Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:07;;;;;;;11.10;5.30;;;;;;;19.13;69.60;100815.44;84314;1333;22619;-71
2022/08/04 00:03:22;;;;;;;7.90;5.30;;;;;;;19.13;69.61;100814.50;84288;1337;22751;-72
2022/08/04 00:05:45;;;;;;;6.30;5.30;;;;;;;19.14;69.36;100815.85;84319;1337;22602;-71
2022/08/04 00:07:59;;;;;;;8.70;5.70;;;;;;;19.14;69.32;100816.58;84435;1337;22591;-74
2022/08/04 00:10:09;;;;;;;5.60;5.10;;;;;;;19.14;69.21;100815.86;84344;1337;22599;-74
2022/08/04 00:12:19;;;;;;;9.60;5.70;;;;;;;19.15;69.15;100816.86;84325;1337;23959;-73
2022/08/04 00:14:26;;;;;;;;;;;;;;;19.15;69.15;100818.80;84402;1336;22569;-73
2022/08/04 00:16:37;;;;;;;8.20;4.80;;;;;;;19.13;69.02;100818.96;84391;1337;25434;-72
2022/08/04 00:18:50;;;;;;;7.30;5.20;;;;;;;19.13;69.00;100817.16;84358;1338;24168;-72
2022/08/04 00:21:04;;;;;;;5.80;5.30;;;;;;;19.15;68.89;100819.89;84322;1338;23038;-73
2022/08/04 00:23:13;;;;;;;6.00;4.80;;;;;;;19.16;68.70;100822.10;84302;1337;22666;-71
2022/08/04 00:25:25;;;;;;;5.60;5.10;;;;;;;19.15;68.59;100819.33;84320;1337;22666;-71
2022/08/04 00:27:37;;;;;;;7.10;4.50;;;;;;;19.14;68.58;100817.29;84297;1337;22617;-70
2022/08/04 00:29:46;;;;;;;4.60;4.20;;;;;;;19.14;68.63;100817.66;84331;1337;22951;-72
2022/08/04 00:31:55;;;;;;;8.40;7.70;;;;;;;19.13;68.64;100818.96;84317;1336;22616;-72
2022/08/04 00:34:04;;;;;;;8.30;7.50;;;;;;;19.13;68.54;100821.08;84350;1336;22745;-71
2022/08/04 00:36:14;;;;;;;6.00;5.40;;;;;;;19.12;68.55;100820.78;84319;1337;22601;-71
2022/08/04 00:38:21;;;;;;;;;;;;;;;19.10;68.50;100824.08;84341;1337;25427;-73
2022/08/04 00:40:41;;;;;;;7.30;4.90;;;;;;;19.06;68.62;100821.86;84477;1332;22593;-72
2022/08/04 00:42:54;;;;;;;5.60;4.90;;;;;;;19.04;68.52;100820.75;84455;1335;24274;-72
2022/08/04 00:45:35;;;;;;;4.90;4.10;;;;;;;19.03;68.46;100821.18;84425;1330;22650;-71
2022/08/04 00:47:56;;;;;;;5.70;4.20;;;;;;;19.03;68.42;100821.20;84409;1338;22625;-71
2022/08/04 00:50:11;;;;;;;5.20;4.70;;;;;;;19.03;68.44;100822.46;84396;1338;25471;-72
2022/08/04 00:52:33;;;;;;;6.00;4.90;;;;;;;19.01;68.48;100823.11;84391;1337;25373;-72
2022/08/04 00:55:06;;;;;;;5.90;4.40;;;;;;;18.97;68.38;100820.35;84610;1335;23101;-71
2022/08/04 00:57:30;;;;;;;7.70;4.70;;;;;;;18.93;68.50;100822.35;84661;1330;22642;-71
2022/08/04 00:59:55;;;;;;;4.50;4.10;;;;;;;18.90;68.54;100823.13;84416;1335;22617;-71
2022/08/04 01:02:12;;;;;;;4.60;4.20;;;;;;;18.88;68.51;100824.10;84401;1335;22792;-71
2022/08/04 01:04:36;;;;;;;4.80;4.10;;;;;;;18.87;68.42;100823.98;84673;1335;22633;-70
2022/08/04 01:06:56;;;;;;;6.50;4.50;;;;;;;18.86;68.52;100824.06;84664;1334;22589;-70
2022/08/04 01:09:31;;;;;;;4.50;4.10;;;;;;;18.84;68.62;100825.77;84362;1337;24238;-72
2022/08/04 01:12:00;;;;;;;4.10;3.80;;;;;;;18.84;68.54;100824.89;84438;1334;22594;-71
2022/08/04 01:14:33;;;;;;;5.10;4.20;;;;;;;18.85;68.51;100831.39;84497;1335;22593;-72
2022/08/04 01:16:48;;;;;;;12.80;4.90;;;;;;;18.85;68.43;100830.34;84455;1331;22617;-73
2022/08/04 01:19:01;;;;;;;6.90;4.00;;;;;;;18.85;68.32;100831.90;84511;1335;22645;-72
2022/08/04 01:21:36;;;;;;;3.90;3.60;;;;;;;18.86;68.32;100834.34;84497;1334;22677;-72
2022/08/04 01:24:25;;;;;;;7.00;3.80;;;;;;;18.86;68.15;100835.94;84466;1335;22617;-73
2022/08/04 01:26:56;;;;;;;4.50;4.10;;;;;;;18.86;68.12;100837.00;84476;1335;24168;-72
2022/08/04 01:29:09;;;;;;;5.80;4.20;;;;;;;18.86;68.03;100839.61;84577;1335;22607;-71
2022/08/04 01:31:24;;;;;;;7.50;4.20;;;;;;;18.87;67.91;100835.48;84583;1334;23067;-71
2022/08/04 01:33:35;;;;;;;6.60;4.50;;;;;;;18.87;67.85;100837.84;84624;1336;25453;-71
2022/08/04 01:35:51;;;;;;;5.10;4.10;;;;;;;18.85;67.89;100838.61;84441;1332;22598;-71
2022/08/04 01:38:06;;;;;;;8.70;4.70;;;;;;;18.84;67.69;100836.41;84418;1335;25527;-72
2022/08/04 01:40:17;;;;;;;4.60;4.10;;;;;;;18.82;67.62;100840.75;84404;1335;22730;-73
2022/08/04 01:42:26;;;;;;;4.60;4.10;;;;;;;18.81;67.69;100837.11;84440;1334;22667;-72
2022/08/04 01:44:37;;;;;;;4.20;3.80;;;;;;;18.79;67.67;100840.98;84396;1335;24256;-72
2022/08/04 01:46:47;;;;;;;3.90;3.50;;;;;;;18.76;67.67;100842.38;84429;1334;22851;-72
2022/08/04 01:48:55;;;;;;;;;;;;;;;18.75;67.68;100838.91;84455;1334;23878;-71
2022/08/04 01:51:10;;;;;;;4.50;3.70;;;;;;;18.71;67.60;100837.04;84440;1335;22774;-71
2022/08/04 01:53:19;;;;;;;5.10;3.80;;;;;;;18.71;67.66;100837.42;84413;1335;22613;-73
2022/08/04 01:55:28;;;;;;;4.60;3.10;;;;;;;18.71;67.53;100836.34;84416;1333;22593;-72
2022/08/04 01:57:41;;;;;;;4.80;4.10;;;;;;;18.71;67.52;100836.17;84454;1335;22570;-72
2022/08/04 01:59:50;;;;;;;3.70;3.40;;;;;;;18.73;67.37;100835.73;84444;1335;24265;-72
2022/08/04 02:02:00;;;;;;;6.30;4.00;;;;;;;18.75;67.31;100837.16;84427;1334;22602;-72
2022/08/04 02:04:09;;;;;;;9.60;3.30;;;;;;;18.76;67.23;100837.05;84408;1333;23103;-73
2022/08/04 02:06:28;;;;;;;4.10;3.50;;;;;;;18.79;67.03;100838.69;84388;1339;22610;-73
2022/08/04 02:08:42;;;;;;;3.80;3.40;;;;;;;18.79;66.84;100833.90;84429;1334;23273;-71
2022/08/04 02:11:04;;;;;;;5.90;3.90;;;;;;;18.79;66.74;100831.40;84405;1338;22618;-72
2022/08/04 02:13:21;;;;;;;4.10;3.70;;;;;;;18.80;66.76;100833.84;84346;1337;22596;-71
2022/08/04 02:15:37;;;;;;;4.30;3.30;;;;;;;18.79;66.60;100828.96;84490;1335;24358;-71
2022/08/04 02:17:54;;;;;;;6.20;3.10;;;;;;;18.78;66.54;100823.53;84621;1335;22610;-71
2022/08/04 02:20:15;;;;;;;3.50;3.20;;;;;;;18.76;66.56;100824.16;84737;1338;22843;-70
2022/08/04 02:22:25;;;;;;;4.50;3.20;;;;;;;18.78;66.25;100820.90;84869;1335;22687;-70
2022/08/04 02:24:36;;;;;;;5.20;3.10;;;;;;;18.79;66.16;100817.27;84436;1334;22590;-72
2022/08/04 02:26:46;;;;;;;5.60;4.00;;;;;;;18.80;66.07;100814.58;84429;1335;24367;-70
2022/08/04 02:29:00;;;;;;;3.20;2.90;;;;;;;18.78;66.13;100815.20;84431;1335;25484;-72
2022/08/04 02:31:23;;;;;;;4.20;2.90;;;;;;;18.79;65.92;100814.64;84401;1335;22733;-72
2022/08/04 02:33:38;;;;;;;4.00;3.50;;;;;;;18.80;65.79;100814.02;84362;1335;24139;-70
2022/08/04 02:35:47;;;;;;;4.50;3.00;;;;;;;18.81;65.61;100813.41;84406;1334;22917;-73
2022/08/04 02:38:11;;;;;;;3.60;2.70;;;;;;;18.81;65.62;100813.43;84411;1330;23935;-72
2022/08/04 02:40:23;;;;;;;3.60;3.30;;;;;;;18.79;65.55;100812.52;84395;1335;23304;-72
2022/08/04 02:42:32;;;;;;;5.80;3.40;;;;;;;18.77;65.62;100813.20;84379;1339;22599;-73
2022/08/04 02:44:41;;;;;;;3.40;3.10;;;;;;;18.75;65.40;100813.84;84393;1335;22858;-73
2022/08/04 02:46:51;;;;;;;4.30;3.90;;;;;;;18.74;65.52;100814.24;84395;1335;22592;-72
2022/08/04 02:49:02;;;;;;;6.50;3.40;;;;;;;18.72;65.35;100813.88;84469;1335;22635;-71
2022/08/04 02:51:11;;;;;;;3.50;3.20;;;;;;;18.71;65.28;100813.71;84591;1334;23951;-71
2022/08/04 02:53:25;;;;;;;2.50;2.30;;;;;;;18.70;65.28;100807.07;84496;1339;25131;-71
2022/08/04 02:55:36;;;;;;;5.40;3.50;;;;;;;18.68;65.25;100810.21;84403;1337;22773;-71
2022/08/04 02:57:50;;;;;;;9.20;3.40;;;;;;;18.66;65.31;100809.79;84423;1335;22611;-72
2022/08/04 03:00:11;;;;;;;3.40;3.10;;;;;;;18.65;65.28;100809.16;84460;1339;24187;-70
2022/08/04 03:02:28;;;;;;;4.00;3.40;;;;;;;18.64;65.37;100814.38;84435;1335;22591;-73
2022/08/04 03:04:50;;;;;;;8.60;3.50;;;;;;;18.63;65.42;100817.05;84570;1339;24280;-71
2022/08/04 03:07:46;;;;;;;5.90;3.10;;;;;;;18.62;65.63;100815.36;84602;1338;22662;-71
2022/08/04 03:10:15;;;;;;;3.70;3.40;;;;;;;18.62;65.51;100820.29;84504;1339;22639;-71
2022/08/04 03:12:52;;;;;;;4.00;3.60;;;;;;;18.63;65.59;100820.42;84436;1335;22590;-71
2022/08/04 03:15:54;;;;;;;5.10;3.30;;;;;;;18.64;65.54;100820.38;84416;1334;22697;-71
2022/08/04 03:18:45;;;;;;;3.50;3.20;;;;;;;18.64;65.57;100824.09;84387;1335;22597;-71
2022/08/04 03:21:27;;;;;;;3.10;2.90;;;;;;;18.64;65.65;100822.96;84326;1335;22605;-72
2022/08/04 03:24:03;;;;;;;5.90;3.50;;;;;;;18.64;65.78;100829.88;84405;1335;22589;-72
2022/08/04 03:26:54;;;;;;;3.70;2.90;;;;;;;18.62;65.98;100828.95;84426;1334;26657;-71
2022/08/04 03:29:46;;;;;;;5.00;3.10;;;;;;;18.60;66.14;100829.80;84423;1335;22600;-71
2022/08/04 03:32:53;;;;;;;6.00;3.20;;;;;;;18.59;66.13;100831.30;84422;1335;22728;-71
2022/08/04 03:35:30;;;;;;;4.00;3.70;;;;;;;18.58;66.25;100832.95;84356;1333;24421;-70
2022/08/04 03:38:14;;;;;;;4.20;3.30;;;;;;;18.58;66.54;100832.80;84430;1335;22851;-71
2022/08/04 03:40:54;;;;;;;4.50;3.20;;;;;;;18.58;66.74;100832.57;84404;1338;23060;-71
2022/08/04 03:43:39;;;;;;;3.80;3.50;;;;;;;18.61;66.70;100836.59;84413;1335;24104;-72
2022/08/04 03:46:26;;;;;;;5.60;3.50;;;;;;;18.65;66.74;100837.96;84391;1335;23970;-73
2022/08/04 03:49:36;;;;;;;3.80;3.30;;;;;;;18.67;66.77;100837.33;84430;1335;26504;-73
2022/08/04 03:55:20;;;;;;;3.50;3.10;;;;;;;18.77;66.80;100837.90;84416;1329;22692;-71
2022/08/04 03:57:57;;;;;;;5.10;3.10;;;;;;;18.85;66.88;100838.61;84366;1335;22674;-72
2022/08/04 04:00:10;;;;;;;3.80;3.30;;;;;;;18.92;66.96;100837.42;83945;1339;22585;-72
2022/08/04 04:02:56;;;;;;;7.40;3.20;;;;;;;19.07;67.14;100840.55;84386;1335;22801;-72
2022/08/04 04:05:53;;;;;;;4.50;3.30;;;;;;;19.28;66.64;100842.48;84400;1335;25496;-71
2022/08/04 04:08:51;;;;;;;4.80;3.40;;;;;;;19.45;66.64;100842.21;84201;1338;22615;-73
2022/08/04 04:11:39;;;;;;;3.90;3.60;;;;;;;19.91;65.86;100845.34;84360;1335;22853;-72
2022/08/04 04:14:08;;;;;;;6.90;2.90;;;;;;;20.10;64.75;100848.07;84304;1338;24281;-73
2022/08/04 04:16:37;;;;;;;3.40;2.90;;;;;;;20.11;64.26;100845.89;84413;1336;22627;-73
2022/08/04 04:19:31;;;;;;;6.50;3.10;;;;;;;20.09;63.91;100847.38;84339;1339;25314;-74
2022/08/04 04:22:11;;;;;;;4.00;3.10;;;;;;;20.08;63.95;100846.06;84357;1335;22612;-72
2022/08/04 04:24:43;;;;;;;3.60;3.30;;;;;;;20.11;64.20;100846.59;84391;1338;22761;-72
2022/08/04 04:26:59;;;;;;;3.60;3.20;;;;;;;20.13;63.97;100848.73;84364;1337;22870;-71
2022/08/04 04:29:24;;;;;;;5.30;3.40;;;;;;;20.17;63.65;100848.98;84399;1335;24154;-72
2022/08/04 04:32:03;;;;;;;5.80;3.60;;;;;;;20.22;63.98;100848.83;84368;1338;22631;-73
2022/08/04 04:34:32;;;;;;;3.80;3.40;;;;;;;20.28;64.43;100849.98;84862;1338;22600;-71
2022/08/04 04:37:00;;;;;;;7.30;3.30;;;;;;;20.35;63.95;100845.91;85027;1338;22749;-70
2022/08/04 04:39:16;;;;;;;6.00;3.30;;;;;;;20.44;63.71;100847.93;84602;1335;22610;-72
2022/08/04 04:41:41;;;;;;;4.60;3.30;;;;;;;20.53;63.23;100853.36;84427;1335;22621;-72
2022/08/04 04:44:46;;;;;;;3.90;3.40;;;;;;;20.61;63.20;100851.31;84793;1337;25528;-71
2022/08/04 04:47:06;;;;;;;4.40;3.10;;;;;;;20.74;63.36;100853.46;84580;1338;22982;-71
2022/08/04 04:49:26;;;;;;;3.50;3.00;;;;;;;20.85;63.02;100853.31;84392;1335;22817;-72
2022/08/04 04:51:45;;;;;;;6.50;3.30;;;;;;;21.00;63.00;100853.81;84460;1335;22606;-73
2022/08/04 04:54:04;;;;;;;7.00;3.40;;;;;;;21.52;63.34;100857.59;84623;1335;22599;-71
2022/08/04 04:56:23;;;;;;;5.20;2.90;;;;;;;22.45;63.36;100855.11;84862;1335;22596;-70
2022/08/04 04:58:35;;;;;;;5.70;3.10;;;;;;;23.53;62.40;100855.66;84709;1335;25446;-71
2022/08/04 05:00:55;;;;;;;3.60;2.90;;;;;;;24.51;58.55;100851.99;84472;1339;22586;-71
2022/08/04 05:03:26;;;;;;;6.50;2.80;;;;;;;25.37;56.38;100856.89;84421;1335;22591;-72
2022/08/04 05:05:47;;;;;;;5.50;3.10;;;;;;;26.15;53.09;100858.98;84397;1335;24144;-72
2022/08/04 05:08:32;;;;;;;3.80;3.00;;;;;;;26.77;51.58;100861.02;84421;1334;22593;-71
2022/08/04 05:10:59;;;;;;;4.30;3.10;;;;;;;27.48;49.09;100858.27;84373;1335;24202;-73
2022/08/04 05:13:19;;;;;;;4.30;2.90;;;;;;;28.07;47.50;100860.81;84430;1332;22624;-72
2022/08/04 05:15:34;;;;;;;4.60;2.90;;;;;;;28.67;45.48;100860.05;84402;1334;22867;-71
2022/08/04 05:17:46;;;;;;;6.00;2.70;;;;;;;29.10;44.83;100860.84;84431;1336;24287;-71
2022/08/04 05:20:03;;;;;;;4.60;2.70;;;;;;;29.48;43.86;100858.70;84404;1334;22814;-72
2022/08/04 05:22:17;;;;;;;4.90;2.90;;;;;;;29.61;42.55;100858.98;84410;1332;22593;-72
2022/08/04 05:24:29;;;;;;;3.60;2.70;;;;;;;29.94;41.57;100860.17;84406;1335;22605;-72
2022/08/04 05:26:46;;;;;;;3.30;2.40;;;;;;;29.99;40.36;100860.52;84435;1335;22623;-72
2022/08/04 05:29:08;;;;;;;4.30;2.80;;;;;;;29.47;41.21;100858.58;84404;1334;22908;-72
2022/08/04 05:31:23;;;;;;;6.10;3.10;;;;;;;29.34;41.57;100857.14;84387;1335;25493;-72
2022/08/04 05:33:38;;;;;;;4.00;3.00;;;;;;;29.65;42.00;100858.93;84405;1335;22721;-71
2022/08/04 05:35:49;;;;;;;4.20;2.50;;;;;;;29.95;40.79;100864.08;84390;1334;25446;-71
2022/08/04 05:37:59;;;;;;;4.60;2.60;;;;;;;29.70;40.66;100858.70;84394;1335;22618;-70
2022/08/04 05:40:11;;;;;;;3.70;2.30;;;;;;;29.82;41.41;100862.66;84394;1335;22679;-70
2022/08/04 05:42:20;;;;;;;3.40;2.70;;;;;;;30.38;40.82;100859.48;84395;1333;22610;-70
2022/08/04 05:44:28;;;;;;;;;;;;;;;30.99;39.61;100859.55;84401;1338;22627;-71
2022/08/04 05:46:38;;;;;;;4.20;2.60;;;;;;;31.58;39.05;100859.43;84402;1335;22646;-70
2022/08/04 05:48:48;;;;;;;5.90;2.70;;;;;;;32.16;37.23;100860.91;84434;1335;22602;-70
2022/08/04 05:50:58;;;;;;;5.50;2.70;;;;;;;32.61;36.41;100863.35;84399;1335;24278;-71
2022/08/04 05:53:06;;;;;;;;;;;;;;;33.03;35.59;100861.77;84398;1335;25437;-71
2022/08/04 05:55:15;;;;;;;3.30;2.50;;;;;;;33.34;35.31;100867.32;84380;1335;22586;-71
2022/08/04 05:57:24;;;;;;;5.70;2.60;;;;;;;33.78;34.82;100868.73;84388;1335;22731;-71
2022/08/04 05:59:36;;;;;;;3.90;2.40;;;;;;;34.05;34.05;100873.08;84448;1335;22641;-71
2022/08/04 06:01:46;;;;;;;4.00;2.70;;;;;;;34.21;33.67;100876.98;84406;1332;22593;-70
2022/08/04 06:03:55;;;;;;;4.30;2.80;;;;;;;34.09;33.25;100879.38;84470;1335;22602;-70
2022/08/04 06:06:05;;;;;;;;;;;;;;;34.01;32.99;100877.19;84417;1334;22567;-71
2022/08/04 06:08:15;;;;;;;8.90;3.40;;;;;;;33.72;33.52;100874.88;84393;1335;22620;-71
2022/08/04 06:10:26;;;;;;;;;;;;;;;33.74;33.68;100876.02;84435;1335;22592;-71
2022/08/04 06:12:44;;;;;;;6.00;2.60;;;;;;;33.30;33.64;100878.38;84399;1335;23954;-71
2022/08/04 06:14:57;;;;;;;6.50;2.50;;;;;;;32.85;34.49;100877.45;84413;1335;22678;-70
2022/08/04 06:17:08;;;;;;;3.80;2.40;;;;;;;32.88;34.41;100879.65;84395;1336;25321;-74
2022/08/04 06:19:19;;;;;;;7.30;2.70;;;;;;;33.18;34.39;100879.76;84386;1335;22616;-72
2022/08/04 06:21:29;;;;;;;4.50;2.60;;;;;;;33.86;34.05;100879.88;84380;1335;22612;-70
2022/08/04 06:23:43;;;;;;;4.90;2.70;;;;;;;34.59;32.26;100885.61;84300;1335;22609;-68
2022/08/04 06:25:55;;;;;;;7.90;3.10;;;;;;;34.90;31.41;100886.56;84385;1335;22670;-65
2022/08/04 06:28:06;;;;;;;6.30;2.60;;;;;;;35.20;30.36;100886.43;84405;1335;22696;-68
2022/08/04 06:30:18;;;;;;;9.50;2.60;;;;;;;35.49;30.09;100885.05;84377;1337;22642;-68
2022/08/04 06:32:35;;;;;;;4.50;2.30;;;;;;;35.84;29.52;100886.04;84396;1335;22644;-69
2022/08/04 06:34:50;;;;;;;4.30;3.00;;;;;;;36.26;28.85;100887.98;84392;1335;22683;-69
2022/08/04 06:37:02;;;;;;;5.80;3.10;;;;;;;36.58;27.60;100888.39;84404;1333;22631;-69
2022/08/04 06:39:14;;;;;;;5.40;2.60;;;;;;;36.67;27.76;100889.44;84347;1335;26694;-73
2022/08/04 06:41:32;;;;;;;6.90;2.80;;;;;;;36.82;27.68;100891.13;84393;1335;23916;-71
2022/08/04 06:43:43;;;;;;;7.60;2.80;;;;;;;37.10;27.29;100893.00;84422;1335;22841;-70
2022/08/04 06:46:01;;;;;;;5.50;2.90;;;;;;;37.32;27.04;100886.41;84413;1335;22627;-71
2022/08/04 06:48:20;;;;;;;5.20;2.30;;;;;;;37.39;27.77;100888.78;84406;1335;22683;-71
2022/08/04 06:50:31;;;;;;;4.00;2.40;;;;;;;37.71;26.77;100888.09;84342;1338;23317;-71
2022/08/04 06:52:41;;;;;;;5.20;2.90;;;;;;;37.92;26.89;100887.14;84426;1335;22593;-70
2022/08/04 06:54:54;;;;;;;2.70;2.50;;;;;;;38.15;25.41;100884.54;84404;1335;22711;-71
2022/08/04 06:57:07;;;;;;;3.90;2.30;;;;;;;38.32;25.98;100890.63;84403;1333;22685;-69
2022/08/04 06:59:26;;;;;;;2.70;2.20;;;;;;;38.57;25.25;100889.78;84372;1335;25387;-71
2022/08/04 07:01:37;;;;;;;3.80;2.80;;;;;;;38.83;25.29;100892.23;84382;1338;22612;-71
2022/08/04 07:03:47;;;;;;;4.60;2.40;;;;;;;39.05;25.22;100887.45;84434;1337;22674;-71
2022/08/04 07:05:57;;;;;;;3.70;2.40;;;;;;;39.23;24.86;100890.45;84391;1335;22597;-71
2022/08/04 07:08:09;;;;;;;5.00;2.90;;;;;;;39.60;24.97;100889.09;84410;1335;26531;-71
2022/08/04 07:10:20;;;;;;;5.60;2.70;;;;;;;39.77;24.11;100884.36;84389;1335;22760;-70
2022/08/04 07:12:33;;;;;;;3.60;2.90;;;;;;;39.72;24.30;100884.08;84395;1334;22593;-70
2022/08/04 07:14:47;;;;;;;6.00;2.80;;;;;;;39.89;24.55;100882.52;84415;1329;22628;-71
2022/08/04 07:17:01;;;;;;;5.80;3.20;;;;;;;40.08;23.65;100883.43;84407;1335;26495;-72
2022/08/04 07:19:16;;;;;;;9.10;2.80;;;;;;;40.20;23.43;100884.79;84417;1335;26502;-70
2022/08/04 07:21:27;;;;;;;3.90;2.70;;;;;;;40.29;23.83;100883.39;84426;1335;22797;-71
2022/08/04 07:23:40;;;;;;;5.50;3.00;;;;;;;40.48;23.52;100882.84;84385;1335;22812;-71
2022/08/04 07:25:58;;;;;;;6.80;3.70;;;;;;;40.60;23.44;100885.80;84389;1330;22666;-71
2022/08/04 07:28:10;;;;;;;3.80;2.90;;;;;;;40.64;22.83;100886.09;84430;1335;25383;-72
2022/08/04 07:30:24;;;;;;;5.10;2.80;;;;;;;40.66;22.92;100883.45;84358;1338;22625;-69
2022/08/04 07:32:36;;;;;;;12.40;3.20;;;;;;;40.63;22.64;100890.64;84430;1335;22618;-69
2022/08/04 07:34:49;;;;;;;3.20;2.80;;;;;;;40.69;22.55;100886.25;84432;1331;22660;-71
2022/08/04 07:37:02;;;;;;;5.50;3.00;;;;;;;40.89;22.71;100886.95;84422;1333;22615;-72
2022/08/04 07:39:25;;;;;;;3.40;3.10;;;;;;;40.94;22.36;100885.61;84401;1333;22606;-69
2022/08/04 07:42:02;;;;;;;4.70;2.40;;;;;;;41.14;22.86;100890.17;84275;1337;25987;-70
2022/08/04 07:44:21;;;;;;;7.00;2.70;;;;;;;41.30;22.06;100890.34;84284;1338;25878;-69
2022/08/04 07:46:33;;;;;;;5.80;2.80;;;;;;;41.33;21.07;100889.18;84216;1337;22615;-69
2022/08/04 07:49:00;;;;;;;5.30;2.40;;;;;;;41.14;21.49;100887.87;84276;1337;22635;-71
2022/08/04 07:51:15;;;;;;;5.60;2.80;;;;;;;41.24;21.95;100882.60;84275;1337;24277;-71
2022/08/04 07:53:39;;;;;;;3.70;2.70;;;;;;;41.37;21.88;100882.73;84307;1338;22671;-71
2022/08/04 07:55:52;;;;;;;2.80;2.40;;;;;;;41.44;21.52;100885.14;84233;1337;25307;-71
2022/08/04 07:58:02;;;;;;;3.70;2.60;;;;;;;41.58;21.94;100881.15;84262;1337;22597;-71
2022/08/04 08:00:15;;;;;;;2.60;2.40;;;;;;;41.68;21.78;100885.24;84272;1333;22596;-70
2022/08/04 08:02:24;;;;;;;4.90;2.30;;;;;;;41.64;21.49;100883.27;84302;1337;23953;-70
2022/08/04 08:04:33;;;;;;;2.40;2.20;;;;;;;41.67;20.97;100881.38;84246;1337;22618;-70
2022/08/04 08:06:49;;;;;;;3.70;2.10;;;;;;;41.60;20.24;100877.27;84279;1337;22641;-69
2022/08/04 08:09:04;;;;;;;3.70;2.10;;;;;;;41.63;20.12;100878.58;84296;1336;22629;-71
2022/08/04 08:11:14;;;;;;;3.60;2.20;;;;;;;41.79;20.94;100879.44;84295;1338;23999;-70
2022/08/04 08:13:25;;;;;;;4.30;2.00;;;;;;;41.83;20.65;100878.58;84265;1337;22728;-70
2022/08/04 08:15:40;;;;;;;3.80;1.80;;;;;;;41.99;20.61;100882.27;84291;1337;23015;-71
2022/08/04 08:17:49;;;;;;;4.00;1.90;;;;;;;42.20;19.24;100879.24;84272;1337;25312;-71
2022/08/04 08:19:58;;;;;;;3.10;2.10;;;;;;;42.28;19.71;100881.23;84272;1338;22619;-72
2022/08/04 08:22:10;;;;;;;3.60;2.00;;;;;;;42.28;19.74;100885.08;84270;1338;23929;-72
2022/08/04 08:24:19;;;;;;;2.30;2.00;;;;;;;42.33;19.89;100884.04;84262;1335;22675;-69
2022/08/04 08:26:29;;;;;;;1.90;1.80;;;;;;;42.44;19.25;100880.10;84269;1337;22679;-70
2022/08/04 08:28:38;;;;;;;4.60;1.90;;;;;;;42.35;19.36;100882.70;84276;1336;25273;-72
2022/08/04 08:30:47;;;;;;;2.20;1.60;;;;;;;42.41;19.17;100883.41;84282;1338;22634;-71
2022/08/04 08:32:58;;;;;;;5.20;1.40;;;;;;;42.49;19.30;100882.41;84292;1337;22674;-70
2022/08/04 08:35:09;;;;;;;4.70;1.70;;;;;;;42.69;19.47;100885.90;84275;1338;22671;-71
2022/08/04 08:37:30;;;;;;;1.90;1.80;;;;;;;42.77;19.15;100886.55;84293;1337;22639;-70
2022/08/04 08:39:49;;;;;;;4.10;2.30;;;;;;;42.85;18.89;100888.83;84290;1337;22752;-70
2022/08/04 08:42:46;;;;;;;5.10;2.00;;;;;;;42.91;18.68;100888.00;84380;1334;22982;-70
2022/08/04 08:48:36;;;;;;;2.50;1.60;;;;;;;42.91;18.68;100894.23;82180;1362;545387;-71
2022/08/04 08:51:30;;;;;;;4.00;1.70;;;;;;;42.64;18.21;100891.46;84673;1329;22656;-69
2022/08/04 08:57:56;;;;;;;2.30;1.70;;;;;;;42.53;18.90;100884.61;82096;1356;545323;-71
2022/08/04 09:00:15;;;;;;;3.20;1.80;;;;;;;42.60;18.68;100885.95;84055;1341;26561;-71
2022/08/04 09:03:16;;;;;;;6.60;2.10;;;;;;;42.65;19.00;100889.23;84029;1340;25508;-71
2022/08/04 09:05:47;;;;;;;3.60;1.60;;;;;;;42.73;18.99;100884.47;83464;1344;22753;-71
2022/08/04 09:08:22;;;;;;;2.20;2.00;;;;;;;42.75;19.24;100885.69;83530;1345;23044;-70
2022/08/04 09:10:40;;;;;;;2.10;1.90;;;;;;;42.81;19.70;100883.78;83548;1339;565041;-71
2022/08/04 09:13:26;;;;;;;4.50;1.70;;;;;;;42.67;18.74;100880.16;84307;1340;22747;-71
2022/08/04 09:15:46;;;;;;;2.20;1.70;;;;;;;42.84;19.01;100885.78;84541;1331;25484;-72
2022/08/04 09:17:57;;;;;;;8.60;2.30;;;;;;;42.84;18.62;100888.60;84556;1332;25433;-71
2022/08/04 09:20:10;;;;;;;1.70;1.60;;;;;;;42.76;18.50;100887.91;84501;1331;23931;-71
2022/08/04 09:22:26;;;;;;;2.10;1.90;;;;;;;42.47;18.28;100882.38;84551;1330;22668;-72
2022/08/04 09:24:47;;;;;;;1.70;1.60;;;;;;;42.09;18.94;100880.58;84573;1331;22609;-70
2022/08/04 09:27:07;;;;;;;3.20;1.70;;;;;;;41.75;18.99;100877.33;84734;1326;22600;-71
2022/08/04 09:29:21;;;;;;;3.10;1.80;;;;;;;41.39;19.59;100874.77;84748;1326;25437;-72
2022/08/04 09:31:36;;;;;;;2.00;1.90;;;;;;;41.06;19.80;100876.89;84754;1326;22607;-71
2022/08/04 09:33:51;;;;;;;2.70;1.80;;;;;;;40.51;20.36;100878.92;84696;1327;23982;-71
2022/08/04 09:36:03;;;;;;;9.80;2.40;;;;;;;40.13;20.79;100873.66;84763;1326;22594;-71
2022/08/04 09:38:21;;;;;;;4.10;2.50;;;;;;;39.62;21.54;100875.94;84729;1329;22874;-71
2022/08/04 09:40:33;;;;;;;2.50;2.20;;;;;;;39.18;22.69;100876.95;84738;1326;22646;-71
2022/08/04 09:42:48;;;;;;;4.10;2.10;;;;;;;38.82;22.48;100876.03;84691;1325;22575;-70
2022/08/04 09:45:03;;;;;;;4.50;2.00;;;;;;;38.46;23.02;100873.23;84734;1326;25312;-70
2022/08/04 09:47:16;;;;;;;5.60;2.40;;;;;;;38.28;23.59;100872.14;84750;1324;22600;-70
2022/08/04 09:49:29;;;;;;;1.90;1.80;;;;;;;37.99;23.37;100871.73;84728;1323;22758;-71
2022/08/04 09:52:01;;;;;;;2.20;1.80;;;;;;;37.67;24.44;100872.36;84738;1324;22590;-72
2022/08/04 09:54:15;;;;;;;2.20;1.90;;;;;;;37.39;24.02;100875.46;84743;1326;22884;-71
2022/08/04 09:56:30;;;;;;;3.90;2.20;;;;;;;37.13;24.23;100866.15;84696;1323;22581;-70
2022/08/04 09:58:52;;;;;;;5.70;2.20;;;;;;;36.96;24.94;100871.67;84731;1326;22597;-68
2022/08/04 10:01:04;;;;;;;6.00;2.10;;;;;;;36.73;24.74;100868.14;84687;1327;22872;-69
2022/08/04 10:03:14;;;;;;;4.50;1.90;;;;;;;36.45;25.45;100870.15;84723;1326;22592;-67
2022/08/04 10:05:27;;;;;;;2.90;2.20;;;;;;;36.31;25.61;100869.77;84717;1327;24269;-69
2022/08/04 10:08:05;;;;;;;2.90;1.70;;;;;;;36.12;25.35;100868.45;84695;1326;22624;-72
2022/08/04 10:10:24;;;;;;;4.70;1.80;;;;;;;35.91;26.28;100864.98;84654;1327;24263;-69
2022/08/04 10:12:46;;;;;;;2.40;2.10;;;;;;;35.85;27.06;100871.72;84717;1327;25334;-70
2022/08/04 10:15:07;;;;;;;2.20;2.00;;;;;;;35.73;26.58;100865.98;84694;1327;22616;-68
2022/08/04 10:17:28;;;;;;;5.00;2.70;;;;;;;35.69;26.77;100868.50;84701;1328;26476;-69
2022/08/04 10:19:46;;;;;;;5.10;2.10;;;;;;;35.66;27.03;100866.84;84702;1326;23918;-69
2022/08/04 10:22:07;;;;;;;2.40;2.20;;;;;;;35.62;26.85;100863.48;84686;1329;22611;-68
2022/08/04 10:24:43;;;;;;;5.10;2.30;;;;;;;35.59;27.23;100863.90;84675;1328;22618;-68
2022/08/04 10:26:54;;;;;;;2.90;2.40;;;;;;;35.54;26.61;100860.45;84667;1327;24238;-68
2022/08/04 10:29:07;;;;;;;4.20;2.20;;;;;;;35.30;26.11;100856.60;84679;1328;22593;-68
2022/08/04 10:31:20;;;;;;;3.70;2.00;;;;;;;34.95;26.98;100857.17;84693;1326;22590;-70
2022/08/04 10:33:31;;;;;;;2.30;1.90;;;;;;;34.79;27.44;100856.06;84681;1327;22995;-70
2022/08/04 10:35:46;;;;;;;4.40;2.20;;;;;;;34.75;28.03;100854.47;84672;1328;22594;-70
2022/08/04 10:38:06;;;;;;;2.70;2.20;;;;;;;34.68;27.72;100855.29;84685;1327;23906;-69
2022/08/04 10:40:39;;;;;;;3.10;2.20;;;;;;;34.56;27.96;100852.40;84714;1324;22588;-67
2022/08/04 10:42:57;;;;;;;2.20;1.90;;;;;;;34.36;28.73;100848.04;84667;1329;24141;-68
2022/08/04 10:45:10;;;;;;;4.40;2.20;;;;;;;34.33;28.27;100848.98;84691;1328;26491;-71
2022/08/04 10:47:20;;;;;;;3.80;2.10;;;;;;;34.13;28.01;100848.18;84617;1329;22849;-71
2022/08/04 10:49:37;;;;;;;2.50;2.30;;;;;;;34.09;28.41;100843.86;84698;1326;23188;-69
2022/08/04 10:51:51;;;;;;;4.80;2.40;;;;;;;34.17;28.22;100844.93;84657;1327;22595;-69
2022/08/04 10:54:08;;;;;;;2.70;2.50;;;;;;;34.14;27.94;100845.27;84728;1328;22587;-70
2022/08/04 10:56:29;;;;;;;4.50;2.20;;;;;;;34.17;28.45;100842.48;84719;1329;22621;-70
2022/08/04 10:58:42;;;;;;;4.10;2.40;;;;;;;34.23;28.06;100836.48;84698;1326;22844;-71
2022/08/04 11:00:55;;;;;;;3.00;2.20;;;;;;;34.18;27.41;100837.14;84681;1331;22573;-70