Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:10:26;;;;;;;;;5.67;4.67;;;;;22.77;61.25;100799.72;6007056;23;45470;-82
2023/08/09 00:12:52;;;;;;;;;4.75;3.25;;;;;22.72;62.00;100788.13;6092608;23;44854;-82
2023/08/09 00:15:18;;;;;;;;;3.75;2.25;;;;;22.95;61.14;100792.75;6151683;23;45301;-82
2023/08/09 00:30:14;;;;;;;;;2.75;2.00;;;;;22.66;62.18;100799.19;6308512;22;45442;-81
2023/08/09 00:32:41;;;;;;;;;4.00;4.00;;;;;22.45;62.17;100788.16;6285575;22;44840;-81
2023/08/09 00:35:12;;;;;;;;;3.25;3.00;;;;;22.45;62.41;100792.72;6286647;22;44703;-81
2023/08/09 00:37:39;;;;;;;;;4.00;4.00;;;;;22.55;62.83;100805.88;6313617;22;44902;-81
2023/08/09 00:40:07;;;;;;;;;3.50;3.50;;;;;22.43;62.57;100811.72;6286402;22;46951;-82
2023/08/09 00:42:33;;;;;;;;;4.33;3.67;;;;;22.38;62.95;100808.31;6313189;22;45336;-81
2023/08/09 00:44:58;;;;;;;;;4.00;4.00;;;;;22.40;62.79;100808.22;6284770;22;44868;-82
2023/08/09 00:47:24;;;;;;;;;2.67;2.67;;;;;22.40;62.71;100798.31;6285921;22;45396;-82
2023/08/09 00:50:36;;;;;;;;;4.00;4.00;;;;;22.64;62.55;100790.22;6313257;22;47025;-81
2023/08/09 00:53:02;;;;;;;;;3.50;3.50;;;;;22.46;63.23;100787.25;6286578;22;45396;-81
2023/08/09 00:55:27;;;;;;;;;1.75;1.75;;;;;22.51;63.00;100787.97;6314575;22;44883;-82
2023/08/09 00:57:53;;;;;;;;;3.50;3.00;;;;;22.54;63.21;100787.88;6285338;22;45328;-81
2023/08/09 01:00:20;;;;;;;;;5.00;3.25;;;;;22.60;63.26;100802.13;6313669;22;45086;-82
2023/08/09 06:01:22;;;;;;;;;2.00;1.50;;;;;21.81;78.08;100931.03;6149111;22;47098;-80
2023/08/09 07:10:04;;;;;;;;;2.00;2.00;;;;;22.50;76.11;100975.94;6279422;22;46226;-83
2023/08/09 07:12:30;;;;;;;;;2.00;2.00;;;;;22.39;75.89;100971.78;6290408;22;44774;-81
2023/08/09 07:14:56;;;;;;;;;1.25;1.25;;;;;22.42;75.27;100987.91;6267214;22;44728;-82
2023/08/09 07:17:21;;;;;;;;;4.00;2.75;;;;;22.45;75.14;100977.88;6294081;22;44828;-81
2023/08/09 07:19:47;;;;;;;;;3.00;3.00;;;;;22.61;75.06;100999.97;6287594;22;46643;-83
2023/08/09 07:22:12;;;;;;;;;3.00;3.00;;;;;22.71;74.69;101003.28;6260901;22;45218;-82
2023/08/09 07:24:41;;;;;;;;;3.50;3.00;;;;;22.84;74.56;100995.63;6260964;22;45123;-81
2023/08/09 07:27:12;;;;;;;;;2.75;2.75;;;;;22.75;74.38;101002.25;6267426;22;44892;-81
2023/08/09 07:29:39;;;;;;;;;2.00;2.00;;;;;22.80;73.46;101005.69;6264447;22;46682;-82
2023/08/09 07:39:51;;;;;;;;;2.25;2.25;;;;;22.85;73.61;100989.28;6327350;22;45178;-81
2023/08/09 07:50:06;;;;;;;;;1.00;1.00;;;;;23.10;72.43;100975.78;6256782;22;46064;-82
2023/08/09 07:55:08;;;;;;;;;2.25;1.25;;;;;23.49;72.65;101013.34;6200596;22;45255;-81
2023/08/09 07:57:37;;;;;;;;;1.00;1.00;;;;;23.79;72.10;101003.22;6235206;22;45275;-82
2023/08/09 08:01:05;;;;;;;;;2.00;2.00;;;;;24.04;71.29;101021.34;6270131;22;45171;-81
2023/08/09 08:03:01;;;;;;;;;1.00;1.00;;;;;24.10;70.51;100994.84;6251552;22;45191;-82
2023/08/09 08:08:52;;;;;;;;;1.00;1.00;;;;;24.25;69.18;100974.31;6264208;22;44727;-82
2023/08/09 08:11:20;;;;;;;;;1.00;1.00;;;;;24.42;69.07;101002.66;6244490;22;47198;-82
2023/08/09 08:13:49;;;;;;;;;1.50;1.50;;;;;24.17;68.47;100993.63;6242743;22;45747;-83
2023/08/09 08:16:15;;;;;;;;;0.75;0.75;;;;;24.33;68.68;101001.22;6237831;22;44756;-82
2023/08/09 08:27:01;;;;;;;;;0.00;0.00;;;;;24.78;67.21;101022.09;6220889;22;45352;-82
2023/08/09 08:29:29;;;;;;;;;0.00;0.00;;;;;24.54;67.25;101029.41;6243293;22;44872;-82
2023/08/09 08:31:57;;;;;;;;;1.00;1.00;;;;;24.53;67.71;101027.66;6210578;22;46458;-80
2023/08/09 08:34:31;;;;;;;;;0.00;0.00;;;;;24.58;66.74;101019.28;6226227;22;45018;-81
2023/08/09 08:37:01;;;;;;;;;0.50;0.50;;;;;24.96;66.51;101031.34;6228010;22;45310;-81
2023/08/09 08:39:37;;;;;;;;;0.75;0.75;;;;;25.20;65.95;101029.44;6236539;22;44937;-84
2023/08/09 08:42:04;;;;;;;;;3.75;1.00;;;;;25.14;65.60;101035.13;6243216;22;47202;-83
2023/08/09 08:47:08;;;;;;;;;3.00;1.25;;;;;25.19;63.92;101037.66;6329359;22;45040;-82
2023/08/09 08:49:38;;;;;;;;;2.00;2.00;;;;;24.87;64.37;101020.84;6294358;22;45263;-82
2023/08/09 08:52:07;;;;;;;;;1.75;1.75;;;;;24.80;63.86;101025.63;6322394;22;45346;-81
2023/08/09 08:54:34;;;;;;;;;2.50;1.25;;;;;24.85;64.20;101055.41;6293364;22;44843;-82
2023/08/09 08:57:00;;;;;;;;;1.00;1.00;;;;;24.83;63.40;101028.25;6297184;22;44792;-83
2023/08/09 08:59:30;;;;;;;;;2.00;2.00;;;;;24.87;63.80;101013.56;6296014;22;44870;-82
2023/08/09 09:02:00;;;;;;;;;2.25;1.00;;;;;24.94;61.92;101022.34;6324378;22;45180;-82
2023/08/09 09:04:27;;;;;;;;;1.00;1.00;;;;;25.08;62.88;101051.72;6327412;22;44720;-83
2023/08/09 09:07:01;;;;;;;;;1.25;1.25;;;;;25.10;62.70;101028.06;6321427;22;44858;-83
2023/08/09 09:09:27;;;;;;;;;1.50;1.50;;;;;25.39;62.24;101050.47;6230711;22;46504;-83
2023/08/09 09:11:53;;;;;;;;;1.75;1.75;;;;;25.33;62.45;101047.06;6236091;22;46989;-84
2023/08/09 09:14:18;;;;;;;;;1.00;1.00;;;;;25.35;61.96;101041.56;6263429;22;44715;-83
2023/08/09 09:19:19;;;;;;;;;1.75;1.75;;;;;25.39;60.84;101054.09;6316808;22;45572;-83
2023/08/09 09:21:45;;;;;;;;;1.00;1.00;;;;;25.29;61.28;101050.00;6298297;22;46827;-83
2023/08/09 09:24:20;;;;;;;;;2.00;2.00;;;;;25.60;61.08;101078.63;6294678;22;44764;-81
2023/08/09 09:27:02;;;;;;;;;2.00;2.00;;;;;25.40;60.15;101035.91;6296666;22;44689;-82
2023/08/09 09:29:42;;;;;;;;;2.00;2.00;;;;;25.60;60.71;101062.28;6329265;22;44716;-81
2023/08/09 09:32:11;;;;;;;;;4.50;2.00;;;;;25.64;60.56;101058.47;6301550;22;45675;-83
2023/08/09 09:34:56;;;;;;;;;1.00;1.00;;;;;25.75;59.65;101047.97;6327496;22;44806;-83
2023/08/09 09:37:28;;;;;;;;;1.50;1.00;;;;;25.93;59.53;101052.66;6305667;22;45133;-83
2023/08/09 09:40:10;;;;;;;;;2.00;2.00;;;;;26.15;58.53;101035.28;6265608;22;45139;-83
2023/08/09 09:42:44;;;;;;;;;1.00;1.00;;;;;26.14;57.83;101033.53;6259113;22;45334;-83
2023/08/09 09:45:11;;;;;;;;;1.50;1.50;;;;;25.87;58.88;101024.75;6259771;22;44763;-84
2023/08/09 09:47:39;;;;;;;;;2.00;2.00;;;;;26.21;57.86;101017.78;6262878;22;45166;-82
2023/08/09 09:50:11;;;;;;;;;2.00;2.00;;;;;26.41;57.28;101058.63;6236090;22;44943;-84
2023/08/09 09:52:47;;;;;;;;;2.00;1.00;;;;;26.34;57.18;101035.34;6237572;22;47252;-81
2023/08/09 09:55:19;;;;;;;;;1.00;1.00;;;;;26.64;57.14;101070.31;6267091;22;44876;-83
2023/08/09 10:21:09;;;;;;;;;2.00;1.25;;;;;26.82;54.96;101031.22;6155094;22;45451;-82
2023/08/09 10:23:35;;;;;;;;;2.00;1.75;;;;;26.98;53.59;101053.19;6266800;22;45315;-82
2023/08/09 10:38:58;;;;;;;;;3.00;2.50;;;;;26.77;54.63;101073.34;6178447;22;45554;-83
2023/08/09 10:44:03;;;;;;;;;2.25;2.25;;;;;26.75;55.03;101087.06;6182076;22;46371;-82
2023/08/09 10:54:27;;;;;;;;;2.50;1.25;;;;;26.97;55.01;101066.94;6144896;22;46821;-81
2023/08/09 10:57:08;;;;;;;;;2.00;2.00;;;;;27.22;54.33;101072.03;6260719;22;44724;-81
2023/08/09 10:59:39;;;;;;;;;3.50;2.25;;;;;27.35;54.05;101097.81;6261366;22;44892;-82
2023/08/09 11:02:06;;;;;;;;;3.00;3.00;;;;;27.27;54.45;101100.94;6236202;22;44820;-82
2023/08/09 11:04:36;;;;;;;;;2.25;2.25;;;;;27.22;54.57;101072.91;6238352;22;45224;-81
2023/08/09 11:07:06;;;;;;;;;2.50;2.50;;;;;27.38;54.07;101104.97;6266762;22;44702;-81
2023/08/09 11:09:37;;;;;;;;;2.25;2.25;;;;;27.14;53.21;101078.75;6215729;22;46344;-81
2023/08/09 11:12:31;;;;;;;;;2.50;2.50;;;;;27.24;53.78;101101.06;6233753;22;44827;-80
2023/08/09 11:14:58;;;;;;;;;4.50;3.00;;;;;26.91;54.07;101073.56;6167821;23;47063;-81
2023/08/09 11:17:26;;;;;;;;;3.50;1.50;;;;;27.11;53.72;101099.88;6148743;23;44766;-80
2023/08/09 11:19:53;;;;;;;;;4.00;4.00;;;;;26.98;52.84;101090.53;6168435;22;45565;-80
2023/08/09 11:27:39;;;;;;;;;3.33;3.33;;;;;27.50;53.54;101071.56;6217906;22;45839;-82
2023/08/09 11:32:45;;;;;;;;;0.00;0.00;;;;;27.50;52.14;101082.47;6252329;22;45927;-82
2023/08/09 11:35:11;;;;;;;;;3.00;3.00;;;;;27.72;51.91;101107.72;6179351;22;46662;-83
2023/08/09 11:37:38;;;;;;;;;5.00;5.00;;;;;27.73;51.80;101084.00;6252049;22;45237;-81
2023/08/09 11:40:08;;;;;;;;;5.00;5.00;;;;;27.85;51.59;101079.75;6262598;22;44807;-83
2023/08/09 11:45:09;;;;;;;;;3.50;3.50;;;;;27.89;51.39;101081.38;6291312;22;45129;-83
2023/08/09 11:47:51;;;;;;;;;2.75;2.75;;;;;27.76;50.20;101077.53;6290011;22;44880;-82
2023/08/09 11:50:26;;;;;;;;;1.25;1.25;;;;;27.69;50.89;101072.38;6263959;22;44791;-82
2023/08/09 11:52:55;;;;;;;;;3.25;3.25;;;;;27.56;51.02;101081.28;6291886;22;44917;-85
2023/08/09 11:55:32;;;;;;;;;5.00;4.25;;;;;27.71;51.52;101097.78;6290747;22;47221;-83
2023/08/09 11:58:10;;;;;;;;;8.00;8.00;;;;;27.73;52.08;101060.31;6266328;22;44750;-80
2023/08/09 12:10:59;;;;;;;;;2.00;2.00;;;;;27.74;50.71;101096.72;6229569;22;46597;-82
2023/08/09 12:41:47;;;;;;;;;5.50;4.00;;;;;28.58;49.95;101117.81;6279268;22;44902;-80
2023/08/09 12:44:13;;;;;;;;;4.00;4.00;;;;;28.78;49.57;101117.59;6253170;22;44825;-81
2023/08/09 12:46:48;;;;;;;;;3.50;3.00;;;;;28.87;48.86;101081.50;6252542;22;46596;-80
2023/08/09 12:49:14;;;;;;;;;4.00;4.00;;;;;29.11;47.86;101098.41;6252563;22;44712;-80
2023/08/09 12:55:10;;;;;;;;;3.00;3.00;;;;;28.77;46.90;101085.72;6284511;22;45406;-79
2023/08/09 12:57:38;;;;;;;;;4.00;4.00;;;;;28.75;46.84;101109.56;6281906;22;45567;-80
2023/08/09 13:00:08;;;;;;;;;0.25;0.25;;;;;28.57;46.96;101107.88;6253839;22;44781;-81
2023/08/09 13:02:33;;;;;;;;;4.00;4.00;;;;;28.08;47.43;101105.91;6279304;22;44792;-81
2023/08/09 13:04:59;;;;;;;;;3.75;3.50;;;;;28.05;48.18;101123.34;6283725;22;44727;-81
2023/08/09 13:07:29;;;;;;;;;5.00;3.00;;;;;27.90;47.89;101116.84;6282164;22;45188;-80
2023/08/09 13:09:55;;;;;;;;;6.00;6.00;;;;;27.87;48.15;101127.06;6282761;22;45304;-81
2023/08/09 13:12:25;;;;;;;;;4.50;4.50;;;;;27.85;48.09;101123.50;6254101;22;45277;-80
2023/08/09 13:14:54;;;;;;;;;4.00;4.00;;;;;27.68;47.83;101122.50;6282006;22;44726;-79
2023/08/09 13:17:20;;;;;;;;;5.00;4.00;;;;;27.41;48.02;101105.69;6281380;22;44999;-79
2023/08/09 13:43:31;;;;;;;;;3.75;3.75;;;;;27.56;47.78;101136.81;6237378;22;46369;-81
2023/08/09 13:46:19;;;;;;;;;2.75;2.75;;;;;27.63;48.06;101132.81;6261123;22;44799;-82
2023/08/09 13:48:48;;;;;;;;;4.75;4.75;;;;;27.64;47.93;101134.56;6263506;22;46739;-82
2023/08/09 13:51:14;;;;;;;;;3.50;3.50;;;;;27.57;48.79;101138.59;6288514;22;44774;-81
2023/08/09 13:53:41;;;;;;;;;3.75;3.75;;;;;27.54;48.42;101127.81;6285743;22;44844;-81
2023/08/09 13:56:09;;;;;;;;;4.00;4.00;;;;;27.72;47.90;101115.94;6256270;22;44751;-79
2023/08/09 13:58:38;;;;;;;;;3.00;3.00;;;;;27.86;48.65;101133.47;6258243;22;47131;-79
2023/08/09 14:01:07;;;;;;;;;4.67;4.67;;;;;27.74;48.09;101118.59;6288229;22;44724;-80
2023/08/09 14:03:33;;;;;;;;;3.50;3.50;;;;;27.97;48.03;101127.47;6285905;22;44772;-80
2023/08/09 14:09:24;;;;;;;;;3.75;3.75;;;;;28.73;47.46;101130.66;6286144;22;44865;-80
2023/08/09 14:11:50;;;;;;;;;4.00;3.00;;;;;29.58;47.57;101117.59;6286960;22;44868;-80
2023/08/09 14:14:15;;;;;;;;;5.75;5.75;;;;;31.78;45.41;101122.84;6287689;22;44827;-79
2023/08/09 14:16:44;;;;;;;;;4.75;2.75;;;;;32.76;42.71;101124.13;6286006;22;44863;-81
2023/08/09 14:19:13;;;;;;;;;3.00;3.00;;;;;32.22;42.24;101129.88;6286656;22;46210;-82
2023/08/09 14:25:00;;;;;;;;;4.00;4.00;;;;;31.24;42.67;101118.19;6287628;22;44701;-80
2023/08/09 14:27:25;;;;;;;;;2.25;2.25;;;;;30.87;42.71;101121.47;6260622;22;44814;-81
2023/08/09 14:29:54;;;;;;;;;4.50;4.50;;;;;30.62;42.53;101124.03;6261112;22;46626;-82
2023/08/09 14:32:21;;;;;;;;;3.25;3.25;;;;;29.95;42.57;101124.50;6283284;22;44799;-80
2023/08/09 14:34:47;;;;;;;;;2.75;2.75;;;;;29.67;43.87;101122.53;6285497;22;44751;-81
2023/08/09 14:37:12;;;;;;;;;2.50;2.50;;;;;29.69;44.54;101121.47;6286067;22;44728;-80
2023/08/09 14:39:42;;;;;;;;;2.75;2.75;;;;;30.20;43.88;101110.19;6258785;22;46496;-80
2023/08/09 14:42:13;;;;;;;;;4.00;4.00;;;;;32.34;44.19;101112.47;6285466;22;44926;-81
2023/08/09 14:44:39;;;;;;;;;3.00;3.00;;;;;35.30;39.65;101106.16;6258598;22;44787;-80
2023/08/09 14:47:45;;;;;;;;;4.00;4.00;;;;;36.97;36.19;101102.53;6285472;22;44846;-81
2023/08/09 14:50:13;;;;;;;;;4.00;4.00;;;;;37.05;36.40;101074.09;6256088;22;46926;-81
2023/08/09 14:52:39;;;;;;;;;1.75;1.75;;;;;37.53;36.35;101103.84;6284764;22;44847;-81
2023/08/09 14:55:07;;;;;;;;;3.00;3.00;;;;;39.12;35.97;101107.88;6255874;22;44784;-79
2023/08/09 14:57:32;;;;;;;;;2.50;2.50;;;;;40.58;33.50;101103.81;6256172;22;44809;-80
2023/08/09 15:00:11;;;;;;;;;3.00;3.00;;;;;42.45;32.11;101093.22;6254866;22;47457;-80
2023/08/09 15:02:37;;;;;;;;;2.50;2.50;;;;;43.09;30.84;101095.94;6284535;22;44669;-81
2023/08/09 15:05:02;;;;;;;;;3.50;3.50;;;;;41.07;30.82;101098.47;6283984;22;44744;-81
2023/08/09 15:07:32;;;;;;;;;3.50;3.50;;;;;39.00;31.55;101107.22;6258115;22;44843;-81
2023/08/09 15:10:06;;;;;;;;;4.00;4.00;;;;;37.05;32.85;101104.59;6254355;22;45304;-81
2023/08/09 15:12:32;;;;;;;;;3.00;3.00;;;;;35.56;34.25;101095.63;6231392;22;45299;-80
2023/08/09 15:15:01;;;;;;;;;2.00;2.00;;;;;34.69;35.07;101115.78;6284644;22;44769;-80
2023/08/09 15:17:28;;;;;;;;;4.00;3.75;;;;;33.54;35.66;101117.41;6255773;22;45284;-83
2023/08/09 15:19:54;;;;;;;;;4.00;3.00;;;;;32.77;36.59;101122.28;6283157;22;45960;-80
2023/08/09 15:22:21;;;;;;;;;2.75;2.75;;;;;32.23;37.15;101109.59;6283280;22;45206;-81
2023/08/09 15:24:47;;;;;;;;;5.00;3.75;;;;;31.85;37.96;101105.81;6283370;22;44908;-81
2023/08/09 15:27:14;;;;;;;;;4.00;3.50;;;;;31.47;38.70;101111.16;6285275;22;44756;-81
2023/08/09 15:29:39;;;;;;;;;4.75;4.25;;;;;30.99;39.43;101105.22;6281787;22;45206;-81
2023/08/09 15:32:05;;;;;;;;;3.00;3.00;;;;;30.65;40.08;101099.16;6281477;22;44657;-80
2023/08/09 15:34:32;;;;;;;;;2.50;2.50;;;;;30.46;40.68;101100.34;6281666;22;44851;-80
2023/08/09 15:37:36;;;;;;;;;1.00;1.00;;;;;30.50;40.63;101104.66;6257398;22;45582;-80
2023/08/09 15:40:07;;;;;;;;;3.00;3.00;;;;;29.99;41.32;101101.41;6282849;22;45369;-80
2023/08/09 15:42:43;;;;;;;;;3.00;3.00;;;;;29.70;41.74;101112.25;6253507;22;44804;-79
2023/08/09 15:45:11;;;;;;;;;4.00;3.00;;;;;29.50;42.27;101120.81;6257983;22;44704;-80
2023/08/09 15:47:39;;;;;;;;;2.75;2.75;;;;;29.20;42.80;101094.22;6256599;22;44751;-80
2023/08/09 15:50:06;;;;;;;;;6.33;3.33;;;;;29.32;42.83;101118.16;6283849;22;45089;-80
2023/08/09 15:52:32;;;;;;;;;2.00;2.00;;;;;29.21;43.51;101117.94;6256405;22;44799;-80
2023/08/09 15:55:12;;;;;;;;;4.00;4.00;;;;;29.26;43.11;101117.66;6254020;22;44774;-81
2023/08/09 15:57:44;;;;;;;;;4.25;4.25;;;;;29.28;43.45;101119.31;6256278;22;44769;-80
2023/08/09 16:00:13;;;;;;;;;3.00;3.00;;;;;29.29;44.15;101118.34;6254399;22;47309;-81
2023/08/09 16:02:38;;;;;;;;;2.25;2.25;;;;;29.50;43.76;101126.28;6226308;22;45256;-80
2023/08/09 16:05:06;;;;;;;;;4.25;3.00;;;;;29.58;43.59;101118.47;6253303;22;45247;-81
2023/08/09 16:07:34;;;;;;;;;2.50;2.50;;;;;29.59;43.63;101109.31;6254835;22;45443;-79
2023/08/09 16:10:00;;;;;;;;;2.75;2.75;;;;;29.87;43.48;101118.63;6279098;22;45071;-80
2023/08/09 16:12:25;;;;;;;;;3.25;3.25;;;;;30.25;43.40;101107.13;6279360;22;45268;-81
2023/08/09 16:14:51;;;;;;;;;4.25;4.25;;;;;30.41;42.99;101096.09;6282840;22;44816;-81
2023/08/09 16:17:17;;;;;;;;;3.50;3.50;;;;;30.47;42.97;101113.06;6251955;22;44920;-80
2023/08/09 16:19:49;;;;;;;;;3.50;3.50;;;;;30.52;43.21;101093.53;6253678;22;45140;-81
2023/08/09 16:22:15;;;;;;;;;2.25;2.25;;;;;30.45;42.89;101098.56;6251875;22;44731;-81
2023/08/09 16:24:40;;;;;;;;;4.00;3.00;;;;;30.33;42.74;101092.97;6251931;22;44834;-81
2023/08/09 16:27:06;;;;;;;;;4.00;3.75;;;;;30.13;43.36;101099.69;6280256;22;44688;-81
2023/08/09 16:29:32;;;;;;;;;4.67;4.67;;;;;30.01;43.92;101093.97;6280698;22;45138;-80
2023/08/09 16:31:58;;;;;;;;;3.25;3.25;;;;;29.98;43.94;101094.16;6279273;22;44862;-81
2023/08/09 16:37:15;;;;;;;;;4.00;4.00;;;;;30.36;43.89;101096.41;6141294;22;46532;-80
2023/08/09 16:57:47;;;;;;;;;3.00;3.00;;;;;29.94;43.65;101078.88;6319906;22;44875;-82
2023/08/09 17:00:15;;;;;;;;;3.00;3.00;;;;;29.89;43.18;101081.00;6300689;22;46797;-81
2023/08/09 17:07:50;;;;;;;;;5.00;3.00;;;;;29.84;42.71;101083.16;6130627;22;46844;-80
2023/08/09 17:10:15;;;;;;;;;5.00;5.00;;;;;29.83;43.62;101092.34;6221058;22;46725;-80
2023/08/09 17:12:44;;;;;;;;;3.25;3.25;;;;;29.87;43.58;101085.72;6250761;22;44677;-80
2023/08/09 17:15:09;;;;;;;;;2.75;2.75;;;;;29.65;43.19;101097.97;6252606;22;44835;-80
2023/08/09 17:17:35;;;;;;;;;5.33;3.00;;;;;29.41;44.13;101092.09;6222311;22;45336;-80
2023/08/09 17:20:01;;;;;;;;;2.33;2.33;;;;;29.41;43.57;101094.84;6221036;22;46798;-80
2023/08/09 17:22:27;;;;;;;;;4.00;3.25;;;;;29.20;43.92;101091.50;6223012;22;45559;-80
2023/08/09 17:24:53;;;;;;;;;4.75;4.00;;;;;29.11;44.09;101097.53;6248790;22;44822;-80
2023/08/09 17:27:18;;;;;;;;;3.75;3.75;;;;;28.86;44.46;101093.41;6226161;22;45742;-82
2023/08/09 17:29:47;;;;;;;;;3.75;3.75;;;;;28.74;44.63;101105.03;6226786;22;46779;-82
2023/08/09 17:32:15;;;;;;;;;3.00;3.00;;;;;28.67;44.69;101092.69;6222071;22;44805;-81
2023/08/09 17:34:41;;;;;;;;;2.25;2.25;;;;;28.47;44.71;101091.91;6224607;22;44861;-80
2023/08/09 17:37:06;;;;;;;;;5.75;3.75;;;;;28.33;45.23;101100.00;6223419;22;44900;-81
2023/08/09 17:39:31;;;;;;;;;1.75;1.75;;;;;28.19;45.49;101089.81;6222814;22;47424;-79
2023/08/09 17:41:57;;;;;;;;;2.25;2.25;;;;;28.10;45.16;101093.06;6250355;22;45308;-80
2023/08/09 17:47:45;;;;;;;;;3.75;3.25;;;;;28.01;46.04;101101.72;6250046;22;44772;-80
2023/08/09 17:50:10;;;;;;;;;3.25;3.00;;;;;27.91;45.42;101104.06;6222704;22;45461;-79
2023/08/09 17:52:39;;;;;;;;;5.00;4.00;;;;;27.96;46.00;101101.09;6219866;22;45196;-80
2023/08/09 17:55:05;;;;;;;;;2.50;2.50;;;;;27.83;45.96;101095.34;6220640;22;44726;-80
2023/08/09 17:57:42;;;;;;;;;3.00;2.25;;;;;27.85;45.70;101093.41;6220990;22;44804;-80
2023/08/09 18:00:12;;;;;;;;;2.25;2.25;;;;;27.87;46.17;101097.00;6221351;22;46940;-81
2023/08/09 18:02:37;;;;;;;;;3.25;3.25;;;;;27.86;45.70;101097.94;6221568;22;44828;-81
2023/08/09 18:05:04;;;;;;;;;4.75;3.50;;;;;27.89;45.37;101092.31;6195691;22;44810;-81
2023/08/09 18:07:31;;;;;;;;;2.25;2.25;;;;;27.92;46.07;101093.06;6226310;22;44738;-80
2023/08/09 18:10:05;;;;;;;;;4.50;4.50;;;;;28.21;45.69;101100.66;6231923;22;47262;-80
2023/08/09 18:12:30;;;;;;;;;1.75;1.75;;;;;28.06;45.19;101095.06;6222187;22;45119;-79
2023/08/09 18:14:59;;;;;;;;;5.75;3.25;;;;;28.07;45.61;101104.13;6251644;22;44686;-82
2023/08/09 18:22:35;;;;;;;;;2.25;2.25;;;;;27.97;45.32;101079.13;6131532;22;47040;-83
2023/08/09 18:25:04;;;;;;;;;3.00;2.50;;;;;28.08;45.25;101094.97;6283413;22;44784;-82
2023/08/09 18:27:29;;;;;;;;;3.25;2.25;;;;;28.00;45.50;101089.91;6255810;22;44809;-84
2023/08/09 18:29:58;;;;;;;;;3.25;3.25;;;;;28.07;45.46;101088.59;6256374;22;46659;-83
2023/08/09 18:32:24;;;;;;;;;4.00;4.00;;;;;27.84;45.54;101091.66;6257049;22;45071;-83
2023/08/09 18:34:52;;;;;;;;;2.00;2.00;;;;;27.99;45.83;101100.94;6257649;22;45332;-83
2023/08/09 18:37:18;;;;;;;;;5.50;4.25;;;;;27.76;45.89;101105.72;6257419;22;44887;-83
2023/08/09 18:39:43;;;;;;;;;5.25;3.00;;;;;27.72;45.80;101107.72;6255683;22;46529;-82
2023/08/09 18:42:08;;;;;;;;;4.75;4.75;;;;;27.62;45.91;101102.81;6236729;22;44880;-81
2023/08/09 18:44:34;;;;;;;;;3.00;2.25;;;;;27.52;46.21;101113.34;6284776;22;44786;-82
2023/08/09 18:47:36;;;;;;;;;4.00;4.00;;;;;27.61;46.69;101106.50;6288828;22;44892;-83
2023/08/09 18:50:03;;;;;;;;;3.25;3.25;;;;;27.31;47.15;101105.28;6262900;22;47086;-83
2023/08/09 18:52:29;;;;;;;;;2.25;2.25;;;;;27.22;47.33;101105.69;6261034;22;44831;-82
2023/08/09 18:54:57;;;;;;;;;3.50;3.50;;;;;27.24;47.76;101109.25;6285081;22;44786;-82
2023/08/09 18:57:26;;;;;;;;;5.00;5.00;;;;;27.15;47.92;101112.44;6262072;22;44812;-84
2023/08/09 18:59:52;;;;;;;;;4.25;4.25;;;;;26.94;48.08;101112.53;6262122;22;47082;-82
2023/08/09 19:02:19;;;;;;;;;4.75;4.75;;;;;26.81;48.17;101110.47;6262553;22;44912;-82
2023/08/09 19:04:45;;;;;;;;;5.25;5.00;;;;;26.72;47.87;101112.66;6262836;22;44735;-82
2023/08/09 19:07:10;;;;;;;;;5.25;5.25;;;;;26.64;48.07;101116.69;6264168;22;44753;-83
2023/08/09 19:09:35;;;;;;;;;5.50;5.25;;;;;26.57;48.25;101112.47;6290905;22;45308;-82
2023/08/09 19:12:03;;;;;;;;;3.25;3.25;;;;;26.61;48.31;101112.28;6291564;22;44711;-83
2023/08/09 19:14:28;;;;;;;;;5.50;5.50;;;;;26.38;48.76;101102.41;6265868;22;44771;-83
2023/08/09 19:16:54;;;;;;;;;5.00;4.00;;;;;26.40;48.64;101124.13;6265982;22;44957;-83
2023/08/09 19:19:19;;;;;;;;;4.50;4.50;;;;;26.26;49.32;101108.44;6265517;22;47029;-83
2023/08/09 19:21:45;;;;;;;;;4.25;4.25;;;;;26.29;49.23;101120.06;6293058;22;44718;-81
2023/08/09 19:24:22;;;;;;;;;4.00;4.00;;;;;26.35;49.15;101129.81;6291296;22;44720;-84
2023/08/09 19:26:47;;;;;;;;;3.75;3.75;;;;;26.18;49.59;101126.94;6294411;22;44811;-83
2023/08/09 19:29:13;;;;;;;;;5.00;5.00;;;;;26.13;49.50;101132.63;6294534;22;45291;-83
2023/08/09 19:31:39;;;;;;;;;4.00;4.00;;;;;26.07;49.37;101125.59;6295265;22;44804;-82
2023/08/09 19:34:04;;;;;;;;;4.75;4.75;;;;;26.05;49.61;101130.22;6266015;22;44759;-83
2023/08/09 19:36:30;;;;;;;;;4.50;4.50;;;;;26.01;50.13;101127.72;6291882;22;44771;-83
2023/08/09 19:38:58;;;;;;;;;5.00;5.00;;;;;25.97;50.11;101124.25;6237606;22;46996;-82
2023/08/09 19:41:24;;;;;;;;;3.75;3.75;;;;;25.93;50.45;101133.50;6265448;22;44775;-81
2023/08/09 19:43:52;;;;;;;;;3.00;3.00;;;;;26.04;50.23;101130.31;6291637;22;45085;-82
2023/08/09 19:46:21;;;;;;;;;6.50;5.25;;;;;25.87;50.32;101136.47;6263870;22;44838;-82
2023/08/09 19:48:46;;;;;;;;;5.00;5.00;;;;;25.85;50.85;101138.38;6264391;22;46932;-83
2023/08/09 19:51:12;;;;;;;;;5.25;5.25;;;;;25.78;50.80;101129.59;6264788;22;44726;-82
2023/08/09 19:53:38;;;;;;;;;6.75;6.00;;;;;25.75;50.78;101125.16;6266944;22;44668;-83
2023/08/09 19:56:05;;;;;;;;;6.50;5.00;;;;;25.68;51.05;101118.19;6239858;22;44993;-83
2023/08/09 19:58:31;;;;;;;;;6.00;5.00;;;;;25.64;51.31;101116.56;6266233;22;47284;-83
2023/08/09 20:01:05;;;;;;;;;5.75;5.75;;;;;25.79;51.27;101130.47;6289920;22;44880;-82
2023/08/09 20:03:31;;;;;;;;;8.00;8.00;;;;;25.62;51.13;101134.81;6264496;22;44913;-83
2023/08/09 20:06:05;;;;;;;;;6.00;6.00;;;;;25.74;51.46;101134.28;6292483;22;44894;-81
2023/08/09 20:08:32;;;;;;;;;5.67;5.67;;;;;25.60;51.69;101133.97;6264229;22;47150;-82
2023/08/09 20:10:57;;;;;;;;;8.33;7.00;;;;;25.51;51.87;101132.53;6263536;22;45115;-82
2023/08/09 20:16:46;;;;;;;;;5.33;5.33;;;;;25.56;51.83;101151.41;6290812;22;44783;-83
2023/08/09 20:19:11;;;;;;;;;10.00;8.67;;;;;25.43;51.71;101152.84;6263686;22;47235;-83
2023/08/09 20:21:38;;;;;;;;;6.33;6.33;;;;;25.42;52.18;101154.69;6292989;22;44861;-82
2023/08/09 20:24:12;;;;;;;;;8.00;8.00;;;;;25.48;52.28;101151.72;6291750;22;44830;-83
2023/08/09 20:26:38;;;;;;;;;5.00;5.00;;;;;25.30;52.16;101153.34;6265153;22;45198;-83
2023/08/09 20:29:04;;;;;;;;;8.33;7.33;;;;;25.32;52.91;101151.47;6266086;22;46630;-82
2023/08/09 20:31:29;;;;;;;;;8.50;8.00;;;;;25.25;52.98;101158.13;6256909;22;44954;-80
2023/08/09 20:33:55;;;;;;;;;7.75;7.25;;;;;25.20;52.52;101149.19;6284024;22;44783;-81
2023/08/09 20:36:20;;;;;;;;;6.25;6.25;;;;;25.15;52.81;101140.34;6256339;22;45179;-80
2023/08/09 20:38:49;;;;;;;;;9.00;9.00;;;;;25.29;53.24;101148.00;6230700;22;47082;-80
2023/08/09 20:41:14;;;;;;;;;7.00;7.00;;;;;25.14;52.98;101146.72;6282405;22;45651;-81
2023/08/09 20:43:40;;;;;;;;;8.00;7.00;;;;;25.14;53.36;101161.22;6255206;22;44867;-80
2023/08/09 20:46:05;;;;;;;;;8.00;8.00;;;;;25.07;53.29;101147.94;6231124;22;44770;-80
2023/08/09 20:48:31;;;;;;;;;8.67;8.67;;;;;25.08;53.70;101146.97;6255419;22;47269;-81
2023/08/09 20:50:57;;;;;;;;;7.33;7.00;;;;;25.07;53.80;101147.94;6254162;22;44845;-80
2023/08/09 20:56:50;;;;;;;;;12.33;11.00;;;;;25.13;54.42;101153.13;6285240;22;44840;-80
2023/08/09 20:59:15;;;;;;;;;8.33;8.33;;;;;24.94;54.77;101153.88;6283755;22;45193;-81
2023/08/09 21:01:41;;;;;;;;;9.67;9.33;;;;;24.86;55.20;101147.81;6283482;22;44895;-81
2023/08/09 21:04:06;;;;;;;;;11.00;10.67;;;;;24.88;55.55;101156.81;6281655;22;45374;-81
2023/08/09 21:06:33;;;;;;;;;8.33;8.33;;;;;24.91;55.75;101148.53;6283995;22;44732;-81
2023/08/09 21:08:58;;;;;;;;;11.67;10.00;;;;;24.81;56.16;101163.44;6256120;22;47036;-80
2023/08/09 21:11:24;;;;;;;;;12.00;12.00;;;;;24.75;56.37;101158.25;6255111;22;45279;-81
2023/08/09 21:13:49;;;;;;;;;11.00;9.33;;;;;24.72;56.49;101155.63;6255890;22;45237;-81
2023/08/09 21:16:15;;;;;;;;;10.67;10.67;;;;;24.68;56.99;101148.53;6258447;22;54610;-81
2023/08/09 21:18:43;;;;;;;;;15.33;12.00;;;;;24.71;57.14;101156.59;6286311;22;45171;-80
2023/08/09 21:21:10;;;;;;;;;13.00;12.67;;;;;24.65;57.78;101156.81;6284492;22;45440;-80
2023/08/09 21:23:36;;;;;;;;;14.33;14.33;;;;;24.49;58.30;101157.34;6228741;22;45392;-81