Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:12;;;;;;;4.40;2.30;;;14.00;99.90;;;;;;2585697;54;20968;31
2023/09/16 00:03:48;;;;;;;4.80;2.00;;;14.00;99.90;;;;;;2585762;54;20737;31
2023/09/16 00:06:24;;;;;;;3.30;1.70;;;13.90;99.90;;;;;;2604055;47;20030;31
2023/09/16 00:08:56;;;;;;;5.05;1.70;;;13.90;99.90;;;;;;2585830;54;20056;31
2023/09/16 00:11:45;;;;;;;5.20;2.15;;;13.90;99.90;;;;;;2605143;46;20054;31
2023/09/16 00:14:22;;;;;;;4.38;2.42;;;13.90;99.90;;;;;;2586664;54;20026;31
2023/09/16 00:17:00;;;;;;;3.00;1.80;;;13.80;99.90;;;;;;2586489;54;20033;31
2023/09/16 00:19:36;;;;;;;4.70;2.20;;;13.70;99.90;;;;;;2586392;54;20333;31
2023/09/16 00:22:16;;;;;;;4.78;2.10;;;13.70;99.90;;;;;;2597664;46;20112;31
2023/09/16 00:24:52;;;;;;;5.32;1.92;;;13.70;99.90;;;;;;2585713;54;20041;31
2023/09/16 00:27:27;;;;;;;3.20;1.50;;;13.70;99.90;;;;;;2586842;54;20830;31
2023/09/16 00:30:06;;;;;;;4.00;2.08;;;13.70;99.90;;;;;;2604816;46;20030;31
2023/09/16 00:32:39;;;;;;;4.90;2.05;;;13.50;99.90;;;;;;2604993;46;20851;31
2023/09/16 00:35:21;;;;;;;4.68;2.72;;;13.50;99.90;;;;;;2586373;54;20938;31
2023/09/16 00:37:58;;;;;;;4.88;2.15;;;13.50;99.90;;;;;;2586421;54;19957;31
2023/09/16 00:40:32;;;;;;;3.67;2.33;;;13.50;99.90;;;;;;2605132;46;20031;31
2023/09/16 00:43:10;;;;;;;3.30;1.80;;;13.40;99.90;;;;;;2586758;54;20901;31
2023/09/16 00:45:46;;;;;;;3.90;2.20;;;13.40;99.90;;;;;;2586521;54;20941;31
2023/09/16 00:48:19;;;;;;;6.22;2.08;;;13.40;99.90;;;;;;2585740;54;20030;31
2023/09/16 00:50:56;;;;;;;5.47;2.10;;;13.40;99.90;;;;;;2604787;46;20042;31
2023/09/16 00:53:30;;;;;;;10.17;2.23;;;13.30;99.90;;;;;;2585372;54;20962;31
2023/09/16 00:56:07;;;;;;;5.47;2.10;;;13.30;99.90;;;;;;2586388;54;20026;31
2023/09/16 00:58:49;;;;;;;6.07;2.13;;;13.30;99.90;;;;;;2585992;54;20030;31
2023/09/16 01:01:29;;;;;;;3.38;1.83;;;13.30;99.90;;;;;;2604681;46;20842;31
2023/09/16 01:04:08;;;;;;;4.47;1.75;;;13.20;99.90;;;;;;2586517;54;20760;31
2023/09/16 01:06:47;;;;;;;4.28;1.88;;;13.20;99.90;;;;;;2754136;31;21653;31
2023/09/16 01:09:25;;;;;;;4.88;2.22;;;13.20;99.90;;;;;;2589322;46;19934;31
2023/09/16 01:12:00;;;;;;;3.50;1.80;;;13.20;99.90;;;;;;2586570;54;20931;31
2023/09/16 01:14:37;;;;;;;4.28;1.75;;;13.10;99.90;;;;;;2586310;54;20758;31
2023/09/16 01:17:17;;;;;;;5.50;2.20;;;13.10;99.90;;;;;;2604246;46;20027;31
2023/09/16 01:19:56;;;;;;;4.40;2.10;;;13.10;99.90;;;;;;2586393;54;20027;31
2023/09/16 01:22:30;;;;;;;3.40;2.00;;;13.00;99.90;;;;;;2586209;54;20310;31
2023/09/16 01:25:08;;;;;;;3.92;1.95;;;13.00;99.90;;;;;;2604526;46;20039;31
2023/09/16 01:27:44;;;;;;;5.60;2.17;;;13.00;99.90;;;;;;2585452;54;20023;31
2023/09/16 01:30:21;;;;;;;4.72;2.30;;;13.00;99.90;;;;;;2587303;54;20273;31
2023/09/16 01:32:57;;;;;;;4.55;2.40;;;13.00;99.90;;;;;;2584775;54;20561;31
2023/09/16 01:35:35;;;;;;;4.70;2.50;;;13.00;99.90;;;;;;2684320;39;22500;31
2023/09/16 01:38:12;;;;;;;4.30;2.15;;;13.00;99.90;;;;;;2585403;54;20878;31
2023/09/16 01:41:00;;;;;;;7.10;2.97;;;12.90;99.90;;;;;;2585567;54;20030;31
2023/09/16 01:43:36;;;;;;;4.90;2.87;;;12.90;99.90;;;;;;2585714;54;20080;31
2023/09/16 01:46:13;;;;;;;7.13;2.53;;;12.80;99.90;;;;;;2585277;54;20381;31
2023/09/16 01:48:47;;;;;;;4.55;2.35;;;12.80;99.90;;;;;;2597910;46;20034;31
2023/09/16 01:51:24;;;;;;;4.07;2.20;;;12.80;99.90;;;;;;2585368;54;20133;31
2023/09/16 01:53:58;;;;;;;6.10;1.67;;;12.80;99.90;;;;;;2604648;46;20294;31
2023/09/16 01:56:40;;;;;;;5.10;2.00;;;12.80;99.90;;;;;;2586213;54;20877;31
2023/09/16 01:59:15;;;;;;;5.85;2.30;;;12.70;99.90;;;;;;2591211;46;21683;31
2023/09/16 02:01:53;;;;;;;3.55;1.88;;;12.70;99.90;;;;;;2586113;54;20849;31
2023/09/16 02:04:32;;;;;;;4.20;2.70;;;12.70;99.90;;;;;;2586141;54;20922;31
2023/09/16 02:07:12;;;;;;;3.30;1.98;;;12.70;99.90;;;;;;2585994;54;20031;31
2023/09/16 02:09:50;;;;;;;5.80;2.30;;;12.70;99.90;;;;;;2585421;54;20035;31
2023/09/16 02:12:28;;;;;;;3.20;1.80;;;12.70;99.90;;;;;;2604610;46;20265;31
2023/09/16 02:15:06;;;;;;;4.90;1.92;;;12.60;99.90;;;;;;2682845;39;21904;31
2023/09/16 02:17:42;;;;;;;5.25;2.20;;;12.60;99.90;;;;;;2586265;54;19934;31
2023/09/16 02:20:18;;;;;;;3.78;2.00;;;12.60;99.90;;;;;;2586027;54;20089;31
2023/09/16 02:22:54;;;;;;;6.50;2.40;;;12.60;99.90;;;;;;2604415;46;20030;31
2023/09/16 02:28:20;;;;;;;3.37;2.20;;;12.60;99.90;;;;;;2605077;46;20022;31
2023/09/16 02:30:58;;;;;;;4.15;2.85;;;12.50;99.90;;;;;;2604887;46;20034;31
2023/09/16 02:33:32;;;;;;;5.65;2.30;;;12.50;99.90;;;;;;2585820;54;20036;31
2023/09/16 02:36:10;;;;;;;5.45;2.33;;;12.40;99.90;;;;;;2586200;54;20788;31
2023/09/16 02:38:44;;;;;;;5.95;2.75;;;12.40;99.90;;;;;;2586125;54;20907;31
2023/09/16 02:41:18;;;;;;;6.25;2.60;;;12.40;99.90;;;;;;2586217;54;20027;31
2023/09/16 02:43:59;;;;;;;4.90;2.10;;;12.40;99.90;;;;;;2585953;54;20138;31
2023/09/16 02:46:36;;;;;;;6.50;2.10;;;12.40;99.90;;;;;;2586193;54;21612;31
2023/09/16 02:49:11;;;;;;;5.03;2.97;;;12.30;99.90;;;;;;2585090;54;20965;31
2023/09/16 02:51:49;;;;;;;5.03;2.40;;;12.30;99.90;;;;;;2586231;54;19935;31
2023/09/16 02:54:28;;;;;;;5.17;2.20;;;12.30;99.90;;;;;;2604484;46;20033;31
2023/09/16 02:57:04;;;;;;;3.80;2.20;;;12.30;99.90;;;;;;2585212;54;20113;31
2023/09/16 02:59:41;;;;;;;4.00;2.53;;;12.30;99.90;;;;;;2586046;54;20056;31
2023/09/16 03:02:15;;;;;;;5.72;2.75;;;12.20;99.90;;;;;;2585988;54;20602;31
2023/09/16 03:04:49;;;;;;;5.60;2.95;;;12.20;99.90;;;;;;2695331;39;20449;31
2023/09/16 03:07:27;;;;;;;5.60;2.53;;;12.20;99.90;;;;;;2702371;39;21586;31
2023/09/16 03:10:00;;;;;;;4.73;2.57;;;12.20;99.90;;;;;;2586280;54;20741;31
2023/09/16 03:12:39;;;;;;;3.88;1.90;;;12.20;99.90;;;;;;2585046;54;20883;31
2023/09/16 03:15:17;;;;;;;5.77;2.57;;;12.20;99.90;;;;;;2586024;54;20881;31
2023/09/16 03:17:53;;;;;;;5.80;3.00;;;12.20;99.90;;;;;;2585878;54;20031;31
2023/09/16 03:20:42;;;;;;;4.55;2.05;;;12.20;99.90;;;;;;2585993;54;21568;31
2023/09/16 03:23:17;;;;;;;5.85;2.00;;;12.20;99.90;;;;;;2585255;54;20019;31
2023/09/16 03:25:54;;;;;;;4.90;2.00;;;12.20;99.90;;;;;;2683851;39;21449;31
2023/09/16 03:28:29;;;;;;;5.00;2.58;;;12.20;99.90;;;;;;2592602;46;20978;31
2023/09/16 03:31:07;;;;;;;4.30;1.98;;;12.20;99.90;;;;;;2585075;54;20045;31
2023/09/16 03:33:42;;;;;;;6.50;2.30;;;12.20;99.90;;;;;;2585959;54;20033;31
2023/09/16 03:36:18;;;;;;;3.58;2.17;;;12.20;99.90;;;;;;2585785;54;20105;31
2023/09/16 03:39:01;;;;;;;4.38;2.35;;;12.20;99.90;;;;;;2584883;54;20073;31
2023/09/16 03:41:34;;;;;;;5.88;2.72;;;12.20;99.90;;;;;;2585877;54;21241;31
2023/09/16 03:44:17;;;;;;;4.70;1.80;;;12.20;99.90;;;;;;2585527;54;20022;31
2023/09/16 03:46:54;;;;;;;4.35;2.17;;;12.20;99.90;;;;;;2585100;54;20783;31
2023/09/16 03:49:29;;;;;;;4.60;2.38;;;12.20;99.90;;;;;;2604250;46;21203;31
2023/09/16 03:52:12;;;;;;;4.97;2.45;;;12.20;99.90;;;;;;2683565;39;20416;31
2023/09/16 03:54:46;;;;;;;4.72;2.38;;;12.20;99.90;;;;;;2585696;54;20086;31
2023/09/16 03:57:24;;;;;;;5.20;2.70;;;12.20;99.90;;;;;;2585053;54;20141;31
2023/09/16 03:59:59;;;;;;;5.05;2.15;;;12.10;99.90;;;;;;2585906;54;20975;31
2023/09/16 04:02:38;;;;;;;5.80;2.00;;;12.10;99.90;;;;;;2585812;54;20034;31
2023/09/16 04:05:13;;;;;;;6.38;2.42;;;12.10;99.90;;;;;;2585564;54;20680;31
2023/09/16 04:07:49;;;;;;;3.00;1.75;;;12.10;99.90;;;;;;2585896;54;20033;31
2023/09/16 04:10:21;;;;;;;6.00;2.47;;;12.10;99.90;;;;;;2585597;54;20030;31
2023/09/16 04:12:54;;;;;;;5.35;2.25;;;12.10;99.90;;;;;;2585771;54;20108;31
2023/09/16 04:15:34;;;;;;;4.72;2.00;;;12.10;99.90;;;;;;2585926;54;20732;31
2023/09/16 04:18:14;;;;;;;5.15;2.50;;;12.00;99.90;;;;;;2604303;47;20920;31
2023/09/16 04:20:50;;;;;;;4.72;2.28;;;12.00;99.90;;;;;;2604288;47;19934;31
2023/09/16 04:23:31;;;;;;;;;;;12.00;99.90;;;;;;2586049;54;20026;31
2023/09/16 04:26:15;;;;;;;3.80;1.50;;;12.00;99.90;;;;;;2585660;54;19993;31
2023/09/16 04:28:55;;;;;;;5.25;2.25;;;12.00;99.90;;;;;;2585713;54;21245;31
2023/09/16 04:31:29;;;;;;;5.20;2.42;;;12.00;99.90;;;;;;2591876;47;20941;31
2023/09/16 04:34:15;;;;;;;7.25;2.40;;;11.90;99.90;;;;;;2585767;54;20050;31
2023/09/16 04:36:58;;;;;;;5.70;1.90;;;12.00;99.90;;;;;;2585513;54;20026;31
2023/09/16 04:39:35;;;;;;;4.60;2.00;;;11.90;99.90;;;;;;2585826;54;20869;31
2023/09/16 04:42:29;;;;;;;3.37;1.67;;;11.90;99.90;;;;;;2585706;54;20648;31
2023/09/16 04:45:04;;;;;;;5.00;2.50;;;12.00;99.90;;;;;;2585807;54;20877;31
2023/09/16 04:47:41;;;;;;;7.07;2.63;;;11.90;99.90;;;;;;2585481;54;20057;31
2023/09/16 04:50:21;;;;;;;6.20;2.75;;;12.00;99.90;;;;;;2584814;54;20026;31
2023/09/16 04:52:58;;;;;;;4.80;2.10;;;12.00;99.90;;;;;;2584780;54;20041;31
2023/09/16 04:55:37;;;;;;;4.57;2.72;;;12.00;99.90;;;;;;2604314;47;21090;31
2023/09/16 04:58:13;;;;;;;5.28;2.75;;;12.00;99.90;;;;;;2604604;46;20033;31
2023/09/16 05:00:49;;;;;;;4.60;2.80;;;12.00;99.90;;;;;;2586373;54;20026;31
2023/09/16 05:03:23;;;;;;;3.60;2.30;;;12.00;99.90;;;;;;2604638;46;20253;31
2023/09/16 05:06:03;;;;;;;4.30;2.35;;;12.00;99.90;;;;;;2585686;54;20061;31
2023/09/16 05:08:42;;;;;;;8.30;2.85;;;12.00;99.90;;;;;;2586244;54;20953;31
2023/09/16 05:11:17;;;;;;;4.60;2.50;;;12.00;99.90;;;;;;2586575;54;21583;31
2023/09/16 05:13:57;;;;;;;5.20;2.57;;;12.00;99.90;;;;;;2586240;54;20301;31
2023/09/16 05:16:35;;;;;;;3.70;2.30;;;12.00;99.90;;;;;;2601472;46;20242;31
2023/09/16 05:19:14;;;;;;;3.70;2.45;;;12.10;99.90;;;;;;2586621;54;20045;31
2023/09/16 05:21:53;;;;;;;5.13;1.95;;;12.10;99.90;;;;;;2586421;54;20026;31
2023/09/16 05:24:27;;;;;;;4.65;2.25;;;12.10;99.90;;;;;;2586419;54;20026;31
2023/09/16 05:27:03;;;;;;;5.90;2.40;;;12.20;99.90;;;;;;2585533;54;20933;31
2023/09/16 05:29:41;;;;;;;4.70;2.40;;;12.20;99.90;;;;;;2754556;31;22407;31
2023/09/16 05:32:15;;;;;;;5.25;2.75;;;12.30;99.90;;;;;;2585404;54;20253;31
2023/09/16 05:34:49;;;;;;;4.85;2.15;;;12.30;99.90;;;;;;2585921;54;20023;31
2023/09/16 05:37:25;;;;;;;3.63;1.88;;;12.40;99.90;;;;;;2605111;46;20026;31
2023/09/16 05:40:04;;;;;;;5.17;2.33;;;12.50;99.90;;;;;;2586457;54;20913;31
2023/09/16 05:42:39;;;;;;;6.50;2.60;;;12.60;99.90;;;;;;2586361;54;20027;31
2023/09/16 05:45:18;;;;;;;4.90;2.58;;;12.80;99.90;;;;;;2586269;54;20870;31
2023/09/16 05:47:56;;;;;;;4.95;2.53;;;13.10;99.90;;;;;;2586028;54;20793;31
2023/09/16 05:50:29;;;;;;;5.55;2.35;;;13.60;99.90;;;;;;2586174;54;20101;31
2023/09/16 05:53:10;;;;;;;4.60;2.25;;;14.00;99.90;;;;;;2586201;54;20845;31
2023/09/16 05:55:43;;;;;;;6.35;1.85;;;14.50;99.90;;;;;;2585354;54;20161;31
2023/09/16 05:58:19;;;;;;;3.90;2.10;;;14.90;99.90;;;;;;2604827;46;20863;31
2023/09/16 06:01:10;;;;;;;4.22;2.30;;;15.50;99.90;;;;;;2586279;54;20023;31
2023/09/16 06:03:51;;;;;;;3.70;2.20;;;15.80;99.90;;;;;;2586226;54;20022;31
2023/09/16 06:06:27;;;;;;;3.40;1.73;;;16.30;99.90;;;;;;2586052;54;20834;31
2023/09/16 06:09:07;;;;;;;3.95;1.70;;;16.60;99.90;;;;;;2585959;54;20113;31
2023/09/16 06:11:40;;;;;;;4.80;2.50;;;17.00;99.90;;;;;;2585180;54;20073;31
2023/09/16 06:14:17;;;;;;;4.47;2.13;;;17.30;99.90;;;;;;2604390;46;20926;31
2023/09/16 06:16:54;;;;;;;5.47;2.28;;;17.50;99.90;;;;;;2585217;54;20227;31
2023/09/16 06:19:32;;;;;;;5.35;2.08;;;17.70;99.90;;;;;;2585807;54;20023;31
2023/09/16 06:22:09;;;;;;;4.88;1.80;;;17.90;99.90;;;;;;2604583;46;20027;31
2023/09/16 06:24:48;;;;;;;4.50;2.40;;;18.10;99.90;;;;;;2585859;54;20069;31
2023/09/16 06:27:23;;;;;;;4.60;2.40;;;18.10;99.90;;;;;;2585231;54;20026;31
2023/09/16 06:30:01;;;;;;;5.15;2.67;;;18.20;99.90;;;;;;2585959;54;21299;31
2023/09/16 06:32:36;;;;;;;4.90;1.90;;;18.50;99.90;;;;;;2603693;46;20027;31
2023/09/16 06:35:12;;;;;;;3.83;2.23;;;18.60;99.90;;;;;;2586088;54;20057;31
2023/09/16 06:37:50;;;;;;;3.90;2.03;;;18.70;99.90;;;;;;2585735;54;20981;31
2023/09/16 06:40:34;;;;;;;6.85;1.80;;;18.90;99.90;;;;;;2586046;54;20048;31
2023/09/16 06:43:08;;;;;;;3.80;2.00;;;19.10;99.90;;;;;;2604357;46;20038;31
2023/09/16 06:45:49;;;;;;;4.15;1.60;;;19.20;99.90;;;;;;2585957;54;20026;31
2023/09/16 06:48:23;;;;;;;4.45;2.05;;;19.30;99.90;;;;;;2586030;54;20037;31
2023/09/16 06:50:58;;;;;;;7.43;2.47;;;19.40;99.90;;;;;;2585027;54;20037;31
2023/09/16 06:53:35;;;;;;;4.90;2.30;;;19.40;99.90;;;;;;2583889;54;20309;31
2023/09/16 06:56:16;;;;;;;3.60;1.90;;;19.60;99.90;;;;;;2602193;46;20057;31
2023/09/16 06:59:01;;;;;;;3.20;2.00;;;19.80;99.90;;;;;;2604402;46;20935;31
2023/09/16 07:01:55;;;;;;;3.63;2.03;;;20.10;99.90;;;;;;2585144;54;20030;31
2023/09/16 07:04:32;;;;;;;4.30;2.00;;;20.20;99.90;;;;;;2585042;54;20045;31
2023/09/16 07:07:08;;;;;;;5.47;2.03;;;20.10;99.90;;;;;;2585869;54;20124;31
2023/09/16 07:09:43;;;;;;;3.77;2.20;;;20.10;99.90;;;;;;2586023;54;20896;31
2023/09/16 07:12:28;;;;;;;4.20;2.00;;;20.20;99.90;;;;;;2586141;54;20902;31
2023/09/16 07:15:03;;;;;;;3.92;2.15;;;20.30;99.90;;;;;;2586123;54;20032;31
2023/09/16 07:17:41;;;;;;;5.30;2.10;;;20.40;99.90;;;;;;2699033;39;21501;31
2023/09/16 07:20:22;;;;;;;4.10;2.45;;;20.40;99.90;;;;;;2683032;39;22456;31
2023/09/16 07:22:59;;;;;;;5.18;2.03;;;20.60;99.90;;;;;;2585709;54;20245;31
2023/09/16 07:25:38;;;;;;;4.75;1.90;;;20.80;99.90;;;;;;2590114;46;20428;31
2023/09/16 07:28:20;;;;;;;4.40;2.13;;;20.80;99.90;;;;;;2585162;54;20033;31
2023/09/16 07:30:56;;;;;;;6.22;2.17;;;20.90;99.90;;;;;;2585053;54;20018;31
2023/09/16 07:33:31;;;;;;;2.92;1.90;;;21.30;99.90;;;;;;2585927;54;20870;31
2023/09/16 07:36:06;;;;;;;6.05;2.50;;;21.50;99.90;;;;;;2682907;39;21511;31
2023/09/16 07:38:41;;;;;;;3.57;1.90;;;21.50;99.90;;;;;;2683709;39;21344;31
2023/09/16 07:41:15;;;;;;;3.20;1.90;;;21.60;99.90;;;;;;2604457;46;20022;31
2023/09/16 07:43:57;;;;;;;3.40;1.80;;;21.60;99.90;;;;;;2585965;54;20029;31
2023/09/16 07:46:31;;;;;;;4.78;2.17;;;21.70;99.90;;;;;;2604348;46;20053;31
2023/09/16 07:49:05;;;;;;;3.30;1.88;;;22.00;99.90;;;;;;2586142;54;20864;31
2023/09/16 07:51:45;;;;;;;5.07;2.03;;;22.10;99.90;;;;;;2585802;54;20170;31
2023/09/16 07:54:19;;;;;;;3.83;1.80;;;22.30;99.90;;;;;;2585684;54;20045;31
2023/09/16 07:56:56;;;;;;;4.22;1.90;;;22.30;99.90;;;;;;2585641;54;20149;31
2023/09/16 07:59:35;;;;;;;2.80;1.88;;;22.40;99.90;;;;;;2585271;54;20039;31
2023/09/16 08:02:12;;;;;;;4.67;2.20;;;22.50;99.90;;;;;;2585816;54;20034;31
2023/09/16 08:04:47;;;;;;;3.05;1.83;;;22.50;99.90;;;;;;2604652;47;20887;31
2023/09/16 08:07:23;;;;;;;3.60;1.90;;;22.50;99.90;;;;;;2604372;47;21021;31
2023/09/16 08:09:58;;;;;;;3.42;1.83;;;22.70;99.90;;;;;;2683303;39;21313;31
2023/09/16 08:12:39;;;;;;;3.67;1.60;;;22.70;99.90;;;;;;2585567;54;20033;31
2023/09/16 08:15:15;;;;;;;3.25;1.63;;;22.90;99.90;;;;;;2585716;54;20726;31
2023/09/16 08:17:54;;;;;;;4.45;1.85;;;22.90;99.90;;;;;;2683529;39;21461;31
2023/09/16 08:20:30;;;;;;;4.23;2.00;;;23.00;99.90;;;;;;2585730;54;20928;31
2023/09/16 08:23:09;;;;;;;4.00;1.80;;;23.10;99.90;;;;;;2585768;54;20029;31
2023/09/16 08:25:45;;;;;;;3.50;1.80;;;23.30;99.90;;;;;;2585666;54;20030;31
2023/09/16 08:28:18;;;;;;;7.80;1.83;;;23.30;99.90;;;;;;2585535;54;19941;31
2023/09/16 08:30:56;;;;;;;3.63;1.87;;;23.40;99.90;;;;;;2586206;54;20247;31
2023/09/16 08:33:34;;;;;;;4.15;1.67;;;23.50;99.90;;;;;;2586461;54;20250;31
2023/09/16 08:36:08;;;;;;;3.65;1.65;;;23.40;99.90;;;;;;2586388;54;20030;31
2023/09/16 08:38:44;;;;;;;5.43;2.03;;;23.50;99.90;;;;;;2604876;46;20936;31
2023/09/16 08:41:26;;;;;;;4.10;1.70;;;23.60;99.90;;;;;;2586310;54;20254;31
2023/09/16 08:44:02;;;;;;;3.40;1.67;;;23.80;99.90;;;;;;2586773;54;20042;31
2023/09/16 08:46:41;;;;;;;3.38;1.95;;;23.90;99.90;;;;;;2586308;54;20038;31
2023/09/16 08:49:19;;;;;;;2.83;1.88;;;23.90;99.90;;;;;;2586396;54;20034;31
2023/09/16 08:51:55;;;;;;;4.10;1.90;;;24.00;99.90;;;;;;2591642;46;20077;31
2023/09/16 08:54:35;;;;;;;3.92;1.88;;;24.00;99.90;;;;;;2586111;54;20929;31
2023/09/16 08:57:16;;;;;;;3.45;1.95;;;24.10;99.90;;;;;;2605200;46;20536;31
2023/09/16 08:59:53;;;;;;;3.17;1.77;;;24.20;99.90;;;;;;2586456;54;20030;31
2023/09/16 09:02:33;;;;;;;2.47;1.55;;;24.40;99.90;;;;;;2585941;54;21359;31
2023/09/16 09:05:11;;;;;;;3.70;1.83;;;24.40;99.90;;;;;;2604882;46;20963;31
2023/09/16 09:07:45;;;;;;;4.20;2.05;;;24.50;99.90;;;;;;2586285;54;20085;31
2023/09/16 09:10:20;;;;;;;5.00;1.73;;;24.60;99.90;;;;;;2585875;54;20947;31
2023/09/16 09:12:57;;;;;;;4.85;1.75;;;24.70;99.90;;;;;;2605176;46;20033;31
2023/09/16 09:15:36;;;;;;;3.30;1.60;;;24.80;99.90;;;;;;2586423;54;20022;31
2023/09/16 09:18:19;;;;;;;2.83;1.60;;;25.00;99.90;;;;;;2604924;46;20049;31
2023/09/16 09:20:54;;;;;;;4.28;2.08;;;25.00;99.90;;;;;;2604762;46;20914;31
2023/09/16 09:23:31;;;;;;;3.38;2.00;;;24.90;99.90;;;;;;2585343;54;20022;31
2023/09/16 09:26:10;;;;;;;4.53;1.70;;;25.10;99.90;;;;;;2586309;54;20030;31
2023/09/16 09:28:48;;;;;;;3.53;1.95;;;25.20;99.90;;;;;;2586466;54;20894;31
2023/09/16 09:31:28;;;;;;;2.97;1.63;;;25.30;99.90;;;;;;2605207;46;21257;31
2023/09/16 09:34:04;;;;;;;2.20;1.60;;;25.50;99.90;;;;;;2585637;54;20988;31
2023/09/16 09:36:40;;;;;;;2.50;1.63;;;25.60;99.90;;;;;;2604436;46;20174;31
2023/09/16 09:39:21;;;;;;;2.83;1.60;;;25.60;99.90;;;;;;2586247;54;20062;31
2023/09/16 09:41:55;;;;;;;3.50;1.47;;;25.60;99.90;;;;;;2586045;54;20027;31
2023/09/16 09:44:34;;;;;;;5.95;1.52;;;25.60;99.90;;;;;;2586279;54;20763;31
2023/09/16 09:47:15;;;;;;;3.17;1.75;;;25.50;99.90;;;;;;2585940;54;20030;31
2023/09/16 09:49:57;;;;;;;2.90;1.55;;;25.40;99.90;;;;;;2586513;54;20918;31
2023/09/16 09:52:31;;;;;;;2.75;2.00;;;25.40;99.90;;;;;;2586221;54;20952;31
2023/09/16 09:55:08;;;;;;;2.95;1.50;;;25.40;99.90;;;;;;2586138;54;20063;31
2023/09/16 09:57:45;;;;;;;2.35;1.45;;;25.50;99.90;;;;;;2604739;46;20874;31
2023/09/16 10:00:22;;;;;;;2.88;1.58;;;25.50;99.90;;;;;;2586173;54;20049;31
2023/09/16 10:03:00;;;;;;;6.85;2.00;;;25.50;99.90;;;;;;2586290;54;20026;31
2023/09/16 10:05:41;;;;;;;4.70;2.00;;;25.50;99.90;;;;;;2585470;54;20789;31
2023/09/16 10:08:19;;;;;;;4.07;1.98;;;25.50;99.90;;;;;;2586066;54;20030;31
2023/09/16 10:10:57;;;;;;;2.70;1.63;;;25.40;99.90;;;;;;2586147;54;20750;31
2023/09/16 10:13:31;;;;;;;2.90;1.70;;;25.40;99.90;;;;;;2586151;54;20023;31
2023/09/16 10:16:10;;;;;;;3.40;1.65;;;25.30;99.90;;;;;;2585546;54;20362;31
2023/09/16 10:18:43;;;;;;;2.50;1.70;;;25.20;99.90;;;;;;2585803;54;20027;31
2023/09/16 10:21:19;;;;;;;2.70;1.35;;;25.40;99.90;;;;;;2586198;54;20870;31
2023/09/16 10:23:51;;;;;;;;;;;25.50;99.90;;;;;;2586180;54;20026;31
2023/09/16 10:26:28;;;;;;;3.15;1.70;;;25.40;99.90;;;;;;2604669;46;19997;31
2023/09/16 10:29:01;;;;;;;4.83;1.70;;;25.40;99.90;;;;;;2586450;54;20908;31
2023/09/16 10:31:36;;;;;;;3.00;1.70;;;25.40;99.90;;;;;;2599770;46;20906;31
2023/09/16 10:34:12;;;;;;;3.03;1.73;;;25.60;99.90;;;;;;2604873;46;20926;31
2023/09/16 10:36:50;;;;;;;;;;;25.60;99.90;;;;;;2586162;54;20261;31
2023/09/16 10:39:24;;;;;;;3.10;1.70;;;25.60;99.90;;;;;;2585917;54;20968;31
2023/09/16 10:42:01;;;;;;;3.50;1.52;;;25.70;99.90;;;;;;2604371;46;21117;31
2023/09/16 10:44:37;;;;;;;2.95;1.63;;;25.80;99.90;;;;;;2594473;46;20856;31
2023/09/16 10:47:13;;;;;;;3.60;1.80;;;25.80;99.90;;;;;;2585120;54;20947;31
2023/09/16 10:49:50;;;;;;;3.15;1.90;;;25.90;99.90;;;;;;2586234;54;20056;31
2023/09/16 10:52:37;;;;;;;3.22;1.67;;;25.90;99.90;;;;;;2586374;54;20773;31
2023/09/16 10:55:15;;;;;;;2.90;1.60;;;25.90;99.90;;;;;;2586235;54;20037;31
2023/09/16 10:57:50;;;;;;;3.88;1.60;;;26.00;99.90;;;;;;2585807;54;20122;31
2023/09/16 11:00:24;;;;;;;2.08;1.50;;;26.00;99.90;;;;;;2586087;54;20852;31
2023/09/16 11:03:01;;;;;;;2.58;1.50;;;26.00;99.90;;;;;;2586263;54;20942;31
2023/09/16 11:05:35;;;;;;;2.40;1.57;;;25.90;99.90;;;;;;2585997;54;20042;31
2023/09/16 11:08:13;;;;;;;2.80;1.50;;;26.00;99.90;;;;;;2585911;54;20081;31
2023/09/16 11:10:45;;;;;;;4.90;1.67;;;26.00;99.90;;;;;;2585884;54;20672;31
2023/09/16 11:13:21;;;;;;;4.65;1.80;;;25.90;99.90;;;;;;2585953;54;20027;31
2023/09/16 11:15:54;;;;;;;2.47;1.67;;;25.80;99.90;;;;;;2586011;54;20026;31
2023/09/16 11:18:27;;;;;;;2.05;1.38;;;25.80;99.90;;;;;;2603711;46;20026;31
2023/09/16 11:21:00;;;;;;;2.75;1.35;;;25.80;99.90;;;;;;2585733;54;20927;31
2023/09/16 11:23:38;;;;;;;2.45;1.60;;;25.80;99.90;;;;;;2601487;46;20842;31
2023/09/16 11:26:12;;;;;;;2.85;1.58;;;25.80;99.90;;;;;;2604121;46;20085;31
2023/09/16 11:28:44;;;;;;;4.80;1.58;;;25.80;99.90;;;;;;2586039;54;20851;31
2023/09/16 11:31:16;;;;;;;2.67;1.60;;;25.70;99.90;;;;;;2585610;54;20037;31
2023/09/16 11:33:54;;;;;;;4.00;1.70;;;25.70;99.90;;;;;;2585958;54;20033;31
2023/09/16 11:36:26;;;;;;;;;;;25.70;99.90;;;;;;2586226;54;21191;31
2023/09/16 11:39:18;;;;;;;2.95;1.40;;;25.70;99.90;;;;;;2585797;54;19946;31
2023/09/16 11:41:52;;;;;;;3.10;1.90;;;25.70;99.90;;;;;;2586055;54;20905;31
2023/09/16 11:44:30;;;;;;;4.20;1.40;;;25.70;99.90;;;;;;2585760;54;20034;31
2023/09/16 11:47:09;;;;;;;3.90;1.80;;;25.70;99.90;;;;;;2585869;54;20081;31
2023/09/16 11:49:48;;;;;;;2.60;1.53;;;25.70;99.90;;;;;;2604385;46;20759;31
2023/09/16 11:52:25;;;;;;;2.88;1.33;;;25.70;99.90;;;;;;2585826;54;20050;31
2023/09/16 11:55:08;;;;;;;2.92;1.55;;;25.60;99.90;;;;;;2585961;54;20022;31
2023/09/16 11:57:43;;;;;;;2.78;1.08;;;25.70;99.90;;;;;;2604728;46;20759;31
2023/09/16 12:00:17;;;;;;;2.10;1.50;;;25.70;99.90;;;;;;2585839;54;20133;31
2023/09/16 12:02:51;;;;;;;2.65;1.70;;;25.70;99.90;;;;;;2604334;47;20251;31
2023/09/16 12:05:30;;;;;;;3.30;1.30;;;25.60;99.90;;;;;;2590879;47;20109;31
2023/09/16 12:08:07;;;;;;;2.85;1.48;;;25.60;99.90;;;;;;2585871;54;20912;31
2023/09/16 12:10:48;;;;;;;2.33;1.23;;;25.60;99.90;;;;;;2586779;54;20716;31
2023/09/16 12:13:27;;;;;;;3.08;1.40;;;25.60;99.90;;;;;;2586739;54;20875;31
2023/09/16 12:16:09;;;;;;;2.25;1.40;;;25.60;99.90;;;;;;2586412;54;20931;31
2023/09/16 12:18:48;;;;;;;4.10;1.63;;;25.60;99.90;;;;;;2605245;46;20913;31
2023/09/16 12:21:23;;;;;;;2.65;1.30;;;25.60;99.90;;;;;;2605300;46;20919;31
2023/09/16 12:23:59;;;;;;;2.43;1.33;;;25.60;99.90;;;;;;2754423;31;21659;31
2023/09/16 12:26:44;;;;;;;1.83;1.10;;;25.50;99.90;;;;;;2586531;54;20255;31
2023/09/16 12:29:18;;;;;;;1.83;1.30;;;25.50;99.90;;;;;;2586597;54;20748;31
2023/09/16 12:31:54;;;;;;;3.00;1.50;;;25.50;99.90;;;;;;2684372;39;21567;31
2023/09/16 12:34:29;;;;;;;2.35;1.60;;;25.50;99.90;;;;;;2585831;54;20333;31
2023/09/16 12:37:06;;;;;;;2.65;1.20;;;25.50;99.90;;;;;;2604525;46;20166;31
2023/09/16 12:39:45;;;;;;;2.78;1.63;;;25.50;99.90;;;;;;2586593;54;20848;31
2023/09/16 12:42:23;;;;;;;4.07;1.27;;;25.50;99.90;;;;;;2586565;54;20027;31
2023/09/16 12:45:01;;;;;;;2.27;1.60;;;25.50;99.90;;;;;;2586502;54;20022;31
2023/09/16 12:47:40;;;;;;;3.50;1.42;;;25.40;99.90;;;;;;2586710;54;20245;31
2023/09/16 12:50:14;;;;;;;5.93;1.40;;;25.50;99.90;;;;;;2586700;54;20855;31
2023/09/16 12:52:49;;;;;;;2.40;1.30;;;25.50;99.90;;;;;;2755388;31;21576;31
2023/09/16 12:55:26;;;;;;;3.00;1.55;;;25.40;99.90;;;;;;2586332;54;20341;31
2023/09/16 12:58:08;;;;;;;1.90;1.20;;;25.50;99.90;;;;;;2585716;54;20033;31
2023/09/16 13:00:48;;;;;;;2.75;1.10;;;25.50;99.90;;;;;;2585613;54;20051;31
2023/09/16 13:03:25;;;;;;;1.42;1.10;;;25.50;99.90;;;;;;2586663;54;20762;31
2023/09/16 13:06:03;;;;;;;4.30;1.40;;;25.60;99.90;;;;;;2586312;54;20883;31
2023/09/16 13:08:38;;;;;;;2.30;1.30;;;25.50;99.90;;;;;;2586306;54;20945;31
2023/09/16 13:11:12;;;;;;;2.70;1.30;;;25.60;99.90;;;;;;2684268;39;21811;31
2023/09/16 13:13:55;;;;;;;2.40;1.40;;;25.60;99.90;;;;;;2586485;54;20057;31
2023/09/16 13:16:34;;;;;;;3.20;1.40;;;25.60;99.90;;;;;;2684363;39;21548;31
2023/09/16 13:19:20;;;;;;;1.95;1.30;;;25.60;99.90;;;;;;2586569;54;20562;31
2023/09/16 13:21:56;;;;;;;;;;;25.60;99.90;;;;;;2586502;54;21309;31
2023/09/16 13:24:30;;;;;;;2.42;1.10;;;25.60;99.90;;;;;;2604885;46;19940;31
2023/09/16 13:27:03;;;;;;;3.25;1.50;;;25.60;99.90;;;;;;2586303;54;20863;31
2023/09/16 13:29:51;;;;;;;2.28;1.35;;;25.60;99.90;;;;;;2586432;54;20042;31
2023/09/16 13:32:25;;;;;;;3.53;1.30;;;25.60;99.90;;;;;;2586203;54;20039;31
2023/09/16 13:35:01;;;;;;;2.67;1.30;;;25.60;99.90;;;;;;2586456;54;20033;31
2023/09/16 13:37:41;;;;;;;2.40;1.42;;;25.60;99.90;;;;;;2586283;54;20251;31
2023/09/16 13:40:22;;;;;;;2.15;1.40;;;25.50;99.90;;;;;;2604670;46;20053;31
2023/09/16 13:42:56;;;;;;;2.60;1.02;;;25.60;99.90;;;;;;2586115;54;20022;31
2023/09/16 13:45:39;;;;;;;3.05;1.45;;;25.60;99.90;;;;;;2586224;54;19939;31
2023/09/16 13:48:14;;;;;;;2.70;1.10;;;25.60;99.90;;;;;;2586228;54;20090;31
2023/09/16 13:50:53;;;;;;;3.45;2.33;;;25.60;99.90;;;;;;2586241;54;20030;31
2023/09/16 13:53:28;;;;;;;3.35;1.60;;;25.50;99.90;;;;;;2684162;39;20382;31