Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:04:11;;;;;;;2.60;0.20;;;;;;;;;;10461177;28;20218;-77
2023/10/30 00:09:12;;;;;;;1.45;0.20;;;;;;;;;;10452760;28;20244;-76
2023/10/30 00:14:13;;;;;;;0.52;0.10;;;;;;;;;;10460285;28;20275;-77
2023/10/30 00:19:14;;;;;;;0.77;0.20;;;;;;;;;;10454519;28;20648;-76
2023/10/30 00:24:15;;;;;;;1.55;0.20;;;;;;;;;;10461035;28;20217;-76
2023/10/30 00:29:16;;;;;;;0.20;0.20;;;;;;;;;;10459109;28;20692;-76
2023/10/30 00:34:17;;;;;;;0.20;0.20;;;;;;;;;;10466969;28;20218;-76
2023/10/30 00:39:18;;;;;;;1.13;0.13;;;;;;;;;;10466145;28;20222;-77
2023/10/30 00:44:19;;;;;;;0.10;0.10;;;;;;;;;;10463010;28;20687;-76
2023/10/30 00:49:20;;;;;;;0.20;0.20;;;;;;;;;;10445466;28;20213;-76
2023/10/30 00:54:22;;;;;;;0.80;0.20;;;;;;;;;;10465365;28;20302;-76
2023/10/30 00:59:23;;;;;;;2.38;0.10;;;;;;;;;;10462918;28;20214;-76
2023/10/30 01:04:24;;;;;;;0.65;0.20;;;;;;;;;;10450210;28;20275;-76
2023/10/30 01:09:25;;;;;;;0.15;0.15;;;;;;;;;;10461309;28;20233;-76
2023/10/30 01:14:26;;;;;;;0.52;0.20;;;;;;;;;;10461738;28;20766;-77
2023/10/30 01:19:27;;;;;;;2.15;0.30;;;;;;;;;;10465085;28;20696;-78
2023/10/30 01:24:28;;;;;;;0.90;0.20;;;;;;;;;;10460787;28;21068;-77
2023/10/30 01:29:29;;;;;;;0.40;0.20;;;;;;;;;;10464009;28;20225;-76
2023/10/30 01:34:30;;;;;;;1.75;0.20;;;;;;;;;;10465726;28;20245;-76
2023/10/30 01:39:31;;;;;;;0.32;0.10;;;;;;;;;;10445158;28;20210;-76
2023/10/30 01:44:32;;;;;;;0.20;0.20;;;;;;;;;;10464064;28;20214;-77
2023/10/30 01:49:35;;;;;;;1.17;0.15;;;;;;;;;;10446733;28;20245;-76
2023/10/30 01:54:36;;;;;;;0.20;0.10;;;;;;;;;;10447200;28;20215;-77
2023/10/30 01:59:37;;;;;;;0.20;0.20;;;;;;;;;;10452954;28;20242;-76
2023/10/30 02:04:39;;;;;;;2.10;0.25;;;;;;;;;;10446704;28;20214;-77
2023/10/30 02:09:40;;;;;;;0.20;0.20;;;;;;;;;;10464594;28;20209;-77
2023/10/30 02:14:41;;;;;;;0.20;0.20;;;;;;;;;;10446163;28;20218;-76
2023/10/30 02:19:42;;;;;;;0.20;0.20;;;;;;;;;;10460807;28;20206;-76
2023/10/30 02:24:43;;;;;;;1.10;0.10;;;;;;;;;;10464988;28;20222;-76
2023/10/30 02:29:44;;;;;;;0.32;0.10;;;;;;;;;;10444253;28;20280;-76
2023/10/30 02:34:45;;;;;;;1.25;0.20;;;;;;;;;;10440718;28;20219;-77
2023/10/30 02:39:46;;;;;;;1.48;0.20;;;;;;;;;;10455232;28;20705;-77
2023/10/30 02:44:47;;;;;;;2.72;0.40;;;;;;;;;;10450423;28;20228;-76
2023/10/30 02:49:48;;;;;;;1.55;0.10;;;;;;;;;;10442205;28;20687;-77
2023/10/30 02:54:50;;;;;;;1.98;0.30;;;;;;;;;;10458047;28;20296;-76
2023/10/30 02:59:51;;;;;;;3.95;0.43;;;;;;;;;;10437000;28;20214;-77
2023/10/30 03:04:52;;;;;;;2.60;0.13;;;;;;;;;;10420601;28;20217;-76
2023/10/30 03:09:53;;;;;;;0.13;0.13;;;;;;;;;;10448857;28;20268;-77
2023/10/30 03:14:54;;;;;;;1.85;0.13;;;;;;;;;;10438773;28;20215;-76
2023/10/30 03:19:55;;;;;;;1.55;0.35;;;;;;;;;;10452315;28;20655;-77
2023/10/30 03:24:56;;;;;;;1.55;0.20;;;;;;;;;;10435104;28;20248;-76
2023/10/30 03:29:59;;;;;;;0.80;0.20;;;;;;;;;;10436724;28;20287;-76
2023/10/30 03:35:00;;;;;;;0.10;0.10;;;;;;;;;;10430901;28;20238;-76
2023/10/30 03:40:01;;;;;;;0.30;0.30;;;;;;;;;;10454025;28;20217;-76
2023/10/30 03:45:02;;;;;;;0.85;0.10;;;;;;;;;;10456932;28;20312;-76
2023/10/30 03:50:05;;;;;;;1.63;0.22;;;;;;;;;;10451686;28;20190;-77
2023/10/30 03:55:07;;;;;;;0.50;0.20;;;;;;;;;;10451918;28;20706;-75
2023/10/30 04:00:08;;;;;;;0.43;0.20;;;;;;;;;;10435724;28;20733;-77
2023/10/30 04:05:12;;;;;;;3.80;0.20;;;;;;;;;;10451129;28;20203;-76
2023/10/30 04:10:13;;;;;;;1.95;0.30;;;;;;;;;;10440134;28;20269;-77
2023/10/30 04:15:15;;;;;;;2.97;0.30;;;;;;;;;;10466488;28;20225;-77
2023/10/30 04:20:16;;;;;;;3.22;0.60;;;;;;;;;;10469209;28;20187;-76
2023/10/30 04:25:19;;;;;;;2.38;0.20;;;;;;;;;;10470672;28;20281;-77
2023/10/30 04:30:20;;;;;;;2.17;0.35;;;;;;;;;;10466828;28;20301;-78
2023/10/30 04:35:21;;;;;;;0.28;0.25;;;;;;;;;;10467497;28;20234;-77
2023/10/30 04:40:22;;;;;;;3.97;0.50;;;;;;;;;;10468136;28;20183;-77
2023/10/30 04:45:23;;;;;;;3.40;0.15;;;;;;;;;;10471006;28;20334;-77
2023/10/30 04:50:24;;;;;;;0.55;0.20;;;;;;;;;;10465369;28;20187;-76
2023/10/30 04:55:26;;;;;;;5.38;0.30;;;;;;;;;;10468636;28;20244;-77
2023/10/30 05:00:27;;;;;;;3.08;0.20;;;;;;;;;;10462093;28;20213;-76
2023/10/30 05:05:29;;;;;;;0.82;0.52;;;;;;;;;;10468450;28;20224;-76
2023/10/30 05:10:30;;;;;;;0.80;0.47;;;;;;;;;;10467333;28;20611;-77
2023/10/30 05:15:31;;;;;;;0.73;0.30;;;;;;;;;;10470207;28;20597;-77
2023/10/30 05:20:32;;;;;;;4.53;0.60;;;;;;;;;;10468466;28;20216;-76
2023/10/30 05:25:33;;;;;;;1.55;0.20;;;;;;;;;;10466703;28;20717;-77
2023/10/30 05:30:35;;;;;;;0.55;0.20;;;;;;;;;;10463861;28;20258;-76
2023/10/30 05:35:36;;;;;;;2.38;0.30;;;;;;;;;;10465899;28;20619;-76
2023/10/30 05:40:37;;;;;;;0.20;0.20;;;;;;;;;;10464650;28;20237;-77
2023/10/30 05:45:38;;;;;;;1.17;0.50;;;;;;;;;;10465094;28;20221;-76
2023/10/30 05:50:39;;;;;;;1.27;0.22;;;;;;;;;;10465431;28;20322;-77
2023/10/30 05:55:40;;;;;;;0.93;0.30;;;;;;;;;;10456796;28;20222;-76
2023/10/30 06:00:43;;;;;;;0.73;0.20;;;;;;;;;;10464277;28;20586;-76
2023/10/30 06:05:44;;;;;;;0.43;0.30;;;;;;;;;;10466319;28;20312;-76
2023/10/30 06:10:45;;;;;;;1.95;0.20;;;;;;;;;;10462903;28;20628;-76
2023/10/30 06:15:46;;;;;;;0.57;0.40;;;;;;;;;;10443613;28;20222;-75
2023/10/30 06:20:47;;;;;;;4.43;0.50;;;;;;;;;;10446610;28;20555;-76
2023/10/30 06:25:48;;;;;;;0.95;0.80;;;;;;;;;;10454696;28;20217;-76
2023/10/30 06:30:50;;;;;;;3.70;0.30;;;;;;;;;;10455919;28;20695;-76
2023/10/30 06:35:56;;;;;;;4.47;0.50;;;;;;;;;;10454254;28;20249;-76
2023/10/30 06:40:57;;;;;;;7.28;0.50;;;;;;;;;;10444168;28;20657;-77
2023/10/30 06:46:01;;;;;;;0.63;0.40;;;;;;;;;;10442735;28;20309;-76
2023/10/30 06:51:02;;;;;;;2.78;0.85;;;;;;;;;;10449141;28;20309;-76
2023/10/30 06:56:06;;;;;;;0.88;0.30;;;;;;;;;;10429257;28;20611;-77
2023/10/30 07:01:07;;;;;;;2.40;0.47;;;;;;;;;;10458614;28;20210;-75
2023/10/30 07:06:10;;;;;;;1.70;0.38;;;;;;;;;;10463278;28;20331;-75
2023/10/30 07:11:12;;;;;;;4.60;0.30;;;;;;;;;;10462940;28;20903;-76
2023/10/30 07:16:13;;;;;;;2.42;0.30;;;;;;;;;;10467491;28;20226;-77
2023/10/30 07:21:14;;;;;;;1.65;0.28;;;;;;;;;;10464538;28;20222;-76
2023/10/30 07:26:16;;;;;;;2.50;0.40;;;;;;;;;;10449910;28;20241;-76
2023/10/30 07:31:18;;;;;;;2.83;0.90;;;;;;;;;;10444080;28;20211;-75
2023/10/30 07:36:19;;;;;;;1.13;0.30;;;;;;;;;;10450157;28;20739;-76
2023/10/30 07:41:20;;;;;;;2.67;0.50;;;;;;;;;;10443709;28;20227;-75
2023/10/30 07:46:21;;;;;;;0.45;0.45;;;;;;;;;;10447385;28;20210;-77
2023/10/30 07:51:22;;;;;;;1.17;0.50;;;;;;;;;;10455983;28;20280;-76
2023/10/30 07:56:23;;;;;;;1.45;0.40;;;;;;;;;;10453075;28;20228;-77
2023/10/30 08:01:25;;;;;;;0.68;0.40;;;;;;;;;;10448307;28;20214;-77
2023/10/30 08:06:26;;;;;;;2.95;0.43;;;;;;;;;;10450566;28;20241;-77
2023/10/30 08:11:27;;;;;;;2.58;0.50;;;;;;;;;;10446469;28;20229;-77
2023/10/30 08:16:28;;;;;;;4.57;0.43;;;;;;;;;;10454764;28;21487;-76
2023/10/30 08:21:29;;;;;;;2.42;0.40;;;;;;;;;;10447591;28;20599;-76
2023/10/30 08:26:30;;;;;;;1.48;0.30;;;;;;;;;;10446307;28;20351;-78
2023/10/30 08:31:32;;;;;;;4.07;0.50;;;;;;;;;;10445144;28;20215;-77
2023/10/30 08:36:33;;;;;;;2.00;0.32;;;;;;;;;;10446474;28;20261;-75
2023/10/30 08:41:35;;;;;;;1.67;0.30;;;;;;;;;;10452326;28;20798;-76
2023/10/30 08:46:36;;;;;;;2.10;0.40;;;;;;;;;;10451326;28;20222;-77
2023/10/30 08:51:41;;;;;;;2.38;0.40;;;;;;;;;;10443780;28;20256;-74
2023/10/30 08:56:43;;;;;;;0.35;0.35;;;;;;;;;;10453917;28;20325;-76
2023/10/30 09:01:44;;;;;;;1.55;0.47;;;;;;;;;;10458414;28;20915;-77
2023/10/30 09:06:45;;;;;;;2.85;0.40;;;;;;;;;;10457398;28;20218;-76
2023/10/30 09:11:46;;;;;;;1.55;0.60;;;;;;;;;;10453155;28;20212;-76
2023/10/30 09:16:48;;;;;;;0.47;0.45;;;;;;;;;;10458139;28;20221;-79
2023/10/30 09:21:49;;;;;;;4.93;0.77;;;;;;;;;;10438851;28;20669;-76
2023/10/30 09:26:50;;;;;;;1.27;0.52;;;;;;;;;;10457405;28;20230;-76
2023/10/30 09:31:51;;;;;;;3.80;0.40;;;;;;;;;;10439215;28;20218;-77
2023/10/30 09:36:52;;;;;;;4.70;0.60;;;;;;;;;;10464915;28;20249;-77
2023/10/30 09:41:54;;;;;;;2.50;0.20;;;;;;;;;;10455732;28;20309;-77
2023/10/30 09:46:56;;;;;;;1.27;0.40;;;;;;;;;;10462059;28;20240;-77
2023/10/30 09:52:01;;;;;;;0.52;0.20;;;;;;;;;;10460911;28;20218;-77
2023/10/30 09:57:03;;;;;;;1.60;0.50;;;;;;;;;;10461184;28;20317;-76
2023/10/30 10:02:04;;;;;;;0.90;0.22;;;;;;;;;;10387191;28;20219;-78
2023/10/30 10:07:05;;;;;;;3.20;0.30;;;;;;;;;;10437252;28;20221;-77
2023/10/30 10:12:21;;;;;;;1.38;0.20;;;;;;;;;;10463336;28;20301;-78
2023/10/30 10:17:23;;;;;;;3.22;0.40;;;;;;;;;;10442332;28;20304;-78
2023/10/30 10:22:31;;;;;;;1.23;0.30;;;;;;;;;;10392216;28;20297;-76
2023/10/30 10:27:32;;;;;;;3.92;0.40;;;;;;;;;;10414703;28;20360;-78
2023/10/30 10:32:33;;;;;;;0.82;0.30;;;;;;;;;;10443853;28;20215;-77
2023/10/30 10:37:34;;;;;;;1.02;0.40;;;;;;;;;;10432902;28;20287;-76
2023/10/30 10:42:36;;;;;;;2.20;0.40;;;;;;;;;;10426270;28;20225;-79
2023/10/30 10:47:37;;;;;;;0.75;0.30;;;;;;;;;;10436011;28;20228;-77
2023/10/30 10:52:39;;;;;;;0.30;0.28;;;;;;;;;;10411379;28;20218;-76
2023/10/30 10:57:51;;;;;;;0.28;0.17;;;;;;;;;;10413387;28;20233;-78
2023/10/30 11:02:53;;;;;;;0.65;0.35;;;;;;;;;;10437252;28;20719;-77
2023/10/30 11:08:00;;;;;;;0.30;0.20;;;;;;;;;;10429905;28;20360;-78
2023/10/30 11:13:10;;;;;;;4.60;0.38;;;;;;;;;;10444392;28;20221;-78
2023/10/30 11:18:24;;;;;;;0.30;0.30;;;;;;;;;;10424435;28;20271;-77
2023/10/30 11:23:44;;;;;;;1.58;0.43;;;;;;;;;;10437885;28;20214;-75
2023/10/30 11:28:45;;;;;;;0.28;0.20;;;;;;;;;;10427993;28;20323;-75
2023/10/30 11:33:48;;;;;;;2.53;0.32;;;;;;;;;;10414428;28;20211;-77
2023/10/30 11:38:52;;;;;;;1.05;0.50;;;;;;;;;;10444306;28;20237;-74
2023/10/30 11:44:26;;;;;;;0.63;0.20;;;;;;;;;;10443224;28;20206;-74
2023/10/30 11:49:32;;;;;;;1.48;0.30;;;;;;;;;;10368830;28;20593;-76
2023/10/30 11:54:33;;;;;;;3.22;0.55;;;;;;;;;;10422742;28;20218;-76
2023/10/30 11:59:36;;;;;;;1.95;0.20;;;;;;;;;;10444903;28;20297;-75
2023/10/30 12:04:37;;;;;;;1.08;0.40;;;;;;;;;;10397686;28;20222;-75
2023/10/30 12:09:38;;;;;;;1.65;0.30;;;;;;;;;;10397382;28;20281;-74
2023/10/30 12:14:39;;;;;;;0.95;0.30;;;;;;;;;;10386513;28;20317;-75
2023/10/30 12:19:40;;;;;;;1.15;0.25;;;;;;;;;;10414264;28;20241;-74
2023/10/30 12:24:42;;;;;;;0.22;0.22;;;;;;;;;;10394728;28;20737;-74
2023/10/30 12:29:44;;;;;;;0.70;0.30;;;;;;;;;;10409202;28;20230;-76
2023/10/30 12:34:45;;;;;;;0.28;0.22;;;;;;;;;;10403504;28;20218;-76
2023/10/30 12:40:05;;;;;;;2.00;0.50;;;;;;;;;;10389587;28;20206;-77
2023/10/30 12:45:11;;;;;;;0.98;0.68;;;;;;;;;;10387347;28;20213;-76
2023/10/30 12:50:13;;;;;;;0.40;0.40;;;;;;;;;;10365753;28;20190;-76
2023/10/30 12:55:14;;;;;;;1.58;0.35;;;;;;;;;;10398512;28;20221;-74
2023/10/30 13:00:15;;;;;;;0.45;0.32;;;;;;;;;;10383538;28;20257;-77
2023/10/30 13:05:16;;;;;;;1.13;0.25;;;;;;;;;;10387561;28;20191;-77
2023/10/30 13:10:17;;;;;;;4.32;0.77;;;;;;;;;;10377934;28;20714;-74
2023/10/30 13:15:19;;;;;;;1.50;0.40;;;;;;;;;;10369072;28;20813;-75
2023/10/30 13:20:20;;;;;;;0.20;0.20;;;;;;;;;;10398247;28;20263;-71
2023/10/30 13:25:21;;;;;;;2.28;0.30;;;;;;;;;;10400819;28;20347;-76
2023/10/30 13:30:22;;;;;;;1.42;0.30;;;;;;;;;;10353666;28;20225;-77
2023/10/30 13:35:23;;;;;;;1.02;0.15;;;;;;;;;;10369232;28;20915;-77
2023/10/30 13:40:24;;;;;;;0.20;0.20;;;;;;;;;;10392186;28;20253;-78
2023/10/30 13:45:25;;;;;;;2.33;0.50;;;;;;;;;;10382356;28;20712;-75
2023/10/30 13:50:26;;;;;;;2.88;0.40;;;;;;;;;;10399411;28;20226;-75
2023/10/30 13:55:27;;;;;;;2.92;0.20;;;;;;;;;;10384340;28;20222;-75
2023/10/30 14:00:31;;;;;;;1.23;0.40;;;;;;;;;;10368909;28;20203;-77
2023/10/30 14:05:32;;;;;;;1.60;0.50;;;;;;;;;;10370544;28;20221;-76
2023/10/30 14:10:33;;;;;;;0.38;0.28;;;;;;;;;;10383238;28;20210;-76
2023/10/30 14:15:34;;;;;;;1.75;0.60;;;;;;;;;;10391275;28;20302;-74
2023/10/30 14:20:35;;;;;;;5.47;0.30;;;;;;;;;;10395462;28;20347;-76
2023/10/30 14:25:36;;;;;;;0.73;0.73;;;;;;;;;;10374417;28;20221;-74
2023/10/30 14:30:37;;;;;;;1.75;0.30;;;;;;;;;;10392368;28;20247;-77
2023/10/30 14:35:38;;;;;;;0.30;0.30;;;;;;;;;;10394046;28;20242;-77
2023/10/30 14:40:39;;;;;;;1.20;0.30;;;;;;;;;;10393207;28;20237;-76
2023/10/30 14:45:40;;;;;;;0.38;0.30;;;;;;;;;;10386213;28;20249;-76
2023/10/30 14:50:42;;;;;;;0.30;0.30;;;;;;;;;;10357661;28;20242;-76
2023/10/30 14:55:43;;;;;;;0.50;0.40;;;;;;;;;;10381036;28;20221;-77
2023/10/30 15:00:44;;;;;;;2.05;0.38;;;;;;;;;;10376154;28;20216;-76
2023/10/30 15:05:45;;;;;;;0.82;0.38;;;;;;;;;;10368174;28;20229;-75
2023/10/30 15:10:46;;;;;;;2.25;0.30;;;;;;;;;;10380349;28;20568;-77
2023/10/30 15:15:47;;;;;;;3.10;0.35;;;;;;;;;;10373485;28;21111;-75
2023/10/30 15:20:48;;;;;;;1.95;0.50;;;;;;;;;;10380384;28;20476;-75
2023/10/30 15:25:49;;;;;;;0.80;0.20;;;;;;;;;;10373230;28;20237;-76
2023/10/30 15:30:53;;;;;;;3.38;1.13;;;;;;;;;;10341417;28;20294;-75
2023/10/30 15:35:55;;;;;;;1.17;0.50;;;;;;;;;;10331463;28;20279;-75
2023/10/30 15:40:56;;;;;;;0.60;0.30;;;;;;;;;;10311870;28;20210;-75
2023/10/30 15:45:57;;;;;;;0.40;0.30;;;;;;;;;;10316855;28;20842;-75
2023/10/30 15:50:58;;;;;;;1.65;0.30;;;;;;;;;;10332189;28;20215;-76
2023/10/30 15:56:00;;;;;;;0.30;0.30;;;;;;;;;;10341199;28;20215;-75
2023/10/30 16:01:01;;;;;;;0.38;0.38;;;;;;;;;;10346023;28;20211;-76
2023/10/30 16:06:02;;;;;;;0.65;0.30;;;;;;;;;;10348767;28;20305;-77
2023/10/30 16:11:03;;;;;;;0.70;0.50;;;;;;;;;;10355971;28;20215;-78
2023/10/30 16:16:05;;;;;;;0.40;0.40;;;;;;;;;;10353754;28;20309;-75
2023/10/30 16:21:06;;;;;;;0.50;0.50;;;;;;;;;;10351884;28;20215;-74
2023/10/30 16:26:07;;;;;;;2.47;0.50;;;;;;;;;;10360077;28;20219;-76
2023/10/30 16:31:09;;;;;;;1.85;0.60;;;;;;;;;;10372502;28;20225;-77
2023/10/30 16:36:10;;;;;;;1.13;0.70;;;;;;;;;;10377876;28;20277;-77
2023/10/30 16:41:11;;;;;;;2.38;0.70;;;;;;;;;;10391663;28;20210;-76
2023/10/30 16:46:12;;;;;;;0.70;0.60;;;;;;;;;;10401780;28;20222;-76
2023/10/30 16:51:13;;;;;;;0.60;0.60;;;;;;;;;;10390646;28;20215;-75
2023/10/30 16:56:14;;;;;;;1.50;0.50;;;;;;;;;;10379767;28;20603;-76
2023/10/30 17:01:15;;;;;;;0.52;0.52;;;;;;;;;;10380232;28;20734;-76
2023/10/30 17:06:16;;;;;;;1.60;0.90;;;;;;;;;;10390978;28;20730;-78
2023/10/30 17:11:17;;;;;;;1.95;0.65;;;;;;;;;;10363692;28;21136;-76
2023/10/30 17:16:19;;;;;;;1.77;0.75;;;;;;;;;;10377713;28;20599;-77
2023/10/30 17:21:20;;;;;;;2.13;0.80;;;;;;;;;;10373389;28;20297;-74
2023/10/30 17:26:21;;;;;;;0.68;0.68;;;;;;;;;;10386461;28;20857;-75
2023/10/30 17:31:22;;;;;;;2.25;1.13;;;;;;;;;;10389150;28;20222;-74
2023/10/30 17:36:24;;;;;;;1.45;0.90;;;;;;;;;;10354322;28;20226;-75
2023/10/30 17:41:25;;;;;;;1.33;1.02;;;;;;;;;;10384499;28;20260;-74
2023/10/30 17:46:26;;;;;;;2.35;1.10;;;;;;;;;;10384958;28;20217;-77
2023/10/30 17:51:27;;;;;;;1.00;0.90;;;;;;;;;;10391898;28;20211;-74
2023/10/30 17:56:30;;;;;;;0.82;0.82;;;;;;;;;;10374104;28;20233;-76
2023/10/30 18:01:32;;;;;;;2.15;0.90;;;;;;;;;;10365126;28;20700;-74
2023/10/30 18:06:34;;;;;;;3.00;2.00;;;;;;;;;;10369956;28;20301;-72
2023/10/30 18:11:35;;;;;;;1.65;1.23;;;;;;;;;;10359733;28;20783;-73
2023/10/30 18:16:40;;;;;;;0.95;0.90;;;;;;;;;;10372223;28;20252;-73
2023/10/30 18:21:41;;;;;;;1.50;1.25;;;;;;;;;;10389223;28;20213;-74
2023/10/30 18:26:42;;;;;;;1.00;1.00;;;;;;;;;;10371869;28;20210;-75
2023/10/30 18:31:43;;;;;;;2.15;1.20;;;;;;;;;;10345883;28;20291;-76
2023/10/30 18:36:44;;;;;;;1.02;1.02;;;;;;;;;;10369752;28;20274;-73
2023/10/30 18:41:45;;;;;;;2.40;1.30;;;;;;;;;;10383979;28;20237;-76
2023/10/30 18:46:46;;;;;;;1.40;1.20;;;;;;;;;;10374786;28;21167;-76
2023/10/30 18:51:47;;;;;;;5.03;1.38;;;;;;;;;;10371860;28;20662;-75
2023/10/30 18:56:48;;;;;;;3.40;1.55;;;;;;;;;;10365254;28;20756;-76
2023/10/30 19:01:49;;;;;;;1.80;1.70;;;;;;;;;;10368040;28;20301;-73
2023/10/30 19:06:50;;;;;;;6.72;2.03;;;;;;;;;;10379049;28;20213;-74
2023/10/30 19:11:57;;;;;;;1.85;1.75;;;;;;;;;;10368512;28;20207;-73
2023/10/30 19:16:58;;;;;;;1.80;1.70;;;;;;;;;;10381808;28;20244;-75
2023/10/30 19:21:59;;;;;;;3.55;2.00;;;;;;;;;;10381994;28;20213;-74
2023/10/30 19:27:00;;;;;;;2.67;1.30;;;;;;;;;;10369066;28;20219;-73
2023/10/30 19:32:01;;;;;;;2.13;1.88;;;;;;;;;;10385649;28;20215;-73
2023/10/30 19:37:03;;;;;;;2.28;2.13;;;;;;;;;;10386691;28;20257;-73
2023/10/30 19:42:04;;;;;;;2.50;2.20;;;;;;;;;;10381727;28;20213;-74
2023/10/30 19:47:05;;;;;;;1.95;1.85;;;;;;;;;;10375662;28;20223;-74
2023/10/30 19:52:07;;;;;;;2.38;2.28;;;;;;;;;;10382413;28;20215;-73
2023/10/30 19:57:08;;;;;;;6.13;3.25;;;;;;;;;;10388238;28;20222;-73
2023/10/30 20:02:09;;;;;;;3.63;3.38;;;;;;;;;;10387521;28;20237;-74
2023/10/30 20:07:10;;;;;;;3.47;2.80;;;;;;;;;;10393210;28;20633;-74
2023/10/30 20:12:11;;;;;;;3.03;2.92;;;;;;;;;;10367080;28;20244;-75
2023/10/30 20:17:12;;;;;;;10.68;5.10;;;;;;;;;;10389725;28;20325;-74
2023/10/30 20:22:14;;;;;;;6.13;5.55;;;;;;;;;;10389143;28;20213;-77
2023/10/30 20:27:15;;;;;;;15.50;9.10;;;;;;;;;;10388945;28;20360;-75
2023/10/30 20:32:16;;;;;;;8.77;6.05;;;;;;;;;;10391697;28;20267;-74
2023/10/30 20:37:17;;;;;;;5.70;5.20;;;;;;;;;;10387835;28;20310;-74
2023/10/30 20:42:19;;;;;;;5.80;4.63;;;;;;;;;;10388929;28;21074;-75
2023/10/30 20:47:20;;;;;;;6.13;4.35;;;;;;;;;;10388990;28;20238;-76
2023/10/30 20:52:24;;;;;;;4.68;4.15;;;;;;;;;;10390297;28;20214;-74
2023/10/30 20:57:25;;;;;;;5.70;5.20;;;;;;;;;;10400114;28;20224;-73
2023/10/30 21:02:26;;;;;;;3.83;3.53;;;;;;;;;;10369436;28;20269;-76
2023/10/30 21:07:27;;;;;;;4.78;3.30;;;;;;;;;;10380020;28;20279;-75
2023/10/30 21:12:28;;;;;;;3.15;2.90;;;;;;;;;;10396774;28;20203;-75
2023/10/30 21:17:30;;;;;;;3.13;2.80;;;;;;;;;;10397034;28;20392;-74
2023/10/30 21:22:31;;;;;;;3.20;2.92;;;;;;;;;;10383928;28;20244;-75
2023/10/30 21:27:33;;;;;;;29.70;15.38;;;;;;;;;;10389852;28;20253;-74
2023/10/30 21:32:35;;;;;;;14.30;10.20;;;;;;;;;;10378408;28;20752;-73
2023/10/30 21:37:36;;;;;;;7.55;6.70;;;;;;;;;;10398561;28;20249;-74
2023/10/30 21:42:37;;;;;;;10.98;6.35;;;;;;;;;;10363685;28;20221;-74
2023/10/30 21:47:38;;;;;;;8.60;6.45;;;;;;;;;;10379396;28;20245;-74
2023/10/30 21:52:39;;;;;;;6.53;5.95;;;;;;;;;;10392168;28;20287;-74
2023/10/30 21:57:40;;;;;;;7.38;6.18;;;;;;;;;;10398460;28;20267;-73
2023/10/30 22:02:41;;;;;;;6.70;5.68;;;;;;;;;;10366379;28;20245;-77
2023/10/30 22:07:43;;;;;;;8.20;5.60;;;;;;;;;;10390290;28;20626;-73
2023/10/30 22:12:44;;;;;;;5.55;5.07;;;;;;;;;;10378001;28;20276;-73
2023/10/30 22:17:45;;;;;;;8.23;5.32;;;;;;;;;;10374150;28;20239;-77
2023/10/30 22:22:46;;;;;;;5.50;5.05;;;;;;;;;;10397320;28;20219;-76
2023/10/30 22:27:47;;;;;;;6.85;5.47;;;;;;;;;;10393518;28;20218;-76
2023/10/30 22:32:49;;;;;;;10.38;5.57;;;;;;;;;;10388001;28;20682;-74
2023/10/30 22:37:50;;;;;;;5.85;5.25;;;;;;;;;;10383225;28;20961;-75
2023/10/30 22:42:51;;;;;;;8.38;5.07;;;;;;;;;;10376042;28;20216;-76
2023/10/30 22:47:52;;;;;;;4.80;4.47;;;;;;;;;;10379287;28;20218;-76
2023/10/30 22:52:53;;;;;;;4.45;4.18;;;;;;;;;;10381881;28;20350;-78
2023/10/30 22:57:54;;;;;;;5.18;4.78;;;;;;;;;;10377367;28;20624;-74
2023/10/30 23:02:55;;;;;;;9.25;4.93;;;;;;;;;;10387001;28;20248;-74
2023/10/30 23:07:56;;;;;;;5.13;4.72;;;;;;;;;;10395490;28;20221;-74
2023/10/30 23:12:58;;;;;;;5.07;4.70;;;;;;;;;;10372664;28;20217;-75
2023/10/30 23:18:00;;;;;;;4.90;4.57;;;;;;;;;;10392560;28;20214;-74
2023/10/30 23:23:01;;;;;;;9.23;4.65;;;;;;;;;;10359905;28;20230;-75
2023/10/30 23:28:02;;;;;;;4.30;3.80;;;;;;;;;;10381886;28;20246;-73
2023/10/30 23:33:03;;;;;;;4.82;4.40;;;;;;;;;;10394128;28;20241;-77
2023/10/30 23:38:04;;;;;;;4.68;4.30;;;;;;;;;;10392423;28;20230;-76
2023/10/30 23:43:05;;;;;;;4.05;3.63;;;;;;;;;;10395384;28;20206;-76
2023/10/30 23:48:06;;;;;;;5.70;4.43;;;;;;;;;;10393279;28;20276;-75
2023/10/30 23:53:07;;;;;;;4.47;4.18;;;;;;;;;;10386846;28;20224;-76
2023/10/30 23:58:09;;;;;;;3.75;3.40;;;;;;;;;;10392409;28;20214;-73
