Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:03;;;;;;;1.60;0.80;;;24.50;46.00;24.00;96697.00;;;;5008984;28;20577;-83
2023/06/27 00:04:30;;;;;;;1.20;0.90;;;24.50;46.00;24.00;96698.00;;;;5005656;28;20214;-83
2023/06/27 00:06:57;;;;;;;1.60;0.80;;;24.40;46.10;23.90;96693.00;;;;5003353;28;20210;-83
2023/06/27 00:09:25;;;;;;;2.37;1.00;;;24.40;46.30;23.90;96699.00;;;;5007609;28;20569;-83
2023/06/27 00:11:52;;;;;;;1.47;0.90;;;24.40;46.10;23.80;96704.00;;;;5013449;28;20631;-83
2023/06/27 00:14:20;;;;;;;1.40;0.83;;;24.30;46.10;23.80;96705.00;;;;4997906;28;20277;-83
2023/06/27 00:16:49;;;;;;;1.20;0.97;;;24.30;46.10;23.80;96700.00;;;;5009352;28;20248;-83
2023/06/27 00:19:17;;;;;;;1.20;0.93;;;24.30;46.00;23.70;96695.00;;;;5017056;28;20225;-83
2023/06/27 00:21:50;;;;;;;1.13;1.03;;;24.20;46.10;23.70;96700.00;;;;5010257;28;20288;-83
2023/06/27 00:24:18;;;;;;;0.97;0.90;;;24.20;46.20;23.60;96704.00;;;;5014853;28;20237;-82
2023/06/27 00:26:45;;;;;;;1.20;0.97;;;24.20;46.30;23.60;96705.00;;;;5014932;28;20288;-83
2023/06/27 00:29:12;;;;;;;1.40;0.73;;;24.10;46.30;23.60;96698.00;;;;5014688;28;20229;-83
2023/06/27 00:31:39;;;;;;;2.57;0.90;;;24.10;46.40;23.50;96705.00;;;;5011405;28;20199;-83
2023/06/27 00:34:07;;;;;;;1.50;0.70;;;24.00;46.60;23.50;96705.00;;;;5017284;28;20297;-83
2023/06/27 00:36:35;;;;;;;0.97;0.67;;;24.00;46.60;23.40;96710.00;;;;5001622;28;20226;-83
2023/06/27 00:39:03;;;;;;;1.33;1.00;;;23.90;46.70;23.40;96713.00;;;;5011871;28;20226;-83
2023/06/27 00:41:31;;;;;;;3.00;1.03;;;23.90;46.80;23.40;96716.00;;;;5009995;28;20205;-82
2023/06/27 00:43:58;;;;;;;1.10;0.80;;;23.90;46.90;23.30;96707.00;;;;5010196;28;20243;-83
2023/06/27 00:46:37;;;;;;;0.63;0.60;;;23.80;47.00;23.20;96708.00;;;;4988506;28;20198;-82
2023/06/27 00:49:04;;;;;;;2.27;1.20;;;23.80;47.20;23.20;96709.00;;;;5010910;28;20232;-82
2023/06/27 00:51:33;;;;;;;1.97;1.13;;;23.80;47.10;23.10;96704.00;;;;5009152;28;20201;-83
2023/06/27 00:54:04;;;;;;;1.53;0.87;;;23.70;47.10;23.10;96707.00;;;;5006842;28;20658;-83
2023/06/27 00:56:32;;;;;;;1.47;0.87;;;23.60;47.20;23.00;96711.00;;;;5013730;28;20613;-83
2023/06/27 00:59:02;;;;;;;2.57;1.30;;;23.60;47.50;23.00;96708.00;;;;5008092;28;20220;-83
2023/06/27 01:01:30;;;;;;;0.97;0.73;;;23.50;47.50;22.90;96707.00;;;;5014072;28;20283;-83
2023/06/27 01:03:57;;;;;;;1.97;0.73;;;23.50;47.60;22.90;96713.00;;;;5012331;28;20239;-83
2023/06/27 01:06:34;;;;;;;1.33;0.90;;;23.40;47.70;22.80;96721.00;;;;4998177;28;20199;-83
2023/06/27 01:09:14;;;;;;;2.50;0.90;;;23.40;47.90;22.70;96720.00;;;;5014079;28;20828;-83
2023/06/27 01:11:48;;;;;;;0.87;0.87;;;23.30;47.90;22.60;96729.00;;;;5009943;28;20612;-83
2023/06/27 01:14:19;;;;;;;2.33;0.80;;;23.30;48.10;22.60;96734.00;;;;5021811;28;20205;-83
2023/06/27 01:16:49;;;;;;;1.83;1.00;;;23.20;48.30;22.60;96733.00;;;;5014123;28;20314;-83
2023/06/27 01:19:25;;;;;;;2.30;0.70;;;23.20;48.50;22.50;96734.00;;;;5006611;28;20582;-83
2023/06/27 01:22:01;;;;;;;2.30;0.70;;;23.10;48.50;22.50;96725.00;;;;5013067;28;20202;-83
2023/06/27 01:24:31;;;;;;;1.33;0.90;;;23.10;48.70;22.40;96726.00;;;;5015156;28;20201;-83
2023/06/27 01:27:00;;;;;;;1.37;0.83;;;23.00;48.80;22.40;96735.00;;;;5015319;28;20257;-83
2023/06/27 01:29:29;;;;;;;1.40;1.00;;;23.00;48.90;22.30;96741.00;;;;4995539;28;20223;-83
2023/06/27 01:32:05;;;;;;;1.10;0.80;;;23.00;49.10;22.30;96743.00;;;;5009303;28;20743;-83
2023/06/27 01:34:37;;;;;;;1.20;0.80;;;22.90;49.20;22.30;96745.00;;;;5012533;28;20193;-83
2023/06/27 01:37:12;;;;;;;1.40;0.83;;;22.90;49.30;22.20;96742.00;;;;5013200;28;20222;-83
2023/06/27 01:39:47;;;;;;;2.43;1.20;;;22.80;49.40;22.20;96748.00;;;;5008373;28;20217;-83
2023/06/27 01:42:19;;;;;;;2.07;1.20;;;22.80;49.60;22.10;96752.00;;;;5020567;28;20284;-82
2023/06/27 01:44:48;;;;;;;2.97;0.90;;;22.80;49.60;22.10;96745.00;;;;5017095;28;20209;-83
2023/06/27 01:47:17;;;;;;;1.30;0.90;;;22.70;50.30;22.10;96747.00;;;;5017647;28;20234;-83
2023/06/27 01:49:45;;;;;;;2.83;1.10;;;22.70;49.90;22.00;96749.00;;;;5010655;28;20211;-82
2023/06/27 01:52:12;;;;;;;1.00;0.90;;;22.70;50.00;22.00;96740.00;;;;5018064;28;20289;-83
2023/06/27 01:54:43;;;;;;;2.40;1.10;;;22.60;50.20;22.00;96739.00;;;;5014915;28;20203;-82
2023/06/27 01:57:12;;;;;;;1.23;0.93;;;22.60;50.40;22.00;96744.00;;;;5007948;28;20222;-82
2023/06/27 01:59:40;;;;;;;1.03;0.83;;;22.50;50.50;22.00;96741.00;;;;5012728;28;20687;-83
2023/06/27 02:02:08;;;;;;;1.57;1.20;;;22.60;50.60;21.90;96733.00;;;;5000754;28;20274;-83
2023/06/27 02:04:35;;;;;;;1.27;1.10;;;22.50;50.60;21.90;96745.00;;;;5009755;28;21402;-82
2023/06/27 02:07:03;;;;;;;3.20;1.30;;;22.50;50.70;21.90;96741.00;;;;5008246;28;20209;-83
2023/06/27 02:09:30;;;;;;;1.37;0.90;;;22.50;50.80;21.90;96742.00;;;;5001881;28;20644;-83
2023/06/27 02:11:59;;;;;;;2.30;1.23;;;22.50;50.90;21.90;96732.00;;;;5012928;28;20202;-82
2023/06/27 02:14:26;;;;;;;1.97;1.17;;;22.50;51.00;21.80;96741.00;;;;5015428;28;20200;-82
2023/06/27 02:16:53;;;;;;;1.70;1.30;;;22.40;50.80;21.80;96736.00;;;;5012572;28;20229;-83
2023/06/27 02:19:20;;;;;;;2.17;1.17;;;22.40;50.90;21.70;96745.00;;;;5022548;28;20263;-82
2023/06/27 02:21:49;;;;;;;1.73;0.90;;;22.30;50.90;21.70;96728.00;;;;5014579;28;20270;-83
2023/06/27 02:24:17;;;;;;;1.40;0.90;;;22.30;51.00;21.60;96742.00;;;;5012402;28;20202;-83
2023/06/27 02:26:44;;;;;;;1.30;1.20;;;22.30;51.20;21.60;96733.00;;;;5015053;28;20261;-83
2023/06/27 02:29:13;;;;;;;3.60;1.10;;;22.20;51.90;21.60;96740.00;;;;5018024;28;20297;-82
2023/06/27 02:31:40;;;;;;;1.00;0.90;;;22.20;51.60;21.50;96741.00;;;;5026925;28;20233;-82
2023/06/27 02:34:07;;;;;;;1.47;0.87;;;22.20;51.60;21.50;96747.00;;;;5013877;28;20217;-82
2023/06/27 02:36:34;;;;;;;1.43;1.10;;;22.10;51.70;21.50;96733.00;;;;5008331;28;20599;-83
2023/06/27 02:39:02;;;;;;;1.40;1.13;;;22.10;51.80;21.40;96742.00;;;;5005066;28;20590;-83
2023/06/27 02:41:29;;;;;;;4.63;1.50;;;22.10;51.90;21.40;96745.00;;;;5006540;28;20205;-83
2023/06/27 02:43:57;;;;;;;1.47;0.90;;;22.10;52.00;21.40;96746.00;;;;5008654;28;20198;-83
2023/06/27 02:46:25;;;;;;;1.27;1.00;;;22.00;52.10;21.40;96741.00;;;;4996630;28;20739;-83
2023/06/27 02:48:54;;;;;;;4.27;1.30;;;22.00;52.20;21.40;96753.00;;;;5012981;28;20224;-83
2023/06/27 02:51:23;;;;;;;2.17;1.50;;;22.00;52.10;21.30;96750.00;;;;5009224;28;20209;-83
2023/06/27 02:53:50;;;;;;;1.30;1.10;;;21.90;52.10;21.30;96740.00;;;;4999314;28;20234;-83
2023/06/27 02:56:18;;;;;;;1.87;0.93;;;21.90;52.10;21.20;96741.00;;;;5013812;28;20229;-83
2023/06/27 02:58:45;;;;;;;2.80;1.27;;;21.90;52.20;21.20;96744.00;;;;4969435;28;20214;-82
2023/06/27 03:01:13;;;;;;;2.53;1.10;;;21.90;52.30;21.20;96735.00;;;;5005350;28;20547;-83
2023/06/27 03:03:43;;;;;;;1.30;1.10;;;21.80;52.40;21.10;96739.00;;;;4964679;28;20194;-83
2023/06/27 03:06:11;;;;;;;2.07;1.23;;;21.80;52.60;21.10;96746.00;;;;5004345;28;20210;-83
2023/06/27 03:08:39;;;;;;;1.53;1.23;;;21.80;52.70;21.00;96741.00;;;;5008863;28;20217;-83
2023/06/27 03:11:06;;;;;;;1.27;1.10;;;21.70;52.80;21.00;96741.00;;;;5010673;28;20252;-83
2023/06/27 03:13:33;;;;;;;1.00;0.90;;;21.70;53.00;20.90;96752.00;;;;5006639;28;20277;-83
2023/06/27 03:16:01;;;;;;;1.20;1.10;;;21.60;53.20;20.90;96752.00;;;;5010903;28;20264;-84
2023/06/27 03:18:28;;;;;;;1.00;0.90;;;21.60;53.20;20.90;96753.00;;;;5009786;28;20724;-83
2023/06/27 03:20:57;;;;;;;1.10;1.00;;;21.60;53.40;20.90;96761.00;;;;5014181;28;20289;-83
2023/06/27 03:23:24;;;;;;;1.73;1.23;;;21.60;53.50;20.90;96758.00;;;;5013100;28;20285;-83
2023/06/27 03:25:51;;;;;;;1.47;1.10;;;21.50;53.50;20.80;96761.00;;;;5021247;28;20564;-83
2023/06/27 03:28:18;;;;;;;1.43;1.00;;;21.50;53.70;20.80;96770.00;;;;5019665;28;20225;-83
2023/06/27 03:30:46;;;;;;;1.30;0.97;;;21.50;53.70;20.80;96772.00;;;;5016381;28;20205;-83
2023/06/27 03:33:13;;;;;;;1.50;1.03;;;21.50;54.40;20.80;96766.00;;;;5016005;28;20777;-83
2023/06/27 03:35:40;;;;;;;1.70;1.03;;;21.50;53.90;20.80;96774.00;;;;5013902;28;20209;-83
2023/06/27 03:38:08;;;;;;;1.83;1.07;;;21.50;54.00;20.80;96776.00;;;;5012966;28;20197;-83
2023/06/27 03:40:36;;;;;;;1.87;1.07;;;21.50;54.10;20.90;96773.00;;;;5012881;28;20292;-82
2023/06/27 03:43:03;;;;;;;2.10;1.30;;;21.50;54.10;20.90;96780.00;;;;5011274;28;20233;-83
2023/06/27 03:45:30;;;;;;;1.83;1.00;;;21.50;54.10;20.90;96773.00;;;;5006620;28;20194;-83
2023/06/27 03:47:57;;;;;;;1.93;1.30;;;21.50;54.10;20.90;96774.00;;;;5012120;28;20234;-83
2023/06/27 03:50:25;;;;;;;1.13;1.00;;;21.50;54.10;20.90;96777.00;;;;4998125;28;20202;-83
2023/06/27 03:52:52;;;;;;;1.13;0.90;;;21.50;54.00;20.90;96779.00;;;;5009517;28;20205;-83
2023/06/27 03:55:21;;;;;;;2.70;1.10;;;21.50;54.10;20.90;96778.00;;;;5003212;28;20208;-83
2023/06/27 03:57:49;;;;;;;0.93;0.90;;;21.50;54.10;20.90;96784.00;;;;5009235;28;20226;-83
2023/06/27 04:00:16;;;;;;;2.40;1.23;;;21.50;54.70;20.90;96782.00;;;;5006173;28;20252;-83
2023/06/27 04:02:43;;;;;;;2.30;1.10;;;21.50;54.30;20.90;96779.00;;;;5005400;28;20209;-83
2023/06/27 04:05:10;;;;;;;2.30;1.30;;;21.50;54.30;20.90;96782.00;;;;5007892;28;20206;-83
2023/06/27 04:07:40;;;;;;;1.07;0.83;;;21.50;54.30;20.90;96786.00;;;;5001397;28;20669;-83
2023/06/27 04:10:08;;;;;;;1.03;0.93;;;21.50;54.40;20.90;96774.00;;;;5004803;28;20317;-83
2023/06/27 04:12:37;;;;;;;1.30;1.20;;;21.50;54.50;20.90;96777.00;;;;4979532;28;20217;-83
2023/06/27 04:15:05;;;;;;;1.33;0.90;;;21.50;54.70;20.90;96773.00;;;;5006320;28;20290;-84
2023/06/27 04:17:33;;;;;;;4.07;1.00;;;21.50;54.60;21.00;96776.00;;;;5005334;28;20225;-84
2023/06/27 04:20:00;;;;;;;1.43;1.07;;;21.50;54.50;21.00;96776.00;;;;5009021;28;20753;-83
2023/06/27 04:22:28;;;;;;;1.63;1.30;;;21.60;54.60;21.00;96773.00;;;;5002732;28;20225;-84
2023/06/27 04:24:55;;;;;;;1.83;1.07;;;21.60;54.70;21.00;96784.00;;;;5012099;28;20199;-83
2023/06/27 04:27:23;;;;;;;2.20;1.13;;;21.60;54.70;21.00;96796.00;;;;5011867;28;20289;-83
2023/06/27 04:29:51;;;;;;;1.33;0.90;;;21.60;54.70;21.00;96793.00;;;;5012416;28;20230;-83
2023/06/27 04:32:18;;;;;;;1.57;1.13;;;21.60;54.90;21.10;96797.00;;;;4998166;28;20202;-80
2023/06/27 04:34:46;;;;;;;4.33;1.20;;;21.60;54.70;21.10;96794.00;;;;5000425;28;20276;-81
2023/06/27 04:37:13;;;;;;;1.40;1.30;;;21.70;54.70;21.10;96794.00;;;;5006650;28;20305;-80
2023/06/27 04:39:41;;;;;;;1.93;1.20;;;21.70;54.70;21.10;96792.00;;;;5005339;28;20700;-81
2023/06/27 04:42:09;;;;;;;1.43;0.83;;;21.70;54.70;21.20;96789.00;;;;5007301;28;20198;-81
2023/06/27 04:44:37;;;;;;;1.13;0.90;;;21.70;54.70;21.20;96795.00;;;;5005622;28;20210;-81
2023/06/27 04:47:06;;;;;;;1.60;1.20;;;21.80;54.80;21.20;96800.00;;;;5006499;28;20217;-80
2023/06/27 04:49:33;;;;;;;1.33;1.03;;;21.80;54.70;21.30;96799.00;;;;5008731;28;20250;-80
2023/06/27 04:52:00;;;;;;;1.30;1.20;;;21.80;54.80;21.30;96798.00;;;;5002454;28;20277;-80
2023/06/27 04:54:27;;;;;;;1.53;1.10;;;21.90;55.50;21.30;96801.00;;;;5014005;28;20205;-80
2023/06/27 04:56:55;;;;;;;1.87;0.90;;;21.90;54.90;21.30;96806.00;;;;5003897;28;20219;-81
2023/06/27 04:59:23;;;;;;;1.93;1.27;;;21.90;55.00;21.30;96816.00;;;;5005608;28;20344;-83
2023/06/27 05:01:51;;;;;;;2.17;1.43;;;21.90;55.10;21.40;96819.00;;;;4989125;28;20198;-84
2023/06/27 05:04:20;;;;;;;1.83;1.03;;;22.00;55.10;21.40;96829.00;;;;5001073;28;20202;-84
2023/06/27 05:06:48;;;;;;;1.40;1.10;;;22.00;55.00;21.40;96827.00;;;;5010604;28;20206;-83
2023/06/27 05:09:15;;;;;;;1.33;1.07;;;22.00;55.00;21.40;96832.00;;;;5007848;28;20230;-83
2023/06/27 05:11:42;;;;;;;2.17;0.90;;;22.00;55.00;21.40;96831.00;;;;4997535;28;20201;-83
2023/06/27 05:14:09;;;;;;;1.57;0.93;;;22.00;55.00;21.40;96826.00;;;;5007979;28;20296;-83
2023/06/27 05:16:37;;;;;;;2.83;1.10;;;22.10;55.10;21.50;96823.00;;;;5010428;28;20226;-83
2023/06/27 05:19:04;;;;;;;3.53;1.17;;;22.10;55.00;21.50;96824.00;;;;5014134;28;20229;-80
2023/06/27 05:21:33;;;;;;;1.20;1.10;;;22.10;55.00;21.50;96824.00;;;;5012837;28;20229;-80
2023/06/27 05:24:00;;;;;;;1.50;1.03;;;22.10;55.20;21.50;96818.00;;;;5011668;28;20288;-80
2023/06/27 05:26:27;;;;;;;1.10;1.00;;;22.10;55.00;21.50;96819.00;;;;5015742;28;20674;-80
2023/06/27 05:28:57;;;;;;;1.50;0.80;;;22.10;55.00;21.60;96828.00;;;;5018192;28;20280;-80
2023/06/27 05:31:26;;;;;;;1.00;0.90;;;22.20;55.00;21.60;96826.00;;;;5014699;28;20198;-79
2023/06/27 05:33:54;;;;;;;1.10;0.90;;;22.20;54.90;21.60;96831.00;;;;5006254;28;20198;-80
2023/06/27 05:36:21;;;;;;;1.80;1.20;;;22.20;55.00;21.70;96832.00;;;;5007023;28;20222;-80
2023/06/27 05:38:50;;;;;;;2.80;0.80;;;22.30;55.00;21.70;96832.00;;;;5005573;28;20646;-80
2023/06/27 05:41:18;;;;;;;1.20;0.97;;;22.30;55.20;21.70;96830.00;;;;4995408;28;20269;-80
2023/06/27 05:43:46;;;;;;;2.13;1.30;;;22.30;55.00;21.80;96837.00;;;;5007926;28;20599;-80
2023/06/27 05:46:13;;;;;;;1.53;0.97;;;22.30;55.00;21.80;96837.00;;;;5006422;28;20706;-79
2023/06/27 05:48:40;;;;;;;1.23;1.03;;;22.30;55.10;21.80;96836.00;;;;5012787;28;20230;-80
2023/06/27 05:51:09;;;;;;;2.50;0.97;;;22.40;55.10;21.90;96834.00;;;;5012897;28;20231;-80
2023/06/27 05:53:36;;;;;;;2.53;1.03;;;22.40;55.10;21.90;96836.00;;;;5002091;28;20202;-80
2023/06/27 05:56:05;;;;;;;1.03;0.90;;;22.40;54.90;21.90;96832.00;;;;5007792;28;20708;-80
2023/06/27 05:58:36;;;;;;;0.80;0.80;;;22.40;55.00;21.90;96833.00;;;;5003365;28;20227;-81
2023/06/27 06:01:03;;;;;;;0.70;0.70;;;22.50;54.80;21.90;96831.00;;;;5007247;28;20285;-81
2023/06/27 06:03:30;;;;;;;1.00;0.90;;;22.50;54.80;22.00;96836.00;;;;5003151;28;20690;-80
2023/06/27 06:05:57;;;;;;;1.80;1.20;;;22.50;54.80;22.00;96838.00;;;;5002984;28;20656;-81
2023/06/27 06:08:24;;;;;;;0.80;0.80;;;22.50;54.70;22.00;96830.00;;;;4995111;28;20237;-80
2023/06/27 06:10:52;;;;;;;1.77;1.10;;;22.50;54.80;22.00;96827.00;;;;5007799;28;20204;-80
2023/06/27 06:13:20;;;;;;;1.10;0.80;;;22.60;54.80;22.10;96835.00;;;;5008811;28;20218;-80
2023/06/27 06:15:47;;;;;;;0.87;0.87;;;22.60;54.60;22.10;96831.00;;;;5020702;28;20567;-80
2023/06/27 06:18:14;;;;;;;1.33;0.90;;;22.60;55.00;22.10;96835.00;;;;5017710;28;20305;-80
2023/06/27 06:20:42;;;;;;;2.23;1.00;;;22.60;54.30;22.10;96834.00;;;;5003818;28;20648;-80
2023/06/27 06:23:09;;;;;;;3.00;0.90;;;22.70;54.70;22.10;96839.00;;;;5012930;28;20202;-81
2023/06/27 06:25:36;;;;;;;2.03;1.00;;;22.70;54.10;22.10;96836.00;;;;4997134;28;20203;-81
2023/06/27 06:28:03;;;;;;;1.10;0.80;;;22.70;54.00;22.20;96849.00;;;;4996225;28;20271;-81
2023/06/27 06:30:32;;;;;;;1.63;1.00;;;22.70;54.10;22.20;96853.00;;;;5005306;28;20615;-80
2023/06/27 06:32:59;;;;;;;0.90;0.70;;;22.70;53.80;22.20;96850.00;;;;4995721;28;20284;-79
2023/06/27 06:35:26;;;;;;;1.13;0.90;;;22.70;53.50;22.20;96850.00;;;;4997170;28;20215;-79
2023/06/27 06:37:54;;;;;;;1.80;0.90;;;22.70;53.40;22.20;96856.00;;;;5002780;28;20230;-80
2023/06/27 06:40:21;;;;;;;0.80;0.80;;;22.70;53.30;22.20;96859.00;;;;5003428;28;20808;-80
2023/06/27 06:42:49;;;;;;;1.87;0.90;;;22.70;53.10;22.20;96861.00;;;;4984424;28;20202;-80
2023/06/27 06:45:17;;;;;;;1.67;0.97;;;22.70;53.10;22.20;96863.00;;;;5010747;28;20669;-80
2023/06/27 06:47:46;;;;;;;2.07;1.07;;;22.70;53.10;22.20;96854.00;;;;5007302;28;20201;-80
2023/06/27 06:50:14;;;;;;;1.07;0.80;;;22.70;53.00;22.20;96861.00;;;;4985645;28;20737;-80
2023/06/27 06:52:42;;;;;;;2.97;1.37;;;22.80;52.80;22.20;96856.00;;;;5002247;28;20207;-80
2023/06/27 06:55:09;;;;;;;2.20;1.23;;;22.80;52.70;22.30;96857.00;;;;4995032;28;20195;-80
2023/06/27 06:57:36;;;;;;;1.77;0.83;;;22.80;52.90;22.30;96869.00;;;;5004831;28;20224;-79
2023/06/27 07:00:05;;;;;;;1.20;0.73;;;22.80;53.20;22.40;96865.00;;;;5005098;28;20225;-80
2023/06/27 07:02:32;;;;;;;1.00;0.90;;;22.80;53.10;22.40;96872.00;;;;5000140;28;20273;-80
2023/06/27 07:05:00;;;;;;;2.77;1.20;;;22.90;53.00;22.50;96862.00;;;;5004890;28;20206;-80
2023/06/27 07:07:29;;;;;;;1.07;0.80;;;22.90;52.90;22.50;96863.00;;;;5009914;28;20205;-79
2023/06/27 07:09:56;;;;;;;1.23;0.93;;;23.00;53.20;22.60;96863.00;;;;5001452;28;20239;-80
2023/06/27 07:12:23;;;;;;;1.00;0.70;;;23.00;53.30;22.70;96862.00;;;;5000716;28;20194;-80
2023/06/27 07:14:50;;;;;;;2.63;0.80;;;23.10;53.20;22.70;96862.00;;;;5001866;28;20206;-80
2023/06/27 07:17:19;;;;;;;2.07;0.90;;;23.20;53.30;22.80;96863.00;;;;5008862;28;20226;-80
2023/06/27 07:19:46;;;;;;;1.10;1.00;;;23.20;53.20;22.80;96863.00;;;;5004504;28;20220;-80
2023/06/27 07:22:15;;;;;;;1.07;0.90;;;23.30;53.20;22.90;96855.00;;;;5000758;28;20198;-80
2023/06/27 07:24:42;;;;;;;1.10;0.73;;;23.30;52.90;23.00;96853.00;;;;5008391;28;20200;-80
2023/06/27 07:27:09;;;;;;;1.10;0.60;;;23.40;52.90;23.00;96856.00;;;;5008780;28;20199;-80
2023/06/27 07:29:37;;;;;;;1.70;0.70;;;23.40;51.80;23.00;96866.00;;;;4991715;28;20227;-80
2023/06/27 07:32:05;;;;;;;0.80;0.80;;;23.50;51.70;23.10;96854.00;;;;4995834;28;20672;-80
2023/06/27 07:34:33;;;;;;;1.93;0.90;;;23.50;51.50;23.10;96849.00;;;;4999567;28;20231;-80
2023/06/27 07:37:00;;;;;;;1.90;0.87;;;23.60;51.00;23.10;96848.00;;;;4998365;28;20717;-80
2023/06/27 07:39:29;;;;;;;1.40;0.80;;;23.60;50.50;23.20;96849.00;;;;5006124;28;20220;-80
2023/06/27 07:41:56;;;;;;;2.23;0.80;;;23.60;50.50;23.20;96857.00;;;;5005929;28;20204;-80
2023/06/27 07:44:23;;;;;;;1.60;0.70;;;23.60;50.30;23.30;96862.00;;;;5010762;28;20212;-80
2023/06/27 07:46:50;;;;;;;0.77;0.60;;;23.70;50.20;23.30;96868.00;;;;5007191;28;20200;-79
2023/06/27 07:49:18;;;;;;;0.93;0.80;;;23.70;50.10;23.30;96859.00;;;;5004100;28;20763;-80
2023/06/27 07:51:49;;;;;;;0.60;0.60;;;23.80;50.10;23.30;96857.00;;;;5012791;28;20199;-80
2023/06/27 07:54:16;;;;;;;1.70;0.73;;;23.80;50.10;23.40;96863.00;;;;4999725;28;20225;-79
2023/06/27 07:56:44;;;;;;;1.30;0.97;;;23.80;49.80;23.50;96856.00;;;;5009502;28;20192;-80
2023/06/27 07:59:13;;;;;;;0.80;0.80;;;23.90;50.10;23.50;96849.00;;;;5003126;28;20236;-80
2023/06/27 08:01:41;;;;;;;0.80;0.80;;;23.90;49.90;23.60;96856.00;;;;5008604;28;20202;-80
2023/06/27 08:04:08;;;;;;;0.60;0.60;;;24.00;49.70;23.70;96857.00;;;;5012581;28;20198;-80
2023/06/27 08:06:35;;;;;;;2.57;1.27;;;24.10;49.20;23.80;96864.00;;;;5005228;28;20209;-80
2023/06/27 08:09:03;;;;;;;2.20;0.80;;;24.10;49.70;23.80;96860.00;;;;5012826;28;20225;-80
2023/06/27 08:11:30;;;;;;;0.87;0.80;;;24.20;48.70;23.90;96861.00;;;;4993989;28;20244;-80
2023/06/27 08:14:00;;;;;;;1.70;0.70;;;24.30;48.40;24.00;96844.00;;;;4992870;28;20668;-80
2023/06/27 08:16:27;;;;;;;0.97;0.77;;;24.30;48.40;24.00;96847.00;;;;5001269;28;20214;-80
2023/06/27 08:18:55;;;;;;;2.33;0.63;;;24.40;48.80;24.10;96848.00;;;;5010262;28;20314;-80
2023/06/27 08:21:22;;;;;;;1.07;0.73;;;24.50;48.30;24.20;96845.00;;;;4997021;28;20190;-80
2023/06/27 08:23:49;;;;;;;2.90;0.90;;;24.60;48.20;24.40;96851.00;;;;5002879;28;20206;-80
2023/06/27 08:26:18;;;;;;;1.67;1.00;;;24.70;48.50;24.50;96850.00;;;;5000092;28;20198;-80
2023/06/27 08:28:46;;;;;;;1.90;1.00;;;24.80;48.00;24.60;96840.00;;;;5009928;28;20218;-80
2023/06/27 08:31:15;;;;;;;1.57;0.90;;;24.90;48.60;24.70;96840.00;;;;5006477;28;20612;-80
2023/06/27 08:33:42;;;;;;;1.10;0.73;;;25.00;47.70;24.80;96847.00;;;;5002661;28;20202;-79
2023/06/27 08:36:09;;;;;;;2.80;0.90;;;25.10;47.90;25.00;96843.00;;;;5000842;28;20203;-80
2023/06/27 08:38:36;;;;;;;1.53;0.60;;;25.20;48.30;25.10;96849.00;;;;5001478;28;20225;-80
2023/06/27 08:41:03;;;;;;;1.73;0.90;;;25.30;48.00;25.30;96844.00;;;;5002403;28;20205;-80
2023/06/27 08:43:31;;;;;;;1.47;0.80;;;25.50;47.60;25.40;96841.00;;;;4999445;28;20293;-80
2023/06/27 08:45:58;;;;;;;0.90;0.70;;;25.60;47.30;25.60;96843.00;;;;4991058;28;20203;-80
2023/06/27 08:48:27;;;;;;;1.67;0.90;;;25.70;47.40;25.70;96842.00;;;;5000358;28;20231;-79
2023/06/27 08:50:55;;;;;;;1.23;0.70;;;25.90;47.20;25.90;96841.00;;;;4999110;28;20205;-80
2023/06/27 08:53:23;;;;;;;1.10;0.90;;;26.00;46.80;26.00;96830.00;;;;4993426;28;20681;-80
2023/06/27 08:56:00;;;;;;;0.90;0.73;;;26.20;46.40;26.20;96829.00;;;;5006354;28;20198;-80
2023/06/27 08:58:36;;;;;;;2.13;1.00;;;26.30;46.10;26.30;96830.00;;;;5001088;28;20229;-80
2023/06/27 09:01:04;;;;;;;1.33;0.90;;;26.50;45.70;26.40;96826.00;;;;4993026;28;20285;-79
2023/06/27 09:03:35;;;;;;;2.00;0.80;;;26.60;45.50;26.40;96826.00;;;;4997336;28;20194;-80
2023/06/27 09:06:05;;;;;;;2.80;0.97;;;26.70;44.90;26.50;96833.00;;;;4995097;28;20203;-80
2023/06/27 09:08:33;;;;;;;0.97;0.83;;;26.80;45.10;26.50;96834.00;;;;5003425;28;20617;-80
2023/06/27 09:11:01;;;;;;;0.87;0.70;;;26.80;44.90;26.60;96832.00;;;;5003893;28;20206;-80
2023/06/27 09:13:29;;;;;;;1.63;0.90;;;26.90;45.20;26.70;96838.00;;;;4992329;28;20199;-80
2023/06/27 09:15:58;;;;;;;1.80;0.67;;;27.00;45.70;26.90;96822.00;;;;4993394;28;20195;-80
2023/06/27 09:18:25;;;;;;;0.90;0.60;;;27.10;45.00;27.00;96835.00;;;;4991678;28;20231;-81
2023/06/27 09:20:56;;;;;;;0.70;0.70;;;27.20;44.50;27.10;96828.00;;;;5001929;28;20287;-83
2023/06/27 09:23:23;;;;;;;1.03;0.77;;;27.30;43.80;27.10;96831.00;;;;4995336;28;20195;-80
2023/06/27 09:26:06;;;;;;;1.40;0.60;;;27.40;43.80;27.20;96833.00;;;;5011132;28;20229;-81
2023/06/27 09:28:46;;;;;;;0.77;0.77;;;27.50;43.30;27.30;96829.00;;;;5007365;28;20317;-80
2023/06/27 09:31:14;;;;;;;0.70;0.60;;;27.60;42.90;27.40;96835.00;;;;5004353;28;20198;-81
2023/06/27 09:33:43;;;;;;;1.30;0.90;;;27.70;43.60;27.50;96828.00;;;;4985971;28;20717;-80
2023/06/27 09:36:12;;;;;;;1.15;0.82;;;27.80;43.20;27.60;96826.00;;;;5005348;28;20198;-80
2023/06/27 09:38:39;;;;;;;2.58;0.73;;;27.90;43.20;27.70;96832.00;;;;4997126;28;20218;-80
2023/06/27 09:41:08;;;;;;;1.75;0.80;;;28.00;43.30;27.90;96825.00;;;;5006240;28;20701;-80
2023/06/27 09:43:36;;;;;;;2.83;0.90;;;28.10;43.20;27.90;96830.00;;;;5018121;28;20205;-82
2023/06/27 09:46:05;;;;;;;1.13;0.88;;;28.20;42.70;28.00;96823.00;;;;5015889;28;20194;-83
2023/06/27 09:48:32;;;;;;;1.75;0.75;;;28.30;41.80;28.00;96825.00;;;;5009335;28;20277;-79
2023/06/27 09:51:01;;;;;;;2.67;0.90;;;28.30;42.00;28.00;96821.00;;;;4996028;28;20221;-80
2023/06/27 09:53:32;;;;;;;0.82;0.82;;;28.40;41.60;28.00;96823.00;;;;4997572;28;20205;-80
2023/06/27 09:56:02;;;;;;;1.63;0.77;;;28.40;41.00;27.90;96823.00;;;;4993639;28;20198;-82
2023/06/27 09:58:30;;;;;;;0.73;0.63;;;28.40;41.40;27.90;96824.00;;;;5013027;28;20226;-79
2023/06/27 10:01:06;;;;;;;0.88;0.70;;;28.30;41.00;27.90;96818.00;;;;5001443;28;20198;-79
2023/06/27 10:03:34;;;;;;;2.63;0.95;;;28.30;40.60;27.80;96822.00;;;;5017865;28;20622;-81
2023/06/27 10:06:03;;;;;;;2.00;0.80;;;28.30;40.80;27.70;96824.00;;;;5001813;28;20207;-81
2023/06/27 10:08:32;;;;;;;0.80;0.60;;;28.20;41.00;27.70;96833.00;;;;5013623;28;20217;-81
2023/06/27 10:11:01;;;;;;;2.55;0.70;;;28.20;40.80;27.60;96833.00;;;;4992063;28;20318;-79
2023/06/27 10:13:29;;;;;;;3.13;0.80;;;28.10;40.80;27.60;96825.00;;;;5017241;28;20194;-80
2023/06/27 10:15:58;;;;;;;1.75;0.90;;;28.10;41.00;27.50;96819.00;;;;5017796;28;20230;-79
2023/06/27 10:18:26;;;;;;;0.93;0.80;;;28.00;40.90;27.50;96824.00;;;;5014608;28;20256;-80
2023/06/27 10:20:56;;;;;;;0.95;0.75;;;28.00;41.20;27.40;96825.00;;;;5010882;28;20225;-79
2023/06/27 10:23:25;;;;;;;2.00;0.70;;;27.90;40.70;27.40;96835.00;;;;5011865;28;20202;-78
2023/06/27 10:25:54;;;;;;;1.10;0.90;;;27.90;40.80;27.30;96826.00;;;;5006354;28;20309;-78
2023/06/27 10:28:21;;;;;;;1.13;0.77;;;27.80;40.70;27.30;96816.00;;;;5001535;28;20253;-78
2023/06/27 10:30:50;;;;;;;1.45;0.88;;;27.80;40.90;27.20;96825.00;;;;5008802;28;20575;-78
2023/06/27 10:33:28;;;;;;;1.00;0.70;;;27.70;41.40;27.20;96812.00;;;;5008634;28;20214;-78
2023/06/27 10:36:01;;;;;;;0.70;0.70;;;27.70;41.90;27.20;96823.00;;;;5008195;28;20198;-78
2023/06/27 10:38:35;;;;;;;1.70;0.70;;;27.60;41.80;27.20;96811.00;;;;4996000;28;20250;-78
2023/06/27 10:41:24;;;;;;;4.07;0.80;;;27.60;41.40;27.20;96817.00;;;;5007288;28;20578;-78
2023/06/27 10:43:54;;;;;;;1.50;0.70;;;27.60;41.70;27.20;96829.00;;;;5000411;28;20685;-78
2023/06/27 10:46:22;;;;;;;1.33;0.80;;;27.60;41.70;27.20;96831.00;;;;5012991;28;20285;-78
2023/06/27 10:48:53;;;;;;;1.67;0.70;;;27.60;41.60;27.20;96831.00;;;;5000576;28;20226;-78
2023/06/27 10:51:22;;;;;;;0.50;0.43;;;27.60;41.50;27.10;96824.00;;;;5003814;28;20285;-79
2023/06/27 10:54:16;;;;;;;1.90;0.90;;;27.60;41.50;27.00;96826.00;;;;4998777;28;20202;-79
2023/06/27 10:56:47;;;;;;;2.23;0.70;;;27.50;41.70;26.90;96832.00;;;;4996446;28;20195;-78
2023/06/27 10:59:17;;;;;;;1.83;0.80;;;27.50;41.30;26.90;96828.00;;;;5011861;28;20319;-78
2023/06/27 11:01:52;;;;;;;1.17;0.70;;;27.40;41.40;26.90;96837.00;;;;5002581;28;20206;-78