Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:00;;;;;;;14.30;7.80;;;;;;;;;;5050794;28;20235;-66
2023/07/03 00:03:28;;;;;;;11.33;7.13;;;;;;;;;;5044177;28;20286;-66
2023/07/03 00:05:57;;;;;;;14.73;8.33;;;;;;;;;;5036953;28;20296;-66
2023/07/03 00:08:25;;;;;;;10.27;7.60;;;;;;;;;;5042519;28;20314;-66
2023/07/03 00:10:59;;;;;;;12.83;7.67;;;;;;;;;;5037408;28;20260;-66
2023/07/03 00:13:26;;;;;;;14.93;7.73;;;;;;;;;;5037035;28;20659;-66
2023/07/03 00:15:58;;;;;;;10.97;7.70;;;;;;;;;;5037332;28;20711;-66
2023/07/03 00:18:25;;;;;;;11.03;7.80;;;;;;;;;;5037568;28;20242;-66
2023/07/03 00:20:54;;;;;;;9.67;7.50;;;;;;;;;;5037044;28;20230;-66
2023/07/03 00:23:23;;;;;;;11.83;7.43;;;;;;;;;;5037448;28;20210;-66
2023/07/03 00:25:51;;;;;;;11.97;8.07;;;;;;;;;;5037065;28;20672;-66
2023/07/03 00:28:19;;;;;;;12.27;7.67;;;;;;;;;;5037048;28;20214;-66
2023/07/03 00:30:47;;;;;;;13.67;7.80;;;;;;;;;;5037256;28;20228;-66
2023/07/03 00:33:15;;;;;;;11.60;7.87;;;;;;;;;;5037096;28;20232;-66
2023/07/03 00:35:43;;;;;;;9.97;6.80;;;;;;;;;;5036990;28;20261;-66
2023/07/03 00:38:10;;;;;;;14.40;7.27;;;;;;;;;;5044124;28;20216;-66
2023/07/03 00:40:39;;;;;;;9.57;7.40;;;;;;;;;;5043442;28;20581;-66
2023/07/03 00:43:07;;;;;;;11.27;8.10;;;;;;;;;;5045372;28;20228;-66
2023/07/03 00:45:37;;;;;;;14.63;8.33;;;;;;;;;;5056401;28;20295;-66
2023/07/03 00:48:05;;;;;;;14.33;7.60;;;;;;;;;;5060578;28;20216;-68
2023/07/03 00:50:34;;;;;;;12.80;7.43;;;;;;;;;;5060410;28;20232;-68
2023/07/03 00:53:04;;;;;;;14.43;8.10;;;;;;;;;;5060489;28;20759;-69
2023/07/03 00:55:32;;;;;;;12.80;8.30;;;;;;;;;;5060576;28;20276;-69
2023/07/03 00:58:01;;;;;;;13.20;8.57;;;;;;;;;;5060211;28;20247;-68
2023/07/03 01:00:33;;;;;;;13.80;7.97;;;;;;;;;;5055585;28;20654;-68
2023/07/03 01:03:05;;;;;;;12.13;6.93;;;;;;;;;;5040410;28;20205;-68
2023/07/03 01:05:34;;;;;;;11.70;7.10;;;;;;;;;;5040243;28;20299;-69
2023/07/03 01:08:03;;;;;;;14.20;8.40;;;;;;;;;;5040323;28;20216;-68
2023/07/03 01:10:31;;;;;;;12.43;8.00;;;;;;;;;;5046902;28;20268;-69
2023/07/03 01:13:02;;;;;;;10.27;7.77;;;;;;;;;;5059935;28;20238;-69
2023/07/03 01:15:32;;;;;;;14.53;7.90;;;;;;;;;;5060462;28;20673;-68
2023/07/03 01:18:01;;;;;;;10.80;7.03;;;;;;;;;;5059912;28;20243;-69
2023/07/03 01:20:31;;;;;;;11.03;7.27;;;;;;;;;;5059839;28;20225;-68
2023/07/03 01:23:03;;;;;;;10.50;7.10;;;;;;;;;;5059862;28;20204;-69
2023/07/03 01:25:34;;;;;;;8.73;6.40;;;;;;;;;;5059881;28;20259;-68
2023/07/03 01:28:03;;;;;;;11.13;7.37;;;;;;;;;;5059627;28;20619;-68
2023/07/03 01:30:31;;;;;;;14.10;7.27;;;;;;;;;;5059695;28;20232;-68
2023/07/03 01:33:00;;;;;;;14.03;8.53;;;;;;;;;;5059464;28;20695;-68
2023/07/03 01:35:28;;;;;;;10.40;6.83;;;;;;;;;;5059673;28;20208;-69
2023/07/03 01:37:58;;;;;;;10.77;7.17;;;;;;;;;;5055244;28;20307;-69
2023/07/03 01:40:26;;;;;;;12.27;7.03;;;;;;;;;;5047035;28;20561;-69
2023/07/03 01:42:56;;;;;;;10.00;7.43;;;;;;;;;;5041251;28;20573;-68
2023/07/03 01:45:24;;;;;;;12.53;7.13;;;;;;;;;;5040107;28;20217;-69
2023/07/03 01:47:52;;;;;;;14.03;7.43;;;;;;;;;;5039714;28;20211;-69
2023/07/03 01:50:22;;;;;;;10.80;7.10;;;;;;;;;;5039044;28;20231;-69
2023/07/03 01:52:54;;;;;;;11.50;6.50;;;;;;;;;;5045708;28;20214;-69
2023/07/03 01:55:25;;;;;;;9.27;7.53;;;;;;;;;;5059493;28;20209;-69
2023/07/03 01:57:59;;;;;;;9.43;6.87;;;;;;;;;;5059362;28;20213;-69
2023/07/03 02:00:32;;;;;;;13.17;8.20;;;;;;;;;;5056371;28;20236;-68
2023/07/03 02:03:01;;;;;;;10.90;6.90;;;;;;;;;;5039402;28;20205;-69
2023/07/03 02:05:32;;;;;;;14.10;7.07;;;;;;;;;;5039355;28;20281;-68
2023/07/03 02:08:01;;;;;;;12.43;7.63;;;;;;;;;;5039026;28;20210;-68
2023/07/03 02:10:29;;;;;;;9.57;7.20;;;;;;;;;;5039197;28;20227;-69
2023/07/03 02:12:56;;;;;;;11.40;7.03;;;;;;;;;;5038885;28;20220;-69
2023/07/03 02:15:24;;;;;;;11.70;6.93;;;;;;;;;;5039156;28;20208;-69
2023/07/03 02:17:54;;;;;;;11.37;8.03;;;;;;;;;;5038901;28;20213;-69
2023/07/03 02:20:22;;;;;;;11.40;7.70;;;;;;;;;;5039056;28;20225;-68
2023/07/03 02:22:50;;;;;;;10.00;6.60;;;;;;;;;;5038636;28;20755;-68
2023/07/03 02:25:17;;;;;;;12.20;7.47;;;;;;;;;;5039036;28;20243;-68
2023/07/03 02:27:45;;;;;;;11.83;7.37;;;;;;;;;;5038662;28;20315;-68
2023/07/03 02:30:13;;;;;;;10.80;6.60;;;;;;;;;;5038649;28;20246;-69
2023/07/03 02:32:41;;;;;;;13.93;7.37;;;;;;;;;;5047162;28;20228;-69
2023/07/03 02:35:11;;;;;;;12.33;7.80;;;;;;;;;;5063853;28;20319;-69
2023/07/03 02:37:39;;;;;;;12.20;7.17;;;;;;;;;;5063122;28;20336;-69
2023/07/03 02:40:10;;;;;;;13.47;7.10;;;;;;;;;;5065877;28;20220;-68
2023/07/03 02:42:40;;;;;;;14.10;7.50;;;;;;;;;;5068798;28;20212;-69
2023/07/03 02:45:09;;;;;;;9.13;6.87;;;;;;;;;;5065140;28;20196;-69
2023/07/03 02:47:38;;;;;;;12.27;6.93;;;;;;;;;;5066108;28;20203;-69
2023/07/03 02:50:08;;;;;;;10.90;7.63;;;;;;;;;;5061754;28;20661;-69
2023/07/03 02:52:37;;;;;;;9.00;6.93;;;;;;;;;;5063785;28;20200;-69
2023/07/03 02:55:06;;;;;;;10.70;6.67;;;;;;;;;;5064410;28;20222;-69
2023/07/03 02:57:35;;;;;;;12.50;7.37;;;;;;;;;;5065380;28;20204;-68
2023/07/03 03:00:05;;;;;;;11.20;7.30;;;;;;;;;;5068954;28;20223;-69
2023/07/03 03:02:34;;;;;;;13.53;7.80;;;;;;;;;;5061533;28;20203;-68
2023/07/03 03:05:02;;;;;;;9.87;7.53;;;;;;;;;;5068634;28;20195;-70
2023/07/03 03:07:30;;;;;;;10.87;6.93;;;;;;;;;;5068011;28;20198;-68
2023/07/03 03:09:59;;;;;;;10.47;6.53;;;;;;;;;;5067246;28;20299;-69
2023/07/03 03:12:27;;;;;;;11.20;6.70;;;;;;;;;;5065778;28;20195;-68
2023/07/03 03:14:54;;;;;;;11.90;7.10;;;;;;;;;;5064914;28;20236;-68
2023/07/03 03:17:24;;;;;;;11.67;6.97;;;;;;;;;;5063249;28;20562;-69
2023/07/03 03:19:52;;;;;;;12.63;7.00;;;;;;;;;;5067713;28;20714;-69
2023/07/03 03:22:20;;;;;;;11.70;7.43;;;;;;;;;;5066484;28;20210;-69
2023/07/03 03:24:48;;;;;;;12.53;7.07;;;;;;;;;;5062703;28;20230;-69
2023/07/03 03:27:17;;;;;;;14.90;7.33;;;;;;;;;;5061200;28;20209;-70
2023/07/03 03:29:47;;;;;;;14.03;7.27;;;;;;;;;;5066422;28;20230;-70
2023/07/03 03:32:15;;;;;;;11.53;6.83;;;;;;;;;;5066711;28;20230;-70
2023/07/03 03:34:43;;;;;;;19.07;7.80;;;;;;;;;;5066138;28;20231;-70
2023/07/03 03:37:11;;;;;;;12.07;6.90;;;;;;;;;;5061698;28;20212;-70
2023/07/03 03:39:38;;;;;;;12.53;7.50;;;;;;;;;;5040227;28;20216;-69
2023/07/03 03:42:06;;;;;;;14.70;7.27;;;;;;;;;;5045758;28;20205;-68
2023/07/03 03:44:36;;;;;;;12.83;6.87;;;;;;;;;;5037613;28;20217;-68
2023/07/03 03:47:04;;;;;;;10.37;5.93;;;;;;;;;;5037394;28;20294;-68
2023/07/03 03:49:32;;;;;;;12.20;7.00;;;;;;;;;;5037678;28;20303;-68
2023/07/03 03:51:59;;;;;;;14.67;6.63;;;;;;;;;;5037395;28;20691;-68
2023/07/03 03:54:27;;;;;;;13.63;6.57;;;;;;;;;;5037625;28;20241;-68
2023/07/03 03:56:55;;;;;;;10.73;6.77;;;;;;;;;;5037192;28;20314;-68
2023/07/03 03:59:23;;;;;;;10.00;6.07;;;;;;;;;;5043588;28;20212;-69
2023/07/03 04:01:54;;;;;;;11.73;7.07;;;;;;;;;;5042837;28;20222;-69
2023/07/03 04:04:23;;;;;;;11.90;7.03;;;;;;;;;;5037373;28;20213;-69
2023/07/03 04:06:52;;;;;;;11.10;7.00;;;;;;;;;;5037445;28;20244;-69
2023/07/03 04:09:20;;;;;;;10.07;5.77;;;;;;;;;;5037681;28;20208;-69
2023/07/03 04:11:48;;;;;;;12.73;6.90;;;;;;;;;;5037124;28;20229;-69
2023/07/03 04:14:16;;;;;;;13.77;7.00;;;;;;;;;;5037883;28;20239;-69
2023/07/03 04:16:44;;;;;;;11.07;5.73;;;;;;;;;;5041463;28;20212;-68
2023/07/03 04:19:14;;;;;;;9.40;6.27;;;;;;;;;;5041144;28;20217;-69
2023/07/03 04:21:42;;;;;;;12.93;6.57;;;;;;;;;;5041251;28;20282;-69
2023/07/03 04:24:10;;;;;;;14.07;6.47;;;;;;;;;;5041333;28;20664;-69
2023/07/03 04:26:38;;;;;;;12.70;6.33;;;;;;;;;;5040754;28;20552;-69
2023/07/03 04:29:06;;;;;;;11.07;6.33;;;;;;;;;;5040969;28;20262;-67
2023/07/03 04:31:33;;;;;;;13.80;6.73;;;;;;;;;;5040944;28;20327;-66
2023/07/03 04:34:01;;;;;;;10.90;6.30;;;;;;;;;;5050928;28;20264;-66
2023/07/03 04:36:30;;;;;;;10.67;6.00;;;;;;;;;;5060511;28;20733;-68
2023/07/03 04:39:00;;;;;;;10.77;6.03;;;;;;;;;;5047083;28;20207;-68
2023/07/03 04:41:28;;;;;;;14.30;6.60;;;;;;;;;;5047925;28;20229;-68
2023/07/03 04:44:00;;;;;;;11.23;6.37;;;;;;;;;;5049795;28;20203;-68
2023/07/03 04:46:29;;;;;;;14.93;7.53;;;;;;;;;;5040679;28;20205;-67
2023/07/03 04:48:59;;;;;;;14.33;6.50;;;;;;;;;;5040739;28;20566;-68
2023/07/03 04:51:30;;;;;;;10.77;6.67;;;;;;;;;;5040641;28;20623;-68
2023/07/03 04:54:00;;;;;;;11.87;6.47;;;;;;;;;;5041051;28;20214;-68
2023/07/03 04:56:29;;;;;;;12.40;6.90;;;;;;;;;;5040490;28;20232;-68
2023/07/03 04:58:57;;;;;;;12.63;6.47;;;;;;;;;;5042776;28;20749;-68
2023/07/03 05:01:25;;;;;;;12.73;6.67;;;;;;;;;;5050176;28;20315;-68
2023/07/03 05:03:52;;;;;;;16.40;6.73;;;;;;;;;;5040613;28;20265;-68
2023/07/03 05:06:20;;;;;;;11.40;6.37;;;;;;;;;;5067289;28;20210;-68
2023/07/03 05:08:48;;;;;;;13.47;6.17;;;;;;;;;;5070249;28;20235;-67
2023/07/03 05:11:17;;;;;;;11.83;7.07;;;;;;;;;;5067725;28;20723;-67
2023/07/03 05:13:45;;;;;;;10.77;5.97;;;;;;;;;;5064762;28;20203;-67
2023/07/03 05:16:14;;;;;;;12.87;6.37;;;;;;;;;;5060072;28;20316;-69
2023/07/03 05:18:42;;;;;;;12.73;6.07;;;;;;;;;;5040936;28;20655;-69
2023/07/03 05:21:10;;;;;;;18.50;6.03;;;;;;;;;;5049083;28;20669;-69
2023/07/03 05:23:38;;;;;;;9.27;5.40;;;;;;;;;;5060140;28;20215;-67
2023/07/03 05:26:06;;;;;;;11.77;5.83;;;;;;;;;;5059945;28;20199;-65
2023/07/03 05:28:36;;;;;;;11.00;6.10;;;;;;;;;;5059479;28;20234;-66
2023/07/03 05:31:04;;;;;;;13.93;6.37;;;;;;;;;;5057516;28;20695;-66
2023/07/03 05:33:32;;;;;;;15.00;6.47;;;;;;;;;;5051645;28;20241;-65
2023/07/03 05:36:01;;;;;;;8.40;5.03;;;;;;;;;;5059572;28;20309;-66
2023/07/03 05:38:29;;;;;;;12.17;5.57;;;;;;;;;;5050036;28;20208;-66
2023/07/03 05:40:57;;;;;;;9.53;5.57;;;;;;;;;;5047536;28;20236;-64
2023/07/03 05:43:26;;;;;;;10.57;4.83;;;;;;;;;;5039467;28;20203;-64
2023/07/03 05:45:55;;;;;;;11.40;4.83;;;;;;;;;;5039905;28;20658;-65
2023/07/03 05:48:23;;;;;;;9.10;5.17;;;;;;;;;;5039657;28;20577;-65
2023/07/03 05:50:51;;;;;;;7.30;4.37;;;;;;;;;;5039415;28;20244;-65
2023/07/03 05:53:19;;;;;;;10.73;5.00;;;;;;;;;;5039768;28;20215;-67
2023/07/03 05:55:54;;;;;;;8.43;4.63;;;;;;;;;;5039470;28;20297;-67
2023/07/03 05:58:22;;;;;;;13.27;5.53;;;;;;;;;;5044926;28;20213;-65
2023/07/03 06:00:50;;;;;;;8.30;5.10;;;;;;;;;;5050133;28;20259;-65
2023/07/03 06:03:19;;;;;;;12.23;6.17;;;;;;;;;;5039061;28;20641;-65
2023/07/03 06:05:48;;;;;;;12.13;5.93;;;;;;;;;;5039341;28;20240;-68
2023/07/03 06:08:16;;;;;;;9.30;4.83;;;;;;;;;;5039298;28;20212;-65
2023/07/03 06:10:45;;;;;;;7.33;4.60;;;;;;;;;;5039278;28;20228;-66
2023/07/03 06:13:13;;;;;;;11.33;4.93;;;;;;;;;;5038960;28;20711;-65
2023/07/03 06:15:41;;;;;;;11.87;4.47;;;;;;;;;;5039158;28;20705;-65
2023/07/03 06:18:09;;;;;;;8.83;4.80;;;;;;;;;;5039123;28;20211;-66
2023/07/03 06:20:38;;;;;;;10.40;4.93;;;;;;;;;;5038787;28;20223;-65
2023/07/03 06:23:13;;;;;;;11.73;5.00;;;;;;;;;;5038880;28;20314;-66
2023/07/03 06:25:48;;;;;;;9.77;4.77;;;;;;;;;;5051856;28;20655;-63
2023/07/03 06:28:17;;;;;;;9.30;4.63;;;;;;;;;;5043803;28;20270;-64
2023/07/03 06:30:48;;;;;;;9.87;4.47;;;;;;;;;;5054998;28;20325;-64
2023/07/03 06:33:18;;;;;;;9.80;4.57;;;;;;;;;;5051671;28;20233;-64
2023/07/03 06:35:50;;;;;;;11.00;4.83;;;;;;;;;;5048767;28;20314;-63
2023/07/03 06:38:19;;;;;;;8.93;4.27;;;;;;;;;;5053759;28;20210;-63
2023/07/03 06:40:55;;;;;;;6.30;4.43;;;;;;;;;;5046516;28;20687;-63
2023/07/03 06:43:23;;;;;;;8.23;4.30;;;;;;;;;;5053510;28;20218;-63
2023/07/03 06:45:51;;;;;;;8.23;4.23;;;;;;;;;;5049335;28;20234;-63
2023/07/03 06:48:21;;;;;;;9.97;4.57;;;;;;;;;;5058103;28;20249;-63
2023/07/03 06:50:50;;;;;;;11.33;3.77;;;;;;;;;;5057611;28;20231;-63
2023/07/03 06:53:17;;;;;;;10.23;5.03;;;;;;;;;;5057370;28;20302;-63
2023/07/03 06:55:45;;;;;;;7.90;4.53;;;;;;;;;;5050374;28;20223;-63
2023/07/03 06:58:14;;;;;;;12.20;5.40;;;;;;;;;;5038050;28;20294;-64
2023/07/03 07:00:41;;;;;;;12.63;5.40;;;;;;;;;;5047022;28;20307;-63
2023/07/03 07:03:09;;;;;;;7.37;5.03;;;;;;;;;;5038208;28;20240;-63
2023/07/03 07:05:37;;;;;;;9.47;4.97;;;;;;;;;;5038263;28;20293;-65
2023/07/03 07:08:07;;;;;;;8.73;5.03;;;;;;;;;;5037600;28;20574;-64
2023/07/03 07:10:38;;;;;;;9.53;4.40;;;;;;;;;;5038026;28;20226;-62
2023/07/03 07:13:06;;;;;;;6.70;4.70;;;;;;;;;;5053548;28;20275;-63
2023/07/03 07:15:37;;;;;;;9.13;4.37;;;;;;;;;;5037876;28;20217;-64
2023/07/03 07:18:05;;;;;;;9.60;4.27;;;;;;;;;;5038001;28;20218;-66
2023/07/03 07:20:36;;;;;;;8.33;4.73;;;;;;;;;;5037961;28;20231;-67
2023/07/03 07:23:04;;;;;;;6.17;4.20;;;;;;;;;;5037582;28;20209;-66
2023/07/03 07:25:33;;;;;;;7.83;5.00;;;;;;;;;;5052245;28;20202;-67
2023/07/03 07:28:01;;;;;;;10.53;3.80;;;;;;;;;;5045929;28;20218;-68
2023/07/03 07:30:29;;;;;;;10.97;4.53;;;;;;;;;;5040451;28;20309;-66
2023/07/03 07:32:57;;;;;;;9.07;4.20;;;;;;;;;;5048310;28;20241;-65
2023/07/03 07:35:24;;;;;;;8.60;4.40;;;;;;;;;;5038661;28;20216;-64
2023/07/03 07:37:52;;;;;;;9.73;3.63;;;;;;;;;;5037969;28;20314;-63
2023/07/03 07:40:20;;;;;;;12.23;4.70;;;;;;;;;;5038218;28;20226;-63
2023/07/03 07:42:49;;;;;;;15.50;4.67;;;;;;;;;;5051580;28;20211;-62
2023/07/03 07:45:17;;;;;;;17.07;6.53;;;;;;;;;;5057684;28;20218;-64
2023/07/03 07:47:45;;;;;;;7.57;4.23;;;;;;;;;;5053990;28;20197;-65
2023/07/03 07:50:13;;;;;;;8.47;4.13;;;;;;;;;;5048971;28;20245;-65
2023/07/03 07:52:41;;;;;;;9.80;3.77;;;;;;;;;;5041599;28;20214;-64
2023/07/03 07:55:09;;;;;;;7.37;3.50;;;;;;;;;;5044784;28;20218;-64
2023/07/03 07:57:37;;;;;;;23.60;4.70;;;;;;;;;;5053134;28;20255;-64
2023/07/03 08:00:07;;;;;;;6.63;3.33;;;;;;;;;;5058073;28;20240;-64
2023/07/03 08:02:35;;;;;;;6.43;3.60;;;;;;;;;;5042095;28;20204;-64
2023/07/03 08:05:04;;;;;;;7.47;3.93;;;;;;;;;;5040982;28;20214;-64
2023/07/03 08:07:32;;;;;;;7.70;3.90;;;;;;;;;;5050818;28;20200;-65
2023/07/03 08:10:01;;;;;;;4.17;3.70;;;;;;;;;;5041269;28;20315;-63
2023/07/03 08:12:29;;;;;;;5.50;4.07;;;;;;;;;;5060069;28;20220;-62
2023/07/03 08:14:59;;;;;;;9.27;4.10;;;;;;;;;;5057648;28;20235;-64
2023/07/03 08:17:30;;;;;;;7.00;4.00;;;;;;;;;;5041073;28;20255;-63
2023/07/03 08:19:59;;;;;;;7.10;3.87;;;;;;;;;;5040931;28;20320;-62
2023/07/03 08:22:27;;;;;;;71.73;45.73;;;;;;;;;;5040790;28;20203;-63
2023/07/03 08:24:54;;;;;;;18.87;12.90;;;;;;;;;;5057510;28;20205;-63
2023/07/03 08:27:22;;;;;;;9.30;4.33;;;;;;;;;;5052328;28;20199;-62
2023/07/03 08:29:50;;;;;;;7.30;4.23;;;;;;;;;;5060353;28;20228;-63
2023/07/03 08:32:19;;;;;;;9.53;3.83;;;;;;;;;;5059507;28;20332;-63
2023/07/03 08:34:49;;;;;;;11.90;4.77;;;;;;;;;;5047666;28;20213;-65
2023/07/03 08:37:20;;;;;;;10.77;5.33;;;;;;;;;;5040715;28;20603;-65
2023/07/03 08:39:47;;;;;;;11.33;5.90;;;;;;;;;;5042251;28;20234;-64
2023/07/03 08:42:16;;;;;;;8.73;4.70;;;;;;;;;;5040421;28;20207;-65
2023/07/03 08:44:44;;;;;;;8.50;4.40;;;;;;;;;;5046373;28;20304;-65
2023/07/03 08:47:14;;;;;;;9.00;4.93;;;;;;;;;;5041055;28;20211;-65
2023/07/03 08:49:44;;;;;;;10.77;4.90;;;;;;;;;;5055298;28;20201;-65
2023/07/03 08:52:16;;;;;;;7.10;4.40;;;;;;;;;;5045792;28;20234;-67
2023/07/03 08:54:44;;;;;;;12.53;4.33;;;;;;;;;;5043560;28;20200;-65
2023/07/03 08:57:12;;;;;;;10.63;4.53;;;;;;;;;;5039897;28;20229;-67
2023/07/03 08:59:40;;;;;;;9.73;4.23;;;;;;;;;;5048488;28;20212;-67
2023/07/03 09:02:13;;;;;;;9.77;4.60;;;;;;;;;;5044154;28;20211;-67
2023/07/03 09:04:46;;;;;;;9.67;4.20;;;;;;;;;;5042885;28;20299;-66
2023/07/03 09:07:18;;;;;;;9.13;4.70;;;;;;;;;;5055477;28;20567;-67
2023/07/03 09:09:49;;;;;;;9.83;4.10;;;;;;;;;;5039870;28;20234;-65
2023/07/03 09:12:20;;;;;;;11.10;4.43;;;;;;;;;;5040070;28;20210;-64
2023/07/03 09:14:51;;;;;;;6.43;3.40;;;;;;;;;;5040002;28;20298;-65
2023/07/03 09:17:19;;;;;;;10.03;3.63;;;;;;;;;;5040128;28;20222;-65
2023/07/03 09:19:49;;;;;;;6.90;3.67;;;;;;;;;;5039786;28;20241;-64
2023/07/03 09:22:23;;;;;;;6.77;3.73;;;;;;;;;;5047447;28;20217;-65
2023/07/03 09:24:52;;;;;;;8.43;3.80;;;;;;;;;;5059611;28;20211;-65
2023/07/03 09:27:21;;;;;;;113.47;72.00;;;;;;;;;;5056972;28;20573;-64
2023/07/03 09:29:49;;;;;;;20.00;12.80;;;;;;;;;;5048202;28;20251;-66
2023/07/03 09:32:23;;;;;;;11.57;5.43;;;;;;;;;;5047262;28;20647;-66
2023/07/03 09:34:58;;;;;;;9.90;4.80;;;;;;;;;;5059362;28;20620;-65
2023/07/03 09:37:28;;;;;;;8.90;4.37;;;;;;;;;;5039672;28;20259;-65
2023/07/03 09:39:56;;;;;;;7.03;4.63;;;;;;;;;;5049494;28;20225;-65
2023/07/03 09:42:25;;;;;;;51.30;35.33;;;;;;;;;;5039554;28;20208;-66
2023/07/03 09:44:53;;;;;;;8.93;4.80;;;;;;;;;;5049580;28;20244;-65
2023/07/03 09:47:26;;;;;;;7.67;4.30;;;;;;;;;;5039483;28;20214;-66
2023/07/03 09:49:54;;;;;;;9.73;4.10;;;;;;;;;;5039128;28;20283;-66
2023/07/03 09:52:23;;;;;;;6.60;4.03;;;;;;;;;;5039402;28;20211;-63
2023/07/03 09:54:53;;;;;;;8.63;4.37;;;;;;;;;;5039320;28;20204;-66
2023/07/03 09:57:24;;;;;;;9.80;4.70;;;;;;;;;;5051257;28;20661;-65
2023/07/03 09:59:54;;;;;;;4.63;3.90;;;;;;;;;;5057740;28;20268;-66
2023/07/03 10:02:22;;;;;;;12.03;4.80;;;;;;;;;;5039188;28;20211;-66
2023/07/03 10:04:53;;;;;;;10.57;4.50;;;;;;;;;;5053338;28;20283;-66
2023/07/03 10:07:23;;;;;;;10.07;5.33;;;;;;;;;;5045443;28;20647;-66
2023/07/03 10:09:53;;;;;;;9.57;4.93;;;;;;;;;;5044615;28;20226;-65
2023/07/03 10:12:26;;;;;;;6.37;4.00;;;;;;;;;;5043586;28;20218;-65
2023/07/03 10:14:56;;;;;;;9.27;4.10;;;;;;;;;;5055718;28;20215;-65
2023/07/03 10:17:26;;;;;;;6.23;3.60;;;;;;;;;;5043339;28;20235;-65
2023/07/03 10:19:56;;;;;;;8.33;3.60;;;;;;;;;;5039096;28;20263;-65
2023/07/03 10:22:25;;;;;;;8.10;4.13;;;;;;;;;;5038700;28;20567;-65
2023/07/03 10:24:55;;;;;;;5.33;3.80;;;;;;;;;;5039240;28;20210;-65
2023/07/03 10:27:24;;;;;;;7.30;4.10;;;;;;;;;;5046353;28;20233;-62
2023/07/03 10:29:53;;;;;;;7.93;3.90;;;;;;;;;;5043916;28;20316;-64
2023/07/03 10:32:25;;;;;;;5.87;3.77;;;;;;;;;;5038534;28;20244;-65
2023/07/03 10:34:57;;;;;;;6.60;3.37;;;;;;;;;;5038852;28;20211;-65
2023/07/03 10:37:26;;;;;;;9.20;3.87;;;;;;;;;;5038540;28;20218;-65
2023/07/03 10:39:57;;;;;;;7.97;3.20;;;;;;;;;;5041955;28;20589;-65
2023/07/03 10:42:28;;;;;;;6.97;3.50;;;;;;;;;;5047229;28;20217;-65
2023/07/03 10:44:58;;;;;;;4.77;3.17;;;;;;;;;;5038524;28;20209;-65
2023/07/03 10:47:29;;;;;;;5.73;3.63;;;;;;;;;;5050944;28;20202;-65
2023/07/03 10:49:57;;;;;;;6.23;3.30;;;;;;;;;;5038459;28;20227;-65
2023/07/03 10:52:29;;;;;;;6.83;3.07;;;;;;;;;;5038306;28;20572;-65
2023/07/03 10:55:03;;;;;;;7.27;3.60;;;;;;;;;;5038534;28;20652;-65
2023/07/03 10:57:34;;;;;;;4.90;2.93;;;;;;;;;;5038155;28;20214;-65
2023/07/03 11:00:07;;;;;;;7.87;3.30;;;;;;;;;;5049726;28;20232;-65
2023/07/03 11:02:38;;;;;;;5.87;3.50;;;;;;;;;;5038105;28;20584;-65
2023/07/03 11:05:10;;;;;;;8.07;4.20;;;;;;;;;;5038266;28;20214;-64
2023/07/03 11:07:43;;;;;;;5.40;3.50;;;;;;;;;;5037994;28;20262;-65
2023/07/03 11:10:16;;;;;;;5.57;3.10;;;;;;;;;;5038130;28;20227;-65
2023/07/03 11:12:47;;;;;;;6.43;3.60;;;;;;;;;;5037805;28;20581;-65
2023/07/03 11:15:21;;;;;;;4.67;3.07;;;;;;;;;;5037879;28;20240;-65
2023/07/03 11:17:55;;;;;;;5.47;3.03;;;;;;;;;;5038080;28;20208;-65
2023/07/03 11:20:30;;;;;;;6.47;3.13;;;;;;;;;;5044906;28;20242;-65
2023/07/03 11:23:20;;;;;;;4.23;2.60;;;;;;;;;;5057813;28;20236;-65
2023/07/03 11:25:53;;;;;;;5.40;3.00;;;;;;;;;;5057728;28;20213;-65
2023/07/03 11:28:28;;;;;;;6.77;3.50;;;;;;;;;;5054838;28;20212;-65
2023/07/03 11:30:56;;;;;;;7.43;3.43;;;;;;;;;;5037721;28;20260;-65
2023/07/03 11:33:24;;;;;;;5.47;3.20;;;;;;;;;;5037611;28;20252;-63
2023/07/03 11:35:52;;;;;;;6.20;2.90;;;;;;;;;;5037504;28;20210;-63
2023/07/03 11:38:20;;;;;;;9.67;3.40;;;;;;;;;;5037483;28;20321;-62
2023/07/03 11:41:08;;;;;;;8.10;4.20;;;;;;;;;;5048482;28;20597;-67
2023/07/03 11:43:55;;;;;;;5.67;3.63;;;;;;;;;;5037514;28;20262;-66
2023/07/03 11:46:26;;;;;;;6.10;3.97;;;;;;;;;;5040714;28;20285;-67
2023/07/03 11:48:56;;;;;;;6.53;3.67;;;;;;;;;;5054656;28;20248;-67
2023/07/03 11:51:32;;;;;;;8.63;3.73;;;;;;;;;;5060862;28;20219;-67
2023/07/03 11:54:00;;;;;;;8.40;4.23;;;;;;;;;;5066723;28;20194;-67
2023/07/03 11:56:49;;;;;;;5.33;3.73;;;;;;;;;;5063185;28;20295;-67
2023/07/03 11:59:25;;;;;;;5.53;3.70;;;;;;;;;;5063336;28;20583;-67
2023/07/03 12:01:53;;;;;;;7.13;3.87;;;;;;;;;;5064312;28;20242;-66
2023/07/03 12:04:39;;;;;;;9.17;4.00;;;;;;;;;;5063709;28;20295;-67
2023/07/03 12:07:32;;;;;;;6.47;3.60;;;;;;;;;;5062217;28;20227;-68
2023/07/03 12:10:14;;;;;;;5.73;3.10;;;;;;;;;;5066721;28;20228;-66
2023/07/03 12:12:44;;;;;;;4.87;3.53;;;;;;;;;;5068788;28;20731;-67
2023/07/03 12:15:14;;;;;;;4.47;2.97;;;;;;;;;;5049032;28;20696;-67
2023/07/03 12:17:41;;;;;;;5.13;3.63;;;;;;;;;;5038025;28;20214;-69
2023/07/03 12:20:11;;;;;;;6.20;3.43;;;;;;;;;;5037275;28;20234;-68
2023/07/03 12:22:40;;;;;;;7.17;3.63;;;;;;;;;;5037364;28;20239;-67
2023/07/03 12:25:09;;;;;;;8.00;3.57;;;;;;;;;;5037462;28;20298;-67
2023/07/03 12:27:38;;;;;;;7.80;3.43;;;;;;;;;;5046741;28;20263;-68
2023/07/03 12:30:11;;;;;;;5.17;3.40;;;;;;;;;;5040288;28;20756;-68
2023/07/03 12:32:39;;;;;;;8.63;3.90;;;;;;;;;;5037208;28;20374;-67
2023/07/03 12:35:10;;;;;;;8.83;3.73;;;;;;;;;;5038364;28;20221;-68
2023/07/03 12:37:41;;;;;;;7.87;3.40;;;;;;;;;;5041705;28;20612;-67
2023/07/03 12:40:10;;;;;;;4.63;3.20;;;;;;;;;;5046348;28;20240;-68
2023/07/03 12:42:38;;;;;;;6.03;3.47;;;;;;;;;;5049979;28;20676;-69
2023/07/03 12:45:14;;;;;;;8.03;3.37;;;;;;;;;;5056208;28;20207;-67
2023/07/03 12:47:42;;;;;;;5.10;3.00;;;;;;;;;;5052950;28;20542;-67
2023/07/03 12:50:14;;;;;;;103.17;69.20;;;;;;;;;;5044794;28;20235;-65
2023/07/03 12:52:42;;;;;;;206.00;133.87;;;;;;;;;;5043391;28;20238;-64
2023/07/03 12:55:10;;;;;;;16.73;8.80;;;;;;;;;;5041758;28;20222;-65
2023/07/03 12:57:42;;;;;;;9.43;4.60;;;;;;;;;;5060214;28;20213;-65
2023/07/03 13:00:16;;;;;;;10.33;6.60;;;;;;;;;;5049375;28;20263;-65
2023/07/03 13:02:44;;;;;;;10.93;5.87;;;;;;;;;;5040463;28;20251;-65
2023/07/03 13:05:13;;;;;;;6.53;3.60;;;;;;;;;;5049723;28;20251;-65
2023/07/03 13:07:42;;;;;;;4.73;3.30;;;;;;;;;;5040188;28;20214;-64
2023/07/03 13:10:12;;;;;;;6.57;3.67;;;;;;;;;;5040181;28;20232;-65
2023/07/03 13:12:47;;;;;;;5.50;3.40;;;;;;;;;;5040303;28;20231;-64
2023/07/03 13:15:31;;;;;;;7.23;3.03;;;;;;;;;;5039945;28;20289;-64
2023/07/03 13:18:03;;;;;;;6.87;3.07;;;;;;;;;;5056668;28;20238;-64
2023/07/03 13:20:31;;;;;;;4.50;2.97;;;;;;;;;;5047791;28;20261;-64
2023/07/03 13:22:59;;;;;;;5.83;3.27;;;;;;;;;;5040015;28;20329;-64
2023/07/03 13:25:31;;;;;;;5.90;3.40;;;;;;;;;;5040978;28;20213;-67
2023/07/03 13:27:59;;;;;;;5.83;2.93;;;;;;;;;;5053621;28;20212;-67
2023/07/03 13:30:28;;;;;;;5.60;3.20;;;;;;;;;;5042568;28;20243;-68
2023/07/03 13:33:00;;;;;;;8.73;3.00;;;;;;;;;;5039847;28;20269;-68
2023/07/03 13:35:32;;;;;;;5.03;3.27;;;;;;;;;;5043688;28;20627;-67
2023/07/03 13:38:26;;;;;;;6.60;2.60;;;;;;;;;;5049265;28;20562;-67
2023/07/03 13:40:54;;;;;;;7.00;3.23;;;;;;;;;;5042359;28;20274;-67
2023/07/03 13:43:23;;;;;;;4.67;3.10;;;;;;;;;;5065598;28;20567;-67
2023/07/03 13:45:52;;;;;;;3.70;2.73;;;;;;;;;;5046453;28;20295;-66
2023/07/03 13:48:22;;;;;;;52.77;37.17;;;;;;;;;;5048779;28;20290;-63
2023/07/03 13:50:52;;;;;;;11.93;7.27;;;;;;;;;;5059334;28;20231;-64
2023/07/03 13:53:20;;;;;;;5.33;3.80;;;;;;;;;;5059128;28;20234;-66
2023/07/03 13:55:48;;;;;;;5.20;2.80;;;;;;;;;;5046267;28;20215;-65
2023/07/03 13:58:16;;;;;;;4.07;2.57;;;;;;;;;;5039305;28;20204;-65
2023/07/03 14:00:44;;;;;;;4.73;2.80;;;;;;;;;;5055103;28;20222;-65
2023/07/03 14:03:13;;;;;;;4.47;2.57;;;;;;;;;;5057854;28;20201;-65
2023/07/03 14:05:42;;;;;;;5.93;2.50;;;;;;;;;;5039406;28;20257;-65
2023/07/03 14:08:10;;;;;;;5.63;2.50;;;;;;;;;;5039312;28;20207;-66
2023/07/03 14:10:38;;;;;;;7.00;2.70;;;;;;;;;;5062998;28;20576;-66
2023/07/03 14:13:06;;;;;;;4.43;2.63;;;;;;;;;;5056119;28;20226;-66
2023/07/03 14:15:35;;;;;;;7.67;2.47;;;;;;;;;;5039357;28;20215;-66
2023/07/03 14:18:03;;;;;;;7.93;3.70;;;;;;;;;;5039375;28;20238;-65
2023/07/03 14:20:31;;;;;;;6.70;2.70;;;;;;;;;;5038515;28;20233;-64
2023/07/03 14:23:00;;;;;;;4.37;2.70;;;;;;;;;;5056310;28;20567;-65
2023/07/03 14:25:28;;;;;;;4.60;2.27;;;;;;;;;;5044791;28;20720;-65
2023/07/03 14:27:58;;;;;;;2.80;2.10;;;;;;;;;;5046927;28;20200;-65
2023/07/03 14:30:26;;;;;;;3.87;2.43;;;;;;;;;;5058274;28;20591;-65
2023/07/03 14:32:54;;;;;;;3.03;2.27;;;;;;;;;;5058481;28;20239;-65
2023/07/03 14:35:23;;;;;;;3.40;2.37;;;;;;;;;;5058403;28;20209;-63
2023/07/03 14:37:51;;;;;;;6.10;2.83;;;;;;;;;;5058471;28;20231;-64
2023/07/03 14:40:20;;;;;;;44.93;30.63;;;;;;;;;;5055668;28;20260;-63
2023/07/03 14:42:48;;;;;;;68.77;47.07;;;;;;;;;;5046986;28;20217;-63
2023/07/03 14:45:16;;;;;;;9.53;5.43;;;;;;;;;;5038539;28;20210;-65
2023/07/03 14:47:44;;;;;;;2.87;2.27;;;;;;;;;;5038313;28;20575;-65
2023/07/03 14:50:12;;;;;;;4.00;2.50;;;;;;;;;;5059380;28;20226;-65