Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:30;;;;;;;6.10;3.42;;;12.20;99.90;;;;;;5090171;28;20031;-72
2022/11/10 00:03:06;;;;;;;12.32;4.63;;;12.20;99.90;;;;;;5107909;28;20096;-73
2022/11/10 00:05:34;;;;;;;11.05;4.15;;;12.20;99.90;;;;;;5106651;28;20020;-73
2022/11/10 00:08:05;;;;;;;10.10;3.88;;;12.20;99.90;;;;;;5107752;28;20477;-73
2022/11/10 00:10:31;;;;;;;10.00;4.30;;;12.20;99.90;;;;;;5106667;28;20035;-72
2022/11/10 00:13:01;;;;;;;13.18;4.60;;;12.10;99.90;;;;;;5103152;27;20036;-73
2022/11/10 00:18:12;;;;;;;10.25;4.90;;;12.10;99.90;;;;;;5085184;28;20035;-72
2022/11/10 00:20:38;;;;;;;15.07;5.35;;;12.10;99.90;;;;;;5103944;28;20028;-73
2022/11/10 00:23:04;;;;;;;13.43;5.03;;;12.00;99.90;;;;;;5091016;28;20436;-73
2022/11/10 00:25:31;;;;;;;10.40;5.30;;;12.00;99.90;;;;;;5104164;28;20183;-73
2022/11/10 00:27:58;;;;;;;12.90;5.70;;;11.90;99.90;;;;;;5088781;28;20039;-72
2022/11/10 00:30:25;;;;;;;10.23;4.80;;;11.90;99.90;;;;;;5087893;28;20032;-73
2022/11/10 00:32:51;;;;;;;14.05;4.55;;;11.90;99.90;;;;;;5091814;28;20032;-73
2022/11/10 00:35:16;;;;;;;10.07;4.53;;;11.80;99.90;;;;;;5103962;28;20030;-72
2022/11/10 00:37:42;;;;;;;9.05;4.57;;;11.80;99.90;;;;;;5104439;28;20034;-72
2022/11/10 00:40:08;;;;;;;14.68;5.75;;;11.80;99.90;;;;;;5103475;28;20042;-71
2022/11/10 00:42:35;;;;;;;9.60;4.47;;;11.90;99.90;;;;;;5085964;28;20046;-72
2022/11/10 00:45:01;;;;;;;12.30;4.28;;;11.90;99.90;;;;;;5107737;28;20024;-72
2022/11/10 00:47:26;;;;;;;9.18;4.72;;;11.90;99.90;;;;;;5106052;28;20034;-72
2022/11/10 00:49:52;;;;;;;11.95;5.40;;;11.90;99.90;;;;;;5101921;28;20114;-71
2022/11/10 00:52:18;;;;;;;10.90;4.45;;;11.90;99.90;;;;;;5086854;28;20472;-71
2022/11/10 00:54:44;;;;;;;11.43;4.95;;;11.90;99.90;;;;;;5089783;28;20035;-72
2022/11/10 00:57:09;;;;;;;10.68;5.15;;;11.90;99.90;;;;;;5073757;28;20032;-71
2022/11/10 00:59:35;;;;;;;13.85;5.20;;;11.90;99.90;;;;;;5088855;28;20099;-72
2022/11/10 01:02:01;;;;;;;12.70;5.82;;;11.80;99.90;;;;;;5106219;28;20032;-71
2022/11/10 01:04:27;;;;;;;10.38;4.30;;;11.80;99.90;;;;;;5105448;28;20065;-71
2022/11/10 01:06:52;;;;;;;10.05;5.05;;;11.70;99.90;;;;;;5104925;28;20395;-72
2022/11/10 01:09:18;;;;;;;10.13;5.20;;;11.70;99.90;;;;;;5085685;28;20109;-71
2022/11/10 01:11:46;;;;;;;9.40;4.90;;;11.60;99.90;;;;;;5073421;28;20046;-71
2022/11/10 01:14:12;;;;;;;15.73;5.10;;;11.60;99.90;;;;;;5107050;28;20415;-73
2022/11/10 01:16:38;;;;;;;10.52;4.57;;;11.60;99.90;;;;;;5089531;28;20036;-71
2022/11/10 01:19:03;;;;;;;12.63;5.18;;;11.60;99.90;;;;;;5106076;28;20092;-71
2022/11/10 01:21:29;;;;;;;16.88;5.68;;;11.50;99.90;;;;;;5104763;28;20032;-71
2022/11/10 01:24:01;;;;;;;14.10;4.75;;;11.50;99.90;;;;;;5088079;28;20030;-72
2022/11/10 01:26:27;;;;;;;13.57;4.97;;;11.50;99.90;;;;;;5068887;28;20023;-71
2022/11/10 01:28:53;;;;;;;17.23;5.18;;;11.50;99.90;;;;;;5102801;28;20032;-71
2022/11/10 01:31:20;;;;;;;13.23;5.18;;;11.50;99.90;;;;;;5106891;28;20043;-71
2022/11/10 01:33:46;;;;;;;11.63;4.45;;;11.50;99.90;;;;;;5103507;28;20032;-72
2022/11/10 01:36:13;;;;;;;21.67;5.55;;;11.50;99.90;;;;;;5087781;28;20035;-72
2022/11/10 01:38:41;;;;;;;14.32;5.18;;;11.40;99.90;;;;;;5086516;28;20054;-72
2022/11/10 01:41:10;;;;;;;12.57;4.75;;;11.40;99.90;;;;;;5087315;28;20084;-72
2022/11/10 01:43:36;;;;;;;11.70;4.35;;;11.40;99.90;;;;;;5085882;28;20024;-71
2022/11/10 01:46:03;;;;;;;15.15;4.95;;;11.40;99.90;;;;;;5075024;28;20024;-71
2022/11/10 01:48:45;;;;;;;14.07;4.35;;;11.40;99.90;;;;;;5108010;28;20024;-72
2022/11/10 01:51:23;;;;;;;11.45;4.80;;;11.40;99.90;;;;;;5065035;28;20035;-71
2022/11/10 01:54:01;;;;;;;9.70;3.88;;;11.40;99.90;;;;;;5090014;28;20028;-71
2022/11/10 01:56:31;;;;;;;13.75;3.92;;;11.40;99.90;;;;;;5105214;28;20065;-72
2022/11/10 01:59:02;;;;;;;9.13;4.00;;;11.30;99.90;;;;;;5102007;28;20081;-72
2022/11/10 02:01:28;;;;;;;9.48;4.13;;;11.30;99.90;;;;;;5104979;28;20024;-72
2022/11/10 02:04:00;;;;;;;11.02;4.38;;;11.30;99.90;;;;;;5104384;28;20455;-72
2022/11/10 02:06:29;;;;;;;8.85;4.30;;;11.30;99.90;;;;;;5100067;28;20023;-72
2022/11/10 02:08:57;;;;;;;16.02;4.10;;;11.30;99.90;;;;;;5101601;28;20039;-72
2022/11/10 02:11:23;;;;;;;8.85;4.40;;;11.30;99.90;;;;;;5101886;28;20073;-72
2022/11/10 02:13:50;;;;;;;14.48;4.57;;;11.20;99.90;;;;;;5068096;28;20027;-72
2022/11/10 02:16:16;;;;;;;9.85;4.20;;;11.20;99.90;;;;;;5102020;28;20035;-72
2022/11/10 02:18:42;;;;;;;11.10;3.88;;;11.20;99.90;;;;;;5085612;28;20099;-72
2022/11/10 02:21:08;;;;;;;10.40;4.50;;;11.20;99.90;;;;;;5088110;28;20111;-72
2022/11/10 02:23:34;;;;;;;12.50;4.35;;;11.10;99.90;;;;;;5105467;28;20053;-72
2022/11/10 02:26:01;;;;;;;10.48;4.25;;;11.20;99.90;;;;;;5087714;28;20040;-72
2022/11/10 02:28:27;;;;;;;14.15;4.57;;;11.10;99.90;;;;;;5102193;28;20094;-72
2022/11/10 02:30:53;;;;;;;12.10;4.65;;;11.10;99.90;;;;;;5104565;28;20104;-72
2022/11/10 02:33:19;;;;;;;11.57;4.57;;;11.10;99.90;;;;;;5086547;28;20452;-72
2022/11/10 02:35:46;;;;;;;14.90;4.50;;;11.10;99.90;;;;;;5088734;28;20020;-72
2022/11/10 02:38:13;;;;;;;14.82;4.68;;;11.10;99.90;;;;;;5103194;28;20032;-72
2022/11/10 02:40:39;;;;;;;10.48;4.45;;;11.00;99.90;;;;;;5109625;28;20564;-72
2022/11/10 02:43:07;;;;;;;13.40;4.35;;;11.00;99.90;;;;;;5092346;28;20031;-72
2022/11/10 02:45:33;;;;;;;13.13;4.60;;;11.00;99.90;;;;;;5108215;28;20150;-72
2022/11/10 02:47:59;;;;;;;9.27;4.68;;;11.00;99.90;;;;;;5085213;28;20030;-72
2022/11/10 02:50:24;;;;;;;14.88;5.35;;;11.00;99.90;;;;;;5089803;28;20453;-72
2022/11/10 02:52:50;;;;;;;8.40;4.53;;;10.90;99.90;;;;;;5107453;28;20028;-72
2022/11/10 02:55:16;;;;;;;9.60;5.30;;;11.00;99.90;;;;;;5090310;28;20098;-72
2022/11/10 02:57:41;;;;;;;14.63;5.20;;;10.90;99.90;;;;;;5091365;28;20020;-72
2022/11/10 03:00:08;;;;;;;12.80;5.95;;;10.90;99.90;;;;;;5093297;28;20114;-72
2022/11/10 03:02:34;;;;;;;10.85;4.90;;;10.90;99.90;;;;;;5101412;28;20031;-72
2022/11/10 03:05:00;;;;;;;13.60;5.57;;;10.90;99.90;;;;;;5092514;28;20028;-72
2022/11/10 03:07:26;;;;;;;15.80;6.70;;;10.90;99.90;;;;;;5091666;28;20034;-72
2022/11/10 03:09:51;;;;;;;14.10;6.32;;;10.90;99.90;;;;;;5087885;28;20399;-72
2022/11/10 03:12:17;;;;;;;13.50;6.38;;;10.90;99.90;;;;;;5110114;28;20034;-72
2022/11/10 03:14:43;;;;;;;17.70;5.90;;;10.90;99.90;;;;;;5110954;28;20076;-72
2022/11/10 03:17:09;;;;;;;12.70;6.82;;;10.90;99.90;;;;;;5107043;28;20035;-72
2022/11/10 03:19:34;;;;;;;13.93;6.97;;;10.90;99.90;;;;;;5103451;28;20040;-72
2022/11/10 03:22:01;;;;;;;13.95;6.88;;;10.90;99.90;;;;;;5107941;28;20058;-72
2022/11/10 03:24:27;;;;;;;13.07;6.15;;;10.80;99.90;;;;;;5110797;28;20016;-72
2022/11/10 03:26:53;;;;;;;15.55;6.93;;;10.80;99.90;;;;;;5090533;28;20034;-72
2022/11/10 03:29:19;;;;;;;16.33;6.93;;;10.80;99.90;;;;;;5108991;28;20039;-72
2022/11/10 03:31:45;;;;;;;15.57;7.45;;;10.80;99.90;;;;;;5103832;27;20032;-72
2022/11/10 03:34:10;;;;;;;13.60;6.55;;;10.80;99.90;;;;;;5106662;27;20499;-72
2022/11/10 03:36:36;;;;;;;20.83;7.55;;;10.80;99.90;;;;;;5107756;28;20387;-72
2022/11/10 03:39:02;;;;;;;15.13;7.70;;;10.80;99.90;;;;;;5105197;28;20038;-72
2022/11/10 03:41:28;;;;;;;14.27;7.00;;;10.80;99.90;;;;;;5107139;28;20114;-72
2022/11/10 03:43:54;;;;;;;14.25;7.35;;;10.80;99.90;;;;;;5091762;28;20095;-72
2022/11/10 03:46:20;;;;;;;18.33;7.55;;;10.80;99.90;;;;;;5086576;28;20105;-72
2022/11/10 03:48:46;;;;;;;19.98;7.90;;;10.80;99.90;;;;;;5108863;28;20049;-72
2022/11/10 03:51:11;;;;;;;14.93;8.18;;;10.80;99.90;;;;;;5101537;28;20055;-72
2022/11/10 03:53:37;;;;;;;15.30;8.38;;;10.80;99.90;;;;;;5115649;28;20553;-72
2022/11/10 03:56:05;;;;;;;18.05;8.10;;;10.80;99.90;;;;;;5089760;28;20024;-72
2022/11/10 03:58:31;;;;;;;17.55;8.55;;;10.80;99.90;;;;;;5091421;28;20032;-72
2022/11/10 04:00:57;;;;;;;14.90;8.40;;;10.80;99.90;;;;;;5090439;28;20047;-72
2022/11/10 04:03:23;;;;;;;22.92;8.88;;;10.90;99.90;;;;;;5105237;28;20020;-72
2022/11/10 04:16:47;;;;;;;16.92;9.43;;;10.90;99.90;;;;;;5105051;28;20049;-72
2022/11/10 04:19:13;;;;;;;22.58;10.80;;;10.90;99.90;;;;;;5105787;28;20036;-72
2022/11/10 04:21:39;;;;;;;18.15;9.93;;;10.90;99.90;;;;;;5109233;28;20031;-72
2022/11/10 04:24:05;;;;;;;22.55;10.75;;;10.90;99.90;;;;;;5108474;28;20023;-71
2022/11/10 04:26:32;;;;;;;20.85;10.63;;;10.90;99.90;;;;;;5104945;27;20023;-71
2022/11/10 04:29:03;;;;;;;19.75;11.27;;;10.90;99.90;;;;;;5089239;28;20502;-73
2022/11/10 04:31:31;;;;;;;20.50;11.13;;;10.90;99.90;;;;;;5107088;27;20111;-73
2022/11/10 04:33:58;;;;;;;21.27;11.98;;;10.90;99.90;;;;;;5090312;28;20035;-73
2022/11/10 04:36:27;;;;;;;22.15;11.23;;;10.80;99.90;;;;;;5106211;28;20020;-73
2022/11/10 04:38:54;;;;;;;20.90;11.93;;;10.80;99.90;;;;;;5103107;28;20032;-72
2022/11/10 04:41:21;;;;;;;24.25;13.75;;;10.80;99.90;;;;;;5084570;28;20110;-72
2022/11/10 04:43:47;;;;;;;26.02;13.02;;;10.80;99.90;;;;;;5106894;28;20063;-72
2022/11/10 04:46:34;;;;;;;19.75;12.20;;;10.90;99.90;;;;;;5105896;27;20463;-72
2022/11/10 04:49:00;;;;;;;27.98;13.57;;;10.90;99.90;;;;;;5104624;28;20039;-72
2022/11/10 04:51:29;;;;;;;28.52;14.55;;;10.90;99.90;;;;;;5107389;28;20028;-72
2022/11/10 04:53:55;;;;;;;25.77;14.00;;;10.90;99.90;;;;;;5088212;28;20031;-72
2022/11/10 04:56:22;;;;;;;27.23;14.98;;;10.90;99.90;;;;;;5090036;28;20035;-73
2022/11/10 04:58:48;;;;;;;24.85;14.10;;;10.90;99.90;;;;;;5107715;28;20563;-73
2022/11/10 05:01:16;;;;;;;29.60;14.10;;;11.00;99.90;;;;;;5105271;28;20099;-73
2022/11/10 05:03:43;;;;;;;27.08;14.60;;;10.90;99.90;;;;;;5091103;28;20020;-72
2022/11/10 05:06:09;;;;;;;27.85;14.70;;;11.00;99.90;;;;;;5099374;28;20028;-72
2022/11/10 05:08:36;;;;;;;27.63;13.77;;;10.90;99.90;;;;;;5089072;28;20107;-73
2022/11/10 05:11:02;;;;;;;23.70;14.20;;;10.90;99.90;;;;;;5087874;28;20099;-72
2022/11/10 05:13:28;;;;;;;22.15;13.55;;;10.90;99.90;;;;;;5084499;28;20122;-72
2022/11/10 05:15:54;;;;;;;24.77;13.68;;;11.00;99.90;;;;;;5102691;28;20098;-72
2022/11/10 05:18:19;;;;;;;21.98;12.70;;;10.90;99.90;;;;;;5105041;28;20034;-72
2022/11/10 05:20:45;;;;;;;23.20;14.48;;;10.90;99.90;;;;;;5089745;28;20058;-71
2022/11/10 05:25:55;;;;;;;25.70;13.60;;;10.90;99.90;;;;;;5103073;28;20011;-73
2022/11/10 05:28:21;;;;;;;25.52;13.85;;;10.80;99.90;;;;;;5104036;28;20112;-72
2022/11/10 05:30:47;;;;;;;24.70;13.27;;;10.80;99.90;;;;;;5098462;28;20483;-72
2022/11/10 05:33:13;;;;;;;27.05;11.93;;;10.80;99.90;;;;;;5098953;28;20028;-72
2022/11/10 05:35:39;;;;;;;23.20;12.00;;;10.80;99.90;;;;;;5103692;28;20034;-72
2022/11/10 05:38:05;;;;;;;25.23;13.07;;;10.80;99.90;;;;;;5106176;28;20062;-72
2022/11/10 05:40:31;;;;;;;33.58;13.70;;;10.80;99.90;;;;;;5105698;28;20115;-72
2022/11/10 05:42:57;;;;;;;25.70;12.60;;;10.90;99.90;;;;;;5088906;28;20031;-72
2022/11/10 05:45:25;;;;;;;26.15;12.98;;;10.80;99.90;;;;;;5101245;28;20448;-73
2022/11/10 05:47:51;;;;;;;22.42;12.15;;;10.90;99.90;;;;;;5104751;28;20035;-71
2022/11/10 05:50:19;;;;;;;27.50;11.45;;;10.90;99.90;;;;;;5085777;28;20034;-73
2022/11/10 05:52:47;;;;;;;20.40;11.10;;;10.80;99.90;;;;;;5105361;28;20074;-73
2022/11/10 05:55:15;;;;;;;26.85;12.13;;;10.80;99.90;;;;;;5103904;27;20391;-73
2022/11/10 05:57:42;;;;;;;25.48;11.13;;;10.80;99.90;;;;;;5103751;28;20444;-73
2022/11/10 06:00:09;;;;;;;23.52;11.68;;;10.80;99.90;;;;;;5097798;28;20111;-73
2022/11/10 06:02:35;;;;;;;20.67;11.63;;;10.80;99.90;;;;;;5079331;28;20027;-73
2022/11/10 06:05:01;;;;;;;21.90;11.13;;;10.80;99.90;;;;;;5098643;28;20510;-71
2022/11/10 06:07:27;;;;;;;23.50;10.75;;;10.80;99.90;;;;;;5101646;28;20507;-71
2022/11/10 06:09:52;;;;;;;22.20;10.90;;;10.80;99.90;;;;;;5066831;28;20205;-72
2022/11/10 06:12:18;;;;;;;24.83;11.15;;;10.70;99.90;;;;;;5082710;28;20032;-72
2022/11/10 06:14:44;;;;;;;22.13;10.43;;;10.70;99.90;;;;;;5086728;28;20027;-71
2022/11/10 06:17:11;;;;;;;17.83;9.85;;;10.70;99.90;;;;;;5085409;28;20054;-71
2022/11/10 06:19:37;;;;;;;24.77;10.48;;;10.60;99.90;;;;;;5103949;28;20115;-71
2022/11/10 06:22:03;;;;;;;18.30;9.50;;;10.60;99.90;;;;;;5100876;28;20028;-71
2022/11/10 06:24:28;;;;;;;17.30;9.80;;;10.60;99.90;;;;;;5110131;28;20024;-72
2022/11/10 06:26:54;;;;;;;21.77;10.60;;;10.60;99.90;;;;;;5071014;28;20054;-71
2022/11/10 06:29:20;;;;;;;17.38;9.18;;;10.60;99.90;;;;;;5088724;28;20036;-73
2022/11/10 06:31:46;;;;;;;22.88;10.88;;;10.60;99.90;;;;;;5105134;28;20030;-71
2022/11/10 06:34:11;;;;;;;30.67;10.13;;;10.60;99.90;;;;;;5087894;28;20056;-73
2022/11/10 06:36:39;;;;;;;18.52;9.15;;;10.60;99.90;;;;;;5086559;28;20111;-72
2022/11/10 06:39:05;;;;;;;24.42;9.85;;;10.60;99.90;;;;;;5088182;28;20036;-73
2022/11/10 06:41:32;;;;;;;19.77;9.80;;;10.60;99.90;;;;;;5103585;28;20038;-73
2022/11/10 06:43:58;;;;;;;17.63;8.30;;;10.60;99.90;;;;;;5103330;28;21075;-73
2022/11/10 06:46:25;;;;;;;16.17;8.25;;;10.60;99.90;;;;;;5079527;28;20114;-73
2022/11/10 06:48:51;;;;;;;20.10;9.35;;;10.50;99.90;;;;;;5100770;28;20036;-73
2022/11/10 06:51:17;;;;;;;18.95;9.10;;;10.60;99.90;;;;;;5097534;28;21459;-72
2022/11/10 06:53:43;;;;;;;25.00;8.80;;;10.60;99.90;;;;;;5066043;28;20023;-73
2022/11/10 06:56:09;;;;;;;20.90;7.95;;;10.50;99.90;;;;;;5099195;28;20020;-72
2022/11/10 06:58:34;;;;;;;21.25;7.60;;;10.60;99.90;;;;;;5082739;28;20040;-72
2022/11/10 07:01:00;;;;;;;20.75;8.82;;;10.60;99.90;;;;;;5102194;27;20406;-71
2022/11/10 07:03:26;;;;;;;23.10;9.40;;;10.50;99.90;;;;;;5090093;28;20077;-71
2022/11/10 07:05:52;;;;;;;17.80;8.23;;;10.50;99.90;;;;;;5091034;28;20475;-71
2022/11/10 07:08:18;;;;;;;21.90;7.93;;;10.50;99.90;;;;;;5096112;28;20041;-72
2022/11/10 07:10:50;;;;;;;22.55;9.02;;;10.50;99.90;;;;;;5082543;28;20498;-72
2022/11/10 07:13:17;;;;;;;17.58;8.23;;;10.50;99.90;;;;;;5089310;28;20108;-72
2022/11/10 07:15:43;;;;;;;27.38;8.73;;;10.50;99.90;;;;;;5078017;27;20030;-72
2022/11/10 07:18:11;;;;;;;21.80;9.07;;;10.50;99.90;;;;;;5087482;28;20404;-71
2022/11/10 07:20:37;;;;;;;24.85;9.23;;;10.50;99.90;;;;;;5088196;28;20040;-72
2022/11/10 07:23:07;;;;;;;23.85;9.18;;;10.50;99.90;;;;;;5090699;28;20020;-72
2022/11/10 07:25:36;;;;;;;25.20;10.40;;;10.60;99.90;;;;;;5073589;28;20028;-72
2022/11/10 07:28:04;;;;;;;23.67;10.35;;;10.50;99.90;;;;;;5105372;28;20792;-73
2022/11/10 07:30:32;;;;;;;25.65;10.23;;;10.60;99.90;;;;;;5068859;28;20039;-73
2022/11/10 07:32:59;;;;;;;23.88;11.25;;;10.70;99.90;;;;;;5107184;28;20027;-72
2022/11/10 07:35:27;;;;;;;25.30;11.27;;;10.70;99.90;;;;;;5072818;28;20039;-72
2022/11/10 07:37:54;;;;;;;24.80;11.13;;;10.70;99.90;;;;;;5103216;28;20028;-72
2022/11/10 07:40:21;;;;;;;21.55;10.48;;;10.80;99.90;;;;;;5084958;28;20487;-72
2022/11/10 07:42:47;;;;;;;25.60;11.10;;;10.80;99.90;;;;;;5107878;28;20110;-72
2022/11/10 07:45:12;;;;;;;23.65;11.32;;;10.80;99.90;;;;;;5107597;28;20567;-73
2022/11/10 07:47:38;;;;;;;25.75;10.90;;;10.80;99.90;;;;;;5106247;28;20046;-73
2022/11/10 07:50:04;;;;;;;27.48;12.50;;;10.80;99.90;;;;;;5091225;28;20096;-73
2022/11/10 07:52:30;;;;;;;21.40;11.20;;;10.90;99.90;;;;;;5089809;28;20028;-72
2022/11/10 07:54:55;;;;;;;34.38;13.88;;;10.90;99.90;;;;;;5087275;28;20031;-73
2022/11/10 07:57:21;;;;;;;25.35;11.15;;;10.90;99.90;;;;;;5090374;28;20115;-71
2022/11/10 07:59:47;;;;;;;25.58;12.88;;;10.90;99.90;;;;;;5086522;28;20367;-71
2022/11/10 08:02:13;;;;;;;28.05;13.07;;;11.00;99.90;;;;;;5089476;28;20051;-72
2022/11/10 08:04:38;;;;;;;26.52;12.77;;;11.00;99.90;;;;;;5089517;28;20193;-72
2022/11/10 08:07:04;;;;;;;24.77;11.82;;;11.00;99.90;;;;;;5098105;28;20555;-72
2022/11/10 08:09:30;;;;;;;27.40;12.63;;;11.10;99.90;;;;;;5107624;28;20028;-72
2022/11/10 08:11:55;;;;;;;24.83;12.77;;;11.20;99.90;;;;;;5089296;28;20031;-72
2022/11/10 08:14:21;;;;;;;24.95;11.88;;;11.20;99.90;;;;;;5103787;28;20428;-73
2022/11/10 08:16:47;;;;;;;24.80;12.70;;;11.20;99.90;;;;;;5106441;27;20059;-72
2022/11/10 08:19:13;;;;;;;25.27;13.32;;;11.20;99.90;;;;;;5105281;28;20131;-72
2022/11/10 08:21:38;;;;;;;35.65;13.88;;;11.30;99.90;;;;;;5088662;28;20031;-72
2022/11/10 08:24:04;;;;;;;27.33;13.25;;;11.30;99.90;;;;;;5107890;28;20028;-72
2022/11/10 08:26:30;;;;;;;24.92;12.80;;;11.30;99.90;;;;;;5105291;28;20513;-72
2022/11/10 08:28:56;;;;;;;35.80;13.30;;;11.20;99.90;;;;;;5089997;28;20028;-72
2022/11/10 08:31:22;;;;;;;23.77;13.07;;;11.20;99.90;;;;;;5092969;28;20016;-73
2022/11/10 08:33:51;;;;;;;23.48;13.10;;;11.30;99.90;;;;;;5108410;28;20483;-72
2022/11/10 08:36:17;;;;;;;29.63;13.60;;;11.40;99.90;;;;;;5108370;28;20357;-72
2022/11/10 08:38:46;;;;;;;26.55;12.45;;;11.50;99.90;;;;;;5108154;28;20089;-72
2022/11/10 08:41:11;;;;;;;28.38;12.93;;;11.50;99.90;;;;;;5092738;28;20020;-72
2022/11/10 08:43:37;;;;;;;23.23;13.48;;;11.50;99.90;;;;;;5107462;28;20491;-72
2022/11/10 08:46:03;;;;;;;23.90;12.48;;;11.60;99.90;;;;;;5091310;28;20509;-72
2022/11/10 08:48:29;;;;;;;26.40;13.85;;;11.60;99.90;;;;;;5073800;28;20042;-72
2022/11/10 08:50:57;;;;;;;28.02;14.40;;;11.60;99.90;;;;;;5090428;28;20027;-72
2022/11/10 08:53:23;;;;;;;29.48;13.60;;;11.60;99.90;;;;;;5089475;28;20627;-72
2022/11/10 08:55:50;;;;;;;30.95;14.07;;;11.60;99.90;;;;;;5091716;28;20099;-72
2022/11/10 08:58:19;;;;;;;28.60;13.40;;;11.60;99.90;;;;;;5108515;28;20040;-72
2022/11/10 09:00:45;;;;;;;20.42;9.85;;;11.70;99.90;;;;;;5089835;28;20030;-72
2022/11/10 09:03:15;;;;;;;25.95;11.63;;;12.80;99.90;;;;;;5109131;28;20523;-72
2022/11/10 09:05:42;;;;;;;35.90;14.38;;;13.00;99.90;;;;;;5104659;27;20020;-72
2022/11/10 09:08:08;;;;;;;29.63;14.73;;;12.50;99.90;;;;;;5073234;28;20032;-72
2022/11/10 09:10:37;;;;;;;22.95;13.27;;;12.20;99.90;;;;;;5110112;28;20030;-72
2022/11/10 09:13:04;;;;;;;24.27;14.45;;;12.00;99.90;;;;;;5107323;28;20756;-72
2022/11/10 09:15:31;;;;;;;36.13;15.23;;;11.90;99.90;;;;;;5109337;28;20383;-72
2022/11/10 09:17:58;;;;;;;27.08;14.20;;;11.90;99.90;;;;;;5090215;28;20116;-72
2022/11/10 09:20:25;;;;;;;25.50;13.90;;;11.80;99.90;;;;;;5108726;28;20026;-73
2022/11/10 09:22:51;;;;;;;27.13;13.65;;;11.80;99.90;;;;;;5086235;28;20023;-72
2022/11/10 09:25:17;;;;;;;25.70;13.32;;;11.90;99.90;;;;;;5104694;28;20089;-72
2022/11/10 09:27:42;;;;;;;32.85;14.77;;;11.90;99.90;;;;;;5091470;28;20016;-72
2022/11/10 09:30:09;;;;;;;31.48;16.15;;;12.00;99.90;;;;;;5106777;28;20035;-72
2022/11/10 09:32:35;;;;;;;28.33;13.15;;;12.10;99.90;;;;;;5091849;28;20072;-72
2022/11/10 09:35:01;;;;;;;34.45;14.20;;;12.10;99.90;;;;;;5107755;28;20031;-74
2022/11/10 09:37:27;;;;;;;33.33;14.38;;;12.20;99.90;;;;;;5087171;28;20032;-71
2022/11/10 09:39:53;;;;;;;27.15;13.82;;;12.20;99.90;;;;;;5089641;28;20059;-72
2022/11/10 09:42:40;;;;;;;27.52;13.98;;;12.20;99.90;;;;;;5091909;28;20023;-72
2022/11/10 09:45:19;;;;;;;30.25;13.48;;;12.10;99.90;;;;;;5072716;28;20027;-72
2022/11/10 09:47:57;;;;;;;31.50;13.18;;;12.00;99.90;;;;;;5090563;28;20016;-72
2022/11/10 09:50:44;;;;;;;27.35;13.43;;;12.10;99.90;;;;;;5108965;28;20050;-72
2022/11/10 09:53:28;;;;;;;27.35;13.45;;;12.10;99.90;;;;;;5107270;28;20704;-72
2022/11/10 09:56:00;;;;;;;27.88;12.60;;;12.20;99.90;;;;;;5107207;28;20028;-72
2022/11/10 09:58:38;;;;;;;29.40;13.80;;;12.20;99.90;;;;;;5089643;28;20058;-72
2022/11/10 10:01:37;;;;;;;31.65;14.20;;;12.20;99.90;;;;;;5089233;28;20073;-72
2022/11/10 10:04:15;;;;;;;28.05;12.73;;;12.30;99.90;;;;;;5088335;28;20032;-72
2022/11/10 10:07:06;;;;;;;23.05;13.13;;;12.30;99.90;;;;;;5101946;28;20019;-72
2022/11/10 10:09:39;;;;;;;;;;;12.40;99.90;;;;;;5106271;28;20024;-72
2022/11/10 10:12:23;;;;;;;31.02;12.85;;;12.50;99.90;;;;;;5107751;28;19903;-72
2022/11/10 10:15:14;;;;;;;29.45;12.50;;;12.50;99.90;;;;;;5094671;28;20041;-72
2022/11/10 10:17:58;;;;;;;23.75;12.10;;;12.50;99.90;;;;;;5089144;28;20024;-72
2022/11/10 10:20:27;;;;;;;25.63;11.75;;;12.50;99.90;;;;;;5106837;28;20028;-72
2022/11/10 10:22:52;;;;;;;24.25;11.45;;;12.60;99.90;;;;;;5088098;28;20020;-72
2022/11/10 10:25:22;;;;;;;25.95;11.18;;;12.70;99.90;;;;;;5109113;28;20026;-72
2022/11/10 10:27:53;;;;;;;33.35;12.23;;;12.80;99.90;;;;;;5106842;28;20024;-72
2022/11/10 10:30:19;;;;;;;;;;;12.80;99.90;;;;;;5072381;28;20032;-72
2022/11/10 10:32:45;;;;;;;27.33;10.63;;;12.70;99.90;;;;;;5109946;28;19961;-72
2022/11/10 10:35:13;;;;;;;19.75;10.38;;;12.70;99.90;;;;;;5090945;28;20487;-72
2022/11/10 10:37:51;;;;;;;31.42;13.13;;;12.70;99.90;;;;;;5107623;28;20043;-72
2022/11/10 10:40:20;;;;;;;33.80;13.07;;;12.70;99.90;;;;;;5107236;28;20028;-72
2022/11/10 10:42:46;;;;;;;23.80;11.00;;;12.60;99.90;;;;;;5109059;28;20020;-72
2022/11/10 10:45:23;;;;;;;24.33;10.40;;;12.70;99.90;;;;;;5105189;28;20076;-72
2022/11/10 10:47:51;;;;;;;31.23;10.85;;;12.70;99.90;;;;;;5105975;28;20054;-72
2022/11/10 10:50:26;;;;;;;27.55;12.40;;;12.90;99.90;;;;;;5106989;28;20054;-72
2022/11/10 10:53:18;;;;;;;24.38;9.98;;;12.90;99.90;;;;;;5107845;28;20028;-72
2022/11/10 10:55:58;;;;;;;22.95;10.48;;;13.00;99.90;;;;;;5105628;28;20441;-72
2022/11/10 10:58:30;;;;;;;35.28;12.20;;;13.00;99.90;;;;;;5091037;28;20024;-72
2022/11/10 11:01:30;;;;;;;25.92;10.55;;;13.00;99.90;;;;;;5085069;28;20020;-72
2022/11/10 11:03:58;;;;;;;25.20;10.50;;;13.00;99.90;;;;;;5069968;28;20182;-72
2022/11/10 11:06:27;;;;;;;22.13;10.57;;;13.00;99.90;;;;;;5092720;28;20055;-72
2022/11/10 11:09:00;;;;;;;32.83;10.50;;;13.00;99.90;;;;;;5110565;28;20088;-74
2022/11/10 11:11:31;;;;;;;20.88;9.80;;;13.00;99.90;;;;;;5091047;28;20027;-72
2022/11/10 11:14:18;;;;;;;27.02;11.10;;;13.00;99.90;;;;;;5095559;28;20356;-72
2022/11/10 11:16:55;;;;;;;26.98;9.18;;;12.90;99.90;;;;;;5090336;28;20093;-72
2022/11/10 11:19:24;;;;;;;24.35;10.05;;;12.90;99.90;;;;;;5091230;28;20024;-72
2022/11/10 11:22:13;;;;;;;17.27;9.02;;;12.90;99.90;;;;;;5093320;28;20026;-72
2022/11/10 11:24:50;;;;;;;24.33;8.52;;;13.00;99.90;;;;;;5078625;28;20617;-72
2022/11/10 11:27:54;;;;;;;22.15;9.13;;;12.90;99.90;;;;;;5107047;28;20027;-72
2022/11/10 11:30:22;;;;;;;21.67;9.05;;;13.00;99.90;;;;;;5037988;28;20660;-72
2022/11/10 11:33:15;;;;;;;17.50;8.05;;;13.00;99.90;;;;;;5021258;28;20029;-73
2022/11/10 11:35:56;;;;;;;20.45;9.20;;;13.10;99.90;;;;;;5038648;28;20075;-72
2022/11/10 11:38:33;;;;;;;24.85;9.73;;;13.10;99.90;;;;;;5036177;28;20585;-72
2022/11/10 11:41:10;;;;;;;19.25;8.68;;;13.10;99.90;;;;;;5019857;28;20390;-72
2022/11/10 11:43:53;;;;;;;18.95;8.60;;;13.10;99.90;;;;;;5034043;28;20371;-72
2022/11/10 11:46:30;;;;;;;28.33;10.35;;;13.10;99.90;;;;;;5037703;28;20033;-72
2022/11/10 11:49:13;;;;;;;19.42;9.32;;;13.10;99.90;;;;;;5020812;28;20037;-72
2022/11/10 11:51:51;;;;;;;21.40;9.00;;;13.10;99.90;;;;;;5021866;28;20029;-72
2022/11/10 11:54:26;;;;;;;971.17;624.63;;;13.20;99.90;;;;;;5037631;28;20037;-72
2022/11/10 11:57:00;;;;;;;305.48;197.10;;;13.20;99.90;;;;;;5019497;28;20417;-72
2022/11/10 11:59:49;;;;;;;595.13;392.27;;;13.20;99.90;;;;;;5016401;28;20030;-72
2022/11/10 12:02:48;;;;;;;521.55;366.15;;;13.30;99.90;;;;;;5101355;28;20453;-73
2022/11/10 12:05:26;;;;;;;95.07;63.72;;;13.30;99.90;;;;;;5110179;28;20055;-71
2022/11/10 12:08:25;;;;;;;19.50;9.02;;;13.30;99.90;;;;;;5094323;28;20042;-72
2022/11/10 12:11:15;;;;;;;17.83;8.20;;;13.30;99.90;;;;;;5110547;28;20088;-72
2022/11/10 12:13:59;;;;;;;19.33;7.40;;;13.40;99.90;;;;;;5092050;28;20128;-72
2022/11/10 12:16:30;;;;;;;20.60;7.78;;;13.40;99.90;;;;;;5104887;28;20028;-72
2022/11/10 12:19:20;;;;;;;19.38;7.55;;;13.40;99.90;;;;;;5101873;28;20440;-72
2022/11/10 12:21:54;;;;;;;18.30;7.43;;;13.40;99.90;;;;;;5096831;28;20048;-71
2022/11/10 12:24:45;;;;;;;22.33;6.68;;;13.40;99.90;;;;;;5095244;28;20024;-72
2022/11/10 12:27:19;;;;;;;16.60;7.28;;;13.40;99.90;;;;;;5109914;28;20059;-71
2022/11/10 12:29:57;;;;;;;19.42;6.75;;;13.40;99.90;;;;;;5107829;28;20571;-71
2022/11/10 12:32:51;;;;;;;16.35;6.35;;;13.40;99.90;;;;;;5103173;28;20042;-73
2022/11/10 12:35:36;;;;;;;20.73;7.18;;;13.40;99.90;;;;;;5089349;28;20034;-73
2022/11/10 12:38:25;;;;;;;16.58;6.82;;;13.30;99.90;;;;;;5107804;28;20514;-73
2022/11/10 12:41:00;;;;;;;18.27;6.38;;;13.40;99.90;;;;;;5092316;28;20511;-73
2022/11/10 12:43:37;;;;;;;20.95;6.22;;;13.40;99.90;;;;;;5093019;28;20503;-73
2022/11/10 12:46:07;;;;;;;19.50;6.55;;;13.30;99.90;;;;;;5101865;28;20497;-72
2022/11/10 12:48:59;;;;;;;19.10;6.22;;;13.30;99.90;;;;;;5090077;28;20028;-72
2022/11/10 12:51:34;;;;;;;17.70;5.53;;;13.30;99.90;;;;;;5098313;28;20104;-73
2022/11/10 12:54:01;;;;;;;23.55;6.80;;;13.30;99.90;;;;;;5109577;28;20027;-72
2022/11/10 12:56:37;;;;;;;16.42;6.72;;;13.30;99.90;;;;;;5091356;28;20032;-72
2022/11/10 12:59:20;;;;;;;20.45;5.85;;;13.30;99.90;;;;;;5108938;28;20077;-73
2022/11/10 13:01:50;;;;;;;18.75;5.88;;;13.20;99.90;;;;;;5067499;28;20054;-72