Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:14;;;;;;;12.20;3.95;;;;;;;6.18;73.68;102722.13;6133894;23;20020;-77
2023/05/18 00:04:40;;;;;;;11.23;3.05;;;;;;;6.16;73.44;102722.06;6133481;23;20017;-77
2023/05/18 00:07:06;;;;;;;11.48;3.38;;;;;;;6.18;73.40;102720.38;6134132;23;20115;-77
2023/05/18 00:09:33;;;;;;;8.60;3.25;;;;;;;6.16;73.53;102721.16;6133005;23;20016;-76
2023/05/18 00:12:00;;;;;;;7.43;3.03;;;;;;;6.16;73.54;102711.66;6158743;23;20439;-78
2023/05/18 00:14:26;;;;;;;13.35;3.13;;;;;;;6.10;74.10;102716.59;6132483;23;20023;-77
2023/05/18 00:16:53;;;;;;;11.15;4.03;;;;;;;6.10;73.38;102721.81;6157759;23;20005;-77
2023/05/18 00:19:20;;;;;;;11.88;3.55;;;;;;;6.05;73.75;102716.44;6156904;23;20360;-76
2023/05/18 00:21:47;;;;;;;10.13;3.15;;;;;;;6.05;74.04;102720.78;6132928;23;20040;-77
2023/05/18 00:24:14;;;;;;;12.13;3.67;;;;;;;6.00;74.09;102720.56;6158002;23;20058;-77
2023/05/18 00:26:41;;;;;;;9.52;3.35;;;;;;;5.96;73.57;102723.88;6157772;23;20012;-77
2023/05/18 00:29:07;;;;;;;12.73;2.90;;;;;;;5.91;73.96;102717.63;6109409;23;20435;-77
2023/05/18 00:31:35;;;;;;;9.23;3.08;;;;;;;5.87;73.59;102723.53;6133482;23;20040;-77
2023/05/18 00:34:02;;;;;;;10.85;3.28;;;;;;;5.83;73.99;102719.94;6158409;23;20017;-76
2023/05/18 00:36:28;;;;;;;8.95;3.03;;;;;;;5.79;73.95;102728.44;6133607;23;20095;-77
2023/05/18 00:38:53;;;;;;;14.63;3.20;;;;;;;5.75;74.03;102723.94;6134128;23;20040;-77
2023/05/18 00:41:20;;;;;;;8.77;2.90;;;;;;;5.74;74.11;102724.78;6157750;23;20001;-77
2023/05/18 00:43:45;;;;;;;8.55;3.40;;;;;;;5.68;74.74;102724.53;6158395;23;20009;-77
2023/05/18 00:46:11;;;;;;;10.57;3.20;;;;;;;5.64;74.49;102730.44;6158856;23;20066;-77
2023/05/18 00:48:36;;;;;;;9.00;2.88;;;;;;;5.59;75.18;102738.06;6110201;23;20005;-76
2023/05/18 00:51:03;;;;;;;9.43;3.03;;;;;;;5.60;74.44;102728.56;6133099;23;20136;-76
2023/05/18 00:53:29;;;;;;;8.57;3.22;;;;;;;5.58;75.11;102722.41;6110714;23;20358;-76
2023/05/18 00:55:55;;;;;;;10.13;3.42;;;;;;;5.52;75.24;102723.06;6133543;23;20016;-77
2023/05/18 00:58:21;;;;;;;10.32;3.00;;;;;;;5.45;75.28;102718.44;6159142;23;20013;-77
2023/05/18 01:00:46;;;;;;;12.73;3.50;;;;;;;5.45;75.17;102728.84;6109698;23;20005;-77
2023/05/18 01:03:14;;;;;;;12.07;3.13;;;;;;;5.46;76.06;102730.59;6109468;23;20009;-76
2023/05/18 01:05:39;;;;;;;10.48;3.50;;;;;;;5.36;75.90;102729.38;6110276;23;20029;-76
2023/05/18 01:08:06;;;;;;;10.77;3.50;;;;;;;5.34;75.42;102723.19;6159072;23;20012;-77
2023/05/18 01:10:36;;;;;;;11.15;3.20;;;;;;;5.27;76.18;102728.97;6108356;23;20112;-77
2023/05/18 01:13:08;;;;;;;11.20;3.30;;;;;;;5.24;76.71;102734.94;6158051;23;20033;-77
2023/05/18 01:15:39;;;;;;;9.90;3.67;;;;;;;5.14;76.82;102728.50;6157410;23;20120;-77
2023/05/18 01:18:04;;;;;;;;;;;;;;;5.31;75.02;102741.28;6133555;23;20017;-77
2023/05/18 01:20:40;;;;;;;12.15;3.90;;;;;;;5.15;76.78;102738.06;6157549;23;19914;-76
2023/05/18 01:23:24;;;;;;;13.65;4.30;;;;;;;5.09;77.01;102735.22;6157394;23;20005;-77
2023/05/18 01:25:52;;;;;;;10.65;4.32;;;;;;;5.06;77.25;102745.47;6156144;23;20019;-77
2023/05/18 01:28:25;;;;;;;11.02;4.65;;;;;;;5.06;76.93;102739.38;6158749;23;20115;-77
2023/05/18 01:30:51;;;;;;;9.65;3.97;;;;;;;5.03;76.98;102745.34;6157692;23;20088;-77
2023/05/18 01:33:17;;;;;;;10.50;3.90;;;;;;;5.01;77.63;102739.19;6109806;23;20016;-77
2023/05/18 01:35:48;;;;;;;10.73;4.28;;;;;;;4.93;77.60;102740.56;6132825;23;20013;-77
2023/05/18 01:38:19;;;;;;;7.93;3.60;;;;;;;4.93;77.85;102740.56;6135313;23;20011;-77
2023/05/18 01:41:03;;;;;;;9.90;4.15;;;;;;;4.88;78.68;102740.38;6155880;23;20005;-77
2023/05/18 01:43:36;;;;;;;14.85;5.05;;;;;;;4.86;78.37;102735.13;6158490;23;20102;-76
2023/05/18 01:46:20;;;;;;;9.43;3.45;;;;;;;4.84;78.04;102735.88;6157808;23;20095;-76
2023/05/18 01:48:52;;;;;;;13.85;4.50;;;;;;;4.84;77.63;102741.97;6158770;23;20004;-76
2023/05/18 01:51:21;;;;;;;8.45;3.38;;;;;;;4.82;78.00;102738.41;6157450;23;20431;-77
2023/05/18 01:53:59;;;;;;;12.18;4.20;;;;;;;4.78;78.63;102739.09;6158611;23;20087;-77
2023/05/18 01:56:26;;;;;;;9.77;4.15;;;;;;;4.76;78.28;102730.38;6156893;23;20009;-77
2023/05/18 01:58:52;;;;;;;9.75;4.20;;;;;;;4.75;78.58;102735.50;6134317;23;20009;-77
2023/05/18 02:01:19;;;;;;;7.32;3.60;;;;;;;4.65;78.68;102729.03;6133481;23;20009;-77
2023/05/18 02:03:44;;;;;;;8.57;3.55;;;;;;;4.68;78.41;102735.25;6134137;23;20320;-77
2023/05/18 02:06:10;;;;;;;12.95;4.45;;;;;;;4.66;79.31;102733.41;6133366;23;20012;-77
2023/05/18 02:08:36;;;;;;;11.10;3.92;;;;;;;4.68;78.71;102727.47;6134221;23;20433;-77
2023/05/18 02:11:01;;;;;;;9.32;3.97;;;;;;;4.64;78.71;102729.84;6157065;23;20096;-78
2023/05/18 02:13:27;;;;;;;12.45;4.20;;;;;;;4.61;79.18;102730.63;6133218;23;20193;-78
2023/05/18 02:15:53;;;;;;;11.05;4.10;;;;;;;4.60;79.54;102733.16;6107675;23;20149;-78
2023/05/18 02:18:20;;;;;;;10.20;4.32;;;;;;;4.60;79.43;102733.16;6133666;23;20039;-77
2023/05/18 02:20:47;;;;;;;12.45;4.50;;;;;;;4.58;79.70;102726.97;6132678;23;20084;-77
2023/05/18 02:23:13;;;;;;;13.88;4.75;;;;;;;4.57;79.23;102733.00;6109235;23;20152;-77
2023/05/18 02:25:38;;;;;;;12.82;4.15;;;;;;;4.57;79.71;102727.78;6131600;23;20028;-77
2023/05/18 02:28:04;;;;;;;11.43;4.30;;;;;;;4.56;80.03;102729.50;6132733;23;20166;-77
2023/05/18 02:30:32;;;;;;;12.55;4.60;;;;;;;4.51;80.11;102723.22;6109128;23;20372;-77
2023/05/18 02:32:57;;;;;;;8.52;5.18;;;;;;;4.51;80.09;102724.13;6157411;23;20009;-77
2023/05/18 02:35:23;;;;;;;12.77;4.50;;;;;;;4.54;80.08;102718.19;6109099;23;20016;-77
2023/05/18 02:37:48;;;;;;;14.90;4.50;;;;;;;4.49;79.81;102715.38;6132555;23;20435;-78
2023/05/18 02:40:14;;;;;;;10.40;4.95;;;;;;;4.46;79.94;102723.03;6108294;23;20435;-77
2023/05/18 02:42:41;;;;;;;9.88;4.32;;;;;;;4.47;80.28;102716.16;6132962;23;20008;-77
2023/05/18 02:45:07;;;;;;;10.93;4.50;;;;;;;4.45;80.57;102718.69;6155954;23;20079;-77
2023/05/18 02:47:32;;;;;;;11.00;4.13;;;;;;;4.47;80.96;102719.63;6132708;23;20428;-76
2023/05/18 02:49:58;;;;;;;12.02;4.45;;;;;;;4.41;81.12;102710.66;6108860;23;20040;-77
2023/05/18 02:52:23;;;;;;;9.73;4.90;;;;;;;4.44;80.82;102711.72;6157456;23;20092;-77
2023/05/18 02:54:49;;;;;;;9.00;4.32;;;;;;;4.43;80.67;102709.03;6107622;23;20435;-77
2023/05/18 02:57:15;;;;;;;14.00;5.15;;;;;;;4.38;80.63;102711.41;6157516;23;20005;-78
2023/05/18 02:59:42;;;;;;;12.52;4.78;;;;;;;4.36;80.94;102712.19;6108698;23;20013;-77
2023/05/18 03:02:13;;;;;;;10.88;5.88;;;;;;;4.37;81.02;102711.34;6106842;23;20068;-77
2023/05/18 03:04:38;;;;;;;11.27;4.68;;;;;;;4.33;81.05;102712.94;6109628;23;20028;-78
2023/05/18 03:07:06;;;;;;;10.23;4.80;;;;;;;4.38;80.47;102706.22;6132582;23;20024;-77
2023/05/18 03:09:31;;;;;;;11.55;4.72;;;;;;;4.39;81.18;102710.59;6156013;23;20008;-77
2023/05/18 03:11:57;;;;;;;12.18;5.03;;;;;;;4.34;81.49;102710.41;6108736;23;20087;-77
2023/05/18 03:14:22;;;;;;;15.50;4.97;;;;;;;4.33;81.70;102708.63;6133709;23;20013;-78
2023/05/18 03:16:52;;;;;;;13.02;4.78;;;;;;;4.34;81.01;102715.59;6134604;23;20466;-78
2023/05/18 03:19:17;;;;;;;9.98;4.63;;;;;;;4.30;81.68;102718.00;6112243;23;20028;-78
2023/05/18 03:21:43;;;;;;;11.43;4.82;;;;;;;4.30;81.40;102718.00;6110679;23;20009;-77
2023/05/18 03:24:08;;;;;;;11.15;4.72;;;;;;;4.30;81.40;102720.59;6134711;23;20319;-77
2023/05/18 03:26:34;;;;;;;13.85;4.70;;;;;;;4.30;81.07;102715.41;6134754;23;20013;-77
2023/05/18 03:29:00;;;;;;;15.02;4.82;;;;;;;4.28;81.33;102714.44;6110867;23;20312;-78
2023/05/18 03:31:26;;;;;;;10.10;4.88;;;;;;;4.29;81.88;102721.41;6110674;23;20096;-78
2023/05/18 03:33:51;;;;;;;13.43;5.07;;;;;;;4.27;81.67;102717.88;6159544;23;20424;-78
2023/05/18 03:36:17;;;;;;;10.52;4.60;;;;;;;4.30;82.29;102716.28;6134272;23;20016;-78
2023/05/18 03:38:45;;;;;;;15.82;6.10;;;;;;;4.32;82.08;102718.94;6111275;23;20012;-78
2023/05/18 03:41:11;;;;;;;12.00;4.85;;;;;;;4.35;81.91;102721.66;6110732;23;20035;-77
2023/05/18 03:43:36;;;;;;;13.32;4.85;;;;;;;4.34;81.87;102719.91;6110826;23;20408;-77
2023/05/18 03:46:02;;;;;;;17.08;6.40;;;;;;;4.36;82.00;102713.06;6159413;23;20105;-77
2023/05/18 03:48:28;;;;;;;14.18;5.15;;;;;;;4.38;82.03;102719.19;6158405;23;20070;-76
2023/05/18 03:50:53;;;;;;;14.75;5.95;;;;;;;4.40;82.32;102720.19;6184485;23;20382;-77
2023/05/18 03:53:20;;;;;;;20.83;5.97;;;;;;;4.41;82.44;102727.16;6134993;23;20020;-77
2023/05/18 03:55:48;;;;;;;18.60;5.63;;;;;;;4.41;82.20;102721.97;6108848;23;20027;-77
2023/05/18 03:58:13;;;;;;;11.13;5.22;;;;;;;4.47;82.00;102727.41;6133876;23;20016;-77
2023/05/18 04:00:41;;;;;;;12.50;5.55;;;;;;;4.46;82.25;102725.63;6158761;23;20005;-77
2023/05/18 04:03:11;;;;;;;11.40;5.50;;;;;;;4.53;82.27;102721.59;6134569;23;20008;-78
2023/05/18 04:05:36;;;;;;;12.57;5.00;;;;;;;4.58;81.90;102722.66;6134899;23;20404;-78
2023/05/18 04:08:02;;;;;;;13.68;5.63;;;;;;;4.57;81.85;102726.09;6109077;23;20067;-78
2023/05/18 04:10:27;;;;;;;11.43;4.82;;;;;;;4.60;82.23;102727.97;6133798;23;20051;-78
2023/05/18 04:12:52;;;;;;;14.85;5.70;;;;;;;4.68;81.64;102721.34;6134557;23;20005;-77
2023/05/18 04:15:18;;;;;;;13.38;5.38;;;;;;;4.74;81.75;102732.03;6133934;23;20009;-77
2023/05/18 04:17:44;;;;;;;11.90;5.35;;;;;;;4.76;81.70;102732.97;6110240;23;20009;-78
2023/05/18 04:20:12;;;;;;;13.27;5.10;;;;;;;4.83;80.98;102731.53;6133872;23;20019;-78
2023/05/18 04:22:45;;;;;;;9.57;5.25;;;;;;;4.93;80.76;102732.78;6132577;23;20016;-78
2023/05/18 04:25:11;;;;;;;12.18;5.80;;;;;;;4.99;80.92;102738.25;6157405;23;20112;-78
2023/05/18 04:27:38;;;;;;;9.82;4.93;;;;;;;5.05;80.66;102740.22;6135139;23;20348;-77
2023/05/18 04:30:03;;;;;;;13.32;6.00;;;;;;;5.14;81.20;102741.50;6133886;23;20009;-77
2023/05/18 04:32:35;;;;;;;14.38;5.25;;;;;;;5.27;80.04;102744.56;6134512;23;20423;-78
2023/05/18 04:35:02;;;;;;;12.63;4.95;;;;;;;5.30;80.31;102745.59;6158439;23;20495;-78
2023/05/18 04:37:28;;;;;;;10.60;5.53;;;;;;;5.34;79.75;102744.00;6133967;23;20362;-78
2023/05/18 04:39:53;;;;;;;11.93;5.22;;;;;;;5.43;80.02;102752.19;6108385;23;20032;-77
2023/05/18 04:42:19;;;;;;;15.00;5.35;;;;;;;5.50;78.54;102749.00;6134058;23;20426;-78
2023/05/18 04:44:47;;;;;;;13.43;5.15;;;;;;;5.59;79.01;102747.56;6134370;23;20012;-77
2023/05/18 04:47:12;;;;;;;11.90;5.50;;;;;;;5.69;78.99;102752.34;6134436;23;20032;-77
2023/05/18 04:49:38;;;;;;;13.68;5.35;;;;;;;5.73;78.19;102751.59;6109514;23;20009;-79
2023/05/18 04:52:06;;;;;;;13.43;4.63;;;;;;;5.82;78.48;102754.56;6184527;23;20021;-77
2023/05/18 04:54:32;;;;;;;12.80;5.28;;;;;;;5.76;78.65;102751.75;6108600;23;20032;-77
2023/05/18 04:56:58;;;;;;;12.07;4.70;;;;;;;5.78;77.77;102751.81;6132250;23;20021;-78
2023/05/18 04:59:25;;;;;;;13.20;5.18;;;;;;;5.81;77.39;102750.19;6157444;23;20409;-78
2023/05/18 05:01:54;;;;;;;12.38;4.75;;;;;;;5.82;77.14;102751.97;6133320;23;20001;-77
2023/05/18 05:04:20;;;;;;;13.13;4.57;;;;;;;5.87;76.78;102755.63;6158562;23;20089;-78
2023/05/18 05:06:46;;;;;;;16.83;4.68;;;;;;;5.83;76.75;102761.56;6108403;23;20412;-79
2023/05/18 05:09:14;;;;;;;13.77;4.90;;;;;;;5.89;77.37;102759.19;6133511;23;20063;-77
2023/05/18 05:11:40;;;;;;;11.85;4.53;;;;;;;5.93;76.72;102757.56;6109166;23;20343;-78
2023/05/18 05:14:06;;;;;;;13.10;5.22;;;;;;;5.99;77.60;102767.38;6157713;23;20013;-78
2023/05/18 05:16:32;;;;;;;13.93;5.53;;;;;;;6.03;76.51;102764.06;6133828;23;20032;-76
2023/05/18 05:18:57;;;;;;;13.80;4.93;;;;;;;6.05;76.38;102767.63;6134316;23;20020;-78
2023/05/18 05:21:23;;;;;;;12.45;5.05;;;;;;;6.08;75.65;102772.94;6133409;23;20332;-80
2023/05/18 05:23:48;;;;;;;13.48;4.97;;;;;;;6.11;76.21;102765.25;6109868;23;20019;-78
2023/05/18 05:26:14;;;;;;;19.67;5.20;;;;;;;6.11;75.26;102767.84;6157465;23;20008;-79
2023/05/18 05:28:39;;;;;;;12.85;5.05;;;;;;;6.22;75.62;102758.72;6134150;23;20009;-80
2023/05/18 05:31:05;;;;;;;10.25;5.32;;;;;;;6.28;75.05;102764.97;6133296;23;20012;-79
2023/05/18 05:33:30;;;;;;;11.32;5.82;;;;;;;6.32;75.22;102765.16;6133859;23;20017;-78
2023/05/18 05:35:56;;;;;;;14.65;4.78;;;;;;;6.40;75.95;102768.03;6133073;23;20020;-76
2023/05/18 05:38:21;;;;;;;10.35;4.78;;;;;;;6.48;73.91;102770.91;6110353;23;20399;-80
2023/05/18 05:40:46;;;;;;;15.32;5.40;;;;;;;6.52;73.94;102763.28;6132374;23;20344;-78
2023/05/18 05:43:12;;;;;;;14.88;5.22;;;;;;;6.61;74.06;102772.22;6134023;23;20013;-78
2023/05/18 05:45:38;;;;;;;10.70;4.63;;;;;;;6.66;73.86;102765.47;6108701;23;20027;-81
2023/05/18 05:48:03;;;;;;;11.50;5.22;;;;;;;6.67;72.76;102762.94;6157499;23;20392;-81
2023/05/18 05:50:29;;;;;;;12.70;4.13;;;;;;;6.74;73.86;102770.13;6133034;23;20343;-82
2023/05/18 05:52:54;;;;;;;11.90;5.00;;;;;;;6.77;73.57;102766.75;6132604;23;20029;-80
2023/05/18 05:55:21;;;;;;;12.82;4.75;;;;;;;6.86;73.83;102769.66;6105887;23;20314;-78
2023/05/18 05:57:46;;;;;;;13.48;4.90;;;;;;;7.02;73.55;102765.84;6108069;23;20013;-78
2023/05/18 06:00:12;;;;;;;12.05;4.75;;;;;;;7.15;73.15;102774.09;6108487;23;20036;-81
2023/05/18 06:02:39;;;;;;;13.65;5.00;;;;;;;7.18;71.49;102764.63;6108066;23;20044;-82
2023/05/18 06:05:06;;;;;;;9.77;4.68;;;;;;;7.18;70.78;102771.59;6132153;23;20005;-81
2023/05/18 06:07:32;;;;;;;12.93;5.35;;;;;;;7.26;72.00;102771.00;6132586;23;20016;-79
2023/05/18 06:09:57;;;;;;;12.23;5.57;;;;;;;7.27;70.91;102767.56;6107148;23;20017;-80
2023/05/18 06:12:22;;;;;;;14.90;5.18;;;;;;;7.40;71.42;102770.59;6132408;23;20016;-78
2023/05/18 06:14:48;;;;;;;16.52;5.28;;;;;;;7.54;69.62;102766.69;6132414;23;20016;-79
2023/05/18 06:17:14;;;;;;;13.43;5.55;;;;;;;7.75;73.85;102765.59;6133000;23;20019;-79
2023/05/18 06:19:40;;;;;;;12.73;5.32;;;;;;;7.82;71.62;102764.94;6155381;23;20095;-76
2023/05/18 06:22:05;;;;;;;11.02;4.70;;;;;;;7.91;70.95;102766.94;6131313;23;20005;-78
2023/05/18 06:24:31;;;;;;;14.60;5.20;;;;;;;7.94;69.34;102773.16;6106448;23;20015;-81
2023/05/18 06:26:56;;;;;;;12.38;5.32;;;;;;;7.95;69.35;102766.19;6132248;23;20009;-78
2023/05/18 06:29:23;;;;;;;10.52;5.30;;;;;;;8.05;68.74;102775.19;6133254;23;20431;-81
2023/05/18 06:31:48;;;;;;;15.13;5.70;;;;;;;8.18;68.56;102774.69;6157053;23;20013;-81
2023/05/18 06:34:13;;;;;;;12.77;5.32;;;;;;;8.41;68.94;102770.13;6107679;23;20016;-81
2023/05/18 06:36:39;;;;;;;15.18;5.80;;;;;;;8.74;70.00;102774.56;6131882;23;20013;-79
2023/05/18 06:39:04;;;;;;;14.70;5.88;;;;;;;8.89;66.89;102770.56;6156971;23;20015;-79
2023/05/18 06:41:30;;;;;;;15.02;5.38;;;;;;;9.05;68.32;102772.75;6106747;23;20343;-78
2023/05/18 06:43:59;;;;;;;12.10;6.13;;;;;;;9.26;68.06;102771.50;6155831;23;20068;-78
2023/05/18 06:46:25;;;;;;;9.00;4.88;;;;;;;9.28;65.89;102761.97;6108022;23;20075;-80
2023/05/18 06:48:51;;;;;;;16.25;6.05;;;;;;;9.21;65.08;102778.34;6132804;23;20335;-79
2023/05/18 06:51:17;;;;;;;13.60;5.22;;;;;;;9.23;64.55;102779.28;6156379;23;20001;-79
2023/05/18 06:53:43;;;;;;;14.60;6.07;;;;;;;9.33;65.93;102782.16;6156786;23;20005;-81
2023/05/18 06:56:10;;;;;;;12.00;4.93;;;;;;;9.50;64.68;102787.81;6131495;23;20309;-80
2023/05/18 06:58:36;;;;;;;11.55;4.80;;;;;;;9.67;64.47;102788.19;6157361;23;20001;-80
2023/05/18 07:01:01;;;;;;;11.80;5.18;;;;;;;9.88;63.79;102776.44;6106182;23;20020;-77
2023/05/18 07:03:28;;;;;;;14.65;5.18;;;;;;;10.08;63.91;102776.00;6132952;23;20027;-81
2023/05/18 07:05:54;;;;;;;11.93;5.20;;;;;;;10.26;65.46;102779.00;6156462;23;20011;-81
2023/05/18 07:08:21;;;;;;;11.07;4.90;;;;;;;10.33;61.61;102791.38;6157182;23;20088;-79
2023/05/18 07:10:46;;;;;;;11.23;4.97;;;;;;;10.49;63.51;102789.13;6155938;23;20005;-81
2023/05/18 07:13:12;;;;;;;14.10;5.32;;;;;;;10.79;64.88;102793.16;6132315;23;20013;-77
2023/05/18 07:15:38;;;;;;;11.20;5.18;;;;;;;10.92;61.10;102797.78;6132843;23;20020;-81
2023/05/18 07:18:05;;;;;;;15.50;5.05;;;;;;;10.90;58.42;102796.84;6108868;23;20009;-79
2023/05/18 07:20:31;;;;;;;11.85;4.70;;;;;;;11.04;58.42;102792.75;6109117;23;20439;-79
2023/05/18 07:22:56;;;;;;;10.70;4.35;;;;;;;11.06;58.91;102798.91;6157316;23;20001;-78
2023/05/18 07:25:22;;;;;;;10.10;4.45;;;;;;;11.04;57.31;102790.13;6108016;23;20079;-78
2023/05/18 07:27:50;;;;;;;13.90;5.13;;;;;;;11.26;58.47;102800.97;6132471;23;20099;-79
2023/05/18 07:30:16;;;;;;;13.93;4.47;;;;;;;11.30;58.80;102800.19;6133649;23;20092;-78
2023/05/18 07:32:44;;;;;;;12.13;4.93;;;;;;;11.44;58.35;102798.66;6156255;23;20001;-81
2023/05/18 07:35:09;;;;;;;13.90;5.10;;;;;;;11.58;58.17;102800.66;6132720;23;20067;-81
2023/05/18 07:37:35;;;;;;;10.13;4.55;;;;;;;11.43;56.75;102807.41;6106814;23;20100;-79
2023/05/18 07:40:03;;;;;;;11.82;4.25;;;;;;;11.40;56.39;102809.97;6131888;23;20032;-81
2023/05/18 07:42:28;;;;;;;8.80;4.63;;;;;;;11.49;58.56;102809.22;6133424;23;20008;-80
2023/05/18 07:44:54;;;;;;;12.57;4.82;;;;;;;11.49;57.42;102810.97;6132717;23;20009;-79
2023/05/18 07:47:21;;;;;;;14.30;5.28;;;;;;;11.54;57.22;102810.19;6132835;23;20040;-78
2023/05/18 07:50:05;;;;;;;13.35;4.68;;;;;;;11.69;57.37;102814.78;6132945;23;20009;-81
2023/05/18 07:52:34;;;;;;;10.70;4.05;;;;;;;11.72;56.07;102820.13;6132656;23;20033;-83
2023/05/18 07:55:00;;;;;;;10.18;4.38;;;;;;;11.53;54.21;102807.56;6156019;23;20029;-79
2023/05/18 07:57:26;;;;;;;13.50;4.88;;;;;;;11.57;56.15;102814.63;6157317;23;20453;-82
2023/05/18 07:59:51;;;;;;;14.93;5.38;;;;;;;11.65;58.24;102825.22;6133652;23;20012;-80
2023/05/18 08:02:18;;;;;;;11.40;5.28;;;;;;;11.76;57.54;102815.78;6159135;23;20100;-80
2023/05/18 08:04:47;;;;;;;14.05;4.18;;;;;;;11.86;55.49;102820.31;6110564;23;20017;-78
2023/05/18 08:07:12;;;;;;;10.77;4.65;;;;;;;11.75;56.24;102817.53;6109413;23;20009;-84
2023/05/18 08:09:40;;;;;;;10.95;5.22;;;;;;;12.06;59.97;102812.72;6133155;23;20099;-79
2023/05/18 08:12:06;;;;;;;12.70;4.25;;;;;;;12.05;55.02;102813.63;6133635;23;20005;-82
2023/05/18 08:14:31;;;;;;;14.93;4.43;;;;;;;12.21;54.71;102819.06;6157327;23;20013;-81
2023/05/18 08:16:57;;;;;;;13.07;4.85;;;;;;;12.36;55.12;102813.13;6108858;23;20466;-80
2023/05/18 08:19:23;;;;;;;11.07;4.25;;;;;;;12.25;52.71;102826.13;6133599;23;20428;-81
2023/05/18 08:21:48;;;;;;;12.63;4.72;;;;;;;12.16;52.08;102821.63;6157217;23;20448;-81
2023/05/18 08:24:14;;;;;;;12.75;4.70;;;;;;;12.20;54.95;102809.44;6131358;23;20108;-81
2023/05/18 08:26:39;;;;;;;13.88;4.80;;;;;;;12.16;54.79;102810.25;6108224;23;20013;-78
2023/05/18 08:29:08;;;;;;;15.45;4.00;;;;;;;12.33;54.76;102813.09;6134009;23;20394;-82
2023/05/18 08:31:38;;;;;;;14.27;4.68;;;;;;;12.31;56.94;102815.69;6110348;23;20009;-83
2023/05/18 08:34:04;;;;;;;12.57;4.82;;;;;;;12.36;55.43;102806.13;6157501;23;20001;-84
2023/05/18 08:36:32;;;;;;;10.43;4.22;;;;;;;12.35;53.21;102803.47;6109012;23;20449;-78
2023/05/18 08:38:58;;;;;;;11.52;4.30;;;;;;;12.52;54.86;102809.81;6158015;23;20088;-82
2023/05/18 08:41:43;;;;;;;10.45;4.55;;;;;;;12.58;55.95;102799.34;6132944;23;20008;-81
2023/05/18 08:44:22;;;;;;;11.38;4.40;;;;;;;12.56;52.61;102800.22;6158652;23;20432;-83
2023/05/18 08:46:50;;;;;;;13.02;4.50;;;;;;;12.75;52.15;102804.78;6157645;23;20434;-84
2023/05/18 08:49:20;;;;;;;12.05;4.90;;;;;;;12.72;52.55;102807.41;6157322;23;20032;-82
2023/05/18 08:51:56;;;;;;;12.07;4.40;;;;;;;12.88;53.44;102792.66;6108052;23;20096;-84
2023/05/18 08:54:29;;;;;;;13.80;4.03;;;;;;;12.80;52.52;102792.59;6184262;23;20013;-81
2023/05/18 08:56:55;;;;;;;12.18;4.10;;;;;;;12.85;50.98;102790.00;6183712;23;20008;-85
2023/05/18 08:59:29;;;;;;;11.13;4.05;;;;;;;12.93;54.86;102803.22;6132205;23;20008;-82
2023/05/18 09:01:55;;;;;;;12.75;4.22;;;;;;;12.93;50.82;102790.06;6156373;23;20040;-80
2023/05/18 09:04:20;;;;;;;14.05;4.13;;;;;;;12.98;50.84;102794.50;6131652;23;20095;-82
2023/05/18 09:06:48;;;;;;;11.98;4.30;;;;;;;13.03;50.81;102797.19;6132279;23;20013;-83
2023/05/18 09:09:14;;;;;;;13.85;4.00;;;;;;;12.95;50.11;102794.47;6133651;23;20095;-83
2023/05/18 09:11:40;;;;;;;9.27;3.55;;;;;;;12.76;49.07;102793.41;6132639;23;20013;-81
2023/05/18 09:14:06;;;;;;;14.55;4.50;;;;;;;12.70;52.51;102780.22;6132912;23;20016;-80
2023/05/18 09:16:32;;;;;;;9.40;3.70;;;;;;;12.97;51.95;102783.97;6132737;23;20016;-82
2023/05/18 09:18:58;;;;;;;12.38;3.47;;;;;;;13.09;50.05;102780.59;6108547;23;20027;-82
2023/05/18 09:22:00;;;;;;;11.07;3.38;;;;;;;13.17;52.72;102785.03;6132931;23;20343;-84
2023/05/18 09:24:26;;;;;;;11.27;4.45;;;;;;;13.15;53.21;102778.88;6155749;23;20009;-81
2023/05/18 09:26:52;;;;;;;7.72;3.30;;;;;;;13.25;51.50;102781.59;6157737;23;20013;-82
2023/05/18 09:29:20;;;;;;;11.57;3.90;;;;;;;13.22;51.84;102776.31;6133446;23;20009;-83
2023/05/18 09:31:47;;;;;;;9.23;3.80;;;;;;;13.12;51.07;102778.84;6155923;23;20001;-83
2023/05/18 09:34:13;;;;;;;12.48;4.32;;;;;;;13.26;53.08;102778.06;6132547;23;20020;-83
2023/05/18 09:36:39;;;;;;;10.32;4.32;;;;;;;13.12;50.51;102776.22;6131594;23;20029;-82
2023/05/18 09:39:17;;;;;;;11.25;4.50;;;;;;;13.09;49.11;102786.72;6133216;23;20307;-85
2023/05/18 09:41:42;;;;;;;10.93;3.95;;;;;;;13.17;50.41;102776.25;6158972;23;20028;-82
2023/05/18 09:44:08;;;;;;;11.05;4.10;;;;;;;13.24;49.57;102770.16;6132527;23;20043;-82
2023/05/18 09:46:40;;;;;;;18.30;4.22;;;;;;;13.30;49.86;102779.84;6107456;23;20037;-80
2023/05/18 09:49:07;;;;;;;9.25;4.22;;;;;;;13.45;50.44;102780.00;6132524;23;20013;-82
2023/05/18 09:51:36;;;;;;;10.95;3.45;;;;;;;13.48;47.64;102782.66;6108957;23;20013;-82
2023/05/18 09:54:06;;;;;;;11.35;3.88;;;;;;;13.37;49.43;102786.97;6158017;23;20329;-83
2023/05/18 09:56:34;;;;;;;10.57;3.78;;;;;;;13.23;47.48;102778.94;6110103;23;20379;-84
2023/05/18 09:59:14;;;;;;;17.33;4.18;;;;;;;13.37;51.65;102781.69;6133093;23;20017;-82
2023/05/18 10:01:57;;;;;;;12.00;4.10;;;;;;;13.43;49.28;102775.59;6133192;23;20012;-79
2023/05/18 10:04:22;;;;;;;13.25;3.80;;;;;;;13.48;48.15;102774.75;6157555;23;20088;-77
2023/05/18 10:06:48;;;;;;;10.80;4.22;;;;;;;13.39;49.64;102765.91;6108502;23;20040;-75
2023/05/18 10:09:15;;;;;;;15.02;4.22;;;;;;;13.48;49.08;102758.97;6158002;23;20021;-78
2023/05/18 10:11:40;;;;;;;12.68;4.20;;;;;;;13.40;47.41;102771.19;6157735;23;20016;-77
2023/05/18 10:14:07;;;;;;;9.85;3.92;;;;;;;13.47;51.07;102762.47;6132030;23;20091;-81
2023/05/18 10:16:33;;;;;;;10.35;4.13;;;;;;;13.65;50.96;102766.97;6157836;23;20009;-80
2023/05/18 10:18:59;;;;;;;10.18;4.30;;;;;;;13.48;48.75;102761.59;6157331;23;20059;-77
2023/05/18 10:21:29;;;;;;;11.05;5.20;;;;;;;13.51;47.61;102760.75;6132227;23;20012;-79
2023/05/18 10:23:56;;;;;;;9.25;4.03;;;;;;;13.54;49.30;102760.75;6157783;23;20005;-80
2023/05/18 10:26:25;;;;;;;12.82;4.13;;;;;;;13.54;48.18;102751.97;6131834;23;20009;-78
2023/05/18 10:28:52;;;;;;;11.68;4.78;;;;;;;13.27;47.88;102761.41;6157673;23;20100;-81
2023/05/18 10:31:20;;;;;;;8.88;4.78;;;;;;;13.28;49.27;102760.53;6157513;23;20443;-82
2023/05/18 10:33:46;;;;;;;12.32;5.15;;;;;;;13.24;48.40;102748.22;6158637;23;20095;-78
2023/05/18 10:36:12;;;;;;;12.95;5.40;;;;;;;13.14;51.15;102748.13;6132426;23;20044;-79
2023/05/18 10:38:38;;;;;;;9.77;5.20;;;;;;;13.18;50.31;102749.94;6133312;23;20021;-78
2023/05/18 10:41:04;;;;;;;13.05;4.90;;;;;;;13.33;50.43;102743.00;6108263;23;20012;-77
2023/05/18 10:43:35;;;;;;;14.65;5.40;;;;;;;13.58;50.61;102737.97;6156972;23;20007;-77
2023/05/18 10:46:01;;;;;;;;;;;;;;;13.74;50.70;102747.72;6158066;23;20001;-76
2023/05/18 10:48:28;;;;;;;11.90;5.38;;;;;;;13.66;51.85;102746.78;6132521;23;19908;-77
2023/05/18 10:50:57;;;;;;;15.63;5.03;;;;;;;13.76;51.84;102735.41;6157301;23;20080;-75
2023/05/18 10:53:30;;;;;;;12.70;5.47;;;;;;;13.66;49.28;102741.50;6157992;23;20016;-77
2023/05/18 10:55:56;;;;;;;12.18;5.00;;;;;;;13.58;49.48;102737.97;6156452;23;20031;-77
2023/05/18 10:58:25;;;;;;;11.93;5.43;;;;;;;13.60;49.94;102739.72;6133019;23;20013;-79
2023/05/18 11:01:00;;;;;;;9.02;4.60;;;;;;;13.78;48.28;102733.69;6157222;23;20009;-79
2023/05/18 11:03:26;;;;;;;16.80;4.90;;;;;;;13.93;51.63;102738.13;6157582;23;20100;-80
2023/05/18 11:06:07;;;;;;;13.68;5.30;;;;;;;13.61;47.93;102730.06;6133026;23;20004;-78
2023/05/18 11:08:33;;;;;;;10.93;4.82;;;;;;;13.79;49.91;102727.53;6133746;23;20063;-78
2023/05/18 11:11:02;;;;;;;8.38;4.55;;;;;;;13.87;49.79;102724.94;6156762;23;20036;-79
2023/05/18 11:13:29;;;;;;;16.45;5.10;;;;;;;14.04;51.83;102717.09;6158005;23;20084;-78
2023/05/18 11:15:57;;;;;;;12.30;4.88;;;;;;;14.05;48.33;102726.78;6157174;23;20029;-81
2023/05/18 11:18:46;;;;;;;10.57;4.57;;;;;;;14.16;49.39;102721.53;6158138;23;20095;-80
2023/05/18 11:21:23;;;;;;;9.80;4.70;;;;;;;14.11;49.06;102725.94;6156216;23;20005;-79
2023/05/18 11:24:26;;;;;;;15.48;5.45;;;;;;;14.05;47.74;102734.69;6158240;23;20013;-77
2023/05/18 11:27:15;;;;;;;10.50;4.60;;;;;;;14.00;48.42;102726.75;6158029;23;20316;-77