Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:12;;;;;;;18.02;9.05;;;3.20;90.30;;;;;;5107408;28;20044;-82
2020/12/10 00:02:39;;;;;;;22.25;8.15;;;3.30;90.50;;;;;;5121977;27;20052;-79
2020/12/10 00:05:07;;;;;;;19.52;7.90;;;3.30;90.20;;;;;;5091281;28;20047;-79
2020/12/10 00:07:38;;;;;;;22.75;9.30;;;3.30;90.60;;;;;;5090797;28;20093;-81
2020/12/10 00:10:12;;;;;;;23.40;9.45;;;3.30;90.70;;;;;;5089591;28;20132;-79
2020/12/10 00:12:41;;;;;;;19.30;9.02;;;3.30;90.50;;;;;;5099360;28;20078;-81
2020/12/10 00:15:09;;;;;;;20.13;8.38;;;3.30;90.20;;;;;;5076861;28;20040;-80
2020/12/10 00:17:48;;;;;;;18.60;8.88;;;3.20;90.00;;;;;;5104693;28;20105;-80
2020/12/10 00:20:15;;;;;;;21.52;8.93;;;3.20;90.30;;;;;;5091961;28;20054;-80
2020/12/10 00:22:43;;;;;;;21.95;9.55;;;3.20;90.50;;;;;;5093403;28;20058;-81
2020/12/10 00:25:10;;;;;;;23.02;9.57;;;3.10;90.70;;;;;;5089166;28;20044;-79
2020/12/10 00:27:41;;;;;;;22.02;8.30;;;3.10;90.90;;;;;;5107913;28;20359;-80
2020/12/10 00:30:12;;;;;;;18.17;6.20;;;3.20;91.00;;;;;;5057225;28;20062;-79
2020/12/10 00:32:42;;;;;;;24.70;10.13;;;3.10;90.90;;;;;;5089463;28;20075;-79
2020/12/10 00:35:10;;;;;;;15.88;7.32;;;3.00;90.90;;;;;;5107080;28;20294;-82
2020/12/10 00:37:38;;;;;;;23.27;9.23;;;3.00;91.20;;;;;;5090041;28;20048;-79
2020/12/10 00:40:07;;;;;;;19.27;7.90;;;3.00;91.00;;;;;;5090956;28;20058;-82
2020/12/10 00:42:35;;;;;;;20.92;7.75;;;3.00;91.10;;;;;;5122242;27;20094;-80
2020/12/10 00:45:03;;;;;;;20.95;7.82;;;3.10;91.10;;;;;;5093806;28;20093;-81
2020/12/10 00:47:31;;;;;;;22.40;9.73;;;3.10;91.00;;;;;;5090428;28;20052;-81
2020/12/10 00:49:59;;;;;;;20.70;7.47;;;3.10;90.80;;;;;;5092018;28;20079;-79
2020/12/10 00:52:29;;;;;;;17.63;8.75;;;3.10;90.80;;;;;;5076451;28;20052;-80
2020/12/10 00:55:02;;;;;;;22.20;9.50;;;3.10;90.90;;;;;;5104741;28;20064;-79
2020/12/10 00:57:34;;;;;;;22.73;9.73;;;3.10;90.90;;;;;;5089311;28;20112;-81
2020/12/10 01:00:06;;;;;;;20.80;9.27;;;3.20;90.90;;;;;;5092326;28;20534;-81
2020/12/10 01:02:36;;;;;;;23.33;8.65;;;3.10;90.90;;;;;;5091020;28;20335;-79
2020/12/10 01:05:06;;;;;;;19.55;8.70;;;3.20;90.80;;;;;;5089871;28;20220;-83
2020/12/10 01:07:34;;;;;;;17.35;7.32;;;3.10;90.80;;;;;;5089496;28;20105;-80
2020/12/10 01:10:04;;;;;;;22.30;7.53;;;3.10;90.70;;;;;;5072199;28;20036;-81
2020/12/10 01:12:32;;;;;;;19.57;7.80;;;3.10;91.10;;;;;;5088265;28;20054;-79
2020/12/10 01:15:01;;;;;;;20.13;10.02;;;3.20;90.90;;;;;;5091473;28;20340;-82
2020/12/10 01:17:30;;;;;;;20.20;7.60;;;3.10;91.00;;;;;;5089251;28;20079;-79
2020/12/10 01:20:07;;;;;;;22.77;8.85;;;3.10;90.80;;;;;;5090537;28;20055;-79
2020/12/10 01:22:35;;;;;;;19.40;7.53;;;3.10;91.00;;;;;;5069766;28;20052;-79
2020/12/10 01:25:04;;;;;;;26.45;8.32;;;3.20;90.70;;;;;;5074609;28;20048;-81
2020/12/10 01:27:32;;;;;;;22.35;9.45;;;3.20;90.70;;;;;;5088891;28;20059;-81
2020/12/10 01:30:01;;;;;;;18.50;7.85;;;3.20;90.90;;;;;;5087375;28;20070;-81
2020/12/10 01:32:29;;;;;;;19.70;7.28;;;3.20;91.00;;;;;;5072664;28;20093;-81
2020/12/10 01:34:59;;;;;;;;;;;3.20;91.00;;;;;;5089975;28;20044;-79
2020/12/10 01:37:29;;;;;;;20.98;9.70;;;3.20;91.00;;;;;;5088807;28;19922;-81
2020/12/10 01:39:57;;;;;;;24.67;7.72;;;3.20;90.90;;;;;;5084748;28;20684;-80
2020/12/10 01:42:25;;;;;;;23.73;9.38;;;3.10;90.90;;;;;;5088645;28;20369;-79
2020/12/10 01:44:52;;;;;;;26.25;9.85;;;3.20;91.20;;;;;;5090471;28;20347;-79
2020/12/10 01:47:22;;;;;;;22.08;8.75;;;3.20;91.20;;;;;;5086629;28;20044;-79
2020/12/10 01:49:50;;;;;;;25.83;9.30;;;3.10;91.30;;;;;;5088078;28;20285;-81
2020/12/10 01:52:18;;;;;;;21.20;8.88;;;3.00;91.70;;;;;;5085182;28;20056;-81
2020/12/10 01:54:47;;;;;;;22.90;8.35;;;3.10;91.60;;;;;;5103491;28;20053;-80
2020/12/10 01:57:15;;;;;;;25.83;9.75;;;3.10;91.70;;;;;;5070870;28;20347;-81
2020/12/10 01:59:43;;;;;;;26.17;10.07;;;3.10;91.70;;;;;;5104500;28;20051;-81
2020/12/10 02:02:11;;;;;;;17.13;9.55;;;3.20;91.60;;;;;;5089474;28;20127;-80
2020/12/10 02:04:42;;;;;;;26.15;9.80;;;3.20;91.20;;;;;;5089781;28;20058;-79
2020/12/10 02:07:10;;;;;;;17.88;9.07;;;3.20;91.10;;;;;;5088000;28;20059;-80
2020/12/10 02:09:42;;;;;;;21.65;8.05;;;3.10;91.10;;;;;;5101982;28;20044;-81
2020/12/10 02:12:11;;;;;;;21.63;8.85;;;2.90;91.80;;;;;;5088836;28;20115;-81
2020/12/10 02:14:44;;;;;;;24.02;9.52;;;2.80;91.80;;;;;;5090778;28;20056;-80
2020/12/10 02:17:12;;;;;;;20.15;8.90;;;2.70;92.20;;;;;;5121879;28;22564;-79
2020/12/10 02:19:40;;;;;;;17.40;9.10;;;2.80;92.10;;;;;;5091046;28;20071;-81
2020/12/10 02:22:10;;;;;;;20.35;9.27;;;2.60;91.70;;;;;;5086016;28;20048;-82
2020/12/10 02:24:40;;;;;;;14.48;7.55;;;2.60;91.90;;;;;;5091030;28;20056;-78
2020/12/10 02:27:10;;;;;;;18.25;7.82;;;2.50;92.00;;;;;;5088929;28;20106;-79
2020/12/10 02:29:38;;;;;;;14.03;6.67;;;2.50;92.00;;;;;;5108146;28;20047;-79
2020/12/10 02:32:07;;;;;;;18.23;7.82;;;2.40;92.40;;;;;;5078564;28;20056;-80
2020/12/10 02:34:35;;;;;;;18.35;9.07;;;2.30;92.40;;;;;;5091489;28;20052;-80
2020/12/10 02:37:10;;;;;;;23.33;9.23;;;2.20;92.90;;;;;;5094520;28;20064;-81
2020/12/10 02:39:40;;;;;;;15.85;7.97;;;2.20;92.80;;;;;;5091127;28;20218;-82
2020/12/10 02:42:08;;;;;;;18.63;7.38;;;2.10;93.10;;;;;;5108144;28;20055;-80
2020/12/10 02:44:37;;;;;;;14.77;7.07;;;2.00;93.50;;;;;;5078960;28;20406;-80
2020/12/10 02:47:12;;;;;;;16.15;8.77;;;2.20;93.20;;;;;;5097438;28;20141;-80
2020/12/10 02:49:42;;;;;;;15.75;7.00;;;2.20;93.00;;;;;;5096825;28;20115;-80
2020/12/10 02:52:11;;;;;;;20.88;8.38;;;2.10;93.30;;;;;;5110357;28;20052;-82
2020/12/10 02:54:40;;;;;;;16.50;7.65;;;2.00;93.40;;;;;;5093567;28;20123;-80
2020/12/10 02:57:11;;;;;;;20.52;8.82;;;2.00;93.60;;;;;;5097869;28;20127;-80
2020/12/10 02:59:40;;;;;;;17.33;7.38;;;1.90;94.00;;;;;;5092206;28;20052;-85
2020/12/10 03:02:08;;;;;;;16.55;8.85;;;2.00;93.90;;;;;;5078289;28;20048;-81
2020/12/10 03:04:37;;;;;;;15.70;7.18;;;2.00;93.60;;;;;;5092395;28;20056;-78
2020/12/10 03:07:07;;;;;;;19.77;9.00;;;2.10;93.30;;;;;;5093975;28;20076;-82
2020/12/10 03:09:36;;;;;;;17.15;8.48;;;2.00;93.10;;;;;;5094790;28;20075;-80
2020/12/10 03:12:10;;;;;;;15.18;8.85;;;2.00;93.70;;;;;;5093489;28;20056;-82
2020/12/10 03:14:38;;;;;;;22.00;8.60;;;1.90;93.90;;;;;;5095972;28;20052;-80
2020/12/10 03:17:07;;;;;;;16.58;7.50;;;1.90;94.00;;;;;;5112066;28;20045;-81
2020/12/10 03:19:35;;;;;;;16.80;7.82;;;2.00;93.60;;;;;;5074172;28;20196;-79
2020/12/10 03:22:03;;;;;;;18.92;7.25;;;2.00;92.90;;;;;;5096102;28;20086;-79
2020/12/10 03:24:32;;;;;;;21.13;7.95;;;1.90;93.50;;;;;;5086768;28;20077;-80
2020/12/10 03:27:00;;;;;;;24.40;7.18;;;1.90;93.30;;;;;;5073693;28;20048;-82
2020/12/10 03:29:34;;;;;;;19.45;9.60;;;1.90;93.50;;;;;;5110498;28;20048;-81
2020/12/10 03:32:03;;;;;;;14.25;6.63;;;1.90;93.40;;;;;;5080383;28;20115;-79
2020/12/10 03:34:31;;;;;;;16.00;7.53;;;1.90;92.80;;;;;;5094845;28;20347;-79
2020/12/10 03:37:07;;;;;;;16.58;7.47;;;1.90;93.10;;;;;;5093358;28;20067;-81
2020/12/10 03:39:35;;;;;;;19.15;8.75;;;1.90;93.00;;;;;;5092267;28;20052;-80
2020/12/10 03:42:03;;;;;;;14.35;8.10;;;1.80;93.10;;;;;;5094784;28;20048;-79
2020/12/10 03:44:36;;;;;;;16.48;7.72;;;1.80;93.00;;;;;;5079099;28;24695;-80
2020/12/10 03:47:05;;;;;;;13.93;7.25;;;1.90;92.70;;;;;;5128959;27;20045;-80
2020/12/10 03:49:34;;;;;;;18.67;7.65;;;1.70;92.90;;;;;;5094174;28;20410;-81
2020/12/10 03:52:03;;;;;;;16.35;6.70;;;1.70;92.90;;;;;;5095577;28;20101;-79
2020/12/10 03:54:32;;;;;;;14.48;5.35;;;1.70;93.30;;;;;;5096436;28;20194;-79
2020/12/10 03:57:01;;;;;;;18.77;8.52;;;1.70;92.70;;;;;;5091043;28;20342;-79
2020/12/10 03:59:29;;;;;;;17.80;8.68;;;1.80;92.80;;;;;;5077464;28;20086;-79
2020/12/10 04:01:58;;;;;;;15.43;6.93;;;1.70;92.60;;;;;;5110046;28;20056;-79
2020/12/10 04:04:26;;;;;;;18.50;8.45;;;1.70;92.60;;;;;;5107969;28;20578;-78
2020/12/10 04:06:54;;;;;;;15.52;7.60;;;1.70;92.50;;;;;;5125448;27;20052;-81
2020/12/10 04:09:22;;;;;;;20.25;9.52;;;1.70;91.90;;;;;;5093071;28;20056;-80
2020/12/10 04:11:51;;;;;;;20.52;8.35;;;1.70;92.20;;;;;;5090744;28;20123;-80
2020/12/10 04:14:19;;;;;;;17.83;8.65;;;1.70;91.80;;;;;;5091985;28;20048;-80
2020/12/10 04:16:51;;;;;;;20.65;9.48;;;1.80;91.50;;;;;;5093199;28;20046;-79
2020/12/10 04:19:26;;;;;;;16.38;6.80;;;1.90;90.80;;;;;;5097707;28;20111;-78
2020/12/10 04:21:57;;;;;;;17.65;7.60;;;1.80;90.80;;;;;;5094538;28;20048;-80
2020/12/10 04:24:25;;;;;;;16.23;7.57;;;1.80;90.30;;;;;;5090524;28;20056;-79
2020/12/10 04:26:54;;;;;;;15.27;7.45;;;1.80;90.30;;;;;;5074375;28;20051;-80
2020/12/10 04:29:23;;;;;;;18.48;8.18;;;1.90;89.70;;;;;;5092261;28;20287;-78
2020/12/10 04:31:52;;;;;;;17.15;8.93;;;1.70;89.30;;;;;;5093051;28;20051;-78
2020/12/10 04:34:21;;;;;;;18.42;8.52;;;1.70;90.00;;;;;;5091254;28;20070;-81
2020/12/10 04:36:50;;;;;;;18.17;8.05;;;1.70;90.10;;;;;;5075165;28;20097;-78
2020/12/10 04:39:19;;;;;;;15.80;6.55;;;1.70;89.50;;;;;;5124585;27;20044;-79
2020/12/10 04:41:48;;;;;;;16.40;8.15;;;1.70;89.70;;;;;;5092929;28;20111;-79
2020/12/10 04:44:16;;;;;;;15.68;7.20;;;1.70;90.00;;;;;;5097078;28;20047;-80
2020/12/10 04:46:45;;;;;;;17.70;8.02;;;1.70;89.70;;;;;;5091224;28;20108;-80
2020/12/10 04:49:14;;;;;;;19.27;7.78;;;1.80;89.80;;;;;;5108987;28;20048;-79
2020/12/10 04:51:44;;;;;;;19.83;8.30;;;1.80;89.90;;;;;;5092306;28;20052;-79
2020/12/10 04:54:12;;;;;;;16.02;7.55;;;1.70;90.20;;;;;;5091027;28;20111;-81
2020/12/10 04:56:42;;;;;;;15.32;8.13;;;1.80;90.40;;;;;;5105945;27;20048;-80
2020/12/10 04:59:11;;;;;;;16.73;7.35;;;1.70;89.80;;;;;;5073231;28;20105;-79
2020/12/10 05:01:39;;;;;;;21.15;9.07;;;1.70;90.20;;;;;;5105133;28;20197;-79
2020/12/10 05:04:09;;;;;;;17.05;7.30;;;1.80;90.20;;;;;;5074480;28;20127;-79
2020/12/10 05:06:51;;;;;;;13.18;6.60;;;1.80;89.50;;;;;;5089048;28;20052;-82
2020/12/10 05:09:19;;;;;;;17.15;8.75;;;1.90;89.60;;;;;;5092197;28;20051;-78
2020/12/10 05:11:48;;;;;;;13.80;6.95;;;1.90;89.50;;;;;;5091511;28;20248;-82
2020/12/10 05:14:16;;;;;;;15.40;6.57;;;1.90;89.50;;;;;;5089625;28;20453;-81
2020/12/10 05:16:45;;;;;;;16.08;7.38;;;1.90;88.80;;;;;;5123347;27;20096;-79
2020/12/10 05:19:21;;;;;;;15.70;7.07;;;1.90;88.90;;;;;;5090813;28;20052;-79
2020/12/10 05:22:15;;;;;;;18.75;9.18;;;1.90;88.90;;;;;;5093690;28;20240;-80
2020/12/10 05:24:45;;;;;;;16.00;8.13;;;2.00;89.60;;;;;;5073022;28;20058;-81
2020/12/10 05:27:18;;;;;;;19.27;7.30;;;2.00;88.90;;;;;;5089230;28;20055;-80
2020/12/10 05:29:49;;;;;;;16.17;7.13;;;2.10;89.00;;;;;;5076164;28;20349;-79
2020/12/10 05:32:46;;;;;;;17.33;8.02;;;2.10;89.40;;;;;;5090554;28;20302;-79
2020/12/10 05:35:19;;;;;;;19.75;6.82;;;2.20;88.70;;;;;;5052410;28;20263;-80
2020/12/10 05:37:53;;;;;;;15.13;7.30;;;2.20;88.50;;;;;;5090414;28;20048;-80
2020/12/10 05:40:22;;;;;;;16.95;7.85;;;2.10;88.00;;;;;;5090924;28;20059;-79
2020/12/10 05:42:52;;;;;;;18.70;8.98;;;2.20;87.70;;;;;;5103823;28;20080;-80
2020/12/10 05:45:21;;;;;;;15.82;7.70;;;2.20;88.30;;;;;;5101543;28;20048;-80
2020/12/10 05:47:51;;;;;;;17.23;9.00;;;2.20;88.50;;;;;;5091587;28;20084;-80
2020/12/10 05:50:25;;;;;;;17.87;8.50;;;2.20;88.00;;;;;;5104425;28;20115;-80
2020/12/10 05:53:09;;;;;;;18.20;7.90;;;2.20;87.90;;;;;;5075903;28;20266;-78
2020/12/10 05:55:38;;;;;;;15.45;7.07;;;2.20;87.60;;;;;;5086729;28;20048;-81
2020/12/10 05:58:07;;;;;;;17.45;7.57;;;2.20;87.70;;;;;;5088048;28;20055;-79
2020/12/10 06:00:41;;;;;;;19.85;8.07;;;2.20;87.80;;;;;;5089975;28;20086;-79
2020/12/10 06:03:11;;;;;;;17.77;7.35;;;2.20;87.00;;;;;;5087622;28;20339;-79
2020/12/10 06:05:42;;;;;;;15.90;8.00;;;2.20;87.60;;;;;;5077754;28;20116;-78
2020/12/10 06:08:11;;;;;;;17.60;7.18;;;2.30;87.40;;;;;;5072682;28;20281;-78
2020/12/10 06:10:40;;;;;;;16.55;7.35;;;2.30;87.50;;;;;;5090328;28;20097;-79
2020/12/10 06:13:11;;;;;;;16.05;7.50;;;2.30;86.60;;;;;;5073985;28;20116;-80
2020/12/10 06:15:39;;;;;;;18.15;8.55;;;2.20;87.00;;;;;;5092808;28;20049;-79
2020/12/10 06:18:09;;;;;;;17.17;8.35;;;2.20;87.20;;;;;;5073276;28;20078;-80
2020/12/10 06:20:43;;;;;;;15.77;7.10;;;2.40;87.60;;;;;;5050681;28;20066;-80
2020/12/10 06:23:35;;;;;;;27.77;7.90;;;2.50;87.60;;;;;;5087797;28;20078;-83
2020/12/10 06:26:39;;;;;;;14.02;6.65;;;2.50;87.00;;;;;;5071239;28;20551;-81
2020/12/10 06:29:21;;;;;;;15.82;7.50;;;2.60;87.10;;;;;;5070690;28;20055;-80
2020/12/10 06:32:11;;;;;;;13.73;6.82;;;2.60;86.70;;;;;;5068261;28;20056;-78
2020/12/10 06:34:48;;;;;;;13.02;6.05;;;2.40;86.70;;;;;;5039195;28;20056;-79
2020/12/10 06:37:27;;;;;;;17.13;7.75;;;2.40;87.10;;;;;;5069986;28;20350;-81
2020/12/10 06:39:58;;;;;;;14.85;6.97;;;2.40;86.40;;;;;;5056107;28;20041;-80
2020/12/10 06:42:43;;;;;;;18.52;8.48;;;2.30;87.00;;;;;;5087107;28;20063;-80
2020/12/10 06:45:24;;;;;;;17.70;7.22;;;2.40;87.10;;;;;;5055783;28;20327;-80
2020/12/10 06:47:51;;;;;;;17.73;7.95;;;2.40;87.10;;;;;;5071436;28;20252;-80
2020/12/10 06:50:22;;;;;;;15.85;7.15;;;2.30;86.60;;;;;;5055610;28;20090;-79
2020/12/10 06:53:10;;;;;;;;;;;2.40;86.50;;;;;;5090468;28;20086;-81
2020/12/10 06:56:07;;;;;;;17.33;7.75;;;2.30;86.80;;;;;;5074334;28;19931;-80
2020/12/10 06:58:54;;;;;;;16.40;7.20;;;2.40;87.10;;;;;;5088001;28;20043;-79
2020/12/10 07:01:26;;;;;;;15.75;7.05;;;2.40;86.20;;;;;;5073445;28;20107;-79
2020/12/10 07:03:58;;;;;;;16.55;7.65;;;2.30;85.90;;;;;;5088854;28;20060;-78
2020/12/10 07:06:25;;;;;;;14.90;6.93;;;2.20;86.40;;;;;;5090116;28;20063;-80
2020/12/10 07:09:00;;;;;;;15.93;6.05;;;2.20;86.50;;;;;;5089333;28;20312;-79
2020/12/10 07:11:36;;;;;;;17.85;7.25;;;2.20;86.00;;;;;;5091022;28;20076;-80
2020/12/10 07:14:21;;;;;;;18.13;8.70;;;2.20;86.60;;;;;;5088747;28;20090;-79
2020/12/10 07:16:49;;;;;;;16.33;7.25;;;2.20;87.30;;;;;;5092277;28;20059;-81
2020/12/10 07:19:16;;;;;;;26.75;8.95;;;2.20;86.70;;;;;;5125496;27;20303;-78
2020/12/10 07:21:43;;;;;;;17.45;6.47;;;2.30;86.70;;;;;;5091249;28;20102;-81
2020/12/10 07:24:10;;;;;;;18.83;8.05;;;2.20;86.50;;;;;;5108123;28;20052;-80
2020/12/10 07:26:38;;;;;;;23.30;9.95;;;2.20;86.30;;;;;;5093570;28;20082;-79
2020/12/10 07:29:05;;;;;;;21.75;8.77;;;2.30;86.50;;;;;;5108604;28;20044;-80
2020/12/10 07:31:32;;;;;;;17.45;8.02;;;2.40;86.30;;;;;;5094297;28;20048;-79
2020/12/10 07:33:59;;;;;;;14.77;8.00;;;2.40;86.60;;;;;;5089857;28;20243;-80
2020/12/10 07:36:30;;;;;;;13.77;6.53;;;2.40;85.50;;;;;;5093484;28;20052;-78
2020/12/10 07:38:57;;;;;;;;;;;2.40;85.50;;;;;;5089921;28;20083;-80
2020/12/10 07:41:24;;;;;;;15.88;7.45;;;2.40;85.80;;;;;;5094409;28;19924;-80
2020/12/10 07:43:54;;;;;;;17.00;8.65;;;2.50;86.00;;;;;;5084658;28;20071;-80
2020/12/10 07:46:21;;;;;;;11.23;5.87;;;2.50;86.00;;;;;;5090798;28;20041;-79
2020/12/10 07:48:49;;;;;;;17.95;8.23;;;2.50;86.30;;;;;;5123045;27;20052;-79
2020/12/10 07:51:20;;;;;;;17.77;8.18;;;2.50;85.00;;;;;;5079778;28;20094;-80
2020/12/10 07:53:46;;;;;;;17.73;8.82;;;2.50;85.20;;;;;;5091098;28;20052;-83
2020/12/10 07:56:19;;;;;;;17.70;8.30;;;2.50;85.90;;;;;;5089925;28;20063;-80
2020/12/10 07:58:57;;;;;;;16.77;6.93;;;2.40;86.20;;;;;;5091557;28;20078;-79
2020/12/10 08:01:24;;;;;;;20.13;7.13;;;2.40;86.80;;;;;;5090087;28;20086;-82
2020/12/10 08:03:54;;;;;;;14.32;6.30;;;2.40;86.80;;;;;;5089255;28;20055;-80
2020/12/10 08:06:29;;;;;;;16.63;8.35;;;2.40;87.00;;;;;;5091775;28;20049;-82
2020/12/10 08:08:59;;;;;;;17.52;8.18;;;2.50;86.90;;;;;;5091656;28;20044;-78
2020/12/10 08:11:26;;;;;;;15.23;7.68;;;2.50;86.90;;;;;;5089771;28;20056;-79
2020/12/10 08:14:06;;;;;;;15.57;6.97;;;2.50;86.50;;;;;;5091285;28;20056;-80
2020/12/10 08:16:41;;;;;;;18.48;7.38;;;2.60;86.70;;;;;;5090334;28;20048;-80
2020/12/10 08:19:16;;;;;;;15.50;8.88;;;2.50;85.90;;;;;;5076822;28;20116;-79
2020/12/10 08:21:43;;;;;;;16.63;8.80;;;2.60;86.30;;;;;;5087834;28;20093;-81
2020/12/10 08:24:12;;;;;;;26.55;8.52;;;2.70;85.40;;;;;;5089697;28;20045;-80
2020/12/10 08:26:39;;;;;;;15.63;7.97;;;2.70;85.40;;;;;;5091229;28;20045;-79
2020/12/10 08:29:07;;;;;;;20.45;9.20;;;2.60;85.20;;;;;;5091501;28;20051;-80
2020/12/10 08:31:34;;;;;;;14.80;7.22;;;2.60;85.80;;;;;;5125746;27;20044;-80
2020/12/10 08:34:01;;;;;;;17.08;7.70;;;2.80;86.00;;;;;;5090022;28;20047;-79
2020/12/10 08:36:32;;;;;;;17.60;9.00;;;3.00;85.20;;;;;;5092096;28;20394;-80
2020/12/10 08:39:01;;;;;;;17.42;8.48;;;3.00;84.10;;;;;;5090370;28;20075;-80
2020/12/10 08:41:32;;;;;;;15.00;7.80;;;2.80;84.70;;;;;;5088351;28;20231;-80
2020/12/10 08:44:01;;;;;;;17.58;8.50;;;2.80;84.80;;;;;;5090684;28;20040;-80
2020/12/10 08:46:30;;;;;;;17.30;8.68;;;2.90;84.70;;;;;;5108668;28;20055;-79
2020/12/10 08:49:12;;;;;;;20.67;9.20;;;3.00;84.50;;;;;;5090224;28;20052;-78
2020/12/10 08:51:40;;;;;;;18.75;7.93;;;3.00;84.00;;;;;;5090874;28;20048;-80
2020/12/10 08:54:07;;;;;;;20.05;7.85;;;2.90;83.90;;;;;;5087880;28;20051;-80
2020/12/10 08:56:37;;;;;;;15.93;6.80;;;3.10;84.20;;;;;;5089576;28;20052;-79
2020/12/10 08:59:06;;;;;;;16.92;6.72;;;3.10;83.20;;;;;;5091561;28;20246;-81
2020/12/10 09:01:34;;;;;;;20.05;7.22;;;3.20;83.10;;;;;;5089963;28;20060;-84
2020/12/10 09:04:01;;;;;;;23.50;9.40;;;3.30;82.80;;;;;;5091647;28;20051;-84
2020/12/10 09:06:33;;;;;;;18.30;8.13;;;3.30;82.60;;;;;;5104753;28;20047;-82
2020/12/10 09:09:00;;;;;;;17.48;7.88;;;3.30;83.10;;;;;;5089146;28;20342;-82
2020/12/10 09:11:28;;;;;;;22.48;9.75;;;3.10;83.70;;;;;;5104077;28;20052;-82
2020/12/10 09:13:58;;;;;;;18.35;8.15;;;3.10;83.90;;;;;;5093208;28;20067;-83
2020/12/10 09:16:25;;;;;;;26.60;10.15;;;3.10;84.20;;;;;;5092708;28;20332;-83
2020/12/10 09:18:53;;;;;;;17.73;7.32;;;3.40;83.90;;;;;;5076131;28;20052;-85
2020/12/10 09:21:37;;;;;;;20.60;8.27;;;3.50;83.20;;;;;;5125085;27;20044;-83
2020/12/10 09:24:05;;;;;;;21.25;9.25;;;3.70;83.10;;;;;;5091928;28;20062;-81
2020/12/10 09:26:38;;;;;;;18.45;7.28;;;3.80;81.60;;;;;;5106539;28;20056;-81
2020/12/10 09:29:06;;;;;;;20.80;9.13;;;3.70;81.40;;;;;;5074547;28;20063;-81
2020/12/10 09:31:37;;;;;;;17.10;8.93;;;3.60;82.40;;;;;;5105870;28;20048;-81
2020/12/10 09:34:05;;;;;;;31.90;17.48;;;3.70;83.10;;;;;;5089542;28;20274;-84
2020/12/10 09:36:32;;;;;;;24.20;11.43;;;3.70;82.70;;;;;;5089493;28;20346;-83
2020/12/10 09:38:59;;;;;;;23.40;9.88;;;3.70;82.40;;;;;;5090018;28;20049;-82
2020/12/10 09:41:26;;;;;;;24.30;10.77;;;3.70;82.40;;;;;;5090004;28;20048;-82
2020/12/10 09:43:53;;;;;;;19.83;11.07;;;3.80;83.10;;;;;;5089617;28;20052;-81
2020/12/10 09:46:20;;;;;;;21.42;9.20;;;4.10;80.90;;;;;;5106653;28;20048;-83
2020/12/10 09:48:47;;;;;;;20.52;9.23;;;3.90;81.10;;;;;;5087659;28;20048;-83
2020/12/10 09:51:14;;;;;;;19.92;9.55;;;3.80;80.70;;;;;;5085419;28;20093;-81
2020/12/10 09:53:44;;;;;;;23.80;11.80;;;3.80;81.60;;;;;;5079099;28;20048;-83
2020/12/10 09:56:38;;;;;;;30.07;15.73;;;3.90;82.50;;;;;;5089329;28;20044;-85
2020/12/10 09:59:06;;;;;;;21.48;12.25;;;4.20;80.80;;;;;;5072658;28;20059;-83
2020/12/10 10:01:33;;;;;;;18.73;9.65;;;4.30;80.20;;;;;;5087679;28;20105;-82
2020/12/10 10:04:00;;;;;;;20.52;10.05;;;4.30;80.30;;;;;;5089824;28;20052;-81
2020/12/10 10:06:36;;;;;;;26.48;14.85;;;4.40;80.10;;;;;;5105042;28;20048;-83
2020/12/10 10:09:05;;;;;;;22.38;10.30;;;4.40;80.00;;;;;;5086219;27;20122;-83
2020/12/10 10:11:32;;;;;;;24.45;12.50;;;4.40;80.00;;;;;;5099021;28;20445;-83
2020/12/10 10:14:02;;;;;;;20.08;9.60;;;4.30;80.50;;;;;;5105664;28;20067;-82
2020/12/10 10:16:30;;;;;;;19.80;10.43;;;4.20;79.70;;;;;;5075456;28;20040;-85
2020/12/10 10:18:57;;;;;;;17.88;7.88;;;4.10;80.60;;;;;;5090570;28;20082;-85
2020/12/10 10:21:27;;;;;;;22.33;10.30;;;3.90;80.80;;;;;;5091147;28;20052;-82
2020/12/10 10:23:55;;;;;;;21.15;10.32;;;4.10;81.00;;;;;;5088038;28;20229;-82
2020/12/10 10:26:22;;;;;;;24.77;11.45;;;4.20;81.10;;;;;;5086691;28;20047;-83
2020/12/10 10:28:51;;;;;;;17.08;8.57;;;4.20;81.70;;;;;;5078946;28;20048;-84
2020/12/10 10:31:18;;;;;;;14.80;7.07;;;4.20;80.70;;;;;;5090100;28;20075;-82
2020/12/10 10:33:46;;;;;;;18.58;7.38;;;4.10;81.00;;;;;;5088454;28;20061;-83
2020/12/10 10:36:13;;;;;;;25.98;7.68;;;4.20;80.80;;;;;;5089484;28;20052;-83
2020/12/10 10:38:39;;;;;;;17.13;7.57;;;3.80;80.50;;;;;;5089065;28;20320;-82
2020/12/10 10:41:09;;;;;;;18.58;7.20;;;3.70;81.20;;;;;;5088620;28;20056;-80
2020/12/10 10:43:36;;;;;;;16.98;7.80;;;3.70;81.30;;;;;;5085863;28;20056;-85
2020/12/10 10:46:03;;;;;;;15.90;7.10;;;3.70;80.90;;;;;;5089157;28;20044;-83
2020/12/10 10:48:30;;;;;;;20.80;9.77;;;3.50;81.20;;;;;;5087262;28;20058;-82
2020/12/10 10:50:57;;;;;;;20.40;8.05;;;3.50;82.10;;;;;;5089675;28;20051;-83
2020/12/10 10:53:24;;;;;;;19.42;8.30;;;3.50;82.20;;;;;;5089384;28;20047;-81
2020/12/10 10:55:51;;;;;;;17.27;7.70;;;3.50;82.80;;;;;;5090404;28;20098;-82
2020/12/10 10:58:23;;;;;;;12.15;5.70;;;3.60;81.40;;;;;;5094021;28;20119;-83
2020/12/10 11:00:50;;;;;;;16.13;6.90;;;3.50;82.00;;;;;;5083217;28;20126;-81
2020/12/10 11:03:17;;;;;;;18.83;7.03;;;3.60;82.10;;;;;;5091405;28;20101;-83
2020/12/10 11:05:45;;;;;;;15.45;6.80;;;3.70;81.60;;;;;;5109007;28;20063;-82
2020/12/10 11:08:12;;;;;;;17.73;7.47;;;3.80;81.50;;;;;;5095144;28;20052;-84
2020/12/10 11:10:39;;;;;;;19.35;7.60;;;3.70;80.90;;;;;;5095636;28;20250;-84
2020/12/10 11:13:06;;;;;;;19.00;7.80;;;3.80;81.00;;;;;;5091798;28;20059;-82
2020/12/10 11:15:34;;;;;;;20.88;8.40;;;3.80;80.40;;;;;;5093525;28;20339;-83
2020/12/10 11:18:01;;;;;;;19.13;7.43;;;3.80;80.70;;;;;;5093017;28;20046;-81
2020/12/10 11:20:28;;;;;;;20.92;8.27;;;3.90;80.80;;;;;;5093793;28;20157;-83
2020/12/10 11:22:56;;;;;;;14.60;6.55;;;3.70;81.30;;;;;;5091998;28;20127;-82
2020/12/10 11:25:24;;;;;;;19.13;7.82;;;3.80;80.90;;;;;;5092780;28;20056;-81
2020/12/10 11:27:52;;;;;;;15.63;6.60;;;3.70;81.30;;;;;;5093377;28;20040;-83
2020/12/10 11:30:19;;;;;;;19.00;8.27;;;3.70;82.40;;;;;;5092151;28;20044;-82
2020/12/10 11:32:47;;;;;;;18.55;6.57;;;3.90;81.00;;;;;;5095033;28;20052;-83
2020/12/10 11:35:15;;;;;;;14.13;5.78;;;3.90;80.80;;;;;;5092586;28;20250;-81
2020/12/10 11:37:42;;;;;;;17.77;8.38;;;3.80;80.90;;;;;;5095433;28;20343;-83
2020/12/10 11:40:09;;;;;;;16.48;6.95;;;3.80;81.20;;;;;;5091799;28;20286;-83
2020/12/10 11:42:36;;;;;;;14.88;6.68;;;3.90;80.80;;;;;;5074206;28;20063;-82
2020/12/10 11:45:04;;;;;;;15.13;6.50;;;4.10;80.30;;;;;;5086262;28;20048;-84
2020/12/10 11:47:31;;;;;;;14.27;6.63;;;4.00;80.40;;;;;;5090253;28;20064;-82
2020/12/10 11:49:59;;;;;;;18.20;7.10;;;3.90;80.60;;;;;;5090966;28;20056;-83
2020/12/10 11:52:27;;;;;;;18.25;6.80;;;4.00;80.50;;;;;;5072073;28;20262;-81
2020/12/10 11:54:54;;;;;;;17.73;6.30;;;3.90;80.90;;;;;;5075043;28;20056;-80
2020/12/10 11:57:21;;;;;;;21.83;9.38;;;3.80;80.80;;;;;;5069306;28;20052;-84
2020/12/10 11:59:48;;;;;;;17.98;7.47;;;3.80;81.10;;;;;;5091306;28;20044;-81
2020/12/10 12:02:15;;;;;;;14.98;5.82;;;3.80;81.30;;;;;;5084963;28;20351;-82
2020/12/10 12:04:42;;;;;;;14.38;6.40;;;3.70;81.30;;;;;;5088908;28;20052;-84
2020/12/10 12:07:10;;;;;;;16.23;5.55;;;3.90;80.90;;;;;;5085911;28;20137;-81
2020/12/10 12:09:37;;;;;;;12.30;6.47;;;4.00;81.00;;;;;;5104660;28;20061;-82
2020/12/10 12:12:06;;;;;;;15.05;6.53;;;3.90;81.40;;;;;;5093962;28;20043;-81
2020/12/10 12:14:32;;;;;;;12.15;6.10;;;4.10;81.40;;;;;;5095611;28;20128;-81
2020/12/10 12:17:00;;;;;;;16.50;7.70;;;4.20;81.10;;;;;;5088309;28;20355;-79
2020/12/10 12:19:28;;;;;;;13.35;6.30;;;4.20;80.30;;;;;;5095219;28;20296;-81
2020/12/10 12:21:59;;;;;;;15.48;6.10;;;4.10;80.50;;;;;;5096928;28;20367;-81
2020/12/10 12:24:30;;;;;;;17.15;7.32;;;4.00;80.30;;;;;;5103117;28;20052;-83
2020/12/10 12:26:58;;;;;;;13.38;5.30;;;3.80;80.80;;;;;;5076857;28;20044;-84
2020/12/10 12:29:25;;;;;;;16.20;6.40;;;3.80;80.80;;;;;;5095732;28;20047;-81
2020/12/10 12:31:52;;;;;;;16.10;6.57;;;4.00;79.90;;;;;;5104987;28;20040;-83
2020/12/10 12:34:19;;;;;;;16.52;7.35;;;3.70;81.00;;;;;;5104143;28;20059;-82
2020/12/10 12:36:47;;;;;;;20.27;7.80;;;3.70;81.00;;;;;;5094658;28;20052;-82
2020/12/10 12:39:14;;;;;;;18.50;6.80;;;3.70;81.30;;;;;;5095432;28;20056;-80
2020/12/10 12:41:42;;;;;;;16.27;7.40;;;3.70;81.90;;;;;;5080708;28;20044;-82
2020/12/10 12:44:10;;;;;;;16.77;7.18;;;3.80;81.00;;;;;;5094671;28;20040;-81
2020/12/10 12:46:38;;;;;;;18.05;6.95;;;3.70;81.60;;;;;;5086926;28;20123;-81
2020/12/10 12:49:05;;;;;;;14.40;5.97;;;3.70;81.20;;;;;;5112030;28;20055;-81
2020/12/10 12:51:32;;;;;;;16.33;6.70;;;3.70;81.40;;;;;;5097313;28;20361;-80
2020/12/10 12:54:06;;;;;;;13.40;6.50;;;3.80;81.10;;;;;;5094751;28;20056;-80
2020/12/10 12:56:33;;;;;;;16.90;7.10;;;3.70;81.40;;;;;;5043129;28;20071;-82
2020/12/10 12:59:14;;;;;;;16.75;7.90;;;3.80;81.00;;;;;;1789958;28;10022530;-81
2020/12/10 13:01:48;;;;;;;15.70;6.45;;;3.70;81.70;;;;;;4025233;28;10001751;-84