Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:57;;;;;;;1.03;0.80;;;21.90;51.00;;;;;;5095767;28;20242;-68
2021/01/28 00:04:22;;;;;;;1.27;0.90;;;21.90;51.00;;;;;;5095818;28;20215;-67
2021/01/28 00:06:48;;;;;;;1.30;1.00;;;21.80;50.90;;;;;;5095896;28;20280;-67
2021/01/28 00:09:14;;;;;;;1.00;0.70;;;21.90;51.00;;;;;;5095611;28;20170;-67
2021/01/28 00:11:39;;;;;;;1.17;0.93;;;21.90;51.00;;;;;;5095500;28;20659;-67
2021/01/28 00:14:05;;;;;;;1.00;0.90;;;21.80;50.90;;;;;;5095409;28;20182;-67
2021/01/28 00:16:31;;;;;;;1.00;0.80;;;21.80;51.00;;;;;;5095284;28;20197;-67
2021/01/28 00:18:57;;;;;;;1.43;1.10;;;21.90;51.00;;;;;;5095506;28;20434;-67
2021/01/28 00:21:23;;;;;;;2.13;0.90;;;21.80;51.00;;;;;;5095408;28;20162;-67
2021/01/28 00:23:49;;;;;;;1.20;1.00;;;21.80;51.00;;;;;;5095667;28;20166;-68
2021/01/28 00:26:15;;;;;;;1.60;1.00;;;21.80;51.50;;;;;;5095017;28;20431;-67
2021/01/28 00:28:40;;;;;;;1.47;0.80;;;21.80;51.00;;;;;;5095173;28;20293;-67
2021/01/28 00:31:06;;;;;;;1.00;0.77;;;21.80;51.60;;;;;;5095264;28;20490;-67
2021/01/28 00:33:31;;;;;;;1.73;0.90;;;21.80;51.00;;;;;;5094813;28;20186;-67
2021/01/28 00:35:58;;;;;;;1.03;0.80;;;21.80;51.00;;;;;;5094795;28;20690;-67
2021/01/28 00:38:25;;;;;;;1.10;0.90;;;21.80;51.10;;;;;;5076531;28;20173;-67
2021/01/28 00:40:51;;;;;;;1.40;0.90;;;21.80;51.10;;;;;;5094777;28;20408;-67
2021/01/28 00:43:18;;;;;;;1.20;0.90;;;21.80;51.10;;;;;;5093581;28;20412;-67
2021/01/28 00:45:44;;;;;;;1.23;1.10;;;21.80;51.10;;;;;;5094645;28;20580;-67
2021/01/28 00:48:09;;;;;;;1.10;0.80;;;21.80;51.10;;;;;;5094637;28;20469;-67
2021/01/28 00:50:36;;;;;;;1.07;0.90;;;21.80;51.10;;;;;;5094560;28;20412;-67
2021/01/28 00:53:02;;;;;;;1.20;0.87;;;21.70;51.00;;;;;;5094539;28;20306;-67
2021/01/28 00:55:28;;;;;;;1.00;0.80;;;21.70;51.00;;;;;;5094410;28;20411;-67
2021/01/28 00:57:54;;;;;;;2.43;1.00;;;21.70;51.00;;;;;;5076230;28;20508;-67
2021/01/28 01:00:30;;;;;;;0.90;0.70;;;21.70;51.00;;;;;;5094402;28;20407;-67
2021/01/28 01:02:56;;;;;;;1.10;0.93;;;21.80;51.10;;;;;;5094313;28;20443;-67
2021/01/28 01:05:23;;;;;;;1.07;0.80;;;21.70;51.10;;;;;;5094325;28;20410;-67
2021/01/28 01:07:50;;;;;;;1.10;0.87;;;21.70;51.10;;;;;;5094418;28;20229;-64
2021/01/28 01:10:36;;;;;;;1.63;1.17;;;21.70;51.10;;;;;;5076145;28;20415;-67
2021/01/28 01:13:03;;;;;;;1.00;0.90;;;21.70;51.10;;;;;;5094101;28;20423;-67
2021/01/28 01:15:29;;;;;;;1.33;0.87;;;21.70;51.20;;;;;;5094191;28;20438;-67
2021/01/28 01:17:55;;;;;;;1.10;1.00;;;21.60;51.10;;;;;;5093853;28;20447;-67
2021/01/28 01:20:22;;;;;;;1.37;0.80;;;21.70;51.20;;;;;;5094044;28;20300;-67
2021/01/28 01:22:48;;;;;;;2.57;0.80;;;21.60;51.10;;;;;;5094009;28;20169;-67
2021/01/28 01:25:16;;;;;;;1.93;1.10;;;21.70;51.20;;;;;;5094186;28;20407;-67
2021/01/28 01:27:42;;;;;;;1.40;1.00;;;21.60;51.70;;;;;;5093838;28;20615;-67
2021/01/28 01:30:09;;;;;;;1.30;0.90;;;21.60;51.10;;;;;;5094180;28;20502;-67
2021/01/28 01:32:34;;;;;;;2.13;0.90;;;21.60;51.10;;;;;;5093856;28;20435;-67
2021/01/28 01:35:00;;;;;;;1.10;1.00;;;21.60;51.10;;;;;;5093749;28;20423;-68
2021/01/28 01:37:26;;;;;;;1.70;1.00;;;21.60;51.10;;;;;;5093812;28;20212;-67
2021/01/28 01:39:52;;;;;;;1.00;0.80;;;21.60;51.20;;;;;;5093684;28;20407;-68
2021/01/28 01:42:18;;;;;;;1.00;0.90;;;21.60;51.20;;;;;;5094025;28;20396;-67
2021/01/28 01:44:45;;;;;;;1.00;0.80;;;21.60;51.20;;;;;;5093640;28;20509;-67
2021/01/28 01:47:17;;;;;;;2.60;1.00;;;21.60;51.20;;;;;;5093670;28;20522;-67
2021/01/28 01:49:47;;;;;;;3.10;0.87;;;21.60;51.20;;;;;;5093524;28;20906;-67
2021/01/28 01:52:14;;;;;;;1.20;0.90;;;21.60;51.20;;;;;;5093619;28;20487;-67
2021/01/28 01:54:44;;;;;;;1.57;0.90;;;21.60;51.20;;;;;;5093361;28;20410;-67
2021/01/28 01:57:32;;;;;;;2.37;0.87;;;21.60;51.20;;;;;;5093289;28;20477;-66
2021/01/28 02:00:28;;;;;;;1.10;0.83;;;21.60;51.20;;;;;;5093320;28;20387;-67
2021/01/28 02:03:16;;;;;;;1.13;1.00;;;21.60;51.20;;;;;;5088815;28;20441;-68
2021/01/28 02:05:47;;;;;;;1.20;0.73;;;21.60;51.30;;;;;;5093149;28;20450;-67
2021/01/28 02:08:13;;;;;;;1.00;0.80;;;21.50;51.20;;;;;;5093340;28;20392;-67
2021/01/28 02:10:38;;;;;;;1.33;0.90;;;21.50;51.20;;;;;;5093692;28;20404;-67
2021/01/28 02:13:04;;;;;;;1.27;0.80;;;21.50;51.20;;;;;;5093306;28;20193;-67
2021/01/28 02:15:30;;;;;;;1.17;0.80;;;21.50;51.20;;;;;;5093289;28;20524;-67
2021/01/28 02:17:59;;;;;;;1.07;0.80;;;21.60;51.30;;;;;;5092979;28;20208;-67
2021/01/28 02:20:47;;;;;;;1.20;0.90;;;21.60;51.20;;;;;;5093161;28;20400;-67
2021/01/28 02:23:16;;;;;;;1.50;0.87;;;21.60;51.20;;;;;;5093140;28;20893;-67
2021/01/28 02:25:44;;;;;;;1.20;0.90;;;21.60;51.20;;;;;;5076123;28;21057;-67
2021/01/28 02:28:14;;;;;;;1.00;0.70;;;21.60;51.20;;;;;;5093004;28;20777;-66
2021/01/28 02:30:41;;;;;;;1.20;1.00;;;21.60;51.10;;;;;;5093096;28;20416;-67
2021/01/28 02:33:08;;;;;;;1.47;0.90;;;21.60;51.10;;;;;;5092878;28;20452;-68
2021/01/28 02:35:35;;;;;;;1.10;0.80;;;21.60;51.10;;;;;;5074861;28;20489;-67
2021/01/28 02:38:05;;;;;;;1.10;0.90;;;21.60;51.10;;;;;;5092920;28;20804;-67
2021/01/28 02:40:31;;;;;;;2.40;0.90;;;21.60;51.00;;;;;;5092974;28;20435;-67
2021/01/28 02:42:58;;;;;;;1.10;0.87;;;21.60;51.00;;;;;;5092978;28;20910;-67
2021/01/28 02:45:37;;;;;;;1.50;1.00;;;21.60;51.00;;;;;;5093104;28;20418;-67
2021/01/28 02:48:08;;;;;;;1.00;0.80;;;21.60;51.00;;;;;;5093007;28;20473;-67
2021/01/28 02:50:34;;;;;;;1.13;0.93;;;21.60;51.00;;;;;;5093301;28;20420;-68
2021/01/28 02:53:03;;;;;;;1.30;1.10;;;21.60;51.00;;;;;;5074665;28;20458;-67
2021/01/28 02:55:32;;;;;;;1.20;0.90;;;21.60;51.00;;;;;;5074980;28;20940;-67
2021/01/28 02:57:58;;;;;;;1.00;0.80;;;21.70;51.00;;;;;;5092659;28;20902;-67
2021/01/28 03:00:35;;;;;;;0.90;0.60;;;21.70;51.00;;;;;;5092945;28;20439;-67
2021/01/28 03:03:09;;;;;;;1.10;0.70;;;21.60;51.00;;;;;;5092923;28;20534;-67
2021/01/28 03:05:34;;;;;;;0.90;0.80;;;21.60;51.00;;;;;;5093337;28;20396;-68
2021/01/28 03:08:00;;;;;;;1.00;0.70;;;21.60;51.00;;;;;;5096541;28;20493;-67
2021/01/28 03:10:26;;;;;;;1.10;0.80;;;21.60;51.00;;;;;;5096778;28;20185;-67
2021/01/28 03:12:52;;;;;;;1.00;0.80;;;21.60;51.00;;;;;;5096608;28;20174;-67
2021/01/28 03:15:23;;;;;;;1.73;1.00;;;21.60;51.00;;;;;;5078259;28;20419;-67
2021/01/28 03:17:49;;;;;;;1.63;1.00;;;21.60;51.00;;;;;;5096383;28;20828;-67
2021/01/28 03:20:16;;;;;;;1.50;0.90;;;21.60;51.00;;;;;;5097145;28;20898;-67
2021/01/28 03:22:41;;;;;;;1.57;1.00;;;21.60;51.00;;;;;;5096664;28;20408;-67
2021/01/28 03:25:11;;;;;;;1.63;0.90;;;21.60;51.00;;;;;;5096166;28;20774;-67
2021/01/28 03:27:38;;;;;;;1.40;0.90;;;21.70;51.00;;;;;;5096134;28;20189;-67
2021/01/28 03:30:07;;;;;;;1.23;0.80;;;21.70;51.00;;;;;;5096115;28;20498;-68
2021/01/28 03:32:33;;;;;;;1.20;0.90;;;21.70;51.00;;;;;;5077999;28;20459;-67
2021/01/28 03:34:59;;;;;;;1.50;0.90;;;21.60;50.90;;;;;;5096048;28;20451;-67
2021/01/28 03:37:24;;;;;;;1.10;0.80;;;21.60;50.90;;;;;;5096177;28;20205;-69
2021/01/28 03:39:50;;;;;;;1.00;0.80;;;21.70;51.00;;;;;;5077889;28;20180;-67
2021/01/28 03:42:15;;;;;;;1.07;0.80;;;21.70;51.00;;;;;;5095925;28;20166;-67
2021/01/28 03:44:41;;;;;;;1.00;0.80;;;21.60;50.90;;;;;;5095957;28;20174;-67
2021/01/28 03:47:06;;;;;;;1.00;0.80;;;21.60;50.90;;;;;;5095901;28;20284;-67
2021/01/28 03:49:32;;;;;;;1.03;0.80;;;21.60;50.90;;;;;;5095693;28;20227;-67
2021/01/28 03:51:58;;;;;;;1.33;0.97;;;21.70;50.90;;;;;;5095789;28;20188;-67
2021/01/28 03:54:23;;;;;;;1.30;0.70;;;21.60;50.90;;;;;;5095745;28;20170;-67
2021/01/28 03:56:49;;;;;;;1.00;0.90;;;21.60;50.90;;;;;;5095513;28;20297;-67
2021/01/28 03:59:14;;;;;;;1.00;0.80;;;21.70;51.00;;;;;;5095640;28;20222;-66
2021/01/28 04:01:40;;;;;;;2.13;0.80;;;21.60;50.90;;;;;;5077505;28;20170;-68
2021/01/28 04:04:05;;;;;;;1.47;0.70;;;21.60;50.90;;;;;;5095557;28;20173;-67
2021/01/28 04:06:31;;;;;;;1.57;0.93;;;21.60;50.90;;;;;;5095331;28;20234;-68
2021/01/28 04:08:57;;;;;;;1.07;0.80;;;21.70;50.90;;;;;;5095372;28;20219;-67
2021/01/28 04:11:22;;;;;;;1.03;0.87;;;21.60;50.90;;;;;;5077202;28;20671;-67
2021/01/28 04:13:48;;;;;;;1.37;0.83;;;21.60;50.90;;;;;;5095435;28;20173;-66
2021/01/28 04:16:13;;;;;;;1.20;0.80;;;21.60;50.90;;;;;;5060355;28;20217;-67
2021/01/28 04:18:39;;;;;;;1.80;0.80;;;21.60;50.90;;;;;;5095623;28;20249;-67
2021/01/28 04:21:05;;;;;;;1.00;0.90;;;21.60;50.90;;;;;;5095200;28;20644;-68
2021/01/28 04:23:30;;;;;;;1.00;0.80;;;21.60;50.90;;;;;;5095242;28;20174;-67
2021/01/28 04:25:56;;;;;;;1.00;0.80;;;21.60;51.00;;;;;;5095097;28;20177;-67
2021/01/28 04:28:22;;;;;;;0.90;0.70;;;21.60;51.10;;;;;;5095099;28;20588;-67
2021/01/28 04:30:47;;;;;;;1.10;0.70;;;21.60;51.00;;;;;;5076873;28;20564;-68
2021/01/28 04:33:13;;;;;;;0.90;0.80;;;21.60;51.10;;;;;;5094914;28;20186;-67
2021/01/28 04:35:38;;;;;;;1.20;0.73;;;21.50;51.00;;;;;;5094905;28;20608;-67
2021/01/28 04:38:07;;;;;;;0.90;0.67;;;21.50;51.00;;;;;;5094710;28;20197;-68
2021/01/28 04:40:46;;;;;;;0.80;0.70;;;21.50;51.00;;;;;;5094753;28;20656;-67
2021/01/28 04:43:24;;;;;;;1.03;0.73;;;21.50;51.00;;;;;;5094731;28;20411;-68
2021/01/28 04:45:57;;;;;;;1.00;0.70;;;21.50;51.10;;;;;;5077616;28;20435;-67
2021/01/28 04:48:23;;;;;;;0.80;0.70;;;21.50;51.10;;;;;;5095335;28;20392;-67
2021/01/28 04:50:50;;;;;;;0.80;0.70;;;21.50;51.10;;;;;;5094641;28;20928;-67
2021/01/28 04:53:24;;;;;;;1.20;0.83;;;21.50;51.20;;;;;;5094631;28;20408;-68
2021/01/28 04:55:53;;;;;;;1.20;0.80;;;21.50;51.20;;;;;;5094693;28;20403;-67
2021/01/28 04:58:19;;;;;;;0.90;0.80;;;21.40;51.20;;;;;;5094471;28;20474;-67
2021/01/28 05:00:45;;;;;;;2.90;0.80;;;21.40;51.20;;;;;;5094453;28;20407;-67
2021/01/28 05:03:25;;;;;;;1.00;0.80;;;21.40;51.20;;;;;;5094478;28;20162;-67
2021/01/28 05:05:53;;;;;;;0.90;0.70;;;21.40;51.20;;;;;;5094618;28;20388;-67
2021/01/28 05:08:20;;;;;;;1.20;0.80;;;21.40;51.30;;;;;;5094323;28;20834;-67
2021/01/28 05:10:51;;;;;;;0.90;0.67;;;21.40;51.30;;;;;;5094188;28;20404;-67
2021/01/28 05:13:28;;;;;;;1.10;0.80;;;21.30;51.20;;;;;;5094291;28;20457;-68
2021/01/28 05:15:54;;;;;;;1.40;0.80;;;21.40;51.30;;;;;;5093975;28;20779;-67
2021/01/28 05:18:32;;;;;;;0.97;0.83;;;21.30;51.20;;;;;;5094166;28;20461;-67
2021/01/28 05:21:25;;;;;;;1.07;0.70;;;21.30;51.20;;;;;;5094102;28;20886;-67
2021/01/28 05:24:01;;;;;;;1.20;0.83;;;21.30;51.20;;;;;;5093222;28;20423;-67
2021/01/28 05:26:41;;;;;;;1.00;0.67;;;21.30;51.20;;;;;;5094129;28;20918;-67
2021/01/28 05:29:29;;;;;;;1.00;0.80;;;21.30;51.20;;;;;;5093298;28;20770;-65
2021/01/28 05:31:59;;;;;;;0.80;0.60;;;21.30;51.20;;;;;;5093855;28;20438;-67
2021/01/28 05:34:32;;;;;;;1.20;0.80;;;21.30;51.20;;;;;;5075859;28;20435;-66
2021/01/28 05:37:01;;;;;;;0.90;0.70;;;21.30;51.20;;;;;;5093788;28;20516;-67
2021/01/28 05:39:34;;;;;;;1.00;0.80;;;21.30;51.20;;;;;;5093753;28;20480;-67
2021/01/28 05:42:18;;;;;;;0.90;0.70;;;21.40;51.20;;;;;;5094036;28;20918;-66
2021/01/28 05:44:44;;;;;;;1.00;0.90;;;21.40;51.10;;;;;;5093868;28;20480;-67
2021/01/28 05:47:13;;;;;;;1.00;0.70;;;21.40;51.10;;;;;;5093777;28;20539;-67
2021/01/28 05:49:41;;;;;;;1.37;0.80;;;21.40;51.10;;;;;;5075235;28;20182;-67
2021/01/28 05:52:29;;;;;;;0.83;0.70;;;21.40;51.10;;;;;;5093727;28;20415;-67
2021/01/28 05:55:30;;;;;;;0.90;0.70;;;21.40;51.00;;;;;;5093582;28;20400;-67
2021/01/28 05:58:15;;;;;;;2.03;0.80;;;21.40;51.00;;;;;;5011674;28;20933;-68
2021/01/28 06:00:50;;;;;;;1.20;0.80;;;21.40;51.00;;;;;;5087602;28;20793;-68
2021/01/28 06:03:52;;;;;;;1.00;0.70;;;21.50;51.10;;;;;;5093458;28;20418;-67
2021/01/28 06:06:40;;;;;;;1.10;0.90;;;21.50;51.00;;;;;;5093581;28;20423;-67
2021/01/28 06:09:28;;;;;;;1.00;0.70;;;21.50;51.00;;;;;;5093613;28;20478;-67
2021/01/28 06:12:20;;;;;;;1.50;0.90;;;21.50;51.00;;;;;;5093913;28;20388;-67
2021/01/28 06:15:12;;;;;;;0.90;0.80;;;21.50;50.90;;;;;;5093655;28;20391;-66
2021/01/28 06:17:58;;;;;;;0.87;0.63;;;21.50;51.00;;;;;;5093154;28;20520;-67
2021/01/28 06:20:23;;;;;;;1.20;0.80;;;21.60;51.00;;;;;;5075241;28;20434;-67
2021/01/28 06:23:13;;;;;;;0.90;0.70;;;21.50;50.90;;;;;;5093181;28;20404;-67
2021/01/28 06:26:15;;;;;;;0.90;0.70;;;21.50;50.90;;;;;;5093534;28;20261;-67
2021/01/28 06:29:24;;;;;;;0.90;0.70;;;21.60;51.00;;;;;;5093240;28;20415;-68
2021/01/28 06:32:15;;;;;;;1.20;0.80;;;21.60;51.00;;;;;;5093062;28;20894;-67
2021/01/28 06:35:17;;;;;;;1.63;0.80;;;21.60;51.00;;;;;;5093024;28;20431;-67
2021/01/28 06:38:10;;;;;;;0.80;0.60;;;21.60;51.00;;;;;;5093095;28;20455;-67
2021/01/28 06:40:43;;;;;;;0.90;0.70;;;21.60;51.00;;;;;;5095477;28;20445;-66
2021/01/28 06:43:14;;;;;;;2.07;1.13;;;21.60;51.00;;;;;;5078817;28;20480;-66
2021/01/28 06:46:01;;;;;;;1.37;1.03;;;21.60;50.80;;;;;;5097181;28;20865;-67
2021/01/28 06:48:43;;;;;;;1.57;1.00;;;21.60;50.70;;;;;;5095183;28;20498;-68
2021/01/28 06:51:14;;;;;;;1.00;0.70;;;21.60;50.70;;;;;;5096417;28;20447;-67
2021/01/28 06:53:58;;;;;;;2.60;0.90;;;21.60;50.70;;;;;;5096902;28;20486;-66
2021/01/28 06:56:51;;;;;;;1.13;0.97;;;21.60;50.70;;;;;;5078551;28;20467;-67
2021/01/28 06:59:39;;;;;;;1.77;1.23;;;21.60;50.70;;;;;;5096993;28;20390;-65
2021/01/28 07:02:20;;;;;;;1.43;0.93;;;21.60;50.80;;;;;;5096774;28;20441;-67
2021/01/28 07:04:52;;;;;;;1.10;0.80;;;21.60;50.80;;;;;;5097488;28;20476;-67
2021/01/28 07:07:26;;;;;;;1.03;0.83;;;21.60;50.80;;;;;;5096751;28;20498;-66
2021/01/28 07:09:54;;;;;;;1.00;0.80;;;21.60;50.80;;;;;;5096411;28;20403;-66
2021/01/28 07:12:23;;;;;;;3.67;1.10;;;21.60;50.80;;;;;;5096925;28;20495;-67
2021/01/28 07:14:50;;;;;;;1.10;0.90;;;21.60;50.80;;;;;;5096710;28;20400;-65
2021/01/28 07:17:31;;;;;;;1.83;1.10;;;21.60;50.70;;;;;;5096338;28;20455;-67
2021/01/28 07:20:14;;;;;;;0.90;0.70;;;21.70;50.80;;;;;;5096482;28;20396;-67
2021/01/28 07:22:42;;;;;;;1.47;1.00;;;21.70;50.90;;;;;;5096571;28;20384;-68
2021/01/28 07:25:28;;;;;;;1.00;0.80;;;21.70;50.90;;;;;;5096445;28;20416;-65
2021/01/28 07:27:57;;;;;;;1.23;0.93;;;21.70;50.80;;;;;;5081764;28;20439;-68
2021/01/28 07:30:52;;;;;;;1.10;0.80;;;21.70;50.90;;;;;;5096059;28;20495;-69
2021/01/28 07:33:24;;;;;;;1.30;1.00;;;21.70;50.80;;;;;;5094368;28;20809;-67
2021/01/28 07:35:55;;;;;;;1.00;0.77;;;21.70;50.80;;;;;;5095864;28;20400;-68
2021/01/28 07:38:27;;;;;;;1.30;1.10;;;21.70;50.80;;;;;;5096235;28;20414;-67
2021/01/28 07:41:09;;;;;;;1.00;0.90;;;21.80;50.80;;;;;;5095837;28;20454;-67
2021/01/28 07:43:42;;;;;;;2.07;1.13;;;21.80;50.80;;;;;;5096220;28;20388;-67
2021/01/28 07:46:33;;;;;;;1.00;0.80;;;21.80;50.70;;;;;;5095603;28;20412;-68
2021/01/28 07:49:21;;;;;;;1.43;0.97;;;21.80;50.70;;;;;;5095822;28;20400;-67
2021/01/28 07:51:48;;;;;;;1.10;0.97;;;21.80;50.70;;;;;;5095112;28;20392;-69
2021/01/28 07:54:26;;;;;;;1.40;1.23;;;21.80;50.70;;;;;;5096879;28;20412;-67
2021/01/28 07:57:07;;;;;;;1.50;1.13;;;21.80;50.70;;;;;;5100501;28;20972;-68
2021/01/28 07:59:33;;;;;;;3.03;1.00;;;21.90;51.30;;;;;;5102113;28;20752;-65
2021/01/28 08:02:19;;;;;;;1.30;0.97;;;21.80;50.60;;;;;;5097261;28;20491;-66
2021/01/28 08:04:53;;;;;;;2.03;1.10;;;21.90;50.60;;;;;;5095594;28;20193;-68
2021/01/28 08:07:28;;;;;;;2.33;1.10;;;21.90;50.70;;;;;;5095697;28;20948;-68
2021/01/28 08:09:58;;;;;;;1.40;0.93;;;21.90;50.60;;;;;;5095480;28;20402;-66
2021/01/28 08:12:35;;;;;;;1.13;1.00;;;21.90;50.60;;;;;;5077613;28;20412;-65
2021/01/28 08:15:13;;;;;;;1.00;0.80;;;21.90;50.60;;;;;;5095477;28;20383;-63
2021/01/28 08:17:38;;;;;;;1.30;0.93;;;21.90;50.50;;;;;;5097177;28;20459;-66
2021/01/28 08:20:23;;;;;;;1.77;1.00;;;21.90;50.50;;;;;;5095853;28;20457;-64
2021/01/28 08:22:59;;;;;;;1.53;0.87;;;22.00;50.70;;;;;;5095277;28;20154;-68
2021/01/28 08:25:28;;;;;;;1.10;0.90;;;22.00;50.60;;;;;;5095066;28;20896;-68
2021/01/28 08:27:54;;;;;;;1.90;0.90;;;22.00;50.70;;;;;;5095656;28;20995;-68
2021/01/28 08:30:27;;;;;;;1.00;0.80;;;22.00;50.60;;;;;;5095696;28;20498;-67
2021/01/28 08:32:56;;;;;;;1.80;1.03;;;22.00;50.60;;;;;;5077966;28;20185;-67
2021/01/28 08:35:40;;;;;;;2.10;0.97;;;22.00;51.10;;;;;;5094801;28;20474;-67
2021/01/28 08:38:13;;;;;;;1.00;0.80;;;22.00;50.60;;;;;;5094973;28;20504;-67
2021/01/28 08:40:40;;;;;;;1.10;0.90;;;22.00;50.60;;;;;;5095410;28;20389;-67
2021/01/28 08:43:10;;;;;;;1.33;0.87;;;22.10;50.70;;;;;;5094737;28;20439;-67
2021/01/28 08:45:40;;;;;;;1.00;0.87;;;22.10;50.70;;;;;;5094968;28;20409;-67
2021/01/28 08:48:10;;;;;;;1.13;0.90;;;22.10;50.60;;;;;;5076395;28;20427;-68
2021/01/28 08:50:37;;;;;;;1.57;1.23;;;22.10;50.60;;;;;;5094805;28;20878;-67
2021/01/28 08:53:07;;;;;;;2.77;0.90;;;22.10;50.60;;;;;;5095352;28;20405;-69
2021/01/28 08:55:37;;;;;;;1.87;0.97;;;22.10;50.60;;;;;;5102509;28;20431;-68
2021/01/28 08:58:30;;;;;;;1.20;0.87;;;22.10;50.60;;;;;;5089972;28;20459;-69
2021/01/28 09:01:01;;;;;;;2.87;1.03;;;22.10;50.60;;;;;;5101373;28;20419;-67
2021/01/28 09:03:49;;;;;;;1.37;0.93;;;22.10;50.60;;;;;;5075200;28;20400;-69
2021/01/28 09:06:15;;;;;;;1.50;1.10;;;22.20;50.70;;;;;;5094594;28;20431;-67
2021/01/28 09:08:42;;;;;;;1.70;0.80;;;22.10;50.60;;;;;;5094169;28;20411;-67
2021/01/28 09:11:27;;;;;;;1.23;0.90;;;22.10;50.60;;;;;;5094190;28;20174;-69
2021/01/28 09:14:17;;;;;;;1.00;0.70;;;22.20;50.70;;;;;;5094384;28;20392;-68
2021/01/28 09:16:57;;;;;;;1.00;0.87;;;22.20;50.70;;;;;;5096474;28;20535;-67
2021/01/28 09:19:24;;;;;;;1.10;0.80;;;22.20;50.70;;;;;;5097110;28;20411;-67
2021/01/28 09:21:59;;;;;;;1.50;1.00;;;22.20;50.70;;;;;;5096541;28;20399;-67
2021/01/28 09:24:35;;;;;;;1.30;1.03;;;22.20;50.70;;;;;;5096384;28;20529;-67
2021/01/28 09:27:21;;;;;;;1.03;0.90;;;22.20;50.70;;;;;;5099080;28;20423;-66
2021/01/28 09:29:49;;;;;;;1.03;0.83;;;22.20;50.70;;;;;;5094818;28;20449;-68
2021/01/28 09:32:32;;;;;;;0.90;0.73;;;22.20;50.70;;;;;;5094001;28;20465;-67
2021/01/28 09:35:15;;;;;;;0.90;0.70;;;22.20;50.70;;;;;;5093878;28;20435;-67
2021/01/28 09:37:43;;;;;;;1.20;0.80;;;22.20;50.70;;;;;;5093747;28;20459;-66
2021/01/28 09:40:20;;;;;;;1.73;1.10;;;22.20;50.70;;;;;;5093610;28;20914;-67
2021/01/28 09:42:47;;;;;;;1.30;0.93;;;22.30;50.80;;;;;;5093505;28;20415;-68
2021/01/28 09:45:22;;;;;;;1.20;0.70;;;22.20;50.70;;;;;;5093580;28;20407;-67
2021/01/28 09:47:56;;;;;;;1.13;0.83;;;22.30;50.80;;;;;;5093546;28;20463;-67
2021/01/28 09:50:24;;;;;;;3.40;0.77;;;22.30;50.80;;;;;;5076529;28;20560;-66
2021/01/28 09:52:51;;;;;;;1.30;0.90;;;22.30;50.80;;;;;;5095633;28;20922;-68
2021/01/28 09:55:24;;;;;;;1.40;0.80;;;22.30;50.80;;;;;;5094157;28;20416;-68
2021/01/28 09:57:50;;;;;;;1.37;0.77;;;22.30;50.80;;;;;;5095351;28;20542;-66
2021/01/28 10:00:21;;;;;;;1.00;0.80;;;22.30;50.80;;;;;;5094015;28;20825;-64
2021/01/28 10:02:57;;;;;;;1.30;0.80;;;22.30;50.70;;;;;;5075328;28;20416;-67
2021/01/28 10:05:29;;;;;;;1.00;0.80;;;22.30;50.80;;;;;;5093510;28;20513;-65
2021/01/28 10:07:55;;;;;;;1.07;0.70;;;22.30;50.80;;;;;;5093268;28;20874;-68
2021/01/28 10:10:25;;;;;;;1.00;0.70;;;22.30;50.80;;;;;;5093121;28;20428;-69
2021/01/28 10:12:54;;;;;;;2.10;0.90;;;22.30;50.70;;;;;;5093355;28;20917;-68
2021/01/28 10:15:20;;;;;;;1.87;0.80;;;22.30;50.70;;;;;;5092827;28;20412;-68
2021/01/28 10:17:45;;;;;;;1.20;0.80;;;22.30;50.70;;;;;;5093183;28;20814;-69
2021/01/28 10:20:13;;;;;;;1.00;0.70;;;22.40;50.80;;;;;;5093235;28;20257;-68
2021/01/28 10:22:41;;;;;;;1.63;0.80;;;22.40;50.80;;;;;;5093131;28;20226;-65
2021/01/28 10:25:11;;;;;;;1.10;0.90;;;22.40;50.80;;;;;;5093114;28;20451;-69
2021/01/28 10:27:37;;;;;;;1.10;0.80;;;22.40;50.80;;;;;;5093037;28;20432;-68
2021/01/28 10:30:05;;;;;;;1.47;0.80;;;22.40;50.80;;;;;;5074814;28;20416;-65
2021/01/28 10:32:31;;;;;;;1.60;0.90;;;22.40;50.70;;;;;;5092938;28;20424;-66
2021/01/28 10:34:57;;;;;;;0.90;0.70;;;22.40;50.80;;;;;;5093187;28;20419;-64
2021/01/28 10:37:22;;;;;;;1.10;0.80;;;22.40;50.70;;;;;;5093373;28;20213;-68
2021/01/28 10:39:48;;;;;;;1.87;0.83;;;22.40;50.70;;;;;;5093026;28;20412;-68
2021/01/28 10:42:20;;;;;;;1.33;1.17;;;22.40;50.70;;;;;;5074884;28;20200;-65
2021/01/28 10:44:47;;;;;;;1.83;1.00;;;22.40;50.70;;;;;;5093050;28;20617;-68
2021/01/28 10:47:16;;;;;;;1.00;0.70;;;22.40;50.80;;;;;;5091842;28;20432;-67
2021/01/28 10:49:42;;;;;;;1.20;0.80;;;22.40;50.70;;;;;;5090820;28;20502;-68
2021/01/28 10:52:08;;;;;;;1.87;0.87;;;22.40;50.70;;;;;;5072637;28;20419;-66
2021/01/28 10:54:34;;;;;;;1.10;0.77;;;22.40;50.70;;;;;;5090758;28;20898;-65
2021/01/28 10:56:59;;;;;;;1.10;0.70;;;22.40;50.70;;;;;;5090589;28;20201;-68
2021/01/28 10:59:25;;;;;;;1.43;0.93;;;22.40;50.70;;;;;;5090906;28;20162;-66
2021/01/28 11:01:51;;;;;;;1.00;0.80;;;22.40;50.70;;;;;;5091701;28;20174;-69
2021/01/28 11:04:16;;;;;;;1.33;0.80;;;22.40;50.70;;;;;;5097645;28;20182;-69
2021/01/28 11:06:42;;;;;;;1.00;0.80;;;22.50;50.80;;;;;;5098249;28;20205;-68
2021/01/28 11:09:07;;;;;;;1.10;0.70;;;22.50;50.80;;;;;;5098866;28;20235;-68
2021/01/28 11:11:33;;;;;;;1.20;0.70;;;22.50;50.80;;;;;;5100088;28;20192;-67
2021/01/28 11:13:59;;;;;;;0.90;0.70;;;22.50;50.80;;;;;;5100158;28;20173;-68
2021/01/28 11:16:26;;;;;;;1.00;0.80;;;22.50;50.70;;;;;;5101761;28;20223;-68
2021/01/28 11:18:52;;;;;;;0.80;0.60;;;22.50;50.70;;;;;;5100057;28;20162;-68
2021/01/28 11:21:19;;;;;;;0.80;0.60;;;22.50;50.80;;;;;;5093132;28;20770;-69
2021/01/28 11:23:45;;;;;;;1.07;0.77;;;22.60;50.80;;;;;;5095310;28;20449;-67
2021/01/28 11:26:11;;;;;;;2.00;0.70;;;22.60;50.80;;;;;;5093545;28;20424;-67
2021/01/28 11:28:37;;;;;;;1.47;0.80;;;22.60;50.80;;;;;;5097106;28;20176;-68
2021/01/28 11:31:03;;;;;;;1.63;0.90;;;22.60;50.80;;;;;;5096688;28;20407;-64
2021/01/28 11:33:30;;;;;;;1.87;0.80;;;22.60;50.70;;;;;;5096260;28;20205;-68
2021/01/28 11:35:56;;;;;;;1.50;0.80;;;22.60;50.70;;;;;;5096000;28;20782;-68
2021/01/28 11:38:21;;;;;;;1.60;0.90;;;22.60;50.60;;;;;;5095989;28;20404;-67
2021/01/28 11:40:47;;;;;;;1.50;0.90;;;22.60;50.60;;;;;;5095869;28;20170;-68
2021/01/28 11:43:12;;;;;;;1.50;1.00;;;22.60;50.60;;;;;;5095963;28;20211;-66
2021/01/28 11:45:38;;;;;;;1.43;0.80;;;22.60;50.60;;;;;;5096223;28;20506;-65
2021/01/28 11:48:04;;;;;;;1.93;1.13;;;22.60;50.50;;;;;;5095796;28;20185;-68
2021/01/28 11:50:30;;;;;;;1.33;0.83;;;22.60;50.50;;;;;;5098208;28;20169;-66
2021/01/28 11:52:56;;;;;;;1.63;1.53;;;22.60;50.50;;;;;;5095760;28;20786;-69
2021/01/28 11:55:26;;;;;;;1.73;0.90;;;22.60;50.50;;;;;;5096055;28;20177;-68
2021/01/28 11:57:52;;;;;;;1.33;0.83;;;22.60;50.50;;;;;;5095717;28;20243;-68
2021/01/28 12:00:19;;;;;;;1.37;0.90;;;22.60;50.50;;;;;;5077369;28;20400;-66
2021/01/28 12:02:45;;;;;;;1.37;1.00;;;22.60;50.40;;;;;;5095506;28;20404;-67
2021/01/28 12:05:13;;;;;;;3.00;1.30;;;22.60;50.40;;;;;;5095555;28;20404;-69
2021/01/28 12:07:39;;;;;;;1.60;1.33;;;22.60;50.40;;;;;;5095429;28;20280;-70
2021/01/28 12:10:07;;;;;;;3.50;1.70;;;22.60;50.50;;;;;;5077310;28;20503;-70
2021/01/28 12:12:33;;;;;;;6.73;2.73;;;22.60;50.50;;;;;;5095368;28;20256;-69
2021/01/28 12:14:59;;;;;;;10.27;3.93;;;22.60;50.50;;;;;;5095261;28;20916;-69
2021/01/28 12:17:24;;;;;;;11.60;5.17;;;22.50;50.40;;;;;;5095097;28;20705;-70
2021/01/28 12:19:50;;;;;;;11.80;6.50;;;22.50;50.50;;;;;;5095692;28;20663;-70
2021/01/28 12:22:16;;;;;;;14.97;6.43;;;22.50;50.50;;;;;;5095238;28;20173;-69
2021/01/28 12:24:41;;;;;;;13.20;8.47;;;22.50;50.50;;;;;;5095148;28;20173;-70
2021/01/28 12:27:07;;;;;;;16.40;8.67;;;22.50;50.60;;;;;;5094999;28;20190;-70
2021/01/28 12:29:33;;;;;;;17.83;8.17;;;22.40;50.60;;;;;;5095238;28;20591;-70
2021/01/28 12:31:58;;;;;;;19.80;10.73;;;22.40;50.60;;;;;;5095133;28;20656;-70
2021/01/28 12:34:26;;;;;;;21.70;11.30;;;22.40;50.60;;;;;;5094830;28;20419;-70
2021/01/28 12:36:52;;;;;;;19.13;10.93;;;22.40;50.60;;;;;;5094751;28;20239;-69
2021/01/28 12:39:18;;;;;;;24.00;12.40;;;22.40;51.20;;;;;;5094702;28;20430;-69
2021/01/28 12:41:43;;;;;;;24.97;12.53;;;22.40;50.70;;;;;;5094884;28;20400;-70
2021/01/28 12:44:09;;;;;;;28.37;13.27;;;22.30;50.60;;;;;;5077288;28;20197;-71
2021/01/28 12:46:34;;;;;;;24.70;12.50;;;22.30;50.60;;;;;;5094689;28;20201;-70
2021/01/28 12:49:00;;;;;;;28.03;13.70;;;22.30;50.60;;;;;;5094933;28;20205;-70
2021/01/28 12:51:26;;;;;;;27.93;13.87;;;22.30;50.60;;;;;;5094642;28;20638;-70
2021/01/28 12:53:51;;;;;;;27.30;14.60;;;22.30;50.70;;;;;;5076467;28;20255;-71
2021/01/28 12:58:52;;;;;;;30.87;13.67;;;22.30;50.70;;;;;;4894923;26;20218;-71
2021/01/28 13:01:20;;;;;;;27.27;13.83;;;22.30;50.80;;;;;;5074162;28;20409;-72
2021/01/28 13:03:46;;;;;;;32.93;14.60;;;22.30;50.80;;;;;;5074133;28;20163;-71
2021/01/28 13:06:11;;;;;;;29.63;14.13;;;22.30;50.70;;;;;;5074257;28;20428;-71
2021/01/28 13:08:37;;;;;;;27.20;12.77;;;22.30;50.70;;;;;;5074348;28;20175;-71