Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:52;;;;;;;7.18;2.58;;;;;;;15.26;57.08;96976.50;5006693;28;20560;-59
2022/08/14 00:04:22;;;;;;;4.45;2.53;;;;;;;15.20;57.43;96970.31;5011574;28;20455;-59
2022/08/14 00:07:08;;;;;;;3.67;2.38;;;;;;;15.13;57.45;96972.59;5026484;28;20048;-59
2022/08/14 00:09:34;;;;;;;4.50;2.20;;;;;;;15.15;57.55;96969.56;5023605;28;20033;-59
2022/08/14 00:12:22;;;;;;;4.13;2.50;;;;;;;14.83;58.68;96960.94;5018129;28;20126;-59
2022/08/14 00:15:00;;;;;;;4.00;2.53;;;;;;;14.86;58.73;96954.91;5025311;28;20045;-59
2022/08/14 00:17:28;;;;;;;8.25;2.28;;;;;;;15.02;58.12;96952.81;5019211;28;20454;-59
2022/08/14 00:19:56;;;;;;;5.13;2.50;;;;;;;15.05;58.00;96956.88;5006356;28;20073;-59
2022/08/14 00:22:25;;;;;;;4.03;2.70;;;;;;;14.75;59.33;96956.91;5022061;28;20041;-60
2022/08/14 00:25:12;;;;;;;4.90;2.50;;;;;;;14.73;58.87;96950.09;5026268;28;20100;-60
2022/08/14 00:27:40;;;;;;;4.00;2.08;;;;;;;14.83;58.58;96947.31;5024653;28;20529;-60
2022/08/14 00:30:10;;;;;;;5.35;2.70;;;;;;;14.88;58.87;96952.69;5026003;28;20041;-60
2022/08/14 00:32:43;;;;;;;5.53;2.40;;;;;;;15.01;57.99;96951.19;5025243;28;20099;-60
2022/08/14 00:35:30;;;;;;;4.53;2.20;;;;;;;15.09;57.65;96952.44;5022384;28;20037;-59
2022/08/14 00:38:18;;;;;;;4.63;2.40;;;;;;;14.87;58.72;96940.19;5006020;28;20646;-60
2022/08/14 00:40:45;;;;;;;4.90;2.90;;;;;;;14.94;58.57;96939.81;5024131;28;20048;-59
2022/08/14 00:43:16;;;;;;;3.53;2.37;;;;;;;14.99;58.10;96930.75;5025809;28;20099;-58
2022/08/14 00:45:43;;;;;;;4.18;2.35;;;;;;;15.01;58.15;96934.84;5024817;28;20037;-58
2022/08/14 00:48:18;;;;;;;3.80;2.47;;;;;;;15.17;57.43;96932.72;5005700;28;20080;-59
2022/08/14 00:51:07;;;;;;;3.97;2.22;;;;;;;15.37;56.69;96938.19;5009252;28;20049;-59
2022/08/14 00:53:35;;;;;;;3.65;2.22;;;;;;;15.48;56.20;96937.75;5024868;28;20464;-60
2022/08/14 00:56:06;;;;;;;4.55;2.50;;;;;;;15.51;56.16;96933.63;5022939;28;20586;-60
2022/08/14 00:58:35;;;;;;;3.92;2.38;;;;;;;15.51;55.88;96930.09;5006082;28;20038;-59
2022/08/14 01:01:13;;;;;;;3.78;2.10;;;;;;;15.32;56.68;96923.50;5006563;28;20044;-59
2022/08/14 01:03:42;;;;;;;;;;;;;;;15.21;57.11;96928.31;5017442;28;20092;-59
2022/08/14 01:06:14;;;;;;;3.83;2.47;;;;;;;15.13;57.45;96920.78;5005188;28;20008;-59
2022/08/14 01:08:42;;;;;;;5.35;2.20;;;;;;;14.99;57.83;96917.13;5018682;28;20045;-58
2022/08/14 01:11:25;;;;;;;3.97;2.40;;;;;;;14.77;58.82;96919.31;5020130;28;20037;-58
2022/08/14 01:14:02;;;;;;;4.85;2.40;;;;;;;14.85;58.60;96919.75;5024212;28;20046;-60
2022/08/14 01:16:49;;;;;;;3.15;2.22;;;;;;;14.76;59.01;96912.22;5017752;28;20036;-60
2022/08/14 01:22:07;;;;;;;5.70;2.40;;;;;;;14.51;59.72;96905.13;5016110;28;20127;-58
2022/08/14 01:24:40;;;;;;;3.78;2.20;;;;;;;14.57;59.65;96914.88;5017754;28;20394;-59
2022/08/14 01:27:13;;;;;;;4.22;2.63;;;;;;;14.55;59.59;96904.25;5015809;28;20033;-58
2022/08/14 01:29:40;;;;;;;5.68;2.50;;;;;;;14.48;59.77;96909.22;5022537;28;20069;-60
2022/08/14 01:32:26;;;;;;;4.95;2.70;;;;;;;14.26;60.86;96904.31;5012166;28;20050;-58
2022/08/14 01:34:56;;;;;;;4.50;2.40;;;;;;;14.23;61.19;96905.66;5006132;28;20045;-59
2022/08/14 01:37:45;;;;;;;4.88;2.30;;;;;;;14.42;60.20;96899.50;5005251;28;20125;-60
2022/08/14 01:40:22;;;;;;;5.85;2.97;;;;;;;14.42;60.21;96891.34;5021916;28;20060;-59
2022/08/14 01:42:57;;;;;;;3.88;2.22;;;;;;;14.32;60.69;96892.25;5018842;28;20072;-60
2022/08/14 01:45:24;;;;;;;4.72;2.40;;;;;;;14.35;60.74;96888.13;5024404;28;20050;-60
2022/08/14 01:47:51;;;;;;;6.03;2.53;;;;;;;14.30;60.98;96889.00;5025124;28;20103;-59
2022/08/14 01:50:29;;;;;;;4.90;2.60;;;;;;;14.28;60.93;96883.84;5005445;28;20532;-59
2022/08/14 01:52:59;;;;;;;3.30;2.15;;;;;;;14.22;61.22;96878.75;5009819;28;20045;-59
2022/08/14 01:55:29;;;;;;;5.25;2.83;;;;;;;14.21;61.38;96880.66;5028899;28;20569;-58
2022/08/14 01:57:57;;;;;;;6.53;2.72;;;;;;;14.37;60.76;96880.50;5027254;28;20501;-60
2022/08/14 02:00:43;;;;;;;4.97;2.65;;;;;;;14.35;60.70;96885.41;5009334;28;20045;-59
2022/08/14 02:03:14;;;;;;;3.83;2.50;;;;;;;14.42;60.48;96885.88;5020750;28;20041;-60
2022/08/14 02:05:42;;;;;;;3.92;2.30;;;;;;;14.35;61.08;96883.50;5008788;28;20056;-59
2022/08/14 02:08:08;;;;;;;5.90;2.60;;;;;;;14.29;61.21;96885.47;5026518;28;20041;-59
2022/08/14 02:10:40;;;;;;;5.72;2.75;;;;;;;14.37;60.62;96881.28;5028075;28;20517;-58
2022/08/14 02:13:14;;;;;;;4.72;2.40;;;;;;;14.21;61.44;96877.09;5009458;28;20087;-58
2022/08/14 02:15:43;;;;;;;6.60;2.80;;;;;;;14.34;60.97;96876.41;5018886;28;20440;-59
2022/08/14 02:18:10;;;;;;;3.83;2.60;;;;;;;14.31;60.93;96877.81;5027911;28;20050;-60
2022/08/14 02:20:40;;;;;;;5.65;2.60;;;;;;;14.37;60.55;96872.31;5027819;28;20045;-59
2022/08/14 02:23:07;;;;;;;4.78;2.67;;;;;;;14.28;60.94;96861.25;5028218;28;20069;-59
2022/08/14 02:25:35;;;;;;;3.80;2.53;;;;;;;14.25;60.95;96854.47;5028463;28;20057;-59
2022/08/14 02:28:02;;;;;;;5.75;2.70;;;;;;;14.20;61.37;96859.16;5020662;28;20103;-58
2022/08/14 02:30:48;;;;;;;6.57;2.80;;;;;;;14.20;61.51;96859.16;5007385;28;20104;-58
2022/08/14 02:33:18;;;;;;;4.75;2.95;;;;;;;14.15;61.40;96858.09;5018863;28;20103;-58
2022/08/14 02:35:45;;;;;;;3.75;2.33;;;;;;;14.16;61.39;96846.09;5013019;28;20045;-57
2022/08/14 02:38:23;;;;;;;5.07;3.00;;;;;;;14.20;61.31;96850.97;5008338;28;20049;-58
2022/08/14 02:41:00;;;;;;;3.92;2.65;;;;;;;14.12;61.60;96842.34;5017150;28;20114;-56
2022/08/14 02:43:28;;;;;;;4.57;2.92;;;;;;;13.84;62.37;96843.97;5024182;28;20042;-58
2022/08/14 02:46:13;;;;;;;5.00;2.92;;;;;;;13.69;63.08;96842.19;5023116;28;20108;-56
2022/08/14 02:48:53;;;;;;;4.93;2.60;;;;;;;13.79;62.84;96840.19;5028483;28;20064;-57
2022/08/14 02:51:34;;;;;;;4.18;2.75;;;;;;;13.82;63.01;96833.38;5027866;28;20052;-56
2022/08/14 02:54:04;;;;;;;3.72;2.53;;;;;;;13.72;63.41;96819.88;5038273;28;20045;-57
2022/08/14 02:56:30;;;;;;;4.35;2.78;;;;;;;13.64;63.68;96834.91;5029884;28;20056;-57
2022/08/14 02:59:17;;;;;;;4.07;2.80;;;;;;;13.71;63.64;96827.22;5039079;28;20042;-57
2022/08/14 03:01:46;;;;;;;3.75;2.60;;;;;;;13.72;63.31;96822.59;5026995;28;20053;-57
2022/08/14 03:04:21;;;;;;;5.40;2.95;;;;;;;13.60;63.94;96815.63;5032430;28;20065;-57
2022/08/14 03:06:48;;;;;;;4.43;2.88;;;;;;;13.53;64.19;96821.38;5031252;28;20041;-58
2022/08/14 03:09:32;;;;;;;4.88;2.95;;;;;;;13.52;64.27;96827.09;5017906;28;20888;-58
2022/08/14 03:12:19;;;;;;;4.32;2.70;;;;;;;13.52;64.30;96822.50;5022326;28;20045;-58
2022/08/14 03:15:01;;;;;;;4.30;2.67;;;;;;;13.51;64.17;96823.59;5017165;28;20045;-58
2022/08/14 03:17:28;;;;;;;6.47;3.17;;;;;;;13.55;64.13;96815.66;5016769;28;20100;-58
2022/08/14 03:20:06;;;;;;;4.85;3.22;;;;;;;13.61;64.16;96811.81;5024507;28;20457;-57
2022/08/14 03:22:38;;;;;;;5.88;2.55;;;;;;;13.75;63.28;96803.78;5027807;28;20053;-57
2022/08/14 03:25:08;;;;;;;6.57;3.08;;;;;;;13.65;63.70;96798.44;5027122;28;20045;-57
2022/08/14 03:27:38;;;;;;;4.85;2.90;;;;;;;13.54;64.03;96803.16;5020318;28;20528;-57
2022/08/14 03:30:14;;;;;;;3.70;2.60;;;;;;;13.55;64.09;96796.63;5007322;28;20143;-58
2022/08/14 03:32:48;;;;;;;4.68;3.10;;;;;;;13.57;64.15;96794.44;5008181;28;20092;-57
2022/08/14 03:35:17;;;;;;;4.05;2.42;;;;;;;13.58;63.91;96787.91;5008995;28;20117;-58
2022/08/14 03:37:43;;;;;;;5.07;2.50;;;;;;;13.56;64.08;96795.53;5026668;28;20052;-58
2022/08/14 03:40:29;;;;;;;4.55;2.58;;;;;;;13.57;64.08;96793.63;5023966;28;20779;-57
2022/08/14 03:42:56;;;;;;;4.22;3.05;;;;;;;13.64;63.91;96783.22;5019570;28;20056;-58
2022/08/14 03:45:23;;;;;;;8.82;2.63;;;;;;;13.64;64.02;96786.75;5025376;28;20119;-58
2022/08/14 03:48:14;;;;;;;4.38;2.50;;;;;;;13.68;63.67;96786.19;5006575;28;20077;-58
2022/08/14 03:50:56;;;;;;;4.75;2.90;;;;;;;13.65;63.77;96782.13;5024901;28;20048;-57
2022/08/14 03:53:25;;;;;;;4.88;2.40;;;;;;;13.68;63.68;96783.47;5010323;28;20049;-57
2022/08/14 03:55:54;;;;;;;6.07;2.70;;;;;;;13.77;63.38;96790.72;5006319;28;20045;-58
2022/08/14 03:58:22;;;;;;;4.07;2.67;;;;;;;13.79;62.96;96788.50;5022125;28;20037;-58
2022/08/14 04:01:02;;;;;;;5.43;2.78;;;;;;;13.64;63.85;96781.31;5026329;28;20292;-56
2022/08/14 04:03:32;;;;;;;4.25;2.80;;;;;;;13.69;63.59;96779.63;5024615;28;20051;-58
2022/08/14 04:06:03;;;;;;;5.47;2.90;;;;;;;13.65;63.77;96779.41;5014788;28;20505;-57
2022/08/14 04:08:35;;;;;;;4.55;2.60;;;;;;;13.60;64.08;96776.75;5006231;28;20041;-57
2022/08/14 04:11:03;;;;;;;;;;;;;;;13.64;64.00;96775.06;5018750;28;20052;-58
2022/08/14 04:13:38;;;;;;;4.20;2.63;;;;;;;13.62;63.98;96769.91;5018903;28;19935;-57
2022/08/14 04:16:19;;;;;;;5.47;2.90;;;;;;;13.57;64.28;96772.69;5021170;28;20077;-58
2022/08/14 04:18:53;;;;;;;6.32;2.60;;;;;;;13.72;63.68;96768.19;5023189;28;20521;-56
2022/08/14 04:21:23;;;;;;;6.53;2.90;;;;;;;13.61;63.96;96771.03;5023957;28;20041;-57
2022/08/14 04:23:51;;;;;;;4.20;2.80;;;;;;;13.40;64.96;96767.63;5023512;28;20049;-58
2022/08/14 04:26:26;;;;;;;5.45;3.00;;;;;;;13.34;65.43;96760.63;5023286;28;20846;-57
2022/08/14 04:29:09;;;;;;;5.90;2.90;;;;;;;13.41;65.08;96761.09;5021172;28;20077;-57
2022/08/14 04:31:42;;;;;;;4.68;3.03;;;;;;;13.39;65.14;96753.22;5023797;28;20592;-58
2022/08/14 04:34:28;;;;;;;4.50;3.03;;;;;;;13.32;65.28;96758.19;5023154;28;20053;-58
2022/08/14 04:45:22;;;;;;;4.93;3.45;;;;;;;13.56;64.42;96773.75;5018607;28;20091;-57
2022/08/14 04:50:48;;;;;;;6.22;3.15;;;;;;;13.73;64.08;96776.06;5022533;28;20120;-58
2022/08/14 04:53:24;;;;;;;;;;;;;;;13.81;63.74;96773.81;5023739;28;20045;-55
2022/08/14 04:56:01;;;;;;;4.18;2.97;;;;;;;13.87;63.77;96781.66;5016426;28;20546;-58
2022/08/14 04:58:32;;;;;;;5.30;2.70;;;;;;;14.01;63.42;96780.97;5019902;28;20128;-63
2022/08/14 05:01:02;;;;;;;4.78;2.92;;;;;;;14.21;62.87;96774.47;5023908;28;20045;-62
2022/08/14 05:03:31;;;;;;;4.13;2.97;;;;;;;14.35;62.42;96771.84;5022603;28;20614;-65
2022/08/14 05:06:00;;;;;;;4.45;3.10;;;;;;;14.79;61.06;96769.13;5020012;28;20458;-62
2022/08/14 05:08:28;;;;;;;6.78;3.05;;;;;;;14.87;60.67;96773.09;5023565;28;20041;-63
2022/08/14 05:11:18;;;;;;;4.40;2.90;;;;;;;15.26;59.84;96780.13;5022862;28;20065;-65
2022/08/14 05:13:45;;;;;;;4.32;2.67;;;;;;;15.51;58.46;96777.31;5023793;28;20053;-63
2022/08/14 05:16:32;;;;;;;4.20;2.80;;;;;;;15.10;60.01;96784.22;5010592;28;20068;-61
2022/08/14 05:18:59;;;;;;;4.40;2.63;;;;;;;14.98;60.33;96777.31;5022448;28;20061;-63
2022/08/14 05:21:45;;;;;;;4.78;2.80;;;;;;;14.87;60.85;96770.38;5014173;28;20135;-62
2022/08/14 05:24:24;;;;;;;4.68;2.80;;;;;;;14.72;61.52;96768.63;5022726;28;20034;-60
2022/08/14 05:26:50;;;;;;;4.47;2.80;;;;;;;14.83;61.05;96765.50;5015680;28;20682;-59
2022/08/14 05:29:19;;;;;;;5.05;3.13;;;;;;;14.89;61.03;96768.97;5026104;28;20164;-59
2022/08/14 05:31:46;;;;;;;4.10;3.00;;;;;;;14.95;61.03;96764.25;5026797;28;20049;-59
2022/08/14 05:34:12;;;;;;;7.25;3.22;;;;;;;14.99;60.84;96761.72;5016423;28;20681;-59
2022/08/14 05:36:41;;;;;;;5.20;3.15;;;;;;;15.02;61.15;96759.25;5026341;28;20037;-59
2022/08/14 05:39:16;;;;;;;5.32;2.58;;;;;;;15.14;60.85;96758.78;5024268;28;20056;-59
2022/08/14 05:41:42;;;;;;;6.75;2.90;;;;;;;15.24;60.78;96757.00;5027025;28;20049;-59
2022/08/14 05:44:19;;;;;;;6.40;2.92;;;;;;;15.33;60.72;96758.75;5026925;28;20075;-58
2022/08/14 05:46:46;;;;;;;6.00;2.95;;;;;;;15.45;60.64;96752.03;5023337;28;20441;-59
2022/08/14 05:49:13;;;;;;;5.95;2.83;;;;;;;15.57;60.39;96749.63;5026486;28;21189;-59
2022/08/14 05:51:40;;;;;;;6.75;2.80;;;;;;;15.75;60.19;96755.31;5027094;28;20042;-58
2022/08/14 05:54:07;;;;;;;3.88;2.92;;;;;;;15.88;59.90;96759.16;5026552;28;20653;-60
2022/08/14 05:56:43;;;;;;;5.75;2.80;;;;;;;16.03;59.83;96755.34;5027091;28;20512;-60
2022/08/14 05:59:11;;;;;;;4.03;2.70;;;;;;;16.15;59.83;96748.59;5026708;28;20056;-58
2022/08/14 06:01:37;;;;;;;5.00;2.65;;;;;;;16.22;59.91;96751.72;5015860;28;20716;-59
2022/08/14 06:04:04;;;;;;;3.95;2.50;;;;;;;16.29;60.11;96751.31;5025059;28;20163;-58
2022/08/14 06:06:31;;;;;;;3.90;2.67;;;;;;;16.43;60.50;96754.06;5025933;28;20523;-60
2022/08/14 06:09:04;;;;;;;4.88;2.47;;;;;;;16.57;60.41;96756.75;5025976;28;20055;-59
2022/08/14 06:11:35;;;;;;;4.13;2.45;;;;;;;16.73;59.49;96751.78;5019475;28;20041;-60
2022/08/14 06:14:02;;;;;;;6.82;2.40;;;;;;;16.90;58.92;96751.91;5012763;28;20056;-60
2022/08/14 06:16:32;;;;;;;5.65;2.85;;;;;;;17.11;57.52;96731.50;5025216;28;20644;-59
2022/08/14 06:18:58;;;;;;;4.10;2.70;;;;;;;17.31;56.72;96734.88;5026578;28;20038;-59
2022/08/14 06:21:26;;;;;;;5.20;2.47;;;;;;;17.50;56.69;96737.38;5008814;28;20048;-60
2022/08/14 06:23:52;;;;;;;4.80;2.33;;;;;;;17.67;56.12;96737.50;5008153;28;20068;-59
2022/08/14 06:26:19;;;;;;;3.67;2.33;;;;;;;17.87;55.24;96723.56;5011971;28;20042;-59
2022/08/14 06:28:49;;;;;;;3.15;2.03;;;;;;;18.09;54.46;96730.91;5024575;28;20045;-59
2022/08/14 06:31:18;;;;;;;3.25;1.98;;;;;;;18.26;53.08;96732.91;5027350;28;20095;-59
2022/08/14 06:33:46;;;;;;;3.65;2.25;;;;;;;18.48;53.58;96728.44;5019473;28;20062;-60
2022/08/14 06:36:32;;;;;;;3.15;1.92;;;;;;;18.73;53.29;96726.06;5016575;28;20049;-60
2022/08/14 06:38:59;;;;;;;6.18;2.35;;;;;;;18.95;51.44;96721.56;5024725;28;20045;-59
2022/08/14 06:41:27;;;;;;;4.00;2.25;;;;;;;19.22;50.33;96714.94;5008645;28;20030;-59
2022/08/14 06:44:14;;;;;;;3.58;2.35;;;;;;;19.48;49.86;96708.59;5027678;28;20513;-60
2022/08/14 06:46:41;;;;;;;3.22;1.90;;;;;;;19.60;48.95;96707.91;5016246;28;20046;-59
2022/08/14 06:49:14;;;;;;;3.38;2.10;;;;;;;19.76;48.36;96699.94;5013553;28;20045;-60
2022/08/14 06:51:45;;;;;;;4.13;2.22;;;;;;;19.88;48.22;96696.50;5025677;28;20120;-60
2022/08/14 06:54:15;;;;;;;4.40;2.38;;;;;;;20.03;48.19;96688.88;5024296;28;20120;-59
2022/08/14 06:56:41;;;;;;;5.05;1.92;;;;;;;20.16;46.94;96697.22;5012299;28;20068;-60
2022/08/14 06:59:19;;;;;;;3.60;1.80;;;;;;;20.31;45.22;96693.88;5013407;28;20041;-59
2022/08/14 07:07:24;;;;;;;4.03;1.88;;;;;;;20.83;43.64;96680.91;5023411;28;19921;-59
2022/08/14 07:09:54;;;;;;;4.22;1.92;;;;;;;20.99;43.21;96670.09;5026144;28;20108;-59
2022/08/14 07:12:20;;;;;;;2.92;1.92;;;;;;;21.28;42.44;96673.06;5014780;28;20057;-59
2022/08/14 07:15:08;;;;;;;3.00;1.80;;;;;;;21.45;41.65;96680.34;5025823;28;20103;-60
2022/08/14 07:17:47;;;;;;;3.25;1.88;;;;;;;21.63;41.07;96682.91;5025926;28;20049;-59
2022/08/14 07:20:19;;;;;;;5.57;1.80;;;;;;;21.70;41.14;96689.44;5026104;28;20072;-60
2022/08/14 07:22:59;;;;;;;2.75;1.85;;;;;;;21.72;41.09;96691.88;5020925;28;20130;-59
2022/08/14 07:25:34;;;;;;;2.85;1.88;;;;;;;21.79;41.19;96694.91;5012656;28;20041;-59
2022/08/14 07:28:19;;;;;;;3.63;2.00;;;;;;;21.85;40.08;96686.41;5026832;28;20049;-59
2022/08/14 07:30:47;;;;;;;3.17;1.70;;;;;;;21.99;39.80;96680.53;5026390;28;20516;-59
2022/08/14 07:33:19;;;;;;;2.38;1.67;;;;;;;22.13;40.10;96688.47;5027140;28;20045;-59
2022/08/14 07:35:52;;;;;;;3.15;1.55;;;;;;;22.16;39.30;96705.13;5020863;28;20049;-60
2022/08/14 07:38:26;;;;;;;3.13;2.00;;;;;;;22.27;39.14;96705.47;5016883;28;20050;-59
2022/08/14 07:41:04;;;;;;;4.00;1.80;;;;;;;22.32;39.30;96701.66;5013948;28;20075;-60
2022/08/14 07:43:41;;;;;;;3.38;1.70;;;;;;;22.46;40.21;96701.31;5022051;28;20123;-59
2022/08/14 07:46:09;;;;;;;4.95;1.90;;;;;;;22.62;38.77;96698.66;5017618;28;20053;-59
2022/08/14 07:48:42;;;;;;;4.28;1.80;;;;;;;22.67;38.62;96694.88;5006824;28;20052;-59
2022/08/14 07:51:09;;;;;;;3.03;1.75;;;;;;;22.70;39.00;96691.41;5017563;28;20046;-60
2022/08/14 07:53:38;;;;;;;2.70;1.80;;;;;;;22.91;39.84;96688.47;5006659;28;20073;-60
2022/08/14 07:56:09;;;;;;;3.17;1.60;;;;;;;23.18;39.28;96686.03;5016766;28;20042;-60
2022/08/14 07:58:56;;;;;;;5.25;1.80;;;;;;;23.34;38.44;96685.31;5006948;28;20566;-59
2022/08/14 08:01:25;;;;;;;3.67;1.80;;;;;;;23.47;38.44;96686.03;5007169;28;20038;-59
2022/08/14 08:03:55;;;;;;;5.70;2.50;;;;;;;23.58;38.28;96689.13;5017360;28;20041;-60
2022/08/14 08:06:25;;;;;;;3.22;1.75;;;;;;;23.59;38.11;96688.72;5016498;28;20713;-59
2022/08/14 08:08:56;;;;;;;3.15;1.77;;;;;;;23.68;38.24;96690.53;5021434;28;20547;-59
2022/08/14 08:11:32;;;;;;;3.13;2.00;;;;;;;23.70;37.78;96686.25;5024912;28;20420;-59
2022/08/14 08:14:08;;;;;;;3.88;1.90;;;;;;;23.77;37.47;96688.41;5026669;28;20045;-58
2022/08/14 08:16:42;;;;;;;2.83;1.83;;;;;;;23.78;37.42;96692.78;5022400;28;20056;-60
2022/08/14 08:19:10;;;;;;;3.40;2.08;;;;;;;23.81;37.38;96700.34;5026233;28;20437;-58
2022/08/14 08:21:39;;;;;;;3.90;2.20;;;;;;;23.80;37.22;96690.44;5021573;28;20109;-59
2022/08/14 08:24:09;;;;;;;4.88;2.13;;;;;;;23.90;36.68;96687.16;5016781;28;20049;-59
2022/08/14 08:26:38;;;;;;;4.57;1.77;;;;;;;23.94;36.53;96680.91;5023520;28;20053;-60
2022/08/14 08:29:05;;;;;;;2.88;1.90;;;;;;;23.87;36.71;96681.53;5024238;28;20041;-59
2022/08/14 08:31:32;;;;;;;3.53;1.65;;;;;;;23.94;36.63;96687.25;5015977;28;20045;-59
2022/08/14 08:34:05;;;;;;;3.53;1.80;;;;;;;24.01;36.04;96673.59;5023950;28;20142;-59
2022/08/14 08:36:40;;;;;;;3.45;1.95;;;;;;;24.29;35.00;96675.44;5011889;28;20507;-59
2022/08/14 08:39:07;;;;;;;3.97;1.80;;;;;;;24.47;34.80;96688.09;5024295;28;20096;-59
2022/08/14 08:41:47;;;;;;;5.95;1.90;;;;;;;24.43;35.00;96690.75;5024954;28;20092;-59
2022/08/14 08:44:18;;;;;;;;;;;;;;;24.41;34.89;96684.78;5015354;28;20049;-60
2022/08/14 08:47:04;;;;;;;4.82;1.90;;;;;;;24.45;35.67;96680.16;5025371;28;19925;-60
2022/08/14 08:49:41;;;;;;;2.85;1.73;;;;;;;24.50;35.40;96670.75;5023534;28;20041;-60
2022/08/14 08:52:14;;;;;;;3.50;1.70;;;;;;;24.66;34.43;96670.72;5005683;28;20049;-59
2022/08/14 08:54:57;;;;;;;3.28;1.75;;;;;;;24.90;33.91;96677.16;5019633;28;20080;-58
2022/08/14 08:57:24;;;;;;;3.78;1.65;;;;;;;25.06;33.46;96677.09;5018679;28;20111;-60
2022/08/14 08:59:51;;;;;;;5.72;2.10;;;;;;;25.06;33.53;96661.25;5023907;28;20535;-59
2022/08/14 09:02:21;;;;;;;3.67;1.75;;;;;;;25.15;33.06;96660.25;5023768;28;20052;-59
2022/08/14 09:05:00;;;;;;;2.80;1.90;;;;;;;25.10;32.97;96658.59;5018333;28;20042;-59
2022/08/14 09:07:27;;;;;;;2.65;1.83;;;;;;;25.27;33.11;96650.97;5019777;28;20054;-59
2022/08/14 09:09:55;;;;;;;2.78;1.65;;;;;;;25.33;32.99;96647.50;5031009;28;20045;-59
2022/08/14 09:12:25;;;;;;;4.28;1.77;;;;;;;25.36;33.22;96647.97;5034896;28;20068;-59
2022/08/14 09:14:58;;;;;;;2.25;1.67;;;;;;;25.42;32.94;96652.00;5024078;28;20034;-59
2022/08/14 09:17:25;;;;;;;3.10;1.80;;;;;;;25.52;32.45;96658.94;5025778;28;20045;-59
2022/08/14 09:19:52;;;;;;;3.22;1.88;;;;;;;25.58;31.98;96649.97;5014080;28;20172;-59
2022/08/14 09:22:19;;;;;;;5.72;2.08;;;;;;;25.54;31.95;96659.38;5025952;28;20038;-59
2022/08/14 09:25:04;;;;;;;2.97;1.73;;;;;;;25.60;31.75;96662.69;5025776;28;20095;-59
2022/08/14 09:27:33;;;;;;;;;;;;;;;25.63;31.61;96662.72;5022228;28;20574;-60
2022/08/14 09:30:00;;;;;;;4.20;1.65;;;;;;;25.69;31.46;96658.47;5016825;28;19931;-59
2022/08/14 09:32:55;;;;;;;4.10;1.60;;;;;;;25.81;31.60;96660.25;5021601;28;20045;-59
2022/08/14 09:35:47;;;;;;;4.10;2.00;;;;;;;25.92;31.65;96659.63;5016774;28;20055;-59
2022/08/14 09:38:34;;;;;;;3.47;2.03;;;;;;;25.88;31.39;96659.56;5022889;28;20038;-59
2022/08/14 09:41:29;;;;;;;3.90;1.75;;;;;;;25.86;31.24;96656.38;5024471;28;20137;-59
2022/08/14 09:44:32;;;;;;;3.42;2.00;;;;;;;26.02;31.46;96653.44;5025171;28;20107;-59
2022/08/14 09:46:58;;;;;;;2.67;1.70;;;;;;;26.10;31.06;96637.72;5024551;28;20126;-59
2022/08/14 09:49:33;;;;;;;3.63;1.88;;;;;;;26.20;30.90;96644.63;5023996;28;20053;-59
2022/08/14 09:52:14;;;;;;;3.58;2.10;;;;;;;26.22;30.96;96643.06;5024900;28;20556;-60
2022/08/14 09:54:59;;;;;;;2.40;1.80;;;;;;;26.23;30.90;96639.09;5025930;28;20103;-60
2022/08/14 09:57:29;;;;;;;4.78;1.88;;;;;;;26.30;31.04;96626.53;5025717;28;20678;-60
2022/08/14 09:59:57;;;;;;;3.72;2.13;;;;;;;26.35;30.55;96617.91;5025675;28;20560;-60
2022/08/14 10:02:26;;;;;;;3.10;1.88;;;;;;;26.65;30.33;96624.63;5027732;28;20033;-60
2022/08/14 10:05:00;;;;;;;3.55;2.00;;;;;;;26.64;29.05;96618.25;5025253;28;20521;-60
2022/08/14 10:07:35;;;;;;;5.22;1.90;;;;;;;26.61;29.90;96613.47;5028093;28;20049;-60
2022/08/14 10:10:06;;;;;;;6.10;1.70;;;;;;;26.70;29.51;96615.94;5028496;28;20048;-60
2022/08/14 10:12:49;;;;;;;2.95;1.92;;;;;;;26.71;29.12;96603.66;5014672;28;20497;-59
2022/08/14 10:15:24;;;;;;;;;;;;;;;26.84;29.54;96607.81;5021306;28;20041;-60
2022/08/14 10:18:13;;;;;;;3.83;1.92;;;;;;;26.94;28.49;96594.41;5016366;28;19931;-59
2022/08/14 10:20:51;;;;;;;5.25;2.60;;;;;;;26.94;28.74;96588.88;5022213;28;20094;-60
2022/08/14 10:23:21;;;;;;;3.83;1.73;;;;;;;27.01;28.98;96586.16;5010536;28;20037;-59
2022/08/14 10:25:57;;;;;;;3.70;2.08;;;;;;;27.07;28.70;96587.44;5023513;28;20125;-60
2022/08/14 10:28:24;;;;;;;4.13;2.10;;;;;;;27.12;29.03;96589.09;5018411;28;20631;-60
2022/08/14 10:31:23;;;;;;;4.20;2.00;;;;;;;27.06;29.46;96593.38;5026677;28;20525;-60
2022/08/14 10:34:06;;;;;;;3.25;1.95;;;;;;;27.22;28.88;96571.72;5028710;28;20057;-59
2022/08/14 10:36:43;;;;;;;2.92;1.80;;;;;;;27.37;29.18;96572.63;5016177;28;20057;-60
2022/08/14 10:39:22;;;;;;;5.85;2.22;;;;;;;27.28;28.74;96577.72;5008790;28;20065;-59
2022/08/14 10:42:02;;;;;;;3.70;1.85;;;;;;;27.21;29.20;96564.56;5020148;28;20068;-59
2022/08/14 10:44:47;;;;;;;4.53;2.10;;;;;;;27.34;29.34;96553.94;5023948;28;20088;-60
2022/08/14 10:47:17;;;;;;;4.45;2.25;;;;;;;27.37;28.97;96555.97;5020425;28;20041;-59
2022/08/14 10:50:05;;;;;;;4.10;2.17;;;;;;;27.36;29.39;96564.69;5019280;28;20148;-59
2022/08/14 10:52:34;;;;;;;3.60;2.13;;;;;;;27.34;29.36;96555.94;5011340;28;20428;-60
2022/08/14 10:55:14;;;;;;;5.18;2.42;;;;;;;27.33;29.45;96554.31;5015509;28;20571;-59
2022/08/14 10:57:48;;;;;;;4.72;2.00;;;;;;;27.37;28.87;96550.41;5011644;28;20057;-59
2022/08/14 11:00:20;;;;;;;3.40;1.80;;;;;;;27.66;28.33;96541.53;5025068;28;20060;-60
2022/08/14 11:03:08;;;;;;;2.63;1.88;;;;;;;27.83;28.02;96544.81;5025530;28;20038;-60
2022/08/14 11:05:50;;;;;;;3.97;2.00;;;;;;;27.87;28.33;96540.88;5022426;28;20049;-60
2022/08/14 11:08:32;;;;;;;3.13;2.10;;;;;;;27.82;28.11;96534.88;5019610;28;20053;-60
2022/08/14 11:11:02;;;;;;;3.70;2.22;;;;;;;28.01;28.08;96556.06;5019488;28;20133;-60
2022/08/14 11:13:30;;;;;;;4.25;2.00;;;;;;;27.97;27.27;96547.69;5020571;28;20073;-60
2022/08/14 11:16:01;;;;;;;4.38;2.20;;;;;;;27.89;27.60;96540.47;5021525;28;20173;-59
2022/08/14 11:18:31;;;;;;;3.38;2.00;;;;;;;27.89;28.35;96537.69;5007736;28;20073;-60
2022/08/14 11:21:06;;;;;;;3.30;2.17;;;;;;;27.95;27.95;96543.69;5021750;28;20060;-60
2022/08/14 11:23:37;;;;;;;3.35;2.20;;;;;;;28.10;27.87;96541.78;5025625;28;20077;-60
2022/08/14 11:26:07;;;;;;;3.45;2.13;;;;;;;28.17;27.77;96536.25;5023646;28;20049;-60
2022/08/14 11:28:44;;;;;;;4.13;2.05;;;;;;;28.35;27.92;96544.75;5025307;28;20095;-60
2022/08/14 11:31:22;;;;;;;3.33;2.08;;;;;;;28.32;27.40;96536.34;5020973;28;20049;-59
2022/08/14 11:33:56;;;;;;;4.45;2.15;;;;;;;28.34;27.62;96542.34;5025474;28;20053;-60
2022/08/14 11:36:26;;;;;;;3.30;1.98;;;;;;;28.35;26.98;96546.72;5024571;28;20417;-60
2022/08/14 11:39:21;;;;;;;3.15;2.00;;;;;;;28.49;26.58;96543.19;5023871;28;20049;-60
2022/08/14 11:42:02;;;;;;;3.40;2.20;;;;;;;28.62;26.79;96538.06;5024463;28;20037;-59
2022/08/14 11:44:50;;;;;;;3.47;2.13;;;;;;;28.85;26.33;96523.78;5021841;28;20073;-60
2022/08/14 11:47:19;;;;;;;4.43;1.98;;;;;;;29.11;26.19;96538.59;5018254;28;20042;-59
2022/08/14 11:49:46;;;;;;;2.72;1.73;;;;;;;29.15;25.55;96519.13;5018842;28;20047;-60
2022/08/14 11:52:18;;;;;;;3.22;2.05;;;;;;;29.03;25.33;96520.28;5014712;28;20095;-61
2022/08/14 11:54:56;;;;;;;2.72;1.92;;;;;;;29.19;24.99;96520.69;5019625;28;20064;-62
2022/08/14 11:57:23;;;;;;;4.35;1.95;;;;;;;29.12;25.29;96517.13;5018017;28;20073;-61
2022/08/14 11:59:59;;;;;;;4.55;1.70;;;;;;;29.24;25.18;96516.72;5015656;28;20045;-61
2022/08/14 12:02:29;;;;;;;4.05;1.73;;;;;;;29.26;24.92;96503.16;5018621;28;20068;-61
2022/08/14 12:05:26;;;;;;;3.78;1.75;;;;;;;29.30;24.87;96503.19;5024270;28;20063;-62
2022/08/14 12:07:54;;;;;;;4.15;2.10;;;;;;;29.16;25.13;96502.00;5013680;28;20517;-61
2022/08/14 12:10:21;;;;;;;3.42;1.80;;;;;;;29.34;25.35;96501.19;5021509;28;20056;-62
2022/08/14 12:13:18;;;;;;;5.05;2.10;;;;;;;29.59;24.06;96498.41;5023715;28;20061;-62
2022/08/14 12:15:59;;;;;;;3.30;1.65;;;;;;;29.88;23.77;96482.81;5015699;28;20053;-65
2022/08/14 12:18:37;;;;;;;4.80;1.92;;;;;;;30.11;23.76;96497.09;5024561;28;20060;-63
2022/08/14 12:21:30;;;;;;;3.08;1.83;;;;;;;30.28;23.12;96488.31;5024100;28;20037;-62
2022/08/14 12:24:08;;;;;;;3.78;2.20;;;;;;;30.10;22.50;96478.75;5023760;28;20061;-63
2022/08/14 12:26:56;;;;;;;3.55;1.80;;;;;;;30.27;22.88;96489.47;5012965;28;20256;-61