Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:18;;;;;;;4.30;2.80;;;3.70;99.90;;;;;;5056768;28;25071;-74
2023/01/17 00:10:19;;;;;;;5.50;3.20;;;3.50;99.90;;;;;;5056907;28;25133;-74
2023/01/17 00:12:56;;;;;;;4.13;3.08;;;3.50;99.90;;;;;;5056602;28;25070;-74
2023/01/17 00:15:24;;;;;;;6.43;4.00;;;3.40;99.90;;;;;;5056360;28;25068;-74
2023/01/17 00:17:52;;;;;;;8.40;5.90;;;3.40;99.90;;;;;;5038525;28;25108;-74
2023/01/17 00:26:11;;;;;;;10.73;6.00;;;3.30;99.90;;;;;;5056523;28;25076;-74
2023/01/17 01:33:49;;;;;;;4.78;2.65;;;2.80;99.90;;;;;;5059381;28;25113;-75
2023/01/17 01:36:16;;;;;;;5.55;3.08;;;2.70;99.90;;;;;;5059216;28;25143;-75
2023/01/17 01:38:44;;;;;;;5.57;3.42;;;2.70;99.90;;;;;;5059235;28;25079;-74
2023/01/17 01:41:12;;;;;;;6.35;3.70;;;2.70;99.90;;;;;;5059167;28;25117;-75
2023/01/17 01:43:53;;;;;;;6.75;3.90;;;2.70;99.90;;;;;;5059108;28;25098;-74
2023/01/17 01:46:24;;;;;;;5.22;3.63;;;2.70;99.90;;;;;;5059008;28;25075;-74
2023/01/17 01:48:59;;;;;;;6.78;3.42;;;2.70;99.90;;;;;;5059283;28;25055;-74
2023/01/17 01:51:39;;;;;;;7.00;3.92;;;2.80;99.90;;;;;;5041497;28;25106;-74
2023/01/17 01:54:25;;;;;;;5.95;3.38;;;2.80;99.90;;;;;;5059278;28;25055;-74
2023/01/17 01:56:56;;;;;;;5.75;3.80;;;2.80;99.90;;;;;;5041188;28;25075;-74
2023/01/17 01:59:24;;;;;;;5.03;2.45;;;2.90;99.90;;;;;;5059373;28;25065;-74
2023/01/17 02:01:55;;;;;;;4.90;2.97;;;2.90;99.90;;;;;;5058613;28;25067;-74
2023/01/17 02:04:23;;;;;;;4.93;2.97;;;2.90;99.90;;;;;;5059153;28;25086;-74
2023/01/17 02:07:13;;;;;;;5.03;2.60;;;2.90;99.90;;;;;;5041000;28;25093;-74
2023/01/17 02:09:41;;;;;;;6.32;3.75;;;3.00;99.90;;;;;;5058574;28;25070;-74
2023/01/17 02:12:09;;;;;;;4.60;2.85;;;3.00;99.90;;;;;;5058565;28;25071;-75
2023/01/17 02:14:36;;;;;;;4.32;2.83;;;3.00;99.90;;;;;;5058552;28;25076;-75
2023/01/17 02:17:20;;;;;;;4.80;3.00;;;2.90;99.90;;;;;;5058665;28;25100;-74
2023/01/17 02:20:15;;;;;;;4.70;3.53;;;2.90;99.90;;;;;;5058850;28;25118;-75
2023/01/17 02:23:00;;;;;;;6.38;4.18;;;2.80;99.90;;;;;;5040569;28;25070;-74
2023/01/17 02:25:52;;;;;;;6.32;4.32;;;2.80;99.90;;;;;;5058761;28;25095;-74
2023/01/17 02:28:36;;;;;;;6.57;4.45;;;2.80;99.90;;;;;;5058505;28;25057;-74
2023/01/17 02:31:29;;;;;;;5.07;3.67;;;2.80;99.90;;;;;;5058514;28;25070;-74
2023/01/17 02:34:00;;;;;;;6.55;4.20;;;2.90;99.90;;;;;;5058354;28;25112;-74
2023/01/17 02:36:44;;;;;;;5.75;3.35;;;2.90;99.90;;;;;;5058048;28;25134;-74
2023/01/17 02:39:30;;;;;;;6.60;4.03;;;2.90;99.90;;;;;;5040271;28;25158;-74
2023/01/17 02:42:08;;;;;;;7.25;3.97;;;3.00;99.90;;;;;;5058054;28;25133;-75
2023/01/17 02:44:43;;;;;;;5.65;3.53;;;3.00;99.90;;;;;;5058159;28;25134;-74
2023/01/17 02:47:27;;;;;;;13.82;3.33;;;3.00;99.90;;;;;;5058167;28;25109;-75
2023/01/17 02:50:00;;;;;;;6.03;3.95;;;3.00;99.90;;;;;;5057893;28;25062;-74
2023/01/17 02:52:52;;;;;;;6.60;4.38;;;3.00;99.90;;;;;;5057644;28;25062;-74
2023/01/17 02:55:25;;;;;;;5.60;4.10;;;3.00;99.90;;;;;;5057856;28;25058;-74
2023/01/17 02:57:59;;;;;;;7.45;4.45;;;3.00;99.90;;;;;;5057653;28;25061;-74
2023/01/17 03:00:51;;;;;;;8.18;4.35;;;3.00;99.90;;;;;;5039993;28;25047;-74
2023/01/17 03:03:47;;;;;;;8.38;5.22;;;3.00;99.90;;;;;;5039854;28;25050;-74
2023/01/17 03:06:18;;;;;;;5.45;3.65;;;3.00;99.90;;;;;;5040167;28;25075;-74
2023/01/17 03:08:50;;;;;;;6.82;4.43;;;3.00;99.90;;;;;;5039704;28;25054;-74
2023/01/17 03:11:18;;;;;;;6.43;4.20;;;3.00;99.90;;;;;;5057964;28;25067;-74
2023/01/17 03:13:45;;;;;;;6.38;4.80;;;3.00;99.90;;;;;;5039337;28;25059;-74
2023/01/17 03:16:19;;;;;;;6.50;4.28;;;3.00;99.90;;;;;;5040012;28;25091;-74
2023/01/17 03:18:48;;;;;;;10.10;4.22;;;3.00;99.90;;;;;;5057492;28;25058;-74
2023/01/17 03:21:15;;;;;;;5.68;3.88;;;3.10;99.90;;;;;;5057196;28;25071;-74
2023/01/17 03:23:43;;;;;;;7.22;4.60;;;3.00;99.90;;;;;;5057018;28;25096;-74
2023/01/17 03:26:10;;;;;;;5.72;3.95;;;3.00;99.90;;;;;;5057541;28;25071;-74
2023/01/17 03:28:37;;;;;;;4.78;3.40;;;3.10;99.90;;;;;;5057095;28;25068;-74
2023/01/17 03:31:05;;;;;;;5.82;4.20;;;3.00;99.90;;;;;;5057342;28;25088;-74
2023/01/17 03:33:32;;;;;;;8.15;4.28;;;3.00;99.90;;;;;;5057331;28;25123;-74
2023/01/17 03:35:59;;;;;;;6.38;3.85;;;3.00;99.90;;;;;;5061903;28;25068;-74
2023/01/17 03:38:28;;;;;;;4.13;3.17;;;3.00;99.90;;;;;;5077140;28;25100;-74
2023/01/17 03:40:55;;;;;;;7.35;3.08;;;3.00;99.90;;;;;;5077511;28;25148;-74
2023/01/17 03:43:22;;;;;;;5.72;3.63;;;3.00;99.90;;;;;;5077547;28;25053;-74
2023/01/17 03:45:53;;;;;;;4.05;2.63;;;2.90;99.90;;;;;;5077388;28;25147;-75
2023/01/17 03:48:21;;;;;;;5.03;2.45;;;2.90;99.90;;;;;;5076708;28;25069;-74
2023/01/17 03:50:51;;;;;;;5.32;3.08;;;2.90;99.90;;;;;;5077301;28;25073;-74
2023/01/17 03:53:19;;;;;;;5.07;3.28;;;2.80;99.90;;;;;;5076715;28;25120;-75
2023/01/17 03:55:46;;;;;;;4.55;1.90;;;2.80;99.90;;;;;;5075587;28;25091;-75
2023/01/17 03:58:15;;;;;;;3.58;2.28;;;2.80;99.90;;;;;;5076855;28;25114;-74
2023/01/17 04:00:42;;;;;;;4.80;2.70;;;2.70;99.90;;;;;;5077210;28;25055;-75
2023/01/17 04:03:10;;;;;;;5.32;2.65;;;2.70;99.90;;;;;;5076548;28;25118;-74
2023/01/17 04:05:37;;;;;;;3.92;2.35;;;2.80;99.90;;;;;;5076753;28;25132;-74
2023/01/17 04:08:05;;;;;;;3.60;2.25;;;2.70;99.90;;;;;;5076644;28;25103;-74
2023/01/17 04:10:33;;;;;;;3.85;2.25;;;2.70;99.90;;;;;;5076539;28;25091;-74
2023/01/17 04:13:00;;;;;;;4.13;2.05;;;2.70;99.90;;;;;;5077034;28;25052;-74
2023/01/17 04:15:28;;;;;;;4.05;2.03;;;2.70;99.90;;;;;;5076573;28;25057;-75
2023/01/17 04:17:55;;;;;;;3.10;1.70;;;2.70;99.90;;;;;;5076327;28;25079;-74
2023/01/17 04:20:37;;;;;;;3.67;1.48;;;2.70;99.90;;;;;;5076459;28;25073;-74
2023/01/17 04:23:05;;;;;;;2.67;1.42;;;2.70;99.90;;;;;;5076316;28;25066;-74
2023/01/17 04:25:33;;;;;;;2.08;1.30;;;2.70;99.90;;;;;;5075259;28;25101;-74
2023/01/17 04:28:03;;;;;;;3.05;1.75;;;2.70;99.90;;;;;;5076314;28;25066;-74
2023/01/17 04:30:31;;;;;;;1.85;1.15;;;2.70;99.90;;;;;;5076905;28;25069;-74
2023/01/17 04:32:59;;;;;;;2.08;1.30;;;2.70;99.90;;;;;;5076292;28;25074;-74
2023/01/17 04:35:29;;;;;;;1.98;1.05;;;2.70;99.90;;;;;;5067979;28;25073;-74
2023/01/17 04:37:59;;;;;;;1.70;0.85;;;2.70;99.90;;;;;;5055936;28;25066;-74
2023/01/17 04:40:28;;;;;;;1.67;1.15;;;2.70;99.90;;;;;;5056152;28;25078;-74
2023/01/17 04:42:56;;;;;;;5.90;1.00;;;2.70;99.90;;;;;;5056114;28;25062;-74
2023/01/17 04:45:24;;;;;;;1.10;0.70;;;2.70;99.90;;;;;;5038367;28;25053;-74
2023/01/17 04:47:51;;;;;;;1.65;0.90;;;2.70;99.90;;;;;;5056098;28;25045;-74
2023/01/17 04:50:19;;;;;;;11.70;1.05;;;2.70;99.90;;;;;;5056293;28;25124;-74
2023/01/17 04:52:46;;;;;;;1.08;0.68;;;2.70;99.90;;;;;;5055968;28;25069;-74
2023/01/17 04:55:14;;;;;;;1.35;0.52;;;2.60;99.90;;;;;;5038340;28;25078;-74
2023/01/17 04:57:41;;;;;;;0.57;0.30;;;2.60;99.90;;;;;;5056098;28;25079;-74
2023/01/17 05:00:10;;;;;;;0.70;0.30;;;2.50;99.90;;;;;;5056675;28;25116;-74
2023/01/17 05:02:38;;;;;;;0.85;0.45;;;2.40;99.90;;;;;;5056476;28;25076;-75
2023/01/17 05:05:06;;;;;;;1.98;0.80;;;2.30;99.90;;;;;;5038216;28;25109;-75
2023/01/17 05:07:33;;;;;;;0.38;0.20;;;2.30;99.90;;;;;;5056402;28;25073;-75
2023/01/17 05:10:01;;;;;;;0.50;0.30;;;2.10;99.90;;;;;;5056010;28;25057;-75
2023/01/17 05:12:28;;;;;;;0.50;0.32;;;2.00;99.90;;;;;;5055814;28;25097;-75
2023/01/17 05:14:55;;;;;;;0.47;0.22;;;2.00;99.90;;;;;;5056120;28;25084;-75
2023/01/17 05:17:23;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5056012;28;25080;-75
2023/01/17 05:19:51;;;;;;;0.55;0.40;;;1.80;99.90;;;;;;5056264;28;25114;-74
2023/01/17 05:22:18;;;;;;;0.68;0.30;;;1.60;99.90;;;;;;5055653;28;25089;-74
2023/01/17 05:24:47;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5055675;28;25042;-74
2023/01/17 05:27:15;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5055982;28;25092;-74
2023/01/17 05:29:43;;;;;;;0.50;0.20;;;1.30;99.90;;;;;;5055849;28;25066;-74
2023/01/17 05:32:10;;;;;;;0.38;0.20;;;1.30;99.90;;;;;;5055917;28;25057;-74
2023/01/17 05:34:37;;;;;;;0.60;0.40;;;1.30;99.90;;;;;;5055585;28;25046;-74
2023/01/17 05:37:05;;;;;;;0.63;0.25;;;1.30;99.90;;;;;;5056150;28;25047;-74
2023/01/17 05:39:33;;;;;;;0.28;0.20;;;1.30;99.90;;;;;;5041507;28;25078;-74
2023/01/17 05:42:01;;;;;;;0.28;0.20;;;1.20;99.90;;;;;;5059173;28;25064;-74
2023/01/17 05:44:28;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5041442;28;25051;-74
2023/01/17 05:46:56;;;;;;;1.67;0.20;;;1.10;99.90;;;;;;5059627;28;25066;-75
2023/01/17 05:49:23;;;;;;;1.83;0.13;;;1.10;99.90;;;;;;5059511;28;25112;-74
2023/01/17 05:51:50;;;;;;;2.78;0.10;;;1.10;99.90;;;;;;5059520;28;25113;-74
2023/01/17 05:54:18;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5058922;28;25087;-74
2023/01/17 05:56:45;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5059401;28;25074;-74
2023/01/17 05:59:13;;;;;;;0.22;0.20;;;1.10;99.90;;;;;;5058936;28;25073;-74
2023/01/17 06:01:40;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5059368;28;25077;-74
2023/01/17 06:04:07;;;;;;;0.22;0.20;;;1.10;99.90;;;;;;5058771;28;25119;-74
2023/01/17 06:06:34;;;;;;;1.73;0.40;;;1.00;99.90;;;;;;5040951;28;25061;-74
2023/01/17 06:09:02;;;;;;;0.60;0.30;;;1.00;99.90;;;;;;5058637;28;25093;-74
2023/01/17 06:11:29;;;;;;;0.22;0.20;;;1.00;99.90;;;;;;5058603;28;25078;-74
2023/01/17 06:13:57;;;;;;;0.60;0.40;;;1.00;99.90;;;;;;5058877;28;25073;-74
2023/01/17 06:16:24;;;;;;;0.57;0.30;;;1.00;99.90;;;;;;5058534;28;25097;-74
2023/01/17 06:18:52;;;;;;;0.98;0.50;;;1.00;99.90;;;;;;5058467;28;25044;-74
2023/01/17 06:21:19;;;;;;;2.65;0.57;;;1.00;99.90;;;;;;5058988;28;25068;-74
2023/01/17 06:23:47;;;;;;;1.17;0.60;;;1.10;99.90;;;;;;5058635;28;25050;-74
2023/01/17 06:26:15;;;;;;;0.60;0.35;;;1.10;99.90;;;;;;5058947;28;25122;-74
2023/01/17 06:28:42;;;;;;;0.70;0.40;;;1.20;99.90;;;;;;5058389;28;25076;-74
2023/01/17 06:31:10;;;;;;;2.38;0.73;;;1.20;99.90;;;;;;5058241;28;25065;-74
2023/01/17 06:33:38;;;;;;;0.98;0.60;;;1.20;99.90;;;;;;5058386;28;25052;-74
2023/01/17 06:36:06;;;;;;;2.10;0.70;;;1.20;99.90;;;;;;5064182;28;25066;-74
2023/01/17 06:38:33;;;;;;;1.88;0.68;;;1.20;99.90;;;;;;5078003;28;25056;-74
2023/01/17 06:41:04;;;;;;;1.20;0.60;;;1.20;99.90;;;;;;5076959;28;25052;-74
2023/01/17 06:43:33;;;;;;;1.23;0.52;;;1.20;99.90;;;;;;5078226;28;25067;-74
2023/01/17 06:46:01;;;;;;;0.88;0.47;;;1.10;99.90;;;;;;5077917;28;25084;-74
2023/01/17 06:48:28;;;;;;;1.73;0.57;;;1.00;99.90;;;;;;5077993;28;25058;-74
2023/01/17 06:50:57;;;;;;;3.17;0.70;;;1.00;99.90;;;;;;5078470;28;25123;-74
2023/01/17 06:53:24;;;;;;;0.93;0.63;;;1.00;99.90;;;;;;5077968;28;25054;-74
2023/01/17 06:55:56;;;;;;;1.02;0.45;;;1.00;99.90;;;;;;5078074;28;25085;-74
2023/01/17 06:58:24;;;;;;;1.35;0.60;;;0.90;99.90;;;;;;5077624;28;25068;-74
2023/01/17 07:00:51;;;;;;;0.75;0.40;;;0.90;99.90;;;;;;5077936;28;25062;-74
2023/01/17 07:03:26;;;;;;;1.23;0.50;;;0.90;99.90;;;;;;5078210;28;25081;-74
2023/01/17 07:05:53;;;;;;;1.38;0.65;;;0.90;99.90;;;;;;5077546;28;25070;-74
2023/01/17 07:08:21;;;;;;;1.13;0.63;;;0.90;99.90;;;;;;5076457;28;25160;-75
2023/01/17 07:10:49;;;;;;;3.03;0.75;;;0.90;99.90;;;;;;5077731;28;25111;-74
2023/01/17 07:13:16;;;;;;;2.60;1.10;;;0.90;99.90;;;;;;5077417;28;25083;-74
2023/01/17 07:15:44;;;;;;;1.73;1.00;;;0.90;99.90;;;;;;5077775;28;25080;-75
2023/01/17 07:18:11;;;;;;;7.60;1.23;;;1.00;99.90;;;;;;5076395;28;25081;-87
2023/01/17 07:20:42;;;;;;;1.77;0.95;;;1.00;99.90;;;;;;5076317;28;25075;-82
2023/01/17 07:23:09;;;;;;;1.90;0.90;;;1.00;99.90;;;;;;5077361;28;25050;-81
2023/01/17 07:25:37;;;;;;;3.28;2.17;;;1.00;99.90;;;;;;5076078;28;25080;-87
2023/01/17 07:28:04;;;;;;;2.25;1.02;;;1.10;99.90;;;;;;5077250;28;25148;-88
2023/01/17 07:30:31;;;;;;;3.78;1.23;;;1.10;99.90;;;;;;5077738;28;25122;-80
2023/01/17 07:33:00;;;;;;;3.47;1.30;;;1.10;99.90;;;;;;5076046;28;25044;-81
2023/01/17 07:35:27;;;;;;;8.80;1.77;;;1.20;99.90;;;;;;5075684;28;25089;-78
2023/01/17 07:37:54;;;;;;;3.17;1.80;;;1.20;99.90;;;;;;5076839;28;25061;-77
2023/01/17 07:40:23;;;;;;;3.45;2.00;;;1.20;99.90;;;;;;5077122;28;25070;-79
2023/01/17 07:42:50;;;;;;;3.63;2.00;;;1.20;99.90;;;;;;5076905;28;25058;-81
2023/01/17 07:45:19;;;;;;;4.05;1.83;;;1.20;99.90;;;;;;5075780;28;25105;-79
2023/01/17 07:47:48;;;;;;;3.83;1.73;;;1.20;99.90;;;;;;5077077;28;25131;-80
2023/01/17 07:50:17;;;;;;;3.17;1.70;;;1.20;99.90;;;;;;5076848;28;25104;-82
2023/01/17 07:52:49;;;;;;;4.80;1.95;;;1.30;99.90;;;;;;5076710;28;25157;-79
2023/01/17 07:55:18;;;;;;;3.22;1.75;;;1.20;99.90;;;;;;5076719;28;25079;-79
2023/01/17 07:57:49;;;;;;;4.65;2.70;;;1.30;99.90;;;;;;5076886;28;25069;-79
2023/01/17 08:00:17;;;;;;;6.88;2.03;;;1.30;99.90;;;;;;5076577;28;25074;-72
2023/01/17 08:02:45;;;;;;;4.70;2.47;;;1.30;99.90;;;;;;5076592;28;25072;-70
2023/01/17 08:05:12;;;;;;;4.85;2.60;;;1.30;99.90;;;;;;5058912;28;25134;-71
2023/01/17 08:07:40;;;;;;;4.35;2.20;;;1.30;99.90;;;;;;5075345;28;25070;-73
2023/01/17 08:10:11;;;;;;;5.72;2.33;;;1.30;99.90;;;;;;5076697;28;25082;-73
2023/01/17 08:12:39;;;;;;;7.40;2.40;;;1.40;99.90;;;;;;5076698;28;25079;-73
2023/01/17 08:15:07;;;;;;;6.03;2.33;;;1.40;99.90;;;;;;5076589;28;25059;-73
2023/01/17 08:17:34;;;;;;;7.00;2.40;;;1.40;99.90;;;;;;5076357;28;25138;-72
2023/01/17 08:20:02;;;;;;;5.43;2.50;;;1.40;99.90;;;;;;5077142;28;25073;-72
2023/01/17 08:22:30;;;;;;;5.22;1.95;;;1.40;99.90;;;;;;5076342;28;25114;-72
2023/01/17 08:24:57;;;;;;;9.18;2.83;;;1.50;99.90;;;;;;5058609;28;25083;-72
2023/01/17 08:27:24;;;;;;;6.80;2.33;;;1.50;99.90;;;;;;5076387;28;25108;-72
2023/01/17 08:29:52;;;;;;;4.35;2.10;;;1.50;99.90;;;;;;5076841;28;25124;-72
2023/01/17 08:32:20;;;;;;;9.07;4.28;;;1.50;99.90;;;;;;5076301;28;25265;-72
2023/01/17 08:34:47;;;;;;;6.05;3.13;;;1.50;99.90;;;;;;5073510;28;25223;-72
2023/01/17 08:37:15;;;;;;;15.70;5.55;;;1.60;99.90;;;;;;5056640;28;25118;-72
2023/01/17 08:39:42;;;;;;;7.82;3.03;;;1.60;99.90;;;;;;5056119;28;25059;-72
2023/01/17 08:42:09;;;;;;;8.77;3.45;;;1.60;99.90;;;;;;5056602;28;25069;-72
2023/01/17 08:44:38;;;;;;;7.22;2.88;;;1.70;99.90;;;;;;5022013;28;25072;-72
2023/01/17 08:47:06;;;;;;;6.97;2.85;;;1.70;99.90;;;;;;5056060;28;25072;-72
2023/01/17 08:49:33;;;;;;;9.07;3.50;;;1.70;99.90;;;;;;5056117;28;25066;-72
2023/01/17 08:52:00;;;;;;;5.00;2.80;;;1.70;99.90;;;;;;5022027;28;25070;-72
2023/01/17 08:54:27;;;;;;;6.85;3.20;;;1.80;99.90;;;;;;5038453;28;25103;-72
2023/01/17 08:56:55;;;;;;;14.63;3.55;;;1.80;99.90;;;;;;5055861;28;25077;-72
2023/01/17 08:59:23;;;;;;;12.32;3.50;;;1.80;99.90;;;;;;5055785;28;25070;-72
2023/01/17 09:01:53;;;;;;;10.48;3.08;;;1.90;99.90;;;;;;5038146;28;25121;-71
2023/01/17 09:04:20;;;;;;;4.97;2.92;;;1.90;99.90;;;;;;5055876;28;25066;-70
2023/01/17 09:06:47;;;;;;;6.10;2.50;;;2.00;99.90;;;;;;5055874;28;25050;-73
2023/01/17 09:09:18;;;;;;;5.40;3.30;;;2.10;99.90;;;;;;5055737;28;25163;-72
2023/01/17 09:11:45;;;;;;;5.95;3.28;;;2.00;99.90;;;;;;5055769;28;25064;-72
2023/01/17 09:14:13;;;;;;;8.32;3.00;;;2.00;99.90;;;;;;5059805;28;25083;-73
2023/01/17 09:16:40;;;;;;;7.30;3.05;;;2.00;99.90;;;;;;5059683;28;25101;-73
2023/01/17 09:19:09;;;;;;;8.43;3.05;;;1.90;99.90;;;;;;5060117;28;25059;-72
2023/01/17 09:21:37;;;;;;;5.65;2.90;;;1.90;99.90;;;;;;5059795;28;25064;-72
2023/01/17 09:24:04;;;;;;;10.02;3.28;;;1.90;99.90;;;;;;5060567;28;25095;-72
2023/01/17 09:26:32;;;;;;;7.57;3.40;;;1.80;99.90;;;;;;5041744;28;25101;-74
2023/01/17 09:29:00;;;;;;;11.40;4.00;;;1.90;99.90;;;;;;5059488;28;25102;-73
2023/01/17 09:31:27;;;;;;;7.72;3.38;;;2.00;99.90;;;;;;5060449;28;25128;-73
2023/01/17 09:33:56;;;;;;;11.32;3.28;;;2.10;99.90;;;;;;5059513;28;25075;-71
2023/01/17 09:36:30;;;;;;;3.85;2.25;;;2.20;99.90;;;;;;5059208;28;25101;-72
2023/01/17 09:38:59;;;;;;;5.18;2.83;;;2.20;99.90;;;;;;5058900;28;25114;-72
2023/01/17 09:41:53;;;;;;;5.93;2.85;;;2.30;99.90;;;;;;5059222;28;25133;-72
2023/01/17 09:44:34;;;;;;;7.40;3.00;;;2.40;99.90;;;;;;5059446;28;25061;-73
2023/01/17 09:47:31;;;;;;;10.93;2.42;;;2.40;99.90;;;;;;5059068;28;25069;-73
2023/01/17 09:50:31;;;;;;;3.03;1.70;;;2.40;99.90;;;;;;5059019;28;25076;-73
2023/01/17 09:53:05;;;;;;;3.47;1.60;;;2.40;99.90;;;;;;5042999;28;25070;-73
2023/01/17 09:55:47;;;;;;;9.55;3.08;;;2.40;99.90;;;;;;5058939;28;25065;-73
2023/01/17 09:58:34;;;;;;;3.67;1.55;;;2.30;99.90;;;;;;5058776;28;25133;-72
2023/01/17 10:01:30;;;;;;;10.60;2.28;;;2.30;99.90;;;;;;5059302;28;25114;-73
2023/01/17 10:04:34;;;;;;;4.68;2.33;;;2.40;99.90;;;;;;5041285;28;25077;-72
2023/01/17 10:07:28;;;;;;;6.65;2.60;;;2.40;99.90;;;;;;5046253;28;25113;-72
2023/01/17 10:10:13;;;;;;;7.00;2.75;;;2.40;99.90;;;;;;5058959;28;25140;-70
2023/01/17 10:13:09;;;;;;;3.88;1.75;;;2.50;99.90;;;;;;5058605;28;25112;-70
2023/01/17 10:15:49;;;;;;;6.13;1.98;;;2.60;99.90;;;;;;5058833;28;25122;-73
2023/01/17 10:18:58;;;;;;;5.55;1.83;;;2.70;99.90;;;;;;5058700;28;25057;-73
2023/01/17 10:22:03;;;;;;;6.50;1.92;;;2.70;99.90;;;;;;5058760;28;25053;-73
2023/01/17 10:24:42;;;;;;;14.43;2.53;;;2.70;99.90;;;;;;5058096;28;25127;-73
2023/01/17 10:27:25;;;;;;;8.65;2.20;;;2.70;99.90;;;;;;5058790;28;25080;-73
2023/01/17 10:29:53;;;;;;;8.05;2.13;;;2.80;99.90;;;;;;5058340;28;25062;-73
2023/01/17 10:32:29;;;;;;;4.70;2.55;;;2.80;99.90;;;;;;5058389;28;25064;-73
2023/01/17 10:35:06;;;;;;;5.15;2.97;;;2.80;99.90;;;;;;5058378;28;25089;-72
2023/01/17 10:37:42;;;;;;;4.22;2.15;;;2.90;99.90;;;;;;5057990;28;25079;-71
2023/01/17 10:40:23;;;;;;;5.45;2.05;;;3.00;99.90;;;;;;5040416;28;25133;-71
2023/01/17 10:43:33;;;;;;;6.50;2.20;;;3.00;99.90;;;;;;5057974;28;25107;-72
2023/01/17 10:46:01;;;;;;;8.07;2.70;;;3.00;99.90;;;;;;5057622;28;25064;-78
2023/01/17 10:48:38;;;;;;;11.68;2.38;;;3.00;99.90;;;;;;5058237;28;25085;-73
2023/01/17 10:51:33;;;;;;;4.88;2.00;;;2.90;99.90;;;;;;5057901;28;25093;-72
2023/01/17 10:54:07;;;;;;;3.88;2.20;;;2.90;99.90;;;;;;5057876;28;25067;-72
2023/01/17 10:56:37;;;;;;;11.45;2.80;;;2.80;99.90;;;;;;5057682;28;25098;-72
2023/01/17 10:59:32;;;;;;;7.15;2.80;;;2.70;99.90;;;;;;5040023;28;25112;-73
2023/01/17 11:02:06;;;;;;;5.72;2.55;;;2.70;99.90;;;;;;5057592;28;25085;-72
2023/01/17 11:04:40;;;;;;;6.18;2.20;;;2.60;99.90;;;;;;5057843;28;25069;-71
2023/01/17 11:07:19;;;;;;;10.15;2.78;;;2.60;99.90;;;;;;5057520;28;25058;-72
2023/01/17 11:09:52;;;;;;;7.18;2.53;;;2.50;99.90;;;;;;5057496;28;25100;-72
2023/01/17 11:12:40;;;;;;;8.85;2.70;;;2.60;99.90;;;;;;5058021;28;25112;-72
2023/01/17 11:15:11;;;;;;;10.25;2.53;;;2.60;99.90;;;;;;5057405;28;25074;-72
2023/01/17 11:17:52;;;;;;;10.15;3.00;;;2.50;99.90;;;;;;5039663;28;25069;-72
2023/01/17 11:20:41;;;;;;;4.80;2.80;;;2.50;99.90;;;;;;5057330;28;25127;-73
2023/01/17 11:23:30;;;;;;;5.88;2.72;;;2.50;99.90;;;;;;5057607;28;25084;-72
2023/01/17 11:26:02;;;;;;;8.55;2.80;;;2.50;99.90;;;;;;5057132;28;25053;-73
2023/01/17 11:28:32;;;;;;;9.80;3.10;;;2.60;99.90;;;;;;5057259;28;25078;-71
2023/01/17 11:31:02;;;;;;;5.57;3.55;;;2.80;99.90;;;;;;5056993;28;25118;-71
2023/01/17 11:34:04;;;;;;;7.10;4.47;;;2.80;99.90;;;;;;5057024;28;25066;-71
2023/01/17 11:36:32;;;;;;;5.22;3.15;;;2.90;99.90;;;;;;5056499;28;25065;-71
2023/01/17 11:39:21;;;;;;;10.48;3.60;;;2.90;99.90;;;;;;5056747;28;25138;-71
2023/01/17 11:41:51;;;;;;;5.50;3.22;;;2.90;99.90;;;;;;5056824;28;25081;-70
2023/01/17 11:44:32;;;;;;;9.25;4.45;;;3.00;99.90;;;;;;5056886;28;24910;-69
2023/01/17 11:47:12;;;;;;;10.40;4.90;;;3.00;99.90;;;;;;5057128;28;25132;-70
2023/01/17 11:49:42;;;;;;;9.52;4.50;;;3.00;99.90;;;;;;5057556;28;25081;-73
2023/01/17 11:52:16;;;;;;;12.15;5.15;;;3.10;99.90;;;;;;5039165;28;25129;-73
2023/01/17 11:54:47;;;;;;;9.82;4.18;;;3.20;99.90;;;;;;5056822;28;25071;-73
2023/01/17 11:57:33;;;;;;;9.10;3.63;;;3.30;99.90;;;;;;5057631;28;25074;-72
2023/01/17 12:00:18;;;;;;;6.87;3.43;;;3.40;99.90;;;;;;5056865;28;25152;-70
2023/01/17 12:02:58;;;;;;;9.85;4.32;;;3.50;99.90;;;;;;5056572;28;25099;-69
2023/01/17 12:05:55;;;;;;;9.43;4.10;;;3.60;99.90;;;;;;5056443;28;25061;-70
2023/01/17 12:08:30;;;;;;;5.32;2.88;;;3.70;99.90;;;;;;5056624;28;25070;-69
2023/01/17 12:11:15;;;;;;;7.82;3.55;;;3.70;99.90;;;;;;5057133;28;25080;-72
2023/01/17 12:14:10;;;;;;;6.45;3.25;;;3.70;99.90;;;;;;5056479;28;25092;-69
2023/01/17 12:17:22;;;;;;;6.45;2.90;;;3.70;99.90;;;;;;5038643;28;25055;-69
2023/01/17 12:20:03;;;;;;;6.90;3.45;;;3.70;99.90;;;;;;5038826;28;25074;-70
2023/01/17 12:22:56;;;;;;;9.93;3.42;;;3.70;99.90;;;;;;5057054;28;25056;-69
2023/01/17 12:25:56;;;;;;;9.80;3.63;;;3.80;99.90;;;;;;5056264;28;25079;-73
2023/01/17 12:28:51;;;;;;;6.95;3.72;;;3.70;99.90;;;;;;5056152;28;25059;-73
2023/01/17 12:31:38;;;;;;;8.10;3.40;;;3.80;99.90;;;;;;5056497;28;25051;-72
2023/01/17 12:34:16;;;;;;;;;;;3.70;99.90;;;;;;5056919;28;25137;-73
2023/01/17 12:37:03;;;;;;;8.27;3.65;;;3.70;99.90;;;;;;5056228;28;25074;-73
2023/01/17 12:39:43;;;;;;;8.73;3.80;;;3.70;99.90;;;;;;5056028;28;25135;-73
2023/01/17 12:42:27;;;;;;;8.32;3.65;;;3.60;99.90;;;;;;5056349;28;25063;-72
2023/01/17 12:45:22;;;;;;;6.53;3.40;;;3.50;99.90;;;;;;5056245;28;25103;-73
2023/01/17 12:47:59;;;;;;;8.52;4.25;;;3.40;99.90;;;;;;5058821;28;25095;-72
2023/01/17 12:50:41;;;;;;;6.65;3.55;;;3.40;99.90;;;;;;5060734;28;25083;-72
2023/01/17 12:53:30;;;;;;;11.27;3.60;;;3.40;99.90;;;;;;5060235;28;25070;-72
2023/01/17 12:56:07;;;;;;;5.93;2.85;;;3.40;99.90;;;;;;5060635;28;25122;-73
2023/01/17 12:58:46;;;;;;;9.95;3.40;;;3.40;99.90;;;;;;5060016;28;25101;-73
2023/01/17 13:01:23;;;;;;;10.68;3.75;;;3.40;99.90;;;;;;5059979;28;25075;-72
2023/01/17 13:04:30;;;;;;;7.05;3.30;;;3.50;99.90;;;;;;5042355;28;25107;-72
2023/01/17 13:07:06;;;;;;;11.52;4.20;;;3.60;99.90;;;;;;5060152;28;25081;-72
2023/01/17 13:09:44;;;;;;;7.68;3.30;;;3.80;99.90;;;;;;5042103;28;25110;-73
2023/01/17 13:12:18;;;;;;;7.10;4.45;;;3.90;99.90;;;;;;5059722;28;25109;-72
2023/01/17 13:14:46;;;;;;;9.98;3.53;;;3.90;99.90;;;;;;5059965;28;25093;-72
2023/01/17 13:17:45;;;;;;;15.63;5.55;;;3.90;99.90;;;;;;5060248;28;25099;-72
2023/01/17 13:20:30;;;;;;;7.38;3.00;;;3.80;99.90;;;;;;5059934;28;25056;-73
2023/01/17 13:23:12;;;;;;;6.90;3.17;;;3.70;99.90;;;;;;5059621;28;25072;-72
2023/01/17 13:25:50;;;;;;;10.00;3.78;;;3.60;99.90;;;;;;5059537;28;25105;-72
2023/01/17 13:28:41;;;;;;;8.90;3.45;;;3.50;99.90;;;;;;5059773;28;25072;-72
2023/01/17 13:31:25;;;;;;;6.95;3.15;;;3.40;99.90;;;;;;5054087;28;25100;-72
2023/01/17 13:34:21;;;;;;;8.15;2.72;;;3.40;99.90;;;;;;5060144;28;25061;-72
2023/01/17 13:37:11;;;;;;;12.38;4.32;;;3.40;99.90;;;;;;5059219;28;25078;-72
2023/01/17 13:40:17;;;;;;;7.60;2.85;;;3.40;99.90;;;;;;5059178;28;25057;-72
2023/01/17 13:42:55;;;;;;;5.15;2.13;;;3.40;99.90;;;;;;5059518;28;25067;-72
2023/01/17 13:45:29;;;;;;;7.70;2.80;;;3.40;99.90;;;;;;5059205;28;25055;-72
2023/01/17 13:48:30;;;;;;;12.20;3.58;;;3.30;99.90;;;;;;5059112;28;25083;-73
2023/01/17 13:51:03;;;;;;;7.88;3.08;;;3.30;99.90;;;;;;5037244;28;25084;-72
2023/01/17 13:53:34;;;;;;;7.47;2.92;;;3.30;99.90;;;;;;5058918;28;25121;-73
2023/01/17 13:56:23;;;;;;;5.10;3.13;;;3.40;99.90;;;;;;5059255;28;25070;-71
2023/01/17 13:58:53;;;;;;;7.70;3.55;;;3.40;99.90;;;;;;5058112;28;25077;-73
2023/01/17 14:01:25;;;;;;;7.40;2.83;;;3.40;99.90;;;;;;5059689;28;25066;-73
2023/01/17 14:03:56;;;;;;;9.05;2.90;;;3.50;99.90;;;;;;5059409;28;25061;-73
2023/01/17 14:06:43;;;;;;;7.28;2.85;;;3.40;99.90;;;;;;5059338;28;24750;-75
2023/01/17 14:09:20;;;;;;;5.90;2.67;;;3.40;99.90;;;;;;5041027;28;25065;-69
2023/01/17 14:12:06;;;;;;;7.57;2.75;;;3.50;99.90;;;;;;5058461;28;25085;-74
2023/01/17 14:14:44;;;;;;;8.65;2.85;;;3.40;99.90;;;;;;5058604;28;25095;-77
2023/01/17 14:17:30;;;;;;;10.48;3.78;;;3.40;99.90;;;;;;5058546;28;25068;-74
2023/01/17 14:20:20;;;;;;;10.10;3.67;;;3.40;99.90;;;;;;5059210;28;25081;-72
2023/01/17 14:22:54;;;;;;;14.50;3.03;;;3.30;99.90;;;;;;5044016;28;25138;-73
2023/01/17 14:25:30;;;;;;;7.20;2.60;;;3.30;99.90;;;;;;5058369;28;25112;-72
2023/01/17 14:28:03;;;;;;;7.03;2.65;;;3.40;99.90;;;;;;5058343;28;25114;-73
2023/01/17 14:30:38;;;;;;;14.80;3.47;;;3.50;99.90;;;;;;5058296;28;25073;-73
2023/01/17 14:33:19;;;;;;;7.32;2.38;;;3.50;99.90;;;;;;5040574;28;25074;-72
2023/01/17 14:35:58;;;;;;;8.30;2.60;;;3.50;99.90;;;;;;5057889;28;25042;-73
2023/01/17 14:38:30;;;;;;;8.43;2.63;;;3.50;99.90;;;;;;5078492;28;25074;-72
2023/01/17 14:41:08;;;;;;;8.95;2.63;;;3.60;99.90;;;;;;5078177;28;25107;-72
2023/01/17 14:43:42;;;;;;;10.70;3.10;;;3.50;99.90;;;;;;5078061;28;25081;-73
2023/01/17 14:46:28;;;;;;;6.70;2.30;;;3.60;99.90;;;;;;5078013;28;25073;-72
2023/01/17 14:49:07;;;;;;;10.25;2.45;;;3.50;99.90;;;;;;5078191;28;25126;-73
2023/01/17 14:51:36;;;;;;;4.18;2.17;;;3.50;99.90;;;;;;5078009;28;25092;-72