Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:02;;;;;;;36.85;18.35;;;;;;;;;;1049889;28;20062;-68
2023/12/04 00:00:33;;;;;;;34.22;19.05;;;;;;;;;;1048829;28;21006;-67
2023/12/04 00:01:25;;;;;;;34.75;16.88;;;;;;;;;;1049314;28;20198;-67
2023/12/04 00:01:55;;;;;;;29.42;15.75;;;;;;;;;;1049395;28;20523;-68
2023/12/04 00:02:26;;;;;;;39.35;19.58;;;;;;;;;;1049752;28;20044;-68
2023/12/04 00:02:57;;;;;;;35.60;18.00;;;;;;;;;;1050040;28;20040;-67
2023/12/04 00:03:27;;;;;;;31.58;17.77;;;;;;;;;;1049643;28;20052;-67
2023/12/04 00:03:58;;;;;;;29.63;18.05;;;;;;;;;;1049788;28;20728;-67
2023/12/04 00:04:28;;;;;;;34.13;16.83;;;;;;;;;;1048601;28;20035;-67
2023/12/04 00:04:59;;;;;;;30.77;17.38;;;;;;;;;;1049749;28;20075;-68
2023/12/04 00:05:29;;;;;;;35.08;17.02;;;;;;;;;;1049706;28;20059;-67
2023/12/04 00:06:00;;;;;;;33.63;18.27;;;;;;;;;;1049098;28;20122;-67
2023/12/04 00:06:31;;;;;;;33.80;18.33;;;;;;;;;;1047331;28;20039;-68
2023/12/04 00:07:01;;;;;;;37.80;18.42;;;;;;;;;;1049371;28;20059;-67
2023/12/04 00:07:32;;;;;;;31.85;17.23;;;;;;;;;;1048464;28;20040;-68
2023/12/04 00:08:03;;;;;;;34.25;17.50;;;;;;;;;;1048949;28;20052;-67
2023/12/04 00:08:33;;;;;;;34.53;17.63;;;;;;;;;;1049580;28;20048;-67
2023/12/04 00:09:04;;;;;;;30.73;18.13;;;;;;;;;;1049720;28;20166;-68
2023/12/04 00:09:34;;;;;;;31.38;16.27;;;;;;;;;;1049254;28;20399;-68
2023/12/04 00:10:06;;;;;;;34.25;18.23;;;;;;;;;;1050371;28;20032;-66
2023/12/04 00:10:36;;;;;;;34.42;18.00;;;;;;;;;;1048466;28;20047;-67
2023/12/04 00:11:07;;;;;;;26.60;15.63;;;;;;;;;;1050202;28;20044;-68
2023/12/04 00:11:38;;;;;;;34.53;17.67;;;;;;;;;;1048645;28;20119;-68
2023/12/04 00:12:08;;;;;;;33.40;16.15;;;;;;;;;;1049988;28;20089;-67
2023/12/04 00:12:39;;;;;;;26.33;15.23;;;;;;;;;;1048599;28;20073;-68
2023/12/04 00:13:09;;;;;;;35.28;17.80;;;;;;;;;;1050165;28;20047;-67
2023/12/04 00:13:40;;;;;;;35.78;17.95;;;;;;;;;;1049113;28;20048;-68
2023/12/04 00:14:11;;;;;;;36.70;18.92;;;;;;;;;;1049645;28;20040;-68
2023/12/04 00:14:41;;;;;;;31.05;16.88;;;;;;;;;;1050017;28;20447;-67
2023/12/04 00:15:12;;;;;;;34.05;18.35;;;;;;;;;;1049855;28;20051;-68
2023/12/04 00:15:43;;;;;;;33.83;16.15;;;;;;;;;;1048501;28;20050;-68
2023/12/04 00:16:13;;;;;;;40.20;18.92;;;;;;;;;;1048996;28;20475;-68
2023/12/04 00:16:44;;;;;;;37.80;19.05;;;;;;;;;;1050282;28;20056;-68
2023/12/04 00:17:14;;;;;;;35.00;18.08;;;;;;;;;;1049140;28;20164;-68
2023/12/04 00:17:45;;;;;;;37.88;18.92;;;;;;;;;;1050127;28;20040;-68
2023/12/04 00:18:15;;;;;;;32.70;16.58;;;;;;;;;;1049118;28;20097;-68
2023/12/04 00:18:46;;;;;;;35.35;19.70;;;;;;;;;;1048919;28;20070;-67
2023/12/04 00:19:17;;;;;;;36.25;19.02;;;;;;;;;;1048575;28;20119;-67
2023/12/04 00:19:47;;;;;;;30.67;15.73;;;;;;;;;;1050603;28;20055;-67
2023/12/04 00:20:18;;;;;;;37.22;18.92;;;;;;;;;;1050117;28;20048;-68
2023/12/04 00:20:48;;;;;;;38.65;19.83;;;;;;;;;;1047897;28;20052;-67
2023/12/04 00:21:19;;;;;;;35.00;18.30;;;;;;;;;;1050043;28;20048;-68
2023/12/04 00:21:50;;;;;;;40.65;19.83;;;;;;;;;;1049832;28;20039;-67
2023/12/04 00:22:20;;;;;;;29.95;16.05;;;;;;;;;;1050269;28;20040;-67
2023/12/04 00:22:51;;;;;;;27.27;14.80;;;;;;;;;;1049330;28;20377;-67
2023/12/04 00:23:21;;;;;;;27.60;14.60;;;;;;;;;;1047996;28;20411;-67
2023/12/04 00:23:52;;;;;;;38.15;19.27;;;;;;;;;;1048678;28;20154;-67
2023/12/04 00:24:22;;;;;;;37.97;20.40;;;;;;;;;;1049303;28;20491;-67
2023/12/04 00:24:53;;;;;;;37.17;18.70;;;;;;;;;;1049621;28;20074;-68
2023/12/04 00:25:24;;;;;;;34.53;19.02;;;;;;;;;;1049278;28;20541;-68
2023/12/04 00:25:55;;;;;;;36.72;19.85;;;;;;;;;;1049135;28;20396;-67
2023/12/04 00:26:26;;;;;;;33.83;19.20;;;;;;;;;;1048498;28;20488;-67
2023/12/04 00:26:57;;;;;;;35.10;18.10;;;;;;;;;;717832;27;10001725;-67
2023/12/04 00:27:28;;;;;;;34.95;17.83;;;;;;;;;;1048169;28;20112;-67
2023/12/04 00:27:58;;;;;;;36.88;18.95;;;;;;;;;;1049175;28;20090;-68
2023/12/04 00:28:29;;;;;;;35.25;19.35;;;;;;;;;;1047490;28;20125;-67
2023/12/04 00:28:59;;;;;;;29.92;16.23;;;;;;;;;;1049540;28;20086;-67
2023/12/04 00:29:30;;;;;;;34.08;16.17;;;;;;;;;;1049052;28;20052;-67
2023/12/04 00:30:03;;;;;;;39.92;19.00;;;;;;;;;;1049142;28;20078;-68
2023/12/04 00:30:34;;;;;;;38.95;20.30;;;;;;;;;;1048302;28;20412;-68
2023/12/04 00:31:05;;;;;;;34.28;17.83;;;;;;;;;;1050528;28;20542;-68
2023/12/04 00:31:35;;;;;;;33.85;18.38;;;;;;;;;;1047880;28;20531;-67
2023/12/04 00:32:06;;;;;;;38.97;20.85;;;;;;;;;;1049648;28;20409;-68
2023/12/04 00:32:37;;;;;;;38.58;17.58;;;;;;;;;;1047211;28;20507;-67
2023/12/04 00:33:07;;;;;;;36.20;18.33;;;;;;;;;;1049334;28;20628;-67
2023/12/04 00:33:38;;;;;;;38.70;18.42;;;;;;;;;;1050429;28;20063;-67
2023/12/04 00:34:09;;;;;;;34.70;17.60;;;;;;;;;;1047730;28;20717;-67
2023/12/04 00:34:39;;;;;;;29.75;15.60;;;;;;;;;;1049790;28;20465;-67
2023/12/04 00:35:10;;;;;;;38.80;18.38;;;;;;;;;;1049696;28;20161;-68
2023/12/04 00:35:40;;;;;;;34.85;20.00;;;;;;;;;;1049867;28;20086;-68
2023/12/04 00:36:11;;;;;;;38.00;18.67;;;;;;;;;;1048856;28;20040;-68
2023/12/04 00:36:42;;;;;;;30.00;16.08;;;;;;;;;;1050055;28;20048;-68
2023/12/04 00:37:12;;;;;;;37.85;19.50;;;;;;;;;;1050367;28;20058;-68
2023/12/04 00:37:43;;;;;;;35.80;18.77;;;;;;;;;;1043101;28;20052;-68
2023/12/04 00:38:13;;;;;;;26.48;14.70;;;;;;;;;;1044205;28;20036;-68
2023/12/04 00:38:44;;;;;;;31.98;17.38;;;;;;;;;;1046024;28;20063;-68
2023/12/04 00:39:15;;;;;;;34.22;17.85;;;;;;;;;;1044412;28;20059;-68
2023/12/04 00:39:46;;;;;;;34.05;17.90;;;;;;;;;;1043410;28;20063;-68
2023/12/04 00:40:17;;;;;;;36.33;17.85;;;;;;;;;;1044591;28;20056;-67
2023/12/04 00:40:47;;;;;;;31.45;17.40;;;;;;;;;;1046077;28;20761;-68
2023/12/04 00:41:18;;;;;;;30.13;15.77;;;;;;;;;;1046428;28;20681;-68
2023/12/04 00:41:48;;;;;;;35.17;18.33;;;;;;;;;;1049004;28;20575;-67
2023/12/04 00:42:19;;;;;;;31.95;18.48;;;;;;;;;;1049180;28;20380;-67
2023/12/04 00:42:49;;;;;;;37.25;18.25;;;;;;;;;;1045188;28;20060;-67
2023/12/04 00:43:20;;;;;;;35.40;19.58;;;;;;;;;;1044719;28;20052;-67
2023/12/04 00:43:50;;;;;;;30.55;16.35;;;;;;;;;;1044035;28;20036;-68
2023/12/04 00:44:21;;;;;;;36.22;18.77;;;;;;;;;;1046127;28;20440;-68
2023/12/04 00:44:51;;;;;;;40.15;20.05;;;;;;;;;;1042881;28;20495;-67
2023/12/04 00:45:22;;;;;;;31.35;16.50;;;;;;;;;;1046112;28;20481;-68
2023/12/04 00:45:52;;;;;;;36.88;19.00;;;;;;;;;;1049720;28;20076;-67
2023/12/04 00:46:23;;;;;;;38.10;19.00;;;;;;;;;;1049370;28;20071;-66
2023/12/04 00:46:54;;;;;;;30.75;17.75;;;;;;;;;;1050398;28;20115;-68
2023/12/04 00:47:24;;;;;;;27.73;14.45;;;;;;;;;;1048926;28;20074;-68
2023/12/04 00:47:55;;;;;;;32.90;19.00;;;;;;;;;;1050018;28;20128;-68
2023/12/04 00:48:25;;;;;;;31.88;18.30;;;;;;;;;;1047406;28;20177;-68
2023/12/04 00:48:56;;;;;;;34.33;18.17;;;;;;;;;;1047760;28;20472;-68
2023/12/04 00:49:27;;;;;;;37.00;19.10;;;;;;;;;;1048697;28;20051;-67
2023/12/04 00:49:57;;;;;;;36.08;18.20;;;;;;;;;;1049701;28;20471;-67
2023/12/04 00:52:13;;;;;;;29.27;14.85;;;;;;;;;;1044420;28;20755;-68
2023/12/04 00:52:44;;;;;;;31.35;16.98;;;;;;;;;;1050085;28;20515;-69
2023/12/04 00:53:14;;;;;;;26.88;14.25;;;;;;;;;;1049529;28;20036;-68
2023/12/04 00:53:45;;;;;;;36.20;17.85;;;;;;;;;;1049896;28;20036;-68
2023/12/04 00:54:15;;;;;;;26.85;13.93;;;;;;;;;;1049281;28;20048;-67
2023/12/04 00:54:46;;;;;;;30.40;17.42;;;;;;;;;;1049629;28;20139;-67
2023/12/04 00:55:16;;;;;;;35.88;17.08;;;;;;;;;;1047465;28;20490;-68
2023/12/04 00:55:47;;;;;;;30.15;17.92;;;;;;;;;;1050383;28;20040;-68
2023/12/04 00:56:20;;;;;;;23.30;12.98;;;;;;;;;;1048890;28;20048;-68
2023/12/04 00:56:50;;;;;;;36.38;17.73;;;;;;;;;;1045944;28;20119;-67
2023/12/04 00:57:21;;;;;;;39.08;19.20;;;;;;;;;;1044549;28;20093;-67
2023/12/04 00:57:51;;;;;;;35.75;18.75;;;;;;;;;;1049252;28;20043;-68
2023/12/04 00:58:22;;;;;;;35.30;19.65;;;;;;;;;;1047155;28;20052;-67
2023/12/04 00:58:53;;;;;;;35.17;18.90;;;;;;;;;;1045098;28;20059;-68
2023/12/04 00:59:23;;;;;;;38.17;20.48;;;;;;;;;;1045320;28;20595;-67
2023/12/04 00:59:54;;;;;;;35.55;18.08;;;;;;;;;;1043989;28;20868;-67
2023/12/04 01:00:24;;;;;;;32.08;16.88;;;;;;;;;;1041376;28;20238;-68
2023/12/04 01:00:56;;;;;;;34.53;20.02;;;;;;;;;;1042347;28;20064;-68
2023/12/04 01:01:27;;;;;;;36.65;19.30;;;;;;;;;;1041773;28;20086;-68
2023/12/04 01:01:57;;;;;;;29.63;15.77;;;;;;;;;;1046655;28;20044;-67
2023/12/04 01:02:28;;;;;;;38.13;19.27;;;;;;;;;;1047574;28;20519;-67
2023/12/04 01:02:58;;;;;;;35.92;18.58;;;;;;;;;;1047238;28;20644;-68
2023/12/04 01:03:32;;;;;;;36.83;19.15;;;;;;;;;;1046082;28;20036;-67
2023/12/04 01:04:03;;;;;;;36.33;19.10;;;;;;;;;;1045724;28;20048;-68
2023/12/04 01:04:34;;;;;;;36.03;17.30;;;;;;;;;;1045800;28;20591;-68
2023/12/04 01:05:05;;;;;;;33.10;19.15;;;;;;;;;;1045915;28;20705;-68
2023/12/04 01:05:35;;;;;;;30.73;15.73;;;;;;;;;;1048248;28;20047;-67
2023/12/04 01:06:06;;;;;;;33.25;18.05;;;;;;;;;;1049469;28;20079;-68
2023/12/04 01:06:37;;;;;;;33.30;18.95;;;;;;;;;;1048070;28;20044;-68
2023/12/04 01:07:07;;;;;;;39.15;20.30;;;;;;;;;;1049548;28;20043;-66
2023/12/04 01:07:38;;;;;;;34.10;18.13;;;;;;;;;;1046891;28;20056;-67
2023/12/04 01:08:09;;;;;;;38.30;19.48;;;;;;;;;;1046092;28;20037;-68
2023/12/04 01:08:39;;;;;;;34.25;18.83;;;;;;;;;;1047920;28;20069;-67
2023/12/04 01:09:10;;;;;;;37.30;19.95;;;;;;;;;;1049191;28;20127;-68
2023/12/04 01:09:40;;;;;;;30.85;15.10;;;;;;;;;;1049779;28;20040;-68
2023/12/04 01:10:11;;;;;;;34.45;16.83;;;;;;;;;;1049502;28;20051;-68
2023/12/04 01:10:41;;;;;;;38.15;18.98;;;;;;;;;;1047760;28;20123;-67
2023/12/04 01:11:13;;;;;;;34.35;18.75;;;;;;;;;;1051075;28;20446;-67
2023/12/04 01:11:44;;;;;;;37.95;20.27;;;;;;;;;;1048956;28;20141;-68
2023/12/04 01:12:14;;;;;;;35.08;19.13;;;;;;;;;;1050397;28;20178;-68
2023/12/04 01:12:45;;;;;;;35.70;19.58;;;;;;;;;;1048984;28;20044;-67
2023/12/04 01:13:16;;;;;;;35.63;19.33;;;;;;;;;;1048938;28;20443;-68
2023/12/04 01:13:46;;;;;;;34.65;19.13;;;;;;;;;;1048364;28;20620;-68
2023/12/04 01:14:17;;;;;;;34.58;18.30;;;;;;;;;;1049789;28;20062;-69
2023/12/04 01:14:47;;;;;;;39.35;20.90;;;;;;;;;;1049730;28;20048;-68
2023/12/04 01:15:18;;;;;;;34.03;19.27;;;;;;;;;;1049894;28;20465;-68
2023/12/04 01:15:49;;;;;;;30.63;16.08;;;;;;;;;;1049086;28;20040;-68
2023/12/04 01:16:19;;;;;;;33.13;16.60;;;;;;;;;;1049957;28;20067;-68
2023/12/04 01:16:50;;;;;;;23.52;14.88;;;;;;;;;;1050123;28;20032;-68
2023/12/04 01:17:20;;;;;;;28.60;16.15;;;;;;;;;;1048959;28;20059;-67
2023/12/04 01:17:51;;;;;;;34.58;18.48;;;;;;;;;;1049519;28;20442;-67
2023/12/04 01:18:22;;;;;;;29.63;18.52;;;;;;;;;;1049669;28;20052;-68
2023/12/04 01:18:52;;;;;;;31.58;15.65;;;;;;;;;;1050055;28;20048;-67
2023/12/04 01:19:23;;;;;;;37.28;19.05;;;;;;;;;;1049205;28;20072;-67
2023/12/04 01:19:53;;;;;;;37.10;19.80;;;;;;;;;;1050647;28;20044;-68
2023/12/04 01:20:24;;;;;;;31.67;16.52;;;;;;;;;;1049391;28;20055;-68
2023/12/04 01:20:55;;;;;;;32.70;16.80;;;;;;;;;;1049930;28;20032;-68
2023/12/04 01:21:25;;;;;;;33.60;18.95;;;;;;;;;;1049592;28;20853;-67
2023/12/04 01:21:56;;;;;;;32.28;17.27;;;;;;;;;;1050758;28;20058;-67
2023/12/04 01:22:26;;;;;;;37.63;18.55;;;;;;;;;;1048245;28;20534;-67
2023/12/04 01:22:57;;;;;;;36.72;19.83;;;;;;;;;;1048547;28;20435;-68
2023/12/04 01:23:28;;;;;;;40.60;18.80;;;;;;;;;;1049789;28;20055;-68
2023/12/04 01:23:58;;;;;;;34.33;17.52;;;;;;;;;;1049312;28;20048;-68
2023/12/04 01:24:29;;;;;;;29.58;16.08;;;;;;;;;;1050234;28;20052;-67
2023/12/04 01:24:59;;;;;;;32.90;17.77;;;;;;;;;;1048564;28;20230;-68
2023/12/04 01:25:30;;;;;;;37.42;18.30;;;;;;;;;;1049346;28;20052;-67
2023/12/04 01:26:02;;;;;;;36.50;20.52;;;;;;;;;;1049096;28;20091;-66
2023/12/04 01:26:32;;;;;;;33.15;18.98;;;;;;;;;;1047369;28;20054;-68
2023/12/04 01:27:03;;;;;;;32.83;18.17;;;;;;;;;;1048717;28;20044;-68
2023/12/04 01:27:35;;;;;;;35.40;19.67;;;;;;;;;;1050368;28;20048;-68
2023/12/04 01:28:05;;;;;;;37.45;19.40;;;;;;;;;;1047225;28;20040;-68
2023/12/04 01:28:36;;;;;;;30.98;17.85;;;;;;;;;;1049819;28;20044;-67
2023/12/04 01:29:07;;;;;;;31.77;17.08;;;;;;;;;;1049898;28;20040;-68
2023/12/04 01:29:37;;;;;;;27.67;14.23;;;;;;;;;;1049279;28;20052;-68
2023/12/04 01:30:09;;;;;;;32.63;18.65;;;;;;;;;;1050585;28;20042;-68
2023/12/04 01:30:39;;;;;;;37.58;20.02;;;;;;;;;;1049438;28;20051;-67
2023/12/04 01:31:10;;;;;;;34.75;18.60;;;;;;;;;;1049750;28;20040;-67
2023/12/04 01:31:40;;;;;;;36.53;19.60;;;;;;;;;;1047050;28;20056;-67
2023/12/04 01:32:11;;;;;;;33.40;17.15;;;;;;;;;;1049038;28;20051;-68
2023/12/04 01:32:41;;;;;;;34.72;18.65;;;;;;;;;;1048180;28;20454;-67
2023/12/04 01:33:12;;;;;;;33.20;16.05;;;;;;;;;;1049928;28;20500;-67
2023/12/04 01:33:42;;;;;;;35.63;20.50;;;;;;;;;;1048771;28;20044;-68
2023/12/04 01:34:13;;;;;;;35.50;19.20;;;;;;;;;;1049486;28;20120;-68
2023/12/04 01:34:44;;;;;;;37.55;19.50;;;;;;;;;;1049307;28;20604;-68
2023/12/04 01:35:14;;;;;;;32.90;17.55;;;;;;;;;;1049898;28;20028;-68
2023/12/04 01:35:45;;;;;;;31.13;16.88;;;;;;;;;;1049985;28;20051;-67
2023/12/04 01:36:15;;;;;;;33.58;18.42;;;;;;;;;;1048670;28;20074;-67
2023/12/04 01:36:46;;;;;;;33.40;17.55;;;;;;;;;;1048816;28;20036;-68
2023/12/04 01:37:16;;;;;;;29.42;17.17;;;;;;;;;;1048750;28;20056;-68
2023/12/04 01:37:47;;;;;;;34.25;18.70;;;;;;;;;;1049697;28;20048;-68
2023/12/04 01:38:18;;;;;;;28.63;16.42;;;;;;;;;;1048456;28;20097;-68
2023/12/04 01:38:48;;;;;;;31.50;17.75;;;;;;;;;;1050457;28;20048;-67
2023/12/04 01:39:19;;;;;;;32.30;17.13;;;;;;;;;;1048956;28;20069;-68
2023/12/04 01:39:49;;;;;;;26.48;15.43;;;;;;;;;;1048686;28;20032;-68
2023/12/04 01:40:20;;;;;;;32.90;18.98;;;;;;;;;;1048251;28;20040;-68
2023/12/04 01:40:50;;;;;;;34.45;19.02;;;;;;;;;;1050563;28;20415;-68
2023/12/04 01:41:22;;;;;;;36.33;18.80;;;;;;;;;;1049356;28;20040;-68
2023/12/04 01:41:52;;;;;;;33.67;18.58;;;;;;;;;;1049195;28;20051;-68
2023/12/04 01:42:23;;;;;;;38.28;18.63;;;;;;;;;;1047428;28;20048;-68
2023/12/04 01:42:53;;;;;;;31.33;16.50;;;;;;;;;;1049204;28;20771;-67
2023/12/04 01:43:24;;;;;;;32.08;17.83;;;;;;;;;;1050414;28;20055;-68
2023/12/04 01:43:54;;;;;;;25.73;16.70;;;;;;;;;;1049103;28;20056;-68
2023/12/04 01:44:25;;;;;;;31.05;18.02;;;;;;;;;;1050297;28;20123;-68
2023/12/04 01:44:55;;;;;;;31.98;17.13;;;;;;;;;;1050674;28;20384;-68
2023/12/04 01:45:26;;;;;;;29.20;16.00;;;;;;;;;;1050354;28;20055;-67
2023/12/04 01:46:00;;;;;;;24.70;15.32;;;;;;;;;;1050281;28;20142;-67
2023/12/04 01:46:31;;;;;;;29.20;16.67;;;;;;;;;;1051035;28;20036;-67
2023/12/04 01:47:03;;;;;;;31.95;16.02;;;;;;;;;;1050276;28;20048;-68
2023/12/04 01:47:34;;;;;;;28.02;15.18;;;;;;;;;;1050449;28;20125;-68
2023/12/04 01:48:07;;;;;;;29.23;15.93;;;;;;;;;;1050192;28;20100;-68
2023/12/04 01:48:38;;;;;;;27.17;15.50;;;;;;;;;;1048810;28;20036;-68
2023/12/04 01:49:09;;;;;;;27.90;15.75;;;;;;;;;;1049910;28;20067;-67
2023/12/04 01:49:40;;;;;;;28.45;14.63;;;;;;;;;;1051043;28;20541;-68
2023/12/04 01:50:12;;;;;;;27.00;15.32;;;;;;;;;;1050241;28;20509;-68
2023/12/04 01:50:42;;;;;;;23.83;12.73;;;;;;;;;;1050360;28;20189;-68
2023/12/04 01:51:13;;;;;;;23.27;13.60;;;;;;;;;;1049121;28;20101;-69
2023/12/04 01:51:46;;;;;;;25.55;13.70;;;;;;;;;;1051553;28;20098;-69
2023/12/04 01:52:17;;;;;;;25.02;13.07;;;;;;;;;;1050536;28;20043;-68
2023/12/04 01:52:48;;;;;;;25.13;14.35;;;;;;;;;;1050694;28;20082;-67
2023/12/04 01:53:19;;;;;;;26.95;14.38;;;;;;;;;;1050975;28;20044;-68
2023/12/04 01:53:50;;;;;;;23.42;12.45;;;;;;;;;;1049034;28;20079;-67
2023/12/04 01:54:21;;;;;;;22.75;12.82;;;;;;;;;;1050490;28;20126;-68
2023/12/04 01:54:51;;;;;;;17.17;10.15;;;;;;;;;;1050758;28;20048;-67
2023/12/04 01:55:22;;;;;;;24.60;13.63;;;;;;;;;;1051198;28;20082;-68
2023/12/04 01:55:53;;;;;;;23.27;13.88;;;;;;;;;;1048546;28;20079;-68
2023/12/04 01:56:24;;;;;;;23.52;13.82;;;;;;;;;;1049571;28;20056;-67
2023/12/04 01:56:54;;;;;;;25.52;14.50;;;;;;;;;;1048804;28;20475;-68
2023/12/04 01:57:25;;;;;;;21.75;11.60;;;;;;;;;;1049665;28;20037;-67
2023/12/04 01:57:56;;;;;;;27.25;14.73;;;;;;;;;;1050500;28;20373;-67
2023/12/04 01:58:27;;;;;;;17.95;11.52;;;;;;;;;;1048450;28;20077;-68
2023/12/04 01:58:58;;;;;;;23.02;13.95;;;;;;;;;;1049975;28;20040;-68
2023/12/04 01:59:29;;;;;;;24.75;14.75;;;;;;;;;;1049234;28;20404;-67
2023/12/04 01:59:59;;;;;;;25.45;13.73;;;;;;;;;;1050459;28;20407;-67
2023/12/04 02:00:33;;;;;;;26.08;14.75;;;;;;;;;;1049007;28;20072;-67
2023/12/04 02:01:05;;;;;;;17.30;10.60;;;;;;;;;;1050271;28;20178;-68
2023/12/04 02:01:36;;;;;;;21.52;12.30;;;;;;;;;;1049683;28;20036;-67
2023/12/04 02:02:07;;;;;;;25.40;14.65;;;;;;;;;;1049698;28;20044;-68
2023/12/04 02:02:44;;;;;;;14.32;9.43;;;;;;;;;;1050188;28;20709;-68
2023/12/04 02:03:15;;;;;;;22.75;13.73;;;;;;;;;;1050733;28;20044;-68
2023/12/04 02:03:46;;;;;;;22.40;12.98;;;;;;;;;;1050527;28;20040;-68
2023/12/04 02:04:16;;;;;;;23.67;13.38;;;;;;;;;;1050661;28;20139;-68
2023/12/04 02:04:47;;;;;;;19.23;11.23;;;;;;;;;;1048704;28;21887;-68
2023/12/04 02:05:18;;;;;;;25.85;13.52;;;;;;;;;;1049742;28;20036;-68
2023/12/04 02:05:50;;;;;;;23.52;12.77;;;;;;;;;;1050000;28;20048;-68
2023/12/04 02:06:21;;;;;;;21.67;12.27;;;;;;;;;;1049961;28;20123;-67
2023/12/04 02:06:52;;;;;;;20.30;11.40;;;;;;;;;;1051276;28;20036;-67
2023/12/04 02:07:23;;;;;;;22.67;13.35;;;;;;;;;;1048596;28;20048;-67
2023/12/04 02:07:55;;;;;;;22.90;12.95;;;;;;;;;;1051135;28;20048;-67
2023/12/04 02:08:26;;;;;;;22.10;12.95;;;;;;;;;;1047643;28;20039;-68
2023/12/04 02:08:57;;;;;;;20.15;11.57;;;;;;;;;;1050107;28;20616;-68
2023/12/04 02:09:29;;;;;;;20.45;10.93;;;;;;;;;;1049046;28;20062;-68
2023/12/04 02:09:59;;;;;;;18.85;11.20;;;;;;;;;;1050420;28;20652;-68
2023/12/04 02:10:30;;;;;;;20.45;11.02;;;;;;;;;;1047272;28;20502;-68
2023/12/04 02:11:01;;;;;;;16.10;9.50;;;;;;;;;;1051499;28;20419;-68
2023/12/04 02:11:31;;;;;;;25.35;12.95;;;;;;;;;;1049219;28;20237;-67
2023/12/04 02:12:02;;;;;;;17.83;11.77;;;;;;;;;;1050058;28;20052;-68
2023/12/04 02:12:33;;;;;;;22.73;12.73;;;;;;;;;;1048154;28;20055;-67
2023/12/04 02:13:04;;;;;;;17.30;10.90;;;;;;;;;;1050841;28;20535;-67
2023/12/04 02:13:34;;;;;;;16.58;9.82;;;;;;;;;;1047828;28;20048;-68
2023/12/04 02:14:06;;;;;;;18.83;11.98;;;;;;;;;;1050344;28;20044;-67
2023/12/04 02:14:36;;;;;;;25.92;13.15;;;;;;;;;;1049690;28;20431;-67
2023/12/04 02:15:08;;;;;;;21.08;11.05;;;;;;;;;;1049730;28;20511;-68
2023/12/04 02:15:39;;;;;;;18.10;10.38;;;;;;;;;;1048732;28;20056;-67
2023/12/04 02:16:13;;;;;;;17.88;10.93;;;;;;;;;;1050375;28;20037;-67
2023/12/04 02:16:45;;;;;;;19.70;11.55;;;;;;;;;;1049496;28;20583;-67
2023/12/04 02:17:16;;;;;;;17.30;11.15;;;;;;;;;;1048910;28;20048;-67
2023/12/04 02:17:47;;;;;;;19.27;11.02;;;;;;;;;;1050630;28;20043;-68
2023/12/04 02:18:18;;;;;;;16.45;10.38;;;;;;;;;;1049297;28;20036;-68
2023/12/04 02:18:49;;;;;;;15.80;9.48;;;;;;;;;;1049238;28;20032;-68
2023/12/04 02:19:20;;;;;;;17.00;10.27;;;;;;;;;;1048007;28;20052;-68
2023/12/04 02:19:51;;;;;;;15.13;9.25;;;;;;;;;;1049478;28;20056;-68
2023/12/04 02:20:33;;;;;;;17.27;9.93;;;;;;;;;;1048166;28;20044;-67
2023/12/04 02:21:04;;;;;;;15.68;9.48;;;;;;;;;;1050314;28;20044;-68
2023/12/04 02:21:35;;;;;;;14.43;9.98;;;;;;;;;;1047732;28;20048;-68
2023/12/04 02:22:05;;;;;;;12.65;7.47;;;;;;;;;;1049298;28;20048;-68
2023/12/04 02:22:37;;;;;;;14.25;8.35;;;;;;;;;;1047548;28;20052;-67
2023/12/04 02:23:08;;;;;;;18.33;8.65;;;;;;;;;;1050987;28;20808;-67
2023/12/04 02:23:38;;;;;;;15.73;9.48;;;;;;;;;;1049834;28;20059;-68
2023/12/04 02:24:09;;;;;;;17.83;11.45;;;;;;;;;;1048565;28;20411;-68
2023/12/04 02:24:40;;;;;;;15.93;9.45;;;;;;;;;;1047921;28;20047;-68
2023/12/04 02:25:11;;;;;;;17.63;10.88;;;;;;;;;;1048095;28;20554;-68
2023/12/04 02:25:42;;;;;;;16.20;8.60;;;;;;;;;;1048353;28;20048;-68
2023/12/04 02:26:17;;;;;;;16.88;10.20;;;;;;;;;;1050920;28;20382;-67
2023/12/04 02:26:50;;;;;;;15.98;9.45;;;;;;;;;;1049090;28;20071;-68
2023/12/04 02:27:26;;;;;;;14.90;9.18;;;;;;;;;;1049274;28;20513;-66
2023/12/04 02:28:02;;;;;;;14.10;9.00;;;;;;;;;;1044541;28;20236;-67
2023/12/04 02:28:35;;;;;;;15.80;9.82;;;;;;;;;;1043859;28;20061;-68
2023/12/04 02:29:10;;;;;;;21.65;9.70;;;;;;;;;;1043681;28;20059;-68
2023/12/04 02:29:52;;;;;;;16.75;10.27;;;;;;;;;;1046119;28;20102;-67
2023/12/04 02:30:24;;;;;;;17.30;10.27;;;;;;;;;;1046431;28;20591;-67
2023/12/04 02:30:56;;;;;;;15.05;8.75;;;;;;;;;;1044905;28;20064;-68
2023/12/04 02:31:29;;;;;;;16.40;9.65;;;;;;;;;;1047109;28;20044;-68
2023/12/04 02:32:03;;;;;;;14.50;8.77;;;;;;;;;;1050055;28;20130;-67
2023/12/04 02:32:38;;;;;;;15.05;9.43;;;;;;;;;;1049258;28;20066;-68
2023/12/04 02:33:11;;;;;;;17.83;11.35;;;;;;;;;;1050138;28;20040;-67
2023/12/04 02:33:44;;;;;;;16.17;10.00;;;;;;;;;;1050230;28;20060;-67
2023/12/04 02:34:16;;;;;;;17.38;9.90;;;;;;;;;;1048368;28;20074;-68
2023/12/04 02:34:48;;;;;;;17.02;10.05;;;;;;;;;;1050110;28;20621;-68
2023/12/04 02:35:24;;;;;;;20.40;11.73;;;;;;;;;;1050761;28;20048;-68
2023/12/04 02:35:56;;;;;;;20.85;11.60;;;;;;;;;;1049638;28;20040;-67
2023/12/04 02:36:28;;;;;;;17.77;9.35;;;;;;;;;;1050613;28;20700;-68
2023/12/04 02:37:01;;;;;;;21.35;11.15;;;;;;;;;;1050430;28;20039;-67
2023/12/04 02:37:32;;;;;;;17.60;11.30;;;;;;;;;;1047812;28;20059;-68
2023/12/04 02:38:03;;;;;;;19.13;11.50;;;;;;;;;;1048791;28;20115;-67
2023/12/04 02:38:34;;;;;;;22.48;12.45;;;;;;;;;;1049804;28;20581;-68
2023/12/04 02:39:05;;;;;;;20.10;10.23;;;;;;;;;;1050337;28;20468;-68
2023/12/04 02:39:36;;;;;;;20.67;10.40;;;;;;;;;;1049793;28;20098;-68
2023/12/04 02:40:07;;;;;;;19.27;11.32;;;;;;;;;;1049779;28;20068;-68
2023/12/04 02:40:39;;;;;;;18.80;9.57;;;;;;;;;;1048718;28;20121;-67
2023/12/04 02:41:09;;;;;;;20.48;12.48;;;;;;;;;;1049104;28;20044;-68
2023/12/04 02:41:40;;;;;;;20.40;10.48;;;;;;;;;;1049860;28;20109;-68
2023/12/04 02:42:13;;;;;;;17.60;11.43;;;;;;;;;;1047931;28;20061;-67
2023/12/04 02:42:44;;;;;;;21.13;12.05;;;;;;;;;;1048187;28;20150;-67
2023/12/04 02:43:15;;;;;;;19.80;11.90;;;;;;;;;;1048152;28;20850;-67
2023/12/04 02:43:45;;;;;;;19.88;10.98;;;;;;;;;;1047934;28;20503;-68
2023/12/04 02:44:16;;;;;;;20.35;11.00;;;;;;;;;;1045876;28;20273;-67
2023/12/04 02:44:47;;;;;;;21.27;11.65;;;;;;;;;;1049614;28;20400;-68
2023/12/04 02:45:17;;;;;;;22.75;11.60;;;;;;;;;;1049501;28;20048;-67
2023/12/04 02:45:48;;;;;;;19.73;11.65;;;;;;;;;;1050657;28;20059;-68
2023/12/04 02:46:18;;;;;;;19.77;12.20;;;;;;;;;;1048184;28;20745;-68
2023/12/04 02:46:49;;;;;;;19.20;11.43;;;;;;;;;;1049400;28;20052;-68
2023/12/04 02:47:19;;;;;;;15.90;9.45;;;;;;;;;;1050472;28;20054;-68
2023/12/04 02:47:50;;;;;;;19.25;11.20;;;;;;;;;;1050560;28;20055;-68
2023/12/04 02:48:21;;;;;;;21.52;11.45;;;;;;;;;;1049390;28;20040;-68
2023/12/04 02:48:51;;;;;;;19.58;11.38;;;;;;;;;;1046682;28;20094;-68
2023/12/04 02:49:22;;;;;;;20.23;12.48;;;;;;;;;;1045639;28;20082;-68
2023/12/04 02:49:53;;;;;;;17.67;10.20;;;;;;;;;;1044390;28;20044;-67
2023/12/04 02:50:23;;;;;;;24.67;12.38;;;;;;;;;;1046347;28;20044;-66
2023/12/04 02:50:54;;;;;;;14.63;9.77;;;;;;;;;;1046849;28;20044;-67
2023/12/04 02:51:26;;;;;;;20.27;12.07;;;;;;;;;;1046407;28;20037;-68
2023/12/04 02:51:57;;;;;;;21.95;12.93;;;;;;;;;;1050294;28;20056;-67
2023/12/04 02:52:27;;;;;;;21.17;12.27;;;;;;;;;;1048530;28;20032;-68
2023/12/04 02:52:58;;;;;;;18.55;12.25;;;;;;;;;;1049258;28;20482;-68
2023/12/04 02:53:28;;;;;;;15.48;9.82;;;;;;;;;;1048665;28;20145;-68
2023/12/04 02:53:59;;;;;;;26.08;13.75;;;;;;;;;;1049918;28;20052;-67
2023/12/04 02:54:29;;;;;;;26.95;12.65;;;;;;;;;;1049464;28;20468;-68
2023/12/04 02:55:00;;;;;;;17.35;10.07;;;;;;;;;;1050750;28;20048;-67
2023/12/04 02:55:31;;;;;;;22.67;13.07;;;;;;;;;;1049959;28;20379;-67
2023/12/04 02:56:02;;;;;;;20.27;10.27;;;;;;;;;;1047542;28;20050;-68
2023/12/04 02:56:32;;;;;;;23.27;13.45;;;;;;;;;;1050489;28;20490;-67
2023/12/04 02:57:03;;;;;;;21.48;11.63;;;;;;;;;;1050128;28;20050;-68
2023/12/04 02:57:34;;;;;;;19.45;11.98;;;;;;;;;;1048828;28;20052;-67
2023/12/04 02:58:04;;;;;;;21.20;12.70;;;;;;;;;;1048135;28;20143;-68
2023/12/04 02:58:35;;;;;;;19.45;12.23;;;;;;;;;;1050074;28;20059;-68
2023/12/04 02:59:05;;;;;;;17.35;11.25;;;;;;;;;;1049684;28;20676;-68
2023/12/04 02:59:36;;;;;;;20.67;12.43;;;;;;;;;;1048425;28;20044;-68
2023/12/04 03:00:07;;;;;;;20.85;11.45;;;;;;;;;;1048590;28;20173;-68
2023/12/04 03:00:38;;;;;;;18.20;10.68;;;;;;;;;;1046309;28;20143;-68
2023/12/04 03:01:08;;;;;;;24.80;12.38;;;;;;;;;;1049345;28;20043;-67
2023/12/04 03:01:39;;;;;;;21.88;13.05;;;;;;;;;;1049857;28;20040;-67
2023/12/04 03:02:09;;;;;;;17.17;10.40;;;;;;;;;;1048902;28;20036;-68
2023/12/04 03:02:40;;;;;;;23.00;12.63;;;;;;;;;;1050400;28;20526;-68