Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:03:52;;;;;;;37.20;16.53;;;;;;;2.24;100.00;101267.28;15288685;19;20006;-83
2022/01/17 00:08:54;;;;;;;35.42;15.95;;;;;;;2.25;100.00;101271.69;15286430;19;20334;-83
2022/01/17 00:13:57;;;;;;;38.20;17.10;;;;;;;2.22;100.00;101279.31;15283931;19;20035;-83
2022/01/17 00:19:34;;;;;;;40.92;16.83;;;;;;;2.20;100.00;101267.72;15289061;19;20014;-82
2022/01/17 00:24:36;;;;;;;40.58;17.92;;;;;;;2.20;100.00;101274.06;15290685;19;20011;-83
2022/01/17 00:29:38;;;;;;;45.22;19.67;;;;;;;2.19;100.00;101264.16;15289240;19;20014;-83
2022/01/17 00:34:40;;;;;;;43.28;19.48;;;;;;;2.25;100.00;101268.97;15285693;19;20018;-83
2022/01/17 00:39:41;;;;;;;38.42;18.77;;;;;;;2.31;100.00;101274.78;15284927;19;20011;-85
2022/01/17 00:44:43;;;;;;;42.30;19.35;;;;;;;2.27;100.00;101293.31;15292177;19;20090;-83
2022/01/17 00:49:45;;;;;;;45.10;19.17;;;;;;;2.22;100.00;101293.75;15292039;19;20013;-82
2022/01/17 00:54:46;;;;;;;46.58;18.15;;;;;;;2.23;100.00;101291.91;15316761;19;20014;-82
2022/01/17 00:59:48;;;;;;;42.90;18.05;;;;;;;2.25;100.00;101290.72;15338478;19;20014;-82
2022/01/17 01:04:49;;;;;;;41.85;18.70;;;;;;;2.21;100.00;101280.34;15301261;19;20014;-83
2022/01/17 01:10:10;;;;;;;46.70;19.67;;;;;;;2.14;100.00;101279.25;15283112;19;20007;-82
2022/01/17 01:15:19;;;;;;;46.08;20.52;;;;;;;2.13;100.00;101269.41;15282168;19;20039;-83
2022/01/17 01:30:55;;;;;;;43.20;19.90;;;;;;;2.17;100.00;101266.22;15294954;19;20086;-83
2022/01/17 01:36:03;;;;;;;42.75;19.42;;;;;;;2.20;100.00;101286.78;15287741;19;20006;-82
2022/01/17 01:41:05;;;;;;;44.67;17.77;;;;;;;2.15;100.00;101306.31;15292750;19;20027;-83
2022/01/17 01:46:06;;;;;;;41.28;18.92;;;;;;;2.14;100.00;101320.94;15287779;19;20006;-83
2022/01/17 01:51:09;;;;;;;37.47;15.85;;;;;;;2.18;100.00;101335.06;15288592;19;20370;-83
2022/01/17 01:56:11;;;;;;;38.65;17.08;;;;;;;2.15;100.00;101328.06;15292073;19;20011;-83
2022/01/17 02:01:13;;;;;;;36.60;17.48;;;;;;;2.18;100.00;101335.91;15284136;19;20513;-82
2022/01/17 02:06:15;;;;;;;38.20;17.15;;;;;;;2.17;100.00;101342.38;15290125;19;20014;-82
2022/01/17 02:11:17;;;;;;;36.90;15.60;;;;;;;2.18;100.00;101325.03;15288365;19;20007;-83
2022/01/17 02:16:22;;;;;;;33.40;14.82;;;;;;;2.16;100.00;101329.75;15283897;19;20028;-82
2022/01/17 02:26:34;;;;;;;40.83;16.20;;;;;;;2.22;100.00;101320.97;15301140;19;20003;-83
2022/01/17 02:31:36;;;;;;;33.63;14.57;;;;;;;2.15;100.00;101309.03;15298394;19;20027;-82
2022/01/17 02:36:38;;;;;;;36.60;17.17;;;;;;;2.15;100.00;101280.97;15297437;19;20014;-83
2022/01/17 02:41:42;;;;;;;36.20;15.02;;;;;;;2.09;100.00;101262.59;15301319;19;20003;-83
2022/01/17 02:46:43;;;;;;;;;;;;;;;2.13;100.00;101274.84;15302346;19;20014;-83
2022/01/17 02:51:48;;;;;;;33.05;15.13;;;;;;;2.14;100.00;101266.53;15291454;19;20415;-83
2022/01/17 02:56:49;;;;;;;43.97;17.15;;;;;;;2.18;100.00;101286.94;15299226;19;20503;-83
2022/01/17 03:01:51;;;;;;;36.28;16.10;;;;;;;2.25;100.00;101284.44;15297619;19;20078;-85
2022/01/17 03:06:53;;;;;;;37.05;15.20;;;;;;;2.26;100.00;101283.41;15289299;19;20042;-83
2022/01/17 03:11:54;;;;;;;38.97;15.68;;;;;;;2.23;100.00;101276.47;15300900;19;20003;-83
2022/01/17 03:16:56;;;;;;;35.65;15.80;;;;;;;2.18;100.00;101277.94;15296633;19;20520;-83
2022/01/17 03:21:58;;;;;;;34.05;14.27;;;;;;;2.24;100.00;101285.47;15290059;19;20014;-84
2022/01/17 03:26:59;;;;;;;40.92;15.05;;;;;;;2.25;100.00;101290.72;15301305;19;20014;-84
2022/01/17 03:32:01;;;;;;;32.80;13.70;;;;;;;2.21;100.00;101267.59;15302481;19;20015;-83
2022/01/17 03:37:03;;;;;;;34.85;15.20;;;;;;;2.17;100.00;101249.03;15295459;19;20006;-83
2022/01/17 03:42:05;;;;;;;32.72;15.00;;;;;;;2.09;100.00;101247.13;15296133;19;20537;-83
2022/01/17 03:47:06;;;;;;;35.33;15.32;;;;;;;2.07;100.00;101259.16;15287693;19;20098;-83
2022/01/17 03:52:08;;;;;;;32.78;14.57;;;;;;;2.10;100.00;101272.44;15293064;19;20006;-82
2022/01/17 03:57:10;;;;;;;33.88;13.60;;;;;;;2.13;100.00;101275.69;15296650;19;20007;-83
2022/01/17 04:02:11;;;;;;;31.27;13.98;;;;;;;2.07;100.00;101280.91;15296671;19;20368;-83
2022/01/17 04:07:13;;;;;;;29.73;14.43;;;;;;;2.14;100.00;101268.38;15296120;19;20116;-82
2022/01/17 04:12:15;;;;;;;30.70;13.77;;;;;;;2.14;100.00;101262.94;15292743;19;20058;-82
2022/01/17 04:17:18;;;;;;;28.95;12.93;;;;;;;2.17;100.00;101271.66;15293981;19;20460;-83
2022/01/17 04:22:19;;;;;;;26.70;12.27;;;;;;;2.15;100.00;101276.38;15285114;19;20504;-83
2022/01/17 04:27:22;;;;;;;28.05;12.32;;;;;;;2.19;100.00;101280.50;15295400;19;20321;-83
2022/01/17 04:32:23;;;;;;;31.83;13.00;;;;;;;2.13;100.00;101278.41;15296878;19;20011;-83
2022/01/17 04:37:25;;;;;;;28.02;12.10;;;;;;;2.12;100.00;101292.19;15294053;19;20082;-83
2022/01/17 04:42:28;;;;;;;26.45;11.75;;;;;;;2.10;100.00;101300.47;15293309;19;20003;-83
2022/01/17 04:47:31;;;;;;;29.63;12.27;;;;;;;2.08;100.00;101293.47;15292590;19;20059;-83
2022/01/17 04:52:35;;;;;;;29.70;11.80;;;;;;;2.09;100.00;101289.78;15294158;19;20006;-83
2022/01/17 04:57:37;;;;;;;26.35;12.38;;;;;;;2.09;100.00;101304.22;15293298;19;20414;-84
2022/01/17 05:02:39;;;;;;;25.20;11.68;;;;;;;2.10;100.00;101292.31;15290689;19;20011;-82
2022/01/17 05:07:42;;;;;;;28.77;13.02;;;;;;;2.08;100.00;101275.31;15287626;19;20465;-83
2022/01/17 05:12:45;;;;;;;27.23;12.73;;;;;;;2.03;100.00;101264.91;15290557;19;20007;-82
2022/01/17 05:18:12;;;;;;;29.90;12.75;;;;;;;2.03;100.00;101267.63;15291716;19;20006;-83
2022/01/17 05:23:14;;;;;;;26.15;10.65;;;;;;;2.14;100.00;101281.97;15294806;19;20006;-81
2022/01/17 05:28:15;;;;;;;28.20;12.40;;;;;;;2.03;100.00;101304.84;15287278;19;20765;-82
2022/01/17 05:33:17;;;;;;;24.33;11.25;;;;;;;2.10;100.00;101303.19;15294764;19;20006;-84
2022/01/17 05:38:18;;;;;;;26.10;12.27;;;;;;;2.17;100.00;101307.00;15289936;19;20018;-82
2022/01/17 05:43:22;;;;;;;27.92;11.38;;;;;;;2.25;100.00;101327.97;15281285;19;20027;-81
2022/01/17 05:48:23;;;;;;;28.98;11.98;;;;;;;2.24;100.00;101331.69;15286971;19;20007;-81
2022/01/17 05:53:26;;;;;;;26.08;12.38;;;;;;;2.24;100.00;101326.25;15311405;19;20048;-79
2022/01/17 05:58:29;;;;;;;25.47;12.13;;;;;;;2.20;100.00;101324.84;15304604;19;20010;-80
2022/01/17 06:03:31;;;;;;;35.03;13.93;;;;;;;2.16;100.00;101315.31;15285253;19;20480;-81
2022/01/17 06:11:50;;;;;;;23.52;10.90;;;;;;;2.01;100.00;101256.06;12291252;19;20381;-81
2022/01/17 06:15:52;;;;;;;25.25;12.02;;;;;;;1.94;100.00;101274.03;12272086;19;20499;-80
2022/01/17 06:19:53;;;;;;;27.85;12.02;;;;;;;1.92;100.00;101297.78;12291005;19;20015;-81
2022/01/17 06:23:55;;;;;;;24.83;11.68;;;;;;;2.02;100.00;101289.53;12289020;19;20071;-80
2022/01/17 06:27:57;;;;;;;31.10;12.70;;;;;;;2.06;100.00;101296.38;12288181;19;20103;-81
2022/01/17 06:31:58;;;;;;;27.65;12.80;;;;;;;2.14;100.00;101310.03;12283590;19;20038;-81
2022/01/17 06:36:21;;;;;;;;;;;;;;;2.05;100.00;101302.81;12284195;19;20014;-80
2022/01/17 06:40:23;;;;;;;31.23;12.40;;;;;;;2.01;100.00;101315.03;12280876;19;19927;-81
2022/01/17 06:44:25;;;;;;;27.20;11.70;;;;;;;2.04;100.00;101342.75;12287670;19;20007;-81
2022/01/17 06:48:27;;;;;;;27.98;12.18;;;;;;;2.05;100.00;101328.16;12289428;19;20018;-80
2022/01/17 06:52:28;;;;;;;33.55;14.00;;;;;;;2.12;100.00;101311.22;12283484;19;20006;-80
2022/01/17 06:56:30;;;;;;;31.85;14.35;;;;;;;2.17;100.00;101325.16;12275085;19;20669;-80
2022/01/17 07:00:33;;;;;;;30.85;12.70;;;;;;;2.13;100.00;101312.91;12275618;19;20378;-80
2022/01/17 07:04:35;;;;;;;33.30;12.17;;;;;;;2.10;100.00;101321.38;12274433;19;20078;-80
2022/01/17 07:08:36;;;;;;;30.13;13.50;;;;;;;2.17;100.00;101346.91;12279628;19;20038;-81
2022/01/17 07:12:38;;;;;;;29.83;12.13;;;;;;;2.17;100.00;101361.41;12282958;19;20029;-80
2022/01/17 07:16:41;;;;;;;29.13;11.65;;;;;;;2.14;100.00;101379.88;12281348;19;20458;-81
2022/01/17 07:20:43;;;;;;;32.53;14.00;;;;;;;2.18;100.00;101401.19;12266326;19;20015;-81
2022/01/17 07:24:47;;;;;;;33.78;13.75;;;;;;;2.22;100.00;101421.59;12237438;19;20010;-80
2022/01/17 07:28:49;;;;;;;31.45;13.05;;;;;;;2.28;100.00;101382.88;12233224;19;20014;-80
2022/01/17 07:32:50;;;;;;;29.63;12.68;;;;;;;2.23;100.00;101366.22;12235581;19;20495;-81
2022/01/17 07:36:52;;;;;;;32.15;13.68;;;;;;;2.20;100.00;101369.25;12233972;19;20106;-80
2022/01/17 07:40:54;;;;;;;29.80;12.02;;;;;;;2.25;100.00;101379.63;12235803;19;20512;-81
2022/01/17 07:44:57;;;;;;;29.52;12.25;;;;;;;2.32;100.00;101391.63;12229732;19;20023;-80
2022/01/17 07:49:16;;;;;;;25.30;11.23;;;;;;;2.33;100.00;101400.63;12235616;19;20011;-80
2022/01/17 07:53:18;;;;;;;31.98;12.18;;;;;;;2.38;100.00;101395.53;12232078;19;20023;-80
2022/01/17 07:57:20;;;;;;;24.52;11.38;;;;;;;2.39;100.00;101389.13;12232190;19;20357;-80
2022/01/17 08:01:23;;;;;;;27.40;11.80;;;;;;;2.38;100.00;101377.38;12232972;19;20002;-81
2022/01/17 08:05:25;;;;;;;24.77;11.63;;;;;;;2.36;100.00;101365.78;12236379;19;20010;-81
2022/01/17 08:09:30;;;;;;;26.45;11.77;;;;;;;2.45;100.00;101372.16;12238249;19;20007;-80
2022/01/17 08:13:36;;;;;;;28.33;11.55;;;;;;;2.46;100.00;101377.41;12229180;19;20010;-80
2022/01/17 08:17:38;;;;;;;28.75;13.88;;;;;;;2.51;100.00;101377.81;12229295;19;20041;-80
2022/01/17 08:21:39;;;;;;;32.03;12.57;;;;;;;2.56;100.00;101399.13;12238798;19;20011;-80
2022/01/17 08:25:41;;;;;;;23.58;11.90;;;;;;;2.67;100.00;101414.31;12224972;19;20033;-80
2022/01/17 08:29:43;;;;;;;25.65;11.70;;;;;;;2.72;100.00;101407.38;12234178;19;20010;-81
2022/01/17 08:34:04;;;;;;;28.88;12.43;;;;;;;2.75;100.00;101389.88;12228579;19;20007;-81
2022/01/17 08:38:06;;;;;;;25.85;12.00;;;;;;;2.84;100.00;101386.19;12227363;19;20123;-81
2022/01/17 08:42:10;;;;;;;30.35;13.25;;;;;;;2.86;100.00;101391.50;12227927;19;20010;-81
2022/01/17 08:46:12;;;;;;;29.10;11.38;;;;;;;2.91;100.00;101387.25;12230154;19;20453;-81
2022/01/17 08:50:15;;;;;;;24.17;11.07;;;;;;;2.90;100.00;101391.00;12224531;19;20027;-80
2022/01/17 08:54:16;;;;;;;27.53;11.33;;;;;;;2.97;100.00;101404.81;12230160;19;20016;-81
2022/01/17 08:58:18;;;;;;;24.15;10.25;;;;;;;2.91;100.00;101394.56;12228919;19;20018;-80
2022/01/17 09:02:20;;;;;;;25.17;10.70;;;;;;;2.99;100.00;101391.03;12235584;19;20066;-80
2022/01/17 09:06:25;;;;;;;17.63;8.15;;;;;;;3.00;100.00;101409.94;12226353;19;20005;-81
2022/01/17 09:10:27;;;;;;;22.80;11.02;;;;;;;3.15;100.00;101423.81;12232274;19;20077;-80
2022/01/17 09:14:28;;;;;;;27.13;11.48;;;;;;;3.15;100.00;101429.25;12228080;19;20796;-81
2022/01/17 09:18:30;;;;;;;24.15;10.50;;;;;;;3.24;100.00;101432.88;12223161;19;20010;-81
2022/01/17 09:22:32;;;;;;;27.23;10.50;;;;;;;3.30;100.00;101426.78;12234821;19;20038;-81
2022/01/17 09:26:34;;;;;;;29.00;11.33;;;;;;;3.31;100.00;101431.22;12231464;19;20749;-81
2022/01/17 09:30:36;;;;;;;27.92;10.93;;;;;;;3.25;100.00;101440.91;12237782;19;20042;-80
2022/01/17 09:34:38;;;;;;;25.17;10.63;;;;;;;3.24;100.00;101460.97;12239640;19;20014;-81
2022/01/17 09:38:40;;;;;;;21.88;10.35;;;;;;;3.31;100.00;101469.38;12247854;19;20029;-81
2022/01/17 09:42:42;;;;;;;24.98;10.55;;;;;;;3.33;100.00;101492.72;12237048;19;20516;-81
2022/01/17 09:46:47;;;;;;;24.42;10.90;;;;;;;3.42;100.00;101491.75;12230404;19;20036;-78
2022/01/17 09:51:15;;;;;;;22.00;10.93;;;;;;;3.55;100.00;101504.06;12231079;19;20002;-79
2022/01/17 09:55:22;;;;;;;22.40;9.18;;;;;;;3.62;100.00;101497.78;12226752;19;20011;-79
2022/01/17 09:59:24;;;;;;;21.58;10.07;;;;;;;3.71;100.00;101484.19;12226604;19;20049;-79
2022/01/17 10:03:26;;;;;;;20.02;10.18;;;;;;;3.80;100.00;101502.28;12226142;19;20066;-79
2022/01/17 10:07:50;;;;;;;23.53;11.57;;;;;;;3.87;100.00;101498.75;12234751;19;20014;-79
2022/01/17 10:12:12;;;;;;;27.45;11.75;;;;;;;3.88;100.00;101494.16;12233649;19;20295;-79
2022/01/17 10:16:18;;;;;;;19.48;8.88;;;;;;;3.90;100.00;101481.22;12227023;19;20019;-80
2022/01/17 10:20:20;;;;;;;22.90;10.80;;;;;;;3.91;100.00;101488.38;12229953;19;20011;-79
2022/01/17 10:25:20;;;;;;;24.52;10.77;;;;;;;4.02;100.00;101477.16;12224555;19;20348;-79
2022/01/17 10:37:17;;;;;;;21.48;11.35;;;;;;;4.29;99.32;101467.84;12237247;19;20011;-80
2022/01/17 10:41:25;;;;;;;18.97;8.90;;;;;;;4.32;98.62;101461.19;12219358;19;20463;-79
2022/01/17 10:45:33;;;;;;;19.63;9.57;;;;;;;4.39;98.86;101473.13;12222073;19;20360;-79
2022/01/17 10:49:53;;;;;;;18.33;8.70;;;;;;;4.47;97.99;101464.09;12227445;19;20014;-79
2022/01/17 10:53:56;;;;;;;19.98;10.05;;;;;;;4.46;98.25;101468.72;12224724;19;20033;-80
2022/01/17 10:58:02;;;;;;;17.60;8.60;;;;;;;4.55;98.32;101469.53;12239163;19;20476;-79
2022/01/17 11:02:04;;;;;;;17.88;8.77;;;;;;;4.60;97.85;101474.50;12230890;19;20037;-79
2022/01/17 11:06:09;;;;;;;17.27;8.35;;;;;;;4.66;97.76;101471.09;12235126;19;20085;-79
2022/01/17 11:10:22;;;;;;;20.25;9.40;;;;;;;4.66;97.81;101468.38;12230997;19;20010;-78
2022/01/17 11:14:24;;;;;;;;;;;;;;;4.57;97.47;101464.78;12237160;19;20109;-79
2022/01/17 11:18:28;;;;;;;20.10;8.85;;;;;;;4.54;98.42;101465.13;12229748;19;19927;-79
2022/01/17 11:22:30;;;;;;;21.33;9.98;;;;;;;4.60;98.61;101471.78;12239649;19;20010;-80
2022/01/17 11:26:31;;;;;;;17.70;8.27;;;;;;;4.61;98.21;101448.91;12234737;19;20029;-80
2022/01/17 11:30:35;;;;;;;20.25;8.70;;;;;;;4.68;98.29;101455.41;12230972;19;20003;-80
2022/01/17 11:34:37;;;;;;;15.75;8.18;;;;;;;4.89;97.55;101444.81;12236226;19;20018;-80
2022/01/17 11:38:42;;;;;;;16.42;8.93;;;;;;;4.99;95.63;101437.25;12233914;19;20030;-80
2022/01/17 11:42:50;;;;;;;14.00;7.68;;;;;;;5.36;94.69;101433.09;12238698;19;20041;-81
2022/01/17 11:46:53;;;;;;;16.27;8.65;;;;;;;5.38;93.23;101436.47;12237416;19;20033;-80
2022/01/17 11:50:57;;;;;;;14.43;7.75;;;;;;;5.48;93.10;101431.66;12235269;19;20520;-80
2022/01/17 11:54:59;;;;;;;18.45;7.97;;;;;;;5.64;93.45;101422.53;12235017;19;20475;-81
2022/01/17 11:59:22;;;;;;;14.93;7.93;;;;;;;5.81;93.20;101404.16;12234949;19;20035;-81
2022/01/17 12:03:26;;;;;;;17.48;8.43;;;;;;;5.78;92.93;101395.47;12235697;19;20095;-80
2022/01/17 12:07:39;;;;;;;15.00;8.35;;;;;;;5.65;93.18;101396.03;12227336;19;20002;-80
2022/01/17 12:11:41;;;;;;;13.10;6.70;;;;;;;5.63;93.06;101398.13;12235006;19;20014;-79
2022/01/17 12:16:11;;;;;;;9.40;4.53;;;;;;;5.72;92.99;101413.44;12229804;19;20370;-80
2022/01/17 12:20:19;;;;;;;14.50;6.78;;;;;;;5.82;92.17;101424.16;12221077;19;20074;-80
2022/01/17 12:24:21;;;;;;;13.23;6.45;;;;;;;5.93;90.94;101400.00;12234103;19;20006;-80
2022/01/17 12:28:24;;;;;;;15.25;7.82;;;;;;;6.01;90.22;101407.34;12222386;19;20006;-81
2022/01/17 12:32:25;;;;;;;13.45;7.68;;;;;;;6.07;89.64;101408.50;12226985;19;20054;-80
2022/01/17 12:36:30;;;;;;;13.95;6.60;;;;;;;6.06;89.43;101396.66;12224969;19;20088;-79
2022/01/17 12:40:41;;;;;;;14.98;6.15;;;;;;;5.98;89.42;101404.97;12229901;19;20039;-81
2022/01/17 12:44:45;;;;;;;14.20;6.43;;;;;;;5.90;89.99;101383.94;12229425;19;20014;-80
2022/01/17 12:48:49;;;;;;;13.65;7.07;;;;;;;5.82;90.19;101400.38;12224309;19;20011;-80
2022/01/17 12:52:51;;;;;;;16.00;7.72;;;;;;;5.76;90.40;101401.09;12231099;19;20010;-81
2022/01/17 12:56:55;;;;;;;13.70;7.53;;;;;;;5.65;90.89;101406.97;12235012;19;20364;-81
2022/01/17 13:01:01;;;;;;;20.30;9.02;;;;;;;5.55;91.95;101409.06;12225887;19;20033;-80
2022/01/17 13:05:03;;;;;;;16.90;8.70;;;;;;;5.49;92.66;101416.97;12229759;19;20024;-80
2022/01/17 13:09:14;;;;;;;19.83;8.68;;;;;;;5.45;92.66;101409.31;12231924;19;20010;-80
2022/01/17 13:13:17;;;;;;;16.58;9.10;;;;;;;5.44;93.14;101400.25;12228693;19;20050;-80
2022/01/17 13:17:19;;;;;;;13.32;6.55;;;;;;;5.37;92.63;101404.72;12231313;19;20448;-80
2022/01/17 13:21:21;;;;;;;12.37;6.57;;;;;;;5.42;92.77;101390.53;12226693;19;20023;-80
2022/01/17 13:25:23;;;;;;;16.67;7.97;;;;;;;5.52;92.14;101393.03;12232957;19;20027;-80
2022/01/17 13:29:30;;;;;;;13.63;7.07;;;;;;;5.55;92.10;101398.13;12228248;19;20010;-80
2022/01/17 13:33:31;;;;;;;16.50;7.50;;;;;;;5.57;91.83;101401.56;12217843;19;20076;-80
2022/01/17 13:37:33;;;;;;;17.38;7.97;;;;;;;5.48;91.95;101409.78;12220770;19;20007;-80
2022/01/17 13:41:41;;;;;;;18.00;8.70;;;;;;;5.44;92.36;101394.78;12231262;19;20066;-80
2022/01/17 13:45:46;;;;;;;24.38;9.20;;;;;;;5.41;92.68;101386.94;12230624;19;20010;-80
2022/01/17 13:49:49;;;;;;;17.23;8.93;;;;;;;5.44;92.98;101386.59;12230693;19;20007;-80
2022/01/17 13:53:54;;;;;;;18.13;8.93;;;;;;;5.44;93.20;101394.78;12225891;19;20006;-80
2022/01/17 13:57:57;;;;;;;17.60;9.05;;;;;;;5.36;93.61;101375.69;12233597;19;20022;-80
2022/01/17 14:02:01;;;;;;;21.58;9.40;;;;;;;5.39;93.64;101372.59;12226134;19;20015;-80
2022/01/17 14:06:06;;;;;;;;;;;;;;;5.36;93.85;101364.75;12223798;19;20038;-80
2022/01/17 14:10:21;;;;;;;18.02;8.75;;;;;;;5.33;93.95;101362.38;12228246;19;19966;-81
2022/01/17 14:14:28;;;;;;;22.45;8.80;;;;;;;5.30;94.28;101378.28;12225986;19;20014;-81
2022/01/17 14:18:30;;;;;;;20.75;9.48;;;;;;;5.29;94.73;101387.47;12232571;19;20058;-80
2022/01/17 14:22:31;;;;;;;17.27;8.68;;;;;;;5.32;94.59;101374.31;12230318;19;20014;-80
2022/01/17 14:26:34;;;;;;;21.38;8.48;;;;;;;5.34;94.61;101380.47;12224362;19;20017;-80
2022/01/17 14:30:38;;;;;;;20.88;10.13;;;;;;;5.36;94.06;101370.22;12227007;19;20006;-81
2022/01/17 14:34:43;;;;;;;16.63;8.40;;;;;;;5.36;94.32;101378.41;12230904;19;20076;-80
2022/01/17 14:38:54;;;;;;;17.80;9.30;;;;;;;5.34;94.15;101393.28;12238888;19;20519;-80
2022/01/17 14:43:10;;;;;;;16.85;8.77;;;;;;;5.28;94.24;101396.72;12230882;19;20038;-80
2022/01/17 14:47:14;;;;;;;17.10;8.68;;;;;;;5.26;94.38;101383.22;12235864;19;20094;-80
2022/01/17 14:51:31;;;;;;;19.30;9.15;;;;;;;5.33;94.59;101402.53;12237408;19;20007;-80
2022/01/17 14:59:27;;;;;;;17.52;9.05;;;;;;;5.38;94.26;101435.63;12236969;19;20006;-80
2022/01/17 15:00:12;;;;;;;19.00;9.10;;;;;;;5.47;94.20;101429.97;12236555;19;20014;-80
2022/01/17 15:04:14;;;;;;;18.90;9.68;;;;;;;5.42;93.99;101421.44;12239436;19;20472;-81
2022/01/17 15:08:18;;;;;;;19.35;9.52;;;;;;;5.34;94.40;101424.19;12229136;19;20536;-79
2022/01/17 15:12:21;;;;;;;19.05;9.10;;;;;;;5.31;94.82;101443.69;12234535;19;20030;-79
2022/01/17 15:16:22;;;;;;;19.13;9.52;;;;;;;5.27;94.95;101450.53;12235775;19;20010;-80
2022/01/17 15:20:24;;;;;;;19.98;9.80;;;;;;;5.29;95.03;101436.69;12234973;19;20003;-80
2022/01/17 15:24:26;;;;;;;20.27;10.80;;;;;;;5.19;95.16;101428.69;12242742;19;20011;-80
2022/01/17 15:28:27;;;;;;;18.33;9.68;;;;;;;5.15;95.48;101449.22;12253613;19;20018;-80
2022/01/17 15:32:30;;;;;;;17.27;9.15;;;;;;;5.14;96.25;101455.69;12249554;19;20011;-79
2022/01/17 15:36:32;;;;;;;20.13;10.45;;;;;;;5.16;95.86;101459.09;12235567;19;20087;-80
2022/01/17 15:40:33;;;;;;;19.45;10.98;;;;;;;5.11;96.23;101447.84;12235790;19;20030;-80
2022/01/17 15:44:37;;;;;;;19.65;10.68;;;;;;;5.04;96.54;101455.88;12227854;19;20018;-79
2022/01/17 15:48:39;;;;;;;20.15;9.55;;;;;;;5.08;96.78;101480.97;12237688;19;20007;-80
2022/01/17 15:52:41;;;;;;;19.58;9.25;;;;;;;5.04;96.51;101472.28;12235089;19;20041;-79
2022/01/17 15:56:42;;;;;;;18.45;9.65;;;;;;;5.04;96.40;101466.81;12228733;19;20459;-79
2022/01/17 16:00:44;;;;;;;17.23;9.48;;;;;;;5.04;96.81;101472.28;12233464;19;20052;-79
2022/01/17 16:04:46;;;;;;;19.67;9.13;;;;;;;5.04;96.56;101494.13;12236491;19;20014;-79
2022/01/17 16:08:48;;;;;;;16.75;9.00;;;;;;;5.02;96.58;101469.69;12237481;19;20740;-79
2022/01/17 16:12:49;;;;;;;18.20;9.05;;;;;;;5.05;96.66;101470.38;12233987;19;20015;-79
2022/01/17 16:16:51;;;;;;;18.45;9.30;;;;;;;5.07;96.63;101463.72;12235133;19;20023;-79
2022/01/17 16:20:53;;;;;;;17.55;8.70;;;;;;;5.08;96.58;101492.75;12235254;19;20351;-79
2022/01/17 16:24:55;;;;;;;19.90;8.85;;;;;;;5.06;96.74;101489.34;12233931;19;20006;-80
2022/01/17 16:28:57;;;;;;;17.75;8.50;;;;;;;5.03;96.79;101486.97;12237292;19;20489;-79
2022/01/17 16:32:59;;;;;;;21.93;9.70;;;;;;;5.07;96.74;101482.00;12231443;19;20014;-80
2022/01/17 16:37:14;;;;;;;19.95;9.20;;;;;;;5.11;96.40;101472.41;12241813;19;20006;-79
2022/01/17 16:41:16;;;;;;;16.17;9.03;;;;;;;5.11;96.42;101489.66;12230480;19;20473;-80
2022/01/17 16:45:17;;;;;;;20.42;9.80;;;;;;;5.11;96.45;101494.28;12227290;19;20074;-80
2022/01/17 16:49:19;;;;;;;20.98;9.27;;;;;;;5.07;96.70;101509.31;12226754;19;20010;-80
2022/01/17 16:53:25;;;;;;;17.38;9.20;;;;;;;5.06;97.00;101485.75;12225477;19;20014;-80
2022/01/17 16:57:26;;;;;;;18.45;9.80;;;;;;;5.09;96.89;101501.81;12230111;19;20062;-79
2022/01/17 17:01:29;;;;;;;17.48;10.00;;;;;;;5.05;97.04;101497.72;12219490;19;20358;-80
2022/01/17 17:05:31;;;;;;;20.48;8.70;;;;;;;5.03;97.33;101520.59;12229587;19;20529;-79
2022/01/17 17:09:34;;;;;;;21.27;10.98;;;;;;;5.07;97.19;101520.25;12232736;19;20011;-80
2022/01/17 17:13:35;;;;;;;;;;;;;;;5.08;97.68;101497.38;12232429;19;20006;-81
2022/01/17 17:17:37;;;;;;;18.88;9.93;;;;;;;5.12;97.33;101515.13;12234168;19;19962;-80
2022/01/17 17:21:39;;;;;;;19.15;9.50;;;;;;;5.11;97.29;101503.31;12227885;19;20003;-79
2022/01/17 17:25:41;;;;;;;22.52;11.63;;;;;;;5.12;97.82;101501.47;12229462;19;20014;-80
2022/01/17 17:29:43;;;;;;;18.77;8.82;;;;;;;5.17;97.73;101531.84;12231488;19;20006;-80
2022/01/17 17:33:44;;;;;;;16.98;9.38;;;;;;;5.17;97.67;101515.44;12227383;19;20029;-80
2022/01/17 17:37:46;;;;;;;17.13;9.35;;;;;;;5.15;98.03;101529.31;12235687;19;20099;-79
2022/01/17 17:41:48;;;;;;;20.35;8.40;;;;;;;5.16;98.16;101516.50;12220817;19;19998;-80
2022/01/17 17:45:50;;;;;;;19.92;9.18;;;;;;;5.13;98.37;101531.34;12229614;19;20536;-79
2022/01/17 17:49:52;;;;;;;21.45;9.23;;;;;;;5.09;99.21;101553.75;12230552;19;20014;-80
2022/01/17 17:53:54;;;;;;;21.30;9.98;;;;;;;5.15;99.08;101550.31;12225470;19;20111;-80
2022/01/17 17:57:56;;;;;;;19.90;9.00;;;;;;;5.18;99.00;101544.50;12231392;19;20067;-80
2022/01/17 18:01:58;;;;;;;18.42;9.07;;;;;;;5.21;98.82;101545.00;12231463;19;20006;-79
2022/01/17 18:06:20;;;;;;;19.50;10.13;;;;;;;5.21;99.08;101541.44;12228820;19;20507;-79
2022/01/17 18:10:22;;;;;;;21.13;10.18;;;;;;;5.19;99.16;101562.59;12230945;19;20010;-79
2022/01/17 18:14:24;;;;;;;17.08;8.27;;;;;;;5.17;99.55;101548.25;12223840;19;20087;-79
2022/01/17 18:18:27;;;;;;;19.02;9.77;;;;;;;5.20;99.60;101569.75;12232037;19;20050;-81
2022/01/17 18:22:29;;;;;;;18.20;8.20;;;;;;;5.23;99.61;101559.38;12223140;19;20067;-80
2022/01/17 18:26:30;;;;;;;19.50;9.43;;;;;;;5.22;99.53;101559.53;12222431;19;20010;-79
2022/01/17 18:30:32;;;;;;;16.60;9.77;;;;;;;5.20;99.91;101556.94;12222676;19;20637;-79
2022/01/17 18:34:37;;;;;;;23.67;9.90;;;;;;;5.23;100.00;101581.22;12226703;19;20365;-80
2022/01/17 18:38:39;;;;;;;19.27;8.45;;;;;;;5.20;100.00;101586.16;12231604;19;20006;-80
2022/01/17 18:42:41;;;;;;;21.38;9.68;;;;;;;5.28;100.00;101596.25;12229974;19;20003;-80
2022/01/17 18:46:47;;;;;;;20.83;10.32;;;;;;;5.26;100.00;101590.94;12228530;19;20018;-80
2022/01/17 18:50:48;;;;;;;19.23;9.10;;;;;;;5.24;100.00;101601.22;12227003;19;20230;-80
2022/01/17 18:54:50;;;;;;;19.58;9.68;;;;;;;5.27;100.00;101595.41;12222332;19;20018;-80
2022/01/17 18:58:53;;;;;;;18.23;9.27;;;;;;;5.29;100.00;101589.75;12233561;19;20014;-80
2022/01/17 19:02:54;;;;;;;18.63;9.65;;;;;;;5.28;100.00;101588.06;12230779;19;20463;-80
2022/01/17 19:06:58;;;;;;;18.55;9.02;;;;;;;5.22;100.00;101595.06;12230830;19;20010;-80
2022/01/17 19:11:00;;;;;;;18.48;9.40;;;;;;;5.16;100.00;101601.22;12228717;19;20090;-80
2022/01/17 19:15:02;;;;;;;23.05;10.00;;;;;;;5.15;100.00;101602.25;12226874;19;20007;-80
2022/01/17 19:23:11;;;;;;;21.08;10.38;;;;;;;5.13;100.00;101599.66;12239797;19;20030;-80
2022/01/17 19:27:14;;;;;;;20.77;10.32;;;;;;;5.17;100.00;101586.50;12225436;19;20006;-80
2022/01/17 19:31:15;;;;;;;23.05;11.07;;;;;;;5.19;100.00;101606.31;12238406;19;20002;-80
2022/01/17 19:35:18;;;;;;;20.33;10.23;;;;;;;5.19;100.00;101615.38;12234647;19;21240;-80
2022/01/17 19:39:20;;;;;;;19.35;9.90;;;;;;;5.16;100.00;101628.53;12236769;19;20003;-80
2022/01/17 19:43:22;;;;;;;22.50;10.57;;;;;;;5.12;100.00;101627.19;12242444;19;20010;-81
2022/01/17 19:47:24;;;;;;;21.95;10.63;;;;;;;5.06;100.00;101630.56;12235618;19;20015;-80
2022/01/17 19:51:28;;;;;;;23.25;11.75;;;;;;;5.00;100.00;101640.31;12239691;19;20010;-80
2022/01/17 19:55:30;;;;;;;25.73;11.57;;;;;;;4.98;100.00;101645.09;12235307;19;20376;-79
2022/01/17 19:59:32;;;;;;;22.90;11.23;;;;;;;4.93;100.00;101645.56;12234316;19;20065;-80
2022/01/17 20:03:33;;;;;;;22.90;11.10;;;;;;;4.93;100.00;101648.31;12235370;19;20042;-80
2022/01/17 20:07:35;;;;;;;25.63;12.13;;;;;;;5.00;100.00;101651.25;12238959;19;20070;-80
2022/01/17 20:11:37;;;;;;;28.67;12.55;;;;;;;4.98;100.00;101659.59;12246324;19;20074;-80