Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:06:53;;;;;;;2.40;1.73;;;;;;;18.86;82.53;97550.03;18500896;32;19944;-61
2022/07/29 00:16:55;;;;;;;2.65;1.70;;;;;;;18.85;84.31;97542.94;18500008;32;20052;-61
2022/07/29 00:26:58;;;;;;;3.33;1.90;;;;;;;18.74;82.80;97547.97;18485399;32;20505;-61
2022/07/29 00:37:00;;;;;;;2.30;1.75;;;;;;;18.72;83.28;97549.41;18499037;32;20057;-61
2022/07/29 00:47:02;;;;;;;2.65;2.20;;;;;;;18.73;85.77;97540.06;18484122;32;20061;-61
2022/07/29 00:57:10;;;;;;;3.90;2.00;;;;;;;18.76;86.99;97529.28;18482909;32;20056;-61
2022/07/29 01:07:13;;;;;;;2.85;1.90;;;;;;;18.72;86.18;97525.59;18495838;32;20052;-61
2022/07/29 01:17:24;;;;;;;2.70;2.13;;;;;;;18.69;86.97;97536.38;18496463;32;20061;-61
2022/07/29 01:27:44;;;;;;;4.12;2.30;;;;;;;18.74;86.62;97536.22;18496338;32;20128;-61
2022/07/29 01:37:51;;;;;;;5.12;2.80;;;;;;;18.79;87.68;97552.47;18495913;32;20053;-61
2022/07/29 01:48:10;;;;;;;2.97;2.67;;;;;;;18.88;89.24;97547.00;18495517;32;20057;-61
2022/07/29 01:58:17;;;;;;;2.83;2.30;;;;;;;18.73;93.29;97531.87;18494755;32;20049;-61
2022/07/29 02:08:22;;;;;;;3.55;2.40;;;;;;;18.28;96.22;97531.16;18487197;32;20499;-61
2022/07/29 02:18:28;;;;;;;3.37;2.95;;;;;;;18.23;98.66;97534.06;18493581;32;20060;-61
2022/07/29 02:28:32;;;;;;;3.42;3.10;;;;;;;18.24;99.75;97530.19;18492557;32;20065;-61
2022/07/29 02:38:50;;;;;;;;;;;;;;;18.09;100.00;97528.75;18492331;32;20053;-61
2022/07/29 02:49:01;;;;;;;3.95;3.00;;;;;;;17.98;100.00;97540.34;18478613;32;20008;-61
2022/07/29 02:59:09;;;;;;;3.10;2.80;;;;;;;17.94;100.00;97540.19;18504441;32;20101;-62
2022/07/29 03:09:13;;;;;;;3.00;2.70;;;;;;;17.90;100.00;97531.78;18490145;32;20087;-62
2022/07/29 03:19:16;;;;;;;3.42;3.05;;;;;;;17.83;100.00;97538.84;18503425;32;20053;-62
2022/07/29 03:29:18;;;;;;;3.87;2.53;;;;;;;17.79;100.00;97544.97;18502884;32;20050;-62
2022/07/29 03:39:24;;;;;;;3.47;2.87;;;;;;;17.74;100.00;97542.38;18502144;32;20076;-62
2022/07/29 03:49:27;;;;;;;3.85;3.08;;;;;;;17.79;100.00;97549.66;18501695;32;20121;-62
2022/07/29 03:59:33;;;;;;;3.47;2.85;;;;;;;17.82;100.00;97550.94;18500875;32;20119;-62
2022/07/29 04:09:36;;;;;;;3.70;2.60;;;;;;;17.83;100.00;97558.81;18500501;32;20101;-62
2022/07/29 04:19:38;;;;;;;3.60;2.72;;;;;;;17.80;100.00;97556.72;18499865;32;20063;-62
2022/07/29 04:29:40;;;;;;;4.15;3.20;;;;;;;17.82;100.00;97561.87;18484284;32;20124;-62
2022/07/29 04:39:58;;;;;;;3.40;2.90;;;;;;;17.71;100.00;97567.66;18498974;32;20067;-62
2022/07/29 04:50:01;;;;;;;2.90;2.28;;;;;;;17.67;100.00;97569.41;18498053;32;20058;-62
2022/07/29 05:00:05;;;;;;;2.90;2.60;;;;;;;17.75;100.00;97568.63;18495911;32;20072;-62
2022/07/29 05:10:08;;;;;;;3.33;2.80;;;;;;;17.91;100.00;97596.34;18480283;32;20389;-62
2022/07/29 05:20:10;;;;;;;3.97;3.10;;;;;;;18.12;100.00;97588.31;18494194;32;20075;-62
2022/07/29 05:30:13;;;;;;;4.45;2.72;;;;;;;18.29;100.00;97598.47;18493944;32;20387;-62
2022/07/29 05:40:15;;;;;;;3.03;2.30;;;;;;;18.55;100.00;97610.50;18478021;32;20064;-62
2022/07/29 05:50:18;;;;;;;3.30;2.70;;;;;;;18.72;100.00;97605.03;18478386;32;20105;-62
2022/07/29 06:00:20;;;;;;;3.30;2.97;;;;;;;18.88;100.00;97610.78;18493927;32;20046;-62
2022/07/29 06:10:24;;;;;;;3.72;2.90;;;;;;;18.91;100.00;97617.56;18480255;32;20075;-62
2022/07/29 06:20:31;;;;;;;3.25;2.70;;;;;;;19.20;100.00;97627.81;18494504;32;20092;-62
2022/07/29 06:30:34;;;;;;;2.60;2.40;;;;;;;19.42;100.00;97634.97;18494292;32;20065;-62
2022/07/29 06:50:58;;;;;;;2.72;2.47;;;;;;;19.73;100.00;97661.28;18495789;32;20091;-62
2022/07/29 07:01:03;;;;;;;3.95;2.83;;;;;;;19.61;100.00;97677.63;18490346;32;20065;-62
2022/07/29 07:11:07;;;;;;;2.85;2.55;;;;;;;19.51;100.00;97694.47;18504479;32;20065;-62
2022/07/29 07:21:09;;;;;;;3.78;2.70;;;;;;;19.56;100.00;97714.28;18503769;32;20467;-62
2022/07/29 07:31:11;;;;;;;2.95;2.65;;;;;;;19.65;100.00;97719.72;18503157;32;20061;-62
2022/07/29 07:41:14;;;;;;;3.40;2.47;;;;;;;19.83;100.00;97739.72;18502165;32;20061;-62
2022/07/29 07:51:16;;;;;;;2.50;2.30;;;;;;;20.04;100.00;97733.50;18487843;32;20057;-62
2022/07/29 08:01:22;;;;;;;3.33;2.30;;;;;;;20.21;100.00;97721.59;18485792;32;20057;-61
2022/07/29 08:11:25;;;;;;;2.90;2.60;;;;;;;20.60;98.16;97728.59;18486478;32;20079;-62
2022/07/29 08:21:34;;;;;;;2.97;2.47;;;;;;;21.20;95.62;97717.44;18485483;32;20380;-62
2022/07/29 08:31:38;;;;;;;3.20;2.22;;;;;;;21.61;91.58;97717.66;18499082;32;20057;-62
2022/07/29 08:41:40;;;;;;;2.67;2.42;;;;;;;21.96;90.33;97725.50;18498541;32;20126;-62
2022/07/29 08:52:00;;;;;;;2.33;2.12;;;;;;;22.41;88.36;97737.56;18498255;32;20060;-62
2022/07/29 09:02:03;;;;;;;3.20;2.45;;;;;;;23.12;85.70;97738.06;18497334;32;20095;-62
2022/07/29 09:12:12;;;;;;;4.20;2.90;;;;;;;23.42;82.73;97741.25;18483134;32;20373;-62
2022/07/29 09:22:32;;;;;;;4.78;2.12;;;;;;;24.37;76.65;97732.16;18496734;32;20069;-62
2022/07/29 09:32:58;;;;;;;3.90;1.90;;;;;;;25.26;66.60;97742.72;18495054;32;20048;-62
2022/07/29 09:43:10;;;;;;;2.50;2.08;;;;;;;25.88;57.90;97737.13;18495540;32;20126;-62
2022/07/29 09:53:33;;;;;;;2.58;1.77;;;;;;;26.18;59.23;97721.81;18468282;32;20061;-62
2022/07/29 10:03:55;;;;;;;2.10;1.60;;;;;;;27.31;53.51;97717.34;18495010;32;20065;-61
2022/07/29 10:14:01;;;;;;;3.45;1.80;;;;;;;27.96;51.69;97731.84;18493546;32;20049;-61
2022/07/29 10:24:06;;;;;;;2.40;1.83;;;;;;;27.65;52.29;97739.50;18480675;32;20080;-62
2022/07/29 10:34:36;;;;;;;3.67;2.17;;;;;;;27.23;50.70;97746.22;18506489;32;20061;-61
2022/07/29 10:44:42;;;;;;;2.72;1.70;;;;;;;27.07;52.01;97740.84;18492300;32;20077;-62
2022/07/29 10:54:50;;;;;;;2.20;2.00;;;;;;;27.29;54.15;97743.88;18505009;32;20049;-62
2022/07/29 11:04:53;;;;;;;1.92;1.70;;;;;;;27.07;53.65;97745.63;18504514;32;20061;-61
2022/07/29 11:14:59;;;;;;;4.07;2.10;;;;;;;26.51;56.22;97743.28;18503974;32;20053;-61
2022/07/29 11:25:24;;;;;;;2.87;1.70;;;;;;;26.33;57.74;97756.88;18503947;32;20106;-62
2022/07/29 11:36:10;;;;;;;2.75;1.80;;;;;;;25.52;60.85;97766.97;18501732;32;20079;-62
2022/07/29 11:46:48;;;;;;;2.00;1.33;;;;;;;24.97;55.76;97769.81;18487951;32;20056;-62
2022/07/29 11:56:52;;;;;;;2.37;1.52;;;;;;;24.79;55.53;97786.03;18501057;32;20133;-61
2022/07/29 12:06:56;;;;;;;4.07;1.50;;;;;;;24.28;56.51;97788.78;18486491;32;20065;-62
2022/07/29 12:17:01;;;;;;;1.60;1.23;;;;;;;23.78;55.03;97785.56;18500289;32;20095;-62
2022/07/29 12:27:07;;;;;;;2.35;1.40;;;;;;;23.95;60.01;97796.25;18473156;32;20112;-62
2022/07/29 12:37:12;;;;;;;2.45;1.77;;;;;;;24.03;60.85;97800.81;18498736;32;20080;-62
2022/07/29 12:47:20;;;;;;;1.48;1.23;;;;;;;23.84;60.58;97790.47;18498144;32;20057;-62
2022/07/29 12:57:25;;;;;;;1.87;1.27;;;;;;;23.79;60.09;97784.38;18496218;32;20056;-62
2022/07/29 13:07:31;;;;;;;2.45;1.70;;;;;;;23.96;61.31;97789.59;18497322;32;20096;-62
2022/07/29 13:17:54;;;;;;;1.40;1.23;;;;;;;24.21;60.53;97819.00;18496849;32;20432;-62
2022/07/29 13:27:58;;;;;;;1.60;1.17;;;;;;;24.41;59.20;97817.12;18496393;32;20100;-62
2022/07/29 13:38:02;;;;;;;1.92;1.45;;;;;;;24.81;58.46;97822.41;18495800;32;20053;-62
2022/07/29 13:48:06;;;;;;;1.70;1.50;;;;;;;25.13;55.54;97810.44;18480860;32;20100;-62
2022/07/29 13:58:09;;;;;;;2.62;1.80;;;;;;;25.23;58.44;97826.50;18494930;32;20057;-62
2022/07/29 14:08:14;;;;;;;3.55;1.77;;;;;;;25.15;58.94;97816.44;18506634;32;20072;-62
2022/07/29 14:18:16;;;;;;;2.83;1.50;;;;;;;25.28;57.79;97806.81;18481202;32;20045;-62
2022/07/29 14:28:21;;;;;;;2.28;1.62;;;;;;;25.48;56.90;97815.16;18479604;32;20497;-62
2022/07/29 14:38:24;;;;;;;2.97;1.77;;;;;;;25.40;57.33;97813.41;18506009;32;20061;-62
2022/07/29 14:48:27;;;;;;;3.00;1.50;;;;;;;25.31;55.86;97814.41;18505571;32;20090;-61
2022/07/29 14:58:30;;;;;;;2.50;1.60;;;;;;;25.15;55.52;97825.53;18504714;32;20098;-62
2022/07/29 15:08:33;;;;;;;2.10;1.50;;;;;;;25.22;58.99;97827.66;18489981;32;20052;-62
2022/07/29 15:18:38;;;;;;;2.55;1.75;;;;;;;25.34;59.67;97832.28;18503495;32;20424;-62
2022/07/29 15:28:41;;;;;;;3.80;1.77;;;;;;;25.39;57.26;97822.88;18503435;32;20377;-62
2022/07/29 15:38:44;;;;;;;1.40;1.30;;;;;;;25.51;59.38;97817.19;18502714;32;20095;-62
2022/07/29 15:48:47;;;;;;;1.40;1.30;;;;;;;25.70;55.35;97810.81;18502403;32;20053;-62
2022/07/29 15:58:50;;;;;;;4.07;1.60;;;;;;;26.13;57.80;97817.12;18501009;32;20094;-62
2022/07/29 16:08:54;;;;;;;3.53;1.87;;;;;;;26.00;48.39;97807.38;18500758;32;20069;-62
2022/07/29 16:18:57;;;;;;;2.95;1.48;;;;;;;25.51;54.70;97795.03;18500051;32;20072;-62
2022/07/29 16:29:00;;;;;;;2.70;1.60;;;;;;;25.22;50.05;97786.12;18499173;32;20072;-62
2022/07/29 16:39:04;;;;;;;2.05;1.33;;;;;;;25.62;51.55;97782.19;18498835;32;20095;-62
2022/07/29 16:49:07;;;;;;;2.35;1.30;;;;;;;25.50;50.12;97777.63;18498288;32;20376;-62
2022/07/29 16:59:10;;;;;;;2.65;1.33;;;;;;;24.90;51.59;97758.63;18497567;32;20091;-62
2022/07/29 17:09:14;;;;;;;4.60;1.35;;;;;;;24.62;50.19;97767.87;18496792;32;20090;-62
2022/07/29 17:19:19;;;;;;;1.37;1.17;;;;;;;24.13;52.53;97760.81;18497108;32;20388;-62
2022/07/29 17:29:23;;;;;;;1.58;1.30;;;;;;;23.52;52.26;97760.03;18482686;32;20067;-62
2022/07/29 17:39:25;;;;;;;2.37;1.33;;;;;;;23.18;53.96;97767.78;18495575;32;20120;-62
2022/07/29 17:49:28;;;;;;;;;;;;;;;22.90;55.87;97769.69;18495709;32;20060;-62
2022/07/29 17:59:31;;;;;;;3.08;1.30;;;;;;;22.71;54.43;97759.28;18495322;32;19956;-62
2022/07/29 18:09:35;;;;;;;2.67;1.08;;;;;;;22.50;57.27;97761.06;18494839;32;20334;-61
2022/07/29 18:19:38;;;;;;;2.15;1.33;;;;;;;22.19;58.72;97764.41;18481022;32;20056;-61
2022/07/29 18:29:41;;;;;;;1.58;1.12;;;;;;;21.83;59.69;97755.78;18494159;32;20353;-61
2022/07/29 18:39:52;;;;;;;1.33;1.00;;;;;;;21.44;61.64;97770.91;18494246;32;20097;-61
2022/07/29 18:49:58;;;;;;;1.60;0.90;;;;;;;21.04;63.21;97764.00;18500069;32;20056;-61
2022/07/29 19:00:01;;;;;;;1.90;1.30;;;;;;;20.69;65.98;97771.72;18505118;32;20425;-61
2022/07/29 19:10:05;;;;;;;1.70;1.13;;;;;;;20.31;65.70;97782.44;18490245;32;20124;-61
2022/07/29 19:20:08;;;;;;;2.10;1.17;;;;;;;20.11;66.36;97785.91;18503970;32;20072;-61
2022/07/29 19:30:12;;;;;;;2.28;1.50;;;;;;;19.90;67.75;97797.63;18503194;32;20064;-60
2022/07/29 19:40:18;;;;;;;3.08;1.73;;;;;;;19.73;68.84;97808.63;18489471;32;20052;-61
2022/07/29 19:50:22;;;;;;;1.65;1.40;;;;;;;19.55;69.32;97825.12;18502005;32;20103;-60
2022/07/29 20:00:26;;;;;;;2.08;1.27;;;;;;;19.45;68.62;97828.22;18500129;32;20057;-60
2022/07/29 20:10:29;;;;;;;;;;;;;;;19.32;68.68;97845.63;18501084;32;20349;-60
2022/07/29 20:20:32;;;;;;;1.85;0.95;;;;;;;19.24;66.33;97844.50;18499315;32;19952;-60
2022/07/29 20:30:35;;;;;;;1.00;0.90;;;;;;;19.25;64.53;97857.06;18498558;32;20362;-61
2022/07/29 20:40:40;;;;;;;2.22;1.15;;;;;;;19.29;62.28;97852.56;18499006;32;20113;-60
2022/07/29 20:50:47;;;;;;;1.27;0.87;;;;;;;19.35;60.53;97855.94;18484561;32;20091;-61
2022/07/29 21:00:50;;;;;;;1.30;0.80;;;;;;;19.38;61.03;97852.56;18497559;32;20101;-61
2022/07/29 21:10:53;;;;;;;1.80;1.00;;;;;;;19.15;66.55;97852.72;18495865;32;20376;-61
2022/07/29 21:20:57;;;;;;;1.00;0.90;;;;;;;18.85;68.87;97854.44;18496630;32;20084;-61
2022/07/29 21:31:01;;;;;;;1.15;0.90;;;;;;;18.71;69.19;97854.59;18482421;32;20101;-61
2022/07/29 21:41:04;;;;;;;4.90;1.10;;;;;;;18.65;72.67;97867.63;18495897;32;20140;-61
2022/07/29 21:51:07;;;;;;;1.33;1.00;;;;;;;18.54;72.02;97874.50;18495385;32;20056;-61
2022/07/29 22:01:09;;;;;;;3.08;0.98;;;;;;;18.45;73.97;97871.75;18481033;32;20064;-61
2022/07/29 22:11:12;;;;;;;2.70;0.90;;;;;;;18.34;75.89;97878.62;18493946;32;20455;-61
2022/07/29 22:21:15;;;;;;;2.33;0.95;;;;;;;18.09;77.29;97875.47;18496196;32;20065;-61
2022/07/29 22:31:17;;;;;;;1.77;1.35;;;;;;;17.88;78.45;97884.19;18507482;32;20513;-61
2022/07/29 22:41:20;;;;;;;1.77;1.10;;;;;;;17.61;78.65;97896.84;18506483;32;20075;-61
2022/07/29 22:51:22;;;;;;;2.83;1.05;;;;;;;17.36;79.14;97905.66;18491736;32;20384;-61
2022/07/29 23:01:25;;;;;;;1.83;1.00;;;;;;;17.12;81.12;97914.94;18504899;32;20045;-61
2022/07/29 23:11:39;;;;;;;4.62;1.27;;;;;;;16.86;81.76;97920.91;18490327;32;20385;-61
2022/07/29 23:21:42;;;;;;;2.03;1.30;;;;;;;16.60;82.29;97920.63;18489617;32;20053;-61
2022/07/29 23:31:44;;;;;;;1.67;1.23;;;;;;;16.41;83.47;97924.25;18489000;32;20488;-61
2022/07/29 23:41:49;;;;;;;2.33;1.30;;;;;;;16.16;84.25;97936.44;18501733;32;20056;-61
2022/07/29 23:51:52;;;;;;;2.45;1.48;;;;;;;16.00;84.88;97937.81;18501937;32;20110;-61
