Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:59;;;;;;;12.73;7.35;;;2.10;99.90;;;;;;5046083;28;20479;-73
2021/10/24 00:03:25;;;;;;;12.48;7.95;;;2.10;99.90;;;;;;5042053;28;20474;-73
2021/10/24 00:05:51;;;;;;;10.82;7.72;;;2.00;99.90;;;;;;5043981;28;20100;-73
2021/10/24 00:08:17;;;;;;;9.95;8.02;;;2.10;99.90;;;;;;5042016;28;20021;-73
2021/10/24 00:10:43;;;;;;;14.93;8.77;;;2.00;99.90;;;;;;5044004;28;20029;-74
2021/10/24 00:13:08;;;;;;;10.13;7.40;;;1.90;99.90;;;;;;5043815;28;20421;-73
2021/10/24 00:15:34;;;;;;;11.93;7.75;;;1.90;99.90;;;;;;5043900;28;20032;-73
2021/10/24 00:17:59;;;;;;;11.45;6.93;;;1.90;99.90;;;;;;5042521;28;20021;-73
2021/10/24 00:20:25;;;;;;;12.30;7.80;;;2.00;99.90;;;;;;5032488;28;20030;-74
2021/10/24 00:22:50;;;;;;;13.57;7.45;;;1.90;99.90;;;;;;5035111;28;20392;-73
2021/10/24 00:25:16;;;;;;;11.32;7.25;;;1.90;99.90;;;;;;5041667;28;20546;-73
2021/10/24 00:27:41;;;;;;;11.25;7.25;;;1.80;99.90;;;;;;5045484;28;20470;-73
2021/10/24 00:30:07;;;;;;;13.77;7.72;;;1.80;99.90;;;;;;5038037;28;20031;-73
2021/10/24 00:32:33;;;;;;;11.70;6.80;;;1.90;99.90;;;;;;5035466;28;20021;-73
2021/10/24 00:34:58;;;;;;;10.02;7.00;;;1.80;99.90;;;;;;5031086;28;20116;-73
2021/10/24 00:37:24;;;;;;;12.35;8.68;;;1.90;99.90;;;;;;5035780;28;20029;-73
2021/10/24 00:39:50;;;;;;;11.00;7.20;;;1.80;99.90;;;;;;5042220;28;20035;-73
2021/10/24 00:42:15;;;;;;;10.95;6.70;;;1.90;99.90;;;;;;5045029;28;20589;-74
2021/10/24 00:44:41;;;;;;;10.70;6.72;;;1.80;99.90;;;;;;5041229;28;20060;-73
2021/10/24 00:47:07;;;;;;;10.07;7.05;;;1.80;99.90;;;;;;5034409;28;20021;-73
2021/10/24 00:49:33;;;;;;;12.32;7.13;;;1.70;99.90;;;;;;5038780;28;20048;-74
2021/10/24 00:52:00;;;;;;;12.38;6.57;;;1.70;99.90;;;;;;5041735;28;20070;-72
2021/10/24 00:54:27;;;;;;;11.38;6.80;;;1.70;99.90;;;;;;5042411;28;20061;-73
2021/10/24 00:56:54;;;;;;;12.40;6.97;;;1.70;99.90;;;;;;5040072;28;20560;-74
2021/10/24 00:59:21;;;;;;;12.68;6.30;;;1.70;99.90;;;;;;5039641;28;20025;-74
2021/10/24 01:01:47;;;;;;;14.15;7.28;;;1.70;99.90;;;;;;5038071;28;20025;-74
2021/10/24 01:04:13;;;;;;;12.52;7.07;;;1.70;99.90;;;;;;5040670;28;20072;-73
2021/10/24 01:06:40;;;;;;;11.77;6.65;;;1.60;99.90;;;;;;5047066;28;20032;-74
2021/10/24 01:09:08;;;;;;;13.88;6.40;;;1.80;99.90;;;;;;5047197;28;20023;-74
2021/10/24 01:11:33;;;;;;;12.60;6.60;;;1.60;99.90;;;;;;5045751;28;20041;-73
2021/10/24 01:13:59;;;;;;;12.07;6.70;;;1.60;99.90;;;;;;5045354;28;20082;-73
2021/10/24 01:16:26;;;;;;;14.85;7.00;;;1.70;99.90;;;;;;5031544;28;20029;-73
2021/10/24 01:18:52;;;;;;;11.40;6.75;;;1.70;99.90;;;;;;5031683;28;20022;-73
2021/10/24 01:21:18;;;;;;;12.77;6.88;;;1.70;99.90;;;;;;5042930;28;20456;-74
2021/10/24 01:23:44;;;;;;;13.35;7.00;;;1.70;99.90;;;;;;5047804;28;20094;-74
2021/10/24 01:26:11;;;;;;;11.45;6.90;;;1.70;99.90;;;;;;5041704;28;20368;-74
2021/10/24 01:28:36;;;;;;;9.38;6.30;;;1.70;99.90;;;;;;5045405;28;20085;-74
2021/10/24 01:31:02;;;;;;;11.27;7.00;;;1.70;99.90;;;;;;5034015;28;20021;-73
2021/10/24 01:33:29;;;;;;;11.07;7.10;;;1.60;99.90;;;;;;5041823;28;20037;-74
2021/10/24 01:35:56;;;;;;;12.32;7.45;;;1.30;99.90;;;;;;5044096;28;20021;-74
2021/10/24 01:38:23;;;;;;;13.80;7.55;;;1.40;99.90;;;;;;5041543;28;20025;-74
2021/10/24 01:40:49;;;;;;;10.07;6.68;;;1.50;99.90;;;;;;5036865;28;20036;-72
2021/10/24 01:43:15;;;;;;;11.02;6.85;;;1.40;99.90;;;;;;5049176;28;20027;-73
2021/10/24 01:45:40;;;;;;;15.45;7.68;;;1.50;99.90;;;;;;5047060;28;20021;-73
2021/10/24 01:48:06;;;;;;;11.50;7.40;;;1.40;99.90;;;;;;5050120;28;20056;-73
2021/10/24 01:50:31;;;;;;;12.75;7.60;;;1.40;99.90;;;;;;5047136;28;20025;-73
2021/10/24 01:52:57;;;;;;;10.88;7.68;;;1.10;99.90;;;;;;5047312;28;20033;-74
2021/10/24 01:55:23;;;;;;;11.93;6.38;;;1.20;99.90;;;;;;5045825;28;20112;-72
2021/10/24 01:57:51;;;;;;;12.90;6.97;;;1.30;99.90;;;;;;5046791;28;20025;-74
2021/10/24 02:00:18;;;;;;;14.05;6.57;;;1.30;99.90;;;;;;5044639;28;20018;-75
2021/10/24 02:02:44;;;;;;;14.98;7.97;;;1.30;99.90;;;;;;5046385;28;20025;-73
2021/10/24 02:05:10;;;;;;;11.63;7.00;;;1.30;99.90;;;;;;5042601;28;20033;-74
2021/10/24 02:07:36;;;;;;;10.65;6.75;;;1.10;99.90;;;;;;5042970;28;20053;-74
2021/10/24 02:10:05;;;;;;;11.82;6.75;;;1.20;99.90;;;;;;5047639;28;20068;-73
2021/10/24 02:12:30;;;;;;;15.98;8.13;;;1.20;99.90;;;;;;5041582;28;20078;-73
2021/10/24 02:14:56;;;;;;;11.77;8.25;;;1.20;99.90;;;;;;5041426;28;20035;-74
2021/10/24 02:17:21;;;;;;;14.60;7.93;;;1.20;99.90;;;;;;5044814;28;20033;-74
2021/10/24 02:19:47;;;;;;;17.25;8.30;;;1.10;99.90;;;;;;5046251;28;20037;-74
2021/10/24 02:22:12;;;;;;;11.52;7.80;;;1.20;99.90;;;;;;5048867;28;20477;-74
2021/10/24 02:24:38;;;;;;;16.75;10.07;;;1.20;99.90;;;;;;5042754;28;20022;-73
2021/10/24 02:27:04;;;;;;;20.20;11.75;;;1.30;99.90;;;;;;5048598;28;20029;-74
2021/10/24 02:29:30;;;;;;;16.15;9.63;;;1.10;99.90;;;;;;5041482;28;20414;-74
2021/10/24 02:31:55;;;;;;;12.27;8.25;;;1.20;99.90;;;;;;5044567;28;20025;-74
2021/10/24 02:34:21;;;;;;;16.15;8.73;;;1.10;99.90;;;;;;5044066;28;20029;-74
2021/10/24 02:36:46;;;;;;;8.95;6.70;;;1.30;99.90;;;;;;5035794;28;20120;-76
2021/10/24 02:39:12;;;;;;;11.80;7.43;;;1.40;99.90;;;;;;5040341;28;20068;-75
2021/10/24 02:41:37;;;;;;;14.73;8.27;;;1.40;99.90;;;;;;5033984;28;20109;-75
2021/10/24 02:44:03;;;;;;;13.52;8.00;;;1.40;99.90;;;;;;5032765;28;20028;-75
2021/10/24 02:46:29;;;;;;;11.45;7.20;;;1.50;99.90;;;;;;5033857;28;20037;-76
2021/10/24 02:48:54;;;;;;;12.00;7.03;;;1.40;99.90;;;;;;5033923;28;20383;-76
2021/10/24 02:51:20;;;;;;;13.50;7.22;;;1.50;99.90;;;;;;5033897;28;20383;-74
2021/10/24 02:53:45;;;;;;;14.80;8.55;;;1.50;99.90;;;;;;5031792;28;20060;-74
2021/10/24 02:56:11;;;;;;;16.50;8.55;;;1.50;99.90;;;;;;5033881;28;20109;-74
2021/10/24 02:58:36;;;;;;;14.88;8.77;;;1.40;99.90;;;;;;5033797;28;20479;-74
2021/10/24 03:01:02;;;;;;;10.32;7.05;;;1.30;99.90;;;;;;5033534;28;20026;-74
2021/10/24 03:03:27;;;;;;;12.65;7.60;;;1.30;99.90;;;;;;5033527;28;20034;-75
2021/10/24 03:05:53;;;;;;;13.32;7.50;;;1.30;99.90;;;;;;5033860;28;20444;-75
2021/10/24 03:08:18;;;;;;;11.75;7.32;;;1.20;99.90;;;;;;5033560;28;20037;-75
2021/10/24 03:10:44;;;;;;;13.40;7.78;;;1.30;99.90;;;;;;5033451;28;20026;-74
2021/10/24 03:13:09;;;;;;;12.50;8.38;;;1.30;99.90;;;;;;5033265;28;20625;-74
2021/10/24 03:15:35;;;;;;;12.82;7.95;;;1.20;99.90;;;;;;5025591;28;20485;-75
2021/10/24 03:18:00;;;;;;;13.93;7.57;;;1.20;99.90;;;;;;5013587;28;20026;-76
2021/10/24 03:20:26;;;;;;;11.95;6.13;;;1.20;99.90;;;;;;5013678;28;20041;-76
2021/10/24 03:22:51;;;;;;;13.00;7.10;;;1.40;99.90;;;;;;5013335;28;20026;-76
2021/10/24 03:25:17;;;;;;;11.02;6.70;;;1.30;99.90;;;;;;5013570;28;20432;-76
2021/10/24 03:27:43;;;;;;;8.55;5.78;;;1.30;99.90;;;;;;5013563;28;20061;-75
2021/10/24 03:30:09;;;;;;;8.52;5.28;;;1.30;99.90;;;;;;5012125;28;20365;-74
2021/10/24 03:32:34;;;;;;;8.52;5.53;;;1.40;99.90;;;;;;5013279;28;20136;-75
2021/10/24 03:35:00;;;;;;;8.82;4.57;;;1.60;99.90;;;;;;5033193;28;20159;-75
2021/10/24 03:37:25;;;;;;;8.43;4.25;;;1.90;99.90;;;;;;5019622;28;20026;-75
2021/10/24 03:39:51;;;;;;;9.88;4.30;;;2.10;99.90;;;;;;5027294;28;20033;-75
2021/10/24 03:42:17;;;;;;;10.38;3.58;;;2.30;99.90;;;;;;5032672;28;20029;-75
2021/10/24 03:44:43;;;;;;;10.75;4.00;;;2.50;99.90;;;;;;5032982;28;20402;-74
2021/10/24 03:47:08;;;;;;;8.02;3.90;;;2.60;99.90;;;;;;5033105;28;20021;-74
2021/10/24 03:49:34;;;;;;;12.38;5.20;;;2.50;99.90;;;;;;5025042;28;20030;-76
2021/10/24 03:51:59;;;;;;;8.38;5.57;;;2.20;99.90;;;;;;5012822;28;20021;-76
2021/10/24 03:54:25;;;;;;;9.15;4.47;;;1.80;99.90;;;;;;5011621;28;20026;-75
2021/10/24 03:56:51;;;;;;;8.57;3.60;;;1.70;99.90;;;;;;5013095;28;20038;-75
2021/10/24 03:59:16;;;;;;;6.43;3.47;;;2.20;99.90;;;;;;5012917;28;20037;-74
2021/10/24 04:01:42;;;;;;;11.25;3.88;;;2.60;99.90;;;;;;5013480;28;20029;-74
2021/10/24 04:04:07;;;;;;;8.48;3.72;;;3.00;99.90;;;;;;5031731;28;20511;-74
2021/10/24 04:06:33;;;;;;;8.48;3.03;;;3.10;99.90;;;;;;5018233;28;20117;-74
2021/10/24 04:08:59;;;;;;;6.63;3.35;;;3.20;99.90;;;;;;5012890;28;20116;-74
2021/10/24 04:11:24;;;;;;;5.80;3.75;;;3.20;99.90;;;;;;5013056;28;20041;-74
2021/10/24 04:13:50;;;;;;;8.13;3.45;;;3.30;99.90;;;;;;5020258;28;20033;-74
2021/10/24 04:16:15;;;;;;;7.43;3.53;;;3.20;99.90;;;;;;5031283;28;20026;-74
2021/10/24 04:18:41;;;;;;;6.35;3.33;;;3.20;99.90;;;;;;5032343;28;20032;-74
2021/10/24 04:21:06;;;;;;;12.07;7.80;;;3.20;99.90;;;;;;5018884;28;20105;-75
2021/10/24 04:23:32;;;;;;;6.28;3.33;;;3.40;99.90;;;;;;5012495;28;20030;-75
2021/10/24 04:25:58;;;;;;;7.03;2.92;;;3.30;99.90;;;;;;5014705;28;20491;-74
2021/10/24 04:28:23;;;;;;;5.63;3.42;;;3.20;99.90;;;;;;5031060;28;20072;-74
2021/10/24 04:30:49;;;;;;;7.20;3.55;;;3.20;99.90;;;;;;5031730;28;20100;-73
2021/10/24 04:33:15;;;;;;;7.55;5.07;;;3.10;99.90;;;;;;5032483;28;20029;-74
2021/10/24 04:35:41;;;;;;;6.07;3.50;;;3.20;99.90;;;;;;5032457;28;20029;-74
2021/10/24 04:38:06;;;;;;;7.20;3.47;;;3.20;99.90;;;;;;5030998;28;20086;-74
2021/10/24 04:40:32;;;;;;;8.07;3.30;;;3.10;99.90;;;;;;5032123;28;20108;-74
2021/10/24 04:42:57;;;;;;;5.95;3.47;;;3.30;99.90;;;;;;5032030;28;20033;-73
2021/10/24 04:45:23;;;;;;;32.30;21.92;;;2.90;99.90;;;;;;5023793;28;20029;-74
2021/10/24 04:47:48;;;;;;;10.77;5.82;;;2.50;99.90;;;;;;5032337;28;20030;-73
2021/10/24 04:50:14;;;;;;;23.52;17.83;;;2.00;99.90;;;;;;5032014;28;20029;-73
2021/10/24 04:52:40;;;;;;;10.63;5.88;;;1.80;99.90;;;;;;5018993;28;20025;-74
2021/10/24 04:55:07;;;;;;;9.80;6.32;;;1.70;99.90;;;;;;5019231;28;20042;-73
2021/10/24 04:57:33;;;;;;;9.77;5.63;;;1.90;99.90;;;;;;5031405;28;20025;-73
2021/10/24 04:59:58;;;;;;;8.02;5.55;;;1.80;99.90;;;;;;5019209;28;20084;-73
2021/10/24 05:02:24;;;;;;;7.28;4.85;;;1.70;99.90;;;;;;5025186;28;20058;-74
2021/10/24 05:04:49;;;;;;;7.60;4.60;;;1.70;99.90;;;;;;5012135;28;20093;-74
2021/10/24 05:07:15;;;;;;;5.78;4.10;;;1.60;99.90;;;;;;5025324;28;20056;-74
2021/10/24 05:09:40;;;;;;;10.50;3.83;;;1.80;99.90;;;;;;5022833;28;20022;-74
2021/10/24 05:12:06;;;;;;;8.00;3.83;;;2.00;99.90;;;;;;5016963;28;20559;-74
2021/10/24 05:14:32;;;;;;;8.52;3.63;;;2.50;99.90;;;;;;5019702;28;20106;-73
2021/10/24 05:16:57;;;;;;;5.50;3.10;;;2.50;99.90;;;;;;5024726;28;20105;-74
2021/10/24 05:19:23;;;;;;;8.45;3.88;;;2.70;99.90;;;;;;5012042;28;20030;-74
2021/10/24 05:21:48;;;;;;;7.38;3.30;;;2.70;99.90;;;;;;5024855;28;20080;-75
2021/10/24 05:24:14;;;;;;;5.85;3.33;;;2.80;99.90;;;;;;5023899;28;20033;-75
2021/10/24 05:26:39;;;;;;;7.72;3.80;;;2.90;99.90;;;;;;5018269;28;20022;-74
2021/10/24 05:29:05;;;;;;;8.55;3.75;;;3.10;99.90;;;;;;5018863;28;20022;-74
2021/10/24 05:31:30;;;;;;;7.30;3.25;;;2.90;99.90;;;;;;5024898;28;20026;-74
2021/10/24 05:33:56;;;;;;;10.52;3.80;;;2.90;99.90;;;;;;5023048;28;20393;-74
2021/10/24 05:36:22;;;;;;;6.07;3.60;;;3.00;99.90;;;;;;5018349;28;20053;-75
2021/10/24 05:38:47;;;;;;;5.53;3.58;;;3.00;99.90;;;;;;5031198;28;20024;-74
2021/10/24 05:41:13;;;;;;;6.40;3.38;;;3.10;99.90;;;;;;5045315;28;20055;-74
2021/10/24 05:43:38;;;;;;;5.65;3.25;;;3.10;99.90;;;;;;5031334;28;20107;-74
2021/10/24 05:46:05;;;;;;;6.97;3.40;;;3.10;99.90;;;;;;5018191;28;20021;-74
2021/10/24 05:48:31;;;;;;;7.88;3.35;;;3.00;99.90;;;;;;5017660;28;20026;-74
2021/10/24 05:50:56;;;;;;;6.90;3.10;;;3.10;99.90;;;;;;5030651;28;20037;-74
2021/10/24 05:53:22;;;;;;;7.43;3.53;;;3.10;99.90;;;;;;5019024;28;20033;-74
2021/10/24 05:55:48;;;;;;;8.35;3.45;;;3.30;99.90;;;;;;5024851;28;20041;-74
2021/10/24 05:58:14;;;;;;;6.68;2.83;;;3.30;99.90;;;;;;5023518;28;20083;-74
2021/10/24 06:00:40;;;;;;;6.93;2.97;;;3.30;99.90;;;;;;5025709;28;20053;-74
2021/10/24 06:03:06;;;;;;;6.65;3.40;;;3.30;99.90;;;;;;5023466;28;20029;-74
2021/10/24 06:05:35;;;;;;;8.77;3.92;;;3.40;99.90;;;;;;5013685;28;20025;-74
2021/10/24 06:08:02;;;;;;;4.57;3.05;;;3.30;99.90;;;;;;5024480;28;20113;-74
2021/10/24 06:10:34;;;;;;;7.60;3.42;;;3.30;99.90;;;;;;5017888;28;20068;-74
2021/10/24 06:13:01;;;;;;;5.57;3.33;;;3.30;99.90;;;;;;5016712;28;20496;-74
2021/10/24 06:15:27;;;;;;;6.22;3.55;;;3.30;99.90;;;;;;5024301;28;20085;-74
2021/10/24 06:17:53;;;;;;;6.07;3.17;;;3.40;99.90;;;;;;5024852;28;20029;-74
2021/10/24 06:20:20;;;;;;;5.47;3.38;;;3.30;99.90;;;;;;5031035;28;20472;-74
2021/10/24 06:22:45;;;;;;;8.13;3.47;;;3.30;99.90;;;;;;5017748;28;20056;-74
2021/10/24 06:25:13;;;;;;;8.93;3.40;;;3.40;99.90;;;;;;5024200;28;20022;-74
2021/10/24 06:27:40;;;;;;;7.43;3.60;;;3.50;99.90;;;;;;5024988;28;20104;-73
2021/10/24 06:30:09;;;;;;;6.80;3.17;;;3.40;99.90;;;;;;5020709;28;20036;-76
2021/10/24 06:32:35;;;;;;;6.30;3.03;;;3.40;99.90;;;;;;5032315;28;20116;-76
2021/10/24 06:35:04;;;;;;;7.45;3.00;;;3.40;99.90;;;;;;5021050;28;20026;-75
2021/10/24 06:37:35;;;;;;;5.63;3.15;;;3.50;99.90;;;;;;5019978;28;20026;-76
2021/10/24 06:40:02;;;;;;;6.68;3.47;;;3.50;99.90;;;;;;5029864;28;20022;-75
2021/10/24 06:42:28;;;;;;;6.25;3.22;;;3.50;99.90;;;;;;5033872;28;20021;-76
2021/10/24 06:44:53;;;;;;;5.93;3.10;;;3.60;99.90;;;;;;5034320;28;20029;-76
2021/10/24 06:47:19;;;;;;;5.72;2.88;;;3.70;99.90;;;;;;5020996;28;20025;-76
2021/10/24 06:49:44;;;;;;;8.38;3.20;;;3.70;99.90;;;;;;5024858;28;20472;-76
2021/10/24 06:52:10;;;;;;;5.75;3.13;;;3.90;99.90;;;;;;5016861;28;20026;-75
2021/10/24 06:54:35;;;;;;;5.07;3.10;;;3.80;99.90;;;;;;5024845;28;20060;-75
2021/10/24 06:57:01;;;;;;;6.13;2.92;;;3.90;99.90;;;;;;5026242;28;20064;-76
2021/10/24 06:59:27;;;;;;;6.68;3.10;;;3.90;99.90;;;;;;5022057;28;20033;-76
2021/10/24 07:01:52;;;;;;;4.43;2.97;;;4.00;99.90;;;;;;5020518;28;20105;-76
2021/10/24 07:04:18;;;;;;;7.05;3.38;;;4.00;99.90;;;;;;5032791;28;20167;-75
2021/10/24 07:06:43;;;;;;;5.93;3.45;;;4.10;99.90;;;;;;5019189;28;20069;-76
2021/10/24 07:09:09;;;;;;;9.02;3.50;;;4.10;99.90;;;;;;5033619;28;20360;-75
2021/10/24 07:11:34;;;;;;;5.13;3.08;;;4.20;99.90;;;;;;5020345;28;20030;-76
2021/10/24 07:14:00;;;;;;;7.35;3.50;;;4.10;99.90;;;;;;5023666;28;20024;-75
2021/10/24 07:16:25;;;;;;;5.85;3.47;;;4.20;99.90;;;;;;5012748;28;20022;-75
2021/10/24 07:18:52;;;;;;;5.35;3.05;;;4.30;99.90;;;;;;5014147;28;20026;-76
2021/10/24 07:21:17;;;;;;;9.27;3.65;;;4.40;99.90;;;;;;5026734;28;20029;-75
2021/10/24 07:23:43;;;;;;;7.65;3.72;;;4.40;99.90;;;;;;5022173;28;20136;-76
2021/10/24 07:26:09;;;;;;;8.02;4.05;;;4.30;99.90;;;;;;5032529;28;20361;-76
2021/10/24 07:28:34;;;;;;;8.05;3.65;;;4.40;99.90;;;;;;5032153;28;20026;-75
2021/10/24 07:31:00;;;;;;;5.20;3.15;;;4.50;99.90;;;;;;5020026;28;20049;-75
2021/10/24 07:33:25;;;;;;;7.25;3.70;;;4.50;99.90;;;;;;5025435;28;20037;-75
2021/10/24 07:35:51;;;;;;;6.90;3.40;;;4.60;99.90;;;;;;5026935;28;20029;-75
2021/10/24 07:38:16;;;;;;;7.18;3.10;;;4.60;99.90;;;;;;5014229;28;20026;-75
2021/10/24 07:40:45;;;;;;;5.63;2.78;;;4.60;99.90;;;;;;5033152;28;20029;-75
2021/10/24 07:43:12;;;;;;;8.70;3.03;;;4.70;99.90;;;;;;5033099;28;20024;-74
2021/10/24 07:45:37;;;;;;;6.93;3.38;;;4.70;99.90;;;;;;5033331;28;20036;-74
2021/10/24 07:48:04;;;;;;;6.25;3.17;;;4.70;99.90;;;;;;5033186;28;20033;-75
2021/10/24 07:50:30;;;;;;;5.80;3.15;;;4.80;99.90;;;;;;5031866;28;20025;-75
2021/10/24 07:52:56;;;;;;;5.97;2.92;;;4.80;99.90;;;;;;5032970;28;20399;-75
2021/10/24 07:55:22;;;;;;;7.25;3.33;;;4.90;99.90;;;;;;5030293;28;20056;-75
2021/10/24 07:57:47;;;;;;;6.53;4.00;;;4.90;99.90;;;;;;5013244;28;20412;-75
2021/10/24 08:00:13;;;;;;;8.32;3.30;;;5.00;99.90;;;;;;5015646;28;20499;-76
2021/10/24 08:02:39;;;;;;;6.28;3.10;;;5.00;99.90;;;;;;5023572;28;20034;-76
2021/10/24 08:05:05;;;;;;;5.22;3.10;;;5.00;99.90;;;;;;5013130;28;20033;-76
2021/10/24 08:07:30;;;;;;;8.90;3.25;;;5.10;99.90;;;;;;5021985;28;20397;-75
2021/10/24 08:09:56;;;;;;;5.93;3.58;;;5.20;99.90;;;;;;5019573;28;20065;-75
2021/10/24 08:12:21;;;;;;;6.80;3.28;;;5.20;99.90;;;;;;5022502;28;20021;-75
2021/10/24 08:14:47;;;;;;;6.80;2.80;;;5.30;99.90;;;;;;5015004;28;20040;-76
2021/10/24 08:17:12;;;;;;;8.10;3.00;;;5.40;99.90;;;;;;5032604;28;20048;-76
2021/10/24 08:19:39;;;;;;;7.22;3.15;;;5.40;99.90;;;;;;5017189;28;20042;-76
2021/10/24 08:22:04;;;;;;;6.07;3.47;;;5.40;99.90;;;;;;5021113;28;20535;-75
2021/10/24 08:24:30;;;;;;;6.30;3.28;;;5.50;99.90;;;;;;5032764;28;20105;-75
2021/10/24 08:26:56;;;;;;;5.25;2.83;;;5.70;99.90;;;;;;5032526;28;20017;-75
2021/10/24 08:29:21;;;;;;;5.60;2.70;;;5.60;99.90;;;;;;5019056;28;20040;-76
2021/10/24 08:31:53;;;;;;;4.72;2.60;;;5.70;99.90;;;;;;5023589;28;20029;-75
2021/10/24 08:34:20;;;;;;;6.53;3.58;;;5.70;99.90;;;;;;5015385;28;20021;-75
2021/10/24 08:36:47;;;;;;;6.35;3.15;;;5.90;99.90;;;;;;5030980;28;20555;-75
2021/10/24 08:39:13;;;;;;;4.45;2.72;;;5.90;99.90;;;;;;5017636;28;20388;-76
2021/10/24 08:41:40;;;;;;;6.35;2.88;;;6.00;99.90;;;;;;5047070;28;20036;-74
2021/10/24 08:44:06;;;;;;;7.32;2.90;;;5.90;99.90;;;;;;5032074;28;20018;-72
2021/10/24 08:46:32;;;;;;;5.90;2.97;;;6.00;99.90;;;;;;5032070;28;20014;-75
2021/10/24 08:48:58;;;;;;;5.40;2.95;;;6.10;99.90;;;;;;5031963;28;20087;-75
2021/10/24 08:51:28;;;;;;;6.53;2.78;;;6.10;99.90;;;;;;5022284;28;20029;-76
2021/10/24 08:53:53;;;;;;;4.70;2.40;;;6.20;99.90;;;;;;5015299;28;20029;-75
2021/10/24 08:59:41;;;;;;;4.22;2.50;;;6.30;99.90;;;;;;5282477;22;20076;-75
2021/10/24 09:03:04;;;;;;;4.93;2.53;;;6.40;99.90;;;;;;5027239;28;20026;-75
2021/10/24 09:12:32;;;;;;;7.15;3.05;;;6.60;99.90;;;;;;4990464;28;20065;-75
2021/10/24 09:14:57;;;;;;;7.43;2.80;;;6.60;99.90;;;;;;4976481;28;20113;-75
2021/10/24 09:17:27;;;;;;;6.45;2.53;;;6.60;99.90;;;;;;4985087;28;20043;-74
2021/10/24 09:26:42;;;;;;;7.10;4.18;;;6.90;99.90;;;;;;5016481;28;20470;-74
2021/10/24 09:29:14;;;;;;;5.20;2.60;;;7.20;99.90;;;;;;5010420;28;20030;-74
2021/10/24 09:31:41;;;;;;;7.05;2.65;;;7.20;99.90;;;;;;5025251;28;20026;-74
2021/10/24 09:34:13;;;;;;;4.57;2.60;;;7.30;99.90;;;;;;5011620;28;20037;-74
2021/10/24 09:36:58;;;;;;;7.20;2.85;;;7.30;99.90;;;;;;5019094;28;20075;-74
2021/10/24 09:39:36;;;;;;;5.28;3.05;;;7.50;99.90;;;;;;5013317;28;20026;-74
2021/10/24 09:42:10;;;;;;;6.07;3.10;;;7.90;99.90;;;;;;5011808;28;20030;-74
2021/10/24 09:44:35;;;;;;;6.32;2.67;;;7.80;99.90;;;;;;5011492;28;20026;-74
2021/10/24 09:47:01;;;;;;;6.60;2.80;;;7.90;99.90;;;;;;5021608;28;20020;-75
2021/10/24 09:49:27;;;;;;;5.45;2.60;;;7.90;99.90;;;;;;5010078;28;20022;-74
2021/10/24 09:51:53;;;;;;;5.30;2.85;;;7.70;99.90;;;;;;5010202;28;20076;-74
2021/10/24 09:54:23;;;;;;;6.00;2.83;;;7.60;99.90;;;;;;5015469;28;20376;-74
2021/10/24 09:56:50;;;;;;;5.80;2.80;;;7.70;99.90;;;;;;5024803;28;20467;-74
2021/10/24 09:59:19;;;;;;;8.77;4.18;;;7.90;99.90;;;;;;5011491;28;20030;-74
2021/10/24 10:01:56;;;;;;;8.48;4.65;;;8.20;99.90;;;;;;5024044;28;20384;-74
2021/10/24 10:04:24;;;;;;;7.32;3.13;;;8.30;99.90;;;;;;5022630;28;20026;-74
2021/10/24 10:06:50;;;;;;;6.45;2.42;;;8.40;99.90;;;;;;5018062;28;20062;-74
2021/10/24 10:09:16;;;;;;;7.10;4.30;;;8.20;99.90;;;;;;5013732;28;20018;-74
2021/10/24 10:11:51;;;;;;;7.40;3.67;;;8.40;99.90;;;;;;5014852;28;20030;-74
2021/10/24 10:14:21;;;;;;;5.95;2.90;;;8.80;99.90;;;;;;5014109;28;20506;-74
2021/10/24 10:17:07;;;;;;;8.52;3.28;;;8.80;99.90;;;;;;5028235;28;20475;-74
2021/10/24 10:19:41;;;;;;;6.65;3.08;;;8.70;99.90;;;;;;5026213;28;20481;-74
2021/10/24 10:22:22;;;;;;;4.78;2.58;;;8.60;99.90;;;;;;5027408;28;20389;-75
2021/10/24 10:24:53;;;;;;;5.38;2.45;;;8.50;99.90;;;;;;5028350;28;20472;-75
2021/10/24 10:27:38;;;;;;;5.32;2.90;;;8.60;99.90;;;;;;5025831;28;20025;-75
2021/10/24 10:30:09;;;;;;;6.50;3.30;;;8.80;99.90;;;;;;5008749;28;20484;-73
2021/10/24 10:32:47;;;;;;;7.07;2.58;;;9.00;99.90;;;;;;5021085;28;20476;-75
2021/10/24 10:35:15;;;;;;;4.18;2.10;;;8.80;99.90;;;;;;5022876;28;20101;-75
2021/10/24 10:37:49;;;;;;;6.47;2.42;;;8.70;99.90;;;;;;5027893;28;20765;-74
2021/10/24 10:40:20;;;;;;;4.80;2.70;;;8.80;99.90;;;;;;5014689;28;20030;-74
2021/10/24 10:42:45;;;;;;;3.25;2.20;;;8.70;99.90;;;;;;5032812;28;20808;-74
2021/10/24 10:45:14;;;;;;;5.13;2.33;;;8.80;99.90;;;;;;5033060;28;20022;-74
2021/10/24 10:48:01;;;;;;;5.53;2.40;;;8.70;99.90;;;;;;5021180;28;20021;-74
2021/10/24 10:50:39;;;;;;;;;;;8.90;99.90;;;;;;5020068;28;20057;-73
2021/10/24 10:53:07;;;;;;;7.57;2.53;;;8.90;99.90;;;;;;5024658;28;19911;-74
2021/10/24 10:56:00;;;;;;;7.50;2.97;;;8.90;99.90;;;;;;5027639;28;20026;-75
2021/10/24 10:58:40;;;;;;;6.15;2.25;;;9.30;99.90;;;;;;5015116;28;20109;-74
2021/10/24 11:01:26;;;;;;;4.75;2.20;;;9.10;99.90;;;;;;5034038;28;20026;-75
2021/10/24 11:03:56;;;;;;;5.45;2.30;;;9.00;99.90;;;;;;5015094;28;20030;-71
2021/10/24 11:06:25;;;;;;;6.00;2.35;;;9.00;99.90;;;;;;5026634;28;20026;-74
2021/10/24 11:08:53;;;;;;;5.88;2.13;;;9.00;99.90;;;;;;5014564;28;20067;-72
2021/10/24 11:11:37;;;;;;;4.40;1.95;;;9.30;99.90;;;;;;5025605;28;20108;-73
2021/10/24 11:14:15;;;;;;;5.53;2.25;;;9.30;99.90;;;;;;5024135;28;20014;-74
2021/10/24 11:16:48;;;;;;;3.63;1.90;;;9.30;99.90;;;;;;5027263;28;20033;-74
2021/10/24 11:19:26;;;;;;;4.43;2.10;;;9.60;99.90;;;;;;5023650;28;20662;-74
2021/10/24 11:21:57;;;;;;;7.28;2.22;;;9.60;99.90;;;;;;5027184;28;20022;-74
2021/10/24 11:24:24;;;;;;;4.35;2.28;;;9.50;99.90;;;;;;5027303;28;20017;-74
2021/10/24 11:26:56;;;;;;;3.38;2.05;;;9.50;99.90;;;;;;5019397;28;20150;-74
2021/10/24 11:29:22;;;;;;;4.20;2.25;;;9.50;99.90;;;;;;5020187;28;20084;-74
2021/10/24 11:31:49;;;;;;;3.70;2.05;;;9.50;99.90;;;;;;5033359;28;20018;-74
2021/10/24 11:34:34;;;;;;;5.07;2.20;;;10.00;99.90;;;;;;5032105;28;20014;-75
2021/10/24 11:36:59;;;;;;;3.58;2.17;;;10.60;99.90;;;;;;5013551;28;20097;-75
2021/10/24 11:39:25;;;;;;;4.45;1.80;;;11.40;99.90;;;;;;5013508;28;20117;-75
2021/10/24 11:42:12;;;;;;;5.45;2.20;;;11.80;99.90;;;;;;5012007;28;20018;-75
2021/10/24 11:44:37;;;;;;;3.67;1.85;;;12.30;99.90;;;;;;5020791;28;20052;-75
2021/10/24 11:47:14;;;;;;;7.25;2.30;;;12.20;99.90;;;;;;5027404;28;20065;-75
2021/10/24 11:49:48;;;;;;;4.93;1.90;;;12.60;99.90;;;;;;5012046;28;20068;-75
2021/10/24 11:52:29;;;;;;;5.88;2.05;;;13.00;99.90;;;;;;5026396;28;20018;-74
2021/10/24 11:55:12;;;;;;;2.97;1.50;;;12.30;99.90;;;;;;5023461;28;20029;-75
2021/10/24 12:00:27;;;;;;;3.67;2.08;;;12.10;99.90;;;;;;5019860;28;20117;-75
2021/10/24 12:03:00;;;;;;;4.13;1.80;;;11.90;99.90;;;;;;5032705;28;20423;-74
2021/10/24 12:05:28;;;;;;;5.28;1.90;;;11.90;99.90;;;;;;5027084;28;20485;-75
2021/10/24 12:07:54;;;;;;;3.25;2.00;;;11.60;99.90;;;;;;5024144;28;20133;-75
2021/10/24 12:10:32;;;;;;;4.63;2.20;;;11.60;99.90;;;;;;5019390;28;20097;-75
2021/10/24 12:12:58;;;;;;;3.90;1.73;;;11.50;99.90;;;;;;5031497;28;20025;-75
2021/10/24 12:15:38;;;;;;;7.15;3.70;;;11.30;99.90;;;;;;5026509;28;20030;-75
2021/10/24 12:18:11;;;;;;;3.95;1.90;;;11.30;99.90;;;;;;5026638;28;20022;-75
2021/10/24 12:20:37;;;;;;;4.25;2.08;;;11.70;99.90;;;;;;5032095;28;20403;-75
2021/10/24 12:23:13;;;;;;;5.15;3.03;;;11.70;99.90;;;;;;5029041;28;20033;-74
2021/10/24 12:25:51;;;;;;;8.02;2.70;;;11.60;99.90;;;;;;5021054;28;20488;-75
2021/10/24 12:28:23;;;;;;;6.70;2.90;;;11.70;99.90;;;;;;5018949;28;20491;-75
2021/10/24 12:30:54;;;;;;;2.85;2.00;;;11.60;99.90;;;;;;5018313;28;20026;-74
2021/10/24 12:33:34;;;;;;;4.97;2.22;;;11.60;99.90;;;;;;5006128;28;20489;-74
2021/10/24 12:36:05;;;;;;;7.07;3.05;;;11.30;99.90;;;;;;5019019;28;20029;-74
2021/10/24 12:38:49;;;;;;;5.80;1.90;;;11.40;99.90;;;;;;5032246;28;20029;-75
2021/10/24 12:41:16;;;;;;;5.53;1.90;;;11.30;99.90;;;;;;5025808;28;20108;-74
2021/10/24 12:43:49;;;;;;;6.40;2.00;;;11.10;99.90;;;;;;5025359;28;20724;-74
2021/10/24 12:46:29;;;;;;;5.18;1.88;;;11.00;99.90;;;;;;5032125;28;20423;-74
2021/10/24 12:48:55;;;;;;;5.45;2.00;;;11.00;99.90;;;;;;5018657;28;20064;-74
2021/10/24 12:51:29;;;;;;;5.72;1.90;;;11.10;99.90;;;;;;5022930;28;20046;-75
2021/10/24 12:54:02;;;;;;;5.50;1.60;;;11.00;99.90;;;;;;5025370;28;20030;-75
2021/10/24 12:56:29;;;;;;;6.45;2.00;;;10.90;99.90;;;;;;5021831;28;20028;-74
2021/10/24 12:58:55;;;;;;;3.30;1.85;;;11.00;99.90;;;;;;5026330;28;20097;-74
2021/10/24 13:01:32;;;;;;;4.00;2.20;;;11.00;99.90;;;;;;5012019;28;20500;-75
2021/10/24 13:03:59;;;;;;;5.30;2.25;;;11.20;99.90;;;;;;5025284;28;20065;-74
2021/10/24 13:06:26;;;;;;;3.95;1.83;;;11.20;99.90;;;;;;5012094;28;20535;-75
2021/10/24 13:08:52;;;;;;;3.60;1.70;;;11.10;99.90;;;;;;5016872;28;20025;-75
2021/10/24 13:11:20;;;;;;;5.18;1.73;;;11.20;99.90;;;;;;5017584;28;20019;-74
2021/10/24 13:13:46;;;;;;;3.35;1.75;;;11.00;99.90;;;;;;5018486;28;20021;-74
2021/10/24 13:16:12;;;;;;;4.15;1.83;;;11.00;99.90;;;;;;5018922;28;20030;-74