Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:31;;;;;;;;;;;19.20;66.90;;;;;;5020664;28;1354;-69
2024/02/12 00:03:56;;;;;;;;;;;19.20;67.00;;;;;;5018882;28;1632;-69
2024/02/12 00:06:22;;;;;;;;;;;19.10;67.80;;;;;;5021785;28;1645;-68
2024/02/12 00:08:48;;;;;;;;;;;19.20;67.20;;;;;;5020340;28;1612;-69
2024/02/12 00:11:14;;;;;;;;;;;19.20;67.20;;;;;;5021256;28;1410;-68
2024/02/12 00:13:39;;;;;;;;;;;19.20;67.20;;;;;;5022253;28;1537;-69
2024/02/12 00:16:05;;;;;;;;;;;19.20;67.20;;;;;;5028627;28;1539;-69
2024/02/12 00:18:31;;;;;;;;;;;19.10;67.20;;;;;;5022996;28;1977;-69
2024/02/12 00:20:56;;;;;;;;;;;19.10;67.20;;;;;;5021146;28;1461;-68
2024/02/12 00:23:22;;;;;;;;;;;19.10;67.20;;;;;;5023466;28;1515;-69
2024/02/12 00:25:48;;;;;;;;;;;19.10;67.20;;;;;;5018963;28;1390;-69
2024/02/12 00:28:14;;;;;;;;;;;19.10;67.30;;;;;;5021594;28;1321;-69
2024/02/12 00:30:39;;;;;;;;;;;19.10;67.30;;;;;;5019127;28;1452;-68
2024/02/12 00:33:06;;;;;;;;;;;19.10;67.50;;;;;;5023890;28;1588;-68
2024/02/12 00:35:41;;;;;;;;;;;19.10;67.60;;;;;;5026830;28;1400;-69
2024/02/12 00:38:07;;;;;;;;;;;19.10;67.60;;;;;;5024834;28;1579;-69
2024/02/12 00:40:33;;;;;;;;;;;19.10;67.60;;;;;;5021157;28;1894;-69
2024/02/12 00:42:58;;;;;;;;;;;19.10;67.70;;;;;;5021976;28;946;-68
2024/02/12 00:45:24;;;;;;;;;;;19.10;67.70;;;;;;5021092;28;1152;-70
2024/02/12 00:47:50;;;;;;;;;;;19.00;67.70;;;;;;5019880;28;967;-69
2024/02/12 00:50:17;;;;;;;;;;;19.00;67.80;;;;;;5029298;28;1312;-70
2024/02/12 00:52:42;;;;;;;;;;;19.10;67.90;;;;;;5019936;28;1032;-70
2024/02/12 00:55:08;;;;;;;;;;;19.00;68.00;;;;;;5021745;28;1230;-70
2024/02/12 00:57:36;;;;;;;;;;;19.00;68.00;;;;;;5021576;28;1612;-69
2024/02/12 01:00:03;;;;;;;;;;;19.00;68.00;;;;;;5021231;28;1907;-70
2024/02/12 01:02:30;;;;;;;;;;;19.00;68.00;;;;;;5027973;28;1759;-69
2024/02/12 01:04:58;;;;;;;;;;;19.00;68.00;;;;;;5018957;28;1471;-69
2024/02/12 01:07:25;;;;;;;;;;;19.00;68.10;;;;;;5021479;28;1317;-70
2024/02/12 01:09:50;;;;;;;;;;;19.00;68.10;;;;;;5020288;28;1562;-71
2024/02/12 01:12:16;;;;;;;;;;;19.00;68.20;;;;;;5020415;28;1551;-70
2024/02/12 01:14:41;;;;;;;;;;;19.00;68.30;;;;;;5004290;28;1310;-70
2024/02/12 01:17:07;;;;;;;;;;;19.00;68.30;;;;;;5020038;28;1419;-70
2024/02/12 01:19:36;;;;;;;;;;;19.00;68.10;;;;;;5020240;28;1987;-70
2024/02/12 01:22:03;;;;;;;;;;;19.00;68.10;;;;;;5018790;28;1433;-70
2024/02/12 01:24:30;;;;;;;;;;;19.10;68.10;;;;;;5019725;28;1304;-70
2024/02/12 01:26:55;;;;;;;;;;;19.10;68.10;;;;;;5020967;28;931;-70
2024/02/12 01:29:23;;;;;;;;;;;19.10;68.20;;;;;;5020332;28;1418;-71
2024/02/12 01:31:49;;;;;;;;;;;19.00;68.40;;;;;;5017824;28;1153;-71
2024/02/12 01:34:15;;;;;;;;;;;19.00;68.50;;;;;;5019769;28;1713;-70
2024/02/12 01:36:41;;;;;;;;;;;19.00;68.50;;;;;;5022410;28;1301;-70
2024/02/12 01:39:07;;;;;;;;;;;19.00;68.60;;;;;;5021797;28;1906;-70
2024/02/12 01:41:36;;;;;;;;;;;19.00;68.80;;;;;;5018591;28;1610;-68
2024/02/12 01:44:04;;;;;;;;;;;19.00;68.60;;;;;;5020298;28;1266;-70
2024/02/12 01:46:30;;;;;;;;;;;19.10;68.50;;;;;;5021960;28;1411;-71
2024/02/12 01:48:56;;;;;;;;;;;19.10;68.50;;;;;;5018223;28;1870;-70
2024/02/12 01:51:22;;;;;;;;;;;19.10;68.50;;;;;;5021705;28;1493;-70
2024/02/12 01:53:47;;;;;;;;;;;19.10;68.40;;;;;;5027254;28;1279;-70
2024/02/12 01:56:13;;;;;;;;;;;19.10;68.50;;;;;;5002186;28;1397;-70
2024/02/12 01:58:40;;;;;;;;;;;19.10;68.50;;;;;;5018658;28;1999;-69
2024/02/12 02:01:16;;;;;;;;;;;19.10;68.60;;;;;;5018702;28;1579;-70
2024/02/12 02:03:45;;;;;;;;;;;19.00;68.60;;;;;;5018469;28;1344;-70
2024/02/12 02:06:12;;;;;;;;;;;19.00;68.70;;;;;;5018762;28;1291;-70
2024/02/12 02:08:39;;;;;;;;;;;19.00;69.50;;;;;;5017825;28;1751;-70
2024/02/12 02:11:04;;;;;;;;;;;19.00;68.80;;;;;;5019121;28;1273;-70
2024/02/12 02:13:31;;;;;;;;;;;19.00;68.90;;;;;;5018698;28;1381;-70
2024/02/12 02:15:57;;;;;;;;;;;19.00;68.90;;;;;;5017078;28;1251;-70
2024/02/12 02:18:22;;;;;;;;;;;19.00;68.90;;;;;;5019251;28;1989;-69
2024/02/12 02:20:48;;;;;;;;;;;19.00;68.90;;;;;;5020711;28;1151;-69
2024/02/12 02:23:13;;;;;;;;;;;19.00;69.00;;;;;;5019988;28;1640;-69
2024/02/12 02:25:40;;;;;;;;;;;19.00;69.00;;;;;;5020001;28;1706;-70
2024/02/12 02:28:05;;;;;;;;;;;19.00;69.10;;;;;;5019298;28;1488;-69
2024/02/12 02:30:31;;;;;;;;;;;18.90;69.20;;;;;;5019492;28;1444;-70
2024/02/12 02:32:57;;;;;;;;;;;18.90;69.20;;;;;;5020643;28;1351;-70
2024/02/12 02:35:22;;;;;;;;;;;18.90;69.30;;;;;;5017745;28;1553;-70
2024/02/12 02:37:48;;;;;;;;;;;18.90;69.30;;;;;;5018119;28;1334;-69
2024/02/12 02:40:13;;;;;;;;;;;19.00;69.20;;;;;;5019706;28;1967;-70
2024/02/12 02:42:39;;;;;;;;;;;19.00;69.40;;;;;;5016379;28;1253;-70
2024/02/12 02:45:06;;;;;;;;;;;18.90;69.30;;;;;;5017690;28;1239;-68
2024/02/12 02:47:32;;;;;;;;;;;19.00;69.40;;;;;;5018607;28;1415;-68
2024/02/12 02:49:57;;;;;;;;;;;19.00;69.40;;;;;;5019901;28;1658;-70
2024/02/12 02:52:24;;;;;;;;;;;18.90;69.30;;;;;;5017771;28;1660;-70
2024/02/12 02:54:50;;;;;;;;;;;18.90;69.30;;;;;;5017740;28;1604;-70
2024/02/12 02:57:15;;;;;;;;;;;18.90;69.30;;;;;;5019838;28;1739;-71
2024/02/12 02:59:41;;;;;;;;;;;18.90;69.40;;;;;;5020801;28;1975;-69
2024/02/12 03:02:08;;;;;;;;;;;18.90;69.40;;;;;;5020146;28;1351;-70
2024/02/12 03:04:35;;;;;;;;;;;18.90;69.70;;;;;;5019868;28;1632;-71
2024/02/12 03:07:06;;;;;;;;;;;18.90;69.20;;;;;;5018125;28;1482;-70
2024/02/12 03:09:34;;;;;;;;;;;18.90;67.90;;;;;;5013613;28;1678;-71
2024/02/12 03:11:59;;;;;;;;;;;18.80;67.30;;;;;;5019284;28;1522;-71
2024/02/12 03:14:25;;;;;;;;;;;18.80;67.50;;;;;;5021378;28;1698;-70
2024/02/12 03:16:52;;;;;;;;;;;18.80;67.70;;;;;;5022621;28;1613;-70
2024/02/12 03:19:17;;;;;;;;;;;18.70;67.60;;;;;;5017689;28;1910;-70
2024/02/12 03:21:44;;;;;;;;;;;18.70;67.70;;;;;;5027319;28;1551;-69
2024/02/12 03:24:09;;;;;;;;;;;18.70;67.70;;;;;;5021853;28;1349;-69
2024/02/12 03:26:35;;;;;;;;;;;18.70;67.70;;;;;;5021641;28;1333;-69
2024/02/12 03:29:02;;;;;;;;;;;18.60;67.60;;;;;;5021443;28;1426;-70
2024/02/12 03:31:28;;;;;;;;;;;18.60;67.70;;;;;;5021830;28;1233;-69
2024/02/12 03:33:53;;;;;;;;;;;18.60;67.70;;;;;;5017843;28;1479;-68
2024/02/12 03:36:19;;;;;;;;;;;18.60;67.70;;;;;;5018180;28;1186;-69
2024/02/12 03:38:44;;;;;;;;;;;18.60;67.70;;;;;;5002925;28;2004;-68
2024/02/12 03:41:18;;;;;;;;;;;18.50;67.70;;;;;;5022216;28;1363;-68
2024/02/12 03:43:43;;;;;;;;;;;18.50;68.40;;;;;;5022315;28;1408;-68
2024/02/12 03:46:16;;;;;;;;;;;18.50;67.70;;;;;;5018423;28;1369;-69
2024/02/12 03:59:51;;;;;;;;;;;18.50;67.70;;;;;;5018799;28;1902;-69
2024/02/12 04:02:17;;;;;;;;;;;18.40;67.60;;;;;;5023576;28;1473;-68
2024/02/12 04:04:42;;;;;;;;;;;18.50;67.70;;;;;;5025554;28;1209;-68
2024/02/12 04:07:08;;;;;;;;;;;18.40;67.70;;;;;;5021232;28;1575;-69
2024/02/12 04:09:38;;;;;;;;;;;18.40;67.60;;;;;;5024053;28;1550;-68
2024/02/12 04:12:07;;;;;;;;;;;18.40;67.60;;;;;;5019945;28;1390;-69
2024/02/12 04:14:33;;;;;;;;;;;18.40;67.60;;;;;;5021381;28;1437;-69
2024/02/12 04:16:58;;;;;;;;;;;18.40;67.70;;;;;;5019091;28;1452;-68
2024/02/12 04:19:24;;;;;;;;;;;18.40;67.60;;;;;;5019537;28;1909;-68
2024/02/12 04:21:52;;;;;;;;;;;18.40;67.70;;;;;;5022693;28;1309;-69
2024/02/12 04:24:21;;;;;;;;;;;18.40;67.60;;;;;;5022718;28;1431;-68
2024/02/12 04:26:46;;;;;;;;;;;18.40;67.60;;;;;;5024735;28;1524;-69
2024/02/12 04:29:14;;;;;;;;;;;18.40;67.60;;;;;;5025711;28;1304;-68
2024/02/12 04:31:39;;;;;;;;;;;18.30;67.60;;;;;;5020058;28;1340;-68
2024/02/12 04:34:07;;;;;;;;;;;18.30;67.60;;;;;;5021556;28;1336;-68
2024/02/12 04:36:40;;;;;;;;;;;18.30;67.60;;;;;;5021804;28;1251;-68
2024/02/12 04:39:05;;;;;;;;;;;18.30;67.60;;;;;;5020860;28;1963;-68
2024/02/12 04:41:37;;;;;;;;;;;18.30;67.60;;;;;;5023159;28;2404;-69
2024/02/12 04:44:02;;;;;;;;;;;18.30;67.60;;;;;;5023664;28;1319;-68
2024/02/12 04:46:28;;;;;;;;;;;18.30;67.60;;;;;;5020942;28;1662;-68
2024/02/12 04:48:55;;;;;;;;;;;18.30;67.60;;;;;;5021281;28;1453;-68
2024/02/12 04:51:20;;;;;;;;;;;18.30;67.70;;;;;;5019197;28;1662;-68
2024/02/12 04:53:46;;;;;;;;;;;18.30;67.60;;;;;;5020745;28;1254;-68
2024/02/12 04:56:11;;;;;;;;;;;18.30;67.70;;;;;;5019373;28;1256;-68
2024/02/12 04:58:37;;;;;;;;;;;18.30;67.60;;;;;;5023449;28;1991;-68
2024/02/12 05:01:03;;;;;;;;;;;18.30;67.70;;;;;;5021940;28;1140;-68
2024/02/12 05:03:29;;;;;;;;;;;18.20;67.60;;;;;;5022164;28;1385;-68
2024/02/12 05:05:54;;;;;;;;;;;18.30;67.70;;;;;;5020618;28;1269;-68
2024/02/12 05:08:20;;;;;;;;;;;18.30;67.70;;;;;;5022700;28;1336;-68
2024/02/12 05:10:45;;;;;;;;;;;18.30;67.60;;;;;;5018929;28;1391;-68
2024/02/12 05:13:11;;;;;;;;;;;18.30;67.60;;;;;;5022389;28;1464;-68
2024/02/12 05:15:36;;;;;;;;;;;18.30;67.60;;;;;;5020860;28;1456;-68
2024/02/12 05:22:32;;;;;;;;;;;18.30;67.60;;;;;;5020337;28;1362;-68
2024/02/12 05:23:37;;;;;;;;;;;18.30;67.40;;;;;;5016979;28;1205;-68
2024/02/12 05:26:04;;;;;;;;;;;18.40;67.30;;;;;;5025167;28;1482;-68
2024/02/12 05:28:30;;;;;;;;;;;18.40;67.20;;;;;;5020521;28;1355;-68
2024/02/12 05:30:55;;;;;;;;;;;18.40;67.10;;;;;;5022654;28;1356;-68
2024/02/12 05:33:21;;;;;;;;;;;18.40;66.90;;;;;;5020802;28;1432;-68
2024/02/12 05:35:46;;;;;;;;;;;18.40;66.90;;;;;;5020051;28;1243;-69
2024/02/12 05:38:12;;;;;;;;;;;18.50;66.80;;;;;;5020026;28;1324;-68
2024/02/12 05:40:37;;;;;;;;;;;18.50;66.70;;;;;;5021653;28;1968;-67
2024/02/12 05:43:03;;;;;;;;;;;18.50;66.60;;;;;;5020905;28;1331;-69
2024/02/12 05:45:30;;;;;;;;;;;18.50;66.60;;;;;;5027963;28;1629;-68
2024/02/12 05:47:56;;;;;;;;;;;18.50;66.50;;;;;;5020209;28;1264;-68
2024/02/12 05:50:22;;;;;;;;;;;18.50;66.40;;;;;;5020650;28;1791;-68
2024/02/12 05:52:47;;;;;;;;;;;18.60;66.40;;;;;;5022277;28;1353;-68
2024/02/12 05:55:13;;;;;;;;;;;18.50;66.30;;;;;;5022425;28;1525;-69
2024/02/12 05:57:38;;;;;;;;;;;18.60;66.20;;;;;;5018943;28;1288;-68
2024/02/12 06:00:04;;;;;;;;;;;18.60;66.20;;;;;;5017190;28;1971;-68
2024/02/12 06:02:30;;;;;;;;;;;18.60;66.20;;;;;;5020015;28;1742;-68
2024/02/12 06:04:55;;;;;;;;;;;18.60;66.10;;;;;;5022972;28;1241;-68
2024/02/12 06:07:21;;;;;;;;;;;18.60;66.00;;;;;;5020331;28;1223;-68
2024/02/12 06:09:46;;;;;;;;;;;18.60;66.00;;;;;;5016183;28;1292;-68
2024/02/12 06:12:12;;;;;;;;;;;18.60;66.00;;;;;;5018881;28;1186;-69
2024/02/12 06:14:38;;;;;;;;;;;18.60;65.90;;;;;;5020769;28;1319;-70
2024/02/12 06:17:03;;;;;;;;;;;18.70;65.90;;;;;;5023314;28;1250;-70
2024/02/12 06:19:29;;;;;;;;;;;18.70;65.90;;;;;;5020227;28;1999;-70
2024/02/12 06:21:55;;;;;;;;;;;18.70;65.80;;;;;;5021317;28;1003;-70
2024/02/12 06:24:21;;;;;;;;;;;18.70;65.80;;;;;;5017346;28;1142;-70
2024/02/12 06:26:46;;;;;;;;;;;18.60;65.70;;;;;;5020481;28;1274;-69
2024/02/12 06:29:12;;;;;;;;;;;18.70;65.80;;;;;;5019316;28;1654;-68
2024/02/12 06:31:41;;;;;;;;;;;18.70;65.70;;;;;;5019475;28;831;-70
2024/02/12 06:34:07;;;;;;;;;;;18.60;65.60;;;;;;5019209;28;1623;-69
2024/02/12 06:36:32;;;;;;;;;;;18.70;65.70;;;;;;5021198;28;1831;-69
2024/02/12 06:38:58;;;;;;;;;;;18.70;65.70;;;;;;5019761;28;1906;-70
2024/02/12 06:41:24;;;;;;;;;;;18.70;65.70;;;;;;5018017;28;1193;-70
2024/02/12 06:43:51;;;;;;;;;;;18.70;65.60;;;;;;5019565;28;1404;-70
2024/02/12 06:46:16;;;;;;;;;;;18.70;65.60;;;;;;5016530;28;1337;-70
2024/02/12 06:48:41;;;;;;;;;;;18.70;65.60;;;;;;5015953;28;1521;-69
2024/02/12 06:51:10;;;;;;;;;;;18.70;65.60;;;;;;5019916;28;1280;-70
2024/02/12 06:53:38;;;;;;;;;;;18.70;65.60;;;;;;5017650;28;1268;-69
2024/02/12 06:56:04;;;;;;;;;;;18.70;65.60;;;;;;5018939;28;1368;-68
2024/02/12 06:58:29;;;;;;;;;;;18.60;65.60;;;;;;5019904;28;1913;-70
2024/02/12 07:00:57;;;;;;;;;;;18.70;65.60;;;;;;5015504;28;2089;-69
2024/02/12 07:03:28;;;;;;;;;;;18.70;65.70;;;;;;5017020;28;1818;-70
2024/02/12 07:05:54;;;;;;;;;;;18.70;65.60;;;;;;5021073;28;1264;-70
2024/02/12 07:08:21;;;;;;;;;;;18.70;65.30;;;;;;5017901;28;1331;-69
2024/02/12 07:10:46;;;;;;;;;;;18.60;64.30;;;;;;5016448;28;925;-70
2024/02/12 07:13:12;;;;;;;;;;;18.60;64.30;;;;;;5015751;28;1484;-69
2024/02/12 07:15:38;;;;;;;;;;;18.60;64.10;;;;;;5017689;28;1485;-70
2024/02/12 07:18:04;;;;;;;;;;;18.60;64.10;;;;;;5017646;28;1486;-69
2024/02/12 07:20:29;;;;;;;;;;;18.60;64.30;;;;;;5016760;28;1898;-68
2024/02/12 07:22:55;;;;;;;;;;;18.60;64.30;;;;;;5017497;28;1301;-69
2024/02/12 07:25:20;;;;;;;;;;;18.60;64.40;;;;;;5017113;28;1455;-69
2024/02/12 07:27:46;;;;;;;;;;;18.60;64.60;;;;;;5019734;28;1677;-70
2024/02/12 07:30:12;;;;;;;;;;;18.60;64.70;;;;;;5018250;28;1397;-69
2024/02/12 07:32:38;;;;;;;;;;;18.60;64.80;;;;;;5017262;28;1502;-69
2024/02/12 07:35:06;;;;;;;;;;;18.60;64.90;;;;;;5019642;28;1257;-70
2024/02/12 07:37:33;;;;;;;;;;;18.60;65.00;;;;;;5021125;28;1258;-69
2024/02/12 07:39:58;;;;;;;;;;;18.50;65.10;;;;;;5023476;28;1906;-69
2024/02/12 07:42:24;;;;;;;;;;;18.50;65.10;;;;;;5023273;28;1418;-69
2024/02/12 07:44:50;;;;;;;;;;;18.50;65.20;;;;;;5022568;28;1547;-69
2024/02/12 07:47:15;;;;;;;;;;;18.50;65.20;;;;;;5021222;28;1557;-68
2024/02/12 07:49:41;;;;;;;;;;;18.50;65.30;;;;;;5020852;28;1715;-69
2024/02/12 07:52:07;;;;;;;;;;;18.50;65.30;;;;;;5022267;28;1127;-69
2024/02/12 07:54:33;;;;;;;;;;;18.50;65.30;;;;;;5023515;28;1488;-69
2024/02/12 07:56:59;;;;;;;;;;;18.50;65.40;;;;;;5017935;28;1599;-69
2024/02/12 07:59:24;;;;;;;;;;;18.50;65.40;;;;;;5020702;28;1898;-69
2024/02/12 08:01:51;;;;;;;;;;;18.50;65.40;;;;;;5022049;28;1383;-69
2024/02/12 08:04:19;;;;;;;;;;;18.50;66.20;;;;;;5013166;28;4032;-69
2024/02/12 08:06:44;;;;;;;;;;;18.50;65.50;;;;;;5019234;28;1384;-69
2024/02/12 08:09:10;;;;;;;;;;;18.50;65.50;;;;;;5021304;28;1461;-69
2024/02/12 08:11:39;;;;;;;;;;;18.50;65.50;;;;;;5020318;28;1274;-69
2024/02/12 08:14:09;;;;;;;;;;;18.50;65.60;;;;;;5022035;28;1592;-69
2024/02/12 08:16:34;;;;;;;;;;;18.50;65.60;;;;;;5020939;28;1400;-71
2024/02/12 08:19:01;;;;;;;;;;;18.50;65.60;;;;;;5018730;28;1906;-69
2024/02/12 08:21:26;;;;;;;;;;;18.50;65.60;;;;;;5021319;28;1156;-69
2024/02/12 08:23:52;;;;;;;;;;;18.50;65.60;;;;;;5020769;28;1239;-70
2024/02/12 08:26:17;;;;;;;;;;;18.50;65.70;;;;;;5025034;28;1308;-70
2024/02/12 08:28:43;;;;;;;;;;;18.50;66.50;;;;;;5020803;28;1277;-70
2024/02/12 08:31:08;;;;;;;;;;;18.50;65.70;;;;;;5023191;28;1588;-70
2024/02/12 08:33:34;;;;;;;;;;;18.50;65.60;;;;;;5022020;28;1724;-69
2024/02/12 08:36:02;;;;;;;;;;;18.50;65.60;;;;;;5020858;28;1562;-70
2024/02/12 08:38:27;;;;;;;;;;;18.50;65.60;;;;;;5021539;28;1619;-69
2024/02/12 08:40:55;;;;;;;;;;;18.50;65.50;;;;;;5022835;28;1894;-70
2024/02/12 08:43:20;;;;;;;;;;;18.50;65.40;;;;;;5021612;28;1434;-69
2024/02/12 08:45:49;;;;;;;;;;;18.50;65.40;;;;;;5018690;28;1777;-70
2024/02/12 08:48:14;;;;;;;;;;;18.60;65.40;;;;;;5020870;28;1502;-68
2024/02/12 08:50:40;;;;;;;;;;;18.60;65.40;;;;;;5019435;28;1464;-68
2024/02/12 08:53:05;;;;;;;;;;;18.60;65.40;;;;;;5021799;28;1399;-69
2024/02/12 08:55:31;;;;;;;;;;;18.60;65.30;;;;;;5021601;28;1415;-69
2024/02/12 08:57:56;;;;;;;;;;;18.60;65.40;;;;;;5026160;28;1596;-69
2024/02/12 09:00:22;;;;;;;;;;;18.60;65.30;;;;;;5019372;28;1894;-69
2024/02/12 09:02:48;;;;;;;;;;;18.60;65.30;;;;;;5021913;28;966;-70
2024/02/12 09:05:13;;;;;;;;;;;18.60;65.30;;;;;;5020010;28;1577;-69
2024/02/12 09:07:42;;;;;;;;;;;18.60;65.30;;;;;;5016921;28;1215;-69
2024/02/12 09:10:09;;;;;;;;;;;18.60;65.30;;;;;;5027732;28;1987;-70
2024/02/12 09:12:37;;;;;;;;;;;18.60;65.40;;;;;;5021631;28;1406;-68
2024/02/12 09:15:07;;;;;;;;;;;18.60;65.40;;;;;;5021283;28;2098;-70
2024/02/12 09:17:32;;;;;;;;;;;18.60;65.40;;;;;;5027207;28;1481;-69
2024/02/12 09:19:58;;;;;;;;;;;18.50;65.40;;;;;;5018075;28;1939;-71
2024/02/12 09:22:24;;;;;;;;;;;18.50;65.40;;;;;;5021806;28;1538;-70
2024/02/12 09:24:49;;;;;;;;;;;18.50;65.40;;;;;;5021508;28;1181;-68
2024/02/12 09:27:15;;;;;;;;;;;18.50;65.40;;;;;;5021042;28;1568;-69
2024/02/12 09:29:41;;;;;;;;;;;18.50;65.40;;;;;;5021019;28;1603;-69
2024/02/12 09:32:07;;;;;;;;;;;18.50;65.40;;;;;;5020784;28;1528;-71
2024/02/12 09:34:33;;;;;;;;;;;18.60;65.40;;;;;;5022096;28;1707;-69
2024/02/12 09:36:58;;;;;;;;;;;18.50;65.30;;;;;;5023004;28;1452;-68
2024/02/12 09:39:24;;;;;;;;;;;18.60;65.40;;;;;;5022282;28;1902;-68
2024/02/12 09:41:49;;;;;;;;;;;18.60;65.30;;;;;;5022398;28;1536;-68
2024/02/12 09:44:17;;;;;;;;;;;18.60;65.30;;;;;;5020184;28;1540;-67
2024/02/12 09:46:44;;;;;;;;;;;18.60;65.30;;;;;;5018977;28;931;-70
2024/02/12 09:49:10;;;;;;;;;;;18.60;65.20;;;;;;5021141;28;1268;-67
2024/02/12 09:51:36;;;;;;;;;;;18.60;65.20;;;;;;5020242;28;1291;-67
2024/02/12 09:54:01;;;;;;;;;;;18.60;65.20;;;;;;5019629;28;1331;-67
2024/02/12 09:56:31;;;;;;;;;;;18.60;65.10;;;;;;5028007;28;1600;-67
2024/02/12 09:58:57;;;;;;;;;;;18.60;65.10;;;;;;5020977;28;1910;-68
2024/02/12 10:01:23;;;;;;;;;;;18.60;65.00;;;;;;5026601;28;1449;-69
2024/02/12 10:03:48;;;;;;;;;;;18.60;65.00;;;;;;5020201;28;1689;-67
2024/02/12 10:06:14;;;;;;;;;;;18.70;65.00;;;;;;5018098;28;1265;-70
2024/02/12 10:08:39;;;;;;;;;;;18.70;65.10;;;;;;5018347;28;1459;-67
2024/02/12 10:11:07;;;;;;;;;;;18.70;65.00;;;;;;5024230;28;1324;-67
2024/02/12 10:13:33;;;;;;;;;;;18.70;65.00;;;;;;5019998;28;1267;-67
2024/02/12 10:15:58;;;;;;;;;;;18.70;65.00;;;;;;5016812;28;856;-67
2024/02/12 10:18:24;;;;;;;;;;;18.70;65.00;;;;;;5020141;28;2108;-70
2024/02/12 10:20:49;;;;;;;;;;;18.60;64.90;;;;;;5019340;28;1902;-67
2024/02/12 10:23:15;;;;;;;;;;;18.70;64.90;;;;;;5019276;28;1445;-67
2024/02/12 10:25:45;;;;;;;;;;;18.70;64.90;;;;;;5019340;28;1354;-70
2024/02/12 10:28:14;;;;;;;;;;;18.70;64.90;;;;;;5026676;28;1382;-69
2024/02/12 10:30:43;;;;;;;;;;;18.70;64.90;;;;;;5020192;28;1579;-70
2024/02/12 10:33:09;;;;;;;;;;;18.70;64.90;;;;;;5020743;28;1288;-70
2024/02/12 10:35:36;;;;;;;;;;;18.60;64.90;;;;;;5018550;28;1787;-70
2024/02/12 10:38:02;;;;;;;;;;;18.70;64.90;;;;;;5004479;28;1353;-70
2024/02/12 10:40:29;;;;;;;;;;;18.70;65.00;;;;;;5027552;28;1905;-70
2024/02/12 10:42:55;;;;;;;;;;;18.70;65.00;;;;;;5017779;28;1237;-69
2024/02/12 10:45:20;;;;;;;;;;;18.70;65.00;;;;;;5018892;28;1522;-70
2024/02/12 10:47:47;;;;;;;;;;;18.60;65.00;;;;;;5014593;28;2201;-70
2024/02/12 10:50:13;;;;;;;;;;;18.60;65.00;;;;;;5009332;28;1910;-69
2024/02/12 10:52:41;;;;;;;;;;;18.60;65.00;;;;;;5018782;28;1500;-70
2024/02/12 10:55:09;;;;;;;;;;;18.60;65.10;;;;;;5021705;28;1434;-68
2024/02/12 10:57:36;;;;;;;;;;;18.60;65.90;;;;;;5003920;28;1397;-70
2024/02/12 11:00:05;;;;;;;;;;;18.60;65.20;;;;;;5016520;28;1898;-70
2024/02/12 11:02:43;;;;;;;;;;;18.60;65.20;;;;;;5016754;28;1713;-70
2024/02/12 11:05:12;;;;;;;;;;;18.60;65.20;;;;;;5015085;28;1643;-70
2024/02/12 11:07:37;;;;;;;;;;;18.60;65.10;;;;;;5016473;28;1478;-69
2024/02/12 11:10:04;;;;;;;;;;;18.60;65.20;;;;;;5018635;28;2175;-71
2024/02/12 11:12:33;;;;;;;;;;;18.60;65.20;;;;;;5018800;28;1627;-71
2024/02/12 11:15:10;;;;;;;;;;;18.60;65.10;;;;;;5015596;28;1369;-70
2024/02/12 11:17:35;;;;;;;;;;;18.60;65.10;;;;;;5015524;28;1341;-70
2024/02/12 11:20:05;;;;;;;;;;;18.60;65.10;;;;;;5020352;28;2001;-69
2024/02/12 11:22:31;;;;;;;;;;;18.60;65.00;;;;;;5016831;28;1326;-69
2024/02/12 11:25:00;;;;;;;;;;;18.60;65.00;;;;;;5015852;28;1322;-69
2024/02/12 11:28:01;;;;;;;;;;;18.60;65.00;;;;;;5015768;28;1550;-69
2024/02/12 11:30:26;;;;;;;;;;;18.60;65.00;;;;;;5019259;28;1425;-70
2024/02/12 11:32:54;;;;;;;;;;;18.60;64.90;;;;;;5012691;28;1225;-69
2024/02/12 11:35:21;;;;;;;;;;;18.60;65.00;;;;;;5016021;28;1552;-70
2024/02/12 11:37:54;;;;;;;;;;;18.70;64.90;;;;;;5016767;28;1171;-70
2024/02/12 11:40:20;;;;;;;;;;;18.70;64.90;;;;;;5015379;28;1965;-67
2024/02/12 11:42:52;;;;;;;;;;;18.70;64.90;;;;;;5021957;28;1212;-71
2024/02/12 11:45:20;;;;;;;;;;;18.70;64.90;;;;;;5003372;28;1066;-71
2024/02/12 11:47:49;;;;;;;;;;;18.70;64.90;;;;;;5018955;28;1520;-70
2024/02/12 11:50:27;;;;;;;;;;;18.70;64.80;;;;;;5015116;28;1334;-71
2024/02/12 11:52:53;;;;;;;;;;;18.70;64.90;;;;;;5034512;28;1384;-71
2024/02/12 11:55:19;;;;;;;;;;;18.60;64.80;;;;;;5018663;28;1783;-68
2024/02/12 11:57:45;;;;;;;;;;;18.70;64.90;;;;;;5017732;28;1396;-70
2024/02/12 12:00:16;;;;;;;;;;;18.70;64.90;;;;;;5017860;28;1919;-69
2024/02/12 12:02:52;;;;;;;;;;;18.70;64.90;;;;;;5017644;28;1184;-70
2024/02/12 12:05:27;;;;;;;;;;;18.70;65.00;;;;;;5017486;28;1115;-70
2024/02/12 12:07:53;;;;;;;;;;;18.60;64.90;;;;;;5015115;28;1493;-68
2024/02/12 12:10:26;;;;;;;;;;;18.60;64.90;;;;;;5018098;28;1440;-68
2024/02/12 12:12:53;;;;;;;;;;;18.60;64.90;;;;;;5016884;28;1615;-68
2024/02/12 12:15:18;;;;;;;;;;;18.60;64.90;;;;;;5019501;28;1387;-68
2024/02/12 12:17:44;;;;;;;;;;;18.60;65.00;;;;;;5015828;28;1268;-68
2024/02/12 12:20:10;;;;;;;;;;;18.60;65.00;;;;;;5019079;28;1985;-68
2024/02/12 12:22:37;;;;;;;;;;;18.60;65.00;;;;;;5020224;28;1614;-68
2024/02/12 12:25:06;;;;;;;;;;;18.60;65.00;;;;;;5028984;28;1472;-69
2024/02/12 12:27:33;;;;;;;;;;;18.50;65.00;;;;;;5020567;28;1546;-70
2024/02/12 12:29:58;;;;;;;;;;;18.60;65.10;;;;;;5021620;28;1370;-71
2024/02/12 12:32:25;;;;;;;;;;;18.60;64.00;;;;;;5021643;28;1242;-70
2024/02/12 12:34:51;;;;;;;;;;;18.50;64.80;;;;;;5019568;28;1234;-71
2024/02/12 12:37:17;;;;;;;;;;;18.50;62.70;;;;;;5020756;28;1585;-71
2024/02/12 12:39:43;;;;;;;;;;;18.50;62.40;;;;;;5022984;28;1890;-71
2024/02/12 12:42:09;;;;;;;;;;;18.50;62.00;;;;;;5028779;28;1289;-70
2024/02/12 12:44:38;;;;;;;;;;;18.50;61.80;;;;;;5022037;28;1428;-71
2024/02/12 12:47:04;;;;;;;;;;;18.50;61.50;;;;;;5021849;28;1455;-71
2024/02/12 12:49:30;;;;;;;;;;;18.50;61.60;;;;;;5022888;28;1565;-71
2024/02/12 12:51:55;;;;;;;;;;;18.50;61.00;;;;;;5021036;28;1390;-70
2024/02/12 12:54:22;;;;;;;;;;;18.50;60.00;;;;;;5021596;28;1383;-70
2024/02/12 12:56:48;;;;;;;;;;;18.50;59.90;;;;;;5021717;28;1595;-71
2024/02/12 12:59:17;;;;;;;;;;;18.50;59.80;;;;;;5019436;28;1906;-70
2024/02/12 13:01:42;;;;;;;;;;;18.50;59.70;;;;;;5019179;28;1573;-70
2024/02/12 13:04:11;;;;;;;;;;;18.40;59.40;;;;;;5021275;28;1560;-70
2024/02/12 13:06:42;;;;;;;;;;;18.40;58.20;;;;;;5012059;28;1647;-68
2024/02/12 13:09:09;;;;;;;;;;;18.40;57.70;;;;;;5026294;28;1387;-67
2024/02/12 13:11:37;;;;;;;;;;;18.40;58.10;;;;;;5020368;28;1357;-67
2024/02/12 13:14:06;;;;;;;;;;;18.40;58.30;;;;;;5019540;28;1474;-67
2024/02/12 13:16:35;;;;;;;;;;;18.40;58.40;;;;;;5028938;28;1417;-67
2024/02/12 13:19:01;;;;;;;;;;;18.40;58.60;;;;;;5019369;28;1910;-67
2024/02/12 13:21:29;;;;;;;;;;;18.40;58.80;;;;;;5021230;28;1533;-67
2024/02/12 13:23:55;;;;;;;;;;;18.40;59.10;;;;;;5028399;28;1462;-67
2024/02/12 13:26:21;;;;;;;;;;;18.40;59.40;;;;;;5022135;28;1261;-67
2024/02/12 13:28:47;;;;;;;;;;;18.50;59.60;;;;;;5018309;28;1610;-66
2024/02/12 13:31:13;;;;;;;;;;;18.50;59.80;;;;;;5018915;28;1376;-67
2024/02/12 13:33:39;;;;;;;;;;;18.50;60.00;;;;;;5020621;28;1852;-67
2024/02/12 13:36:05;;;;;;;;;;;18.50;60.20;;;;;;5018961;28;1226;-67
2024/02/12 13:38:32;;;;;;;;;;;18.50;60.50;;;;;;5021178;28;1735;-67
2024/02/12 13:40:58;;;;;;;;;;;18.50;60.70;;;;;;5019954;28;1981;-67
2024/02/12 13:43:24;;;;;;;;;;;18.50;60.90;;;;;;5020635;28;1696;-67
2024/02/12 13:45:50;;;;;;;;;;;18.50;61.00;;;;;;5022784;28;1154;-67
2024/02/12 13:48:16;;;;;;;;;;;18.40;61.10;;;;;;5022443;28;1336;-67
2024/02/12 13:50:41;;;;;;;;;;;18.40;61.30;;;;;;5019348;28;1153;-67
2024/02/12 13:53:07;;;;;;;;;;;18.40;61.40;;;;;;5021239;28;1513;-68
2024/02/12 13:55:37;;;;;;;;;;;18.40;61.60;;;;;;5018959;28;1441;-67
2024/02/12 13:58:03;;;;;;;;;;;18.40;61.60;;;;;;5019377;28;2086;-67
2024/02/12 14:00:28;;;;;;;;;;;18.40;61.70;;;;;;5017026;28;1913;-68
2024/02/12 14:02:54;;;;;;;;;;;18.40;61.90;;;;;;5017217;28;1422;-67
2024/02/12 14:05:20;;;;;;;;;;;18.40;62.00;;;;;;5017438;28;1396;-68
2024/02/12 14:07:49;;;;;;;;;;;18.40;62.10;;;;;;5020299;28;1548;-67
2024/02/12 14:10:17;;;;;;;;;;;18.40;62.20;;;;;;5026811;28;1273;-67
2024/02/12 14:12:46;;;;;;;;;;;18.40;62.20;;;;;;5017524;28;1572;-67
2024/02/12 14:15:12;;;;;;;;;;;18.40;62.30;;;;;;5018078;28;1569;-67
2024/02/12 14:17:42;;;;;;;;;;;18.40;62.30;;;;;;5020037;28;1329;-68
2024/02/12 14:20:19;;;;;;;;;;;18.40;62.40;;;;;;5018207;28;1898;-68
2024/02/12 14:22:49;;;;;;;;;;;18.40;62.40;;;;;;5018918;28;1464;-68
2024/02/12 14:25:14;;;;;;;;;;;18.40;62.40;;;;;;5017472;28;1344;-67
2024/02/12 14:27:40;;;;;;;;;;;18.40;62.40;;;;;;5020003;28;2355;-68
2024/02/12 14:30:11;;;;;;;;;;;18.40;62.50;;;;;;5019976;28;1468;-68
2024/02/12 14:32:38;;;;;;;;;;;18.50;62.50;;;;;;5017941;28;1590;-67
2024/02/12 14:35:04;;;;;;;;;;;18.50;62.50;;;;;;5019922;28;1478;-68
2024/02/12 14:37:31;;;;;;;;;;;18.50;62.60;;;;;;5020069;28;1343;-67
2024/02/12 14:40:00;;;;;;;;;;;18.50;62.50;;;;;;5018586;28;1911;-68
2024/02/12 14:42:25;;;;;;;;;;;18.50;62.50;;;;;;5019327;28;1400;-68