Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:06;;;;;;;3.65;0.93;;;13.80;99.90;;;;;;4995029;28;20054;-72
2022/07/28 00:04:32;;;;;;;1.75;0.80;;;13.60;99.90;;;;;;4994757;28;20077;-72
2022/07/28 00:06:58;;;;;;;2.05;0.90;;;13.50;99.90;;;;;;4994797;28;20065;-73
2022/07/28 00:09:24;;;;;;;3.03;0.93;;;13.70;99.90;;;;;;4996250;28;20057;-72
2022/07/28 00:11:50;;;;;;;2.85;0.80;;;13.70;99.90;;;;;;4995361;28;20046;-72
2022/07/28 00:14:16;;;;;;;2.95;1.08;;;13.50;99.90;;;;;;4994785;28;20493;-73
2022/07/28 00:16:42;;;;;;;1.42;1.00;;;13.30;99.90;;;;;;4978571;28;20133;-73
2022/07/28 00:19:07;;;;;;;2.97;1.00;;;13.50;99.90;;;;;;4994704;28;20451;-72
2022/07/28 00:21:33;;;;;;;1.80;0.88;;;13.20;99.90;;;;;;4995639;28;20126;-72
2022/07/28 00:23:59;;;;;;;1.40;0.80;;;13.30;99.90;;;;;;4994655;28;20046;-72
2022/07/28 00:26:25;;;;;;;3.63;0.90;;;13.20;99.90;;;;;;4994315;28;20042;-72
2022/07/28 00:28:50;;;;;;;1.83;0.90;;;13.20;99.90;;;;;;4995517;28;20545;-73
2022/07/28 00:31:16;;;;;;;1.50;1.17;;;13.20;99.90;;;;;;4996159;28;20046;-73
2022/07/28 00:33:42;;;;;;;3.42;1.42;;;13.20;99.90;;;;;;4994301;28;20483;-72
2022/07/28 00:36:09;;;;;;;6.50;2.53;;;13.20;99.90;;;;;;4995377;28;20171;-72
2022/07/28 00:38:35;;;;;;;11.63;4.50;;;13.00;99.90;;;;;;4994066;28;20050;-72
2022/07/28 00:41:10;;;;;;;10.35;5.05;;;13.20;99.90;;;;;;4995289;28;20082;-73
2022/07/28 00:43:44;;;;;;;8.52;4.65;;;13.20;99.90;;;;;;4980282;28;20090;-73
2022/07/28 00:46:11;;;;;;;6.90;3.60;;;13.30;99.90;;;;;;4996070;28;20125;-73
2022/07/28 00:48:58;;;;;;;6.38;3.03;;;13.30;99.90;;;;;;4994160;28;20050;-73
2022/07/28 00:51:25;;;;;;;8.10;3.53;;;13.30;99.90;;;;;;4977357;28;20113;-73
2022/07/28 00:53:52;;;;;;;6.00;3.13;;;13.30;99.90;;;;;;4994378;28;20053;-72
2022/07/28 00:56:18;;;;;;;5.25;2.50;;;13.30;99.90;;;;;;4995030;28;20050;-72
2022/07/28 00:58:46;;;;;;;6.20;2.13;;;13.30;99.90;;;;;;4994990;28;20050;-72
2022/07/28 01:01:18;;;;;;;5.80;2.25;;;13.30;99.90;;;;;;4995519;28;20133;-73
2022/07/28 01:03:58;;;;;;;5.93;1.75;;;13.20;99.90;;;;;;4995177;28;20042;-71
2022/07/28 01:06:36;;;;;;;3.67;1.73;;;13.20;99.90;;;;;;4994733;28;20061;-73
2022/07/28 01:09:39;;;;;;;2.97;1.40;;;13.20;99.90;;;;;;4977734;28;20518;-72
2022/07/28 01:12:36;;;;;;;2.65;1.30;;;13.30;99.90;;;;;;4994972;28;20046;-72
2022/07/28 01:15:07;;;;;;;3.58;1.27;;;13.10;99.90;;;;;;4995310;28;20184;-72
2022/07/28 01:17:49;;;;;;;1.92;1.10;;;13.30;99.90;;;;;;4978399;28;20383;-73
2022/07/28 01:20:21;;;;;;;2.95;1.30;;;13.20;99.90;;;;;;4994387;28;20475;-72
2022/07/28 01:23:04;;;;;;;2.63;1.30;;;13.00;99.90;;;;;;4994694;28;20061;-72
2022/07/28 01:25:52;;;;;;;2.50;1.30;;;13.10;99.90;;;;;;4994501;28;20092;-72
2022/07/28 01:28:50;;;;;;;2.50;1.55;;;13.00;99.90;;;;;;4995325;28;20050;-72
2022/07/28 01:31:22;;;;;;;1.75;1.13;;;12.90;99.90;;;;;;4993717;28;20054;-73
2022/07/28 01:33:53;;;;;;;1.70;1.42;;;12.80;99.90;;;;;;4993785;28;20046;-73
2022/07/28 01:36:32;;;;;;;1.88;1.50;;;12.90;99.90;;;;;;4993606;28;20049;-72
2022/07/28 01:38:59;;;;;;;3.65;1.40;;;12.90;99.90;;;;;;4993715;28;20062;-73
2022/07/28 01:41:28;;;;;;;4.18;1.60;;;12.80;99.90;;;;;;4993925;28;20422;-72
2022/07/28 01:44:05;;;;;;;3.60;1.20;;;12.80;99.90;;;;;;4994115;28;20398;-73
2022/07/28 01:46:32;;;;;;;3.40;1.20;;;12.90;99.90;;;;;;4994377;28;20054;-73
2022/07/28 01:48:59;;;;;;;5.72;1.45;;;12.80;99.90;;;;;;4994221;28;20054;-73
2022/07/28 01:51:28;;;;;;;1.73;1.20;;;12.70;99.90;;;;;;4993087;28;20148;-73
2022/07/28 01:53:57;;;;;;;3.05;1.55;;;12.80;99.90;;;;;;4994189;28;20438;-73
2022/07/28 01:56:27;;;;;;;2.78;1.48;;;12.90;99.90;;;;;;4992813;28;20558;-72
2022/07/28 01:58:54;;;;;;;1.83;1.25;;;12.90;99.90;;;;;;4994185;28;20050;-73
2022/07/28 02:01:22;;;;;;;3.03;1.30;;;12.80;99.90;;;;;;4977031;28;20042;-73
2022/07/28 02:03:48;;;;;;;1.85;1.33;;;13.00;99.90;;;;;;4992670;28;20097;-73
2022/07/28 02:06:17;;;;;;;5.97;1.42;;;12.70;99.90;;;;;;4993887;28;20506;-73
2022/07/28 02:08:44;;;;;;;2.67;1.40;;;12.70;99.90;;;;;;4994648;28;20042;-73
2022/07/28 02:13:55;;;;;;;2.40;1.27;;;12.70;99.90;;;;;;4993880;28;20101;-72
2022/07/28 02:16:24;;;;;;;2.78;1.45;;;12.90;99.90;;;;;;4994037;28;20129;-73
2022/07/28 02:18:52;;;;;;;2.90;1.40;;;12.70;99.90;;;;;;4994058;28;20108;-72
2022/07/28 02:21:20;;;;;;;3.28;1.48;;;13.00;99.90;;;;;;4993992;28;20038;-73
2022/07/28 02:23:47;;;;;;;3.50;1.40;;;12.60;99.90;;;;;;4993271;28;20074;-73
2022/07/28 02:26:17;;;;;;;1.83;1.38;;;12.80;99.90;;;;;;4994231;28;20133;-72
2022/07/28 02:28:45;;;;;;;3.33;1.40;;;12.80;99.90;;;;;;4993665;28;20047;-72
2022/07/28 02:31:26;;;;;;;6.38;1.67;;;12.60;99.90;;;;;;4994593;28;20046;-73
2022/07/28 02:33:57;;;;;;;2.47;1.95;;;12.70;99.90;;;;;;4993186;28;20052;-73
2022/07/28 02:36:28;;;;;;;3.03;1.70;;;12.80;99.90;;;;;;4994419;28;20046;-73
2022/07/28 02:39:00;;;;;;;5.35;1.50;;;12.70;99.90;;;;;;4997201;28;20074;-73
2022/07/28 02:41:28;;;;;;;2.85;1.58;;;12.80;99.90;;;;;;4981836;28;20104;-73
2022/07/28 02:44:04;;;;;;;2.70;1.75;;;12.60;99.90;;;;;;4997516;28;20097;-73
2022/07/28 02:46:37;;;;;;;3.65;1.45;;;12.70;99.90;;;;;;4996457;28;20046;-73
2022/07/28 02:49:08;;;;;;;;;;;12.70;99.90;;;;;;4998076;28;20053;-73
2022/07/28 02:51:39;;;;;;;3.22;1.70;;;12.90;99.90;;;;;;4979996;28;19921;-73
2022/07/28 02:54:05;;;;;;;2.50;1.80;;;12.60;99.90;;;;;;4998169;28;20125;-73
2022/07/28 02:56:31;;;;;;;2.60;1.70;;;12.80;99.90;;;;;;4996291;28;20398;-72
2022/07/28 02:58:58;;;;;;;2.17;1.63;;;12.70;99.90;;;;;;4980961;28;20058;-73
2022/07/28 03:01:25;;;;;;;4.68;1.80;;;12.80;99.90;;;;;;4996866;28;20533;-73
2022/07/28 03:03:51;;;;;;;3.40;1.83;;;12.90;99.90;;;;;;4996198;28;20060;-71
2022/07/28 03:06:19;;;;;;;2.92;1.80;;;12.90;99.90;;;;;;4995671;28;20058;-72
2022/07/28 03:08:44;;;;;;;3.53;1.80;;;12.80;99.90;;;;;;4996945;28;20051;-71
2022/07/28 03:11:12;;;;;;;3.35;1.73;;;12.70;99.90;;;;;;4997138;28;20049;-71
2022/07/28 03:13:38;;;;;;;4.72;1.73;;;12.80;99.90;;;;;;4996210;28;20080;-72
2022/07/28 03:16:05;;;;;;;2.25;1.88;;;12.80;99.90;;;;;;4995978;28;20489;-72
2022/07/28 03:18:30;;;;;;;3.95;2.30;;;12.70;99.90;;;;;;4996827;28;20133;-72
2022/07/28 03:20:56;;;;;;;3.90;2.13;;;12.80;99.90;;;;;;4996576;28;20166;-71
2022/07/28 03:23:31;;;;;;;2.85;1.95;;;12.70;99.90;;;;;;4995334;28;20115;-72
2022/07/28 03:26:04;;;;;;;3.45;2.00;;;12.70;99.90;;;;;;4995367;28;20577;-72
2022/07/28 03:28:31;;;;;;;3.55;2.60;;;12.90;99.90;;;;;;4996018;28;20050;-72
2022/07/28 03:31:00;;;;;;;4.75;2.03;;;12.90;99.90;;;;;;4995530;28;20050;-72
2022/07/28 03:33:27;;;;;;;3.70;2.15;;;12.80;99.90;;;;;;4995393;28;20050;-72
2022/07/28 03:35:55;;;;;;;4.78;2.20;;;12.80;99.90;;;;;;4979385;28;20489;-72
2022/07/28 03:38:28;;;;;;;4.57;2.55;;;12.80;99.90;;;;;;4995283;28;20093;-71
2022/07/28 03:40:55;;;;;;;3.25;2.20;;;13.20;99.90;;;;;;4980159;28;20050;-72
2022/07/28 03:43:24;;;;;;;3.33;2.20;;;13.00;99.90;;;;;;4996206;28;20046;-72
2022/07/28 03:45:50;;;;;;;3.65;2.22;;;12.90;99.90;;;;;;4995326;28;20057;-72
2022/07/28 03:48:16;;;;;;;5.63;2.47;;;12.90;99.90;;;;;;4996572;28;20046;-72
2022/07/28 03:50:42;;;;;;;3.53;2.03;;;13.00;99.90;;;;;;4996236;28;20046;-72
2022/07/28 03:53:25;;;;;;;4.43;2.17;;;12.80;99.90;;;;;;4979027;28;20166;-72
2022/07/28 03:55:52;;;;;;;3.70;2.28;;;12.90;99.90;;;;;;4996231;28;20509;-73
2022/07/28 03:58:23;;;;;;;3.72;2.08;;;13.00;99.90;;;;;;4994915;28;20082;-72
2022/07/28 04:00:49;;;;;;;4.47;2.00;;;13.20;99.90;;;;;;4995653;28;20478;-73
2022/07/28 04:03:16;;;;;;;3.50;1.88;;;13.20;99.90;;;;;;4996032;28;20133;-73
2022/07/28 04:05:42;;;;;;;4.65;2.58;;;12.90;99.90;;;;;;4996171;28;20062;-73
2022/07/28 04:08:09;;;;;;;4.55;2.00;;;13.00;99.90;;;;;;4994738;28;20439;-73
2022/07/28 04:10:35;;;;;;;4.15;1.98;;;13.00;99.90;;;;;;4995938;28;20069;-73
2022/07/28 04:13:01;;;;;;;3.83;2.15;;;12.90;99.90;;;;;;4996307;28;20038;-73
2022/07/28 04:15:28;;;;;;;5.43;2.10;;;13.00;99.90;;;;;;4995795;28;20056;-72
2022/07/28 04:17:54;;;;;;;4.00;1.88;;;13.00;99.90;;;;;;4996570;28;20050;-72
2022/07/28 04:20:22;;;;;;;2.88;1.67;;;13.00;99.90;;;;;;4996225;28;20133;-73
2022/07/28 04:22:48;;;;;;;2.80;1.95;;;13.00;99.90;;;;;;4978406;28;20039;-73
2022/07/28 04:25:18;;;;;;;3.38;2.05;;;13.00;99.90;;;;;;4995501;28;20143;-73
2022/07/28 04:27:44;;;;;;;3.10;1.98;;;13.10;99.90;;;;;;4994241;28;20177;-73
2022/07/28 04:30:15;;;;;;;5.28;2.00;;;13.00;99.90;;;;;;4995731;28;20050;-73
2022/07/28 04:32:45;;;;;;;5.75;2.50;;;13.10;99.90;;;;;;4994847;28;20140;-73
2022/07/28 04:35:11;;;;;;;4.45;1.92;;;13.10;99.90;;;;;;4994771;28;20053;-73
2022/07/28 04:37:38;;;;;;;2.50;1.80;;;13.30;99.90;;;;;;4978146;28;20081;-72
2022/07/28 04:40:10;;;;;;;4.00;1.77;;;13.20;99.90;;;;;;4994364;28;20081;-73
2022/07/28 04:42:37;;;;;;;2.70;1.88;;;13.10;99.90;;;;;;4994127;28;20467;-72
2022/07/28 04:45:05;;;;;;;3.40;1.95;;;13.20;99.90;;;;;;4995543;28;20068;-72
2022/07/28 04:47:30;;;;;;;3.72;1.90;;;13.20;99.90;;;;;;4993917;28;20093;-73
2022/07/28 04:49:56;;;;;;;3.28;1.85;;;13.20;99.90;;;;;;4994384;28;20086;-73
2022/07/28 04:52:24;;;;;;;4.18;2.20;;;13.30;99.90;;;;;;4995512;28;20101;-73
2022/07/28 04:54:50;;;;;;;3.97;1.80;;;13.30;99.90;;;;;;4995274;28;20410;-73
2022/07/28 04:57:16;;;;;;;2.33;1.58;;;13.60;99.90;;;;;;4995055;28;20050;-73
2022/07/28 04:59:41;;;;;;;3.40;1.88;;;13.30;99.90;;;;;;4994616;28;20050;-73
2022/07/28 05:02:07;;;;;;;4.90;2.03;;;13.50;99.90;;;;;;4977829;28;20471;-72
2022/07/28 05:04:34;;;;;;;3.85;1.80;;;13.60;99.90;;;;;;4994169;28;20055;-72
2022/07/28 05:07:00;;;;;;;3.83;2.08;;;13.50;99.90;;;;;;4994038;28;20077;-72
2022/07/28 05:09:25;;;;;;;3.38;1.70;;;13.70;99.90;;;;;;4993832;28;20049;-72
2022/07/28 05:11:51;;;;;;;3.33;1.88;;;13.60;99.90;;;;;;4994357;28;20046;-72
2022/07/28 05:14:17;;;;;;;3.53;1.50;;;13.60;99.90;;;;;;4994720;28;20493;-72
2022/07/28 05:16:43;;;;;;;2.88;1.60;;;13.60;99.90;;;;;;4993727;28;20069;-72
2022/07/28 05:19:09;;;;;;;2.17;1.77;;;13.60;99.90;;;;;;4993656;28;20140;-72
2022/07/28 05:21:35;;;;;;;2.75;1.45;;;13.70;99.90;;;;;;4993934;28;20100;-72
2022/07/28 05:24:01;;;;;;;3.38;1.95;;;13.70;99.90;;;;;;4977708;28;20128;-72
2022/07/28 05:26:27;;;;;;;3.47;1.92;;;13.70;99.90;;;;;;4993590;28;20046;-72
2022/07/28 05:28:53;;;;;;;3.35;1.60;;;13.70;99.90;;;;;;4994064;28;20478;-72
2022/07/28 05:31:19;;;;;;;3.25;1.73;;;13.80;99.90;;;;;;4993779;28;20042;-72
2022/07/28 05:33:45;;;;;;;4.10;1.38;;;13.80;99.90;;;;;;4994471;28;20053;-72
2022/07/28 05:36:11;;;;;;;1.70;1.42;;;13.90;99.90;;;;;;4993176;28;20068;-72
2022/07/28 05:38:38;;;;;;;4.50;1.60;;;13.90;99.90;;;;;;4993108;28;20097;-72
2022/07/28 05:41:05;;;;;;;5.22;1.30;;;13.80;99.90;;;;;;4994373;28;20101;-72
2022/07/28 05:43:31;;;;;;;3.60;1.40;;;13.90;99.90;;;;;;4994332;28;20157;-72
2022/07/28 05:45:56;;;;;;;3.42;1.27;;;14.00;99.90;;;;;;4977917;28;20379;-72
2022/07/28 05:48:22;;;;;;;1.52;1.17;;;14.20;99.90;;;;;;4994312;28;20136;-73
2022/07/28 05:50:49;;;;;;;3.05;1.58;;;14.00;99.90;;;;;;4977267;28;20054;-72
2022/07/28 05:53:15;;;;;;;4.05;1.42;;;14.10;99.90;;;;;;4993525;28;20055;-73
2022/07/28 05:55:41;;;;;;;2.47;1.30;;;14.30;99.90;;;;;;4994255;28;20066;-72
2022/07/28 05:58:06;;;;;;;2.22;1.17;;;14.30;99.90;;;;;;4993025;28;20086;-73
2022/07/28 06:00:32;;;;;;;3.45;1.67;;;14.30;99.90;;;;;;4992889;28;20043;-73
2022/07/28 06:03:01;;;;;;;4.57;1.38;;;14.50;99.90;;;;;;4994912;28;20050;-72
2022/07/28 06:05:29;;;;;;;2.35;1.13;;;14.60;99.90;;;;;;4994018;28;20054;-72
2022/07/28 06:07:55;;;;;;;2.40;1.35;;;14.30;99.90;;;;;;4993558;28;20427;-72
2022/07/28 06:10:23;;;;;;;2.85;1.33;;;14.40;99.90;;;;;;4996071;28;20133;-72
2022/07/28 06:12:53;;;;;;;4.38;1.40;;;14.40;99.90;;;;;;4998771;28;20082;-72
2022/07/28 06:15:26;;;;;;;3.78;1.55;;;14.40;99.90;;;;;;4997916;28;20422;-73
2022/07/28 06:17:54;;;;;;;4.32;1.30;;;14.50;99.90;;;;;;4998834;28;20046;-72
2022/07/28 06:20:24;;;;;;;2.42;1.10;;;14.60;99.90;;;;;;4996985;28;20057;-72
2022/07/28 06:22:53;;;;;;;3.53;1.48;;;14.50;99.90;;;;;;4996928;28;20043;-72
2022/07/28 06:25:24;;;;;;;3.42;1.38;;;14.60;99.90;;;;;;4998059;28;20161;-72
2022/07/28 06:27:52;;;;;;;5.40;1.27;;;14.70;99.90;;;;;;4980480;28;20133;-73
2022/07/28 06:30:19;;;;;;;4.10;1.50;;;14.70;99.90;;;;;;4996792;28;20113;-73
2022/07/28 06:32:45;;;;;;;5.35;1.67;;;14.70;99.90;;;;;;4981235;28;20125;-72
2022/07/28 06:35:15;;;;;;;5.03;1.40;;;14.90;99.90;;;;;;4998267;28;20046;-73
2022/07/28 06:37:44;;;;;;;5.25;1.40;;;14.70;99.90;;;;;;4996605;28;20101;-72
2022/07/28 06:40:10;;;;;;;2.00;1.10;;;14.70;99.90;;;;;;4998192;28;20104;-72
2022/07/28 06:42:37;;;;;;;4.93;1.20;;;14.70;99.90;;;;;;4997543;28;20046;-72
2022/07/28 06:45:04;;;;;;;1.98;1.25;;;14.80;99.90;;;;;;4980401;28;20053;-72
2022/07/28 06:47:30;;;;;;;2.53;1.00;;;14.70;99.90;;;;;;4996314;28;20466;-72
2022/07/28 06:49:55;;;;;;;1.60;1.05;;;14.60;99.90;;;;;;4997446;28;20080;-73
2022/07/28 06:52:21;;;;;;;3.72;1.25;;;14.90;99.90;;;;;;4997315;28;20058;-73
2022/07/28 06:54:51;;;;;;;4.05;1.10;;;14.70;99.90;;;;;;4996376;28;20058;-73
2022/07/28 06:57:18;;;;;;;4.50;0.90;;;14.90;99.90;;;;;;4996027;28;20475;-73
2022/07/28 06:59:45;;;;;;;3.28;1.00;;;14.80;99.90;;;;;;4997209;28;20093;-73
2022/07/28 07:02:11;;;;;;;3.55;0.80;;;14.80;99.90;;;;;;4997839;28;20042;-73
2022/07/28 07:04:40;;;;;;;1.30;0.50;;;15.10;99.90;;;;;;4995744;28;20133;-72
2022/07/28 07:07:05;;;;;;;1.30;0.70;;;15.10;99.90;;;;;;4996992;28;20054;-73
2022/07/28 07:09:31;;;;;;;3.03;0.50;;;15.00;99.90;;;;;;4997061;28;20618;-73
2022/07/28 07:11:58;;;;;;;1.50;0.70;;;15.00;99.90;;;;;;4995718;28;20085;-73
2022/07/28 07:14:24;;;;;;;1.60;0.50;;;15.00;99.90;;;;;;4996997;28;20042;-72
2022/07/28 07:16:50;;;;;;;2.97;0.60;;;15.30;99.90;;;;;;4995748;28;20046;-73
2022/07/28 07:19:16;;;;;;;1.98;0.85;;;15.10;99.90;;;;;;4979731;28;20454;-72
2022/07/28 07:21:42;;;;;;;1.45;0.90;;;15.30;99.90;;;;;;4997192;28;20093;-73
2022/07/28 07:24:10;;;;;;;3.85;1.00;;;15.20;99.90;;;;;;4996827;28;20046;-73
2022/07/28 07:26:36;;;;;;;3.30;0.82;;;15.30;99.90;;;;;;4997347;28;20046;-73
2022/07/28 07:29:03;;;;;;;3.45;0.88;;;15.30;99.90;;;;;;4996824;28;20050;-73
2022/07/28 07:31:29;;;;;;;2.13;0.90;;;15.40;99.90;;;;;;4979750;28;20137;-72
2022/07/28 07:33:54;;;;;;;2.15;0.70;;;15.30;99.90;;;;;;4996491;28;20089;-71
2022/07/28 07:36:21;;;;;;;3.88;0.70;;;15.40;99.90;;;;;;4996647;28;20081;-71
2022/07/28 07:38:46;;;;;;;1.85;0.80;;;15.30;99.90;;;;;;4996303;28;20509;-70
2022/07/28 07:41:13;;;;;;;2.03;0.80;;;15.40;99.90;;;;;;4996821;28;20046;-70
2022/07/28 07:43:38;;;;;;;2.33;0.95;;;16.00;99.90;;;;;;4996545;28;20046;-71
2022/07/28 07:46:05;;;;;;;2.05;1.00;;;15.30;99.90;;;;;;4979355;28;20102;-71
2022/07/28 07:48:31;;;;;;;3.70;0.77;;;15.50;99.90;;;;;;4995575;28;20093;-71
2022/07/28 07:50:57;;;;;;;4.05;0.95;;;15.60;99.90;;;;;;4995044;28;20105;-71
2022/07/28 07:53:23;;;;;;;6.00;1.00;;;15.50;99.90;;;;;;4996419;28;20050;-72
2022/07/28 07:55:49;;;;;;;3.72;0.85;;;15.60;99.90;;;;;;4995183;28;20046;-72
2022/07/28 07:58:15;;;;;;;1.98;0.60;;;15.60;99.90;;;;;;4995589;28;20050;-74
2022/07/28 08:00:41;;;;;;;3.35;0.63;;;15.60;99.90;;;;;;4996423;28;20077;-72
2022/07/28 08:03:07;;;;;;;2.45;0.40;;;15.80;99.90;;;;;;4995178;28;20046;-73
2022/07/28 08:05:32;;;;;;;1.95;0.60;;;15.60;99.90;;;;;;4994514;28;20506;-73
2022/07/28 08:07:58;;;;;;;1.42;0.50;;;15.70;99.90;;;;;;4978701;28;20050;-73
2022/07/28 08:10:24;;;;;;;5.32;0.98;;;15.90;99.90;;;;;;4978918;28;20056;-73
2022/07/28 08:12:49;;;;;;;2.13;0.70;;;15.90;99.90;;;;;;4994706;28;20049;-73
2022/07/28 08:15:15;;;;;;;4.78;1.17;;;15.90;99.90;;;;;;4994638;28;20042;-73
2022/07/28 08:17:40;;;;;;;2.33;0.50;;;15.90;99.90;;;;;;4979059;28;20043;-73
2022/07/28 08:20:07;;;;;;;3.17;0.60;;;16.00;99.90;;;;;;4995499;28;20053;-73
2022/07/28 08:22:32;;;;;;;2.15;0.50;;;16.10;99.90;;;;;;4978568;28;20050;-73
2022/07/28 08:24:59;;;;;;;4.15;0.95;;;16.10;99.90;;;;;;4995448;28;20116;-73
2022/07/28 08:27:26;;;;;;;1.45;0.57;;;16.40;99.90;;;;;;4995038;28;20109;-73
2022/07/28 08:29:51;;;;;;;3.42;0.50;;;16.30;99.90;;;;;;4994480;28;20398;-73
2022/07/28 08:32:17;;;;;;;2.40;0.50;;;16.30;99.90;;;;;;4995564;28;20038;-73
2022/07/28 08:34:43;;;;;;;1.80;0.45;;;16.40;99.90;;;;;;4993484;28;20494;-74
2022/07/28 08:37:09;;;;;;;2.38;0.45;;;16.30;99.90;;;;;;4995225;28;20046;-75
2022/07/28 08:39:35;;;;;;;2.42;0.60;;;16.10;99.90;;;;;;4995451;28;20418;-74
2022/07/28 08:42:42;;;;;;;2.72;0.50;;;16.50;99.90;;;;;;4995408;28;20046;-73
2022/07/28 08:45:10;;;;;;;1.88;0.60;;;16.50;99.90;;;;;;4935343;29;20091;-73
2022/07/28 08:47:38;;;;;;;2.05;0.55;;;16.60;99.90;;;;;;4983439;28;20077;-73
2022/07/28 08:50:04;;;;;;;3.40;0.90;;;16.60;99.90;;;;;;4994181;28;20050;-73
2022/07/28 08:52:33;;;;;;;3.63;0.80;;;16.80;99.90;;;;;;4993537;28;20168;-72
2022/07/28 08:55:03;;;;;;;2.20;1.20;;;16.80;99.90;;;;;;4993577;28;20042;-74
2022/07/28 08:57:36;;;;;;;3.85;1.15;;;16.90;99.90;;;;;;4993793;28;20068;-73
2022/07/28 09:00:03;;;;;;;2.08;1.20;;;16.90;99.90;;;;;;4993634;28;20038;-73
2022/07/28 09:02:30;;;;;;;3.75;1.38;;;17.20;99.90;;;;;;4994651;28;20038;-73
2022/07/28 09:04:57;;;;;;;1.85;1.05;;;17.00;99.90;;;;;;4992876;28;20062;-74
2022/07/28 09:07:25;;;;;;;2.55;1.00;;;17.20;99.90;;;;;;4994427;28;20124;-73
2022/07/28 09:09:51;;;;;;;2.97;0.90;;;17.30;99.90;;;;;;4994155;28;20093;-73
2022/07/28 09:12:16;;;;;;;3.92;0.60;;;17.40;99.90;;;;;;4993378;28;20046;-73
2022/07/28 09:14:42;;;;;;;2.25;0.60;;;17.40;99.90;;;;;;4992894;28;20080;-73
2022/07/28 09:17:11;;;;;;;2.40;0.90;;;17.60;99.90;;;;;;4992894;28;20052;-73
2022/07/28 09:19:37;;;;;;;5.65;0.80;;;17.70;99.90;;;;;;4994362;28;20117;-73
2022/07/28 09:22:03;;;;;;;2.42;0.50;;;17.70;99.90;;;;;;4993781;28;20105;-73
2022/07/28 09:24:38;;;;;;;2.17;0.70;;;17.70;99.90;;;;;;4993696;28;20478;-73
2022/07/28 09:27:09;;;;;;;2.58;0.55;;;17.60;99.90;;;;;;4993477;28;20058;-74
2022/07/28 09:29:37;;;;;;;2.60;0.40;;;17.70;99.90;;;;;;4994180;28;20463;-74
2022/07/28 09:32:04;;;;;;;0.88;0.30;;;17.80;99.90;;;;;;4992931;28;20134;-74
2022/07/28 09:34:44;;;;;;;3.22;0.52;;;16.50;99.90;;;;;;4993288;28;20043;-73
2022/07/28 09:37:20;;;;;;;0.52;0.30;;;17.30;99.90;;;;;;4992373;28;20061;-73
2022/07/28 09:39:47;;;;;;;1.95;0.40;;;17.50;99.90;;;;;;4993471;28;20112;-74
2022/07/28 09:42:13;;;;;;;1.63;0.40;;;17.70;99.90;;;;;;4992360;28;20054;-73
2022/07/28 09:44:40;;;;;;;0.98;0.40;;;17.80;99.90;;;;;;4992856;28;20038;-74
2022/07/28 09:47:26;;;;;;;1.27;0.30;;;17.90;99.90;;;;;;4992797;28;20101;-74
2022/07/28 09:49:53;;;;;;;1.33;0.25;;;18.00;99.90;;;;;;4992858;28;20128;-73
2022/07/28 09:52:30;;;;;;;2.47;0.28;;;18.00;99.90;;;;;;4993276;28;20047;-74
2022/07/28 09:55:00;;;;;;;0.88;0.30;;;18.10;99.90;;;;;;4992043;28;20054;-74
2022/07/28 09:57:29;;;;;;;1.60;0.30;;;18.00;99.90;;;;;;4993505;28;20088;-74
2022/07/28 09:59:56;;;;;;;1.20;0.32;;;18.10;99.90;;;;;;4976195;28;20094;-78
2022/07/28 10:02:23;;;;;;;6.88;0.85;;;18.20;99.90;;;;;;4992198;28;20097;-76
2022/07/28 10:04:51;;;;;;;2.13;0.40;;;18.20;99.90;;;;;;4991998;28;20066;-75
2022/07/28 10:07:17;;;;;;;1.00;0.25;;;18.30;99.90;;;;;;4976017;28;20046;-77
2022/07/28 10:09:54;;;;;;;0.80;0.30;;;18.30;99.90;;;;;;4992037;28;20061;-76
2022/07/28 10:12:27;;;;;;;4.97;0.63;;;18.30;99.90;;;;;;4993475;28;20049;-76
2022/07/28 10:14:55;;;;;;;2.35;0.85;;;18.30;99.90;;;;;;4993069;28;20105;-80
2022/07/28 10:17:27;;;;;;;1.40;0.30;;;18.30;99.90;;;;;;4993866;28;20390;-77
2022/07/28 10:20:04;;;;;;;1.70;0.45;;;18.30;99.90;;;;;;4993400;28;20129;-76
2022/07/28 10:22:36;;;;;;;1.67;0.40;;;18.50;99.90;;;;;;4993322;28;20059;-75
2022/07/28 10:25:10;;;;;;;1.60;0.40;;;18.70;99.90;;;;;;4992936;28;20466;-77
2022/07/28 10:27:40;;;;;;;2.47;0.30;;;18.50;99.90;;;;;;4992942;28;20057;-77
2022/07/28 10:30:07;;;;;;;2.35;0.40;;;18.40;99.90;;;;;;4993158;28;20046;-78
2022/07/28 10:32:37;;;;;;;0.77;0.43;;;18.50;99.90;;;;;;4975358;28;20038;-76
2022/07/28 10:35:07;;;;;;;1.27;0.40;;;18.40;99.90;;;;;;4992078;28;20138;-76
2022/07/28 10:37:44;;;;;;;1.58;0.40;;;18.50;99.90;;;;;;4992205;28;20050;-78
2022/07/28 10:40:11;;;;;;;0.57;0.30;;;18.50;99.90;;;;;;4992645;28;20498;-78
2022/07/28 10:42:39;;;;;;;1.63;0.30;;;18.50;99.90;;;;;;4993275;28;20059;-78
2022/07/28 10:45:08;;;;;;;3.08;0.45;;;18.40;99.90;;;;;;4992163;28;20053;-76
2022/07/28 10:47:34;;;;;;;1.83;0.40;;;18.50;99.90;;;;;;4993331;28;20125;-76
2022/07/28 10:50:01;;;;;;;1.63;0.35;;;18.80;99.90;;;;;;4992675;28;20104;-78
2022/07/28 10:52:27;;;;;;;2.60;0.50;;;18.40;99.90;;;;;;4993165;28;20039;-76
2022/07/28 10:55:24;;;;;;;0.90;0.40;;;18.40;99.90;;;;;;4976052;28;20061;-77
2022/07/28 10:58:05;;;;;;;0.80;0.40;;;18.40;99.90;;;;;;4994468;28;20046;-80
2022/07/28 11:00:34;;;;;;;3.10;0.32;;;18.30;99.90;;;;;;4996810;28;20055;-76
2022/07/28 11:03:01;;;;;;;1.02;0.30;;;18.30;99.90;;;;;;4995221;28;20046;-77
2022/07/28 11:05:32;;;;;;;0.63;0.30;;;18.30;99.90;;;;;;4996531;28;20145;-76
2022/07/28 11:08:04;;;;;;;1.67;0.30;;;18.40;99.90;;;;;;4996481;28;20054;-76
2022/07/28 11:10:44;;;;;;;3.50;0.40;;;18.30;99.90;;;;;;4996870;28;20042;-76
2022/07/28 11:13:23;;;;;;;0.90;0.30;;;18.00;99.90;;;;;;4996371;28;20284;-79
2022/07/28 11:15:49;;;;;;;1.85;0.30;;;18.30;99.90;;;;;;4995341;28;20054;-76
2022/07/28 11:18:14;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4995536;28;20398;-76
2022/07/28 11:20:52;;;;;;;2.38;0.40;;;18.40;99.90;;;;;;4996162;28;20050;-77
2022/07/28 11:23:45;;;;;;;0.60;0.30;;;18.50;99.90;;;;;;4995370;28;20053;-78
2022/07/28 11:26:23;;;;;;;1.77;0.38;;;18.50;99.90;;;;;;4994831;28;20108;-76
2022/07/28 11:29:07;;;;;;;3.28;0.40;;;18.60;99.90;;;;;;4995126;28;20455;-78
2022/07/28 11:31:47;;;;;;;1.63;0.50;;;18.80;99.90;;;;;;4995267;28;20081;-79
2022/07/28 11:34:19;;;;;;;0.98;0.47;;;18.90;99.90;;;;;;4979914;28;20057;-76
2022/07/28 11:36:56;;;;;;;1.00;0.43;;;18.80;99.90;;;;;;4995983;28;20061;-79
2022/07/28 11:39:26;;;;;;;3.13;0.40;;;18.80;99.90;;;;;;4995067;28;20140;-76
2022/07/28 11:41:52;;;;;;;0.73;0.38;;;18.80;99.90;;;;;;4995215;28;20049;-77
2022/07/28 11:44:30;;;;;;;2.60;0.47;;;18.90;99.90;;;;;;4996027;28;20042;-79
2022/07/28 11:47:15;;;;;;;0.95;0.40;;;19.00;99.90;;;;;;4996255;28;20050;-75
2022/07/28 11:49:42;;;;;;;0.68;0.40;;;18.90;99.90;;;;;;4995390;28;20459;-76
2022/07/28 11:52:14;;;;;;;0.75;0.30;;;18.80;99.90;;;;;;4996215;28;20146;-76
2022/07/28 11:54:41;;;;;;;2.45;0.40;;;18.90;99.90;;;;;;4995258;28;20046;-76
2022/07/28 11:57:08;;;;;;;0.88;0.40;;;19.00;99.90;;;;;;4995017;28;20175;-77
2022/07/28 11:59:46;;;;;;;3.28;0.40;;;19.00;99.90;;;;;;4995258;28;20077;-77
2022/07/28 12:02:23;;;;;;;1.02;0.40;;;19.10;99.90;;;;;;4995085;28;20042;-77
2022/07/28 12:05:04;;;;;;;1.38;0.30;;;19.00;99.90;;;;;;4996817;28;20073;-77
2022/07/28 12:07:33;;;;;;;1.15;0.40;;;19.10;99.90;;;;;;4996529;28;20046;-78
2022/07/28 12:09:59;;;;;;;0.32;0.30;;;19.10;99.90;;;;;;4994933;28;20062;-75
2022/07/28 12:12:26;;;;;;;0.85;0.30;;;19.10;99.90;;;;;;4994449;28;20478;-76
2022/07/28 12:14:54;;;;;;;1.83;0.40;;;19.30;99.90;;;;;;4978446;28;20042;-76
2022/07/28 12:17:41;;;;;;;0.82;0.38;;;19.40;99.90;;;;;;4995481;28;20177;-74
2022/07/28 12:20:07;;;;;;;1.55;0.20;;;19.40;99.90;;;;;;4994181;28;20062;-75
2022/07/28 12:22:33;;;;;;;1.15;0.40;;;19.50;99.90;;;;;;4994420;28;20047;-76
2022/07/28 12:24:59;;;;;;;0.47;0.30;;;19.60;99.40;;;;;;4994317;28;20046;-74
2022/07/28 12:27:26;;;;;;;3.50;0.50;;;19.70;99.40;;;;;;4994400;28;20054;-76
2022/07/28 12:30:00;;;;;;;2.05;0.40;;;19.80;99.70;;;;;;4995215;28;20057;-75
2022/07/28 12:32:31;;;;;;;1.13;0.40;;;19.80;99.90;;;;;;4994637;28;20425;-76
2022/07/28 12:34:57;;;;;;;0.70;0.30;;;19.90;99.40;;;;;;4995362;28;20046;-74
2022/07/28 12:37:23;;;;;;;0.45;0.30;;;19.90;99.20;;;;;;4994723;28;20103;-75
2022/07/28 12:39:50;;;;;;;0.82;0.30;;;19.90;99.30;;;;;;4993976;28;20049;-76
2022/07/28 12:42:16;;;;;;;1.60;0.38;;;19.90;98.70;;;;;;4995055;28;20054;-75
2022/07/28 12:44:45;;;;;;;1.27;0.40;;;19.90;98.40;;;;;;4994883;28;20113;-75
2022/07/28 12:47:12;;;;;;;1.77;0.30;;;19.90;98.60;;;;;;4993946;28;20069;-76
2022/07/28 12:49:42;;;;;;;1.40;0.30;;;20.00;98.70;;;;;;4977642;28;20125;-75
2022/07/28 12:52:18;;;;;;;0.93;0.30;;;20.10;97.70;;;;;;4993787;28;20042;-74
2022/07/28 12:54:44;;;;;;;1.33;0.40;;;20.10;97.50;;;;;;4995055;28;20055;-75
2022/07/28 12:57:10;;;;;;;1.55;0.38;;;20.00;97.60;;;;;;4994730;28;20047;-77
2022/07/28 12:59:37;;;;;;;3.92;0.40;;;20.00;97.90;;;;;;4993549;28;20089;-76
2022/07/28 13:02:03;;;;;;;2.80;0.30;;;20.00;98.10;;;;;;4994439;28;20050;-76