Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:30;;;;;;;21.92;19.33;;;;;;;-148.88;100.00;-17125.47;5039695;28;20037;-82
2023/05/22 00:02:56;;;;;;;21.40;19.13;;;;;;;-148.88;100.00;-17125.47;5035968;28;20033;-83
2023/05/22 00:05:22;;;;;;;22.83;20.13;;;;;;;-148.88;100.00;-17125.47;5038446;28;20029;-83
2023/05/22 00:07:47;;;;;;;22.95;19.05;;;;;;;-148.88;100.00;-17125.47;5038866;28;20029;-83
2023/05/22 00:10:12;;;;;;;23.75;20.77;;;;;;;-148.88;100.00;-17125.47;5037266;28;20043;-83
2023/05/22 00:12:38;;;;;;;22.65;20.25;;;;;;;-148.88;100.00;-17125.47;5038945;28;20026;-83
2023/05/22 00:15:04;;;;;;;24.30;21.65;;;;;;;-148.88;100.00;-17125.47;5040595;28;20033;-84
2023/05/22 00:17:30;;;;;;;25.02;21.73;;;;;;;-148.88;100.00;-17125.47;5043078;28;20104;-83
2023/05/22 00:20:01;;;;;;;24.30;21.75;;;;;;;-148.88;100.00;-17125.47;5041729;28;20041;-83
2023/05/22 00:22:27;;;;;;;25.20;22.52;;;;;;;-148.88;100.00;-17125.47;5040353;28;20032;-83
2023/05/22 00:24:52;;;;;;;25.83;22.25;;;;;;;-148.88;100.00;-17125.47;5039637;28;20443;-83
2023/05/22 00:27:17;;;;;;;24.67;22.08;;;;;;;-148.88;100.00;-17125.47;5038374;28;20503;-83
2023/05/22 00:29:43;;;;;;;23.50;20.83;;;;;;;-148.88;100.00;-17125.47;5038034;28;20442;-83
2023/05/22 00:32:08;;;;;;;26.40;22.27;;;;;;;-148.88;100.00;-17125.47;5038306;28;20037;-83
2023/05/22 00:34:33;;;;;;;24.42;21.85;;;;;;;-148.88;100.00;-17125.47;5037837;28;20028;-82
2023/05/22 00:36:59;;;;;;;28.13;22.85;;;;;;;-148.88;100.00;-17125.47;5034080;28;20029;-83
2023/05/22 00:39:24;;;;;;;26.40;22.38;;;;;;;-148.88;100.00;-17125.47;5036095;28;20025;-83
2023/05/22 00:41:50;;;;;;;27.20;22.80;;;;;;;-148.88;100.00;-17125.47;5036167;28;20146;-83
2023/05/22 00:44:15;;;;;;;27.85;23.73;;;;;;;-148.88;100.00;-17125.47;5039968;28;20017;-83
2023/05/22 00:46:41;;;;;;;29.45;23.30;;;;;;;-148.88;100.00;-17125.47;5040217;28;20022;-82
2023/05/22 00:49:07;;;;;;;27.05;23.42;;;;;;;-148.88;100.00;-17125.47;5038201;28;20116;-83
2023/05/22 00:51:32;;;;;;;26.48;23.42;;;;;;;-148.88;100.00;-17125.47;5039605;28;20045;-82
2023/05/22 00:53:58;;;;;;;29.48;24.05;;;;;;;-148.88;100.00;-17125.47;5038958;28;20049;-83
2023/05/22 00:56:25;;;;;;;26.85;23.83;;;;;;;-148.88;100.00;-17125.47;5039423;28;20029;-82
2023/05/22 00:58:51;;;;;;;26.33;22.63;;;;;;;-148.88;100.00;-17125.47;5040372;28;20021;-82
2023/05/22 01:01:17;;;;;;;35.17;28.17;;;;;;;-148.88;100.00;-17125.47;5039951;28;20384;-82
2023/05/22 01:03:43;;;;;;;38.45;27.88;;;;;;;-148.88;100.00;-17125.47;5039746;28;20021;-82
2023/05/22 01:06:17;;;;;;;38.17;29.38;;;;;;;-148.88;100.00;-17125.47;5038562;28;20056;-83
2023/05/22 01:08:42;;;;;;;36.28;29.27;;;;;;;-148.88;100.00;-17125.47;5039142;28;20080;-83
2023/05/22 01:11:21;;;;;;;36.42;27.92;;;;;;;-148.88;100.00;-17125.47;5038046;28;20033;-81
2023/05/22 01:14:10;;;;;;;40.40;30.50;;;;;;;-148.88;100.00;-17125.47;5033183;28;20025;-81
2023/05/22 01:16:45;;;;;;;33.63;27.73;;;;;;;-148.88;100.00;-17125.47;5034019;28;20021;-82
2023/05/22 01:19:33;;;;;;;38.28;29.55;;;;;;;-148.88;100.00;-17125.47;5034406;28;20033;-81
2023/05/22 01:22:25;;;;;;;37.35;29.55;;;;;;;-148.88;100.00;-17125.47;5037138;28;20082;-80
2023/05/22 01:25:15;;;;;;;24.40;16.58;;;;;;;-148.88;100.00;-17125.47;5036102;28;20037;-83
2023/05/22 01:27:47;;;;;;;34.38;23.35;;;;;;;-148.88;100.00;-17125.47;5036011;28;20044;-82
2023/05/22 01:30:33;;;;;;;39.88;28.17;;;;;;;-148.88;100.00;-17125.47;5036718;28;20029;-83
2023/05/22 01:33:01;;;;;;;34.65;27.63;;;;;;;-148.88;100.00;-17125.47;5036435;28;20029;-83
2023/05/22 01:35:28;;;;;;;29.63;25.33;;;;;;;-148.88;100.00;-17125.47;5041229;28;20033;-81
2023/05/22 01:37:54;;;;;;;28.33;23.80;;;;;;;-148.88;100.00;-17125.47;5039582;28;20018;-82
2023/05/22 01:40:20;;;;;;;27.27;21.92;;;;;;;-148.88;100.00;-17125.47;5041819;28;20396;-81
2023/05/22 01:42:46;;;;;;;24.08;21.27;;;;;;;-148.88;100.00;-17125.47;5039360;28;20045;-82
2023/05/22 01:45:15;;;;;;;27.27;22.08;;;;;;;-148.88;100.00;-17125.47;5039655;28;20025;-83
2023/05/22 01:47:40;;;;;;;24.40;20.58;;;;;;;-148.88;100.00;-17125.47;5040169;28;20088;-83
2023/05/22 01:50:07;;;;;;;25.60;21.05;;;;;;;-148.88;100.00;-17125.47;5035568;28;20027;-83
2023/05/22 01:52:40;;;;;;;26.02;20.90;;;;;;;-148.88;100.00;-17125.47;5036842;28;20045;-83
2023/05/22 01:55:33;;;;;;;28.08;23.05;;;;;;;-148.88;100.00;-17125.47;5038691;28;20021;-82
2023/05/22 01:58:15;;;;;;;20.35;17.80;;;;;;;-148.88;100.00;-17125.47;5032278;28;20091;-84
2023/05/22 02:00:44;;;;;;;21.40;18.35;;;;;;;-148.88;100.00;-17125.47;5038311;28;20427;-83
2023/05/22 02:03:18;;;;;;;20.65;18.40;;;;;;;-148.88;100.00;-17125.47;5038278;28;20053;-83
2023/05/22 02:05:48;;;;;;;24.60;20.58;;;;;;;-148.88;100.00;-17125.47;5040057;28;20063;-82
2023/05/22 02:08:14;;;;;;;26.45;20.58;;;;;;;-148.88;100.00;-17125.47;5038791;28;20026;-83
2023/05/22 02:10:42;;;;;;;25.27;21.35;;;;;;;-148.88;100.00;-17125.47;5039891;28;20464;-83
2023/05/22 02:13:07;;;;;;;23.92;20.63;;;;;;;-148.88;100.00;-17125.47;5038131;28;20476;-83
2023/05/22 02:15:33;;;;;;;25.33;21.13;;;;;;;-148.88;100.00;-17125.47;5038660;28;20029;-84
2023/05/22 02:18:00;;;;;;;24.73;21.60;;;;;;;-148.88;100.00;-17125.47;5039579;28;20122;-83
2023/05/22 02:20:25;;;;;;;26.60;23.08;;;;;;;-148.88;100.00;-17125.47;5043451;28;20022;-85
2023/05/22 02:22:54;;;;;;;28.55;22.98;;;;;;;-148.88;100.00;-17125.47;5041097;28;20084;-85
2023/05/22 02:25:19;;;;;;;25.75;23.02;;;;;;;-148.88;100.00;-17125.47;5039838;28;20033;-84
2023/05/22 02:27:46;;;;;;;29.60;24.42;;;;;;;-148.88;100.00;-17125.47;5036053;28;20502;-84
2023/05/22 02:30:13;;;;;;;27.13;23.70;;;;;;;-148.88;100.00;-17125.47;5036922;28;20034;-83
2023/05/22 02:32:39;;;;;;;26.35;23.45;;;;;;;-148.88;100.00;-17125.47;5038535;28;20035;-83
2023/05/22 02:35:06;;;;;;;25.92;22.50;;;;;;;-148.88;100.00;-17125.47;5037771;28;20021;-83
2023/05/22 02:37:31;;;;;;;26.63;23.42;;;;;;;-148.88;100.00;-17125.47;5055169;28;20059;-81
2023/05/22 02:39:57;;;;;;;28.42;22.58;;;;;;;-148.88;100.00;-17125.47;5059234;28;20061;-81
2023/05/22 02:42:23;;;;;;;26.50;22.33;;;;;;;-148.88;100.00;-17125.47;5051155;28;20045;-84
2023/05/22 02:44:48;;;;;;;25.83;22.17;;;;;;;-148.88;100.00;-17125.47;5040265;28;20377;-82
2023/05/22 02:47:14;;;;;;;26.52;22.10;;;;;;;-148.88;100.00;-17125.47;5041664;28;20048;-83
2023/05/22 02:49:39;;;;;;;24.35;21.70;;;;;;;-148.88;100.00;-17125.47;5043675;28;20025;-84
2023/05/22 02:52:05;;;;;;;26.98;23.10;;;;;;;-148.88;100.00;-17125.47;5042294;28;20025;-84
2023/05/22 02:54:31;;;;;;;27.65;22.42;;;;;;;-148.88;100.00;-17125.47;5042127;28;20025;-84
2023/05/22 02:56:56;;;;;;;27.55;21.95;;;;;;;-148.88;100.00;-17125.47;5040656;28;20160;-83
2023/05/22 02:59:21;;;;;;;24.83;20.88;;;;;;;-148.88;100.00;-17125.47;5040411;28;20025;-83
2023/05/22 03:01:47;;;;;;;25.65;22.85;;;;;;;-148.88;100.00;-17125.47;5039688;28;20025;-82
2023/05/22 03:04:13;;;;;;;28.92;23.33;;;;;;;-148.88;100.00;-17125.47;5035072;28;20396;-83
2023/05/22 03:06:38;;;;;;;26.75;22.60;;;;;;;-148.88;100.00;-17125.47;5036274;28;20079;-83
2023/05/22 03:09:04;;;;;;;26.42;23.60;;;;;;;-148.88;100.00;-17125.47;5036821;28;20017;-83
2023/05/22 03:11:30;;;;;;;26.92;22.90;;;;;;;-148.88;100.00;-17125.47;5039170;28;20018;-83
2023/05/22 03:13:56;;;;;;;28.77;22.85;;;;;;;-148.88;100.00;-17125.47;5037670;28;20049;-84
2023/05/22 03:16:21;;;;;;;25.25;22.52;;;;;;;-148.88;100.00;-17125.47;5038600;28;20512;-83
2023/05/22 03:18:49;;;;;;;28.50;22.02;;;;;;;-148.88;100.00;-17125.47;5038887;28;20105;-83
2023/05/22 03:21:14;;;;;;;27.08;22.13;;;;;;;-148.88;100.00;-17125.47;5040089;28;20021;-83
2023/05/22 03:23:39;;;;;;;27.20;23.40;;;;;;;-148.88;100.00;-17125.47;5039702;28;20045;-83
2023/05/22 03:26:05;;;;;;;31.10;21.92;;;;;;;-148.88;100.00;-17125.47;5038945;28;20044;-83
2023/05/22 03:28:30;;;;;;;29.00;22.58;;;;;;;-148.88;100.00;-17125.47;5038253;28;20523;-83
2023/05/22 03:30:55;;;;;;;25.35;22.65;;;;;;;-148.88;100.00;-17125.47;5039883;28;20029;-83
2023/05/22 03:33:21;;;;;;;28.55;23.60;;;;;;;-148.88;100.00;-17125.47;5040559;28;20029;-83
2023/05/22 03:35:46;;;;;;;25.65;22.95;;;;;;;-148.88;100.00;-17125.47;5046615;28;20025;-84
2023/05/22 03:38:11;;;;;;;27.40;23.75;;;;;;;-148.88;100.00;-17125.47;5039823;28;20021;-84
2023/05/22 03:40:37;;;;;;;27.17;24.08;;;;;;;-148.88;100.00;-17125.47;5036936;28;20079;-85
2023/05/22 03:43:02;;;;;;;26.45;23.17;;;;;;;-148.88;100.00;-17125.47;5040601;28;20071;-83
2023/05/22 03:45:28;;;;;;;29.10;24.00;;;;;;;-148.88;100.00;-17125.47;5043563;28;20033;-84
2023/05/22 03:47:53;;;;;;;28.55;24.35;;;;;;;-148.88;100.00;-17125.47;5045152;28;20022;-84
2023/05/22 03:50:21;;;;;;;30.83;26.27;;;;;;;-148.88;100.00;-17125.47;5044714;28;20167;-86
2023/05/22 03:52:46;;;;;;;29.58;26.02;;;;;;;-148.88;100.00;-17125.47;5047184;28;20055;-83
2023/05/22 03:55:11;;;;;;;29.50;25.63;;;;;;;-148.88;100.00;-17125.47;5045070;28;20029;-82
2023/05/22 03:57:36;;;;;;;28.77;25.33;;;;;;;-148.88;100.00;-17125.47;5045770;28;20432;-84
2023/05/22 04:00:08;;;;;;;32.42;26.10;;;;;;;-148.88;100.00;-17125.47;5045314;28;20037;-83
2023/05/22 04:02:37;;;;;;;30.05;25.27;;;;;;;-148.88;100.00;-17125.47;5047364;28;20025;-83
2023/05/22 04:05:05;;;;;;;28.95;25.48;;;;;;;-148.88;100.00;-17125.47;5046671;28;20021;-83
2023/05/22 04:07:31;;;;;;;30.38;25.40;;;;;;;-148.88;100.00;-17125.47;5046951;28;20021;-83
2023/05/22 04:09:56;;;;;;;29.23;25.27;;;;;;;-148.88;100.00;-17125.47;5047507;28;20029;-83
2023/05/22 04:12:22;;;;;;;29.17;25.30;;;;;;;-148.88;100.00;-17125.47;5044715;28;20021;-83
2023/05/22 04:14:47;;;;;;;28.55;24.77;;;;;;;-148.88;100.00;-17125.47;5045410;28;20085;-83
2023/05/22 04:17:12;;;;;;;28.73;25.08;;;;;;;-148.88;100.00;-17125.47;5037252;28;20430;-83
2023/05/22 04:19:37;;;;;;;30.73;26.08;;;;;;;-148.88;100.00;-17125.47;5037977;28;20074;-84
2023/05/22 04:22:03;;;;;;;30.55;24.77;;;;;;;-148.88;100.00;-17125.47;5039706;28;20049;-82
2023/05/22 04:24:28;;;;;;;28.73;25.08;;;;;;;-148.88;100.00;-17125.47;5040143;28;20260;-82
2023/05/22 04:26:54;;;;;;;29.10;25.23;;;;;;;-148.88;100.00;-17125.47;5041180;28;20036;-83
2023/05/22 04:29:23;;;;;;;28.33;24.48;;;;;;;-148.88;100.00;-17125.47;5040662;28;20025;-84
2023/05/22 04:31:48;;;;;;;29.20;24.60;;;;;;;-148.88;100.00;-17125.47;5042579;28;20056;-84
2023/05/22 04:34:14;;;;;;;29.38;25.75;;;;;;;-148.88;100.00;-17125.47;5043725;28;20076;-84
2023/05/22 04:36:43;;;;;;;28.02;24.50;;;;;;;-148.88;100.00;-17125.47;5042491;28;20399;-82
2023/05/22 04:39:09;;;;;;;28.08;23.63;;;;;;;-148.88;100.00;-17125.47;5043101;28;20484;-84
2023/05/22 04:41:34;;;;;;;26.92;24.05;;;;;;;-148.88;100.00;-17125.47;5040650;28;20022;-83
2023/05/22 04:44:02;;;;;;;27.25;23.65;;;;;;;-148.88;100.00;-17125.47;5037501;28;20025;-84
2023/05/22 04:46:37;;;;;;;27.38;24.42;;;;;;;-148.88;100.00;-17125.47;5037612;28;20106;-83
2023/05/22 04:49:03;;;;;;;29.65;24.17;;;;;;;-148.88;100.00;-17125.47;5038588;28;20468;-84
2023/05/22 04:51:33;;;;;;;28.00;23.88;;;;;;;-148.88;100.00;-17125.47;5037906;28;20025;-83
2023/05/22 04:53:59;;;;;;;26.75;23.27;;;;;;;-148.88;100.00;-17125.47;5037336;28;20075;-84
2023/05/22 04:56:25;;;;;;;28.50;23.63;;;;;;;-148.88;100.00;-17125.47;5035279;28;20101;-81
2023/05/22 04:58:52;;;;;;;25.73;23.02;;;;;;;-148.88;100.00;-17125.47;5038111;28;20109;-83
2023/05/22 05:01:21;;;;;;;27.52;23.20;;;;;;;-148.88;100.00;-17125.47;5038276;28;20036;-82
2023/05/22 05:03:50;;;;;;;25.75;23.02;;;;;;;-148.88;100.00;-17125.47;5039640;28;20026;-83
2023/05/22 05:06:16;;;;;;;27.77;23.63;;;;;;;-148.88;100.00;-17125.47;5038524;28;20032;-83
2023/05/22 05:08:45;;;;;;;25.90;22.75;;;;;;;-148.88;100.00;-17125.47;5043494;28;20104;-84
2023/05/22 05:11:10;;;;;;;25.83;22.30;;;;;;;-148.88;100.00;-17125.47;5042085;28;20039;-82
2023/05/22 05:13:36;;;;;;;27.15;23.30;;;;;;;-148.88;100.00;-17125.47;5041610;28;20053;-83
2023/05/22 05:16:02;;;;;;;28.45;24.40;;;;;;;-148.88;100.00;-17125.47;5040788;28;20021;-82
2023/05/22 05:18:31;;;;;;;27.42;23.67;;;;;;;-148.88;100.00;-17125.47;5042158;28;20018;-83
2023/05/22 05:21:02;;;;;;;31.33;25.33;;;;;;;-148.88;100.00;-17125.47;5041818;28;20041;-83
2023/05/22 05:23:30;;;;;;;28.38;25.30;;;;;;;-148.88;100.00;-17125.47;5038590;28;20123;-83
2023/05/22 05:25:56;;;;;;;29.13;24.00;;;;;;;-148.88;100.00;-17125.47;5039079;28;20022;-81
2023/05/22 05:28:21;;;;;;;27.30;23.50;;;;;;;-148.88;100.00;-17125.47;5040056;28;20024;-82
2023/05/22 05:30:47;;;;;;;30.88;24.38;;;;;;;-148.88;100.00;-17125.47;5039325;28;20111;-80
2023/05/22 05:33:12;;;;;;;27.05;23.98;;;;;;;-148.88;100.00;-17125.47;5036816;28;20025;-80
2023/05/22 05:35:49;;;;;;;32.47;25.00;;;;;;;-148.88;100.00;-17125.47;5038346;28;20029;-81
2023/05/22 05:38:16;;;;;;;27.20;24.20;;;;;;;-148.88;100.00;-17125.47;5038815;28;20379;-82
2023/05/22 05:40:47;;;;;;;28.50;25.40;;;;;;;-148.88;100.00;-17125.47;5039094;28;20030;-83
2023/05/22 05:43:14;;;;;;;30.80;24.98;;;;;;;-148.88;100.00;-17125.47;5042160;28;20045;-82
2023/05/22 05:45:42;;;;;;;28.65;24.38;;;;;;;-148.88;100.00;-17125.47;5040364;28;20034;-82
2023/05/22 05:48:13;;;;;;;26.80;23.50;;;;;;;-148.88;100.00;-17125.47;5040943;28;20021;-82
2023/05/22 05:50:39;;;;;;;29.30;24.40;;;;;;;-148.88;100.00;-17125.47;5040224;28;20024;-81
2023/05/22 05:53:05;;;;;;;36.47;25.35;;;;;;;-148.88;100.00;-17125.47;5040873;28;20031;-83
2023/05/22 05:55:33;;;;;;;30.25;26.00;;;;;;;-148.88;100.00;-17125.47;5039602;28;20052;-83
2023/05/22 05:57:58;;;;;;;31.38;25.15;;;;;;;-148.88;100.00;-17125.47;5040539;28;20025;-81
2023/05/22 06:00:29;;;;;;;29.45;25.50;;;;;;;-148.88;100.00;-17125.47;5038911;28;20025;-82
2023/05/22 06:02:55;;;;;;;32.08;26.92;;;;;;;-148.88;100.00;-17125.47;5038622;28;20113;-83
2023/05/22 06:05:21;;;;;;;30.38;25.77;;;;;;;-148.88;100.00;-17125.47;5040713;28;20057;-82
2023/05/22 06:07:47;;;;;;;29.75;26.52;;;;;;;-148.88;100.00;-17125.47;5038311;28;20025;-82
2023/05/22 06:10:13;;;;;;;30.55;26.08;;;;;;;-148.88;100.00;-17125.47;5035871;28;20079;-81
2023/05/22 06:12:38;;;;;;;31.08;26.63;;;;;;;-148.88;100.00;-17125.47;5037410;28;20057;-82
2023/05/22 06:15:07;;;;;;;33.05;27.15;;;;;;;-148.88;100.00;-17125.47;5037643;28;20087;-82
2023/05/22 06:17:36;;;;;;;30.40;26.00;;;;;;;-148.88;100.00;-17125.47;5036667;28;20025;-81
2023/05/22 06:20:09;;;;;;;30.73;26.38;;;;;;;-148.88;100.00;-17125.47;5038035;28;20397;-82
2023/05/22 06:22:35;;;;;;;30.55;27.08;;;;;;;-148.88;100.00;-17125.47;5038456;28;20032;-83
2023/05/22 06:25:00;;;;;;;31.20;27.35;;;;;;;-148.88;100.00;-17125.47;5039743;28;20030;-82
2023/05/22 06:27:35;;;;;;;32.67;28.70;;;;;;;-148.88;100.00;-17125.47;5040290;28;20064;-83
2023/05/22 06:30:06;;;;;;;31.70;28.27;;;;;;;-148.88;100.00;-17125.47;5041920;28;20033;-82
2023/05/22 06:32:35;;;;;;;31.75;27.27;;;;;;;-148.88;100.00;-17125.47;5038831;28;20021;-82
2023/05/22 06:35:01;;;;;;;30.40;27.02;;;;;;;-148.88;100.00;-17125.47;5039462;28;20059;-80
2023/05/22 06:37:34;;;;;;;31.45;27.88;;;;;;;-148.88;100.00;-17125.47;5036836;28;20035;-82
2023/05/22 06:40:00;;;;;;;31.40;27.13;;;;;;;-148.88;100.00;-17125.47;5038041;28;20425;-83
2023/05/22 06:42:25;;;;;;;32.92;27.00;;;;;;;-148.88;100.00;-17125.47;5037994;28;20515;-82
2023/05/22 06:44:54;;;;;;;29.67;25.67;;;;;;;-148.88;100.00;-17125.47;5039387;28;20021;-82
2023/05/22 06:47:19;;;;;;;29.67;26.48;;;;;;;-148.88;100.00;-17125.47;5034983;28;20121;-81
2023/05/22 06:49:53;;;;;;;32.42;27.13;;;;;;;-148.88;100.00;-17125.47;5035115;28;20053;-82
2023/05/22 06:52:24;;;;;;;28.42;25.00;;;;;;;-148.88;100.00;-17125.47;5036592;28;20059;-82
2023/05/22 06:54:53;;;;;;;29.65;24.88;;;;;;;-148.88;100.00;-17125.47;5040224;28;20431;-82
2023/05/22 06:57:22;;;;;;;28.10;25.15;;;;;;;-148.88;100.00;-17125.47;5038006;28;20021;-81
2023/05/22 06:59:48;;;;;;;29.35;25.40;;;;;;;-148.88;100.00;-17125.47;5038275;28;20066;-81
2023/05/22 07:02:13;;;;;;;29.48;25.60;;;;;;;-148.88;100.00;-17125.47;5039585;28;20146;-82
2023/05/22 07:04:38;;;;;;;28.88;25.63;;;;;;;-148.88;100.00;-17125.47;5037262;28;20026;-82
2023/05/22 07:07:04;;;;;;;29.42;25.75;;;;;;;-148.88;100.00;-17125.47;5038661;28;20017;-82
2023/05/22 07:09:37;;;;;;;29.73;26.33;;;;;;;-148.88;100.00;-17125.47;5038876;28;20021;-83
2023/05/22 07:12:11;;;;;;;29.58;24.50;;;;;;;-148.88;100.00;-17125.47;5038109;28;20083;-82
2023/05/22 07:14:36;;;;;;;26.23;23.40;;;;;;;-148.88;100.00;-17125.47;5037861;28;20055;-82
2023/05/22 07:17:02;;;;;;;28.88;21.95;;;;;;;-148.88;100.00;-17125.47;5037761;28;20021;-83
2023/05/22 07:19:27;;;;;;;25.15;21.73;;;;;;;-148.88;100.00;-17125.47;5036035;28;20025;-83
2023/05/22 07:21:53;;;;;;;23.77;20.77;;;;;;;-148.88;100.00;-17125.47;5036685;28;20029;-83
2023/05/22 07:24:21;;;;;;;24.63;20.58;;;;;;;-148.88;100.00;-17125.47;5034782;28;20044;-82
2023/05/22 07:26:49;;;;;;;23.75;21.15;;;;;;;-148.88;100.00;-17125.47;5034009;28;20037;-81
2023/05/22 07:29:20;;;;;;;23.10;19.35;;;;;;;-148.88;100.00;-17125.47;5035768;28;20030;-82
2023/05/22 07:31:48;;;;;;;22.52;19.35;;;;;;;-148.88;100.00;-17125.47;5036497;28;20028;-83
2023/05/22 07:34:13;;;;;;;25.10;20.48;;;;;;;-148.88;100.00;-17125.47;5036284;28;20499;-81
2023/05/22 07:36:45;;;;;;;23.65;20.98;;;;;;;-148.88;100.00;-17125.47;5035050;28;20025;-82
2023/05/22 07:39:19;;;;;;;23.48;20.95;;;;;;;-148.88;100.00;-17125.47;5035370;28;20025;-82
2023/05/22 07:41:49;;;;;;;26.52;22.58;;;;;;;-148.88;100.00;-17125.47;5036355;28;20025;-82
2023/05/22 07:44:14;;;;;;;24.35;21.38;;;;;;;-148.88;100.00;-17125.47;5035238;28;20480;-82
2023/05/22 07:46:45;;;;;;;24.27;20.73;;;;;;;-148.88;100.00;-17125.47;5035304;28;20071;-84
2023/05/22 07:49:20;;;;;;;24.08;21.50;;;;;;;-148.88;100.00;-17125.47;5036733;28;20061;-83
2023/05/22 07:51:46;;;;;;;23.02;19.52;;;;;;;-148.88;100.00;-17125.47;5035387;28;20048;-84
2023/05/22 07:54:20;;;;;;;21.83;19.23;;;;;;;-148.88;100.00;-17125.47;5039022;28;20029;-83
2023/05/22 07:56:53;;;;;;;21.02;18.27;;;;;;;-148.88;100.00;-17125.47;5038296;28;20021;-84
2023/05/22 07:59:20;;;;;;;20.45;17.65;;;;;;;-148.88;100.00;-17125.47;5044744;28;20461;-86
2023/05/22 08:01:46;;;;;;;19.52;17.00;;;;;;;-148.88;100.00;-17125.47;5037430;28;20064;-84
2023/05/22 08:04:12;;;;;;;19.02;17.02;;;;;;;-148.88;100.00;-17125.47;5039794;28;20447;-85
2023/05/22 08:06:38;;;;;;;20.45;16.80;;;;;;;-148.88;100.00;-17125.47;5039458;28;20365;-84
2023/05/22 08:09:13;;;;;;;23.15;17.40;;;;;;;-148.88;100.00;-17125.47;5039576;28;20033;-84
2023/05/22 08:11:41;;;;;;;21.27;17.13;;;;;;;-148.88;100.00;-17125.47;5037772;28;20021;-86
2023/05/22 08:14:07;;;;;;;19.40;16.75;;;;;;;-148.88;100.00;-17125.47;5033600;28;20614;-85
2023/05/22 08:16:33;;;;;;;23.48;17.33;;;;;;;-148.88;100.00;-17125.47;5033233;28;20075;-86
2023/05/22 08:18:58;;;;;;;21.73;17.40;;;;;;;-148.88;100.00;-17125.47;5032698;28;20025;-85
2023/05/22 08:21:24;;;;;;;21.08;16.52;;;;;;;-148.88;100.00;-17125.47;5032982;28;20068;-86
2023/05/22 08:23:49;;;;;;;20.38;17.67;;;;;;;-148.88;100.00;-17125.47;5033130;28;20163;-86
2023/05/22 08:26:18;;;;;;;19.40;17.33;;;;;;;-148.88;100.00;-17125.47;5034275;28;20052;-86
2023/05/22 08:28:46;;;;;;;18.52;15.90;;;;;;;-148.88;100.00;-17125.47;5034079;28;20544;-86
2023/05/22 08:31:12;;;;;;;18.42;16.52;;;;;;;-148.88;100.00;-17125.47;5032834;28;20029;-86
2023/05/22 08:33:38;;;;;;;17.75;15.57;;;;;;;-148.88;100.00;-17125.47;5033880;28;20036;-86
2023/05/22 08:36:04;;;;;;;17.95;16.05;;;;;;;-148.88;100.00;-17125.47;5034533;28;20025;-86
2023/05/22 08:38:30;;;;;;;17.45;15.18;;;;;;;-148.88;100.00;-17125.47;5032671;28;20025;-86
2023/05/22 08:40:57;;;;;;;17.65;15.43;;;;;;;-148.88;100.00;-17125.47;5033842;28;20035;-86
2023/05/22 08:43:22;;;;;;;18.27;16.20;;;;;;;-148.88;100.00;-17125.47;5035574;28;20032;-86
2023/05/22 08:45:54;;;;;;;21.20;16.75;;;;;;;-148.88;100.00;-17125.47;5038269;28;20025;-87
2023/05/22 08:48:22;;;;;;;18.70;15.05;;;;;;;-148.88;100.00;-17125.47;5038197;28;20037;-86
2023/05/22 08:50:56;;;;;;;18.92;15.90;;;;;;;-148.88;100.00;-17125.47;5037701;28;20025;-87
2023/05/22 08:53:26;;;;;;;18.08;15.10;;;;;;;-148.88;100.00;-17125.47;5038355;28;20463;-86
2023/05/22 08:55:52;;;;;;;16.85;14.80;;;;;;;-148.88;100.00;-17125.47;5036590;28;20079;-87
2023/05/22 08:58:18;;;;;;;17.85;15.48;;;;;;;-148.88;100.00;-17125.47;5037731;28;20060;-86
2023/05/22 09:00:44;;;;;;;17.13;13.85;;;;;;;-148.88;100.00;-17125.47;5038331;28;20034;-86
2023/05/22 09:03:12;;;;;;;18.67;15.15;;;;;;;-148.88;100.00;-17125.47;5037627;28;20503;-86
2023/05/22 09:05:39;;;;;;;15.90;14.25;;;;;;;-148.88;100.00;-17125.47;5037289;28;20029;-86
2023/05/22 09:08:07;;;;;;;16.60;14.13;;;;;;;-148.88;100.00;-17125.47;5038595;28;20025;-87
2023/05/22 09:10:33;;;;;;;16.83;14.70;;;;;;;-148.88;99.98;-17125.47;5036613;28;20044;-86
2023/05/22 09:13:07;;;;;;;22.33;15.75;;;;;;;-148.88;100.00;-17125.47;5037661;28;20104;-86
2023/05/22 09:15:36;;;;;;;17.50;13.82;;;;;;;-148.88;100.00;-17125.47;5037020;28;20487;-87
2023/05/22 09:18:05;;;;;;;17.17;13.60;;;;;;;-148.88;100.00;-17125.47;5036437;28;20052;-85
2023/05/22 09:20:57;;;;;;;16.17;14.43;;;;;;;-148.88;97.98;-17125.47;5036362;28;20049;-86
2023/05/22 09:23:30;;;;;;;16.80;14.55;;;;;;;-148.88;100.00;-17125.47;5036914;28;20025;-87
2023/05/22 09:26:02;;;;;;;15.77;14.18;;;;;;;-148.88;100.00;-17125.47;5036042;28;20029;-87
2023/05/22 09:28:36;;;;;;;19.00;14.20;;;;;;;-148.88;97.15;-17125.47;5036518;28;20048;-87
2023/05/22 09:31:08;;;;;;;18.75;15.15;;;;;;;-148.88;94.77;-17125.47;5037263;28;20490;-86
2023/05/22 09:33:41;;;;;;;20.98;13.60;;;;;;;-148.88;92.63;-17125.47;5036039;28;20041;-87
2023/05/22 09:36:08;;;;;;;19.23;14.85;;;;;;;-148.88;98.29;-17125.47;5036224;28;20037;-87
2023/05/22 09:38:33;;;;;;;18.13;13.85;;;;;;;-148.88;96.40;-17125.47;5036840;28;20029;-86
2023/05/22 09:41:02;;;;;;;21.15;14.60;;;;;;;-148.88;92.69;-17125.47;5035892;28;20051;-85
2023/05/22 09:43:30;;;;;;;15.40;13.80;;;;;;;-148.88;97.21;-17125.47;5036482;28;20021;-87
2023/05/22 09:46:06;;;;;;;15.93;13.57;;;;;;;-148.88;93.43;-17125.47;5035816;28;20071;-88
2023/05/22 09:48:52;;;;;;;17.20;14.57;;;;;;;-148.88;96.52;-17125.47;5036677;28;20071;-87
2023/05/22 09:51:53;;;;;;;16.45;13.63;;;;;;;-148.88;92.34;-17125.47;5038149;28;20061;-88
2023/05/22 09:54:50;;;;;;;16.55;14.52;;;;;;;-148.88;90.97;-17125.47;5034523;28;20116;-88
2023/05/22 09:57:21;;;;;;;17.00;14.38;;;;;;;-148.88;89.55;-17125.47;5036139;28;20129;-88
2023/05/22 09:59:58;;;;;;;17.70;15.07;;;;;;;-148.88;94.14;-17125.47;5035203;28;20502;-87
2023/05/22 10:02:27;;;;;;;19.17;14.90;;;;;;;-148.88;94.01;-17125.47;5035855;28;20060;-86
2023/05/22 10:04:56;;;;;;;17.38;14.98;;;;;;;-148.88;96.77;-17125.47;5036563;28;20361;-87
2023/05/22 10:07:31;;;;;;;16.73;14.93;;;;;;;-148.88;90.46;-17125.47;5035555;28;20022;-87
2023/05/22 10:10:12;;;;;;;18.77;15.10;;;;;;;-148.88;97.40;-17125.47;5035741;28;20467;-87
2023/05/22 10:12:50;;;;;;;20.05;14.85;;;;;;;-148.88;94.43;-17125.47;5035835;28;20533;-88
2023/05/22 10:15:20;;;;;;;15.93;14.23;;;;;;;-148.88;87.25;-17125.47;5035522;28;20033;-88
2023/05/22 10:17:51;;;;;;;15.13;13.32;;;;;;;-148.88;85.50;-17125.47;5035455;28;20036;-88
2023/05/22 10:20:28;;;;;;;16.15;14.23;;;;;;;-148.88;86.57;-17125.47;5035365;28;20104;-88
2023/05/22 10:22:58;;;;;;;17.10;13.45;;;;;;;-148.88;85.79;-17125.47;5050940;28;20074;-88
2023/05/22 10:25:26;;;;;;;20.60;18.20;;;;;;;-148.88;97.84;-17125.47;5055406;28;20025;-87
2023/05/22 10:28:59;;;;;;;19.95;15.85;;;;;;;-148.88;98.15;-17125.47;5052271;28;20021;-88
2023/05/22 10:31:17;;;;;;;22.20;17.40;;;;;;;-148.88;99.91;-17125.47;5031693;28;20041;-89
2023/05/22 10:33:52;;;;;;;21.05;17.67;;;;;;;-148.88;99.57;-17125.47;5035271;28;20025;-88
2023/05/22 10:36:40;;;;;;;20.58;18.15;;;;;;;-148.88;95.67;-17125.47;5035717;28;20128;-89
2023/05/22 10:39:56;;;;;;;20.63;17.58;;;;;;;-148.88;98.64;-17125.47;5035611;28;20132;-87
2023/05/22 10:42:42;;;;;;;21.80;19.02;;;;;;;-148.88;99.28;-17125.47;5031539;28;20033;-89
2023/05/22 10:45:10;;;;;;;20.83;18.25;;;;;;;-148.88;99.99;-17125.47;5035701;28;20132;-88
2023/05/22 10:47:36;;;;;;;24.70;20.05;;;;;;;-148.88;100.00;-17125.47;5034559;28;20022;-88
2023/05/22 10:50:16;;;;;;;20.35;17.80;;;;;;;-148.88;98.00;-17125.47;5034612;28;20043;-87
2023/05/22 10:53:21;;;;;;;22.45;18.75;;;;;;;-148.88;100.00;-17125.47;5034746;28;20036;-89
2023/05/22 10:55:48;;;;;;;23.58;19.83;;;;;;;-148.88;100.00;-17125.47;5033051;28;20040;-88