Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:00:45;;;;;;;11.95;1.20;;;;;;;;;;5015600;28;20600;-86
2023/11/02 00:03:15;;;;;;;5.40;0.80;;;;;;;;;;5004656;28;20111;-86
2023/11/02 00:06:03;;;;;;;8.23;1.48;;;;;;;;;;5014113;28;20498;-86
2023/11/02 00:08:32;;;;;;;11.52;1.10;;;;;;;;;;5015172;28;20034;-87
2023/11/02 00:11:01;;;;;;;9.32;1.13;;;;;;;;;;5013162;28;20554;-86
2023/11/02 00:13:27;;;;;;;14.48;1.90;;;;;;;;;;5015132;28;20029;-86
2023/11/02 00:15:53;;;;;;;13.00;1.25;;;;;;;;;;5014016;28;20034;-86
2023/11/02 00:18:18;;;;;;;13.32;1.55;;;;;;;;;;5015177;28;20105;-87
2023/11/02 00:20:44;;;;;;;12.07;1.42;;;;;;;;;;5014987;28;20101;-87
2023/11/02 00:23:11;;;;;;;19.77;2.10;;;;;;;;;;5015201;28;20029;-86
2023/11/02 00:25:46;;;;;;;12.73;2.33;;;;;;;;;;5014125;28;20017;-86
2023/11/02 00:28:11;;;;;;;31.00;2.42;;;;;;;;;;5014795;28;20480;-86
2023/11/02 00:30:37;;;;;;;16.27;1.88;;;;;;;;;;5014405;28;20017;-87
2023/11/02 00:33:02;;;;;;;14.43;1.80;;;;;;;;;;5013359;28;20076;-86
2023/11/02 00:35:27;;;;;;;31.58;2.63;;;;;;;;;;5014862;28;20037;-86
2023/11/02 00:37:52;;;;;;;25.25;2.75;;;;;;;;;;5014848;28;20018;-87
2023/11/02 00:40:19;;;;;;;25.10;3.10;;;;;;;;;;5011696;28;20101;-87
2023/11/02 00:42:45;;;;;;;26.48;3.55;;;;;;;;;;5014472;28;20306;-87
2023/11/02 00:45:10;;;;;;;18.45;2.75;;;;;;;;;;5014572;28;20057;-87
2023/11/02 00:47:36;;;;;;;23.75;2.88;;;;;;;;;;5014563;28;20018;-87
2023/11/02 00:50:02;;;;;;;25.00;2.83;;;;;;;;;;5014211;28;20045;-87
2023/11/02 00:52:27;;;;;;;27.02;2.97;;;;;;;;;;5014571;28;20026;-87
2023/11/02 00:54:53;;;;;;;21.30;2.90;;;;;;;;;;5013377;28;20038;-87
2023/11/02 00:57:20;;;;;;;26.77;2.70;;;;;;;;;;5014434;28;20097;-88
2023/11/02 00:59:46;;;;;;;20.60;2.53;;;;;;;;;;5014357;28;20783;-88
2023/11/02 01:02:13;;;;;;;24.27;2.33;;;;;;;;;;5014038;28;20029;-87
2023/11/02 01:04:41;;;;;;;11.02;1.80;;;;;;;;;;5012930;28;20071;-87
2023/11/02 01:07:06;;;;;;;12.50;1.40;;;;;;;;;;5014204;28;20028;-87
2023/11/02 01:09:47;;;;;;;10.27;1.63;;;;;;;;;;5013119;28;20021;-87
2023/11/02 01:12:32;;;;;;;20.10;1.80;;;;;;;;;;4994421;28;20025;-87
2023/11/02 01:14:57;;;;;;;12.80;1.52;;;;;;;;;;4994571;28;20384;-87
2023/11/02 01:17:34;;;;;;;12.23;1.38;;;;;;;;;;4994544;28;20030;-87
2023/11/02 01:20:06;;;;;;;24.10;2.78;;;;;;;;;;4999202;28;20022;-87
2023/11/02 01:22:34;;;;;;;14.85;2.00;;;;;;;;;;5013596;28;20022;-87
2023/11/02 01:25:01;;;;;;;12.48;1.90;;;;;;;;;;5013011;28;20026;-87
2023/11/02 01:27:27;;;;;;;15.02;1.42;;;;;;;;;;5013982;28;20034;-87
2023/11/02 01:29:52;;;;;;;16.50;2.30;;;;;;;;;;5013680;28;20018;-86
2023/11/02 01:32:18;;;;;;;14.88;1.88;;;;;;;;;;5013452;28;20386;-87
2023/11/02 01:34:43;;;;;;;19.17;2.55;;;;;;;;;;5013563;28;20026;-87
2023/11/02 01:37:09;;;;;;;19.60;4.47;;;;;;;;;;5013619;28;20107;-87
2023/11/02 01:39:52;;;;;;;21.55;3.13;;;;;;;;;;5012294;28;20792;-87
2023/11/02 01:42:40;;;;;;;21.00;3.72;;;;;;;;;;5012249;28;20053;-87
2023/11/02 01:45:08;;;;;;;16.67;2.20;;;;;;;;;;5012307;28;20064;-87
2023/11/02 01:47:48;;;;;;;16.65;2.33;;;;;;;;;;5013558;28;20025;-87
2023/11/02 01:50:32;;;;;;;15.48;2.30;;;;;;;;;;5012841;28;20080;-86
2023/11/02 01:53:15;;;;;;;13.65;1.67;;;;;;;;;;5012376;28;20100;-87
2023/11/02 01:55:43;;;;;;;9.75;1.80;;;;;;;;;;5012212;28;20038;-87
2023/11/02 01:58:19;;;;;;;10.45;1.33;;;;;;;;;;5013318;28;20488;-87
2023/11/02 02:00:45;;;;;;;9.85;1.52;;;;;;;;;;5012757;28;20018;-87
2023/11/02 02:03:26;;;;;;;18.50;2.30;;;;;;;;;;5011732;28;20495;-88
2023/11/02 02:05:58;;;;;;;14.02;2.38;;;;;;;;;;5011700;28;20022;-87
2023/11/02 02:08:36;;;;;;;16.63;2.35;;;;;;;;;;5012203;28;20026;-87
2023/11/02 02:11:20;;;;;;;19.33;1.88;;;;;;;;;;5011672;28;20022;-87
2023/11/02 02:13:57;;;;;;;13.23;2.58;;;;;;;;;;5013040;28;20022;-87
2023/11/02 02:16:34;;;;;;;20.67;1.90;;;;;;;;;;5012930;28;20030;-87
2023/11/02 02:19:22;;;;;;;14.93;1.88;;;;;;;;;;5012671;28;20036;-87
2023/11/02 02:21:55;;;;;;;18.27;1.80;;;;;;;;;;5000942;28;20018;-87
2023/11/02 02:24:25;;;;;;;22.10;2.47;;;;;;;;;;5012111;28;20123;-87
2023/11/02 02:27:09;;;;;;;16.77;2.50;;;;;;;;;;5012958;28;20032;-87
2023/11/02 02:29:51;;;;;;;14.73;2.45;;;;;;;;;;5011298;28;20033;-86
2023/11/02 02:32:29;;;;;;;17.13;2.40;;;;;;;;;;5011968;28;20018;-87
2023/11/02 02:35:00;;;;;;;10.85;1.73;;;;;;;;;;5015839;28;20018;-87
2023/11/02 02:37:27;;;;;;;14.60;2.03;;;;;;;;;;5032344;28;20022;-87
2023/11/02 02:39:54;;;;;;;16.55;1.92;;;;;;;;;;5013504;28;20483;-87
2023/11/02 02:42:20;;;;;;;9.80;1.45;;;;;;;;;;5012540;28;20065;-87
2023/11/02 02:44:46;;;;;;;15.80;1.63;;;;;;;;;;5012735;28;20523;-87
2023/11/02 02:47:13;;;;;;;14.27;1.70;;;;;;;;;;5012164;28;20377;-86
2023/11/02 02:49:39;;;;;;;11.90;1.33;;;;;;;;;;5012297;28;20040;-87
2023/11/02 02:52:06;;;;;;;12.85;1.20;;;;;;;;;;5013089;28;20514;-87
2023/11/02 02:54:32;;;;;;;6.15;1.23;;;;;;;;;;5011222;28;20042;-86
2023/11/02 02:56:59;;;;;;;16.60;2.03;;;;;;;;;;5012292;28;20034;-87
2023/11/02 02:59:24;;;;;;;16.30;1.80;;;;;;;;;;5010630;28;20022;-86
2023/11/02 03:01:51;;;;;;;15.20;1.87;;;;;;;;;;5010062;28;20121;-87
2023/11/02 03:04:19;;;;;;;17.27;1.88;;;;;;;;;;5011331;28;20255;-86
2023/11/02 03:06:51;;;;;;;12.52;1.52;;;;;;;;;;5012340;28;20394;-87
2023/11/02 03:09:16;;;;;;;;;;;;;;;;;;5011310;28;20029;-86
2023/11/02 03:11:43;;;;;;;9.82;1.10;;;;;;;;;;5012181;28;19925;-87
2023/11/02 03:14:10;;;;;;;13.00;1.15;;;;;;;;;;5011170;28;20021;-86
2023/11/02 03:16:36;;;;;;;17.65;2.15;;;;;;;;;;5012085;28;20026;-87
2023/11/02 03:19:04;;;;;;;15.05;3.10;;;;;;;;;;5012164;28;20033;-87
2023/11/02 03:21:29;;;;;;;9.50;1.52;;;;;;;;;;5012228;28;20018;-87
2023/11/02 03:23:57;;;;;;;17.63;1.98;;;;;;;;;;5012059;28;20022;-87
2023/11/02 03:26:27;;;;;;;14.80;2.05;;;;;;;;;;5012036;28;20022;-87
2023/11/02 03:28:52;;;;;;;30.05;4.03;;;;;;;;;;5011159;28;20028;-87
2023/11/02 03:31:26;;;;;;;24.33;2.55;;;;;;;;;;5011696;28;20105;-88
2023/11/02 03:34:02;;;;;;;13.60;1.20;;;;;;;;;;5011926;28;20507;-87
2023/11/02 03:36:46;;;;;;;24.92;2.42;;;;;;;;;;5011824;28;20503;-86
2023/11/02 03:39:28;;;;;;;16.20;2.33;;;;;;;;;;5011466;28;20022;-87
2023/11/02 03:42:04;;;;;;;25.05;1.70;;;;;;;;;;5011895;28;20028;-88
2023/11/02 03:44:41;;;;;;;17.27;2.65;;;;;;;;;;5011037;28;20025;-87
2023/11/02 03:47:25;;;;;;;23.13;2.28;;;;;;;;;;5010478;28;20472;-88
2023/11/02 03:50:03;;;;;;;18.63;2.08;;;;;;;;;;5011550;28;20064;-87
2023/11/02 03:52:32;;;;;;;24.65;2.85;;;;;;;;;;5010610;28;20084;-87
2023/11/02 03:55:04;;;;;;;17.42;2.33;;;;;;;;;;5011733;28;20538;-87
2023/11/02 03:57:38;;;;;;;18.50;1.60;;;;;;;;;;5010999;28;20030;-87
2023/11/02 04:00:11;;;;;;;18.40;3.63;;;;;;;;;;5004995;28;20026;-87
2023/11/02 04:02:48;;;;;;;14.50;1.55;;;;;;;;;;5011850;28;20026;-87
2023/11/02 04:05:19;;;;;;;20.48;2.30;;;;;;;;;;5010418;28;20022;-87
2023/11/02 04:08:03;;;;;;;17.52;3.25;;;;;;;;;;5010868;28;20034;-87
2023/11/02 04:10:32;;;;;;;18.20;2.35;;;;;;;;;;5011665;28;20487;-88
2023/11/02 04:12:57;;;;;;;18.15;1.50;;;;;;;;;;5011236;28;20068;-87
2023/11/02 04:15:22;;;;;;;12.83;2.17;;;;;;;;;;5013461;28;20034;-87
2023/11/02 04:17:47;;;;;;;13.52;1.65;;;;;;;;;;5015344;28;20252;-87
2023/11/02 04:20:13;;;;;;;17.02;2.17;;;;;;;;;;5013860;28;20045;-88
2023/11/02 04:22:39;;;;;;;25.92;2.45;;;;;;;;;;5015218;28;20014;-87
2023/11/02 04:25:04;;;;;;;25.45;2.53;;;;;;;;;;5015217;28;20026;-87
2023/11/02 04:27:29;;;;;;;21.80;3.28;;;;;;;;;;5014933;28;20060;-87
2023/11/02 04:29:55;;;;;;;20.67;2.22;;;;;;;;;;5015052;28;20460;-87
2023/11/02 04:32:20;;;;;;;20.60;3.72;;;;;;;;;;5015023;28;20534;-87
2023/11/02 04:34:46;;;;;;;21.57;2.40;;;;;;;;;;5012911;28;20424;-87
2023/11/02 04:37:15;;;;;;;24.88;3.50;;;;;;;;;;5014530;28;20290;-87
2023/11/02 04:39:43;;;;;;;18.67;2.38;;;;;;;;;;5013804;28;20109;-87
2023/11/02 04:42:12;;;;;;;19.20;2.05;;;;;;;;;;5014687;28;20491;-87
2023/11/02 04:44:37;;;;;;;20.38;3.15;;;;;;;;;;5014619;28;20097;-87
2023/11/02 04:47:03;;;;;;;17.10;2.45;;;;;;;;;;5014417;28;20093;-86
2023/11/02 04:49:28;;;;;;;12.50;1.95;;;;;;;;;;5013590;28;20030;-87
2023/11/02 04:52:02;;;;;;;11.48;1.80;;;;;;;;;;5014670;28;20018;-87
2023/11/02 04:54:27;;;;;;;18.08;2.55;;;;;;;;;;5014470;28;20095;-87
2023/11/02 04:56:52;;;;;;;12.50;1.48;;;;;;;;;;5013509;28;20484;-87
2023/11/02 04:59:19;;;;;;;14.45;2.20;;;;;;;;;;5014701;28;20044;-87
2023/11/02 05:01:44;;;;;;;10.70;1.88;;;;;;;;;;5014365;28;20486;-87
2023/11/02 05:04:09;;;;;;;4.25;1.13;;;;;;;;;;5012974;28;20111;-88
2023/11/02 05:06:34;;;;;;;17.30;1.48;;;;;;;;;;5014367;28;20022;-87
2023/11/02 05:09:02;;;;;;;6.35;1.05;;;;;;;;;;5013770;28;20100;-87
2023/11/02 05:11:27;;;;;;;12.32;1.45;;;;;;;;;;5014608;28;20022;-87
2023/11/02 05:13:52;;;;;;;15.20;2.40;;;;;;;;;;5014065;28;20026;-87
2023/11/02 05:16:18;;;;;;;12.93;1.93;;;;;;;;;;5013845;28;20436;-87
2023/11/02 05:18:43;;;;;;;12.10;1.52;;;;;;;;;;5012805;28;20823;-87
2023/11/02 05:21:09;;;;;;;9.50;1.53;;;;;;;;;;5013859;28;20018;-87
2023/11/02 05:23:34;;;;;;;10.87;1.23;;;;;;;;;;5014099;28;20465;-87
2023/11/02 05:25:59;;;;;;;6.85;1.10;;;;;;;;;;5013799;28;20255;-87
2023/11/02 05:28:24;;;;;;;5.03;0.90;;;;;;;;;;5013667;28;20022;-87
2023/11/02 05:30:50;;;;;;;6.75;2.03;;;;;;;;;;5013932;28;20433;-87
2023/11/02 05:33:15;;;;;;;5.97;1.63;;;;;;;;;;5011440;28;20033;-86
2023/11/02 05:35:40;;;;;;;12.47;0.90;;;;;;;;;;5013476;28;20118;-87
2023/11/02 05:38:05;;;;;;;10.98;1.60;;;;;;;;;;5012273;28;20342;-87
2023/11/02 05:40:31;;;;;;;4.95;1.58;;;;;;;;;;5012431;28;20080;-86
2023/11/02 05:42:56;;;;;;;7.23;1.20;;;;;;;;;;5013570;28;20022;-86
2023/11/02 05:45:21;;;;;;;4.70;1.55;;;;;;;;;;5013623;28;20346;-86
2023/11/02 05:47:47;;;;;;;8.93;1.30;;;;;;;;;;5012372;28;20032;-86
2023/11/02 05:50:12;;;;;;;6.40;1.90;;;;;;;;;;5013487;28;20196;-87
2023/11/02 05:52:37;;;;;;;4.38;0.65;;;;;;;;;;5013382;28;20251;-87
2023/11/02 05:55:02;;;;;;;10.37;1.40;;;;;;;;;;5013030;28;20025;-86
2023/11/02 05:57:27;;;;;;;9.40;1.10;;;;;;;;;;5011664;28;20807;-87
2023/11/02 05:59:53;;;;;;;29.85;2.33;;;;;;;;;;5013326;28;20054;-86
2023/11/02 06:02:18;;;;;;;4.07;0.70;;;;;;;;;;5012379;28;20030;-87
2023/11/02 06:04:43;;;;;;;7.53;1.08;;;;;;;;;;5013098;28;20029;-87
2023/11/02 06:07:08;;;;;;;4.23;0.97;;;;;;;;;;5013093;28;20080;-86
2023/11/02 06:09:34;;;;;;;5.07;0.80;;;;;;;;;;5012736;28;20684;-86
2023/11/02 06:11:59;;;;;;;3.83;1.10;;;;;;;;;;5011635;28;20762;-86
2023/11/02 06:14:24;;;;;;;2.50;0.70;;;;;;;;;;5011524;28;20270;-86
2023/11/02 06:16:49;;;;;;;8.38;1.05;;;;;;;;;;5012032;28;20302;-86
2023/11/02 06:19:15;;;;;;;8.97;0.87;;;;;;;;;;5012805;28;20761;-86
2023/11/02 06:21:40;;;;;;;8.25;1.83;;;;;;;;;;5013133;28;20274;-86
2023/11/02 06:24:05;;;;;;;12.43;1.10;;;;;;;;;;5012699;28;20018;-86
2023/11/02 06:26:30;;;;;;;6.90;1.10;;;;;;;;;;5012641;28;20279;-87
2023/11/02 06:28:56;;;;;;;7.10;1.00;;;;;;;;;;5012734;28;20384;-86
2023/11/02 06:31:21;;;;;;;3.90;0.90;;;;;;;;;;5011671;28;20318;-86
2023/11/02 06:33:47;;;;;;;9.65;1.30;;;;;;;;;;5012586;28;20033;-87
2023/11/02 06:36:12;;;;;;;2.78;0.68;;;;;;;;;;5012374;28;20357;-86
2023/11/02 06:38:37;;;;;;;3.03;0.63;;;;;;;;;;4991338;28;20030;-86
2023/11/02 06:41:03;;;;;;;2.08;0.35;;;;;;;;;;4993089;28;20267;-86
2023/11/02 06:43:28;;;;;;;3.65;0.80;;;;;;;;;;4992857;28;20072;-85
2023/11/02 06:45:53;;;;;;;3.75;0.45;;;;;;;;;;4993964;28;20045;-86
2023/11/02 06:48:20;;;;;;;0.75;0.20;;;;;;;;;;5011365;28;20088;-86
2023/11/02 06:50:47;;;;;;;2.75;0.55;;;;;;;;;;5012404;28;20371;-86
2023/11/02 06:53:12;;;;;;;5.28;1.02;;;;;;;;;;5012411;28;20040;-88
2023/11/02 06:55:39;;;;;;;4.10;1.50;;;;;;;;;;5010940;28;20472;-87
2023/11/02 06:58:05;;;;;;;9.32;1.90;;;;;;;;;;5011923;28;20046;-87
2023/11/02 07:00:30;;;;;;;5.93;1.67;;;;;;;;;;5011735;28;20018;-86
2023/11/02 07:02:56;;;;;;;4.80;1.60;;;;;;;;;;5007966;28;20337;-84
2023/11/02 07:05:21;;;;;;;9.25;1.92;;;;;;;;;;5011129;28;20329;-84
2023/11/02 07:07:49;;;;;;;7.05;1.52;;;;;;;;;;5011633;28;20026;-88
2023/11/02 07:10:14;;;;;;;7.00;1.67;;;;;;;;;;5011787;28;20083;-86
2023/11/02 07:12:40;;;;;;;5.45;1.27;;;;;;;;;;5012214;28;20021;-89
2023/11/02 07:15:05;;;;;;;3.90;1.30;;;;;;;;;;5009637;28;20522;-86
2023/11/02 07:17:30;;;;;;;3.47;1.30;;;;;;;;;;5008335;28;20033;-87
2023/11/02 07:19:56;;;;;;;3.47;1.00;;;;;;;;;;5007821;28;20018;-87
2023/11/02 07:22:21;;;;;;;7.82;1.70;;;;;;;;;;5008377;28;20318;-88
2023/11/02 07:24:46;;;;;;;6.47;1.67;;;;;;;;;;5006278;28;20385;-88
2023/11/02 07:27:11;;;;;;;5.47;1.10;;;;;;;;;;5013301;28;20049;-88
2023/11/02 07:29:37;;;;;;;4.68;1.25;;;;;;;;;;5009108;28;20311;-88
2023/11/02 07:32:03;;;;;;;6.07;1.13;;;;;;;;;;4991437;28;20046;-87
2023/11/02 07:34:28;;;;;;;5.78;1.17;;;;;;;;;;5003394;28;20460;-87
2023/11/02 07:36:54;;;;;;;6.17;1.50;;;;;;;;;;5010446;28;20092;-88
2023/11/02 07:39:19;;;;;;;9.77;2.45;;;;;;;;;;5010235;28;20317;-88
2023/11/02 07:41:45;;;;;;;5.90;1.17;;;;;;;;;;5011788;28;20018;-88
2023/11/02 07:44:10;;;;;;;4.33;1.10;;;;;;;;;;4997312;28;20014;-89
2023/11/02 07:46:35;;;;;;;6.33;1.20;;;;;;;;;;5005314;28;20283;-88
2023/11/02 07:49:00;;;;;;;6.40;0.90;;;;;;;;;;5009442;28;20634;-89
2023/11/02 07:51:25;;;;;;;5.87;0.97;;;;;;;;;;5014100;28;20259;-90
2023/11/02 07:53:51;;;;;;;11.20;1.10;;;;;;;;;;5012792;28;20290;-89
2023/11/02 07:56:16;;;;;;;9.60;1.17;;;;;;;;;;5014708;28;20298;-87
2023/11/02 07:58:43;;;;;;;6.63;1.10;;;;;;;;;;5014296;28;20274;-88
2023/11/02 08:01:11;;;;;;;13.85;1.17;;;;;;;;;;5014939;28;20337;-88
2023/11/02 08:03:37;;;;;;;5.03;1.10;;;;;;;;;;5014875;28;20022;-87
2023/11/02 08:06:02;;;;;;;9.10;1.30;;;;;;;;;;5014360;28;20018;-88
2023/11/02 08:08:27;;;;;;;9.40;2.35;;;;;;;;;;5013325;28;20097;-89
2023/11/02 08:10:54;;;;;;;4.43;1.15;;;;;;;;;;5012928;28;20057;-89
2023/11/02 08:13:19;;;;;;;7.20;1.02;;;;;;;;;;5014735;28;20387;-88
2023/11/02 08:15:45;;;;;;;7.40;1.53;;;;;;;;;;5013907;28;20017;-90
2023/11/02 08:18:11;;;;;;;13.95;1.60;;;;;;;;;;5015322;28;20271;-89
2023/11/02 08:20:36;;;;;;;8.75;1.20;;;;;;;;;;5015248;28;20053;-88
2023/11/02 08:23:01;;;;;;;10.02;0.90;;;;;;;;;;5015211;28;20028;-89
2023/11/02 08:25:26;;;;;;;7.33;2.13;;;;;;;;;;5013124;28;20021;-89
2023/11/02 08:27:57;;;;;;;14.63;3.67;;;;;;;;;;5014968;28;20448;-87
2023/11/02 08:30:23;;;;;;;6.60;1.38;;;;;;;;;;5014972;28;20010;-87
2023/11/02 08:32:48;;;;;;;7.28;1.95;;;;;;;;;;5014814;28;20052;-88
2023/11/02 08:35:17;;;;;;;6.97;1.27;;;;;;;;;;5014659;28;20582;-88
2023/11/02 08:37:42;;;;;;;5.95;1.95;;;;;;;;;;5014931;28;20427;-88
2023/11/02 08:40:08;;;;;;;5.05;1.27;;;;;;;;;;5013219;28;20026;-88
2023/11/02 08:42:34;;;;;;;5.78;1.90;;;;;;;;;;5013383;28;20105;-89
2023/11/02 08:44:59;;;;;;;6.05;1.25;;;;;;;;;;5014310;28;20105;-89
2023/11/02 08:47:25;;;;;;;5.65;1.20;;;;;;;;;;5014442;28;20030;-89
2023/11/02 08:49:53;;;;;;;7.70;1.13;;;;;;;;;;5012049;28;20033;-88
2023/11/02 08:52:18;;;;;;;4.75;1.27;;;;;;;;;;5014728;28;20045;-87
2023/11/02 08:54:43;;;;;;;4.63;1.03;;;;;;;;;;5013687;28;20057;-87
2023/11/02 08:57:08;;;;;;;5.23;0.83;;;;;;;;;;5014159;28;20315;-88
2023/11/02 08:59:34;;;;;;;3.55;1.23;;;;;;;;;;5014249;28;20298;-88
2023/11/02 09:01:59;;;;;;;3.23;0.93;;;;;;;;;;5013729;28;20030;-89
2023/11/02 09:04:24;;;;;;;4.13;1.73;;;;;;;;;;5012399;28;20294;-86
2023/11/02 09:06:50;;;;;;;3.03;1.15;;;;;;;;;;5014104;28;20268;-87
2023/11/02 09:09:15;;;;;;;4.60;1.00;;;;;;;;;;5014582;28;20026;-86
2023/11/02 09:11:40;;;;;;;8.15;1.13;;;;;;;;;;5014273;28;20069;-87
2023/11/02 09:14:06;;;;;;;5.90;1.23;;;;;;;;;;5012495;28;20018;-86
2023/11/02 09:16:31;;;;;;;3.95;1.15;;;;;;;;;;5012468;28;20452;-87
2023/11/02 09:18:59;;;;;;;2.20;0.70;;;;;;;;;;5013961;28;20029;-87
2023/11/02 09:21:25;;;;;;;4.97;1.00;;;;;;;;;;5014060;28;20068;-88
2023/11/02 09:23:50;;;;;;;6.78;1.08;;;;;;;;;;5013937;28;20022;-87
2023/11/02 09:26:15;;;;;;;2.33;0.82;;;;;;;;;;5014046;28;20495;-87
2023/11/02 09:28:41;;;;;;;4.43;1.15;;;;;;;;;;5014076;28;20027;-87
2023/11/02 09:31:07;;;;;;;2.88;0.80;;;;;;;;;;5013923;28;20014;-87
2023/11/02 09:33:32;;;;;;;2.63;1.15;;;;;;;;;;5013774;28;20017;-87
2023/11/02 09:35:57;;;;;;;3.97;1.00;;;;;;;;;;5013904;28;20030;-87
2023/11/02 09:38:23;;;;;;;2.93;1.23;;;;;;;;;;5013259;28;20255;-87
2023/11/02 09:40:49;;;;;;;2.88;1.02;;;;;;;;;;5012581;28;20259;-87
2023/11/02 09:43:14;;;;;;;4.82;0.88;;;;;;;;;;5013546;28;20045;-87
2023/11/02 09:45:39;;;;;;;5.78;1.15;;;;;;;;;;5012258;28;20391;-87
2023/11/02 09:48:05;;;;;;;9.38;1.10;;;;;;;;;;5013664;28;20018;-87
2023/11/02 09:50:30;;;;;;;2.95;0.82;;;;;;;;;;5012368;28;20025;-87
2023/11/02 09:52:55;;;;;;;6.97;1.03;;;;;;;;;;5013478;28;20065;-87
2023/11/02 09:55:21;;;;;;;3.00;0.60;;;;;;;;;;5013314;28;20267;-87
2023/11/02 09:57:46;;;;;;;5.47;0.50;;;;;;;;;;5013333;28;20109;-87
2023/11/02 10:00:12;;;;;;;2.15;0.52;;;;;;;;;;5013434;28;20042;-87
2023/11/02 10:02:39;;;;;;;5.05;0.50;;;;;;;;;;5013222;28;20105;-88
2023/11/02 10:05:05;;;;;;;2.25;0.43;;;;;;;;;;5013352;28;20531;-87
2023/11/02 10:07:30;;;;;;;0.38;0.13;;;;;;;;;;5013184;28;20109;-88
2023/11/02 10:09:55;;;;;;;3.97;0.30;;;;;;;;;;5013042;28;20049;-87
2023/11/02 10:12:20;;;;;;;0.90;0.40;;;;;;;;;;5012478;28;20338;-87
2023/11/02 10:14:46;;;;;;;1.83;0.30;;;;;;;;;;5013156;28;20095;-87
2023/11/02 10:17:11;;;;;;;2.00;0.20;;;;;;;;;;5013220;28;20629;-87
2023/11/02 10:19:37;;;;;;;2.92;0.30;;;;;;;;;;5012991;28;20331;-87
2023/11/02 10:22:03;;;;;;;0.65;0.30;;;;;;;;;;5012925;28;20022;-87
2023/11/02 10:24:34;;;;;;;2.28;0.45;;;;;;;;;;5012891;28;20522;-87
2023/11/02 10:27:01;;;;;;;1.45;0.20;;;;;;;;;;5012923;28;20030;-87
2023/11/02 10:29:27;;;;;;;0.88;0.30;;;;;;;;;;5012944;28;20030;-87
2023/11/02 10:31:54;;;;;;;2.38;0.20;;;;;;;;;;5013006;28;20025;-87
2023/11/02 10:34:25;;;;;;;3.40;0.20;;;;;;;;;;5012728;28;20384;-87
2023/11/02 10:36:51;;;;;;;0.82;0.30;;;;;;;;;;5012869;28;20029;-87
2023/11/02 10:39:23;;;;;;;0.40;0.10;;;;;;;;;;5012770;28;20032;-87
2023/11/02 10:41:59;;;;;;;3.25;0.20;;;;;;;;;;5012972;28;20048;-87
2023/11/02 10:44:26;;;;;;;0.32;0.10;;;;;;;;;;5012581;28;20072;-87
2023/11/02 10:46:54;;;;;;;1.02;0.30;;;;;;;;;;5012764;28;20021;-87
2023/11/02 10:49:20;;;;;;;0.32;0.10;;;;;;;;;;5011430;28;20040;-87
2023/11/02 10:51:46;;;;;;;4.05;0.30;;;;;;;;;;5012588;28;20025;-87
2023/11/02 10:54:17;;;;;;;0.52;0.10;;;;;;;;;;5012365;28;20030;-87
2023/11/02 10:56:46;;;;;;;0.68;0.30;;;;;;;;;;5011104;28;20514;-87
2023/11/02 10:59:11;;;;;;;0.63;0.10;;;;;;;;;;5012459;28;20645;-87
2023/11/02 11:01:36;;;;;;;0.98;0.10;;;;;;;;;;5012491;28;20018;-87
2023/11/02 11:04:03;;;;;;;1.02;0.15;;;;;;;;;;5012330;28;20022;-87
2023/11/02 11:06:28;;;;;;;0.30;0.10;;;;;;;;;;5012398;28;20053;-88
2023/11/02 11:08:56;;;;;;;1.95;0.30;;;;;;;;;;5012366;28;20057;-87
2023/11/02 11:11:21;;;;;;;2.97;0.40;;;;;;;;;;5011042;28;20021;-87
2023/11/02 11:13:47;;;;;;;1.05;0.20;;;;;;;;;;5012050;28;20487;-87
2023/11/02 11:16:13;;;;;;;0.82;0.20;;;;;;;;;;5012571;28;20464;-87
2023/11/02 11:18:39;;;;;;;0.80;0.30;;;;;;;;;;5011071;28;20104;-87
2023/11/02 11:21:05;;;;;;;0.20;0.10;;;;;;;;;;5012178;28;20064;-87
2023/11/02 11:23:34;;;;;;;0.45;0.20;;;;;;;;;;5011873;28;20017;-87
2023/11/02 11:26:00;;;;;;;0.55;0.20;;;;;;;;;;5011987;28;20018;-87
2023/11/02 11:28:30;;;;;;;1.90;0.30;;;;;;;;;;5012391;28;20045;-87
2023/11/02 11:30:55;;;;;;;1.85;0.28;;;;;;;;;;5012294;28;20472;-87
2023/11/02 11:33:47;;;;;;;0.50;0.20;;;;;;;;;;5011806;28;20068;-87
2023/11/02 11:36:23;;;;;;;0.10;0.10;;;;;;;;;;5011814;28;20393;-87
2023/11/02 11:38:49;;;;;;;1.27;0.10;;;;;;;;;;5010779;28;20030;-87
2023/11/02 11:41:33;;;;;;;1.38;0.10;;;;;;;;;;5011934;28;20404;-87
2023/11/02 11:44:03;;;;;;;0.15;0.10;;;;;;;;;;5011787;28;20506;-87
2023/11/02 11:46:46;;;;;;;5.72;0.35;;;;;;;;;;5012016;28;20026;-86
2023/11/02 11:49:30;;;;;;;0.88;0.30;;;;;;;;;;5011921;28;20037;-87
2023/11/02 11:51:56;;;;;;;0.90;0.22;;;;;;;;;;5011952;28;20033;-87
2023/11/02 11:54:25;;;;;;;2.90;0.10;;;;;;;;;;5011418;28;20022;-87
2023/11/02 11:56:50;;;;;;;0.40;0.10;;;;;;;;;;5011808;28;20025;-87
2023/11/02 11:59:17;;;;;;;3.03;0.30;;;;;;;;;;5011642;28;20446;-87
2023/11/02 12:01:43;;;;;;;0.88;0.32;;;;;;;;;;5011595;28;20036;-87
2023/11/02 12:04:08;;;;;;;1.48;0.40;;;;;;;;;;5011562;28;20465;-87
2023/11/02 12:06:38;;;;;;;4.13;0.40;;;;;;;;;;5010328;28;20082;-86
2023/11/02 12:09:09;;;;;;;1.77;0.28;;;;;;;;;;5012062;28;20387;-87
2023/11/02 12:11:34;;;;;;;;;;;;;;;;;;5012012;28;20021;-87
2023/11/02 12:14:07;;;;;;;2.63;0.25;;;;;;;;;;5010361;28;19906;-87
2023/11/02 12:16:33;;;;;;;3.25;0.30;;;;;;;;;;5011390;28;20404;-87
2023/11/02 12:18:59;;;;;;;0.52;0.25;;;;;;;;;;5011709;28;20018;-87
2023/11/02 12:21:24;;;;;;;3.05;0.60;;;;;;;;;;5011530;28;20542;-87
2023/11/02 12:23:50;;;;;;;4.45;0.63;;;;;;;;;;5010261;28;20049;-87
2023/11/02 12:26:18;;;;;;;4.57;0.40;;;;;;;;;;5011535;28;20108;-87
2023/11/02 12:28:45;;;;;;;2.28;0.50;;;;;;;;;;5010238;28;20101;-87
2023/11/02 12:31:10;;;;;;;1.75;0.40;;;;;;;;;;5010241;28;20498;-87
2023/11/02 12:33:36;;;;;;;1.88;0.40;;;;;;;;;;5011389;28;20014;-87
2023/11/02 12:36:02;;;;;;;2.08;0.50;;;;;;;;;;5012575;28;20464;-87
2023/11/02 12:38:38;;;;;;;5.35;0.80;;;;;;;;;;5014883;28;20029;-87
2023/11/02 12:41:05;;;;;;;3.15;0.63;;;;;;;;;;5014810;28;20018;-87
2023/11/02 12:43:33;;;;;;;6.70;1.55;;;;;;;;;;5014983;28;20022;-87
2023/11/02 12:46:04;;;;;;;6.93;0.50;;;;;;;;;;5014953;28;20018;-87
2023/11/02 12:48:33;;;;;;;5.28;0.60;;;;;;;;;;5014644;28;20045;-87
2023/11/02 12:51:13;;;;;;;1.88;0.60;;;;;;;;;;5014962;28;20026;-87
2023/11/02 12:53:38;;;;;;;3.65;0.45;;;;;;;;;;5014737;28;20542;-87
2023/11/02 12:56:03;;;;;;;3.60;0.60;;;;;;;;;;5014506;28;20141;-87
2023/11/02 12:58:29;;;;;;;4.07;1.55;;;;;;;;;;5014757;28;20334;-87
2023/11/02 13:00:57;;;;;;;4.18;0.47;;;;;;;;;;5014508;28;20014;-87
2023/11/02 13:03:23;;;;;;;4.05;0.50;;;;;;;;;;5014495;28;20006;-87
2023/11/02 13:05:49;;;;;;;4.47;0.75;;;;;;;;;;5014383;28;20496;-87
2023/11/02 13:08:21;;;;;;;2.15;0.50;;;;;;;;;;5014290;28;20014;-87
2023/11/02 13:10:47;;;;;;;5.20;0.77;;;;;;;;;;5014279;28;20148;-87
2023/11/02 13:13:13;;;;;;;3.13;0.50;;;;;;;;;;5014160;28;20022;-87
2023/11/02 13:15:38;;;;;;;4.80;0.60;;;;;;;;;;5014241;28;20132;-87
2023/11/02 13:18:05;;;;;;;3.43;1.27;;;;;;;;;;5014397;28;20018;-87
2023/11/02 13:20:31;;;;;;;4.03;0.50;;;;;;;;;;5014438;28;20591;-87
2023/11/02 13:22:58;;;;;;;6.88;1.35;;;;;;;;;;5012768;28;20022;-87
2023/11/02 13:25:23;;;;;;;16.08;1.27;;;;;;;;;;5014108;28;20121;-87
2023/11/02 13:27:49;;;;;;;2.30;0.47;;;;;;;;;;5014116;28;20519;-87
2023/11/02 13:30:15;;;;;;;5.82;0.88;;;;;;;;;;5014101;28;20018;-87
2023/11/02 13:32:41;;;;;;;4.63;0.75;;;;;;;;;;5013904;28;20025;-87
2023/11/02 13:35:06;;;;;;;3.17;0.63;;;;;;;;;;5013829;28;20018;-87
2023/11/02 13:37:33;;;;;;;11.18;1.17;;;;;;;;;;5014110;28;20129;-87
2023/11/02 13:39:58;;;;;;;6.15;1.50;;;;;;;;;;5013775;28;20690;-87
2023/11/02 13:42:24;;;;;;;10.35;1.00;;;;;;;;;;5013856;28;20095;-87
2023/11/02 13:44:50;;;;;;;4.55;1.10;;;;;;;;;;5013677;28;20014;-87
2023/11/02 13:47:16;;;;;;;4.97;0.88;;;;;;;;;;5013414;28;20018;-87
2023/11/02 13:49:42;;;;;;;10.10;1.40;;;;;;;;;;5013605;28;20380;-87
2023/11/02 13:52:07;;;;;;;11.57;1.00;;;;;;;;;;5013537;28;20018;-87
2023/11/02 13:54:33;;;;;;;7.30;1.43;;;;;;;;;;5012162;28;20264;-87
2023/11/02 13:56:58;;;;;;;7.38;1.35;;;;;;;;;;5013477;28;20338;-87
2023/11/02 13:59:24;;;;;;;3.38;0.93;;;;;;;;;;5013326;28;20014;-87
2023/11/02 14:01:49;;;;;;;5.90;0.80;;;;;;;;;;5013357;28;20030;-87
2023/11/02 14:04:14;;;;;;;4.67;1.40;;;;;;;;;;5013338;28;20025;-87
2023/11/02 14:06:39;;;;;;;10.68;2.13;;;;;;;;;;5013408;28;20259;-88
2023/11/02 14:09:05;;;;;;;8.68;1.63;;;;;;;;;;5013758;28;20024;-87
2023/11/02 14:11:31;;;;;;;6.78;1.20;;;;;;;;;;5011886;28;20025;-87
2023/11/02 14:13:57;;;;;;;9.27;1.38;;;;;;;;;;5013102;28;20025;-87
2023/11/02 14:16:22;;;;;;;15.55;3.15;;;;;;;;;;5011932;28;20029;-87
2023/11/02 14:18:48;;;;;;;10.10;2.47;;;;;;;;;;5012894;28;20018;-87
2023/11/02 14:21:13;;;;;;;5.68;1.38;;;;;;;;;;5013218;28;20140;-87
2023/11/02 14:23:39;;;;;;;12.35;1.95;;;;;;;;;;5012998;28;20049;-87
2023/11/02 14:26:05;;;;;;;8.57;1.20;;;;;;;;;;5012987;28;20476;-87
2023/11/02 14:28:32;;;;;;;11.68;1.67;;;;;;;;;;5013030;28;20018;-87
2023/11/02 14:30:57;;;;;;;14.85;1.58;;;;;;;;;;5012817;28;20384;-87
2023/11/02 14:33:23;;;;;;;9.07;1.40;;;;;;;;;;5012840;28;20014;-87
2023/11/02 14:35:48;;;;;;;6.72;1.35;;;;;;;;;;5012760;28;20022;-87
2023/11/02 14:38:14;;;;;;;12.80;1.97;;;;;;;;;;5012648;28;20498;-87
2023/11/02 14:40:39;;;;;;;7.43;1.25;;;;;;;;;;5012816;28;20726;-87