Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:42;;;;;;;8.32;2.40;;;13.00;99.90;;;;;;2093455;28;20025;-76
2023/10/04 00:01:43;;;;;;;5.15;2.25;;;13.10;99.90;;;;;;2094889;28;20395;-75
2023/10/04 00:02:49;;;;;;;7.82;2.20;;;13.10;99.90;;;;;;2090677;28;20104;-76
2023/10/04 00:03:50;;;;;;;7.55;2.70;;;13.10;99.90;;;;;;2077912;28;20472;-76
2023/10/04 00:04:51;;;;;;;7.78;2.40;;;13.10;99.90;;;;;;2072611;28;20030;-76
2023/10/04 00:05:52;;;;;;;5.93;2.38;;;13.00;99.90;;;;;;2082476;28;20458;-76
2023/10/04 00:06:53;;;;;;;7.28;2.30;;;13.10;99.90;;;;;;2091623;28;20027;-76
2023/10/04 00:07:55;;;;;;;7.80;3.10;;;13.10;99.90;;;;;;2076561;28;20037;-77
2023/10/04 00:08:56;;;;;;;6.90;2.60;;;13.10;99.90;;;;;;2069881;28;20029;-76
2023/10/04 00:09:57;;;;;;;7.82;2.47;;;13.10;99.90;;;;;;2074136;28;20563;-77
2023/10/04 00:10:57;;;;;;;8.27;2.50;;;13.00;99.90;;;;;;2078504;28;20029;-77
2023/10/04 00:11:59;;;;;;;7.90;2.67;;;13.10;99.90;;;;;;2088878;28;20051;-77
2023/10/04 00:13:00;;;;;;;5.32;2.33;;;13.10;99.90;;;;;;2076423;28;20507;-76
2023/10/04 00:14:00;;;;;;;9.35;2.30;;;13.10;99.90;;;;;;2062791;28;20034;-77
2023/10/04 00:15:02;;;;;;;6.70;2.53;;;13.10;99.90;;;;;;2072302;28;20505;-77
2023/10/04 00:16:03;;;;;;;6.90;2.40;;;13.00;99.90;;;;;;2095100;28;20483;-76
2023/10/04 00:17:04;;;;;;;3.78;2.40;;;13.10;99.90;;;;;;2104658;28;20020;-76
2023/10/04 00:18:05;;;;;;;6.10;2.30;;;13.10;99.90;;;;;;2092378;28;20033;-76
2023/10/04 00:19:06;;;;;;;6.15;2.33;;;13.10;99.90;;;;;;2083706;28;20075;-77
2023/10/04 00:20:10;;;;;;;5.80;2.47;;;13.00;99.90;;;;;;2081271;28;20483;-76
2023/10/04 00:21:11;;;;;;;6.47;2.47;;;13.10;99.90;;;;;;2081454;28;20634;-75
2023/10/04 00:22:12;;;;;;;4.95;2.20;;;13.00;99.90;;;;;;2074218;28;20060;-76
2023/10/04 00:23:13;;;;;;;9.93;2.42;;;13.00;99.90;;;;;;2080355;28;20427;-76
2023/10/04 00:24:13;;;;;;;8.02;2.30;;;13.00;99.90;;;;;;2088438;28;20561;-77
2023/10/04 00:25:22;;;;;;;4.75;2.35;;;13.00;99.90;;;;;;2088098;28;20123;-76
2023/10/04 00:26:23;;;;;;;7.10;2.55;;;13.00;99.90;;;;;;2070833;28;20061;-76
2023/10/04 00:27:24;;;;;;;5.50;2.22;;;13.00;99.90;;;;;;2077997;28;20052;-76
2023/10/04 00:28:25;;;;;;;6.70;2.60;;;13.10;99.90;;;;;;2095836;28;20123;-76
2023/10/04 00:29:25;;;;;;;6.80;2.28;;;13.00;99.90;;;;;;2097328;28;20123;-76
2023/10/04 00:30:28;;;;;;;6.57;2.30;;;13.00;99.90;;;;;;2079752;28;20029;-80
2023/10/04 00:31:28;;;;;;;5.07;2.28;;;13.10;99.90;;;;;;2081791;28;20032;-80
2023/10/04 00:32:29;;;;;;;5.20;2.20;;;13.10;99.90;;;;;;2089415;28;20036;-81
2023/10/04 00:33:29;;;;;;;6.13;2.13;;;13.00;99.90;;;;;;2097379;28;20024;-80
2023/10/04 00:34:30;;;;;;;8.32;2.40;;;13.00;99.90;;;;;;2093757;28;20427;-79
2023/10/04 00:35:31;;;;;;;6.38;2.40;;;13.00;99.90;;;;;;2083485;28;20132;-80
2023/10/04 00:36:33;;;;;;;10.43;2.58;;;13.00;99.90;;;;;;2089654;28;20040;-80
2023/10/04 00:37:34;;;;;;;6.43;2.40;;;13.00;99.90;;;;;;2090782;28;20475;-80
2023/10/04 00:38:35;;;;;;;7.03;2.60;;;13.00;99.90;;;;;;2081182;28;20530;-79
2023/10/04 00:39:36;;;;;;;7.97;2.25;;;13.00;99.90;;;;;;2086232;28;20025;-81
2023/10/04 00:40:38;;;;;;;6.10;2.47;;;13.00;99.90;;;;;;2097687;28;20530;-80
2023/10/04 00:41:40;;;;;;;5.95;2.28;;;13.00;99.90;;;;;;2090719;28;20029;-79
2023/10/04 00:42:41;;;;;;;6.13;2.40;;;13.00;99.90;;;;;;2089992;28;20780;-80
2023/10/04 00:43:51;;;;;;;5.03;2.45;;;13.00;99.90;;;;;;2085016;28;20033;-80
2023/10/04 00:44:52;;;;;;;6.97;2.20;;;13.00;99.90;;;;;;2083745;28;20118;-79
2023/10/04 00:45:53;;;;;;;6.68;2.33;;;13.00;99.90;;;;;;2076784;28;20040;-79
2023/10/04 00:46:55;;;;;;;5.43;2.22;;;12.90;99.90;;;;;;2088769;28;20029;-81
2023/10/04 00:47:58;;;;;;;9.02;2.60;;;13.00;99.90;;;;;;2087613;28;20108;-78
2023/10/04 00:48:59;;;;;;;6.43;2.60;;;13.00;99.90;;;;;;2082934;28;20033;-80
2023/10/04 00:50:09;;;;;;;5.03;2.25;;;13.00;99.90;;;;;;2084860;28;20029;-81
2023/10/04 00:51:13;;;;;;;6.28;2.40;;;13.00;99.90;;;;;;2085741;28;20072;-78
2023/10/04 00:52:14;;;;;;;5.80;2.50;;;13.00;99.90;;;;;;2074858;28;20033;-79
2023/10/04 00:53:21;;;;;;;6.00;2.80;;;13.00;99.90;;;;;;2079688;28;20029;-79
2023/10/04 00:54:22;;;;;;;5.95;2.50;;;13.00;99.90;;;;;;2085396;28;20071;-78
2023/10/04 00:55:24;;;;;;;6.80;2.58;;;13.00;99.90;;;;;;2084351;28;20409;-78
2023/10/04 00:56:24;;;;;;;6.55;2.40;;;13.00;99.90;;;;;;2083662;28;20037;-78
2023/10/04 00:57:25;;;;;;;6.60;2.60;;;13.00;99.90;;;;;;2100520;28;20040;-78
2023/10/04 00:58:28;;;;;;;4.88;2.33;;;13.00;99.90;;;;;;2101947;28;20066;-78
2023/10/04 00:59:28;;;;;;;8.20;2.50;;;13.00;99.90;;;;;;2080381;28;20021;-79
2023/10/04 01:00:29;;;;;;;6.97;2.60;;;13.00;99.90;;;;;;2073047;28;20030;-80
2023/10/04 01:01:31;;;;;;;4.20;2.28;;;13.00;99.90;;;;;;2075731;28;20057;-80
2023/10/04 01:02:33;;;;;;;5.20;2.55;;;13.00;99.90;;;;;;2080352;28;20064;-80
2023/10/04 01:03:37;;;;;;;8.82;2.60;;;13.00;99.90;;;;;;2077477;28;20084;-78
2023/10/04 01:04:37;;;;;;;4.60;2.47;;;13.00;99.90;;;;;;2095510;28;20036;-80
2023/10/04 01:05:40;;;;;;;4.63;2.35;;;13.00;99.90;;;;;;2086142;28;20547;-80
2023/10/04 01:06:42;;;;;;;8.88;2.70;;;13.00;99.90;;;;;;2078058;28;20025;-79
2023/10/04 01:07:44;;;;;;;5.50;2.55;;;13.00;99.90;;;;;;2088995;28;20044;-77
2023/10/04 01:08:47;;;;;;;7.30;2.60;;;13.00;99.90;;;;;;2097900;28;20020;-80
2023/10/04 01:09:47;;;;;;;6.57;2.70;;;12.90;99.90;;;;;;2087719;28;20527;-74
2023/10/04 01:10:49;;;;;;;6.82;2.40;;;13.00;99.90;;;;;;2086778;28;20053;-71
2023/10/04 01:11:50;;;;;;;7.80;2.40;;;12.90;99.90;;;;;;2086344;28;20033;-70
2023/10/04 01:12:52;;;;;;;5.80;2.58;;;13.00;99.90;;;;;;2077678;28;20095;-73
2023/10/04 01:14:06;;;;;;;6.47;2.80;;;12.90;99.90;;;;;;2084676;28;20102;-75
2023/10/04 01:16:26;;;;;;;6.20;2.70;;;12.90;99.90;;;;;;2095721;28;20023;-75
2023/10/04 01:17:28;;;;;;;7.18;2.80;;;12.90;99.90;;;;;;2095326;28;20567;-75
2023/10/04 01:18:29;;;;;;;8.13;2.63;;;12.90;99.90;;;;;;2080223;28;20028;-75
2023/10/04 01:19:30;;;;;;;6.43;2.80;;;12.90;99.90;;;;;;2074989;28;20076;-76
2023/10/04 01:20:33;;;;;;;8.10;2.90;;;12.90;99.90;;;;;;2068114;28;20034;-75
2023/10/04 01:21:34;;;;;;;7.50;2.63;;;12.90;99.90;;;;;;2089942;28;20020;-76
2023/10/04 01:22:35;;;;;;;5.93;2.55;;;12.90;99.90;;;;;;2084579;28;20043;-75
2023/10/04 01:23:39;;;;;;;6.43;2.78;;;12.90;99.90;;;;;;2084715;28;20033;-76
2023/10/04 01:24:41;;;;;;;5.13;2.53;;;12.90;99.90;;;;;;2088528;28;20033;-75
2023/10/04 01:25:44;;;;;;;5.75;2.70;;;12.90;99.90;;;;;;2082770;28;20037;-76
2023/10/04 01:26:45;;;;;;;7.25;2.80;;;12.80;99.90;;;;;;2082379;28;20028;-76
2023/10/04 01:27:46;;;;;;;9.50;2.90;;;12.80;99.90;;;;;;2081969;28;20453;-76
2023/10/04 01:28:46;;;;;;;7.35;2.72;;;12.80;99.90;;;;;;2080469;28;20064;-75
2023/10/04 01:29:47;;;;;;;4.75;2.38;;;12.80;99.90;;;;;;2088728;28;20045;-76
2023/10/04 01:30:50;;;;;;;5.90;2.60;;;12.80;99.90;;;;;;2076452;28;20045;-76
2023/10/04 01:31:52;;;;;;;6.57;2.63;;;12.80;99.90;;;;;;2076246;28;20037;-75
2023/10/04 01:32:54;;;;;;;8.25;3.00;;;12.80;99.90;;;;;;2087914;28;20103;-75
2023/10/04 01:33:54;;;;;;;7.85;2.75;;;12.80;99.90;;;;;;2074977;28;20112;-75
2023/10/04 01:34:56;;;;;;;6.63;2.63;;;12.80;99.90;;;;;;2075862;28;20040;-75
2023/10/04 01:35:57;;;;;;;6.72;2.90;;;12.80;99.90;;;;;;2079133;28;20551;-75
2023/10/04 01:36:57;;;;;;;6.40;2.60;;;12.70;99.90;;;;;;2069516;28;20034;-75
2023/10/04 01:37:58;;;;;;;6.93;2.67;;;12.70;99.90;;;;;;2071022;28;20080;-76
2023/10/04 01:38:59;;;;;;;6.85;2.70;;;12.70;99.90;;;;;;2066602;28;20040;-75
2023/10/04 01:40:00;;;;;;;6.07;2.78;;;12.70;99.90;;;;;;2074982;28;20022;-74
2023/10/04 01:41:01;;;;;;;9.32;3.13;;;12.60;99.90;;;;;;2066996;28;20044;-75
2023/10/04 01:42:02;;;;;;;6.95;2.88;;;12.60;99.90;;;;;;2058739;28;20026;-74
2023/10/04 01:43:15;;;;;;;10.32;2.80;;;12.60;99.90;;;;;;2064654;28;20096;-74
2023/10/04 01:44:16;;;;;;;9.63;2.60;;;12.70;99.90;;;;;;2069905;28;20061;-75
2023/10/04 01:45:18;;;;;;;9.93;2.80;;;12.70;99.90;;;;;;2070798;28;20029;-75
2023/10/04 01:46:20;;;;;;;8.13;2.80;;;12.70;99.90;;;;;;2071318;28;20331;-74
2023/10/04 01:47:21;;;;;;;6.05;2.70;;;12.70;99.90;;;;;;2074635;28;20049;-74
2023/10/04 01:48:22;;;;;;;6.32;2.65;;;12.70;99.90;;;;;;2066807;28;20556;-74
2023/10/04 01:49:24;;;;;;;7.18;2.80;;;12.70;99.90;;;;;;2067160;28;20018;-75
2023/10/04 01:50:25;;;;;;;7.72;2.65;;;12.80;99.90;;;;;;2077780;28;20033;-76
2023/10/04 01:51:27;;;;;;;6.75;2.78;;;12.80;99.90;;;;;;2069660;28;20042;-76
2023/10/04 01:52:28;;;;;;;6.03;2.97;;;12.80;99.90;;;;;;2076151;28;20516;-77
2023/10/04 01:53:29;;;;;;;7.55;2.90;;;12.80;99.90;;;;;;2081579;28;20098;-75
2023/10/04 01:54:30;;;;;;;6.53;2.75;;;12.80;99.90;;;;;;2071423;28;20034;-76
2023/10/04 01:55:31;;;;;;;7.65;2.95;;;12.80;99.90;;;;;;2072355;28;20041;-76
2023/10/04 01:56:31;;;;;;;5.55;2.85;;;12.80;99.90;;;;;;2068592;28;20034;-76
2023/10/04 01:57:34;;;;;;;5.60;2.70;;;12.80;99.90;;;;;;2066644;28;20076;-75
2023/10/04 01:58:37;;;;;;;6.30;2.67;;;12.80;99.90;;;;;;2072616;28;20075;-76
2023/10/04 01:59:37;;;;;;;8.07;3.10;;;12.80;99.90;;;;;;2069091;28;20021;-76
2023/10/04 02:00:38;;;;;;;8.98;3.00;;;12.80;99.90;;;;;;2063223;28;20023;-76
2023/10/04 02:01:40;;;;;;;9.60;2.90;;;12.80;99.90;;;;;;2062064;28;20014;-74
2023/10/04 02:02:40;;;;;;;6.65;2.90;;;12.80;99.90;;;;;;2074008;28;20193;-76
2023/10/04 02:03:41;;;;;;;7.50;2.63;;;12.80;99.90;;;;;;2065130;28;20112;-76
2023/10/04 02:04:41;;;;;;;8.77;3.08;;;12.70;99.90;;;;;;2066851;28;20037;-76
2023/10/04 02:05:42;;;;;;;6.45;3.10;;;12.80;99.90;;;;;;2079018;28;20009;-75
2023/10/04 02:06:43;;;;;;;8.60;3.22;;;12.70;99.90;;;;;;2088400;28;20078;-76
2023/10/04 02:07:44;;;;;;;5.68;2.75;;;12.70;99.90;;;;;;2077811;28;20670;-76
2023/10/04 02:08:45;;;;;;;8.00;2.92;;;12.70;99.90;;;;;;2067205;28;20018;-76
2023/10/04 02:09:47;;;;;;;8.43;3.25;;;12.70;99.90;;;;;;2079404;28;20037;-76
2023/10/04 02:10:50;;;;;;;6.40;2.90;;;12.70;99.90;;;;;;2078611;28;20021;-76
2023/10/04 02:11:51;;;;;;;5.47;2.78;;;12.70;99.90;;;;;;2062699;28;20046;-75
2023/10/04 02:12:53;;;;;;;7.68;3.00;;;12.60;99.90;;;;;;2070416;28;20603;-76
2023/10/04 02:13:55;;;;;;;6.30;3.00;;;12.70;99.90;;;;;;2071267;28;20060;-76
2023/10/04 02:14:58;;;;;;;7.93;2.90;;;12.60;99.90;;;;;;2069790;28;20457;-77
2023/10/04 02:15:59;;;;;;;6.88;3.10;;;12.60;99.90;;;;;;2074577;28;20128;-76
2023/10/04 02:17:00;;;;;;;9.82;3.28;;;12.60;99.90;;;;;;2073425;28;20021;-76
2023/10/04 02:18:02;;;;;;;5.45;2.95;;;12.50;99.90;;;;;;2072109;28;20037;-76
2023/10/04 02:19:02;;;;;;;8.20;3.45;;;12.50;99.90;;;;;;2077023;28;20119;-76
2023/10/04 02:20:05;;;;;;;5.32;3.17;;;12.50;99.90;;;;;;2083370;28;20607;-76
2023/10/04 02:21:07;;;;;;;8.00;3.20;;;12.50;99.90;;;;;;2078606;28;20079;-76
2023/10/04 02:22:08;;;;;;;6.22;3.08;;;12.50;99.90;;;;;;2070282;28;20029;-76
2023/10/04 02:23:09;;;;;;;7.50;3.20;;;12.50;99.90;;;;;;2068902;28;20472;-75
2023/10/04 02:24:10;;;;;;;7.05;2.95;;;12.50;99.90;;;;;;2076487;28;20029;-77
2023/10/04 02:25:13;;;;;;;7.95;3.28;;;12.50;99.90;;;;;;2083421;28;20357;-76
2023/10/04 02:26:14;;;;;;;7.97;3.30;;;12.50;99.90;;;;;;2090680;28;20048;-77
2023/10/04 02:27:17;;;;;;;9.25;3.50;;;12.50;99.90;;;;;;2095563;28;20024;-76
2023/10/04 02:28:18;;;;;;;6.45;3.15;;;12.50;99.90;;;;;;2095805;28;20112;-76
2023/10/04 02:29:19;;;;;;;7.90;2.95;;;12.50;99.90;;;;;;2095994;28;20076;-76
2023/10/04 02:30:22;;;;;;;6.70;2.90;;;12.50;99.90;;;;;;2096246;28;20016;-76
2023/10/04 02:31:23;;;;;;;5.13;2.90;;;12.50;99.90;;;;;;2082914;28;20052;-75
2023/10/04 02:32:25;;;;;;;10.50;3.05;;;12.50;99.90;;;;;;2083555;28;20404;-75
2023/10/04 02:33:38;;;;;;;7.00;3.15;;;12.50;99.90;;;;;;2077866;28;20080;-75
2023/10/04 02:34:41;;;;;;;9.48;3.22;;;12.60;99.90;;;;;;2076123;28;20059;-76
2023/10/04 02:35:44;;;;;;;10.63;3.13;;;12.60;99.90;;;;;;2097625;28;20033;-76
2023/10/04 02:36:46;;;;;;;6.20;3.00;;;12.60;99.90;;;;;;2090422;28;20036;-76
2023/10/04 02:37:47;;;;;;;8.65;3.20;;;12.60;99.90;;;;;;2086257;28;20070;-76
2023/10/04 02:38:48;;;;;;;8.57;3.38;;;12.70;99.90;;;;;;2082942;28;20423;-76
2023/10/04 02:39:49;;;;;;;8.43;2.80;;;12.60;99.90;;;;;;2082794;28;20056;-76
2023/10/04 02:40:50;;;;;;;4.97;3.00;;;12.70;99.90;;;;;;2089269;28;20024;-76
2023/10/04 02:41:51;;;;;;;7.30;2.90;;;12.60;99.90;;;;;;2074913;28;20026;-75
2023/10/04 02:42:56;;;;;;;7.63;2.80;;;12.70;99.90;;;;;;2074628;28;20060;-76
2023/10/04 02:44:02;;;;;;;8.98;3.38;;;12.70;99.90;;;;;;2090973;28;20025;-75
2023/10/04 02:45:07;;;;;;;6.22;2.85;;;12.70;99.90;;;;;;2086892;28;20099;-75
2023/10/04 02:46:10;;;;;;;8.73;2.95;;;12.70;99.90;;;;;;2091328;28;20020;-76
2023/10/04 02:47:13;;;;;;;6.32;3.35;;;12.70;99.90;;;;;;2090539;28;20020;-75
2023/10/04 02:48:13;;;;;;;5.95;2.90;;;12.70;99.90;;;;;;2081600;28;20685;-74
2023/10/04 02:49:14;;;;;;;7.00;3.25;;;12.70;99.90;;;;;;2086405;28;20028;-76
2023/10/04 02:50:20;;;;;;;7.25;2.90;;;12.70;99.90;;;;;;2082739;28;20029;-76
2023/10/04 02:51:21;;;;;;;6.15;2.75;;;12.70;99.90;;;;;;2075383;28;20102;-77
2023/10/04 02:52:22;;;;;;;7.63;2.78;;;12.80;99.90;;;;;;2070672;28;20698;-76
2023/10/04 02:53:25;;;;;;;7.28;2.90;;;12.70;99.90;;;;;;2086992;28;20036;-74
2023/10/04 02:54:31;;;;;;;6.80;3.00;;;12.80;99.90;;;;;;2087140;28;20033;-76
2023/10/04 02:55:32;;;;;;;7.57;3.03;;;12.80;99.90;;;;;;2091649;28;20060;-77
2023/10/04 02:56:37;;;;;;;5.65;2.90;;;12.80;99.90;;;;;;2087200;28;20059;-77
2023/10/04 02:57:38;;;;;;;8.00;3.00;;;12.80;99.90;;;;;;2082933;28;20053;-74
2023/10/04 02:58:39;;;;;;;5.22;2.92;;;12.80;99.90;;;;;;2087674;28;20029;-72
2023/10/04 02:59:40;;;;;;;8.02;3.00;;;12.80;99.90;;;;;;2078915;28;20063;-72
2023/10/04 03:00:44;;;;;;;6.43;2.90;;;12.80;99.90;;;;;;2074114;28;20025;-73
2023/10/04 03:01:46;;;;;;;8.13;3.10;;;12.80;99.90;;;;;;2082544;28;20067;-73
2023/10/04 03:02:49;;;;;;;4.75;3.03;;;12.80;99.90;;;;;;2083292;28;20547;-73
2023/10/04 03:03:53;;;;;;;6.28;2.80;;;12.80;99.90;;;;;;2086444;28;20020;-73
2023/10/04 03:04:57;;;;;;;5.90;2.80;;;12.80;99.90;;;;;;2075544;28;20031;-73
2023/10/04 03:05:57;;;;;;;6.55;2.97;;;12.70;99.90;;;;;;2085083;28;20024;-73
2023/10/04 03:06:58;;;;;;;8.80;3.20;;;12.70;99.90;;;;;;2086256;28;20071;-72
2023/10/04 03:08:06;;;;;;;8.63;3.00;;;12.70;99.90;;;;;;2090750;28;20515;-74
2023/10/04 03:09:07;;;;;;;7.78;3.10;;;12.70;99.90;;;;;;2081713;28;20574;-74
2023/10/04 03:10:12;;;;;;;7.50;3.40;;;12.80;99.90;;;;;;2068025;28;20029;-74
2023/10/04 03:11:13;;;;;;;5.72;2.95;;;12.80;99.90;;;;;;2079004;28;20152;-74
2023/10/04 03:12:15;;;;;;;5.63;2.70;;;12.70;99.90;;;;;;2075577;28;20033;-74
2023/10/04 03:13:22;;;;;;;11.48;3.42;;;12.70;99.90;;;;;;2077657;28;20021;-74
2023/10/04 03:14:24;;;;;;;8.20;3.08;;;12.70;99.90;;;;;;2079574;28;20462;-74
2023/10/04 03:15:27;;;;;;;7.93;2.90;;;12.70;99.90;;;;;;2077673;28;20072;-74
2023/10/04 03:16:28;;;;;;;7.00;3.38;;;12.70;99.90;;;;;;2086979;28;20031;-74
2023/10/04 03:17:28;;;;;;;5.43;2.78;;;12.70;99.90;;;;;;2081983;28;20044;-73
2023/10/04 03:18:31;;;;;;;6.57;3.00;;;12.70;99.90;;;;;;2084791;28;20028;-73
2023/10/04 03:19:36;;;;;;;7.65;3.10;;;12.70;99.90;;;;;;2074631;28;20041;-74
2023/10/04 03:20:37;;;;;;;6.82;2.88;;;12.70;99.90;;;;;;2082527;28;20033;-74
2023/10/04 03:21:44;;;;;;;6.57;2.92;;;12.70;99.90;;;;;;2082249;28;20036;-74
2023/10/04 03:22:45;;;;;;;8.50;2.78;;;12.80;99.90;;;;;;2081984;28;20031;-74
2023/10/04 03:23:46;;;;;;;7.53;3.28;;;12.80;99.90;;;;;;2084548;28;20021;-74
2023/10/04 03:24:53;;;;;;;8.77;2.92;;;12.70;99.90;;;;;;2080264;28;20022;-74
2023/10/04 03:25:56;;;;;;;6.07;2.88;;;12.70;99.90;;;;;;2085138;28;20071;-74
2023/10/04 03:26:58;;;;;;;5.43;2.92;;;12.70;99.90;;;;;;2075952;28;20025;-74
2023/10/04 03:27:59;;;;;;;4.85;2.90;;;12.70;99.90;;;;;;2074411;28;20025;-74
2023/10/04 03:29:00;;;;;;;7.10;3.10;;;12.70;99.90;;;;;;2090698;28;20534;-73
2023/10/04 03:30:06;;;;;;;7.32;3.17;;;12.70;99.90;;;;;;2090098;28;20036;-75
2023/10/04 03:31:12;;;;;;;5.40;2.85;;;12.70;99.90;;;;;;2082769;28;20021;-73
2023/10/04 03:32:13;;;;;;;6.15;2.95;;;12.70;99.90;;;;;;2088626;28;20024;-73
2023/10/04 03:33:16;;;;;;;7.35;3.13;;;12.70;99.90;;;;;;2084395;28;20459;-74
2023/10/04 03:34:17;;;;;;;6.30;3.13;;;12.70;99.90;;;;;;2084684;28;20053;-73
2023/10/04 03:35:21;;;;;;;4.97;2.80;;;12.70;99.90;;;;;;2069158;28;20492;-73
2023/10/04 03:36:25;;;;;;;10.48;3.47;;;12.60;99.90;;;;;;2086684;28;20040;-74
2023/10/04 03:37:29;;;;;;;6.10;2.92;;;12.70;99.90;;;;;;2089451;28;20090;-74
2023/10/04 03:38:33;;;;;;;6.03;2.72;;;12.70;99.90;;;;;;2090680;28;20032;-75
2023/10/04 03:39:39;;;;;;;5.15;2.90;;;12.70;99.90;;;;;;2087615;28;20025;-75
2023/10/04 03:40:40;;;;;;;5.43;2.83;;;12.70;99.90;;;;;;2089556;28;20059;-74
2023/10/04 03:41:46;;;;;;;3.67;2.58;;;12.60;99.90;;;;;;2087276;28;20017;-74
2023/10/04 03:42:47;;;;;;;6.93;3.10;;;12.70;99.90;;;;;;2089089;28;20507;-74
2023/10/04 03:43:48;;;;;;;6.75;3.00;;;12.70;99.90;;;;;;2079733;28;20036;-74
2023/10/04 03:44:50;;;;;;;7.28;3.20;;;12.70;99.90;;;;;;2077098;28;20621;-74
2023/10/04 03:45:50;;;;;;;5.45;2.95;;;12.60;99.90;;;;;;2079718;28;20098;-75
2023/10/04 03:46:55;;;;;;;6.95;2.97;;;12.60;99.90;;;;;;2085945;28;20029;-73
2023/10/04 03:47:57;;;;;;;6.75;2.97;;;12.60;99.90;;;;;;2074593;28;20009;-73
2023/10/04 03:49:01;;;;;;;8.93;3.30;;;12.70;99.90;;;;;;2071806;28;20104;-75
2023/10/04 03:50:06;;;;;;;7.63;3.30;;;12.70;99.90;;;;;;2087117;28;20024;-76
2023/10/04 03:51:06;;;;;;;8.00;3.10;;;12.60;99.90;;;;;;2075818;28;20561;-73
2023/10/04 03:52:08;;;;;;;7.07;3.28;;;12.70;99.90;;;;;;2078633;28;20033;-74
2023/10/04 03:53:09;;;;;;;7.68;3.30;;;12.60;99.90;;;;;;2086633;28;20033;-73
2023/10/04 03:54:13;;;;;;;6.97;3.10;;;12.60;99.90;;;;;;2088683;28;20078;-74
2023/10/04 03:55:17;;;;;;;7.50;3.05;;;12.70;99.90;;;;;;2087058;28;20025;-73
2023/10/04 03:56:21;;;;;;;6.47;2.85;;;12.60;99.90;;;;;;2076099;28;20040;-74
2023/10/04 03:57:22;;;;;;;5.28;2.92;;;12.60;99.90;;;;;;2074522;28;20092;-74
2023/10/04 03:58:24;;;;;;;7.05;2.90;;;12.60;99.90;;;;;;2080803;28;20052;-74
2023/10/04 03:59:25;;;;;;;8.20;4.00;;;12.60;99.90;;;;;;2084442;28;20032;-73
2023/10/04 04:00:26;;;;;;;7.93;3.00;;;12.60;99.90;;;;;;2091043;28;20081;-73
2023/10/04 04:01:27;;;;;;;6.45;3.20;;;12.60;99.90;;;;;;2090743;28;20031;-75
2023/10/04 04:02:27;;;;;;;8.30;3.00;;;12.60;99.90;;;;;;2091092;28;20031;-73
2023/10/04 04:03:30;;;;;;;5.47;3.00;;;12.60;99.90;;;;;;2085855;28;20394;-74
2023/10/04 04:04:33;;;;;;;7.47;2.85;;;12.60;99.90;;;;;;2082242;28;20044;-74
2023/10/04 04:05:38;;;;;;;6.78;3.00;;;12.60;99.90;;;;;;2077517;28;20033;-75
2023/10/04 04:06:39;;;;;;;6.47;3.00;;;12.60;99.90;;;;;;2088162;28;20024;-75
2023/10/04 04:07:41;;;;;;;7.10;3.03;;;12.60;99.90;;;;;;2094750;28;20079;-74
2023/10/04 04:08:42;;;;;;;6.57;2.88;;;12.60;99.90;;;;;;2091279;28;20040;-75
2023/10/04 04:09:43;;;;;;;8.52;3.05;;;12.60;99.90;;;;;;2091755;28;20044;-74
2023/10/04 04:10:46;;;;;;;5.53;3.15;;;12.60;99.90;;;;;;2082093;28;20075;-75
2023/10/04 04:11:47;;;;;;;8.00;3.20;;;12.60;99.90;;;;;;2082418;28;20561;-75
2023/10/04 04:12:50;;;;;;;9.50;3.10;;;12.60;99.90;;;;;;2077010;28;20037;-74
2023/10/04 04:13:51;;;;;;;6.07;3.00;;;12.60;99.90;;;;;;2083948;28;20620;-74
2023/10/04 04:14:53;;;;;;;5.72;3.05;;;12.60;99.90;;;;;;2082773;28;20071;-75
2023/10/04 04:15:55;;;;;;;6.07;2.83;;;12.60;99.90;;;;;;2078230;28;20040;-75
2023/10/04 04:16:56;;;;;;;7.05;3.00;;;12.50;99.90;;;;;;2090548;28;20029;-74
2023/10/04 04:17:56;;;;;;;5.95;3.13;;;12.60;99.90;;;;;;2082302;28;20029;-74
2023/10/04 04:18:59;;;;;;;5.47;2.80;;;12.60;99.90;;;;;;2075335;28;20017;-75
2023/10/04 04:20:00;;;;;;;4.50;2.80;;;12.60;99.90;;;;;;2086236;28;20078;-73
2023/10/04 04:21:04;;;;;;;7.97;3.15;;;12.60;99.90;;;;;;2077897;28;20515;-73
2023/10/04 04:22:07;;;;;;;7.63;2.80;;;12.50;99.90;;;;;;2078314;28;20057;-73
2023/10/04 04:23:12;;;;;;;7.45;3.13;;;12.50;99.90;;;;;;2078969;28;20054;-73
2023/10/04 04:24:13;;;;;;;6.10;2.80;;;12.60;99.90;;;;;;2090179;28;20027;-73
2023/10/04 04:25:17;;;;;;;6.65;3.00;;;12.50;99.90;;;;;;2077335;28;20053;-74
2023/10/04 04:26:23;;;;;;;5.78;2.80;;;12.60;99.90;;;;;;2075958;28;20029;-71
2023/10/04 04:27:25;;;;;;;6.22;2.95;;;12.60;99.90;;;;;;2077321;28;20029;-71
2023/10/04 04:28:27;;;;;;;7.93;3.45;;;12.50;99.90;;;;;;2074849;28;20083;-71
2023/10/04 04:29:28;;;;;;;6.38;2.92;;;12.50;99.90;;;;;;2071862;28;20089;-71
2023/10/04 04:30:31;;;;;;;6.65;2.88;;;12.60;99.90;;;;;;2091552;28;20017;-72
2023/10/04 04:31:32;;;;;;;4.60;2.88;;;12.50;99.90;;;;;;2087310;28;20056;-71
2023/10/04 04:32:33;;;;;;;7.15;3.20;;;12.50;99.90;;;;;;2083963;28;20021;-71
2023/10/04 04:33:34;;;;;;;5.05;2.78;;;12.60;99.90;;;;;;2084345;28;20055;-71
2023/10/04 04:34:35;;;;;;;6.65;2.97;;;12.50;99.90;;;;;;2100849;28;20040;-71
2023/10/04 04:36:41;;;;;;;4.97;2.83;;;12.60;99.90;;;;;;2079272;28;20021;-71
2023/10/04 04:37:43;;;;;;;5.45;2.83;;;12.60;99.90;;;;;;2080307;28;20090;-69
2023/10/04 04:38:45;;;;;;;6.80;3.20;;;12.60;99.90;;;;;;2082283;28;20460;-70
2023/10/04 04:39:45;;;;;;;8.02;3.33;;;12.60;99.90;;;;;;2093860;28;20041;-71
2023/10/04 04:40:49;;;;;;;6.18;3.00;;;12.60;99.90;;;;;;2082106;28;20025;-70
2023/10/04 04:41:51;;;;;;;5.97;3.08;;;12.60;99.90;;;;;;2090150;28;20039;-71
2023/10/04 04:42:53;;;;;;;7.35;2.90;;;12.70;99.90;;;;;;2090333;28;20163;-69
2023/10/04 04:43:55;;;;;;;5.57;3.10;;;12.60;99.90;;;;;;2087217;28;20032;-70
2023/10/04 04:44:56;;;;;;;5.00;2.97;;;12.60;99.90;;;;;;2088494;28;20053;-70
2023/10/04 04:45:57;;;;;;;7.65;3.10;;;12.60;99.90;;;;;;2079708;28;20060;-71
2023/10/04 04:47:04;;;;;;;6.00;3.20;;;12.60;99.90;;;;;;2080311;28;20511;-71
2023/10/04 04:48:05;;;;;;;6.38;3.20;;;12.60;99.90;;;;;;2084892;28;20029;-71
2023/10/04 04:49:06;;;;;;;6.03;3.00;;;12.60;99.90;;;;;;2087176;28;20025;-71
2023/10/04 04:50:09;;;;;;;6.63;3.22;;;12.60;99.90;;;;;;2078596;28;20038;-72
2023/10/04 04:51:14;;;;;;;5.40;3.10;;;12.60;99.90;;;;;;2083223;28;20100;-74
2023/10/04 04:52:20;;;;;;;8.13;3.10;;;12.60;99.90;;;;;;2087488;28;20158;-69
2023/10/04 04:53:24;;;;;;;7.05;3.50;;;12.60;99.90;;;;;;2082156;28;20036;-69
2023/10/04 04:54:25;;;;;;;7.65;3.00;;;12.60;99.90;;;;;;2092092;28;20033;-70
2023/10/04 04:55:26;;;;;;;7.80;3.05;;;12.50;99.90;;;;;;2091353;28;20108;-70
2023/10/04 04:56:27;;;;;;;8.93;3.40;;;12.60;99.90;;;;;;2087977;28;20017;-71
2023/10/04 04:57:31;;;;;;;7.18;3.17;;;12.50;99.90;;;;;;2083369;28;20041;-71
2023/10/04 04:58:32;;;;;;;5.13;2.90;;;12.50;99.90;;;;;;2088382;28;20017;-70
2023/10/04 04:59:33;;;;;;;5.88;2.78;;;12.50;99.90;;;;;;2076804;28;20085;-69
2023/10/04 05:00:35;;;;;;;7.53;3.33;;;12.50;99.90;;;;;;2067104;28;20451;-70
2023/10/04 05:01:39;;;;;;;7.57;3.30;;;12.50;99.90;;;;;;2078889;28;20074;-69
2023/10/04 05:02:41;;;;;;;7.35;3.15;;;12.50;99.90;;;;;;2076897;28;20470;-69
2023/10/04 05:03:43;;;;;;;9.52;3.30;;;12.50;99.90;;;;;;2070477;28;20020;-74
2023/10/04 05:04:43;;;;;;;8.65;3.35;;;12.50;99.90;;;;;;2070192;28;20452;-73
2023/10/04 05:05:45;;;;;;;6.32;3.47;;;12.40;99.90;;;;;;2088717;28;20020;-75
2023/10/04 05:06:46;;;;;;;7.53;3.00;;;12.50;99.90;;;;;;2091770;28;20008;-73
2023/10/04 05:07:47;;;;;;;5.47;2.90;;;12.50;99.90;;;;;;2085519;28;20035;-74
2023/10/04 05:08:54;;;;;;;5.68;3.00;;;12.50;99.90;;;;;;2096404;28;20052;-74
2023/10/04 05:09:55;;;;;;;5.20;3.33;;;12.50;99.90;;;;;;2084472;28;20033;-73
2023/10/04 05:10:57;;;;;;;9.75;3.42;;;12.50;99.90;;;;;;2083257;28;20064;-73
2023/10/04 05:11:57;;;;;;;7.22;3.50;;;12.50;99.90;;;;;;2092375;28;20017;-74
2023/10/04 05:13:00;;;;;;;6.97;3.40;;;12.40;99.90;;;;;;2086452;28;20034;-77
2023/10/04 05:14:02;;;;;;;7.15;3.53;;;12.50;99.90;;;;;;2085545;28;20016;-73
2023/10/04 05:15:21;;;;;;;5.75;3.42;;;12.50;99.90;;;;;;2091998;28;20433;-74
2023/10/04 05:16:21;;;;;;;9.32;3.60;;;12.50;99.90;;;;;;2092297;28;20511;-74
2023/10/04 05:17:22;;;;;;;6.63;3.35;;;12.50;99.90;;;;;;2094839;28;20037;-73
2023/10/04 05:18:23;;;;;;;7.78;3.53;;;12.50;99.90;;;;;;2096155;28;20422;-72
2023/10/04 05:19:23;;;;;;;6.72;3.38;;;12.50;99.90;;;;;;2094504;28;20039;-74
2023/10/04 05:20:25;;;;;;;7.70;3.30;;;12.40;99.90;;;;;;2090502;28;20051;-75
2023/10/04 05:21:25;;;;;;;8.02;3.65;;;12.50;99.90;;;;;;2088676;28;20029;-75
2023/10/04 05:22:26;;;;;;;7.55;3.58;;;12.50;99.90;;;;;;2096230;28;20429;-74
2023/10/04 05:23:29;;;;;;;7.65;4.75;;;12.50;99.90;;;;;;2083221;28;20104;-72
2023/10/04 05:24:30;;;;;;;8.02;4.50;;;12.50;99.90;;;;;;2091232;28;20025;-73
2023/10/04 05:25:31;;;;;;;10.85;4.90;;;12.50;99.90;;;;;;2096080;28;20486;-74