Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:01;;;;;;;;;;;4.50;99.90;;;;;;5133692;27;19911;-76
2022/01/14 00:04:27;;;;;;;;;;;4.50;99.90;;;;;;5140825;27;20353;-77
2022/01/14 00:06:52;;;;;;;;;;;4.50;99.90;;;;;;5134839;27;19919;-76
2022/01/14 00:09:18;;;;;;;;;;;4.50;99.90;;;;;;5133915;27;19935;-76
2022/01/14 00:11:48;;;;;;;;;;;4.50;99.90;;;;;;5133890;27;19908;-76
2022/01/14 00:16:40;;;;;;;;;;;4.60;99.90;;;;;;5134441;27;19917;-77
2022/01/14 00:19:05;;;;;;;;;;;4.60;99.90;;;;;;5133278;27;19912;-77
2022/01/14 00:21:34;;;;;;;;;;;4.60;99.90;;;;;;5134614;27;19933;-76
2022/01/14 00:24:09;;;;;;;;;;;4.70;99.90;;;;;;5133565;27;19911;-76
2022/01/14 00:32:11;;;;;;;;;;;4.70;99.90;;;;;;5133226;27;19953;-75
2022/01/14 00:34:37;;;;;;;;;;;4.70;99.90;;;;;;5133999;27;19908;-77
2022/01/14 00:37:03;;;;;;;;;;;4.70;99.90;;;;;;5132776;27;20390;-76
2022/01/14 00:39:28;;;;;;;;;;;4.80;99.90;;;;;;5133673;27;19907;-77
2022/01/14 00:41:54;;;;;;;;;;;4.80;99.90;;;;;;5133237;27;19998;-75
2022/01/14 00:44:20;;;;;;;;;;;4.80;99.90;;;;;;5132677;27;19933;-77
2022/01/14 00:46:46;;;;;;;;;;;4.80;99.90;;;;;;5133729;27;19916;-77
2022/01/14 00:49:13;;;;;;;;;;;4.80;99.90;;;;;;5133012;27;19958;-77
2022/01/14 00:51:39;;;;;;;;;;;4.80;99.90;;;;;;5133393;27;19907;-76
2022/01/14 00:54:05;;;;;;;;;;;4.80;99.90;;;;;;5133342;27;19907;-76
2022/01/14 00:59:14;;;;;;;;;;;4.80;99.90;;;;;;5132527;27;19918;-77
2022/01/14 01:01:42;;;;;;;;;;;4.80;99.90;;;;;;5133482;27;20334;-77
2022/01/14 01:04:09;;;;;;;;;;;4.90;99.90;;;;;;5132649;27;19914;-76
2022/01/14 01:06:35;;;;;;;;;;;4.90;99.90;;;;;;5114762;27;19920;-76
2022/01/14 01:09:00;;;;;;;;;;;4.90;99.90;;;;;;5132519;27;19919;-76
2022/01/14 01:11:32;;;;;;;;;;;4.90;99.90;;;;;;5133330;27;19914;-76
2022/01/14 01:14:07;;;;;;;;;;;4.90;99.90;;;;;;5132422;27;19907;-75
2022/01/14 01:16:33;;;;;;;;;;;4.90;99.90;;;;;;5132425;27;19973;-76
2022/01/14 01:18:58;;;;;;;;;;;5.00;99.90;;;;;;5133368;27;19908;-76
2022/01/14 01:21:24;;;;;;;;;;;4.90;99.90;;;;;;5115940;27;19964;-77
2022/01/14 01:23:49;;;;;;;;;;;5.00;99.90;;;;;;5134571;27;19911;-77
2022/01/14 01:26:50;;;;;;;;;;;5.00;99.90;;;;;;5132655;27;19919;-77
2022/01/14 01:31:37;;;;;;;;;;;4.90;99.90;;;;;;5133618;27;19908;-78
2022/01/14 01:34:10;;;;;;;;;;;4.90;99.90;;;;;;5132555;27;20353;-77
2022/01/14 01:36:37;;;;;;;;;;;5.00;99.90;;;;;;5133697;28;19908;-78
2022/01/14 01:39:04;;;;;;;;;;;5.00;99.90;;;;;;5132820;28;19908;-77
2022/01/14 01:41:29;;;;;;;;;;;5.00;99.90;;;;;;5133240;28;20310;-78
2022/01/14 01:43:55;;;;;;;;;;;5.00;99.90;;;;;;5133555;28;19933;-77
2022/01/14 01:46:23;;;;;;;;;;;5.00;99.90;;;;;;5132938;28;20336;-77
2022/01/14 01:48:50;;;;;;;;;;;5.00;99.90;;;;;;5133443;28;19908;-78
2022/01/14 01:51:16;;;;;;;;;;;5.00;99.90;;;;;;5132108;27;19911;-77
2022/01/14 01:53:42;;;;;;;;;;;5.00;99.90;;;;;;5133857;28;19998;-77
2022/01/14 01:56:07;;;;;;;;;;;5.10;99.90;;;;;;5132614;27;19908;-77
2022/01/14 01:58:33;;;;;;;;;;;5.10;99.90;;;;;;5137105;27;19915;-76
2022/01/14 02:00:59;;;;;;;;;;;5.10;99.90;;;;;;5136748;27;20309;-75
2022/01/14 02:03:24;;;;;;;;;;;5.00;99.90;;;;;;5137001;27;19907;-77
2022/01/14 02:05:50;;;;;;;;;;;5.00;99.90;;;;;;5136798;27;19945;-76
2022/01/14 02:08:15;;;;;;;;;;;5.00;99.90;;;;;;5136493;27;20283;-76
2022/01/14 02:10:41;;;;;;;;;;;5.00;99.90;;;;;;5118636;27;19908;-77
2022/01/14 02:13:07;;;;;;;;;;;5.00;99.90;;;;;;5136566;27;19914;-77
2022/01/14 02:15:46;;;;;;;;;;;5.00;99.90;;;;;;5137174;27;19907;-76
2022/01/14 02:23:31;;;;;;;;;;;5.00;99.90;;;;;;5136753;27;19915;-77
2022/01/14 02:25:57;;;;;;;;;;;5.00;99.90;;;;;;5158064;27;19933;-78
2022/01/14 02:28:22;;;;;;;;;;;5.00;99.90;;;;;;5157063;27;20514;-77
2022/01/14 02:30:49;;;;;;;;;;;5.00;99.90;;;;;;5157743;27;20006;-77
2022/01/14 02:33:15;;;;;;;;;;;5.10;99.90;;;;;;5156854;27;19908;-77
2022/01/14 02:35:42;;;;;;;;;;;5.00;99.90;;;;;;5157568;27;20360;-77
2022/01/14 02:38:09;;;;;;;;;;;5.00;99.90;;;;;;5156871;27;19994;-77
2022/01/14 02:40:35;;;;;;;;;;;5.00;99.90;;;;;;5157496;27;19908;-77
2022/01/14 02:43:01;;;;;;;;;;;5.10;99.90;;;;;;5157269;27;19918;-75
2022/01/14 02:45:30;;;;;;;;;;;5.10;99.90;;;;;;5157162;27;19947;-78
2022/01/14 02:47:56;;;;;;;;;;;5.10;99.90;;;;;;5157259;27;20278;-76
2022/01/14 02:50:23;;;;;;;;;;;5.10;99.90;;;;;;5156543;27;19914;-77
2022/01/14 02:55:20;;;;;;;;;;;5.10;99.90;;;;;;5156505;27;19914;-77
2022/01/14 02:57:47;;;;;;;;;;;5.10;99.90;;;;;;5157351;27;20011;-77
2022/01/14 03:00:14;;;;;;;;;;;5.10;99.90;;;;;;5155851;27;19936;-76
2022/01/14 03:02:44;;;;;;;;;;;5.10;99.90;;;;;;5156990;27;20446;-77
2022/01/14 03:05:10;;;;;;;;;;;5.10;99.90;;;;;;5156241;27;19927;-77
2022/01/14 03:07:39;;;;;;;;;;;5.10;99.90;;;;;;5156662;27;20047;-76
2022/01/14 03:10:06;;;;;;;;;;;5.10;99.90;;;;;;5156397;27;19957;-75
2022/01/14 03:12:31;;;;;;;;;;;5.10;99.90;;;;;;5156821;27;19921;-77
2022/01/14 03:14:57;;;;;;;;;;;5.10;99.90;;;;;;5138357;27;19907;-77
2022/01/14 03:17:22;;;;;;;;;;;5.10;99.90;;;;;;5156077;27;19907;-77
2022/01/14 03:19:48;;;;;;;;;;;5.10;99.90;;;;;;5156670;27;19950;-77
2022/01/14 03:22:29;;;;;;;;;;;5.10;99.90;;;;;;5155917;27;19942;-77
2022/01/14 03:27:20;;;;;;;;;;;5.10;99.90;;;;;;5137055;27;20033;-77
2022/01/14 03:29:46;;;;;;;;;;;5.10;99.90;;;;;;5156549;27;19911;-77
2022/01/14 03:32:12;;;;;;;;;;;5.10;99.90;;;;;;5155739;27;20377;-78
2022/01/14 03:34:38;;;;;;;;;;;5.10;99.90;;;;;;5167112;27;19911;-76
2022/01/14 03:37:04;;;;;;;;;;;5.10;99.90;;;;;;5151549;27;20301;-75
2022/01/14 03:39:29;;;;;;;;;;;5.10;99.90;;;;;;5155956;27;19907;-77
2022/01/14 03:41:55;;;;;;;;;;;5.10;99.90;;;;;;5156449;27;19907;-77
2022/01/14 03:44:21;;;;;;;;;;;5.10;99.90;;;;;;5155513;27;19912;-77
2022/01/14 03:46:46;;;;;;;;;;;5.20;99.90;;;;;;5156188;27;20002;-77
2022/01/14 03:49:12;;;;;;;;;;;5.20;99.90;;;;;;5136906;27;20334;-77
2022/01/14 03:51:38;;;;;;;;;;;5.20;99.90;;;;;;5155921;27;20274;-77
2022/01/14 03:54:03;;;;;;;;;;;5.20;99.90;;;;;;5156003;27;19914;-78
2022/01/14 03:56:29;;;;;;;;;;;5.20;99.90;;;;;;5155256;27;19911;-77
2022/01/14 03:58:54;;;;;;;;;;;5.20;99.90;;;;;;5155824;27;19908;-78
2022/01/14 04:01:20;;;;;;;;;;;5.20;99.90;;;;;;5155192;27;19911;-78
2022/01/14 04:03:46;;;;;;;;;;;5.10;99.90;;;;;;5156081;27;20002;-78
2022/01/14 04:06:12;;;;;;;;;;;5.10;99.90;;;;;;5154924;27;19927;-76
2022/01/14 04:08:37;;;;;;;;;;;5.20;99.90;;;;;;5155827;27;20006;-76
2022/01/14 04:11:04;;;;;;;;;;;5.20;99.90;;;;;;5137203;27;19908;-77
2022/01/14 04:16:11;;;;;;;;;;;5.10;99.90;;;;;;5155003;27;19911;-76
2022/01/14 04:18:37;;;;;;;;;;;5.20;99.90;;;;;;5155376;27;20054;-77
2022/01/14 04:21:02;;;;;;;;;;;5.20;99.90;;;;;;5154405;27;19962;-78
2022/01/14 04:23:28;;;;;;;;;;;5.20;99.90;;;;;;5155089;27;19909;-77
2022/01/14 04:25:54;;;;;;;;;;;5.20;99.90;;;;;;5155461;27;19907;-77
2022/01/14 04:28:21;;;;;;;;;;;5.20;99.90;;;;;;5154676;27;19911;-77
2022/01/14 04:30:47;;;;;;;;;;;5.20;99.90;;;;;;5155399;27;19907;-77
2022/01/14 04:33:13;;;;;;;;;;;5.30;99.90;;;;;;5154432;27;19950;-77
2022/01/14 04:35:38;;;;;;;;;;;5.20;99.90;;;;;;5155357;27;19946;-78
2022/01/14 04:38:04;;;;;;;;;;;5.20;99.90;;;;;;5154946;27;20006;-79
2022/01/14 04:40:30;;;;;;;;;;;5.20;99.90;;;;;;5154396;27;19907;-76
2022/01/14 04:42:58;;;;;;;;;;;5.20;99.90;;;;;;5155119;27;19907;-76
2022/01/14 04:48:02;;;;;;;;;;;5.20;99.90;;;;;;5154583;27;19930;-77
2022/01/14 04:50:27;;;;;;;;;;;5.20;99.90;;;;;;5154133;27;19907;-78
2022/01/14 04:52:53;;;;;;;;;;;5.20;99.90;;;;;;5154711;27;19930;-77
2022/01/14 04:55:20;;;;;;;;;;;5.20;99.90;;;;;;5154074;27;20274;-77
2022/01/14 04:57:46;;;;;;;;;;;5.20;99.90;;;;;;5154974;27;19913;-77
2022/01/14 05:00:13;;;;;;;;;;;5.30;99.90;;;;;;5154336;27;19907;-76
2022/01/14 05:02:39;;;;;;;;;;;5.30;99.90;;;;;;5155218;27;20330;-77
2022/01/14 05:05:06;;;;;;;;;;;5.30;99.90;;;;;;5154447;27;19994;-77
2022/01/14 05:07:32;;;;;;;;;;;5.30;99.90;;;;;;5153860;27;20453;-77
2022/01/14 05:12:29;;;;;;;;;;;5.30;99.90;;;;;;5153909;27;20412;-77
2022/01/14 05:14:55;;;;;;;;;;;5.30;99.90;;;;;;5154209;27;19911;-77
2022/01/14 05:17:20;;;;;;;;;;;5.30;99.90;;;;;;5153547;27;20344;-77
2022/01/14 05:19:46;;;;;;;;;;;5.20;99.90;;;;;;5154253;27;20002;-77
2022/01/14 05:22:12;;;;;;;;;;;5.30;99.90;;;;;;5154497;27;20366;-78
2022/01/14 05:24:37;;;;;;;;;;;5.30;99.90;;;;;;5153523;27;19925;-77
2022/01/14 05:27:03;;;;;;;;;;;5.30;99.90;;;;;;5154430;27;19915;-77
2022/01/14 05:29:29;;;;;;;;;;;5.30;99.90;;;;;;5153601;27;20388;-77
2022/01/14 05:32:02;;;;;;;;;;;5.30;99.90;;;;;;5154001;27;19907;-77
2022/01/14 05:34:28;;;;;;;;;;;5.20;99.90;;;;;;5153492;27;19911;-77
2022/01/14 05:36:54;;;;;;;;;;;5.30;99.90;;;;;;5154362;27;19907;-77
2022/01/14 05:39:20;;;;;;;;;;;5.30;99.90;;;;;;5153252;27;19911;-76
2022/01/14 05:41:46;;;;;;;;;;;5.20;99.90;;;;;;5153842;27;20431;-77
2022/01/14 05:44:12;;;;;;;;;;;5.20;99.90;;;;;;5154241;27;20005;-76
2022/01/14 05:46:37;;;;;;;;;;;5.20;99.90;;;;;;5153190;27;19915;-76
2022/01/14 05:49:03;;;;;;;;;;;5.20;99.90;;;;;;5154018;27;20259;-76
2022/01/14 05:51:28;;;;;;;;;;;5.10;99.90;;;;;;5153367;27;19943;-76
2022/01/14 05:53:54;;;;;;;;;;;5.00;99.90;;;;;;5153903;27;19907;-77
2022/01/14 05:56:20;;;;;;;;;;;5.00;99.90;;;;;;5153616;27;19972;-77
2022/01/14 05:58:45;;;;;;;;;;;4.90;99.90;;;;;;5154228;27;19907;-77
2022/01/14 06:01:11;;;;;;;;;;;4.80;99.90;;;;;;5138229;27;20006;-76
2022/01/14 06:03:36;;;;;;;;;;;4.80;99.90;;;;;;5132255;28;19907;-76
2022/01/14 06:06:02;;;;;;;;;;;4.80;99.90;;;;;;5133157;27;20350;-77
2022/01/14 06:08:28;;;;;;;;;;;4.80;99.90;;;;;;5132269;28;20288;-78
2022/01/14 06:10:53;;;;;;;;;;;4.80;99.90;;;;;;5114958;28;20353;-79
2022/01/14 06:13:19;;;;;;;;;;;4.70;99.90;;;;;;5132787;28;19911;-76
2022/01/14 06:15:44;;;;;;;;;;;4.70;99.90;;;;;;5132868;28;19908;-77
2022/01/14 06:18:10;;;;;;;;;;;4.60;99.90;;;;;;5133317;28;20403;-77
2022/01/14 06:20:36;;;;;;;;;;;4.60;99.90;;;;;;5132296;28;19997;-77
2022/01/14 06:23:01;;;;;;;;;;;4.60;99.90;;;;;;5114820;28;19930;-77
2022/01/14 06:25:27;;;;;;;;;;;4.60;99.90;;;;;;5132443;28;19933;-78
2022/01/14 06:27:52;;;;;;;;;;;4.50;99.90;;;;;;5132836;28;20019;-77
2022/01/14 06:30:18;;;;;;;;;;;4.50;99.90;;;;;;5132213;28;20459;-75
2022/01/14 06:32:44;;;;;;;;;;;4.50;99.90;;;;;;5132780;28;20002;-77
2022/01/14 06:35:14;;;;;;;;;;;4.40;99.90;;;;;;5132816;28;20006;-77
2022/01/14 06:37:40;;;;;;;;;;;4.40;99.90;;;;;;5151372;27;19919;-76
2022/01/14 06:40:06;;;;;;;;;;;4.40;99.90;;;;;;5153499;27;20377;-76
2022/01/14 06:42:32;;;;;;;;;;;4.30;99.90;;;;;;5153059;27;19950;-77
2022/01/14 06:44:57;;;;;;;;;;;4.30;99.90;;;;;;5157105;27;19946;-76
2022/01/14 06:47:23;;;;;;;;;;;4.20;99.90;;;;;;5156306;27;19914;-76
2022/01/14 06:49:49;;;;;;;;;;;4.20;99.90;;;;;;5157359;27;19911;-77
2022/01/14 06:52:15;;;;;;;;;;;4.20;99.90;;;;;;5157353;27;20410;-78
2022/01/14 06:54:40;;;;;;;;;;;4.20;99.90;;;;;;5156240;27;19915;-76
2022/01/14 06:57:06;;;;;;;;;;;4.10;99.90;;;;;;5149716;27;19974;-77
2022/01/14 06:59:32;;;;;;;;;;;4.20;99.90;;;;;;5167428;27;19907;-76
2022/01/14 07:01:58;;;;;;;;;;;4.10;99.90;;;;;;5156948;27;19963;-76
2022/01/14 07:04:24;;;;;;;;;;;4.10;99.90;;;;;;5155891;27;19907;-76
2022/01/14 07:06:49;;;;;;;;;;;4.10;99.90;;;;;;5142596;27;19924;-77
2022/01/14 07:09:15;;;;;;;;;;;4.10;99.90;;;;;;5136151;27;20356;-78
2022/01/14 07:11:41;;;;;;;;;;;4.20;99.90;;;;;;5137064;27;19907;-77
2022/01/14 07:14:07;;;;;;;;;;;4.10;99.90;;;;;;5156089;27;19954;-78
2022/01/14 07:16:33;;;;;;;;;;;4.10;99.90;;;;;;5137267;27;20002;-77
2022/01/14 07:19:00;;;;;;;;;;;4.10;99.90;;;;;;5156681;27;19911;-78
2022/01/14 07:21:26;;;;;;;;;;;4.10;99.90;;;;;;5155861;27;19976;-78
2022/01/14 07:23:51;;;;;;;;;;;4.10;99.90;;;;;;5156720;27;20335;-78
2022/01/14 07:26:17;;;;;;;;;;;4.10;99.90;;;;;;5156395;27;19907;-78
2022/01/14 07:28:43;;;;;;;;;;;4.10;99.90;;;;;;5155555;27;19907;-77
2022/01/14 07:31:09;;;;;;;;;;;4.10;99.90;;;;;;5156351;27;19914;-79
2022/01/14 07:33:35;;;;;;;;;;;4.10;99.90;;;;;;5155230;27;19907;-78
2022/01/14 07:36:01;;;;;;;;;;;4.10;99.90;;;;;;5137444;27;19911;-79
2022/01/14 07:38:26;;;;;;;;;;;4.10;99.90;;;;;;5155428;27;20359;-79
2022/01/14 07:40:52;;;;;;;;;;;4.10;99.90;;;;;;5156201;27;19907;-78
2022/01/14 07:43:19;;;;;;;;;;;4.10;99.90;;;;;;5156251;27;19911;-77
2022/01/14 07:45:45;;;;;;;;;;;4.10;99.90;;;;;;5155312;27;19919;-78
2022/01/14 07:48:11;;;;;;;;;;;4.20;99.90;;;;;;5155390;27;20275;-76
2022/01/14 07:50:36;;;;;;;;;;;4.20;99.90;;;;;;5155175;27;19998;-77
2022/01/14 07:53:02;;;;;;;;;;;4.10;99.90;;;;;;5155984;27;19913;-78
2022/01/14 07:55:27;;;;;;;;;;;4.10;99.90;;;;;;5153822;27;19911;-78
2022/01/14 07:57:53;;;;;;;;;;;4.10;99.90;;;;;;5155903;27;19914;-77
2022/01/14 08:00:18;;;;;;;;;;;4.10;99.90;;;;;;5155582;27;19993;-77
2022/01/14 08:02:44;;;;;;;;;;;4.10;99.90;;;;;;5154844;27;19932;-77
2022/01/14 08:05:10;;;;;;;;;;;4.10;99.90;;;;;;5155207;27;19927;-77
2022/01/14 08:07:44;;;;;;;;;;;4.20;99.90;;;;;;5155037;27;19922;-76
2022/01/14 08:10:11;;;;;;;;;;;4.20;99.90;;;;;;5155500;27;20360;-76
2022/01/14 08:12:36;;;;;;;;;;;4.20;99.90;;;;;;5154758;27;19911;-77
2022/01/14 08:15:04;;;;;;;;;;;4.30;99.90;;;;;;5155626;27;20339;-79
2022/01/14 08:17:31;;;;;;;;;;;4.30;99.90;;;;;;5154479;27;20014;-78
2022/01/14 08:19:56;;;;;;;;;;;4.30;99.90;;;;;;5155720;27;19907;-77
2022/01/14 08:22:22;;;;;;;;;;;4.30;99.90;;;;;;5155375;27;19914;-77
2022/01/14 08:24:48;;;;;;;;;;;4.30;99.90;;;;;;5153874;27;20001;-78
2022/01/14 08:27:13;;;;;;;;;;;4.30;99.90;;;;;;5155264;27;19915;-78
2022/01/14 08:29:39;;;;;;;;;;;4.30;99.90;;;;;;5154699;27;19914;-78
2022/01/14 08:32:05;;;;;;;;;;;4.30;99.90;;;;;;5155312;27;20333;-78
2022/01/14 08:34:30;;;;;;;;;;;4.30;99.90;;;;;;5167774;27;19915;-77
2022/01/14 08:36:56;;;;;;;;;;;4.40;99.90;;;;;;5157587;27;19907;-78
2022/01/14 08:39:21;;;;;;;;;;;4.40;99.90;;;;;;5155169;27;19907;-78
2022/01/14 08:41:47;;;;;;;;;;;4.40;99.90;;;;;;5154246;27;20712;-77
2022/01/14 08:44:14;;;;;;;;;;;4.40;99.90;;;;;;5155139;27;19949;-79
2022/01/14 08:46:40;;;;;;;;;;;4.40;99.90;;;;;;5153936;27;19915;-78
2022/01/14 08:49:06;;;;;;;;;;;4.40;99.90;;;;;;5154382;27;19915;-78
2022/01/14 08:51:32;;;;;;;;;;;4.50;99.90;;;;;;5154015;27;19907;-77
2022/01/14 08:54:02;;;;;;;;;;;4.50;99.90;;;;;;5154488;27;19953;-78
2022/01/14 08:56:28;;;;;;;;;;;4.40;99.90;;;;;;5154049;27;19950;-75
2022/01/14 08:58:54;;;;;;;;;;;4.40;99.90;;;;;;5154609;27;19942;-77
2022/01/14 09:01:19;;;;;;;;;;;4.40;99.90;;;;;;5154026;27;20307;-75
2022/01/14 09:03:45;;;;;;;;;;;4.40;99.90;;;;;;5153834;27;19934;-77
2022/01/14 09:06:11;;;;;;;;;;;4.40;99.90;;;;;;5141676;27;19919;-77
2022/01/14 09:08:37;;;;;;;;;;;4.40;99.90;;;;;;5143799;27;19912;-77
2022/01/14 09:11:02;;;;;;;;;;;4.40;99.90;;;;;;5136224;27;19907;-78
2022/01/14 09:13:28;;;;;;;;;;;4.40;99.90;;;;;;5133482;27;19994;-76
2022/01/14 09:15:53;;;;;;;;;;;4.50;99.90;;;;;;5133168;27;19915;-77
2022/01/14 09:18:19;;;;;;;;;;;4.50;99.90;;;;;;5115513;27;19999;-76
2022/01/14 09:20:45;;;;;;;;;;;4.50;99.90;;;;;;5132629;27;20276;-76
2022/01/14 09:23:15;;;;;;;;;;;4.50;99.90;;;;;;5133659;27;19964;-77
2022/01/14 09:25:41;;;;;;;;;;;4.50;99.90;;;;;;5132770;27;20356;-77
2022/01/14 09:28:07;;;;;;;;;;;4.60;99.90;;;;;;5133010;27;19911;-77
2022/01/14 09:30:32;;;;;;;;;;;4.60;99.90;;;;;;5133050;27;19912;-76
2022/01/14 09:32:58;;;;;;;;;;;4.60;99.90;;;;;;5114971;27;20275;-77
2022/01/14 09:35:24;;;;;;;;;;;4.70;99.90;;;;;;5143705;27;19930;-77
2022/01/14 09:37:50;;;;;;;;;;;4.70;99.90;;;;;;5143740;27;19907;-77
2022/01/14 09:40:16;;;;;;;;;;;4.70;99.90;;;;;;5145000;27;20344;-77
2022/01/14 09:42:49;;;;;;;;;;;4.70;99.90;;;;;;5142115;27;19911;-77
2022/01/14 09:45:14;;;;;;;;;;;4.80;99.90;;;;;;5142168;27;19911;-77
2022/01/14 09:47:40;;;;;;;;;;;4.80;99.90;;;;;;5143790;27;20436;-77
2022/01/14 09:50:06;;;;;;;;;;;4.80;99.90;;;;;;5153222;27;20033;-77
2022/01/14 09:52:32;;;;;;;;;;;4.80;99.90;;;;;;5153354;27;19907;-76
2022/01/14 09:54:58;;;;;;;;;;;4.80;99.90;;;;;;5145511;27;19912;-78
2022/01/14 09:57:23;;;;;;;;;;;4.90;99.90;;;;;;5144079;27;20414;-77
2022/01/14 09:59:49;;;;;;;;;;;4.90;99.90;;;;;;5141403;27;19907;-78
2022/01/14 10:02:41;;;;;;;;;;;5.00;99.90;;;;;;5143434;27;19912;-78
2022/01/14 10:05:07;;;;;;;;;;;5.00;99.90;;;;;;5128443;27;19994;-77
2022/01/14 10:07:34;;;;;;;;;;;5.00;99.90;;;;;;5113849;28;20324;-76
2022/01/14 10:10:01;;;;;;;;;;;5.10;99.90;;;;;;5133279;28;20306;-77
2022/01/14 10:12:33;;;;;;;;;;;5.10;99.90;;;;;;5142043;27;19917;-77
2022/01/14 10:15:08;;;;;;;;;;;5.20;99.90;;;;;;5153789;27;20367;-77
2022/01/14 10:17:36;;;;;;;;;;;5.20;99.90;;;;;;5153098;27;19907;-76
2022/01/14 10:20:02;;;;;;;;;;;5.30;99.90;;;;;;5157429;27;19913;-77
2022/01/14 10:22:29;;;;;;;;;;;5.30;99.90;;;;;;5154416;27;20328;-76
2022/01/14 10:24:55;;;;;;;;;;;5.40;99.90;;;;;;5156472;27;19997;-77
2022/01/14 10:27:39;;;;;;;;;;;5.40;99.90;;;;;;5157378;27;20017;-78
2022/01/14 10:30:10;;;;;;;;;;;5.50;99.90;;;;;;5157560;27;19994;-78
2022/01/14 10:32:38;;;;;;;;;;;5.50;99.90;;;;;;5147854;27;20010;-75
2022/01/14 10:35:07;;;;;;;;;;;5.60;99.90;;;;;;5126711;27;19907;-76
2022/01/14 10:37:34;;;;;;;;;;;5.60;99.90;;;;;;5145727;27;19907;-75
2022/01/14 10:39:59;;;;;;;;;;;5.70;99.90;;;;;;5146276;27;19953;-75
2022/01/14 10:42:29;;;;;;;;;;;5.60;99.90;;;;;;5139801;27;19943;-75
2022/01/14 10:44:55;;;;;;;;;;;5.70;99.90;;;;;;5146978;27;19949;-75
2022/01/14 10:47:22;;;;;;;;;;;5.80;99.90;;;;;;5155666;27;19915;-75
2022/01/14 10:49:50;;;;;;;;;;;5.80;99.90;;;;;;5136321;27;19998;-75
2022/01/14 10:52:23;;;;;;;;;;;5.80;99.90;;;;;;5155816;27;19907;-76
2022/01/14 10:54:50;;;;;;;;;;;5.90;99.90;;;;;;5145981;27;19912;-76
2022/01/14 10:57:21;;;;;;;;;;;6.00;99.90;;;;;;5143908;27;19912;-76
2022/01/14 10:59:48;;;;;;;;;;;6.00;99.90;;;;;;5134719;27;19911;-76
2022/01/14 11:02:31;;;;;;;;;;;6.10;99.90;;;;;;5143937;27;19946;-75
2022/01/14 11:05:03;;;;;;;;;;;6.10;99.90;;;;;;5145702;27;19907;-76
2022/01/14 11:07:29;;;;;;;;;;;6.10;99.90;;;;;;5134938;27;19949;-77
2022/01/14 11:09:56;;;;;;;;;;;6.20;99.90;;;;;;5134552;27;19907;-77
2022/01/14 11:12:22;;;;;;;;;;;6.20;99.90;;;;;;5135297;27;19913;-77
2022/01/14 11:14:48;;;;;;;;;;;6.20;99.90;;;;;;5142554;27;19998;-78
2022/01/14 11:17:14;;;;;;;;;;;6.20;99.90;;;;;;5146858;27;20006;-74
2022/01/14 11:19:40;;;;;;;;;;;6.30;99.90;;;;;;5146558;27;20342;-76
2022/01/14 11:24:50;;;;;;;;;;;6.40;99.90;;;;;;5148659;27;20325;-76
2022/01/14 11:27:17;;;;;;;;;;;6.50;99.90;;;;;;5143800;27;19919;-76
2022/01/14 11:29:45;;;;;;;;;;;6.50;99.90;;;;;;5144619;27;19993;-76
2022/01/14 11:32:11;;;;;;;;;;;6.60;99.90;;;;;;5149604;27;19921;-75
2022/01/14 11:34:46;;;;;;;;;;;6.60;99.90;;;;;;5154427;27;20348;-75
2022/01/14 11:37:17;;;;;;;;;;;6.60;99.90;;;;;;5155086;27;20325;-76
2022/01/14 11:39:59;;;;;;;;;;;6.70;99.90;;;;;;5154627;27;19919;-75
2022/01/14 11:42:38;;;;;;;;;;;6.70;99.90;;;;;;5152280;27;20280;-76
2022/01/14 11:45:06;;;;;;;;;;;6.70;99.90;;;;;;5155659;27;20359;-77
2022/01/14 11:47:45;;;;;;;;;;;6.70;99.90;;;;;;5155614;27;19915;-76
2022/01/14 11:50:21;;;;;;;;;;;6.80;99.90;;;;;;5155755;27;19907;-76
2022/01/14 11:52:48;;;;;;;;;;;6.70;99.90;;;;;;5154697;27;20317;-76
2022/01/14 11:55:23;;;;;;;;;;;6.80;99.90;;;;;;5155846;27;19929;-77
2022/01/14 11:57:57;;;;;;;;;;;6.80;99.90;;;;;;5154724;27;19907;-75
2022/01/14 12:00:38;;;;;;;;;;;6.80;99.90;;;;;;5155208;27;19911;-76
2022/01/14 12:03:06;;;;;;;;;;;6.80;99.90;;;;;;5155781;27;19907;-77
2022/01/14 12:05:32;;;;;;;;;;;6.80;99.90;;;;;;5155529;27;19919;-76
2022/01/14 12:08:01;;;;;;;;;;;6.80;99.90;;;;;;5154792;27;20385;-77
2022/01/14 12:10:32;;;;;;;;;;;6.90;99.90;;;;;;5155438;27;19911;-75
2022/01/14 12:13:16;;;;;;;;;;;6.80;99.90;;;;;;5154730;27;20635;-75
2022/01/14 12:15:46;;;;;;;;;;;6.80;99.90;;;;;;5154566;27;19915;-76
2022/01/14 12:18:12;;;;;;;;;;;6.80;99.90;;;;;;5136509;27;19921;-76
2022/01/14 12:20:47;;;;;;;;;;;6.90;99.90;;;;;;5154478;27;19911;-75
2022/01/14 12:23:17;;;;;;;;;;;6.90;99.90;;;;;;5154871;27;20347;-77
2022/01/14 12:25:44;;;;;;;;;;;7.00;99.90;;;;;;5154702;27;19911;-76
2022/01/14 12:28:17;;;;;;;;;;;7.00;99.90;;;;;;5151558;27;19926;-75
2022/01/14 12:30:55;;;;;;;;;;;7.10;99.90;;;;;;5141422;27;19919;-75
2022/01/14 12:33:45;;;;;;;;;;;7.10;99.90;;;;;;5139701;27;19912;-76
2022/01/14 12:36:12;;;;;;;;;;;7.10;99.90;;;;;;5123467;27;20362;-77
2022/01/14 12:38:41;;;;;;;;;;;7.10;99.90;;;;;;5133826;27;19934;-75
2022/01/14 12:41:33;;;;;;;;;;;7.10;99.90;;;;;;5150991;27;20007;-76
2022/01/14 12:43:58;;;;;;;;;;;7.10;99.90;;;;;;5127671;27;20018;-76
2022/01/14 12:49:07;;;;;;;;;;;7.10;99.90;;;;;;5145702;27;19955;-76
2022/01/14 12:51:33;;;;;;;;;;;7.10;99.90;;;;;;5148186;27;19917;-76
2022/01/14 12:54:00;;;;;;;;;;;7.10;99.90;;;;;;5142879;27;19907;-76
2022/01/14 12:56:27;;;;;;;;;;;7.10;99.90;;;;;;5143698;27;20344;-76
2022/01/14 12:58:55;;;;;;;;;;;7.00;99.90;;;;;;5141899;27;20070;-76
2022/01/14 13:01:32;;;;;;;;;;;7.00;99.90;;;;;;5139502;27;20394;-76
2022/01/14 13:03:59;;;;;;;;;;;7.00;99.90;;;;;;5139429;27;19915;-77
2022/01/14 13:06:24;;;;;;;;;;;7.00;99.90;;;;;;5146253;27;19919;-78
2022/01/14 13:08:57;;;;;;;;;;;7.00;99.90;;;;;;5144733;27;20328;-78
2022/01/14 13:11:23;;;;;;;;;;;7.10;99.90;;;;;;5142785;27;19907;-77
2022/01/14 13:13:58;;;;;;;;;;;7.10;99.90;;;;;;5132670;27;19915;-77
2022/01/14 13:16:24;;;;;;;;;;;7.10;99.90;;;;;;5133670;27;20260;-77
2022/01/14 13:18:49;;;;;;;;;;;7.10;99.90;;;;;;5132784;27;19914;-76
2022/01/14 13:21:15;;;;;;;;;;;7.20;99.90;;;;;;5133237;27;19908;-78
2022/01/14 13:23:45;;;;;;;;;;;7.20;99.90;;;;;;5132540;27;19911;-75
2022/01/14 13:26:10;;;;;;;;;;;7.20;99.90;;;;;;5133277;27;19970;-77
2022/01/14 13:28:36;;;;;;;;;;;7.10;99.90;;;;;;5114394;27;19915;-77
2022/01/14 13:31:07;;;;;;;;;;;7.10;99.90;;;;;;5132390;27;19943;-77
2022/01/14 13:33:32;;;;;;;;;;;7.10;99.90;;;;;;5133268;27;19908;-77
2022/01/14 13:35:59;;;;;;;;;;;7.10;99.90;;;;;;5132281;27;19911;-77
2022/01/14 13:38:24;;;;;;;;;;;7.20;99.90;;;;;;5133393;27;19914;-77
2022/01/14 13:40:59;;;;;;;;;;;7.10;99.90;;;;;;5132232;27;19911;-76
2022/01/14 13:43:27;;;;;;;;;;;7.10;99.90;;;;;;5133165;27;19908;-77
2022/01/14 13:46:06;;;;;;;;;;;7.10;99.90;;;;;;5143116;27;20492;-77
2022/01/14 13:48:40;;;;;;;;;;;7.10;99.90;;;;;;5142207;27;19915;-75
2022/01/14 13:51:08;;;;;;;;;;;7.10;99.90;;;;;;5153830;27;19911;-77
2022/01/14 13:53:38;;;;;;;;;;;7.00;99.90;;;;;;5157833;27;19914;-78
2022/01/14 13:56:05;;;;;;;;;;;7.00;99.90;;;;;;5156993;27;19907;-77
2022/01/14 13:58:31;;;;;;;;;;;7.00;99.90;;;;;;5139563;27;19911;-76
2022/01/14 14:01:01;;;;;;;;;;;7.00;99.90;;;;;;5146565;27;19919;-76
2022/01/14 14:03:44;;;;;;;;;;;7.00;99.90;;;;;;5145552;27;19907;-77
2022/01/14 14:06:13;;;;;;;;;;;7.00;99.90;;;;;;5145497;27;19939;-77
2022/01/14 14:16:47;;;;;;;;;;;7.00;99.90;;;;;;5136018;27;19914;-75
2022/01/14 14:19:12;;;;;;;;;;;7.00;99.90;;;;;;5136838;27;19907;-77
2022/01/14 14:21:40;;;;;;;;;;;7.00;99.90;;;;;;5136836;27;19916;-77
2022/01/14 14:24:08;;;;;;;;;;;7.00;99.90;;;;;;5135677;27;19912;-77
2022/01/14 14:26:34;;;;;;;;;;;7.10;99.90;;;;;;5136519;27;22278;-78
2022/01/14 14:29:20;;;;;;;;;;;7.00;99.90;;;;;;5135434;27;19954;-76
2022/01/14 14:31:45;;;;;;;;;;;7.00;99.90;;;;;;5136160;27;20406;-75
2022/01/14 14:34:11;;;;;;;;;;;7.00;99.90;;;;;;5136731;27;19907;-76
2022/01/14 14:36:38;;;;;;;;;;;6.90;99.90;;;;;;5136730;27;20022;-76
2022/01/14 14:39:04;;;;;;;;;;;7.00;99.90;;;;;;5135330;27;20508;-76
2022/01/14 14:41:30;;;;;;;;;;;6.90;99.90;;;;;;5143464;27;19918;-76
2022/01/14 14:43:55;;;;;;;;;;;6.90;99.90;;;;;;5145330;27;19908;-76
2022/01/14 14:46:21;;;;;;;;;;;6.90;99.90;;;;;;5139063;27;19916;-77
2022/01/14 14:48:48;;;;;;;;;;;6.90;99.90;;;;;;5135010;27;19946;-76
2022/01/14 14:51:13;;;;;;;;;;;6.90;99.90;;;;;;5135545;27;20001;-77
2022/01/14 14:53:39;;;;;;;;;;;6.90;99.90;;;;;;5153769;27;19997;-76
2022/01/14 14:56:09;;;;;;;;;;;6.80;99.90;;;;;;5156211;27;19915;-76
2022/01/14 14:58:35;;;;;;;;;;;6.80;99.90;;;;;;5153491;27;19925;-77
2022/01/14 15:01:00;;;;;;;;;;;6.80;99.90;;;;;;5146061;27;19990;-77
2022/01/14 15:03:26;;;;;;;;;;;6.80;99.90;;;;;;5144767;27;19958;-78
2022/01/14 15:05:52;;;;;;;;;;;6.80;99.90;;;;;;5151120;27;19918;-75
2022/01/14 15:08:17;;;;;;;;;;;6.80;99.90;;;;;;5145180;27;19911;-79
2022/01/14 15:10:43;;;;;;;;;;;6.70;99.90;;;;;;5150181;27;19911;-77
2022/01/14 15:13:10;;;;;;;;;;;6.80;99.90;;;;;;5155358;27;19914;-79
2022/01/14 15:18:22;;;;;;;;;;;6.80;99.90;;;;;;5113325;27;19918;-79
2022/01/14 15:20:48;;;;;;;;;;;6.70;99.90;;;;;;5155713;27;20352;-76