Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:44;;;;;;;6.07;3.08;;;8.40;99.90;;;;;;5023314;28;20025;-74
2023/12/15 00:04:10;;;;;;;7.05;3.72;;;8.40;99.90;;;;;;5018547;28;20102;-73
2023/12/15 00:06:35;;;;;;;5.13;2.72;;;8.40;99.90;;;;;;5023726;28;20032;-72
2023/12/15 00:09:01;;;;;;;7.90;3.28;;;8.40;99.90;;;;;;5015475;28;20037;-74
2023/12/15 00:11:27;;;;;;;4.85;2.78;;;8.40;99.90;;;;;;5024109;28;20157;-73
2023/12/15 00:13:52;;;;;;;5.60;3.40;;;8.40;99.90;;;;;;5012522;28;20026;-74
2023/12/15 00:16:18;;;;;;;3.80;3.20;;;8.40;99.90;;;;;;5028568;28;20056;-73
2023/12/15 00:18:44;;;;;;;5.03;3.53;;;8.40;99.90;;;;;;5013228;28;20123;-73
2023/12/15 00:21:09;;;;;;;8.43;3.85;;;8.30;99.90;;;;;;5024466;28;20711;-74
2023/12/15 00:23:35;;;;;;;3.70;3.38;;;8.40;99.90;;;;;;5016782;28;20030;-72
2023/12/15 00:26:01;;;;;;;5.40;2.88;;;8.30;99.90;;;;;;5025358;28;20126;-73
2023/12/15 00:28:26;;;;;;;8.98;2.55;;;8.30;99.90;;;;;;5015179;28;20037;-73
2023/12/15 00:30:52;;;;;;;6.38;2.60;;;8.30;99.90;;;;;;5025433;28;20037;-73
2023/12/15 00:33:17;;;;;;;4.90;2.17;;;8.30;99.90;;;;;;5012064;28;20025;-73
2023/12/15 00:35:46;;;;;;;2.63;2.42;;;8.30;99.90;;;;;;5028997;28;20083;-73
2023/12/15 00:38:11;;;;;;;5.75;2.88;;;8.30;99.90;;;;;;5011295;28;20102;-73
2023/12/15 00:40:37;;;;;;;4.10;2.15;;;8.30;99.90;;;;;;5023316;28;20140;-73
2023/12/15 00:43:03;;;;;;;7.38;1.85;;;8.30;99.90;;;;;;5026215;28;20095;-73
2023/12/15 00:45:28;;;;;;;8.95;1.45;;;8.30;99.90;;;;;;5016807;28;20033;-73
2023/12/15 00:47:54;;;;;;;2.50;1.65;;;8.30;99.90;;;;;;5027504;28;20029;-73
2023/12/15 00:50:19;;;;;;;5.50;2.65;;;8.30;99.90;;;;;;5015210;28;20045;-74
2023/12/15 00:52:45;;;;;;;6.68;1.95;;;8.20;99.90;;;;;;5024463;28;20029;-73
2023/12/15 00:55:11;;;;;;;4.15;1.90;;;8.20;99.90;;;;;;5015301;28;20639;-74
2023/12/15 00:57:36;;;;;;;2.58;1.63;;;8.20;99.90;;;;;;5030601;28;20643;-73
2023/12/15 01:00:03;;;;;;;2.78;1.60;;;8.10;99.90;;;;;;5011190;28;20715;-74
2023/12/15 01:02:28;;;;;;;2.03;1.48;;;8.00;99.90;;;;;;5028706;28;20604;-73
2023/12/15 01:04:54;;;;;;;2.75;2.05;;;8.00;99.90;;;;;;5014293;28;20044;-73
2023/12/15 01:07:19;;;;;;;2.83;1.75;;;8.00;99.90;;;;;;5027911;28;20064;-73
2023/12/15 01:09:45;;;;;;;5.85;2.25;;;8.00;99.90;;;;;;5012691;28;20037;-73
2023/12/15 01:12:11;;;;;;;2.83;1.50;;;7.90;99.90;;;;;;5030477;28;20049;-74
2023/12/15 01:14:37;;;;;;;4.78;1.00;;;7.90;99.90;;;;;;5020413;28;20064;-74
2023/12/15 01:17:03;;;;;;;7.43;1.52;;;7.80;99.90;;;;;;5033943;28;20033;-73
2023/12/15 01:19:28;;;;;;;3.03;1.75;;;7.80;99.90;;;;;;5015251;28;20474;-73
2023/12/15 01:21:54;;;;;;;2.55;1.67;;;7.80;99.90;;;;;;5027469;28;21654;-74
2023/12/15 01:24:19;;;;;;;3.22;1.85;;;7.90;99.90;;;;;;5028906;28;20446;-73
2023/12/15 01:26:45;;;;;;;4.63;1.83;;;7.80;99.90;;;;;;5014764;28;20045;-73
2023/12/15 01:29:11;;;;;;;7.18;2.38;;;7.80;99.90;;;;;;5029084;28;20051;-73
2023/12/15 01:31:36;;;;;;;5.25;2.63;;;7.90;99.90;;;;;;5012916;28;20037;-75
2023/12/15 01:34:02;;;;;;;1.40;1.17;;;7.80;99.90;;;;;;5024407;28;20768;-73
2023/12/15 01:36:28;;;;;;;4.10;1.55;;;7.80;99.90;;;;;;5016033;28;20037;-73
2023/12/15 01:38:54;;;;;;;7.93;1.38;;;7.80;99.90;;;;;;5024313;28;20041;-73
2023/12/15 01:41:19;;;;;;;1.80;1.40;;;7.70;99.90;;;;;;5012782;28;20041;-73
2023/12/15 01:43:45;;;;;;;1.52;0.93;;;7.80;99.90;;;;;;5031099;28;20038;-73
2023/12/15 01:46:10;;;;;;;3.80;1.40;;;7.80;99.90;;;;;;5015744;28;20138;-72
2023/12/15 01:48:36;;;;;;;2.22;1.35;;;7.80;99.90;;;;;;5026136;28;20563;-73
2023/12/15 01:51:02;;;;;;;3.50;1.40;;;7.70;99.90;;;;;;5013898;28;20041;-74
2023/12/15 01:53:28;;;;;;;7.68;1.77;;;7.80;99.90;;;;;;5026825;28;21076;-73
2023/12/15 01:55:53;;;;;;;1.67;0.80;;;7.80;99.90;;;;;;5016446;28;20469;-73
2023/12/15 01:58:19;;;;;;;3.03;1.05;;;7.80;99.90;;;;;;5022404;28;20124;-73
2023/12/15 02:00:48;;;;;;;5.18;1.10;;;7.80;99.90;;;;;;5014133;28;20108;-72
2023/12/15 02:03:14;;;;;;;2.08;1.35;;;7.80;99.90;;;;;;5025611;28;20041;-72
2023/12/15 02:05:39;;;;;;;1.58;1.15;;;7.80;99.90;;;;;;5022959;28;20037;-72
2023/12/15 02:08:05;;;;;;;1.05;0.77;;;7.90;99.90;;;;;;5018001;28;20029;-73
2023/12/15 02:10:31;;;;;;;6.50;1.30;;;7.90;99.90;;;;;;5024699;28;20064;-75
2023/12/15 02:12:56;;;;;;;8.57;1.10;;;7.90;99.90;;;;;;5012251;28;20052;-72
2023/12/15 02:15:22;;;;;;;5.82;1.25;;;8.00;99.90;;;;;;5028385;28;20037;-73
2023/12/15 02:17:47;;;;;;;2.38;0.98;;;7.90;99.90;;;;;;5020156;28;20029;-73
2023/12/15 02:20:14;;;;;;;6.70;2.15;;;7.80;99.90;;;;;;5042946;28;20041;-73
2023/12/15 02:22:40;;;;;;;7.20;1.70;;;7.70;99.90;;;;;;5035123;28;20754;-73
2023/12/15 02:25:06;;;;;;;3.88;1.63;;;7.70;99.90;;;;;;5023897;28;20061;-73
2023/12/15 02:27:32;;;;;;;3.33;0.55;;;7.60;99.90;;;;;;5015096;28;20089;-72
2023/12/15 02:29:58;;;;;;;0.95;0.93;;;7.60;99.90;;;;;;5033694;28;20413;-73
2023/12/15 02:32:23;;;;;;;1.63;0.90;;;7.60;99.90;;;;;;5016408;28;20042;-72
2023/12/15 02:34:49;;;;;;;4.03;1.52;;;7.70;99.90;;;;;;5029118;28;20034;-73
2023/12/15 02:37:15;;;;;;;1.35;1.08;;;7.70;99.90;;;;;;5018581;28;20030;-73
2023/12/15 02:39:40;;;;;;;3.95;1.77;;;7.70;99.90;;;;;;5025874;28;20123;-73
2023/12/15 02:42:06;;;;;;;6.60;1.20;;;7.70;99.90;;;;;;5023604;28;20064;-72
2023/12/15 02:44:32;;;;;;;3.60;1.65;;;7.70;99.90;;;;;;5027141;28;20040;-73
2023/12/15 02:46:57;;;;;;;2.05;1.38;;;7.70;99.90;;;;;;5025328;28;20037;-73
2023/12/15 02:49:23;;;;;;;13.55;0.77;;;7.70;99.90;;;;;;5019345;28;20079;-73
2023/12/15 02:51:48;;;;;;;3.33;0.93;;;7.70;99.90;;;;;;5028561;28;20044;-73
2023/12/15 02:54:14;;;;;;;7.75;0.90;;;7.70;99.90;;;;;;5018647;28;20029;-72
2023/12/15 02:56:40;;;;;;;1.42;1.33;;;7.80;99.90;;;;;;5031876;28;20571;-72
2023/12/15 02:59:05;;;;;;;1.60;1.20;;;7.80;99.90;;;;;;5014534;28;20037;-74
2023/12/15 03:01:31;;;;;;;4.70;1.02;;;7.80;99.90;;;;;;5025508;28;20040;-72
2023/12/15 03:03:57;;;;;;;4.93;0.90;;;7.80;99.90;;;;;;5017027;28;20048;-73
2023/12/15 03:06:22;;;;;;;3.25;1.20;;;7.80;99.90;;;;;;5024083;28;20497;-72
2023/12/15 03:08:48;;;;;;;0.93;0.60;;;7.90;99.90;;;;;;5018061;28;20055;-72
2023/12/15 03:11:14;;;;;;;2.15;0.43;;;7.90;99.90;;;;;;5026445;28;20052;-72
2023/12/15 03:13:39;;;;;;;3.10;1.02;;;7.90;99.90;;;;;;5015508;28;20555;-73
2023/12/15 03:16:10;;;;;;;5.38;0.82;;;7.90;99.90;;;;;;5028426;28;20037;-73
2023/12/15 03:18:37;;;;;;;3.85;1.58;;;7.90;99.90;;;;;;5016986;28;20033;-73
2023/12/15 03:21:03;;;;;;;0.95;0.60;;;7.90;99.90;;;;;;5025915;28;20033;-72
2023/12/15 03:23:28;;;;;;;1.63;0.85;;;7.90;99.90;;;;;;5027002;28;20091;-72
2023/12/15 03:25:54;;;;;;;3.92;1.95;;;8.00;99.90;;;;;;5026749;28;20040;-72
2023/12/15 03:28:20;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5027831;28;20053;-73
2023/12/15 03:30:46;;;;;;;5.63;1.10;;;7.90;99.90;;;;;;5015677;28;20036;-72
2023/12/15 03:33:11;;;;;;;2.83;0.57;;;7.90;99.90;;;;;;5021600;28;20037;-72
2023/12/15 03:35:37;;;;;;;5.68;0.80;;;7.90;99.90;;;;;;5017297;28;20033;-72
2023/12/15 03:38:04;;;;;;;3.97;1.00;;;7.90;99.90;;;;;;5027305;28;20026;-72
2023/12/15 03:40:30;;;;;;;1.95;0.88;;;7.90;99.90;;;;;;5011903;28;20025;-72
2023/12/15 03:42:55;;;;;;;5.97;1.48;;;8.00;99.90;;;;;;5031701;28;20028;-72
2023/12/15 03:45:21;;;;;;;2.03;1.13;;;7.90;99.90;;;;;;5015702;28;20037;-72
2023/12/15 03:47:47;;;;;;;2.50;0.63;;;8.00;99.90;;;;;;5024054;28;20037;-71
2023/12/15 03:50:12;;;;;;;4.82;1.42;;;8.00;99.90;;;;;;5020158;28;20041;-72
2023/12/15 03:52:38;;;;;;;4.78;0.98;;;8.00;99.90;;;;;;5026666;28;20064;-72
2023/12/15 03:55:04;;;;;;;1.35;0.73;;;8.00;99.90;;;;;;5017885;28;20029;-72
2023/12/15 03:57:30;;;;;;;6.47;0.82;;;8.00;99.90;;;;;;5037065;28;20024;-72
2023/12/15 03:59:55;;;;;;;2.03;0.90;;;8.00;99.90;;;;;;5008848;28;20570;-71
2023/12/15 04:02:21;;;;;;;6.07;1.73;;;8.00;99.90;;;;;;5025640;28;20482;-71
2023/12/15 04:04:47;;;;;;;5.95;0.57;;;8.00;99.90;;;;;;5023959;28;20098;-73
2023/12/15 04:07:13;;;;;;;1.83;1.00;;;8.00;99.90;;;;;;5017277;28;20033;-72
2023/12/15 04:09:38;;;;;;;4.15;0.85;;;8.00;99.90;;;;;;5026711;28;20037;-71
2023/12/15 04:12:04;;;;;;;0.45;0.30;;;8.00;99.90;;;;;;5016356;28;20583;-71
2023/12/15 04:14:33;;;;;;;3.00;0.60;;;8.00;99.90;;;;;;5023623;28;20037;-72
2023/12/15 04:16:59;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5015577;28;20686;-73
2023/12/15 04:19:24;;;;;;;7.05;0.63;;;8.00;99.90;;;;;;5025669;28;20377;-72
2023/12/15 04:21:50;;;;;;;5.70;1.33;;;8.00;99.90;;;;;;5018355;28;20143;-72
2023/12/15 04:24:16;;;;;;;9.13;0.70;;;8.00;99.90;;;;;;5030342;28;20063;-72
2023/12/15 04:26:42;;;;;;;2.08;0.80;;;8.00;99.90;;;;;;5013517;28;20029;-73
2023/12/15 04:29:08;;;;;;;2.03;0.88;;;8.00;99.90;;;;;;5029703;28;20025;-72
2023/12/15 04:31:33;;;;;;;1.95;0.77;;;8.00;99.90;;;;;;5017239;28;20037;-71
2023/12/15 04:33:59;;;;;;;3.15;1.23;;;7.90;99.90;;;;;;5026895;28;20036;-73
2023/12/15 04:36:26;;;;;;;10.25;1.52;;;7.90;99.90;;;;;;5018077;28;20375;-72
2023/12/15 04:38:52;;;;;;;2.53;0.77;;;8.00;99.90;;;;;;5028451;28;20120;-73
2023/12/15 04:41:20;;;;;;;1.48;1.02;;;7.90;99.90;;;;;;5014597;28;20410;-72
2023/12/15 04:43:46;;;;;;;7.82;1.10;;;7.90;99.90;;;;;;5029206;28;20029;-72
2023/12/15 04:46:12;;;;;;;0.47;0.20;;;8.00;99.90;;;;;;5015943;28;20033;-72
2023/12/15 04:48:38;;;;;;;1.80;0.40;;;7.90;99.90;;;;;;5019061;28;20104;-72
2023/12/15 04:51:04;;;;;;;1.73;1.13;;;7.90;99.90;;;;;;5028704;28;20060;-72
2023/12/15 04:53:30;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;5013659;28;20053;-71
2023/12/15 04:55:55;;;;;;;2.90;1.05;;;7.80;99.90;;;;;;5029256;28;20104;-72
2023/12/15 04:58:21;;;;;;;2.08;0.93;;;7.70;99.90;;;;;;5019716;28;20111;-72
2023/12/15 05:00:46;;;;;;;4.60;0.63;;;7.60;99.90;;;;;;5026819;28;20053;-72
2023/12/15 05:03:12;;;;;;;6.70;0.93;;;7.50;99.90;;;;;;5016094;28;20041;-72
2023/12/15 05:05:38;;;;;;;2.17;0.35;;;7.50;99.90;;;;;;5023350;28;20056;-73
2023/12/15 05:08:04;;;;;;;1.52;0.68;;;7.50;99.90;;;;;;5037682;28;20047;-73
2023/12/15 05:10:29;;;;;;;0.57;0.55;;;7.50;99.90;;;;;;5027305;28;20850;-72
2023/12/15 05:12:55;;;;;;;4.80;1.88;;;7.50;99.90;;;;;;5012045;28;20155;-72
2023/12/15 05:15:21;;;;;;;1.40;0.50;;;7.50;99.90;;;;;;5013917;28;20041;-72
2023/12/15 05:17:46;;;;;;;7.03;0.60;;;7.40;99.90;;;;;;5015546;28;20037;-72
2023/12/15 05:20:12;;;;;;;4.32;0.60;;;7.40;99.90;;;;;;5022412;28;20900;-73
2023/12/15 05:22:38;;;;;;;6.95;1.17;;;7.30;99.90;;;;;;5014128;28;20029;-72
2023/12/15 05:25:04;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5027205;28;20033;-71
2023/12/15 05:27:29;;;;;;;8.32;1.13;;;7.20;99.90;;;;;;4943931;28;2157275;-72
2023/12/15 05:29:56;;;;;;;2.67;1.38;;;7.10;99.90;;;;;;5023341;28;20540;-73
2023/12/15 05:32:21;;;;;;;6.22;0.57;;;7.10;99.90;;;;;;5030018;28;20026;-73
2023/12/15 05:34:47;;;;;;;1.50;0.52;;;7.10;99.90;;;;;;5019431;28;20044;-74
2023/12/15 05:37:13;;;;;;;1.02;0.60;;;7.10;99.90;;;;;;5031190;28;20049;-73
2023/12/15 05:39:42;;;;;;;2.63;0.70;;;7.10;99.90;;;;;;5011405;28;20037;-71
2023/12/15 05:42:08;;;;;;;1.17;0.68;;;7.20;99.90;;;;;;5027075;28;20168;-72
2023/12/15 05:44:33;;;;;;;10.00;1.55;;;7.10;99.90;;;;;;5014947;28;20720;-72
2023/12/15 05:46:59;;;;;;;3.45;1.40;;;7.20;99.90;;;;;;5021274;28;21170;-72
2023/12/15 05:49:25;;;;;;;2.97;0.82;;;7.20;99.90;;;;;;5014139;28;20036;-72
2023/12/15 05:51:50;;;;;;;5.13;1.02;;;7.20;99.90;;;;;;5029830;28;20029;-73
2023/12/15 05:54:16;;;;;;;3.75;0.20;;;7.20;99.90;;;;;;5012809;28;20044;-71
2023/12/15 05:56:42;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5028460;28;20393;-71
2023/12/15 05:59:11;;;;;;;3.10;0.77;;;7.30;99.90;;;;;;5017244;28;20029;-72
2023/12/15 06:01:37;;;;;;;0.90;0.50;;;7.40;99.90;;;;;;5025155;28;20528;-72
2023/12/15 06:04:03;;;;;;;2.88;0.85;;;7.50;99.90;;;;;;5019214;28;20041;-72
2023/12/15 06:06:28;;;;;;;5.25;0.70;;;7.50;99.90;;;;;;5028878;28;20041;-72
2023/12/15 06:08:54;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5017960;28;20494;-73
2023/12/15 06:11:19;;;;;;;1.38;0.68;;;7.50;99.90;;;;;;5024390;28;20485;-72
2023/12/15 06:13:45;;;;;;;1.15;1.05;;;7.50;99.90;;;;;;5028393;28;20040;-72
2023/12/15 06:16:19;;;;;;;2.47;0.77;;;7.50;99.90;;;;;;5021227;28;20052;-72
2023/12/15 06:18:46;;;;;;;2.00;0.98;;;7.50;99.90;;;;;;5020726;28;20125;-71
2023/12/15 06:21:27;;;;;;;1.73;0.63;;;7.60;99.90;;;;;;5010954;28;20029;-72
2023/12/15 06:23:54;;;;;;;4.28;1.17;;;7.60;99.90;;;;;;5028125;28;20043;-72
2023/12/15 06:26:22;;;;;;;4.95;1.27;;;7.60;99.90;;;;;;5017704;28;20040;-72
2023/12/15 06:28:48;;;;;;;7.28;1.65;;;7.50;99.90;;;;;;5029350;28;20026;-72
2023/12/15 06:31:14;;;;;;;3.28;0.40;;;7.50;99.90;;;;;;5020776;28;20029;-72
2023/12/15 06:33:40;;;;;;;3.10;0.35;;;7.40;99.90;;;;;;5029087;28;20029;-72
2023/12/15 06:36:07;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5019870;28;20032;-71
2023/12/15 06:38:32;;;;;;;1.65;1.50;;;7.40;99.90;;;;;;5031505;28;20029;-72
2023/12/15 06:40:58;;;;;;;5.32;0.98;;;7.30;99.90;;;;;;5016506;28;20777;-73
2023/12/15 06:43:24;;;;;;;1.00;0.95;;;7.40;99.90;;;;;;5032232;28;20048;-74
2023/12/15 06:45:49;;;;;;;0.98;0.43;;;7.30;99.90;;;;;;5019588;28;20527;-72
2023/12/15 06:48:15;;;;;;;0.77;0.52;;;7.30;99.90;;;;;;5026326;28;20787;-72
2023/12/15 06:50:40;;;;;;;1.70;0.98;;;7.20;99.90;;;;;;5019312;28;21103;-72
2023/12/15 06:53:06;;;;;;;2.85;0.98;;;7.30;99.90;;;;;;5026598;28;20866;-72
2023/12/15 06:55:32;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5012825;28;21577;-72
2023/12/15 06:57:57;;;;;;;5.78;0.68;;;7.30;99.90;;;;;;5028500;28;20040;-72
2023/12/15 07:00:23;;;;;;;11.25;1.05;;;7.20;99.90;;;;;;5027188;28;20760;-71
2023/12/15 07:02:49;;;;;;;0.90;0.50;;;7.30;99.90;;;;;;5018597;28;20123;-72
2023/12/15 07:05:14;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5022962;28;20048;-73
2023/12/15 07:07:40;;;;;;;1.20;0.90;;;7.30;99.90;;;;;;5016189;28;20036;-72
2023/12/15 07:10:06;;;;;;;0.93;0.82;;;7.30;99.90;;;;;;5029380;28;20026;-72
2023/12/15 07:12:32;;;;;;;2.60;0.47;;;7.30;99.90;;;;;;5008724;28;20037;-71
2023/12/15 07:14:57;;;;;;;6.57;0.57;;;7.30;99.90;;;;;;5024851;28;20108;-73
2023/12/15 07:17:23;;;;;;;2.63;1.15;;;7.30;99.90;;;;;;5017856;28;20399;-73
2023/12/15 07:19:49;;;;;;;3.20;1.00;;;7.10;99.90;;;;;;5027949;28;20025;-73
2023/12/15 07:22:14;;;;;;;0.77;0.50;;;7.00;99.90;;;;;;5013563;28;20463;-73
2023/12/15 07:24:41;;;;;;;6.18;1.40;;;7.00;99.90;;;;;;5030927;28;20041;-72
2023/12/15 07:27:07;;;;;;;6.57;0.68;;;6.70;99.90;;;;;;5013774;28;20111;-73
2023/12/15 07:29:32;;;;;;;1.02;0.52;;;6.50;99.90;;;;;;5028023;28;21491;-72
2023/12/15 07:31:58;;;;;;;1.90;0.75;;;6.30;99.90;;;;;;5013814;28;20124;-72
2023/12/15 07:34:24;;;;;;;11.98;1.63;;;6.20;99.90;;;;;;5021257;28;20038;-73
2023/12/15 07:36:49;;;;;;;3.35;0.52;;;6.10;99.90;;;;;;5022719;28;20038;-72
2023/12/15 07:39:22;;;;;;;3.47;0.85;;;6.00;99.90;;;;;;5025121;28;20493;-72
2023/12/15 07:41:49;;;;;;;0.35;0.25;;;6.00;99.90;;;;;;5021154;28;20044;-73
2023/12/15 07:44:15;;;;;;;1.67;1.58;;;5.90;99.90;;;;;;5018883;28;20045;-73
2023/12/15 07:46:42;;;;;;;4.97;0.75;;;5.80;99.90;;;;;;5026273;28;20036;-73
2023/12/15 07:49:08;;;;;;;1.17;0.95;;;5.70;99.90;;;;;;5011637;28;20033;-73
2023/12/15 07:51:34;;;;;;;7.68;2.20;;;5.70;99.90;;;;;;5023518;28;20040;-72
2023/12/15 07:54:00;;;;;;;1.05;0.75;;;5.60;99.90;;;;;;5007777;28;20053;-72
2023/12/15 07:56:28;;;;;;;1.60;0.77;;;5.50;99.90;;;;;;5022697;28;21713;-69
2023/12/15 07:58:55;;;;;;;1.95;1.13;;;5.50;99.90;;;;;;5012555;28;20038;-70
2023/12/15 08:01:22;;;;;;;1.08;0.73;;;5.30;99.90;;;;;;5018093;28;20040;-73
2023/12/15 08:03:48;;;;;;;0.95;0.50;;;5.20;99.90;;;;;;5011368;28;20037;-72
2023/12/15 08:06:15;;;;;;;0.43;0.28;;;5.10;99.90;;;;;;5018246;28;20040;-72
2023/12/15 08:08:42;;;;;;;0.65;0.30;;;5.10;99.90;;;;;;5008597;28;20052;-71
2023/12/15 08:11:09;;;;;;;3.95;0.85;;;5.00;99.90;;;;;;5013435;28;20033;-71
2023/12/15 08:13:37;;;;;;;0.90;0.60;;;4.90;99.90;;;;;;4999888;28;20968;-72
2023/12/15 08:16:03;;;;;;;0.73;0.50;;;4.90;99.90;;;;;;5014832;28;20159;-72
2023/12/15 08:18:30;;;;;;;0.98;0.70;;;4.80;99.90;;;;;;5012903;28;20401;-71
2023/12/15 08:20:56;;;;;;;3.88;0.95;;;4.80;99.90;;;;;;5019295;28;20037;-72
2023/12/15 08:23:22;;;;;;;2.00;0.63;;;4.80;99.90;;;;;;5015681;28;20050;-73
2023/12/15 08:25:47;;;;;;;0.22;0.22;;;4.90;99.90;;;;;;5018631;28;20541;-70
2023/12/15 08:28:13;;;;;;;5.78;1.95;;;5.00;99.90;;;;;;5015998;28;20056;-72
2023/12/15 08:30:39;;;;;;;2.60;1.35;;;5.20;99.90;;;;;;5008092;28;20417;-73
2023/12/15 08:33:05;;;;;;;0.22;0.22;;;5.30;99.90;;;;;;5018567;28;22141;-72
2023/12/15 08:35:31;;;;;;;1.33;0.77;;;5.40;99.90;;;;;;5002958;28;20033;-72
2023/12/15 08:37:57;;;;;;;2.92;1.17;;;5.50;99.90;;;;;;5019141;28;20029;-72
2023/12/15 08:40:23;;;;;;;3.58;0.88;;;5.70;99.90;;;;;;5006905;28;20061;-71
2023/12/15 08:42:49;;;;;;;1.02;0.43;;;5.90;99.90;;;;;;5014254;28;20115;-73
2023/12/15 08:45:16;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5004465;28;20199;-73
2023/12/15 08:47:41;;;;;;;4.85;2.13;;;6.30;99.90;;;;;;5016680;28;20125;-74
2023/12/15 08:50:07;;;;;;;5.07;0.85;;;6.50;99.90;;;;;;5002517;28;20037;-71
2023/12/15 08:52:33;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5019802;28;20038;-73
2023/12/15 08:54:59;;;;;;;5.78;1.00;;;6.80;99.90;;;;;;4999455;28;20061;-73
2023/12/15 08:57:24;;;;;;;2.22;1.08;;;6.90;99.90;;;;;;5014653;28;20714;-72
2023/12/15 08:59:51;;;;;;;1.55;0.70;;;7.10;99.90;;;;;;4999624;28;20041;-72
2023/12/15 09:02:16;;;;;;;0.95;0.60;;;7.30;99.90;;;;;;5010085;28;20033;-71
2023/12/15 09:04:42;;;;;;;0.68;0.63;;;7.40;99.90;;;;;;5008610;28;20047;-72
2023/12/15 09:07:08;;;;;;;1.58;0.90;;;7.60;99.90;;;;;;5009381;28;20072;-74
2023/12/15 09:09:36;;;;;;;4.03;0.88;;;7.70;99.90;;;;;;5010135;28;20396;-74
2023/12/15 09:12:02;;;;;;;9.00;0.93;;;7.90;99.90;;;;;;5000739;28;20043;-74
2023/12/15 09:14:29;;;;;;;4.90;0.93;;;8.10;99.90;;;;;;5014667;28;20089;-72
2023/12/15 09:16:55;;;;;;;2.25;1.30;;;8.20;99.90;;;;;;5002952;28;20413;-72
2023/12/15 09:19:21;;;;;;;3.88;2.45;;;8.30;99.90;;;;;;5015324;28;20160;-71
2023/12/15 09:21:47;;;;;;;2.08;0.77;;;8.40;99.90;;;;;;5009946;28;20033;-72
2023/12/15 09:24:15;;;;;;;6.90;1.25;;;8.60;99.90;;;;;;5018910;28;20052;-73
2023/12/15 09:26:42;;;;;;;2.38;0.63;;;8.50;99.90;;;;;;5010006;28;20058;-73
2023/12/15 09:29:09;;;;;;;8.55;1.00;;;8.60;99.90;;;;;;5016892;28;20488;-72
2023/12/15 09:31:35;;;;;;;3.00;1.40;;;8.70;99.90;;;;;;5007141;28;20033;-72
2023/12/15 09:34:00;;;;;;;3.28;0.93;;;8.80;99.90;;;;;;5015752;28;20044;-72
2023/12/15 09:36:26;;;;;;;3.03;0.50;;;8.90;99.90;;;;;;5006490;28;20497;-73
2023/12/15 09:38:53;;;;;;;6.00;1.15;;;9.00;99.90;;;;;;5020498;28;20033;-72
2023/12/15 09:41:20;;;;;;;1.75;1.02;;;9.20;99.90;;;;;;5002796;28;21186;-72
2023/12/15 09:43:46;;;;;;;1.33;0.85;;;9.30;99.20;;;;;;5019349;28;20052;-72
2023/12/15 09:46:12;;;;;;;2.65;0.70;;;9.50;99.00;;;;;;5014582;28;20025;-71
2023/12/15 09:48:38;;;;;;;0.50;0.50;;;9.60;99.20;;;;;;5015147;28;20426;-72
2023/12/15 09:51:09;;;;;;;0.98;0.30;;;9.80;98.20;;;;;;5020597;28;20112;-73
2023/12/15 09:53:36;;;;;;;0.85;0.50;;;9.90;97.40;;;;;;5020167;28;20025;-72
2023/12/15 09:56:04;;;;;;;1.98;0.57;;;;;;;;;;5019936;28;20845;-71
2023/12/15 09:58:29;;;;;;;2.75;0.73;;;10.10;99.90;;;;;;5009339;28;21596;-72
2023/12/15 10:00:55;;;;;;;6.13;1.02;;;10.10;96.50;;;;;;5010229;28;20493;-74
2023/12/15 10:03:22;;;;;;;0.57;0.55;;;10.20;96.70;;;;;;4991412;28;20083;-71
2023/12/15 10:05:47;;;;;;;1.27;1.05;;;10.30;96.60;;;;;;5011293;28;21484;-72
2023/12/15 10:08:14;;;;;;;9.95;0.90;;;10.40;96.20;;;;;;4996222;28;20067;-71
2023/12/15 10:10:40;;;;;;;4.47;1.10;;;10.40;95.20;;;;;;5009986;28;20044;-72
2023/12/15 10:13:05;;;;;;;0.80;0.63;;;10.50;95.00;;;;;;5001912;28;20037;-73
2023/12/15 10:15:31;;;;;;;9.30;1.10;;;10.40;95.60;;;;;;5011438;28;20060;-71
2023/12/15 10:17:58;;;;;;;5.03;1.23;;;10.40;96.40;;;;;;5004195;28;20029;-71
2023/12/15 10:20:25;;;;;;;2.40;0.93;;;10.40;96.40;;;;;;5014892;28;20164;-76
2023/12/15 10:23:06;;;;;;;2.97;0.88;;;10.40;96.50;;;;;;5000563;28;20610;-72
2023/12/15 10:25:33;;;;;;;1.60;0.63;;;10.40;95.60;;;;;;5014261;28;20041;-71
2023/12/15 10:27:59;;;;;;;2.47;1.30;;;10.50;96.00;;;;;;5004584;28;20984;-71
2023/12/15 10:30:25;;;;;;;14.57;1.85;;;10.50;96.90;;;;;;5013667;28;20038;-70
2023/12/15 10:32:53;;;;;;;3.70;0.60;;;10.50;97.00;;;;;;5001698;28;20069;-70
2023/12/15 10:35:22;;;;;;;1.60;0.80;;;10.70;99.90;;;;;;5003813;28;20395;-70
2023/12/15 10:37:48;;;;;;;;;;;10.80;99.90;;;;;;5005410;28;20108;-71
2023/12/15 10:40:14;;;;;;;1.73;1.17;;;11.00;99.90;;;;;;5009127;28;20003;-71
2023/12/15 10:42:41;;;;;;;2.10;1.60;;;11.20;99.90;;;;;;5013981;28;20095;-71
2023/12/15 10:45:08;;;;;;;4.78;1.20;;;11.30;96.10;;;;;;5005785;28;20042;-70
2023/12/15 10:47:34;;;;;;;3.55;1.17;;;11.50;95.90;;;;;;5018112;28;21624;-71
2023/12/15 10:50:01;;;;;;;8.93;1.75;;;11.80;95.20;;;;;;5005740;28;20079;-70
2023/12/15 10:52:27;;;;;;;3.90;1.25;;;11.90;94.40;;;;;;5021197;28;20065;-71
2023/12/15 10:54:55;;;;;;;3.75;0.60;;;12.00;93.70;;;;;;5006562;28;20140;-70
2023/12/15 10:57:21;;;;;;;7.13;1.05;;;11.90;92.20;;;;;;5019598;28;20044;-70
2023/12/15 10:59:50;;;;;;;0.88;0.43;;;12.00;91.00;;;;;;5010596;28;20041;-70
2023/12/15 11:02:18;;;;;;;8.18;0.80;;;12.00;90.90;;;;;;5017248;28;20032;-70
2023/12/15 11:04:47;;;;;;;7.13;0.70;;;11.80;86.80;;;;;;5011127;28;20041;-69
2023/12/15 11:07:12;;;;;;;3.05;1.08;;;11.60;87.40;;;;;;5017955;28;20414;-72
2023/12/15 11:09:38;;;;;;;1.50;0.68;;;11.50;87.50;;;;;;5007076;28;20041;-73
2023/12/15 11:12:28;;;;;;;3.15;1.30;;;11.50;88.80;;;;;;5020782;28;20086;-75
2023/12/15 11:15:06;;;;;;;3.70;0.60;;;11.30;90.00;;;;;;5006390;28;20826;-72
2023/12/15 11:17:33;;;;;;;2.00;0.43;;;11.30;90.60;;;;;;5017665;28;20584;-72
2023/12/15 11:20:18;;;;;;;0.38;0.30;;;11.20;90.80;;;;;;5009915;28;20743;-71
2023/12/15 11:23:07;;;;;;;2.47;0.98;;;11.20;90.50;;;;;;5009853;28;20181;-71
2023/12/15 11:25:36;;;;;;;2.70;0.60;;;11.20;90.80;;;;;;5007222;28;22107;-72
2023/12/15 11:28:15;;;;;;;2.88;0.60;;;11.20;91.20;;;;;;5012997;28;20502;-71
2023/12/15 11:30:42;;;;;;;;;;;11.30;91.70;;;;;;5011226;28;20052;-74
2023/12/15 11:33:47;;;;;;;4.07;1.08;;;11.30;91.00;;;;;;5018116;28;19955;-74
2023/12/15 11:36:15;;;;;;;4.80;0.75;;;11.40;92.10;;;;;;5008174;28;20056;-74
2023/12/15 11:38:42;;;;;;;0.43;0.43;;;11.40;91.80;;;;;;5018485;28;20284;-75
2023/12/15 11:41:08;;;;;;;5.05;1.17;;;11.60;90.70;;;;;;5013475;28;20040;-75
2023/12/15 11:43:36;;;;;;;1.52;0.50;;;11.80;90.10;;;;;;5025001;28;20033;-77
2023/12/15 11:46:04;;;;;;;6.43;1.17;;;11.90;89.00;;;;;;5018975;28;20037;-78
2023/12/15 11:48:29;;;;;;;9.48;0.80;;;12.10;88.80;;;;;;5047802;28;21274;-85
2023/12/15 11:50:56;;;;;;;3.20;0.88;;;12.20;88.20;;;;;;5024843;28;20529;-73
2023/12/15 11:53:22;;;;;;;8.73;1.27;;;12.20;86.00;;;;;;5034792;28;20045;-74
2023/12/15 11:55:49;;;;;;;5.55;1.02;;;12.30;86.00;;;;;;5033109;28;20025;-75
2023/12/15 11:58:18;;;;;;;4.63;0.80;;;12.30;87.40;;;;;;5032852;28;20051;-78
2023/12/15 12:00:44;;;;;;;8.77;0.65;;;12.30;87.00;;;;;;5010522;28;20084;-75
2023/12/15 12:03:13;;;;;;;1.95;0.65;;;12.40;82.90;;;;;;5017576;28;20116;-77
2023/12/15 12:05:40;;;;;;;4.43;0.80;;;12.50;85.10;;;;;;5015807;28;20029;-77
2023/12/15 12:08:06;;;;;;;3.92;0.80;;;12.40;84.20;;;;;;5011444;28;20064;-77
2023/12/15 12:10:32;;;;;;;3.60;0.50;;;12.30;82.70;;;;;;5022020;28;20394;-76
2023/12/15 12:12:59;;;;;;;1.38;1.20;;;12.40;85.60;;;;;;5009311;28;20096;-77
2023/12/15 12:15:24;;;;;;;5.18;0.88;;;12.50;82.30;;;;;;5027575;28;21691;-75
2023/12/15 12:17:51;;;;;;;6.35;0.73;;;12.70;79.80;;;;;;5009041;28;20043;-78
2023/12/15 12:20:17;;;;;;;5.35;0.98;;;12.80;79.10;;;;;;5022448;28;20128;-83
2023/12/15 12:22:44;;;;;;;1.75;0.82;;;12.90;81.00;;;;;;5006311;28;20029;-77
2023/12/15 12:25:11;;;;;;;4.72;0.80;;;13.10;77.90;;;;;;5016737;28;20055;-75
2023/12/15 12:27:37;;;;;;;1.83;1.08;;;13.20;77.10;;;;;;5010992;28;20061;-76
2023/12/15 12:30:10;;;;;;;2.35;0.70;;;13.10;77.40;;;;;;5021566;28;20037;-76
2023/12/15 12:32:36;;;;;;;1.75;0.60;;;13.00;73.90;;;;;;5013068;28;20032;-74
2023/12/15 12:35:03;;;;;;;1.63;0.88;;;13.00;72.10;;;;;;5019468;28;20552;-77
2023/12/15 12:37:31;;;;;;;4.53;1.40;;;13.00;74.30;;;;;;5011720;28;20032;-74
2023/12/15 12:39:57;;;;;;;3.00;0.77;;;13.10;75.00;;;;;;5022132;28;20033;-74
2023/12/15 12:42:23;;;;;;;4.22;0.80;;;13.10;75.60;;;;;;5007270;28;20514;-76
2023/12/15 12:44:50;;;;;;;4.47;0.68;;;13.20;72.30;;;;;;5020882;28;20838;-75
2023/12/15 12:47:16;;;;;;;0.98;0.55;;;13.10;71.80;;;;;;5014902;28;20401;-75
2023/12/15 12:49:44;;;;;;;4.18;0.52;;;12.90;71.40;;;;;;5021651;28;21108;-76
2023/12/15 12:52:12;;;;;;;4.60;0.57;;;12.80;72.60;;;;;;5023784;28;20121;-75