Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:16;;;;;;;;;51.75;45.50;;;;;-0.83;62.15;102144.28;4997142;28;45544;-76
2022/12/18 00:03:41;;;;;;;;;62.25;50.00;;;;;-0.71;61.64;102168.34;4998259;28;45506;-76
2022/12/18 00:06:08;;;;;;;;;66.25;52.75;;;;;-0.65;62.12;102192.81;4998716;28;45449;-75
2022/12/18 00:08:34;;;;;;;;;68.25;50.50;;;;;-0.77;62.27;102174.84;4997833;28;45539;-75
2022/12/18 00:11:04;;;;;;;;;70.75;55.75;;;;;-0.73;62.45;102182.88;4996773;28;45529;-76
2022/12/18 00:13:30;;;;;;;;;65.75;52.00;;;;;-0.70;62.43;102179.59;4973345;28;48849;-76
2022/12/18 00:15:55;;;;;;;;;76.50;56.25;;;;;-0.70;62.59;102177.00;4994368;28;45602;-76
2022/12/18 00:18:20;;;;;;;;;66.50;52.25;;;;;-0.81;62.75;102162.47;4998377;28;45571;-76
2022/12/18 00:20:46;;;;;;;;;67.75;50.75;;;;;-0.78;62.19;102173.03;4980831;28;45469;-76
2022/12/18 00:23:11;;;;;;;;;63.50;49.00;;;;;-0.79;62.32;102171.25;4995720;28;46003;-76
2022/12/18 00:25:37;;;;;;;;;61.75;48.00;;;;;-0.76;63.03;102179.19;4992894;28;45495;-76
2022/12/18 00:28:03;;;;;;;;;57.25;45.25;;;;;-0.80;62.56;102178.13;5006273;28;45294;-76
2022/12/18 00:30:29;;;;;;;;;66.00;54.00;;;;;-0.77;61.95;102169.66;4975483;28;45537;-76
2022/12/18 00:32:55;;;;;;;;;62.25;50.00;;;;;-0.74;62.27;102183.66;4980931;28;46989;-76
2022/12/18 00:35:20;;;;;;;;;66.75;51.00;;;;;-0.84;62.79;102162.28;5001156;28;45356;-76
2022/12/18 00:37:46;;;;;;;;;67.25;55.25;;;;;-0.79;62.81;102174.72;4980449;28;45362;-76
2022/12/18 00:40:11;;;;;;;;;72.00;55.75;;;;;-0.76;62.87;102194.72;4992540;28;45368;-76
2022/12/18 00:42:55;;;;;;;;;57.25;47.75;;;;;-0.80;62.85;102187.53;4995233;28;45387;-76
2022/12/18 00:45:30;;;;;;;;;60.00;47.25;;;;;-0.81;62.28;102185.75;4984559;28;45617;-76
2022/12/18 00:47:56;;;;;;;;;68.50;55.25;;;;;-0.89;62.58;102169.72;4966017;28;45406;-76
2022/12/18 00:50:23;;;;;;;;;70.00;52.75;;;;;-0.92;61.89;102162.66;4977915;28;45410;-77
2022/12/18 00:52:49;;;;;;;;;62.00;50.50;;;;;-0.97;62.56;102158.00;5002083;28;46363;-76
2022/12/18 00:55:16;;;;;;;;;63.25;51.00;;;;;-0.99;62.70;102173.44;4999815;28;45513;-76
2022/12/18 00:57:41;;;;;;;;;66.25;51.75;;;;;-1.02;62.37;102168.03;4980792;28;45514;-75
2022/12/18 01:00:10;;;;;;;;;50.25;44.00;;;;;-1.03;62.65;102166.25;4994450;28;45377;-76
2022/12/18 01:02:35;;;;;;;;;58.50;47.25;;;;;-1.05;61.94;102166.94;4972223;28;48389;-76
2022/12/18 01:05:00;;;;;;;;;58.00;46.50;;;;;-1.09;62.86;102159.78;4982624;28;46211;-76
2022/12/18 01:07:26;;;;;;;;;56.75;48.50;;;;;-1.14;62.56;102160.38;4983713;28;45386;-77
2022/12/18 01:09:52;;;;;;;;;60.25;45.75;;;;;-1.25;62.87;102139.78;4983264;28;45579;-77
2022/12/18 01:12:17;;;;;;;;;63.75;50.00;;;;;-1.25;62.84;102151.00;4995264;28;46346;-77
2022/12/18 01:14:42;;;;;;;;;71.50;51.00;;;;;-1.20;62.41;102162.56;4974799;28;45586;-77
2022/12/18 01:17:08;;;;;;;;;52.50;44.50;;;;;-1.34;62.78;102138.38;4977661;28;45421;-77
2022/12/18 01:19:33;;;;;;;;;58.50;49.75;;;;;-1.25;62.43;102163.03;4990355;28;46446;-78
2022/12/18 01:21:59;;;;;;;;;61.00;49.00;;;;;-1.25;63.23;102157.88;4999888;28;46117;-79
2022/12/18 01:24:25;;;;;;;;;65.00;50.00;;;;;-1.27;62.37;102155.19;4969127;28;45834;-77
2022/12/18 01:26:50;;;;;;;;;60.75;47.50;;;;;-1.32;63.39;102153.97;4984368;28;45512;-76
2022/12/18 01:29:16;;;;;;;;;48.00;41.50;;;;;-1.35;62.68;102148.59;5008534;28;45309;-76
2022/12/18 01:31:41;;;;;;;;;61.25;49.50;;;;;-1.33;62.31;102155.66;4967402;28;48222;-77
2022/12/18 01:34:06;;;;;;;;;52.50;46.00;;;;;-1.37;62.86;102150.19;4994971;28;45662;-77
2022/12/18 01:36:37;;;;;;;;;58.25;46.00;;;;;-1.30;62.77;102165.31;4969420;28;45330;-77
2022/12/18 01:39:06;;;;;;;;;52.75;46.00;;;;;-1.31;63.02;102152.28;4997405;28;45676;-76
2022/12/18 01:44:48;;;;;;;;;57.75;48.00;;;;;-1.26;62.70;102156.94;4980819;28;45552;-77
2022/12/18 01:47:31;;;;;;;;;54.25;42.25;;;;;-1.24;62.43;102154.50;4981028;28;45345;-77
2022/12/18 01:50:00;;;;;;;;;69.00;48.50;;;;;-1.35;62.69;102122.78;4981122;28;45595;-77
2022/12/18 01:52:29;;;;;;;;;42.75;38.00;;;;;-1.21;62.91;102136.59;4996192;28;45463;-77
2022/12/18 01:54:55;;;;;;;;;52.75;42.00;;;;;-1.20;63.26;102138.41;4991709;28;45531;-77
2022/12/18 01:57:22;;;;;;;;;51.75;43.75;;;;;-1.16;63.24;102138.69;4981628;28;45762;-77
2022/12/18 01:59:52;;;;;;;;;51.25;44.25;;;;;-1.09;62.70;102134.84;4992848;28;45291;-77
2022/12/18 02:02:19;;;;;;;;;47.25;43.50;;;;;-1.07;63.71;102133.22;4998299;28;45600;-77
2022/12/18 02:04:44;;;;;;;;;54.00;43.25;;;;;-1.04;62.56;102129.94;4982401;28;45430;-77
2022/12/18 02:07:34;;;;;;;;;55.25;46.00;;;;;-1.08;62.88;102117.66;4964846;28;45405;-77
2022/12/18 02:10:03;;;;;;;;;56.75;45.50;;;;;-1.00;62.75;102119.94;4975702;28;45514;-77
2022/12/18 02:13:02;;;;;;;;;58.50;45.25;;;;;-0.97;62.98;102132.16;4980912;28;47131;-76
2022/12/18 02:15:57;;;;;;;;;61.50;46.75;;;;;-1.06;63.54;102106.63;4995872;28;45243;-77
2022/12/18 02:18:47;;;;;;;;;38.50;37.00;;;;;-0.96;62.87;102127.09;4982430;28;45287;-77
2022/12/18 02:21:36;;;;;;;;;47.25;40.25;;;;;-0.95;62.51;102122.81;4964901;28;45774;-77
2022/12/18 02:24:20;;;;;;;;;55.75;46.50;;;;;-0.95;63.32;102110.78;4987292;28;48016;-77
2022/12/18 02:26:51;;;;;;;;;45.50;40.50;;;;;-1.02;62.55;102093.06;4984078;28;46092;-77
2022/12/18 02:29:22;;;;;;;;;58.75;40.75;;;;;-1.03;62.90;102100.75;5008439;28;45195;-77
2022/12/18 02:32:00;;;;;;;;;49.25;45.25;;;;;-1.02;62.41;102105.13;4964594;28;45587;-77
2022/12/18 02:34:32;;;;;;;;;55.50;44.00;;;;;-1.06;63.27;102116.94;4979599;28;47281;-76
2022/12/18 02:37:01;;;;;;;;;52.00;43.00;;;;;-1.10;62.90;102107.19;5001911;28;45440;-77
2022/12/18 02:39:30;;;;;;;;;59.00;46.25;;;;;-1.08;62.85;102096.97;4967378;28;45243;-77
2022/12/18 02:41:57;;;;;;;;;32.75;32.75;;;;;-1.09;63.27;102100.38;4964458;28;45558;-77
2022/12/18 02:44:22;;;;;;;;;53.75;47.00;;;;;-1.17;62.87;102090.41;4985219;28;48139;-77
2022/12/18 02:46:52;;;;;;;;;58.00;46.75;;;;;-1.11;63.55;102103.72;5001397;28;45302;-76
2022/12/18 02:49:24;;;;;;;;;53.00;42.00;;;;;-1.11;62.85;102093.38;4983923;28;45666;-77
2022/12/18 02:52:04;;;;;;;;;57.75;45.25;;;;;-1.08;63.41;102089.22;5001688;28;45291;-78
2022/12/18 02:54:49;;;;;;;;;57.00;47.75;;;;;-1.09;62.48;102095.19;4993953;28;47110;-76
2022/12/18 02:57:25;;;;;;;;;52.50;44.75;;;;;-1.12;63.10;102076.09;4980576;28;45440;-77
2022/12/18 03:00:01;;;;;;;;;55.75;46.00;;;;;-1.08;63.28;102082.34;4992867;28;45540;-77
2022/12/18 03:02:36;;;;;;;;;52.75;46.00;;;;;-1.11;62.92;102066.66;4983843;28;45405;-77
2022/12/18 03:05:24;;;;;;;;;55.50;46.75;;;;;-1.08;63.71;102084.94;4977507;28;47089;-77
2022/12/18 03:08:21;;;;;;;;;50.25;41.50;;;;;-1.08;63.01;102082.34;4974269;28;46031;-77
2022/12/18 03:10:58;;;;;;;;;51.00;42.75;;;;;-1.11;63.54;102070.13;4961726;28;45400;-77
2022/12/18 03:13:33;;;;;;;;;68.25;49.00;;;;;-1.09;62.89;102078.00;4985793;28;46376;-77
2022/12/18 03:16:00;;;;;;;;;59.50;49.25;;;;;-1.16;63.29;102080.97;4971300;28;47662;-77
2022/12/18 03:18:48;;;;;;;;;61.50;48.00;;;;;-1.11;62.77;102088.22;4994550;28;45427;-77
2022/12/18 03:21:16;;;;;;;;;52.25;44.75;;;;;-1.07;63.24;102091.00;4964003;28;45392;-77
2022/12/18 03:23:49;;;;;;;;;66.75;45.75;;;;;-1.12;63.41;102089.03;4981718;28;45190;-78
2022/12/18 03:26:18;;;;;;;;;53.50;44.50;;;;;-1.15;63.67;102087.91;4980922;28;46530;-77
2022/12/18 03:28:50;;;;;;;;;65.25;42.75;;;;;-1.19;62.98;102076.50;5007066;28;45431;-77
2022/12/18 03:31:19;;;;;;;;;64.25;48.25;;;;;-1.18;63.23;102082.53;4983077;28;45275;-76
2022/12/18 03:33:57;;;;;;;;;59.50;44.00;;;;;-1.14;63.19;102090.59;4981278;28;45581;-77
2022/12/18 03:36:23;;;;;;;;;47.50;39.00;;;;;-1.12;62.96;102093.31;4981387;28;45650;-77
2022/12/18 03:38:49;;;;;;;;;57.25;47.50;;;;;-1.15;63.65;102086.25;4972365;28;45297;-77
2022/12/18 03:41:32;;;;;;;;;48.50;43.75;;;;;-1.13;63.67;102084.63;4982156;28;45286;-77
2022/12/18 03:44:21;;;;;;;;;57.00;46.50;;;;;-1.24;63.55;102056.31;4987404;28;45530;-77
2022/12/18 03:47:04;;;;;;;;;47.25;41.00;;;;;-1.15;63.52;102072.41;4988998;28;46840;-77
2022/12/18 03:50:08;;;;;;;;;56.50;46.00;;;;;-1.14;63.31;102075.09;4981100;28;45227;-77
2022/12/18 03:52:42;;;;;;;;;50.50;43.75;;;;;-1.13;63.42;102076.00;4978837;28;45239;-77
2022/12/18 03:55:10;;;;;;;;;43.75;41.25;;;;;-1.13;63.77;102076.88;4992543;28;45215;-77
2022/12/18 03:57:38;;;;;;;;;59.50;47.00;;;;;-1.15;63.54;102073.31;4980687;28;48311;-77
2022/12/18 04:00:10;;;;;;;;;61.75;48.25;;;;;-1.17;63.69;102069.75;4991405;28;45850;-77
2022/12/18 04:02:40;;;;;;;;;57.25;46.25;;;;;-1.21;63.84;102052.25;4980557;28;45263;-77
2022/12/18 04:05:08;;;;;;;;;55.75;46.00;;;;;-1.16;63.52;102055.13;4979118;28;45490;-77
2022/12/18 04:07:34;;;;;;;;;61.00;47.50;;;;;-1.26;63.42;102040.72;4979120;28;48487;-77
2022/12/18 04:10:02;;;;;;;;;50.50;41.25;;;;;-1.21;63.41;102043.59;4979190;28;45361;-77
2022/12/18 04:12:29;;;;;;;;;48.75;41.00;;;;;-1.20;63.56;102048.88;4979204;28;45353;-77
2022/12/18 04:14:55;;;;;;;;;62.75;46.75;;;;;-1.30;63.55;102035.28;4980650;28;45460;-77
2022/12/18 04:17:20;;;;;;;;;57.75;47.00;;;;;-1.21;63.97;102054.81;4991884;28;45257;-77
2022/12/18 04:19:46;;;;;;;;;52.50;44.25;;;;;-1.24;63.78;102058.91;4979195;28;45341;-77
2022/12/18 04:22:11;;;;;;;;;65.00;51.50;;;;;-1.24;63.89;102056.31;4980765;28;45940;-77
2022/12/18 04:24:37;;;;;;;;;56.50;46.25;;;;;-1.31;63.61;102044.72;4962499;28;45508;-77
2022/12/18 04:27:03;;;;;;;;;61.25;44.50;;;;;-1.36;63.90;102023.75;4986300;28;47550;-77
2022/12/18 04:29:28;;;;;;;;;56.50;46.25;;;;;-1.24;63.89;102046.00;5002886;28;45488;-77
2022/12/18 04:31:54;;;;;;;;;51.75;45.00;;;;;-1.35;63.88;102027.22;4980280;28;45386;-77
2022/12/18 04:34:20;;;;;;;;;66.25;48.75;;;;;-1.26;63.68;102050.16;4980974;28;45238;-76
2022/12/18 04:36:45;;;;;;;;;61.50;46.25;;;;;-1.34;63.39;102044.47;4980242;28;45343;-76
2022/12/18 04:39:11;;;;;;;;;52.75;44.50;;;;;-1.39;64.49;102043.28;4980298;28;45308;-77
2022/12/18 04:41:36;;;;;;;;;51.25;40.75;;;;;-1.28;64.70;102067.22;4979075;28;45253;-77
2022/12/18 04:44:02;;;;;;;;;58.00;46.25;;;;;-1.40;63.91;102057.00;4962648;28;45837;-77
2022/12/18 04:46:27;;;;;;;;;52.00;44.50;;;;;-1.30;64.14;102066.25;4978629;28;48425;-77
2022/12/18 04:48:52;;;;;;;;;50.25;41.50;;;;;-1.32;64.53;102073.91;4980195;28;45380;-77
2022/12/18 04:51:18;;;;;;;;;50.25;45.50;;;;;-1.42;64.37;102062.06;4968625;28;45479;-77
2022/12/18 04:53:43;;;;;;;;;58.00;47.25;;;;;-1.31;64.36;102062.78;4991684;28;45270;-76
2022/12/18 04:56:14;;;;;;;;;51.25;46.50;;;;;-1.36;65.12;102065.06;4980026;28;45508;-77
2022/12/18 04:58:41;;;;;;;;;51.00;45.25;;;;;-1.33;64.14;102066.97;4981432;28;45498;-76
2022/12/18 05:01:07;;;;;;;;;63.50;49.00;;;;;-1.35;64.08;102050.44;4994079;28;45239;-77
2022/12/18 05:03:34;;;;;;;;;54.50;42.75;;;;;-1.32;64.46;102063.56;4997402;28;45456;-76
2022/12/18 05:06:00;;;;;;;;;57.75;45.25;;;;;-1.40;64.33;102057.91;4979891;28;45684;-77
2022/12/18 05:08:25;;;;;;;;;51.75;44.00;;;;;-1.38;64.29;102058.91;4978488;28;45929;-76
2022/12/18 05:11:02;;;;;;;;;64.00;48.00;;;;;-1.31;63.86;102077.38;4978424;28;45423;-77
2022/12/18 05:13:28;;;;;;;;;42.00;36.50;;;;;-1.31;64.00;102073.13;4979881;28;45259;-77
2022/12/18 05:15:54;;;;;;;;;41.00;37.75;;;;;-1.34;63.66;102076.41;4979528;28;46386;-77
2022/12/18 05:18:20;;;;;;;;;52.25;43.50;;;;;-1.27;64.03;102066.47;4979719;28;45291;-77
2022/12/18 05:20:46;;;;;;;;;51.00;45.50;;;;;-1.23;64.46;102078.75;4980200;28;45455;-77
2022/12/18 05:23:11;;;;;;;;;50.50;40.00;;;;;-1.33;64.24;102073.00;4981721;28;45500;-77
2022/12/18 05:25:37;;;;;;;;;46.50;39.50;;;;;-1.23;64.71;102090.03;4982969;28;45241;-77
2022/12/18 05:28:02;;;;;;;;;46.25;40.75;;;;;-1.21;63.89;102101.31;5002977;28;45312;-76
2022/12/18 05:30:28;;;;;;;;;51.50;46.50;;;;;-1.22;64.04;102085.75;4992730;28;45401;-77
2022/12/18 05:32:53;;;;;;;;;53.25;43.25;;;;;-1.20;64.35;102085.06;4982715;28;45302;-76
2022/12/18 05:35:19;;;;;;;;;52.75;43.25;;;;;-1.21;63.92;102075.50;4983206;28;45466;-76
2022/12/18 05:37:44;;;;;;;;;55.75;45.25;;;;;-1.13;63.92;102079.47;4982754;28;45611;-77
2022/12/18 05:40:11;;;;;;;;;59.25;44.25;;;;;-1.17;64.19;102068.84;4982981;28;45365;-76
2022/12/18 05:42:37;;;;;;;;;49.00;42.25;;;;;-1.09;63.85;102075.41;4982441;28;45411;-76
2022/12/18 05:45:02;;;;;;;;;57.00;43.25;;;;;-1.05;63.90;102079.06;4991760;28;47142;-77
2022/12/18 05:47:28;;;;;;;;;55.75;43.00;;;;;-1.04;63.45;102074.03;4971579;28;45481;-77
2022/12/18 05:49:54;;;;;;;;;50.25;43.50;;;;;-1.04;64.00;102068.84;5002537;28;45232;-76
2022/12/18 05:52:20;;;;;;;;;55.00;45.75;;;;;-1.08;63.70;102060.78;4998041;28;45269;-76
2022/12/18 05:54:45;;;;;;;;;52.50;43.50;;;;;-1.01;63.50;102065.56;4976419;28;46498;-76
2022/12/18 05:57:10;;;;;;;;;54.50;45.00;;;;;-0.98;63.26;102064.06;4981030;28;45488;-76
2022/12/18 05:59:36;;;;;;;;;40.25;35.75;;;;;-1.11;63.66;102044.28;4991232;28;45248;-76
2022/12/18 06:02:01;;;;;;;;;48.50;41.75;;;;;-1.08;63.95;102046.19;4987151;28;45278;-77
2022/12/18 06:04:31;;;;;;;;;50.75;46.25;;;;;-1.07;63.05;102049.66;4982587;28;45258;-77
2022/12/18 06:06:56;;;;;;;;;54.75;46.25;;;;;-1.07;63.55;102060.88;4982101;28;45369;-77
2022/12/18 06:09:22;;;;;;;;;47.75;38.75;;;;;-1.18;63.36;102039.50;4981334;28;45380;-76
2022/12/18 06:11:47;;;;;;;;;52.25;44.00;;;;;-1.17;63.34;102036.16;4981992;28;45437;-77
2022/12/18 06:14:13;;;;;;;;;60.00;48.25;;;;;-1.13;63.74;102048.47;4982272;28;45436;-77
2022/12/18 06:16:38;;;;;;;;;50.50;42.25;;;;;-1.04;63.36;102057.59;4982041;28;45249;-77
2022/12/18 06:19:05;;;;;;;;;65.00;45.50;;;;;-1.03;63.24;102046.47;4970664;28;45453;-76
2022/12/18 06:21:31;;;;;;;;;60.75;42.75;;;;;-1.09;63.65;102046.09;4980209;28;45424;-76
2022/12/18 06:23:56;;;;;;;;;50.25;43.00;;;;;-1.15;63.72;102043.97;4992349;28;46524;-77
2022/12/18 06:26:22;;;;;;;;;48.50;42.75;;;;;-1.14;63.14;102049.25;4981632;28;45235;-76
2022/12/18 06:28:47;;;;;;;;;49.50;43.50;;;;;-1.15;63.05;102042.31;5008739;28;45340;-77
2022/12/18 06:31:13;;;;;;;;;59.25;46.25;;;;;-1.27;62.91;102028.59;4983501;28;45255;-77
2022/12/18 06:33:39;;;;;;;;;63.50;47.00;;;;;-1.19;63.56;102065.25;4974476;28;46480;-76
2022/12/18 06:36:13;;;;;;;;;52.75;44.75;;;;;-1.24;62.91;102054.63;4982455;28;45456;-77
2022/12/18 06:38:42;;;;;;;;;48.25;43.00;;;;;-1.20;62.88;102058.31;4982256;28;45440;-77
2022/12/18 06:41:09;;;;;;;;;54.75;47.25;;;;;-1.33;62.90;102039.44;4981757;28;45471;-77
2022/12/18 06:43:34;;;;;;;;;56.75;47.00;;;;;-1.36;63.04;102023.75;4982138;28;46398;-77
2022/12/18 06:46:00;;;;;;;;;50.75;44.25;;;;;-1.21;63.23;102044.47;4981405;28;45170;-77
2022/12/18 06:48:25;;;;;;;;;53.00;43.25;;;;;-1.30;62.98;102036.16;4981965;28;45408;-76
2022/12/18 06:50:50;;;;;;;;;57.75;45.75;;;;;-1.27;63.32;102043.22;4983137;28;45508;-77
2022/12/18 06:53:16;;;;;;;;;64.50;48.25;;;;;-1.31;63.14;102024.03;5001451;28;45197;-77
2022/12/18 06:55:41;;;;;;;;;54.00;47.00;;;;;-1.31;62.93;102030.88;4967641;28;46388;-77
2022/12/18 06:58:07;;;;;;;;;46.50;37.50;;;;;-1.35;63.31;102016.88;4980543;28;45301;-76
2022/12/18 07:00:32;;;;;;;;;56.25;44.50;;;;;-1.34;63.87;102014.41;4993491;28;45834;-77
2022/12/18 07:02:57;;;;;;;;;48.25;42.25;;;;;-1.36;63.61;102012.53;4981328;28;45507;-77
2022/12/18 07:05:23;;;;;;;;;53.75;43.75;;;;;-1.33;63.23;102016.19;4984072;28;45310;-76
2022/12/18 07:07:48;;;;;;;;;52.25;42.25;;;;;-1.38;63.51;102012.41;4992118;28;45458;-77
2022/12/18 07:10:14;;;;;;;;;60.50;48.25;;;;;-1.37;63.79;102015.88;4981424;28;45392;-77
2022/12/18 07:12:39;;;;;;;;;57.75;46.00;;;;;-1.27;63.42;102030.28;4969279;28;46131;-77
2022/12/18 07:15:05;;;;;;;;;46.00;44.75;;;;;-1.37;63.21;101998.69;4975803;28;45985;-77
2022/12/18 07:17:30;;;;;;;;;44.25;41.50;;;;;-1.36;62.97;101995.31;4980070;28;45394;-77
2022/12/18 07:19:56;;;;;;;;;64.25;46.25;;;;;-1.38;63.41;102002.06;4979792;28;45361;-76
2022/12/18 07:22:21;;;;;;;;;60.25;44.00;;;;;-1.29;63.16;102016.38;4979841;28;46958;-77
2022/12/18 07:24:50;;;;;;;;;50.75;44.00;;;;;-1.31;63.64;102015.38;4963342;28;45351;-77
2022/12/18 07:27:15;;;;;;;;;51.00;43.25;;;;;-1.30;62.82;102020.66;4992190;28;45455;-78
2022/12/18 07:29:41;;;;;;;;;54.75;45.75;;;;;-1.33;62.81;102018.75;5001324;28;45416;-79
2022/12/18 07:32:07;;;;;;;;;43.00;37.00;;;;;-1.39;63.64;102005.47;4963285;28;48054;-79
2022/12/18 07:34:32;;;;;;;;;49.00;43.75;;;;;-1.37;63.03;102001.25;4982121;28;45215;-79
2022/12/18 07:36:58;;;;;;;;;53.50;44.50;;;;;-1.34;63.28;102005.75;4981300;28;45282;-79
2022/12/18 07:39:23;;;;;;;;;53.50;41.50;;;;;-1.39;63.09;102004.53;4978663;28;45628;-79
2022/12/18 07:42:30;;;;;;;;;52.75;46.00;;;;;-1.31;62.94;102025.72;4991211;28;45521;-79
2022/12/18 07:44:34;;;;;;;;;52.00;41.50;;;;;-1.34;62.79;102034.16;4980186;28;45468;-80
2022/12/18 07:46:59;;;;;;;;;52.50;46.00;;;;;-1.25;63.12;102052.84;4979273;28;45437;-80
2022/12/18 07:49:24;;;;;;;;;59.75;43.25;;;;;-1.21;63.66;102059.09;4980519;28;45380;-80
2022/12/18 07:51:50;;;;;;;;;55.00;42.50;;;;;-1.36;62.37;102021.16;4991433;28;45453;-79
2022/12/18 07:54:15;;;;;;;;;52.50;44.00;;;;;-1.23;63.35;102046.09;5000396;28;45337;-79
2022/12/18 07:56:41;;;;;;;;;51.00;44.00;;;;;-1.24;62.81;102041.72;4979698;28;45576;-80
2022/12/18 07:59:06;;;;;;;;;38.00;33.25;;;;;-1.24;63.10;102036.53;4997885;28;45445;-79
2022/12/18 08:01:34;;;;;;;;;50.00;44.75;;;;;-1.35;62.49;102014.28;4987234;28;46896;-80
2022/12/18 08:03:59;;;;;;;;;43.50;43.00;;;;;-1.35;62.54;102022.03;4984959;28;45222;-78
2022/12/18 08:06:25;;;;;;;;;49.25;42.75;;;;;-1.24;62.73;102021.03;4988066;28;45601;-79
2022/12/18 08:08:55;;;;;;;;;44.50;35.75;;;;;-1.33;62.84;102005.84;4962667;28;45312;-80
2022/12/18 08:11:22;;;;;;;;;52.00;43.00;;;;;-1.30;62.84;102004.28;4991666;28;46541;-79
2022/12/18 08:13:47;;;;;;;;;51.50;43.50;;;;;-1.34;62.39;101996.31;4981352;28;45357;-78
2022/12/18 08:16:13;;;;;;;;;48.75;39.25;;;;;-1.22;62.52;102027.22;4980170;28;45786;-79
2022/12/18 08:18:38;;;;;;;;;44.75;37.75;;;;;-1.25;62.52;102015.78;4980290;28;45334;-79
2022/12/18 08:21:22;;;;;;;;;50.00;42.50;;;;;-1.27;62.80;102020.84;4978868;28;47069;-78
2022/12/18 08:23:49;;;;;;;;;47.75;43.25;;;;;-1.14;62.40;102036.34;4983508;28;46022;-79
2022/12/18 08:26:15;;;;;;;;;46.50;43.00;;;;;-1.17;62.99;102031.00;4993041;28;45333;-79
2022/12/18 08:28:40;;;;;;;;;52.25;41.25;;;;;-1.18;62.58;102030.88;4987919;28;45194;-79
2022/12/18 08:31:07;;;;;;;;;55.50;46.50;;;;;-1.15;62.67;102033.66;4983133;28;47821;-78
2022/12/18 08:33:33;;;;;;;;;46.00;43.75;;;;;-1.11;63.00;102027.91;4987438;28;45280;-78
2022/12/18 08:35:59;;;;;;;;;49.25;42.75;;;;;-1.13;62.34;102032.06;4982960;28;45386;-78
2022/12/18 08:38:25;;;;;;;;;55.75;45.50;;;;;-1.05;62.62;102048.06;4978496;28;45773;-78
2022/12/18 08:41:16;;;;;;;;;54.50;46.00;;;;;-0.97;62.40;102065.84;4979940;28;48053;-79
2022/12/18 08:44:42;;;;;;;;;47.25;44.25;;;;;-0.98;62.35;102052.84;4980119;28;45366;-78
2022/12/18 08:46:42;;;;;;;;;50.75;45.25;;;;;-0.97;62.71;102045.16;4974778;28;45283;-76
2022/12/18 08:49:09;;;;;;;;;52.50;43.00;;;;;-0.85;62.51;102067.44;4961860;28;45474;-78
2022/12/18 08:51:35;;;;;;;;;57.00;46.75;;;;;-0.83;61.88;102068.41;4970745;28;48050;-78
2022/12/18 08:54:02;;;;;;;;;56.50;46.50;;;;;-0.79;62.59;102060.97;4997052;28;45352;-78
2022/12/18 08:56:27;;;;;;;;;53.25;42.50;;;;;-0.76;61.75;102062.84;4982542;28;45357;-79
2022/12/18 08:58:54;;;;;;;;;54.75;44.50;;;;;-0.72;61.45;102065.75;4968115;28;45556;-78
2022/12/18 09:01:20;;;;;;;;;52.50;42.75;;;;;-0.81;62.05;102038.41;4993829;28;46168;-78
2022/12/18 09:03:46;;;;;;;;;51.00;42.50;;;;;-0.73;61.66;102043.25;4981828;28;45451;-78
2022/12/18 09:06:15;;;;;;;;;53.50;42.50;;;;;-0.63;62.10;102049.00;4983250;28;45737;-79
2022/12/18 09:08:41;;;;;;;;;53.50;41.75;;;;;-0.69;61.53;102053.00;4980759;28;45555;-79
2022/12/18 09:11:13;;;;;;;;;52.50;45.50;;;;;-0.73;61.30;102050.13;4992961;28;46145;-79
2022/12/18 09:13:38;;;;;;;;;58.75;47.00;;;;;-0.77;61.21;102045.56;4994654;28;45412;-78
2022/12/18 09:16:04;;;;;;;;;53.50;43.50;;;;;-0.74;61.51;102050.91;4982786;28;45383;-78
2022/12/18 09:18:29;;;;;;;;;45.50;43.50;;;;;-0.68;61.67;102048.72;4998440;28;45255;-78
2022/12/18 09:20:54;;;;;;;;;48.25;41.25;;;;;-0.63;61.55;102049.91;4992420;28;45329;-78
2022/12/18 09:23:22;;;;;;;;;59.50;45.00;;;;;-0.60;61.67;102054.38;4986183;28;45286;-78
2022/12/18 09:25:48;;;;;;;;;52.00;45.75;;;;;-0.68;61.73;102033.19;5002374;28;45488;-78
2022/12/18 09:28:18;;;;;;;;;55.50;45.25;;;;;-0.48;62.09;102058.63;5007567;28;45385;-79
2022/12/18 09:30:47;;;;;;;;;46.75;40.50;;;;;-0.53;61.04;102022.94;4990790;28;45599;-78
2022/12/18 09:33:12;;;;;;;;;51.00;43.75;;;;;-0.37;61.69;102040.28;4982416;28;45275;-78
2022/12/18 09:35:43;;;;;;;;;62.25;46.75;;;;;-0.27;61.45;102034.84;4982548;28;45172;-79
2022/12/18 09:38:12;;;;;;;;;52.00;46.00;;;;;-0.28;61.43;102022.72;4964630;28;45903;-78
2022/12/18 09:40:49;;;;;;;;;61.50;48.25;;;;;-0.18;60.84;102040.59;4983061;28;45660;-78
2022/12/18 09:43:27;;;;;;;;;49.75;42.25;;;;;-0.13;60.90;102044.38;4982449;28;45386;-80
2022/12/18 09:46:02;;;;;;;;;49.25;44.25;;;;;-0.17;61.44;102032.03;4981963;28;45330;-77
2022/12/18 09:48:32;;;;;;;;;58.25;46.50;;;;;-0.04;60.49;102044.00;4992144;28;45564;-78
2022/12/18 09:51:02;;;;;;;;;56.50;47.25;;;;;-0.02;60.47;102048.50;4986698;28;45599;-78
2022/12/18 09:53:34;;;;;;;;;61.25;50.75;;;;;-0.04;60.71;102046.59;5001903;28;45411;-79
2022/12/18 09:56:03;;;;;;;;;60.25;44.75;;;;;0.02;60.50;102043.50;4979188;28;45459;-79
2022/12/18 09:58:47;;;;;;;;;60.50;47.00;;;;;0.00;60.36;102025.28;4982185;28;45448;-81
2022/12/18 10:01:22;;;;;;;;;50.75;37.75;;;;;0.11;60.56;102034.59;4988294;28;47051;-80
2022/12/18 10:03:48;;;;;;;;;54.25;46.50;;;;;0.07;60.38;102026.53;5001643;28;45364;-79
2022/12/18 10:06:21;;;;;;;;;64.75;51.25;;;;;0.12;60.00;102028.59;4991930;28;45285;-78
2022/12/18 10:09:10;;;;;;;;;51.25;45.00;;;;;0.16;59.77;102040.00;4981059;28;45522;-77
2022/12/18 10:11:57;;;;;;;;;49.75;41.25;;;;;0.21;60.25;102030.81;4971140;28;45351;-79
2022/12/18 10:14:45;;;;;;;;;59.25;46.25;;;;;0.28;60.31;102029.50;4974432;28;45456;-80
2022/12/18 10:17:34;;;;;;;;;55.75;42.00;;;;;0.28;59.51;102037.28;4993653;28;45403;-80
2022/12/18 10:20:04;;;;;;;;;49.50;43.75;;;;;0.26;59.84;102025.91;4950936;28;45424;-80
2022/12/18 10:22:39;;;;;;;;;60.25;47.75;;;;;0.38;59.69;102035.31;4981730;28;46140;-80
2022/12/18 10:25:23;;;;;;;;;51.00;42.00;;;;;0.46;60.10;102025.41;4980322;28;45460;-80
2022/12/18 10:27:53;;;;;;;;;48.50;41.75;;;;;0.54;59.90;102018.97;4987167;28;45330;-79
2022/12/18 10:30:22;;;;;;;;;64.75;49.25;;;;;0.60;59.77;102000.28;4975772;28;45996;-79
2022/12/18 10:32:47;;;;;;;;;63.00;49.00;;;;;0.61;59.51;101989.97;4963965;28;47087;-79
2022/12/18 10:35:19;;;;;;;;;51.75;43.25;;;;;0.69;59.52;101993.00;4981753;28;45680;-79
2022/12/18 10:38:16;;;;;;;;;50.00;43.50;;;;;0.91;59.17;102013.28;4984443;28;45383;-79
2022/12/18 10:41:04;;;;;;;;;49.75;43.75;;;;;0.99;59.14;102009.41;4982920;28;45332;-78
2022/12/18 10:43:36;;;;;;;;;51.75;44.00;;;;;1.07;58.69;102005.53;4989153;28;47376;-79
2022/12/18 10:46:07;;;;;;;;;57.25;45.00;;;;;1.25;58.92;102009.94;4980999;28;45246;-79
2022/12/18 10:48:36;;;;;;;;;55.50;45.25;;;;;1.24;58.88;102001.25;4972935;28;45428;-78
2022/12/18 10:51:03;;;;;;;;;48.25;41.50;;;;;1.38;58.48;102007.19;4997438;28;46170;-78
2022/12/18 10:53:31;;;;;;;;;50.50;45.50;;;;;1.48;59.06;102006.00;4999605;28;46247;-77
2022/12/18 10:56:03;;;;;;;;;60.50;43.50;;;;;1.48;58.23;101986.13;4982817;28;45405;-78
2022/12/18 10:58:33;;;;;;;;;58.25;45.50;;;;;1.66;58.46;102006.09;4981540;28;45433;-79
2022/12/18 11:01:06;;;;;;;;;55.75;46.25;;;;;1.56;57.94;101985.66;4993451;28;45554;-78
2022/12/18 11:03:37;;;;;;;;;62.50;45.75;;;;;1.61;58.01;102000.66;4980894;28;45671;-79
2022/12/18 11:06:09;;;;;;;;;55.00;45.00;;;;;1.71;58.06;102012.38;4963426;28;45310;-77
2022/12/18 11:08:36;;;;;;;;;57.75;46.75;;;;;1.66;58.01;101975.81;4981212;28;45484;-78
2022/12/18 11:11:02;;;;;;;;;61.00;49.25;;;;;1.72;57.00;101980.44;4981006;28;45525;-78
2022/12/18 11:13:30;;;;;;;;;61.00;49.00;;;;;1.87;58.00;101994.22;4980899;28;45295;-78
2022/12/18 11:15:57;;;;;;;;;62.50;46.50;;;;;1.88;57.37;102000.31;4988795;28;45412;-78
2022/12/18 11:18:27;;;;;;;;;51.50;45.25;;;;;1.85;57.33;101976.78;4984437;28;45465;-79
2022/12/18 11:21:05;;;;;;;;;57.75;45.25;;;;;1.99;57.59;102000.03;4947440;28;45283;-78
2022/12/18 11:23:44;;;;;;;;;58.25;44.75;;;;;2.02;57.23;101983.72;4978374;28;48084;-78