Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:21;;;;;;;6.20;3.53;;;1.90;99.90;;;;;;7623281;19;20016;-70
2022/11/25 00:04:53;;;;;;;5.82;3.78;;;2.00;99.90;;;;;;7609218;19;20090;-71
2022/11/25 00:07:25;;;;;;;9.18;3.83;;;2.00;99.90;;;;;;7611255;19;20028;-70
2022/11/25 00:09:57;;;;;;;6.80;3.35;;;1.90;99.90;;;;;;7616623;19;20040;-69
2022/11/25 00:12:29;;;;;;;5.25;3.40;;;2.00;99.90;;;;;;7615788;19;20022;-71
2022/11/25 00:15:01;;;;;;;7.15;4.32;;;1.90;99.90;;;;;;7616153;19;20026;-71
2022/11/25 00:17:34;;;;;;;7.15;3.90;;;1.90;99.90;;;;;;7615945;19;20017;-70
2022/11/25 00:20:06;;;;;;;6.28;3.47;;;1.90;99.90;;;;;;7613719;19;20062;-71
2022/11/25 00:22:38;;;;;;;9.57;3.90;;;1.90;99.90;;;;;;7619436;19;20046;-71
2022/11/25 00:25:11;;;;;;;5.18;2.90;;;1.80;99.90;;;;;;7616050;19;20011;-70
2022/11/25 00:27:43;;;;;;;9.30;3.88;;;1.90;99.90;;;;;;7612413;19;20018;-70
2022/11/25 00:30:16;;;;;;;6.18;3.50;;;1.90;99.90;;;;;;7612183;19;20039;-70
2022/11/25 00:32:48;;;;;;;6.07;3.50;;;2.00;99.90;;;;;;7614055;19;20052;-70
2022/11/25 00:35:20;;;;;;;5.80;3.17;;;1.90;99.90;;;;;;7612398;19;20011;-71
2022/11/25 00:37:52;;;;;;;8.20;3.65;;;1.90;99.90;;;;;;7615347;19;20404;-71
2022/11/25 00:40:25;;;;;;;5.32;3.30;;;1.90;99.90;;;;;;7609960;19;20048;-70
2022/11/25 00:45:48;;;;;;;8.05;3.80;;;1.80;99.90;;;;;;7610681;19;20030;-70
2022/11/25 00:48:20;;;;;;;8.02;3.55;;;1.60;99.90;;;;;;7616068;19;20428;-70
2022/11/25 00:50:52;;;;;;;10.85;3.47;;;1.60;99.90;;;;;;7611935;19;20026;-70
2022/11/25 00:53:24;;;;;;;7.40;3.58;;;1.60;99.90;;;;;;7608264;19;20530;-70
2022/11/25 00:56:13;;;;;;;6.43;3.47;;;1.60;99.90;;;;;;7615024;19;20018;-71
2022/11/25 00:58:45;;;;;;;8.30;3.03;;;1.50;99.90;;;;;;7608931;19;20040;-70
2022/11/25 01:01:17;;;;;;;6.85;3.95;;;1.50;99.90;;;;;;7613993;19;20022;-70
2022/11/25 01:03:51;;;;;;;10.45;4.43;;;1.50;99.90;;;;;;7612224;19;20018;-70
2022/11/25 01:06:23;;;;;;;;;;;1.50;99.90;;;;;;7602543;19;20021;-69
2022/11/25 01:08:55;;;;;;;6.07;3.33;;;1.50;99.90;;;;;;7609671;19;19923;-71
2022/11/25 01:11:27;;;;;;;4.28;2.70;;;1.40;99.90;;;;;;7604335;19;20097;-72
2022/11/25 01:13:59;;;;;;;5.38;3.30;;;1.40;99.90;;;;;;7589526;19;20118;-72
2022/11/25 01:16:32;;;;;;;7.28;3.03;;;1.40;99.90;;;;;;7606115;19;20074;-72
2022/11/25 01:19:05;;;;;;;5.63;3.38;;;1.40;99.90;;;;;;7612492;19;20466;-72
2022/11/25 01:21:37;;;;;;;5.25;3.08;;;1.30;99.90;;;;;;7602853;19;20026;-70
2022/11/25 01:24:12;;;;;;;5.95;2.92;;;1.40;99.90;;;;;;7605080;19;20019;-73
2022/11/25 01:26:45;;;;;;;3.72;2.63;;;1.40;99.90;;;;;;7597741;19;20487;-70
2022/11/25 01:29:18;;;;;;;6.00;2.97;;;1.40;99.90;;;;;;7604348;19;20094;-71
2022/11/25 01:31:53;;;;;;;5.90;3.50;;;1.40;99.90;;;;;;7607934;19;20015;-71
2022/11/25 01:34:27;;;;;;;5.57;3.17;;;1.30;99.90;;;;;;7607349;19;20019;-70
2022/11/25 01:37:01;;;;;;;5.53;2.70;;;1.40;99.90;;;;;;7608580;19;20022;-69
2022/11/25 01:39:34;;;;;;;5.25;3.22;;;1.40;99.90;;;;;;7615025;19;20019;-71
2022/11/25 01:42:06;;;;;;;5.90;2.88;;;1.40;99.90;;;;;;7608503;19;20018;-70
2022/11/25 01:44:40;;;;;;;5.35;2.92;;;1.40;99.90;;;;;;7611699;19;20367;-70
2022/11/25 01:47:17;;;;;;;3.97;2.83;;;1.40;99.90;;;;;;7599251;19;20015;-70
2022/11/25 01:50:01;;;;;;;5.35;2.63;;;1.40;99.90;;;;;;7611753;19;20024;-70
2022/11/25 01:52:38;;;;;;;7.32;2.72;;;1.40;99.90;;;;;;7614909;19;20038;-71
2022/11/25 01:55:16;;;;;;;6.80;2.75;;;1.50;99.90;;;;;;7612017;19;20029;-70
2022/11/25 01:58:01;;;;;;;5.57;2.90;;;1.50;99.90;;;;;;7594914;19;20409;-72
2022/11/25 02:00:34;;;;;;;3.30;2.13;;;1.50;99.90;;;;;;7604463;19;20022;-72
2022/11/25 02:03:09;;;;;;;5.95;2.97;;;1.50;99.90;;;;;;7610863;19;20501;-73
2022/11/25 02:05:54;;;;;;;7.65;2.65;;;1.40;99.90;;;;;;7603130;19;20546;-70
2022/11/25 02:08:28;;;;;;;5.65;2.88;;;1.40;99.90;;;;;;7608877;19;20018;-72
2022/11/25 02:11:03;;;;;;;3.00;2.50;;;1.40;99.90;;;;;;7601831;19;20019;-72
2022/11/25 02:13:36;;;;;;;6.35;2.60;;;1.40;99.90;;;;;;7613058;19;20006;-70
2022/11/25 02:16:09;;;;;;;3.88;3.00;;;1.40;99.90;;;;;;7616057;19;20015;-70
2022/11/25 02:18:41;;;;;;;3.80;2.47;;;1.40;99.90;;;;;;7615244;19;20019;-71
2022/11/25 02:21:21;;;;;;;6.03;2.40;;;1.40;99.90;;;;;;7609834;19;20018;-70
2022/11/25 02:24:02;;;;;;;6.38;2.47;;;1.40;99.90;;;;;;7616314;19;20022;-72
2022/11/25 02:26:34;;;;;;;6.78;3.28;;;1.40;99.90;;;;;;7605724;19;20022;-70
2022/11/25 02:29:06;;;;;;;3.28;2.58;;;1.50;99.90;;;;;;7604877;19;20021;-72
2022/11/25 02:31:38;;;;;;;4.50;2.22;;;1.40;99.90;;;;;;7599190;19;20935;-70
2022/11/25 02:34:11;;;;;;;6.18;2.72;;;1.40;99.90;;;;;;7604042;19;20029;-71
2022/11/25 02:36:43;;;;;;;8.27;2.58;;;1.40;99.90;;;;;;7615642;19;20015;-72
2022/11/25 02:39:17;;;;;;;6.45;2.38;;;1.40;99.90;;;;;;7599628;19;20120;-72
2022/11/25 02:41:58;;;;;;;7.35;2.40;;;1.40;99.90;;;;;;7599058;19;20031;-71
2022/11/25 02:44:30;;;;;;;3.83;2.05;;;1.40;99.90;;;;;;7600352;19;20029;-72
2022/11/25 02:47:02;;;;;;;4.25;2.50;;;1.40;99.90;;;;;;7606831;19;20036;-71
2022/11/25 02:49:35;;;;;;;3.28;2.30;;;1.40;99.90;;;;;;7614167;19;21188;-72
2022/11/25 02:52:07;;;;;;;3.70;1.98;;;1.40;99.90;;;;;;7615519;19;20778;-72
2022/11/25 02:54:39;;;;;;;3.40;2.38;;;1.40;99.90;;;;;;7616487;19;20052;-72
2022/11/25 02:57:11;;;;;;;4.15;2.33;;;1.40;99.90;;;;;;7614165;19;20177;-72
2022/11/25 02:59:46;;;;;;;9.35;2.60;;;1.40;99.90;;;;;;7577755;19;20019;-72
2022/11/25 03:02:18;;;;;;;5.15;2.88;;;1.40;99.90;;;;;;7606778;19;20014;-72
2022/11/25 03:04:50;;;;;;;8.57;2.53;;;1.30;99.90;;;;;;7607863;19;20006;-72
2022/11/25 03:07:23;;;;;;;3.58;2.35;;;1.30;99.90;;;;;;7610547;19;20098;-72
2022/11/25 03:09:56;;;;;;;2.58;2.10;;;1.40;99.90;;;;;;7603917;19;20022;-72
2022/11/25 03:12:28;;;;;;;6.03;2.60;;;1.40;99.90;;;;;;7600550;19;20017;-72
2022/11/25 03:15:02;;;;;;;7.05;2.67;;;1.40;99.90;;;;;;7606521;19;20670;-72
2022/11/25 03:17:34;;;;;;;2.80;2.15;;;1.40;99.90;;;;;;7605223;19;20022;-72
2022/11/25 03:20:07;;;;;;;10.32;2.17;;;1.40;99.90;;;;;;7614499;19;20038;-72
2022/11/25 03:22:40;;;;;;;5.18;2.47;;;1.40;99.90;;;;;;7607943;19;20022;-71
2022/11/25 03:25:13;;;;;;;3.58;2.40;;;1.40;99.90;;;;;;7613372;19;20043;-72
2022/11/25 03:27:46;;;;;;;4.57;2.55;;;1.40;99.90;;;;;;7599912;19;20018;-72
2022/11/25 03:30:23;;;;;;;3.33;2.47;;;1.50;99.90;;;;;;7598053;19;20082;-71
2022/11/25 03:32:59;;;;;;;6.50;2.90;;;1.50;99.90;;;;;;7607912;19;20090;-72
2022/11/25 03:35:32;;;;;;;4.90;2.72;;;1.50;99.90;;;;;;7617572;19;20030;-71
2022/11/25 03:38:04;;;;;;;3.35;2.30;;;1.50;99.90;;;;;;7603056;19;20018;-72
2022/11/25 03:40:39;;;;;;;5.13;2.70;;;1.50;99.90;;;;;;7595351;19;20538;-72
2022/11/25 03:43:12;;;;;;;4.38;2.60;;;1.50;99.90;;;;;;7580785;19;20374;-72
2022/11/25 03:45:48;;;;;;;6.47;2.45;;;1.50;99.90;;;;;;7604820;19;20033;-71
2022/11/25 03:48:21;;;;;;;2.63;2.20;;;1.60;99.90;;;;;;7602080;19;20021;-71
2022/11/25 03:50:54;;;;;;;4.05;2.50;;;1.60;99.90;;;;;;7604348;19;20670;-71
2022/11/25 03:53:28;;;;;;;4.93;2.30;;;1.60;99.90;;;;;;7613850;19;20044;-71
2022/11/25 03:56:02;;;;;;;3.75;2.20;;;1.60;99.90;;;;;;7612725;19;20014;-71
2022/11/25 03:58:35;;;;;;;3.67;2.58;;;1.70;99.90;;;;;;7606940;19;20022;-71
2022/11/25 04:01:08;;;;;;;5.20;2.47;;;1.70;99.90;;;;;;7609789;19;20018;-71
2022/11/25 04:03:40;;;;;;;3.47;2.38;;;1.70;99.90;;;;;;7607951;19;20038;-71
2022/11/25 04:06:13;;;;;;;4.68;2.50;;;1.70;99.90;;;;;;7614643;19;20010;-71
2022/11/25 04:08:45;;;;;;;5.97;2.53;;;1.70;99.90;;;;;;7600687;19;20011;-71
2022/11/25 04:11:18;;;;;;;3.73;2.63;;;1.60;99.90;;;;;;7600623;19;20026;-71
2022/11/25 04:13:54;;;;;;;4.55;2.33;;;1.60;99.90;;;;;;7584456;19;20293;-72
2022/11/25 04:16:26;;;;;;;6.63;3.30;;;1.60;99.90;;;;;;7602827;19;20606;-71
2022/11/25 04:18:59;;;;;;;4.80;3.33;;;1.60;99.90;;;;;;7590569;19;20037;-70
2022/11/25 04:21:31;;;;;;;4.35;2.92;;;1.50;99.90;;;;;;7550600;19;20033;-71
2022/11/25 04:24:04;;;;;;;7.70;3.30;;;1.50;99.90;;;;;;7590232;19;20022;-71
2022/11/25 04:26:37;;;;;;;5.43;3.42;;;1.50;99.90;;;;;;7601357;19;20011;-71
2022/11/25 04:29:10;;;;;;;5.20;2.97;;;1.50;99.90;;;;;;7608018;19;20548;-71
2022/11/25 04:31:42;;;;;;;5.55;3.20;;;1.50;99.90;;;;;;7611881;19;20372;-72
2022/11/25 04:34:14;;;;;;;5.20;2.80;;;1.50;99.90;;;;;;7606579;19;20053;-70
2022/11/25 04:36:48;;;;;;;4.63;2.83;;;1.60;99.90;;;;;;7593910;19;20018;-71
2022/11/25 04:39:21;;;;;;;3.93;2.97;;;1.50;99.90;;;;;;7594302;19;20024;-71
2022/11/25 04:42:30;;;;;;;9.50;3.35;;;1.60;99.90;;;;;;7598663;19;21702;-71
2022/11/25 04:44:47;;;;;;;6.35;2.75;;;1.60;99.90;;;;;;7589894;19;20006;-72
2022/11/25 04:47:41;;;;;;;6.65;3.70;;;1.60;99.90;;;;;;7584983;19;20040;-72
2022/11/25 04:50:17;;;;;;;4.77;3.07;;;1.60;99.90;;;;;;7580687;19;21039;-72
2022/11/25 04:53:15;;;;;;;4.60;3.10;;;1.60;99.90;;;;;;7583896;19;20849;-72
2022/11/25 04:55:47;;;;;;;4.40;2.67;;;1.60;99.90;;;;;;7588997;19;20014;-72
2022/11/25 04:59:38;;;;;;;4.78;3.25;;;1.70;99.90;;;;;;7566000;19;20023;-72
2022/11/25 05:01:12;;;;;;;5.45;2.72;;;1.70;99.90;;;;;;7550531;19;20011;-72
2022/11/25 05:03:49;;;;;;;5.22;3.10;;;1.80;99.90;;;;;;7563163;19;20212;-72
2022/11/25 05:06:29;;;;;;;3.97;2.85;;;1.70;99.90;;;;;;7610343;19;20057;-71
2022/11/25 05:09:01;;;;;;;4.57;2.97;;;1.80;99.90;;;;;;7605230;19;20620;-72
2022/11/25 05:11:34;;;;;;;5.35;3.38;;;1.70;99.90;;;;;;7570325;19;20146;-72
2022/11/25 05:14:06;;;;;;;5.22;2.80;;;1.70;99.90;;;;;;7573855;19;20030;-71
2022/11/25 05:16:38;;;;;;;5.68;2.67;;;1.70;99.90;;;;;;7584883;19;20019;-71
2022/11/25 05:19:12;;;;;;;4.15;2.40;;;1.80;99.90;;;;;;7592228;19;20482;-71
2022/11/25 05:21:45;;;;;;;6.30;2.70;;;1.90;99.90;;;;;;7596634;19;20014;-71
2022/11/25 05:24:17;;;;;;;3.90;2.50;;;1.80;99.90;;;;;;7603204;19;20775;-71
2022/11/25 05:26:51;;;;;;;5.05;2.20;;;1.80;99.90;;;;;;7579816;19;20022;-71
2022/11/25 05:29:23;;;;;;;4.40;2.75;;;1.90;99.90;;;;;;7587567;19;20572;-72
2022/11/25 05:31:57;;;;;;;6.88;2.88;;;1.80;99.90;;;;;;7553768;19;20941;-71
2022/11/25 05:34:29;;;;;;;6.25;2.70;;;1.80;99.90;;;;;;7567910;19;20015;-72
2022/11/25 05:37:02;;;;;;;5.20;3.05;;;1.70;99.90;;;;;;7564043;19;21240;-72
2022/11/25 05:39:37;;;;;;;4.65;2.80;;;1.80;99.90;;;;;;7556920;19;20038;-72
2022/11/25 05:42:32;;;;;;;5.65;3.10;;;1.80;99.90;;;;;;7560228;19;20014;-72
2022/11/25 05:45:08;;;;;;;4.85;2.65;;;1.80;99.90;;;;;;7571309;19;20015;-71
2022/11/25 05:47:40;;;;;;;5.32;2.60;;;1.70;99.90;;;;;;7564470;19;20007;-71
2022/11/25 05:50:12;;;;;;;4.82;2.40;;;1.70;99.90;;;;;;7568512;19;20032;-70
2022/11/25 05:52:45;;;;;;;3.25;2.25;;;1.70;99.90;;;;;;7582940;19;20784;-69
2022/11/25 05:55:17;;;;;;;7.05;2.80;;;1.70;99.90;;;;;;7599537;19;20060;-71
2022/11/25 05:57:51;;;;;;;3.10;2.08;;;1.70;99.90;;;;;;7598424;19;20010;-70
2022/11/25 06:00:24;;;;;;;4.13;2.60;;;1.70;99.90;;;;;;7547255;19;20018;-69
2022/11/25 06:02:58;;;;;;;5.30;2.60;;;1.70;99.90;;;;;;7545229;19;20113;-71
2022/11/25 06:05:33;;;;;;;4.97;2.80;;;1.80;99.90;;;;;;7552773;19;20018;-72
2022/11/25 06:08:06;;;;;;;18.73;10.57;;;1.80;99.90;;;;;;7548315;19;20017;-73
2022/11/25 06:10:39;;;;;;;9.43;6.30;;;1.90;99.90;;;;;;7551331;19;20022;-72
2022/11/25 06:13:12;;;;;;;10.40;6.07;;;1.80;99.90;;;;;;7546750;19;20387;-72
2022/11/25 06:15:44;;;;;;;11.48;6.97;;;1.70;99.90;;;;;;7558762;19;20025;-72
2022/11/25 06:18:19;;;;;;;8.90;4.25;;;1.70;99.90;;;;;;7563734;19;20026;-73
2022/11/25 06:20:57;;;;;;;4.60;2.88;;;1.60;99.90;;;;;;7545910;19;21284;-72
2022/11/25 06:23:30;;;;;;;6.95;3.25;;;1.70;99.90;;;;;;7593047;19;20024;-72
2022/11/25 06:26:08;;;;;;;5.50;3.65;;;1.70;99.90;;;;;;7533800;19;20030;-73
2022/11/25 06:28:41;;;;;;;4.38;3.08;;;1.60;99.90;;;;;;7543548;19;20680;-73
2022/11/25 06:31:16;;;;;;;5.63;3.60;;;1.60;99.90;;;;;;7555126;19;20011;-73
2022/11/25 06:33:59;;;;;;;5.18;3.70;;;1.50;99.90;;;;;;7558834;19;20023;-73
2022/11/25 06:36:31;;;;;;;6.90;4.40;;;1.50;99.90;;;;;;7544426;19;20014;-73
2022/11/25 06:39:03;;;;;;;5.32;3.42;;;1.50;99.90;;;;;;7580525;19;20025;-73
2022/11/25 06:41:35;;;;;;;6.40;3.78;;;1.50;99.90;;;;;;7591596;19;20022;-73
2022/11/25 06:44:07;;;;;;;6.10;3.85;;;1.60;99.90;;;;;;7582388;19;20010;-73
2022/11/25 06:46:40;;;;;;;6.53;2.83;;;1.60;99.90;;;;;;7584293;19;20115;-73
2022/11/25 06:49:12;;;;;;;13.00;4.85;;;1.70;99.90;;;;;;7580735;19;20034;-73
2022/11/25 06:51:44;;;;;;;8.10;3.67;;;1.80;99.90;;;;;;7575910;19;20020;-73
2022/11/25 06:54:16;;;;;;;6.35;2.88;;;2.10;99.90;;;;;;7598600;19;20014;-73
2022/11/25 06:56:50;;;;;;;8.93;3.20;;;2.10;99.90;;;;;;7563791;19;20015;-71
2022/11/25 06:59:22;;;;;;;6.30;3.10;;;2.00;99.90;;;;;;7581727;19;20025;-74
2022/11/25 07:01:55;;;;;;;5.20;2.65;;;1.90;99.90;;;;;;7551890;19;20030;-73
2022/11/25 07:04:27;;;;;;;4.95;2.80;;;1.90;99.90;;;;;;7570297;19;20059;-75
2022/11/25 07:06:59;;;;;;;6.65;3.63;;;1.90;99.90;;;;;;7554696;19;20018;-75
2022/11/25 07:09:31;;;;;;;5.45;2.75;;;1.90;99.90;;;;;;7563156;19;20018;-76
2022/11/25 07:12:04;;;;;;;6.32;2.97;;;2.00;99.90;;;;;;7585972;19;20023;-75
2022/11/25 07:14:36;;;;;;;7.07;2.90;;;2.10;99.90;;;;;;7563784;19;20281;-76
2022/11/25 07:17:09;;;;;;;7.35;2.70;;;2.20;99.90;;;;;;7557586;19;20577;-76
2022/11/25 07:19:44;;;;;;;6.07;2.97;;;2.20;99.90;;;;;;7586631;19;20515;-76
2022/11/25 07:22:16;;;;;;;7.63;2.90;;;2.20;99.90;;;;;;7597930;19;20034;-75
2022/11/25 07:24:48;;;;;;;5.68;2.55;;;2.20;99.90;;;;;;7596726;19;20011;-76
2022/11/25 07:27:20;;;;;;;7.40;2.97;;;2.20;99.90;;;;;;7575378;19;20109;-75
2022/11/25 07:29:52;;;;;;;5.78;2.65;;;2.20;99.90;;;;;;7569850;19;20025;-76
2022/11/25 07:32:44;;;;;;;5.68;2.80;;;2.30;99.90;;;;;;7573740;19;20010;-76
2022/11/25 07:35:16;;;;;;;5.50;2.50;;;2.30;99.90;;;;;;7607312;19;20059;-75
2022/11/25 07:37:48;;;;;;;6.05;3.20;;;2.30;99.90;;;;;;7588023;19;20015;-75
2022/11/25 07:40:20;;;;;;;6.10;2.60;;;2.30;99.90;;;;;;7616115;19;20816;-75
2022/11/25 07:42:53;;;;;;;4.65;2.40;;;2.40;99.90;;;;;;7615931;19;20014;-75
2022/11/25 07:45:25;;;;;;;5.93;2.77;;;2.40;99.90;;;;;;7609468;19;20022;-76
2022/11/25 07:48:10;;;;;;;5.25;2.75;;;2.50;99.90;;;;;;7613907;19;20022;-76
2022/11/25 07:50:42;;;;;;;6.05;3.05;;;2.60;99.90;;;;;;7610245;19;20048;-76
2022/11/25 07:53:14;;;;;;;5.82;3.00;;;2.60;99.90;;;;;;7617817;19;20022;-75
2022/11/25 07:55:46;;;;;;;4.53;2.95;;;2.60;99.90;;;;;;7616975;19;20015;-75
2022/11/25 07:58:18;;;;;;;5.57;3.15;;;2.70;99.90;;;;;;7616102;19;20336;-75
2022/11/25 08:00:50;;;;;;;7.10;3.22;;;2.70;99.90;;;;;;7608422;19;20421;-74
2022/11/25 08:03:22;;;;;;;8.45;3.08;;;2.80;99.90;;;;;;7612790;19;20022;-75
2022/11/25 08:06:00;;;;;;;7.30;3.92;;;2.80;99.90;;;;;;7598833;19;20018;-76
2022/11/25 08:08:33;;;;;;;6.63;2.92;;;2.80;99.90;;;;;;7617846;19;20011;-76
2022/11/25 08:11:12;;;;;;;6.32;3.55;;;2.90;99.90;;;;;;7618362;19;20022;-75
2022/11/25 08:13:45;;;;;;;6.60;3.95;;;2.80;99.90;;;;;;7612628;19;20049;-76
2022/11/25 08:16:19;;;;;;;7.07;4.15;;;2.80;99.90;;;;;;7580298;19;20021;-76
2022/11/25 08:18:53;;;;;;;4.50;3.30;;;2.90;99.90;;;;;;7587319;19;20038;-75
2022/11/25 08:21:26;;;;;;;5.90;3.38;;;2.90;99.90;;;;;;7591472;19;20015;-75
2022/11/25 08:23:58;;;;;;;4.43;2.80;;;2.90;99.90;;;;;;7587308;19;20041;-75
2022/11/25 08:26:34;;;;;;;5.25;2.95;;;2.90;99.90;;;;;;7578407;19;20271;-76
2022/11/25 08:29:08;;;;;;;9.57;3.08;;;2.90;99.90;;;;;;7587297;19;20014;-76
2022/11/25 08:31:41;;;;;;;5.97;3.28;;;3.00;99.90;;;;;;7592355;19;20017;-76
2022/11/25 08:34:22;;;;;;;5.68;2.90;;;3.00;99.90;;;;;;7599479;19;20575;-76
2022/11/25 08:36:59;;;;;;;5.43;3.10;;;3.10;99.90;;;;;;7587326;19;20580;-76
2022/11/25 08:39:31;;;;;;;5.85;3.15;;;3.20;99.90;;;;;;7586392;19;20030;-74
2022/11/25 08:42:23;;;;;;;6.13;3.28;;;3.30;99.90;;;;;;7583845;19;20018;-73
2022/11/25 08:44:56;;;;;;;7.93;2.53;;;3.40;99.90;;;;;;7596134;19;20029;-74
2022/11/25 08:47:28;;;;;;;7.30;2.85;;;3.50;99.90;;;;;;7594076;19;20015;-73
2022/11/25 08:50:00;;;;;;;6.55;2.78;;;3.60;99.90;;;;;;7598138;19;20030;-73
2022/11/25 08:52:32;;;;;;;8.48;2.70;;;3.60;99.90;;;;;;7597855;19;20022;-73
2022/11/25 08:55:04;;;;;;;8.23;2.85;;;3.70;99.90;;;;;;7611024;19;20948;-74
2022/11/25 08:57:37;;;;;;;6.63;3.03;;;3.70;99.90;;;;;;7594408;19;20087;-73
2022/11/25 09:00:10;;;;;;;4.43;2.58;;;3.80;99.90;;;;;;7565672;19;20011;-73
2022/11/25 09:02:43;;;;;;;6.13;3.08;;;3.80;99.90;;;;;;7603030;19;20014;-73
2022/11/25 09:05:16;;;;;;;8.75;3.88;;;3.90;99.90;;;;;;7587445;19;20025;-74
2022/11/25 09:07:48;;;;;;;6.18;3.03;;;3.90;99.90;;;;;;7579340;19;20078;-75
2022/11/25 09:10:20;;;;;;;6.20;3.33;;;4.00;99.90;;;;;;7574430;19;20048;-72
2022/11/25 09:12:52;;;;;;;8.90;3.80;;;4.00;99.90;;;;;;7580686;19;20026;-75
2022/11/25 09:15:25;;;;;;;6.72;3.70;;;4.10;99.90;;;;;;7589194;19;20059;-74
2022/11/25 09:18:10;;;;;;;9.48;4.38;;;4.10;99.90;;;;;;7597849;19;21040;-75
2022/11/25 09:20:42;;;;;;;7.18;3.58;;;4.20;99.90;;;;;;7577594;19;20023;-75
2022/11/25 09:23:14;;;;;;;5.90;2.97;;;4.30;99.90;;;;;;7595261;19;20483;-73
2022/11/25 09:25:53;;;;;;;4.85;2.90;;;4.30;99.90;;;;;;7595146;19;20438;-74
2022/11/25 09:28:26;;;;;;;6.90;3.60;;;4.30;99.90;;;;;;7593294;19;20066;-75
2022/11/25 09:30:58;;;;;;;6.55;3.88;;;4.40;99.90;;;;;;7592910;19;20026;-74
2022/11/25 09:33:30;;;;;;;6.30;4.00;;;4.40;99.90;;;;;;7596738;19;20015;-75
2022/11/25 09:36:04;;;;;;;9.25;4.95;;;4.50;99.90;;;;;;7591246;19;20018;-75
2022/11/25 09:38:36;;;;;;;5.28;3.67;;;4.50;99.90;;;;;;7610752;19;20018;-74
2022/11/25 09:48:15;;;;;;;8.65;4.47;;;4.70;99.90;;;;;;7600649;19;20362;-74
2022/11/25 09:51:21;;;;;;;13.77;5.40;;;4.90;99.90;;;;;;7595010;19;21219;-75
2022/11/25 09:53:57;;;;;;;15.10;5.80;;;5.00;99.90;;;;;;7607416;19;20093;-75
2022/11/25 09:56:41;;;;;;;11.75;4.70;;;4.90;99.90;;;;;;7591018;19;20019;-74
2022/11/25 09:59:28;;;;;;;7.35;4.95;;;4.90;99.90;;;;;;7574005;19;20022;-74
2022/11/25 10:02:16;;;;;;;7.85;4.75;;;4.80;99.90;;;;;;7596700;19;20022;-73
2022/11/25 10:05:02;;;;;;;13.32;5.35;;;4.80;99.90;;;;;;7587053;19;20033;-75
2022/11/25 10:07:38;;;;;;;10.65;4.45;;;4.90;99.90;;;;;;7589040;19;20857;-75
2022/11/25 10:10:29;;;;;;;12.15;5.07;;;4.90;99.90;;;;;;7578213;19;20022;-75
2022/11/25 10:13:04;;;;;;;8.57;5.05;;;4.90;99.90;;;;;;7597128;19;20015;-75
2022/11/25 10:15:41;;;;;;;11.68;4.05;;;4.80;99.90;;;;;;7561808;19;20010;-73
2022/11/25 10:18:30;;;;;;;10.27;4.07;;;4.90;99.90;;;;;;7590938;19;20022;-74
2022/11/25 10:21:03;;;;;;;9.30;5.25;;;5.00;99.90;;;;;;7618792;19;20033;-74
2022/11/25 10:23:37;;;;;;;10.05;5.72;;;5.00;99.90;;;;;;7620893;19;20030;-73
2022/11/25 10:26:19;;;;;;;8.02;5.55;;;5.10;99.90;;;;;;7617808;19;20017;-73
2022/11/25 10:29:18;;;;;;;10.05;5.50;;;5.20;99.90;;;;;;7609781;19;20022;-72
2022/11/25 10:31:58;;;;;;;9.98;5.00;;;5.30;99.90;;;;;;7620666;19;20021;-73
2022/11/25 10:34:43;;;;;;;7.80;4.35;;;5.50;99.90;;;;;;7621229;19;20021;-73
2022/11/25 10:37:26;;;;;;;10.13;4.80;;;5.60;99.90;;;;;;7621010;19;20904;-73
2022/11/25 10:39:58;;;;;;;6.93;3.80;;;5.80;99.90;;;;;;7619573;19;20098;-73
2022/11/25 10:42:31;;;;;;;6.75;3.78;;;5.90;99.90;;;;;;7617188;19;20283;-74
2022/11/25 10:45:07;;;;;;;6.32;2.80;;;6.10;99.90;;;;;;7620061;19;20030;-74
2022/11/25 10:47:56;;;;;;;9.63;2.80;;;6.20;99.90;;;;;;7619542;19;20029;-73
2022/11/25 10:51:02;;;;;;;4.75;2.28;;;6.60;99.90;;;;;;7615786;19;20068;-73
2022/11/25 10:53:34;;;;;;;4.13;2.22;;;6.80;99.90;;;;;;7620783;19;20053;-74
2022/11/25 10:56:15;;;;;;;4.90;2.42;;;7.10;99.90;;;;;;7618466;19;20919;-72
2022/11/25 10:58:47;;;;;;;10.15;2.78;;;7.20;99.90;;;;;;7616599;19;20029;-72
2022/11/25 11:01:21;;;;;;;6.78;2.55;;;7.30;99.90;;;;;;7619870;19;20019;-75
2022/11/25 11:04:13;;;;;;;7.25;2.63;;;7.40;99.90;;;;;;7621099;19;20053;-73
2022/11/25 11:06:48;;;;;;;2.92;1.98;;;7.60;99.90;;;;;;7615963;19;20673;-74
2022/11/25 11:09:36;;;;;;;2.80;1.70;;;7.70;99.90;;;;;;7617785;19;20056;-75
2022/11/25 11:12:25;;;;;;;4.35;1.85;;;7.90;99.90;;;;;;7617698;19;20026;-72
2022/11/25 11:15:23;;;;;;;3.92;1.63;;;8.20;99.90;;;;;;7608878;19;20018;-75
2022/11/25 11:17:59;;;;;;;3.78;1.40;;;8.50;99.90;;;;;;7616383;19;20021;-76
2022/11/25 11:20:31;;;;;;;2.53;1.13;;;8.80;94.70;;;;;;7617463;19;20545;-75
2022/11/25 11:23:12;;;;;;;4.78;1.92;;;9.00;91.80;;;;;;7619365;19;20025;-75
2022/11/25 11:26:08;;;;;;;1.73;1.15;;;8.90;88.70;;;;;;7614773;19;20026;-75
2022/11/25 11:28:40;;;;;;;3.35;1.40;;;8.90;92.80;;;;;;7614542;19;20348;-72
2022/11/25 11:31:27;;;;;;;2.30;1.17;;;8.80;92.20;;;;;;7614445;19;20665;-75
2022/11/25 11:34:09;;;;;;;2.70;1.27;;;8.80;94.10;;;;;;7619275;19;20934;-75
2022/11/25 11:36:47;;;;;;;2.47;1.25;;;8.70;93.40;;;;;;7617832;19;21163;-75
2022/11/25 11:39:58;;;;;;;2.65;1.40;;;8.70;91.90;;;;;;7615569;19;20018;-75
2022/11/25 11:42:31;;;;;;;3.30;1.40;;;8.70;92.80;;;;;;7620120;19;21271;-75
2022/11/25 11:45:24;;;;;;;4.13;1.58;;;8.80;92.20;;;;;;7605224;19;20015;-75
2022/11/25 11:48:10;;;;;;;3.05;1.90;;;8.80;94.00;;;;;;7611500;19;20026;-75
2022/11/25 11:50:48;;;;;;;4.03;2.63;;;8.90;93.40;;;;;;7580916;19;20010;-72
2022/11/25 11:53:30;;;;;;;11.25;3.10;;;8.90;93.70;;;;;;7594993;19;20018;-75
2022/11/25 11:56:19;;;;;;;4.25;2.58;;;9.00;94.10;;;;;;7570238;19;20128;-75
2022/11/25 11:59:14;;;;;;;;;;;9.10;95.50;;;;;;7586426;19;20011;-72
2022/11/25 12:01:55;;;;;;;4.15;2.20;;;9.10;95.00;;;;;;7610485;19;19922;-75
2022/11/25 12:04:59;;;;;;;3.63;2.17;;;9.20;93.90;;;;;;7612184;19;20018;-75
2022/11/25 12:07:31;;;;;;;4.13;2.30;;;9.40;91.20;;;;;;7613656;19;20018;-72
2022/11/25 12:10:22;;;;;;;3.30;2.55;;;9.80;90.60;;;;;;7614084;19;20022;-74
2022/11/25 12:13:06;;;;;;;5.90;1.70;;;10.70;88.70;;;;;;7609744;19;20501;-75
2022/11/25 12:15:45;;;;;;;;;;;11.20;80.00;;;;;;7602257;19;20021;-73
2022/11/25 12:18:19;;;;;;;8.77;1.20;;;11.00;81.60;;;;;;7583507;19;19923;-73
2022/11/25 12:21:01;;;;;;;2.30;1.25;;;10.90;76.20;;;;;;7558764;19;20014;-74
2022/11/25 12:24:03;;;;;;;3.65;1.52;;;10.90;77.60;;;;;;7551693;19;20355;-73
2022/11/25 12:26:57;;;;;;;4.93;1.83;;;10.90;76.40;;;;;;7573011;19;20138;-73
2022/11/25 12:29:44;;;;;;;7.35;2.05;;;10.90;73.80;;;;;;7562359;19;20026;-73
2022/11/25 12:32:48;;;;;;;5.03;1.95;;;10.70;73.40;;;;;;7562729;19;20038;-75
2022/11/25 12:35:58;;;;;;;6.38;1.40;;;10.80;72.80;;;;;;7573919;19;20022;-75
2022/11/25 12:38:51;;;;;;;22.92;7.93;;;11.00;71.40;;;;;;7536188;19;20022;-73
2022/11/25 12:41:30;;;;;;;8.98;3.17;;;11.00;74.00;;;;;;7513642;19;20023;-75
2022/11/25 12:44:07;;;;;;;61.35;20.00;;;10.90;76.50;;;;;;7564340;19;20015;-77
2022/11/25 12:46:48;;;;;;;12.23;5.72;;;11.10;76.80;;;;;;7559809;19;20231;-77
2022/11/25 12:49:33;;;;;;;4.55;1.95;;;12.20;74.30;;;;;;7555146;19;20981;-76
2022/11/25 12:52:31;;;;;;;6.43;2.08;;;12.30;73.50;;;;;;7577783;19;20010;-77
2022/11/25 12:55:20;;;;;;;4.40;2.45;;;12.10;75.80;;;;;;7592540;19;20022;-76
2022/11/25 12:58:20;;;;;;;3.30;1.40;;;12.00;77.60;;;;;;7584645;19;20723;-76
2022/11/25 13:01:17;;;;;;;2.60;1.55;;;11.80;72.40;;;;;;7591565;19;20098;-75
2022/11/25 13:04:14;;;;;;;4.60;1.52;;;11.80;73.20;;;;;;7604064;19;20014;-77
2022/11/25 13:07:01;;;;;;;2.65;1.40;;;12.00;74.10;;;;;;7586458;19;20025;-76
2022/11/25 13:10:02;;;;;;;2.42;1.40;;;11.90;73.10;;;;;;7593734;19;20613;-77
2022/11/25 13:12:46;;;;;;;4.75;1.45;;;11.70;74.00;;;;;;7591229;19;20015;-75
2022/11/25 13:15:42;;;;;;;3.95;1.65;;;11.50;77.10;;;;;;7592763;19;20101;-75
2022/11/25 13:18:22;;;;;;;3.05;1.88;;;11.40;79.10;;;;;;7589027;19;20195;-77
2022/11/25 13:20:56;;;;;;;7.10;1.77;;;11.70;79.90;;;;;;7557863;19;20010;-76
2022/11/25 13:23:38;;;;;;;3.13;1.60;;;11.60;78.40;;;;;;7561032;19;20010;-74
2022/11/25 13:26:27;;;;;;;4.50;1.73;;;12.00;79.40;;;;;;7603135;19;20927;-75
2022/11/25 13:29:05;;;;;;;4.63;1.80;;;11.80;76.40;;;;;;7580826;19;20025;-76
2022/11/25 13:31:57;;;;;;;4.15;2.08;;;11.60;80.40;;;;;;7558161;19;20476;-76
2022/11/25 13:34:32;;;;;;;3.38;1.50;;;11.40;81.80;;;;;;7593590;19;20537;-75
2022/11/25 13:37:38;;;;;;;5.65;1.80;;;11.20;80.90;;;;;;7566307;19;20644;-74
2022/11/25 13:40:20;;;;;;;4.38;1.90;;;11.10;81.20;;;;;;7557045;19;20018;-75
2022/11/25 13:42:54;;;;;;;4.78;1.80;;;11.10;82.10;;;;;;7566336;19;20093;-75
2022/11/25 13:45:41;;;;;;;4.40;1.67;;;11.00;83.80;;;;;;7558364;19;20074;-75
2022/11/25 13:48:26;;;;;;;3.83;1.77;;;11.00;83.80;;;;;;7551931;19;20029;-74
2022/11/25 13:51:21;;;;;;;7.40;2.30;;;11.00;82.90;;;;;;7566484;19;20906;-76
2022/11/25 13:53:59;;;;;;;4.70;2.40;;;10.90;83.20;;;;;;7561976;19;20639;-76
2022/11/25 13:56:36;;;;;;;5.63;1.77;;;10.80;83.20;;;;;;7545995;19;20999;-76
2022/11/25 13:59:11;;;;;;;6.38;1.83;;;10.80;85.40;;;;;;7524758;19;20609;-76