Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:52;;;;;;;11.88;3.85;;;6.70;99.90;;;;;;4965743;28;20061;-60
2024/04/03 00:03:18;;;;;;;17.20;4.93;;;6.60;99.90;;;;;;4960443;28;20570;-58
2024/04/03 00:05:44;;;;;;;20.55;6.35;;;6.60;99.90;;;;;;4962999;28;20141;-60
2024/04/03 00:08:10;;;;;;;12.00;4.28;;;6.50;99.90;;;;;;4962156;28;20055;-59
2024/04/03 00:10:35;;;;;;;12.52;5.00;;;6.50;99.90;;;;;;4961691;28;20412;-59
2024/04/03 00:13:01;;;;;;;12.93;4.43;;;6.50;99.90;;;;;;4969949;28;20419;-60
2024/04/03 00:15:27;;;;;;;11.18;4.60;;;6.40;99.90;;;;;;4967213;28;20539;-59
2024/04/03 00:17:54;;;;;;;6.82;2.65;;;6.40;99.90;;;;;;4966404;28;20059;-59
2024/04/03 00:20:22;;;;;;;7.28;2.85;;;6.30;99.90;;;;;;4967211;28;20066;-56
2024/04/03 00:22:48;;;;;;;5.93;2.08;;;6.30;99.90;;;;;;4963664;28;20051;-59
2024/04/03 00:25:14;;;;;;;6.90;1.65;;;6.30;99.90;;;;;;4968072;28;20064;-59
2024/04/03 00:27:39;;;;;;;7.68;2.05;;;6.40;99.90;;;;;;4965915;28;20125;-57
2024/04/03 00:30:05;;;;;;;1.10;0.90;;;6.50;99.90;;;;;;4970300;28;20054;-59
2024/04/03 00:32:33;;;;;;;2.58;1.10;;;6.60;99.90;;;;;;4967950;28;20522;-60
2024/04/03 00:34:59;;;;;;;3.28;1.10;;;6.70;99.90;;;;;;4966149;28;20062;-59
2024/04/03 00:37:25;;;;;;;9.48;3.15;;;6.80;99.90;;;;;;4967500;28;20043;-59
2024/04/03 00:39:54;;;;;;;14.20;4.63;;;6.90;99.90;;;;;;4945570;28;20054;-59
2024/04/03 00:42:20;;;;;;;9.13;2.88;;;6.80;99.90;;;;;;4964046;28;20523;-58
2024/04/03 00:44:48;;;;;;;5.32;2.13;;;6.90;99.90;;;;;;4965322;28;20065;-58
2024/04/03 00:47:17;;;;;;;4.93;1.90;;;6.90;99.90;;;;;;4949750;28;20054;-58
2024/04/03 00:49:44;;;;;;;4.40;1.98;;;7.00;99.90;;;;;;4965759;28;20074;-59
2024/04/03 00:52:14;;;;;;;5.22;1.77;;;7.10;99.90;;;;;;4966252;28;20058;-60
2024/04/03 00:54:41;;;;;;;4.68;1.73;;;7.00;99.90;;;;;;4968582;28;20062;-59
2024/04/03 00:57:08;;;;;;;6.68;1.90;;;7.10;99.90;;;;;;4967339;28;20096;-57
2024/04/03 00:59:34;;;;;;;6.07;2.30;;;7.20;99.90;;;;;;4966174;28;20068;-59
2024/04/03 01:02:00;;;;;;;8.15;2.28;;;7.30;99.90;;;;;;4965815;28;20592;-57
2024/04/03 01:04:27;;;;;;;6.03;2.45;;;7.30;99.90;;;;;;4968914;28;20051;-59
2024/04/03 01:06:52;;;;;;;4.82;2.08;;;7.30;99.90;;;;;;4967659;28;20054;-59
2024/04/03 01:09:18;;;;;;;3.45;1.85;;;7.30;99.90;;;;;;4966831;28;20051;-59
2024/04/03 01:11:46;;;;;;;8.55;2.20;;;7.30;99.90;;;;;;4965277;28;20047;-58
2024/04/03 01:14:12;;;;;;;7.28;2.30;;;7.30;99.90;;;;;;4948072;28;20447;-59
2024/04/03 01:16:42;;;;;;;6.45;2.30;;;7.40;99.90;;;;;;4966594;28;20416;-59
2024/04/03 01:19:08;;;;;;;3.75;1.77;;;7.40;99.90;;;;;;4967265;28;20118;-60
2024/04/03 01:21:34;;;;;;;3.38;1.60;;;7.40;99.90;;;;;;4965644;28;20058;-60
2024/04/03 01:24:00;;;;;;;4.38;1.88;;;7.50;99.90;;;;;;4965662;28;20094;-59
2024/04/03 01:26:27;;;;;;;5.93;1.77;;;7.60;99.90;;;;;;4948194;28;20057;-60
2024/04/03 01:28:53;;;;;;;7.38;2.92;;;7.60;99.90;;;;;;4966009;28;20166;-60
2024/04/03 01:31:19;;;;;;;5.50;2.00;;;7.60;99.90;;;;;;4965559;28;20042;-59
2024/04/03 01:33:45;;;;;;;6.60;2.10;;;7.70;99.90;;;;;;4965139;28;20055;-58
2024/04/03 01:36:10;;;;;;;7.95;2.38;;;7.70;99.90;;;;;;4963189;28;20448;-60
2024/04/03 01:38:36;;;;;;;7.47;2.47;;;7.70;99.90;;;;;;4967931;28;20090;-59
2024/04/03 01:41:02;;;;;;;5.68;2.00;;;7.70;99.90;;;;;;4965733;28;20114;-60
2024/04/03 01:43:28;;;;;;;7.45;2.80;;;7.60;99.90;;;;;;4966005;28;20132;-60
2024/04/03 01:45:57;;;;;;;4.97;2.28;;;7.60;99.90;;;;;;4963917;28;20053;-58
2024/04/03 01:48:23;;;;;;;6.93;2.58;;;7.60;99.90;;;;;;4966339;28;20469;-58
2024/04/03 01:50:49;;;;;;;10.23;2.78;;;7.60;99.90;;;;;;4965341;28;20093;-60
2024/04/03 01:53:15;;;;;;;7.57;2.60;;;7.60;99.90;;;;;;4965102;28;20443;-60
2024/04/03 01:55:40;;;;;;;6.43;2.80;;;7.50;99.90;;;;;;4965119;28;20055;-60
2024/04/03 01:58:07;;;;;;;5.70;2.33;;;7.50;99.90;;;;;;4963970;28;20058;-58
2024/04/03 02:00:32;;;;;;;3.78;1.60;;;7.50;99.90;;;;;;4963083;28;20117;-60
2024/04/03 02:02:58;;;;;;;5.28;2.70;;;7.50;99.90;;;;;;4965417;28;20081;-60
2024/04/03 02:05:24;;;;;;;6.80;2.85;;;7.50;99.90;;;;;;4961847;28;20431;-60
2024/04/03 02:07:50;;;;;;;3.70;1.98;;;7.50;99.90;;;;;;4962790;28;20083;-60
2024/04/03 02:10:16;;;;;;;5.38;2.42;;;7.50;99.90;;;;;;4965109;28;20046;-60
2024/04/03 02:12:42;;;;;;;6.18;2.58;;;7.50;99.90;;;;;;4966498;28;20065;-59
2024/04/03 02:15:07;;;;;;;6.93;2.53;;;7.50;99.90;;;;;;4966851;28;20069;-59
2024/04/03 02:17:33;;;;;;;6.22;2.40;;;7.50;99.90;;;;;;4966850;28;20062;-60
2024/04/03 02:19:59;;;;;;;7.32;2.97;;;7.50;99.90;;;;;;4961519;28;20050;-60
2024/04/03 02:22:25;;;;;;;6.25;2.47;;;7.40;99.90;;;;;;4965742;28;20160;-60
2024/04/03 02:24:50;;;;;;;6.68;2.40;;;7.40;99.90;;;;;;4966172;28;20055;-58
2024/04/03 02:27:16;;;;;;;6.70;3.30;;;7.40;99.90;;;;;;4963493;28;20050;-59
2024/04/03 02:29:42;;;;;;;8.23;3.80;;;7.40;99.90;;;;;;4965471;28;20086;-58
2024/04/03 02:32:08;;;;;;;7.60;2.40;;;7.30;99.90;;;;;;4961965;28;20054;-59
2024/04/03 02:34:33;;;;;;;10.25;3.22;;;7.30;99.90;;;;;;4964776;28;20499;-57
2024/04/03 02:36:59;;;;;;;8.30;2.60;;;7.30;99.90;;;;;;4967447;28;20384;-60
2024/04/03 02:39:25;;;;;;;8.20;3.22;;;7.20;99.90;;;;;;4967193;28;20070;-60
2024/04/03 02:41:51;;;;;;;14.45;4.47;;;7.20;99.90;;;;;;4964270;28;20059;-57
2024/04/03 02:44:17;;;;;;;12.48;4.38;;;7.30;99.90;;;;;;4962582;28;20043;-60
2024/04/03 02:46:43;;;;;;;13.38;4.90;;;7.30;99.90;;;;;;4966982;28;20058;-60
2024/04/03 02:49:09;;;;;;;10.25;4.53;;;7.30;99.90;;;;;;4963349;28;20512;-60
2024/04/03 02:51:35;;;;;;;11.07;4.05;;;7.20;99.90;;;;;;4965941;28;20054;-62
2024/04/03 02:54:01;;;;;;;8.75;3.92;;;7.30;99.90;;;;;;4947628;28;20061;-61
2024/04/03 02:56:27;;;;;;;9.02;3.65;;;7.30;99.90;;;;;;4962326;28;20672;-60
2024/04/03 02:58:52;;;;;;;8.35;3.47;;;7.30;99.90;;;;;;4968180;28;20054;-60
2024/04/03 03:01:18;;;;;;;11.30;4.70;;;7.30;99.90;;;;;;4967880;28;20047;-61
2024/04/03 03:03:44;;;;;;;7.85;3.08;;;7.40;99.90;;;;;;4966577;28;20061;-61
2024/04/03 03:06:10;;;;;;;9.20;2.67;;;7.30;99.90;;;;;;4961969;28;20053;-60
2024/04/03 03:08:35;;;;;;;7.60;2.60;;;7.30;99.90;;;;;;4966311;28;20067;-62
2024/04/03 03:11:02;;;;;;;3.58;2.20;;;7.30;99.90;;;;;;4945918;28;20126;-61
2024/04/03 03:13:29;;;;;;;4.13;2.08;;;7.30;99.90;;;;;;4967989;28;20057;-59
2024/04/03 03:15:56;;;;;;;6.75;2.50;;;7.30;99.90;;;;;;4964746;28;20055;-60
2024/04/03 03:18:24;;;;;;;4.53;1.88;;;7.30;99.90;;;;;;4963036;28;20055;-61
2024/04/03 03:20:50;;;;;;;6.43;1.98;;;7.30;99.90;;;;;;4964497;28;20082;-61
2024/04/03 03:23:17;;;;;;;6.97;2.55;;;7.30;99.90;;;;;;4966084;28;20522;-60
2024/04/03 03:25:44;;;;;;;5.95;2.08;;;7.30;99.90;;;;;;4965060;28;20054;-61
2024/04/03 03:28:11;;;;;;;5.18;2.55;;;7.30;99.90;;;;;;4964601;28;20050;-61
2024/04/03 03:30:37;;;;;;;5.72;2.53;;;7.30;99.90;;;;;;4964940;28;20051;-60
2024/04/03 03:33:03;;;;;;;4.25;2.58;;;7.30;99.90;;;;;;4966178;28;20447;-60
2024/04/03 03:35:29;;;;;;;6.75;2.88;;;7.30;99.90;;;;;;4967340;28;20125;-60
2024/04/03 03:37:55;;;;;;;10.50;4.22;;;7.40;99.90;;;;;;4965289;28;20055;-60
2024/04/03 03:40:21;;;;;;;7.82;2.55;;;7.40;99.90;;;;;;4965711;28;20042;-60
2024/04/03 03:42:47;;;;;;;4.32;2.00;;;7.40;99.90;;;;;;4963677;28;20496;-60
2024/04/03 03:45:20;;;;;;;7.93;2.92;;;7.40;99.90;;;;;;4964389;28;20126;-61
2024/04/03 03:47:47;;;;;;;6.22;2.45;;;7.40;99.90;;;;;;4970146;28;20057;-60
2024/04/03 03:52:58;;;;;;;5.15;1.98;;;7.50;99.90;;;;;;4970198;28;20731;-58
2024/04/03 03:55:30;;;;;;;3.85;1.80;;;7.60;99.90;;;;;;4969604;28;20055;-59
2024/04/03 03:57:57;;;;;;;5.82;2.70;;;7.60;99.90;;;;;;4965672;28;20082;-60
2024/04/03 04:00:24;;;;;;;6.40;1.55;;;7.60;99.90;;;;;;4969660;28;20051;-60
2024/04/03 04:02:50;;;;;;;5.43;1.70;;;7.50;99.90;;;;;;4967825;28;20046;-60
2024/04/03 04:05:18;;;;;;;2.60;1.63;;;7.60;99.90;;;;;;4968734;28;20089;-61
2024/04/03 04:07:44;;;;;;;4.78;1.70;;;7.70;99.90;;;;;;4965737;28;20051;-61
2024/04/03 04:10:10;;;;;;;5.75;2.15;;;7.70;99.90;;;;;;4967322;28;20062;-61
2024/04/03 04:12:35;;;;;;;5.05;2.03;;;7.70;99.90;;;;;;4964569;28;20055;-60
2024/04/03 04:15:02;;;;;;;2.97;1.50;;;7.70;99.90;;;;;;4964053;28;20125;-61
2024/04/03 04:17:28;;;;;;;2.97;1.67;;;7.70;99.90;;;;;;4965837;28;20062;-61
2024/04/03 04:19:54;;;;;;;3.30;1.63;;;7.70;99.90;;;;;;4963789;28;20055;-61
2024/04/03 04:22:20;;;;;;;5.30;2.03;;;7.70;99.90;;;;;;4964319;28;20050;-61
2024/04/03 04:24:46;;;;;;;3.08;1.48;;;7.70;99.90;;;;;;4969214;28;20066;-61
2024/04/03 04:27:12;;;;;;;5.90;1.83;;;7.80;99.90;;;;;;4966467;28;20044;-61
2024/04/03 04:29:41;;;;;;;5.43;1.55;;;7.80;99.90;;;;;;4949786;28;20058;-61
2024/04/03 04:32:08;;;;;;;4.38;1.60;;;7.70;99.90;;;;;;4964849;28;20051;-60
2024/04/03 04:34:34;;;;;;;3.42;1.50;;;7.80;99.90;;;;;;4968495;28;20074;-61
2024/04/03 04:37:00;;;;;;;3.20;1.40;;;7.80;99.90;;;;;;4968058;28;20051;-61
2024/04/03 04:39:26;;;;;;;4.63;1.90;;;7.80;99.90;;;;;;4969001;28;20656;-61
2024/04/03 04:41:52;;;;;;;6.55;2.13;;;7.80;99.90;;;;;;4965973;28;20043;-61
2024/04/03 04:44:19;;;;;;;10.27;2.60;;;7.80;99.90;;;;;;4968891;28;20058;-61
2024/04/03 04:46:53;;;;;;;5.30;2.13;;;7.90;99.90;;;;;;4966298;28;20043;-61
2024/04/03 04:49:20;;;;;;;7.03;2.80;;;7.90;99.90;;;;;;4982067;28;20050;-61
2024/04/03 04:51:46;;;;;;;6.85;2.45;;;7.90;99.90;;;;;;4968506;28;20050;-61
2024/04/03 04:54:15;;;;;;;8.32;2.22;;;7.90;99.90;;;;;;4951957;28;20051;-60
2024/04/03 04:56:41;;;;;;;3.65;2.05;;;7.90;99.90;;;;;;4964370;28;20070;-60
2024/04/03 04:59:08;;;;;;;7.20;1.88;;;8.00;99.90;;;;;;4964805;28;20640;-59
2024/04/03 05:01:36;;;;;;;4.72;1.88;;;8.10;99.90;;;;;;4968858;28;20543;-60
2024/04/03 05:04:02;;;;;;;3.85;1.77;;;8.10;99.90;;;;;;4967906;28;20048;-60
2024/04/03 05:06:29;;;;;;;5.53;1.63;;;8.20;99.90;;;;;;4967403;28;20042;-61
2024/04/03 05:08:56;;;;;;;2.80;1.58;;;8.30;99.90;;;;;;4967879;28;20046;-61
2024/04/03 05:11:22;;;;;;;3.55;1.30;;;8.30;99.90;;;;;;4964453;28;20113;-61
2024/04/03 05:13:47;;;;;;;2.17;1.50;;;8.40;99.90;;;;;;4964917;28;20054;-61
2024/04/03 05:16:18;;;;;;;2.10;1.17;;;8.50;99.90;;;;;;4961822;28;20059;-61
2024/04/03 05:18:45;;;;;;;3.88;1.23;;;8.50;99.90;;;;;;4967029;28;20062;-61
2024/04/03 05:21:11;;;;;;;1.38;1.10;;;8.60;99.90;;;;;;4961426;28;20051;-61
2024/04/03 05:23:37;;;;;;;4.80;1.38;;;8.70;99.90;;;;;;4966956;28;20057;-61
2024/04/03 05:26:12;;;;;;;2.85;1.30;;;8.70;99.90;;;;;;4950356;28;20054;-61
2024/04/03 05:28:38;;;;;;;3.70;1.40;;;8.70;99.90;;;;;;4967123;28;20043;-61
2024/04/03 05:31:06;;;;;;;2.85;1.20;;;8.80;99.90;;;;;;4965400;28;20045;-61
2024/04/03 05:33:33;;;;;;;5.60;1.70;;;8.80;99.90;;;;;;4962196;28;20570;-61
2024/04/03 05:36:01;;;;;;;4.13;1.23;;;8.90;99.90;;;;;;4966112;28;20085;-61
2024/04/03 05:38:27;;;;;;;3.58;1.73;;;9.00;99.90;;;;;;4963725;28;20051;-61
2024/04/03 05:40:54;;;;;;;3.17;1.40;;;9.10;99.90;;;;;;4965345;28;20065;-61
2024/04/03 05:43:21;;;;;;;4.32;1.30;;;9.20;99.90;;;;;;4963118;28;20047;-61
2024/04/03 05:45:47;;;;;;;3.67;0.93;;;9.20;99.90;;;;;;4967131;28;20050;-61
2024/04/03 05:48:14;;;;;;;1.35;0.93;;;9.30;99.90;;;;;;4965608;28;20061;-61
2024/04/03 05:50:40;;;;;;;4.97;2.97;;;9.40;99.90;;;;;;4962647;28;20536;-61
2024/04/03 05:53:06;;;;;;;5.22;3.10;;;9.50;99.90;;;;;;4965480;28;20578;-63
2024/04/03 05:55:32;;;;;;;5.25;3.38;;;9.60;99.90;;;;;;4965546;28;20141;-62
2024/04/03 05:57:58;;;;;;;2.40;1.15;;;9.70;99.90;;;;;;4964925;28;20612;-62
2024/04/03 06:00:24;;;;;;;3.33;0.80;;;9.80;99.90;;;;;;4967485;28;20059;-62
2024/04/03 06:02:50;;;;;;;1.38;0.60;;;9.90;99.90;;;;;;4962188;28;20047;-63
2024/04/03 06:05:16;;;;;;;0.45;0.43;;;10.10;99.90;;;;;;4966614;28;20067;-62
2024/04/03 06:07:44;;;;;;;1.02;0.75;;;10.10;99.90;;;;;;4964769;28;20098;-61
2024/04/03 06:10:12;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4965818;28;20630;-63
2024/04/03 06:12:39;;;;;;;1.13;0.50;;;10.40;99.90;;;;;;4964896;28;20412;-62
2024/04/03 06:15:06;;;;;;;0.63;0.40;;;10.50;99.90;;;;;;4963134;28;20051;-63
2024/04/03 06:17:32;;;;;;;0.93;0.40;;;10.60;99.90;;;;;;4961929;28;20779;-63
2024/04/03 06:19:58;;;;;;;0.73;0.55;;;10.80;99.90;;;;;;4962184;28;20055;-63
2024/04/03 06:22:24;;;;;;;3.88;0.65;;;10.90;99.90;;;;;;4966199;28;20097;-63
2024/04/03 06:24:49;;;;;;;0.77;0.50;;;11.00;99.90;;;;;;4966060;28;20507;-62
2024/04/03 06:27:15;;;;;;;0.60;0.47;;;11.10;99.90;;;;;;4962712;28;20046;-61
2024/04/03 06:29:41;;;;;;;0.98;0.50;;;11.30;99.90;;;;;;4967037;28;20051;-61
2024/04/03 06:32:07;;;;;;;2.08;0.60;;;11.50;99.90;;;;;;4965440;28;20158;-61
2024/04/03 06:34:33;;;;;;;0.65;0.55;;;11.70;99.90;;;;;;4966332;28;20055;-63
2024/04/03 06:36:59;;;;;;;1.83;0.95;;;11.90;99.90;;;;;;4965008;28;20540;-63
2024/04/03 06:39:25;;;;;;;0.80;0.70;;;12.20;99.90;;;;;;4963751;28;20054;-63
2024/04/03 06:41:51;;;;;;;1.33;0.70;;;12.50;99.90;;;;;;4962309;28;20055;-63
2024/04/03 06:44:17;;;;;;;1.65;0.80;;;12.60;99.90;;;;;;4965676;28;20455;-63
2024/04/03 06:46:44;;;;;;;2.35;0.70;;;12.60;99.90;;;;;;4962418;28;20058;-61
2024/04/03 06:49:11;;;;;;;1.23;0.80;;;12.60;99.90;;;;;;4964093;28;20042;-64
2024/04/03 06:51:38;;;;;;;2.60;0.80;;;12.60;99.90;;;;;;4964796;28;20057;-60
2024/04/03 06:54:04;;;;;;;1.30;0.65;;;12.60;99.90;;;;;;4961131;28;20054;-61
2024/04/03 06:56:33;;;;;;;2.08;0.73;;;12.50;99.90;;;;;;4960585;28;20047;-63
2024/04/03 06:58:58;;;;;;;1.48;0.63;;;12.40;99.90;;;;;;4962188;28;20059;-61
2024/04/03 07:01:24;;;;;;;1.90;0.77;;;12.40;99.90;;;;;;4962867;28;20055;-61
2024/04/03 07:03:51;;;;;;;0.93;0.40;;;12.40;99.90;;;;;;4963373;28;20051;-62
2024/04/03 07:06:21;;;;;;;0.95;0.40;;;12.40;99.90;;;;;;4965447;28;20042;-60
2024/04/03 07:08:47;;;;;;;2.17;0.50;;;12.40;99.90;;;;;;4963433;28;20148;-61
2024/04/03 07:11:15;;;;;;;2.17;0.50;;;12.50;99.90;;;;;;4964627;28;20156;-60
2024/04/03 07:13:40;;;;;;;0.82;0.40;;;12.50;99.90;;;;;;4964914;28;20062;-61
2024/04/03 07:16:07;;;;;;;2.25;0.30;;;12.50;99.90;;;;;;4964988;28;20066;-61
2024/04/03 07:18:33;;;;;;;0.52;0.30;;;12.60;99.90;;;;;;4965249;28;20066;-61
2024/04/03 07:20:59;;;;;;;0.68;0.40;;;12.60;99.90;;;;;;4948174;28;20051;-62
2024/04/03 07:23:27;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4960557;28;20058;-58
2024/04/03 07:25:57;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4962811;28;20047;-62
2024/04/03 07:28:26;;;;;;;0.98;0.40;;;12.60;99.90;;;;;;4962826;28;20158;-61
2024/04/03 07:30:53;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;4962145;28;20606;-61
2024/04/03 07:33:19;;;;;;;2.65;1.05;;;12.50;99.90;;;;;;4957848;28;20050;-61
2024/04/03 07:35:45;;;;;;;0.47;0.30;;;12.40;99.90;;;;;;4960491;28;20066;-63
2024/04/03 07:38:10;;;;;;;2.08;1.20;;;12.30;99.90;;;;;;4962724;28;20059;-63
2024/04/03 07:40:36;;;;;;;2.92;0.50;;;12.20;99.90;;;;;;4961195;28;20061;-63
2024/04/03 07:43:03;;;;;;;0.65;0.40;;;12.30;99.90;;;;;;4959283;28;20047;-61
2024/04/03 07:45:29;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;4965641;28;20058;-59
2024/04/03 07:47:57;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;4964509;28;20605;-58
2024/04/03 07:50:23;;;;;;;0.70;0.35;;;12.40;99.90;;;;;;4965434;28;20051;-58
2024/04/03 07:52:49;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;4960394;28;20071;-57
2024/04/03 07:55:15;;;;;;;2.75;0.85;;;12.40;99.90;;;;;;4963273;28;20448;-58
2024/04/03 07:57:41;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4961810;28;20188;-58
2024/04/03 08:00:08;;;;;;;0.98;0.80;;;12.30;99.90;;;;;;4962173;28;20495;-60
2024/04/03 08:02:41;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4937915;29;20059;-58
2024/04/03 08:05:13;;;;;;;1.67;0.90;;;12.30;99.90;;;;;;4963303;28;20051;-60
2024/04/03 08:07:40;;;;;;;1.45;0.88;;;12.30;99.90;;;;;;4965247;28;20518;-59
2024/04/03 08:10:10;;;;;;;0.73;0.57;;;12.30;99.90;;;;;;4962039;28;20059;-57
2024/04/03 08:12:38;;;;;;;0.70;0.57;;;12.30;99.90;;;;;;4961714;28;20149;-59
2024/04/03 08:15:05;;;;;;;1.27;0.65;;;12.30;99.90;;;;;;4959544;28;20512;-58
2024/04/03 08:17:31;;;;;;;1.67;0.50;;;12.40;99.90;;;;;;4941241;28;20059;-60
2024/04/03 08:19:57;;;;;;;1.30;0.50;;;12.50;99.90;;;;;;4960988;28;20059;-60
2024/04/03 08:22:24;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;4963241;28;20046;-62
2024/04/03 08:24:51;;;;;;;0.65;0.30;;;12.50;99.90;;;;;;4960851;28;20069;-62
2024/04/03 08:27:18;;;;;;;1.17;0.55;;;12.50;99.90;;;;;;4960039;28;20514;-62
2024/04/03 08:29:46;;;;;;;2.50;0.60;;;12.50;99.90;;;;;;4956073;28;20059;-61
2024/04/03 08:32:18;;;;;;;0.85;0.40;;;12.20;99.90;;;;;;4959148;28;20066;-62
2024/04/03 08:34:45;;;;;;;0.98;0.40;;;12.20;99.90;;;;;;4962129;28;20082;-61
2024/04/03 08:37:14;;;;;;;1.92;0.52;;;12.20;99.90;;;;;;4981265;28;20708;-61
2024/04/03 08:39:40;;;;;;;0.52;0.47;;;12.10;99.90;;;;;;4970343;28;20496;-62
2024/04/03 08:42:06;;;;;;;0.55;0.30;;;12.10;99.90;;;;;;4968619;28;20069;-62
2024/04/03 08:44:33;;;;;;;0.80;0.68;;;12.10;99.90;;;;;;4965928;28;20055;-61
2024/04/03 08:46:59;;;;;;;0.63;0.40;;;12.10;99.90;;;;;;4969324;28;20716;-62
2024/04/03 08:49:30;;;;;;;1.27;0.55;;;12.10;99.90;;;;;;4969699;28;20055;-62
2024/04/03 08:52:12;;;;;;;2.22;0.60;;;12.10;99.90;;;;;;4967847;28;20074;-62
2024/04/03 08:54:43;;;;;;;0.73;0.50;;;12.10;99.90;;;;;;4964484;28;20484;-63
2024/04/03 08:57:09;;;;;;;0.57;0.43;;;12.10;99.90;;;;;;4964141;28;20053;-62
2024/04/03 08:59:38;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4967849;28;20109;-61
2024/04/03 09:02:05;;;;;;;1.83;0.55;;;12.00;99.90;;;;;;4969096;28;20065;-61
2024/04/03 09:04:32;;;;;;;0.45;0.40;;;12.00;99.90;;;;;;4962811;28;20055;-62
2024/04/03 09:06:59;;;;;;;0.63;0.60;;;12.10;99.90;;;;;;4968516;28;20066;-61
2024/04/03 09:09:30;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;4966473;28;20083;-59
2024/04/03 09:12:06;;;;;;;2.38;0.70;;;12.30;99.90;;;;;;4965609;28;20062;-61
2024/04/03 09:14:36;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4966776;28;20551;-59
2024/04/03 09:17:03;;;;;;;1.05;0.80;;;12.50;99.90;;;;;;4967916;28;20066;-61
2024/04/03 09:19:30;;;;;;;0.65;0.60;;;12.70;99.90;;;;;;4967038;28;20046;-61
2024/04/03 09:21:58;;;;;;;1.15;0.40;;;12.60;99.90;;;;;;4962271;28;20055;-61
2024/04/03 09:24:24;;;;;;;1.02;0.50;;;12.50;99.90;;;;;;4963954;28;20051;-62
2024/04/03 09:26:51;;;;;;;1.27;0.82;;;12.40;99.90;;;;;;4965324;28;20050;-63
2024/04/03 09:29:18;;;;;;;0.73;0.50;;;12.20;99.90;;;;;;4966116;28;20043;-62
2024/04/03 09:31:45;;;;;;;1.85;0.60;;;12.10;99.90;;;;;;4966223;28;20187;-62
2024/04/03 09:34:11;;;;;;;1.25;0.70;;;12.10;99.90;;;;;;4968984;28;20463;-61
2024/04/03 09:36:37;;;;;;;2.22;0.70;;;12.10;99.90;;;;;;4943242;29;20070;-63
2024/04/03 09:39:03;;;;;;;2.47;1.10;;;12.00;99.90;;;;;;4966294;28;20059;-63
2024/04/03 09:41:31;;;;;;;2.97;1.65;;;12.10;99.90;;;;;;4967690;28;20061;-62
2024/04/03 09:44:02;;;;;;;1.33;0.60;;;12.10;99.90;;;;;;4967255;28;20498;-63
2024/04/03 09:46:54;;;;;;;1.17;0.70;;;12.10;99.90;;;;;;4967132;28;20062;-62
2024/04/03 09:49:24;;;;;;;1.05;0.60;;;12.20;99.90;;;;;;4964420;28;20488;-62
2024/04/03 09:51:50;;;;;;;2.63;0.55;;;12.30;99.90;;;;;;4961066;28;20051;-61
2024/04/03 09:54:18;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;4963794;28;20053;-61
2024/04/03 09:56:44;;;;;;;0.93;0.43;;;12.50;99.90;;;;;;4962381;28;20059;-61
2024/04/03 09:59:11;;;;;;;1.02;0.50;;;12.50;99.90;;;;;;4944540;28;20054;-61
2024/04/03 10:01:37;;;;;;;0.68;0.50;;;12.50;99.90;;;;;;4964533;28;20058;-64
2024/04/03 10:04:04;;;;;;;1.10;0.40;;;12.50;99.90;;;;;;4962503;28;20055;-61
2024/04/03 10:06:41;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;4966910;28;20456;-62
2024/04/03 10:09:15;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4963973;28;20381;-61
2024/04/03 10:12:15;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;4959645;28;20047;-62
2024/04/03 10:14:41;;;;;;;2.17;0.40;;;12.80;99.90;;;;;;4965482;28;20077;-61
2024/04/03 10:17:16;;;;;;;1.02;0.40;;;13.00;99.90;;;;;;4961656;28;20059;-61
2024/04/03 10:19:43;;;;;;;1.00;0.30;;;13.00;99.90;;;;;;4944541;29;20055;-62
2024/04/03 10:22:14;;;;;;;0.93;0.40;;;13.10;99.90;;;;;;4957906;28;20058;-62
2024/04/03 10:24:45;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4962864;28;20459;-62
2024/04/03 10:27:11;;;;;;;0.68;0.20;;;13.00;99.90;;;;;;4964473;28;20054;-62
2024/04/03 10:29:37;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;4963834;28;20082;-62
2024/04/03 10:32:03;;;;;;;0.63;0.30;;;13.00;99.90;;;;;;4969686;28;20055;-62
2024/04/03 10:34:31;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4960359;28;20496;-62
2024/04/03 10:36:57;;;;;;;0.52;0.40;;;13.50;99.90;;;;;;4965904;28;20051;-63
2024/04/03 10:39:23;;;;;;;0.52;0.50;;;13.50;99.90;;;;;;4963797;28;20050;-63
2024/04/03 10:41:59;;;;;;;1.10;0.50;;;13.60;99.90;;;;;;4959728;28;20130;-63
2024/04/03 10:44:25;;;;;;;1.15;0.50;;;13.70;99.90;;;;;;4962287;28;20057;-63
2024/04/03 10:46:51;;;;;;;0.82;0.40;;;13.70;99.90;;;;;;4964786;28;20055;-63
2024/04/03 10:49:16;;;;;;;0.80;0.75;;;13.70;99.90;;;;;;4957998;28;20043;-63
2024/04/03 10:51:42;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4957965;28;20408;-63
2024/04/03 10:54:10;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4965697;28;20161;-63
2024/04/03 10:56:36;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4962450;28;20082;-63
2024/04/03 10:59:02;;;;;;;1.35;0.50;;;13.20;99.90;;;;;;4961738;28;20050;-63
2024/04/03 11:01:31;;;;;;;1.63;0.50;;;13.20;99.90;;;;;;4968324;28;20047;-63
2024/04/03 11:03:58;;;;;;;1.48;0.90;;;13.20;99.90;;;;;;4957973;28;20443;-63
2024/04/03 11:06:25;;;;;;;0.52;0.40;;;13.20;99.90;;;;;;4958368;28;20050;-63
2024/04/03 11:08:51;;;;;;;0.70;0.45;;;13.10;99.90;;;;;;4962046;28;20050;-63
2024/04/03 11:11:17;;;;;;;0.65;0.40;;;13.20;99.90;;;;;;4963306;28;20137;-63
2024/04/03 11:13:49;;;;;;;1.73;0.60;;;13.20;99.90;;;;;;4966734;28;20291;-63
2024/04/03 11:16:15;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;4961474;28;20082;-64
2024/04/03 11:18:43;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4967954;28;20400;-63
2024/04/03 11:21:10;;;;;;;0.95;0.22;;;13.70;99.90;;;;;;4959482;28;20709;-61
2024/04/03 11:23:39;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4964321;28;20047;-61
2024/04/03 11:26:04;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4963862;28;20580;-62
2024/04/03 11:28:30;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4962745;28;20054;-62
2024/04/03 11:30:56;;;;;;;2.17;0.28;;;14.90;99.90;;;;;;4962557;28;20157;-62
2024/04/03 11:33:22;;;;;;;0.52;0.43;;;14.80;99.90;;;;;;4963336;28;20083;-61
2024/04/03 11:35:48;;;;;;;0.63;0.60;;;14.90;99.90;;;;;;4954442;28;20055;-62
2024/04/03 11:38:13;;;;;;;0.88;0.38;;;15.10;99.90;;;;;;4963530;28;20066;-62
2024/04/03 11:40:39;;;;;;;0.73;0.22;;;15.20;99.90;;;;;;4963231;28;20059;-62
2024/04/03 11:43:05;;;;;;;0.75;0.20;;;14.90;99.90;;;;;;4961470;28;20047;-62
2024/04/03 11:45:32;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;4957022;28;20548;-62
2024/04/03 11:47:58;;;;;;;1.95;0.45;;;14.20;99.90;;;;;;4961924;28;20063;-62
2024/04/03 11:50:23;;;;;;;0.88;0.20;;;14.10;99.90;;;;;;4959271;28;20051;-62
2024/04/03 11:52:49;;;;;;;1.58;0.60;;;13.70;99.90;;;;;;4965423;28;20062;-62
2024/04/03 11:55:15;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;4965260;28;20086;-63
2024/04/03 11:57:41;;;;;;;0.35;0.20;;;13.70;99.90;;;;;;4958253;28;20399;-62
2024/04/03 12:00:11;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4964061;28;20059;-61
2024/04/03 12:02:38;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4963073;28;20051;-62
2024/04/03 12:05:05;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;4964356;28;20431;-62
2024/04/03 12:07:31;;;;;;;0.43;0.30;;;14.00;99.90;;;;;;4968260;28;20097;-62
2024/04/03 12:09:56;;;;;;;0.47;0.30;;;13.90;99.90;;;;;;4965090;28;20042;-62
2024/04/03 12:12:23;;;;;;;1.25;0.35;;;13.90;99.90;;;;;;4966975;28;20145;-62
2024/04/03 12:14:49;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4965715;28;20086;-62
2024/04/03 12:17:17;;;;;;;1.05;0.43;;;14.10;99.90;;;;;;4965243;28;20683;-61
2024/04/03 12:19:44;;;;;;;0.73;0.47;;;13.90;99.90;;;;;;4967960;28;20062;-62
2024/04/03 12:22:11;;;;;;;1.58;0.60;;;13.70;99.90;;;;;;4964906;28;20058;-62
2024/04/03 12:24:37;;;;;;;1.13;0.60;;;13.40;99.90;;;;;;4963562;28;20051;-62
2024/04/03 12:27:02;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4970081;28;20051;-62
2024/04/03 12:29:28;;;;;;;1.02;0.52;;;13.00;99.90;;;;;;4966220;28;20118;-61
2024/04/03 12:31:54;;;;;;;1.50;0.70;;;12.80;99.90;;;;;;4964326;28;20416;-61
2024/04/03 12:34:20;;;;;;;1.75;0.70;;;12.60;99.90;;;;;;4966179;28;20098;-62
2024/04/03 12:36:46;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4969511;28;20055;-62
2024/04/03 12:39:12;;;;;;;1.48;0.50;;;12.40;99.90;;;;;;4968676;28;20063;-63
2024/04/03 12:41:37;;;;;;;2.58;0.77;;;12.30;99.90;;;;;;4966092;28;20132;-62
2024/04/03 12:44:03;;;;;;;1.38;0.65;;;12.10;99.90;;;;;;4966025;28;20086;-62
2024/04/03 12:46:29;;;;;;;0.73;0.68;;;12.20;99.90;;;;;;4968093;28;20128;-62
2024/04/03 12:48:56;;;;;;;1.85;0.75;;;12.20;99.90;;;;;;4967013;28;20058;-63
2024/04/03 12:51:23;;;;;;;2.40;0.80;;;12.20;99.90;;;;;;4966401;28;20077;-61