Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:15;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;4971406;28;20994;-88
2023/12/17 00:04:42;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4977786;28;20459;-85
2023/12/17 00:07:09;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4968343;28;20571;-88
2023/12/17 00:09:35;;;;;;;1.60;1.13;;;8.60;98.20;;;;;;4977932;28;20531;-85
2023/12/17 00:12:02;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4969924;28;20497;-85
2023/12/17 00:14:30;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4974867;28;20494;-83
2023/12/17 00:16:57;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;4971632;28;20481;-85
2023/12/17 00:19:24;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4975438;28;20460;-86
2023/12/17 00:21:51;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4971378;28;20483;-86
2023/12/17 00:24:18;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4972730;28;20980;-87
2023/12/17 00:26:44;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4972077;28;20493;-86
2023/12/17 00:29:11;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4972694;28;20557;-86
2023/12/17 00:31:39;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4961773;28;20476;-84
2023/12/17 00:34:06;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4978052;28;20517;-85
2023/12/17 00:36:33;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4962365;28;20768;-84
2023/12/17 00:39:00;;;;;;;1.60;1.17;;;8.50;98.20;;;;;;4978119;28;20846;-85
2023/12/17 00:41:27;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4961914;28;20549;-85
2023/12/17 00:43:54;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4978030;28;20509;-83
2023/12/17 00:46:21;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4960103;28;20569;-84
2023/12/17 00:48:49;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4984393;28;20651;-85
2023/12/17 00:51:16;;;;;;;1.60;1.10;;;8.50;98.20;;;;;;4958996;28;20622;-83
2023/12/17 00:53:42;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4983342;28;20545;-85
2023/12/17 00:56:11;;;;;;;1.60;1.30;;;8.50;98.20;;;;;;4963499;28;20495;-85
2023/12/17 00:58:37;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4983982;28;20530;-85
2023/12/17 01:01:04;;;;;;;1.60;1.30;;;8.50;98.20;;;;;;4965555;28;20845;-84
2023/12/17 01:03:31;;;;;;;1.60;1.13;;;8.50;98.20;;;;;;4977206;28;21009;-85
2023/12/17 01:05:59;;;;;;;1.93;1.73;;;8.50;98.20;;;;;;4960095;28;20550;-85
2023/12/17 01:08:26;;;;;;;1.60;1.13;;;8.50;98.20;;;;;;4981223;28;20484;-85
2023/12/17 01:10:53;;;;;;;1.60;1.10;;;8.50;98.20;;;;;;4961800;28;20920;-85
2023/12/17 01:13:20;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4978028;28;20656;-86
2023/12/17 01:15:46;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4970946;28;20500;-83
2023/12/17 01:18:13;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4979577;28;20485;-85
2023/12/17 01:20:41;;;;;;;1.60;1.13;;;8.40;98.20;;;;;;4967177;28;20900;-85
2023/12/17 01:23:09;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4977559;28;20477;-85
2023/12/17 01:25:35;;;;;;;1.60;1.10;;;8.40;98.20;;;;;;4971193;28;20561;-86
2023/12/17 01:28:02;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4970364;28;20489;-86
2023/12/17 01:30:29;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4964798;28;20478;-84
2023/12/17 01:32:56;;;;;;;1.60;1.17;;;8.40;98.20;;;;;;4977969;28;20480;-83
2023/12/17 01:35:23;;;;;;;2.10;1.90;;;8.40;98.20;;;;;;4965958;28;20465;-85
2023/12/17 01:37:49;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4973313;28;20480;-85
2023/12/17 01:40:18;;;;;;;1.63;1.20;;;8.30;98.20;;;;;;4967592;28;20466;-85
2023/12/17 01:42:45;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4976833;28;20897;-85
2023/12/17 01:45:11;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4969017;28;20462;-85
2023/12/17 01:47:38;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4971496;28;20553;-85
2023/12/17 01:50:07;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4967792;28;20561;-84
2023/12/17 01:52:33;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4971574;28;20536;-84
2023/12/17 01:55:00;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4969775;28;20472;-85
2023/12/17 01:57:29;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4971406;28;20495;-85
2023/12/17 01:59:56;;;;;;;1.60;1.23;;;8.20;98.20;;;;;;4970507;28;20980;-84
2023/12/17 02:02:23;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4970354;28;20484;-85
2023/12/17 02:04:51;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4977673;28;20838;-85
2023/12/17 02:07:18;;;;;;;1.60;1.10;;;8.20;98.20;;;;;;4977690;28;20481;-84
2023/12/17 02:09:44;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4975757;28;20462;-83
2023/12/17 02:12:23;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4974843;28;20485;-84
2023/12/17 02:14:51;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4970186;28;20470;-85
2023/12/17 02:17:21;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4977216;28;20487;-83
2023/12/17 02:19:48;;;;;;;1.60;1.10;;;8.20;98.20;;;;;;4972225;28;20457;-84
2023/12/17 02:22:15;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4976754;28;20476;-85
2023/12/17 02:24:43;;;;;;;1.60;1.23;;;8.20;98.20;;;;;;4977534;28;20850;-86
2023/12/17 02:27:10;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4974441;28;20485;-85
2023/12/17 02:29:38;;;;;;;1.60;1.10;;;8.20;98.20;;;;;;4973639;28;20506;-83
2023/12/17 02:32:05;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4971710;28;20504;-84
2023/12/17 02:34:32;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4961356;28;20503;-83
2023/12/17 02:36:59;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4973422;28;20484;-84
2023/12/17 02:39:26;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4975448;28;20466;-85
2023/12/17 02:41:54;;;;;;;1.63;1.23;;;8.20;98.20;;;;;;4970459;28;20479;-85
2023/12/17 02:44:21;;;;;;;1.60;1.10;;;8.20;98.20;;;;;;4977467;28;20481;-84
2023/12/17 02:46:48;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4964514;28;20726;-86
2023/12/17 02:49:15;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4979108;28;20487;-84
2023/12/17 02:51:41;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4969782;28;20540;-83
2023/12/17 02:54:08;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4979288;28;20584;-83
2023/12/17 02:56:39;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4969752;28;20488;-85
2023/12/17 02:59:08;;;;;;;1.63;1.20;;;8.20;98.20;;;;;;4976724;28;20473;-85
2023/12/17 03:01:35;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4967801;28;20516;-84
2023/12/17 03:04:04;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4981153;28;20489;-85
2023/12/17 03:06:30;;;;;;;1.60;1.10;;;8.10;98.20;;;;;;4969081;28;20488;-84
2023/12/17 03:08:57;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4980708;28;20897;-85
2023/12/17 03:11:24;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4965520;28;20932;-84
2023/12/17 03:13:51;;;;;;;1.63;1.20;;;8.10;98.20;;;;;;4982218;28;20496;-84
2023/12/17 03:16:19;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4964667;28;20560;-83
2023/12/17 03:18:46;;;;;;;1.60;1.10;;;8.10;98.20;;;;;;4981429;28;20466;-83
2023/12/17 03:21:13;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4964894;28;20963;-83
2023/12/17 03:23:40;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4982761;28;20482;-85
2023/12/17 03:26:08;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4966247;28;20453;-85
2023/12/17 03:28:34;;;;;;;1.60;1.10;;;8.10;98.20;;;;;;4983372;28;20466;-86
2023/12/17 03:31:02;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4964946;28;20473;-83
2023/12/17 03:33:30;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4986092;28;20549;-86
2023/12/17 03:35:57;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4964963;28;20470;-87
2023/12/17 03:38:24;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4984565;28;20470;-85
2023/12/17 03:40:50;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4963052;28;20466;-85
2023/12/17 03:43:17;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4989300;28;20520;-85
2023/12/17 03:45:44;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4974312;28;20464;-85
2023/12/17 03:48:11;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4980249;28;20568;-87
2023/12/17 03:50:39;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4967730;28;20469;-84
2023/12/17 03:53:10;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4977613;28;20491;-86
2023/12/17 03:55:37;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4973347;28;20465;-84
2023/12/17 03:58:04;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4978430;28;20493;-86
2023/12/17 04:00:30;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4967326;28;20536;-85
2023/12/17 04:02:57;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4976216;28;20999;-84
2023/12/17 04:05:25;;;;;;;1.60;1.17;;;8.00;98.20;;;;;;4972044;28;20471;-84
2023/12/17 04:07:53;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4979762;28;20481;-85
2023/12/17 04:10:20;;;;;;;1.60;1.10;;;8.00;98.20;;;;;;4969819;28;20470;-87
2023/12/17 04:12:46;;;;;;;1.70;1.30;;;8.00;98.20;;;;;;4976316;28;20476;-86
2023/12/17 04:15:15;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4969777;28;20468;-81
2023/12/17 04:17:41;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4976969;28;20486;-85
2023/12/17 04:20:09;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4969313;28;20857;-84
2023/12/17 04:22:36;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4975190;28;20568;-85
2023/12/17 04:25:05;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4970574;28;20461;-85
2023/12/17 04:27:32;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4974985;28;20484;-85
2023/12/17 04:29:58;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4968570;28;20462;-83
2023/12/17 04:32:25;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4969639;28;20477;-85
2023/12/17 04:34:55;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4969337;28;20933;-84
2023/12/17 04:37:22;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4973744;28;20569;-84
2023/12/17 04:39:49;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4969251;28;20465;-85
2023/12/17 04:42:17;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4963072;28;20500;-86
2023/12/17 04:44:44;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4976681;28;20581;-83
2023/12/17 04:47:11;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4971077;28;20488;-85
2023/12/17 04:49:39;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4970357;28;20557;-85
2023/12/17 04:52:06;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4963032;28;20481;-84
2023/12/17 04:54:33;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4955658;28;20486;-85
2023/12/17 04:57:00;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4957531;28;20476;-84
2023/12/17 04:59:28;;;;;;;1.63;1.30;;;7.90;98.20;;;;;;4974665;28;20476;-84
2023/12/17 05:01:54;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4961126;28;20668;-84
2023/12/17 05:04:21;;;;;;;1.70;1.30;;;7.90;98.20;;;;;;4971853;28;21008;-86
2023/12/17 05:06:48;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4958502;28;20484;-84
2023/12/17 05:09:15;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4967808;28;20490;-84
2023/12/17 05:11:42;;;;;;;1.67;1.20;;;7.90;98.20;;;;;;4951818;28;20573;-85
2023/12/17 05:14:09;;;;;;;1.63;1.20;;;7.90;98.20;;;;;;4960927;28;20489;-85
2023/12/17 05:16:37;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4956307;28;20492;-85
2023/12/17 05:19:04;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4976558;28;20474;-84
2023/12/17 05:21:30;;;;;;;1.60;1.27;;;7.90;98.20;;;;;;4963849;28;20854;-84
2023/12/17 05:23:57;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4979304;28;21025;-86
2023/12/17 05:26:24;;;;;;;1.60;1.23;;;7.90;98.20;;;;;;4965521;28;20483;-84
2023/12/17 05:28:51;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4979634;28;20465;-84
2023/12/17 05:31:18;;;;;;;1.63;1.23;;;7.90;98.20;;;;;;4963277;28;20488;-86
2023/12/17 05:33:46;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4973209;28;20573;-84
2023/12/17 05:36:13;;;;;;;1.60;1.23;;;7.80;98.20;;;;;;4957539;28;21147;-85
2023/12/17 05:38:40;;;;;;;1.60;1.23;;;7.80;98.20;;;;;;4966845;28;20841;-86
2023/12/17 05:41:07;;;;;;;1.67;1.30;;;7.80;98.20;;;;;;4956508;28;20477;-85
2023/12/17 05:43:35;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4975764;28;20490;-85
2023/12/17 05:46:02;;;;;;;1.60;1.10;;;7.80;98.20;;;;;;4961760;28;20497;-84
2023/12/17 05:48:30;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4977815;28;20577;-83
2023/12/17 05:50:58;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4963290;28;20529;-82
2023/12/17 05:53:25;;;;;;;1.70;1.40;;;7.80;98.20;;;;;;4981292;28;20908;-82
2023/12/17 05:55:53;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4956696;28;20837;-82
2023/12/17 05:58:20;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4967557;23;20553;-80
2023/12/17 06:00:47;;;;;;;1.67;1.43;;;7.80;98.20;;;;;;4924747;29;20468;-80
2023/12/17 06:03:14;;;;;;;1.67;1.30;;;7.70;98.20;;;;;;4940485;29;20763;-80
2023/12/17 06:05:40;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4933907;29;20522;-80
2023/12/17 06:08:08;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4943521;29;20499;-80
2023/12/17 06:10:35;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4931531;29;20848;-80
2023/12/17 06:13:02;;;;;;;1.70;1.30;;;7.70;98.20;;;;;;4958767;28;20774;-80
2023/12/17 06:15:29;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4933787;29;20955;-80
2023/12/17 06:17:56;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4959625;28;20956;-80
2023/12/17 06:20:25;;;;;;;1.67;1.40;;;7.70;98.20;;;;;;4942168;29;20546;-80
2023/12/17 06:22:52;;;;;;;1.63;1.27;;;7.70;98.20;;;;;;4959849;28;20541;-80
2023/12/17 06:25:20;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4934227;29;20464;-79
2023/12/17 06:27:48;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4958810;28;20481;-79
2023/12/17 06:30:16;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4935683;29;20464;-80
2023/12/17 06:32:43;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4954316;28;20862;-80
2023/12/17 06:35:09;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4950099;28;20554;-81
2023/12/17 06:37:36;;;;;;;1.67;1.30;;;7.70;98.20;;;;;;4955561;28;20536;-81
2023/12/17 06:40:03;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4942900;29;20470;-80
2023/12/17 06:42:32;;;;;;;2.37;2.17;;;7.70;98.20;;;;;;4957501;28;20489;-80
2023/12/17 06:44:58;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4950979;28;20962;-81
2023/12/17 06:47:25;;;;;;;1.60;1.13;;;7.70;98.20;;;;;;4953962;28;20481;-81
2023/12/17 06:49:52;;;;;;;1.63;1.27;;;7.70;98.20;;;;;;4954943;28;20550;-80
2023/12/17 06:52:18;;;;;;;1.70;1.30;;;7.70;98.20;;;;;;4957320;28;20504;-80
2023/12/17 06:54:45;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4946245;28;20503;-80
2023/12/17 06:57:12;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4955394;28;20485;-81
2023/12/17 06:59:40;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4956480;28;20481;-80
2023/12/17 07:02:07;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4954567;28;21087;-80
2023/12/17 07:04:34;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4959609;28;20672;-80
2023/12/17 07:07:00;;;;;;;1.60;1.23;;;7.70;98.20;;;;;;4950171;28;20508;-80
2023/12/17 07:09:27;;;;;;;1.63;1.30;;;7.70;98.20;;;;;;4951772;28;20554;-81
2023/12/17 07:11:54;;;;;;;1.60;1.27;;;7.70;98.20;;;;;;4956134;28;20504;-80
2023/12/17 07:14:21;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4958885;28;20837;-80
2023/12/17 07:16:49;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4950895;28;20483;-81
2023/12/17 07:19:16;;;;;;;1.70;1.40;;;7.70;98.20;;;;;;4961362;28;20479;-81
2023/12/17 07:21:43;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4949605;28;20873;-81
2023/12/17 07:24:10;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4956923;28;20473;-81
2023/12/17 07:26:36;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4948879;28;20537;-81
2023/12/17 07:29:03;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4959996;28;20536;-80
2023/12/17 07:31:30;;;;;;;1.63;1.30;;;7.70;98.20;;;;;;4944987;28;20493;-81
2023/12/17 07:33:58;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4963596;28;21025;-81
2023/12/17 07:36:25;;;;;;;1.67;1.40;;;7.70;98.20;;;;;;4948686;28;20493;-80
2023/12/17 07:38:52;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4959383;28;20489;-80
2023/12/17 07:41:18;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4947390;28;20478;-80
2023/12/17 07:43:45;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4957237;28;20535;-81
2023/12/17 07:46:14;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4942410;28;20478;-81
2023/12/17 07:48:40;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4954701;28;20459;-81
2023/12/17 07:51:09;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4928831;28;20480;-80
2023/12/17 07:53:35;;;;;;;1.70;1.30;;;7.80;98.20;;;;;;4958203;28;20506;-81
2023/12/17 07:56:02;;;;;;;1.60;1.27;;;7.80;98.20;;;;;;4931726;28;20468;-80
2023/12/17 07:58:31;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4957959;28;20962;-81
2023/12/17 08:00:59;;;;;;;1.63;1.30;;;7.80;98.20;;;;;;4929348;28;20474;-81
2023/12/17 08:03:26;;;;;;;1.63;1.30;;;7.80;98.20;;;;;;4963397;28;20502;-80
2023/12/17 08:05:52;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4929556;28;20472;-80
2023/12/17 08:08:21;;;;;;;1.67;1.23;;;7.80;98.20;;;;;;4964965;28;20915;-80
2023/12/17 08:10:48;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4934129;28;20698;-80
2023/12/17 08:13:15;;;;;;;2.53;2.07;;;7.80;98.20;;;;;;4973160;28;20830;-80
2023/12/17 08:15:42;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4944250;29;20463;-80
2023/12/17 08:18:09;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4956314;28;20482;-80
2023/12/17 08:20:36;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4943191;29;20455;-81
2023/12/17 08:23:04;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4937429;28;20479;-80
2023/12/17 08:25:38;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4934133;29;20560;-80
2023/12/17 08:28:05;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4940976;28;21025;-80
2023/12/17 08:30:32;;;;;;;1.60;1.10;;;8.00;98.20;;;;;;4931004;29;20868;-80
2023/12/17 08:32:58;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4951789;28;20578;-80
2023/12/17 08:35:25;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4932679;29;20491;-80
2023/12/17 08:37:58;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4953337;28;20499;-80
2023/12/17 08:40:24;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4933539;29;20464;-80
2023/12/17 08:42:53;;;;;;;1.63;1.23;;;8.00;98.20;;;;;;4952761;28;21651;-80
2023/12/17 08:45:19;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4932489;29;20883;-80
2023/12/17 08:47:46;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4952292;28;20501;-80
2023/12/17 08:50:14;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4932013;29;20471;-80
2023/12/17 08:52:40;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4937082;28;20573;-80
2023/12/17 08:55:07;;;;;;;1.60;1.17;;;8.20;98.20;;;;;;4931178;28;20491;-80
2023/12/17 08:57:34;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4949614;28;20517;-80
2023/12/17 09:00:04;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4937222;28;20468;-80
2023/12/17 09:02:31;;;;;;;1.63;1.20;;;8.30;98.20;;;;;;4937670;28;20495;-81
2023/12/17 09:04:58;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4937276;28;20466;-80
2023/12/17 09:07:25;;;;;;;1.60;1.10;;;8.30;98.20;;;;;;4937274;28;20486;-80
2023/12/17 09:09:52;;;;;;;1.67;1.33;;;8.40;98.20;;;;;;4934956;28;20510;-81
2023/12/17 09:12:19;;;;;;;1.60;1.10;;;8.40;98.20;;;;;;4935972;28;20547;-80
2023/12/17 09:14:45;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4935164;28;20494;-81
2023/12/17 09:17:14;;;;;;;1.60;1.10;;;8.40;98.20;;;;;;4947061;28;20500;-81
2023/12/17 09:19:40;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4939719;28;20909;-80
2023/12/17 09:22:07;;;;;;;1.70;1.30;;;8.50;98.20;;;;;;4945034;28;20678;-80
2023/12/17 09:24:34;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4942400;28;20471;-81
2023/12/17 09:27:02;;;;;;;1.60;1.10;;;8.50;98.20;;;;;;4945599;28;20565;-81
2023/12/17 09:29:29;;;;;;;1.63;1.20;;;8.60;98.20;;;;;;4944887;28;20467;-80
2023/12/17 09:31:55;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;4932437;28;20489;-81
2023/12/17 09:34:24;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;4939946;28;20496;-80
2023/12/17 09:36:50;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4936398;28;20508;-81
2023/12/17 09:39:17;;;;;;;1.67;1.20;;;8.70;98.20;;;;;;4945712;28;20466;-81
2023/12/17 09:41:44;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4937375;28;21054;-80
2023/12/17 09:44:11;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;4948701;28;20538;-81
2023/12/17 09:46:38;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;4938407;28;20863;-81
2023/12/17 09:49:05;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4952876;28;20486;-81
2023/12/17 09:51:38;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;4934899;28;20622;-81
2023/12/17 09:54:06;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4946471;28;20491;-80
2023/12/17 09:56:33;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4934461;28;20481;-81
2023/12/17 09:59:00;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;4952034;28;20489;-80
2023/12/17 10:01:27;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;4934476;28;20494;-81
2023/12/17 10:03:54;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4950996;28;20472;-80
2023/12/17 10:06:21;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;4933799;28;20477;-81
2023/12/17 10:08:49;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4954542;28;20476;-80
2023/12/17 10:11:17;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4927976;28;20933;-80
2023/12/17 10:13:44;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4953883;28;20479;-80
2023/12/17 10:16:11;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;4925350;28;20516;-80
2023/12/17 10:18:37;;;;;;;1.80;1.40;;;9.00;98.20;;;;;;4937559;28;20495;-81
2023/12/17 10:21:05;;;;;;;2.30;1.83;;;8.90;98.20;;;;;;4925380;28;20510;-80
2023/12/17 10:23:46;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4954793;28;20463;-80
2023/12/17 10:26:14;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;4932450;28;20485;-80
2023/12/17 10:28:44;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4956311;28;20471;-81
2023/12/17 10:31:14;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;4931441;28;20485;-80
2023/12/17 10:33:51;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4958744;28;20500;-80
2023/12/17 10:39:08;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;5203748;23;20619;-81
2023/12/17 10:44:55;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;5016908;23;20506;-81
2023/12/17 10:47:25;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;4960191;28;20540;-81
2023/12/17 10:49:53;;;;;;;1.60;1.30;;;9.00;98.20;;;;;;5785863;23;21332;-80
2023/12/17 10:55:10;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;4937734;29;20518;-80
2023/12/17 10:57:40;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4942043;28;20491;-80
2023/12/17 11:00:57;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;4946946;29;20470;-81
2023/12/17 11:06:09;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;4909820;28;20527;-81
2023/12/17 11:19:46;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;4798827;29;20485;-81
2023/12/17 11:25:26;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4799774;29;20506;-82
2023/12/17 11:28:55;;;;;;;1.60;1.17;;;9.10;98.20;;;;;;4833812;29;20483;-82
2023/12/17 11:32:11;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;4759846;30;20482;-82
2023/12/17 11:41:02;;;;;;;1.60;1.17;;;9.20;98.20;;;;;;4675026;30;20487;-82
2023/12/17 11:43:37;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;4741578;30;20530;-82
2023/12/17 11:49:45;;;;;;;1.60;1.30;;;9.30;98.20;;;;;;4969196;23;20581;-80
2023/12/17 11:53:05;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4948356;28;20565;-80
2023/12/17 11:56:39;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;4944815;28;20820;-83
2023/12/17 11:59:08;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4910170;29;20499;-81
2023/12/17 12:02:38;;;;;;;1.60;1.17;;;9.40;98.20;;;;;;4922451;28;20487;-81
2023/12/17 12:05:09;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4872071;29;20571;-81
2023/12/17 12:18:37;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4798996;29;20509;-80
2023/12/17 12:22:13;;;;;;;1.60;1.17;;;9.10;98.20;;;;;;4844003;29;20477;-80
2023/12/17 12:24:44;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4799521;29;20478;-80
2023/12/17 12:27:11;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4844680;29;20551;-80
2023/12/17 12:29:39;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;4897946;29;20495;-80
2023/12/17 12:32:08;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;4923020;28;20537;-80
2023/12/17 12:34:39;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;4928558;28;20574;-80
2023/12/17 12:37:33;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4924665;28;20490;-81
2023/12/17 12:40:01;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4949754;23;20516;-82
2023/12/17 12:42:29;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;4939837;28;20526;-80
2023/12/17 12:44:57;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4942456;28;20471;-81
2023/12/17 12:47:24;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4937066;28;20501;-81
2023/12/17 12:49:56;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4938686;28;20587;-82
2023/12/17 12:54:59;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5038416;23;20548;-80
2023/12/17 12:57:28;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5330300;23;20506;-81
2023/12/17 12:59:59;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5586166;23;20503;-81
2023/12/17 13:02:26;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4954778;28;20509;-80
2023/12/17 13:04:54;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4952266;28;20483;-81
2023/12/17 13:07:21;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4936377;28;20654;-80
2023/12/17 13:09:49;;;;;;;1.83;1.63;;;10.80;98.20;;;;;;4937025;29;20476;-81
2023/12/17 13:12:16;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4935482;28;20577;-80
2023/12/17 13:14:43;;;;;;;1.60;1.00;;;10.90;98.20;;;;;;4944642;28;20527;-82
2023/12/17 13:17:11;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4937180;28;20502;-80
2023/12/17 13:19:38;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4942053;28;20814;-81
2023/12/17 13:22:11;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4921552;28;20662;-80
2023/12/17 13:24:38;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4932160;29;20840;-81
2023/12/17 13:27:05;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4935052;28;20518;-81
2023/12/17 13:29:33;;;;;;;1.60;1.00;;;10.70;98.20;;;;;;4936924;28;20480;-79
2023/12/17 13:32:00;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4932205;28;20498;-80
2023/12/17 13:34:27;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4937022;28;20464;-81
2023/12/17 13:36:54;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4933630;28;21089;-80
2023/12/17 13:39:22;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4937189;28;21257;-80
2023/12/17 13:41:49;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4928688;28;20490;-80
2023/12/17 13:44:16;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4934377;28;20740;-80
2023/12/17 13:46:43;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4928910;28;20491;-81
2023/12/17 13:49:10;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4940975;28;20472;-81
2023/12/17 13:51:37;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;4928437;28;20650;-79
2023/12/17 13:54:04;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4940931;28;20547;-81