Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:18;;;;;;;3.92;1.48;;;;;;;;;;4988706;28;20079;-72
2022/11/30 00:03:45;;;;;;;3.03;1.40;;;;;;;;;;4988298;28;20093;-70
2022/11/30 00:06:13;;;;;;;4.57;1.40;;;;;;;;;;4986404;28;20061;-69
2022/11/30 00:08:40;;;;;;;3.42;1.38;;;;;;;;;;4985426;28;20799;-68
2022/11/30 00:11:11;;;;;;;3.58;1.90;;;;;;;;;;4973872;28;20421;-70
2022/11/30 00:13:37;;;;;;;2.30;1.30;;;;;;;;;;4989255;28;20148;-69
2022/11/30 00:16:03;;;;;;;2.70;1.40;;;;;;;;;;4986006;28;20068;-70
2022/11/30 00:18:29;;;;;;;4.82;1.40;;;;;;;;;;4987154;28;20049;-70
2022/11/30 00:20:59;;;;;;;3.22;1.35;;;;;;;;;;4985323;28;20096;-70
2022/11/30 00:23:26;;;;;;;2.55;1.40;;;;;;;;;;4989490;28;20079;-70
2022/11/30 00:25:51;;;;;;;3.10;1.30;;;;;;;;;;4988943;28;20836;-70
2022/11/30 00:28:17;;;;;;;3.42;1.52;;;;;;;;;;4988253;28;20061;-68
2022/11/30 00:30:43;;;;;;;3.72;1.30;;;;;;;;;;4989409;28;20066;-72
2022/11/30 00:33:10;;;;;;;2.50;1.20;;;;;;;;;;4991498;28;20062;-69
2022/11/30 00:35:35;;;;;;;3.97;1.20;;;;;;;;;;4989854;28;20054;-70
2022/11/30 00:38:02;;;;;;;2.47;1.20;;;;;;;;;;4996061;28;20057;-72
2022/11/30 00:40:27;;;;;;;2.95;1.27;;;;;;;;;;4993791;28;20046;-68
2022/11/30 00:42:53;;;;;;;6.25;1.38;;;;;;;;;;4993329;28;20045;-69
2022/11/30 00:45:19;;;;;;;3.72;1.27;;;;;;;;;;4993792;28;20057;-69
2022/11/30 00:47:45;;;;;;;4.70;1.27;;;;;;;;;;4994526;28;20774;-68
2022/11/30 00:50:11;;;;;;;2.17;1.20;;;;;;;;;;4991897;28;20080;-69
2022/11/30 00:52:37;;;;;;;3.40;1.35;;;;;;;;;;4992628;28;20054;-72
2022/11/30 00:55:03;;;;;;;2.55;1.38;;;;;;;;;;4992838;28;20531;-70
2022/11/30 00:57:29;;;;;;;3.25;1.20;;;;;;;;;;4976022;28;20148;-70
2022/11/30 00:59:55;;;;;;;3.15;1.17;;;;;;;;;;4993858;28;20073;-71
2022/11/30 01:02:21;;;;;;;2.00;1.00;;;;;;;;;;4993060;28;20045;-70
2022/11/30 01:04:47;;;;;;;4.93;1.17;;;;;;;;;;4974743;28;20436;-70
2022/11/30 01:07:13;;;;;;;2.72;1.00;;;;;;;;;;4991458;28;20141;-70
2022/11/30 01:09:39;;;;;;;3.65;1.00;;;;;;;;;;4987111;28;20551;-71
2022/11/30 01:12:05;;;;;;;1.83;1.08;;;;;;;;;;4988830;28;20057;-67
2022/11/30 01:14:30;;;;;;;2.17;1.05;;;;;;;;;;4987018;28;20050;-70
2022/11/30 01:16:57;;;;;;;2.20;0.90;;;;;;;;;;4989245;28;20050;-74
2022/11/30 01:19:23;;;;;;;1.30;0.75;;;;;;;;;;4982304;28;20105;-69
2022/11/30 01:21:49;;;;;;;1.08;0.95;;;;;;;;;;4987767;28;20527;-69
2022/11/30 01:24:14;;;;;;;1.67;1.00;;;;;;;;;;4988916;28;20255;-70
2022/11/30 01:26:40;;;;;;;2.10;1.00;;;;;;;;;;4989595;28;20053;-66
2022/11/30 01:29:06;;;;;;;1.80;0.73;;;;;;;;;;4983577;28;20054;-68
2022/11/30 01:31:32;;;;;;;2.15;0.95;;;;;;;;;;4990600;28;20452;-69
2022/11/30 01:34:00;;;;;;;2.00;0.80;;;;;;;;;;4990480;28;20066;-68
2022/11/30 01:36:26;;;;;;;1.77;1.00;;;;;;;;;;4988953;28;20499;-67
2022/11/30 01:38:54;;;;;;;1.33;1.00;;;;;;;;;;4987887;28;20056;-68
2022/11/30 01:41:27;;;;;;;2.28;1.20;;;;;;;;;;4988351;28;20050;-69
2022/11/30 01:43:55;;;;;;;1.10;0.88;;;;;;;;;;4969403;28;21168;-69
2022/11/30 01:46:24;;;;;;;1.52;0.90;;;;;;;;;;4990948;28;20077;-68
2022/11/30 01:49:09;;;;;;;2.40;0.82;;;;;;;;;;4991469;28;20049;-70
2022/11/30 01:51:52;;;;;;;2.67;1.00;;;;;;;;;;4988051;28;20505;-70
2022/11/30 01:54:23;;;;;;;1.52;0.90;;;;;;;;;;4969963;28;20112;-73
2022/11/30 01:56:58;;;;;;;1.02;0.90;;;;;;;;;;4986008;28;21166;-69
2022/11/30 01:59:24;;;;;;;;;;;;;;;;;;4984997;28;20274;-70
2022/11/30 02:01:52;;;;;;;1.42;0.80;;;;;;;;;;4986564;28;19952;-69
2022/11/30 02:04:25;;;;;;;2.25;1.00;;;;;;;;;;4990092;28;21061;-70
2022/11/30 02:06:51;;;;;;;2.35;1.27;;;;;;;;;;4986414;28;20116;-69
2022/11/30 02:09:19;;;;;;;2.15;1.10;;;;;;;;;;4986166;28;20053;-69
2022/11/30 02:11:46;;;;;;;2.13;1.10;;;;;;;;;;4986748;28;20100;-69
2022/11/30 02:14:30;;;;;;;2.83;1.27;;;;;;;;;;4988061;28;20049;-70
2022/11/30 02:17:11;;;;;;;1.80;1.30;;;;;;;;;;4988644;28;20054;-75
2022/11/30 02:19:42;;;;;;;5.68;1.27;;;;;;;;;;4965103;28;20147;-70
2022/11/30 02:22:48;;;;;;;1.73;1.20;;;;;;;;;;4985120;28;20050;-71
2022/11/30 02:25:53;;;;;;;3.38;1.70;;;;;;;;;;4986525;28;20064;-70
2022/11/30 02:28:50;;;;;;;3.42;1.70;;;;;;;;;;4984772;28;20054;-69
2022/11/30 02:31:22;;;;;;;2.70;1.77;;;;;;;;;;4985639;28;20849;-68
2022/11/30 02:33:50;;;;;;;3.67;1.85;;;;;;;;;;4986735;28;20068;-69
2022/11/30 02:36:17;;;;;;;4.13;2.45;;;;;;;;;;4988225;28;20060;-69
2022/11/30 02:38:43;;;;;;;5.32;2.30;;;;;;;;;;4970149;28;20140;-68
2022/11/30 02:41:09;;;;;;;4.60;2.47;;;;;;;;;;4987553;28;20053;-67
2022/11/30 02:43:35;;;;;;;5.05;2.20;;;;;;;;;;4986036;28;20108;-68
2022/11/30 02:46:01;;;;;;;4.22;2.42;;;;;;;;;;4983536;28;20145;-67
2022/11/30 02:48:34;;;;;;;2.80;1.88;;;;;;;;;;4986496;28;20046;-68
2022/11/30 02:51:05;;;;;;;3.92;2.25;;;;;;;;;;4992684;28;20053;-68
2022/11/30 02:53:31;;;;;;;4.28;2.17;;;;;;;;;;4986819;28;20108;-68
2022/11/30 02:55:57;;;;;;;3.58;2.00;;;;;;;;;;4986475;28;20058;-68
2022/11/30 02:58:23;;;;;;;4.93;2.00;;;;;;;;;;4986358;28;20513;-69
2022/11/30 03:00:49;;;;;;;3.78;2.38;;;;;;;;;;4986133;28;20089;-67
2022/11/30 03:03:15;;;;;;;3.88;1.85;;;;;;;;;;4986312;28;20041;-68
2022/11/30 03:05:41;;;;;;;3.83;2.22;;;;;;;;;;4983506;28;20058;-71
2022/11/30 03:08:07;;;;;;;3.10;1.92;;;;;;;;;;4987945;28;20061;-74
2022/11/30 03:10:33;;;;;;;3.45;2.05;;;;;;;;;;4986781;28;20580;-68
2022/11/30 03:12:59;;;;;;;3.13;1.92;;;;;;;;;;4988513;28;20049;-70
2022/11/30 03:15:26;;;;;;;4.78;1.85;;;;;;;;;;4988645;28;20050;-67
2022/11/30 03:17:52;;;;;;;3.40;1.90;;;;;;;;;;4988012;28;20563;-69
2022/11/30 03:20:18;;;;;;;3.38;1.80;;;;;;;;;;4966303;28;20034;-69
2022/11/30 03:22:44;;;;;;;5.53;1.58;;;;;;;;;;4987239;28;20050;-66
2022/11/30 03:25:09;;;;;;;2.15;1.50;;;;;;;;;;4987145;28;20042;-68
2022/11/30 03:27:35;;;;;;;3.40;1.50;;;;;;;;;;4983882;28;20460;-70
2022/11/30 03:30:01;;;;;;;2.03;1.20;;;;;;;;;;4987405;28;20057;-68
2022/11/30 03:32:29;;;;;;;4.65;1.80;;;;;;;;;;4986816;28;20513;-69
2022/11/30 03:34:55;;;;;;;3.28;1.90;;;;;;;;;;4986991;28;20061;-70
2022/11/30 03:37:21;;;;;;;5.60;1.80;;;;;;;;;;4985797;28;20054;-69
2022/11/30 03:39:46;;;;;;;2.80;1.80;;;;;;;;;;4981032;28;20587;-71
2022/11/30 03:42:13;;;;;;;3.47;2.05;;;;;;;;;;4976510;28;20084;-67
2022/11/30 03:44:38;;;;;;;5.65;2.05;;;;;;;;;;4983403;28;20049;-71
2022/11/30 03:47:05;;;;;;;4.55;2.72;;;;;;;;;;4985839;28;20133;-69
2022/11/30 03:49:30;;;;;;;6.90;2.92;;;;;;;;;;4986266;28;20321;-68
2022/11/30 03:51:56;;;;;;;5.10;3.08;;;;;;;;;;4987606;28;20069;-71
2022/11/30 03:54:22;;;;;;;4.43;2.55;;;;;;;;;;4984641;28;20042;-70
2022/11/30 03:56:48;;;;;;;6.47;3.28;;;;;;;;;;4987532;28;20452;-69
2022/11/30 03:59:14;;;;;;;7.70;3.22;;;;;;;;;;4984072;28;20046;-70
2022/11/30 04:01:40;;;;;;;6.25;3.33;;;;;;;;;;4988431;28;20057;-69
2022/11/30 04:04:06;;;;;;;5.72;3.30;;;;;;;;;;4988992;28;20045;-68
2022/11/30 04:06:33;;;;;;;5.38;3.00;;;;;;;;;;4988751;28;20054;-68
2022/11/30 04:08:59;;;;;;;8.82;3.00;;;;;;;;;;4982361;28;20072;-70
2022/11/30 04:11:25;;;;;;;3.92;2.50;;;;;;;;;;4985616;28;20829;-68
2022/11/30 04:13:50;;;;;;;3.55;2.22;;;;;;;;;;4985371;28;20050;-68
2022/11/30 04:16:16;;;;;;;5.50;2.88;;;;;;;;;;4988299;28;20104;-67
2022/11/30 04:18:42;;;;;;;7.70;4.00;;;;;;;;;;4990871;28;20046;-67
2022/11/30 04:21:09;;;;;;;10.48;3.38;;;;;;;;;;4989960;28;20054;-68
2022/11/30 04:23:38;;;;;;;5.35;3.40;;;;;;;;;;4990735;28;20072;-67
2022/11/30 04:26:07;;;;;;;6.00;3.63;;;;;;;;;;4986834;28;20045;-70
2022/11/30 04:28:33;;;;;;;7.80;4.53;;;;;;;;;;4981492;28;20054;-70
2022/11/30 04:31:00;;;;;;;7.93;4.65;;;;;;;;;;4987409;28;20058;-69
2022/11/30 04:33:27;;;;;;;7.03;4.20;;;;;;;;;;4966037;28;20060;-69
2022/11/30 04:35:55;;;;;;;9.82;4.72;;;;;;;;;;4984202;28;20081;-69
2022/11/30 04:38:22;;;;;;;8.27;4.63;;;;;;;;;;4985411;28;22036;-69
2022/11/30 04:40:48;;;;;;;6.60;3.88;;;;;;;;;;4964610;28;20050;-69
2022/11/30 04:43:14;;;;;;;5.93;3.50;;;;;;;;;;4991628;28;20061;-70
2022/11/30 04:45:41;;;;;;;5.65;3.03;;;;;;;;;;4989607;28;20479;-70
2022/11/30 04:48:07;;;;;;;6.10;2.88;;;;;;;;;;4989167;28;20125;-69
2022/11/30 04:50:34;;;;;;;4.93;3.13;;;;;;;;;;4985418;28;20127;-68
2022/11/30 04:52:59;;;;;;;4.80;2.67;;;;;;;;;;4992298;28;20054;-69
2022/11/30 04:55:26;;;;;;;3.40;2.60;;;;;;;;;;4990972;28;20054;-72
2022/11/30 04:57:52;;;;;;;5.32;2.72;;;;;;;;;;4994955;28;20046;-70
2022/11/30 05:00:19;;;;;;;4.35;2.10;;;;;;;;;;4987422;28;20049;-69
2022/11/30 05:02:45;;;;;;;3.25;2.17;;;;;;;;;;4993678;28;20076;-66
2022/11/30 05:05:11;;;;;;;3.28;2.10;;;;;;;;;;4992059;28;20050;-68
2022/11/30 05:07:37;;;;;;;5.18;2.03;;;;;;;;;;4989914;28;20116;-68
2022/11/30 05:10:05;;;;;;;3.63;1.77;;;;;;;;;;4987486;28;20050;-68
2022/11/30 05:12:31;;;;;;;3.15;1.90;;;;;;;;;;4994749;28;20145;-68
2022/11/30 05:14:57;;;;;;;5.15;1.95;;;;;;;;;;4993099;28;20049;-70
2022/11/30 05:17:23;;;;;;;2.95;1.60;;;;;;;;;;4989217;28;20544;-69
2022/11/30 05:19:49;;;;;;;4.63;2.00;;;;;;;;;;4988401;28;21127;-70
2022/11/30 05:22:15;;;;;;;5.25;1.70;;;;;;;;;;4989996;28;20529;-67
2022/11/30 05:24:41;;;;;;;3.17;1.60;;;;;;;;;;4991117;28;20080;-70
2022/11/30 05:27:07;;;;;;;3.13;2.05;;;;;;;;;;4990350;28;20344;-70
2022/11/30 05:29:34;;;;;;;4.35;2.20;;;;;;;;;;4986174;28;20053;-70
2022/11/30 05:32:01;;;;;;;5.70;2.20;;;;;;;;;;4981623;28;20205;-70
2022/11/30 05:34:27;;;;;;;3.70;2.40;;;;;;;;;;4988871;28;20058;-70
2022/11/30 05:36:53;;;;;;;7.00;3.28;;;;;;;;;;4984650;28;20081;-73
2022/11/30 05:39:18;;;;;;;5.60;3.10;;;;;;;;;;4991251;28;20049;-70
2022/11/30 05:41:44;;;;;;;5.38;3.30;;;;;;;;;;4988972;28;20053;-69
2022/11/30 05:44:11;;;;;;;7.40;3.38;;;;;;;;;;4989933;28;20054;-70
2022/11/30 05:46:37;;;;;;;4.78;3.00;;;;;;;;;;4991636;28;20050;-69
2022/11/30 05:49:03;;;;;;;5.50;3.17;;;;;;;;;;4989435;28;20749;-71
2022/11/30 05:51:29;;;;;;;6.20;2.70;;;;;;;;;;4989707;28;20057;-72
2022/11/30 05:53:55;;;;;;;6.07;3.50;;;;;;;;;;4995063;28;20056;-71
2022/11/30 05:56:21;;;;;;;5.90;3.10;;;;;;;;;;4990317;28;20855;-69
2022/11/30 05:58:47;;;;;;;7.07;3.17;;;;;;;;;;4984252;28;21084;-70
2022/11/30 06:01:39;;;;;;;7.30;3.83;;;;;;;;;;4987906;28;20071;-70
2022/11/30 06:04:06;;;;;;;7.47;3.45;;;;;;;;;;4994186;28;20050;-72
2022/11/30 06:06:32;;;;;;;7.18;4.43;;;;;;;;;;4995200;28;20136;-68
2022/11/30 06:08:58;;;;;;;8.90;3.92;;;;;;;;;;4993871;28;20547;-70
2022/11/30 06:11:24;;;;;;;9.98;4.10;;;;;;;;;;4994806;28;20058;-70
2022/11/30 06:13:50;;;;;;;8.65;4.72;;;;;;;;;;4996202;28;20057;-70
2022/11/30 06:16:15;;;;;;;8.40;4.88;;;;;;;;;;4994850;28;20065;-68
2022/11/30 06:18:41;;;;;;;9.82;5.63;;;;;;;;;;4972830;28;20320;-69
2022/11/30 06:21:09;;;;;;;12.07;5.80;;;;;;;;;;4987775;28;20155;-69
2022/11/30 06:23:36;;;;;;;11.63;5.10;;;;;;;;;;4987257;28;20413;-66
2022/11/30 06:26:04;;;;;;;10.10;5.22;;;;;;;;;;4991576;28;20642;-70
2022/11/30 06:28:30;;;;;;;8.93;4.78;;;;;;;;;;4990287;28;20049;-68
2022/11/30 06:31:00;;;;;;;7.28;4.72;;;;;;;;;;4990285;28;20633;-67
2022/11/30 06:33:26;;;;;;;9.75;4.57;;;;;;;;;;4991218;28;20239;-67
2022/11/30 06:35:52;;;;;;;7.85;4.88;;;;;;;;;;4988292;28;21410;-68
2022/11/30 06:38:18;;;;;;;10.20;4.90;;;;;;;;;;4990789;28;20053;-70
2022/11/30 06:40:44;;;;;;;11.68;4.50;;;;;;;;;;4992129;28;20449;-66
2022/11/30 06:43:10;;;;;;;11.25;4.63;;;;;;;;;;4994080;28;20124;-63
2022/11/30 06:45:36;;;;;;;8.57;4.57;;;;;;;;;;4996023;28;20788;-64
2022/11/30 06:48:03;;;;;;;11.10;4.82;;;;;;;;;;4994830;28;20049;-68
2022/11/30 06:50:28;;;;;;;14.85;5.47;;;;;;;;;;4973554;28;20211;-68
2022/11/30 06:52:55;;;;;;;13.30;5.10;;;;;;;;;;4991423;28;20539;-69
2022/11/30 06:55:22;;;;;;;9.32;4.82;;;;;;;;;;4993470;28;20049;-69
2022/11/30 06:57:48;;;;;;;8.98;4.28;;;;;;;;;;4988965;28;20121;-67
2022/11/30 07:00:15;;;;;;;8.65;4.07;;;;;;;;;;4982840;28;20058;-67
2022/11/30 07:02:42;;;;;;;10.77;4.32;;;;;;;;;;4985849;28;20984;-72
2022/11/30 07:05:08;;;;;;;10.77;4.68;;;;;;;;;;4989477;28;20480;-70
2022/11/30 07:07:34;;;;;;;10.93;4.47;;;;;;;;;;4988924;28;20069;-65
2022/11/30 07:10:00;;;;;;;11.57;4.93;;;;;;;;;;4991992;28;20253;-65
2022/11/30 07:12:26;;;;;;;15.45;4.75;;;;;;;;;;4989999;28;20132;-65
2022/11/30 07:14:55;;;;;;;14.13;5.25;;;;;;;;;;4987802;28;20050;-68
2022/11/30 07:17:21;;;;;;;15.90;5.40;;;;;;;;;;4989233;28;20810;-64
2022/11/30 07:19:47;;;;;;;10.23;4.75;;;;;;;;;;4989387;28;20114;-66
2022/11/30 07:22:13;;;;;;;12.27;5.60;;;;;;;;;;4989249;28;20061;-65
2022/11/30 07:27:24;;;;;;;19.67;7.07;;;;;;;;;;4986472;28;20058;-64
2022/11/30 07:29:51;;;;;;;14.90;6.57;;;;;;;;;;4983251;28;20057;-63
2022/11/30 07:32:18;;;;;;;14.48;7.60;;;;;;;;;;4986010;28;20104;-68
2022/11/30 07:34:45;;;;;;;21.00;7.75;;;;;;;;;;4988481;28;20065;-67
2022/11/30 07:37:11;;;;;;;22.30;8.00;;;;;;;;;;4982218;28;20054;-68
2022/11/30 07:39:37;;;;;;;13.05;7.55;;;;;;;;;;4985280;28;20046;-65
2022/11/30 07:42:03;;;;;;;17.00;6.65;;;;;;;;;;4989563;28;20060;-66
2022/11/30 07:44:29;;;;;;;24.52;6.95;;;;;;;;;;4970659;28;20053;-64
2022/11/30 07:46:55;;;;;;;15.20;7.03;;;;;;;;;;4966565;28;20135;-64
2022/11/30 07:49:21;;;;;;;24.17;9.00;;;;;;;;;;4985663;28;20469;-66
2022/11/30 07:51:47;;;;;;;24.02;10.38;;;;;;;;;;4985990;28;20050;-66
2022/11/30 07:54:12;;;;;;;19.50;8.90;;;;;;;;;;4988658;28;20054;-63
2022/11/30 07:56:39;;;;;;;19.25;8.23;;;;;;;;;;4990153;28;20489;-66
2022/11/30 07:59:04;;;;;;;18.85;7.28;;;;;;;;;;4983502;28;20042;-65
2022/11/30 08:01:32;;;;;;;19.02;6.97;;;;;;;;;;4986404;28;20149;-67
2022/11/30 08:03:58;;;;;;;19.90;7.45;;;;;;;;;;4991264;28;20049;-64
2022/11/30 08:06:27;;;;;;;19.42;7.45;;;;;;;;;;4986639;28;20046;-62
2022/11/30 08:08:57;;;;;;;29.15;8.38;;;;;;;;;;4987648;28;20576;-66
2022/11/30 08:11:25;;;;;;;31.27;10.48;;;;;;;;;;4967427;28;20591;-64
2022/11/30 08:13:52;;;;;;;30.42;11.75;;;;;;;;;;4988297;28;21623;-64
2022/11/30 08:16:20;;;;;;;33.53;12.52;;;;;;;;;;4990102;28;20068;-65
2022/11/30 08:18:46;;;;;;;35.20;13.52;;;;;;;;;;4989385;28;20057;-67
2022/11/30 08:21:14;;;;;;;38.75;13.35;;;;;;;;;;4993319;28;20054;-65
2022/11/30 08:23:46;;;;;;;32.10;11.82;;;;;;;;;;4990452;28;20042;-68
2022/11/30 08:26:24;;;;;;;32.50;9.80;;;;;;;;;;4989162;28;20046;-66
2022/11/30 08:28:51;;;;;;;26.38;8.82;;;;;;;;;;4987101;28;20930;-65
2022/11/30 08:31:20;;;;;;;34.13;8.52;;;;;;;;;;4988642;28;20054;-63
2022/11/30 08:33:46;;;;;;;15.73;8.07;;;;;;;;;;4990390;28;20514;-62
2022/11/30 08:36:14;;;;;;;31.50;7.85;;;;;;;;;;4988857;28;20054;-64
2022/11/30 08:38:42;;;;;;;23.55;7.30;;;;;;;;;;4987930;28;20046;-64
2022/11/30 08:41:09;;;;;;;22.52;7.13;;;;;;;;;;4990872;28;20058;-64
2022/11/30 08:43:35;;;;;;;15.75;6.07;;;;;;;;;;4992424;28;20053;-66
2022/11/30 08:46:03;;;;;;;20.20;6.05;;;;;;;;;;4991669;28;20107;-63
2022/11/30 08:48:29;;;;;;;17.95;5.38;;;;;;;;;;4988483;28;20603;-65
2022/11/30 08:51:02;;;;;;;19.35;6.25;;;;;;;;;;4982808;28;20505;-67
2022/11/30 08:53:27;;;;;;;19.35;5.65;;;;;;;;;;4984930;28;20067;-66
2022/11/30 08:55:58;;;;;;;19.35;4.53;;;;;;;;;;4986746;28;20068;-65
2022/11/30 08:58:25;;;;;;;13.70;5.50;;;;;;;;;;4980447;28;20237;-66
2022/11/30 09:00:52;;;;;;;20.52;6.05;;;;;;;;;;4983127;28;20899;-67
2022/11/30 09:03:18;;;;;;;17.63;5.85;;;;;;;;;;4984035;28;20501;-70
2022/11/30 09:05:44;;;;;;;24.95;6.68;;;;;;;;;;4984716;28;20061;-69
2022/11/30 09:08:10;;;;;;;23.00;7.03;;;;;;;;;;4985975;28;20046;-64
2022/11/30 09:10:36;;;;;;;16.20;6.35;;;;;;;;;;4967215;28;21372;-64
2022/11/30 09:13:01;;;;;;;25.45;6.80;;;;;;;;;;4983736;28;20115;-64
2022/11/30 09:15:27;;;;;;;23.63;7.35;;;;;;;;;;4984429;28;20619;-65
2022/11/30 09:17:53;;;;;;;20.08;7.35;;;;;;;;;;4981399;28;20054;-65
2022/11/30 09:20:19;;;;;;;18.13;7.47;;;;;;;;;;4966024;28;20062;-65
2022/11/30 09:22:45;;;;;;;28.63;6.38;;;;;;;;;;4986973;28;20918;-66
2022/11/30 09:25:11;;;;;;;24.08;6.68;;;;;;;;;;4980639;28;20093;-63
2022/11/30 09:27:37;;;;;;;20.02;5.93;;;;;;;;;;4969029;28;20042;-66
2022/11/30 09:30:03;;;;;;;15.48;5.97;;;;;;;;;;4981456;28;20552;-65
2022/11/30 09:32:29;;;;;;;22.33;6.50;;;;;;;;;;4984956;28;20085;-64
2022/11/30 09:34:55;;;;;;;14.85;5.78;;;;;;;;;;4984165;28;20153;-63
2022/11/30 09:37:22;;;;;;;23.17;6.05;;;;;;;;;;4986300;28;21603;-65
2022/11/30 09:39:48;;;;;;;18.83;6.00;;;;;;;;;;4984319;28;20058;-64
2022/11/30 09:42:40;;;;;;;17.20;4.70;;;;;;;;;;4982984;28;20109;-63
2022/11/30 09:45:18;;;;;;;13.07;4.00;;;;;;;;;;4983359;28;20046;-64
2022/11/30 09:48:08;;;;;;;18.40;4.13;;;;;;;;;;4984342;28;20702;-66
2022/11/30 09:50:41;;;;;;;16.42;4.40;;;;;;;;;;4984453;28;20056;-63
2022/11/30 09:53:17;;;;;;;16.02;3.90;;;;;;;;;;4986515;28;21018;-67
2022/11/30 09:55:43;;;;;;;13.80;3.53;;;;;;;;;;4984877;28;20050;-63
2022/11/30 09:58:38;;;;;;;16.50;4.50;;;;;;;;;;4988359;28;20548;-65
2022/11/30 10:01:07;;;;;;;;;;;;;;;;;;4989031;28;20105;-69
2022/11/30 10:03:33;;;;;;;18.00;6.72;;;;;;;;;;4987200;28;19929;-64
2022/11/30 10:06:29;;;;;;;16.95;6.28;;;;;;;;;;4981249;28;20045;-63
2022/11/30 10:09:41;;;;;;;23.75;6.75;;;;;;;;;;4981480;28;20107;-65
2022/11/30 10:12:16;;;;;;;15.10;6.75;;;;;;;;;;4982836;28;20060;-65
2022/11/30 10:15:25;;;;;;;16.50;6.57;;;;;;;;;;4980036;28;20137;-66
2022/11/30 10:18:04;;;;;;;24.15;7.93;;;;;;;;;;4966313;28;20057;-65
2022/11/30 10:20:50;;;;;;;23.00;7.72;;;;;;;;;;4983253;28;20522;-66
2022/11/30 10:23:37;;;;;;;25.83;8.30;;;;;;;;;;4983341;28;20634;-65
2022/11/30 10:26:32;;;;;;;16.02;6.97;;;;;;;;;;4963337;28;20053;-65
2022/11/30 10:29:13;;;;;;;18.00;7.90;;;;;;;;;;4980101;28;20054;-66
2022/11/30 10:31:42;;;;;;;19.45;8.20;;;;;;;;;;4987249;28;20837;-64
2022/11/30 10:34:22;;;;;;;18.95;7.43;;;;;;;;;;4985262;28;20065;-65
2022/11/30 10:37:00;;;;;;;13.98;7.53;;;;;;;;;;4984962;28;21064;-65
2022/11/30 10:39:33;;;;;;;13.32;5.75;;;;;;;;;;4981519;28;20131;-63
2022/11/30 10:42:08;;;;;;;13.20;5.90;;;;;;;;;;4986464;28;20076;-66
2022/11/30 10:44:39;;;;;;;10.93;5.40;;;;;;;;;;4964467;28;20077;-68
2022/11/30 10:47:18;;;;;;;15.82;5.50;;;;;;;;;;4984957;28;20251;-64
2022/11/30 10:49:49;;;;;;;13.80;4.90;;;;;;;;;;4984439;28;20093;-64
2022/11/30 10:52:21;;;;;;;17.25;5.25;;;;;;;;;;4984934;28;20064;-66
2022/11/30 10:54:50;;;;;;;10.88;4.57;;;;;;;;;;4992143;28;20232;-65
2022/11/30 10:57:15;;;;;;;14.63;5.10;;;;;;;;;;4994402;28;20497;-65
2022/11/30 10:59:46;;;;;;;17.67;5.68;;;;;;;;;;4969448;28;20081;-63
2022/11/30 11:02:45;;;;;;;22.35;5.47;;;;;;;;;;4989923;28;20061;-65
2022/11/30 11:05:19;;;;;;;12.20;3.65;;;;;;;;;;4990069;28;20060;-64
2022/11/30 11:07:58;;;;;;;10.40;4.15;;;;;;;;;;4992034;28;20578;-63
2022/11/30 11:10:44;;;;;;;10.15;3.60;;;;;;;;;;4987244;28;20049;-66
2022/11/30 11:13:37;;;;;;;12.55;3.88;;;;;;;;;;4985548;28;20462;-64
2022/11/30 11:16:05;;;;;;;11.15;3.08;;;;;;;;;;4992099;28;20053;-66
2022/11/30 11:18:32;;;;;;;16.30;3.20;;;;;;;;;;4984582;28;20056;-65
2022/11/30 11:21:15;;;;;;;11.95;3.13;;;;;;;;;;4990892;28;20154;-62
2022/11/30 11:23:42;;;;;;;16.65;3.95;;;;;;;;;;4993325;28;20108;-66
2022/11/30 11:26:18;;;;;;;10.43;3.08;;;;;;;;;;4987771;28;20173;-66
2022/11/30 11:28:48;;;;;;;10.82;2.53;;;;;;;;;;4983817;28;20136;-63
2022/11/30 11:31:45;;;;;;;12.45;2.58;;;;;;;;;;4990170;28;20066;-66
2022/11/30 11:34:30;;;;;;;10.85;2.53;;;;;;;;;;4982555;28;20046;-66
2022/11/30 11:37:25;;;;;;;6.15;2.00;;;;;;;;;;4990579;28;21294;-63
2022/11/30 11:39:59;;;;;;;8.32;2.25;;;;;;;;;;4985153;28;20058;-65
2022/11/30 11:42:27;;;;;;;6.68;2.20;;;;;;;;;;4989268;28;20050;-62
2022/11/30 11:44:56;;;;;;;6.97;2.20;;;;;;;;;;4987521;28;20042;-65
2022/11/30 11:47:32;;;;;;;4.43;2.03;;;;;;;;;;4987610;28;20054;-68
2022/11/30 11:50:23;;;;;;;7.65;2.00;;;;;;;;;;4988648;28;20061;-65
2022/11/30 11:52:49;;;;;;;8.40;2.35;;;;;;;;;;4994883;28;20081;-64
2022/11/30 11:55:18;;;;;;;6.45;3.00;;;;;;;;;;4990106;28;20050;-65
2022/11/30 11:58:04;;;;;;;7.90;2.55;;;;;;;;;;4994586;28;20054;-67
2022/11/30 12:00:30;;;;;;;5.95;2.20;;;;;;;;;;4988361;28;20128;-64
2022/11/30 12:03:06;;;;;;;5.00;2.10;;;;;;;;;;4971914;28;20609;-66
2022/11/30 12:05:36;;;;;;;5.85;2.40;;;;;;;;;;4989455;28;20081;-68
2022/11/30 12:08:11;;;;;;;9.50;2.33;;;;;;;;;;4990612;28;20050;-65
2022/11/30 12:10:51;;;;;;;5.63;2.33;;;;;;;;;;4990842;28;20065;-64
2022/11/30 12:13:21;;;;;;;8.45;2.70;;;;;;;;;;4987528;28;20437;-69
2022/11/30 12:16:14;;;;;;;6.07;2.67;;;;;;;;;;4989890;28;20149;-68
2022/11/30 12:19:07;;;;;;;9.48;2.95;;;;;;;;;;4991972;28;20070;-70
2022/11/30 12:21:54;;;;;;;8.75;2.65;;;;;;;;;;4993489;28;20061;-65
2022/11/30 12:24:32;;;;;;;9.98;3.03;;;;;;;;;;4990378;28;20045;-63
2022/11/30 12:27:17;;;;;;;13.07;3.00;;;;;;;;;;4991466;28;20049;-67
2022/11/30 12:30:09;;;;;;;8.60;2.70;;;;;;;;;;4990468;28;20447;-69
2022/11/30 12:33:03;;;;;;;8.75;2.58;;;;;;;;;;4975298;28;20327;-65
2022/11/30 12:35:48;;;;;;;17.10;3.15;;;;;;;;;;4911802;29;20059;-70
2022/11/30 12:38:30;;;;;;;6.97;2.22;;;;;;;;;;4912109;29;20044;-66
2022/11/30 12:41:26;;;;;;;13.68;3.33;;;;;;;;;;4911586;29;20835;-65
2022/11/30 12:44:00;;;;;;;;;;;;;;;;;;4906901;29;20552;-64
2022/11/30 12:46:30;;;;;;;5.38;1.88;;;;;;;;;;4908075;29;20457;-68
2022/11/30 12:49:12;;;;;;;6.50;1.90;;;;;;;;;;4903750;29;20059;-68
2022/11/30 12:52:00;;;;;;;4.97;2.20;;;;;;;;;;4908380;29;20211;-68
2022/11/30 12:54:40;;;;;;;8.13;3.20;;;;;;;;;;4909070;29;20080;-65
2022/11/30 12:57:35;;;;;;;6.38;2.35;;;;;;;;;;4907807;29;20052;-67
2022/11/30 13:00:05;;;;;;;7.55;2.40;;;;;;;;;;4902614;29;20051;-63
2022/11/30 13:02:43;;;;;;;4.95;1.77;;;;;;;;;;4908105;29;20047;-65
2022/11/30 13:05:23;;;;;;;7.45;1.63;;;;;;;;;;4904779;29;20062;-67
2022/11/30 13:07:55;;;;;;;7.57;1.73;;;;;;;;;;4908774;29;20070;-68
2022/11/30 13:10:30;;;;;;;8.93;1.85;;;;;;;;;;4903909;29;20131;-68
2022/11/30 13:12:59;;;;;;;4.30;1.85;;;;;;;;;;4948460;28;20062;-65
2022/11/30 13:15:29;;;;;;;5.15;2.50;;;;;;;;;;4967856;28;20050;-68
2022/11/30 13:17:56;;;;;;;7.25;1.90;;;;;;;;;;4951091;28;20062;-67
2022/11/30 13:20:53;;;;;;;8.32;1.92;;;;;;;;;;4966361;28;20047;-68
2022/11/30 13:23:37;;;;;;;5.05;1.92;;;;;;;;;;4967333;28;20729;-67
2022/11/30 13:26:27;;;;;;;9.35;2.00;;;;;;;;;;4970397;28;20581;-68
2022/11/30 13:29:21;;;;;;;5.22;1.90;;;;;;;;;;4961394;28;20065;-67
2022/11/30 13:32:15;;;;;;;11.85;3.38;;;;;;;;;;4986324;28;20065;-67
2022/11/30 13:34:41;;;;;;;6.35;2.00;;;;;;;;;;4987863;28;21725;-67
2022/11/30 13:37:10;;;;;;;7.22;2.65;;;;;;;;;;4989648;28;20069;-68
2022/11/30 13:39:48;;;;;;;9.02;2.10;;;;;;;;;;4984237;28;20057;-69
2022/11/30 13:42:34;;;;;;;4.05;1.83;;;;;;;;;;4987703;28;20056;-67
2022/11/30 13:45:12;;;;;;;8.70;2.63;;;;;;;;;;4985868;28;20057;-69
2022/11/30 13:47:52;;;;;;;3.70;2.03;;;;;;;;;;4988583;28;20060;-69
2022/11/30 13:50:18;;;;;;;4.68;1.65;;;;;;;;;;4981970;28;20050;-68
2022/11/30 13:52:57;;;;;;;5.90;2.53;;;;;;;;;;4955310;28;20058;-67
2022/11/30 13:55:35;;;;;;;3.85;1.83;;;;;;;;;;4987903;28;20053;-67
2022/11/30 13:58:03;;;;;;;4.30;1.98;;;;;;;;;;4991651;28;20050;-68
2022/11/30 14:00:29;;;;;;;6.00;1.90;;;;;;;;;;4984934;28;20050;-67
2022/11/30 14:03:16;;;;;;;5.18;1.60;;;;;;;;;;4990687;28;20057;-66
2022/11/30 14:05:43;;;;;;;6.43;1.73;;;;;;;;;;4992227;28;20053;-65
2022/11/30 14:08:11;;;;;;;5.90;1.70;;;;;;;;;;4989703;28;20050;-65
2022/11/30 14:10:40;;;;;;;3.65;1.58;;;;;;;;;;4983493;28;20095;-66
2022/11/30 14:13:09;;;;;;;5.45;1.85;;;;;;;;;;4988929;28;20052;-72
2022/11/30 14:15:38;;;;;;;11.02;1.80;;;;;;;;;;4990202;28;20053;-70
2022/11/30 14:18:20;;;;;;;7.40;1.80;;;;;;;;;;4989835;28;20038;-66
2022/11/30 14:20:52;;;;;;;3.53;1.70;;;;;;;;;;4986652;28;20049;-72
2022/11/30 14:23:21;;;;;;;11.40;1.52;;;;;;;;;;4987760;28;20148;-71
2022/11/30 14:25:50;;;;;;;11.95;5.78;;;;;;;;;;4987265;28;20587;-70
2022/11/30 14:28:27;;;;;;;3.35;1.80;;;;;;;;;;4988298;28;20045;-69
2022/11/30 14:30:55;;;;;;;3.78;1.50;;;;;;;;;;4982140;28;20062;-68
2022/11/30 14:33:34;;;;;;;6.85;1.25;;;;;;;;;;4986409;28;20050;-70
2022/11/30 14:36:01;;;;;;;8.27;2.35;;;;;;;;;;4988909;28;20080;-69
2022/11/30 14:38:32;;;;;;;3.90;1.40;;;;;;;;;;4982553;28;20304;-67
2022/11/30 14:40:58;;;;;;;2.90;1.60;;;;;;;;;;4979135;28;21603;-67
2022/11/30 14:43:24;;;;;;;5.40;1.80;;;;;;;;;;4986904;28;20097;-68
2022/11/30 14:46:03;;;;;;;4.88;1.63;;;;;;;;;;4983890;28;20108;-72
2022/11/30 14:48:29;;;;;;;5.50;1.67;;;;;;;;;;4985369;28;20065;-67
2022/11/30 14:50:57;;;;;;;6.60;1.67;;;;;;;;;;4983215;28;20133;-67
2022/11/30 14:53:26;;;;;;;3.75;1.52;;;;;;;;;;4986508;28;20906;-69
2022/11/30 14:56:03;;;;;;;4.53;1.63;;;;;;;;;;4986023;28;20050;-71
2022/11/30 14:58:34;;;;;;;6.05;1.70;;;;;;;;;;4985285;28;20050;-68
2022/11/30 15:01:05;;;;;;;6.63;1.80;;;;;;;;;;4981866;28;20054;-67
2022/11/30 15:03:33;;;;;;;8.18;1.80;;;;;;;;;;4987195;28;20076;-67