Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:16;;;;;;;330.05;50.65;;;6.70;97.50;;;;;;4977053;28;20042;-88
2020/12/16 00:03:41;;;;;;;329.25;49.40;;;6.70;97.50;;;;;;4991282;28;20060;-88
2020/12/16 00:06:07;;;;;;;289.83;47.97;;;6.70;97.50;;;;;;4984954;28;20097;-88
2020/12/16 00:08:32;;;;;;;239.85;43.42;;;6.70;97.50;;;;;;4973892;28;20065;-86
2020/12/16 00:10:58;;;;;;;285.70;49.80;;;6.70;97.50;;;;;;4983277;28;20050;-87
2020/12/16 00:13:24;;;;;;;280.42;49.45;;;6.70;97.50;;;;;;4992092;28;20022;-88
2020/12/16 00:15:49;;;;;;;287.75;47.53;;;6.70;97.50;;;;;;4995137;28;20085;-87
2020/12/16 00:18:15;;;;;;;269.75;46.00;;;6.70;97.50;;;;;;4993879;28;20133;-87
2020/12/16 00:20:40;;;;;;;206.85;42.25;;;6.70;97.50;;;;;;4994922;28;20019;-87
2020/12/16 00:23:06;;;;;;;415.88;49.53;;;6.60;97.50;;;;;;4985583;28;20104;-87
2020/12/16 00:25:31;;;;;;;192.77;40.80;;;6.60;97.40;;;;;;4996395;28;20018;-87
2020/12/16 00:27:57;;;;;;;295.38;47.42;;;6.60;97.40;;;;;;4991546;28;20038;-87
2020/12/16 00:30:23;;;;;;;137.73;40.08;;;6.60;97.40;;;;;;4990454;28;20037;-86
2020/12/16 00:32:48;;;;;;;260.08;44.67;;;6.50;97.40;;;;;;4981230;28;20035;-88
2020/12/16 00:35:14;;;;;;;222.38;42.78;;;6.50;97.40;;;;;;4996053;28;20165;-87
2020/12/16 00:37:41;;;;;;;230.48;44.20;;;6.50;97.40;;;;;;4982919;28;20031;-88
2020/12/16 00:40:09;;;;;;;222.57;44.15;;;6.40;97.40;;;;;;4997549;28;20058;-87
2020/12/16 00:42:36;;;;;;;290.58;50.30;;;6.40;97.50;;;;;;4998817;28;20042;-88
2020/12/16 00:45:04;;;;;;;187.88;41.05;;;6.40;97.50;;;;;;4993358;28;20129;-87
2020/12/16 00:47:33;;;;;;;348.48;49.72;;;6.40;97.50;;;;;;4997150;28;20027;-87
2020/12/16 00:49:59;;;;;;;272.27;42.70;;;6.40;97.50;;;;;;4996587;28;20047;-87
2020/12/16 00:52:28;;;;;;;228.18;42.17;;;6.40;97.50;;;;;;4989247;28;20030;-87
2020/12/16 00:54:54;;;;;;;265.27;43.85;;;6.40;97.50;;;;;;4995194;28;20021;-88
2020/12/16 00:57:20;;;;;;;231.85;41.47;;;6.40;97.50;;;;;;4994591;28;20058;-88
2020/12/16 00:59:46;;;;;;;224.85;43.55;;;6.40;97.60;;;;;;4992379;28;20050;-88
2020/12/16 01:02:11;;;;;;;277.95;45.58;;;6.40;97.50;;;;;;5009701;28;20077;-88
2020/12/16 01:04:37;;;;;;;223.23;44.63;;;6.40;97.60;;;;;;4982483;28;20026;-88
2020/12/16 01:07:02;;;;;;;199.25;42.40;;;6.30;97.60;;;;;;4994468;28;20026;-86
2020/12/16 01:09:28;;;;;;;118.65;36.58;;;6.40;97.60;;;;;;4988861;28;20027;-86
2020/12/16 01:11:53;;;;;;;191.65;42.25;;;6.40;97.60;;;;;;4991514;28;20037;-87
2020/12/16 01:14:19;;;;;;;224.32;43.80;;;6.40;97.60;;;;;;5000673;28;20033;-87
2020/12/16 01:16:44;;;;;;;226.88;45.60;;;6.40;97.50;;;;;;4983057;28;20073;-87
2020/12/16 01:19:10;;;;;;;171.23;41.08;;;6.40;97.50;;;;;;4990225;28;20122;-87
2020/12/16 01:21:36;;;;;;;180.05;42.97;;;6.40;97.60;;;;;;4993994;28;20065;-87
2020/12/16 01:24:06;;;;;;;170.80;41.47;;;6.40;97.60;;;;;;4997394;28;20026;-88
2020/12/16 01:26:51;;;;;;;178.40;42.15;;;6.40;97.80;;;;;;4995647;28;20372;-87
2020/12/16 01:29:17;;;;;;;197.18;41.53;;;6.40;97.60;;;;;;4991937;28;20019;-87
2020/12/16 01:31:45;;;;;;;142.52;41.22;;;6.40;97.50;;;;;;4994095;28;20027;-87
2020/12/16 01:34:11;;;;;;;158.43;42.55;;;6.40;97.50;;;;;;4985379;28;20045;-87
2020/12/16 01:36:38;;;;;;;229.85;46.20;;;6.40;97.50;;;;;;4989942;28;20068;-87
2020/12/16 01:39:04;;;;;;;232.40;44.03;;;6.40;97.50;;;;;;4986523;28;20030;-87
2020/12/16 01:41:30;;;;;;;188.30;43.58;;;6.40;97.50;;;;;;4997118;28;20037;-88
2020/12/16 01:43:56;;;;;;;196.07;41.85;;;6.40;97.50;;;;;;4991052;28;20046;-88
2020/12/16 01:46:23;;;;;;;282.17;50.85;;;6.30;97.50;;;;;;4994109;28;20026;-87
2020/12/16 01:48:49;;;;;;;292.83;47.05;;;6.40;97.50;;;;;;4986927;28;20022;-87
2020/12/16 01:51:20;;;;;;;289.60;47.47;;;6.40;97.80;;;;;;4993865;28;20033;-88
2020/12/16 01:53:47;;;;;;;181.70;38.55;;;6.30;97.40;;;;;;4996065;28;20026;-88
2020/12/16 01:56:13;;;;;;;143.57;38.47;;;6.30;97.50;;;;;;4987743;28;20044;-87
2020/12/16 01:58:44;;;;;;;227.27;42.80;;;6.30;97.50;;;;;;4994192;28;20024;-87
2020/12/16 02:01:17;;;;;;;204.57;41.90;;;6.30;97.50;;;;;;4993904;28;20090;-87
2020/12/16 02:03:44;;;;;;;151.75;40.80;;;6.20;97.50;;;;;;4987031;28;20056;-85
2020/12/16 02:06:13;;;;;;;90.32;33.78;;;6.20;97.50;;;;;;4985736;28;20033;-86
2020/12/16 02:08:42;;;;;;;127.85;37.92;;;6.20;97.50;;;;;;4987380;28;20037;-85
2020/12/16 02:11:08;;;;;;;176.63;39.75;;;6.10;97.40;;;;;;4991682;28;20053;-86
2020/12/16 02:13:34;;;;;;;124.03;37.40;;;6.10;97.40;;;;;;4989233;28;20106;-87
2020/12/16 02:15:59;;;;;;;202.45;41.22;;;6.10;97.50;;;;;;4994092;28;20178;-87
2020/12/16 02:18:25;;;;;;;116.10;35.55;;;6.10;97.50;;;;;;4989718;28;20034;-86
2020/12/16 02:20:51;;;;;;;161.85;39.90;;;6.10;97.50;;;;;;4987688;28;20546;-87
2020/12/16 02:23:26;;;;;;;99.22;35.70;;;6.00;97.50;;;;;;4990901;28;20394;-87
2020/12/16 02:25:51;;;;;;;103.45;38.42;;;6.10;97.50;;;;;;4989242;28;20129;-87
2020/12/16 02:28:17;;;;;;;114.10;37.47;;;6.00;97.50;;;;;;4988177;28;20081;-88
2020/12/16 02:30:42;;;;;;;165.02;42.45;;;6.00;97.50;;;;;;4994365;28;20026;-86
2020/12/16 02:33:08;;;;;;;165.23;44.08;;;6.00;97.50;;;;;;5001328;28;20018;-88
2020/12/16 02:35:33;;;;;;;92.60;35.10;;;6.00;97.50;;;;;;4992433;28;20423;-87
2020/12/16 02:37:59;;;;;;;108.70;39.38;;;5.90;97.50;;;;;;4989530;28;20287;-87
2020/12/16 02:40:24;;;;;;;127.93;39.20;;;5.90;97.40;;;;;;5000285;28;20534;-87
2020/12/16 02:42:50;;;;;;;170.45;42.17;;;5.90;97.50;;;;;;4995269;28;20034;-88
2020/12/16 02:45:15;;;;;;;112.70;40.08;;;5.90;97.50;;;;;;4987463;28;20467;-87
2020/12/16 02:47:41;;;;;;;120.85;38.92;;;5.90;97.50;;;;;;4986895;28;20056;-87
2020/12/16 02:50:06;;;;;;;131.18;40.22;;;5.80;97.50;;;;;;5000579;28;20029;-87
2020/12/16 02:52:32;;;;;;;169.38;42.45;;;5.80;97.50;;;;;;4992710;28;20077;-88
2020/12/16 02:54:57;;;;;;;459.98;49.30;;;5.80;97.50;;;;;;4984662;28;20030;-87
2020/12/16 02:57:23;;;;;;;104.22;35.95;;;5.80;97.50;;;;;;4988738;28;20019;-87
2020/12/16 02:59:59;;;;;;;138.07;37.50;;;5.80;97.50;;;;;;4988066;28;20506;-88
2020/12/16 03:02:24;;;;;;;111.68;35.10;;;5.80;97.50;;;;;;4991376;28;20046;-87
2020/12/16 03:04:50;;;;;;;115.03;37.53;;;5.70;97.40;;;;;;4992372;28;20526;-87
2020/12/16 03:07:16;;;;;;;114.95;35.65;;;5.70;97.40;;;;;;4992065;28;20026;-87
2020/12/16 03:09:41;;;;;;;92.88;30.67;;;5.60;97.40;;;;;;4988788;28;20026;-87
2020/12/16 03:12:07;;;;;;;115.80;34.60;;;5.50;97.40;;;;;;4993418;28;20034;-88
2020/12/16 03:14:33;;;;;;;86.15;29.10;;;5.50;97.40;;;;;;4989577;28;20022;-87
2020/12/16 03:16:58;;;;;;;88.85;31.33;;;5.50;97.40;;;;;;4991715;28;20046;-87
2020/12/16 03:19:24;;;;;;;102.18;32.17;;;5.50;97.40;;;;;;4994482;28;20054;-87
2020/12/16 03:21:49;;;;;;;90.40;32.22;;;5.40;97.40;;;;;;4990765;28;20042;-87
2020/12/16 03:24:15;;;;;;;118.53;33.80;;;5.40;97.50;;;;;;4991859;28;20029;-86
2020/12/16 03:26:41;;;;;;;95.53;32.28;;;5.40;97.50;;;;;;4987669;28;20031;-88
2020/12/16 03:29:07;;;;;;;104.88;33.03;;;5.40;97.50;;;;;;4990755;28;20026;-88
2020/12/16 03:31:33;;;;;;;95.65;29.48;;;5.40;97.50;;;;;;4987163;28;20026;-88
2020/12/16 03:33:58;;;;;;;102.63;33.58;;;5.50;97.50;;;;;;4989458;28;20062;-87
2020/12/16 03:36:24;;;;;;;65.70;27.35;;;5.40;97.50;;;;;;4989423;28;20031;-88
2020/12/16 03:38:49;;;;;;;107.50;37.85;;;5.40;97.50;;;;;;4994756;28;20022;-87
2020/12/16 03:41:16;;;;;;;95.85;32.28;;;5.40;97.50;;;;;;4987914;28;20076;-87
2020/12/16 03:43:47;;;;;;;68.35;29.92;;;5.40;97.50;;;;;;5002934;28;20054;-87
2020/12/16 03:46:13;;;;;;;74.30;30.55;;;5.40;97.50;;;;;;4985691;28;20034;-87
2020/12/16 03:48:40;;;;;;;72.45;28.75;;;5.30;97.50;;;;;;4991120;28;20376;-87
2020/12/16 03:51:07;;;;;;;58.33;28.00;;;5.30;97.50;;;;;;4990070;28;20031;-87
2020/12/16 03:53:34;;;;;;;81.85;29.75;;;5.30;97.50;;;;;;4986459;28;20045;-87
2020/12/16 03:56:15;;;;;;;81.05;27.70;;;5.30;97.50;;;;;;4991289;28;20069;-87
2020/12/16 03:58:43;;;;;;;77.32;29.50;;;5.30;97.50;;;;;;4991549;28;20056;-87
2020/12/16 04:01:11;;;;;;;102.15;31.67;;;5.20;97.50;;;;;;4988395;28;20053;-86
2020/12/16 04:03:36;;;;;;;117.95;34.08;;;5.20;97.50;;;;;;4984746;28;20030;-88
2020/12/16 04:06:06;;;;;;;103.72;32.92;;;5.20;97.50;;;;;;4984820;28;20045;-87
2020/12/16 04:08:31;;;;;;;113.18;29.10;;;5.20;97.50;;;;;;4990052;28;20025;-87
2020/12/16 04:10:57;;;;;;;101.45;31.50;;;5.20;97.50;;;;;;4992721;28;20042;-87
2020/12/16 04:13:22;;;;;;;94.25;33.42;;;5.20;97.50;;;;;;4997680;28;20038;-88
2020/12/16 04:15:48;;;;;;;121.50;33.33;;;5.20;97.50;;;;;;4997578;28;20029;-87
2020/12/16 04:18:13;;;;;;;114.63;31.63;;;5.10;97.50;;;;;;5005858;28;20030;-87
2020/12/16 04:20:39;;;;;;;87.80;31.58;;;5.20;97.60;;;;;;4998526;28;20092;-87
2020/12/16 04:23:06;;;;;;;139.63;34.67;;;5.20;97.60;;;;;;4995873;28;20125;-87
2020/12/16 04:25:34;;;;;;;107.03;33.55;;;5.10;97.50;;;;;;4997881;28;20022;-87
2020/12/16 04:28:00;;;;;;;85.68;32.50;;;5.10;97.50;;;;;;4991596;28;20030;-87
2020/12/16 04:30:29;;;;;;;126.10;36.65;;;5.10;97.50;;;;;;4991433;28;20130;-88
2020/12/16 04:32:56;;;;;;;101.70;33.20;;;5.10;97.50;;;;;;4993610;28;20034;-85
2020/12/16 04:35:24;;;;;;;108.28;35.85;;;5.10;97.50;;;;;;4997084;28;20023;-87
2020/12/16 04:37:50;;;;;;;117.80;37.90;;;5.10;97.50;;;;;;4995662;28;20093;-88
2020/12/16 04:40:16;;;;;;;76.15;32.85;;;5.00;97.60;;;;;;4992627;28;20023;-88
2020/12/16 04:42:42;;;;;;;94.55;35.03;;;5.00;97.60;;;;;;4993458;28;20045;-88
2020/12/16 04:45:09;;;;;;;97.85;35.25;;;5.00;97.60;;;;;;4993511;28;20574;-88
2020/12/16 04:47:35;;;;;;;92.72;35.70;;;5.00;97.60;;;;;;4994003;28;20053;-88
2020/12/16 04:50:01;;;;;;;85.63;34.00;;;5.00;97.60;;;;;;4995875;28;20037;-87
2020/12/16 04:52:28;;;;;;;77.43;32.03;;;5.00;97.60;;;;;;4991823;28;20023;-87
2020/12/16 04:54:54;;;;;;;94.63;34.22;;;5.00;97.60;;;;;;4990943;28;20029;-88
2020/12/16 04:57:22;;;;;;;107.90;37.33;;;5.00;97.60;;;;;;4991298;28;20545;-88
2020/12/16 04:59:49;;;;;;;92.07;35.95;;;5.00;97.60;;;;;;4990807;28;20424;-87
2020/12/16 05:02:14;;;;;;;77.25;34.95;;;5.00;97.60;;;;;;4993118;28;20034;-87
2020/12/16 05:04:40;;;;;;;88.80;37.45;;;5.00;97.60;;;;;;4989599;28;20023;-88
2020/12/16 05:07:07;;;;;;;76.53;36.03;;;5.00;97.60;;;;;;4986850;28;20114;-86
2020/12/16 05:09:32;;;;;;;84.32;35.35;;;5.00;97.70;;;;;;4995970;28;20150;-86
2020/12/16 05:11:58;;;;;;;99.20;37.15;;;5.00;97.60;;;;;;4987044;28;20117;-88
2020/12/16 05:14:24;;;;;;;79.80;37.03;;;5.00;97.60;;;;;;4990028;28;20042;-88
2020/12/16 05:16:58;;;;;;;85.20;36.63;;;5.00;97.60;;;;;;4994430;28;20034;-88
2020/12/16 05:19:51;;;;;;;75.38;32.42;;;5.00;97.60;;;;;;4981398;28;20029;-88
2020/12/16 05:22:20;;;;;;;;;;;5.00;97.60;;;;;;4994854;28;20056;-88
2020/12/16 05:24:53;;;;;;;91.60;35.08;;;4.90;97.60;;;;;;5011540;28;19955;-88
2020/12/16 05:27:26;;;;;;;104.43;37.28;;;4.90;97.60;;;;;;4996567;28;20025;-88
2020/12/16 05:29:55;;;;;;;99.28;35.83;;;4.90;97.60;;;;;;4995556;28;20540;-88
2020/12/16 05:32:26;;;;;;;91.57;35.15;;;4.80;97.60;;;;;;4990002;28;20050;-88
2020/12/16 05:34:53;;;;;;;75.03;35.25;;;4.80;97.60;;;;;;4998581;28;20452;-87
2020/12/16 05:37:35;;;;;;;157.60;39.80;;;4.80;97.60;;;;;;4994021;28;20049;-88
2020/12/16 05:40:22;;;;;;;101.57;37.25;;;4.80;97.60;;;;;;4993050;28;20038;-87
2020/12/16 05:42:49;;;;;;;198.13;42.42;;;4.70;97.50;;;;;;4987137;28;20380;-87
2020/12/16 05:45:18;;;;;;;81.57;34.15;;;4.70;97.60;;;;;;4983961;28;20034;-88
2020/12/16 05:47:56;;;;;;;102.93;36.38;;;4.60;97.60;;;;;;4991885;28;20034;-87
2020/12/16 05:50:22;;;;;;;130.80;38.13;;;4.60;97.60;;;;;;5004017;28;20042;-88
2020/12/16 05:52:48;;;;;;;813.28;71.25;;;4.60;97.50;;;;;;4995139;28;20435;-87
2020/12/16 05:55:27;;;;;;;163.25;37.88;;;4.50;97.50;;;;;;4994484;28;20030;-87
2020/12/16 05:58:10;;;;;;;78.82;33.78;;;4.50;97.60;;;;;;4987770;28;20161;-88
2020/12/16 06:00:46;;;;;;;82.32;32.60;;;4.40;97.50;;;;;;4983341;28;20030;-88
2020/12/16 06:03:25;;;;;;;85.95;31.98;;;4.40;97.50;;;;;;4991459;28;20391;-87
2020/12/16 06:06:02;;;;;;;76.40;30.33;;;4.30;97.50;;;;;;4993313;28;20029;-87
2020/12/16 06:08:32;;;;;;;86.43;31.33;;;4.30;97.50;;;;;;4993315;28;20022;-86
2020/12/16 06:10:58;;;;;;;101.57;32.53;;;4.20;97.60;;;;;;5000344;28;20069;-87
2020/12/16 06:13:23;;;;;;;72.85;30.00;;;4.20;97.60;;;;;;4990249;28;20077;-88
2020/12/16 06:15:55;;;;;;;75.80;29.58;;;4.20;97.70;;;;;;4991548;28;20061;-87
2020/12/16 06:18:23;;;;;;;65.03;30.02;;;4.10;97.60;;;;;;4981905;28;20494;-87
2020/12/16 06:20:49;;;;;;;71.07;31.45;;;4.00;97.50;;;;;;4994443;28;20038;-87
2020/12/16 06:23:27;;;;;;;76.63;33.17;;;4.00;97.70;;;;;;4991996;28;20509;-87
2020/12/16 06:25:54;;;;;;;68.00;30.75;;;4.00;97.70;;;;;;4991124;28;20030;-88
2020/12/16 06:28:20;;;;;;;65.25;31.92;;;4.00;97.70;;;;;;4981081;28;20046;-88
2020/12/16 06:30:56;;;;;;;77.55;34.33;;;4.00;97.80;;;;;;4989594;28;20034;-87
2020/12/16 06:33:43;;;;;;;60.47;30.23;;;4.00;97.80;;;;;;4993001;28;20034;-88
2020/12/16 06:36:11;;;;;;;64.70;29.73;;;4.00;97.80;;;;;;4991068;28;21442;-88
2020/12/16 06:38:50;;;;;;;71.68;33.75;;;4.00;97.80;;;;;;4994860;28;20502;-88
2020/12/16 06:41:20;;;;;;;70.40;34.03;;;4.00;97.80;;;;;;4994735;28;20026;-89
2020/12/16 06:43:47;;;;;;;68.30;33.15;;;3.90;97.80;;;;;;4995505;28;20050;-89
2020/12/16 06:46:33;;;;;;;67.72;32.63;;;3.90;97.90;;;;;;4993029;28;20050;-88
2020/12/16 06:49:00;;;;;;;71.82;33.03;;;3.90;97.90;;;;;;5011798;28;20070;-88
2020/12/16 06:51:27;;;;;;;74.07;33.95;;;4.00;98.00;;;;;;4995575;28;20030;-88
2020/12/16 06:54:05;;;;;;;60.17;30.17;;;4.00;98.00;;;;;;4985840;28;20066;-88
2020/12/16 06:56:31;;;;;;;63.38;29.63;;;4.00;97.90;;;;;;4991315;28;20116;-88
2020/12/16 06:58:57;;;;;;;61.38;31.10;;;4.00;97.90;;;;;;4993642;28;20069;-88
2020/12/16 07:01:22;;;;;;;58.40;28.77;;;4.00;97.90;;;;;;4980165;28;20467;-88
2020/12/16 07:03:48;;;;;;;61.35;29.85;;;4.00;98.00;;;;;;4994313;28;20097;-88
2020/12/16 07:06:29;;;;;;;56.80;26.80;;;4.00;98.00;;;;;;4984550;28;20121;-88
2020/12/16 07:09:14;;;;;;;55.20;25.90;;;4.10;98.00;;;;;;4994578;28;20030;-87
2020/12/16 07:11:47;;;;;;;52.05;26.83;;;4.10;98.00;;;;;;4994711;28;20100;-89
2020/12/16 07:14:25;;;;;;;50.30;24.98;;;4.10;98.00;;;;;;4991706;28;20115;-89
2020/12/16 07:16:51;;;;;;;53.60;26.45;;;4.20;98.00;;;;;;4983780;28;20046;-89
2020/12/16 07:19:26;;;;;;;53.35;26.80;;;4.20;98.00;;;;;;4986284;28;20124;-88
2020/12/16 07:21:52;;;;;;;52.33;26.35;;;4.20;98.00;;;;;;4977067;28;20038;-89
2020/12/16 07:24:18;;;;;;;49.40;25.98;;;4.20;98.00;;;;;;4991242;28;20035;-88
2020/12/16 07:26:53;;;;;;;49.90;24.88;;;4.20;98.00;;;;;;4984316;28;20467;-88
2020/12/16 07:29:33;;;;;;;52.88;24.83;;;4.20;97.90;;;;;;4993483;28;20121;-89
2020/12/16 07:32:02;;;;;;;51.05;25.52;;;4.20;98.00;;;;;;4992618;28;20038;-89
2020/12/16 07:34:31;;;;;;;49.60;25.02;;;4.20;98.00;;;;;;4980492;28;20027;-88
2020/12/16 07:36:59;;;;;;;49.88;25.60;;;4.20;98.00;;;;;;4995803;28;20026;-88
2020/12/16 07:39:25;;;;;;;45.42;24.15;;;4.20;98.00;;;;;;4993763;28;20022;-89
2020/12/16 07:41:51;;;;;;;46.85;24.17;;;4.20;98.00;;;;;;4993233;28;20061;-89
2020/12/16 07:44:17;;;;;;;50.58;24.73;;;4.20;98.00;;;;;;5005430;28;20050;-88
2020/12/16 07:46:42;;;;;;;46.35;24.40;;;4.20;98.00;;;;;;4988507;28;20479;-88
2020/12/16 07:49:12;;;;;;;49.15;25.38;;;4.20;98.00;;;;;;4998015;28;20018;-89
2020/12/16 07:51:38;;;;;;;44.72;24.42;;;4.20;98.10;;;;;;4999026;28;20035;-89
2020/12/16 07:54:04;;;;;;;51.35;25.23;;;4.20;98.10;;;;;;4987946;28;20471;-87
2020/12/16 07:56:30;;;;;;;45.13;24.02;;;4.30;98.10;;;;;;4998758;28;20038;-88
2020/12/16 07:58:55;;;;;;;47.35;25.17;;;4.30;98.10;;;;;;4981560;28;20035;-87
2020/12/16 08:01:21;;;;;;;43.90;23.88;;;4.30;98.10;;;;;;4990502;28;20446;-89
2020/12/16 08:03:47;;;;;;;45.20;23.58;;;4.30;98.10;;;;;;4998916;28;20022;-89
2020/12/16 08:06:13;;;;;;;41.55;24.02;;;4.30;98.40;;;;;;4989611;28;20034;-88
2020/12/16 08:08:51;;;;;;;47.80;24.08;;;4.40;98.20;;;;;;4994104;28;20050;-87
2020/12/16 08:11:18;;;;;;;38.25;21.35;;;4.40;98.20;;;;;;4993522;28;20035;-88
2020/12/16 08:13:44;;;;;;;40.45;21.67;;;4.50;98.20;;;;;;4989700;28;20038;-88
2020/12/16 08:16:10;;;;;;;38.17;21.98;;;4.50;98.20;;;;;;4997184;28;20030;-88
2020/12/16 08:18:40;;;;;;;37.90;21.10;;;4.60;98.20;;;;;;4996491;28;20093;-88
2020/12/16 08:21:20;;;;;;;37.95;21.88;;;4.60;98.20;;;;;;4984520;28;20102;-88
2020/12/16 08:23:46;;;;;;;38.28;20.92;;;4.60;98.20;;;;;;4977682;28;20030;-88
2020/12/16 08:26:12;;;;;;;38.83;21.45;;;4.60;98.20;;;;;;4977692;28;20386;-87
2020/12/16 08:28:38;;;;;;;41.30;23.48;;;4.70;98.20;;;;;;4988972;28;20023;-89
2020/12/16 08:31:04;;;;;;;39.70;23.45;;;4.70;98.20;;;;;;4978269;28;20090;-89
2020/12/16 08:33:31;;;;;;;40.40;22.00;;;4.70;98.20;;;;;;4977500;28;20023;-89
2020/12/16 08:35:59;;;;;;;46.45;25.02;;;4.80;98.20;;;;;;4978471;28;20105;-88
2020/12/16 08:38:31;;;;;;;40.75;22.40;;;4.80;98.30;;;;;;4980387;28;20064;-89
2020/12/16 08:40:58;;;;;;;36.42;19.45;;;4.80;98.20;;;;;;4988341;28;20038;-89
2020/12/16 08:43:27;;;;;;;38.88;22.27;;;4.90;98.20;;;;;;4976778;28;20051;-88
2020/12/16 08:46:14;;;;;;;37.55;22.25;;;4.90;98.20;;;;;;5000163;28;20034;-88
2020/12/16 08:48:59;;;;;;;32.67;19.85;;;4.90;98.20;;;;;;4986609;28;20037;-86
2020/12/16 08:51:40;;;;;;;34.65;20.65;;;5.00;98.20;;;;;;4996375;28;20097;-88
2020/12/16 08:54:10;;;;;;;37.95;23.08;;;5.00;98.20;;;;;;4992401;28;20106;-88
2020/12/16 08:56:39;;;;;;;39.00;23.88;;;5.10;98.30;;;;;;4999431;28;20026;-88
2020/12/16 08:59:13;;;;;;;37.78;22.30;;;5.10;98.20;;;;;;5015949;28;20394;-88
2020/12/16 09:01:44;;;;;;;35.65;22.17;;;5.10;98.20;;;;;;5008574;28;20045;-88
2020/12/16 09:04:11;;;;;;;40.08;23.55;;;5.20;98.20;;;;;;4990003;28;20093;-88
2020/12/16 09:06:37;;;;;;;34.67;22.48;;;5.30;98.30;;;;;;4991227;28;20026;-86
2020/12/16 09:09:13;;;;;;;36.63;22.90;;;5.30;98.30;;;;;;4995511;28;20040;-88
2020/12/16 09:11:46;;;;;;;36.20;21.70;;;5.40;98.30;;;;;;4996073;28;20080;-88
2020/12/16 09:14:11;;;;;;;;;;;5.40;98.20;;;;;;4996416;28;20023;-87
2020/12/16 09:16:37;;;;;;;33.40;20.58;;;5.50;98.30;;;;;;4996453;28;19914;-87
2020/12/16 09:19:03;;;;;;;33.65;21.38;;;5.50;98.20;;;;;;4995741;28;20030;-87
2020/12/16 09:21:34;;;;;;;34.67;21.88;;;5.50;98.20;;;;;;4995621;28;20031;-87
2020/12/16 09:24:01;;;;;;;35.33;22.23;;;5.60;98.20;;;;;;4995459;28;20080;-87
2020/12/16 09:26:44;;;;;;;33.42;21.60;;;5.60;98.20;;;;;;4995279;28;20465;-87
2020/12/16 09:29:18;;;;;;;32.97;20.25;;;5.70;98.40;;;;;;4994345;28;20612;-87
2020/12/16 09:31:43;;;;;;;31.20;21.08;;;5.70;98.10;;;;;;4990299;28;20038;-87
2020/12/16 09:34:09;;;;;;;31.35;21.15;;;5.80;98.20;;;;;;4995712;28;20027;-85
2020/12/16 09:36:34;;;;;;;37.13;23.00;;;5.80;98.10;;;;;;4995578;28;20037;-87
2020/12/16 09:39:05;;;;;;;34.28;21.38;;;5.90;98.20;;;;;;4994908;28;20022;-87
2020/12/16 09:41:48;;;;;;;33.20;22.15;;;6.00;98.20;;;;;;4994797;28;20051;-86
2020/12/16 09:44:28;;;;;;;35.38;21.63;;;6.00;98.10;;;;;;4995205;28;20050;-86
2020/12/16 09:47:08;;;;;;;35.67;21.35;;;6.10;98.10;;;;;;4992290;28;20041;-86
2020/12/16 09:49:34;;;;;;;34.40;21.95;;;6.10;98.10;;;;;;4988836;28;20106;-86
2020/12/16 09:51:59;;;;;;;25.92;18.90;;;6.20;98.00;;;;;;4991614;28;20114;-87
2020/12/16 09:54:32;;;;;;;31.75;21.20;;;6.20;97.90;;;;;;4992320;28;20022;-87
2020/12/16 09:57:10;;;;;;;30.35;20.25;;;6.30;97.90;;;;;;4995013;28;20034;-87
2020/12/16 09:59:36;;;;;;;32.17;20.88;;;6.30;98.00;;;;;;4993081;28;20031;-87
2020/12/16 10:02:03;;;;;;;30.45;19.88;;;6.40;98.10;;;;;;4994799;28;20034;-87
2020/12/16 10:04:28;;;;;;;29.50;20.33;;;6.60;97.90;;;;;;4994673;28;20022;-87
2020/12/16 10:06:54;;;;;;;27.95;19.58;;;6.60;97.80;;;;;;4993809;28;20038;-88
2020/12/16 10:09:20;;;;;;;27.85;19.70;;;6.70;97.80;;;;;;4994242;28;20117;-87
2020/12/16 10:11:49;;;;;;;29.67;19.58;;;6.70;97.70;;;;;;4994892;28;20368;-87
2020/12/16 10:14:18;;;;;;;27.42;19.58;;;6.80;97.70;;;;;;4994814;28;20426;-87
2020/12/16 10:16:48;;;;;;;32.30;19.13;;;6.90;97.70;;;;;;4995167;28;20427;-87
2020/12/16 10:19:17;;;;;;;29.27;18.48;;;6.90;97.60;;;;;;4994759;28;20022;-87
2020/12/16 10:21:52;;;;;;;26.77;19.05;;;7.00;97.60;;;;;;4991670;28;20043;-87
2020/12/16 10:24:18;;;;;;;27.92;18.95;;;7.00;97.50;;;;;;4989350;28;20022;-87
2020/12/16 10:26:47;;;;;;;28.75;19.25;;;7.10;97.50;;;;;;5014227;28;20071;-87
2020/12/16 10:29:16;;;;;;;22.98;17.30;;;7.20;97.50;;;;;;5012986;28;20537;-87
2020/12/16 10:31:46;;;;;;;30.20;20.27;;;7.20;97.40;;;;;;4986557;28;20038;-86
2020/12/16 10:34:12;;;;;;;28.05;18.85;;;7.30;97.40;;;;;;4983816;28;20126;-85
2020/12/16 10:36:37;;;;;;;25.35;18.08;;;7.40;97.30;;;;;;4992048;28;20121;-89
2020/12/16 10:39:03;;;;;;;22.65;17.77;;;7.40;97.30;;;;;;4990129;28;20450;-86
2020/12/16 10:41:28;;;;;;;23.00;17.05;;;7.50;97.30;;;;;;4993940;28;20066;-87
2020/12/16 10:43:54;;;;;;;24.60;18.33;;;7.60;97.20;;;;;;4994653;28;20084;-86
2020/12/16 10:46:19;;;;;;;23.50;17.25;;;7.60;97.10;;;;;;4991894;28;20018;-86
2020/12/16 10:48:45;;;;;;;24.10;17.67;;;7.70;97.10;;;;;;4994887;28;20077;-86
2020/12/16 10:51:10;;;;;;;23.20;16.55;;;7.70;97.00;;;;;;4987592;28;20483;-86
2020/12/16 10:53:36;;;;;;;24.02;17.75;;;7.80;96.90;;;;;;4991659;28;20018;-86
2020/12/16 10:56:03;;;;;;;22.70;17.02;;;7.90;96.90;;;;;;4992872;28;20081;-86
2020/12/16 10:58:29;;;;;;;24.52;16.88;;;7.90;96.90;;;;;;4993808;28;20034;-87
2020/12/16 11:00:54;;;;;;;23.55;18.23;;;8.00;96.80;;;;;;4994395;28;20081;-87
2020/12/16 11:03:20;;;;;;;23.45;17.00;;;8.10;96.80;;;;;;4975791;28;20435;-86
2020/12/16 11:05:45;;;;;;;26.10;17.05;;;8.10;96.80;;;;;;4988636;28;20505;-86
2020/12/16 11:08:11;;;;;;;24.23;16.77;;;8.20;96.70;;;;;;4974291;28;20022;-87
2020/12/16 11:10:37;;;;;;;21.75;16.17;;;8.20;96.70;;;;;;4974722;28;20027;-87
2020/12/16 11:13:04;;;;;;;21.45;15.60;;;8.30;96.60;;;;;;4988839;28;20130;-86
2020/12/16 11:15:31;;;;;;;19.52;15.40;;;8.30;96.50;;;;;;4993730;28;20033;-86
2020/12/16 11:17:56;;;;;;;20.58;15.70;;;8.40;96.50;;;;;;4993482;28;20033;-86
2020/12/16 11:20:22;;;;;;;19.35;14.90;;;8.30;96.40;;;;;;4994108;28;20034;-87
2020/12/16 11:22:47;;;;;;;16.60;13.30;;;8.40;96.40;;;;;;4988363;28;20537;-88
2020/12/16 11:25:13;;;;;;;18.80;14.15;;;8.40;96.30;;;;;;4978187;28;20023;-85
2020/12/16 11:27:39;;;;;;;17.52;13.85;;;8.50;96.30;;;;;;4976110;28;20023;-86
2020/12/16 11:30:05;;;;;;;21.67;13.95;;;8.50;96.20;;;;;;4991761;28;20369;-86
2020/12/16 11:32:30;;;;;;;18.67;13.43;;;8.50;96.20;;;;;;4986266;28;20031;-87
2020/12/16 11:34:56;;;;;;;16.25;13.27;;;8.40;96.10;;;;;;4979586;28;20041;-87
2020/12/16 11:37:22;;;;;;;20.92;14.07;;;8.40;96.00;;;;;;4978408;28;20046;-86
2020/12/16 11:39:48;;;;;;;19.38;13.02;;;8.40;96.00;;;;;;4986121;28;20088;-87
2020/12/16 11:42:14;;;;;;;20.48;14.68;;;8.30;96.00;;;;;;4984822;28;20456;-87
2020/12/16 11:44:39;;;;;;;19.60;15.35;;;8.30;96.00;;;;;;4980118;28;20078;-87
2020/12/16 11:47:06;;;;;;;20.63;15.52;;;8.30;96.10;;;;;;4983676;28;20051;-87
2020/12/16 11:49:31;;;;;;;22.77;16.02;;;8.30;96.20;;;;;;4977830;28;20251;-87
2020/12/16 11:51:57;;;;;;;23.40;17.70;;;8.30;96.20;;;;;;4992453;28;20121;-87
2020/12/16 11:54:23;;;;;;;23.13;15.60;;;8.40;96.30;;;;;;4990578;28;20018;-86
2020/12/16 11:56:49;;;;;;;23.73;15.90;;;8.50;96.30;;;;;;4993135;28;20029;-86
2020/12/16 11:59:15;;;;;;;20.52;15.48;;;8.60;96.20;;;;;;4993082;28;20026;-86
2020/12/16 12:01:43;;;;;;;20.38;15.25;;;8.60;96.10;;;;;;4978027;28;20117;-87
2020/12/16 12:04:09;;;;;;;22.02;16.25;;;8.70;96.00;;;;;;4976400;28;20026;-87
2020/12/16 12:06:34;;;;;;;20.42;15.27;;;8.70;95.90;;;;;;4977832;28;20395;-88
2020/12/16 12:09:00;;;;;;;22.25;16.08;;;8.70;95.90;;;;;;4984212;28;20497;-87
2020/12/16 12:11:25;;;;;;;21.70;15.65;;;8.80;95.90;;;;;;4996562;28;20030;-86
2020/12/16 12:13:52;;;;;;;21.70;16.67;;;8.80;95.90;;;;;;4990676;28;20026;-86
2020/12/16 12:16:18;;;;;;;22.17;16.90;;;8.80;95.80;;;;;;4992629;28;20054;-86
2020/12/16 12:18:44;;;;;;;21.00;15.70;;;8.90;95.80;;;;;;4992829;28;20397;-86
2020/12/16 12:21:11;;;;;;;23.33;16.65;;;8.90;95.80;;;;;;4992650;28;20582;-86
2020/12/16 12:23:37;;;;;;;19.63;15.27;;;9.00;95.70;;;;;;4988421;28;20488;-86
2020/12/16 12:26:04;;;;;;;25.08;16.13;;;9.00;95.70;;;;;;4975971;28;20068;-86
2020/12/16 12:28:30;;;;;;;21.98;15.02;;;9.00;95.70;;;;;;4973446;28;20054;-88
2020/12/16 12:30:55;;;;;;;21.52;15.93;;;9.10;95.60;;;;;;4981398;28;20054;-87
2020/12/16 12:33:21;;;;;;;20.20;15.25;;;9.10;95.60;;;;;;4993219;28;20054;-88
2020/12/16 12:35:47;;;;;;;25.52;17.02;;;9.20;95.50;;;;;;4996187;28;20101;-88
2020/12/16 12:38:13;;;;;;;21.67;15.65;;;9.20;95.50;;;;;;4996182;28;20391;-87