Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:01;;;;;;;3.70;1.60;;;;;16.30;100707.00;;;;4947661;28;20674;-71
2022/06/20 00:03:49;;;;;;;4.50;1.80;;;;;16.30;100685.00;;;;4948294;28;20214;-72
2022/06/20 00:06:38;;;;;;;2.63;1.60;;;;;16.30;100684.00;;;;4949912;28;20722;-70
2022/06/20 00:09:24;;;;;;;2.60;1.33;;;;;16.10;100703.00;;;;4949266;28;20238;-71
2022/06/20 00:12:17;;;;;;;4.23;1.97;;;;;16.00;100715.00;;;;4948105;29;20213;-71
2022/06/20 00:15:04;;;;;;;2.10;1.90;;;;;16.00;100741.00;;;;4947315;29;20218;-70
2022/06/20 00:17:51;;;;;;;5.23;1.83;;;;;16.00;100742.00;;;;4947560;28;20290;-70
2022/06/20 00:20:38;;;;;;;1.77;1.67;;;;;16.00;100741.00;;;;4949754;28;20270;-71
2022/06/20 00:23:25;;;;;;;4.63;2.10;;;;;16.00;100731.00;;;;4949850;28;20218;-71
2022/06/20 00:26:11;;;;;;;2.57;1.90;;;;;16.00;100727.00;;;;4947468;28;20226;-73
2022/06/20 00:28:58;;;;;;;2.13;1.77;;;;;15.90;100725.00;;;;4949170;28;20240;-69
2022/06/20 00:31:44;;;;;;;2.23;1.60;;;;;15.90;100722.00;;;;4944176;28;20213;-70
2022/06/20 00:34:31;;;;;;;3.03;1.73;;;;;16.00;100741.00;;;;4949346;28;20217;-70
2022/06/20 00:37:21;;;;;;;3.97;1.80;;;;;15.80;100745.00;;;;4949194;28;20227;-73
2022/06/20 00:40:21;;;;;;;3.13;1.70;;;;;15.70;100751.00;;;;4949010;29;20242;-73
2022/06/20 00:43:11;;;;;;;4.47;1.63;;;;;15.60;100764.00;;;;4945954;28;20229;-72
2022/06/20 00:46:01;;;;;;;1.70;1.60;;;;;15.50;100748.00;;;;4949157;28;20212;-73
2022/06/20 00:48:53;;;;;;;3.33;1.80;;;;;15.60;100737.00;;;;4948342;29;20600;-73
2022/06/20 00:51:44;;;;;;;6.10;2.03;;;;;15.50;100732.00;;;;4944268;28;20217;-73
2022/06/20 00:54:37;;;;;;;5.20;2.20;;;;;15.60;100756.00;;;;4946397;28;20560;-72
2022/06/20 00:57:28;;;;;;;6.60;2.00;;;;;15.60;100774.00;;;;4948021;28;20208;-72
2022/06/20 01:00:22;;;;;;;2.30;2.10;;;;;15.60;100760.00;;;;4946902;28;20280;-72
2022/06/20 01:03:13;;;;;;;3.73;2.03;;;;;15.50;100737.00;;;;4946285;28;20213;-71
2022/06/20 01:06:06;;;;;;;1.90;1.80;;;;;15.50;100756.00;;;;4947899;28;20315;-71
2022/06/20 01:08:57;;;;;;;3.60;1.70;;;;;15.50;100743.00;;;;4947220;29;20284;-71
2022/06/20 01:11:48;;;;;;;6.90;1.57;;;;;15.40;100741.00;;;;4947560;29;20204;-72
2022/06/20 01:14:38;;;;;;;3.07;1.80;;;;;15.40;100733.00;;;;4946081;29;20787;-71
2022/06/20 01:17:30;;;;;;;2.47;1.83;;;;;15.50;100711.00;;;;4947394;28;20260;-71
2022/06/20 01:20:21;;;;;;;2.07;1.47;;;;;15.40;100707.00;;;;4947350;28;20214;-72
2022/06/20 01:23:18;;;;;;;2.80;1.57;;;;;15.40;100746.00;;;;4947189;28;20232;-72
2022/06/20 01:26:26;;;;;;;5.13;1.63;;;;;15.40;100775.00;;;;4949568;29;20209;-71
2022/06/20 01:29:14;;;;;;;5.30;1.80;;;;;15.40;100797.00;;;;4946256;29;20736;-72
2022/06/20 01:32:02;;;;;;;4.23;2.10;;;;;15.40;100796.00;;;;4939761;29;20686;-72
2022/06/20 01:34:49;;;;;;;2.90;1.70;;;;;15.30;100814.00;;;;4942380;28;20236;-71
2022/06/20 01:37:39;;;;;;;1.90;1.67;;;;;15.10;100844.00;;;;4942053;28;20807;-71
2022/06/20 01:40:26;;;;;;;5.43;1.53;;;;;15.20;100866.00;;;;4948332;29;20575;-72
2022/06/20 01:43:11;;;;;;;1.93;1.60;;;;;15.20;100889.00;;;;4946274;29;20272;-73
2022/06/20 01:46:00;;;;;;;3.30;1.57;;;;;15.20;100897.00;;;;4948505;28;20585;-71
2022/06/20 01:48:51;;;;;;;2.33;1.63;;;;;15.30;100906.00;;;;4945078;29;20319;-71
2022/06/20 01:51:43;;;;;;;3.63;1.60;;;;;15.20;100942.00;;;;4941254;29;20997;-71
2022/06/20 01:54:33;;;;;;;2.20;2.00;;;;;15.10;100958.00;;;;4947398;28;20211;-71
2022/06/20 01:57:21;;;;;;;3.13;1.60;;;;;15.20;100934.00;;;;4948528;29;20215;-72
2022/06/20 02:00:12;;;;;;;3.00;1.60;;;;;15.20;100924.00;;;;4945402;28;20243;-71
2022/06/20 02:03:04;;;;;;;2.63;1.70;;;;;15.10;100920.00;;;;4945466;29;20216;-72
2022/06/20 02:05:55;;;;;;;2.00;1.90;;;;;15.20;100931.00;;;;4947703;28;20356;-72
2022/06/20 02:08:43;;;;;;;2.53;1.70;;;;;15.20;100930.00;;;;4946540;28;20244;-69
2022/06/20 02:11:33;;;;;;;2.30;1.60;;;;;15.20;100930.00;;;;4947900;29;20224;-71
2022/06/20 02:14:23;;;;;;;2.03;1.60;;;;;15.10;100938.00;;;;4947299;28;20211;-72
2022/06/20 02:17:14;;;;;;;5.63;1.80;;;;;15.10;100919.00;;;;4943969;28;20224;-70
2022/06/20 02:20:07;;;;;;;3.90;1.97;;;;;15.00;100912.00;;;;4945327;28;20244;-72
2022/06/20 02:22:54;;;;;;;3.20;1.90;;;;;15.00;100919.00;;;;4945099;28;20227;-72
2022/06/20 02:25:42;;;;;;;3.47;1.67;;;;;15.00;100902.00;;;;4948805;28;20207;-72
2022/06/20 02:28:36;;;;;;;2.83;1.70;;;;;15.00;100879.00;;;;4945890;28;20237;-72
2022/06/20 02:31:22;;;;;;;2.10;1.90;;;;;14.90;100873.00;;;;4947903;28;20220;-71
2022/06/20 02:34:09;;;;;;;2.23;1.80;;;;;15.00;100865.00;;;;4946351;28;20224;-71
2022/06/20 02:37:00;;;;;;;4.43;1.90;;;;;14.90;100858.00;;;;4948562;29;20712;-71
2022/06/20 02:39:48;;;;;;;6.83;2.00;;;;;15.00;100844.00;;;;4948088;29;20223;-70
2022/06/20 02:42:39;;;;;;;4.23;1.90;;;;;14.90;100832.00;;;;4952585;28;20213;-71
2022/06/20 02:45:27;;;;;;;6.13;2.07;;;;;14.90;100818.00;;;;4950750;28;20292;-70
2022/06/20 02:48:15;;;;;;;4.60;2.10;;;;;14.90;100797.00;;;;4951451;28;20590;-70
2022/06/20 02:51:06;;;;;;;4.17;1.63;;;;;15.10;100796.00;;;;4949169;28;20228;-71
2022/06/20 02:53:57;;;;;;;2.57;1.73;;;;;15.10;100787.00;;;;4950684;28;20234;-70
2022/06/20 02:56:47;;;;;;;3.30;1.80;;;;;15.00;100768.00;;;;4951709;28;20611;-70
2022/06/20 02:59:37;;;;;;;2.63;1.70;;;;;15.00;100765.00;;;;4950601;29;20318;-72
2022/06/20 03:02:29;;;;;;;4.53;2.10;;;;;15.10;100761.00;;;;4951499;28;20212;-70
2022/06/20 03:05:16;;;;;;;3.20;1.70;;;;;15.10;100747.00;;;;4950951;28;20291;-71
2022/06/20 03:08:02;;;;;;;2.80;1.60;;;;;15.10;100725.00;;;;4950915;29;20227;-70
2022/06/20 03:10:52;;;;;;;6.40;2.17;;;;;15.00;100721.00;;;;4951391;29;20267;-70
2022/06/20 03:13:41;;;;;;;5.03;2.10;;;;;15.00;100714.00;;;;4944451;28;20744;-71
2022/06/20 03:16:28;;;;;;;4.50;1.80;;;;;15.00;100696.00;;;;4950363;28;20787;-72
2022/06/20 03:19:21;;;;;;;3.53;1.70;;;;;15.00;100684.00;;;;4950150;28;20498;-70
2022/06/20 03:22:12;;;;;;;6.90;2.10;;;;;14.90;100674.00;;;;4946859;29;20219;-71
2022/06/20 03:24:58;;;;;;;3.33;1.80;;;;;14.90;100685.00;;;;4951758;29;20289;-69
2022/06/20 03:27:46;;;;;;;4.17;1.90;;;;;14.90;100695.00;;;;4950521;28;20228;-72
2022/06/20 03:30:38;;;;;;;3.60;1.63;;;;;14.80;100691.00;;;;4943557;29;20212;-71
2022/06/20 03:33:25;;;;;;;5.23;2.00;;;;;14.80;100678.00;;;;4950721;29;20226;-71
2022/06/20 03:36:15;;;;;;;4.97;1.97;;;;;14.80;100677.00;;;;4949930;28;20227;-69
2022/06/20 03:39:05;;;;;;;5.17;2.07;;;;;14.80;100666.00;;;;4942573;29;20630;-70
2022/06/20 03:41:52;;;;;;;2.80;1.73;;;;;14.80;100657.00;;;;4951001;28;20300;-71
2022/06/20 03:44:43;;;;;;;4.17;1.73;;;;;14.70;100657.00;;;;4950689;28;20220;-70
2022/06/20 03:47:34;;;;;;;6.80;1.70;;;;;14.90;100649.00;;;;4948726;28;20220;-70
2022/06/20 03:50:25;;;;;;;4.80;1.90;;;;;14.70;100653.00;;;;4949316;28;20215;-69
2022/06/20 03:53:17;;;;;;;6.50;2.00;;;;;14.70;100652.00;;;;4951167;29;20268;-70
2022/06/20 03:56:27;;;;;;;8.07;2.23;;;;;14.90;100659.00;;;;4948871;29;20224;-70
2022/06/20 03:59:20;;;;;;;3.77;1.80;;;;;14.80;100641.00;;;;4945922;28;20244;-70
2022/06/20 04:02:14;;;;;;;3.40;1.90;;;;;14.70;100642.00;;;;4950443;28;20259;-70
2022/06/20 04:05:06;;;;;;;3.20;2.10;;;;;14.80;100630.00;;;;4945220;29;20742;-70
2022/06/20 04:08:00;;;;;;;3.47;2.00;;;;;14.90;100632.00;;;;4943739;28;20311;-70
2022/06/20 04:10:58;;;;;;;4.07;1.83;;;;;14.80;100628.00;;;;4948460;29;20322;-71
2022/06/20 04:13:54;;;;;;;2.90;1.80;;;;;14.90;100640.00;;;;4950978;29;20231;-71
2022/06/20 04:16:46;;;;;;;4.50;1.93;;;;;14.90;100653.00;;;;4948903;28;20614;-70
2022/06/20 04:19:38;;;;;;;4.83;1.70;;;;;14.90;100661.00;;;;4948551;28;20248;-70
2022/06/20 04:22:30;;;;;;;9.57;2.27;;;;;14.80;100664.00;;;;4950193;29;20745;-69
2022/06/20 04:25:24;;;;;;;3.63;1.93;;;;;14.80;100665.00;;;;4948486;28;20236;-69
2022/06/20 04:28:17;;;;;;;3.27;2.13;;;;;14.80;100686.00;;;;4949200;28;20231;-71
2022/06/20 04:31:10;;;;;;;8.50;2.30;;;;;14.80;100684.00;;;;4950090;29;20224;-71
2022/06/20 04:34:04;;;;;;;4.90;1.93;;;;;14.80;100702.00;;;;4944440;28;20590;-71
2022/06/20 04:36:58;;;;;;;5.47;1.93;;;;;14.80;100707.00;;;;4948369;28;20605;-71
2022/06/20 04:39:51;;;;;;;6.83;2.13;;;;;14.80;100705.00;;;;4944653;28;20724;-73
2022/06/20 04:42:41;;;;;;;5.53;1.97;;;;;14.80;100708.00;;;;4949236;29;20220;-71
2022/06/20 04:45:33;;;;;;;2.67;1.73;;;;;14.80;100720.00;;;;4948624;28;20220;-71
2022/06/20 04:48:21;;;;;;;9.13;1.90;;;;;14.80;100725.00;;;;4949117;28;20268;-70
2022/06/20 04:51:14;;;;;;;4.97;2.00;;;;;14.90;100732.00;;;;4948057;28;20211;-72
2022/06/20 04:54:02;;;;;;;3.87;2.00;;;;;14.80;100733.00;;;;4944684;28;20244;-71
2022/06/20 04:56:51;;;;;;;5.63;1.93;;;;;14.90;100746.00;;;;4948876;28;20288;-71
2022/06/20 04:59:38;;;;;;;5.27;1.97;;;;;14.90;100754.00;;;;4948048;28;20236;-71
2022/06/20 05:02:26;;;;;;;5.33;1.70;;;;;14.80;100764.00;;;;4948928;28;20339;-70
2022/06/20 05:05:17;;;;;;;6.17;1.90;;;;;14.90;100781.00;;;;4949439;28;20284;-70
2022/06/20 05:08:08;;;;;;;3.27;1.50;;;;;14.90;100806.00;;;;4948121;28;20252;-70
2022/06/20 05:11:00;;;;;;;6.83;2.27;;;;;14.90;100833.00;;;;4943495;28;20275;-69
2022/06/20 05:13:51;;;;;;;5.07;1.80;;;;;15.00;100846.00;;;;4943440;28;20267;-71
2022/06/20 05:16:43;;;;;;;2.30;1.87;;;;;15.10;100847.00;;;;4944862;28;20207;-71
2022/06/20 05:19:35;;;;;;;6.67;2.00;;;;;15.00;100854.00;;;;4938905;28;20236;-71
2022/06/20 05:22:27;;;;;;;6.40;2.00;;;;;15.00;100844.00;;;;4945088;28;20576;-71
2022/06/20 05:25:21;;;;;;;4.33;2.03;;;;;15.00;100854.00;;;;4945292;29;20748;-70
2022/06/20 05:28:12;;;;;;;3.97;1.70;;;;;15.00;100856.00;;;;4942145;28;20227;-71
2022/06/20 05:31:00;;;;;;;4.00;1.87;;;;;15.10;100854.00;;;;4948944;28;20705;-72
2022/06/20 05:33:53;;;;;;;5.10;1.70;;;;;15.20;100855.00;;;;4940545;29;20288;-72
2022/06/20 05:36:55;;;;;;;6.30;2.50;;;;;15.20;100875.00;;;;4947520;29;20207;-72
2022/06/20 05:39:46;;;;;;;4.93;1.70;;;;;15.20;100874.00;;;;4941529;28;20232;-71
2022/06/20 05:42:32;;;;;;;2.93;1.70;;;;;15.30;100883.00;;;;4947493;28;20216;-72
2022/06/20 05:45:24;;;;;;;3.93;1.87;;;;;15.20;100874.00;;;;4943790;28;20213;-71
2022/06/20 05:48:13;;;;;;;5.07;1.90;;;;;15.20;100879.00;;;;4938864;28;20315;-67
2022/06/20 05:51:02;;;;;;;5.00;2.00;;;;;15.30;100869.00;;;;4947006;28;20220;-70
2022/06/20 05:53:53;;;;;;;3.80;1.70;;;;;15.50;100868.00;;;;4942872;29;20216;-70
2022/06/20 05:56:43;;;;;;;6.73;2.40;;;;;15.50;100873.00;;;;4941095;29;20217;-71
2022/06/20 05:59:42;;;;;;;2.03;1.67;;;;;15.60;100865.00;;;;4943761;28;20251;-70
2022/06/20 06:02:35;;;;;;;5.10;2.00;;;;;15.80;100867.00;;;;4941625;28;20245;-70
2022/06/20 06:05:27;;;;;;;5.20;2.03;;;;;15.80;100872.00;;;;4946492;29;20213;-71
2022/06/20 06:08:23;;;;;;;5.63;1.60;;;;;15.90;100868.00;;;;4943367;28;20328;-71
2022/06/20 06:11:34;;;;;;;5.77;1.73;;;;;16.10;100869.00;;;;4939865;29;20756;-71
2022/06/20 06:14:26;;;;;;;3.43;1.90;;;;;16.20;100874.00;;;;4944508;28;20220;-70
2022/06/20 06:17:22;;;;;;;5.90;2.00;;;;;16.30;100861.00;;;;4947642;29;20293;-71
2022/06/20 06:20:32;;;;;;;4.47;1.57;;;;;16.30;100866.00;;;;4945662;28;20305;-71
2022/06/20 06:23:19;;;;;;;8.93;2.23;;;;;16.30;100884.00;;;;4944854;28;20213;-71
2022/06/20 06:26:05;;;;;;;2.37;1.53;;;;;16.40;100877.00;;;;4944755;29;20214;-71
2022/06/20 06:28:54;;;;;;;1.83;1.67;;;;;16.40;100856.00;;;;4940541;29;20716;-71
2022/06/20 06:31:46;;;;;;;3.93;1.67;;;;;16.40;100830.00;;;;4946565;29;20640;-71
2022/06/20 06:34:48;;;;;;;3.37;1.80;;;;;16.50;100826.00;;;;4947692;28;20308;-72
2022/06/20 06:37:42;;;;;;;7.77;1.80;;;;;16.70;100838.00;;;;4948190;28;20217;-71
2022/06/20 06:40:34;;;;;;;6.03;2.63;;;;;16.70;100836.00;;;;4945552;29;20224;-70
2022/06/20 06:43:24;;;;;;;4.07;1.83;;;;;16.70;100827.00;;;;4947876;29;20273;-71
2022/06/20 06:46:14;;;;;;;3.93;1.77;;;;;16.70;100824.00;;;;4941520;28;20212;-71
2022/06/20 06:49:15;;;;;;;4.23;1.67;;;;;16.70;100831.00;;;;4945617;29;20312;-69
2022/06/20 06:52:08;;;;;;;3.90;1.60;;;;;16.60;100829.00;;;;4945447;28;20892;-71
2022/06/20 06:54:59;;;;;;;4.73;1.70;;;;;16.60;100845.00;;;;4947279;28;20704;-70
2022/06/20 06:57:49;;;;;;;4.50;1.60;;;;;16.80;100850.00;;;;4947288;28;20229;-71
2022/06/20 07:00:38;;;;;;;3.07;1.60;;;;;17.00;100844.00;;;;4946515;28;20677;-70
2022/06/20 07:03:29;;;;;;;2.30;1.50;;;;;17.20;100839.00;;;;4948230;29;20221;-71
2022/06/20 07:06:22;;;;;;;4.00;1.53;;;;;17.20;100846.00;;;;4943197;29;20218;-70
2022/06/20 07:09:21;;;;;;;4.10;1.77;;;;;17.30;100856.00;;;;4946366;28;20237;-70
2022/06/20 07:12:16;;;;;;;3.63;1.50;;;;;17.30;100863.00;;;;4946467;28;20224;-70
2022/06/20 07:15:07;;;;;;;5.00;1.90;;;;;17.40;100860.00;;;;4947734;28;20236;-72
2022/06/20 07:17:55;;;;;;;7.87;1.80;;;;;17.30;100858.00;;;;4946611;29;20412;-70
2022/06/20 07:20:43;;;;;;;4.87;2.30;;;;;17.30;100858.00;;;;4949345;28;20267;-71
2022/06/20 07:23:30;;;;;;;4.77;3.10;;;;;17.10;100867.00;;;;4948980;29;20579;-71
2022/06/20 07:26:18;;;;;;;2.47;1.87;;;;;17.00;100869.00;;;;4950425;28;20222;-71
2022/06/20 07:29:16;;;;;;;7.57;1.80;;;;;17.20;100875.00;;;;4951292;28;20362;-70
2022/06/20 07:32:08;;;;;;;3.73;2.20;;;;;17.40;100877.00;;;;4950340;28;20219;-69
2022/06/20 07:34:58;;;;;;;3.63;2.13;;;;;17.50;100867.00;;;;4948071;28;20298;-71
2022/06/20 07:37:48;;;;;;;3.90;2.00;;;;;17.60;100877.00;;;;4950785;29;20343;-71
2022/06/20 07:40:40;;;;;;;6.83;2.27;;;;;17.50;100877.00;;;;4942083;28;20774;-70
2022/06/20 07:43:33;;;;;;;3.23;1.93;;;;;17.70;100880.00;;;;4950169;28;20233;-71
2022/06/20 07:46:24;;;;;;;4.43;2.07;;;;;17.80;100880.00;;;;4945990;28;20328;-72
2022/06/20 07:49:18;;;;;;;6.40;2.00;;;;;17.90;100882.00;;;;4948587;28;20259;-72
2022/06/20 07:52:12;;;;;;;3.63;2.47;;;;;18.00;100895.00;;;;4945132;29;20620;-71
2022/06/20 07:55:03;;;;;;;3.77;2.00;;;;;17.90;100901.00;;;;4943096;28;20708;-71
2022/06/20 07:57:53;;;;;;;3.47;1.73;;;;;17.70;100897.00;;;;4949597;28;20244;-71
2022/06/20 08:00:44;;;;;;;3.90;1.57;;;;;17.80;100901.00;;;;4949527;28;20239;-70
2022/06/20 08:03:38;;;;;;;2.40;1.53;;;;;17.90;100903.00;;;;4950434;28;20579;-71
2022/06/20 08:06:28;;;;;;;1.93;1.50;;;;;17.80;100900.00;;;;4950009;28;20248;-71
2022/06/20 08:09:20;;;;;;;3.13;1.83;;;;;17.80;100904.00;;;;4943748;28;20314;-68
2022/06/20 08:12:15;;;;;;;3.07;1.50;;;;;18.00;100905.00;;;;4950582;28;20597;-71
2022/06/20 08:15:04;;;;;;;2.87;1.40;;;;;17.90;100905.00;;;;4948709;29;20751;-71
2022/06/20 08:17:51;;;;;;;3.47;1.70;;;;;18.30;100902.00;;;;4949295;28;20743;-70
2022/06/20 08:20:42;;;;;;;1.50;1.40;;;;;18.70;100893.00;;;;4947705;28;20213;-70
2022/06/20 08:23:35;;;;;;;2.73;1.83;;;;;18.60;100896.00;;;;4948119;29;20209;-71
2022/06/20 08:26:25;;;;;;;2.10;1.50;;;;;18.80;100900.00;;;;4949637;28;20244;-69
2022/06/20 08:29:18;;;;;;;2.17;1.33;;;;;18.90;100903.00;;;;4944705;29;20296;-71
2022/06/20 08:32:14;;;;;;;4.07;1.53;;;;;19.30;100910.00;;;;4948833;28;20343;-71
2022/06/20 08:35:08;;;;;;;1.37;1.27;;;;;19.10;100900.00;;;;4949678;28;20233;-70
2022/06/20 08:38:04;;;;;;;11.07;4.30;;;;;18.90;100902.00;;;;4948507;28;20216;-71
2022/06/20 08:41:21;;;;;;;3.87;1.50;;;;;18.80;100911.00;;;;4948591;28;20297;-71
2022/06/20 08:44:39;;;;;;;3.10;1.60;;;;;18.90;100909.00;;;;4947725;28;20239;-69
2022/06/20 08:48:08;;;;;;;2.43;1.47;;;;;19.30;100909.00;;;;4946796;28;20286;-71
2022/06/20 08:51:33;;;;;;;3.57;1.60;;;;;19.40;100920.00;;;;4953526;28;21115;-70
2022/06/20 08:54:47;;;;;;;1.73;1.40;;;;;19.70;100903.00;;;;4960338;28;20233;-70
2022/06/20 08:57:52;;;;;;;4.50;1.30;;;;;19.90;100918.00;;;;4954467;28;20207;-68
2022/06/20 09:01:04;;;;;;;2.20;1.30;;;;;20.40;100910.00;;;;4962830;28;20976;-73
2022/06/20 09:04:08;;;;;;;1.47;1.30;;;;;20.30;100909.00;;;;4965907;28;20241;-70
2022/06/20 09:07:29;;;;;;;2.73;1.60;;;;;20.10;100916.00;;;;4962578;29;20219;-72
2022/06/20 09:10:37;;;;;;;5.93;2.60;;;;;19.70;100917.00;;;;4962311;28;20249;-70
2022/06/20 09:13:43;;;;;;;2.53;1.60;;;;;19.20;100932.00;;;;4959750;28;20271;-70
2022/06/20 09:16:38;;;;;;;2.40;1.63;;;;;18.90;100931.00;;;;4961189;28;20216;-70
2022/06/20 09:19:50;;;;;;;2.90;1.53;;;;;19.40;100933.00;;;;4944831;28;20319;-71
2022/06/20 09:22:55;;;;;;;3.17;1.70;;;;;19.90;100938.00;;;;4946679;29;20213;-71
2022/06/20 09:25:55;;;;;;;3.27;1.50;;;;;19.80;100935.00;;;;4948623;28;20267;-71
2022/06/20 09:29:17;;;;;;;1.90;1.43;;;;;19.80;100944.00;;;;4946628;28;20236;-71
2022/06/20 09:32:40;;;;;;;1.60;1.50;;;;;19.90;100950.00;;;;4943008;28;20366;-70
2022/06/20 09:35:52;;;;;;;1.77;1.40;;;;;19.80;100949.00;;;;4945328;29;20214;-71
2022/06/20 09:38:56;;;;;;;1.70;1.30;;;;;19.80;100960.00;;;;4945854;28;20223;-70
2022/06/20 09:41:59;;;;;;;2.37;1.40;;;;;19.60;100957.00;;;;4946089;28;20222;-70
2022/06/20 09:44:55;;;;;;;2.63;1.53;;;;;19.40;100956.00;;;;4948346;29;21027;-71
2022/06/20 09:47:57;;;;;;;1.67;1.57;;;;;19.70;100967.00;;;;4946408;28;20333;-72
2022/06/20 09:50:52;;;;;;;4.63;1.50;;;;;20.20;100964.00;;;;4945329;29;20240;-71
2022/06/20 09:53:48;;;;;;;1.70;1.60;;;;;20.60;100955.00;;;;4948560;28;20315;-72
2022/06/20 09:56:43;;;;;;;2.40;1.37;;;;;20.80;100960.00;;;;4947719;28;20263;-70
2022/06/20 09:59:40;;;;;;;2.03;1.43;;;;;21.00;100965.00;;;;4947776;28;20243;-70
2022/06/20 10:02:33;;;;;;;1.67;1.50;;;;;20.40;100971.00;;;;4944620;29;20268;-71
2022/06/20 10:05:32;;;;;;;3.53;1.80;;;;;20.00;100971.00;;;;4944499;29;20830;-74
2022/06/20 10:08:28;;;;;;;4.30;1.40;;;;;19.70;100968.00;;;;4945040;28;20243;-70
2022/06/20 10:11:21;;;;;;;3.60;1.60;;;;;19.90;100969.00;;;;4944553;28;20658;-71
2022/06/20 10:14:18;;;;;;;6.00;1.70;;;;;20.70;100968.00;;;;4947001;28;20709;-71
2022/06/20 10:17:17;;;;;;;4.03;1.67;;;;;21.00;100969.00;;;;4947824;28;20232;-70
2022/06/20 10:20:12;;;;;;;31.40;4.37;;;;;20.70;100961.00;;;;4944003;28;20240;-70
2022/06/20 10:23:10;;;;;;;7.30;2.17;;;;;20.60;100966.00;;;;4947950;28;20208;-70
2022/06/20 10:26:17;;;;;;;4.37;1.70;;;;;20.50;100975.00;;;;4947667;29;20220;-70
2022/06/20 10:29:16;;;;;;;3.93;2.43;;;;;20.50;100979.00;;;;4940823;29;20986;-69
2022/06/20 10:32:16;;;;;;;3.13;2.00;;;;;21.00;100964.00;;;;4948115;28;20231;-69
2022/06/20 10:35:11;;;;;;;4.67;1.63;;;;;21.60;100979.00;;;;4948304;28;20219;-69
2022/06/20 10:38:03;;;;;;;2.53;1.47;;;;;21.90;100977.00;;;;4946718;28;20231;-70
2022/06/20 10:40:55;;;;;;;2.87;1.57;;;;;22.10;100982.00;;;;4947052;28;20215;-69
2022/06/20 10:43:49;;;;;;;2.73;1.80;;;;;21.80;100986.00;;;;4947008;28;20205;-71
2022/06/20 10:46:42;;;;;;;4.77;1.70;;;;;21.20;100983.00;;;;4948128;28;20835;-69
2022/06/20 10:50:05;;;;;;;5.33;1.83;;;;;21.60;100972.00;;;;4948452;28;20294;-70
2022/06/20 10:53:06;;;;;;;2.37;1.50;;;;;22.30;100971.00;;;;4916249;29;20335;-71
2022/06/20 10:55:59;;;;;;;4.57;1.80;;;;;22.60;100967.00;;;;4947956;28;20220;-70
2022/06/20 10:58:58;;;;;;;2.43;1.60;;;;;22.40;100978.00;;;;4950562;28;20312;-71
2022/06/20 11:01:50;;;;;;;3.33;1.83;;;;;22.10;100981.00;;;;4948699;28;20664;-71
2022/06/20 11:04:52;;;;;;;2.80;1.53;;;;;22.00;100975.00;;;;4950898;29;20780;-71
2022/06/20 11:07:45;;;;;;;5.93;2.30;;;;;22.30;100985.00;;;;4950575;28;20329;-70
2022/06/20 11:10:48;;;;;;;4.67;1.60;;;;;22.00;100981.00;;;;4950136;28;20239;-71
2022/06/20 11:13:42;;;;;;;2.20;1.70;;;;;22.30;100988.00;;;;4949193;28;20259;-71
2022/06/20 11:16:38;;;;;;;1.90;1.63;;;;;22.80;100996.00;;;;4950537;28;20621;-71
2022/06/20 11:19:35;;;;;;;6.17;1.63;;;;;23.30;100989.00;;;;4948902;28;20307;-71
2022/06/20 11:22:34;;;;;;;4.13;2.33;;;;;23.40;100987.00;;;;4951240;28;20351;-70
2022/06/20 11:25:28;;;;;;;4.00;1.60;;;;;23.40;100983.00;;;;4951293;29;20570;-70
2022/06/20 11:28:28;;;;;;;2.87;1.70;;;;;23.70;100985.00;;;;4949777;28;20585;-72
2022/06/20 11:31:26;;;;;;;3.30;1.87;;;;;23.90;100988.00;;;;4948697;28;20700;-72
2022/06/20 11:34:51;;;;;;;2.13;1.60;;;;;24.20;100976.00;;;;4950294;28;20223;-70
2022/06/20 11:37:51;;;;;;;3.30;1.90;;;;;24.20;100985.00;;;;4891157;29;20271;-70
2022/06/20 11:40:54;;;;;;;3.87;1.60;;;;;24.20;100982.00;;;;4947594;28;20208;-71
2022/06/20 11:43:56;;;;;;;1.77;1.57;;;;;24.50;100987.00;;;;4950425;28;20951;-70
2022/06/20 11:47:21;;;;;;;2.30;1.83;;;;;24.60;100975.00;;;;4948245;28;20210;-71
2022/06/20 11:50:28;;;;;;;3.13;2.03;;;;;24.30;100984.00;;;;4933016;29;20248;-72
2022/06/20 11:53:34;;;;;;;5.00;1.87;;;;;24.30;100981.00;;;;4943831;28;20254;-71
2022/06/20 11:56:30;;;;;;;2.23;1.90;;;;;23.70;100985.00;;;;4947782;28;20617;-71
2022/06/20 11:59:45;;;;;;;2.90;1.60;;;;;23.20;100985.00;;;;4949890;28;20255;-71
2022/06/20 12:02:43;;;;;;;2.77;1.60;;;;;23.10;100997.00;;;;4950636;28;20626;-72
2022/06/20 12:05:43;;;;;;;2.23;1.47;;;;;22.90;100992.00;;;;4945930;28;20210;-71
2022/06/20 12:08:37;;;;;;;2.63;1.60;;;;;22.60;100988.00;;;;4950288;28;20238;-71
2022/06/20 12:11:42;;;;;;;4.53;1.80;;;;;22.50;100991.00;;;;4948611;28;20347;-70
2022/06/20 12:14:39;;;;;;;2.17;1.67;;;;;22.20;100988.00;;;;4947851;28;20997;-73
2022/06/20 12:17:34;;;;;;;1.50;1.40;;;;;22.30;100994.00;;;;4949007;28;20219;-70
2022/06/20 12:23:40;;;;;;;1.73;1.53;;;;;23.00;101012.00;;;;4948128;28;20241;-71
2022/06/20 12:26:32;;;;;;;2.23;1.40;;;;;22.60;101000.00;;;;4948718;28;20221;-71
2022/06/20 12:29:22;;;;;;;4.50;1.43;;;;;22.60;101000.00;;;;4949790;28;20269;-71
2022/06/20 12:32:16;;;;;;;2.30;1.47;;;;;22.60;101009.00;;;;4949036;28;20313;-71
2022/06/20 12:35:11;;;;;;;3.03;1.80;;;;;22.60;101005.00;;;;4950193;28;20225;-70
2022/06/20 12:38:04;;;;;;;5.90;1.60;;;;;22.40;100999.00;;;;4947443;28;20739;-72
2022/06/20 12:40:55;;;;;;;4.07;1.90;;;;;22.50;100997.00;;;;4948678;29;20586;-71
2022/06/20 12:43:51;;;;;;;5.97;2.07;;;;;22.60;100996.00;;;;4948440;28;20209;-73
2022/06/20 12:46:51;;;;;;;3.97;1.50;;;;;22.70;101000.00;;;;4947070;29;20224;-71
2022/06/20 12:49:51;;;;;;;2.23;1.67;;;;;22.40;100995.00;;;;4948117;29;20751;-71
2022/06/20 12:52:51;;;;;;;2.30;1.60;;;;;22.20;101003.00;;;;4947554;28;20245;-72
2022/06/20 12:56:02;;;;;;;4.13;1.63;;;;;22.80;101002.00;;;;4947609;28;20715;-72
2022/06/20 12:59:17;;;;;;;1.53;1.40;;;;;23.40;101002.00;;;;4946564;28;20929;-72
2022/06/20 13:02:12;;;;;;;1.50;1.30;;;;;24.50;100993.00;;;;4948247;29;20220;-72
2022/06/20 13:05:22;;;;;;;2.70;1.23;;;;;25.10;100999.00;;;;4947695;29;20230;-72
2022/06/20 13:08:37;;;;;;;3.07;1.20;;;;;25.40;100998.00;;;;4946089;28;20284;-69
2022/06/20 13:11:35;;;;;;;1.40;1.30;;;;;25.50;100984.00;;;;4948646;28;20219;-70
2022/06/20 13:14:45;;;;;;;3.63;1.50;;;;;25.80;100986.00;;;;4949027;28;20295;-72
2022/06/20 13:17:47;;;;;;;2.77;1.27;;;;;26.00;101003.00;;;;4941965;28;20212;-73
2022/06/20 13:20:45;;;;;;;2.13;1.23;;;;;26.20;101009.00;;;;4948119;28;20247;-74
2022/06/20 13:23:58;;;;;;;7.00;1.40;;;;;26.40;101002.00;;;;4946376;28;20217;-74
2022/06/20 13:26:56;;;;;;;1.80;1.37;;;;;26.40;101007.00;;;;4946597;28;20587;-75
2022/06/20 13:29:51;;;;;;;5.67;1.43;;;;;26.50;101004.00;;;;4945439;28;20308;-71
2022/06/20 13:32:46;;;;;;;4.57;1.40;;;;;26.80;101013.00;;;;4947790;28;20349;-70
2022/06/20 13:35:41;;;;;;;2.17;1.13;;;;;26.80;101013.00;;;;4946130;28;20291;-71
2022/06/20 13:38:40;;;;;;;1.83;1.37;;;;;25.50;101017.00;;;;4947923;29;21084;-72
2022/06/20 13:41:38;;;;;;;2.43;1.20;;;;;25.30;101003.00;;;;4944900;28;20876;-71
2022/06/20 13:44:36;;;;;;;4.57;1.30;;;;;26.30;101019.00;;;;4942361;29;20341;-71
2022/06/20 13:47:30;;;;;;;3.93;1.30;;;;;26.50;101019.00;;;;4947620;28;20224;-71
2022/06/20 13:50:28;;;;;;;1.63;1.17;;;;;26.70;101018.00;;;;4946110;29;20240;-72
2022/06/20 13:53:20;;;;;;;2.60;1.40;;;;;26.30;101035.00;;;;4941014;29;20240;-69
2022/06/20 13:56:23;;;;;;;1.30;1.20;;;;;25.50;101018.00;;;;4948448;29;20216;-69
2022/06/20 13:59:20;;;;;;;2.28;1.20;;;;;24.90;101033.00;;;;4947381;29;20640;-72
2022/06/20 14:02:33;;;;;;;1.70;1.20;;;;;24.40;101034.00;;;;4948632;28;20212;-71
2022/06/20 14:05:23;;;;;;;1.77;1.20;;;;;24.70;101029.00;;;;4945095;29;20232;-71
2022/06/20 14:08:18;;;;;;;3.33;1.20;;;;;24.60;101025.00;;;;4947139;29;20221;-72
2022/06/20 14:11:07;;;;;;;3.80;1.37;;;;;25.50;101042.00;;;;4946422;28;20208;-71
2022/06/20 14:13:57;;;;;;;2.97;1.55;;;;;26.80;101041.00;;;;4948088;29;20636;-72
2022/06/20 14:16:48;;;;;;;1.38;1.27;;;;;27.50;101035.00;;;;4944373;28;20323;-71
2022/06/20 14:19:38;;;;;;;2.72;1.50;;;;;28.30;101039.00;;;;4947694;28;20240;-72
2022/06/20 14:22:33;;;;;;;3.22;1.30;;;;;28.40;101044.00;;;;4942148;29;20353;-72
2022/06/20 14:25:33;;;;;;;2.35;1.80;;;;;29.10;101042.00;;;;4940092;29;20308;-71
2022/06/20 14:28:25;;;;;;;1.75;1.20;;;;;30.40;101042.00;;;;4947395;28;20231;-73