Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:58;;;;;;;14.98;7.38;;;;;;;;;;5025638;28;20285;-62
2023/03/12 00:03:23;;;;;;;12.38;7.43;;;;;;;;;;5012799;28;20026;-61
2023/03/12 00:05:48;;;;;;;12.48;7.80;;;;;;;;;;5028313;28;20741;-61
2023/03/12 00:08:14;;;;;;;13.95;7.60;;;;;;;;;;5030276;28;20064;-61
2023/03/12 00:10:40;;;;;;;13.18;7.47;;;;;;;;;;5026704;28;20837;-61
2023/03/12 00:13:06;;;;;;;15.90;7.22;;;;;;;;;;5029555;28;20091;-61
2023/03/12 00:15:36;;;;;;;12.40;6.93;;;;;;;;;;5029115;28;20037;-62
2023/03/12 00:18:01;;;;;;;17.58;7.47;;;;;;;;;;5019101;28;20056;-64
2023/03/12 00:20:26;;;;;;;15.10;6.55;;;;;;;;;;5030473;28;20049;-61
2023/03/12 00:22:52;;;;;;;14.60;7.10;;;;;;;;;;5029979;28;20598;-63
2023/03/12 00:25:17;;;;;;;13.43;7.18;;;;;;;;;;5030913;28;20029;-62
2023/03/12 00:27:43;;;;;;;12.48;7.05;;;;;;;;;;5033761;28;20041;-62
2023/03/12 00:30:10;;;;;;;13.32;6.93;;;;;;;;;;5033412;28;20128;-62
2023/03/12 00:32:37;;;;;;;12.55;7.30;;;;;;;;;;5033528;28;20041;-63
2023/03/12 00:35:03;;;;;;;11.95;7.05;;;;;;;;;;5030558;28;20236;-63
2023/03/12 00:37:29;;;;;;;13.20;7.30;;;;;;;;;;5032722;28;20037;-63
2023/03/12 00:39:54;;;;;;;11.63;6.70;;;;;;;;;;5030441;28;20037;-63
2023/03/12 00:42:20;;;;;;;12.35;7.18;;;;;;;;;;5034431;28;20039;-62
2023/03/12 00:44:45;;;;;;;14.98;7.15;;;;;;;;;;5032309;28;20103;-62
2023/03/12 00:47:11;;;;;;;12.90;6.68;;;;;;;;;;5033950;28;20167;-63
2023/03/12 00:49:37;;;;;;;12.55;6.65;;;;;;;;;;5031063;28;20467;-61
2023/03/12 00:52:03;;;;;;;11.63;6.30;;;;;;;;;;5032657;28;20039;-63
2023/03/12 00:54:28;;;;;;;14.68;6.60;;;;;;;;;;5033255;28;20044;-63
2023/03/12 00:56:54;;;;;;;10.27;6.38;;;;;;;;;;5031618;28;20151;-62
2023/03/12 00:59:19;;;;;;;10.93;5.97;;;;;;;;;;5033018;28;20389;-62
2023/03/12 01:01:45;;;;;;;13.43;6.93;;;;;;;;;;5030950;28;20343;-62
2023/03/12 01:04:10;;;;;;;14.68;6.07;;;;;;;;;;5024943;28;20026;-62
2023/03/12 01:06:36;;;;;;;11.32;6.18;;;;;;;;;;5024949;28;20092;-62
2023/03/12 01:09:04;;;;;;;9.90;5.63;;;;;;;;;;5029405;28;20533;-62
2023/03/12 01:11:31;;;;;;;10.45;6.00;;;;;;;;;;5033359;28;20488;-63
2023/03/12 01:13:57;;;;;;;10.75;5.97;;;;;;;;;;5030897;28;20025;-62
2023/03/12 01:16:26;;;;;;;9.60;5.63;;;;;;;;;;5032794;28;20367;-62
2023/03/12 01:18:53;;;;;;;11.90;6.00;;;;;;;;;;5030362;28;20116;-62
2023/03/12 01:21:18;;;;;;;11.40;6.32;;;;;;;;;;5018171;28;20037;-62
2023/03/12 01:23:43;;;;;;;11.23;5.75;;;;;;;;;;5032632;28;20498;-61
2023/03/12 01:26:09;;;;;;;10.10;5.93;;;;;;;;;;5031675;28;20463;-61
2023/03/12 01:28:34;;;;;;;10.40;5.32;;;;;;;;;;5031627;28;20033;-61
2023/03/12 01:31:15;;;;;;;9.82;5.88;;;;;;;;;;5032535;28;20033;-61
2023/03/12 01:33:40;;;;;;;10.43;6.03;;;;;;;;;;5031716;28;20055;-61
2023/03/12 01:36:32;;;;;;;12.32;6.45;;;;;;;;;;5030980;28;20041;-61
2023/03/12 01:38:58;;;;;;;10.65;5.95;;;;;;;;;;5029999;28;20533;-61
2023/03/12 01:41:26;;;;;;;13.13;6.05;;;;;;;;;;5032437;28;20037;-62
2023/03/12 01:43:52;;;;;;;12.80;6.00;;;;;;;;;;5031080;28;20107;-61
2023/03/12 01:46:24;;;;;;;15.40;6.00;;;;;;;;;;5031131;28;20033;-61
2023/03/12 01:49:04;;;;;;;10.50;5.85;;;;;;;;;;5015142;28;20433;-61
2023/03/12 01:51:35;;;;;;;8.43;5.25;;;;;;;;;;5032672;28;20025;-62
2023/03/12 01:54:06;;;;;;;11.43;5.18;;;;;;;;;;5028917;28;20034;-62
2023/03/12 01:56:34;;;;;;;9.70;5.20;;;;;;;;;;5030195;28;20029;-62
2023/03/12 01:59:05;;;;;;;8.38;5.18;;;;;;;;;;5022172;28;20049;-63
2023/03/12 02:01:31;;;;;;;8.07;4.95;;;;;;;;;;5031974;28;20433;-62
2023/03/12 02:03:59;;;;;;;9.80;4.53;;;;;;;;;;5031627;28;20037;-60
2023/03/12 02:06:35;;;;;;;8.32;4.70;;;;;;;;;;5052554;28;20381;-61
2023/03/12 02:09:04;;;;;;;8.95;4.60;;;;;;;;;;5041877;28;20029;-63
2023/03/12 02:11:30;;;;;;;8.52;4.32;;;;;;;;;;5030418;28;20072;-63
2023/03/12 02:13:55;;;;;;;8.88;4.43;;;;;;;;;;5030103;28;20064;-62
2023/03/12 02:16:20;;;;;;;8.48;4.10;;;;;;;;;;5031218;28;20045;-61
2023/03/12 02:18:49;;;;;;;6.78;3.80;;;;;;;;;;5030607;28;20033;-61
2023/03/12 02:21:20;;;;;;;8.00;4.40;;;;;;;;;;5031351;28;20104;-63
2023/03/12 02:23:56;;;;;;;7.45;3.92;;;;;;;;;;5030865;28;20078;-62
2023/03/12 02:26:23;;;;;;;8.68;3.88;;;;;;;;;;5030064;28;20038;-63
2023/03/12 02:28:49;;;;;;;7.50;3.85;;;;;;;;;;5029383;28;20428;-62
2023/03/12 02:31:19;;;;;;;7.68;3.95;;;;;;;;;;5030401;28;20041;-62
2023/03/12 02:33:44;;;;;;;8.02;3.83;;;;;;;;;;5027442;28;20033;-62
2023/03/12 02:36:10;;;;;;;9.68;3.85;;;;;;;;;;5013026;28;20091;-62
2023/03/12 02:38:43;;;;;;;6.15;3.75;;;;;;;;;;5030958;28;20041;-62
2023/03/12 02:41:28;;;;;;;9.88;4.10;;;;;;;;;;5028181;28;20041;-62
2023/03/12 02:44:03;;;;;;;7.05;3.70;;;;;;;;;;5030369;28;20493;-62
2023/03/12 02:46:33;;;;;;;7.03;3.70;;;;;;;;;;5030571;28;20067;-63
2023/03/12 02:49:00;;;;;;;8.38;3.75;;;;;;;;;;5028060;28;20037;-62
2023/03/12 02:51:25;;;;;;;6.35;3.88;;;;;;;;;;5029965;28;20041;-61
2023/03/12 02:53:53;;;;;;;6.88;3.63;;;;;;;;;;5029314;28;20193;-60
2023/03/12 02:56:24;;;;;;;8.15;3.60;;;;;;;;;;5030884;28;20039;-63
2023/03/12 02:58:50;;;;;;;9.23;3.35;;;;;;;;;;5029591;28;20029;-62
2023/03/12 03:01:16;;;;;;;7.50;3.30;;;;;;;;;;5027086;28;20044;-62
2023/03/12 03:03:41;;;;;;;6.45;3.28;;;;;;;;;;5029013;28;20045;-62
2023/03/12 03:06:06;;;;;;;5.85;3.13;;;;;;;;;;5031299;28;20037;-62
2023/03/12 03:08:32;;;;;;;7.13;3.60;;;;;;;;;;5028075;28;20504;-62
2023/03/12 03:10:57;;;;;;;7.57;3.15;;;;;;;;;;5029236;28;20088;-62
2023/03/12 03:13:23;;;;;;;6.70;3.05;;;;;;;;;;5029965;28;20549;-62
2023/03/12 03:15:48;;;;;;;6.45;3.30;;;;;;;;;;5029705;28;20036;-62
2023/03/12 03:18:14;;;;;;;10.02;3.40;;;;;;;;;;5028809;28;20033;-62
2023/03/12 03:20:39;;;;;;;5.90;2.95;;;;;;;;;;5029763;28;20107;-62
2023/03/12 03:23:04;;;;;;;6.30;3.13;;;;;;;;;;5008298;28;20105;-62
2023/03/12 03:25:32;;;;;;;8.88;3.17;;;;;;;;;;5027011;28;20052;-61
2023/03/12 03:27:57;;;;;;;5.40;2.92;;;;;;;;;;5029679;28;20083;-61
2023/03/12 03:30:23;;;;;;;5.78;2.92;;;;;;;;;;5030386;28;20025;-61
2023/03/12 03:32:49;;;;;;;7.30;3.17;;;;;;;;;;5029864;28;20044;-61
2023/03/12 03:35:14;;;;;;;6.57;3.30;;;;;;;;;;5028139;28;20511;-63
2023/03/12 03:37:40;;;;;;;6.38;2.90;;;;;;;;;;5028433;28;20389;-62
2023/03/12 03:40:10;;;;;;;6.43;3.20;;;;;;;;;;5025417;28;20040;-61
2023/03/12 03:42:35;;;;;;;10.25;3.15;;;;;;;;;;5029892;28;20030;-62
2023/03/12 03:45:01;;;;;;;4.68;2.90;;;;;;;;;;5029306;28;20046;-62
2023/03/12 03:47:26;;;;;;;5.38;3.05;;;;;;;;;;5031126;28;20335;-61
2023/03/12 03:49:52;;;;;;;4.35;2.65;;;;;;;;;;5030997;28;20130;-61
2023/03/12 03:52:17;;;;;;;8.20;3.20;;;;;;;;;;5030152;28;20030;-62
2023/03/12 03:54:42;;;;;;;5.65;2.70;;;;;;;;;;5030735;28;20033;-63
2023/03/12 03:57:08;;;;;;;6.13;2.60;;;;;;;;;;5029303;28;20120;-62
2023/03/12 03:59:33;;;;;;;4.93;2.70;;;;;;;;;;5030532;28;20052;-62
2023/03/12 04:02:01;;;;;;;4.43;2.53;;;;;;;;;;5032367;28;20411;-62
2023/03/12 04:04:26;;;;;;;4.82;2.63;;;;;;;;;;5029393;28;20466;-63
2023/03/12 04:06:51;;;;;;;6.55;2.60;;;;;;;;;;5033591;28;20056;-63
2023/03/12 04:09:17;;;;;;;7.68;2.80;;;;;;;;;;5033675;28;20053;-62
2023/03/12 04:11:42;;;;;;;5.80;2.92;;;;;;;;;;5033602;28;20034;-63
2023/03/12 04:14:07;;;;;;;7.05;2.63;;;;;;;;;;5030820;28;20048;-63
2023/03/12 04:16:33;;;;;;;5.90;2.75;;;;;;;;;;5034407;28;20508;-62
2023/03/12 04:18:58;;;;;;;5.53;2.58;;;;;;;;;;5033079;28;20041;-61
2023/03/12 04:21:23;;;;;;;10.43;2.78;;;;;;;;;;5034099;28;20034;-62
2023/03/12 04:23:49;;;;;;;6.20;2.63;;;;;;;;;;5031691;28;20084;-61
2023/03/12 04:26:14;;;;;;;5.78;2.42;;;;;;;;;;5032483;28;20033;-62
2023/03/12 04:28:39;;;;;;;7.45;3.10;;;;;;;;;;5034015;28;20163;-62
2023/03/12 04:31:06;;;;;;;4.38;2.50;;;;;;;;;;5015507;28;20033;-61
2023/03/12 04:33:38;;;;;;;5.07;2.35;;;;;;;;;;5020662;28;20029;-62
2023/03/12 04:36:04;;;;;;;5.93;2.85;;;;;;;;;;5031831;28;20025;-61
2023/03/12 04:38:30;;;;;;;5.22;2.50;;;;;;;;;;5033061;28;20026;-62
2023/03/12 04:41:07;;;;;;;4.80;2.55;;;;;;;;;;5030725;28;20549;-62
2023/03/12 04:43:32;;;;;;;5.38;2.50;;;;;;;;;;5032810;28;20101;-62
2023/03/12 04:45:59;;;;;;;11.00;2.83;;;;;;;;;;5016230;28;20192;-62
2023/03/12 04:48:24;;;;;;;6.35;2.45;;;;;;;;;;5031527;28;20044;-62
2023/03/12 04:50:51;;;;;;;5.70;2.60;;;;;;;;;;5032462;28;20021;-63
2023/03/12 04:53:17;;;;;;;6.68;2.90;;;;;;;;;;5031588;28;20859;-62
2023/03/12 04:55:42;;;;;;;9.18;2.35;;;;;;;;;;5031971;28;20137;-62
2023/03/12 04:58:07;;;;;;;4.50;2.50;;;;;;;;;;5032624;28;20029;-61
2023/03/12 05:00:33;;;;;;;8.27;2.70;;;;;;;;;;5032642;28;20113;-63
2023/03/12 05:02:59;;;;;;;4.63;2.45;;;;;;;;;;5032269;28;20111;-62
2023/03/12 05:05:24;;;;;;;6.10;2.53;;;;;;;;;;5032714;28;20025;-62
2023/03/12 05:07:50;;;;;;;10.10;2.50;;;;;;;;;;5034194;28;20413;-61
2023/03/12 05:10:15;;;;;;;5.45;2.53;;;;;;;;;;5032836;28;20057;-61
2023/03/12 05:12:40;;;;;;;3.47;2.15;;;;;;;;;;5034643;28;20060;-62
2023/03/12 05:15:06;;;;;;;7.85;2.40;;;;;;;;;;5032415;28;20172;-61
2023/03/12 05:17:32;;;;;;;4.65;2.08;;;;;;;;;;5034160;28;20034;-62
2023/03/12 05:19:58;;;;;;;7.18;2.50;;;;;;;;;;5015866;28;20033;-62
2023/03/12 05:22:23;;;;;;;5.72;2.58;;;;;;;;;;5033150;28;20037;-62
2023/03/12 05:24:49;;;;;;;6.47;2.20;;;;;;;;;;5015508;28;20433;-61
2023/03/12 05:27:14;;;;;;;6.38;2.22;;;;;;;;;;5033267;28;20120;-62
2023/03/12 05:29:39;;;;;;;5.72;2.45;;;;;;;;;;5033233;28;20030;-62
2023/03/12 05:32:06;;;;;;;6.30;2.30;;;;;;;;;;5032648;28;20463;-61
2023/03/12 05:34:31;;;;;;;7.18;2.38;;;;;;;;;;5032141;28;20033;-61
2023/03/12 05:36:57;;;;;;;9.65;2.20;;;;;;;;;;5034026;28;20049;-61
2023/03/12 05:39:23;;;;;;;5.97;2.08;;;;;;;;;;5032052;28;20107;-62
2023/03/12 05:41:48;;;;;;;4.63;2.22;;;;;;;;;;5033495;28;20037;-61
2023/03/12 05:44:14;;;;;;;5.15;2.28;;;;;;;;;;5031074;28;20038;-61
2023/03/12 05:46:41;;;;;;;7.97;2.20;;;;;;;;;;5022706;28;20048;-62
2023/03/12 05:49:07;;;;;;;7.15;2.30;;;;;;;;;;5031814;28;20025;-62
2023/03/12 05:51:32;;;;;;;6.03;2.03;;;;;;;;;;5003364;28;20084;-62
2023/03/12 05:53:58;;;;;;;4.78;2.05;;;;;;;;;;5030610;28;20397;-62
2023/03/12 05:56:24;;;;;;;4.75;2.10;;;;;;;;;;5032639;28;20033;-61
2023/03/12 05:58:49;;;;;;;5.68;2.15;;;;;;;;;;5032455;28;20039;-63
2023/03/12 06:01:21;;;;;;;5.65;1.92;;;;;;;;;;5032687;28;20485;-61
2023/03/12 06:03:46;;;;;;;6.10;2.20;;;;;;;;;;5032373;28;20120;-61
2023/03/12 06:06:12;;;;;;;7.55;2.40;;;;;;;;;;5032685;28;20526;-61
2023/03/12 06:08:38;;;;;;;6.07;2.20;;;;;;;;;;5030840;28;20083;-62
2023/03/12 06:11:04;;;;;;;5.00;2.05;;;;;;;;;;5032962;28;20060;-60
2023/03/12 06:13:30;;;;;;;3.72;1.90;;;;;;;;;;5031233;28;20076;-61
2023/03/12 06:16:05;;;;;;;7.20;2.38;;;;;;;;;;5032992;28;20033;-61
2023/03/12 06:18:31;;;;;;;5.28;2.40;;;;;;;;;;5032839;28;20094;-61
2023/03/12 06:21:10;;;;;;;4.15;2.00;;;;;;;;;;5030849;28;20520;-61
2023/03/12 06:23:36;;;;;;;5.07;2.15;;;;;;;;;;5046193;28;20119;-61
2023/03/12 06:26:02;;;;;;;5.13;2.20;;;;;;;;;;5034593;28;20096;-61
2023/03/12 06:28:27;;;;;;;5.85;2.10;;;;;;;;;;5031538;28;20042;-62
2023/03/12 06:30:54;;;;;;;4.47;2.28;;;;;;;;;;5032456;28;20029;-61
2023/03/12 06:33:19;;;;;;;6.80;2.20;;;;;;;;;;5031396;28;20038;-61
2023/03/12 06:35:45;;;;;;;4.05;2.20;;;;;;;;;;5032439;28;20032;-63
2023/03/12 06:38:10;;;;;;;6.18;2.15;;;;;;;;;;5031946;28;20462;-61
2023/03/12 06:40:36;;;;;;;8.07;2.40;;;;;;;;;;5034010;28;20558;-65
2023/03/12 06:43:01;;;;;;;3.50;2.10;;;;;;;;;;5032241;28;20520;-64
2023/03/12 06:45:26;;;;;;;8.52;2.83;;;;;;;;;;5030852;28;20292;-65
2023/03/12 06:47:52;;;;;;;5.88;2.40;;;;;;;;;;5032579;28;20694;-64
2023/03/12 06:50:17;;;;;;;8.35;2.38;;;;;;;;;;5035489;28;20033;-64
2023/03/12 06:52:43;;;;;;;8.32;2.60;;;;;;;;;;5032140;28;20046;-64
2023/03/12 06:55:08;;;;;;;6.75;2.47;;;;;;;;;;5030109;28;20048;-62
2023/03/12 06:57:34;;;;;;;8.23;2.40;;;;;;;;;;5032078;28;20033;-63
2023/03/12 06:59:59;;;;;;;4.97;2.30;;;;;;;;;;5032378;28;20040;-63
2023/03/12 07:02:25;;;;;;;5.28;2.30;;;;;;;;;;5030393;28;20497;-63
2023/03/12 07:04:50;;;;;;;5.93;2.60;;;;;;;;;;5029778;28;20025;-63
2023/03/12 07:07:15;;;;;;;7.53;2.75;;;;;;;;;;5030911;28;20399;-65
2023/03/12 07:09:41;;;;;;;7.00;2.50;;;;;;;;;;5030883;28;20037;-65
2023/03/12 07:12:07;;;;;;;7.45;2.58;;;;;;;;;;5026657;28;20040;-63
2023/03/12 07:14:33;;;;;;;5.47;2.60;;;;;;;;;;5031522;28;20033;-64
2023/03/12 07:17:00;;;;;;;8.65;2.50;;;;;;;;;;5022198;28;20159;-65
2023/03/12 07:19:26;;;;;;;6.15;2.33;;;;;;;;;;5011196;28;20056;-64
2023/03/12 07:21:52;;;;;;;4.18;2.33;;;;;;;;;;5031676;28;20469;-63
2023/03/12 07:24:17;;;;;;;8.57;2.80;;;;;;;;;;5029092;28;20033;-62
2023/03/12 07:26:42;;;;;;;5.22;2.30;;;;;;;;;;5030582;28;20457;-63
2023/03/12 07:29:08;;;;;;;3.88;2.40;;;;;;;;;;5031032;28;20112;-63
2023/03/12 07:31:33;;;;;;;5.93;2.47;;;;;;;;;;5031450;28;20045;-64
2023/03/12 07:33:59;;;;;;;5.68;2.60;;;;;;;;;;5029813;28;20037;-64
2023/03/12 07:36:24;;;;;;;6.07;2.83;;;;;;;;;;5030030;28;20025;-63
2023/03/12 07:38:50;;;;;;;6.20;3.10;;;;;;;;;;5015435;28;20026;-63
2023/03/12 07:41:15;;;;;;;7.50;3.05;;;;;;;;;;5022000;28;20462;-62
2023/03/12 07:43:41;;;;;;;6.18;3.20;;;;;;;;;;5030405;28;20026;-64
2023/03/12 07:46:06;;;;;;;5.65;2.90;;;;;;;;;;5031670;28;20597;-64
2023/03/12 07:48:31;;;;;;;10.88;3.22;;;;;;;;;;5027673;28;20102;-64
2023/03/12 07:50:57;;;;;;;6.40;2.97;;;;;;;;;;5030870;28;20116;-64
2023/03/12 07:53:22;;;;;;;8.35;2.90;;;;;;;;;;5029864;28;20409;-65
2023/03/12 07:55:48;;;;;;;8.57;3.10;;;;;;;;;;5031460;28;20060;-64
2023/03/12 07:58:14;;;;;;;7.70;2.95;;;;;;;;;;5029321;28;20029;-63
2023/03/12 08:00:40;;;;;;;6.63;2.65;;;;;;;;;;5031361;28;20136;-63
2023/03/12 08:03:06;;;;;;;6.32;3.10;;;;;;;;;;5030094;28;20507;-66
2023/03/12 08:05:31;;;;;;;7.75;3.08;;;;;;;;;;5030391;28;20478;-64
2023/03/12 08:07:57;;;;;;;6.88;3.08;;;;;;;;;;5012542;28;20052;-65
2023/03/12 08:10:22;;;;;;;7.40;3.40;;;;;;;;;;5030607;28;20561;-64
2023/03/12 08:12:48;;;;;;;6.30;3.03;;;;;;;;;;5031029;28;20061;-64
2023/03/12 08:15:13;;;;;;;9.25;3.60;;;;;;;;;;5011735;28;20038;-63
2023/03/12 08:17:39;;;;;;;8.65;3.75;;;;;;;;;;5028729;28;20044;-65
2023/03/12 08:20:08;;;;;;;9.65;3.30;;;;;;;;;;5029895;28;20041;-64
2023/03/12 08:22:34;;;;;;;9.32;3.17;;;;;;;;;;5030452;28;20135;-64
2023/03/12 08:24:59;;;;;;;9.45;3.45;;;;;;;;;;5030247;28;20084;-64
2023/03/12 08:27:25;;;;;;;9.32;3.42;;;;;;;;;;5030550;28;20424;-63
2023/03/12 08:29:50;;;;;;;7.32;3.80;;;;;;;;;;5028787;28;20112;-63
2023/03/12 08:32:16;;;;;;;6.53;3.63;;;;;;;;;;5026736;28;20037;-62
2023/03/12 08:34:41;;;;;;;8.95;3.42;;;;;;;;;;5030915;28;20028;-63
2023/03/12 08:37:06;;;;;;;6.38;3.80;;;;;;;;;;5029979;28;20487;-65
2023/03/12 08:39:32;;;;;;;7.47;3.90;;;;;;;;;;5030107;28;20033;-63
2023/03/12 08:41:57;;;;;;;8.70;3.78;;;;;;;;;;5031207;28;20041;-64
2023/03/12 08:44:23;;;;;;;9.85;4.07;;;;;;;;;;5026428;28;20451;-62
2023/03/12 08:46:49;;;;;;;9.70;4.43;;;;;;;;;;5031091;28;20043;-65
2023/03/12 08:49:15;;;;;;;6.30;3.08;;;;;;;;;;5033776;28;20455;-63
2023/03/12 08:51:40;;;;;;;7.35;3.33;;;;;;;;;;5033593;28;20121;-64
2023/03/12 08:54:05;;;;;;;10.18;4.57;;;;;;;;;;5034486;28;20042;-65
2023/03/12 08:56:31;;;;;;;8.35;4.10;;;;;;;;;;5033115;28;20057;-65
2023/03/12 08:58:57;;;;;;;10.00;4.72;;;;;;;;;;5034849;28;20026;-66
2023/03/12 09:01:23;;;;;;;10.35;4.20;;;;;;;;;;5032393;28;20037;-65
2023/03/12 09:03:51;;;;;;;12.75;4.28;;;;;;;;;;5033814;28;20033;-67
2023/03/12 09:06:18;;;;;;;9.68;4.43;;;;;;;;;;5030232;28;20054;-64
2023/03/12 09:08:44;;;;;;;9.85;4.18;;;;;;;;;;5034433;28;20072;-66
2023/03/12 09:11:11;;;;;;;8.55;3.80;;;;;;;;;;5033819;28;20061;-65
2023/03/12 09:13:38;;;;;;;9.98;4.10;;;;;;;;;;5017013;28;20131;-66
2023/03/12 09:16:04;;;;;;;9.93;4.28;;;;;;;;;;5030585;28;20192;-65
2023/03/12 09:18:31;;;;;;;8.07;4.57;;;;;;;;;;5022465;28;20104;-67
2023/03/12 09:20:57;;;;;;;8.35;3.75;;;;;;;;;;5033510;28;20043;-66
2023/03/12 09:23:23;;;;;;;9.15;4.28;;;;;;;;;;5032286;28;20033;-66
2023/03/12 09:25:49;;;;;;;9.25;4.13;;;;;;;;;;5033670;28;20398;-65
2023/03/12 09:28:15;;;;;;;8.73;4.28;;;;;;;;;;5032130;28;20033;-63
2023/03/12 09:30:41;;;;;;;10.25;4.50;;;;;;;;;;5033323;28;20037;-65
2023/03/12 09:33:06;;;;;;;11.25;4.22;;;;;;;;;;5032782;28;20367;-65
2023/03/12 09:35:32;;;;;;;6.68;4.20;;;;;;;;;;5032860;28;20034;-65
2023/03/12 09:37:58;;;;;;;8.40;4.45;;;;;;;;;;5032082;28;20084;-65
2023/03/12 09:40:28;;;;;;;9.23;4.30;;;;;;;;;;5012737;28;20029;-65
2023/03/12 09:43:41;;;;;;;11.70;4.43;;;;;;;;;;5033777;28;20084;-65
2023/03/12 09:46:14;;;;;;;7.95;4.32;;;;;;;;;;4930552;29;20349;-66
2023/03/12 09:48:39;;;;;;;9.45;5.28;;;;;;;;;;5006502;28;20045;-64
2023/03/12 09:51:13;;;;;;;10.77;5.30;;;;;;;;;;5013312;28;20041;-65
2023/03/12 09:53:54;;;;;;;11.05;5.32;;;;;;;;;;5013331;28;20030;-65
2023/03/12 09:56:21;;;;;;;10.52;5.22;;;;;;;;;;4993300;28;20483;-64
2023/03/12 09:58:49;;;;;;;13.00;5.38;;;;;;;;;;4992693;28;20384;-65
2023/03/12 10:01:37;;;;;;;16.88;6.93;;;;;;;;;;5013908;28;20037;-65
2023/03/12 10:04:19;;;;;;;11.85;5.50;;;;;;;;;;5012462;28;20046;-65
2023/03/12 10:07:15;;;;;;;9.40;4.93;;;;;;;;;;5012373;28;20151;-65
2023/03/12 10:10:00;;;;;;;11.13;5.07;;;;;;;;;;5009758;28;20033;-65
2023/03/12 10:13:10;;;;;;;17.20;6.43;;;;;;;;;;5010642;28;20049;-64
2023/03/12 10:15:44;;;;;;;9.10;4.80;;;;;;;;;;4997267;28;20547;-64
2023/03/12 10:18:48;;;;;;;10.80;5.00;;;;;;;;;;5011483;28;20038;-63
2023/03/12 10:21:25;;;;;;;11.25;5.63;;;;;;;;;;5003874;28;20491;-64
2023/03/12 10:24:21;;;;;;;12.27;5.75;;;;;;;;;;5008637;28;20037;-63
2023/03/12 10:26:49;;;;;;;8.90;5.07;;;;;;;;;;5011918;28;20034;-63
2023/03/12 10:29:20;;;;;;;8.93;4.75;;;;;;;;;;5011208;28;20065;-63
2023/03/12 10:32:06;;;;;;;9.82;6.13;;;;;;;;;;5011914;28;20042;-63
2023/03/12 10:34:54;;;;;;;11.70;6.32;;;;;;;;;;5008637;28;20466;-62
2023/03/12 10:37:26;;;;;;;7.05;4.30;;;;;;;;;;5009513;28;20026;-63
2023/03/12 10:39:54;;;;;;;11.68;6.53;;;;;;;;;;5012783;28;20033;-66
2023/03/12 10:42:25;;;;;;;6.93;3.88;;;;;;;;;;5011694;28;20037;-63
2023/03/12 10:44:54;;;;;;;7.65;4.50;;;;;;;;;;5021421;28;20179;-66
2023/03/12 10:47:34;;;;;;;6.70;4.07;;;;;;;;;;5031473;28;20528;-64
2023/03/12 10:50:27;;;;;;;11.07;6.03;;;;;;;;;;5031047;28;20041;-65
2023/03/12 10:53:12;;;;;;;8.52;5.65;;;;;;;;;;5028950;28;20045;-65
2023/03/12 10:55:38;;;;;;;9.48;5.20;;;;;;;;;;5027471;28;20040;-65
2023/03/12 10:58:04;;;;;;;6.72;4.07;;;;;;;;;;5032168;28;20033;-65
2023/03/12 11:00:31;;;;;;;5.43;3.70;;;;;;;;;;5028520;28;20029;-66
2023/03/12 11:03:02;;;;;;;7.00;4.55;;;;;;;;;;5021730;28;20121;-65
2023/03/12 11:05:33;;;;;;;;;;;;;;;;;;5031963;28;20068;-61
2023/03/12 11:08:00;;;;;;;4.63;2.72;;;;;;;;;;5031141;28;20039;-65
2023/03/12 11:10:32;;;;;;;8.13;4.38;;;;;;;;;;5029710;28;20049;-64
2023/03/12 11:13:19;;;;;;;8.98;5.43;;;;;;;;;;5030245;28;20041;-64
2023/03/12 11:15:46;;;;;;;8.10;5.47;;;;;;;;;;5031364;28;20028;-65
2023/03/12 11:18:36;;;;;;;12.32;7.00;;;;;;;;;;5047866;28;20048;-64
2023/03/12 11:21:07;;;;;;;10.52;5.43;;;;;;;;;;5027254;28;20032;-64
2023/03/12 11:23:34;;;;;;;14.70;8.43;;;;;;;;;;5011116;28;20033;-64
2023/03/12 11:26:03;;;;;;;13.70;7.75;;;;;;;;;;5012290;28;20030;-62
2023/03/12 11:28:41;;;;;;;11.40;6.38;;;;;;;;;;5030476;28;20057;-62
2023/03/12 11:31:19;;;;;;;15.63;9.00;;;;;;;;;;5032978;28;20466;-63
2023/03/12 11:33:44;;;;;;;17.30;9.60;;;;;;;;;;5043494;28;20504;-63
2023/03/12 11:36:42;;;;;;;12.73;7.55;;;;;;;;;;5045537;28;20112;-64
2023/03/12 11:39:25;;;;;;;11.57;7.18;;;;;;;;;;5047042;28;20052;-64
2023/03/12 11:42:01;;;;;;;17.58;9.43;;;;;;;;;;5025525;28;20036;-64
2023/03/12 11:44:32;;;;;;;19.77;10.35;;;;;;;;;;5026147;28;20046;-64
2023/03/12 11:47:20;;;;;;;13.02;7.85;;;;;;;;;;5030860;28;20057;-64
2023/03/12 11:50:17;;;;;;;12.27;7.00;;;;;;;;;;5028080;28;20179;-64
2023/03/12 11:52:55;;;;;;;24.48;11.70;;;;;;;;;;5014616;28;20045;-64
2023/03/12 11:55:44;;;;;;;26.52;12.68;;;;;;;;;;5030116;28;20673;-63
2023/03/12 11:58:09;;;;;;;27.08;10.27;;;;;;;;;;5027938;28;20057;-63
2023/03/12 12:00:42;;;;;;;27.05;13.50;;;;;;;;;;5030540;28;20108;-63
2023/03/12 12:03:38;;;;;;;18.20;9.70;;;;;;;;;;5033094;28;20033;-65
2023/03/12 12:06:26;;;;;;;27.60;14.77;;;;;;;;;;5033211;28;20125;-64
2023/03/12 12:09:13;;;;;;;22.23;11.07;;;;;;;;;;5045736;28;20029;-63
2023/03/12 12:11:50;;;;;;;25.33;11.90;;;;;;;;;;5037442;28;20109;-63
2023/03/12 12:14:15;;;;;;;29.73;14.20;;;;;;;;;;5051434;28;20377;-63
2023/03/12 12:16:45;;;;;;;27.67;13.27;;;;;;;;;;5041162;28;20460;-63
2023/03/12 12:19:48;;;;;;;15.35;8.60;;;;;;;;;;5030351;28;20064;-64
2023/03/12 12:22:16;;;;;;;27.33;13.55;;;;;;;;;;5033616;28;20026;-63
2023/03/12 12:25:11;;;;;;;26.52;14.00;;;;;;;;;;5033630;28;20037;-64
2023/03/12 12:27:56;;;;;;;23.63;11.38;;;;;;;;;;5033567;28;20396;-63
2023/03/12 12:30:34;;;;;;;18.85;10.75;;;;;;;;;;5027214;28;20037;-64
2023/03/12 12:33:13;;;;;;;25.40;12.75;;;;;;;;;;5022226;28;20096;-64
2023/03/12 12:35:41;;;;;;;24.40;13.02;;;;;;;;;;5029891;28;20033;-62
2023/03/12 12:38:22;;;;;;;27.85;14.32;;;;;;;;;;5033811;28;20033;-64
2023/03/12 12:40:54;;;;;;;28.23;15.43;;;;;;;;;;5033550;28;20099;-64
2023/03/12 12:43:26;;;;;;;28.80;14.55;;;;;;;;;;5027814;28;20049;-64
2023/03/12 12:45:54;;;;;;;26.08;13.57;;;;;;;;;;5033276;28;20045;-64
2023/03/12 12:48:45;;;;;;;26.65;13.63;;;;;;;;;;5027995;28;20045;-64
2023/03/12 12:51:11;;;;;;;30.08;14.05;;;;;;;;;;5025968;28;20041;-64
2023/03/12 12:53:52;;;;;;;25.00;13.25;;;;;;;;;;5034040;28;20041;-66
2023/03/12 12:56:21;;;;;;;;;;;;;;;;;;5033133;28;20029;-64
2023/03/12 12:59:20;;;;;;;24.80;12.60;;;;;;;;;;5033769;28;19908;-66
2023/03/12 13:01:47;;;;;;;24.20;10.73;;;;;;;;;;5010152;28;20216;-65
2023/03/12 13:04:20;;;;;;;20.02;11.63;;;;;;;;;;5034769;28;20056;-64
2023/03/12 13:07:02;;;;;;;18.85;9.73;;;;;;;;;;5015474;28;20029;-65
2023/03/12 13:09:46;;;;;;;20.88;11.38;;;;;;;;;;5032390;28;20091;-61
2023/03/12 13:12:13;;;;;;;22.35;11.50;;;;;;;;;;5015949;28;20417;-63
2023/03/12 13:14:41;;;;;;;26.77;12.60;;;;;;;;;;5030347;28;20397;-65
2023/03/12 13:17:32;;;;;;;19.45;9.73;;;;;;;;;;5023012;28;20528;-64
2023/03/12 13:20:04;;;;;;;20.77;10.48;;;;;;;;;;4994207;28;20037;-65
2023/03/12 13:23:02;;;;;;;24.70;13.35;;;;;;;;;;5033161;28;20083;-63
2023/03/12 13:25:52;;;;;;;20.20;10.77;;;;;;;;;;5020970;28;20367;-63
2023/03/12 13:28:34;;;;;;;21.02;10.80;;;;;;;;;;5032297;28;20029;-66
2023/03/12 13:31:02;;;;;;;24.40;12.88;;;;;;;;;;5032680;28;20041;-66
2023/03/12 13:33:47;;;;;;;26.55;14.70;;;;;;;;;;5032646;28;20083;-64
2023/03/12 13:36:15;;;;;;;25.80;11.77;;;;;;;;;;5031164;28;20064;-65
2023/03/12 13:38:55;;;;;;;27.65;14.38;;;;;;;;;;5032532;28;20041;-65
2023/03/12 13:41:40;;;;;;;22.55;11.90;;;;;;;;;;5021423;28;20519;-63
2023/03/12 13:44:26;;;;;;;25.92;13.15;;;;;;;;;;5033672;28;20052;-65
2023/03/12 13:47:01;;;;;;;22.83;12.38;;;;;;;;;;5004473;28;20058;-65
2023/03/12 13:49:46;;;;;;;19.58;10.43;;;;;;;;;;5021519;28;20042;-63
2023/03/12 13:52:23;;;;;;;26.55;14.52;;;;;;;;;;5031595;28;20068;-65
2023/03/12 13:55:13;;;;;;;18.33;9.98;;;;;;;;;;5004069;28;20111;-64
2023/03/12 13:57:59;;;;;;;25.38;13.85;;;;;;;;;;5014131;28;20471;-64
2023/03/12 14:00:24;;;;;;;33.92;12.70;;;;;;;;;;5015727;28;20489;-64
2023/03/12 14:03:20;;;;;;;22.08;12.32;;;;;;;;;;5027499;28;20057;-63
2023/03/12 14:06:09;;;;;;;19.42;9.80;;;;;;;;;;4997339;28;20120;-63
2023/03/12 14:08:56;;;;;;;26.58;13.88;;;;;;;;;;5016835;28;20528;-62
2023/03/12 14:11:42;;;;;;;21.05;10.73;;;;;;;;;;5025660;28;20108;-62
2023/03/12 14:14:26;;;;;;;25.27;10.55;;;;;;;;;;5013234;28;20501;-62
2023/03/12 14:16:55;;;;;;;23.67;11.55;;;;;;;;;;5030071;28;20033;-64
2023/03/12 14:19:30;;;;;;;25.80;12.77;;;;;;;;;;5014256;28;20056;-62
2023/03/12 14:22:01;;;;;;;24.17;9.90;;;;;;;;;;5032505;28;20116;-63
2023/03/12 14:24:32;;;;;;;19.75;9.90;;;;;;;;;;5030516;28;20033;-62
2023/03/12 14:26:59;;;;;;;23.27;10.00;;;;;;;;;;5028561;28;20029;-62
2023/03/12 14:29:29;;;;;;;25.65;11.23;;;;;;;;;;5033013;28;20485;-63
2023/03/12 14:31:59;;;;;;;23.90;10.15;;;;;;;;;;5032125;28;20029;-63
2023/03/12 14:34:28;;;;;;;25.00;9.90;;;;;;;;;;5032466;28;20092;-63
2023/03/12 14:36:54;;;;;;;16.35;8.00;;;;;;;;;;5031854;28;20029;-64
2023/03/12 14:39:38;;;;;;;23.30;9.25;;;;;;;;;;5030752;28;20474;-64
2023/03/12 14:42:06;;;;;;;19.38;7.38;;;;;;;;;;5029824;28;20057;-62
2023/03/12 14:44:35;;;;;;;22.60;8.50;;;;;;;;;;5029614;28;20041;-62
2023/03/12 14:47:02;;;;;;;24.35;8.32;;;;;;;;;;5030261;28;20033;-63
2023/03/12 14:49:29;;;;;;;23.58;8.23;;;;;;;;;;5029276;28;20040;-62
2023/03/12 14:51:55;;;;;;;25.63;8.52;;;;;;;;;;5031225;28;20036;-62
2023/03/12 14:54:23;;;;;;;20.58;7.43;;;;;;;;;;5030701;28;20390;-64