Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:47;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5033287;28;20465;-74
2022/04/26 03:40:13;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5036470;28;20037;-73
2022/04/26 03:42:38;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5034892;28;20076;-73
2022/04/26 03:45:05;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5035260;28;21031;-75
2022/04/26 03:47:30;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5017292;28;20045;-73
2022/04/26 03:49:56;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5034438;28;20063;-75
2022/04/26 03:52:22;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5035973;28;20114;-74
2022/04/26 03:54:48;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5049675;28;20072;-73
2022/04/26 03:57:13;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5034871;28;20047;-72
2022/04/26 03:59:39;;;;;;;0.88;0.88;;;5.60;99.90;;;;;;5014253;28;20171;-72
2022/04/26 04:02:05;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5035487;28;20152;-74
2022/04/26 04:04:30;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5037666;28;20071;-75
2022/04/26 04:06:56;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;5034886;28;20469;-72
2022/04/26 04:09:21;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5017415;28;20107;-72
2022/04/26 04:11:47;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5032798;28;20049;-74
2022/04/26 04:14:14;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5035457;28;20838;-74
2022/04/26 04:16:40;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5035192;28;20045;-74
2022/04/26 04:19:17;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5034132;28;20084;-72
2022/04/26 04:21:45;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5035426;28;20421;-73
2022/04/26 04:24:15;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5036448;28;20298;-74
2022/04/26 04:26:41;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5017140;28;20132;-74
2022/04/26 04:29:07;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5036036;28;21225;-73
2022/04/26 04:31:33;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5037617;28;20179;-72
2022/04/26 04:34:01;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;5020060;28;20040;-72
2022/04/26 04:36:27;;;;;;;0.75;0.73;;;5.90;99.90;;;;;;5036408;28;20045;-73
2022/04/26 04:38:54;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5036202;28;20103;-72
2022/04/26 04:41:20;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5015757;28;20453;-75
2022/04/26 04:43:45;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5019064;28;20098;-75
2022/04/26 04:46:11;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5018975;28;20053;-72
2022/04/26 04:48:37;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5037633;28;20041;-72
2022/04/26 04:51:03;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5035031;28;20048;-72
2022/04/26 04:53:29;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5031629;28;20042;-72
2022/04/26 04:55:54;;;;;;;1.98;1.05;;;5.70;99.90;;;;;;5035322;28;20483;-75
2022/04/26 04:58:20;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5035067;28;20041;-74
2022/04/26 05:00:46;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5019674;28;20045;-74
2022/04/26 05:03:11;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5020586;28;20124;-75
2022/04/26 05:05:37;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5035151;28;20049;-75
2022/04/26 05:08:03;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5034900;28;20043;-75
2022/04/26 05:10:32;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;5052396;28;20056;-75
2022/04/26 05:12:58;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5037524;28;20151;-75
2022/04/26 05:15:25;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;5022381;28;20057;-75
2022/04/26 05:17:52;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5036430;28;20040;-73
2022/04/26 05:20:18;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5036470;28;20045;-76
2022/04/26 05:25:48;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4949391;28;20087;-74
2022/04/26 05:28:13;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;4942543;28;20184;-76
2022/04/26 05:30:39;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;4989506;28;20505;-73
2022/04/26 05:33:05;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5037530;28;20479;-73
2022/04/26 05:35:30;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5035935;28;20102;-73
2022/04/26 05:37:56;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5018236;28;20099;-72
2022/04/26 05:40:22;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5035911;28;21019;-72
2022/04/26 05:42:50;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5035486;28;20033;-74
2022/04/26 05:45:17;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5036506;28;20037;-73
2022/04/26 05:47:44;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5034728;28;20546;-74
2022/04/26 05:50:10;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5063322;28;20056;-71
2022/04/26 05:52:36;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5048473;28;20044;-73
2022/04/26 05:55:07;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5046669;28;20086;-74
2022/04/26 05:57:37;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5050016;28;20398;-73
2022/04/26 06:00:08;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5047358;28;20041;-73
2022/04/26 06:02:40;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5043471;28;20090;-74
2022/04/26 06:05:08;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5035763;28;20044;-74
2022/04/26 06:07:33;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5049349;28;20162;-74
2022/04/26 06:10:01;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5028323;28;20140;-73
2022/04/26 06:12:27;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5041468;28;20095;-75
2022/04/26 06:14:59;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5046992;28;20479;-75
2022/04/26 06:17:25;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5037775;28;20751;-72
2022/04/26 06:19:51;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5048148;28;20075;-73
2022/04/26 06:22:17;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5045608;28;20041;-75
2022/04/26 06:24:43;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5047297;28;20045;-74
2022/04/26 06:27:09;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5035672;28;20043;-75
2022/04/26 06:29:35;;;;;;;;;;;8.10;99.90;;;;;;5045883;28;20060;-73
2022/04/26 06:32:02;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5044477;28;19970;-72
2022/04/26 06:34:27;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5043590;28;20071;-73
2022/04/26 06:36:53;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5034176;28;20574;-72
2022/04/26 06:39:19;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5044360;28;20101;-73
2022/04/26 06:41:46;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5014596;28;20052;-72
2022/04/26 06:44:11;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5048155;28;20094;-73
2022/04/26 06:46:37;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5048861;28;20032;-72
2022/04/26 06:49:03;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5033425;28;20040;-74
2022/04/26 06:51:40;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;5040386;28;20100;-73
2022/04/26 06:54:07;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5018810;28;20124;-74
2022/04/26 06:56:33;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5028324;28;20116;-75
2022/04/26 06:59:01;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5030455;28;20041;-74
2022/04/26 07:01:33;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4994530;28;20070;-75
2022/04/26 07:03:58;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5011729;28;20107;-71
2022/04/26 07:06:25;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5018142;28;20044;-73
2022/04/26 07:09:03;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5029594;28;20049;-75
2022/04/26 07:11:29;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5031742;28;20047;-75
2022/04/26 07:13:57;;;;;;;1.63;1.55;;;9.10;99.90;;;;;;5022302;28;20670;-73
2022/04/26 07:16:23;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5046940;28;20052;-70
2022/04/26 07:18:49;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5043619;28;20541;-73
2022/04/26 07:21:15;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5049283;28;20128;-73
2022/04/26 07:23:40;;;;;;;0.73;0.60;;;9.20;99.90;;;;;;5048798;28;20384;-74
2022/04/26 07:26:06;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5038795;28;20076;-75
2022/04/26 07:28:33;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5009113;28;20485;-74
2022/04/26 07:30:59;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5043827;28;20040;-74
2022/04/26 07:36:09;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5045241;28;20040;-73
2022/04/26 07:38:36;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5043363;28;20327;-73
2022/04/26 07:41:02;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5045278;28;20042;-72
2022/04/26 07:43:28;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5040616;28;20044;-74
2022/04/26 07:45:53;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5046404;28;20847;-72
2022/04/26 07:48:21;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5032881;28;20041;-74
2022/04/26 07:50:48;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5041363;28;20682;-73
2022/04/26 07:53:14;;;;;;;12.30;4.47;;;9.70;99.90;;;;;;5020847;28;20045;-73
2022/04/26 07:55:40;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5044398;28;20048;-73
2022/04/26 07:58:06;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5042639;28;20053;-72
2022/04/26 08:00:32;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5039460;28;20650;-73
2022/04/26 08:02:58;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5025056;28;20056;-73
2022/04/26 08:05:24;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5023681;28;20049;-72
2022/04/26 08:07:50;;;;;;;0.65;0.47;;;10.40;99.90;;;;;;5034848;28;20052;-72
2022/04/26 08:10:17;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5042389;28;20183;-72
2022/04/26 08:12:43;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5045620;28;20090;-72
2022/04/26 08:15:11;;;;;;;0.75;0.75;;;10.20;99.90;;;;;;5024795;28;20149;-74
2022/04/26 08:17:37;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5045590;28;20499;-74
2022/04/26 08:20:03;;;;;;;;;;;10.40;99.90;;;;;;5042249;28;20132;-72
2022/04/26 08:22:30;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5040744;28;19925;-74
2022/04/26 08:27:40;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5042151;28;20135;-74
2022/04/26 08:30:07;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;5038444;28;20231;-71
2022/04/26 08:32:54;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5044067;28;20053;-73
2022/04/26 08:35:23;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5025459;28;20055;-72
2022/04/26 08:37:49;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5040893;28;20037;-73
2022/04/26 08:40:15;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5039230;28;20049;-73
2022/04/26 08:42:42;;;;;;;;;;;10.40;99.90;;;;;;5036038;28;20055;-73
2022/04/26 08:45:16;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5046962;28;19921;-71
2022/04/26 08:53:16;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5054304;28;20040;-72
2022/04/26 08:55:48;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5045257;28;20160;-74
2022/04/26 08:58:14;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5029471;28;20063;-75
2022/04/26 09:01:01;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5024320;28;20060;-73
2022/04/26 09:03:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5010013;28;20045;-72
2022/04/26 09:06:08;;;;;;;0.52;0.45;;;11.70;99.90;;;;;;5046459;28;20090;-74
2022/04/26 09:08:38;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5046015;28;20109;-72
2022/04/26 09:11:19;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5030939;28;20425;-72
2022/04/26 09:13:45;;;;;;;0.95;0.80;;;11.30;99.90;;;;;;5043930;28;20121;-73
2022/04/26 09:16:21;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5044598;28;20052;-73
2022/04/26 09:18:54;;;;;;;0.55;0.28;;;11.00;99.90;;;;;;5024883;28;20044;-75
2022/04/26 09:21:20;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5024779;28;20032;-72
2022/04/26 09:23:47;;;;;;;;;;;11.20;99.90;;;;;;5038809;28;20060;-72
2022/04/26 09:26:17;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5033170;28;19917;-73
2022/04/26 09:28:45;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5046084;28;20133;-71
2022/04/26 09:31:27;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5042268;28;20132;-72
2022/04/26 09:33:59;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5018785;28;20053;-73
2022/04/26 09:36:28;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5044957;28;20076;-72
2022/04/26 09:39:00;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5044257;28;20118;-72
2022/04/26 09:41:27;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5036617;28;20044;-74
2022/04/26 09:44:01;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5045016;28;20056;-75
2022/04/26 09:46:47;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5045814;28;20036;-72
2022/04/26 09:49:15;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5042593;28;20076;-73
2022/04/26 09:51:42;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5031825;28;20071;-73
2022/04/26 09:54:08;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5041266;28;20068;-73
2022/04/26 09:56:34;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5043548;28;20067;-72
2022/04/26 09:59:03;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5035367;28;20474;-73
2022/04/26 10:01:40;;;;;;;1.33;1.25;;;11.50;99.90;;;;;;5034616;28;20049;-72
2022/04/26 10:04:08;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5043532;28;20057;-71
2022/04/26 10:06:35;;;;;;;0.73;0.73;;;11.70;99.90;;;;;;5044979;28;20470;-73
2022/04/26 10:09:06;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5030548;28;20075;-71
2022/04/26 10:11:32;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5037340;28;20084;-72
2022/04/26 10:14:01;;;;;;;7.88;1.75;;;11.90;99.90;;;;;;5041322;28;20155;-73
2022/04/26 10:16:27;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5043632;28;20037;-76
2022/04/26 10:19:01;;;;;;;;;;;11.80;99.90;;;;;;5021182;28;20083;-72
2022/04/26 10:21:26;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5023426;28;19920;-71
2022/04/26 10:23:56;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5042061;28;20555;-73
2022/04/26 10:26:26;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5044248;28;20045;-73
2022/04/26 10:29:00;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;5023016;28;20041;-74
2022/04/26 10:31:37;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5023965;28;20051;-73
2022/04/26 10:34:18;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;5042236;28;20053;-72
2022/04/26 10:36:45;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5036659;28;20085;-71
2022/04/26 10:39:14;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5045600;28;20047;-73
2022/04/26 10:41:42;;;;;;;0.95;0.95;;;12.60;99.90;;;;;;5038660;28;20116;-73
2022/04/26 10:44:13;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5043144;28;20045;-73
2022/04/26 10:46:52;;;;;;;1.27;0.43;;;13.00;99.90;;;;;;5041171;28;20064;-73
2022/04/26 10:49:29;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5045771;28;20053;-72
2022/04/26 10:51:56;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5045452;28;20568;-73
2022/04/26 10:54:46;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5045606;28;20045;-71
2022/04/26 10:57:18;;;;;;;0.80;0.55;;;12.80;99.90;;;;;;5047693;28;20045;-75
2022/04/26 10:59:56;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5044015;28;20048;-74
2022/04/26 11:02:25;;;;;;;0.45;0.35;;;13.20;99.90;;;;;;5045438;28;20370;-73
2022/04/26 11:05:01;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;5038704;28;20128;-74
2022/04/26 11:07:29;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5044328;28;20052;-72
2022/04/26 11:10:00;;;;;;;0.88;0.88;;;13.20;99.90;;;;;;5043596;28;20154;-74
2022/04/26 11:12:27;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5042382;28;20056;-72
2022/04/26 11:14:59;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5051158;28;20109;-74
2022/04/26 11:17:26;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5037233;28;20502;-71
2022/04/26 11:19:53;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5042206;28;20463;-73
2022/04/26 11:22:22;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5036108;28;20037;-72
2022/04/26 11:30:35;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5026000;28;20132;-73
2022/04/26 11:33:08;;;;;;;1.58;0.77;;;13.40;99.30;;;;;;5049082;28;20052;-73
2022/04/26 11:35:35;;;;;;;1.13;0.60;;;13.50;99.40;;;;;;5042030;28;20053;-71
2022/04/26 11:38:09;;;;;;;0.40;0.40;;;13.50;99.80;;;;;;5048091;28;20051;-73
2022/04/26 11:40:38;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5035635;28;20068;-72
2022/04/26 11:43:15;;;;;;;0.77;0.77;;;13.60;99.30;;;;;;5046622;28;20482;-72
2022/04/26 11:45:44;;;;;;;0.43;0.43;;;13.50;98.20;;;;;;5039312;28;20056;-72
2022/04/26 11:48:24;;;;;;;0.98;0.98;;;13.60;98.90;;;;;;5020331;28;20054;-73
2022/04/26 11:50:52;;;;;;;0.40;0.40;;;13.80;99.80;;;;;;5049351;28;20057;-72
2022/04/26 11:53:19;;;;;;;0.77;0.75;;;14.10;99.10;;;;;;5047918;28;20045;-71
2022/04/26 11:55:51;;;;;;;0.60;0.60;;;14.10;99.00;;;;;;5049316;28;20149;-74
2022/04/26 11:58:41;;;;;;;1.55;1.40;;;13.90;98.70;;;;;;5048262;28;20098;-75
2022/04/26 12:01:11;;;;;;;0.45;0.45;;;13.40;97.90;;;;;;5047586;28;20056;-74
2022/04/26 12:03:52;;;;;;;0.50;0.50;;;12.90;98.80;;;;;;5028445;28;20037;-74
2022/04/26 12:06:32;;;;;;;0.30;0.30;;;12.80;98.60;;;;;;5048680;28;20485;-74
2022/04/26 12:09:04;;;;;;;0.47;0.47;;;13.00;99.70;;;;;;5047901;28;20064;-74
2022/04/26 12:11:38;;;;;;;0.40;0.40;;;13.50;99.50;;;;;;5047107;28;20593;-73
2022/04/26 12:14:07;;;;;;;0.50;0.50;;;13.80;98.60;;;;;;5028897;28;20044;-74
2022/04/26 12:16:37;;;;;;;0.50;0.50;;;13.90;98.20;;;;;;5042973;28;20083;-74
2022/04/26 12:19:04;;;;;;;0.65;0.65;;;13.90;97.10;;;;;;5037935;28;20053;-74
2022/04/26 12:21:47;;;;;;;0.70;0.70;;;13.90;96.30;;;;;;5046466;28;20040;-72
2022/04/26 12:24:15;;;;;;;0.50;0.40;;;14.00;94.40;;;;;;5044121;28;20079;-73
2022/04/26 12:27:14;;;;;;;0.80;0.80;;;13.90;95.30;;;;;;5046829;28;20051;-73
2022/04/26 12:29:42;;;;;;;0.38;0.38;;;14.00;96.60;;;;;;5037317;28;20436;-73
2022/04/26 12:32:09;;;;;;;0.40;0.40;;;14.00;94.70;;;;;;5042181;28;20156;-75
2022/04/26 12:34:36;;;;;;;0.45;0.45;;;14.00;94.70;;;;;;5043647;28;20044;-72
2022/04/26 12:37:07;;;;;;;0.30;0.30;;;14.00;95.30;;;;;;5048641;28;20458;-73
2022/04/26 12:39:38;;;;;;;0.63;0.50;;;14.10;95.70;;;;;;5044504;28;20045;-73
2022/04/26 12:42:05;;;;;;;0.73;0.73;;;14.30;95.20;;;;;;5044810;28;20546;-71
2022/04/26 12:44:31;;;;;;;0.40;0.40;;;14.40;94.60;;;;;;5004678;28;20382;-73
2022/04/26 12:50:31;;;;;;;0.70;0.70;;;14.60;93.70;;;;;;5047759;28;20092;-72
2022/04/26 12:53:00;;;;;;;0.50;0.50;;;14.70;93.80;;;;;;5041248;28;20393;-71
2022/04/26 12:55:40;;;;;;;0.70;0.70;;;14.80;92.70;;;;;;5040356;28;20045;-75
2022/04/26 12:58:09;;;;;;;0.95;0.95;;;14.70;92.90;;;;;;5041539;28;20039;-72
2022/04/26 13:00:43;;;;;;;0.40;0.40;;;14.80;94.10;;;;;;5045744;28;20053;-72
2022/04/26 13:03:12;;;;;;;0.30;0.30;;;15.00;93.60;;;;;;5040027;28;20048;-71
2022/04/26 13:05:46;;;;;;;0.50;0.50;;;15.30;94.60;;;;;;5046694;28;20063;-72
2022/04/26 13:08:14;;;;;;;0.60;0.60;;;15.00;93.80;;;;;;5059543;28;20160;-71
2022/04/26 13:10:43;;;;;;;0.30;0.30;;;14.40;93.90;;;;;;5033449;28;20136;-70
2022/04/26 13:13:10;;;;;;;2.83;0.77;;;14.40;94.70;;;;;;5036931;28;20059;-72
2022/04/26 13:15:37;;;;;;;1.45;0.60;;;14.40;94.60;;;;;;5046860;28;20052;-74
2022/04/26 13:18:05;;;;;;;2.30;1.00;;;14.40;95.20;;;;;;5045317;28;20040;-72
2022/04/26 13:20:32;;;;;;;1.00;1.00;;;14.30;95.90;;;;;;5044104;28;20060;-72
2022/04/26 13:22:58;;;;;;;4.30;1.85;;;14.40;95.50;;;;;;5041911;28;20033;-72
2022/04/26 13:25:24;;;;;;;;;;;14.50;95.70;;;;;;5043487;28;20044;-73
2022/04/26 13:27:49;;;;;;;0.85;0.85;;;14.40;96.50;;;;;;5039851;28;20144;-74
2022/04/26 13:30:16;;;;;;;0.40;0.40;;;14.30;95.50;;;;;;5037787;28;20198;-73
2022/04/26 13:32:42;;;;;;;0.40;0.40;;;14.10;96.40;;;;;;5035124;28;20037;-74
2022/04/26 13:35:09;;;;;;;0.50;0.50;;;14.00;96.70;;;;;;5039409;28;20069;-73
2022/04/26 13:37:35;;;;;;;0.55;0.55;;;14.00;95.40;;;;;;5034605;28;20475;-71
2022/04/26 13:40:02;;;;;;;;;;;13.90;96.60;;;;;;5037204;28;20070;-72
2022/04/26 13:42:30;;;;;;;0.47;0.47;;;14.20;96.00;;;;;;5040340;28;20369;-72
2022/04/26 13:44:57;;;;;;;0.30;0.30;;;14.70;94.60;;;;;;5027482;28;20044;-73
2022/04/26 13:47:23;;;;;;;1.55;0.45;;;15.30;96.50;;;;;;5022318;28;20049;-72
2022/04/26 13:49:51;;;;;;;0.90;0.90;;;15.50;93.20;;;;;;5026357;28;20049;-72
2022/04/26 13:52:17;;;;;;;0.68;0.68;;;15.60;99.90;;;;;;5020148;28;20052;-73
2022/04/26 13:54:42;;;;;;;;;;;16.00;95.00;;;;;;5042929;28;20053;-72
2022/04/26 13:57:10;;;;;;;1.00;0.52;;;16.30;91.60;;;;;;5037549;28;19933;-73
2022/04/26 13:59:36;;;;;;;0.70;0.70;;;16.10;90.70;;;;;;5022087;28;20502;-73
2022/04/26 14:02:03;;;;;;;1.65;0.93;;;16.00;91.30;;;;;;5039834;28;20052;-73
2022/04/26 14:04:33;;;;;;;0.40;0.40;;;16.40;90.30;;;;;;5039204;28;20063;-73
2022/04/26 14:07:03;;;;;;;1.10;1.10;;;16.70;90.90;;;;;;5038058;28;20129;-72
2022/04/26 14:09:28;;;;;;;1.65;1.38;;;17.10;90.80;;;;;;5021917;28;20611;-74
2022/04/26 14:11:55;;;;;;;0.30;0.30;;;17.50;90.90;;;;;;5039901;28;20057;-71
2022/04/26 14:22:37;;;;;;;0.60;0.40;;;16.90;81.50;;;;;;5037724;28;20057;-72
2022/04/26 14:25:08;;;;;;;0.38;0.38;;;16.90;82.90;;;;;;5039383;28;20122;-72
2022/04/26 14:27:35;;;;;;;0.50;0.50;;;17.40;82.40;;;;;;5038650;28;20159;-75
2022/04/26 14:30:03;;;;;;;0.65;0.65;;;17.60;79.90;;;;;;5040916;28;20580;-73
2022/04/26 14:32:29;;;;;;;0.40;0.40;;;17.60;78.80;;;;;;5045571;28;20060;-73
2022/04/26 14:34:55;;;;;;;0.57;0.57;;;17.80;78.30;;;;;;5037742;28;20052;-72
2022/04/26 14:37:25;;;;;;;0.55;0.50;;;18.10;79.00;;;;;;5042079;28;20421;-74
2022/04/26 14:39:51;;;;;;;0.60;0.60;;;18.10;74.20;;;;;;5002510;28;20501;-72
2022/04/26 14:42:17;;;;;;;0.20;0.20;;;18.00;75.30;;;;;;5035412;28;20044;-72
2022/04/26 14:44:44;;;;;;;1.35;0.50;;;17.90;75.60;;;;;;5043544;28;20058;-73
2022/04/26 14:47:11;;;;;;;0.30;0.30;;;17.90;74.30;;;;;;5043988;28;20041;-73
2022/04/26 14:49:37;;;;;;;0.30;0.30;;;18.00;75.20;;;;;;5017249;28;20064;-73
2022/04/26 14:52:03;;;;;;;0.52;0.52;;;18.00;73.10;;;;;;5027599;28;20049;-74
2022/04/26 14:54:29;;;;;;;0.40;0.40;;;17.80;72.70;;;;;;5040153;28;20124;-72
2022/04/26 14:56:55;;;;;;;0.30;0.30;;;17.70;73.50;;;;;;5034649;28;20037;-72
2022/04/26 14:59:22;;;;;;;;;;;17.80;74.90;;;;;;5025472;28;20181;-72
2022/04/26 15:01:49;;;;;;;0.40;0.40;;;18.30;74.50;;;;;;5038260;28;19974;-72
2022/04/26 15:04:26;;;;;;;0.40;0.40;;;18.30;72.10;;;;;;5042063;28;20052;-73
2022/04/26 15:06:51;;;;;;;0.30;0.30;;;18.00;70.90;;;;;;5032281;28;20056;-72
2022/04/26 15:10:17;;;;;;;0.30;0.30;;;17.70;71.20;;;;;;5046871;28;20053;-72
2022/04/26 15:17:48;;;;;;;0.43;0.43;;;18.20;71.30;;;;;;5034785;28;20055;-73
2022/04/26 15:20:14;;;;;;;0.60;0.60;;;18.40;72.00;;;;;;5050288;28;20056;-74
2022/04/26 15:22:41;;;;;;;1.85;1.10;;;18.40;71.40;;;;;;5049262;28;20044;-74
2022/04/26 15:25:09;;;;;;;0.45;0.45;;;18.30;69.50;;;;;;5045166;28;20375;-72
2022/04/26 15:27:37;;;;;;;0.47;0.47;;;18.00;70.50;;;;;;5046706;28;20044;-73
2022/04/26 15:30:05;;;;;;;0.30;0.30;;;17.70;71.40;;;;;;5043543;28;20064;-73
2022/04/26 15:32:31;;;;;;;0.80;0.80;;;17.10;71.10;;;;;;5041871;28;20059;-72
2022/04/26 15:34:56;;;;;;;;;;;16.10;72.40;;;;;;5045427;28;20498;-73
2022/04/26 15:37:24;;;;;;;0.20;0.20;;;15.40;74.20;;;;;;5028375;28;19939;-73
2022/04/26 15:39:53;;;;;;;0.30;0.30;;;14.70;74.40;;;;;;5051166;28;20053;-73
2022/04/26 15:42:21;;;;;;;1.08;0.60;;;14.30;75.70;;;;;;5048814;28;20076;-72
2022/04/26 15:44:48;;;;;;;0.30;0.30;;;14.20;90.10;;;;;;5048111;28;20060;-72
2022/04/26 15:47:14;;;;;;;0.65;0.38;;;14.60;89.60;;;;;;5050929;28;20481;-73
2022/04/26 15:49:39;;;;;;;;;;;15.40;88.50;;;;;;5048943;28;20048;-72
2022/04/26 15:52:07;;;;;;;0.30;0.30;;;16.10;87.30;;;;;;5046445;28;19928;-72
2022/04/26 15:54:33;;;;;;;0.40;0.40;;;16.20;83.20;;;;;;5048460;28;20052;-71
2022/04/26 15:56:59;;;;;;;0.57;0.57;;;16.60;73.50;;;;;;5027742;28;20136;-73
2022/04/26 15:59:25;;;;;;;;;;;16.90;70.30;;;;;;5047296;28;20115;-75
2022/04/26 16:01:53;;;;;;;1.50;0.40;;;16.30;70.20;;;;;;5046918;28;19924;-70
2022/04/26 16:04:19;;;;;;;;;;;15.40;71.50;;;;;;5046374;28;20041;-74
2022/04/26 16:06:45;;;;;;;0.40;0.40;;;14.70;73.70;;;;;;5041831;28;19925;-73
2022/04/26 16:22:55;;;;;;;1.02;1.02;;;14.70;78.80;;;;;;5041195;28;20053;-73
2022/04/26 16:25:21;;;;;;;0.30;0.30;;;15.80;76.50;;;;;;5048338;28;20047;-71
2022/04/26 16:27:49;;;;;;;;;;;15.80;74.20;;;;;;5042707;28;20038;-71
2022/04/26 16:30:16;;;;;;;0.30;0.30;;;15.10;74.90;;;;;;5044956;28;20003;-72
2022/04/26 16:32:42;;;;;;;0.70;0.70;;;14.40;75.80;;;;;;5048233;28;20067;-71
2022/04/26 16:35:10;;;;;;;0.30;0.30;;;14.00;79.80;;;;;;5046564;28;20049;-71
2022/04/26 16:37:37;;;;;;;0.40;0.40;;;13.70;79.10;;;;;;5042088;28;20370;-73
2022/04/26 16:40:03;;;;;;;0.30;0.30;;;13.50;79.50;;;;;;5037874;28;20040;-74
2022/04/26 16:42:30;;;;;;;;;;;13.30;78.70;;;;;;5042491;28;20418;-72
2022/04/26 16:44:56;;;;;;;;;;;13.00;79.00;;;;;;5038990;28;19921;-71
2022/04/26 16:47:21;;;;;;;1.17;1.17;;;12.70;79.70;;;;;;5052198;28;19958;-72
2022/04/26 16:49:47;;;;;;;0.40;0.40;;;12.60;78.60;;;;;;5028531;28;20044;-71
2022/04/26 16:52:13;;;;;;;1.35;1.35;;;12.60;79.20;;;;;;5046026;28;20065;-73
2022/04/26 16:54:38;;;;;;;0.50;0.50;;;12.80;79.30;;;;;;5043021;28;20037;-71
2022/04/26 16:57:04;;;;;;;0.50;0.50;;;13.50;79.90;;;;;;5038220;28;20127;-70
2022/04/26 16:59:30;;;;;;;;;;;14.30;78.00;;;;;;5041052;28;20418;-70
2022/04/26 17:01:56;;;;;;;0.30;0.30;;;14.30;77.50;;;;;;5047232;28;19966;-73
2022/04/26 17:04:22;;;;;;;0.50;0.50;;;14.50;75.60;;;;;;5028726;28;20097;-72
2022/04/26 17:06:49;;;;;;;;;;;14.40;75.60;;;;;;5024410;28;20458;-71
2022/04/26 17:09:16;;;;;;;0.40;0.40;;;13.80;76.30;;;;;;5040918;28;19935;-71
2022/04/26 17:11:44;;;;;;;0.30;0.30;;;13.10;77.60;;;;;;5043719;28;20057;-70
2022/04/26 17:14:11;;;;;;;0.30;0.30;;;12.40;79.10;;;;;;5016283;28;20037;-72
2022/04/26 17:16:37;;;;;;;0.32;0.32;;;11.90;80.30;;;;;;5027192;28;20094;-70
2022/04/26 17:19:03;;;;;;;0.40;0.40;;;11.60;80.90;;;;;;5025443;28;20037;-70
2022/04/26 17:21:29;;;;;;;0.40;0.40;;;11.30;81.80;;;;;;5039767;28;20090;-71
2022/04/26 17:23:56;;;;;;;1.27;0.90;;;11.10;86.50;;;;;;5038329;28;20036;-71
2022/04/26 17:26:22;;;;;;;0.63;0.63;;;11.00;85.50;;;;;;5045127;28;20124;-71
2022/04/26 17:28:47;;;;;;;0.47;0.47;;;10.90;86.00;;;;;;5043678;28;20431;-70