Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:18;;;;;;;30.33;17.47;;;-2.40;99.90;;;;;;5037042;28;20168;-65
2022/12/13 00:02:45;;;;;;;37.20;19.70;;;-2.50;99.90;;;;;;5029754;28;20458;-65
2022/12/13 00:05:11;;;;;;;31.57;17.93;;;-2.50;99.90;;;;;;5030166;28;20174;-66
2022/12/13 00:07:37;;;;;;;28.67;16.33;;;-2.40;99.90;;;;;;5030892;28;20410;-65
2022/12/13 00:10:04;;;;;;;29.67;18.50;;;-2.30;83.50;;;;;;5031593;28;20701;-64
2022/12/13 00:12:30;;;;;;;36.93;18.40;;;-2.30;1.00;;;;;;5028160;28;20814;-66
2022/12/13 00:14:56;;;;;;;28.67;17.47;;;-2.80;99.90;;;;;;5030140;28;20867;-65
2022/12/13 00:17:22;;;;;;;26.43;16.90;;;-2.90;1.00;;;;;;5030244;28;20532;-67
2022/12/13 00:19:48;;;;;;;31.37;18.23;;;-2.80;99.90;;;;;;5029882;28;20186;-66
2022/12/13 00:22:15;;;;;;;35.57;19.20;;;-2.70;99.90;;;;;;5028849;28;20180;-65
2022/12/13 00:24:41;;;;;;;31.60;17.20;;;-3.00;99.90;;;;;;5030427;28;20639;-66
2022/12/13 00:27:07;;;;;;;32.53;17.57;;;-3.10;1.00;;;;;;5029868;28;20457;-68
2022/12/13 00:29:33;;;;;;;33.70;17.97;;;-3.30;1.00;;;;;;5030988;28;20501;-66
2022/12/13 00:31:59;;;;;;;31.97;18.03;;;-3.40;1.00;;;;;;5029734;28;21025;-66
2022/12/13 00:34:24;;;;;;;33.03;17.83;;;-3.80;1.00;;;;;;5030562;28;20181;-66
2022/12/13 00:36:52;;;;;;;31.13;17.20;;;-3.80;99.90;;;;;;5030027;28;20245;-66
2022/12/13 00:39:18;;;;;;;29.63;17.50;;;-3.30;99.90;;;;;;5029836;28;20199;-64
2022/12/13 00:41:44;;;;;;;27.83;15.80;;;-3.20;99.90;;;;;;5029363;28;20414;-66
2022/12/13 00:44:11;;;;;;;29.37;17.37;;;-2.90;1.00;;;;;;5030338;28;20199;-66
2022/12/13 00:46:38;;;;;;;27.70;17.90;;;-2.60;99.90;;;;;;5030036;28;20426;-66
2022/12/13 00:49:04;;;;;;;49.80;19.93;;;-2.70;1.00;;;;;;5030101;28;20418;-67
2022/12/13 00:51:33;;;;;;;28.30;17.70;;;-2.70;19.10;;;;;;5028961;28;20457;-65
2022/12/13 00:53:59;;;;;;;41.70;17.30;;;-3.00;1.00;;;;;;5029728;28;20407;-65
2022/12/13 00:56:28;;;;;;;42.03;17.67;;;-2.80;44.10;;;;;;5029321;28;20478;-65
2022/12/13 00:58:55;;;;;;;22.83;16.43;;;-2.70;1.00;;;;;;5029770;28;20417;-66
2022/12/13 01:01:23;;;;;;;25.30;16.80;;;-2.70;1.00;;;;;;5028917;28;20497;-65
2022/12/13 01:03:49;;;;;;;29.60;17.53;;;-2.60;1.00;;;;;;5029714;28;20413;-64
2022/12/13 01:06:21;;;;;;;28.20;16.67;;;-3.10;1.00;;;;;;5029254;28;20430;-64
2022/12/13 01:08:47;;;;;;;35.03;17.20;;;-2.90;1.00;;;;;;5029513;28;20172;-63
2022/12/13 01:11:14;;;;;;;31.30;16.80;;;-3.10;1.00;;;;;;5028270;28;20444;-65
2022/12/13 01:13:40;;;;;;;28.03;15.17;;;-3.00;1.00;;;;;;5029379;28;20164;-65
2022/12/13 01:16:08;;;;;;;24.37;15.67;;;-3.10;1.00;;;;;;5029154;28;20515;-58
2022/12/13 01:18:35;;;;;;;25.20;15.57;;;-3.00;1.00;;;;;;5029194;28;20468;-61
2022/12/13 01:21:04;;;;;;;29.00;16.77;;;-2.80;1.00;;;;;;5028751;28;20899;-61
2022/12/13 01:23:30;;;;;;;25.90;16.63;;;-2.80;1.00;;;;;;5029450;28;20418;-61
2022/12/13 01:25:56;;;;;;;24.37;13.60;;;-2.80;1.00;;;;;;5028647;28;20434;-62
2022/12/13 01:28:23;;;;;;;24.37;15.80;;;-3.20;1.00;;;;;;5029294;28;20521;-62
2022/12/13 01:31:01;;;;;;;28.43;16.87;;;-3.10;1.00;;;;;;5027036;28;20706;-62
2022/12/13 01:33:28;;;;;;;29.60;17.17;;;-3.00;1.00;;;;;;5020416;28;20462;-62
2022/12/13 01:35:54;;;;;;;24.90;17.07;;;-2.90;1.00;;;;;;5012639;28;20843;-65
2022/12/13 01:38:20;;;;;;;29.17;16.93;;;-3.00;1.00;;;;;;5012835;28;20498;-63
2022/12/13 01:41:00;;;;;;;24.20;15.97;;;-3.30;1.00;;;;;;5011793;28;20176;-64
2022/12/13 01:43:46;;;;;;;30.03;16.57;;;-3.10;1.00;;;;;;5012724;28;20455;-64
2022/12/13 01:46:13;;;;;;;30.33;17.03;;;-3.00;1.00;;;;;;5012413;28;20442;-63
2022/12/13 01:48:45;;;;;;;28.83;16.53;;;-3.30;1.00;;;;;;5013225;28;20767;-61
2022/12/13 01:51:16;;;;;;;30.43;15.73;;;-3.40;1.00;;;;;;5012498;28;20411;-64
2022/12/13 01:53:44;;;;;;;29.17;16.30;;;-3.40;1.00;;;;;;5015953;28;20415;-63
2022/12/13 01:56:25;;;;;;;31.90;18.23;;;-3.30;1.00;;;;;;5013749;28;20925;-64
2022/12/13 01:58:53;;;;;;;26.30;16.67;;;-3.10;1.00;;;;;;5012778;28;20903;-64
2022/12/13 02:01:21;;;;;;;24.07;17.80;;;-3.00;1.00;;;;;;5022570;28;20457;-63
2022/12/13 02:03:47;;;;;;;29.33;16.73;;;-3.10;1.00;;;;;;5032615;28;20414;-64
2022/12/13 02:06:30;;;;;;;45.73;17.10;;;-3.00;1.00;;;;;;5037562;28;20787;-62
2022/12/13 02:08:57;;;;;;;34.17;20.43;;;-3.00;1.00;;;;;;5032763;28;20178;-61
2022/12/13 02:11:24;;;;;;;23.53;13.67;;;-2.90;1.00;;;;;;5030980;28;20413;-60
2022/12/13 02:13:49;;;;;;;31.93;17.40;;;-3.10;1.00;;;;;;5032311;28;20410;-58
2022/12/13 02:16:41;;;;;;;32.03;16.47;;;-3.30;1.00;;;;;;5031545;28;20488;-59
2022/12/13 02:19:37;;;;;;;23.60;15.37;;;-3.30;1.00;;;;;;5032214;28;20176;-61
2022/12/13 02:22:33;;;;;;;21.90;14.30;;;-3.70;1.00;;;;;;5031471;28;20402;-64
2022/12/13 02:25:35;;;;;;;22.60;14.13;;;-3.50;1.00;;;;;;5031799;28;20413;-63
2022/12/13 02:28:19;;;;;;;24.03;14.73;;;-3.30;1.00;;;;;;5031764;28;20779;-60
2022/12/13 02:30:51;;;;;;;30.23;16.53;;;-3.40;1.00;;;;;;5031085;28;20795;-61
2022/12/13 02:33:39;;;;;;;22.40;15.93;;;-3.50;1.00;;;;;;5031692;28;20788;-63
2022/12/13 02:36:22;;;;;;;22.90;15.57;;;-3.30;1.00;;;;;;5030161;28;20426;-64
2022/12/13 02:38:52;;;;;;;24.23;14.37;;;-3.30;1.00;;;;;;5031666;28;20410;-61
2022/12/13 02:41:48;;;;;;;23.70;13.77;;;-3.50;1.00;;;;;;5030606;28;20501;-65
2022/12/13 02:44:21;;;;;;;20.90;13.70;;;-3.40;1.00;;;;;;5014658;28;20430;-63
2022/12/13 02:47:07;;;;;;;18.97;13.63;;;-3.40;1.00;;;;;;5031297;28;20848;-63
2022/12/13 02:49:38;;;;;;;21.07;13.87;;;-3.90;1.00;;;;;;5031707;28;20410;-61
2022/12/13 02:52:07;;;;;;;29.10;14.63;;;-3.80;1.00;;;;;;5030334;28;20454;-63
2022/12/13 02:54:33;;;;;;;20.00;13.73;;;-4.00;1.00;;;;;;5031268;28;20749;-64
2022/12/13 02:56:59;;;;;;;24.67;15.70;;;-4.40;1.00;;;;;;5031041;28;20491;-61
2022/12/13 02:59:32;;;;;;;22.50;14.27;;;-4.10;1.00;;;;;;5031261;28;20225;-60
2022/12/13 03:02:18;;;;;;;18.07;11.70;;;-4.30;1.00;;;;;;5030423;28;20414;-61
2022/12/13 03:06:28;;;;;;;16.10;12.37;;;-4.00;1.00;;;;;;5031279;28;20398;-64
2022/12/13 03:08:02;;;;;;;18.57;13.40;;;-4.20;1.00;;;;;;5030850;28;20775;-62
2022/12/13 03:10:34;;;;;;;23.70;12.43;;;-4.50;1.00;;;;;;5029248;28;20422;-65
2022/12/13 03:15:52;;;;;;;21.90;12.60;;;-3.90;1.00;;;;;;5030763;28;20484;-65
2022/12/13 03:18:21;;;;;;;17.53;11.90;;;-3.80;1.00;;;;;;5030569;28;20429;-59
2022/12/13 03:20:46;;;;;;;20.27;13.63;;;-3.80;1.00;;;;;;5029934;28;20955;-64
2022/12/13 03:23:13;;;;;;;22.00;14.20;;;-4.00;1.00;;;;;;5031207;28;20489;-61
2022/12/13 03:25:39;;;;;;;24.60;13.70;;;-4.60;1.00;;;;;;5030123;28;20199;-61
2022/12/13 03:28:04;;;;;;;24.70;14.10;;;-4.40;1.00;;;;;;5030957;28;20417;-60
2022/12/13 03:30:31;;;;;;;21.50;13.83;;;-4.00;1.00;;;;;;5029938;28;20214;-62
2022/12/13 03:32:57;;;;;;;31.37;14.80;;;-3.90;1.00;;;;;;5023785;28;20193;-62
2022/12/13 03:35:23;;;;;;;28.33;14.10;;;-3.80;1.00;;;;;;5010452;28;20434;-64
2022/12/13 03:37:49;;;;;;;30.53;15.10;;;-4.00;1.00;;;;;;5011673;28;20251;-65
2022/12/13 03:40:16;;;;;;;26.30;14.13;;;-4.00;1.00;;;;;;5010543;28;20411;-65
2022/12/13 03:42:42;;;;;;;21.63;12.93;;;-4.40;99.90;;;;;;5010238;28;20776;-63
2022/12/13 03:45:08;;;;;;;29.13;15.93;;;-4.10;1.00;;;;;;5010445;28;20410;-62
2022/12/13 03:47:33;;;;;;;22.67;14.13;;;-4.30;1.00;;;;;;5010225;28;20661;-63
2022/12/13 03:49:59;;;;;;;22.40;13.60;;;-4.40;1.00;;;;;;5010744;28;20583;-64
2022/12/13 03:52:25;;;;;;;28.23;14.97;;;-4.10;1.00;;;;;;5010149;28;20715;-67
2022/12/13 03:54:50;;;;;;;22.47;13.97;;;-4.30;1.00;;;;;;5010497;28;20514;-66
2022/12/13 03:57:16;;;;;;;30.20;16.17;;;-4.40;1.00;;;;;;5010155;28;20219;-66
2022/12/13 03:59:42;;;;;;;25.30;14.80;;;-4.20;1.00;;;;;;5010049;28;20529;-63
2022/12/13 04:02:07;;;;;;;26.20;17.10;;;-4.30;1.00;;;;;;5010445;28;20186;-63
2022/12/13 04:04:33;;;;;;;30.03;16.73;;;-4.10;1.00;;;;;;5010735;28;20176;-66
2022/12/13 04:06:59;;;;;;;26.63;16.60;;;-3.90;1.00;;;;;;5010039;28;20215;-66
2022/12/13 04:09:24;;;;;;;24.27;14.03;;;-4.70;1.00;;;;;;5010269;28;20187;-66
2022/12/13 04:14:34;;;;;;;25.77;15.77;;;-4.00;1.00;;;;;;5010488;28;20203;-66
2022/12/13 04:17:00;;;;;;;19.57;12.20;;;-3.90;1.00;;;;;;5010064;28;20935;-65
2022/12/13 04:19:25;;;;;;;25.10;13.70;;;-4.00;1.00;;;;;;5010562;28;20271;-66
2022/12/13 04:21:52;;;;;;;25.97;14.53;;;-4.00;1.00;;;;;;5008923;28;20595;-66
2022/12/13 04:24:19;;;;;;;21.90;14.47;;;-4.80;99.90;;;;;;5010302;28;20184;-65
2022/12/13 04:26:45;;;;;;;26.93;14.10;;;-4.30;22.00;;;;;;5009419;28;20466;-66
2022/12/13 04:29:11;;;;;;;29.07;17.07;;;-4.30;1.00;;;;;;5010098;28;20443;-66
2022/12/13 04:31:37;;;;;;;25.47;14.10;;;-4.60;99.90;;;;;;5008374;28;20211;-66
2022/12/13 04:34:03;;;;;;;22.93;14.43;;;-4.60;87.90;;;;;;5025997;28;20414;-65
2022/12/13 04:36:29;;;;;;;25.80;16.07;;;-4.40;1.00;;;;;;5029233;28;20191;-66
2022/12/13 04:38:54;;;;;;;24.83;15.40;;;-4.30;1.00;;;;;;5029839;28;20159;-64
2022/12/13 04:41:20;;;;;;;24.70;13.90;;;-4.40;99.90;;;;;;5028658;28;20239;-65
2022/12/13 04:43:53;;;;;;;26.50;16.50;;;-4.20;1.00;;;;;;5029549;28;20171;-66
2022/12/13 04:46:19;;;;;;;23.47;14.40;;;-4.10;1.00;;;;;;5029337;28;20274;-65
2022/12/13 04:48:45;;;;;;;26.40;15.43;;;-4.30;1.00;;;;;;5030771;28;20407;-65
2022/12/13 04:51:11;;;;;;;29.97;15.80;;;-4.10;1.00;;;;;;5030139;28;20505;-65
2022/12/13 04:53:37;;;;;;;26.10;16.20;;;-4.10;1.00;;;;;;5030296;28;20824;-65
2022/12/13 04:56:04;;;;;;;24.27;14.63;;;-3.90;1.00;;;;;;5030155;28;20223;-64
2022/12/13 04:58:30;;;;;;;19.00;12.53;;;-4.00;1.00;;;;;;5029900;28;20771;-66
2022/12/13 05:00:56;;;;;;;23.90;15.60;;;-4.40;1.00;;;;;;5029200;28;20833;-63
2022/12/13 05:03:23;;;;;;;29.13;15.47;;;-4.70;99.90;;;;;;5031100;28;20434;-64
2022/12/13 05:05:48;;;;;;;24.83;14.23;;;-4.60;1.00;;;;;;5030118;28;20563;-64
2022/12/13 05:08:14;;;;;;;35.70;17.43;;;-4.40;33.60;;;;;;5031506;28;20410;-65
2022/12/13 05:10:40;;;;;;;25.40;14.60;;;-4.70;99.90;;;;;;5032096;28;20600;-65
2022/12/13 05:13:06;;;;;;;23.47;14.77;;;-4.40;99.90;;;;;;5033133;28;20249;-67
2022/12/13 05:15:33;;;;;;;27.20;15.33;;;-5.00;99.90;;;;;;5032657;28;20354;-65
2022/12/13 05:18:03;;;;;;;30.20;15.77;;;-4.60;99.90;;;;;;5032963;28;20406;-66
2022/12/13 05:20:29;;;;;;;23.47;15.00;;;-4.40;66.00;;;;;;5032364;28;20480;-65
2022/12/13 05:22:56;;;;;;;25.93;15.53;;;-4.30;1.00;;;;;;5033279;28;20422;-62
2022/12/13 05:25:25;;;;;;;29.37;15.20;;;-4.60;1.00;;;;;;5032798;28;20667;-61
2022/12/13 05:27:51;;;;;;;30.67;15.70;;;-5.20;99.90;;;;;;5032476;28;20442;-62
2022/12/13 05:30:18;;;;;;;28.97;14.90;;;-5.40;99.90;;;;;;5033089;28;20414;-60
2022/12/13 05:32:43;;;;;;;30.90;17.00;;;-5.00;1.00;;;;;;5025395;28;20455;-62
2022/12/13 05:35:09;;;;;;;28.33;16.63;;;-5.00;99.90;;;;;;5026600;28;20826;-61
2022/12/13 05:37:35;;;;;;;20.23;14.30;;;-5.00;1.00;;;;;;5032013;28;20176;-66
2022/12/13 05:40:01;;;;;;;27.33;15.10;;;-5.20;99.90;;;;;;5033139;28;20195;-64
2022/12/13 05:42:26;;;;;;;25.27;15.80;;;-5.10;99.90;;;;;;5031670;28;20167;-66
2022/12/13 05:44:52;;;;;;;27.73;17.53;;;-5.20;99.90;;;;;;5033394;28;20934;-65
2022/12/13 05:47:18;;;;;;;23.87;15.70;;;-5.40;1.00;;;;;;5033143;28;20196;-67
2022/12/13 05:49:44;;;;;;;27.33;14.80;;;-5.00;1.00;;;;;;5032619;28;20175;-67
2022/12/13 05:52:20;;;;;;;27.10;16.30;;;-5.10;99.90;;;;;;5032083;28;20234;-66
2022/12/13 05:54:47;;;;;;;26.70;14.80;;;-5.10;1.00;;;;;;5033555;28;20175;-65
2022/12/13 05:57:14;;;;;;;27.87;14.53;;;-5.30;99.90;;;;;;5035108;28;20787;-64
2022/12/13 05:59:40;;;;;;;27.87;15.87;;;-5.10;1.00;;;;;;5027779;28;20529;-64
2022/12/13 06:02:05;;;;;;;30.20;15.30;;;-4.80;99.90;;;;;;5026735;28;20439;-65
2022/12/13 06:04:31;;;;;;;25.30;14.70;;;-4.90;1.00;;;;;;5028006;28;20448;-64
2022/12/13 06:06:57;;;;;;;26.17;14.17;;;-5.00;99.90;;;;;;5031695;28;20652;-65
2022/12/13 06:09:23;;;;;;;21.07;14.03;;;-4.80;99.90;;;;;;5031100;28;20176;-65
2022/12/13 06:11:49;;;;;;;34.33;17.27;;;-4.70;99.90;;;;;;5030126;28;20844;-64
2022/12/13 06:14:15;;;;;;;28.13;16.20;;;-4.50;1.00;;;;;;5030104;28;20413;-63
2022/12/13 06:16:41;;;;;;;27.00;14.87;;;-4.80;1.00;;;;;;5030009;28;20533;-65
2022/12/13 06:19:07;;;;;;;26.87;14.43;;;-5.00;99.90;;;;;;5031036;28;20462;-64
2022/12/13 06:21:33;;;;;;;27.73;14.60;;;-4.80;94.70;;;;;;5036590;28;20275;-65
2022/12/13 06:23:59;;;;;;;29.20;14.17;;;-4.60;1.00;;;;;;5039165;28;20410;-65
2022/12/13 06:26:25;;;;;;;26.90;14.80;;;-4.60;1.00;;;;;;5038917;28;20780;-66
2022/12/13 06:28:50;;;;;;;33.40;15.63;;;-4.80;1.00;;;;;;5037053;28;20442;-66
2022/12/13 06:31:17;;;;;;;24.57;13.17;;;-5.20;99.90;;;;;;5031588;28;20180;-65
2022/12/13 06:33:42;;;;;;;26.10;15.20;;;-5.10;99.90;;;;;;5040580;28;20191;-65
2022/12/13 06:36:09;;;;;;;39.53;15.70;;;-5.20;1.00;;;;;;5041600;28;20430;-66
2022/12/13 06:38:35;;;;;;;24.50;15.10;;;-4.90;99.90;;;;;;5039672;28;20183;-63
2022/12/13 06:41:11;;;;;;;23.13;14.43;;;-4.70;22.90;;;;;;5037100;28;20411;-66
2022/12/13 06:43:37;;;;;;;26.83;14.97;;;-4.70;1.00;;;;;;5032642;28;20413;-62
2022/12/13 06:46:04;;;;;;;25.60;15.00;;;-5.10;1.80;;;;;;5029357;28;20430;-62
2022/12/13 06:48:30;;;;;;;23.43;13.60;;;-5.40;1.00;;;;;;5029283;28;20532;-64
2022/12/13 06:51:00;;;;;;;20.30;12.30;;;-5.40;1.00;;;;;;5029151;28;20411;-64
2022/12/13 06:53:26;;;;;;;21.07;11.80;;;-5.50;1.00;;;;;;5029690;28;20272;-60
2022/12/13 06:55:51;;;;;;;28.63;14.73;;;-5.40;1.00;;;;;;5027345;28;20821;-65
2022/12/13 06:58:17;;;;;;;27.70;15.13;;;-5.20;1.00;;;;;;5029326;28;20639;-63
2022/12/13 07:00:43;;;;;;;22.00;12.10;;;-5.30;99.90;;;;;;5028255;28;20175;-66
2022/12/13 07:03:10;;;;;;;51.00;19.57;;;-5.00;99.90;;;;;;5028678;28;20171;-65
2022/12/13 07:05:37;;;;;;;22.00;13.00;;;-5.20;99.90;;;;;;5026821;28;20322;-63
2022/12/13 07:08:03;;;;;;;27.50;15.67;;;-5.30;1.00;;;;;;5028842;28;20437;-63
2022/12/13 07:10:29;;;;;;;33.00;15.87;;;-4.90;1.00;;;;;;5023930;28;20457;-60
2022/12/13 07:12:55;;;;;;;22.77;12.77;;;-5.20;1.00;;;;;;5029203;28;20506;-65
2022/12/13 07:15:20;;;;;;;23.87;13.60;;;-5.20;1.00;;;;;;5019569;28;20421;-66
2022/12/13 07:17:50;;;;;;;29.60;13.80;;;-5.30;99.90;;;;;;5018362;28;20171;-60
2022/12/13 07:20:17;;;;;;;42.73;15.87;;;-5.00;1.00;;;;;;5015129;28;20172;-65
2022/12/13 07:22:45;;;;;;;23.37;15.60;;;-4.40;1.00;;;;;;5016079;28;20411;-63
2022/12/13 07:25:11;;;;;;;49.37;16.83;;;-4.50;99.90;;;;;;5015424;28;20885;-65
2022/12/13 07:27:37;;;;;;;32.37;14.80;;;-4.10;99.90;;;;;;5017649;28;20419;-63
2022/12/13 07:30:03;;;;;;;29.70;14.23;;;-4.20;99.90;;;;;;5018156;28;20183;-66
2022/12/13 07:32:29;;;;;;;30.47;16.40;;;-4.00;1.00;;;;;;5014847;28;20200;-65
2022/12/13 07:34:55;;;;;;;24.87;14.40;;;-3.70;1.00;;;;;;5017500;28;20403;-65
2022/12/13 07:37:20;;;;;;;30.70;14.97;;;-3.20;1.00;;;;;;5025228;28;20869;-65
2022/12/13 07:39:46;;;;;;;21.00;13.73;;;-3.20;1.00;;;;;;5028336;28;20192;-65
2022/12/13 07:42:11;;;;;;;22.20;13.63;;;-3.40;1.00;;;;;;5026162;28;20179;-64
2022/12/13 07:44:37;;;;;;;23.77;14.43;;;-3.60;1.00;;;;;;5030238;28;20202;-65
2022/12/13 07:47:03;;;;;;;29.10;15.73;;;-3.60;1.00;;;;;;5030443;28;20195;-63
2022/12/13 07:49:29;;;;;;;28.47;15.90;;;-3.50;1.00;;;;;;5030397;28;20211;-63
2022/12/13 07:51:55;;;;;;;25.00;13.77;;;-3.90;1.00;;;;;;5029781;28;20276;-63
2022/12/13 07:54:21;;;;;;;25.93;13.77;;;-3.30;1.00;;;;;;5028529;28;20218;-64
2022/12/13 07:56:47;;;;;;;22.00;13.77;;;-3.20;1.00;;;;;;5029945;28;20958;-65
2022/12/13 07:59:12;;;;;;;24.80;13.57;;;-3.50;1.00;;;;;;5030274;28;20218;-65
2022/12/13 08:01:38;;;;;;;22.50;14.13;;;-3.70;1.00;;;;;;5025585;28;20184;-64
2022/12/13 08:04:04;;;;;;;28.93;14.30;;;-3.70;1.00;;;;;;5011054;28;20180;-65
2022/12/13 08:06:35;;;;;;;20.63;13.40;;;-3.80;1.00;;;;;;5010629;28;20245;-65
2022/12/13 08:09:00;;;;;;;30.10;13.57;;;-3.30;1.00;;;;;;5010771;28;20742;-65
2022/12/13 08:11:26;;;;;;;26.13;15.13;;;-3.90;1.00;;;;;;5009132;28;20418;-63
2022/12/13 08:13:55;;;;;;;26.90;13.60;;;-4.00;1.00;;;;;;5011773;28;20229;-64
2022/12/13 08:16:21;;;;;;;24.47;15.20;;;-3.60;85.50;;;;;;5015349;28;20193;-65
2022/12/13 08:18:46;;;;;;;20.57;13.57;;;-3.00;1.00;;;;;;5011313;28;20403;-65
2022/12/13 08:21:14;;;;;;;22.70;13.40;;;-3.10;1.00;;;;;;5010022;28;20172;-64
2022/12/13 08:23:41;;;;;;;23.70;13.30;;;-3.10;1.00;;;;;;5011014;28;20172;-63
2022/12/13 08:26:07;;;;;;;28.40;14.83;;;-2.70;1.00;;;;;;5010159;28;21031;-64
2022/12/13 08:28:33;;;;;;;25.00;14.63;;;-3.00;1.00;;;;;;5010502;28;20506;-65
2022/12/13 08:31:07;;;;;;;23.70;14.63;;;-2.70;1.00;;;;;;5009313;28;20415;-64
2022/12/13 08:33:34;;;;;;;30.03;14.73;;;-2.40;1.00;;;;;;5020582;28;20486;-62
2022/12/13 08:36:15;;;;;;;27.70;14.60;;;-2.20;1.00;;;;;;5029719;28;20429;-65
2022/12/13 08:38:41;;;;;;;20.13;12.93;;;-1.90;1.00;;;;;;5029607;28;20434;-64
2022/12/13 08:41:08;;;;;;;23.23;14.20;;;-1.70;1.00;;;;;;5028780;28;20414;-66
2022/12/13 08:43:34;;;;;;;24.63;14.33;;;-1.70;1.00;;;;;;5033201;28;20496;-64
2022/12/13 08:46:00;;;;;;;26.87;16.10;;;-1.00;99.90;;;;;;5033626;28;20863;-65
2022/12/13 08:48:27;;;;;;;41.57;16.80;;;-1.10;99.90;;;;;;5032432;28;20417;-64
2022/12/13 08:50:53;;;;;;;26.97;15.70;;;-0.70;99.90;;;;;;5032853;28;20471;-66
2022/12/13 08:53:19;;;;;;;24.87;15.23;;;-1.20;99.90;;;;;;5032264;28;20458;-64
2022/12/13 08:55:45;;;;;;;21.30;14.20;;;-1.50;99.90;;;;;;5031733;28;20468;-65
2022/12/13 08:58:10;;;;;;;20.80;13.57;;;-1.60;99.90;;;;;;5033720;28;20767;-65
2022/12/13 09:00:36;;;;;;;27.20;15.93;;;-1.40;99.90;;;;;;5037551;28;20176;-63
2022/12/13 09:03:05;;;;;;;62.77;21.40;;;-2.20;99.90;;;;;;5036824;28;20183;-64
2022/12/13 09:05:32;;;;;;;30.47;15.90;;;-1.80;99.90;;;;;;5033484;28;20445;-60
2022/12/13 09:08:01;;;;;;;54.17;16.50;;;-1.40;99.90;;;;;;5033513;28;20468;-63
2022/12/13 09:10:28;;;;;;;26.03;15.70;;;-1.10;99.90;;;;;;5032369;28;20500;-66
2022/12/13 09:12:56;;;;;;;22.70;15.77;;;-1.30;99.90;;;;;;5032859;28;20493;-62
2022/12/13 09:15:21;;;;;;;26.13;14.37;;;-2.00;99.90;;;;;;5033532;28;20426;-65
2022/12/13 09:17:47;;;;;;;26.97;13.30;;;-1.70;99.90;;;;;;5033778;28;20409;-65
2022/12/13 09:20:13;;;;;;;21.83;13.50;;;-0.80;99.90;;;;;;5032906;28;20176;-66
2022/12/13 09:22:39;;;;;;;23.50;14.50;;;-1.30;99.90;;;;;;5032590;28;20201;-66
2022/12/13 09:25:05;;;;;;;19.70;14.70;;;-1.60;99.90;;;;;;5032811;28;20532;-63
2022/12/13 09:27:31;;;;;;;24.50;14.97;;;-1.70;99.90;;;;;;5032451;28;20172;-65
2022/12/13 09:29:57;;;;;;;22.33;14.50;;;-2.10;99.90;;;;;;5033084;28;20440;-66
2022/12/13 09:32:24;;;;;;;23.40;13.37;;;-2.30;1.00;;;;;;5031832;28;20485;-65
2022/12/13 09:34:49;;;;;;;20.53;10.80;;;-2.60;99.90;;;;;;5032820;28;20163;-63
2022/12/13 09:37:16;;;;;;;21.73;13.60;;;-3.80;1.00;;;;;;5032605;28;20429;-64
2022/12/13 09:39:42;;;;;;;23.37;15.43;;;-3.00;1.00;;;;;;5033100;28;20172;-65
2022/12/13 09:42:28;;;;;;;22.33;15.07;;;-3.20;1.00;;;;;;5031436;28;20504;-64
2022/12/13 09:45:00;;;;;;;23.80;12.70;;;-2.90;1.00;;;;;;5032535;28;20509;-65
2022/12/13 09:47:43;;;;;;;25.53;14.83;;;-2.70;1.00;;;;;;5032593;28;20426;-63
2022/12/13 09:50:25;;;;;;;41.13;14.77;;;-2.70;1.00;;;;;;5032592;28;21285;-64
2022/12/13 09:52:52;;;;;;;25.20;13.53;;;-2.10;1.00;;;;;;5031667;28;20450;-63
2022/12/13 09:55:28;;;;;;;21.57;14.10;;;-2.10;1.00;;;;;;5031910;28;20413;-65
2022/12/13 09:57:54;;;;;;;20.50;12.27;;;-2.60;1.00;;;;;;5032307;28;20980;-65
2022/12/13 10:00:24;;;;;;;24.30;14.23;;;-3.00;1.00;;;;;;5031859;28;20403;-65
2022/12/13 10:02:58;;;;;;;20.97;13.27;;;-3.10;1.00;;;;;;5032568;28;20910;-65
2022/12/13 10:05:24;;;;;;;27.17;15.07;;;-2.30;1.00;;;;;;5032094;28;20430;-65
2022/12/13 10:07:52;;;;;;;24.50;14.87;;;-2.40;1.00;;;;;;5032797;28;20967;-64
2022/12/13 10:10:18;;;;;;;21.00;12.30;;;-2.70;1.00;;;;;;5041154;28;20305;-65
2022/12/13 10:12:49;;;;;;;30.30;15.17;;;-2.80;1.00;;;;;;5033652;28;20549;-65
2022/12/13 10:15:18;;;;;;;21.23;14.00;;;-2.30;1.00;;;;;;5032293;28;20460;-65
2022/12/13 10:17:47;;;;;;;22.93;13.53;;;-1.80;1.00;;;;;;5032453;28;20505;-66
2022/12/13 10:20:20;;;;;;;24.00;15.10;;;-2.10;1.00;;;;;;5032623;28;20898;-62
2022/12/13 10:22:46;;;;;;;25.27;14.90;;;-1.70;1.00;;;;;;5032136;28;20493;-65
2022/12/13 10:25:12;;;;;;;22.27;13.97;;;-1.80;1.00;;;;;;5032556;28;20406;-63
2022/12/13 10:27:42;;;;;;;23.20;13.00;;;-1.30;99.90;;;;;;5032194;28;20452;-64
2022/12/13 10:30:15;;;;;;;20.97;13.50;;;-2.00;99.90;;;;;;5032222;28;20432;-64
2022/12/13 10:33:01;;;;;;;21.00;12.90;;;-2.40;1.00;;;;;;5027496;28;20990;-66
2022/12/13 10:35:31;;;;;;;23.47;13.00;;;-3.30;1.00;;;;;;5013323;28;20415;-63
2022/12/13 10:38:00;;;;;;;23.17;13.13;;;-3.30;1.00;;;;;;5013166;28;20426;-63
2022/12/13 10:40:39;;;;;;;22.10;13.13;;;-3.30;86.70;;;;;;5012639;28;20751;-62
2022/12/13 10:43:14;;;;;;;23.57;13.37;;;-2.50;1.00;;;;;;5012070;28;20794;-62
2022/12/13 10:45:42;;;;;;;22.53;14.23;;;-2.10;1.00;;;;;;5012182;28;20447;-61
2022/12/13 10:48:24;;;;;;;25.70;13.53;;;-2.10;1.00;;;;;;5012511;28;20395;-61
2022/12/13 10:51:17;;;;;;;21.00;14.10;;;-2.20;1.00;;;;;;5011024;28;20410;-62
2022/12/13 10:53:50;;;;;;;26.13;13.47;;;-2.70;1.00;;;;;;5009433;28;20570;-65
2022/12/13 10:56:17;;;;;;;34.80;14.17;;;-2.40;1.00;;;;;;5011659;28;20442;-63
2022/12/13 10:58:48;;;;;;;45.53;14.70;;;-2.00;1.00;;;;;;5011693;28;20442;-64
2022/12/13 11:01:27;;;;;;;20.83;13.27;;;-1.20;1.00;;;;;;5011404;28;20407;-62
2022/12/13 11:03:58;;;;;;;27.33;14.87;;;-1.50;1.00;;;;;;5012326;28;20450;-61
2022/12/13 11:06:45;;;;;;;26.50;14.20;;;-1.90;1.00;;;;;;5010929;28;20933;-61
2022/12/13 11:09:31;;;;;;;25.90;13.57;;;-1.30;1.00;;;;;;5012996;28;20411;-66
2022/12/13 11:12:03;;;;;;;26.43;15.07;;;-1.40;99.90;;;;;;5010850;28;20447;-67
2022/12/13 11:14:32;;;;;;;22.50;13.43;;;-1.50;1.00;;;;;;5010832;28;20400;-65
2022/12/13 11:17:19;;;;;;;22.80;13.53;;;-1.60;1.00;;;;;;5012241;28;20431;-64
2022/12/13 11:19:51;;;;;;;22.73;14.43;;;-1.40;1.00;;;;;;5011878;28;20767;-66
2022/12/13 11:22:37;;;;;;;25.67;13.80;;;-1.70;1.00;;;;;;5010618;28;20514;-65
2022/12/13 11:25:20;;;;;;;24.53;16.00;;;-1.40;99.90;;;;;;5011297;28;20806;-65
2022/12/13 11:28:06;;;;;;;24.93;14.00;;;-1.60;1.00;;;;;;5011126;28;20407;-64
2022/12/13 11:31:10;;;;;;;24.10;14.90;;;-1.70;1.00;;;;;;5010261;28;21023;-65
2022/12/13 11:33:51;;;;;;;26.40;14.50;;;-1.80;1.00;;;;;;4978820;28;20556;-65
2022/12/13 11:36:36;;;;;;;25.90;13.90;;;-1.70;1.00;;;;;;5030591;28;20533;-65
2022/12/13 11:39:20;;;;;;;22.30;13.37;;;-1.40;1.00;;;;;;5031169;28;20456;-64
2022/12/13 11:42:18;;;;;;;24.13;14.03;;;-1.80;1.00;;;;;;5029732;28;20414;-66
2022/12/13 11:45:02;;;;;;;21.83;13.97;;;-1.60;1.00;;;;;;5016318;28;20522;-66
2022/12/13 11:47:49;;;;;;;32.50;14.70;;;-2.00;1.00;;;;;;5030739;28;20717;-65
2022/12/13 11:50:21;;;;;;;25.33;14.00;;;-2.10;1.00;;;;;;5028589;28;20418;-65
2022/12/13 11:52:52;;;;;;;46.27;16.43;;;-1.70;1.00;;;;;;5029759;28;20446;-65
2022/12/13 11:55:39;;;;;;;22.63;13.47;;;-1.40;1.00;;;;;;5030547;28;20407;-65
2022/12/13 11:58:10;;;;;;;22.90;14.73;;;-1.50;1.00;;;;;;5031444;28;21191;-65
2022/12/13 12:00:44;;;;;;;48.30;16.77;;;-2.30;1.00;;;;;;5029549;28;20399;-66
2022/12/13 12:03:15;;;;;;;31.63;14.60;;;-1.90;1.00;;;;;;5029918;28;20441;-64
2022/12/13 12:05:54;;;;;;;23.83;14.67;;;-1.40;1.00;;;;;;5030026;28;20437;-62
2022/12/13 12:08:28;;;;;;;19.57;12.77;;;-1.90;1.00;;;;;;5027981;28;20422;-65
2022/12/13 12:11:20;;;;;;;24.87;14.90;;;-2.10;1.00;;;;;;5022863;28;20529;-60
2022/12/13 12:14:08;;;;;;;28.93;15.63;;;-1.50;1.00;;;;;;5029047;28;20462;-61
2022/12/13 12:17:10;;;;;;;21.67;13.80;;;-1.60;1.00;;;;;;5023373;28;20426;-58
2022/12/13 12:19:38;;;;;;;23.93;13.70;;;-1.40;1.00;;;;;;4988675;28;20512;-60
2022/12/13 12:22:29;;;;;;;21.70;14.40;;;-1.30;1.00;;;;;;5027306;28;20434;-61
2022/12/13 12:25:06;;;;;;;31.63;14.77;;;-1.10;1.00;;;;;;5030891;28;20430;-58
2022/12/13 12:27:44;;;;;;;26.63;15.80;;;-1.00;1.00;;;;;;5022138;28;20397;-59
2022/12/13 12:30:23;;;;;;;20.83;13.80;;;-0.80;99.90;;;;;;5028821;28;20906;-61
2022/12/13 12:33:29;;;;;;;23.47;14.47;;;-1.30;1.00;;;;;;5030073;28;20464;-59
2022/12/13 12:36:07;;;;;;;21.50;12.30;;;-1.50;1.00;;;;;;5030425;28;20422;-57
2022/12/13 12:38:43;;;;;;;31.93;15.30;;;-1.50;1.00;;;;;;5026289;28;20429;-62
2022/12/13 12:41:12;;;;;;;18.20;11.97;;;-1.70;1.00;;;;;;5027497;28;20429;-63
2022/12/13 12:43:40;;;;;;;25.97;14.87;;;-1.60;1.00;;;;;;5030634;28;20469;-61
2022/12/13 12:46:18;;;;;;;25.90;14.37;;;-1.70;1.00;;;;;;5029479;28;21073;-62
2022/12/13 12:49:07;;;;;;;36.40;15.90;;;-1.70;1.00;;;;;;5030203;28;20530;-58
2022/12/13 12:51:45;;;;;;;46.13;16.30;;;-2.00;1.00;;;;;;5014011;28;20571;-60
2022/12/13 12:54:36;;;;;;;38.70;14.40;;;-1.70;1.00;;;;;;5028701;28;20419;-65