Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:59;;;;;;;6.70;5.60;;;;;;;;;;5074171;28;20214;-74
2022/10/05 00:03:27;;;;;;;6.33;5.20;;;;;;;;;;5065715;28;20216;-74
2022/10/05 00:05:53;;;;;;;8.13;6.20;;;;;;;;;;5088161;28;20238;-74
2022/10/05 00:08:23;;;;;;;9.67;5.83;;;;;;;;;;5081377;28;20187;-74
2022/10/05 00:10:50;;;;;;;8.00;6.07;;;;;;;;;;5077514;28;20257;-74
2022/10/05 00:13:21;;;;;;;8.80;5.80;;;;;;;;;;5081776;28;20711;-74
2022/10/05 00:15:47;;;;;;;6.97;5.67;;;;;;;;;;5077735;28;20209;-74
2022/10/05 00:18:15;;;;;;;10.53;5.27;;;;;;;;;;5083016;28;20188;-74
2022/10/05 00:20:42;;;;;;;8.40;4.83;;;;;;;;;;5083840;28;20263;-74
2022/10/05 00:23:14;;;;;;;7.50;5.10;;;;;;;;;;5076872;28;20281;-74
2022/10/05 00:25:40;;;;;;;10.33;5.30;;;;;;;;;;5079273;28;20174;-73
2022/10/05 00:28:11;;;;;;;8.40;5.37;;;;;;;;;;5079620;28;20776;-74
2022/10/05 00:30:37;;;;;;;5.47;4.53;;;;;;;;;;5078981;28;20617;-74
2022/10/05 00:33:03;;;;;;;7.37;5.20;;;;;;;;;;5050559;28;20188;-73
2022/10/05 00:35:30;;;;;;;6.40;4.37;;;;;;;;;;5078778;28;20694;-73
2022/10/05 00:37:56;;;;;;;7.13;5.10;;;;;;;;;;5063906;28;20192;-73
2022/10/05 00:40:36;;;;;;;6.47;4.83;;;;;;;;;;5086589;28;20214;-73
2022/10/05 00:43:14;;;;;;;6.43;5.10;;;;;;;;;;5062049;28;20235;-73
2022/10/05 00:45:43;;;;;;;7.33;5.83;;;;;;;;;;5085110;28;20187;-74
2022/10/05 00:48:18;;;;;;;6.90;5.80;;;;;;;;;;5057809;28;20259;-73
2022/10/05 00:51:07;;;;;;;7.50;5.43;;;;;;;;;;5085836;28;20192;-73
2022/10/05 00:53:54;;;;;;;5.80;5.20;;;;;;;;;;5075288;28;20184;-74
2022/10/05 00:56:26;;;;;;;7.40;4.87;;;;;;;;;;5068833;28;20683;-73
2022/10/05 00:58:58;;;;;;;8.63;5.40;;;;;;;;;;5061568;28;20207;-73
2022/10/05 01:01:30;;;;;;;7.33;5.20;;;;;;;;;;5069928;28;20652;-73
2022/10/05 01:04:08;;;;;;;8.93;5.30;;;;;;;;;;5065712;28;20224;-74
2022/10/05 01:06:37;;;;;;;7.93;5.90;;;;;;;;;;5090636;28;20180;-74
2022/10/05 01:09:14;;;;;;;8.00;5.10;;;;;;;;;;5084239;28;20211;-73
2022/10/05 01:12:00;;;;;;;9.13;5.63;;;;;;;;;;5087146;28;20224;-73
2022/10/05 01:14:31;;;;;;;9.20;6.63;;;;;;;;;;5086734;28;20192;-73
2022/10/05 01:17:04;;;;;;;7.80;5.63;;;;;;;;;;5082225;28;20583;-73
2022/10/05 01:19:42;;;;;;;7.23;5.73;;;;;;;;;;5067860;28;20180;-73
2022/10/05 01:22:29;;;;;;;8.43;5.60;;;;;;;;;;5061548;28;20235;-73
2022/10/05 01:25:02;;;;;;;8.03;5.30;;;;;;;;;;5078291;28;20184;-73
2022/10/05 01:27:35;;;;;;;6.77;5.10;;;;;;;;;;5086553;28;20180;-73
2022/10/05 01:30:05;;;;;;;6.73;5.40;;;;;;;;;;5049708;28;20189;-73
2022/10/05 01:32:44;;;;;;;8.47;5.90;;;;;;;;;;5052199;28;20680;-73
2022/10/05 01:35:29;;;;;;;6.67;5.70;;;;;;;;;;5065691;28;20267;-73
2022/10/05 01:38:04;;;;;;;7.77;6.43;;;;;;;;;;5075362;28;20774;-73
2022/10/05 01:40:38;;;;;;;9.50;6.10;;;;;;;;;;5068099;28;20195;-74
2022/10/05 01:43:07;;;;;;;11.07;7.50;;;;;;;;;;5079749;28;20272;-73
2022/10/05 01:45:43;;;;;;;8.20;6.47;;;;;;;;;;5068314;28;20527;-73
2022/10/05 01:48:17;;;;;;;10.90;7.50;;;;;;;;;;5065257;28;20218;-73
2022/10/05 01:50:47;;;;;;;10.17;8.10;;;;;;;;;;5082086;28;20209;-73
2022/10/05 01:53:18;;;;;;;8.70;7.03;;;;;;;;;;5086199;28;20185;-73
2022/10/05 01:55:51;;;;;;;9.63;7.43;;;;;;;;;;5085876;28;20617;-73
2022/10/05 01:58:38;;;;;;;8.60;6.43;;;;;;;;;;5062752;28;20188;-77
2022/10/05 02:01:21;;;;;;;8.30;6.20;;;;;;;;;;5057731;28;20400;-73
2022/10/05 02:03:56;;;;;;;8.90;6.50;;;;;;;;;;5068573;28;20211;-73
2022/10/05 02:06:24;;;;;;;11.03;6.97;;;;;;;;;;5048685;28;20168;-73
2022/10/05 02:08:53;;;;;;;9.00;6.10;;;;;;;;;;5081461;28;20253;-73
2022/10/05 02:11:19;;;;;;;9.23;6.33;;;;;;;;;;5063704;28;20289;-73
2022/10/05 02:13:47;;;;;;;8.20;5.63;;;;;;;;;;5068252;28;20181;-73
2022/10/05 02:16:20;;;;;;;10.63;7.00;;;;;;;;;;5086297;28;20283;-73
2022/10/05 02:18:50;;;;;;;10.63;7.10;;;;;;;;;;5085188;28;20184;-73
2022/10/05 02:21:16;;;;;;;8.57;6.37;;;;;;;;;;5067984;28;20861;-73
2022/10/05 02:23:44;;;;;;;10.87;7.60;;;;;;;;;;5066378;28;20200;-74
2022/10/05 02:26:11;;;;;;;11.17;7.57;;;;;;;;;;5068038;28;20184;-73
2022/10/05 02:28:58;;;;;;;13.97;8.70;;;;;;;;;;5049721;28;20597;-73
2022/10/05 02:31:51;;;;;;;10.23;8.07;;;;;;;;;;5061529;28;20291;-73
2022/10/05 02:34:25;;;;;;;14.30;9.30;;;;;;;;;;5028092;28;20207;-73
2022/10/05 02:37:15;;;;;;;15.10;9.60;;;;;;;;;;5062150;28;20850;-73
2022/10/05 02:39:42;;;;;;;11.37;9.10;;;;;;;;;;5013161;28;20193;-73
2022/10/05 02:42:16;;;;;;;12.27;8.27;;;;;;;;;;5063471;28;20224;-73
2022/10/05 02:45:02;;;;;;;9.10;7.37;;;;;;;;;;5068538;28;20180;-73
2022/10/05 02:47:32;;;;;;;11.70;7.70;;;;;;;;;;5056752;28;20185;-73
2022/10/05 02:50:05;;;;;;;10.33;7.40;;;;;;;;;;5063888;28;20177;-73
2022/10/05 02:52:31;;;;;;;12.07;7.73;;;;;;;;;;5081158;28;20205;-73
2022/10/05 02:54:57;;;;;;;10.47;7.23;;;;;;;;;;5069871;28;20184;-73
2022/10/05 02:57:24;;;;;;;9.07;7.13;;;;;;;;;;5062683;28;20556;-73
2022/10/05 03:00:00;;;;;;;10.50;7.67;;;;;;;;;;5071575;28;20196;-74
2022/10/05 03:02:30;;;;;;;9.63;7.43;;;;;;;;;;5069715;28;20301;-74
2022/10/05 03:05:10;;;;;;;8.67;7.60;;;;;;;;;;5058076;28;20600;-73
2022/10/05 03:07:45;;;;;;;9.43;6.97;;;;;;;;;;5070286;28;20709;-73
2022/10/05 03:10:12;;;;;;;8.10;7.00;;;;;;;;;;5052429;28;20540;-73
2022/10/05 03:12:39;;;;;;;11.60;7.27;;;;;;;;;;5064902;28;20192;-73
2022/10/05 03:15:05;;;;;;;9.77;6.83;;;;;;;;;;5051340;28;20238;-73
2022/10/05 03:17:44;;;;;;;8.40;6.83;;;;;;;;;;5069390;28;20870;-73
2022/10/05 03:20:33;;;;;;;9.10;6.53;;;;;;;;;;5071408;28;20184;-73
2022/10/05 03:23:01;;;;;;;10.83;8.10;;;;;;;;;;5087233;28;20270;-73
2022/10/05 03:25:47;;;;;;;9.90;7.90;;;;;;;;;;5071214;28;20263;-73
2022/10/05 03:28:23;;;;;;;13.07;8.37;;;;;;;;;;5086948;28;20181;-73
2022/10/05 03:30:54;;;;;;;11.10;8.13;;;;;;;;;;5066484;28;20287;-73
2022/10/05 03:33:27;;;;;;;12.90;8.57;;;;;;;;;;5070357;28;20814;-73
2022/10/05 03:35:54;;;;;;;11.37;8.47;;;;;;;;;;5069337;28;20184;-73
2022/10/05 03:38:26;;;;;;;10.13;8.20;;;;;;;;;;5066203;28;20225;-74
2022/10/05 03:40:56;;;;;;;12.60;8.43;;;;;;;;;;5067995;28;20257;-73
2022/10/05 03:43:41;;;;;;;11.03;8.87;;;;;;;;;;5050072;28;20212;-73
2022/10/05 03:46:13;;;;;;;14.97;8.30;;;;;;;;;;5067945;28;20204;-73
2022/10/05 03:48:55;;;;;;;8.90;7.57;;;;;;;;;;5069809;28;20180;-73
2022/10/05 03:51:24;;;;;;;9.60;7.60;;;;;;;;;;5084481;28;20257;-73
2022/10/05 03:53:54;;;;;;;8.70;7.27;;;;;;;;;;5060574;28;20220;-73
2022/10/05 03:56:31;;;;;;;9.53;7.70;;;;;;;;;;5069649;28;20245;-73
2022/10/05 03:59:00;;;;;;;11.20;7.83;;;;;;;;;;5066886;28;20184;-73
2022/10/05 04:01:35;;;;;;;11.60;8.27;;;;;;;;;;5063507;28;20643;-73
2022/10/05 04:04:03;;;;;;;10.43;7.37;;;;;;;;;;5062444;28;20262;-73
2022/10/05 04:06:35;;;;;;;12.93;8.07;;;;;;;;;;5063945;28;20812;-73
2022/10/05 04:09:06;;;;;;;10.20;7.40;;;;;;;;;;5063560;28;20177;-73
2022/10/05 04:11:38;;;;;;;10.60;8.00;;;;;;;;;;5064472;28;20293;-73
2022/10/05 04:14:09;;;;;;;9.47;7.67;;;;;;;;;;5068765;28;20387;-74
2022/10/05 04:16:40;;;;;;;8.53;7.63;;;;;;;;;;5086322;28;20181;-74
2022/10/05 04:19:21;;;;;;;9.57;7.40;;;;;;;;;;5048690;28;20185;-74
2022/10/05 04:21:58;;;;;;;9.87;7.23;;;;;;;;;;5068705;28;20212;-73
2022/10/05 04:24:25;;;;;;;10.63;7.43;;;;;;;;;;5059138;28;20628;-74
2022/10/05 04:26:53;;;;;;;11.27;8.07;;;;;;;;;;5082248;28;20189;-74
2022/10/05 04:29:30;;;;;;;8.73;7.80;;;;;;;;;;5067802;28;20183;-74
2022/10/05 04:32:03;;;;;;;8.60;7.67;;;;;;;;;;5082198;28;20200;-74
2022/10/05 04:34:48;;;;;;;16.63;9.70;;;;;;;;;;5077928;28;20198;-74
2022/10/05 04:37:30;;;;;;;10.97;8.80;;;;;;;;;;5068041;28;20188;-73
2022/10/05 04:40:14;;;;;;;10.57;8.20;;;;;;;;;;5059290;28;20191;-74
2022/10/05 04:42:47;;;;;;;12.17;8.57;;;;;;;;;;5062664;28;20256;-73
2022/10/05 04:45:31;;;;;;;12.00;7.77;;;;;;;;;;5054999;28;20189;-74
2022/10/05 04:48:10;;;;;;;12.15;8.63;;;;;;;;;;5059789;28;20757;-74
2022/10/05 04:50:48;;;;;;;10.37;8.17;;;;;;;;;;5081691;28;20192;-74
2022/10/05 04:53:22;;;;;;;12.47;8.80;;;;;;;;;;5060844;28;20556;-73
2022/10/05 04:55:52;;;;;;;11.50;9.20;;;;;;;;;;5060963;28;20177;-73
2022/10/05 04:58:19;;;;;;;11.00;8.30;;;;;;;;;;5060375;28;20339;-73
2022/10/05 05:01:07;;;;;;;10.07;8.07;;;;;;;;;;5061425;28;20291;-73
2022/10/05 05:03:53;;;;;;;9.93;8.48;;;;;;;;;;5062120;28;20428;-74
2022/10/05 05:06:26;;;;;;;10.67;8.20;;;;;;;;;;5062186;28;20438;-73
2022/10/05 05:09:17;;;;;;;9.70;7.80;;;;;;;;;;5059700;28;20204;-73
2022/10/05 05:11:50;;;;;;;13.97;8.73;;;;;;;;;;5081612;28;20561;-74
2022/10/05 05:14:25;;;;;;;9.47;7.97;;;;;;;;;;5064515;28;20652;-74
2022/10/05 05:16:57;;;;;;;14.50;9.63;;;;;;;;;;5057642;28;20239;-77
2022/10/05 05:19:43;;;;;;;11.00;8.83;;;;;;;;;;5057453;28;20545;-74
2022/10/05 05:22:24;;;;;;;11.07;9.13;;;;;;;;;;5045950;28;20313;-76
2022/10/05 05:25:04;;;;;;;12.30;9.10;;;;;;;;;;5056778;28;20718;-75
2022/10/05 05:27:46;;;;;;;17.37;9.93;;;;;;;;;;5060044;28;20264;-75
2022/10/05 05:30:18;;;;;;;14.20;11.47;;;;;;;;;;5063742;28;20180;-80
2022/10/05 05:32:45;;;;;;;13.50;11.10;;;;;;;;;;5067018;28;20193;-77
2022/10/05 05:35:30;;;;;;;13.43;11.80;;;;;;;;;;5062358;28;20644;-76
2022/10/05 05:37:57;;;;;;;14.10;10.83;;;;;;;;;;5070402;28;20189;-76
2022/10/05 05:40:26;;;;;;;11.93;10.27;;;;;;;;;;5089688;28;20208;-75
2022/10/05 05:43:01;;;;;;;12.90;10.63;;;;;;;;;;5083377;28;20199;-75
2022/10/05 05:45:41;;;;;;;15.53;11.23;;;;;;;;;;5052198;28;20207;-75
2022/10/05 05:48:28;;;;;;;14.70;11.47;;;;;;;;;;5062191;28;20180;-75
2022/10/05 05:50:55;;;;;;;12.50;10.53;;;;;;;;;;5067505;28;20269;-75
2022/10/05 05:53:27;;;;;;;12.30;11.00;;;;;;;;;;5063427;28;20199;-75
2022/10/05 05:55:59;;;;;;;14.83;11.13;;;;;;;;;;5060784;28;20189;-78
2022/10/05 05:58:34;;;;;;;13.93;11.13;;;;;;;;;;5076100;28;20195;-76
2022/10/05 06:01:03;;;;;;;12.33;10.43;;;;;;;;;;5062796;28;20231;-77
2022/10/05 06:03:29;;;;;;;11.83;9.90;;;;;;;;;;5076490;28;20727;-75
2022/10/05 06:05:58;;;;;;;14.03;11.63;;;;;;;;;;5069165;28;20663;-76
2022/10/05 06:08:28;;;;;;;11.73;9.63;;;;;;;;;;5033886;28;20192;-74
2022/10/05 06:11:04;;;;;;;13.47;10.53;;;;;;;;;;5055024;28;20694;-75
2022/10/05 06:13:35;;;;;;;15.23;9.83;;;;;;;;;;5068079;28;20211;-74
2022/10/05 06:16:19;;;;;;;15.17;11.67;;;;;;;;;;5067624;28;20184;-73
2022/10/05 06:18:47;;;;;;;13.27;10.70;;;;;;;;;;5070006;28;20181;-73
2022/10/05 06:21:14;;;;;;;13.27;10.67;;;;;;;;;;5081421;28;20775;-73
2022/10/05 06:23:44;;;;;;;15.20;11.13;;;;;;;;;;5068339;28;20307;-73
2022/10/05 06:26:14;;;;;;;13.93;10.73;;;;;;;;;;5063811;28;20176;-73
2022/10/05 06:28:42;;;;;;;13.20;10.90;;;;;;;;;;5069703;28;20383;-73
2022/10/05 06:31:33;;;;;;;15.47;10.80;;;;;;;;;;5066936;28;20447;-73
2022/10/05 06:34:17;;;;;;;17.00;12.97;;;11.00;99.90;;;;;;5060811;28;20262;-73
2022/10/05 06:36:49;;;;;;;14.47;12.23;;;;;;;;;;5051108;28;20201;-73
2022/10/05 06:39:32;;;;;;;15.90;13.07;;;11.10;99.90;;;;;;5063188;28;20197;-73
2022/10/05 06:42:26;;;;;;;16.20;12.77;;;11.20;99.90;;;;;;5064187;28;20627;-73
2022/10/05 06:45:19;;;;;;;15.17;11.60;;;11.20;99.90;;;;;;5062615;28;20181;-73
2022/10/05 06:48:09;;;;;;;15.57;11.47;;;;;;;;;;5070020;28;20185;-73
2022/10/05 06:51:02;;;;;;;14.67;11.00;;;11.40;99.90;;;;;;5064702;28;20923;-73
2022/10/05 06:53:47;;;;;;;14.57;11.90;;;;;;;;;;5068384;28;20181;-73
2022/10/05 06:56:21;;;;;;;16.77;12.63;;;11.40;99.90;;;;;;5057546;28;20185;-73
2022/10/05 06:59:16;;;;;;;18.83;13.07;;;11.50;99.90;;;;;;5054992;28;20243;-73
2022/10/05 07:01:53;;;;;;;17.37;13.83;;;11.60;99.90;;;;;;5068161;28;20200;-73
2022/10/05 07:04:29;;;;;;;21.37;16.67;;;11.70;99.90;;;;;;5085390;28;20500;-73
2022/10/05 07:07:05;;;;;;;22.60;17.53;;;11.90;99.90;;;;;;5083627;28;20246;-73
2022/10/05 07:09:52;;;;;;;20.37;16.10;;;;;;;;;;5066943;28;20185;-73
2022/10/05 07:12:27;;;;;;;22.33;16.13;;;12.10;99.90;;;;;;5085286;28;20201;-73
2022/10/05 07:14:58;;;;;;;21.70;16.00;;;;;;;;;;5059910;28;20660;-73
2022/10/05 07:18:18;;;;;;;19.53;15.53;;;12.30;99.90;;;;;;5064156;28;20668;-73
2022/10/05 07:20:58;;;;;;;18.70;14.33;;;12.50;99.90;;;;;;4982561;28;20242;-73
2022/10/05 07:23:51;;;;;;;18.27;14.20;;;12.60;99.90;;;;;;5058112;28;20481;-73
2022/10/05 07:26:49;;;;;;;14.07;12.57;;;12.80;99.90;;;;;;5065555;28;20199;-73
2022/10/05 07:29:27;;;;;;;17.40;13.30;;;13.00;99.90;;;;;;5082938;28;20231;-73
2022/10/05 07:31:53;;;;;;;15.77;12.73;;;13.20;99.90;;;;;;5049649;28;20208;-73
2022/10/05 07:34:26;;;;;;;14.33;12.03;;;;;;;;;;5065833;28;20220;-73
2022/10/05 07:40:02;;;;;;;18.33;12.97;;;13.70;99.90;;;;;;5084205;28;20192;-73
2022/10/05 07:42:58;;;;;;;15.60;13.90;;;13.90;99.90;;;;;;5048995;28;20220;-73
2022/10/05 07:45:47;;;;;;;16.67;14.33;;;;;;;;;;5066066;28;20639;-74
2022/10/05 07:48:19;;;;;;;17.10;13.07;;;14.20;99.90;;;;;;5050595;28;20242;-73
2022/10/05 07:50:58;;;;;;;13.47;11.10;;;;;;;;;;5066252;28;20204;-73
2022/10/05 07:53:38;;;;;;;10.53;9.53;;;14.50;99.90;;;;;;5065303;28;20188;-73
2022/10/05 07:56:20;;;;;;;9.47;8.47;;;14.60;99.90;;;;;;5064161;28;20318;-73
2022/10/05 07:58:55;;;;;;;10.03;8.97;;;14.80;99.90;;;;;;5065293;28;20218;-74
2022/10/05 08:01:28;;;;;;;9.30;8.30;;;14.90;99.90;;;;;;5084066;28;20216;-73
2022/10/05 08:04:02;;;;;;;9.17;8.10;;;;;;;;;;5065630;28;20564;-74
2022/10/05 08:06:47;;;;;;;9.03;7.97;;;15.10;99.90;;;;;;5083085;28;20179;-73
2022/10/05 08:09:29;;;;;;;10.50;9.03;;;;;;;;;;5079990;28;20234;-73
2022/10/05 08:12:03;;;;;;;9.93;8.93;;;;;;;;;;5083394;28;20226;-73
2022/10/05 08:14:32;;;;;;;10.40;8.90;;;;;;;;;;5080121;28;20192;-74
2022/10/05 08:17:02;;;;;;;10.37;8.67;;;;;;;;;;5080926;28;20196;-74
2022/10/05 08:19:46;;;;;;;10.03;8.83;;;;;;;;;;5077547;28;20239;-74
2022/10/05 08:22:18;;;;;;;10.33;8.23;;;;;;;;;;5071369;28;20201;-74
2022/10/05 08:25:02;;;;;;;11.60;9.27;;;;;;;;;;5067470;28;20181;-74
2022/10/05 08:27:51;;;;;;;9.77;8.87;;;;;;;;;;5053029;28;20170;-73
2022/10/05 08:30:17;;;;;;;13.43;8.83;;;;;;;;;;5077630;28;20561;-76
2022/10/05 08:32:50;;;;;;;10.53;8.50;;;;;;;;;;5079156;28;20170;-76
2022/10/05 08:35:32;;;;;;;9.60;8.00;;;;;;;;;;5081935;28;20187;-76
2022/10/05 08:38:00;;;;;;;10.27;7.70;;;;;;;;;;5080057;28;20568;-75
2022/10/05 08:40:45;;;;;;;10.50;7.50;;;;;;;;;;5079751;28;20184;-76
2022/10/05 08:43:14;;;;;;;8.13;7.30;;;;;;;;;;5086180;28;20204;-75
2022/10/05 08:45:43;;;;;;;8.37;7.47;;;;;;;;;;5083651;28;20218;-74
2022/10/05 08:48:15;;;;;;;9.33;6.83;;;;;;;;;;5075280;28;20462;-76
2022/10/05 08:50:44;;;;;;;8.50;6.57;;;;;;;;;;5086892;28;20204;-74
2022/10/05 08:53:18;;;;;;;9.47;7.60;;;;;;;;;;5087130;28;20180;-76
2022/10/05 08:56:03;;;;;;;10.73;7.10;;;;;;;;;;5087044;28;20959;-76
2022/10/05 08:58:44;;;;;;;7.77;6.97;;;;;;;;;;5082181;28;20177;-76
2022/10/05 09:01:29;;;;;;;9.33;8.03;;;;;;;;;;5078561;28;20215;-76
2022/10/05 09:04:14;;;;;;;9.43;7.80;;;;;;;;;;5077650;28;20707;-76
2022/10/05 09:07:00;;;;;;;9.63;7.43;;;;;;;;;;5050448;28;20191;-76
2022/10/05 09:09:30;;;;;;;11.93;8.40;;;;;;;;;;5051148;28;20262;-76
2022/10/05 09:12:07;;;;;;;8.70;7.87;;;;;;;;;;5048940;28;20213;-76
2022/10/05 09:14:53;;;;;;;8.60;7.70;;;;;;;;;;5041714;28;20280;-76
2022/10/05 09:17:32;;;;;;;8.90;6.97;;;;;;;;;;5087095;28;20545;-76
2022/10/05 09:20:21;;;;;;;10.00;8.17;;;;;;;;;;5070443;28;20176;-75
2022/10/05 09:23:08;;;;;;;10.20;8.63;;;;;;;;;;5038869;28;20224;-76
2022/10/05 09:25:43;;;;;;;9.70;8.27;;;;;;;;;;5069624;28;20661;-77
2022/10/05 09:28:23;;;;;;;9.97;8.90;;;;;;;;;;5089232;28;20190;-76
2022/10/05 09:31:08;;;;;;;9.17;8.10;;;;;;;;;;5070302;28;20195;-77
2022/10/05 09:33:35;;;;;;;10.13;8.07;;;;;;;;;;5036881;28;20275;-77
2022/10/05 09:36:12;;;;;;;8.47;7.57;;;;;;;;;;5053618;28;20196;-75
2022/10/05 09:38:51;;;;;;;8.20;7.40;;;;;;;;;;5033742;28;20521;-75
2022/10/05 09:41:26;;;;;;;8.90;7.57;;;;;;;;;;5070748;28;20207;-75
2022/10/05 09:44:26;;;;;;;8.33;7.53;;;;;;;;;;5033530;28;20226;-75
2022/10/05 09:47:10;;;;;;;9.27;7.10;;;;;;;;;;5018435;28;20526;-75
2022/10/05 09:49:51;;;;;;;11.97;8.00;;;;;;;;;;5054101;28;20184;-75
2022/10/05 09:52:39;;;;;;;10.53;7.43;;;;;;;;;;5049743;28;20294;-76
2022/10/05 09:55:05;;;;;;;8.20;6.93;;;;;;;;;;5034427;28;20699;-76
2022/10/05 09:57:34;;;;;;;7.80;7.00;;;;;;;;;;5049599;28;20188;-76
2022/10/05 10:00:28;;;;;;;10.90;8.03;;;;;;;;;;5025069;28;20202;-76
2022/10/05 10:03:12;;;;;;;7.57;6.77;;;;;;;;;;5049139;28;20311;-76
2022/10/05 10:05:46;;;;;;;8.13;7.03;;;;;;;;;;5063066;28;20517;-76
2022/10/05 10:08:19;;;;;;;7.10;5.73;;;;;;;;;;5050930;28;20185;-76
2022/10/05 10:11:10;;;;;;;6.97;6.27;;;;;;;;;;5048532;28;20205;-76
2022/10/05 10:13:50;;;;;;;8.70;6.73;;;;;;;;;;5054079;28;20196;-76
2022/10/05 10:16:39;;;;;;;8.23;7.00;;;;;;;;;;5069975;28;20183;-76
2022/10/05 10:19:06;;;;;;;12.17;7.13;;;;;;;;;;5037355;28;20498;-76
2022/10/05 10:21:53;;;;;;;8.03;6.57;;;;;;;;;;5066632;28;20459;-76
2022/10/05 10:24:29;;;;;;;7.70;6.50;;;;;;;;;;5037984;28;20282;-75
2022/10/05 10:27:15;;;;;;;6.70;5.90;;;;;;;;;;5079350;28;20182;-75
2022/10/05 10:29:42;;;;;;;6.80;5.43;;;;;;;;;;5028582;28;20220;-76
2022/10/05 10:32:27;;;;;;;9.63;6.73;;;;;;;;;;5049696;28;20204;-76
2022/10/05 10:35:12;;;;;;;7.60;6.03;;;;;;;;;;5048459;28;20220;-75
2022/10/05 10:37:57;;;;;;;6.83;6.10;;;;;;;;;;5053217;28;20278;-76
2022/10/05 10:40:48;;;;;;;7.17;5.47;;;;;;;;;;5035265;28;20238;-76
2022/10/05 10:43:28;;;;;;;5.87;5.13;;;;;;;;;;5051317;28;20208;-76
2022/10/05 10:46:05;;;;;;;6.83;5.43;;;;;;;;;;5048342;28;20224;-76
2022/10/05 10:48:50;;;;;;;5.90;5.40;;;;;;;;;;5050648;28;20198;-76
2022/10/05 10:51:24;;;;;;;6.13;5.10;;;;;;;;;;5048775;28;20212;-76
2022/10/05 10:54:11;;;;;;;5.90;4.90;;;;;;;;;;5047556;28;20184;-77
2022/10/05 10:57:04;;;;;;;6.10;5.10;;;;;;;;;;5042237;28;20189;-76
2022/10/05 10:59:47;;;;;;;5.73;4.87;;;;;;;;;;5036699;28;20208;-76
2022/10/05 11:02:41;;;;;;;5.23;4.73;;;;;;;;;;5054936;28;20215;-77
2022/10/05 11:05:07;;;;;;;6.63;4.80;;;;;;;;;;5055168;28;20188;-77
2022/10/05 11:07:37;;;;;;;4.97;4.47;;;;;;;;;;5059669;28;20192;-77
2022/10/05 11:10:32;;;;;;;7.13;4.50;;;;;;;;;;5045801;28;20276;-77
2022/10/05 11:13:00;;;;;;;5.33;4.63;;;;;;;;;;5043298;28;20200;-77
2022/10/05 11:15:45;;;;;;;5.40;4.90;;;;;;;;;;5050109;28;20659;-75
2022/10/05 11:18:34;;;;;;;6.13;4.80;;;;;;;;;;5052090;28;20208;-77
2022/10/05 11:21:15;;;;;;;6.60;4.50;;;;;;;;;;5049802;28;20217;-77
2022/10/05 11:24:07;;;;;;;5.10;4.20;;;;;;;;;;5069243;28;20875;-77
2022/10/05 11:26:53;;;;;;;8.13;4.53;;;;;;;;;;5057589;28;20192;-77
2022/10/05 11:29:20;;;;;;;5.80;3.97;;;;;;;;;;5055324;28;20184;-75
2022/10/05 11:32:14;;;;;;;6.23;4.10;;;;;;;;;;5075242;28;20192;-76
2022/10/05 11:35:00;;;;;;;7.40;4.07;;;;;;;;;;5049734;28;20177;-77
2022/10/05 11:37:27;;;;;;;4.90;4.00;;;;;;;;;;5091434;28;20187;-77
2022/10/05 11:40:16;;;;;;;5.43;4.13;;;;;;;;;;5089567;28;20668;-76
2022/10/05 11:42:43;;;;;;;4.37;3.87;;;;;;;;;;5053380;28;20785;-76
2022/10/05 11:45:12;;;;;;;4.33;3.80;;;;;;;;;;5048665;28;20214;-76
2022/10/05 11:47:51;;;;;;;5.30;3.70;;;;;;;;;;5065318;28;20184;-76
2022/10/05 11:50:21;;;;;;;4.23;3.73;;;;;;;;;;5083821;28;20640;-76
2022/10/05 11:52:51;;;;;;;5.60;3.50;;;;;;;;;;5086395;28;20203;-76
2022/10/05 11:55:26;;;;;;;4.77;3.40;;;;;;;;;;5080483;28;20172;-76
2022/10/05 11:58:01;;;;;;;5.27;3.50;;;;;;;;;;5086180;28;20188;-76
2022/10/05 12:00:32;;;;;;;4.63;3.43;;;;;;;;;;5085334;28;20196;-76
2022/10/05 12:03:16;;;;;;;3.47;3.17;;;;;;;;;;5083065;28;20205;-77
2022/10/05 12:06:06;;;;;;;3.70;3.20;;;;;;;;;;5068649;28;20623;-77
2022/10/05 12:08:38;;;;;;;4.17;2.80;;;;;;;;;;5069083;28;20637;-76
2022/10/05 12:11:13;;;;;;;3.37;2.90;;;;;;;;;;5055683;28;20211;-77
2022/10/05 12:13:46;;;;;;;2.83;2.57;;;;;;;;;;5079099;28;20300;-77
2022/10/05 12:16:17;;;;;;;2.80;2.50;;;;;;;;;;5088001;28;20188;-77
2022/10/05 12:19:01;;;;;;;2.90;2.70;;;;;;;;;;5077751;28;20233;-77
2022/10/05 12:21:40;;;;;;;3.20;2.90;;;;;;;;;;5081334;28;20213;-77
2022/10/05 12:24:22;;;;;;;3.07;2.60;;;;;;;;;;5080841;28;20272;-77
2022/10/05 12:26:51;;;;;;;3.17;2.63;;;;;;;;;;5067693;28;20177;-77
2022/10/05 12:29:31;;;;;;;6.00;2.80;;;;;;;;;;5051077;28;20205;-77
2022/10/05 12:32:02;;;;;;;4.90;2.80;;;;;;;;;;5061340;28;20713;-77
2022/10/05 12:34:34;;;;;;;5.27;2.50;;;;;;;;;;5076464;28;20667;-77
2022/10/05 12:37:09;;;;;;;3.13;2.50;;;;;;;;;;5067374;28;20214;-77
2022/10/05 12:39:50;;;;;;;4.17;2.60;;;;;;;;;;5088648;28;20191;-77
2022/10/05 12:42:16;;;;;;;3.63;2.50;;;;;;;;;;5087536;28;20196;-77
2022/10/05 12:44:51;;;;;;;2.80;2.30;;;;;;;;;;5084748;28;20244;-76
2022/10/05 12:47:29;;;;;;;2.50;2.30;;;;;;;;;;5087501;28;20218;-77
2022/10/05 12:49:58;;;;;;;2.40;2.20;;;;;;;;;;5088463;28;20267;-77
2022/10/05 12:52:43;;;;;;;2.33;2.13;;;;;;;;;;5082780;28;20207;-77
2022/10/05 12:55:14;;;;;;;2.40;2.20;;;;;;;;;;5073154;28;20669;-77
2022/10/05 12:57:46;;;;;;;3.90;2.40;;;;;;;;;;5082277;28;20682;-77
2022/10/05 13:00:17;;;;;;;4.60;2.43;;;;;;;;;;5076316;28;20200;-78
2022/10/05 13:02:47;;;;;;;3.20;2.10;;;;;;;;;;5079656;28;20198;-81
2022/10/05 13:05:32;;;;;;;2.60;2.40;;;;;;;;;;5066305;28;20179;-76
2022/10/05 13:08:09;;;;;;;2.90;2.60;;;;;;;;;;5082289;28;20181;-77
2022/10/05 13:10:45;;;;;;;3.37;2.27;;;;;;;;;;5078170;28;20196;-79
2022/10/05 13:13:32;;;;;;;2.50;2.30;;;;;;;;;;5087896;28;20221;-79
2022/10/05 13:15:59;;;;;;;4.83;2.50;;;;;;;;;;5085836;28;20201;-78
2022/10/05 13:18:44;;;;;;;3.17;2.30;;;;;;;;;;5091054;28;20263;-79
2022/10/05 13:21:16;;;;;;;3.10;2.47;;;;;;;;;;5087668;28;20213;-79
2022/10/05 13:23:51;;;;;;;2.30;2.00;;;;;;;;;;5092051;28;20270;-79
2022/10/05 13:26:20;;;;;;;3.87;2.33;;;;;;;;;;5083423;28;20597;-77
2022/10/05 13:28:58;;;;;;;3.30;2.40;;;;;;;;;;5084421;28;22205;-82
2022/10/05 13:31:28;;;;;;;4.13;2.47;;;;;;;;;;5066087;28;20288;-81
2022/10/05 13:34:26;;;;;;;3.23;2.50;;;;;;;;;;5085601;28;20204;-76
2022/10/05 13:37:11;;;;;;;2.50;2.20;;;;;;;;;;5053997;28;20203;-79
2022/10/05 13:39:56;;;;;;;4.30;2.50;;;;;;;;;;5072527;28;20253;-82
2022/10/05 13:42:25;;;;;;;2.97;2.20;;;;;;;;;;5088353;28;20272;-78
2022/10/05 13:45:00;;;;;;;3.03;2.47;;;;;;;;;;5081015;28;20172;-77
2022/10/05 13:47:44;;;;;;;3.20;2.50;;;;;;;;;;5086145;28;20210;-75
2022/10/05 13:50:13;;;;;;;3.40;2.20;;;;;;;;;;5065012;28;20211;-82
2022/10/05 13:52:42;;;;;;;2.60;2.40;;;;;;;;;;5066759;28;20211;-76
2022/10/05 13:55:15;;;;;;;4.67;2.33;;;;;;;;;;5089195;28;20259;-77
2022/10/05 13:58:02;;;;;;;2.30;2.10;;;;;;;;;;5087051;28;20291;-76
2022/10/05 14:00:29;;;;;;;3.37;2.43;;;;;;;;;;5080747;28;20249;-76
2022/10/05 14:02:56;;;;;;;2.53;2.30;;;;;;;;;;5072609;28;20222;-77
2022/10/05 14:05:30;;;;;;;5.73;2.50;;;;;;;;;;5053805;28;20600;-76
2022/10/05 14:07:57;;;;;;;4.50;2.07;;;;;;;;;;5087219;28;20267;-73
2022/10/05 14:10:37;;;;;;;2.97;2.30;;;;;;;;;;5084010;28;20186;-73
2022/10/05 14:13:29;;;;;;;2.83;2.60;;;;;;;;;;5075946;28;20198;-73
2022/10/05 14:16:18;;;;;;;2.50;2.30;;;;;;;;;;5041836;28;20197;-73
2022/10/05 14:19:03;;;;;;;2.60;2.40;;;;;;;;;;5078962;28;20469;-75
2022/10/05 14:21:30;;;;;;;2.60;2.40;;;;;;;;;;5057434;28;20309;-73
2022/10/05 14:24:16;;;;;;;2.53;2.30;;;;;;;;;;5073589;28;20240;-73
2022/10/05 14:26:49;;;;;;;3.20;2.30;;;;;;;;;;5077814;28;20170;-72
2022/10/05 14:29:17;;;;;;;3.13;2.20;;;;;;;;;;5074251;28;20578;-72
2022/10/05 14:32:00;;;;;;;3.13;2.50;;;;;;;;;;5089653;28;20195;-73
2022/10/05 14:34:31;;;;;;;2.43;2.10;;;;;;;;;;5089966;28;20176;-73
2022/10/05 14:37:18;;;;;;;3.30;2.00;;;;;;;;;;5089415;28;20191;-73
2022/10/05 14:39:45;;;;;;;3.53;2.33;;;;;;;;;;5071953;28;20209;-73
2022/10/05 14:42:23;;;;;;;2.70;2.50;;;;;;;;;;5086680;28;20203;-73
2022/10/05 14:45:00;;;;;;;2.57;2.37;;;;;;;;;;5067700;28;20183;-72
2022/10/05 14:47:29;;;;;;;2.60;2.40;;;;;;;;;;5090343;28;20211;-73
2022/10/05 14:50:14;;;;;;;2.80;2.40;;;;;;;;;;5071479;28;20184;-73
2022/10/05 14:52:46;;;;;;;5.87;2.60;;;;;;;;;;5081130;28;20255;-73
2022/10/05 14:55:31;;;;;;;4.07;2.93;;;;;;;;;;5090521;28;20180;-73
2022/10/05 14:58:22;;;;;;;3.87;2.73;;;;;;;;;;5088775;28;20275;-73
2022/10/05 15:00:55;;;;;;;5.13;3.00;;;;;;;;;;5080426;28;20216;-73
2022/10/05 15:03:31;;;;;;;2.97;2.40;;;;;;;;;;5082091;28;20204;-72
2022/10/05 15:06:02;;;;;;;2.70;2.50;;;;;;;;;;5089668;28;20182;-73
2022/10/05 15:08:47;;;;;;;3.80;2.50;;;;;;;;;;5090233;28;20177;-72
2022/10/05 15:11:24;;;;;;;5.07;2.97;;;;;;;;;;5087128;28;20200;-73
2022/10/05 15:13:50;;;;;;;3.80;2.77;;;;;;;;;;5088029;28;20721;-72
2022/10/05 15:16:17;;;;;;;2.83;2.50;;;;;;;;;;5089600;28;20200;-72
2022/10/05 15:18:43;;;;;;;4.83;2.80;;;;;;;;;;5079078;28;20193;-72
2022/10/05 15:21:28;;;;;;;3.97;2.60;;;;;;;;;;5085317;28;20202;-73
2022/10/05 15:24:01;;;;;;;3.17;2.87;;;;;;;;;;5083493;28;20281;-72