Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:02;;;;;;;6.73;2.90;;;2.30;99.90;2.20;99888.00;;;;4816601;28;88157;-67
2022/12/08 00:04:28;;;;;;;3.83;3.03;;;3.40;99.90;2.20;99874.00;;;;4818175;28;117706;-67
2022/12/08 00:09:40;;;;;;;4.43;3.33;;;2.50;99.90;2.20;99871.00;;;;4820366;28;88013;-67
2022/12/08 00:12:15;;;;;;;4.87;2.77;;;2.50;99.90;2.20;99870.00;;;;4820414;28;87863;-67
2022/12/08 00:14:44;;;;;;;5.93;3.13;;;2.50;99.90;2.30;99864.00;;;;4822301;28;88302;-67
2022/12/08 00:17:12;;;;;;;3.53;2.77;;;2.50;99.90;2.30;99865.00;;;;4822334;28;108951;-67
2022/12/08 00:19:39;;;;;;;3.37;3.03;;;2.50;99.90;2.30;99863.00;;;;4821821;28;87840;-67
2022/12/08 00:22:08;;;;;;;4.60;3.23;;;2.50;99.90;2.20;99864.00;;;;4821070;28;87844;-67
2022/12/08 00:24:39;;;;;;;3.83;3.43;;;2.60;99.90;2.20;99860.00;;;;4803540;28;88470;-67
2022/12/08 00:27:07;;;;;;;2.80;2.60;;;2.50;99.90;2.20;99858.00;;;;4822624;28;89387;-67
2022/12/08 00:29:33;;;;;;;5.20;2.77;;;2.50;99.90;2.20;99855.00;;;;4822974;28;87845;-67
2022/12/08 00:31:59;;;;;;;6.43;3.10;;;2.50;99.90;2.20;99849.00;;;;4821549;28;110696;-67
2022/12/08 00:34:25;;;;;;;4.03;2.97;;;3.20;99.90;2.20;99851.00;;;;4821550;28;118640;-67
2022/12/08 00:36:50;;;;;;;4.50;3.47;;;2.50;99.90;2.20;99853.00;;;;4820311;28;88613;-67
2022/12/08 00:39:17;;;;;;;3.00;2.27;;;2.50;99.90;2.20;99845.00;;;;4813947;28;89040;-67
2022/12/08 00:44:27;;;;;;;3.30;2.93;;;2.50;99.90;2.20;99849.00;;;;4815941;28;88064;-67
2022/12/08 00:46:53;;;;;;;4.40;3.10;;;2.50;99.90;2.20;99846.00;;;;4815471;28;116457;-67
2022/12/08 00:49:20;;;;;;;5.53;2.63;;;2.40;99.90;2.20;99851.00;;;;4813011;28;100058;-67
2022/12/08 00:51:45;;;;;;;3.57;2.23;;;2.40;99.90;2.10;99843.00;;;;4820115;28;87853;-67
2022/12/08 00:54:11;;;;;;;3.53;2.63;;;2.40;99.90;2.10;99848.00;;;;4817467;28;115904;-67
2022/12/08 00:56:37;;;;;;;3.87;2.87;;;2.40;99.90;2.00;99852.00;;;;4817541;28;117592;-67
2022/12/08 00:59:05;;;;;;;4.13;2.80;;;2.50;99.90;2.00;99850.00;;;;4818729;28;87983;-67
2022/12/08 01:01:32;;;;;;;4.87;3.47;;;2.40;99.90;2.00;99841.00;;;;4819666;28;91166;-66
2022/12/08 01:04:09;;;;;;;3.53;2.57;;;2.30;99.90;2.00;99845.00;;;;4819137;28;102804;-68
2022/12/08 01:06:35;;;;;;;3.00;2.03;;;2.30;99.90;2.00;99839.00;;;;4800459;28;95739;-68
2022/12/08 01:09:02;;;;;;;5.70;3.40;;;2.30;99.90;2.00;99842.00;;;;4815130;28;88029;-68
2022/12/08 01:11:28;;;;;;;3.77;2.23;;;2.30;99.90;2.00;99850.00;;;;4826114;28;87724;-68
2022/12/08 01:13:54;;;;;;;3.37;2.43;;;2.30;99.90;2.10;99849.00;;;;4824697;28;116912;-69
2022/12/08 01:16:29;;;;;;;3.80;2.27;;;2.40;99.90;2.10;99847.00;;;;4817781;28;87711;-68
2022/12/08 01:18:57;;;;;;;4.43;2.20;;;2.40;99.90;2.10;99846.00;;;;4814313;28;87826;-69
2022/12/08 01:21:23;;;;;;;6.80;3.60;;;2.30;99.90;2.10;99847.00;;;;4818727;28;89128;-68
2022/12/08 01:23:48;;;;;;;5.73;2.17;;;2.40;99.90;2.10;99841.00;;;;4813654;28;103334;-68
2022/12/08 01:26:17;;;;;;;4.27;3.07;;;2.30;99.90;2.10;99845.00;;;;4810979;28;118077;-67
2022/12/08 01:28:44;;;;;;;2.57;1.90;;;2.40;99.90;2.20;99849.00;;;;4820823;28;87765;-67
2022/12/08 01:31:16;;;;;;;3.80;3.23;;;2.40;99.90;2.20;99837.00;;;;4820918;28;87732;-68
2022/12/08 01:33:42;;;;;;;3.23;2.57;;;2.50;99.90;2.20;99830.00;;;;4822087;28;88498;-68
2022/12/08 01:36:19;;;;;;;6.73;3.37;;;2.50;99.90;2.20;99831.00;;;;4819755;28;88958;-67
2022/12/08 01:38:44;;;;;;;3.00;2.47;;;2.50;99.90;2.30;99830.00;;;;4815592;28;86991;-68
2022/12/08 01:41:15;;;;;;;3.40;2.60;;;2.50;99.90;2.30;99834.00;;;;4820502;28;108718;-67
2022/12/08 01:44:12;;;;;;;2.97;2.00;;;3.00;99.90;2.30;99829.00;;;;4814649;28;88551;-66
2022/12/08 01:46:43;;;;;;;3.47;2.23;;;2.50;99.90;2.30;99830.00;;;;4814724;28;90100;-66
2022/12/08 01:49:20;;;;;;;2.23;2.03;;;2.50;99.90;2.30;99825.00;;;;4818058;28;87828;-67
2022/12/08 01:52:10;;;;;;;4.40;2.13;;;2.60;99.90;2.30;99833.00;;;;4813007;28;87976;-67
2022/12/08 01:54:47;;;;;;;2.93;2.37;;;2.50;99.90;2.30;99821.00;;;;4791632;28;88843;-68
2022/12/08 01:57:39;;;;;;;4.30;2.67;;;2.50;99.90;2.30;99812.00;;;;4819872;28;93178;-66
2022/12/08 02:00:12;;;;;;;3.77;1.90;;;2.60;99.90;2.30;99829.00;;;;4819640;28;87799;-67
2022/12/08 02:03:12;;;;;;;3.03;2.80;;;2.60;99.90;2.30;99825.00;;;;4818410;28;87983;-67
2022/12/08 02:05:39;;;;;;;2.57;2.07;;;2.80;99.90;2.30;99823.00;;;;4815978;28;87048;-69
2022/12/08 02:08:11;;;;;;;4.23;2.80;;;2.60;99.90;2.30;99819.00;;;;4817694;28;117999;-68
2022/12/08 02:10:40;;;;;;;3.17;2.27;;;3.40;99.90;2.40;99813.00;;;;4802427;28;90242;-69
2022/12/08 02:13:11;;;;;;;3.10;2.30;;;2.60;99.90;2.40;99799.00;;;;4816182;28;98153;-67
2022/12/08 02:15:55;;;;;;;3.17;2.70;;;2.50;99.90;2.30;99806.00;;;;4815987;28;101181;-67
2022/12/08 02:18:45;;;;;;;5.60;1.83;;;2.60;99.90;2.30;99796.00;;;;4817949;28;92310;-66
2022/12/08 02:21:40;;;;;;;3.93;2.50;;;2.70;99.90;2.30;99793.00;;;;4816611;28;88275;-67
2022/12/08 02:24:13;;;;;;;4.67;2.50;;;2.60;99.90;2.30;99796.00;;;;4796417;28;96676;-66
2022/12/08 02:27:27;;;;;;;5.03;2.43;;;2.70;99.90;2.30;99798.00;;;;4799388;28;88251;-65
2022/12/08 02:30:37;;;;;;;5.63;2.50;;;2.70;99.90;2.30;99795.00;;;;4818385;28;88019;-67
2022/12/08 02:33:16;;;;;;;3.50;2.33;;;2.60;99.90;2.40;99795.00;;;;4783420;29;96828;-67
2022/12/08 02:35:56;;;;;;;5.07;2.33;;;2.60;99.90;2.40;99780.00;;;;4798810;28;99647;-67
2022/12/08 02:38:45;;;;;;;3.13;2.33;;;2.60;99.90;2.30;99788.00;;;;4795106;29;88952;-67
2022/12/08 02:41:41;;;;;;;3.87;3.03;;;2.70;99.90;2.30;99781.00;;;;4802215;28;88690;-67
2022/12/08 02:44:46;;;;;;;3.43;2.87;;;2.60;99.90;2.30;99781.00;;;;4806089;28;87744;-66
2022/12/08 02:47:18;;;;;;;6.13;3.07;;;2.60;99.90;2.30;99785.00;;;;4804304;28;88070;-66
2022/12/08 02:49:44;;;;;;;6.07;2.43;;;2.60;99.90;2.30;99771.00;;;;4815242;28;87943;-66
2022/12/08 02:52:12;;;;;;;3.13;2.13;;;3.20;99.90;2.30;99779.00;;;;4816604;28;89602;-65
2022/12/08 02:54:54;;;;;;;2.67;2.10;;;2.60;99.90;2.30;99773.00;;;;4814667;28;88883;-66
2022/12/08 02:57:51;;;;;;;5.87;2.20;;;2.60;99.90;2.30;99772.00;;;;4817120;28;90002;-67
2022/12/08 03:00:20;;;;;;;5.93;2.47;;;2.60;99.90;2.30;99778.00;;;;4802434;28;89741;-68
2022/12/08 03:03:25;;;;;;;5.53;2.97;;;2.60;99.90;2.30;99771.00;;;;4825950;28;87869;-67
2022/12/08 03:06:11;;;;;;;2.70;1.83;;;3.40;99.90;2.30;99765.00;;;;4800316;29;99976;-67
2022/12/08 03:09:03;;;;;;;4.67;2.50;;;2.60;99.90;2.30;99771.00;;;;4819137;28;92929;-65
2022/12/08 03:11:54;;;;;;;2.30;1.97;;;2.60;99.90;2.30;99764.00;;;;4800354;28;108981;-66
2022/12/08 03:14:21;;;;;;;7.50;2.67;;;2.50;99.90;2.30;99763.00;;;;4803584;29;109372;-65
2022/12/08 03:16:54;;;;;;;4.17;2.53;;;2.60;99.90;2.30;99758.00;;;;4819940;28;101610;-66
2022/12/08 03:19:31;;;;;;;2.97;2.23;;;2.80;99.90;2.30;99764.00;;;;4816955;28;87856;-65
2022/12/08 03:22:02;;;;;;;4.63;3.47;;;2.70;99.90;2.40;99759.00;;;;4815321;28;104089;-66
2022/12/08 03:24:38;;;;;;;5.37;2.47;;;2.20;99.90;2.40;99759.00;;;;4804601;28;88689;-66
2022/12/08 03:27:11;;;;;;;4.93;2.77;;;2.60;99.90;2.40;99741.00;;;;4804151;29;99006;-66
2022/12/08 03:29:37;;;;;;;4.93;2.87;;;2.60;99.90;2.40;99751.00;;;;4820013;28;88379;-66
2022/12/08 03:32:46;;;;;;;3.90;2.53;;;2.70;99.90;2.40;99742.00;;;;4815608;28;118295;-66
2022/12/08 03:35:17;;;;;;;5.80;2.40;;;2.70;99.90;2.40;99752.00;;;;4816762;28;88831;-65
2022/12/08 03:37:42;;;;;;;3.63;2.77;;;2.60;99.90;2.40;99744.00;;;;4821024;28;87869;-65
2022/12/08 03:40:14;;;;;;;4.53;2.40;;;2.60;99.90;2.40;99738.00;;;;4819937;28;108363;-66
2022/12/08 03:42:39;;;;;;;5.27;2.33;;;2.70;99.90;2.50;99737.00;;;;4801984;28;88737;-65
2022/12/08 03:45:06;;;;;;;2.90;2.60;;;3.40;99.90;2.40;99733.00;;;;4817065;28;88847;-66
2022/12/08 03:47:31;;;;;;;4.83;3.50;;;2.70;99.90;2.50;99734.00;;;;4825293;28;88135;-66
2022/12/08 03:49:57;;;;;;;5.93;2.67;;;2.70;99.90;2.50;99729.00;;;;4823305;28;109288;-65
2022/12/08 03:52:23;;;;;;;6.70;2.90;;;2.70;99.90;2.50;99730.00;;;;4819761;28;117103;-65
2022/12/08 03:54:49;;;;;;;4.43;2.83;;;2.70;99.90;2.50;99730.00;;;;4814720;28;101898;-66
2022/12/08 03:57:14;;;;;;;6.23;3.40;;;2.60;99.90;2.50;99719.00;;;;4815665;28;109990;-66
2022/12/08 03:59:40;;;;;;;3.27;2.47;;;2.70;99.90;2.50;99720.00;;;;4816686;28;109702;-69
2022/12/08 04:02:06;;;;;;;2.83;2.60;;;2.70;99.90;2.50;99712.00;;;;4821764;28;106475;-67
2022/12/08 04:04:31;;;;;;;3.53;2.23;;;2.70;99.90;2.50;99713.00;;;;4819479;28;117327;-69
2022/12/08 04:06:57;;;;;;;4.33;3.27;;;2.70;99.90;2.50;99705.00;;;;4818807;28;111253;-66
2022/12/08 04:09:22;;;;;;;4.80;2.90;;;2.70;99.90;2.50;99710.00;;;;4816189;28;108669;-66
2022/12/08 04:11:48;;;;;;;4.03;3.63;;;2.70;99.90;2.50;99700.00;;;;4818119;28;104571;-66
2022/12/08 04:14:14;;;;;;;4.10;3.60;;;2.80;99.90;2.50;99706.00;;;;4813870;28;117749;-66
2022/12/08 04:16:40;;;;;;;5.10;2.93;;;2.70;99.90;2.50;99709.00;;;;4817589;28;109893;-67
2022/12/08 04:19:05;;;;;;;7.83;3.80;;;2.70;99.90;2.50;99703.00;;;;4816286;28;87701;-66
2022/12/08 04:21:32;;;;;;;5.33;3.17;;;3.20;99.90;2.50;99708.00;;;;4818019;28;118057;-66
2022/12/08 04:23:57;;;;;;;10.53;4.40;;;2.70;99.90;2.50;99711.00;;;;4816723;28;88634;-67
2022/12/08 04:26:23;;;;;;;5.40;3.13;;;2.60;99.90;2.50;99711.00;;;;4813132;28;110803;-66
2022/12/08 04:28:49;;;;;;;4.80;3.43;;;2.70;99.90;2.50;99698.00;;;;4817144;28;87639;-67
2022/12/08 04:31:15;;;;;;;6.67;3.23;;;2.70;99.90;2.50;99705.00;;;;4819081;28;117189;-66
2022/12/08 04:33:40;;;;;;;4.10;2.47;;;2.80;99.90;2.40;99706.00;;;;4814408;28;117503;-67
2022/12/08 04:36:07;;;;;;;3.87;2.70;;;2.70;99.90;2.50;99703.00;;;;4816368;28;99891;-67
2022/12/08 04:38:33;;;;;;;9.07;3.97;;;2.70;99.90;2.50;99702.00;;;;4816636;28;87943;-67
2022/12/08 04:40:59;;;;;;;4.90;3.33;;;2.70;99.90;2.50;99701.00;;;;4815984;28;117340;-67
2022/12/08 04:43:25;;;;;;;4.77;3.83;;;2.80;99.90;2.50;99708.00;;;;4819707;28;88634;-67
2022/12/08 04:45:50;;;;;;;5.10;2.90;;;2.70;99.90;2.50;99710.00;;;;4812422;28;109240;-68
2022/12/08 04:48:16;;;;;;;3.87;3.57;;;2.70;99.90;2.60;99701.00;;;;4812840;28;108968;-68
2022/12/08 04:50:44;;;;;;;3.40;2.83;;;2.70;99.90;2.60;99700.00;;;;4814252;28;89487;-67
2022/12/08 04:53:11;;;;;;;3.83;2.43;;;2.70;99.90;2.60;99693.00;;;;4817355;28;96647;-67
2022/12/08 04:55:43;;;;;;;5.97;3.73;;;2.80;99.90;2.60;99697.00;;;;4814406;28;92200;-67
2022/12/08 04:58:15;;;;;;;6.27;3.37;;;2.80;99.90;2.60;99692.00;;;;4815854;28;87771;-68
2022/12/08 05:00:41;;;;;;;4.33;3.20;;;2.80;99.90;2.60;99688.00;;;;4812106;28;89323;-68
2022/12/08 05:03:08;;;;;;;9.03;2.70;;;2.80;99.90;2.60;99698.00;;;;4815079;28;87939;-66
2022/12/08 05:05:33;;;;;;;4.00;2.57;;;2.80;99.90;2.70;99689.00;;;;4817475;28;87279;-67
2022/12/08 05:07:59;;;;;;;4.60;3.27;;;2.90;99.90;2.70;99698.00;;;;4821455;28;107524;-67
2022/12/08 05:10:25;;;;;;;2.80;2.60;;;2.90;99.90;2.70;99693.00;;;;4818670;28;116399;-67
2022/12/08 05:12:50;;;;;;;9.07;3.20;;;2.80;99.90;2.70;99693.00;;;;4814615;28;110685;-67
2022/12/08 05:15:16;;;;;;;5.87;3.30;;;2.80;99.90;2.70;99696.00;;;;4817125;28;109307;-67
2022/12/08 05:17:42;;;;;;;3.87;2.80;;;2.80;99.90;2.60;99688.00;;;;4813603;28;87978;-69
2022/12/08 05:20:08;;;;;;;8.13;3.30;;;2.80;99.90;2.60;99691.00;;;;4802134;29;116137;-67
2022/12/08 05:22:34;;;;;;;5.30;2.40;;;2.90;99.90;2.60;99687.00;;;;4813819;28;96345;-67
2022/12/08 05:25:00;;;;;;;5.10;3.67;;;2.90;99.90;2.70;99692.00;;;;4814796;28;111474;-66
2022/12/08 05:27:26;;;;;;;3.73;2.70;;;2.90;99.90;2.60;99687.00;;;;4818048;28;88799;-66
2022/12/08 05:29:51;;;;;;;4.33;2.97;;;2.80;99.90;2.60;99684.00;;;;4812191;28;118314;-66
2022/12/08 05:32:17;;;;;;;6.20;3.13;;;2.80;99.90;2.60;99691.00;;;;4814240;28;116878;-66
2022/12/08 05:34:43;;;;;;;3.60;3.30;;;3.00;99.90;2.60;99687.00;;;;4817055;28;108626;-67
2022/12/08 05:37:08;;;;;;;12.73;3.57;;;2.80;99.90;2.60;99695.00;;;;4825361;28;88879;-67
2022/12/08 05:39:34;;;;;;;4.60;2.97;;;2.80;99.90;2.60;99683.00;;;;4817009;28;117784;-68
2022/12/08 05:42:00;;;;;;;6.87;3.03;;;2.80;99.90;2.60;99675.00;;;;4816466;28;117006;-67
2022/12/08 05:44:26;;;;;;;5.30;2.57;;;2.80;99.90;2.60;99679.00;;;;4815900;28;99998;-66
2022/12/08 05:46:52;;;;;;;4.57;3.13;;;2.90;99.90;2.60;99685.00;;;;4816896;28;94964;-68
2022/12/08 05:49:17;;;;;;;4.23;3.50;;;2.70;99.90;2.50;99684.00;;;;4816772;28;117608;-68
2022/12/08 05:51:43;;;;;;;4.07;2.63;;;2.80;99.90;2.50;99673.00;;;;4816998;28;116065;-66
2022/12/08 05:54:09;;;;;;;4.77;3.67;;;2.70;99.90;2.50;99680.00;;;;4821877;28;87271;-68
2022/12/08 05:56:35;;;;;;;3.60;2.93;;;2.70;99.90;2.40;99682.00;;;;4815797;28;108181;-67
2022/12/08 05:59:04;;;;;;;5.77;4.00;;;2.70;99.90;2.30;99687.00;;;;4811676;28;113723;-68
2022/12/08 06:01:31;;;;;;;8.93;4.93;;;3.20;99.90;2.30;99677.00;;;;4821669;28;88853;-67
2022/12/08 06:03:59;;;;;;;6.40;3.20;;;2.50;99.90;2.20;99691.00;;;;4816707;28;103014;-67
2022/12/08 06:06:26;;;;;;;5.83;4.03;;;2.60;99.90;2.20;99691.00;;;;4813929;28;88193;-66
2022/12/08 06:08:52;;;;;;;4.53;3.70;;;2.40;99.90;2.10;99687.00;;;;4818684;28;103677;-66
2022/12/08 06:11:23;;;;;;;6.47;4.27;;;1.60;99.90;2.10;99687.00;;;;4819666;28;88350;-66
2022/12/08 06:13:50;;;;;;;7.20;4.13;;;2.40;99.90;2.10;99684.00;;;;4819664;28;88513;-68
2022/12/08 06:16:16;;;;;;;3.87;3.50;;;2.30;99.90;2.00;99687.00;;;;4819367;28;89112;-67
2022/12/08 06:18:42;;;;;;;5.50;3.80;;;2.30;99.90;2.00;99682.00;;;;4824018;28;87390;-65
2022/12/08 06:21:11;;;;;;;6.20;4.47;;;2.30;99.90;2.00;99692.00;;;;4816483;28;103078;-67
2022/12/08 06:23:37;;;;;;;6.33;3.83;;;2.30;99.90;2.00;99685.00;;;;4818609;28;89200;-67
2022/12/08 06:26:09;;;;;;;7.43;4.53;;;2.20;99.90;2.00;99692.00;;;;4818096;28;110009;-67
2022/12/08 06:28:36;;;;;;;4.67;4.03;;;2.20;99.90;2.00;99701.00;;;;4815027;28;88771;-67
2022/12/08 06:31:20;;;;;;;9.17;5.13;;;2.30;99.90;2.00;99694.00;;;;4816644;28;87809;-67
2022/12/08 06:33:46;;;;;;;5.87;3.50;;;2.30;99.90;2.00;99695.00;;;;4817606;28;87698;-69
2022/12/08 06:36:14;;;;;;;6.80;4.33;;;3.00;99.90;2.00;99698.00;;;;4798880;28;108718;-67
2022/12/08 06:38:40;;;;;;;10.20;5.23;;;2.30;99.90;2.00;99693.00;;;;4818233;28;89091;-66
2022/12/08 06:41:06;;;;;;;5.87;3.90;;;2.30;99.90;2.00;99699.00;;;;4822268;28;92025;-68
2022/12/08 06:43:32;;;;;;;5.70;4.60;;;2.20;99.90;2.00;99691.00;;;;4818173;28;87056;-68
2022/12/08 06:45:59;;;;;;;12.00;4.30;;;2.20;99.90;2.00;99687.00;;;;4815199;28;87856;-67
2022/12/08 06:48:25;;;;;;;10.63;4.63;;;2.20;99.90;2.00;99698.00;;;;4815284;28;104601;-68
2022/12/08 06:50:50;;;;;;;5.57;4.43;;;2.20;99.90;2.00;99693.00;;;;4817489;28;117464;-68
2022/12/08 06:53:17;;;;;;;10.40;5.27;;;3.10;99.90;2.00;99694.00;;;;4816451;28;111286;-68
2022/12/08 06:55:51;;;;;;;8.90;5.13;;;2.20;99.90;1.90;99693.00;;;;4814302;28;96316;-68
2022/12/08 06:58:17;;;;;;;8.13;5.73;;;2.30;99.90;1.90;99683.00;;;;4817304;28;105316;-67
2022/12/08 07:00:43;;;;;;;7.40;4.77;;;2.10;99.90;1.90;99688.00;;;;4817759;28;89040;-68
2022/12/08 07:03:10;;;;;;;6.53;4.53;;;2.20;99.90;1.90;99692.00;;;;4812660;28;88095;-67
2022/12/08 07:05:37;;;;;;;9.50;4.57;;;2.20;99.90;1.90;99697.00;;;;4813370;28;88019;-67
2022/12/08 07:08:04;;;;;;;7.37;4.90;;;2.20;99.90;1.90;99695.00;;;;4813889;28;95263;-68
2022/12/08 07:10:29;;;;;;;6.77;5.33;;;2.20;99.90;1.80;99699.00;;;;4798041;28;88045;-67
2022/12/08 07:12:55;;;;;;;6.80;5.23;;;2.20;99.90;1.80;99689.00;;;;4813231;28;89508;-67
2022/12/08 07:15:21;;;;;;;5.60;3.37;;;2.10;99.90;1.80;99698.00;;;;4816629;28;89149;-66
2022/12/08 07:17:47;;;;;;;7.20;5.07;;;2.10;99.90;1.80;99697.00;;;;4813274;28;96566;-66
2022/12/08 07:20:14;;;;;;;6.77;4.23;;;2.10;99.90;1.80;99702.00;;;;4815380;28;116464;-67
2022/12/08 07:22:39;;;;;;;6.10;4.93;;;2.30;99.90;1.70;99700.00;;;;4816501;28;103378;-66
2022/12/08 07:25:05;;;;;;;4.73;3.93;;;2.00;99.90;1.70;99704.00;;;;4816933;28;110145;-67
2022/12/08 07:27:31;;;;;;;5.63;4.87;;;2.10;99.90;1.70;99697.00;;;;4823931;28;110197;-66
2022/12/08 07:29:57;;;;;;;5.53;4.00;;;2.00;99.90;1.70;99696.00;;;;4821344;28;116689;-66
2022/12/08 07:32:22;;;;;;;5.47;4.00;;;2.00;99.90;1.70;99708.00;;;;4820541;28;93245;-66
2022/12/08 07:34:48;;;;;;;7.27;4.43;;;2.00;99.90;1.70;99697.00;;;;4811368;28;88118;-68
2022/12/08 07:37:14;;;;;;;7.60;4.83;;;1.90;99.90;1.70;99711.00;;;;4818178;28;117592;-66
2022/12/08 07:39:39;;;;;;;8.30;6.00;;;1.90;99.90;1.70;99696.00;;;;4795908;28;115974;-65
2022/12/08 07:42:05;;;;;;;7.73;4.87;;;2.40;99.90;1.60;99697.00;;;;4815984;28;109876;-66
2022/12/08 07:44:31;;;;;;;7.13;4.53;;;2.00;99.90;1.70;99696.00;;;;4813996;28;108315;-67
2022/12/08 07:46:56;;;;;;;8.73;4.90;;;1.90;99.90;1.70;99699.00;;;;4819484;28;116978;-66
2022/12/08 07:49:22;;;;;;;7.23;3.97;;;1.90;99.90;1.70;99701.00;;;;4822603;28;116279;-65
2022/12/08 07:51:48;;;;;;;6.47;5.03;;;1.90;99.90;1.80;99691.00;;;;4816756;28;111114;-66
2022/12/08 07:54:14;;;;;;;9.93;6.27;;;2.00;99.90;1.80;99685.00;;;;4814819;28;107524;-67
2022/12/08 07:56:40;;;;;;;10.37;6.03;;;2.10;99.90;1.80;99696.00;;;;4819613;28;87324;-66
2022/12/08 07:59:05;;;;;;;8.37;5.33;;;2.10;99.90;1.80;99701.00;;;;4818923;28;87950;-67
2022/12/08 08:01:33;;;;;;;9.87;6.30;;;2.00;99.90;1.90;99696.00;;;;4815030;28;108531;-65
2022/12/08 08:04:03;;;;;;;8.83;6.17;;;2.10;99.90;2.10;99687.00;;;;4818669;28;88912;-66
2022/12/08 08:06:30;;;;;;;8.27;6.10;;;2.30;99.90;2.30;99696.00;;;;4815099;28;88760;-66
2022/12/08 08:08:56;;;;;;;9.77;6.70;;;2.40;99.90;2.50;99698.00;;;;4799288;28;88212;-65
2022/12/08 08:11:22;;;;;;;6.87;5.30;;;2.70;99.90;2.70;99697.00;;;;4811539;28;110798;-66
2022/12/08 08:13:49;;;;;;;7.33;5.93;;;2.80;99.90;3.00;99698.00;;;;4798878;28;106442;-66
2022/12/08 08:16:16;;;;;;;7.10;4.57;;;3.10;99.90;3.20;99701.00;;;;4822147;28;88637;-66
2022/12/08 08:18:42;;;;;;;6.67;4.17;;;3.30;99.90;3.40;99697.00;;;;4819889;28;88317;-66
2022/12/08 08:21:08;;;;;;;5.43;3.80;;;3.50;99.90;3.50;99703.00;;;;4817269;28;111036;-65
2022/12/08 08:23:34;;;;;;;4.87;3.60;;;3.70;99.90;3.70;99704.00;;;;4818151;28;109334;-65
2022/12/08 08:26:02;;;;;;;7.23;4.23;;;3.90;99.90;4.00;99711.00;;;;4814579;28;116777;-66
2022/12/08 08:28:29;;;;;;;6.43;4.30;;;4.20;99.90;4.20;99701.00;;;;4817570;28;107978;-65
2022/12/08 08:30:55;;;;;;;6.73;4.03;;;4.30;99.90;4.40;99711.00;;;;4819776;28;87975;-65
2022/12/08 08:33:21;;;;;;;6.53;3.47;;;4.40;99.90;4.60;99710.00;;;;4815720;28;96242;-66
2022/12/08 08:35:47;;;;;;;4.83;3.97;;;4.60;99.90;4.80;99711.00;;;;4818920;28;115510;-65
2022/12/08 08:38:12;;;;;;;4.53;4.03;;;4.90;99.90;5.00;99703.00;;;;4819708;28;90141;-65
2022/12/08 08:40:38;;;;;;;5.80;3.90;;;5.20;99.90;5.20;99706.00;;;;4817186;28;105049;-65
2022/12/08 08:43:05;;;;;;;4.67;3.20;;;5.70;99.90;5.20;99703.00;;;;4815643;28;108583;-65
2022/12/08 08:45:32;;;;;;;5.53;3.50;;;5.80;99.90;5.10;99702.00;;;;4820542;28;87211;-67
2022/12/08 08:47:58;;;;;;;5.00;3.73;;;5.30;99.90;4.90;99705.00;;;;4815038;28;88787;-64
2022/12/08 08:50:23;;;;;;;7.80;3.90;;;5.10;99.90;4.70;99712.00;;;;4825180;28;97765;-65
2022/12/08 08:52:49;;;;;;;5.40;3.53;;;5.60;99.90;4.50;99706.00;;;;4818167;28;88656;-65
2022/12/08 08:55:16;;;;;;;3.57;2.67;;;4.80;99.90;4.40;99712.00;;;;4817196;28;89134;-67
2022/12/08 08:57:42;;;;;;;5.87;3.67;;;4.70;99.90;4.40;99716.00;;;;4814750;28;107693;-65
2022/12/08 09:00:09;;;;;;;4.23;3.13;;;4.60;99.90;4.20;99712.00;;;;4816635;28;108067;-65
2022/12/08 09:02:37;;;;;;;4.80;2.93;;;4.60;99.90;4.20;99705.00;;;;4815615;28;89908;-65
2022/12/08 09:05:04;;;;;;;2.70;1.67;;;4.40;99.90;4.20;99696.00;;;;4800261;28;88196;-65
2022/12/08 09:07:30;;;;;;;3.63;2.67;;;4.40;99.90;4.20;99701.00;;;;4810714;28;88109;-66
2022/12/08 09:09:56;;;;;;;5.13;3.30;;;5.10;99.90;4.10;99707.00;;;;4818396;28;97547;-65
2022/12/08 09:12:22;;;;;;;5.67;3.27;;;4.30;99.90;4.00;99717.00;;;;4815892;28;109316;-68
2022/12/08 09:14:48;;;;;;;3.67;2.43;;;4.20;99.90;4.00;99715.00;;;;4811078;28;87737;-66
2022/12/08 09:17:13;;;;;;;3.40;2.30;;;4.20;99.90;4.00;99719.00;;;;4811015;28;90897;-66
2022/12/08 09:19:39;;;;;;;4.10;2.97;;;4.20;99.90;4.00;99714.00;;;;4817356;28;87888;-65
2022/12/08 09:22:05;;;;;;;2.60;2.27;;;4.20;99.90;4.00;99702.00;;;;4819165;28;108732;-66
2022/12/08 09:24:30;;;;;;;3.30;2.67;;;4.20;99.90;4.10;99700.00;;;;4807083;28;87974;-66
2022/12/08 09:26:56;;;;;;;2.60;1.93;;;4.30;99.90;4.20;99704.00;;;;4818930;28;88011;-65
2022/12/08 09:29:22;;;;;;;3.10;2.37;;;4.30;99.90;4.30;99697.00;;;;4810393;28;108288;-66
2022/12/08 09:31:48;;;;;;;4.40;2.67;;;4.40;99.90;4.40;99697.00;;;;4794807;28;88015;-65
2022/12/08 09:34:14;;;;;;;2.67;2.13;;;4.50;99.90;4.40;99699.00;;;;4817703;28;116660;-65
2022/12/08 09:36:40;;;;;;;4.23;2.87;;;4.60;99.90;4.40;99687.00;;;;4809751;28;116820;-66
2022/12/08 09:39:05;;;;;;;3.57;2.57;;;4.70;99.90;4.40;99684.00;;;;4816539;28;88096;-66
2022/12/08 09:41:51;;;;;;;5.47;3.10;;;4.60;99.90;4.50;99690.00;;;;4815556;28;88866;-65
2022/12/08 09:44:51;;;;;;;5.77;2.47;;;4.60;99.90;4.60;99696.00;;;;4816911;28;87789;-65
2022/12/08 09:47:23;;;;;;;6.30;3.00;;;4.70;99.90;4.70;99690.00;;;;4815283;28;88427;-65
2022/12/08 09:50:19;;;;;;;2.33;2.13;;;4.80;99.90;4.70;99688.00;;;;4794310;28;87757;-65
2022/12/08 09:53:11;;;;;;;7.57;2.90;;;4.80;99.90;4.70;99679.00;;;;4804654;28;98504;-65
2022/12/08 09:55:41;;;;;;;4.17;2.40;;;4.80;99.90;4.70;99675.00;;;;4794018;28;106284;-64
2022/12/08 09:58:26;;;;;;;3.63;2.47;;;4.90;99.90;4.70;99679.00;;;;4801331;28;87876;-66
2022/12/08 10:00:52;;;;;;;2.80;2.30;;;4.90;99.90;4.80;99671.00;;;;4799204;28;87529;-66
2022/12/08 10:03:21;;;;;;;5.03;2.90;;;4.90;99.90;4.90;99684.00;;;;4797955;28;103549;-65
2022/12/08 10:06:00;;;;;;;7.80;3.17;;;5.60;99.90;4.90;99676.00;;;;4796522;28;88832;-65
2022/12/08 10:08:40;;;;;;;3.27;2.67;;;5.10;99.90;5.00;99675.00;;;;4793287;28;105730;-65
2022/12/08 10:11:18;;;;;;;4.23;2.83;;;5.10;99.90;5.10;99669.00;;;;4816788;28;87985;-65
2022/12/08 10:14:42;;;;;;;5.47;3.13;;;5.20;99.90;5.20;99678.00;;;;4801154;28;87899;-66
2022/12/08 10:17:22;;;;;;;7.33;3.40;;;5.30;99.90;5.30;99673.00;;;;4813001;28;95926;-66
2022/12/08 10:19:56;;;;;;;5.40;2.90;;;5.50;99.90;5.60;99665.00;;;;4797148;28;88152;-66
2022/12/08 10:22:31;;;;;;;4.27;3.00;;;5.60;99.90;6.00;99662.00;;;;4794482;29;103258;-66
2022/12/08 10:25:06;;;;;;;4.27;3.10;;;6.00;99.90;6.40;99665.00;;;;4817102;28;88024;-66
2022/12/08 10:27:34;;;;;;;4.23;3.17;;;7.10;99.90;6.50;99663.00;;;;4812491;28;92673;-65
2022/12/08 10:30:01;;;;;;;3.53;3.20;;;6.70;99.90;6.70;99658.00;;;;4796854;28;116875;-65
2022/12/08 10:32:34;;;;;;;7.60;3.47;;;7.10;99.90;6.90;99643.00;;;;4814273;28;94170;-66
2022/12/08 10:35:13;;;;;;;6.37;3.33;;;7.70;99.90;7.10;99652.00;;;;4798236;28;89144;-65
2022/12/08 10:37:40;;;;;;;6.17;2.90;;;7.10;99.90;7.40;99644.00;;;;4819470;28;97333;-66
2022/12/08 10:40:17;;;;;;;3.53;2.90;;;7.40;99.90;7.70;99632.00;;;;4815351;28;100614;-66
2022/12/08 10:42:50;;;;;;;3.10;2.60;;;7.60;99.90;7.90;99631.00;;;;4789200;29;110562;-66
2022/12/08 10:45:26;;;;;;;4.50;2.63;;;7.90;99.90;8.00;99642.00;;;;4791158;29;88251;-67
2022/12/08 10:48:05;;;;;;;4.13;3.00;;;8.00;99.90;8.10;99638.00;;;;4789935;29;88376;-65
2022/12/08 10:50:32;;;;;;;4.70;3.50;;;8.20;99.90;8.10;99635.00;;;;4790200;29;109537;-65
2022/12/08 10:53:07;;;;;;;4.10;2.77;;;8.20;99.90;8.20;99639.00;;;;4793220;29;87338;-67
2022/12/08 10:55:45;;;;;;;2.80;2.50;;;8.30;99.90;8.30;99638.00;;;;4795195;29;92208;-68
2022/12/08 10:58:39;;;;;;;7.57;3.03;;;8.40;99.90;8.50;99637.00;;;;4790788;29;88058;-67
2022/12/08 11:01:13;;;;;;;3.27;2.60;;;8.50;99.90;8.60;99647.00;;;;4789097;29;88850;-65
2022/12/08 11:03:54;;;;;;;4.67;3.20;;;8.70;99.90;8.80;99643.00;;;;4791738;29;87992;-65
2022/12/08 11:06:30;;;;;;;3.03;2.30;;;8.80;99.90;8.80;99641.00;;;;4792429;29;101433;-68
2022/12/08 11:09:14;;;;;;;5.20;3.67;;;8.90;99.90;8.90;99624.00;;;;4794036;29;88617;-67
2022/12/08 11:12:00;;;;;;;8.83;2.47;;;9.00;99.90;9.10;99635.00;;;;4796490;29;87960;-67
2022/12/08 11:14:37;;;;;;;3.20;2.27;;;9.10;99.90;9.20;99633.00;;;;4795852;29;103793;-67
2022/12/08 11:17:11;;;;;;;3.77;2.77;;;9.20;99.90;9.00;99632.00;;;;4766459;29;101453;-65
2022/12/08 11:19:40;;;;;;;7.10;2.93;;;9.20;99.80;8.70;99625.00;;;;4818172;28;87193;-66
2022/12/08 11:22:32;;;;;;;3.50;2.60;;;9.00;99.90;8.30;99628.00;;;;4798852;29;96055;-65
2022/12/08 11:25:11;;;;;;;3.60;2.97;;;8.60;99.70;8.00;99625.00;;;;4799511;29;88558;-65
2022/12/08 11:27:45;;;;;;;3.57;2.17;;;8.30;99.90;7.90;99619.00;;;;4797064;29;88905;-66
2022/12/08 11:30:36;;;;;;;4.07;3.13;;;8.10;99.90;7.90;99613.00;;;;4807263;28;88219;-66