Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:31;;;;;;;2.07;1.87;;;25.70;43.70;;;;;;4972322;28;20552;-46
2023/07/18 00:04:18;;;;;;;1.73;1.50;;;25.60;43.70;;;;;;4960113;28;20796;-46
2023/07/18 00:06:47;;;;;;;2.30;1.97;;;25.60;43.70;;;;;;4963834;28;20529;-46
2023/07/18 00:09:17;;;;;;;2.90;2.53;;;25.60;43.70;;;;;;4956823;28;20448;-46
2023/07/18 00:11:46;;;;;;;2.77;1.87;;;25.60;43.60;;;;;;4957559;28;20893;-46
2023/07/18 00:14:15;;;;;;;2.10;1.90;;;25.60;43.70;;;;;;4970303;28;20515;-47
2023/07/18 00:16:44;;;;;;;1.60;1.50;;;25.60;43.80;;;;;;4971286;28;20840;-46
2023/07/18 00:19:13;;;;;;;1.97;1.83;;;25.60;43.70;;;;;;4963577;28;20547;-47
2023/07/18 00:21:42;;;;;;;2.13;1.97;;;25.60;43.70;;;;;;4958436;28;20499;-45
2023/07/18 00:24:11;;;;;;;1.70;1.60;;;25.60;43.80;;;;;;4962175;28;20446;-47
2023/07/18 00:26:41;;;;;;;2.17;1.70;;;25.60;43.70;;;;;;4977094;28;20441;-47
2023/07/18 00:29:09;;;;;;;2.40;2.20;;;25.60;43.70;;;;;;4967521;28;21077;-46
2023/07/18 00:31:38;;;;;;;2.00;1.60;;;25.60;43.70;;;;;;4980898;28;20465;-47
2023/07/18 00:34:08;;;;;;;2.07;1.80;;;25.60;43.70;;;;;;4957605;28;20986;-47
2023/07/18 00:36:37;;;;;;;2.33;2.13;;;25.60;43.70;;;;;;4969901;28;20447;-47
2023/07/18 00:39:07;;;;;;;1.67;1.57;;;25.60;43.70;;;;;;4955567;28;20475;-45
2023/07/18 00:41:35;;;;;;;2.03;1.50;;;25.60;43.70;;;;;;4971426;28;20471;-45
2023/07/18 00:44:06;;;;;;;2.00;1.80;;;25.50;43.70;;;;;;4968696;28;20444;-46
2023/07/18 00:46:37;;;;;;;2.83;2.10;;;25.60;43.70;;;;;;4962109;28;20489;-46
2023/07/18 00:49:06;;;;;;;2.80;2.30;;;25.50;43.60;;;;;;4959256;28;20471;-46
2023/07/18 00:51:35;;;;;;;1.73;1.50;;;25.50;43.70;;;;;;4972286;28;20931;-46
2023/07/18 00:54:06;;;;;;;2.30;2.10;;;25.50;44.90;;;;;;4968835;28;20998;-47
2023/07/18 00:56:38;;;;;;;2.13;1.53;;;25.50;43.70;;;;;;4960882;28;20955;-47
2023/07/18 00:59:25;;;;;;;2.10;1.67;;;25.50;43.70;;;;;;4949870;28;20445;-46
2023/07/18 01:01:53;;;;;;;1.60;1.50;;;25.50;43.70;;;;;;4975440;28;20473;-46
2023/07/18 01:04:22;;;;;;;2.20;2.00;;;25.50;43.70;;;;;;4977087;28;20446;-47
2023/07/18 01:06:52;;;;;;;2.20;1.60;;;25.50;43.80;;;;;;4972509;28;20536;-47
2023/07/18 01:09:23;;;;;;;2.17;1.97;;;25.50;43.80;;;;;;4971892;28;20477;-45
2023/07/18 01:11:52;;;;;;;2.00;1.80;;;25.50;43.70;;;;;;4970734;28;20469;-48
2023/07/18 01:14:25;;;;;;;1.73;1.60;;;25.50;43.70;;;;;;4955564;28;20459;-45
2023/07/18 01:16:53;;;;;;;1.73;1.57;;;25.50;43.70;;;;;;4974136;28;20428;-46
2023/07/18 01:19:22;;;;;;;1.50;1.40;;;25.50;43.70;;;;;;4962466;28;20443;-47
2023/07/18 01:21:52;;;;;;;3.10;1.87;;;25.50;43.70;;;;;;4973675;28;20830;-47
2023/07/18 01:24:23;;;;;;;2.00;1.70;;;25.50;43.80;;;;;;4954680;28;20447;-45
2023/07/18 01:26:52;;;;;;;1.70;1.57;;;25.40;43.70;;;;;;4953766;28;20488;-46
2023/07/18 01:29:21;;;;;;;2.23;1.50;;;25.50;43.70;;;;;;4970649;28;20470;-46
2023/07/18 01:31:51;;;;;;;2.03;1.90;;;25.40;43.70;;;;;;4975240;28;20549;-47
2023/07/18 01:34:19;;;;;;;2.03;1.80;;;25.40;43.70;;;;;;4959006;28;20443;-47
2023/07/18 01:36:48;;;;;;;1.63;1.53;;;25.40;43.70;;;;;;4957432;28;20456;-46
2023/07/18 01:39:18;;;;;;;2.03;1.83;;;25.40;43.70;;;;;;4968332;28;20555;-46
2023/07/18 01:41:47;;;;;;;1.90;1.67;;;25.40;43.70;;;;;;4957045;28;20463;-46
2023/07/18 01:44:16;;;;;;;1.93;1.57;;;25.40;43.70;;;;;;4980989;28;20454;-47
2023/07/18 01:46:44;;;;;;;2.87;1.97;;;25.40;43.70;;;;;;4962938;28;20456;-46
2023/07/18 01:49:13;;;;;;;2.17;1.97;;;25.40;43.70;;;;;;4955652;28;20443;-46
2023/07/18 01:51:42;;;;;;;2.83;1.77;;;25.40;43.70;;;;;;4969834;28;20503;-46
2023/07/18 01:54:11;;;;;;;2.10;1.40;;;25.40;43.70;;;;;;4968123;28;20542;-45
2023/07/18 01:56:41;;;;;;;1.63;1.50;;;25.40;43.70;;;;;;4956316;28;20560;-47
2023/07/18 01:59:09;;;;;;;3.53;1.70;;;25.40;43.80;;;;;;4959236;28;20451;-46
2023/07/18 02:01:38;;;;;;;2.10;1.70;;;25.40;43.80;;;;;;4955623;28;20472;-45
2023/07/18 02:04:07;;;;;;;3.70;2.03;;;25.40;43.80;;;;;;4957750;28;20455;-47
2023/07/18 02:06:35;;;;;;;1.97;1.83;;;25.40;43.80;;;;;;4972639;28;20830;-47
2023/07/18 02:09:04;;;;;;;2.43;2.03;;;25.40;43.90;;;;;;4967231;28;20502;-46
2023/07/18 02:11:33;;;;;;;1.93;1.70;;;25.30;43.70;;;;;;4949840;28;20494;-46
2023/07/18 02:14:03;;;;;;;2.20;2.00;;;25.30;43.70;;;;;;4960154;28;20549;-47
2023/07/18 02:16:33;;;;;;;2.37;1.47;;;25.30;43.70;;;;;;4970266;28;20471;-47
2023/07/18 02:19:03;;;;;;;1.80;1.53;;;25.30;43.70;;;;;;4972511;28;20480;-47
2023/07/18 02:21:32;;;;;;;1.73;1.50;;;25.30;43.80;;;;;;4970018;28;20503;-46
2023/07/18 02:24:04;;;;;;;3.07;1.87;;;25.30;43.70;;;;;;4966835;28;20452;-46
2023/07/18 02:26:32;;;;;;;1.67;1.47;;;25.30;43.70;;;;;;4975035;28;20562;-47
2023/07/18 02:29:03;;;;;;;1.90;1.70;;;25.30;43.70;;;;;;4959878;28;20456;-45
2023/07/18 02:31:32;;;;;;;1.73;1.40;;;25.30;43.80;;;;;;4967743;28;20547;-46
2023/07/18 02:34:01;;;;;;;1.70;1.60;;;25.30;43.70;;;;;;4971672;28;20521;-45
2023/07/18 02:36:30;;;;;;;2.20;1.63;;;25.30;43.70;;;;;;4973090;28;20471;-45
2023/07/18 02:38:59;;;;;;;2.53;1.80;;;25.30;43.80;;;;;;4971357;28;20447;-46
2023/07/18 02:41:28;;;;;;;1.80;1.70;;;25.30;43.80;;;;;;4961296;28;20463;-46
2023/07/18 02:43:57;;;;;;;2.37;1.80;;;25.30;43.80;;;;;;4974965;28;20459;-47
2023/07/18 02:46:27;;;;;;;1.63;1.50;;;25.30;43.80;;;;;;4970723;28;20452;-47
2023/07/18 02:48:55;;;;;;;2.87;1.87;;;25.20;43.80;;;;;;4965681;28;21082;-46
2023/07/18 02:51:24;;;;;;;1.73;1.40;;;25.20;43.80;;;;;;4952344;28;20459;-46
2023/07/18 02:53:53;;;;;;;1.60;1.40;;;25.20;43.80;;;;;;4972718;28;20461;-47
2023/07/18 02:56:22;;;;;;;2.30;1.93;;;25.20;43.80;;;;;;4962554;28;20491;-46
2023/07/18 02:58:51;;;;;;;1.50;1.40;;;25.20;43.90;;;;;;4972196;28;20515;-47
2023/07/18 03:01:20;;;;;;;1.60;1.50;;;25.20;43.70;;;;;;4951067;28;20565;-46
2023/07/18 03:03:50;;;;;;;1.93;1.63;;;25.20;43.80;;;;;;4966353;28;20949;-46
2023/07/18 03:06:19;;;;;;;1.70;1.60;;;25.20;43.80;;;;;;4950166;28;20443;-46
2023/07/18 03:08:48;;;;;;;2.23;2.03;;;25.20;43.90;;;;;;4957992;28;20548;-47
2023/07/18 03:11:16;;;;;;;1.80;1.70;;;25.20;43.80;;;;;;4962970;28;20527;-46
2023/07/18 03:13:46;;;;;;;2.30;1.70;;;25.20;43.90;;;;;;4977616;28;20813;-47
2023/07/18 03:16:14;;;;;;;1.73;1.60;;;25.20;43.80;;;;;;4956858;28;20504;-46
2023/07/18 03:18:43;;;;;;;2.37;1.80;;;25.20;43.90;;;;;;4974316;28;20476;-45
2023/07/18 03:21:16;;;;;;;2.50;1.90;;;25.10;43.80;;;;;;4976125;28;20460;-46
2023/07/18 03:23:45;;;;;;;2.00;1.80;;;25.10;43.90;;;;;;4978913;28;20445;-46
2023/07/18 03:26:13;;;;;;;1.80;1.60;;;25.10;43.80;;;;;;4967791;28;20463;-45
2023/07/18 03:28:42;;;;;;;1.93;1.67;;;25.10;43.70;;;;;;4962369;28;20512;-46
2023/07/18 03:31:11;;;;;;;2.10;1.90;;;25.10;43.80;;;;;;4958386;28;20475;-46
2023/07/18 03:33:40;;;;;;;1.90;1.50;;;25.10;43.80;;;;;;4971663;28;20974;-47
2023/07/18 03:36:09;;;;;;;2.27;1.63;;;25.10;43.80;;;;;;4959474;28;20474;-46
2023/07/18 03:38:39;;;;;;;2.13;1.40;;;25.10;43.80;;;;;;4975724;28;20532;-46
2023/07/18 03:41:08;;;;;;;1.63;1.53;;;25.10;43.80;;;;;;4964932;28;20564;-46
2023/07/18 03:43:36;;;;;;;2.43;1.83;;;25.10;44.00;;;;;;4962404;28;20419;-46
2023/07/18 03:46:05;;;;;;;1.70;1.60;;;25.10;43.90;;;;;;4962534;28;20927;-47
2023/07/18 03:48:34;;;;;;;1.60;1.50;;;25.10;43.90;;;;;;4957257;28;20505;-46
2023/07/18 03:51:05;;;;;;;1.50;1.20;;;25.10;43.90;;;;;;4977783;28;20455;-47
2023/07/18 03:53:34;;;;;;;1.67;1.53;;;25.10;43.90;;;;;;4961242;28;20870;-47
2023/07/18 03:56:06;;;;;;;1.70;1.60;;;25.00;43.90;;;;;;4980829;28;21085;-47
2023/07/18 03:58:35;;;;;;;1.50;1.40;;;25.10;43.80;;;;;;4958305;28;20963;-47
2023/07/18 04:01:08;;;;;;;1.93;1.73;;;25.00;43.80;;;;;;4974209;28;20585;-45
2023/07/18 04:03:38;;;;;;;1.50;1.40;;;25.00;43.80;;;;;;4957270;28;20430;-46
2023/07/18 04:06:08;;;;;;;2.67;1.40;;;25.00;43.90;;;;;;4961309;28;20444;-46
2023/07/18 04:08:37;;;;;;;1.50;1.40;;;25.00;43.90;;;;;;4959116;28;22015;-46
2023/07/18 04:11:11;;;;;;;1.83;1.73;;;25.00;43.90;;;;;;4963848;28;21053;-47
2023/07/18 04:13:39;;;;;;;1.67;1.57;;;25.00;43.90;;;;;;4974718;28;20439;-46
2023/07/18 04:16:08;;;;;;;1.53;1.43;;;25.00;43.90;;;;;;4972645;28;20999;-46
2023/07/18 04:18:37;;;;;;;2.03;1.60;;;25.00;44.00;;;;;;4952499;28;20900;-45
2023/07/18 04:21:06;;;;;;;1.97;1.77;;;25.00;44.00;;;;;;4962267;28;20516;-47
2023/07/18 04:23:35;;;;;;;1.80;1.60;;;25.00;44.00;;;;;;4961226;28;20473;-45
2023/07/18 04:26:05;;;;;;;2.20;1.30;;;25.00;44.00;;;;;;4973345;28;20455;-47
2023/07/18 04:28:37;;;;;;;3.30;1.70;;;25.00;44.00;;;;;;4961984;28;20442;-45
2023/07/18 04:31:06;;;;;;;1.70;1.40;;;24.90;43.90;;;;;;4956049;28;20487;-47
2023/07/18 04:33:36;;;;;;;1.90;1.50;;;24.90;43.90;;;;;;4968254;28;20480;-46
2023/07/18 04:36:06;;;;;;;1.43;1.33;;;24.90;43.90;;;;;;4973798;28;20457;-45
2023/07/18 04:38:37;;;;;;;1.47;1.37;;;24.90;44.00;;;;;;4962281;28;20506;-51
2023/07/18 04:41:06;;;;;;;1.90;1.70;;;24.90;43.90;;;;;;4975747;28;20483;-45
2023/07/18 04:43:36;;;;;;;2.07;1.80;;;24.90;44.00;;;;;;4974942;28;20462;-45
2023/07/18 04:46:07;;;;;;;1.60;1.50;;;24.90;43.90;;;;;;4966933;28;20969;-47
2023/07/18 04:48:36;;;;;;;2.13;1.93;;;24.90;44.10;;;;;;4965170;28;20449;-46
2023/07/18 04:51:05;;;;;;;1.60;1.40;;;24.90;44.00;;;;;;4963849;28;20474;-47
2023/07/18 04:53:34;;;;;;;1.70;1.37;;;24.90;43.90;;;;;;4970855;28;20987;-46
2023/07/18 04:56:04;;;;;;;1.77;1.50;;;24.90;43.90;;;;;;4974367;28;20474;-46
2023/07/18 04:58:32;;;;;;;1.70;1.40;;;24.90;44.00;;;;;;4954263;28;20448;-45
2023/07/18 05:01:02;;;;;;;1.77;1.50;;;24.90;44.00;;;;;;4954896;28;20566;-47
2023/07/18 05:03:31;;;;;;;1.70;1.60;;;24.90;44.00;;;;;;4956942;28;20982;-47
2023/07/18 05:06:19;;;;;;;2.13;1.20;;;24.90;44.10;;;;;;4961453;28;20781;-45
2023/07/18 05:08:48;;;;;;;1.40;1.20;;;24.80;44.00;;;;;;4976321;28;20473;-46
2023/07/18 05:11:18;;;;;;;1.37;1.23;;;24.90;44.20;;;;;;4956912;28;20995;-46
2023/07/18 05:13:48;;;;;;;3.90;1.57;;;24.80;44.00;;;;;;4951726;28;20505;-46
2023/07/18 05:16:18;;;;;;;1.70;1.13;;;24.80;44.20;;;;;;4975950;28;20836;-46
2023/07/18 05:18:47;;;;;;;5.30;1.73;;;24.80;44.00;;;;;;4980367;28;20447;-46
2023/07/18 05:21:16;;;;;;;3.03;1.63;;;24.80;44.10;;;;;;4958680;28;20548;-47
2023/07/18 05:23:45;;;;;;;1.90;1.70;;;24.80;44.20;;;;;;4955191;28;20489;-46
2023/07/18 05:26:13;;;;;;;3.07;1.67;;;24.80;44.20;;;;;;4957816;28;20454;-45
2023/07/18 05:28:42;;;;;;;2.47;1.83;;;24.80;44.30;;;;;;4952059;28;20478;-46
2023/07/18 05:31:11;;;;;;;1.67;1.57;;;24.80;44.30;;;;;;4978318;28;20558;-46
2023/07/18 05:33:41;;;;;;;1.83;1.40;;;24.80;44.20;;;;;;4960754;28;20445;-46
2023/07/18 05:36:10;;;;;;;1.80;1.57;;;24.80;44.00;;;;;;4965237;28;20723;-46
2023/07/18 05:38:39;;;;;;;1.50;1.40;;;24.80;44.10;;;;;;4969705;28;20508;-46
2023/07/18 05:41:08;;;;;;;1.50;1.40;;;24.70;44.10;;;;;;4957434;28;20553;-47
2023/07/18 05:43:36;;;;;;;2.67;2.20;;;24.70;44.10;;;;;;4971732;28;20458;-47
2023/07/18 05:46:05;;;;;;;2.40;1.77;;;24.70;43.90;;;;;;4962727;28;20537;-48
2023/07/18 05:48:34;;;;;;;1.70;1.30;;;24.70;44.00;;;;;;4974280;28;20447;-46
2023/07/18 05:51:04;;;;;;;2.27;1.30;;;24.70;44.00;;;;;;4958730;28;20486;-46
2023/07/18 05:53:33;;;;;;;1.40;1.30;;;24.70;44.20;;;;;;4972945;28;20997;-46
2023/07/18 05:56:02;;;;;;;1.80;1.17;;;24.70;44.20;;;;;;4955321;28;20474;-47
2023/07/18 05:58:31;;;;;;;2.10;1.13;;;24.80;44.30;;;;;;4954650;28;20483;-46
2023/07/18 06:00:59;;;;;;;1.83;1.37;;;24.80;44.30;;;;;;4968127;28;20575;-46
2023/07/18 06:03:28;;;;;;;1.87;1.67;;;24.80;44.30;;;;;;4956376;28;20446;-46
2023/07/18 06:05:57;;;;;;;1.70;1.60;;;24.70;44.20;;;;;;4954153;28;21012;-46
2023/07/18 06:08:27;;;;;;;2.33;1.20;;;24.70;44.30;;;;;;4968540;28;20445;-46
2023/07/18 06:10:57;;;;;;;2.13;1.93;;;24.70;44.30;;;;;;4967359;28;20977;-46
2023/07/18 06:13:27;;;;;;;1.27;1.13;;;24.70;44.30;;;;;;4947297;28;20559;-46
2023/07/18 06:15:56;;;;;;;1.17;1.07;;;24.70;45.60;;;;;;4972311;28;20510;-45
2023/07/18 06:18:24;;;;;;;1.70;1.53;;;24.70;44.50;;;;;;4958408;28;20480;-46
2023/07/18 06:20:53;;;;;;;2.57;1.50;;;24.70;44.50;;;;;;4973136;28;20479;-47
2023/07/18 06:23:22;;;;;;;1.47;1.20;;;24.70;44.50;;;;;;4954659;28;20888;-44
2023/07/18 06:25:54;;;;;;;2.20;1.60;;;24.70;44.50;;;;;;4954998;28;20468;-47
2023/07/18 06:28:23;;;;;;;1.20;1.07;;;24.70;44.50;;;;;;4955233;28;20427;-46
2023/07/18 06:30:55;;;;;;;1.50;1.30;;;24.70;44.50;;;;;;4974957;28;20458;-46
2023/07/18 06:33:24;;;;;;;1.27;1.17;;;24.70;44.60;;;;;;4957526;28;20579;-45
2023/07/18 06:35:55;;;;;;;1.80;1.70;;;24.70;44.60;;;;;;4972479;28;20569;-46
2023/07/18 06:38:26;;;;;;;1.20;1.10;;;24.70;44.70;;;;;;4949857;28;20472;-45
2023/07/18 06:40:56;;;;;;;1.43;1.33;;;24.70;44.50;;;;;;4972371;28;21023;-45
2023/07/18 06:43:25;;;;;;;1.73;1.63;;;24.70;44.60;;;;;;4952338;28;20434;-46
2023/07/18 06:45:54;;;;;;;1.50;1.40;;;24.70;44.60;;;;;;4976471;28;20493;-47
2023/07/18 06:48:23;;;;;;;1.60;1.13;;;24.70;44.50;;;;;;4952948;28;20458;-46
2023/07/18 06:50:53;;;;;;;1.30;1.00;;;24.70;44.50;;;;;;4969104;28;21070;-47
2023/07/18 06:53:23;;;;;;;1.63;1.30;;;24.70;44.20;;;;;;4954702;28;21052;-47
2023/07/18 06:55:53;;;;;;;2.20;1.23;;;24.70;44.00;;;;;;4968964;28;20487;-46
2023/07/18 06:58:23;;;;;;;2.47;1.33;;;24.70;43.90;;;;;;4951244;28;22000;-47
2023/07/18 07:00:52;;;;;;;1.20;1.10;;;24.60;44.00;;;;;;4950270;28;20501;-46
2023/07/18 07:03:21;;;;;;;1.80;1.47;;;24.70;44.00;;;;;;4958016;28;20463;-45
2023/07/18 07:05:50;;;;;;;1.70;1.20;;;24.60;44.00;;;;;;4956655;28;20517;-46
2023/07/18 07:08:21;;;;;;;2.67;1.33;;;24.70;44.10;;;;;;4947670;28;20530;-47
2023/07/18 07:10:50;;;;;;;1.37;1.10;;;24.70;44.20;;;;;;4970153;28;20487;-47
2023/07/18 07:13:19;;;;;;;1.37;1.27;;;24.60;44.20;;;;;;4974678;28;20450;-45
2023/07/18 07:15:49;;;;;;;1.80;1.20;;;24.60;44.30;;;;;;4960209;28;20470;-47
2023/07/18 07:18:18;;;;;;;1.53;1.23;;;24.60;43.90;;;;;;4972348;28;20984;-46
2023/07/18 07:20:47;;;;;;;2.10;1.30;;;24.60;43.90;;;;;;4970162;28;20470;-45
2023/07/18 07:23:16;;;;;;;1.73;1.17;;;24.60;43.80;;;;;;4973012;28;20478;-46
2023/07/18 07:25:45;;;;;;;1.87;1.33;;;24.70;45.20;;;;;;4952572;28;20470;-46
2023/07/18 07:28:14;;;;;;;1.67;1.17;;;24.60;44.00;;;;;;4958414;28;20448;-46
2023/07/18 07:30:43;;;;;;;1.43;1.33;;;24.60;44.20;;;;;;4953276;28;20486;-47
2023/07/18 07:33:13;;;;;;;1.73;1.10;;;24.60;44.30;;;;;;4955305;28;20500;-46
2023/07/18 07:35:43;;;;;;;1.57;1.47;;;24.70;44.40;;;;;;4968899;28;20480;-46
2023/07/18 07:38:11;;;;;;;1.70;1.23;;;24.60;44.40;;;;;;4971925;28;20480;-47
2023/07/18 07:40:40;;;;;;;2.03;1.40;;;24.60;45.10;;;;;;4968456;28;20930;-47
2023/07/18 07:43:09;;;;;;;1.60;1.37;;;24.60;44.40;;;;;;4961306;28;20454;-47
2023/07/18 07:45:37;;;;;;;1.83;1.50;;;24.60;44.50;;;;;;4960228;28;20522;-46
2023/07/18 07:48:07;;;;;;;2.20;1.47;;;24.60;44.40;;;;;;4970680;28;20451;-47
2023/07/18 07:50:37;;;;;;;1.50;1.40;;;24.60;44.50;;;;;;4966404;28;20484;-47
2023/07/18 07:53:06;;;;;;;1.20;1.10;;;24.60;44.50;;;;;;4969194;28;20461;-45
2023/07/18 07:55:34;;;;;;;1.50;1.00;;;24.60;44.50;;;;;;4949019;28;20948;-46
2023/07/18 07:58:04;;;;;;;1.70;1.07;;;24.60;44.40;;;;;;4956836;28;20473;-47
2023/07/18 08:00:33;;;;;;;1.50;1.33;;;24.60;44.50;;;;;;4972959;28;20568;-47
2023/07/18 08:03:02;;;;;;;1.40;1.00;;;24.60;44.50;;;;;;4970069;28;20463;-45
2023/07/18 08:05:30;;;;;;;1.50;1.40;;;24.60;44.50;;;;;;4967408;28;20903;-47
2023/07/18 08:08:04;;;;;;;1.50;1.30;;;24.60;44.50;;;;;;4985432;28;20870;-47
2023/07/18 08:10:33;;;;;;;1.20;1.07;;;24.60;44.50;;;;;;4966019;28;20477;-45
2023/07/18 08:13:02;;;;;;;1.43;1.10;;;24.60;44.50;;;;;;4974574;28;20476;-46
2023/07/18 08:15:31;;;;;;;1.30;1.10;;;24.60;44.60;;;;;;4977670;28;20518;-47
2023/07/18 08:18:00;;;;;;;2.00;1.40;;;24.60;44.50;;;;;;4975140;28;20437;-45
2023/07/18 08:20:32;;;;;;;1.17;1.00;;;24.60;44.50;;;;;;4964465;28;20474;-47
2023/07/18 08:23:03;;;;;;;1.80;1.53;;;24.60;44.50;;;;;;4950514;28;20457;-45
2023/07/18 08:25:32;;;;;;;1.17;1.07;;;24.60;44.50;;;;;;4964529;28;20477;-46
2023/07/18 08:28:00;;;;;;;1.30;1.07;;;24.50;44.40;;;;;;4975135;28;20963;-45
2023/07/18 08:30:29;;;;;;;1.33;1.23;;;24.50;44.40;;;;;;4960249;28;20468;-47
2023/07/18 08:32:58;;;;;;;1.30;1.20;;;24.50;44.30;;;;;;4957040;28;20937;-46
2023/07/18 08:35:26;;;;;;;1.27;1.17;;;24.50;44.40;;;;;;4960281;28;20919;-46
2023/07/18 08:37:55;;;;;;;1.50;1.33;;;24.60;44.40;;;;;;4958661;28;20443;-44
2023/07/18 08:40:26;;;;;;;1.27;1.17;;;24.60;44.30;;;;;;4972633;28;20559;-45
2023/07/18 08:42:55;;;;;;;3.13;1.47;;;24.50;44.20;;;;;;4979976;28;20430;-46
2023/07/18 08:45:25;;;;;;;1.70;1.53;;;24.50;44.10;;;;;;4956533;28;20528;-45
2023/07/18 08:47:56;;;;;;;1.20;1.07;;;24.50;44.30;;;;;;4971820;28;20449;-47
2023/07/18 08:50:28;;;;;;;1.63;1.17;;;24.50;44.30;;;;;;4963384;28;21018;-44
2023/07/18 08:52:59;;;;;;;2.30;1.07;;;24.50;44.30;;;;;;4960992;28;20477;-47
2023/07/18 08:55:29;;;;;;;1.73;1.50;;;24.50;44.20;;;;;;4944379;28;20470;-46
2023/07/18 08:58:00;;;;;;;1.03;0.80;;;24.50;44.30;;;;;;4962625;28;20443;-46
2023/07/18 09:00:29;;;;;;;1.13;0.90;;;24.50;44.30;;;;;;4957220;28;20469;-46
2023/07/18 09:02:57;;;;;;;1.60;1.20;;;24.50;44.40;;;;;;4979362;28;20456;-46
2023/07/18 09:05:31;;;;;;;1.13;1.03;;;24.50;44.50;;;;;;4967611;28;20473;-47
2023/07/18 09:08:02;;;;;;;1.30;1.20;;;24.50;44.30;;;;;;4967793;28;20868;-46
2023/07/18 09:10:33;;;;;;;2.13;1.37;;;24.50;44.30;;;;;;4976554;28;20486;-46
2023/07/18 09:13:03;;;;;;;1.23;1.13;;;24.50;44.30;;;;;;4965078;28;20442;-45
2023/07/18 09:15:34;;;;;;;1.57;1.40;;;24.50;44.40;;;;;;4970309;28;20894;-44
2023/07/18 09:18:05;;;;;;;1.57;1.17;;;24.50;44.40;;;;;;4976211;28;20529;-47
2023/07/18 09:20:34;;;;;;;2.53;1.40;;;24.50;44.40;;;;;;4957057;28;20481;-46
2023/07/18 09:23:05;;;;;;;2.00;1.43;;;24.50;44.40;;;;;;4961725;28;20457;-46
2023/07/18 09:25:40;;;;;;;1.70;1.40;;;24.50;44.50;;;;;;4975836;28;20488;-47
2023/07/18 09:28:12;;;;;;;2.13;1.50;;;24.50;44.50;;;;;;4970033;28;20993;-46
2023/07/18 09:30:42;;;;;;;1.17;1.07;;;24.50;44.40;;;;;;4971020;28;20474;-45
2023/07/18 09:33:11;;;;;;;1.20;1.03;;;24.50;44.50;;;;;;4979021;28;20457;-46
2023/07/18 09:35:40;;;;;;;2.07;1.73;;;24.50;44.50;;;;;;4977439;28;20992;-47
2023/07/18 09:38:11;;;;;;;1.53;1.13;;;24.50;44.50;;;;;;4962375;28;20531;-46
2023/07/18 09:40:42;;;;;;;1.17;1.00;;;24.50;44.50;;;;;;4959001;28;20475;-47
2023/07/18 09:43:13;;;;;;;1.87;1.20;;;24.50;44.50;;;;;;4973743;28;20933;-45
2023/07/18 09:45:46;;;;;;;1.87;0.90;;;24.50;44.30;;;;;;4956065;28;20533;-45
2023/07/18 09:48:16;;;;;;;1.40;1.20;;;24.50;44.50;;;;;;4977224;28;20460;-46
2023/07/18 09:50:47;;;;;;;1.50;1.30;;;24.50;44.40;;;;;;4956847;28;20477;-46
2023/07/18 09:53:18;;;;;;;2.93;1.30;;;24.50;44.30;;;;;;4957910;28;20468;-47
2023/07/18 09:55:48;;;;;;;1.63;1.10;;;24.50;44.40;;;;;;4956923;28;20480;-47
2023/07/18 09:58:21;;;;;;;1.83;1.27;;;24.50;44.30;;;;;;4970947;28;20443;-47
2023/07/18 10:00:50;;;;;;;4.40;1.00;;;24.50;44.50;;;;;;4956254;28;20857;-47
2023/07/18 10:03:20;;;;;;;1.93;1.20;;;24.50;43.80;;;;;;4954886;28;20493;-45
2023/07/18 10:05:50;;;;;;;1.93;1.33;;;24.50;43.70;;;;;;4976354;28;20473;-48
2023/07/18 10:08:19;;;;;;;1.57;1.47;;;24.50;45.20;;;;;;4958157;28;20446;-47
2023/07/18 10:11:04;;;;;;;1.20;1.10;;;24.50;44.10;;;;;;4957201;28;20679;-45
2023/07/18 10:13:41;;;;;;;2.33;1.40;;;24.50;44.40;;;;;;4970159;28;20564;-47
2023/07/18 10:16:17;;;;;;;1.97;1.53;;;24.50;43.30;;;;;;4944704;28;20535;-46
2023/07/18 10:18:49;;;;;;;1.20;1.10;;;24.50;43.30;;;;;;4962656;28;20458;-46
2023/07/18 10:21:35;;;;;;;1.50;1.40;;;24.50;44.00;;;;;;4942453;28;20538;-45
2023/07/18 10:24:28;;;;;;;1.93;1.67;;;24.50;43.70;;;;;;4963181;28;20457;-46
2023/07/18 10:27:00;;;;;;;2.53;1.33;;;24.50;44.20;;;;;;4954082;28;21186;-47
2023/07/18 10:29:32;;;;;;;2.50;0.90;;;24.50;44.00;;;;;;4952333;28;20468;-47
2023/07/18 10:32:03;;;;;;;2.70;1.50;;;24.50;44.40;;;;;;4951476;28;20465;-46
2023/07/18 10:34:36;;;;;;;1.47;1.10;;;24.50;43.50;;;;;;4955620;28;20447;-47
2023/07/18 10:37:07;;;;;;;1.87;1.50;;;24.50;44.00;;;;;;4975244;28;20935;-46
2023/07/18 10:39:38;;;;;;;1.27;1.17;;;24.50;44.10;;;;;;4956269;28;20471;-47
2023/07/18 10:42:17;;;;;;;2.23;1.20;;;24.50;43.80;;;;;;4969747;28;20470;-47
2023/07/18 10:44:47;;;;;;;1.67;1.33;;;24.50;44.10;;;;;;4977968;28;20473;-46
2023/07/18 10:47:17;;;;;;;1.30;1.07;;;24.50;43.90;;;;;;4959727;28;20441;-46
2023/07/18 10:49:47;;;;;;;1.40;1.30;;;24.50;43.90;;;;;;4974460;28;20498;-47
2023/07/18 10:52:17;;;;;;;1.97;1.30;;;24.50;44.10;;;;;;4954775;28;20479;-47
2023/07/18 10:54:46;;;;;;;1.20;1.10;;;24.50;44.20;;;;;;4962447;28;20481;-47
2023/07/18 10:57:16;;;;;;;2.90;1.00;;;24.50;44.40;;;;;;4971468;28;20881;-46
2023/07/18 10:59:45;;;;;;;1.27;1.17;;;24.50;44.50;;;;;;4959359;28;20548;-46
2023/07/18 11:02:14;;;;;;;1.43;1.00;;;24.50;44.50;;;;;;4943561;28;21051;-46
2023/07/18 11:04:43;;;;;;;1.40;1.20;;;24.50;44.60;;;;;;4963119;28;21022;-46
2023/07/18 11:07:12;;;;;;;2.10;1.27;;;24.50;44.50;;;;;;4957314;28;20541;-46
2023/07/18 11:09:42;;;;;;;1.50;1.07;;;24.50;44.40;;;;;;4956735;28;20705;-46
2023/07/18 11:12:19;;;;;;;3.17;1.50;;;24.50;44.00;;;;;;4956857;28;21355;-45
2023/07/18 11:14:48;;;;;;;2.23;1.37;;;24.50;43.70;;;;;;4958040;28;20465;-46
2023/07/18 11:17:18;;;;;;;2.20;1.23;;;24.50;43.80;;;;;;4973567;28;20509;-47
2023/07/18 11:19:48;;;;;;;1.17;0.97;;;24.50;44.00;;;;;;4959210;28;20488;-46
2023/07/18 11:22:17;;;;;;;1.53;1.17;;;24.50;44.30;;;;;;4968724;28;20864;-47
2023/07/18 11:24:46;;;;;;;2.10;1.10;;;24.50;44.40;;;;;;4969185;28;20838;-47
2023/07/18 11:27:18;;;;;;;1.70;1.27;;;24.50;44.50;;;;;;4959505;28;20489;-47
2023/07/18 11:29:57;;;;;;;1.30;1.00;;;24.50;44.50;;;;;;4955579;28;20473;-46
2023/07/18 11:32:37;;;;;;;1.33;1.00;;;24.50;44.50;;;;;;4953322;28;20474;-46
2023/07/18 11:35:07;;;;;;;1.67;1.03;;;24.50;44.60;;;;;;4962712;28;20473;-47
2023/07/18 11:37:38;;;;;;;1.47;1.17;;;24.50;44.60;;;;;;4957578;28;20450;-46
2023/07/18 11:40:11;;;;;;;2.03;1.20;;;24.50;44.50;;;;;;4971802;28;20478;-46
2023/07/18 11:42:49;;;;;;;1.70;1.60;;;24.50;43.90;;;;;;4975125;28;20443;-47
2023/07/18 11:45:18;;;;;;;1.67;1.27;;;24.50;44.00;;;;;;4966873;28;20539;-45
2023/07/18 11:47:51;;;;;;;1.30;1.20;;;24.50;44.40;;;;;;4961960;28;20604;-46
2023/07/18 11:50:22;;;;;;;1.70;1.23;;;24.50;44.50;;;;;;4969406;28;20477;-46
2023/07/18 11:52:54;;;;;;;1.97;1.10;;;24.60;44.50;;;;;;4945765;28;20504;-45
2023/07/18 11:55:23;;;;;;;2.40;0.97;;;24.60;44.20;;;;;;4958845;28;20469;-46
2023/07/18 11:57:54;;;;;;;2.03;1.60;;;24.60;44.10;;;;;;4970502;28;20446;-46
2023/07/18 12:00:23;;;;;;;2.40;1.20;;;24.60;43.90;;;;;;4961809;28;20482;-46
2023/07/18 12:02:52;;;;;;;1.77;1.50;;;24.60;44.00;;;;;;4972374;28;20450;-47
2023/07/18 12:05:21;;;;;;;2.13;1.30;;;24.60;43.50;;;;;;4957292;28;21079;-46
2023/07/18 12:07:53;;;;;;;1.50;1.33;;;24.60;43.50;;;;;;4975741;28;20444;-47
2023/07/18 12:10:22;;;;;;;1.20;1.10;;;24.60;43.60;;;;;;4962348;28;20470;-47
2023/07/18 12:12:55;;;;;;;1.67;1.30;;;24.60;44.00;;;;;;4961787;28;20451;-46
2023/07/18 12:15:25;;;;;;;2.13;1.83;;;24.60;44.00;;;;;;4978972;28;20468;-47
2023/07/18 12:17:54;;;;;;;1.47;1.37;;;24.60;43.80;;;;;;4972794;28;20481;-47
2023/07/18 12:20:25;;;;;;;1.70;1.00;;;24.60;43.70;;;;;;4958159;28;21007;-46
2023/07/18 12:22:54;;;;;;;2.07;1.20;;;24.60;43.80;;;;;;4975797;28;20456;-46
2023/07/18 12:25:24;;;;;;;1.63;1.10;;;24.60;43.90;;;;;;4962966;28;20474;-47
2023/07/18 12:27:54;;;;;;;1.67;1.23;;;24.60;43.90;;;;;;4963425;28;20476;-47
2023/07/18 12:30:23;;;;;;;1.37;1.27;;;24.70;44.10;;;;;;4958882;28;20513;-47
2023/07/18 12:32:52;;;;;;;1.30;1.10;;;24.60;44.00;;;;;;4958000;28;20447;-45
2023/07/18 12:35:21;;;;;;;1.40;1.13;;;24.70;44.10;;;;;;4958482;28;20528;-47
2023/07/18 12:37:50;;;;;;;2.27;1.27;;;24.70;44.00;;;;;;4971974;28;20729;-47
2023/07/18 12:40:19;;;;;;;2.07;1.50;;;24.70;43.70;;;;;;4962346;28;20474;-45
2023/07/18 12:42:51;;;;;;;2.33;1.60;;;24.60;43.90;;;;;;4957418;28;20469;-46
2023/07/18 12:45:23;;;;;;;1.60;1.20;;;24.70;44.20;;;;;;4963187;28;20479;-47
2023/07/18 12:47:53;;;;;;;1.73;1.30;;;24.70;44.20;;;;;;4954958;28;20465;-46
2023/07/18 12:50:22;;;;;;;1.93;1.40;;;24.70;44.20;;;;;;4957677;28;20466;-46
2023/07/18 12:52:54;;;;;;;1.63;1.23;;;24.70;44.20;;;;;;4967963;28;20457;-45
2023/07/18 12:55:23;;;;;;;1.63;1.23;;;24.70;44.10;;;;;;4977704;28;20496;-46
2023/07/18 12:57:52;;;;;;;2.10;1.70;;;24.70;44.10;;;;;;4977182;28;20466;-46
2023/07/18 13:00:23;;;;;;;1.40;1.30;;;24.70;44.10;;;;;;4957980;28;20473;-45
2023/07/18 13:02:52;;;;;;;3.33;1.20;;;24.70;44.10;;;;;;4959223;28;20955;-46