Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:25;;;;;;;7.95;2.92;;;10.30;99.90;;;11.55;100.00;101297.38;6076265;23;20351;-85
2021/10/12 00:04:51;;;;;;;7.20;2.80;;;10.30;99.90;;;11.55;100.00;101291.78;6099195;23;20093;-86
2021/10/12 00:07:17;;;;;;;7.47;2.63;;;10.30;99.90;;;11.57;100.00;101289.44;6076225;23;20010;-86
2021/10/12 00:09:43;;;;;;;9.30;2.65;;;10.30;99.90;;;11.57;100.00;101290.28;6100244;23;20014;-89
2021/10/12 00:12:10;;;;;;;8.95;2.80;;;10.30;99.90;;;11.58;100.00;101291.09;6076376;23;20030;-85
2021/10/12 00:14:36;;;;;;;7.43;3.05;;;10.30;99.90;;;11.56;100.00;101280.22;6076823;23;20010;-89
2021/10/12 00:17:02;;;;;;;10.40;3.70;;;10.30;99.90;;;11.53;100.00;101286.53;6102026;23;20016;-88
2021/10/12 00:19:30;;;;;;;13.00;4.13;;;10.30;99.90;;;11.57;100.00;101281.88;6072682;23;20015;-81
2021/10/12 00:21:56;;;;;;;8.25;2.75;;;10.30;99.90;;;11.59;100.00;101282.34;6072422;23;20006;-80
2021/10/12 00:24:22;;;;;;;10.80;3.35;;;10.30;99.90;;;11.54;100.00;101278.97;6099755;23;20053;-79
2021/10/12 00:26:47;;;;;;;9.30;3.72;;;10.30;99.90;;;11.58;100.00;101277.91;6099385;23;20010;-80
2021/10/12 00:29:13;;;;;;;12.77;3.75;;;10.30;99.90;;;11.56;100.00;101271.84;6099331;23;20057;-80
2021/10/12 00:31:48;;;;;;;13.40;3.42;;;10.30;99.90;;;11.61;100.00;101282.81;6075240;23;20021;-80
2021/10/12 00:34:14;;;;;;;11.35;4.30;;;10.30;99.90;;;11.67;100.00;101276.97;6101645;23;20014;-82
2021/10/12 00:36:40;;;;;;;9.75;2.83;;;10.30;99.90;;;11.68;100.00;101268.25;6101037;23;20038;-82
2021/10/12 00:39:06;;;;;;;10.70;3.88;;;10.40;99.90;;;11.68;100.00;101275.81;6093662;23;20150;-80
2021/10/12 00:41:32;;;;;;;10.38;4.13;;;10.40;99.90;;;11.68;100.00;101273.84;6102949;23;20006;-79
2021/10/12 00:44:00;;;;;;;13.35;4.45;;;10.40;99.90;;;11.66;100.00;101273.34;6101889;23;20022;-81
2021/10/12 00:46:29;;;;;;;10.52;4.05;;;10.40;99.90;;;11.71;100.00;101261.16;6077226;23;20062;-80
2021/10/12 00:49:00;;;;;;;14.65;4.65;;;10.40;99.90;;;11.68;100.00;101259.84;6101560;23;20013;-79
2021/10/12 00:51:27;;;;;;;10.80;4.47;;;10.40;99.90;;;11.72;100.00;101271.19;6101360;23;20036;-80
2021/10/12 00:53:54;;;;;;;12.95;4.07;;;10.40;99.90;;;11.69;100.00;101267.06;6100786;23;20110;-82
2021/10/12 00:56:22;;;;;;;18.05;4.50;;;10.40;99.90;;;11.65;100.00;101263.34;6099961;23;20006;-81
2021/10/12 00:58:52;;;;;;;12.07;4.28;;;10.40;99.90;;;11.68;100.00;101259.84;6101965;23;20344;-82
2021/10/12 01:01:20;;;;;;;10.98;4.13;;;10.40;99.90;;;11.66;100.00;101259.34;6074985;23;20010;-79
2021/10/12 01:03:46;;;;;;;11.77;5.60;;;10.40;99.90;;;11.65;100.00;101261.34;6074993;23;20010;-81
2021/10/12 01:06:12;;;;;;;8.00;4.43;;;10.30;99.90;;;11.67;100.00;101258.19;6100478;23;20085;-82
2021/10/12 01:08:41;;;;;;;13.55;4.88;;;10.30;99.90;;;11.67;100.00;101255.41;6099556;23;20092;-80
2021/10/12 01:11:11;;;;;;;13.73;5.47;;;10.30;99.90;;;11.68;100.00;101251.44;6099750;23;20348;-81
2021/10/12 01:13:39;;;;;;;20.52;6.25;;;10.30;99.90;;;11.65;100.00;101254.94;6099643;23;20038;-82
2021/10/12 01:16:08;;;;;;;17.33;7.30;;;10.30;99.90;;;11.62;100.00;101252.84;6099227;23;20034;-79
2021/10/12 01:18:36;;;;;;;18.27;6.70;;;10.30;99.90;;;11.62;100.00;101250.06;6098671;23;20014;-78
2021/10/12 01:21:02;;;;;;;19.70;7.50;;;10.30;99.90;;;11.62;100.00;101241.66;6073525;23;20010;-81
2021/10/12 01:23:28;;;;;;;13.85;6.43;;;10.30;99.90;;;11.59;100.00;101239.56;6073041;23;20014;-80
2021/10/12 01:25:54;;;;;;;20.10;7.43;;;10.30;99.90;;;11.54;100.00;101234.19;6073313;23;20073;-79
2021/10/12 01:28:20;;;;;;;25.92;8.88;;;10.30;99.90;;;11.49;100.00;101235.22;6098592;23;20013;-79
2021/10/12 01:30:46;;;;;;;17.02;7.60;;;10.30;99.90;;;11.45;100.00;101239.09;6098948;23;20007;-80
2021/10/12 01:33:12;;;;;;;22.08;8.50;;;10.20;99.90;;;11.45;100.00;101227.91;6098464;23;20085;-78
2021/10/12 01:35:41;;;;;;;16.77;8.52;;;10.20;99.90;;;11.41;100.00;101221.38;6099036;23;20006;-80
2021/10/12 01:38:07;;;;;;;22.48;9.80;;;10.20;99.90;;;11.38;100.00;101216.47;6098958;23;20035;-82
2021/10/12 01:40:33;;;;;;;19.40;9.13;;;10.20;99.90;;;11.42;100.00;101212.66;6098552;23;20010;-80
2021/10/12 01:43:02;;;;;;;22.90;9.40;;;10.10;99.90;;;11.31;100.00;101219.84;6073612;23;20014;-81
2021/10/12 01:45:28;;;;;;;21.90;9.98;;;10.10;99.90;;;11.34;100.00;101210.78;6073131;23;20013;-79
2021/10/12 01:47:54;;;;;;;18.48;9.77;;;10.10;99.90;;;11.37;100.00;101206.44;6073126;23;20010;-80
2021/10/12 01:50:21;;;;;;;20.02;10.35;;;10.10;99.90;;;11.37;100.00;101210.06;6072878;23;20014;-78
2021/10/12 01:52:47;;;;;;;18.77;9.50;;;10.10;99.90;;;11.25;100.00;101203.66;6096843;23;20549;-80
2021/10/12 01:55:13;;;;;;;17.88;10.05;;;10.10;99.90;;;11.32;100.00;101203.91;6097225;23;20006;-83
2021/10/12 01:57:39;;;;;;;21.67;10.10;;;10.10;99.90;;;11.31;100.00;101193.88;6099018;23;20054;-83
2021/10/12 02:00:07;;;;;;;28.95;12.45;;;10.00;99.90;;;11.32;100.00;101181.53;6073885;23;19999;-79
2021/10/12 02:02:33;;;;;;;20.10;11.10;;;10.00;99.90;;;11.34;100.00;101185.59;6096132;23;20013;-82
2021/10/12 02:04:59;;;;;;;23.63;12.40;;;10.00;99.90;;;11.35;100.00;101190.03;6073342;23;20329;-78
2021/10/12 02:07:24;;;;;;;26.98;14.52;;;10.00;99.90;;;11.24;100.00;101176.88;6099605;23;20390;-79
2021/10/12 02:09:50;;;;;;;26.13;13.57;;;10.00;99.90;;;11.24;100.00;101169.28;6099256;23;20010;-80
2021/10/12 02:12:16;;;;;;;24.10;14.75;;;10.00;99.90;;;11.23;100.00;101167.69;6073630;23;20091;-83
2021/10/12 02:14:45;;;;;;;36.22;16.10;;;10.00;99.90;;;11.25;100.00;101170.09;6098408;23;20010;-83
2021/10/12 02:17:10;;;;;;;33.83;17.42;;;10.00;99.90;;;11.16;100.00;101169.41;6072748;23;20085;-80
2021/10/12 02:19:36;;;;;;;33.97;16.92;;;10.00;99.90;;;11.28;100.00;101172.19;6098708;23;20018;-81
2021/10/12 02:22:02;;;;;;;31.55;17.88;;;10.00;99.90;;;11.27;100.00;101167.78;6098667;23;20056;-81
2021/10/12 02:24:28;;;;;;;34.20;20.15;;;10.00;99.90;;;11.10;100.00;101163.25;6073365;23;20097;-81
2021/10/12 02:26:54;;;;;;;34.08;18.48;;;10.00;99.90;;;11.23;100.00;101155.66;6098967;23;20034;-83
2021/10/12 02:29:20;;;;;;;32.95;19.38;;;10.00;99.90;;;11.23;100.00;101156.50;6098405;23;20013;-80
2021/10/12 02:31:46;;;;;;;34.75;20.17;;;10.00;99.90;;;11.32;100.00;101156.34;6073262;23;20384;-78
2021/10/12 02:34:11;;;;;;;41.00;22.15;;;10.00;99.90;;;11.32;100.00;101153.56;6098608;23;20084;-79
2021/10/12 02:36:39;;;;;;;38.83;22.23;;;10.10;99.90;;;11.25;100.00;101150.53;6098221;23;20137;-82
2021/10/12 02:39:05;;;;;;;40.28;20.20;;;10.00;99.90;;;11.32;100.00;101145.19;6099352;23;20014;-82
2021/10/12 02:41:31;;;;;;;33.13;20.63;;;10.10;99.90;;;11.24;100.00;101137.75;6074317;23;20014;-81
2021/10/12 02:44:00;;;;;;;42.22;21.13;;;10.10;99.90;;;11.33;100.00;101144.00;6073977;23;20412;-82
2021/10/12 02:46:37;;;;;;;40.60;21.55;;;10.10;99.90;;;11.27;100.00;101137.03;6099882;23;20009;-82
2021/10/12 02:49:06;;;;;;;32.92;20.27;;;10.10;99.90;;;11.30;100.00;101127.94;6099828;23;20002;-80
2021/10/12 02:51:32;;;;;;;32.25;18.85;;;10.00;99.90;;;11.29;100.00;101127.13;6099274;23;20065;-81
2021/10/12 02:53:58;;;;;;;33.33;19.80;;;10.00;99.90;;;11.34;100.00;101120.47;6073424;23;20015;-80
2021/10/12 02:56:24;;;;;;;34.33;19.05;;;10.00;99.90;;;11.32;100.00;101117.22;6099649;23;20085;-80
2021/10/12 02:58:49;;;;;;;38.20;21.67;;;10.00;99.90;;;11.33;100.00;101116.88;6099248;23;20006;-80
2021/10/12 03:01:15;;;;;;;32.97;19.98;;;10.00;99.90;;;11.23;100.00;101111.75;6099439;23;20013;-81
2021/10/12 03:03:44;;;;;;;31.45;19.15;;;10.00;99.90;;;11.31;100.00;101105.19;6073747;23;20013;-79
2021/10/12 03:06:10;;;;;;;27.90;19.40;;;10.00;99.90;;;11.36;100.00;101093.78;6099641;23;20053;-83
2021/10/12 03:08:40;;;;;;;28.33;19.48;;;10.00;99.90;;;11.33;100.00;101086.09;6074602;23;20018;-82
2021/10/12 03:11:06;;;;;;;31.88;17.63;;;10.00;99.90;;;11.28;100.00;101091.94;6099883;23;20006;-81
2021/10/12 03:13:32;;;;;;;24.20;16.23;;;10.00;99.90;;;11.27;100.00;101090.28;6100713;23;20462;-81
2021/10/12 03:15:58;;;;;;;24.92;15.40;;;10.00;99.90;;;11.29;100.00;101092.75;6074585;23;20025;-84
2021/10/12 03:18:24;;;;;;;27.33;15.07;;;10.00;99.90;;;11.26;100.00;101087.84;6076459;23;20021;-83
2021/10/12 03:20:50;;;;;;;20.10;14.57;;;10.00;99.90;;;11.27;100.00;101084.69;6113894;23;20010;-82
2021/10/12 03:23:18;;;;;;;23.00;14.52;;;10.00;99.90;;;11.22;100.00;101084.13;6114427;23;20010;-80
2021/10/12 03:25:44;;;;;;;23.65;13.32;;;9.90;99.90;;;11.19;100.00;101079.25;6113994;23;20026;-81
2021/10/12 03:28:10;;;;;;;29.35;14.25;;;9.90;99.90;;;11.19;100.00;101088.44;6106980;23;20026;-81
2021/10/12 03:30:39;;;;;;;24.05;13.38;;;9.90;99.90;;;11.11;100.00;101075.41;6074304;23;20010;-82
2021/10/12 03:33:05;;;;;;;22.15;11.88;;;9.80;99.90;;;11.03;100.00;101068.78;6075298;23;20010;-83
2021/10/12 03:35:45;;;;;;;27.55;12.68;;;9.80;99.90;;;11.06;100.00;101065.28;6073490;23;20042;-82
2021/10/12 03:38:10;;;;;;;26.05;13.18;;;9.90;99.90;;;11.08;100.00;101064.91;6074259;23;20010;-82
2021/10/12 03:40:36;;;;;;;22.85;11.43;;;9.80;99.90;;;11.14;100.00;101065.50;6075359;23;20057;-81
2021/10/12 03:43:02;;;;;;;24.10;12.05;;;9.80;99.90;;;11.08;100.00;101065.75;6098165;23;20064;-80
2021/10/12 03:45:31;;;;;;;21.58;11.13;;;9.80;99.90;;;11.11;100.00;101075.41;6101317;23;20003;-83
2021/10/12 03:48:00;;;;;;;24.35;11.38;;;9.80;99.90;;;11.04;100.00;101072.41;6099167;23;20003;-82
2021/10/12 03:50:26;;;;;;;23.63;10.82;;;9.80;99.90;;;11.09;100.00;101069.34;6098062;23;20081;-81
2021/10/12 03:52:51;;;;;;;28.83;13.35;;;9.80;99.90;;;11.06;100.00;101068.09;6072216;23;20006;-80
2021/10/12 03:55:17;;;;;;;20.45;11.90;;;9.80;99.90;;;11.13;100.00;101067.50;6072791;23;20380;-81
2021/10/12 03:57:43;;;;;;;23.40;12.32;;;9.90;99.90;;;11.11;100.00;101062.25;6100007;23;20007;-80
2021/10/12 04:00:13;;;;;;;27.98;13.02;;;9.90;99.90;;;11.09;100.00;101049.78;6076211;23;20002;-80
2021/10/12 04:02:39;;;;;;;28.23;12.30;;;9.80;99.90;;;11.02;100.00;101055.16;6100596;23;20451;-81
2021/10/12 04:05:08;;;;;;;31.23;12.68;;;9.90;99.90;;;10.97;100.00;101050.63;6075090;23;20018;-80
2021/10/12 04:07:34;;;;;;;24.90;11.98;;;9.80;99.90;;;11.10;100.00;101038.28;6101904;23;20428;-80
2021/10/12 04:10:00;;;;;;;29.02;12.60;;;9.80;99.90;;;11.04;100.00;101036.84;6074967;23;20017;-81
2021/10/12 04:12:26;;;;;;;24.23;12.57;;;9.80;99.90;;;11.05;100.00;101032.09;6075654;23;20340;-81
2021/10/12 04:14:52;;;;;;;27.58;14.10;;;9.80;99.90;;;10.96;100.00;101023.84;6100678;23;20085;-79
2021/10/12 04:17:18;;;;;;;35.42;16.05;;;9.80;99.90;;;10.83;100.00;101027.00;6075586;23;20010;-80
2021/10/12 04:19:47;;;;;;;34.33;16.95;;;9.80;99.90;;;10.80;100.00;101014.53;6077783;23;20010;-79
2021/10/12 04:22:14;;;;;;;30.42;16.58;;;9.70;99.90;;;10.85;100.00;101028.25;6103930;23;20002;-80
2021/10/12 04:24:43;;;;;;;34.75;17.48;;;9.70;99.90;;;10.94;100.00;101014.19;6077712;23;20022;-79
2021/10/12 04:27:09;;;;;;;36.05;18.52;;;9.70;99.90;;;10.93;100.00;101013.38;6101849;23;20122;-82
2021/10/12 04:29:35;;;;;;;36.28;18.65;;;9.70;99.90;;;10.93;100.00;101007.78;6100822;23;20026;-80
2021/10/12 04:32:04;;;;;;;38.33;19.85;;;9.70;99.90;;;10.90;100.00;101008.47;6100295;23;20011;-80
2021/10/12 04:34:32;;;;;;;51.58;19.45;;;9.70;99.90;;;10.95;100.00;101008.22;6077727;23;20022;-80
2021/10/12 04:36:58;;;;;;;44.17;20.58;;;9.70;99.90;;;10.91;100.00;101006.50;6104965;23;20297;-80
2021/10/12 04:39:25;;;;;;;39.35;19.23;;;9.70;99.90;;;10.98;100.00;101001.16;6103270;23;20347;-82
2021/10/12 04:41:58;;;;;;;45.47;22.33;;;9.70;99.90;;;10.90;100.00;100996.47;6102246;23;20010;-82
2021/10/12 04:44:30;;;;;;;47.45;22.95;;;9.70;99.90;;;10.87;100.00;101002.78;6102545;23;20065;-81
2021/10/12 04:46:59;;;;;;;42.15;22.20;;;9.70;99.90;;;10.85;100.00;100997.53;6101163;23;20010;-80
2021/10/12 04:49:25;;;;;;;43.58;21.98;;;9.70;99.90;;;10.94;100.00;101000.22;6075015;23;20007;-80
2021/10/12 04:51:51;;;;;;;46.35;21.80;;;9.70;99.90;;;10.91;100.00;100995.31;6100074;23;20053;-80
2021/10/12 04:54:20;;;;;;;41.55;21.65;;;9.70;99.90;;;10.98;100.00;100996.34;6100540;23;20089;-81
2021/10/12 04:56:51;;;;;;;40.35;21.05;;;9.80;99.90;;;11.03;100.00;100993.31;6101354;23;20311;-80
2021/10/12 04:59:20;;;;;;;42.05;21.23;;;9.80;99.90;;;11.02;100.00;100985.28;6100488;23;20009;-82
2021/10/12 05:01:46;;;;;;;44.08;20.23;;;9.80;99.90;;;11.04;100.00;100978.16;6100680;23;20078;-80
2021/10/12 05:04:12;;;;;;;40.08;19.73;;;9.80;99.90;;;11.05;100.00;100973.38;6073831;23;20006;-80
2021/10/12 05:06:38;;;;;;;40.97;19.00;;;9.80;99.90;;;10.96;100.00;100981.09;6101126;23;20387;-80
2021/10/12 05:09:04;;;;;;;33.72;16.65;;;9.80;99.90;;;10.82;100.00;100973.09;6075890;23;20012;-80
2021/10/12 05:11:30;;;;;;;31.77;16.27;;;9.80;99.90;;;10.88;100.00;100962.50;6102313;23;20294;-81
2021/10/12 05:13:57;;;;;;;27.05;14.68;;;9.80;99.90;;;10.89;100.00;100969.69;6101181;23;20061;-79
2021/10/12 05:16:24;;;;;;;30.70;16.63;;;9.80;99.90;;;10.93;100.00;100963.06;6075180;23;20018;-80
2021/10/12 05:18:54;;;;;;;34.15;15.10;;;9.80;99.90;;;10.97;100.00;100965.97;6075664;23;20017;-80
2021/10/12 05:21:20;;;;;;;35.60;15.35;;;9.80;99.90;;;10.96;100.00;100973.53;6102380;23;20010;-80
2021/10/12 05:23:49;;;;;;;24.73;14.75;;;9.80;99.90;;;10.99;100.00;100980.38;6101322;23;20010;-79
2021/10/12 05:26:15;;;;;;;30.58;14.82;;;9.80;99.90;;;10.98;100.00;100962.00;6075495;23;20061;-80
2021/10/12 05:28:42;;;;;;;31.65;16.60;;;9.80;99.90;;;10.97;100.00;100965.97;6100769;23;20022;-80
2021/10/12 05:31:08;;;;;;;43.50;18.13;;;9.80;99.90;;;11.01;100.00;100966.91;6101143;23;20336;-80
2021/10/12 05:33:34;;;;;;;38.65;18.55;;;9.80;99.90;;;11.07;100.00;100966.28;6075353;23;20106;-82
2021/10/12 05:36:01;;;;;;;40.53;19.55;;;9.80;99.90;;;11.14;100.00;100962.91;6076572;23;20033;-85
2021/10/12 05:38:27;;;;;;;43.97;21.25;;;9.80;99.90;;;11.05;100.00;100960.22;6101962;23;20014;-82
2021/10/12 05:40:56;;;;;;;44.15;22.30;;;9.80;99.90;;;11.00;100.00;100951.28;6100288;23;20039;-80
2021/10/12 05:43:25;;;;;;;39.80;23.13;;;9.80;99.90;;;11.03;100.00;100947.78;6076444;23;20063;-78
2021/10/12 05:45:51;;;;;;;40.38;20.50;;;9.80;99.90;;;11.04;100.00;100953.00;6100578;23;20006;-82
2021/10/12 05:48:20;;;;;;;38.65;19.85;;;9.80;99.90;;;11.02;100.00;100935.78;6100233;23;20006;-81
2021/10/12 05:50:47;;;;;;;38.65;20.42;;;9.80;99.90;;;10.95;100.00;100941.16;6101016;23;20395;-78
2021/10/12 05:53:32;;;;;;;43.50;22.35;;;9.80;99.90;;;10.93;100.00;100940.69;6099784;23;20006;-80
2021/10/12 05:58:33;;;;;;;40.60;21.08;;;9.70;99.90;;;10.98;100.00;100937.66;6106098;23;20017;-80
2021/10/12 06:01:05;;;;;;;44.88;22.95;;;9.70;99.90;;;11.05;100.00;100937.88;6099017;23;20440;-80
2021/10/12 06:03:31;;;;;;;38.53;22.17;;;9.80;99.90;;;10.94;100.00;100930.34;6100601;23;20585;-79
2021/10/12 06:05:57;;;;;;;39.80;21.88;;;9.80;99.90;;;11.01;100.00;100928.56;6100193;23;20007;-82
2021/10/12 06:08:23;;;;;;;38.80;23.25;;;9.80;99.90;;;10.89;100.00;100931.38;6100888;23;20061;-81
2021/10/12 06:10:49;;;;;;;46.88;23.00;;;9.80;99.90;;;10.91;100.00;100937.47;6100853;23;20069;-79
2021/10/12 06:13:16;;;;;;;36.53;21.88;;;9.80;99.90;;;10.99;100.00;100938.47;6099867;23;20031;-80
2021/10/12 06:15:44;;;;;;;41.05;23.80;;;9.80;99.90;;;10.85;100.00;100924.88;6100362;23;20186;-81
2021/10/12 06:18:11;;;;;;;48.75;23.30;;;9.80;99.90;;;10.97;100.00;100935.22;6100929;23;20007;-80
2021/10/12 06:20:38;;;;;;;52.95;23.67;;;9.80;99.90;;;10.92;100.00;100935.44;6073510;23;20025;-80
2021/10/12 06:23:04;;;;;;;45.60;22.35;;;9.80;99.90;;;11.07;100.00;100927.16;6099616;23;20069;-81
2021/10/12 06:25:31;;;;;;;40.03;22.73;;;9.80;99.90;;;11.09;100.00;100936.00;6098798;23;20081;-81
2021/10/12 06:27:57;;;;;;;44.47;23.80;;;9.80;99.90;;;11.11;100.00;100924.44;6073615;23;20011;-81
2021/10/12 06:30:23;;;;;;;42.67;24.00;;;9.80;99.90;;;10.89;100.00;100920.22;6074207;23;20142;-81
2021/10/12 06:32:48;;;;;;;43.35;23.95;;;9.80;99.90;;;11.05;100.00;100911.88;6073675;23;20335;-80
2021/10/12 06:35:14;;;;;;;39.55;22.65;;;9.80;99.90;;;11.09;100.00;100916.44;6097935;23;20018;-80
2021/10/12 06:37:40;;;;;;;42.78;23.83;;;9.90;99.90;;;11.04;100.00;100911.06;6072874;23;20033;-81
2021/10/12 06:40:07;;;;;;;41.90;22.42;;;9.90;99.90;;;11.02;100.00;100913.41;6098501;23;20016;-83
2021/10/12 06:42:33;;;;;;;37.58;21.95;;;9.90;99.90;;;11.16;100.00;100910.22;6098068;23;20014;-82
2021/10/12 06:44:58;;;;;;;37.75;21.08;;;9.90;99.90;;;11.07;100.00;100906.78;6099485;23;20011;-80
2021/10/12 06:47:27;;;;;;;34.10;21.23;;;9.90;99.90;;;11.16;100.00;100920.59;6073854;23;20006;-80
2021/10/12 06:49:53;;;;;;;31.33;20.55;;;10.00;99.90;;;11.09;100.00;100912.81;6098661;23;20230;-81
2021/10/12 06:52:20;;;;;;;35.25;21.20;;;9.90;99.90;;;11.18;100.00;100909.84;6073369;23;20336;-80
2021/10/12 06:54:52;;;;;;;32.70;19.83;;;9.90;99.90;;;11.14;100.00;100908.97;6072791;23;20105;-82
2021/10/12 06:57:19;;;;;;;31.92;19.23;;;10.00;99.90;;;11.25;100.00;100908.09;6073623;23;20014;-79
2021/10/12 06:59:44;;;;;;;33.35;19.58;;;10.00;99.90;;;11.25;100.00;100915.66;6073246;23;20016;-80
2021/10/12 07:02:10;;;;;;;29.85;18.08;;;10.00;99.90;;;11.25;100.00;100908.09;6099198;23;20014;-81
2021/10/12 07:04:36;;;;;;;36.95;18.48;;;10.00;99.90;;;11.14;100.00;100906.97;6072515;23;20007;-80
2021/10/12 07:07:02;;;;;;;28.73;17.60;;;10.00;99.90;;;11.21;100.00;100911.94;6097554;23;20002;-80
2021/10/12 07:09:28;;;;;;;32.85;18.30;;;10.00;99.90;;;11.27;100.00;100907.75;6098394;23;20513;-79
2021/10/12 07:11:54;;;;;;;29.92;17.38;;;10.00;99.90;;;11.25;100.00;100905.28;6104240;23;20025;-80
2021/10/12 07:14:23;;;;;;;29.00;16.13;;;10.10;99.90;;;11.25;100.00;100901.69;6081467;23;20014;-79
2021/10/12 07:16:49;;;;;;;24.40;15.80;;;10.00;99.90;;;11.35;100.00;100903.97;6117724;23;20015;-78
2021/10/12 07:19:15;;;;;;;27.52;16.15;;;10.10;99.90;;;11.39;100.00;100894.50;6061554;23;1074673;-79
2021/10/12 07:21:47;;;;;;;26.48;15.45;;;10.10;99.90;;;11.32;100.00;100888.72;6075121;23;20017;-80
2021/10/12 07:24:12;;;;;;;28.95;17.50;;;10.10;99.90;;;11.41;100.00;100902.53;6074596;23;20011;-80
2021/10/12 07:26:41;;;;;;;22.48;15.35;;;10.10;99.90;;;11.28;100.00;100909.34;6074419;23;20070;-80
2021/10/12 07:29:07;;;;;;;28.17;15.90;;;10.10;99.90;;;11.09;100.00;100901.63;6074160;23;20002;-81
2021/10/12 07:31:36;;;;;;;23.75;14.05;;;10.10;99.90;;;11.27;100.00;100894.56;6074198;23;20018;-79
2021/10/12 07:34:02;;;;;;;29.83;15.73;;;10.10;99.90;;;11.39;100.00;100897.31;6074641;23;20010;-81
2021/10/12 07:36:31;;;;;;;28.33;15.20;;;10.10;99.90;;;11.39;100.00;100894.50;6099109;23;20037;-81
2021/10/12 07:38:57;;;;;;;23.02;14.38;;;10.20;99.90;;;11.28;100.00;100895.38;6100394;23;20022;-81
2021/10/12 07:41:27;;;;;;;23.58;13.45;;;10.20;99.90;;;11.42;100.00;100885.41;6074856;23;20029;-81
2021/10/12 07:43:52;;;;;;;20.05;13.63;;;10.20;99.90;;;11.36;100.00;100886.03;6099459;23;20011;-80
2021/10/12 07:46:18;;;;;;;26.38;14.40;;;10.20;99.90;;;11.37;100.00;100884.81;6098479;23;20336;-79
2021/10/12 07:48:44;;;;;;;25.48;13.82;;;10.20;99.90;;;11.54;100.00;100876.94;6073310;23;20014;-81
2021/10/12 07:51:10;;;;;;;23.08;14.07;;;10.20;99.90;;;11.59;100.00;100885.06;6074262;23;20056;-79
2021/10/12 07:53:39;;;;;;;23.25;13.43;;;10.30;99.90;;;11.49;100.00;100873.59;6074654;23;20017;-81
2021/10/12 07:56:11;;;;;;;25.88;14.35;;;10.30;99.90;;;11.38;100.00;100881.69;6098720;23;20010;-82
2021/10/12 07:58:43;;;;;;;26.92;14.77;;;10.30;99.90;;;11.50;100.00;100881.63;6073920;23;20351;-84
2021/10/12 08:01:09;;;;;;;23.58;14.80;;;10.30;99.90;;;11.65;100.00;100864.03;6073676;23;20006;-80
2021/10/12 08:03:35;;;;;;;23.42;13.80;;;10.40;99.90;;;11.75;100.00;100871.09;6103491;23;20098;-81
2021/10/12 08:06:01;;;;;;;25.13;14.75;;;10.40;99.90;;;11.75;100.00;100865.50;6075533;23;20010;-80
2021/10/12 08:08:27;;;;;;;25.40;13.82;;;10.50;99.90;;;11.81;100.00;100858.50;6075260;23;20006;-81
2021/10/12 08:10:54;;;;;;;28.17;15.88;;;10.50;99.90;;;11.90;100.00;100863.91;6101026;23;20041;-80
2021/10/12 08:13:22;;;;;;;23.77;13.88;;;10.60;99.90;;;12.00;100.00;100858.56;6076464;23;20011;-79
2021/10/12 08:15:52;;;;;;;25.42;14.60;;;10.70;99.90;;;11.99;100.00;100859.72;6100840;23;20531;-81
2021/10/12 08:18:24;;;;;;;22.42;14.32;;;10.70;99.90;;;11.98;100.00;100868.47;6074666;23;20010;-82
2021/10/12 08:20:51;;;;;;;26.23;14.63;;;10.70;99.90;;;11.84;100.00;100860.56;6106214;23;20014;-80
2021/10/12 08:23:17;;;;;;;26.95;15.85;;;10.70;99.90;;;11.92;100.00;100862.34;6099933;23;20010;-80
2021/10/12 08:25:43;;;;;;;28.08;17.77;;;10.70;99.90;;;11.98;100.00;100857.28;6074208;23;20006;-78
2021/10/12 08:28:09;;;;;;;26.75;15.55;;;10.70;99.90;;;12.09;100.00;100861.97;6099412;23;20029;-78
2021/10/12 08:30:35;;;;;;;28.45;17.25;;;10.80;99.90;;;11.99;100.00;100848.53;6097569;23;20380;-81
2021/10/12 08:33:04;;;;;;;27.25;15.70;;;10.80;99.90;;;12.13;100.00;100837.69;6097577;23;20432;-81
2021/10/12 08:35:30;;;;;;;23.63;16.50;;;10.80;99.90;;;12.14;100.00;100835.69;6097919;23;20069;-80
2021/10/12 08:37:56;;;;;;;23.05;14.52;;;10.90;99.90;;;12.25;100.00;100849.94;6097877;23;20123;-82
2021/10/12 08:40:22;;;;;;;26.63;16.05;;;11.00;99.90;;;12.51;100.00;100842.56;6072085;23;20013;-80
2021/10/12 08:42:53;;;;;;;22.00;15.90;;;11.10;99.90;;;12.41;100.00;100833.91;6097914;23;20071;-81
2021/10/12 08:45:22;;;;;;;25.45;15.30;;;11.10;99.90;;;12.33;100.00;100826.53;6099038;23;20010;-80
2021/10/12 08:47:51;;;;;;;21.27;15.38;;;11.10;99.90;;;12.43;100.00;100835.16;6100149;23;20003;-79
2021/10/12 08:50:22;;;;;;;24.95;14.85;;;11.10;99.90;;;12.47;100.00;100824.84;6098450;23;20344;-80
2021/10/12 08:52:49;;;;;;;26.33;15.65;;;11.20;99.90;;;12.36;100.00;100826.59;6098905;23;20007;-81
2021/10/12 08:55:16;;;;;;;25.90;16.10;;;11.20;99.90;;;12.43;100.00;100823.94;6099329;23;20332;-81
2021/10/12 08:57:46;;;;;;;25.48;15.35;;;11.20;99.90;;;12.58;100.00;100836.31;6074129;23;20077;-80
2021/10/12 09:00:14;;;;;;;22.75;15.80;;;11.20;99.90;;;12.64;100.00;100829.22;6099521;23;20526;-81
2021/10/12 09:05:57;;;;;;;26.40;16.23;;;11.30;99.90;;;12.77;100.00;100829.88;6109574;23;20025;-80
2021/10/12 09:08:38;;;;;;;19.27;15.38;;;11.40;99.90;;;12.68;100.00;100822.50;6097377;23;20014;-83
2021/10/12 09:11:21;;;;;;;26.10;18.38;;;11.40;99.90;;;12.81;100.00;100823.16;6097181;23;20016;-79
2021/10/12 09:13:59;;;;;;;24.00;16.98;;;11.40;99.90;;;12.87;100.00;100827.31;6073069;23;20392;-81
2021/10/12 09:16:38;;;;;;;23.50;16.55;;;11.50;99.90;;;12.83;100.00;100825.59;6098495;23;20013;-81
2021/10/12 09:19:14;;;;;;;25.98;16.83;;;11.50;99.90;;;12.82;100.00;100823.97;6071650;23;20094;-80
2021/10/12 09:21:52;;;;;;;28.35;18.25;;;11.50;99.90;;;12.72;100.00;100819.78;6073108;23;20049;-82
2021/10/12 09:24:25;;;;;;;25.27;18.05;;;11.40;99.90;;;12.77;100.00;100819.50;6073278;23;20015;-80
2021/10/12 09:27:08;;;;;;;28.05;18.10;;;11.40;99.90;;;12.76;100.00;100814.25;6098910;23;20536;-81
2021/10/12 09:29:42;;;;;;;28.90;18.80;;;11.40;99.90;;;12.65;100.00;100814.00;6099465;23;20384;-81
2021/10/12 09:32:09;;;;;;;31.23;19.55;;;11.40;99.90;;;12.65;100.00;100812.03;6097487;23;20037;-81
2021/10/12 09:34:41;;;;;;;31.17;20.50;;;11.40;99.90;;;12.71;100.00;100822.97;6100266;23;20002;-81
2021/10/12 09:37:08;;;;;;;34.10;20.88;;;11.40;99.90;;;12.68;100.00;100808.47;6099849;23;20010;-81
2021/10/12 09:39:47;;;;;;;30.42;20.98;;;11.40;99.90;;;12.78;100.00;100806.28;6100084;23;20007;-81
2021/10/12 09:42:22;;;;;;;28.73;19.80;;;11.40;99.90;;;12.76;100.00;100812.25;6099500;23;20085;-80
2021/10/12 09:44:54;;;;;;;29.20;20.80;;;11.50;99.90;;;12.73;100.00;100803.78;6097113;23;20011;-80
2021/10/12 09:47:22;;;;;;;28.42;20.42;;;11.40;99.90;;;12.95;100.00;100801.03;6074251;23;20017;-79
2021/10/12 09:50:09;;;;;;;33.35;21.42;;;11.60;99.90;;;13.19;100.00;100806.34;6099060;23;20017;-82
2021/10/12 09:52:41;;;;;;;36.53;22.15;;;11.70;99.90;;;13.37;100.00;100797.44;6097362;23;20002;-79
2021/10/12 09:55:12;;;;;;;33.42;23.27;;;11.90;99.90;;;13.66;100.00;100797.56;6073057;23;20010;-81
2021/10/12 09:57:40;;;;;;;31.40;21.67;;;12.10;99.90;;;13.67;100.00;100790.78;6098526;23;20006;-81
2021/10/12 10:00:08;;;;;;;33.60;21.52;;;12.20;99.90;;;13.45;100.00;100790.78;6072837;23;20093;-82
2021/10/12 10:02:38;;;;;;;27.27;19.70;;;12.10;99.90;;;13.19;100.00;100783.09;6073772;23;20027;-80
2021/10/12 10:05:05;;;;;;;34.35;20.90;;;12.00;99.90;;;13.22;100.00;100790.78;6097456;23;20101;-81
2021/10/12 10:07:47;;;;;;;32.08;20.40;;;11.90;99.90;;;13.37;100.00;100780.59;6100065;23;20006;-81