Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:01;;;;;;;3.47;1.55;;;;;;;;;;5076567;28;20027;-58
2023/07/28 00:04:27;;;;;;;2.85;2.00;;;;;;;;;;5076777;28;20020;-58
2023/07/28 00:06:53;;;;;;;2.67;1.70;;;;;;;;;;5076460;28;20028;-58
2023/07/28 00:09:19;;;;;;;2.58;1.50;;;;;;;;;;5076700;28;20029;-58
2023/07/28 00:11:44;;;;;;;2.72;2.20;;;;;;;;;;5076926;28;20025;-58
2023/07/28 00:14:10;;;;;;;2.72;1.52;;;;;;;;;;5076390;28;20024;-58
2023/07/28 00:16:37;;;;;;;2.60;1.65;;;;;;;;;;5076876;28;20024;-58
2023/07/28 00:19:04;;;;;;;2.85;1.88;;;;;;;;;;5076536;28;20055;-58
2023/07/28 00:21:29;;;;;;;3.13;1.80;;;;;;;;;;5076098;28;20036;-58
2023/07/28 00:23:55;;;;;;;2.85;1.90;;;;;;;;;;5076301;28;20030;-58
2023/07/28 00:26:21;;;;;;;2.35;1.50;;;;;;;;;;5076139;28;20026;-58
2023/07/28 00:28:47;;;;;;;2.33;1.45;;;;;;;;;;5076189;28;20458;-58
2023/07/28 00:31:13;;;;;;;1.92;1.38;;;;;;;;;;5075974;28;20047;-58
2023/07/28 00:33:39;;;;;;;2.28;1.65;;;;;;;;;;5076456;28;20403;-58
2023/07/28 00:36:05;;;;;;;2.60;1.67;;;;;;;;;;5075675;28;20044;-58
2023/07/28 00:38:31;;;;;;;2.58;1.48;;;;;;;;;;5076649;28;20017;-58
2023/07/28 00:40:57;;;;;;;2.90;1.88;;;;;;;;;;5075784;28;20035;-58
2023/07/28 00:43:23;;;;;;;3.58;2.13;;;;;;;;;;5076035;28;20038;-58
2023/07/28 00:45:49;;;;;;;2.35;1.50;;;;;;;;;;5076214;28;20028;-58
2023/07/28 00:48:15;;;;;;;2.60;1.77;;;;;;;;;;5075724;28;20021;-59
2023/07/28 00:50:42;;;;;;;3.38;1.52;;;;;;;;;;5076547;28;20064;-59
2023/07/28 00:53:08;;;;;;;2.28;1.50;;;;;;;;;;5076275;28;20070;-59
2023/07/28 00:55:34;;;;;;;2.75;1.90;;;;;;;;;;5075705;28;20378;-59
2023/07/28 00:58:00;;;;;;;1.65;1.10;;;;;;;;;;5075688;28;20033;-59
2023/07/28 01:00:26;;;;;;;2.67;1.90;;;;;;;;;;5075250;28;20028;-59
2023/07/28 01:02:52;;;;;;;4.75;1.45;;;;;;;;;;5074377;28;20106;-59
2023/07/28 01:05:18;;;;;;;2.55;1.63;;;;;;;;;;5075558;28;20052;-59
2023/07/28 01:07:49;;;;;;;2.28;1.35;;;;;;;;;;5075493;28;20033;-59
2023/07/28 01:10:14;;;;;;;;;;;;;;;;;;5076187;28;20109;-59
2023/07/28 01:12:40;;;;;;;2.40;1.40;;;;;;;;;;5075031;28;20403;-59
2023/07/28 01:15:07;;;;;;;2.40;1.70;;;;;;;;;;5075559;28;20021;-59
2023/07/28 01:17:33;;;;;;;2.90;1.52;;;;;;;;;;5075566;28;20100;-59
2023/07/28 01:19:59;;;;;;;2.05;1.33;;;;;;;;;;5075137;28;20189;-59
2023/07/28 01:22:40;;;;;;;2.25;1.48;;;;;;;;;;5075149;28;20031;-59
2023/07/28 01:25:13;;;;;;;2.47;1.33;;;;;;;;;;5075132;28;20412;-59
2023/07/28 01:27:42;;;;;;;2.33;1.65;;;;;;;;;;5075186;28;20028;-59
2023/07/28 01:30:08;;;;;;;4.22;1.73;;;;;;;;;;5075015;28;20462;-59
2023/07/28 01:32:34;;;;;;;3.30;1.70;;;;;;;;;;5074616;28;20108;-59
2023/07/28 01:35:00;;;;;;;2.67;1.48;;;;;;;;;;5075126;28;20052;-59
2023/07/28 01:37:26;;;;;;;3.53;1.40;;;;;;;;;;5074930;28;20053;-59
2023/07/28 01:39:52;;;;;;;2.30;1.75;;;;;;;;;;5075345;28;20085;-59
2023/07/28 01:42:18;;;;;;;2.58;1.48;;;;;;;;;;5074748;28;20021;-59
2023/07/28 01:44:43;;;;;;;3.08;1.75;;;;;;;;;;5074675;28;20063;-59
2023/07/28 01:47:09;;;;;;;3.35;1.65;;;;;;;;;;5074648;28;20025;-59
2023/07/28 01:49:35;;;;;;;2.47;1.40;;;;;;;;;;5074637;28;20102;-59
2023/07/28 01:52:01;;;;;;;2.05;1.30;;;;;;;;;;5074863;28;20419;-59
2023/07/28 01:54:27;;;;;;;1.95;1.30;;;;;;;;;;5074194;28;20020;-59
2023/07/28 01:56:53;;;;;;;2.55;1.67;;;;;;;;;;5074389;28;20074;-59
2023/07/28 01:59:20;;;;;;;2.45;1.70;;;;;;;;;;5075174;28;20069;-59
2023/07/28 02:01:46;;;;;;;2.50;1.48;;;;;;;;;;5074378;28;20064;-57
2023/07/28 02:04:12;;;;;;;4.60;2.88;;;;;;;;;;5075000;28;20024;-58
2023/07/28 02:06:38;;;;;;;3.58;2.05;;;;;;;;;;5074224;28;20020;-58
2023/07/28 02:09:04;;;;;;;3.75;1.88;;;;;;;;;;5074748;28;20032;-58
2023/07/28 02:11:30;;;;;;;2.33;1.63;;;;;;;;;;5074102;28;20035;-58
2023/07/28 02:13:58;;;;;;;2.75;1.75;;;;;;;;;;5073953;28;20099;-58
2023/07/28 02:16:24;;;;;;;2.42;1.55;;;;;;;;;;5074045;28;20055;-58
2023/07/28 02:18:50;;;;;;;2.58;1.80;;;;;;;;;;5074564;28;20032;-58
2023/07/28 02:21:16;;;;;;;2.30;1.88;;;;;;;;;;5073891;28;20488;-58
2023/07/28 02:23:42;;;;;;;2.20;1.33;;;;;;;;;;5074679;28;20017;-58
2023/07/28 02:26:07;;;;;;;2.72;1.60;;;;;;;;;;5073823;28;20013;-58
2023/07/28 02:28:33;;;;;;;2.45;1.40;;;;;;;;;;5074534;28;20017;-58
2023/07/28 02:30:59;;;;;;;2.67;1.50;;;;;;;;;;5073754;28;20029;-58
2023/07/28 02:33:25;;;;;;;3.10;2.10;;;;;;;;;;5073677;28;20024;-58
2023/07/28 02:35:51;;;;;;;2.40;1.50;;;;;;;;;;5073423;28;20146;-58
2023/07/28 02:38:17;;;;;;;2.53;1.95;;;;;;;;;;5074205;28;20012;-58
2023/07/28 02:40:43;;;;;;;3.10;1.58;;;;;;;;;;5074403;28;20032;-58
2023/07/28 02:43:09;;;;;;;1.88;1.02;;;;;;;;;;5073503;28;20021;-58
2023/07/28 02:45:35;;;;;;;2.10;1.50;;;;;;;;;;5073622;28;20063;-58
2023/07/28 02:48:01;;;;;;;3.40;1.80;;;;;;;;;;5073971;28;20104;-58
2023/07/28 02:50:27;;;;;;;2.47;1.75;;;;;;;;;;5073867;28;20503;-58
2023/07/28 02:52:53;;;;;;;2.78;1.88;;;;;;;;;;5073536;28;20370;-58
2023/07/28 02:55:19;;;;;;;2.30;1.48;;;;;;;;;;5073452;28;20016;-58
2023/07/28 02:57:45;;;;;;;2.22;1.45;;;;;;;;;;5073836;28;20103;-58
2023/07/28 03:00:11;;;;;;;2.67;1.70;;;;;;;;;;5073694;28;20028;-58
2023/07/28 03:02:37;;;;;;;2.17;1.13;;;;;;;;;;5073180;28;20061;-58
2023/07/28 03:05:04;;;;;;;2.20;1.45;;;;;;;;;;5073282;28;20024;-58
2023/07/28 03:07:30;;;;;;;3.40;1.85;;;;;;;;;;5073627;28;20393;-58
2023/07/28 03:09:56;;;;;;;3.00;1.52;;;;;;;;;;5073308;28;20107;-58
2023/07/28 03:12:22;;;;;;;2.83;1.77;;;;;;;;;;5073108;28;20063;-58
2023/07/28 03:14:48;;;;;;;3.70;1.58;;;;;;;;;;5073160;28;20044;-58
2023/07/28 03:17:14;;;;;;;2.28;1.70;;;;;;;;;;5073342;28;20034;-58
2023/07/28 03:19:39;;;;;;;3.08;1.83;;;;;;;;;;5073542;28;20053;-58
2023/07/28 03:22:05;;;;;;;3.40;1.50;;;;;;;;;;5073653;28;20083;-58
2023/07/28 03:24:31;;;;;;;2.92;1.55;;;;;;;;;;5073255;28;20035;-58
2023/07/28 03:26:57;;;;;;;2.28;1.45;;;;;;;;;;5076840;28;20024;-58
2023/07/28 03:29:23;;;;;;;2.33;1.42;;;;;;;;;;5077438;28;20083;-58
2023/07/28 03:31:49;;;;;;;3.75;1.50;;;;;;;;;;5077785;28;20024;-58
2023/07/28 03:34:15;;;;;;;2.95;1.33;;;;;;;;;;5077429;28;20013;-58
2023/07/28 03:36:41;;;;;;;1.98;1.13;;;;;;;;;;5077073;28;20074;-58
2023/07/28 03:39:07;;;;;;;2.25;1.55;;;;;;;;;;5077664;28;20450;-58
2023/07/28 03:41:33;;;;;;;2.30;1.63;;;;;;;;;;5077049;28;20488;-58
2023/07/28 03:43:59;;;;;;;2.95;1.88;;;;;;;;;;5077433;28;20024;-58
2023/07/28 03:46:25;;;;;;;2.10;1.40;;;;;;;;;;5076704;28;20050;-58
2023/07/28 03:48:51;;;;;;;2.42;1.60;;;;;;;;;;5077260;28;20025;-58
2023/07/28 03:51:17;;;;;;;2.72;1.67;;;;;;;;;;5077101;28;20036;-58
2023/07/28 03:53:43;;;;;;;2.75;1.85;;;;;;;;;;5077000;28;20017;-58
2023/07/28 03:56:09;;;;;;;2.33;1.63;;;;;;;;;;5077206;28;20029;-58
2023/07/28 03:58:35;;;;;;;5.78;1.70;;;;;;;;;;5077059;28;20025;-58
2023/07/28 04:01:01;;;;;;;2.15;1.42;;;;;;;;;;5077295;28;20182;-58
2023/07/28 04:03:26;;;;;;;2.78;1.45;;;;;;;;;;5076449;28;20494;-58
2023/07/28 04:05:52;;;;;;;2.38;1.73;;;;;;;;;;5076523;28;20032;-58
2023/07/28 04:08:18;;;;;;;4.65;1.42;;;;;;;;;;5077057;28;20074;-58
2023/07/28 04:10:44;;;;;;;3.60;2.00;;;;;;;;;;5077198;28;20028;-58
2023/07/28 04:13:10;;;;;;;1.85;1.30;;;;;;;;;;5076252;28;20086;-58
2023/07/28 04:15:36;;;;;;;4.05;1.80;;;;;;;;;;5076751;28;20028;-58
2023/07/28 04:18:02;;;;;;;3.17;2.15;;;;;;;;;;5076249;28;20048;-58
2023/07/28 04:20:28;;;;;;;6.47;1.85;;;;;;;;;;5076254;28;20111;-58
2023/07/28 04:22:54;;;;;;;2.88;1.88;;;;;;;;;;5076283;28;20021;-58
2023/07/28 04:25:20;;;;;;;3.20;2.15;;;;;;;;;;5076730;28;20021;-58
2023/07/28 04:27:46;;;;;;;2.55;1.60;;;;;;;;;;5076710;28;20458;-58
2023/07/28 04:30:12;;;;;;;3.28;1.75;;;;;;;;;;5076095;28;20032;-58
2023/07/28 04:32:38;;;;;;;1.83;1.25;;;;;;;;;;5076344;28;20497;-58
2023/07/28 04:35:05;;;;;;;2.88;1.63;;;;;;;;;;5076002;28;20052;-58
2023/07/28 04:37:31;;;;;;;2.75;1.83;;;;;;;;;;5076784;28;20347;-58
2023/07/28 04:39:57;;;;;;;2.35;1.60;;;;;;;;;;5076052;28;20154;-58
2023/07/28 04:42:23;;;;;;;2.15;1.45;;;;;;;;;;5076480;28;20021;-58
2023/07/28 04:44:49;;;;;;;2.00;1.23;;;;;;;;;;5076794;28;20109;-58
2023/07/28 04:47:14;;;;;;;2.40;1.70;;;;;;;;;;5075575;28;20020;-58
2023/07/28 04:49:40;;;;;;;2.25;1.45;;;;;;;;;;5076487;28;20027;-59
2023/07/28 04:52:07;;;;;;;2.10;1.30;;;;;;;;;;5076078;28;20116;-58
2023/07/28 04:54:33;;;;;;;2.55;1.63;;;;;;;;;;5075500;28;20429;-58
2023/07/28 04:56:59;;;;;;;3.58;1.70;;;;;;;;;;5075909;28;20017;-59
2023/07/28 04:59:25;;;;;;;2.72;1.60;;;;;;;;;;5075535;28;20071;-58
2023/07/28 05:01:50;;;;;;;2.65;1.92;;;;;;;;;;5075413;28;20082;-58
2023/07/28 05:04:16;;;;;;;5.47;1.50;;;;;;;;;;5075401;28;20027;-59
2023/07/28 05:06:42;;;;;;;4.18;2.08;;;;;;;;;;5075616;28;20052;-58
2023/07/28 05:09:09;;;;;;;3.20;1.85;;;;;;;;;;5075804;28;20021;-59
2023/07/28 05:11:35;;;;;;;2.65;1.77;;;;;;;;;;5075323;28;20378;-58
2023/07/28 05:14:01;;;;;;;2.97;1.77;;;;;;;;;;5075080;28;20020;-58
2023/07/28 05:16:26;;;;;;;2.67;1.60;;;;;;;;;;5075012;28;20024;-59
2023/07/28 05:18:52;;;;;;;3.45;2.22;;;;;;;;;;5075005;28;20060;-59
2023/07/28 05:21:18;;;;;;;4.63;1.77;;;;;;;;;;5075617;28;20020;-59
2023/07/28 05:23:44;;;;;;;3.40;2.15;;;;;;;;;;5075191;28;20024;-59
2023/07/28 05:26:10;;;;;;;3.00;2.13;;;;;;;;;;5074702;28;20024;-59
2023/07/28 05:28:36;;;;;;;2.13;1.38;;;;;;;;;;5075791;28;20430;-59
2023/07/28 05:31:05;;;;;;;3.90;2.95;;;;;;;;;;5075624;28;20417;-59
2023/07/28 05:33:32;;;;;;;2.90;2.33;;;;;;;;;;5075317;28;20032;-59
2023/07/28 05:36:02;;;;;;;2.83;2.17;;;;;;;;;;5074699;28;20025;-59
2023/07/28 05:38:28;;;;;;;;;;;;;;;;;;5075306;28;20021;-59
2023/07/28 05:41:00;;;;;;;4.43;1.80;;;;;;;;;;5074763;28;19955;-59
2023/07/28 05:43:27;;;;;;;5.03;2.10;;;;;;;;;;5074623;28;20024;-59
2023/07/28 05:45:53;;;;;;;3.33;2.13;;;;;;;;;;5075033;28;20024;-59
2023/07/28 05:48:19;;;;;;;3.90;2.28;;;;;;;;;;5074204;28;20021;-59
2023/07/28 05:50:45;;;;;;;2.80;1.67;;;;;;;;;;5075459;28;20451;-59
2023/07/28 05:53:11;;;;;;;2.30;1.60;;;;;;;;;;5074499;28;20063;-59
2023/07/28 05:55:37;;;;;;;3.75;2.28;;;;;;;;;;5074093;28;20017;-59
2023/07/28 05:58:03;;;;;;;3.10;1.90;;;;;;;;;;5074527;28;20410;-59
2023/07/28 06:00:29;;;;;;;2.70;1.83;;;;;;;;;;5074946;28;20063;-59
2023/07/28 06:02:55;;;;;;;2.97;1.88;;;;;;;;;;5074402;28;20021;-59
2023/07/28 06:05:21;;;;;;;4.07;2.40;;;;;;;;;;5074710;28;20031;-59
2023/07/28 06:07:47;;;;;;;2.88;2.08;;;;;;;;;;5074115;28;20017;-59
2023/07/28 06:10:13;;;;;;;2.38;1.65;;;;;;;;;;5074774;28;20028;-59
2023/07/28 06:12:39;;;;;;;2.97;2.03;;;;;;;;;;5074218;28;20029;-59
2023/07/28 06:15:05;;;;;;;2.97;2.17;;;;;;;;;;5074686;28;20024;-59
2023/07/28 06:17:31;;;;;;;3.30;2.10;;;;;;;;;;5074312;28;20121;-59
2023/07/28 06:19:57;;;;;;;3.10;2.05;;;;;;;;;;5073476;28;20048;-59
2023/07/28 06:22:23;;;;;;;3.58;2.55;;;;;;;;;;5073741;28;20032;-59
2023/07/28 06:24:49;;;;;;;3.25;2.33;;;;;;;;;;5074257;28;20048;-59
2023/07/28 06:27:15;;;;;;;3.22;2.38;;;;;;;;;;5074218;28;20048;-59
2023/07/28 06:29:41;;;;;;;3.72;2.03;;;;;;;;;;5073918;28;20449;-60
2023/07/28 06:32:07;;;;;;;3.20;2.17;;;;;;;;;;5073916;28;20486;-60
2023/07/28 06:34:33;;;;;;;2.40;1.67;;;;;;;;;;5073509;28;20466;-60
2023/07/28 06:36:59;;;;;;;2.38;1.70;;;;;;;;;;5073773;28;20060;-60
2023/07/28 06:39:25;;;;;;;2.47;1.70;;;;;;;;;;5074351;28;20027;-60
2023/07/28 06:41:51;;;;;;;3.65;2.25;;;;;;;;;;5073769;28;20091;-60
2023/07/28 06:44:17;;;;;;;2.92;2.28;;;;;;;;;;5073815;28;20021;-60
2023/07/28 06:46:43;;;;;;;6.20;2.25;;;;;;;;;;5073714;28;20111;-60
2023/07/28 06:49:09;;;;;;;2.83;1.75;;;;;;;;;;5073967;28;20103;-60
2023/07/28 06:51:35;;;;;;;2.88;2.03;;;;;;;;;;5074065;28;20028;-60
2023/07/28 06:54:02;;;;;;;3.90;1.95;;;;;;;;;;5073823;28;20024;-60
2023/07/28 06:56:28;;;;;;;4.70;2.17;;;;;;;;;;5074197;28;20107;-60
2023/07/28 06:58:53;;;;;;;3.08;1.98;;;;;;;;;;5074164;28;20123;-60
2023/07/28 07:01:19;;;;;;;2.95;1.95;;;;;;;;;;5072608;28;20028;-60
2023/07/28 07:03:45;;;;;;;3.70;2.17;;;;;;;;;;5074004;28;20020;-60
2023/07/28 07:06:11;;;;;;;3.08;2.20;;;;;;;;;;5073265;28;20495;-60
2023/07/28 07:08:38;;;;;;;2.60;2.08;;;;;;;;;;5074098;28;20027;-60
2023/07/28 07:11:05;;;;;;;6.20;2.47;;;;;;;;;;5073479;28;20033;-60
2023/07/28 07:13:31;;;;;;;4.40;2.75;;;;;;;;;;5073439;28;20108;-60
2023/07/28 07:15:57;;;;;;;3.33;2.70;;;;;;;;;;5073366;28;20020;-60
2023/07/28 07:18:23;;;;;;;4.15;2.53;;;;;;;;;;5073598;28;20020;-60
2023/07/28 07:20:49;;;;;;;3.75;2.60;;;;;;;;;;5072873;28;20029;-60
2023/07/28 07:23:15;;;;;;;3.22;2.35;;;;;;;;;;5073836;28;20127;-60
2023/07/28 07:25:41;;;;;;;2.72;1.92;;;;;;;;;;5073253;28;20092;-60
2023/07/28 07:28:07;;;;;;;3.55;2.20;;;;;;;;;;5073508;28;20449;-60
2023/07/28 07:30:34;;;;;;;5.28;2.72;;;;;;;;;;5073718;28;20029;-60
2023/07/28 07:33:00;;;;;;;3.60;2.67;;;;;;;;;;5073138;28;20055;-60
2023/07/28 07:35:26;;;;;;;3.20;2.47;;;;;;;;;;5073094;28;20028;-60
2023/07/28 07:37:52;;;;;;;2.78;2.25;;;;;;;;;;5074294;28;20074;-60
2023/07/28 07:40:18;;;;;;;3.72;2.50;;;;;;;;;;5073302;28;20060;-60
2023/07/28 07:42:46;;;;;;;5.32;2.58;;;;;;;;;;5073826;28;20044;-60
2023/07/28 07:45:13;;;;;;;4.30;2.78;;;;;;;;;;5073626;28;20049;-60
2023/07/28 07:47:39;;;;;;;4.40;2.33;;;;;;;;;;5073011;28;20052;-60
2023/07/28 07:50:06;;;;;;;3.10;2.70;;;;;;;;;;5074230;28;20025;-60
2023/07/28 07:52:32;;;;;;;2.70;1.80;;;;;;;;;;5073220;28;20016;-60
2023/07/28 07:54:58;;;;;;;3.20;1.90;;;;;;;;;;5072965;28;20143;-60
2023/07/28 07:57:24;;;;;;;3.35;2.55;;;;;;;;;;5073478;28;20446;-60
2023/07/28 07:59:50;;;;;;;3.35;2.25;;;;;;;;;;5073163;28;20035;-60
2023/07/28 08:02:16;;;;;;;4.18;2.83;;;;;;;;;;5073181;28;20024;-60
2023/07/28 08:04:43;;;;;;;2.90;2.15;;;;;;;;;;5073022;28;20412;-60
2023/07/28 08:07:09;;;;;;;4.93;2.35;;;;;;;;;;5072581;28;20099;-60
2023/07/28 08:09:35;;;;;;;4.32;2.40;;;;;;;;;;5073368;28;20113;-60
2023/07/28 08:12:01;;;;;;;3.10;2.50;;;;;;;;;;5074209;28;20021;-60
2023/07/28 08:14:27;;;;;;;5.00;2.53;;;;;;;;;;5076159;28;20025;-60
2023/07/28 08:16:52;;;;;;;3.20;2.40;;;;;;;;;;5076855;28;20047;-60
2023/07/28 08:19:18;;;;;;;2.92;2.42;;;;;;;;;;5076910;28;20423;-60
2023/07/28 08:21:44;;;;;;;3.72;2.58;;;;;;;;;;5076274;28;20420;-60
2023/07/28 08:24:11;;;;;;;2.70;1.67;;;;;;;;;;5076550;28;20160;-60
2023/07/28 08:26:37;;;;;;;2.55;2.00;;;;;;;;;;5076572;28;20066;-60
2023/07/28 08:29:03;;;;;;;3.15;1.98;;;;;;;;;;5076124;28;20400;-60
2023/07/28 08:31:29;;;;;;;3.35;2.30;;;;;;;;;;5076471;28;20033;-60
2023/07/28 08:33:55;;;;;;;3.45;2.00;;;;;;;;;;5076105;28;20027;-60
2023/07/28 08:36:21;;;;;;;2.63;1.95;;;;;;;;;;5075673;28;20040;-60
2023/07/28 08:38:47;;;;;;;2.90;2.00;;;;;;;;;;5076352;28;20405;-60
2023/07/28 08:41:14;;;;;;;2.90;2.03;;;;;;;;;;5075793;28;20040;-60
2023/07/28 08:43:40;;;;;;;3.20;2.17;;;;;;;;;;5076026;28;20032;-60
2023/07/28 08:46:06;;;;;;;3.35;2.20;;;;;;;;;;5076394;28;20020;-60
2023/07/28 08:48:32;;;;;;;2.80;1.70;;;;;;;;;;5075924;28;20142;-60
2023/07/28 08:50:58;;;;;;;2.00;1.40;;;;;;;;;;5076309;28;20053;-60
2023/07/28 08:53:25;;;;;;;2.80;1.67;;;;;;;;;;5075841;28;20099;-60
2023/07/28 08:55:51;;;;;;;2.70;1.60;;;;;;;;;;5076503;28;20028;-60
2023/07/28 08:58:21;;;;;;;2.30;1.80;;;;;;;;;;5075683;28;20024;-60
2023/07/28 09:00:51;;;;;;;2.05;1.35;;;;;;;;;;5075722;28;20056;-60
2023/07/28 09:03:17;;;;;;;4.87;1.60;;;;;;;;;;5076236;28;20075;-60
2023/07/28 09:05:45;;;;;;;2.80;1.73;;;;;;;;;;5075523;28;20330;-60
2023/07/28 09:08:12;;;;;;;3.10;1.88;;;;;;;;;;5075471;28;20074;-60
2023/07/28 09:10:51;;;;;;;2.55;1.85;;;;;;;;;;5075742;28;20481;-60
2023/07/28 09:13:17;;;;;;;2.92;1.70;;;;;;;;;;5075858;28;20025;-60
2023/07/28 09:15:44;;;;;;;4.20;1.83;;;;;;;;;;5075375;28;20056;-60
2023/07/28 09:18:10;;;;;;;2.13;1.58;;;;;;;;;;5076020;28;20033;-60
2023/07/28 09:20:37;;;;;;;2.40;1.38;;;;;;;;;;5075741;28;20512;-61
2023/07/28 09:23:03;;;;;;;3.28;1.70;;;;;;;;;;5074388;28;20347;-60
2023/07/28 09:25:33;;;;;;;2.40;1.30;;;;;;;;;;5075040;28;20025;-60
2023/07/28 09:27:59;;;;;;;2.20;1.58;;;;;;;;;;5075108;28;20101;-58
2023/07/28 09:30:26;;;;;;;2.47;1.77;;;;;;;;;;5075635;28;20378;-59
2023/07/28 09:32:53;;;;;;;3.00;2.10;;;;;;;;;;5074968;28;20074;-59
2023/07/28 09:35:20;;;;;;;3.63;2.17;;;;;;;;;;5075766;28;20021;-59
2023/07/28 09:37:50;;;;;;;4.07;2.55;;;;;;;;;;5075831;28;20443;-59
2023/07/28 09:40:20;;;;;;;5.60;3.47;;;;;;;;;;5075380;28;20029;-60
2023/07/28 09:42:49;;;;;;;5.28;2.53;;;;;;;;;;5075255;28;20056;-59
2023/07/28 09:45:15;;;;;;;5.07;3.35;;;;;;;;;;5074659;28;20103;-59
2023/07/28 09:47:43;;;;;;;4.55;2.70;;;;;;;;;;5075460;28;20433;-58
2023/07/28 09:50:10;;;;;;;3.85;3.05;;;;;;;;;;5075199;28;20025;-59
2023/07/28 09:52:42;;;;;;;6.50;3.40;;;;;;;;;;5074612;28;20103;-59
2023/07/28 09:55:10;;;;;;;3.58;2.75;;;;;;;;;;5074836;28;20035;-59
2023/07/28 09:57:46;;;;;;;4.53;2.40;;;;;;;;;;5074519;28;20024;-59
2023/07/28 10:00:13;;;;;;;3.35;2.35;;;;;;;;;;5074892;28;20078;-59
2023/07/28 10:02:40;;;;;;;4.25;2.60;;;;;;;;;;5074930;28;20024;-59
2023/07/28 10:05:07;;;;;;;3.47;2.80;;;;;;;;;;5074390;28;20070;-59
2023/07/28 10:07:34;;;;;;;4.95;2.78;;;;;;;;;;5074317;28;20024;-59
2023/07/28 10:10:00;;;;;;;3.47;2.58;;;;;;;;;;5074431;28;20029;-59
2023/07/28 10:12:26;;;;;;;4.13;2.70;;;;;;;;;;5074809;28;20017;-59
2023/07/28 10:15:03;;;;;;;3.63;2.00;;;;;;;;;;5074392;28;20473;-59
2023/07/28 10:17:34;;;;;;;3.05;1.70;;;;;;;;;;5074207;28;20077;-59
2023/07/28 10:20:00;;;;;;;3.25;1.98;;;;;;;;;;5074925;28;20114;-59
2023/07/28 10:22:27;;;;;;;3.13;2.15;;;;;;;;;;5074061;28;20032;-59
2023/07/28 10:24:57;;;;;;;2.85;1.60;;;;;;;;;;5074241;28;20454;-59
2023/07/28 10:27:49;;;;;;;2.42;1.70;;;;;;;;;;5073990;28;20027;-59
2023/07/28 10:30:15;;;;;;;3.28;1.80;;;;;;;;;;5069584;28;20032;-59
2023/07/28 10:32:45;;;;;;;2.63;1.67;;;;;;;;;;5073829;28;20028;-59
2023/07/28 10:35:14;;;;;;;2.92;1.80;;;;;;;;;;5073674;28;20027;-59
2023/07/28 10:37:50;;;;;;;2.53;1.77;;;;;;;;;;5073893;28;20051;-59
2023/07/28 10:40:42;;;;;;;2.88;1.83;;;;;;;;;;5072999;28;20033;-59
2023/07/28 10:43:09;;;;;;;8.07;1.27;;;;;;;;;;5069015;28;20120;-59
2023/07/28 10:45:35;;;;;;;4.88;1.88;;;;;;;;;;5073705;28;20024;-59
2023/07/28 10:48:01;;;;;;;2.45;1.23;;;;;;;;;;5074137;28;20492;-60
2023/07/28 10:50:31;;;;;;;2.90;1.35;;;;;;;;;;5074315;28;20032;-60
2023/07/28 10:52:57;;;;;;;2.00;1.05;;;;;;;;;;5073684;28;20032;-59
2023/07/28 10:55:27;;;;;;;3.10;1.63;;;;;;;;;;5074094;28;20032;-59
2023/07/28 10:57:53;;;;;;;3.20;1.23;;;;;;;;;;5073630;28;20021;-59
2023/07/28 11:00:21;;;;;;;1.67;1.00;;;;;;;;;;5074360;28;20450;-59
2023/07/28 11:02:51;;;;;;;2.33;1.05;;;;;;;;;;5074099;28;20056;-59
2023/07/28 11:05:25;;;;;;;1.33;0.65;;;;;;;;;;5073877;28;20067;-59
2023/07/28 11:07:52;;;;;;;1.30;0.65;;;;;;;;;;5074100;28;20029;-60
2023/07/28 11:10:18;;;;;;;2.03;1.13;;;;;;;;;;5073262;28;20028;-59
2023/07/28 11:12:46;;;;;;;1.40;0.65;;;;;;;;;;5073459;28;20024;-59
2023/07/28 11:15:13;;;;;;;1.75;0.85;;;;;;;;;;5073453;28;20033;-59
2023/07/28 11:17:42;;;;;;;1.38;0.70;;;;;;;;;;5073952;28;20358;-59
2023/07/28 11:20:18;;;;;;;2.70;1.33;;;;;;;;;;5073933;28;20359;-59
2023/07/28 11:22:45;;;;;;;1.38;0.75;;;;;;;;;;5073278;28;20032;-59
2023/07/28 11:25:11;;;;;;;1.85;0.95;;;;;;;;;;5073344;28;20024;-59
2023/07/28 11:27:38;;;;;;;1.60;1.00;;;;;;;;;;5074112;28;20031;-59
2023/07/28 11:30:05;;;;;;;1.52;0.65;;;;;;;;;;5073156;28;20466;-59
2023/07/28 11:32:31;;;;;;;1.63;0.80;;;;;;;;;;5073268;28;20079;-59
2023/07/28 11:35:05;;;;;;;1.52;0.73;;;;;;;;;;5073281;28;20370;-59
2023/07/28 11:37:31;;;;;;;2.30;1.20;;;;;;;;;;5073459;28;20079;-59
2023/07/28 11:39:58;;;;;;;2.03;1.10;;;;;;;;;;5073692;28;20111;-59
2023/07/28 11:42:24;;;;;;;1.58;0.75;;;;;;;;;;5073997;28;20312;-59
2023/07/28 11:44:50;;;;;;;1.75;0.93;;;;;;;;;;5073182;28;20082;-59
2023/07/28 11:47:19;;;;;;;2.00;1.10;;;;;;;;;;5075268;28;20021;-59
2023/07/28 11:49:51;;;;;;;1.45;0.93;;;;;;;;;;5077588;28;20025;-59
2023/07/28 11:52:17;;;;;;;2.08;1.05;;;;;;;;;;5077485;28;20026;-59
2023/07/28 11:54:44;;;;;;;1.90;1.10;;;;;;;;;;5077133;28;20525;-59
2023/07/28 11:57:10;;;;;;;2.17;0.80;;;;;;;;;;5076926;28;20024;-59
2023/07/28 11:59:36;;;;;;;1.77;1.00;;;;;;;;;;5077362;28;20082;-59
2023/07/28 12:02:07;;;;;;;2.33;1.23;;;;;;;;;;5077278;28;20032;-59
2023/07/28 12:04:36;;;;;;;2.30;1.42;;;;;;;;;;5077638;28;20085;-59
2023/07/28 12:07:03;;;;;;;2.80;1.65;;;;;;;;;;5077248;28;20024;-59
2023/07/28 12:09:29;;;;;;;3.92;1.67;;;;;;;;;;5077493;28;20021;-59
2023/07/28 12:11:57;;;;;;;2.88;1.55;;;;;;;;;;5076608;28;20029;-59
2023/07/28 12:14:35;;;;;;;2.58;1.20;;;;;;;;;;5076486;28;20154;-59
2023/07/28 12:17:02;;;;;;;2.95;1.77;;;;;;;;;;5077000;28;20093;-59
2023/07/28 12:19:28;;;;;;;2.80;1.73;;;;;;;;;;5077426;28;20107;-59
2023/07/28 12:21:54;;;;;;;2.92;1.40;;;;;;;;;;5076380;28;20070;-61
2023/07/28 12:24:20;;;;;;;2.55;1.63;;;;;;;;;;5076443;28;20086;-59
2023/07/28 12:26:47;;;;;;;3.03;1.52;;;;;;;;;;5076449;28;20028;-59
2023/07/28 12:29:13;;;;;;;5.30;1.92;;;;;;;;;;5076291;28;20024;-59
2023/07/28 12:31:39;;;;;;;4.80;2.08;;;;;;;;;;5076251;28;20437;-59
2023/07/28 12:34:05;;;;;;;2.80;1.60;;;;;;;;;;5076265;28;20062;-59
2023/07/28 12:36:31;;;;;;;2.90;1.73;;;;;;;;;;5076204;28;20056;-59
2023/07/28 12:38:57;;;;;;;3.65;1.77;;;;;;;;;;5076121;28;20070;-59
2023/07/28 12:41:24;;;;;;;2.80;1.80;;;;;;;;;;5075760;28;20045;-59
2023/07/28 12:43:52;;;;;;;2.50;1.45;;;;;;;;;;5076139;28;20024;-59
2023/07/28 12:46:18;;;;;;;2.97;1.52;;;;;;;;;;5075608;28;20021;-59
2023/07/28 12:48:44;;;;;;;3.08;1.38;;;;;;;;;;5076829;28;20078;-59
2023/07/28 12:51:10;;;;;;;2.53;1.70;;;;;;;;;;5076499;28;20038;-59
2023/07/28 12:53:36;;;;;;;3.67;1.83;;;;;;;;;;5075939;28;20099;-59
2023/07/28 12:56:02;;;;;;;2.85;1.80;;;;;;;;;;5075736;28;20023;-59
2023/07/28 12:58:28;;;;;;;2.75;1.85;;;;;;;;;;5075657;28;20048;-59
2023/07/28 13:00:56;;;;;;;2.67;1.50;;;;;;;;;;5075349;28;20501;-59
2023/07/28 13:03:22;;;;;;;2.95;1.90;;;;;;;;;;5075673;28;20500;-59
2023/07/28 13:05:48;;;;;;;2.33;1.48;;;;;;;;;;5075939;28;20099;-59
2023/07/28 13:08:14;;;;;;;2.92;1.48;;;;;;;;;;5075932;28;20518;-59
2023/07/28 13:10:40;;;;;;;2.45;1.63;;;;;;;;;;5076174;28;20027;-59
2023/07/28 13:13:06;;;;;;;3.08;1.73;;;;;;;;;;5075415;28;20103;-59
2023/07/28 13:15:31;;;;;;;2.58;1.83;;;;;;;;;;5075507;28;20029;-59
2023/07/28 13:17:57;;;;;;;2.97;1.80;;;;;;;;;;5075372;28;20025;-59
2023/07/28 13:20:23;;;;;;;2.90;2.03;;;;;;;;;;5075873;28;20458;-59
2023/07/28 13:22:49;;;;;;;2.67;1.70;;;;;;;;;;5075380;28;20024;-59
2023/07/28 13:25:15;;;;;;;4.65;2.28;;;;;;;;;;5075323;28;20021;-59
2023/07/28 13:27:41;;;;;;;4.03;1.90;;;;;;;;;;5075741;28;20025;-59
2023/07/28 13:30:07;;;;;;;2.88;1.55;;;;;;;;;;5075211;28;20059;-59
2023/07/28 13:32:33;;;;;;;2.42;1.42;;;;;;;;;;5075747;28;20035;-59
2023/07/28 13:34:59;;;;;;;3.03;1.80;;;;;;;;;;5074942;28;20374;-59
2023/07/28 13:37:25;;;;;;;3.17;1.73;;;;;;;;;;5075998;28;20044;-59
2023/07/28 13:39:52;;;;;;;2.90;1.55;;;;;;;;;;5075213;28;20472;-59
2023/07/28 13:42:18;;;;;;;2.10;1.25;;;;;;;;;;5074930;28;20162;-59
2023/07/28 13:44:44;;;;;;;3.08;1.42;;;;;;;;;;5074887;28;20021;-59
2023/07/28 13:47:10;;;;;;;3.92;2.17;;;;;;;;;;5075206;28;20025;-59
2023/07/28 13:49:37;;;;;;;2.38;1.30;;;;;;;;;;5075395;28;20024;-59
2023/07/28 13:52:03;;;;;;;4.72;2.03;;;;;;;;;;5074746;28;20028;-59
2023/07/28 13:54:29;;;;;;;2.70;1.90;;;;;;;;;;5074432;28;20363;-59
2023/07/28 13:56:55;;;;;;;4.63;2.22;;;;;;;;;;5074684;28;20013;-59
2023/07/28 13:59:21;;;;;;;3.45;1.52;;;;;;;;;;5075215;28;20021;-59
2023/07/28 14:01:48;;;;;;;2.53;1.65;;;;;;;;;;5075344;28;20024;-59
2023/07/28 14:04:14;;;;;;;2.75;1.75;;;;;;;;;;5075222;28;20025;-59
2023/07/28 14:06:40;;;;;;;1.88;1.27;;;;;;;;;;5074986;28;20400;-59
2023/07/28 14:09:06;;;;;;;2.67;1.70;;;;;;;;;;5074504;28;20048;-59
2023/07/28 14:11:32;;;;;;;3.42;1.55;;;;;;;;;;5074079;28;20024;-59
2023/07/28 14:13:58;;;;;;;3.50;2.08;;;;;;;;;;5075143;28;20103;-59
2023/07/28 14:16:24;;;;;;;2.20;1.50;;;;;;;;;;5074283;28;20052;-59
2023/07/28 14:18:50;;;;;;;2.53;1.50;;;;;;;;;;5074888;28;20021;-59
2023/07/28 14:21:16;;;;;;;9.20;2.15;;;;;;;;;;5074651;28;20162;-59
2023/07/28 14:23:42;;;;;;;3.65;2.13;;;;;;;;;;5074398;28;20025;-59
2023/07/28 14:26:08;;;;;;;3.25;2.20;;;;;;;;;;5074333;28;20013;-59
2023/07/28 14:28:34;;;;;;;2.85;1.60;;;;;;;;;;5074009;28;20017;-59
2023/07/28 14:31:00;;;;;;;2.90;1.90;;;;;;;;;;5074050;28;20107;-59
2023/07/28 14:33:26;;;;;;;3.05;1.85;;;;;;;;;;5074463;28;20028;-60
2023/07/28 14:35:53;;;;;;;3.67;2.13;;;;;;;;;;5073769;28;20078;-60
2023/07/28 14:38:19;;;;;;;3.88;2.13;;;;;;;;;;5075039;28;20032;-60
2023/07/28 14:40:50;;;;;;;2.53;1.63;;;;;;;;;;5074413;28;20024;-60