Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:55;;;;;;;4.73;2.30;;;;;;;;;;5074146;28;20035;-73
2021/06/29 00:03:20;;;;;;;3.93;2.43;;;;;;;;;;5073804;28;20330;-73
2021/06/29 00:05:49;;;;;;;5.20;2.83;;;;;;;;;;5069346;28;20695;-73
2021/06/29 00:08:16;;;;;;;3.42;2.60;;;;;;;;;;5054094;28;20377;-73
2021/06/29 00:10:42;;;;;;;3.80;2.42;;;;;;;;;;5055989;28;20035;-74
2021/06/29 00:13:08;;;;;;;5.00;2.70;;;;;;;;;;5073848;28;20013;-73
2021/06/29 00:15:33;;;;;;;3.20;2.63;;;;;;;;;;5057321;28;20103;-73
2021/06/29 00:18:00;;;;;;;4.47;2.55;;;;;;;;;;5053827;28;20338;-73
2021/06/29 00:20:26;;;;;;;3.88;2.60;;;;;;;;;;5053868;28;20107;-73
2021/06/29 00:22:53;;;;;;;3.33;2.33;;;;;;;;;;5053509;28;20159;-73
2021/06/29 00:25:19;;;;;;;3.33;2.30;;;;;;;;;;5053762;28;20012;-73
2021/06/29 00:27:45;;;;;;;3.88;2.55;;;;;;;;;;5053562;28;20031;-73
2021/06/29 00:30:10;;;;;;;5.43;2.72;;;;;;;;;;5053493;28;20013;-73
2021/06/29 00:32:36;;;;;;;4.82;2.70;;;;;;;;;;5096455;28;20241;-73
2021/06/29 00:35:01;;;;;;;6.45;2.80;;;;;;;;;;5071030;28;20024;-74
2021/06/29 00:37:26;;;;;;;4.55;2.83;;;;;;;;;;5073014;28;20032;-73
2021/06/29 00:39:52;;;;;;;7.40;2.97;;;;;;;;;;5072568;28;20111;-74
2021/06/29 00:42:18;;;;;;;3.78;2.60;;;;;;;;;;5073429;28;20285;-73
2021/06/29 00:44:46;;;;;;;4.40;2.83;;;;;;;;;;5072788;28;20457;-72
2021/06/29 00:47:12;;;;;;;3.83;2.75;;;;;;;;;;5073277;28;20025;-73
2021/06/29 00:49:37;;;;;;;5.97;2.50;;;;;;;;;;5065912;28;20467;-73
2021/06/29 00:52:03;;;;;;;4.93;2.35;;;;;;;;;;5053317;28;20071;-73
2021/06/29 00:54:28;;;;;;;6.38;2.85;;;;;;;;;;5056080;28;20449;-73
2021/06/29 00:56:59;;;;;;;4.22;2.42;;;;;;;;;;5068192;28;20024;-73
2021/06/29 00:59:26;;;;;;;5.18;2.47;;;;;;;;;;5070771;28;20490;-73
2021/06/29 01:01:52;;;;;;;3.85;2.55;;;;;;;;;;5071439;28;20369;-73
2021/06/29 01:04:17;;;;;;;5.60;2.53;;;;;;;;;;5071865;28;20051;-73
2021/06/29 01:06:43;;;;;;;4.87;2.27;;;;;;;;;;5073185;28;20089;-73
2021/06/29 01:09:08;;;;;;;5.25;2.65;;;;;;;;;;5073171;28;20246;-73
2021/06/29 01:11:36;;;;;;;4.07;2.63;;;;;;;;;;5062578;28;20024;-74
2021/06/29 01:14:15;;;;;;;4.60;2.50;;;;;;;;;;5052977;28;20020;-73
2021/06/29 01:16:43;;;;;;;4.47;2.58;;;;;;;;;;5072209;28;20024;-73
2021/06/29 01:19:08;;;;;;;4.70;2.55;;;;;;;;;;5072484;28;20041;-73
2021/06/29 01:21:38;;;;;;;2.47;2.28;;;;;;;;;;5073073;28;20048;-73
2021/06/29 01:24:07;;;;;;;4.13;2.58;;;;;;;;;;5072295;28;20063;-74
2021/06/29 01:26:35;;;;;;;3.97;2.72;;;;;;;;;;5073240;28;20038;-74
2021/06/29 01:31:28;;;;;;;4.37;2.40;;;;;;;;;;5061494;28;20525;-73
2021/06/29 01:33:53;;;;;;;2.50;2.30;;;;;;;;;;5068386;28;20267;-73
2021/06/29 01:36:20;;;;;;;4.55;2.50;;;;;;;;;;5072796;28;20437;-73
2021/06/29 01:38:48;;;;;;;3.40;2.40;;;;;;;;;;5057622;28;20571;-73
2021/06/29 01:41:19;;;;;;;5.30;2.42;;;;;;;;;;5052801;28;20013;-73
2021/06/29 01:43:54;;;;;;;2.38;2.17;;;;;;;;;;5052813;28;20021;-73
2021/06/29 01:46:21;;;;;;;4.72;2.35;;;;;;;;;;5052716;28;20037;-73
2021/06/29 01:48:47;;;;;;;2.80;2.35;;;;;;;;;;5052198;28;20013;-73
2021/06/29 01:51:12;;;;;;;3.88;2.60;;;;;;;;;;5084687;28;20040;-73
2021/06/29 01:53:38;;;;;;;4.60;3.00;;;;;;;;;;5052446;28;20020;-73
2021/06/29 01:56:03;;;;;;;4.55;2.67;;;;;;;;;;5060854;28;20099;-74
2021/06/29 01:58:30;;;;;;;3.22;2.92;;;;;;;;;;5071577;28;20103;-73
2021/06/29 02:00:56;;;;;;;3.05;2.60;;;;;;;;;;5072594;28;20020;-73
2021/06/29 02:03:21;;;;;;;3.05;2.40;;;;;;;;;;5072121;28;20031;-73
2021/06/29 02:05:46;;;;;;;4.07;2.33;;;;;;;;;;5072375;28;20036;-74
2021/06/29 02:08:12;;;;;;;6.93;2.60;;;;;;;;;;5072701;28;20048;-73
2021/06/29 02:10:39;;;;;;;3.15;2.67;;;;;;;;;;5072182;28;20714;-73
2021/06/29 02:13:05;;;;;;;4.55;2.78;;;;;;;;;;5074925;28;20021;-73
2021/06/29 02:15:30;;;;;;;2.97;2.67;;;;;;;;;;5075931;28;20078;-73
2021/06/29 02:17:55;;;;;;;2.83;2.42;;;;;;;;;;5075382;28;20025;-73
2021/06/29 02:20:23;;;;;;;3.78;2.97;;;;;;;;;;5075612;28;20024;-73
2021/06/29 02:22:51;;;;;;;3.55;2.55;;;;;;;;;;5074939;28;20028;-73
2021/06/29 02:25:19;;;;;;;4.80;2.60;;;;;;;;;;5075724;28;20530;-73
2021/06/29 02:27:44;;;;;;;5.97;3.10;;;;;;;;;;5074930;28;20028;-73
2021/06/29 02:30:10;;;;;;;4.68;2.80;;;;;;;;;;5075359;28;20021;-73
2021/06/29 02:32:38;;;;;;;3.28;2.40;;;;;;;;;;5075924;28;20020;-73
2021/06/29 02:35:04;;;;;;;3.80;2.47;;;;;;;;;;5074996;28;20024;-73
2021/06/29 02:37:29;;;;;;;4.68;2.42;;;;;;;;;;5075631;28;20103;-73
2021/06/29 02:39:54;;;;;;;5.88;2.72;;;;;;;;;;5074507;28;20452;-73
2021/06/29 02:42:20;;;;;;;5.77;2.77;;;;;;;;;;5075194;28;20028;-73
2021/06/29 02:44:46;;;;;;;4.35;2.60;;;;;;;;;;5075647;28;20291;-73
2021/06/29 02:47:11;;;;;;;4.90;2.88;;;;;;;;;;5075549;28;20023;-73
2021/06/29 02:49:37;;;;;;;4.43;2.75;;;;;;;;;;5075907;28;20020;-73
2021/06/29 02:52:02;;;;;;;4.32;2.80;;;;;;;;;;5095785;28;20024;-73
2021/06/29 02:54:27;;;;;;;5.82;2.92;;;;;;;;;;5055258;28;20024;-73
2021/06/29 02:56:55;;;;;;;3.97;2.63;;;;;;;;;;5055711;28;20021;-73
2021/06/29 02:59:20;;;;;;;3.17;2.85;;;;;;;;;;5061235;28;20581;-73
2021/06/29 03:01:46;;;;;;;3.50;2.63;;;;;;;;;;5075285;28;20104;-73
2021/06/29 03:04:13;;;;;;;4.27;2.27;;;;;;;;;;5073837;28;20457;-73
2021/06/29 03:06:39;;;;;;;3.13;2.50;;;;;;;;;;5074694;28;20294;-73
2021/06/29 03:09:08;;;;;;;3.30;2.45;;;;;;;;;;5073970;28;20121;-73
2021/06/29 03:11:36;;;;;;;2.45;2.20;;;;;;;;;;5074418;28;20020;-73
2021/06/29 03:14:04;;;;;;;2.90;2.42;;;;;;;;;;5074284;28;20025;-74
2021/06/29 03:16:30;;;;;;;3.85;2.45;;;;;;;;;;5074915;28;20012;-73
2021/06/29 03:18:55;;;;;;;3.35;2.45;;;;;;;;;;5073553;28;20042;-73
2021/06/29 03:21:20;;;;;;;4.23;2.70;;;;;;;;;;5074515;28;20021;-74
2021/06/29 03:23:46;;;;;;;4.30;2.72;;;;;;;;;;5074826;28;20257;-74
2021/06/29 03:26:12;;;;;;;2.85;2.58;;;;;;;;;;5056163;28;20078;-73
2021/06/29 03:28:42;;;;;;;5.28;2.80;;;;;;;;;;5054576;28;20029;-74
2021/06/29 03:31:07;;;;;;;3.90;2.72;;;;;;;;;;5065028;28;20012;-73
2021/06/29 03:33:35;;;;;;;4.97;2.80;;;;;;;;;;5073008;28;20023;-73
2021/06/29 03:36:02;;;;;;;4.95;2.50;;;;;;;;;;5073901;28;20044;-73
2021/06/29 03:38:27;;;;;;;4.32;2.50;;;;;;;;;;5074365;28;20050;-75
2021/06/29 03:40:53;;;;;;;4.13;2.20;;;;;;;;;;5074309;28;20028;-73
2021/06/29 03:43:18;;;;;;;4.63;2.53;;;;;;;;;;5069050;28;20326;-73
2021/06/29 03:45:43;;;;;;;6.50;2.42;;;;;;;;;;5061206;28;20344;-75
2021/06/29 03:48:09;;;;;;;2.78;2.33;;;;;;;;;;5053748;28;20013;-76
2021/06/29 03:50:34;;;;;;;4.85;2.70;;;;;;;;;;5057882;28;20024;-75
2021/06/29 03:53:02;;;;;;;4.15;1.90;;;;;;;;;;5072271;28;20012;-75
2021/06/29 03:55:28;;;;;;;3.00;2.10;;;;;;;;;;5063628;28;20103;-73
2021/06/29 03:57:56;;;;;;;3.65;2.33;;;;;;;;;;5069135;28;20035;-73
2021/06/29 04:00:21;;;;;;;4.72;2.38;;;;;;;;;;5073527;28;20437;-72
2021/06/29 04:02:47;;;;;;;3.25;2.60;;;;;;;;;;5072765;28;20039;-73
2021/06/29 04:05:16;;;;;;;3.50;2.33;;;;;;;;;;5073668;28;20063;-72
2021/06/29 04:07:42;;;;;;;3.58;2.47;;;;;;;;;;5072977;28;20263;-73
2021/06/29 04:10:09;;;;;;;3.40;2.47;;;;;;;;;;5073130;28;20077;-72
2021/06/29 04:12:34;;;;;;;4.60;2.33;;;;;;;;;;5073383;28;20537;-73
2021/06/29 04:15:00;;;;;;;3.43;2.50;;;;;;;;;;5070214;28;20036;-73
2021/06/29 04:17:25;;;;;;;3.00;2.40;;;;;;;;;;5073448;28;20032;-73
2021/06/29 04:19:50;;;;;;;2.70;2.28;;;;;;;;;;5073009;28;20016;-73
2021/06/29 04:22:15;;;;;;;3.35;2.40;;;;;;;;;;5073299;28;20024;-73
2021/06/29 04:24:43;;;;;;;4.33;2.40;;;;;;;;;;5073523;28;20430;-74
2021/06/29 04:27:08;;;;;;;3.47;2.42;;;;;;;;;;5073586;28;20588;-75
2021/06/29 04:29:33;;;;;;;4.07;2.33;;;;;;;;;;5056412;28;20032;-73
2021/06/29 04:31:59;;;;;;;3.03;2.30;;;;;;;;;;5053485;28;20035;-73
2021/06/29 04:34:24;;;;;;;2.50;2.30;;;;;;;;;;5052511;28;20279;-73
2021/06/29 04:36:52;;;;;;;7.33;2.60;;;;;;;;;;5053555;28;20096;-73
2021/06/29 04:39:19;;;;;;;3.42;2.30;;;;;;;;;;5051957;28;20301;-74
2021/06/29 04:41:45;;;;;;;2.90;2.38;;;;;;;;;;5072844;28;20032;-73
2021/06/29 04:44:10;;;;;;;4.88;2.33;;;;;;;;;;5073633;28;20425;-74
2021/06/29 04:46:40;;;;;;;4.13;2.33;;;;;;;;;;5070973;28;20092;-75
2021/06/29 04:49:05;;;;;;;2.63;2.25;;;;;;;;;;5071952;28;20440;-72
2021/06/29 04:51:33;;;;;;;2.97;2.43;;;;;;;;;;5070694;28;20027;-67
2021/06/29 04:53:58;;;;;;;5.97;2.45;;;;;;;;;;5072465;28;20639;-67
2021/06/29 04:56:26;;;;;;;2.83;2.17;;;;;;;;;;5073078;28;20101;-67
2021/06/29 04:58:57;;;;;;;5.68;2.33;;;;;;;;;;5071791;28;20372;-67
2021/06/29 05:01:22;;;;;;;3.13;2.47;;;;;;;;;;5065690;28;20096;-68
2021/06/29 05:03:50;;;;;;;2.75;2.30;;;;;;;;;;5067292;28;20100;-67
2021/06/29 05:06:15;;;;;;;3.72;2.30;;;;;;;;;;5071598;28;20531;-69
2021/06/29 05:08:41;;;;;;;2.13;1.92;;;;;;;;;;5068427;28;20013;-69
2021/06/29 05:11:09;;;;;;;7.72;2.40;;;;;;;;;;5065415;28;20027;-69
2021/06/29 05:13:34;;;;;;;2.97;2.20;;;;;;;;;;5070911;28;20028;-68
2021/06/29 05:15:59;;;;;;;3.75;2.40;;;;;;;;;;5071224;28;20013;-68
2021/06/29 05:18:24;;;;;;;6.20;2.50;;;;;;;;;;5072735;28;20032;-68
2021/06/29 05:20:50;;;;;;;2.38;2.08;;;;;;;;;;5057871;28;20310;-69
2021/06/29 05:23:15;;;;;;;3.55;1.90;;;;;;;;;;5066677;28;20112;-68
2021/06/29 05:25:43;;;;;;;4.97;2.60;;;;;;;;;;5072362;28;20016;-68
2021/06/29 05:28:10;;;;;;;3.25;2.33;;;;;;;;;;5072428;28;20017;-68
2021/06/29 05:30:35;;;;;;;4.70;2.53;;;;;;;;;;5072338;28;20056;-68
2021/06/29 05:33:01;;;;;;;3.25;2.30;;;;;;;;;;5073487;28;21208;-68
2021/06/29 05:35:26;;;;;;;4.50;2.38;;;;;;;;;;5067050;28;20469;-68
2021/06/29 05:37:51;;;;;;;3.25;2.10;;;;;;;;;;5070993;28;20131;-68
2021/06/29 05:40:17;;;;;;;4.33;2.50;;;;;;;;;;5071229;28;20021;-68
2021/06/29 05:42:50;;;;;;;3.08;2.42;;;;;;;;;;5065738;28;20655;-68
2021/06/29 05:45:16;;;;;;;5.22;3.35;;;;;;;;;;5065617;28;20029;-68
2021/06/29 05:47:42;;;;;;;3.50;2.25;;;;;;;;;;5066275;28;20609;-68
2021/06/29 05:50:11;;;;;;;6.18;2.40;;;;;;;;;;5073826;28;20409;-67
2021/06/29 05:52:39;;;;;;;3.13;2.30;;;;;;;;;;5069970;28;20013;-68
2021/06/29 05:55:08;;;;;;;3.08;2.10;;;;;;;;;;5071686;28;20029;-67
2021/06/29 05:57:36;;;;;;;3.30;2.30;;;;;;;;;;5073922;28;20017;-68
2021/06/29 06:00:02;;;;;;;5.15;2.50;;;;;;;;;;5074660;28;20074;-67
2021/06/29 06:02:27;;;;;;;3.67;2.03;;;;;;;;;;5073281;28;20031;-67
2021/06/29 06:04:52;;;;;;;2.65;2.33;;;;;;;;;;5064629;28;20048;-67
2021/06/29 06:07:18;;;;;;;4.90;2.30;;;;;;;;;;5076192;28;20071;-68
2021/06/29 06:09:43;;;;;;;3.00;2.13;;;;;;;;;;5075501;28;20384;-68
2021/06/29 06:12:08;;;;;;;7.37;2.30;;;;;;;;;;5076424;28;20021;-68
2021/06/29 06:14:36;;;;;;;3.45;2.00;;;;;;;;;;5076639;28;20338;-67
2021/06/29 06:17:03;;;;;;;2.92;2.03;;;;;;;;;;5076346;28;20024;-67
2021/06/29 06:19:29;;;;;;;2.30;2.00;;;;;;;;;;5075480;28;20052;-67
2021/06/29 06:21:54;;;;;;;2.77;2.00;;;;;;;;;;5068388;28;20469;-67
2021/06/29 06:24:21;;;;;;;3.50;2.00;;;;;;;;;;5073719;28;20297;-67
2021/06/29 06:26:46;;;;;;;2.85;1.85;;;;;;;;;;5075413;28;20642;-67
2021/06/29 06:29:12;;;;;;;5.13;1.90;;;;;;;;;;5076441;28;20028;-67
2021/06/29 06:31:37;;;;;;;3.83;1.63;;;;;;;;;;5073884;28;20413;-67
2021/06/29 06:34:02;;;;;;;3.20;1.90;;;;;;;;;;5074836;28;20257;-67
2021/06/29 06:36:27;;;;;;;3.53;1.70;;;;;;;;;;5075489;28;20278;-68
2021/06/29 06:38:52;;;;;;;3.03;1.67;;;;;;;;;;5057288;28;20350;-67
2021/06/29 06:41:18;;;;;;;2.40;1.60;;;;;;;;;;5055092;28;20021;-67
2021/06/29 06:43:43;;;;;;;3.20;1.47;;;;;;;;;;5070551;28;20318;-67
2021/06/29 06:46:09;;;;;;;2.35;1.63;;;;;;;;;;5070343;28;20275;-67
2021/06/29 06:48:35;;;;;;;2.63;1.42;;;;;;;;;;5055835;28;20032;-68
2021/06/29 06:51:00;;;;;;;1.80;1.55;;;;;;;;;;5053737;28;20024;-68
2021/06/29 06:53:26;;;;;;;2.13;1.58;;;;;;;;;;5055430;28;20524;-68
2021/06/29 06:55:51;;;;;;;6.38;2.00;;;;;;;;;;5057462;28;20118;-68
2021/06/29 06:58:19;;;;;;;3.63;1.77;;;;;;;;;;5074409;28;20063;-68
2021/06/29 07:00:44;;;;;;;2.88;1.63;;;;;;;;;;5075533;28;20035;-68
2021/06/29 07:03:09;;;;;;;3.80;1.60;;;;;;;;;;5063774;28;20021;-68
2021/06/29 07:05:34;;;;;;;4.97;1.70;;;;;;;;;;5074577;28;20294;-68
2021/06/29 07:07:59;;;;;;;2.42;1.70;;;;;;;;;;5074734;28;20341;-68
2021/06/29 07:10:27;;;;;;;4.23;1.70;;;;;;;;;;5075045;28;20441;-68
2021/06/29 07:12:52;;;;;;;3.17;1.77;;;;;;;;;;5075407;28;20259;-68
2021/06/29 07:15:17;;;;;;;3.83;1.70;;;;;;;;;;5074129;28;20491;-68
2021/06/29 07:17:42;;;;;;;1.63;1.50;;;;;;;;;;5074670;28;20301;-69
2021/06/29 07:20:08;;;;;;;2.65;1.80;;;;;;;;;;5073248;28;20294;-68
2021/06/29 07:22:34;;;;;;;4.20;1.50;;;;;;;;;;5075066;28;20468;-69
2021/06/29 07:25:00;;;;;;;3.75;1.98;;;;;;;;;;5074964;28;20089;-69
2021/06/29 07:27:25;;;;;;;4.67;1.80;;;;;;;;;;5075347;28;20024;-69
2021/06/29 07:29:50;;;;;;;1.93;1.77;;;;;;;;;;5074517;28;20359;-69
2021/06/29 07:32:17;;;;;;;2.50;1.80;;;;;;;;;;5075063;28;20400;-69
2021/06/29 07:34:43;;;;;;;2.78;1.70;;;;;;;;;;5074178;28;20254;-69
2021/06/29 07:37:08;;;;;;;2.40;2.00;;;;;;;;;;5065783;28;20031;-69
2021/06/29 07:39:33;;;;;;;3.23;1.60;;;;;;;;;;5054963;28;20114;-69
2021/06/29 07:41:59;;;;;;;4.05;1.92;;;;;;;;;;5073034;28;20285;-68
2021/06/29 07:44:24;;;;;;;2.28;1.65;;;;;;;;;;5074216;28;20055;-69
2021/06/29 07:46:53;;;;;;;3.65;1.63;;;;;;;;;;5061204;28;20017;-68
2021/06/29 07:49:20;;;;;;;5.40;1.60;;;;;;;;;;5074887;28;20361;-69
2021/06/29 07:51:45;;;;;;;1.70;1.30;;;;;;;;;;5072862;28;20021;-68
2021/06/29 07:54:11;;;;;;;1.60;1.50;;;;;;;;;;5054759;28;20108;-68
2021/06/29 07:56:37;;;;;;;2.27;1.40;;;;;;;;;;5056525;28;20028;-68
2021/06/29 07:59:05;;;;;;;3.90;1.60;;;;;;;;;;5074268;28;20268;-68
2021/06/29 08:01:30;;;;;;;2.70;1.23;;;;;;;;;;5072834;28;20353;-68
2021/06/29 08:03:56;;;;;;;3.10;1.60;;;;;;;;;;5072452;28;20017;-68
2021/06/29 08:06:21;;;;;;;2.53;1.50;;;;;;;;;;5073162;28;20103;-69
2021/06/29 08:08:46;;;;;;;2.13;1.30;;;;;;;;;;5072596;28;20259;-68
2021/06/29 08:11:11;;;;;;;3.20;1.00;;;;;;;;;;5071360;28;20337;-68
2021/06/29 08:13:37;;;;;;;1.60;1.02;;;;;;;;;;5075269;28;20255;-68
2021/06/29 08:16:05;;;;;;;1.73;0.98;;;;;;;;;;5074032;28;20032;-69
2021/06/29 08:18:30;;;;;;;1.80;1.10;;;;;;;;;;5090526;28;20023;-68
2021/06/29 08:20:56;;;;;;;1.55;1.23;;;;;;;;;;5075786;28;20414;-69
2021/06/29 08:23:22;;;;;;;4.18;1.20;;;;;;;;;;5073267;28;20017;-69
2021/06/29 08:25:50;;;;;;;3.17;1.35;;;;;;;;;;5068969;28;20040;-69
2021/06/29 08:28:17;;;;;;;1.85;1.20;;;;;;;;;;5076291;28;20433;-69
2021/06/29 08:30:42;;;;;;;3.95;1.00;;;;;;;;;;5066034;28;20033;-69
2021/06/29 08:33:11;;;;;;;2.40;1.10;;;;;;;;;;5053574;28;20017;-68
2021/06/29 08:35:37;;;;;;;2.53;1.10;;;;;;;;;;5072503;28;20035;-69
2021/06/29 08:38:02;;;;;;;3.92;1.60;;;;;;;;;;5087366;28;20028;-69
2021/06/29 08:40:28;;;;;;;1.75;1.20;;;;;;;;;;5072584;28;20491;-67
2021/06/29 08:42:53;;;;;;;1.95;1.08;;;;;;;;;;5072347;28;20573;-68
2021/06/29 08:45:19;;;;;;;6.20;1.17;;;;;;;;;;5072610;28;20044;-69
2021/06/29 08:47:47;;;;;;;1.50;1.30;;;;;;;;;;5072100;28;20145;-69
2021/06/29 08:50:13;;;;;;;2.42;1.30;;;;;;;;;;5088496;28;20702;-68
2021/06/29 08:52:39;;;;;;;2.60;1.00;;;;;;;;;;5072505;28;20035;-68
2021/06/29 08:55:05;;;;;;;6.60;1.48;;;;;;;;;;5078832;28;20024;-68
2021/06/29 08:57:31;;;;;;;6.68;1.60;;;;;;;;;;5083089;28;20016;-69
2021/06/29 08:59:58;;;;;;;5.90;1.50;;;;;;;;;;5077764;28;20359;-69
2021/06/29 09:02:23;;;;;;;1.83;1.20;;;;;;;;;;5071364;28;20267;-68
2021/06/29 09:04:56;;;;;;;4.40;1.10;;;;;;;;;;5052050;28;20159;-68
2021/06/29 09:07:22;;;;;;;4.32;1.17;;;;;;;;;;5070521;28;20247;-69
2021/06/29 09:09:48;;;;;;;2.35;1.08;;;;;;;;;;5080575;28;20027;-68
2021/06/29 09:12:36;;;;;;;2.35;1.10;;;;;;;;;;5088517;28;20016;-68
2021/06/29 09:15:20;;;;;;;1.75;1.20;;;;;;;;;;5072186;28;20051;-68
2021/06/29 09:17:46;;;;;;;2.13;1.00;;;;;;;;;;5092983;28;20020;-68
2021/06/29 09:20:11;;;;;;;2.40;1.00;;;;;;;;;;5077891;28;20020;-77
2021/06/29 09:22:37;;;;;;;1.48;1.05;;;;;;;;;;5080806;28;20450;-68
2021/06/29 09:25:02;;;;;;;1.90;1.15;;;;;;;;;;5078937;28;20509;-69
2021/06/29 09:27:54;;;;;;;2.88;1.27;;;;;;;;;;5077035;28;20456;-68
2021/06/29 09:30:30;;;;;;;1.75;1.00;;;;;;;;;;5091277;28;20024;-68
2021/06/29 09:32:59;;;;;;;1.77;1.13;;;;;;;;;;5083359;28;20044;-67
2021/06/29 09:35:25;;;;;;;2.75;1.10;;;;;;;;;;5079217;28;20024;-66
2021/06/29 09:37:50;;;;;;;1.20;1.10;;;;;;;;;;5075378;28;20077;-66
2021/06/29 09:40:16;;;;;;;1.33;1.00;;;;;;;;;;5076575;28;20629;-66
2021/06/29 09:42:43;;;;;;;2.20;1.10;;;;;;;;;;5078634;28;20364;-67
2021/06/29 09:45:27;;;;;;;2.45;1.25;;;;;;;;;;5077194;28;20029;-67
2021/06/29 09:47:52;;;;;;;1.13;0.95;;;;;;;;;;5080710;28;20360;-68
2021/06/29 09:50:38;;;;;;;1.98;1.13;;;;;;;;;;5079373;28;20008;-67
2021/06/29 09:53:22;;;;;;;2.50;1.00;;;;;;;;;;5075446;28;20024;-67
2021/06/29 09:55:49;;;;;;;2.03;1.00;;;;;;;;;;5073637;28;20025;-67
2021/06/29 09:58:17;;;;;;;3.38;1.20;;;;;;;;;;5076577;28;20078;-67
2021/06/29 10:00:44;;;;;;;3.75;1.30;;;;;;;;;;5086040;28;20074;-67
2021/06/29 10:03:15;;;;;;;1.65;1.10;;;;;;;;;;5080929;28;20048;-67
2021/06/29 10:05:44;;;;;;;3.67;1.20;;;;;;;;;;5076104;28;20059;-70
2021/06/29 10:08:11;;;;;;;4.78;1.27;;;;;;;;;;5084211;28;20017;-70
2021/06/29 10:10:37;;;;;;;3.55;1.40;;;;;;;;;;5065789;28;20103;-70
2021/06/29 10:13:12;;;;;;;2.13;1.30;;;;;;;;;;5077621;28;20084;-70
2021/06/29 10:15:38;;;;;;;2.88;1.40;;;;;;;;;;5073769;28;20466;-70
2021/06/29 10:18:03;;;;;;;2.55;1.15;;;;;;;;;;5073325;28;20032;-69
2021/06/29 10:20:37;;;;;;;5.32;1.13;;;;;;;;;;5073436;28;20032;-69
2021/06/29 10:23:07;;;;;;;3.50;1.40;;;;;;;;;;5081652;28;20031;-69
2021/06/29 10:25:32;;;;;;;3.13;1.30;;;;;;;;;;5085702;28;20025;-69
2021/06/29 10:27:58;;;;;;;1.40;1.30;;;;;;;;;;5090367;28;20020;-68
2021/06/29 10:30:28;;;;;;;4.13;1.30;;;;;;;;;;5069449;28;20515;-69
2021/06/29 10:32:54;;;;;;;7.85;1.67;;;;;;;;;;5065799;28;20026;-69
2021/06/29 10:35:19;;;;;;;2.78;1.33;;;;;;;;;;5096601;28;20020;-69
2021/06/29 10:37:44;;;;;;;1.40;1.30;;;;;;;;;;5084250;28;20032;-69
2021/06/29 10:40:10;;;;;;;2.80;1.48;;;;;;;;;;5088337;28;20300;-69
2021/06/29 10:42:38;;;;;;;3.65;1.50;;;;;;;;;;5093698;28;20024;-74
2021/06/29 10:45:11;;;;;;;2.75;1.50;;;;;;;;;;5077986;28;20017;-75
2021/06/29 10:47:36;;;;;;;4.75;1.33;;;;;;;;;;5062249;28;20029;-69
2021/06/29 10:50:04;;;;;;;2.17;1.43;;;;;;;;;;5072648;28;20382;-69
2021/06/29 10:52:34;;;;;;;2.78;1.30;;;;;;;;;;5072362;28;20354;-69
2021/06/29 10:54:59;;;;;;;1.85;1.30;;;;;;;;;;5075481;28;20027;-69
2021/06/29 10:57:38;;;;;;;1.70;1.60;;;;;;;;;;5075723;28;20028;-69
2021/06/29 11:00:21;;;;;;;1.95;1.30;;;;;;;;;;5080212;28;20331;-69
2021/06/29 11:02:59;;;;;;;3.55;1.55;;;;;;;;;;5073855;28;20376;-69
2021/06/29 11:05:29;;;;;;;2.70;1.45;;;;;;;;;;5084572;28;20046;-69
2021/06/29 11:08:10;;;;;;;2.15;1.40;;;;;;;;;;5075258;28;20024;-69
2021/06/29 11:10:36;;;;;;;1.90;1.30;;;;;;;;;;5094976;28;20012;-68
2021/06/29 11:13:02;;;;;;;1.30;1.20;;;;;;;;;;5089145;28;20031;-69
2021/06/29 11:15:41;;;;;;;2.85;1.13;;;;;;;;;;5074474;28;20352;-69
2021/06/29 11:18:07;;;;;;;1.90;1.40;;;;;;;;;;5080521;28;20337;-68
2021/06/29 11:20:52;;;;;;;3.08;1.63;;;;;;;;;;5076751;28;20021;-68
2021/06/29 11:23:23;;;;;;;2.00;1.63;;;;;;;;;;5071934;28;20111;-68
2021/06/29 11:25:50;;;;;;;2.17;1.55;;;;;;;;;;5079278;28;20028;-69
2021/06/29 11:28:18;;;;;;;2.42;1.42;;;;;;;;;;5074437;28;20044;-69
2021/06/29 11:31:04;;;;;;;4.18;1.48;;;;;;;;;;5065624;28;20016;-69
2021/06/29 11:33:29;;;;;;;;;;;;;;;;;;5073017;28;20107;-70
2021/06/29 11:35:54;;;;;;;2.95;1.20;;;;;;;;;;5075249;28;19947;-69
2021/06/29 11:38:30;;;;;;;2.83;1.20;;;;;;;;;;5075333;28;20029;-70
2021/06/29 11:40:55;;;;;;;5.03;1.23;;;;;;;;;;5080585;28;20024;-68
2021/06/29 11:43:29;;;;;;;1.47;1.10;;;;;;;;;;5086088;28;20390;-67
2021/06/29 11:45:54;;;;;;;2.15;1.08;;;;;;;;;;5086765;28;20023;-67
2021/06/29 11:48:38;;;;;;;1.90;1.10;;;;;;;;;;5079823;28;20428;-67
2021/06/29 11:51:03;;;;;;;2.15;1.30;;;;;;;;;;5075865;28;20281;-68
2021/06/29 11:53:28;;;;;;;1.73;1.30;;;;;;;;;;5073643;28;20017;-69
2021/06/29 11:55:56;;;;;;;1.97;1.40;;;;;;;;;;5087558;28;20789;-68
2021/06/29 11:58:21;;;;;;;3.40;1.60;;;;;;;;;;5070223;28;20042;-68
2021/06/29 12:00:46;;;;;;;7.35;2.08;;;;;;;;;;5084274;28;20067;-69
2021/06/29 12:03:13;;;;;;;5.33;1.73;;;;;;;;;;5081114;28;20038;-68
2021/06/29 12:05:39;;;;;;;5.82;1.60;;;;;;;;;;5090897;28;20291;-69
2021/06/29 12:08:08;;;;;;;2.17;1.40;;;;;;;;;;5089595;28;20124;-68
2021/06/29 12:10:47;;;;;;;3.22;1.52;;;;;;;;;;5073450;28;20051;-69
2021/06/29 12:13:17;;;;;;;3.35;1.33;;;;;;;;;;5069876;28;20024;-68
2021/06/29 12:15:46;;;;;;;3.55;1.50;;;;;;;;;;5082271;28;20024;-68
2021/06/29 12:18:13;;;;;;;8.40;1.60;;;;;;;;;;5123336;27;20344;-68
2021/06/29 12:20:42;;;;;;;3.33;1.65;;;;;;;;;;5078505;28;20112;-68
2021/06/29 12:23:10;;;;;;;3.63;1.80;;;;;;;;;;5068648;28;20036;-68
2021/06/29 12:25:37;;;;;;;3.38;1.70;;;;;;;;;;5082443;28;20025;-68
2021/06/29 12:28:07;;;;;;;2.88;1.70;;;;;;;;;;5122149;27;20024;-68
2021/06/29 12:30:34;;;;;;;2.90;1.67;;;;;;;;;;5086089;28;20032;-68
2021/06/29 12:33:00;;;;;;;1.95;1.70;;;;;;;;;;5082221;28;20117;-68
2021/06/29 12:35:29;;;;;;;2.70;1.65;;;;;;;;;;5083296;28;20012;-68
2021/06/29 12:38:00;;;;;;;2.10;1.67;;;;;;;;;;5079432;28;20017;-68
2021/06/29 12:40:27;;;;;;;3.40;1.90;;;;;;;;;;5092074;27;20111;-68
2021/06/29 12:42:55;;;;;;;1.98;1.65;;;;;;;;;;5063303;28;20024;-68
2021/06/29 12:45:21;;;;;;;3.97;1.70;;;;;;;;;;5091161;28;20020;-69
2021/06/29 12:47:59;;;;;;;3.20;1.50;;;;;;;;;;5086557;28;20034;-68
2021/06/29 12:50:25;;;;;;;1.92;1.40;;;;;;;;;;5088153;28;20024;-68
2021/06/29 12:52:52;;;;;;;1.52;1.23;;;;;;;;;;5068868;28;20025;-68
2021/06/29 12:55:17;;;;;;;8.93;1.73;;;;;;;;;;5078053;28;20020;-68
2021/06/29 12:57:43;;;;;;;2.10;1.40;;;;;;;;;;5066726;28;20138;-68
2021/06/29 13:00:10;;;;;;;1.92;1.40;;;;;;;;;;5086699;28;20523;-69
2021/06/29 13:02:42;;;;;;;2.40;1.45;;;;;;;;;;5072765;28;20049;-69
2021/06/29 13:05:17;;;;;;;1.77;1.10;;;;;;;;;;5063260;28;20049;-68
2021/06/29 13:07:43;;;;;;;3.28;1.55;;;;;;;;;;5064328;28;20048;-69
2021/06/29 13:10:09;;;;;;;2.47;1.60;;;;;;;;;;5072103;28;20027;-68
2021/06/29 13:12:34;;;;;;;2.13;1.40;;;;;;;;;;5072795;28;20278;-68
2021/06/29 13:15:01;;;;;;;2.93;1.60;;;;;;;;;;5072285;28;20099;-68
2021/06/29 13:17:26;;;;;;;2.65;1.60;;;;;;;;;;5063054;28;20266;-68
2021/06/29 13:20:05;;;;;;;1.77;1.67;;;;;;;;;;5072777;28;20357;-69
2021/06/29 13:22:38;;;;;;;4.43;1.40;;;;;;;;;;5057898;28;20103;-69
2021/06/29 13:25:03;;;;;;;4.30;1.35;;;;;;;;;;5061356;28;20501;-68
2021/06/29 13:27:31;;;;;;;1.92;1.50;;;;;;;;;;5073707;28;20486;-68
2021/06/29 13:30:02;;;;;;;3.63;1.58;;;;;;;;;;5073566;28;20479;-68
2021/06/29 13:32:28;;;;;;;5.03;1.52;;;;;;;;;;5073617;28;20436;-68
2021/06/29 13:35:01;;;;;;;3.33;1.60;;;;;;;;;;5072629;28;20050;-68
2021/06/29 13:37:27;;;;;;;3.05;1.70;;;;;;;;;;5073671;28;20060;-68
2021/06/29 13:39:53;;;;;;;1.92;1.70;;;;;;;;;;5073077;28;20056;-69
2021/06/29 13:42:22;;;;;;;1.85;1.48;;;;;;;;;;5073484;28;20460;-69
2021/06/29 13:45:08;;;;;;;3.55;1.45;;;;;;;;;;5073540;28;20055;-68
2021/06/29 13:47:45;;;;;;;2.15;1.60;;;;;;;;;;5072764;28;20013;-69
2021/06/29 13:50:10;;;;;;;2.05;1.67;;;;;;;;;;5072021;28;20020;-68
2021/06/29 13:52:51;;;;;;;2.22;1.75;;;;;;;;;;5070352;28;20031;-69
2021/06/29 13:55:16;;;;;;;2.92;1.70;;;;;;;;;;5058310;28;20091;-72
2021/06/29 13:57:42;;;;;;;1.70;1.60;;;;;;;;;;5063404;28;20140;-74
2021/06/29 14:00:24;;;;;;;2.03;1.73;;;;;;;;;;5065728;28;20987;-75
2021/06/29 14:02:59;;;;;;;3.13;1.70;;;;;;;;;;5070807;28;20036;-74
2021/06/29 14:05:32;;;;;;;1.98;1.80;;;;;;;;;;5069908;28;20043;-75
2021/06/29 14:08:10;;;;;;;1.98;1.67;;;;;;;;;;5072036;28;20059;-74
2021/06/29 14:10:38;;;;;;;3.70;1.90;;;;;;;;;;5075096;28;20020;-74
2021/06/29 14:13:06;;;;;;;4.32;1.85;;;;;;;;;;5075585;28;20111;-75
2021/06/29 14:15:31;;;;;;;2.35;2.05;;;;;;;;;;5059489;28;20464;-76
2021/06/29 14:17:56;;;;;;;3.13;1.98;;;;;;;;;;5070455;28;20016;-75
2021/06/29 14:20:22;;;;;;;5.00;2.07;;;;;;;;;;5076827;28;20035;-75
2021/06/29 14:22:47;;;;;;;2.75;2.15;;;;;;;;;;5073524;28;20281;-75
2021/06/29 14:25:15;;;;;;;3.13;2.30;;;;;;;;;;5076692;28;20024;-75
2021/06/29 14:27:40;;;;;;;4.18;2.28;;;;;;;;;;5076012;28;20107;-75
2021/06/29 14:30:08;;;;;;;4.80;2.33;;;;;;;;;;5075083;28;20147;-75
2021/06/29 14:32:33;;;;;;;2.65;2.30;;;;;;;;;;5076306;28;20115;-75
2021/06/29 14:34:59;;;;;;;5.83;2.50;;;;;;;;;;5076520;28;20092;-75
2021/06/29 14:37:24;;;;;;;5.18;2.67;;;;;;;;;;5076458;28;20130;-75
2021/06/29 14:39:50;;;;;;;4.07;2.85;;;;;;;;;;5075178;28;20359;-75
2021/06/29 14:42:18;;;;;;;4.15;2.60;;;;;;;;;;5075366;28;20360;-75
2021/06/29 14:44:43;;;;;;;3.72;2.50;;;;;;;;;;5055832;28;20058;-75
2021/06/29 14:47:09;;;;;;;3.03;2.33;;;;;;;;;;5072915;28;20104;-75