Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:29;;;;;;;8.37;3.43;;;;;;;;;;4971915;28;20447;-68
2022/01/26 00:05:52;;;;;;;6.80;3.33;;;;;;;;;;4969555;28;20227;-68
2022/01/26 00:08:24;;;;;;;7.00;3.20;;;;;;;;;;4953797;28;20533;-68
2022/01/26 00:10:51;;;;;;;10.67;3.70;;;;;;;;;;4977602;28;20461;-68
2022/01/26 00:13:18;;;;;;;9.10;4.07;;;;;;;;;;4977445;28;20326;-69
2022/01/26 00:15:46;;;;;;;13.03;3.93;;;;;;;;;;4982561;28;20223;-68
2022/01/26 00:18:15;;;;;;;14.63;4.00;;;;;;;;;;4981134;28;20232;-69
2022/01/26 00:20:51;;;;;;;6.87;3.53;;;;;;;;;;4980553;28;20557;-69
2022/01/26 00:23:48;;;;;;;11.17;4.37;;;;;;;;;;4980777;28;20466;-68
2022/01/26 00:26:17;;;;;;;11.57;3.80;;;;;;;;;;4980104;28;20468;-68
2022/01/26 00:32:56;;;;;;;11.80;4.27;;;;;;;;;;4968618;28;20464;-69
2022/01/26 00:39:30;;;;;;;12.17;3.80;;;;;;;;;;4974975;28;20510;-69
2022/01/26 00:41:58;;;;;;;11.37;3.80;;;;;;;;;;4976380;28;20247;-68
2022/01/26 00:44:36;;;;;;;9.57;4.03;;;;;;;;;;4973632;28;20468;-68
2022/01/26 00:47:03;;;;;;;10.33;3.87;;;;;;;;;;4972593;28;20458;-69
2022/01/26 00:49:30;;;;;;;10.40;4.20;;;;;;;;;;4956596;28;20259;-68
2022/01/26 00:51:56;;;;;;;9.50;4.43;;;;;;;;;;4976361;28;20536;-68
2022/01/26 00:54:23;;;;;;;8.70;3.70;;;;;;;;;;4955176;28;20458;-69
2022/01/26 00:56:50;;;;;;;10.73;4.37;;;;;;;;;;4973079;28;20225;-68
2022/01/26 00:59:16;;;;;;;12.80;4.30;;;;;;;;;;4973212;28;20501;-68
2022/01/26 01:01:45;;;;;;;9.87;4.77;;;;;;;;;;4976674;28;20514;-68
2022/01/26 01:04:12;;;;;;;15.30;4.93;;;;;;;;;;4974515;28;21095;-69
2022/01/26 01:41:05;;;;;;;12.63;6.20;;;;;;;;;;4974167;28;20468;-69
2022/01/26 01:43:31;;;;;;;13.87;6.10;;;;;;;;;;4977779;28;20483;-68
2022/01/26 01:45:58;;;;;;;12.67;5.77;;;;;;;;;;4969874;28;20477;-69
2022/01/26 01:48:28;;;;;;;14.60;5.40;;;;;;;;;;4953076;28;24521;-68
2022/01/26 01:50:57;;;;;;;11.00;5.40;;;;;;;;;;4968532;28;20454;-68
2022/01/26 01:53:31;;;;;;;9.73;5.40;;;;;;;;;;4973193;28;20883;-69
2022/01/26 01:55:59;;;;;;;15.03;4.90;;;;;;;;;;4971459;28;20454;-68
2022/01/26 01:58:26;;;;;;;11.53;5.10;;;;;;;;;;4979500;28;20545;-69
2022/01/26 02:00:53;;;;;;;18.93;5.50;;;;;;;;;;4970151;28;20239;-69
2022/01/26 02:03:19;;;;;;;8.97;5.17;;;;;;;;;;4971079;28;20236;-68
2022/01/26 02:05:46;;;;;;;13.53;6.27;;;;;;;;;;4971557;28;20456;-68
2022/01/26 02:08:12;;;;;;;13.53;5.40;;;;;;;;;;4976814;28;27547;-68
2022/01/26 02:10:39;;;;;;;11.33;5.27;;;;;;;;;;4974139;28;20471;-69
2022/01/26 02:13:12;;;;;;;10.73;5.47;;;;;;;;;;4979268;28;20275;-69
2022/01/26 02:15:51;;;;;;;12.90;5.13;;;;;;;;;;4965619;28;20455;-68
2022/01/26 02:56:29;;;;;;;9.87;4.13;;;;;;;;;;4938753;28;20476;-69
2022/01/26 02:59:35;;;;;;;9.40;4.23;;;;;;;;;;4929342;28;21220;-68
2022/01/26 03:02:04;;;;;;;11.00;5.27;;;;;;;;;;4940516;28;20476;-69
2022/01/26 03:04:47;;;;;;;13.37;5.33;;;;;;;;;;4936376;28;20457;-68
2022/01/26 03:07:24;;;;;;;13.33;5.10;;;;;;;;;;4960154;28;20950;-69
2022/01/26 03:10:00;;;;;;;12.03;4.33;;;;;;;;;;4954615;28;20478;-68
2022/01/26 03:12:45;;;;;;;11.10;4.90;;;;;;;;;;4959726;28;20455;-68
2022/01/26 03:15:21;;;;;;;10.10;4.63;;;;;;;;;;4959794;28;20546;-69
2022/01/26 03:20:15;;;;;;;17.53;4.57;;;;;;;;;;4960329;28;20550;-68
2022/01/26 03:33:25;;;;;;;9.13;4.10;;;;;;;;;;4960892;28;20532;-68
2022/01/26 03:35:58;;;;;;;10.37;4.03;;;;;;;;;;4934313;28;20547;-68
2022/01/26 03:38:39;;;;;;;11.30;4.63;;;;;;;;;;4953084;28;20461;-69
2022/01/26 03:41:23;;;;;;;11.10;3.77;;;;;;;;;;4971149;28;20968;-68
2022/01/26 03:43:49;;;;;;;9.37;3.60;;;;;;;;;;4979420;28;20463;-68
2022/01/26 03:46:16;;;;;;;12.67;3.47;;;;;;;;;;4974453;28;20890;-68
2022/01/26 03:48:43;;;;;;;8.93;3.97;;;;;;;;;;4976155;28;20472;-68
2022/01/26 03:51:10;;;;;;;8.80;3.53;;;;;;;;;;4975947;28;20950;-68
2022/01/26 03:53:37;;;;;;;10.83;4.27;;;;;;;;;;4979640;28;20465;-68
2022/01/26 03:56:04;;;;;;;13.70;4.37;;;;;;;;;;4973092;28;20496;-69
2022/01/26 03:58:30;;;;;;;8.57;3.70;;;;;;;;;;4977292;28;20977;-68
2022/01/26 04:00:57;;;;;;;14.07;4.20;;;;;;;;;;4978360;28;20509;-69
2022/01/26 04:03:24;;;;;;;11.27;4.57;;;;;;;;;;4971123;28;20474;-68
2022/01/26 04:05:51;;;;;;;10.13;4.10;;;;;;;;;;4974852;28;20468;-68
2022/01/26 04:08:23;;;;;;;10.63;4.30;;;;;;;;;;4981013;28;20466;-69
2022/01/26 04:13:17;;;;;;;12.20;4.50;;;;;;;;;;4982757;28;20463;-68
2022/01/26 04:15:43;;;;;;;9.17;4.77;;;;;;;;;;4979200;28;20459;-69
2022/01/26 04:18:14;;;;;;;13.70;4.50;;;;;;;;;;4975298;28;20460;-68
2022/01/26 04:20:45;;;;;;;10.93;4.50;;;;;;;;;;4970553;28;20467;-68
2022/01/26 04:25:59;;;;;;;8.03;3.87;;;;;;;;;;4957261;28;20458;-68
2022/01/26 04:28:41;;;;;;;12.97;4.10;;;;;;;;;;4966168;28;20236;-68
2022/01/26 04:31:09;;;;;;;8.73;3.53;;;;;;;;;;4976091;28;20460;-68
2022/01/26 04:33:36;;;;;;;10.83;4.07;;;;;;;;;;4976081;28;20456;-68
2022/01/26 04:36:06;;;;;;;7.83;3.43;;;;;;;;;;4977129;28;20475;-68
2022/01/26 04:38:47;;;;;;;11.27;4.20;;;;;;;;;;4972304;28;20585;-69
2022/01/26 04:43:49;;;;;;;14.50;4.43;;;;;;;;;;4950704;28;20463;-68
2022/01/26 04:46:16;;;;;;;12.77;4.03;;;;;;;;;;4957527;28;20532;-69
2022/01/26 04:48:43;;;;;;;11.47;4.10;;;;;;;;;;4960527;28;20467;-69
2022/01/26 04:51:09;;;;;;;10.47;3.90;;;;;;;;;;4952732;28;21145;-69
2022/01/26 04:53:38;;;;;;;11.07;4.20;;;;;;;;;;4950248;28;20541;-68
2022/01/26 04:56:05;;;;;;;7.93;3.53;;;;;;;;;;4954869;28;20455;-68
2022/01/26 04:58:32;;;;;;;8.57;4.20;;;;;;;;;;4955070;28;20239;-69
2022/01/26 05:00:58;;;;;;;10.47;3.70;;;;;;;;;;4956380;28;20460;-69
2022/01/26 05:03:25;;;;;;;10.57;4.10;;;;;;;;;;4956827;28;20462;-69
2022/01/26 05:05:52;;;;;;;8.43;3.13;;;;;;;;;;4940869;28;20527;-68
2022/01/26 05:08:19;;;;;;;11.73;3.37;;;;;;;;;;4954445;28;20470;-68
2022/01/26 05:10:45;;;;;;;9.27;4.20;;;;;;;;;;4955031;28;20461;-68
2022/01/26 05:13:14;;;;;;;21.83;8.73;;;;;;;;;;4947001;28;20639;-68
2022/01/26 05:15:42;;;;;;;16.20;7.53;;;;;;;;;;4911081;28;20459;-69
2022/01/26 05:18:09;;;;;;;19.40;7.70;;;;;;;;;;4923478;28;20473;-70
2022/01/26 05:20:36;;;;;;;22.43;9.57;;;;;;;;;;4924608;28;20876;-69
2022/01/26 05:23:03;;;;;;;23.83;11.37;;;;;;;;;;4939098;28;20518;-69
2022/01/26 05:25:31;;;;;;;15.30;7.00;;;;;;;;;;4942261;28;20596;-68
2022/01/26 05:27:58;;;;;;;16.23;8.07;;;;;;;;;;4909469;28;23168;-71
2022/01/26 05:30:24;;;;;;;13.07;7.23;;;;;;;;;;4923954;28;20563;-71
2022/01/26 05:32:51;;;;;;;15.10;7.13;;;;;;;;;;4935217;28;20981;-67
2022/01/26 05:35:18;;;;;;;16.67;6.33;;;;;;;;;;4925924;28;220513;-69
2022/01/26 05:37:45;;;;;;;15.03;6.70;;;;;;;;;;4946086;28;20456;-68
2022/01/26 05:40:12;;;;;;;14.73;7.20;;;;;;;;;;4950752;28;20379;-67
2022/01/26 05:42:40;;;;;;;16.23;6.60;;;;;;;;;;4931817;28;20469;-68
2022/01/26 05:45:17;;;;;;;15.90;5.97;;;;;;;;;;4932769;28;20313;-72
2022/01/26 05:47:44;;;;;;;11.33;5.17;;;;;;;;;;4947678;28;20235;-69
2022/01/26 05:50:10;;;;;;;12.30;5.77;;;;;;;;;;4966921;28;20472;-70
2022/01/26 05:52:37;;;;;;;12.10;5.07;;;;;;;;;;4956199;28;24179;-72
2022/01/26 05:55:04;;;;;;;14.10;6.67;;;;;;;;;;4960216;28;20555;-69
2022/01/26 05:57:30;;;;;;;12.97;5.93;;;;;;;;;;4935072;28;35926;-70
2022/01/26 05:59:58;;;;;;;18.50;6.90;;;;;;;;;;4942147;28;20466;-70
2022/01/26 06:02:25;;;;;;;14.77;7.73;;;;;;;;;;4973407;28;20566;-67
2022/01/26 06:04:51;;;;;;;15.77;7.67;;;;;;;;;;4965820;28;20224;-70
2022/01/26 06:07:19;;;;;;;16.07;7.60;;;;;;;;;;4966778;28;20920;-70
2022/01/26 06:09:46;;;;;;;21.20;8.53;;;;;;;;;;4967155;28;23946;-70
2022/01/26 06:12:12;;;;;;;18.63;8.47;;;;;;;;;;4765226;28;5085377;-70
2022/01/26 06:14:39;;;;;;;17.83;8.20;;;;;;;;;;4969230;28;20232;-70
2022/01/26 06:17:07;;;;;;;18.43;7.53;;;;;;;;;;4951374;28;20535;-70
2022/01/26 06:19:34;;;;;;;15.63;8.13;;;;;;;;;;4954399;28;20852;-72
2022/01/26 06:22:00;;;;;;;16.13;7.53;;;;;;;;;;4959056;28;20467;-70
2022/01/26 06:24:28;;;;;;;21.33;9.53;;;;;;;;;;4961444;28;20543;-70
2022/01/26 06:26:55;;;;;;;25.10;10.77;;;;;;;;;;4958474;28;21182;-70
2022/01/26 06:29:22;;;;;;;18.40;10.80;;;;;;;;;;4945946;28;20488;-70
2022/01/26 06:31:49;;;;;;;22.60;10.67;;;;;;;;;;4947783;28;20503;-70
2022/01/26 06:34:16;;;;;;;23.33;10.87;;;;;;;;;;4947723;28;20560;-70
2022/01/26 06:36:43;;;;;;;26.70;12.20;;;;;;;;;;4936502;28;20293;-70
2022/01/26 06:39:10;;;;;;;21.33;10.83;;;;;;;;;;4950930;28;20229;-68
2022/01/26 06:41:38;;;;;;;26.53;10.83;;;;;;;;;;4919859;28;20490;-71
2022/01/26 06:44:16;;;;;;;20.77;8.90;;;;;;;;;;4954403;28;20684;-71
2022/01/26 06:47:14;;;;;;;16.90;9.27;;;;;;;;;;4939473;28;20467;-71
2022/01/26 06:49:41;;;;;;;26.43;12.00;;;;;;;;;;4959850;28;30607;-71
2022/01/26 06:52:08;;;;;;;20.40;9.77;;;;;;;;;;4975247;28;20514;-71
2022/01/26 06:54:34;;;;;;;21.47;10.57;;;;;;;;;;4976621;28;20466;-71
2022/01/26 06:57:01;;;;;;;16.57;8.37;;;;;;;;;;4969934;28;20911;-71
2022/01/26 06:59:27;;;;;;;21.07;11.17;;;;;;;;;;4946903;28;20531;-70
2022/01/26 07:01:54;;;;;;;23.30;11.13;;;;;;;;;;4960133;28;32061;-71
2022/01/26 07:04:21;;;;;;;22.10;10.13;;;;;;;;;;4975103;28;20490;-71
2022/01/26 07:06:48;;;;;;;23.07;12.50;;;;;;;;;;4977704;28;20467;-71
2022/01/26 07:09:16;;;;;;;24.57;12.17;;;;;;;;;;4972938;28;20626;-71
2022/01/26 07:11:45;;;;;;;25.73;12.30;;;;;;;;;;4969098;28;20697;-71
2022/01/26 07:14:21;;;;;;;31.70;14.20;;;;;;;;;;4780782;28;5089789;-71
2022/01/26 07:19:47;;;;;;;32.83;14.77;;;;;;;;;;4966829;28;20826;-71
2022/01/26 07:22:14;;;;;;;24.83;13.03;;;;;;;;;;4950349;28;20465;-71
2022/01/26 07:24:40;;;;;;;22.13;10.67;;;;;;;;;;4971345;28;20463;-71
2022/01/26 07:27:07;;;;;;;25.30;12.87;;;;;;;;;;4979766;28;20460;-70
2022/01/26 07:29:34;;;;;;;27.10;12.10;;;;;;;;;;4975914;28;20459;-71
2022/01/26 07:32:04;;;;;;;24.20;12.03;;;;;;;;;;4979143;28;20463;-71
2022/01/26 07:34:31;;;;;;;32.23;17.17;;;;;;;;;;4977318;28;20235;-71
2022/01/26 07:37:02;;;;;;;23.30;12.37;;;;;;;;;;4976774;28;20463;-70
2022/01/26 07:39:43;;;;;;;28.13;15.17;;;;;;;;;;4976186;28;20456;-70
2022/01/26 07:42:10;;;;;;;23.50;12.87;;;;;;;;;;4975468;28;20566;-70
2022/01/26 07:44:44;;;;;;;31.57;16.20;;;;;;;;;;4977518;28;20456;-70
2022/01/26 07:47:11;;;;;;;27.50;15.03;;;;;;;;;;4976292;28;20471;-70
2022/01/26 07:49:38;;;;;;;24.37;11.97;;;;;;;;;;4972818;28;23350;-70
2022/01/26 07:52:05;;;;;;;24.47;11.07;;;;;;;;;;4973801;28;20484;-70
2022/01/26 07:54:32;;;;;;;25.40;12.73;;;;;;;;;;4980897;28;20467;-70
2022/01/26 07:57:00;;;;;;;22.93;12.47;;;;;;;;;;4979175;28;20815;-70
2022/01/26 07:59:28;;;;;;;24.90;13.23;;;;;;;;;;4978216;28;20451;-70
2022/01/26 08:01:54;;;;;;;25.77;13.03;;;;;;;;;;4978827;28;20486;-70
2022/01/26 08:04:22;;;;;;;19.27;10.87;;;;;;;;;;4981691;28;21167;-70
2022/01/26 08:06:48;;;;;;;22.23;10.30;;;;;;;;;;4980814;28;20463;-70
2022/01/26 08:09:16;;;;;;;23.23;11.57;;;;;;;;;;4964190;28;20598;-70
2022/01/26 08:11:42;;;;;;;23.23;11.77;;;;;;;;;;4967075;28;20491;-70
2022/01/26 08:14:09;;;;;;;18.17;9.67;;;;;;;;;;4954955;28;20466;-70
2022/01/26 08:16:36;;;;;;;16.90;8.90;;;;;;;;;;4979786;28;20471;-70
2022/01/26 08:19:03;;;;;;;12.70;6.40;;;;;;;;;;4954821;28;20227;-70
2022/01/26 08:21:30;;;;;;;18.83;9.53;;;;;;;;;;4981306;28;20533;-70
2022/01/26 08:24:02;;;;;;;19.90;9.87;;;;;;;;;;4979397;28;20901;-70
2022/01/26 08:26:42;;;;;;;21.07;9.80;;;;;;;;;;4958806;28;20599;-70
2022/01/26 08:29:16;;;;;;;14.87;8.20;;;;;;;;;;4960148;28;20462;-70
2022/01/26 08:31:43;;;;;;;18.27;9.37;;;;;;;;;;4960804;28;20476;-70
2022/01/26 08:34:10;;;;;;;15.73;7.93;;;;;;;;;;4963301;28;20459;-70
2022/01/26 08:36:37;;;;;;;12.67;7.00;;;;;;;;;;4964506;28;20336;-70
2022/01/26 08:39:04;;;;;;;11.20;5.47;;;;;;;;;;4978486;28;20465;-70
2022/01/26 08:41:31;;;;;;;10.30;6.03;;;;;;;;;;4961196;28;20507;-70
2022/01/26 08:43:58;;;;;;;12.83;6.90;;;;;;;;;;4974870;28;20808;-70
2022/01/26 08:46:25;;;;;;;12.53;6.63;;;;;;;;;;4788661;28;5087992;-70
2022/01/26 08:48:54;;;;;;;9.63;5.90;;;;;;;;;;4977743;28;20306;-70
2022/01/26 08:51:22;;;;;;;9.37;5.80;;;;;;;;;;4957075;28;21368;-70
2022/01/26 08:53:48;;;;;;;8.87;4.80;;;;;;;;;;4979462;28;20243;-70
2022/01/26 08:56:15;;;;;;;8.67;5.20;;;;;;;;;;4981086;28;20997;-70
2022/01/26 08:58:43;;;;;;;8.60;5.50;;;;;;;;;;4979313;28;20247;-70
2022/01/26 09:01:09;;;;;;;9.13;5.30;;;;;;;;;;4953635;28;20460;-70
2022/01/26 09:03:39;;;;;;;8.23;4.83;;;;;;;;;;4976942;28;20232;-70
2022/01/26 09:06:07;;;;;;;8.60;5.50;;;;;;;;;;4941780;28;20985;-70
2022/01/26 09:08:40;;;;;;;8.93;5.50;;;;;;;;;;4939487;28;20456;-70
2022/01/26 09:11:08;;;;;;;8.63;5.80;;;;;;;;;;4968375;28;20467;-70
2022/01/26 09:13:35;;;;;;;9.03;5.57;;;;;;;;;;4969994;28;20471;-71
2022/01/26 09:16:04;;;;;;;9.40;4.90;;;;;;;;;;4981084;28;20467;-70
2022/01/26 09:18:39;;;;;;;9.23;5.07;;;;;;;;;;4955878;28;20478;-70
2022/01/26 09:21:06;;;;;;;9.73;5.70;;;;;;;;;;4973205;28;21088;-70
2022/01/26 09:23:33;;;;;;;9.97;6.13;;;;;;;;;;4970963;28;20455;-70
2022/01/26 09:26:00;;;;;;;10.63;6.17;;;;;;;;;;4978098;28;20477;-70
2022/01/26 09:28:27;;;;;;;8.97;5.33;;;;;;;;;;4988712;28;20455;-70
2022/01/26 09:30:54;;;;;;;10.27;6.00;;;;;;;;;;4973391;28;20232;-70
2022/01/26 09:33:20;;;;;;;10.97;6.47;;;;;;;;;;4971531;28;20514;-70
2022/01/26 09:35:47;;;;;;;10.10;6.23;;;;;;;;;;4977331;28;20462;-70
2022/01/26 09:38:14;;;;;;;8.93;4.70;;;;;;;;;;4973588;28;20257;-70
2022/01/26 09:40:40;;;;;;;8.30;4.73;;;;;;;;;;4976355;28;20827;-70
2022/01/26 09:43:07;;;;;;;8.07;4.57;;;;;;;;;;4978761;28;20464;-70
2022/01/26 09:45:35;;;;;;;7.70;4.20;;;;;;;;;;4980220;28;20235;-70
2022/01/26 09:48:02;;;;;;;7.90;4.27;;;;;;;;;;4975232;28;21034;-70
2022/01/26 09:50:38;;;;;;;5.80;2.93;;;;;;;;;;4959963;28;20462;-70
2022/01/26 09:53:05;;;;;;;5.23;3.53;;;;;;;;;;4979683;28;20451;-70
2022/01/26 09:55:31;;;;;;;6.13;3.80;;;;;;;;;;4977563;28;20467;-70
2022/01/26 09:58:04;;;;;;;5.77;3.53;;;;;;;;;;4978741;28;20537;-71
2022/01/26 10:00:31;;;;;;;7.10;4.40;;;;;;;;;;4978121;28;20730;-70
2022/01/26 10:03:03;;;;;;;5.63;3.60;;;;;;;;;;4971722;28;20240;-70
2022/01/26 10:05:44;;;;;;;5.60;2.87;;;;;;;;;;4971869;28;20259;-70
2022/01/26 10:08:53;;;;;;;5.67;3.50;;;;;;;;;;4973665;28;20462;-70
2022/01/26 10:19:04;;;;;;;3.20;2.10;;;;;;;;;;4970757;28;20247;-70
2022/01/26 10:21:30;;;;;;;4.33;2.70;;;;;;;;;;4973731;28;20338;-71
2022/01/26 10:24:09;;;;;;;3.70;2.37;;;;;;;;;;4974602;28;20463;-70
2022/01/26 10:26:36;;;;;;;3.30;2.17;;;;;;;;;;4974012;28;20734;-70
2022/01/26 10:29:03;;;;;;;3.57;2.60;;;;;;;;;;4974919;28;20459;-70
2022/01/26 10:31:30;;;;;;;3.60;2.30;;;;;;;;;;4974127;28;20220;-70
2022/01/26 10:34:12;;;;;;;4.90;3.50;;;;;;;;;;4977722;28;20246;-70
2022/01/26 10:36:39;;;;;;;6.90;3.47;;;;;;;;;;4978012;28;20468;-70
2022/01/26 10:39:08;;;;;;;4.17;2.90;;;;;;;;;;4951925;28;20335;-70
2022/01/26 10:41:35;;;;;;;5.73;2.60;;;;;;;;;;4973213;28;20232;-70
2022/01/26 10:44:03;;;;;;;3.53;2.27;;;;;;;;;;4975877;28;20922;-70
2022/01/26 10:46:31;;;;;;;4.43;2.77;;;;;;;;;;4973314;28;20323;-71
2022/01/26 10:49:42;;;;;;;5.70;2.27;;;;;;;;;;4979615;28;20247;-70
2022/01/26 10:52:18;;;;;;;2.53;2.10;;;;;;;;;;4964640;28;20236;-71
2022/01/26 10:54:45;;;;;;;4.40;2.80;;;;;;;;;;4973458;28;20251;-70
2022/01/26 10:57:12;;;;;;;3.63;2.30;;;;;;;;;;4961419;28;20464;-70
2022/01/26 10:59:40;;;;;;;3.83;2.20;;;;;;;;;;4974436;28;20224;-71
2022/01/26 11:02:07;;;;;;;5.03;2.20;;;;;;;;;;4963835;28;20453;-71
2022/01/26 11:04:35;;;;;;;4.13;2.70;;;;;;;;;;4975273;28;20232;-71
2022/01/26 11:07:02;;;;;;;2.60;1.80;;;;;;;;;;4963530;28;20458;-69
2022/01/26 11:09:31;;;;;;;2.97;1.70;;;;;;;;;;4971927;28;21087;-69
2022/01/26 11:12:04;;;;;;;6.70;3.07;;;;;;;;;;4963181;28;20264;-69
2022/01/26 11:14:44;;;;;;;2.67;1.60;;;;;;;;;;4973426;28;20239;-69
2022/01/26 11:17:22;;;;;;;4.27;2.17;;;;;;;;;;4974027;28;20220;-69
2022/01/26 11:19:49;;;;;;;4.90;2.30;;;;;;;;;;4970128;28;20234;-69
2022/01/26 11:22:17;;;;;;;5.53;2.70;;;;;;;;;;4978661;28;20489;-69
2022/01/26 11:24:51;;;;;;;3.03;1.50;;;;;;;;;;4970685;28;20463;-69
2022/01/26 11:27:18;;;;;;;3.07;1.43;;;;;;;;;;4978347;28;20252;-69
2022/01/26 11:29:48;;;;;;;2.50;1.47;;;;;;;;;;4976394;28;20467;-70
2022/01/26 11:32:20;;;;;;;3.50;2.00;;;;;;;;;;4970317;28;20759;-70
2022/01/26 11:34:48;;;;;;;3.33;1.90;;;;;;;;;;4969405;28;20577;-70
2022/01/26 11:37:18;;;;;;;3.13;1.80;;;;;;;;;;4975452;28;20247;-70
2022/01/26 11:45:35;;;;;;;4.50;1.83;;;;;;;;;;4962157;28;20231;-70
2022/01/26 11:48:09;;;;;;;3.40;1.57;;;;;;;;;;4963053;28;20464;-70
2022/01/26 11:50:37;;;;;;;4.20;2.33;;;;;;;;;;4944795;28;20687;-70
2022/01/26 11:53:07;;;;;;;4.63;2.03;;;;;;;;;;4963833;28;20989;-70
2022/01/26 11:55:42;;;;;;;3.63;1.40;;;;;;;;;;4962078;28;20464;-70
2022/01/26 11:58:14;;;;;;;3.50;1.67;;;;;;;;;;4962195;28;20240;-70
2022/01/26 12:00:47;;;;;;;3.47;1.63;;;;;;;;;;4962408;28;20224;-70
2022/01/26 12:03:23;;;;;;;2.83;1.43;;;;;;;;;;4971724;28;20451;-70
2022/01/26 12:05:54;;;;;;;3.97;2.10;;;;;;;;;;4971688;28;20837;-70
2022/01/26 12:08:29;;;;;;;5.03;2.20;;;;;;;;;;4975920;28;20311;-70
2022/01/26 12:10:56;;;;;;;3.53;2.00;;;;;;;;;;4957478;28;20464;-70
2022/01/26 12:13:26;;;;;;;3.73;2.37;;;;;;;;;;4976076;28;20605;-70
2022/01/26 12:16:03;;;;;;;3.60;2.00;;;;;;;;;;4944864;28;21068;-70
2022/01/26 12:32:10;;;;;;;1.00;0.70;;;;;;;;;;4973120;28;20730;-70
2022/01/26 12:34:55;;;;;;;2.30;1.37;;;;;;;;;;4968589;28;20568;-70
2022/01/26 12:45:23;;;;;;;1.73;1.13;;;;;;;;;;4974359;28;20690;-70
2022/01/26 12:47:50;;;;;;;6.03;2.07;;;;;;;;;;4965977;28;20687;-70
2022/01/26 12:50:17;;;;;;;6.60;1.80;;;;;;;;;;4975237;28;22432;-70
2022/01/26 12:52:48;;;;;;;4.00;1.57;;;;;;;;;;4975886;28;20235;-70
2022/01/26 12:55:21;;;;;;;4.93;1.73;;;;;;;;;;4969264;28;20509;-70
2022/01/26 12:57:48;;;;;;;1.43;0.97;;;;;;;;;;4972337;28;20481;-70
2022/01/26 13:00:15;;;;;;;3.47;1.60;;;;;;;;;;4976243;28;20836;-70
2022/01/26 13:02:42;;;;;;;4.03;1.90;;;;;;;;;;4974513;28;20236;-70
2022/01/26 13:05:09;;;;;;;3.53;1.83;;;;;;;;;;4975715;28;20228;-70
2022/01/26 13:07:36;;;;;;;3.73;2.40;;;;;;;;;;4969940;28;20459;-70
2022/01/26 13:10:15;;;;;;;3.23;1.93;;;;;;;;;;4971927;28;20456;-70
2022/01/26 13:12:43;;;;;;;3.80;1.80;;;;;;;;;;4971370;28;20459;-70
2022/01/26 13:15:20;;;;;;;2.90;1.93;;;;;;;;;;4971126;28;20455;-70
2022/01/26 13:17:56;;;;;;;3.20;1.73;;;;;;;;;;4971683;28;20306;-70
2022/01/26 13:20:45;;;;;;;3.73;2.00;;;;;;;;;;4973948;28;20455;-70
2022/01/26 13:23:32;;;;;;;1.93;1.40;;;;;;;;;;4952015;28;21367;-70
2022/01/26 13:26:15;;;;;;;4.50;1.87;;;;;;;;;;4962402;28;20260;-70
2022/01/26 13:29:09;;;;;;;2.17;1.10;;;;;;;;;;4970992;28;22704;-70
2022/01/26 13:37:29;;;;;;;1.60;1.10;;;;;;;;;;4968918;28;20455;-70
2022/01/26 13:40:27;;;;;;;2.43;1.40;;;;;;;;;;4963510;28;20463;-70
2022/01/26 13:43:37;;;;;;;5.63;1.10;;;;;;;;;;4970193;28;20565;-70
2022/01/26 13:51:24;;;;;;;2.80;1.20;;;;;;;;;;4961740;28;20450;-71
2022/01/26 13:54:24;;;;;;;2.00;1.30;;;;;;;;;;4976137;28;20466;-70
2022/01/26 13:59:38;;;;;;;3.60;2.10;;;;;;;;;;4969995;28;20460;-71
2022/01/26 14:02:05;;;;;;;2.70;1.50;;;;;;;;;;4955500;28;20455;-70
2022/01/26 14:04:32;;;;;;;3.53;1.80;;;;;;;;;;4975171;28;20877;-70
2022/01/26 14:06:58;;;;;;;2.80;1.53;;;;;;;;;;4969387;28;20747;-70
2022/01/26 14:09:25;;;;;;;4.13;1.80;;;;;;;;;;4978957;28;20760;-70
2022/01/26 14:11:52;;;;;;;5.47;2.13;;;;;;;;;;4968628;28;20464;-70
2022/01/26 14:14:29;;;;;;;3.53;2.20;;;;;;;;;;4964105;28;20461;-70
2022/01/26 14:17:00;;;;;;;4.03;2.20;;;;;;;;;;4968080;28;20451;-70
2022/01/26 14:27:19;;;;;;;2.90;1.43;;;;;;;;;;4962130;28;21095;-70
2022/01/26 14:32:46;;;;;;;4.17;2.10;;;;;;;;;;4974738;28;20220;-70
2022/01/26 14:50:57;;;;;;;4.97;1.90;;;;;;;;;;4980805;28;20538;-70
2022/01/26 15:30:22;;;;;;;5.93;2.37;;;;;;;;;;4973406;28;20459;-70
2022/01/26 15:33:23;;;;;;;3.60;1.67;;;;;;;;;;4976641;28;21005;-70
2022/01/26 15:40:02;;;;;;;6.07;2.30;;;;;;;;;;4974035;28;20464;-70
2022/01/26 15:41:50;;;;;;;4.13;2.53;;;;;;;;;;4944140;28;20228;-70
2022/01/26 15:44:24;;;;;;;4.37;1.73;;;;;;;;;;4975022;28;20455;-71
2022/01/26 15:57:55;;;;;;;4.70;2.63;;;;;;;;;;4973818;28;20468;-70
2022/01/26 16:08:30;;;;;;;3.90;2.40;;;;;;;;;;4990644;28;20223;-70
2022/01/26 16:16:33;;;;;;;5.23;2.50;;;;;;;;;;4957291;28;20451;-70
2022/01/26 16:21:46;;;;;;;3.17;1.57;;;;;;;;;;4975032;28;20584;-71
2022/01/26 16:28:06;;;;;;;4.10;2.27;;;;;;;;;;4965929;28;21418;-71
2022/01/26 16:38:17;;;;;;;8.30;4.13;;;;;;;;;;4965297;28;20547;-70
2022/01/26 17:24:27;;;;;;;10.53;5.17;;;;;;;;;;4968817;28;21628;-70
2022/01/26 17:46:40;;;;;;;10.37;5.00;;;;;;;;;;4973019;28;20454;-70
2022/01/26 18:17:03;;;;;;;15.60;6.77;;;;;;;;;;4968377;28;20464;-70
2022/01/26 18:38:44;;;;;;;12.30;6.10;;;;;;;;;;4977221;28;23157;-70
2022/01/26 18:50:09;;;;;;;11.47;5.00;;;;;;;;;;4971788;28;20460;-70
2022/01/26 18:52:38;;;;;;;3.43;2.00;;;;;;;;;;4976872;28;27982;-70
2022/01/26 18:55:05;;;;;;;5.60;3.37;;;;;;;;;;4973849;28;20456;-69
2022/01/26 18:57:32;;;;;;;5.30;2.83;;;;;;;;;;4954674;28;21062;-70
2022/01/26 18:59:59;;;;;;;6.27;3.10;;;;;;;;;;4955429;28;20562;-70
2022/01/26 19:02:26;;;;;;;8.07;3.60;;;;;;;;;;4953241;28;20519;-70
2022/01/26 19:05:07;;;;;;;5.20;2.80;;;;;;;;;;4957551;28;20463;-69
2022/01/26 19:07:34;;;;;;;5.57;3.00;;;;;;;;;;4958723;28;20470;-70
2022/01/26 19:10:01;;;;;;;8.43;3.40;;;;;;;;;;4926615;28;20460;-70
2022/01/26 19:12:31;;;;;;;9.63;5.53;;;;;;;;;;4949638;28;20462;-70
2022/01/26 19:15:03;;;;;;;7.30;3.07;;;;;;;;;;4952285;28;20288;-69
2022/01/26 19:17:35;;;;;;;8.03;4.53;;;;;;;;;;4957064;28;20492;-69
2022/01/26 19:28:03;;;;;;;7.90;4.10;;;;;;;;;;4923161;28;94277;-70
2022/01/26 19:46:30;;;;;;;5.60;2.90;;;;;;;;;;4954418;28;24570;-69
2022/01/26 19:54:20;;;;;;;7.50;3.00;;;;;;;;;;4932956;28;20450;-69
2022/01/26 19:56:47;;;;;;;6.50;3.90;;;;;;;;;;4956856;28;20527;-68
2022/01/26 19:59:14;;;;;;;6.33;3.73;;;;;;;;;;4941127;28;20475;-69
2022/01/26 20:01:41;;;;;;;9.97;5.30;;;;;;;;;;4959684;28;21119;-69
2022/01/26 20:04:09;;;;;;;11.83;5.43;;;;;;;;;;4961327;28;20456;-69
2022/01/26 20:06:39;;;;;;;12.93;5.90;;;;;;;;;;4954595;28;20482;-69
2022/01/26 20:11:58;;;;;;;14.60;5.87;;;;;;;;;;4958414;28;20514;-69
2022/01/26 20:14:32;;;;;;;16.07;6.43;;;;;;;;;;4952157;28;20487;-68
2022/01/26 20:17:02;;;;;;;16.03;6.47;;;;;;;;;;4952262;28;20762;-68
2022/01/26 20:19:29;;;;;;;20.43;8.03;;;;;;;;;;4912924;28;33201;-72
2022/01/26 20:21:55;;;;;;;12.37;6.70;;;;;;;;;;4941824;28;20472;-68
2022/01/26 20:24:22;;;;;;;15.97;6.70;;;;;;;;;;4959195;28;20505;-69
2022/01/26 20:26:52;;;;;;;22.10;7.70;;;;;;;;;;4958485;28;20455;-69
2022/01/26 20:29:28;;;;;;;20.70;8.17;;;;;;;;;;4950522;28;22898;-68
2022/01/26 20:31:55;;;;;;;16.57;5.53;;;;;;;;;;4917932;28;26110;-68
2022/01/26 20:34:22;;;;;;;21.33;8.23;;;;;;;;;;4957383;28;20470;-69
2022/01/26 20:36:49;;;;;;;21.37;9.37;;;;;;;;;;4961818;28;20472;-68
2022/01/26 20:39:15;;;;;;;12.97;5.60;;;;;;;;;;4951378;28;20499;-69
2022/01/26 20:41:42;;;;;;;24.03;9.83;;;;;;;;;;4944492;28;21594;-68
2022/01/26 20:44:09;;;;;;;24.17;8.47;;;;;;;;;;4950948;28;20279;-68
2022/01/26 20:46:38;;;;;;;29.03;9.33;;;;;;;;;;4943220;28;20237;-68
2022/01/26 20:49:06;;;;;;;24.37;8.70;;;;;;;;;;4943324;28;20462;-68
2022/01/26 20:51:34;;;;;;;27.67;10.77;;;;;;;;;;4946140;28;20468;-67
2022/01/26 20:54:02;;;;;;;27.83;11.13;;;;;;;;;;4910739;28;20502;-69
2022/01/26 20:56:30;;;;;;;27.90;11.33;;;;;;;;;;4947685;28;20248;-70
2022/01/26 20:58:59;;;;;;;30.07;10.77;;;;;;;;;;4938293;28;20461;-70
2022/01/26 21:01:26;;;;;;;32.90;10.30;;;;;;;;;;4942024;28;20725;-69
2022/01/26 21:03:53;;;;;;;30.63;10.40;;;;;;;;;;4937856;28;35412;-68
2022/01/26 21:06:20;;;;;;;24.93;8.10;;;;;;;;;;4948858;28;20331;-68
2022/01/26 21:08:47;;;;;;;27.30;10.87;;;;;;;;;;4951455;28;20518;-70
2022/01/26 21:11:14;;;;;;;23.77;7.53;;;;;;;;;;4938319;28;20241;-68
2022/01/26 21:13:41;;;;;;;14.33;5.50;;;;;;;;;;4924433;28;219424;-68
2022/01/26 21:16:08;;;;;;;22.73;8.50;;;;;;;;;;4958544;28;20244;-67
2022/01/26 21:18:35;;;;;;;28.37;8.73;;;;;;;;;;4952832;28;20881;-69
2022/01/26 21:21:03;;;;;;;16.87;5.50;;;;;;;;;;4947570;28;20225;-69
2022/01/26 21:23:30;;;;;;;24.17;8.13;;;;;;;;;;4931990;28;228055;-69
2022/01/26 21:25:57;;;;;;;26.80;8.60;;;;;;;;;;4971323;28;20236;-67
2022/01/26 21:28:24;;;;;;;25.20;9.40;;;;;;;;;;4953627;28;20460;-68
2022/01/26 21:30:52;;;;;;;25.43;7.70;;;;;;;;;;4943003;28;20817;-69
2022/01/26 21:33:20;;;;;;;30.17;8.70;;;;;;;;;;4955341;28;20232;-69
2022/01/26 21:35:47;;;;;;;29.37;8.57;;;;;;;;;;4954571;28;20463;-69
2022/01/26 21:38:14;;;;;;;20.80;8.27;;;;;;;;;;4955917;28;20240;-69
2022/01/26 21:40:43;;;;;;;20.87;7.83;;;;;;;;;;4954637;28;20479;-69
2022/01/26 21:43:09;;;;;;;23.73;8.97;;;;;;;;;;4958604;28;21204;-69