Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:22;;;;;;;2.50;2.30;;;;;;;5.96;65.41;101824.78;5052085;28;20208;-82
2023/11/23 00:03:50;;;;;;;3.40;2.70;;;;;;;6.03;65.82;101811.97;5053061;28;20207;-82
2023/11/23 00:06:16;;;;;;;3.60;2.90;;;;;;;6.09;65.79;101807.78;5052680;28;20213;-82
2023/11/23 00:08:43;;;;;;;2.93;2.73;;;;;;;6.17;65.83;101795.00;5052868;28;20752;-81
2023/11/23 00:11:10;;;;;;;3.00;2.80;;;;;;;6.22;65.74;101777.81;5052690;28;20206;-82
2023/11/23 00:13:37;;;;;;;3.33;3.03;;;;;;;6.05;67.00;101785.25;5052842;28;20297;-82
2023/11/23 00:16:03;;;;;;;3.83;3.07;;;;;;;6.13;67.11;101767.25;5052509;28;20215;-82
2023/11/23 00:18:29;;;;;;;3.67;3.37;;;;;;;6.06;68.16;101742.91;5052582;28;20242;-82
2023/11/23 00:20:57;;;;;;;3.60;3.10;;;;;;;6.22;68.18;101730.25;5052950;28;20214;-82
2023/11/23 00:23:24;;;;;;;3.90;3.60;;;;;;;6.01;68.32;101725.53;5056612;28;20213;-82
2023/11/23 00:25:50;;;;;;;3.93;3.53;;;;;;;6.22;69.01;101692.25;5056607;28;20203;-82
2023/11/23 00:28:16;;;;;;;4.20;3.90;;;;;;;6.21;68.97;101672.38;5056423;28;20630;-82
2023/11/23 00:30:43;;;;;;;4.20;3.80;;;;;;;6.16;69.76;101663.59;5055990;28;20223;-82
2023/11/23 00:33:09;;;;;;;4.30;3.90;;;;;;;6.18;70.50;101651.56;5056119;28;20687;-82
2023/11/23 00:35:36;;;;;;;5.17;4.03;;;;;;;6.23;71.04;101611.03;5056778;28;20214;-81
2023/11/23 00:38:03;;;;;;;6.63;4.23;;;;;;;6.22;71.26;101595.44;5055829;28;20234;-82
2023/11/23 00:40:30;;;;;;;5.03;4.17;;;;;;;6.36;70.97;101578.41;5055789;28;20289;-82
2023/11/23 00:42:56;;;;;;;4.43;3.97;;;;;;;6.34;71.33;101551.56;5056178;28;20211;-82
2023/11/23 00:45:22;;;;;;;4.67;4.27;;;;;;;6.31;72.17;101539.44;5055837;28;20210;-82
2023/11/23 00:47:49;;;;;;;4.43;3.63;;;;;;;6.31;72.22;101538.56;5055907;28;20262;-82
2023/11/23 00:50:15;;;;;;;5.23;4.40;;;;;;;6.31;72.89;101504.88;5056032;28;20227;-82
2023/11/23 00:52:42;;;;;;;3.90;3.60;;;;;;;6.45;72.13;101492.97;5055412;28;20203;-83
2023/11/23 00:55:09;;;;;;;5.47;4.20;;;;;;;6.45;72.13;101495.56;5056478;28;20212;-82
2023/11/23 00:57:38;;;;;;;4.07;3.67;;;;;;;6.40;71.86;101483.38;5055538;28;20226;-83
2023/11/23 01:00:06;;;;;;;6.03;4.07;;;;;;;6.40;72.06;101480.78;5055663;28;20724;-82
2023/11/23 01:02:33;;;;;;;4.33;3.50;;;;;;;6.33;73.29;101479.84;5055827;28;20233;-82
2023/11/23 01:04:59;;;;;;;3.93;3.40;;;;;;;6.51;72.89;101471.44;5056102;28;20211;-81
2023/11/23 01:07:26;;;;;;;8.13;5.00;;;;;;;6.45;72.92;101468.78;5055281;28;20231;-82
2023/11/23 01:09:52;;;;;;;4.93;3.90;;;;;;;6.62;73.01;101436.16;5055765;28;20279;-82
2023/11/23 01:12:20;;;;;;;4.60;4.13;;;;;;;6.60;73.92;101448.25;5055144;28;20202;-82
2023/11/23 01:14:46;;;;;;;4.63;4.20;;;;;;;6.62;73.87;101437.88;5055432;28;20206;-82
2023/11/23 01:17:12;;;;;;;5.63;4.93;;;;;;;6.51;75.06;101425.63;5055183;28;20241;-81
2023/11/23 01:19:40;;;;;;;4.73;4.33;;;;;;;6.74;75.42;101404.31;5055732;28;20207;-82
2023/11/23 01:22:07;;;;;;;7.00;4.63;;;;;;;6.64;75.56;101376.50;5055123;28;20216;-82
2023/11/23 01:24:33;;;;;;;8.20;5.10;;;;;;;6.65;76.45;101352.31;5055355;28;20235;-82
2023/11/23 01:27:00;;;;;;;5.07;4.67;;;;;;;6.73;76.52;101348.06;5054910;28;20232;-82
2023/11/23 01:29:27;;;;;;;5.67;5.20;;;;;;;6.77;76.98;101339.47;5055259;28;20236;-82
2023/11/23 01:31:54;;;;;;;6.60;5.30;;;;;;;6.83;75.95;101328.28;5055063;28;20583;-82
2023/11/23 01:34:20;;;;;;;5.87;5.37;;;;;;;6.69;76.18;101338.50;5054819;28;20208;-82
2023/11/23 01:36:46;;;;;;;5.37;4.77;;;;;;;6.59;77.43;101308.13;5054344;28;20229;-82
2023/11/23 01:39:14;;;;;;;7.07;5.33;;;;;;;6.69;77.39;101292.69;5055393;28;20287;-82
2023/11/23 01:41:40;;;;;;;5.77;5.23;;;;;;;6.68;77.61;101270.19;5054830;28;20209;-82
2023/11/23 01:44:07;;;;;;;6.03;5.43;;;;;;;6.81;77.49;101263.41;5054740;28;20217;-82
2023/11/23 01:46:34;;;;;;;6.60;5.83;;;;;;;6.79;78.22;101252.13;5054951;28;20747;-82
2023/11/23 01:49:03;;;;;;;6.47;5.83;;;;;;;6.83;77.64;101253.03;5055553;28;20210;-83
2023/11/23 01:51:31;;;;;;;6.30;5.00;;;;;;;6.71;79.11;101210.53;5055256;28;20232;-82
2023/11/23 01:53:58;;;;;;;6.93;6.33;;;;;;;6.63;79.19;101201.81;5056348;28;20215;-83
2023/11/23 01:56:27;;;;;;;6.40;5.80;;;;;;;6.81;80.55;101153.56;5055488;28;20266;-82
2023/11/23 01:58:53;;;;;;;7.23;6.43;;;;;;;6.91;80.78;101139.78;5055815;28;20216;-82
2023/11/23 02:01:20;;;;;;;6.63;6.03;;;;;;;6.88;81.50;101112.09;5055224;28;20202;-82
2023/11/23 02:03:48;;;;;;;7.60;6.90;;;;;;;6.91;82.62;101100.84;5055944;28;20201;-82
2023/11/23 02:06:15;;;;;;;7.73;6.93;;;;;;;6.99;82.49;101074.97;5055348;28;20213;-82
2023/11/23 02:08:41;;;;;;;8.57;7.77;;;;;;;6.89;84.80;101033.38;5055877;28;20227;-82
2023/11/23 02:11:08;;;;;;;7.40;6.80;;;;;;;7.00;84.54;101025.66;5054777;28;20912;-82
2023/11/23 02:13:35;;;;;;;8.77;7.87;;;;;;;7.00;84.52;101022.16;5055360;28;20209;-82
2023/11/23 02:16:01;;;;;;;9.27;8.37;;;;;;;6.94;86.49;100992.75;5055369;28;20287;-82
2023/11/23 02:18:28;;;;;;;9.43;8.67;;;;;;;6.97;86.03;100974.56;5055620;28;20232;-82
2023/11/23 02:20:55;;;;;;;9.60;8.60;;;;;;;6.86;86.62;100944.28;5055175;28;20628;-82
2023/11/23 02:23:22;;;;;;;9.63;8.83;;;;;;;6.91;88.25;100916.59;5054341;28;20218;-82
2023/11/23 02:25:49;;;;;;;10.07;9.10;;;;;;;7.06;86.89;100895.03;5055264;28;20211;-82
2023/11/23 02:28:16;;;;;;;10.23;9.23;;;;;;;7.07;87.25;100899.34;5055105;28;20237;-82
2023/11/23 02:30:42;;;;;;;11.33;10.27;;;;;;;6.89;88.99;100880.25;5054762;28;20223;-82
2023/11/23 02:33:10;;;;;;;10.97;9.87;;;;;;;6.99;89.16;100863.00;5055147;28;20240;-83
2023/11/23 02:35:37;;;;;;;11.37;10.03;;;;;;;7.06;89.29;100848.31;5054981;28;20261;-82
2023/11/23 02:38:03;;;;;;;10.80;9.80;;;;;;;7.16;88.73;100845.72;5053957;28;20229;-82
2023/11/23 02:40:30;;;;;;;11.57;10.50;;;;;;;7.24;87.74;100858.72;5054397;28;20219;-83
2023/11/23 02:42:58;;;;;;;11.63;10.50;;;;;;;7.02;89.84;100849.19;5054355;28;20666;-82
2023/11/23 02:45:24;;;;;;;11.70;10.60;;;;;;;7.09;89.39;100820.59;5054967;28;20205;-82
2023/11/23 02:47:52;;;;;;;11.50;10.27;;;;;;;7.08;90.45;100813.69;5054458;28;20237;-82
2023/11/23 02:50:19;;;;;;;10.80;9.80;;;;;;;7.17;89.83;100825.81;5054926;28;20226;-81
2023/11/23 02:52:46;;;;;;;12.97;11.57;;;;;;;7.28;88.81;100837.09;5053631;28;20241;-82
2023/11/23 02:55:12;;;;;;;12.40;11.20;;;;;;;7.30;89.42;100839.69;5054958;28;20206;-82
2023/11/23 02:57:38;;;;;;;12.07;10.90;;;;;;;7.38;88.84;100844.91;5054236;28;20233;-82
2023/11/23 03:00:08;;;;;;;12.50;11.20;;;;;;;7.39;88.79;100850.06;5054109;28;20708;-82
2023/11/23 03:02:34;;;;;;;12.27;10.50;;;;;;;7.43;87.71;100849.19;5054497;28;20239;-82
2023/11/23 03:05:01;;;;;;;12.27;11.17;;;;;;;7.49;87.43;100851.84;5053827;28;20206;-82
2023/11/23 03:07:27;;;;;;;12.13;10.97;;;;;;;7.47;88.62;100865.66;5054174;28;20253;-82
2023/11/23 03:09:53;;;;;;;13.53;11.47;;;;;;;7.39;89.28;100857.84;5053993;28;20209;-83
2023/11/23 03:12:20;;;;;;;11.93;10.80;;;;;;;7.48;88.73;100849.22;5053985;28;20211;-82
2023/11/23 03:14:47;;;;;;;12.17;10.87;;;;;;;7.52;88.35;100857.00;5053518;28;20208;-82
2023/11/23 03:17:15;;;;;;;11.90;10.80;;;;;;;7.51;88.55;100839.72;5053890;28;20232;-82
2023/11/23 03:19:41;;;;;;;12.27;10.80;;;;;;;7.60;89.25;100836.22;5053275;28;20206;-82
2023/11/23 03:22:08;;;;;;;13.00;11.53;;;;;;;7.45;89.62;100842.31;5053792;28;20253;-82
2023/11/23 03:24:34;;;;;;;13.53;12.13;;;;;;;7.37;90.33;100810.25;5053848;28;20641;-82
2023/11/23 03:27:01;;;;;;;12.57;11.27;;;;;;;7.49;90.03;100797.28;5053748;28;20226;-82
2023/11/23 03:29:27;;;;;;;12.43;11.20;;;;;;;7.45;90.47;100807.66;5053592;28;20205;-82
2023/11/23 03:31:54;;;;;;;11.80;10.60;;;;;;;7.60;89.32;100796.41;5053240;28;20224;-82
2023/11/23 03:34:21;;;;;;;12.37;11.03;;;;;;;7.46;90.77;100780.81;5053932;28;20208;-83
2023/11/23 03:36:48;;;;;;;14.73;11.57;;;;;;;7.58;89.97;100765.22;5053220;28;20236;-81
2023/11/23 03:39:14;;;;;;;13.10;10.53;;;;;;;7.63;90.22;100773.88;5054855;28;20212;-82
2023/11/23 03:41:41;;;;;;;11.77;10.87;;;;;;;7.63;90.40;100771.28;5053242;28;20213;-82
2023/11/23 03:44:07;;;;;;;12.97;11.60;;;;;;;7.72;89.87;100773.84;5053706;28;20205;-82
2023/11/23 03:46:33;;;;;;;11.83;10.70;;;;;;;7.68;90.24;100786.88;5054009;28;20211;-82
2023/11/23 03:49:00;;;;;;;11.73;10.53;;;;;;;7.67;90.55;100777.31;5053463;28;20205;-82
2023/11/23 03:51:28;;;;;;;13.67;12.27;;;;;;;7.67;91.35;100759.13;5053023;28;20236;-82
2023/11/23 03:53:54;;;;;;;12.30;11.17;;;;;;;7.73;91.17;100748.72;5054174;28;20205;-82
2023/11/23 03:56:21;;;;;;;12.10;10.93;;;;;;;7.75;90.70;100747.03;5053021;28;20240;-82
2023/11/23 03:58:48;;;;;;;11.90;10.80;;;;;;;7.73;91.89;100736.63;5053453;28;20236;-82
2023/11/23 04:01:15;;;;;;;12.83;11.60;;;;;;;7.63;92.50;100724.53;5052737;28;20204;-81
2023/11/23 04:03:44;;;;;;;12.07;10.93;;;;;;;7.76;92.24;100715.81;5053095;28;20296;-82
2023/11/23 04:06:11;;;;;;;12.83;11.53;;;;;;;7.79;91.54;100722.75;5052697;28;20202;-82
2023/11/23 04:08:39;;;;;;;12.67;11.47;;;;;;;7.82;91.87;100725.31;5053431;28;20238;-81
2023/11/23 04:11:06;;;;;;;11.83;10.77;;;;;;;7.82;92.06;100719.28;5053408;28;20232;-82
2023/11/23 04:13:32;;;;;;;13.97;12.40;;;;;;;7.84;93.47;100704.53;5053077;28;20240;-82
2023/11/23 04:15:58;;;;;;;14.33;13.03;;;;;;;7.91;93.07;100688.91;5053149;28;20610;-82
2023/11/23 04:18:25;;;;;;;14.13;12.93;;;;;;;7.99;92.66;100701.00;5052854;28;20232;-81
2023/11/23 04:20:51;;;;;;;14.80;12.97;;;;;;;7.94;93.31;100694.09;5053038;28;20198;-82
2023/11/23 04:23:18;;;;;;;15.00;12.77;;;;;;;7.94;93.65;100672.44;5052678;28;20771;-82
2023/11/23 04:25:45;;;;;;;13.90;12.60;;;;;;;7.98;94.03;100665.50;5053575;28;20209;-82
2023/11/23 04:28:12;;;;;;;14.20;12.70;;;;;;;7.96;94.12;100668.09;5053107;28;20244;-82
2023/11/23 04:30:38;;;;;;;14.07;12.77;;;;;;;7.78;95.61;100661.25;5052822;28;20310;-82
2023/11/23 04:33:04;;;;;;;14.23;12.83;;;;;;;7.86;95.72;100648.22;5053108;28;20207;-82
2023/11/23 04:35:31;;;;;;;15.20;13.50;;;;;;;7.78;96.43;100632.66;5052887;28;20620;-82
2023/11/23 04:37:58;;;;;;;14.93;13.37;;;;;;;7.86;96.26;100633.47;5052687;28;20236;-81
2023/11/23 04:40:24;;;;;;;15.77;14.27;;;;;;;7.89;96.21;100664.66;5053250;28;20727;-82
2023/11/23 04:42:52;;;;;;;15.03;13.53;;;;;;;7.95;95.99;100658.59;5052603;28;20216;-82
2023/11/23 04:45:19;;;;;;;15.30;13.90;;;;;;;7.81;97.04;100648.25;5052146;28;20246;-82
2023/11/23 04:47:46;;;;;;;15.20;13.80;;;;;;;7.88;97.77;100623.09;5052533;28;20274;-82
2023/11/23 04:50:13;;;;;;;16.00;14.20;;;;;;;7.86;97.60;100615.28;5052531;28;20205;-81
2023/11/23 04:52:39;;;;;;;14.43;13.23;;;;;;;8.01;96.58;100622.16;5052495;28;20631;-82
2023/11/23 04:55:07;;;;;;;15.90;14.30;;;;;;;7.95;97.30;100619.59;5052552;28;20211;-82
2023/11/23 04:57:33;;;;;;;15.93;14.53;;;;;;;8.00;96.94;100620.41;5052199;28;20223;-82
2023/11/23 05:00:01;;;;;;;16.87;15.20;;;;;;;7.94;98.26;100603.13;5052606;28;20208;-81
2023/11/23 05:02:28;;;;;;;15.77;14.37;;;;;;;7.92;98.55;100597.06;5052437;28;20251;-81
2023/11/23 05:04:54;;;;;;;17.40;15.03;;;;;;;8.02;98.62;100590.06;5052400;28;20683;-82
2023/11/23 05:07:21;;;;;;;15.30;13.97;;;;;;;7.98;99.41;100571.91;5051760;28;20235;-81
2023/11/23 05:09:47;;;;;;;16.77;15.20;;;;;;;7.90;100.00;100557.22;5056172;28;20212;-81
2023/11/23 05:12:14;;;;;;;16.40;14.80;;;;;;;7.95;100.00;100555.47;5055576;28;20279;-81
2023/11/23 05:14:40;;;;;;;17.27;15.77;;;;;;;8.04;99.92;100548.47;5055602;28;20209;-81
2023/11/23 05:17:08;;;;;;;16.13;14.60;;;;;;;7.95;100.00;100552.88;5055693;28;20286;-82
2023/11/23 05:19:35;;;;;;;16.57;15.20;;;;;;;8.09;100.00;100541.53;5055501;28;20205;-81
2023/11/23 05:22:01;;;;;;;15.80;14.37;;;;;;;8.00;99.60;100554.56;5054818;28;20251;-82
2023/11/23 05:24:28;;;;;;;19.00;14.87;;;;;;;7.99;100.00;100539.84;5056375;28;20213;-83
2023/11/23 05:26:55;;;;;;;15.33;13.87;;;;;;;7.99;100.00;100526.84;5055242;28;20313;-82
2023/11/23 05:29:22;;;;;;;16.07;14.67;;;;;;;8.11;100.00;100531.97;5055857;28;20209;-82
2023/11/23 05:31:48;;;;;;;16.10;14.67;;;;;;;8.16;100.00;100528.44;5055470;28;20225;-82
2023/11/23 05:34:16;;;;;;;15.50;14.13;;;;;;;8.25;100.00;100531.88;5055704;28;20208;-81
2023/11/23 05:36:42;;;;;;;14.90;13.53;;;;;;;8.22;100.00;100534.47;5055447;28;20262;-82
2023/11/23 05:39:10;;;;;;;14.10;12.83;;;;;;;8.25;100.00;100537.06;5054103;28;20202;-82
2023/11/23 05:41:37;;;;;;;15.93;14.33;;;;;;;8.21;100.00;100538.81;5055046;28;20204;-82
2023/11/23 05:44:03;;;;;;;16.30;14.87;;;;;;;8.24;100.00;100530.13;5054835;28;20208;-82
2023/11/23 05:46:30;;;;;;;17.07;15.40;;;;;;;8.30;100.00;100538.72;5054673;28;20209;-82
2023/11/23 05:48:56;;;;;;;16.47;15.07;;;;;;;8.28;100.00;100537.03;5055247;28;20205;-82
2023/11/23 05:51:24;;;;;;;14.73;13.47;;;;;;;8.34;100.00;100526.56;5055044;28;20228;-82
2023/11/23 05:53:50;;;;;;;16.80;15.30;;;;;;;8.05;100.00;100525.06;5055856;28;20205;-82
2023/11/23 05:56:17;;;;;;;16.50;15.20;;;;;;;8.34;100.00;100492.75;5054860;28;20233;-83
2023/11/23 05:58:44;;;;;;;17.37;15.77;;;;;;;8.28;100.00;100509.28;5055415;28;20225;-81
2023/11/23 06:01:09;;;;;;;16.30;14.80;;;;;;;8.30;100.00;100480.66;5055169;28;20216;-83
2023/11/23 06:03:37;;;;;;;16.67;15.13;;;;;;;8.46;100.00;100492.72;5055679;28;20671;-81
2023/11/23 06:06:04;;;;;;;16.63;15.23;;;;;;;8.26;100.00;100495.44;5046381;28;20201;-82
2023/11/23 06:08:31;;;;;;;16.47;14.97;;;;;;;8.43;100.00;100460.66;5055065;28;20249;-82
2023/11/23 06:10:58;;;;;;;17.63;15.87;;;;;;;8.41;100.00;100478.00;5054405;28;20619;-82
2023/11/23 06:13:24;;;;;;;17.67;16.07;;;;;;;8.51;100.00;100474.44;5054292;28;20255;-82
2023/11/23 06:15:51;;;;;;;16.77;14.93;;;;;;;8.62;100.00;100482.13;5053860;28;20284;-81
2023/11/23 06:18:18;;;;;;;16.40;15.00;;;;;;;8.49;100.00;100499.63;5056627;28;20240;-82
2023/11/23 06:20:44;;;;;;;17.53;15.87;;;;;;;8.59;100.00;100487.38;5056421;28;20265;-82
2023/11/23 06:23:11;;;;;;;16.60;15.00;;;;;;;8.66;100.00;100489.03;5056065;28;20255;-81
2023/11/23 06:25:39;;;;;;;16.30;14.80;;;;;;;8.63;100.00;100481.28;5057414;28;20229;-83
2023/11/23 06:28:05;;;;;;;17.80;16.30;;;;;;;8.67;100.00;100469.94;5054629;28;20312;-82
2023/11/23 06:30:31;;;;;;;17.50;15.83;;;;;;;8.63;100.00;100470.84;5055990;28;20205;-82
2023/11/23 06:32:58;;;;;;;18.07;16.23;;;;;;;8.59;100.00;100459.63;5056815;28;21334;-82
2023/11/23 06:35:24;;;;;;;18.37;16.60;;;;;;;8.58;100.00;100436.22;5056673;28;20229;-82
2023/11/23 06:37:51;;;;;;;18.93;17.33;;;;;;;8.49;100.00;100458.00;5056151;28;20229;-83
2023/11/23 06:40:18;;;;;;;19.70;17.90;;;;;;;8.68;100.00;100440.44;5056640;28;20631;-81
2023/11/23 06:42:46;;;;;;;20.93;18.63;;;;;;;8.66;100.00;100422.25;5056347;28;20582;-83
2023/11/23 06:45:16;;;;;;;19.03;17.33;;;;;;;8.63;100.00;100434.44;5057159;28;20211;-84
2023/11/23 06:47:42;;;;;;;19.83;17.87;;;;;;;8.58;100.00;100425.81;5056778;28;20221;-82
2023/11/23 06:50:09;;;;;;;19.77;18.07;;;;;;;8.66;100.00;100414.44;5056434;28;20217;-81
2023/11/23 06:52:36;;;;;;;23.60;19.10;;;;;;;8.66;100.00;100397.94;5057109;28;20218;-83
2023/11/23 06:55:03;;;;;;;22.97;19.20;;;;;;;8.82;100.00;100383.91;5057614;28;20240;-81
2023/11/23 06:57:29;;;;;;;20.37;18.33;;;;;;;8.82;100.00;100393.41;5057157;28;20217;-83
2023/11/23 06:59:58;;;;;;;19.77;17.77;;;;;;;8.82;100.00;100398.63;5056619;28;20571;-83
2023/11/23 07:02:25;;;;;;;17.37;15.87;;;;;;;8.78;100.00;100391.75;5057410;28;20197;-82
2023/11/23 07:04:51;;;;;;;16.53;15.03;;;;;;;8.68;100.00;100410.09;5056884;28;20638;-82
2023/11/23 07:07:18;;;;;;;19.53;17.83;;;;;;;8.70;100.00;100392.72;5056732;28;20224;-83
2023/11/23 07:09:45;;;;;;;18.53;16.50;;;;;;;8.73;100.00;100377.03;5057326;28;20211;-81
2023/11/23 07:12:11;;;;;;;16.33;14.93;;;;;;;8.94;100.00;100388.09;5056353;28;20224;-82
2023/11/23 07:14:41;;;;;;;18.00;16.43;;;;;;;8.98;100.00;100386.28;5057618;28;20227;-82
2023/11/23 07:17:08;;;;;;;17.37;15.60;;;;;;;8.87;100.00;100397.69;5056783;28;20236;-83
2023/11/23 07:19:35;;;;;;;16.73;15.33;;;;;;;8.97;100.00;100388.03;5056951;28;20204;-82
2023/11/23 07:22:01;;;;;;;14.57;13.20;;;;;;;9.00;100.00;100374.09;5056375;28;20208;-82
2023/11/23 07:24:27;;;;;;;15.37;14.10;;;;;;;8.94;100.00;100368.13;5057758;28;20203;-81
2023/11/23 07:26:54;;;;;;;15.30;14.00;;;;;;;9.00;100.00;100348.06;5065864;28;20256;-80
2023/11/23 07:29:20;;;;;;;15.93;14.43;;;;;;;8.95;100.00;100361.16;5069387;28;20231;-81
2023/11/23 07:31:48;;;;;;;17.13;15.43;;;;;;;8.88;100.00;100336.06;5069710;28;20229;-81
2023/11/23 07:34:15;;;;;;;17.93;16.13;;;;;;;9.13;100.00;100328.78;5071468;28;20209;-80
2023/11/23 07:36:42;;;;;;;17.63;16.03;;;;;;;8.93;100.00;100332.53;5069318;28;20208;-80
2023/11/23 07:39:08;;;;;;;16.87;15.57;;;;;;;9.00;100.00;100306.41;5055201;28;20208;-80
2023/11/23 07:41:36;;;;;;;15.60;14.20;;;;;;;9.05;100.00;100302.84;5055547;28;20204;-81
2023/11/23 07:44:03;;;;;;;14.77;13.47;;;;;;;8.99;100.00;100296.91;5056127;28;20214;-80
2023/11/23 07:46:29;;;;;;;15.60;14.20;;;;;;;9.07;100.00;100282.88;5055549;28;20202;-80
2023/11/23 07:48:56;;;;;;;15.20;13.30;;;;;;;9.01;100.00;100282.97;5057811;28;20205;-81
2023/11/23 07:51:24;;;;;;;13.07;11.97;;;;;;;9.09;100.00;100273.28;5056405;28;20231;-81
2023/11/23 07:53:50;;;;;;;13.60;12.40;;;;;;;9.24;100.00;100281.75;5056888;28;20286;-81
2023/11/23 07:56:17;;;;;;;14.90;13.50;;;;;;;9.28;100.00;100283.44;5057389;28;20212;-81
2023/11/23 07:58:45;;;;;;;14.60;13.30;;;;;;;9.34;100.00;100288.53;5056878;28;20233;-81
2023/11/23 08:01:11;;;;;;;14.40;13.23;;;;;;;9.15;100.00;100275.78;5049308;28;20292;-81
2023/11/23 08:03:38;;;;;;;16.40;15.00;;;;;;;9.20;100.00;100267.94;5057432;28;20197;-82
2023/11/23 08:06:05;;;;;;;14.53;13.33;;;;;;;9.28;100.00;100266.06;5057560;28;20207;-81
2023/11/23 08:08:33;;;;;;;14.20;13.00;;;;;;;9.39;100.00;100283.25;5057542;28;20256;-81
2023/11/23 08:11:00;;;;;;;14.47;13.27;;;;;;;9.09;100.00;100268.06;5058029;28;20911;-81
2023/11/23 08:13:26;;;;;;;15.17;13.87;;;;;;;9.30;100.00;100264.28;5058545;28;20229;-81
2023/11/23 08:15:54;;;;;;;14.50;13.17;;;;;;;9.28;100.00;100273.88;5058672;28;20612;-81
2023/11/23 08:18:20;;;;;;;15.37;13.80;;;;;;;9.31;100.00;100279.00;5057420;28;20650;-81
2023/11/23 08:20:47;;;;;;;14.53;13.33;;;;;;;9.32;100.00;100283.34;5056500;28;20208;-81
2023/11/23 08:23:14;;;;;;;15.63;14.23;;;;;;;9.34;100.00;100265.94;5055931;28;20217;-81
2023/11/23 08:25:42;;;;;;;14.43;13.23;;;;;;;9.42;100.00;100275.38;5055479;28;20201;-81
2023/11/23 08:28:08;;;;;;;15.40;14.03;;;;;;;9.36;100.00;100262.47;5055967;28;20648;-81
2023/11/23 08:30:35;;;;;;;14.63;13.33;;;;;;;9.28;100.00;100253.03;5055570;28;20201;-81
2023/11/23 08:33:01;;;;;;;15.37;13.80;;;;;;;9.50;100.00;100269.16;5057869;28;20241;-82
2023/11/23 08:35:28;;;;;;;15.33;13.67;;;;;;;9.41;100.00;100284.94;5057460;28;20209;-81
2023/11/23 08:37:55;;;;;;;15.57;14.17;;;;;;;9.31;100.00;100262.53;5056943;28;20232;-81
2023/11/23 08:40:22;;;;;;;13.97;12.73;;;;;;;9.42;100.00;100263.22;5056336;28;20683;-81
2023/11/23 08:42:49;;;;;;;14.50;13.20;;;;;;;9.26;100.00;100270.44;5058683;28;20229;-82
2023/11/23 08:45:16;;;;;;;14.37;13.10;;;;;;;9.53;100.00;100263.91;5053263;28;20209;-81
2023/11/23 08:47:42;;;;;;;14.40;13.13;;;;;;;9.60;100.00;100276.81;5061421;28;20263;-81
2023/11/23 08:50:09;;;;;;;13.27;11.97;;;;;;;9.56;100.00;100272.53;5060524;28;20209;-81
2023/11/23 08:52:37;;;;;;;13.43;12.33;;;;;;;9.57;100.00;100287.28;5060761;28;20221;-81
2023/11/23 08:55:05;;;;;;;11.60;10.70;;;;;;;9.60;100.00;100272.47;5060916;28;20205;-81
2023/11/23 08:57:31;;;;;;;13.23;12.23;;;;;;;9.61;100.00;100266.34;5060454;28;20221;-81
2023/11/23 08:59:59;;;;;;;13.03;11.93;;;;;;;9.59;100.00;100252.47;5060632;28;21160;-81
2023/11/23 09:02:25;;;;;;;12.07;10.83;;;;;;;9.70;100.00;100242.72;5061125;28;20648;-81
2023/11/23 09:04:52;;;;;;;12.40;11.40;;;;;;;9.52;100.00;100227.44;5061176;28;20213;-81
2023/11/23 09:07:20;;;;;;;11.97;10.87;;;;;;;9.63;100.00;100227.22;5061488;28;20252;-82
2023/11/23 09:09:46;;;;;;;10.83;9.93;;;;;;;9.63;100.00;100222.03;5062671;28;20206;-81
2023/11/23 09:12:13;;;;;;;11.93;11.03;;;;;;;9.69;100.00;100219.28;5060500;28;20229;-82
2023/11/23 09:14:40;;;;;;;11.43;10.63;;;;;;;9.78;100.00;100195.66;5062042;28;20206;-81
2023/11/23 09:17:08;;;;;;;11.47;10.57;;;;;;;9.91;100.00;100194.53;5061237;28;20241;-82
2023/11/23 09:19:35;;;;;;;12.20;11.10;;;;;;;9.71;100.00;100207.09;5061457;28;20224;-82
2023/11/23 09:22:02;;;;;;;12.00;10.97;;;;;;;9.82;100.00;100202.53;5060218;28;20201;-82
2023/11/23 09:24:30;;;;;;;12.30;11.20;;;;;;;9.86;100.00;100217.22;5060001;28;20236;-82
2023/11/23 09:26:57;;;;;;;11.83;10.83;;;;;;;9.91;100.00;100214.53;5059416;28;20252;-81
2023/11/23 09:29:23;;;;;;;12.80;11.73;;;;;;;9.89;100.00;100216.31;5060554;28;20225;-82
2023/11/23 09:31:51;;;;;;;12.93;11.37;;;;;;;9.94;100.00;100217.94;5060636;28;20206;-81
2023/11/23 09:34:19;;;;;;;13.00;12.00;;;;;;;9.95;100.00;100211.00;5060884;28;20206;-82
2023/11/23 09:36:46;;;;;;;13.23;11.93;;;;;;;10.03;100.00;100214.31;5059228;28;20202;-81
2023/11/23 09:39:17;;;;;;;12.80;11.67;;;;;;;9.79;100.00;100205.22;5059579;28;20209;-81
2023/11/23 09:41:44;;;;;;;12.70;11.70;;;;;;;9.99;100.00;100206.56;5059499;28;20205;-81
2023/11/23 09:44:11;;;;;;;13.77;12.60;;;;;;;10.01;100.00;100203.03;5060202;28;20212;-81
2023/11/23 09:46:39;;;;;;;12.93;11.80;;;;;;;9.86;100.00;100198.97;5059707;28;20212;-82
2023/11/23 09:49:07;;;;;;;13.33;12.23;;;;;;;9.97;100.00;100190.97;5059575;28;20216;-79
2023/11/23 09:51:35;;;;;;;14.13;12.83;;;;;;;10.01;100.00;100187.41;5058731;28;20198;-81
2023/11/23 09:54:03;;;;;;;12.83;11.73;;;;;;;9.97;100.00;100211.81;5059026;28;20232;-82
2023/11/23 09:56:31;;;;;;;13.90;12.80;;;;;;;10.01;100.00;100194.34;5059235;28;20208;-81
2023/11/23 09:58:57;;;;;;;14.70;13.50;;;;;;;10.05;100.00;100193.38;5058919;28;20205;-81
2023/11/23 10:01:26;;;;;;;16.30;14.93;;;;;;;9.90;100.00;100186.75;5058661;28;20198;-82
2023/11/23 10:03:54;;;;;;;17.10;15.53;;;;;;;9.93;100.00;100192.78;5058981;28;20248;-82
2023/11/23 10:06:21;;;;;;;17.10;15.77;;;;;;;10.13;100.00;100179.31;5058903;28;20212;-81
2023/11/23 10:08:49;;;;;;;18.83;17.03;;;;;;;10.06;100.00;100169.03;5059401;28;20221;-81
2023/11/23 10:11:16;;;;;;;17.43;15.93;;;;;;;10.05;100.00;100154.25;5058535;28;20225;-81
2023/11/23 10:13:42;;;;;;;18.47;16.87;;;;;;;10.14;100.00;100167.97;5059019;28;20236;-81
2023/11/23 10:16:11;;;;;;;18.53;16.80;;;;;;;10.22;100.00;100164.34;5057705;28;20255;-81
2023/11/23 10:18:37;;;;;;;17.90;16.40;;;;;;;9.92;100.00;100145.84;5057595;28;20225;-81
2023/11/23 10:21:04;;;;;;;18.20;16.47;;;;;;;10.21;100.00;100142.63;5057704;28;20205;-81
2023/11/23 10:23:30;;;;;;;18.07;16.57;;;;;;;10.11;100.00;100122.88;5057709;28;20656;-81
2023/11/23 10:25:58;;;;;;;18.23;16.73;;;;;;;10.09;100.00;100119.44;5057708;28;20201;-81
2023/11/23 10:28:25;;;;;;;16.57;15.27;;;;;;;10.01;100.00;100118.72;5058504;28;20224;-81
2023/11/23 10:30:51;;;;;;;16.33;15.00;;;;;;;9.91;100.00;100105.91;5057289;28;20217;-81
2023/11/23 10:33:19;;;;;;;18.20;16.30;;;;;;;10.21;100.00;100108.72;5058426;28;20232;-81
2023/11/23 10:35:50;;;;;;;17.03;15.57;;;;;;;10.28;100.00;100102.44;5058031;28;20206;-81
2023/11/23 10:38:17;;;;;;;15.30;13.90;;;;;;;10.31;100.00;100119.84;5057231;28;20253;-81
2023/11/23 10:40:45;;;;;;;13.87;12.77;;;;;;;10.11;100.00;100125.47;5057843;28;20201;-81
2023/11/23 10:43:13;;;;;;;13.90;12.57;;;;;;;10.37;100.00;100118.84;5057943;28;20623;-81
2023/11/23 10:45:43;;;;;;;13.37;12.27;;;;;;;10.27;100.00;100113.78;5056368;28;20198;-81
2023/11/23 10:48:11;;;;;;;15.27;13.93;;;;;;;10.23;100.00;100103.47;5057317;28;20229;-81
2023/11/23 10:50:38;;;;;;;16.97;15.50;;;;;;;10.38;100.00;100090.09;5057134;28;20690;-81
2023/11/23 10:53:05;;;;;;;16.67;15.37;;;;;;;10.32;100.00;100079.78;5057694;28;20232;-82
2023/11/23 10:55:32;;;;;;;17.27;15.70;;;;;;;10.16;100.00;100081.03;5058382;28;20774;-81
2023/11/23 10:58:04;;;;;;;18.40;16.80;;;;;;;10.14;100.00;100068.88;5058398;28;20708;-81
2023/11/23 11:00:32;;;;;;;18.17;16.43;;;;;;;10.16;100.00;100084.47;5057984;28;20229;-81
2023/11/23 11:03:01;;;;;;;18.53;16.87;;;;;;;10.18;100.00;100082.69;5058603;28;20210;-81
2023/11/23 11:05:29;;;;;;;17.17;15.57;;;;;;;10.47;100.00;100091.63;5057935;28;20193;-81
2023/11/23 11:08:00;;;;;;;16.57;15.13;;;;;;;10.20;100.00;100080.91;5057239;28;20587;-82
2023/11/23 11:10:28;;;;;;;15.43;14.13;;;;;;;10.40;100.00;100061.34;5057677;28;20293;-81
2023/11/23 11:13:05;;;;;;;15.17;13.97;;;;;;;10.38;100.00;100073.59;5057306;28;20221;-81