Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:40;;;;;;;4.63;3.50;;;;;;;-145.63;38.29;39258.94;4992789;28;20070;-63
2024/04/06 00:04:07;;;;;;;3.83;3.40;;;;;;;-145.63;38.17;39256.97;4993052;28;20037;-62
2024/04/06 00:06:33;;;;;;;6.72;3.60;;;;;;;-145.63;37.98;39223.72;4991771;28;20101;-62
2024/04/06 00:08:59;;;;;;;6.13;3.45;;;;;;;-145.63;38.16;39272.63;4991739;28;20161;-62
2024/04/06 00:11:25;;;;;;;7.43;3.80;;;;;;;-145.63;38.55;39249.16;4984804;28;20085;-62
2024/04/06 00:13:51;;;;;;;5.40;3.30;;;;;;;-145.63;38.10;39247.19;4975256;28;20438;-63
2024/04/06 00:16:17;;;;;;;5.18;3.25;;;;;;;-145.63;38.22;39235.47;4992059;28;20049;-62
2024/04/06 00:18:43;;;;;;;5.07;3.67;;;;;;;-145.63;38.16;39266.75;4990872;28;20412;-63
2024/04/06 00:21:08;;;;;;;4.90;3.40;;;;;;;-145.63;38.58;39241.31;4978671;28;20030;-63
2024/04/06 00:23:34;;;;;;;6.20;3.95;;;;;;;-145.63;38.71;39243.28;4972264;28;20031;-63
2024/04/06 00:26:00;;;;;;;6.53;3.60;;;;;;;-145.63;38.84;39233.50;4977234;28;20046;-63
2024/04/06 00:28:25;;;;;;;9.02;4.13;;;;;;;-145.63;38.78;39264.78;4992697;28;20034;-62
2024/04/06 00:30:54;;;;;;;6.63;3.40;;;;;;;-145.63;38.46;39231.53;4977534;28;20031;-61
2024/04/06 00:33:20;;;;;;;8.05;4.20;;;;;;;-145.63;38.75;39251.09;4991694;28;20031;-62
2024/04/06 00:35:46;;;;;;;6.30;3.80;;;;;;;-145.63;38.70;39227.63;4982023;28;20046;-63
2024/04/06 00:38:11;;;;;;;6.43;3.90;;;;;;;-145.63;38.94;39208.06;4977648;28;20026;-62
2024/04/06 00:40:37;;;;;;;8.43;3.92;;;;;;;-145.63;39.32;39225.69;4991108;28;20394;-62
2024/04/06 00:43:03;;;;;;;6.50;3.65;;;;;;;-145.63;39.93;39233.50;4972254;28;20038;-64
2024/04/06 00:45:29;;;;;;;5.38;3.83;;;;;;;-145.63;39.90;39225.69;5001885;28;20030;-63
2024/04/06 00:47:54;;;;;;;8.55;4.13;;;;;;;-145.63;39.71;39247.19;4980349;28;20068;-63
2024/04/06 00:50:20;;;;;;;6.43;4.72;;;;;;;-145.63;39.93;39276.53;4976225;28;20034;-63
2024/04/06 00:52:46;;;;;;;7.82;4.45;;;;;;;-145.63;40.02;39223.72;4991622;28;20073;-63
2024/04/06 00:55:12;;;;;;;5.80;4.25;;;;;;;-145.63;39.76;39245.25;4991422;28;20030;-65
2024/04/06 00:57:38;;;;;;;9.32;4.55;;;;;;;-145.63;39.60;39241.31;4974844;28;20121;-64
2024/04/06 01:00:04;;;;;;;6.38;4.00;;;;;;;-145.63;39.73;39251.09;4984025;28;20804;-63
2024/04/06 01:02:30;;;;;;;7.43;3.70;;;;;;;-145.63;39.60;39247.19;4991449;28;20049;-64
2024/04/06 01:04:56;;;;;;;7.55;4.20;;;;;;;-145.63;39.90;39235.47;4991480;28;20359;-63
2024/04/06 01:07:21;;;;;;;4.38;3.90;;;;;;;-145.63;39.64;39243.28;4991015;28;20125;-63
2024/04/06 01:09:47;;;;;;;10.80;4.22;;;;;;;-145.63;39.71;39270.66;4973707;28;20105;-64
2024/04/06 01:12:13;;;;;;;8.55;4.00;;;;;;;-145.63;39.67;39253.06;4985825;28;20387;-64
2024/04/06 01:14:39;;;;;;;4.78;3.83;;;;;;;-145.63;39.91;39229.59;4983138;28;20165;-63
2024/04/06 01:17:04;;;;;;;9.77;4.35;;;;;;;-145.63;39.73;39233.50;4990032;28;20467;-63
2024/04/06 01:19:30;;;;;;;6.53;3.70;;;;;;;-145.63;40.02;39233.50;4995379;28;20090;-65
2024/04/06 01:21:56;;;;;;;9.10;4.28;;;;;;;-145.63;39.69;39256.97;4974296;28;20128;-63
2024/04/06 01:24:28;;;;;;;8.90;4.30;;;;;;;-145.63;39.75;39272.63;4990060;28;20037;-63
2024/04/06 01:26:54;;;;;;;7.40;3.75;;;;;;;-145.63;40.25;39292.19;4983007;28;20395;-64
2024/04/06 01:29:21;;;;;;;8.88;3.90;;;;;;;-145.63;39.83;39256.97;4980787;28;20037;-63
2024/04/06 01:31:47;;;;;;;6.60;3.97;;;;;;;-145.63;39.71;39288.25;4994680;28;20532;-63
2024/04/06 01:34:13;;;;;;;7.47;4.13;;;;;;;-145.63;39.73;39290.22;4994957;28;20030;-63
2024/04/06 01:36:40;;;;;;;7.80;3.60;;;;;;;-145.63;40.02;39251.09;4977696;28;20030;-63
2024/04/06 01:39:09;;;;;;;6.93;3.75;;;;;;;-145.63;39.79;39256.97;4987716;28;20105;-64
2024/04/06 01:41:39;;;;;;;9.60;3.88;;;;;;;-145.63;39.79;39266.75;4986895;28;20405;-61
2024/04/06 01:44:05;;;;;;;6.03;3.95;;;;;;;-145.63;39.86;39274.56;4978634;28;20038;-63
2024/04/06 01:46:32;;;;;;;7.78;3.83;;;;;;;-145.63;39.81;39249.16;4994599;28;20053;-63
2024/04/06 01:48:58;;;;;;;6.78;3.92;;;;;;;-145.63;39.82;39247.19;4975474;28;20039;-61
2024/04/06 01:51:24;;;;;;;8.27;3.95;;;;;;;-145.63;39.69;39219.81;4986836;28;20031;-61
2024/04/06 01:53:50;;;;;;;5.40;3.95;;;;;;;-145.63;40.18;39229.59;4994451;28;20509;-63
2024/04/06 01:56:15;;;;;;;6.20;3.92;;;;;;;-145.63;39.82;39286.31;4989194;28;20051;-62
2024/04/06 01:58:41;;;;;;;8.52;3.97;;;;;;;-145.63;40.16;39217.84;4975411;28;20092;-62
2024/04/06 02:01:07;;;;;;;9.13;4.18;;;;;;;-145.63;40.13;39251.09;4993075;28;20072;-63
2024/04/06 02:03:35;;;;;;;5.57;4.28;;;;;;;-145.63;40.32;39280.44;4993997;28;20353;-63
2024/04/06 02:06:01;;;;;;;8.48;3.97;;;;;;;-145.63;40.43;39235.47;4993865;28;20030;-64
2024/04/06 02:08:27;;;;;;;6.65;3.78;;;;;;;-145.63;40.17;39235.47;4987592;28;20416;-63
2024/04/06 02:10:53;;;;;;;6.13;4.00;;;;;;;-145.63;40.12;39243.28;4977005;28;20070;-63
2024/04/06 02:13:19;;;;;;;7.72;6.18;;;;;;;-145.63;40.02;39264.78;4993758;28;20089;-64
2024/04/06 02:15:44;;;;;;;6.07;3.72;;;;;;;-145.63;40.25;39243.28;4980816;28;20037;-62
2024/04/06 02:18:11;;;;;;;7.03;4.30;;;;;;;-145.63;40.13;39260.88;4994213;28;20086;-64
2024/04/06 02:20:39;;;;;;;7.18;4.63;;;;;;;-145.63;40.62;39223.72;4985812;28;20054;-64
2024/04/06 02:23:04;;;;;;;7.55;4.63;;;;;;;-145.63;41.02;39227.63;4977564;28;20026;-62
2024/04/06 02:25:31;;;;;;;8.43;4.82;;;;;;;-145.63;40.63;39262.84;4993883;28;20031;-62
2024/04/06 02:27:57;;;;;;;9.70;5.28;;;;;;;-145.63;41.11;39247.19;4992792;28;20112;-62
2024/04/06 02:30:23;;;;;;;7.43;4.45;;;;;;;-145.63;41.31;39225.69;4980715;28;20034;-62
2024/04/06 02:32:49;;;;;;;8.55;4.68;;;;;;;-145.63;41.52;39239.38;4993431;28;20038;-64
2024/04/06 02:35:14;;;;;;;8.02;4.68;;;;;;;-145.63;41.31;39227.63;4993441;28;20049;-64
2024/04/06 02:37:42;;;;;;;7.20;4.72;;;;;;;-145.63;41.06;39227.63;4993325;28;20038;-63
2024/04/06 02:40:08;;;;;;;7.72;4.60;;;;;;;-145.63;40.82;39262.84;4974616;28;20042;-63
2024/04/06 02:42:35;;;;;;;6.75;4.75;;;;;;;-145.63;41.02;39245.25;4973964;28;20142;-62
2024/04/06 02:45:00;;;;;;;5.53;4.63;;;;;;;-145.63;40.69;39278.47;4995624;28;20026;-63
2024/04/06 02:47:27;;;;;;;8.43;4.30;;;;;;;-145.63;40.97;38783.72;4994240;28;20142;-62
2024/04/06 02:49:53;;;;;;;10.80;5.30;;;;;;;-145.63;41.13;39274.56;4991259;28;20041;-65
2024/04/06 02:52:19;;;;;;;8.43;5.38;;;;;;;-145.63;41.15;39266.75;4973979;28;20030;-63
2024/04/06 02:54:44;;;;;;;7.13;5.10;;;;;;;-145.63;41.44;39227.63;4990866;28;20081;-63
2024/04/06 02:57:10;;;;;;;7.13;5.10;;;;;;;-145.63;41.22;39255.00;4980485;28;20055;-62
2024/04/06 02:59:35;;;;;;;6.65;4.95;;;;;;;-145.63;41.00;39249.16;4981353;28;20038;-62
2024/04/06 03:02:01;;;;;;;9.95;5.43;;;;;;;-145.63;41.09;39235.47;4990557;28;20825;-61
2024/04/06 03:04:27;;;;;;;6.03;4.47;;;;;;;-145.63;41.21;39264.78;4973521;28;20031;-62
2024/04/06 03:06:52;;;;;;;9.80;5.80;;;;;;;-145.63;41.00;39262.84;4973628;28;20031;-63
2024/04/06 03:09:18;;;;;;;7.78;5.53;;;;;;;-145.63;40.96;39253.06;4973502;28;20635;-64
2024/04/06 03:11:45;;;;;;;8.27;4.90;;;;;;;-145.63;41.44;39225.69;4982025;28;20034;-64
2024/04/06 03:14:11;;;;;;;7.25;5.20;;;;;;;-145.63;42.35;39280.44;4988735;28;20037;-63
2024/04/06 03:16:37;;;;;;;8.13;5.82;;;;;;;-145.63;42.47;39235.47;4984707;28;20034;-63
2024/04/06 03:19:03;;;;;;;10.30;5.80;;;;;;;-145.63;41.82;39212.00;4973842;28;20038;-64
2024/04/06 03:21:29;;;;;;;7.95;5.57;;;;;;;-145.63;41.57;39251.09;4987408;28;20038;-64
2024/04/06 03:23:54;;;;;;;9.60;5.57;;;;;;;-145.63;41.46;39249.16;4983100;28;20086;-62
2024/04/06 03:26:20;;;;;;;9.52;6.07;;;;;;;-145.63;41.64;39251.09;4978104;28;20375;-63
2024/04/06 03:28:46;;;;;;;7.18;6.15;;;;;;;-145.63;41.44;39239.38;4990791;28;20030;-64
2024/04/06 03:31:11;;;;;;;9.68;6.10;;;;;;;-145.63;41.63;39266.75;4980652;28;20427;-62
2024/04/06 03:33:37;;;;;;;10.52;6.45;;;;;;;-145.63;41.27;39274.56;4992445;28;20042;-63
2024/04/06 03:36:03;;;;;;;21.35;13.32;;;;;;;-145.63;41.23;39282.41;4981768;28;20027;-62
2024/04/06 03:38:29;;;;;;;9.07;6.07;;;;;;;-145.63;41.14;39270.66;4978975;28;20397;-62
2024/04/06 03:40:55;;;;;;;15.95;6.95;;;;;;;-145.63;41.33;39258.94;4991177;28;20348;-62
2024/04/06 03:43:21;;;;;;;9.60;6.80;;;;;;;-145.63;41.33;39278.47;4972539;28;20070;-63
2024/04/06 03:45:47;;;;;;;7.95;6.18;;;;;;;-145.63;41.67;39268.72;5001678;28;20034;-61
2024/04/06 03:48:13;;;;;;;10.55;6.90;;;;;;;-145.63;42.18;39278.47;4980617;28;20031;-64
2024/04/06 03:50:39;;;;;;;16.90;6.90;;;;;;;-145.63;42.07;39262.84;4978725;28;20461;-63
2024/04/06 03:53:05;;;;;;;10.57;6.68;;;;;;;-145.63;41.59;39264.78;4991704;28;20061;-64
2024/04/06 03:55:30;;;;;;;10.05;6.75;;;;;;;-145.63;42.50;39253.06;4992383;28;20033;-62
2024/04/06 03:57:56;;;;;;;12.00;7.07;;;;;;;-145.63;42.11;39247.19;4974071;28;20058;-63
2024/04/06 04:00:22;;;;;;;10.38;7.22;;;;;;;-145.63;42.29;39272.63;4985313;28;20038;-62
2024/04/06 04:02:48;;;;;;;11.02;7.30;;;;;;;-145.63;42.10;39292.19;4983772;28;20051;-61
2024/04/06 04:05:14;;;;;;;13.82;8.00;;;;;;;-145.63;42.14;39251.09;4978644;28;20021;-62
2024/04/06 04:07:39;;;;;;;12.82;7.03;;;;;;;-145.63;42.26;39241.31;4991605;28;20030;-62
2024/04/06 04:10:07;;;;;;;14.27;8.80;;;;;;;-145.63;42.93;39249.16;4992248;28;20041;-61
2024/04/06 04:12:33;;;;;;;9.65;7.57;;;;;;;-145.63;42.86;39235.47;4977376;28;20455;-63
2024/04/06 04:15:07;;;;;;;13.10;7.60;;;;;;;-145.63;42.66;39282.41;4982425;28;20030;-62
2024/04/06 04:17:33;;;;;;;12.52;8.18;;;;;;;-145.63;42.77;39278.47;4986303;28;20376;-64
2024/04/06 04:20:00;;;;;;;12.55;8.20;;;;;;;-145.63;42.54;39268.72;4973946;28;20046;-63
2024/04/06 04:22:26;;;;;;;12.60;7.93;;;;;;;-145.63;42.35;39274.56;4992037;28;20057;-63
2024/04/06 04:24:52;;;;;;;11.40;7.88;;;;;;;-145.63;42.51;39243.28;4991560;28;20110;-64
2024/04/06 04:27:18;;;;;;;12.13;8.93;;;;;;;-145.63;42.63;39251.09;4989928;28;20152;-63
2024/04/06 04:29:44;;;;;;;12.98;8.45;;;;;;;-145.63;43.15;39294.13;4984352;28;20111;-63
2024/04/06 04:32:11;;;;;;;15.20;8.70;;;;;;;-145.63;42.63;39272.63;4972524;28;20063;-61
2024/04/06 04:34:37;;;;;;;13.75;9.10;;;;;;;-145.63;42.83;39268.72;4972068;28;20047;-65
2024/04/06 04:37:06;;;;;;;15.15;9.38;;;;;;;-145.63;42.98;39268.72;4990267;28;20038;-65
2024/04/06 04:39:32;;;;;;;18.77;10.95;;;;;;;-145.63;42.74;39255.00;4990483;28;20113;-65
2024/04/06 04:41:57;;;;;;;14.73;10.20;;;;;;;-145.63;42.75;39243.28;4991432;28;20462;-62
2024/04/06 04:44:24;;;;;;;18.70;10.57;;;;;;;-145.63;43.33;39262.84;4996470;28;20030;-64
2024/04/06 04:46:49;;;;;;;17.65;10.55;;;;;;;-145.63;43.19;39286.31;5011325;28;20045;-64
2024/04/06 04:49:16;;;;;;;15.10;10.80;;;;;;;-145.63;43.53;39260.88;4990935;28;20030;-64
2024/04/06 04:51:41;;;;;;;21.30;11.93;;;;;;;-145.63;43.55;39219.81;4993473;28;20418;-63
2024/04/06 04:54:07;;;;;;;19.23;11.82;;;;;;;-145.63;43.72;39274.56;4985097;28;20030;-64
2024/04/06 04:56:33;;;;;;;19.05;11.15;;;;;;;-145.63;43.31;39276.53;4975076;28;20042;-64
2024/04/06 04:58:59;;;;;;;15.73;11.90;;;;;;;-145.63;44.00;39241.31;4977231;28;20042;-64
2024/04/06 05:01:25;;;;;;;18.77;12.68;;;;;;;-145.63;44.99;39255.00;4995503;28;20038;-63
2024/04/06 05:03:50;;;;;;;19.58;12.70;;;;;;;-145.63;44.77;39256.97;4978364;28;20085;-63
2024/04/06 05:06:16;;;;;;;16.20;12.20;;;;;;;-145.63;44.62;39260.88;4990803;28;20080;-62
2024/04/06 05:08:42;;;;;;;17.58;11.82;;;;;;;-145.63;44.32;39274.56;4988098;28;20042;-63
2024/04/06 05:11:07;;;;;;;24.15;13.00;;;;;;;-145.63;44.31;39266.75;4975236;28;20118;-61
2024/04/06 05:13:33;;;;;;;19.88;12.57;;;;;;;-145.63;44.84;39266.75;4976117;28;20051;-62
2024/04/06 05:16:00;;;;;;;16.85;13.25;;;;;;;-145.63;44.53;39264.78;4975609;28;20027;-63
2024/04/06 05:18:28;;;;;;;23.92;13.75;;;;;;;-145.63;44.40;39227.63;4975543;28;20027;-62
2024/04/06 05:20:57;;;;;;;18.10;13.52;;;;;;;-145.63;44.33;39288.25;4984891;28;20092;-64
2024/04/06 05:23:23;;;;;;;20.73;13.52;;;;;;;-145.63;44.58;39219.81;4995670;28;20031;-64
2024/04/06 05:25:51;;;;;;;19.52;13.65;;;;;;;-145.63;44.47;39243.28;4994530;28;20141;-61
2024/04/06 05:28:21;;;;;;;18.05;13.70;;;;;;;-145.63;44.13;39208.06;4975597;28;20030;-64
2024/04/06 05:30:48;;;;;;;17.35;13.20;;;;;;;-145.63;43.87;39221.78;4990464;28;20089;-64
2024/04/06 05:33:15;;;;;;;25.13;14.82;;;;;;;-145.63;43.90;39241.31;4981903;28;20026;-63
2024/04/06 05:35:42;;;;;;;22.30;13.63;;;;;;;-145.63;43.98;39233.50;4981983;28;20041;-62
2024/04/06 05:38:08;;;;;;;22.35;13.40;;;;;;;-145.63;43.41;39243.28;4994579;28;20736;-63
2024/04/06 05:40:40;;;;;;;21.60;13.98;;;;;;;-145.63;43.63;39251.09;4994440;28;20102;-64
2024/04/06 05:43:10;;;;;;;19.73;14.20;;;;;;;-145.63;43.72;39255.00;4977237;28;20027;-64
2024/04/06 05:45:40;;;;;;;19.30;13.27;;;;;;;-145.63;43.79;39245.25;5005547;28;20381;-63
2024/04/06 05:48:07;;;;;;;21.60;14.25;;;;;;;-145.63;43.26;39229.59;5004188;28;20061;-63
2024/04/06 05:50:34;;;;;;;21.48;13.85;;;;;;;-145.63;43.57;39247.19;4994917;28;20072;-64
2024/04/06 05:53:00;;;;;;;22.08;14.30;;;;;;;-145.63;43.87;39229.59;4992852;28;20034;-63
2024/04/06 05:55:26;;;;;;;25.63;15.25;;;;;;;-145.63;43.45;39243.28;4974939;28;20083;-64
2024/04/06 05:57:52;;;;;;;20.90;14.45;;;;;;;-145.63;43.59;39268.72;4974700;28;20157;-64
2024/04/06 06:00:18;;;;;;;21.50;14.15;;;;;;;-145.63;44.06;39227.63;4986560;28;20148;-65
2024/04/06 06:02:45;;;;;;;22.85;15.32;;;;;;;-145.63;44.38;39241.31;4987369;28;20450;-65
2024/04/06 06:05:12;;;;;;;19.40;13.70;;;;;;;-145.63;44.96;39233.50;4980212;28;20030;-66
2024/04/06 06:07:38;;;;;;;22.65;14.95;;;;;;;-145.63;45.25;39239.38;4994014;28;20034;-65
2024/04/06 06:10:04;;;;;;;19.52;14.73;;;;;;;-145.63;44.92;39223.72;4974717;28;20439;-66
2024/04/06 06:12:30;;;;;;;19.38;14.32;;;;;;;-145.63;45.33;39217.84;4974811;28;20122;-64
2024/04/06 06:14:55;;;;;;;23.55;15.65;;;;;;;-145.63;44.99;39206.13;4982189;28;20121;-64
2024/04/06 06:17:21;;;;;;;22.77;15.95;;;;;;;-145.63;44.79;39231.53;4989547;28;20051;-63
2024/04/06 06:19:47;;;;;;;20.85;15.25;;;;;;;-145.63;44.35;39106.38;4974419;28;20027;-63
2024/04/06 06:22:12;;;;;;;22.23;15.40;;;;;;;-145.63;44.20;39235.47;4992428;28;20467;-64
2024/04/06 06:24:41;;;;;;;19.65;15.10;;;;;;;-145.63;44.75;39239.38;4993172;28;20034;-64
2024/04/06 06:27:07;;;;;;;20.27;15.57;;;;;;;-145.63;44.25;39217.84;4983583;28;20038;-66
2024/04/06 06:29:34;;;;;;;22.20;15.57;;;;;;;-145.63;43.75;39237.41;4974447;28;20079;-64
2024/04/06 06:32:00;;;;;;;22.05;15.38;;;;;;;-145.63;43.89;39219.81;4974684;28;20403;-64
2024/04/06 06:34:26;;;;;;;20.25;15.57;;;;;;;-145.63;43.62;39235.47;4993058;28;20032;-66
2024/04/06 06:36:52;;;;;;;27.65;16.17;;;;;;;-145.63;43.16;39219.81;4990247;28;20046;-64
2024/04/06 06:39:18;;;;;;;22.40;14.65;;;;;;;-145.63;42.73;39223.72;4992799;28;20042;-64
2024/04/06 06:41:44;;;;;;;27.25;16.48;;;;;;;-145.63;42.97;39241.31;4986836;28;20081;-65
2024/04/06 06:44:10;;;;;;;19.95;14.70;;;;;;;-145.63;42.76;39217.84;4977375;28;20034;-63
2024/04/06 06:46:36;;;;;;;20.30;16.05;;;;;;;-145.63;42.36;39208.06;5012118;28;20038;-63
2024/04/06 06:49:02;;;;;;;23.52;16.08;;;;;;;-145.63;41.84;39245.25;4995636;28;20034;-63
2024/04/06 06:51:28;;;;;;;23.45;15.48;;;;;;;-145.63;41.48;39213.94;4993457;28;20034;-63
2024/04/06 06:53:54;;;;;;;22.40;14.63;;;;;;;-145.63;41.99;39235.47;4992861;28;20034;-68
2024/04/06 06:56:22;;;;;;;22.02;14.52;;;;;;;-145.63;41.98;39260.88;4990344;28;20435;-64
2024/04/06 06:58:51;;;;;;;25.10;15.23;;;;;;;-145.63;42.65;39239.38;4973501;28;20055;-63
2024/04/06 07:01:17;;;;;;;25.27;14.60;;;;;;;-145.63;42.98;39229.59;4991886;28;20042;-64
2024/04/06 07:03:43;;;;;;;21.17;15.32;;;;;;;-145.63;42.08;39227.63;4978719;28;20105;-63
2024/04/06 07:06:12;;;;;;;21.40;14.73;;;;;;;-145.63;42.05;39231.53;4986711;28;20467;-63
2024/04/06 07:08:44;;;;;;;24.15;14.40;;;;;;;-145.63;42.12;39227.63;4992911;28;20081;-66
2024/04/06 07:11:11;;;;;;;23.08;15.13;;;;;;;-145.63;42.22;39262.84;4991247;28;20046;-62
2024/04/06 07:13:37;;;;;;;24.00;15.00;;;;;;;-145.63;41.94;39239.38;4973284;28;20474;-64
2024/04/06 07:16:07;;;;;;;26.70;16.23;;;;;;;-145.63;41.74;39247.19;4987591;28;20057;-63
2024/04/06 07:18:34;;;;;;;20.00;14.93;;;;;;;-145.63;41.63;39251.09;4984773;28;20397;-63
2024/04/06 07:21:00;;;;;;;21.38;15.10;;;;;;;-145.63;41.99;39247.19;4992654;28;20140;-63
2024/04/06 07:23:26;;;;;;;24.27;14.38;;;;;;;-145.63;42.42;39276.53;4988149;28;20034;-65
2024/04/06 07:25:52;;;;;;;18.42;14.10;;;;;;;-145.63;42.19;39266.75;4973194;28;20031;-63
2024/04/06 07:28:17;;;;;;;23.20;15.18;;;;;;;-145.63;41.59;39255.00;4973389;28;20031;-65
2024/04/06 07:30:43;;;;;;;27.00;15.90;;;;;;;-145.63;41.31;39251.09;4986493;28;20030;-64
2024/04/06 07:33:09;;;;;;;20.08;14.35;;;;;;;-145.63;41.32;39264.78;4991024;28;20169;-64
2024/04/06 07:35:35;;;;;;;22.27;14.93;;;;;;;-145.63;41.59;39219.81;4988735;28;20407;-65
2024/04/06 07:38:01;;;;;;;24.17;15.57;;;;;;;-145.63;42.13;39274.56;4991237;28;20506;-68
2024/04/06 07:40:27;;;;;;;20.17;14.40;;;;;;;-145.63;42.17;39258.94;4992176;28;20126;-66
2024/04/06 07:42:52;;;;;;;21.13;13.93;;;;;;;-145.63;41.89;39258.94;4979847;28;20030;-65
2024/04/06 07:45:18;;;;;;;27.13;15.23;;;;;;;-145.63;41.55;39274.56;4991865;28;20105;-64
2024/04/06 07:47:44;;;;;;;22.58;14.98;;;;;;;-145.63;42.01;39258.94;4984532;28;20031;-67
2024/04/06 07:50:09;;;;;;;23.73;15.80;;;;;;;-145.63;41.43;39253.06;4990060;28;20093;-65
2024/04/06 07:52:35;;;;;;;21.55;15.73;;;;;;;-145.63;41.08;39168.97;4991586;28;20041;-65
2024/04/06 07:55:01;;;;;;;19.67;13.80;;;;;;;-145.63;41.44;39213.94;4991460;28;20069;-64
2024/04/06 07:57:29;;;;;;;24.42;15.10;;;;;;;-145.63;41.73;39262.84;4980452;28;20042;-66
2024/04/06 07:59:55;;;;;;;19.67;13.95;;;;;;;-145.63;41.70;39258.94;4980186;28;20456;-66
2024/04/06 08:02:22;;;;;;;20.73;13.88;;;;;;;-145.63;41.71;39258.94;4988788;28;20092;-65
2024/04/06 08:04:48;;;;;;;26.77;15.43;;;;;;;-145.63;41.50;39251.09;4985781;28;20034;-64
2024/04/06 08:07:14;;;;;;;24.55;14.82;;;;;;;-145.63;41.18;39260.88;4988623;28;20402;-65
2024/04/06 08:09:39;;;;;;;20.50;15.23;;;;;;;-145.63;40.89;39258.94;4979289;28;20125;-64
2024/04/06 08:12:05;;;;;;;22.58;13.90;;;;;;;-145.63;40.62;39233.50;4986608;28;20065;-63
2024/04/06 08:14:31;;;;;;;19.38;14.40;;;;;;;-145.63;40.56;39253.06;4982393;28;20027;-66
2024/04/06 08:16:56;;;;;;;24.23;15.20;;;;;;;-145.63;41.44;39317.59;5001677;28;20121;-66
2024/04/06 08:19:22;;;;;;;20.98;15.25;;;;;;;-145.63;40.89;39249.16;4973491;28;20042;-64
2024/04/06 08:21:48;;;;;;;19.73;13.95;;;;;;;-145.63;40.85;39249.16;4988141;28;20088;-65
2024/04/06 08:24:13;;;;;;;23.77;14.98;;;;;;;-145.63;41.31;39256.97;4982077;28;20058;-64
2024/04/06 08:26:39;;;;;;;23.95;14.68;;;;;;;-145.63;40.81;39219.81;4977169;28;20034;-65
2024/04/06 08:29:05;;;;;;;23.75;14.70;;;;;;;-145.63;41.38;39276.53;4976924;28;20033;-66
2024/04/06 08:31:30;;;;;;;20.88;14.65;;;;;;;-145.63;41.20;39249.16;4995306;28;20117;-64
2024/04/06 08:33:56;;;;;;;20.67;13.88;;;;;;;-145.63;40.70;39243.28;4994301;28;20037;-65
2024/04/06 08:36:22;;;;;;;17.75;13.90;;;;;;;-145.63;41.55;39282.41;4995567;28;20376;-65
2024/04/06 08:38:47;;;;;;;24.95;15.57;;;;;;;-145.63;40.82;39194.38;4994047;28;20368;-66
2024/04/06 08:41:13;;;;;;;24.10;14.15;;;;;;;-145.63;40.51;39368.44;4991845;28;20364;-65
2024/04/06 08:43:54;;;;;;;20.40;13.85;;;;;;;-145.63;40.68;39251.09;4992368;28;20049;-64
2024/04/06 08:46:20;;;;;;;19.70;14.25;;;;;;;-145.63;40.94;39266.75;4994420;28;20026;-67
2024/04/06 08:48:48;;;;;;;19.02;13.68;;;;;;;-145.63;40.52;39264.78;4981373;28;20035;-65
2024/04/06 08:51:16;;;;;;;31.05;14.68;;;;;;;-145.63;40.15;39247.19;4986295;28;20121;-67
2024/04/06 08:53:42;;;;;;;21.92;14.43;;;;;;;-145.63;40.45;39266.75;4992351;28;20032;-67
2024/04/06 08:56:08;;;;;;;22.08;14.55;;;;;;;-145.63;41.15;38488.44;4994787;28;20038;-66
2024/04/06 08:58:34;;;;;;;22.13;14.50;;;;;;;-145.63;41.13;39266.75;4973794;28;20488;-65
2024/04/06 09:01:02;;;;;;;22.05;14.82;;;;;;;-145.63;40.55;39268.72;4975140;28;20050;-64
2024/04/06 09:03:28;;;;;;;19.15;13.98;;;;;;;-145.63;40.75;39256.97;4986115;28;20467;-64
2024/04/06 09:05:55;;;;;;;21.95;14.55;;;;;;;-145.63;40.41;39247.19;4994682;28;20046;-64
2024/04/06 09:08:21;;;;;;;23.45;14.20;;;;;;;-145.63;39.90;39268.72;4994858;28;20034;-64
2024/04/06 09:10:47;;;;;;;27.00;14.18;;;;;;;-145.63;39.56;39245.25;4994883;28;20537;-66
2024/04/06 09:13:14;;;;;;;20.80;14.38;;;;;;;-145.63;38.68;39253.06;4992938;28;20033;-64
2024/04/06 09:15:40;;;;;;;26.02;15.65;;;;;;;-145.63;38.84;39247.19;4992995;28;20479;-64
2024/04/06 09:18:06;;;;;;;22.42;14.05;;;;;;;-145.63;39.03;39243.28;4985187;28;20116;-64
2024/04/06 09:20:32;;;;;;;18.60;14.25;;;;;;;-145.63;39.37;39239.38;4979045;28;20460;-64
2024/04/06 09:22:58;;;;;;;24.02;15.00;;;;;;;-145.63;37.62;39237.41;4994564;28;20042;-63
2024/04/06 09:25:24;;;;;;;18.35;13.82;;;;;;;-145.63;38.85;39237.41;4994076;28;20034;-63
2024/04/06 09:27:50;;;;;;;25.23;15.05;;;;;;;-145.63;38.29;39212.00;4980789;28;20023;-65
2024/04/06 09:30:25;;;;;;;21.95;13.85;;;;;;;-145.63;38.63;39270.66;4984264;28;20030;-65
2024/04/06 09:32:55;;;;;;;21.70;13.57;;;;;;;-145.63;38.67;39266.75;4992954;28;20150;-66
2024/04/06 09:35:21;;;;;;;19.48;14.02;;;;;;;-145.63;38.42;39272.63;4993638;28;20037;-64
2024/04/06 09:37:51;;;;;;;45.95;27.83;;;;;;;-145.63;37.43;39270.66;4993695;28;20030;-64
2024/04/06 09:40:18;;;;;;;21.52;14.65;;;;;;;-145.63;38.14;39280.44;4977416;28;20031;-63
2024/04/06 09:42:44;;;;;;;24.23;14.75;;;;;;;-145.63;39.24;39260.88;4987540;28;20141;-64
2024/04/06 09:45:11;;;;;;;21.83;14.75;;;;;;;-145.63;38.61;39286.31;5001859;28;20496;-65
2024/04/06 09:47:38;;;;;;;20.25;14.82;;;;;;;-145.63;38.60;39294.13;5009446;28;20024;-64
2024/04/06 09:50:04;;;;;;;20.33;14.25;;;;;;;-145.63;38.08;39266.75;4991334;28;20117;-66
2024/04/06 09:52:31;;;;;;;24.33;14.82;;;;;;;-145.63;39.06;39256.97;4991851;28;20030;-66
2024/04/06 09:54:58;;;;;;;23.65;15.00;;;;;;;-145.63;38.95;39307.81;4997270;28;20045;-64
2024/04/06 09:57:24;;;;;;;27.90;14.90;;;;;;;-145.63;39.27;39274.56;4984635;28;20099;-62
2024/04/06 09:59:59;;;;;;;25.50;15.02;;;;;;;-145.63;38.77;39286.31;4987190;28;20062;-63
2024/04/06 10:02:32;;;;;;;20.15;14.95;;;;;;;-145.63;39.13;39276.53;4976951;28;20038;-63
2024/04/06 10:05:05;;;;;;;19.80;14.95;;;;;;;-145.63;38.75;39300.00;4993957;28;20058;-66
2024/04/06 10:07:36;;;;;;;20.35;14.45;;;;;;;-145.63;39.60;39284.34;4993174;28;20066;-64
2024/04/06 10:10:06;;;;;;;22.77;14.60;;;;;;;-145.63;38.92;39294.13;4993729;28;20411;-65
2024/04/06 10:12:37;;;;;;;;;;;;;;;-145.63;38.72;39282.41;4993566;28;20634;-65
2024/04/06 10:15:08;;;;;;;23.15;15.20;;;;;;;-145.63;39.32;39266.75;4992925;28;20000;-66
2024/04/06 10:17:41;;;;;;;24.33;15.18;;;;;;;-145.63;38.80;39255.00;4990742;28;20081;-66
2024/04/06 10:20:11;;;;;;;21.63;15.35;;;;;;;-145.63;40.07;39272.63;4985519;28;20046;-69
2024/04/06 10:22:50;;;;;;;24.92;15.30;;;;;;;-145.63;39.45;39255.00;4992781;28;20026;-66
2024/04/06 10:25:18;;;;;;;21.77;15.20;;;;;;;-145.63;40.20;39282.41;4993074;28;20448;-65
2024/04/06 10:27:44;;;;;;;20.67;14.50;;;;;;;-145.63;40.23;39282.41;4980924;28;20034;-64
2024/04/06 10:30:10;;;;;;;24.77;15.93;;;;;;;-145.63;39.82;39262.84;4981744;28;20406;-64
2024/04/06 10:32:36;;;;;;;19.75;16.17;;;;;;;-145.63;40.58;39278.47;4992771;28;20113;-64
2024/04/06 10:35:03;;;;;;;29.27;15.13;;;;;;;-145.63;40.38;39270.66;4992658;28;20042;-63
2024/04/06 10:37:30;;;;;;;23.15;14.60;;;;;;;-145.63;39.85;39307.81;4992846;28;20034;-64
2024/04/06 10:39:56;;;;;;;24.25;15.15;;;;;;;-145.63;40.22;39282.41;4981865;28;20042;-66
2024/04/06 10:42:28;;;;;;;22.60;14.32;;;;;;;-145.63;39.68;39282.41;4983539;28;20035;-64
2024/04/06 10:44:54;;;;;;;23.35;14.85;;;;;;;-145.63;39.71;39290.22;4978817;28;20069;-63
2024/04/06 10:47:19;;;;;;;25.42;15.00;;;;;;;-145.63;39.93;39284.34;4990980;28;20145;-65
2024/04/06 10:49:47;;;;;;;27.38;16.48;;;;;;;-145.63;39.54;39286.31;4993185;28;20129;-65
2024/04/06 10:52:14;;;;;;;23.42;14.35;;;;;;;-145.63;39.30;39264.78;4992019;28;20022;-65
2024/04/06 10:54:40;;;;;;;20.58;15.43;;;;;;;-145.63;39.43;39280.44;4992958;28;20066;-65
2024/04/06 10:57:06;;;;;;;23.05;16.17;;;;;;;-145.63;38.72;39262.84;4985458;28;20042;-65
2024/04/06 10:59:32;;;;;;;25.63;16.10;;;;;;;-145.63;39.07;39280.44;4978530;28;20039;-65
2024/04/06 11:01:57;;;;;;;21.70;14.52;;;;;;;-145.63;39.47;39266.75;4992476;28;20068;-66
2024/04/06 11:04:26;;;;;;;20.02;14.98;;;;;;;-145.63;38.54;39286.31;4978338;28;20446;-64