Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:00;;;;;;;4.03;1.10;;;9.90;99.90;;;;;;5054611;28;20187;-77
2023/03/25 00:03:27;;;;;;;6.53;1.10;;;10.00;99.90;;;;;;5055140;28;20207;-77
2023/03/25 00:05:54;;;;;;;3.77;0.90;;;10.00;99.90;;;;;;5053351;28;20206;-78
2023/03/25 00:08:20;;;;;;;5.73;1.43;;;10.00;99.90;;;;;;5053420;28;20231;-78
2023/03/25 00:10:52;;;;;;;6.00;0.97;;;10.10;99.90;;;;;;5054346;28;20314;-79
2023/03/25 00:13:20;;;;;;;4.27;1.10;;;10.10;99.90;;;;;;5053729;28;20239;-79
2023/03/25 00:15:46;;;;;;;3.20;0.90;;;10.20;99.90;;;;;;5052296;28;20207;-77
2023/03/25 00:18:12;;;;;;;3.23;1.10;;;10.10;99.90;;;;;;5054285;28;20156;-76
2023/03/25 00:20:44;;;;;;;8.03;1.97;;;10.10;99.90;;;;;;5053999;28;20170;-78
2023/03/25 00:23:13;;;;;;;3.57;0.90;;;9.80;99.90;;;;;;5054040;28;20221;-78
2023/03/25 00:25:39;;;;;;;2.07;0.80;;;9.80;99.90;;;;;;5053329;28;20194;-77
2023/03/25 00:28:04;;;;;;;5.10;1.33;;;9.80;99.90;;;;;;5054120;28;20286;-78
2023/03/25 00:30:31;;;;;;;3.70;0.87;;;9.90;99.90;;;;;;5052775;28;20255;-77
2023/03/25 00:33:00;;;;;;;3.40;1.03;;;9.90;99.90;;;;;;5054095;28;20229;-78
2023/03/25 00:35:27;;;;;;;2.43;0.90;;;9.80;99.90;;;;;;5051812;28;20520;-76
2023/03/25 00:37:58;;;;;;;3.63;1.10;;;9.70;99.90;;;;;;5052505;28;20195;-76
2023/03/25 00:40:27;;;;;;;5.90;1.23;;;9.60;99.90;;;;;;5053744;28;20175;-78
2023/03/25 00:42:54;;;;;;;3.63;1.37;;;9.70;99.90;;;;;;5054117;28;20229;-76
2023/03/25 00:45:20;;;;;;;4.17;1.13;;;9.70;99.90;;;;;;5042576;28;20185;-77
2023/03/25 00:47:46;;;;;;;3.40;1.30;;;9.90;99.90;;;;;;5032594;28;20910;-78
2023/03/25 00:50:12;;;;;;;3.97;1.13;;;10.00;99.90;;;;;;5033237;28;20164;-79
2023/03/25 00:52:37;;;;;;;4.87;1.30;;;9.80;99.90;;;;;;5034786;28;20191;-78
2023/03/25 00:55:04;;;;;;;3.43;1.07;;;9.80;99.90;;;;;;5053490;28;20158;-77
2023/03/25 00:57:30;;;;;;;3.50;0.87;;;9.90;99.90;;;;;;5052271;28;20164;-78
2023/03/25 00:59:56;;;;;;;7.37;1.27;;;9.90;99.90;;;;;;5053447;28;20167;-78
2023/03/25 01:02:22;;;;;;;3.53;1.10;;;9.80;99.90;;;;;;5053174;28;20238;-78
2023/03/25 01:04:49;;;;;;;4.23;1.30;;;10.10;99.90;;;;;;5052419;28;20179;-78
2023/03/25 01:07:19;;;;;;;4.30;1.23;;;10.00;99.90;;;;;;5051982;28;20156;-78
2023/03/25 01:09:46;;;;;;;5.97;1.10;;;10.10;99.90;;;;;;5053180;28;20271;-77
2023/03/25 01:12:15;;;;;;;2.60;0.83;;;9.80;99.90;;;;;;5053400;28;20224;-77
2023/03/25 01:14:42;;;;;;;5.10;1.33;;;9.70;99.90;;;;;;5052022;28;20237;-77
2023/03/25 01:17:07;;;;;;;6.23;1.63;;;9.70;99.90;;;;;;5053100;28;20172;-78
2023/03/25 01:19:34;;;;;;;3.07;1.10;;;9.70;99.90;;;;;;5052864;28;20217;-78
2023/03/25 01:22:00;;;;;;;5.33;1.40;;;9.70;99.90;;;;;;5053084;28;20161;-78
2023/03/25 01:24:25;;;;;;;5.70;1.50;;;9.80;99.90;;;;;;5051767;28;20186;-77
2023/03/25 01:26:52;;;;;;;4.87;1.23;;;9.80;99.90;;;;;;5051772;28;20168;-78
2023/03/25 01:29:20;;;;;;;6.77;1.20;;;9.90;99.90;;;;;;5051318;28;20188;-78
2023/03/25 01:31:46;;;;;;;4.70;1.57;;;9.80;99.90;;;;;;5053071;28;20172;-78
2023/03/25 01:34:14;;;;;;;7.00;1.70;;;9.80;99.90;;;;;;5051718;28;20258;-78
2023/03/25 01:36:40;;;;;;;6.17;1.17;;;9.80;99.90;;;;;;5052815;28;20171;-78
2023/03/25 01:39:07;;;;;;;5.73;1.20;;;9.70;99.90;;;;;;5052671;28;20837;-78
2023/03/25 01:41:35;;;;;;;3.77;1.40;;;9.80;99.90;;;;;;5052646;28;20149;-76
2023/03/25 01:44:08;;;;;;;5.20;1.20;;;9.80;99.90;;;;;;5050872;28;20180;-76
2023/03/25 01:46:37;;;;;;;5.93;1.40;;;9.70;99.90;;;;;;5052743;28;20175;-76
2023/03/25 01:49:08;;;;;;;6.10;1.20;;;9.60;99.90;;;;;;5052336;28;20183;-77
2023/03/25 01:51:39;;;;;;;7.17;1.57;;;9.50;99.90;;;;;;5051631;28;20190;-78
2023/03/25 01:54:05;;;;;;;5.43;1.50;;;9.50;99.90;;;;;;5051372;28;20202;-76
2023/03/25 01:56:35;;;;;;;9.73;1.53;;;9.60;99.90;;;;;;5051032;28;20178;-78
2023/03/25 01:59:04;;;;;;;8.27;1.43;;;9.50;99.90;;;;;;5051788;28;20246;-77
2023/03/25 02:01:30;;;;;;;6.77;1.07;;;9.60;99.90;;;;;;5052315;28;20167;-77
2023/03/25 02:04:21;;;;;;;3.43;0.93;;;9.40;99.90;;;;;;5052357;28;20156;-77
2023/03/25 02:06:52;;;;;;;5.80;1.33;;;9.40;99.90;;;;;;5052204;28;20267;-77
2023/03/25 02:09:21;;;;;;;9.47;1.30;;;9.30;99.90;;;;;;5050566;28;20191;-77
2023/03/25 02:11:47;;;;;;;5.83;1.20;;;9.40;99.90;;;;;;5051978;28;20516;-77
2023/03/25 02:14:17;;;;;;;6.83;1.90;;;9.60;99.90;;;;;;5051206;28;20160;-77
2023/03/25 02:16:52;;;;;;;7.23;0.90;;;9.60;99.90;;;;;;5052297;28;20160;-77
2023/03/25 02:19:54;;;;;;;8.57;1.17;;;9.60;99.90;;;;;;5051662;28;20183;-78
2023/03/25 02:23:08;;;;;;;7.93;1.03;;;9.60;99.90;;;;;;5051995;28;20214;-78
2023/03/25 02:25:45;;;;;;;6.33;1.30;;;9.50;99.90;;;;;;5033659;28;20536;-78
2023/03/25 02:28:35;;;;;;;4.77;1.23;;;9.60;99.90;;;;;;5040239;28;20196;-78
2023/03/25 02:31:31;;;;;;;6.83;1.40;;;9.50;99.90;;;;;;5032026;28;20251;-78
2023/03/25 02:34:15;;;;;;;3.83;0.80;;;9.50;99.90;;;;;;5032185;28;20155;-78
2023/03/25 02:36:51;;;;;;;5.33;1.13;;;9.50;99.90;;;;;;5036002;28;20168;-78
2023/03/25 02:39:20;;;;;;;7.07;0.80;;;9.60;99.90;;;;;;5053921;28;20226;-77
2023/03/25 02:41:58;;;;;;;6.60;1.10;;;9.50;99.90;;;;;;5056044;28;20647;-77
2023/03/25 02:44:36;;;;;;;4.67;1.10;;;9.60;99.90;;;;;;5054546;28;20183;-78
2023/03/25 02:47:07;;;;;;;6.23;1.20;;;9.60;99.90;;;;;;5055608;28;20164;-78
2023/03/25 02:49:39;;;;;;;4.23;1.10;;;9.60;99.90;;;;;;5055784;28;20210;-77
2023/03/25 02:52:14;;;;;;;8.10;1.20;;;9.60;99.90;;;;;;5055720;28;20179;-77
2023/03/25 02:54:46;;;;;;;10.70;1.47;;;9.60;99.90;;;;;;5054490;28;20171;-76
2023/03/25 02:57:16;;;;;;;5.37;0.73;;;9.60;99.90;;;;;;5050290;28;20187;-76
2023/03/25 02:59:42;;;;;;;4.60;0.90;;;9.50;99.90;;;;;;5055275;28;20191;-78
2023/03/25 03:02:10;;;;;;;6.27;1.50;;;9.40;99.90;;;;;;5055513;28;20198;-78
2023/03/25 03:04:47;;;;;;;9.10;1.40;;;9.40;99.90;;;;;;5054235;28;20160;-77
2023/03/25 03:07:21;;;;;;;6.97;1.23;;;9.30;99.90;;;;;;5055022;28;20572;-77
2023/03/25 03:10:18;;;;;;;6.23;1.50;;;9.30;99.90;;;;;;5041340;28;20303;-77
2023/03/25 03:13:02;;;;;;;6.83;1.07;;;9.20;99.90;;;;;;5055385;28;20171;-77
2023/03/25 03:16:00;;;;;;;10.77;1.70;;;9.10;99.90;;;;;;5055128;28;20624;-79
2023/03/25 03:19:01;;;;;;;6.23;1.13;;;9.10;99.90;;;;;;5050417;28;20282;-77
2023/03/25 03:21:46;;;;;;;8.40;1.40;;;9.30;99.90;;;;;;5055169;28;20220;-78
2023/03/25 03:24:31;;;;;;;7.47;1.40;;;9.50;99.90;;;;;;5055155;28;20628;-77
2023/03/25 03:27:13;;;;;;;7.53;1.77;;;9.30;99.90;;;;;;5053840;28;20201;-76
2023/03/25 03:29:51;;;;;;;9.70;1.77;;;9.40;99.90;;;;;;5054297;28;20203;-77
2023/03/25 03:32:24;;;;;;;7.63;1.20;;;9.10;99.90;;;;;;5055049;28;20238;-78
2023/03/25 03:35:05;;;;;;;5.03;1.40;;;9.00;99.90;;;;;;5053773;28;20164;-77
2023/03/25 03:37:39;;;;;;;12.90;2.37;;;8.90;99.90;;;;;;5053868;28;20160;-77
2023/03/25 03:40:10;;;;;;;8.03;1.60;;;9.00;99.90;;;;;;5054920;28;20553;-77
2023/03/25 03:42:54;;;;;;;5.63;2.10;;;9.10;99.90;;;;;;5053762;28;20174;-78
2023/03/25 03:45:26;;;;;;;7.83;2.00;;;9.00;99.90;;;;;;5054576;28;20569;-78
2023/03/25 03:47:55;;;;;;;5.90;1.70;;;9.10;99.90;;;;;;5052389;28;20210;-77
2023/03/25 03:50:30;;;;;;;21.87;2.53;;;9.10;99.90;;;;;;5053427;28;20156;-77
2023/03/25 03:53:10;;;;;;;9.90;1.50;;;9.10;99.90;;;;;;5054568;28;20185;-78
2023/03/25 03:55:51;;;;;;;8.80;1.67;;;9.10;99.90;;;;;;5053335;28;20415;-76
2023/03/25 03:58:27;;;;;;;9.00;1.80;;;9.00;99.90;;;;;;5053562;28;20183;-78
2023/03/25 04:01:05;;;;;;;8.57;1.70;;;9.00;99.90;;;;;;5054615;28;20573;-78
2023/03/25 04:03:50;;;;;;;9.37;1.70;;;8.90;99.90;;;;;;5054336;28;20158;-78
2023/03/25 04:06:29;;;;;;;12.10;2.00;;;9.00;99.90;;;;;;5054548;28;20375;-77
2023/03/25 04:09:18;;;;;;;9.47;1.47;;;8.90;99.90;;;;;;5053643;28;20192;-77
2023/03/25 04:11:56;;;;;;;8.87;2.07;;;8.90;99.90;;;;;;5046211;28;20551;-78
2023/03/25 04:14:21;;;;;;;8.93;1.63;;;8.90;99.90;;;;;;5053870;28;20160;-77
2023/03/25 04:16:47;;;;;;;9.57;2.17;;;8.90;99.90;;;;;;5052325;28;20641;-78
2023/03/25 04:19:17;;;;;;;8.20;1.50;;;8.90;99.90;;;;;;5054191;28;20535;-78
2023/03/25 04:21:46;;;;;;;7.83;1.47;;;8.80;99.90;;;;;;5054110;28;20156;-78
2023/03/25 04:24:15;;;;;;;7.80;2.37;;;8.70;99.90;;;;;;5054002;28;20337;-78
2023/03/25 04:26:42;;;;;;;5.97;1.50;;;8.70;99.90;;;;;;5052818;28;20186;-77
2023/03/25 04:29:08;;;;;;;6.87;1.50;;;8.70;99.90;;;;;;5053695;28;20270;-76
2023/03/25 04:31:36;;;;;;;6.67;1.40;;;8.80;99.90;;;;;;5054119;28;20158;-77
2023/03/25 04:34:03;;;;;;;7.50;1.40;;;8.70;99.90;;;;;;5054007;28;20246;-78
2023/03/25 04:36:40;;;;;;;10.70;1.67;;;8.70;99.90;;;;;;5053028;28;20581;-78
2023/03/25 04:39:06;;;;;;;11.30;1.53;;;8.70;99.90;;;;;;5053815;28;20150;-78
2023/03/25 04:41:32;;;;;;;7.20;1.90;;;8.90;99.90;;;;;;5052228;28;20172;-78
2023/03/25 04:43:58;;;;;;;8.60;1.53;;;8.70;99.90;;;;;;5053801;28;20247;-78
2023/03/25 04:46:24;;;;;;;4.87;1.80;;;8.70;99.90;;;;;;5052835;28;20195;-78
2023/03/25 04:48:52;;;;;;;6.97;1.67;;;8.70;99.90;;;;;;5050592;28;20183;-78
2023/03/25 04:51:18;;;;;;;5.97;1.60;;;8.70;99.90;;;;;;5051716;28;20168;-78
2023/03/25 04:53:44;;;;;;;9.10;1.53;;;8.70;99.90;;;;;;5051870;28;20186;-79
2023/03/25 04:56:15;;;;;;;7.00;1.50;;;8.70;99.90;;;;;;5053519;28;20168;-82
2023/03/25 04:58:45;;;;;;;7.47;1.27;;;8.70;99.90;;;;;;5052910;28;20687;-79
2023/03/25 05:01:32;;;;;;;8.07;1.40;;;8.80;99.90;;;;;;5051933;28;20175;-80
2023/03/25 05:04:05;;;;;;;6.93;1.40;;;8.90;99.90;;;;;;5052939;28;20176;-79
2023/03/25 05:06:37;;;;;;;11.77;1.70;;;8.90;99.90;;;;;;5053275;28;20731;-79
2023/03/25 05:09:06;;;;;;;7.27;1.53;;;8.90;99.90;;;;;;5052158;28;20546;-80
2023/03/25 05:11:33;;;;;;;8.07;1.53;;;9.00;99.90;;;;;;5052319;28;20179;-80
2023/03/25 05:13:59;;;;;;;7.93;1.33;;;9.10;99.90;;;;;;5052043;28;20179;-78
2023/03/25 05:16:26;;;;;;;5.87;1.40;;;9.00;99.90;;;;;;5052071;28;20194;-79
2023/03/25 05:18:51;;;;;;;10.00;1.83;;;9.10;99.90;;;;;;5053006;28;20186;-80
2023/03/25 05:21:17;;;;;;;8.13;1.70;;;9.10;99.90;;;;;;5051398;28;20701;-79
2023/03/25 05:23:43;;;;;;;5.07;1.10;;;9.00;99.90;;;;;;5052984;28;20202;-79
2023/03/25 05:26:10;;;;;;;7.77;1.40;;;9.00;99.90;;;;;;5052859;28;20202;-80
2023/03/25 05:28:37;;;;;;;7.50;1.60;;;9.00;99.90;;;;;;5049800;28;20172;-79
2023/03/25 05:31:07;;;;;;;8.77;1.70;;;9.00;99.90;;;;;;5052741;28;20641;-80
2023/03/25 05:33:36;;;;;;;13.47;2.07;;;9.10;99.90;;;;;;5051536;28;20202;-79
2023/03/25 05:36:03;;;;;;;9.27;1.57;;;9.10;99.90;;;;;;5051697;28;20540;-79
2023/03/25 05:38:29;;;;;;;9.73;1.57;;;9.10;99.90;;;;;;5051888;28;20531;-79
2023/03/25 05:40:55;;;;;;;5.70;1.27;;;9.10;99.90;;;;;;5052425;28;20218;-78
2023/03/25 05:43:23;;;;;;;5.70;1.67;;;9.10;99.90;;;;;;5052764;28;20164;-79
2023/03/25 05:45:48;;;;;;;8.67;2.20;;;9.10;99.90;;;;;;5052480;28;20625;-79
2023/03/25 05:48:14;;;;;;;8.50;1.90;;;9.10;99.90;;;;;;5051900;28;20182;-79
2023/03/25 05:50:43;;;;;;;9.83;2.03;;;9.20;99.90;;;;;;5051351;28;20168;-79
2023/03/25 05:53:12;;;;;;;6.47;2.00;;;9.30;99.90;;;;;;5051222;28;20217;-80
2023/03/25 05:55:40;;;;;;;11.67;2.03;;;9.20;99.90;;;;;;5051057;28;20255;-79
2023/03/25 05:58:06;;;;;;;9.53;3.03;;;9.20;99.90;;;;;;5045302;28;20209;-79
2023/03/25 06:00:32;;;;;;;10.80;2.00;;;9.20;99.90;;;;;;5032691;28;20625;-79
2023/03/25 06:02:58;;;;;;;8.57;1.80;;;9.20;99.90;;;;;;5047940;28;20172;-79
2023/03/25 06:05:24;;;;;;;11.70;1.90;;;9.20;99.90;;;;;;5047827;28;20165;-78
2023/03/25 06:07:50;;;;;;;7.20;1.60;;;9.10;99.90;;;;;;5049862;28;20179;-78
2023/03/25 06:10:17;;;;;;;9.70;1.93;;;9.20;99.90;;;;;;5052633;28;20535;-79
2023/03/25 06:12:45;;;;;;;10.20;2.03;;;9.20;99.90;;;;;;5056587;28;20171;-80
2023/03/25 06:15:13;;;;;;;7.53;1.73;;;9.10;99.90;;;;;;5055125;28;20635;-80
2023/03/25 06:17:39;;;;;;;10.80;1.83;;;9.30;99.90;;;;;;5055556;28;20178;-79
2023/03/25 06:20:11;;;;;;;10.83;2.17;;;9.30;99.90;;;;;;5055252;28;20160;-80
2023/03/25 06:22:42;;;;;;;11.33;1.97;;;9.30;99.90;;;;;;5055246;28;20175;-80
2023/03/25 06:25:08;;;;;;;9.37;1.80;;;9.30;99.90;;;;;;5056390;28;20576;-79
2023/03/25 06:27:39;;;;;;;9.50;2.23;;;9.30;99.90;;;;;;5055149;28;20167;-80
2023/03/25 06:30:12;;;;;;;7.90;2.00;;;9.30;99.90;;;;;;5035496;28;20175;-79
2023/03/25 06:32:38;;;;;;;6.77;1.63;;;9.30;99.90;;;;;;5036235;28;20215;-79
2023/03/25 06:35:06;;;;;;;11.27;2.33;;;9.30;99.90;;;;;;5039587;28;20506;-79
2023/03/25 06:37:35;;;;;;;10.13;1.97;;;9.40;99.90;;;;;;5051996;28;20211;-79
2023/03/25 06:40:07;;;;;;;10.30;1.57;;;9.40;99.90;;;;;;5041132;28;20195;-78
2023/03/25 06:42:38;;;;;;;5.77;1.53;;;9.40;99.90;;;;;;5044173;28;20218;-79
2023/03/25 06:45:07;;;;;;;8.63;1.80;;;9.50;99.90;;;;;;5052963;28;20214;-79
2023/03/25 06:47:33;;;;;;;7.20;1.47;;;9.40;99.90;;;;;;5044927;28;20217;-79
2023/03/25 06:49:59;;;;;;;8.90;1.90;;;9.20;99.90;;;;;;5054828;28;20572;-78
2023/03/25 06:52:26;;;;;;;8.63;1.97;;;9.30;99.90;;;;;;5055588;28;20191;-79
2023/03/25 06:54:52;;;;;;;6.27;1.50;;;9.30;99.90;;;;;;5051615;28;20270;-79
2023/03/25 06:57:19;;;;;;;8.87;1.50;;;9.30;99.90;;;;;;5055956;28;20636;-79
2023/03/25 06:59:48;;;;;;;9.87;1.87;;;9.30;99.90;;;;;;5052217;28;20246;-79
2023/03/25 07:02:14;;;;;;;11.57;1.67;;;9.50;99.90;;;;;;5034686;28;20564;-78
2023/03/25 07:04:40;;;;;;;10.73;1.70;;;9.50;99.90;;;;;;5039540;28;20156;-78
2023/03/25 07:07:07;;;;;;;8.37;1.73;;;9.70;99.90;;;;;;5054268;28;20628;-77
2023/03/25 07:09:34;;;;;;;12.33;1.90;;;9.70;99.90;;;;;;5054574;28;20669;-80
2023/03/25 07:12:00;;;;;;;7.10;1.93;;;9.70;99.90;;;;;;5053735;28;20715;-79
2023/03/25 07:14:26;;;;;;;11.30;2.23;;;9.80;99.90;;;;;;5055459;28;20191;-78
2023/03/25 07:16:52;;;;;;;8.57;1.73;;;9.80;99.90;;;;;;5054723;28;20232;-78
2023/03/25 07:19:19;;;;;;;11.97;1.93;;;9.90;99.90;;;;;;5054892;28;20282;-78
2023/03/25 07:21:46;;;;;;;9.77;1.37;;;10.00;99.90;;;;;;5053380;28;20658;-77
2023/03/25 07:24:12;;;;;;;12.77;2.00;;;10.10;99.90;;;;;;5055408;28;20168;-78
2023/03/25 07:26:39;;;;;;;14.80;2.50;;;10.10;99.90;;;;;;5055555;28;20629;-77
2023/03/25 07:29:05;;;;;;;17.70;2.13;;;10.20;99.90;;;;;;5054165;28;20179;-79
2023/03/25 07:31:31;;;;;;;13.27;2.20;;;10.00;99.90;;;;;;5051257;28;20198;-77
2023/03/25 07:33:58;;;;;;;12.57;2.13;;;9.90;99.90;;;;;;5063766;28;20177;-77
2023/03/25 07:36:25;;;;;;;9.23;1.83;;;9.90;99.90;;;;;;5046062;28;20566;-77
2023/03/25 07:38:52;;;;;;;12.03;2.37;;;10.20;99.90;;;;;;5053688;28;20294;-77
2023/03/25 07:41:17;;;;;;;11.80;2.33;;;10.20;99.90;;;;;;5055104;28;20171;-78
2023/03/25 07:43:44;;;;;;;14.40;2.20;;;10.20;99.90;;;;;;5055159;28;20164;-78
2023/03/25 07:46:10;;;;;;;16.03;2.30;;;10.20;99.90;;;;;;5055006;28;20160;-78
2023/03/25 07:48:36;;;;;;;10.43;2.13;;;10.50;99.90;;;;;;5053868;28;20317;-78
2023/03/25 07:51:02;;;;;;;17.07;2.47;;;10.30;99.90;;;;;;5051580;28;20639;-79
2023/03/25 07:53:29;;;;;;;13.73;3.00;;;10.40;99.90;;;;;;5052915;28;20186;-78
2023/03/25 07:55:54;;;;;;;9.47;2.60;;;10.50;99.90;;;;;;5054639;28;20606;-78
2023/03/25 07:58:21;;;;;;;8.73;1.53;;;10.70;99.90;;;;;;5053007;28;20207;-77
2023/03/25 08:00:46;;;;;;;15.47;2.83;;;10.30;99.90;;;;;;5054414;28;20183;-78
2023/03/25 08:03:13;;;;;;;14.23;2.23;;;10.20;99.90;;;;;;5039865;28;20630;-77
2023/03/25 08:05:46;;;;;;;13.27;2.40;;;10.20;99.90;;;;;;5035857;28;20167;-78
2023/03/25 08:08:12;;;;;;;9.80;2.20;;;10.30;99.90;;;;;;5054325;28;20164;-78
2023/03/25 08:10:41;;;;;;;11.57;2.03;;;10.30;99.90;;;;;;5047931;28;20571;-77
2023/03/25 08:13:08;;;;;;;9.70;1.70;;;10.20;99.90;;;;;;5054755;28;20194;-77
2023/03/25 08:15:34;;;;;;;16.23;2.40;;;10.10;99.90;;;;;;5054359;28;20188;-79
2023/03/25 08:18:00;;;;;;;15.77;1.77;;;10.00;99.90;;;;;;5053454;28;20247;-79
2023/03/25 08:20:26;;;;;;;13.00;2.10;;;9.80;99.90;;;;;;5053195;28;20202;-78
2023/03/25 08:22:52;;;;;;;12.63;2.67;;;10.00;99.90;;;;;;5054032;28;20212;-77
2023/03/25 08:25:18;;;;;;;11.90;2.00;;;10.10;99.90;;;;;;5054151;28;20148;-78
2023/03/25 08:27:43;;;;;;;13.30;2.43;;;10.40;99.90;;;;;;5053080;28;20207;-79
2023/03/25 08:30:10;;;;;;;10.13;1.93;;;10.40;99.90;;;;;;5054041;28;20172;-77
2023/03/25 08:32:37;;;;;;;11.93;2.33;;;10.50;99.90;;;;;;5053234;28;20201;-78
2023/03/25 08:35:05;;;;;;;11.83;2.90;;;10.50;99.90;;;;;;5052227;28;20575;-78
2023/03/25 08:37:36;;;;;;;9.47;2.27;;;10.50;99.90;;;;;;5054040;28;20156;-79
2023/03/25 08:40:10;;;;;;;12.13;2.43;;;10.50;99.90;;;;;;5052697;28;20204;-79
2023/03/25 08:42:36;;;;;;;14.73;2.63;;;10.60;99.90;;;;;;5053348;28;20163;-78
2023/03/25 08:45:03;;;;;;;15.03;2.53;;;10.50;99.90;;;;;;5052568;28;20613;-78
2023/03/25 08:47:29;;;;;;;16.17;2.63;;;10.60;99.90;;;;;;5050834;28;20608;-78
2023/03/25 08:49:55;;;;;;;12.70;2.13;;;10.70;99.90;;;;;;5053381;28;20199;-78
2023/03/25 08:52:22;;;;;;;9.77;2.33;;;10.80;99.90;;;;;;5052867;28;20194;-77
2023/03/25 08:54:48;;;;;;;12.57;2.03;;;11.00;99.90;;;;;;5053361;28;20176;-77
2023/03/25 08:57:13;;;;;;;10.00;2.03;;;11.00;99.90;;;;;;5053470;28;20259;-78
2023/03/25 08:59:39;;;;;;;14.63;2.20;;;11.10;99.90;;;;;;5052118;28;20223;-77
2023/03/25 09:02:05;;;;;;;10.80;2.13;;;11.20;99.90;;;;;;5051084;28;20250;-77
2023/03/25 09:04:31;;;;;;;15.73;2.67;;;11.20;99.90;;;;;;5052754;28;20262;-77
2023/03/25 09:06:56;;;;;;;12.07;2.40;;;11.30;99.90;;;;;;5050564;28;20548;-79
2023/03/25 09:09:22;;;;;;;11.20;2.13;;;11.40;99.90;;;;;;5050859;28;20184;-79
2023/03/25 09:11:49;;;;;;;9.50;2.20;;;11.30;99.90;;;;;;5050883;28;20262;-78
2023/03/25 09:14:14;;;;;;;14.90;3.07;;;11.20;99.90;;;;;;5052997;28;20159;-77
2023/03/25 09:16:40;;;;;;;16.33;3.53;;;11.30;99.90;;;;;;5051747;28;20165;-77
2023/03/25 09:19:07;;;;;;;17.77;3.27;;;11.20;99.90;;;;;;5052885;28;20276;-78
2023/03/25 09:21:32;;;;;;;13.77;2.90;;;11.10;99.90;;;;;;5051891;28;20175;-78
2023/03/25 09:23:58;;;;;;;14.10;2.87;;;10.80;99.90;;;;;;5051545;28;20168;-77
2023/03/25 09:26:25;;;;;;;17.70;3.10;;;10.80;99.90;;;;;;5051713;28;20164;-78
2023/03/25 09:28:51;;;;;;;14.77;2.80;;;10.70;99.90;;;;;;5053190;28;20184;-78
2023/03/25 09:31:17;;;;;;;19.50;3.07;;;10.70;99.90;;;;;;5052877;28;20168;-79
2023/03/25 09:33:43;;;;;;;11.50;2.53;;;10.60;99.90;;;;;;5051809;28;20168;-78
2023/03/25 09:36:10;;;;;;;15.33;3.37;;;10.60;99.90;;;;;;5051500;28;20546;-78
2023/03/25 09:38:36;;;;;;;12.40;3.00;;;10.60;99.90;;;;;;5052799;28;20198;-77
2023/03/25 09:41:25;;;;;;;14.93;2.80;;;10.60;99.90;;;;;;5051527;28;20164;-78
2023/03/25 09:44:01;;;;;;;16.37;2.77;;;10.50;99.90;;;;;;5052685;28;20176;-78
2023/03/25 09:46:27;;;;;;;17.20;3.20;;;10.50;99.90;;;;;;5052373;28;20159;-77
2023/03/25 09:48:54;;;;;;;13.53;2.70;;;10.60;99.90;;;;;;5052658;28;20156;-77
2023/03/25 09:51:25;;;;;;;13.20;3.20;;;10.60;99.90;;;;;;5053637;28;20159;-79
2023/03/25 09:54:20;;;;;;;9.67;2.47;;;10.70;99.90;;;;;;5052250;28;20206;-79
2023/03/25 09:56:47;;;;;;;18.33;2.87;;;11.00;99.90;;;;;;5052636;28;20659;-77
2023/03/25 09:59:17;;;;;;;18.87;3.00;;;11.20;99.90;;;;;;5052983;28;20696;-78
2023/03/25 10:01:55;;;;;;;11.73;2.77;;;11.30;99.90;;;;;;5051186;28;20223;-79
2023/03/25 10:05:02;;;;;;;14.20;3.00;;;11.40;99.90;;;;;;5051439;28;20186;-79
2023/03/25 10:07:38;;;;;;;14.80;2.73;;;11.50;99.90;;;;;;5052675;28;20181;-80
2023/03/25 10:10:31;;;;;;;19.20;3.63;;;11.50;99.90;;;;;;5052936;28;20167;-77
2023/03/25 10:13:12;;;;;;;19.33;3.53;;;11.60;99.90;;;;;;5052609;28;20629;-79
2023/03/25 10:16:00;;;;;;;11.23;2.43;;;11.90;99.90;;;;;;5051553;28;20180;-77
2023/03/25 10:18:54;;;;;;;17.87;2.93;;;12.10;99.90;;;;;;5052697;28;20179;-77
2023/03/25 10:21:40;;;;;;;18.93;3.10;;;12.30;99.90;;;;;;5042992;28;20169;-79
2023/03/25 10:24:10;;;;;;;16.70;3.57;;;11.90;99.90;;;;;;5044337;28;20165;-77
2023/03/25 10:26:51;;;;;;;15.17;3.80;;;11.90;99.90;;;;;;5038852;28;20259;-79
2023/03/25 10:29:26;;;;;;;15.53;3.20;;;12.00;99.90;;;;;;5032831;28;20235;-80
2023/03/25 10:32:27;;;;;;;13.70;3.37;;;11.90;99.90;;;;;;5031872;28;20629;-79
2023/03/25 10:34:59;;;;;;;15.80;3.17;;;12.00;99.90;;;;;;5031482;28;20160;-78
2023/03/25 10:38:05;;;;;;;12.10;2.20;;;12.00;99.90;;;;;;5033038;28;20159;-79
2023/03/25 10:40:48;;;;;;;15.57;3.00;;;12.20;99.90;;;;;;5033078;28;20158;-78
2023/03/25 10:43:28;;;;;;;15.77;2.97;;;12.40;99.90;;;;;;5032039;28;20170;-79
2023/03/25 10:46:49;;;;;;;13.67;3.20;;;12.80;99.90;;;;;;5032767;28;20155;-77
2023/03/25 10:49:25;;;;;;;14.20;2.43;;;12.80;99.90;;;;;;5033113;28;20190;-78
2023/03/25 10:51:53;;;;;;;12.17;2.67;;;13.00;99.90;;;;;;5032837;28;20159;-78
2023/03/25 10:54:40;;;;;;;15.00;2.37;;;13.00;99.90;;;;;;5031430;28;20188;-78
2023/03/25 10:57:11;;;;;;;14.57;2.60;;;13.20;99.90;;;;;;5034259;28;20182;-80
2023/03/25 10:59:59;;;;;;;10.17;2.53;;;13.40;99.90;;;;;;5036754;28;20681;-78
2023/03/25 11:02:30;;;;;;;12.63;2.03;;;13.40;99.90;;;;;;5035241;28;20621;-79
2023/03/25 11:05:01;;;;;;;12.07;2.23;;;13.40;99.90;;;;;;5036281;28;20244;-78
2023/03/25 11:07:31;;;;;;;8.33;2.07;;;13.90;99.90;;;;;;5034706;28;20165;-78
2023/03/25 11:10:27;;;;;;;14.73;2.80;;;14.30;99.90;;;;;;5035743;28;20175;-79
2023/03/25 11:12:55;;;;;;;8.07;2.00;;;14.50;99.90;;;;;;5036112;28;20445;-79
2023/03/25 11:15:36;;;;;;;6.73;1.80;;;14.20;99.90;;;;;;5036072;28;20164;-79
2023/03/25 11:18:14;;;;;;;10.70;2.07;;;14.00;99.90;;;;;;5036080;28;20263;-77
2023/03/25 11:21:00;;;;;;;13.43;2.93;;;13.50;99.90;;;;;;5035326;28;20174;-79
2023/03/25 11:23:40;;;;;;;9.17;2.00;;;13.10;99.90;;;;;;5035954;28;20558;-78
2023/03/25 11:26:29;;;;;;;7.50;1.90;;;12.90;99.90;;;;;;5035498;28;20172;-79
2023/03/25 11:29:13;;;;;;;10.90;2.20;;;12.50;99.90;;;;;;5035315;28;20180;-79
2023/03/25 11:31:42;;;;;;;12.53;2.37;;;12.30;99.90;;;;;;5036049;28;20187;-78
2023/03/25 11:34:11;;;;;;;12.60;2.07;;;12.10;99.90;;;;;;5035184;28;20181;-78
2023/03/25 11:37:25;;;;;;;11.57;2.30;;;11.80;99.90;;;;;;5036019;28;20161;-79
2023/03/25 11:39:54;;;;;;;12.33;2.60;;;11.50;99.90;;;;;;5032671;28;20605;-79
2023/03/25 11:42:31;;;;;;;12.30;2.47;;;11.20;99.90;;;;;;5034391;28;20165;-81
2023/03/25 11:44:59;;;;;;;14.77;2.47;;;11.00;99.90;;;;;;5034299;28;20161;-80
2023/03/25 11:47:30;;;;;;;10.47;1.60;;;10.80;99.90;;;;;;5035524;28;20534;-80
2023/03/25 11:49:56;;;;;;;16.10;2.30;;;10.50;99.90;;;;;;5035716;28;20172;-80
2023/03/25 11:52:26;;;;;;;16.73;2.60;;;10.30;99.90;;;;;;5035500;28;20180;-80
2023/03/25 11:54:53;;;;;;;7.30;1.53;;;10.20;99.90;;;;;;5035521;28;20167;-79
2023/03/25 11:57:23;;;;;;;12.37;2.57;;;10.00;99.90;;;;;;5035007;28;20173;-78
2023/03/25 11:59:56;;;;;;;11.27;2.10;;;10.00;99.90;;;;;;5035133;28;20200;-77
2023/03/25 12:02:28;;;;;;;11.60;2.73;;;10.00;99.90;;;;;;5034881;28;20638;-80
2023/03/25 12:05:13;;;;;;;12.93;2.47;;;10.20;99.90;;;;;;5033680;28;20199;-80
2023/03/25 12:07:47;;;;;;;12.57;1.90;;;10.20;99.90;;;;;;5033991;28;20243;-79
2023/03/25 12:10:49;;;;;;;8.03;1.80;;;10.40;99.90;;;;;;5034759;28;20164;-78
2023/03/25 12:13:25;;;;;;;9.53;1.60;;;10.60;99.90;;;;;;4998927;28;20181;-78
2023/03/25 12:16:14;;;;;;;11.17;2.33;;;11.00;99.90;;;;;;5034714;28;20152;-79
2023/03/25 12:19:16;;;;;;;11.23;1.97;;;11.10;99.90;;;;;;5033029;28;20669;-77
2023/03/25 12:21:42;;;;;;;11.93;3.03;;;11.00;99.90;;;;;;5033827;28;20207;-79
2023/03/25 12:24:26;;;;;;;11.70;2.33;;;11.10;99.90;;;;;;5034511;28;20673;-78
2023/03/25 12:26:55;;;;;;;12.30;2.43;;;11.30;99.90;;;;;;5034511;28;20165;-78
2023/03/25 12:29:45;;;;;;;11.33;2.30;;;11.40;99.90;;;;;;5034360;28;20551;-79
2023/03/25 12:32:22;;;;;;;9.83;2.00;;;11.60;99.90;;;;;;5034039;28;20254;-79
2023/03/25 12:35:03;;;;;;;9.47;2.00;;;12.40;99.90;;;;;;5033247;28;20515;-77
2023/03/25 12:38:00;;;;;;;6.57;1.60;;;12.90;99.90;;;;;;5032717;28;20460;-79
2023/03/25 12:40:26;;;;;;;15.30;2.80;;;13.30;99.90;;;;;;5033810;28;20207;-78
2023/03/25 12:42:52;;;;;;;12.37;2.20;;;13.30;99.90;;;;;;5032550;28;20609;-78
2023/03/25 12:45:47;;;;;;;12.73;2.10;;;13.10;99.90;;;;;;5032580;28;20255;-78
2023/03/25 12:48:31;;;;;;;13.23;2.00;;;12.60;99.90;;;;;;5014280;28;20189;-78
2023/03/25 12:51:18;;;;;;;9.37;2.00;;;12.50;99.90;;;;;;5032883;28;20269;-78
2023/03/25 12:54:02;;;;;;;9.13;2.10;;;12.90;99.90;;;;;;5033629;28;20610;-78
2023/03/25 12:56:44;;;;;;;11.33;1.63;;;13.10;99.90;;;;;;5033742;28;20175;-78
2023/03/25 12:59:18;;;;;;;6.90;2.23;;;12.90;99.90;;;;;;5033977;28;20203;-77
2023/03/25 13:01:52;;;;;;;11.53;2.00;;;12.70;99.90;;;;;;5033927;28;20529;-78
2023/03/25 13:04:35;;;;;;;17.37;2.63;;;12.70;99.90;;;;;;5033759;28;20180;-78
2023/03/25 13:07:12;;;;;;;17.40;3.03;;;13.00;99.90;;;;;;5033438;28;20162;-77
2023/03/25 13:10:13;;;;;;;12.43;2.10;;;12.90;99.90;;;;;;5032223;28;20265;-79
2023/03/25 13:13:01;;;;;;;15.93;2.03;;;12.60;99.90;;;;;;5033544;28;20209;-78
2023/03/25 13:15:33;;;;;;;10.27;2.10;;;12.40;99.90;;;;;;5033246;28;20247;-78