Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:15;;;;;;;2.83;2.58;;;;;;;-0.32;85.37;99184.22;5090761;28;20020;-67
2023/11/27 00:02:40;;;;;;;3.03;2.45;;;;;;;-0.33;84.81;99179.03;5072290;28;20017;-67
2023/11/27 00:05:06;;;;;;;3.03;2.72;;;;;;;-0.32;84.67;99195.22;5070319;28;20056;-66
2023/11/27 00:07:31;;;;;;;3.78;2.78;;;;;;;-0.27;83.29;99194.41;5069132;28;20021;-66
2023/11/27 00:09:57;;;;;;;2.60;2.40;;;;;;;-0.07;79.25;99201.09;5071543;28;20261;-66
2023/11/27 00:12:22;;;;;;;6.03;2.50;;;;;;;-0.02;80.08;99192.84;5072777;28;20032;-66
2023/11/27 00:14:48;;;;;;;3.05;2.50;;;;;;;-0.04;79.48;99206.88;5074143;28;20032;-67
2023/11/27 00:17:13;;;;;;;4.40;2.97;;;;;;;0.01;79.91;99196.97;5073895;28;20020;-66
2023/11/27 00:19:39;;;;;;;4.38;2.90;;;;;;;-0.06;81.11;99198.09;5073813;28;20024;-66
2023/11/27 00:22:04;;;;;;;3.80;2.90;;;;;;;0.04;77.21;99212.94;5073423;28;20032;-67
2023/11/27 00:24:30;;;;;;;2.47;2.28;;;;;;;0.02;77.88;99210.47;5072245;28;20071;-66
2023/11/27 00:26:55;;;;;;;3.50;2.42;;;;;;;0.06;76.71;99222.56;5072337;28;20029;-67
2023/11/27 00:29:21;;;;;;;6.18;2.10;;;;;;;0.12;75.02;99218.75;5073678;28;20036;-67
2023/11/27 00:31:46;;;;;;;4.50;3.00;;;;;;;0.08;76.13;99222.31;5073052;28;20033;-66
2023/11/27 00:34:12;;;;;;;3.58;2.47;;;;;;;0.06;76.00;99216.22;5073571;28;20101;-66
2023/11/27 00:36:38;;;;;;;4.55;2.45;;;;;;;0.04;76.80;99213.78;5074344;28;20420;-66
2023/11/27 00:39:08;;;;;;;3.72;3.15;;;;;;;-0.05;77.12;99215.38;5093816;28;20085;-66
2023/11/27 00:41:34;;;;;;;7.32;3.20;;;;;;;0.02;77.62;99213.22;5087644;28;20487;-66
2023/11/27 00:44:00;;;;;;;4.45;2.45;;;;;;;0.00;76.74;99229.16;5073275;28;20523;-67
2023/11/27 00:46:25;;;;;;;4.80;2.67;;;;;;;-0.04;76.98;99222.53;5073248;28;20052;-67
2023/11/27 00:48:51;;;;;;;4.93;2.65;;;;;;;-0.02;77.49;99226.69;5073262;28;20023;-66
2023/11/27 00:51:16;;;;;;;4.70;2.40;;;;;;;-0.04;78.92;99228.03;5071526;28;20400;-67
2023/11/27 00:53:42;;;;;;;3.47;3.03;;;;;;;-0.11;78.91;99225.53;5073089;28;20052;-67
2023/11/27 00:56:08;;;;;;;8.07;3.30;;;;;;;-0.19;79.75;99237.91;5073461;28;20032;-66
2023/11/27 00:58:34;;;;;;;2.45;2.15;;;;;;;-0.01;73.84;99238.50;5093292;28;20097;-66
2023/11/27 01:00:59;;;;;;;4.43;2.53;;;;;;;0.24;72.66;99232.25;5089194;28;20511;-66
2023/11/27 01:03:25;;;;;;;3.08;2.33;;;;;;;0.14;73.90;99229.47;5072852;28;20024;-66
2023/11/27 01:05:50;;;;;;;3.20;2.08;;;;;;;0.07;75.54;99239.91;5072980;28;20039;-66
2023/11/27 01:08:16;;;;;;;2.00;1.80;;;;;;;0.09;72.38;99232.22;5071707;28;20020;-66
2023/11/27 01:10:44;;;;;;;2.75;2.30;;;;;;;0.27;71.21;99239.13;5072693;28;20408;-67
2023/11/27 01:13:10;;;;;;;1.75;1.60;;;;;;;0.15;73.34;99242.13;5091093;28;20059;-66
2023/11/27 01:15:36;;;;;;;2.38;2.00;;;;;;;0.05;73.91;99256.69;5091844;28;20020;-66
2023/11/27 01:18:01;;;;;;;2.67;1.92;;;;;;;0.00;75.13;99251.16;5090035;28;20016;-67
2023/11/27 01:20:27;;;;;;;4.75;2.88;;;;;;;-0.09;75.10;99244.53;5072691;28;20111;-66
2023/11/27 01:22:53;;;;;;;3.67;2.65;;;;;;;-0.08;74.74;99262.69;5072069;28;20464;-66
2023/11/27 01:25:19;;;;;;;5.72;3.13;;;;;;;-0.06;74.07;99257.72;5071187;28;20039;-67
2023/11/27 01:27:44;;;;;;;2.50;1.90;;;;;;;0.05;72.91;99261.34;5072463;28;20034;-66
2023/11/27 01:30:10;;;;;;;4.57;2.45;;;;;;;-0.02;74.92;99264.34;5071186;28;20027;-66
2023/11/27 01:32:35;;;;;;;2.38;2.03;;;;;;;0.01;73.76;99272.06;5071793;28;20021;-66
2023/11/27 01:35:01;;;;;;;3.28;2.17;;;;;;;0.06;73.50;99276.75;5071165;28;20086;-67
2023/11/27 01:37:26;;;;;;;6.32;2.50;;;;;;;0.09;73.61;99270.72;5073529;28;20511;-67
2023/11/27 01:39:52;;;;;;;3.20;2.25;;;;;;;0.00;73.92;99262.19;5075833;28;20027;-66
2023/11/27 01:42:18;;;;;;;3.25;1.85;;;;;;;-0.03;75.91;99277.28;5086400;28;20028;-67
2023/11/27 01:44:44;;;;;;;4.72;2.20;;;;;;;-0.03;73.34;99268.19;5092437;28;20024;-68
2023/11/27 01:47:09;;;;;;;3.25;2.42;;;;;;;0.02;74.40;99265.47;5092431;28;20024;-66
2023/11/27 01:49:38;;;;;;;7.57;2.60;;;;;;;-0.02;75.26;99267.09;5073187;28;20032;-66
2023/11/27 01:52:06;;;;;;;1.85;1.60;;;;;;;0.01;74.08;99268.47;5070734;28;20078;-67
2023/11/27 01:54:32;;;;;;;3.40;2.30;;;;;;;0.12;74.57;99279.25;5070632;28;20027;-67
2023/11/27 01:56:59;;;;;;;2.08;1.75;;;;;;;0.15;73.36;99271.56;5070679;28;20048;-66
2023/11/27 01:59:26;;;;;;;2.03;1.80;;;;;;;0.16;74.40;99278.72;5071532;28;20110;-66
2023/11/27 02:01:51;;;;;;;2.60;2.00;;;;;;;0.11;74.61;99276.78;5071893;28;20016;-66
2023/11/27 02:04:17;;;;;;;1.80;1.70;;;;;;;0.13;75.08;99277.31;5070471;28;20389;-66
2023/11/27 02:06:42;;;;;;;3.08;1.80;;;;;;;0.07;75.46;99284.72;5071787;28;20021;-66
2023/11/27 02:09:08;;;;;;;3.45;2.00;;;;;;;0.11;74.54;99266.59;5083556;28;20032;-66
2023/11/27 02:11:43;;;;;;;21.13;2.08;;;;;;;0.09;75.38;99281.72;5091941;28;20027;-66
2023/11/27 02:14:08;;;;;;;4.47;2.03;;;;;;;0.01;76.40;99274.81;5071346;28;20036;-66
2023/11/27 02:16:34;;;;;;;2.75;2.10;;;;;;;0.01;76.41;99268.47;5082977;28;20046;-66
2023/11/27 02:18:59;;;;;;;2.60;1.80;;;;;;;0.04;75.40;99273.44;5078181;28;20105;-66
2023/11/27 02:21:25;;;;;;;4.88;2.17;;;;;;;0.00;76.04;99273.19;5070193;28;20031;-68
2023/11/27 02:23:50;;;;;;;2.88;1.80;;;;;;;-0.07;76.70;99276.16;5071353;28;20103;-66
2023/11/27 02:26:16;;;;;;;2.53;2.22;;;;;;;-0.04;77.13;99285.78;5072215;28;20032;-66
2023/11/27 02:28:41;;;;;;;2.22;2.00;;;;;;;-0.12;78.26;99272.53;5080877;28;20047;-67
2023/11/27 02:31:07;;;;;;;4.60;2.50;;;;;;;-0.13;78.00;99288.22;5071400;28;20029;-66
2023/11/27 02:33:33;;;;;;;3.80;2.63;;;;;;;-0.12;77.90;99286.28;5070808;28;20021;-66
2023/11/27 02:35:59;;;;;;;4.30;2.17;;;;;;;-0.08;77.26;99295.69;5077290;28;20028;-66
2023/11/27 02:38:24;;;;;;;2.40;2.03;;;;;;;-0.12;78.38;99287.13;5083173;28;20024;-66
2023/11/27 02:40:50;;;;;;;2.20;2.00;;;;;;;-0.16;78.78;99303.34;5071229;28;20028;-67
2023/11/27 02:43:16;;;;;;;2.25;2.05;;;;;;;-0.07;77.98;99316.59;5071058;28;20024;-66
2023/11/27 02:45:41;;;;;;;2.22;2.05;;;;;;;-0.07;78.29;99330.34;5071255;28;20515;-66
2023/11/27 02:48:07;;;;;;;2.83;2.22;;;;;;;-0.08;78.87;99337.75;5070659;28;20031;-66
2023/11/27 02:50:32;;;;;;;14.52;4.72;;;;;;;0.04;78.73;99339.44;5069764;28;20025;-67
2023/11/27 02:52:58;;;;;;;12.00;5.72;;;;;;;-0.04;77.72;99335.28;5071163;28;20028;-66
2023/11/27 02:55:23;;;;;;;12.55;6.35;;;;;;;0.07;78.63;99331.50;5081067;28;20028;-66
2023/11/27 02:57:48;;;;;;;28.48;10.25;;;;;;;0.07;78.86;99337.00;5088316;28;20028;-67
2023/11/27 03:00:15;;;;;;;10.32;5.57;;;;;;;0.10;79.61;99327.38;5071021;28;20028;-66
2023/11/27 03:02:42;;;;;;;7.30;4.28;;;;;;;0.03;78.97;99333.13;5070899;28;20020;-66
2023/11/27 03:05:09;;;;;;;3.72;2.90;;;;;;;-0.09;78.19;99336.09;5070890;28;20029;-67
2023/11/27 03:07:37;;;;;;;3.83;3.15;;;;;;;-0.13;78.65;99334.97;5085372;28;20039;-66
2023/11/27 03:10:04;;;;;;;2.55;2.10;;;;;;;-0.21;79.12;99330.81;5090608;28;20024;-66
2023/11/27 03:12:29;;;;;;;2.40;2.13;;;;;;;-0.24;78.37;99336.00;5089682;28;20097;-66
2023/11/27 03:14:55;;;;;;;2.83;2.22;;;;;;;-0.32;78.98;99332.66;5083833;28;20032;-66
2023/11/27 03:17:23;;;;;;;4.55;3.38;;;;;;;-0.33;78.52;99332.94;5070978;28;20404;-66
2023/11/27 03:19:52;;;;;;;2.72;2.38;;;;;;;-0.41;79.33;99344.44;5070166;28;20435;-66
2023/11/27 03:22:18;;;;;;;4.63;2.40;;;;;;;-0.42;79.56;99329.88;5070753;28;20055;-66
2023/11/27 03:24:44;;;;;;;3.03;2.20;;;;;;;-0.48;79.61;99340.00;5069467;28;20503;-66
2023/11/27 03:27:09;;;;;;;3.83;2.17;;;;;;;-0.52;80.29;99338.06;5070589;28;20033;-67
2023/11/27 03:29:35;;;;;;;2.65;2.10;;;;;;;-0.57;79.56;99336.09;5084231;28;20487;-66
2023/11/27 03:32:00;;;;;;;3.15;2.10;;;;;;;-0.53;80.30;99328.97;5089724;28;20027;-67
2023/11/27 03:34:26;;;;;;;2.20;1.92;;;;;;;-0.49;81.23;99327.34;5085400;28;20040;-66
2023/11/27 03:36:51;;;;;;;2.85;2.60;;;;;;;-0.49;79.84;99332.03;5069809;28;20025;-67
2023/11/27 03:39:17;;;;;;;5.53;3.67;;;;;;;-0.47;80.18;99319.69;5069665;28;20036;-67
2023/11/27 03:41:42;;;;;;;3.00;2.63;;;;;;;-0.48;79.55;99318.03;5070018;28;20043;-67
2023/11/27 03:44:08;;;;;;;2.83;2.55;;;;;;;-0.52;78.15;99322.38;5069217;28;20033;-67
2023/11/27 03:46:37;;;;;;;5.70;3.35;;;;;;;-0.51;78.04;99317.72;5074482;28;20032;-67
2023/11/27 03:49:02;;;;;;;5.45;3.05;;;;;;;-0.47;77.87;99316.94;5075598;28;20036;-67
2023/11/27 03:51:28;;;;;;;3.53;3.22;;;;;;;-0.34;77.38;99326.63;5074287;28;20487;-67
2023/11/27 03:53:55;;;;;;;5.10;3.30;;;;;;;-0.34;76.14;99329.34;5074455;28;20027;-67
2023/11/27 03:56:20;;;;;;;6.25;3.85;;;;;;;-0.39;76.02;99315.59;5087244;28;20085;-67
2023/11/27 03:58:47;;;;;;;7.00;4.90;;;;;;;-0.31;76.35;99328.00;5083077;28;20434;-67
2023/11/27 04:01:13;;;;;;;9.77;5.05;;;;;;;-0.45;76.27;99320.25;5072583;28;20046;-67
2023/11/27 04:03:42;;;;;;;11.68;5.38;;;;;;;-0.27;75.95;99326.38;5072467;28;20020;-67
2023/11/27 04:06:08;;;;;;;6.95;4.65;;;;;;;-0.17;76.48;99326.44;5072628;28;20029;-67
2023/11/27 04:08:38;;;;;;;8.20;4.97;;;;;;;-0.01;76.81;99334.75;5073786;28;20024;-66
2023/11/27 04:11:06;;;;;;;6.43;3.63;;;;;;;-0.01;75.52;99337.50;5072704;28;20508;-67
2023/11/27 04:13:33;;;;;;;3.58;2.90;;;;;;;0.12;75.93;99326.03;5072267;28;20043;-67
2023/11/27 04:15:58;;;;;;;4.53;3.88;;;;;;;0.23;74.57;99340.63;5092232;28;20038;-67
2023/11/27 04:18:23;;;;;;;5.75;3.90;;;;;;;0.38;74.16;99334.38;5086507;28;20507;-67
2023/11/27 04:20:49;;;;;;;8.07;5.38;;;;;;;0.46;73.28;99354.19;5072526;28;20484;-67
2023/11/27 04:23:14;;;;;;;9.07;4.18;;;;;;;0.50;71.78;99356.13;5073304;28;20557;-67
2023/11/27 04:25:40;;;;;;;3.30;3.00;;;;;;;0.42;71.11;99342.88;5072402;28;20553;-67
2023/11/27 04:28:05;;;;;;;5.82;3.45;;;;;;;0.43;70.87;99349.22;5074316;28;20066;-67
2023/11/27 04:30:31;;;;;;;3.22;2.92;;;;;;;0.46;71.03;99354.19;5072297;28;20048;-67
2023/11/27 04:32:56;;;;;;;3.45;2.80;;;;;;;0.35;71.01;99348.66;5072379;28;20016;-67
2023/11/27 04:35:23;;;;;;;4.28;2.72;;;;;;;0.54;70.37;99350.91;5073317;28;20021;-67
2023/11/27 04:37:48;;;;;;;3.47;2.40;;;;;;;0.58;70.76;99351.22;5071682;28;20067;-67
2023/11/27 04:40:14;;;;;;;8.77;5.45;;;;;;;0.60;71.67;99349.00;5073294;28;20103;-67
2023/11/27 04:42:41;;;;;;;7.78;4.75;;;;;;;0.52;70.95;99345.66;5073382;28;20027;-67
2023/11/27 04:45:07;;;;;;;5.85;4.30;;;;;;;0.58;72.17;99354.78;5080436;28;20059;-67
2023/11/27 04:47:33;;;;;;;5.60;4.03;;;;;;;0.73;72.91;99361.44;5093838;28;20016;-67
2023/11/27 04:49:58;;;;;;;7.43;4.65;;;;;;;0.58;73.70;99351.22;5073090;28;20036;-67
2023/11/27 04:52:24;;;;;;;9.73;5.10;;;;;;;0.53;72.91;99350.06;5073320;28;20095;-66
2023/11/27 04:54:49;;;;;;;32.10;7.53;;;;;;;0.47;72.60;99347.56;5073240;28;20048;-67
2023/11/27 04:57:15;;;;;;;27.10;14.75;;;;;;;0.49;72.87;99345.41;5079663;28;20469;-67
2023/11/27 04:59:40;;;;;;;55.25;25.90;;;;;;;0.46;72.54;99345.94;5074194;28;20389;-67
2023/11/27 05:02:06;;;;;;;12.52;7.13;;;;;;;-0.08;73.82;99336.94;5072945;28;20039;-66
2023/11/27 05:04:33;;;;;;;16.83;7.40;;;;;;;0.10;74.12;99352.13;5073046;28;20032;-67
2023/11/27 05:07:00;;;;;;;16.88;8.25;;;;;;;0.13;76.30;99355.19;5073950;28;20127;-67
2023/11/27 05:09:27;;;;;;;25.80;8.50;;;;;;;0.10;77.56;99344.69;5078848;28;20024;-67
2023/11/27 05:11:52;;;;;;;19.15;8.35;;;;;;;0.21;76.04;99353.84;5073032;28;20021;-67
2023/11/27 05:14:18;;;;;;;18.85;9.55;;;;;;;0.16;75.30;99362.06;5072834;28;20036;-67
2023/11/27 05:16:43;;;;;;;12.55;7.88;;;;;;;-0.01;74.89;99356.75;5072789;28;20135;-67
2023/11/27 05:19:09;;;;;;;8.23;4.72;;;;;;;-0.18;74.73;99354.19;5072244;28;20052;-67
2023/11/27 05:21:35;;;;;;;9.65;3.20;;;;;;;-0.17;74.99;99350.38;5071982;28;20077;-67
2023/11/27 05:24:00;;;;;;;8.93;5.45;;;;;;;-0.11;74.85;99365.78;5071288;28;20059;-66
2023/11/27 05:26:26;;;;;;;12.65;4.55;;;;;;;-0.11;75.38;99359.47;5072545;28;20029;-66
2023/11/27 05:28:52;;;;;;;4.68;2.92;;;;;;;-0.32;74.72;99370.34;5082971;28;20043;-68
2023/11/27 05:31:18;;;;;;;8.75;2.58;;;;;;;-0.40;75.39;99368.91;5073599;28;20424;-67
2023/11/27 05:33:44;;;;;;;3.55;2.75;;;;;;;-0.35;75.61;99366.19;5073565;28;20424;-68
2023/11/27 05:36:09;;;;;;;7.72;4.38;;;;;;;-0.25;75.05;99384.66;5090317;28;20027;-68
2023/11/27 05:38:35;;;;;;;8.85;4.63;;;;;;;-0.43;74.98;99391.41;5087960;28;20043;-67
2023/11/27 05:41:01;;;;;;;8.18;4.90;;;;;;;-0.38;75.59;99396.13;5082430;28;20594;-67
2023/11/27 05:43:28;;;;;;;7.05;4.68;;;;;;;-0.30;75.11;99410.22;5079391;28;20468;-66
2023/11/27 05:45:54;;;;;;;13.65;5.97;;;;;;;-0.19;75.08;99413.84;5072966;28;20032;-66
2023/11/27 05:48:19;;;;;;;11.13;5.88;;;;;;;-0.07;74.92;99410.88;5074706;28;20043;-70
2023/11/27 05:50:46;;;;;;;14.15;7.93;;;;;;;0.00;75.72;99407.94;5068923;28;20055;-67
2023/11/27 05:53:12;;;;;;;32.75;13.30;;;;;;;0.08;74.67;99418.41;5069638;28;20616;-67
2023/11/27 05:55:38;;;;;;;10.52;6.05;;;;;;;0.04;73.57;99405.47;5070777;28;20083;-66
2023/11/27 05:58:04;;;;;;;9.00;5.40;;;;;;;0.08;72.88;99412.91;5074295;28;20522;-67
2023/11/27 06:00:30;;;;;;;11.18;7.03;;;;;;;0.29;74.10;99424.03;5073446;28;20055;-66
2023/11/27 06:02:56;;;;;;;11.38;6.65;;;;;;;0.44;73.38;99427.94;5071355;28;20097;-68
2023/11/27 06:05:22;;;;;;;12.10;4.95;;;;;;;0.46;73.03;99436.75;5081794;28;20032;-68
2023/11/27 06:07:48;;;;;;;38.35;21.73;;;;;;;0.69;73.05;99432.72;5083428;28;20032;-68
2023/11/27 06:10:14;;;;;;;121.90;64.57;;;;;;;0.91;73.09;99440.78;5068532;28;20471;-67
2023/11/27 06:12:40;;;;;;;29.15;16.77;;;;;;;1.13;72.90;99442.47;5067253;28;20482;-68
2023/11/27 06:15:06;;;;;;;32.10;21.02;;;;;;;1.21;72.57;99450.22;5068914;28;20028;-68
2023/11/27 06:17:31;;;;;;;37.92;14.30;;;;;;;1.21;71.20;99444.72;5065296;28;20135;-68
2023/11/27 06:19:56;;;;;;;37.55;22.33;;;;;;;1.20;70.94;99448.53;5068854;28;20032;-68
2023/11/27 06:22:23;;;;;;;15.52;9.35;;;;;;;1.18;71.81;99452.69;5073797;28;20027;-67
2023/11/27 06:24:49;;;;;;;13.27;6.35;;;;;;;1.30;70.98;99453.25;5070719;28;20044;-68
2023/11/27 06:27:15;;;;;;;72.25;52.33;;;;;;;1.34;70.57;99451.59;5067413;28;20028;-68
2023/11/27 06:29:41;;;;;;;26.83;18.15;;;;;;;1.51;69.47;99447.78;5067455;28;20031;-68
2023/11/27 06:32:06;;;;;;;21.77;14.85;;;;;;;1.62;69.37;99454.91;5073722;28;20025;-68
2023/11/27 06:34:32;;;;;;;55.22;35.00;;;;;;;1.81;69.78;99463.47;5078575;28;20028;-68
2023/11/27 06:36:57;;;;;;;35.90;28.13;;;;;;;1.74;68.20;99462.91;5074956;28;20032;-68
2023/11/27 06:39:26;;;;;;;25.10;19.42;;;;;;;1.85;67.67;99469.25;5073877;28;20020;-67
2023/11/27 06:41:53;;;;;;;40.50;24.60;;;;;;;1.97;67.61;99468.97;5066625;28;20122;-66
2023/11/27 06:44:19;;;;;;;17.75;10.77;;;;;;;2.19;66.89;99473.38;5074451;28;20556;-68
2023/11/27 06:46:48;;;;;;;30.23;10.38;;;;;;;2.28;67.03;99479.94;5080208;28;20028;-67
2023/11/27 06:49:14;;;;;;;28.45;14.65;;;;;;;2.31;64.73;99481.31;5067319;28;20044;-67
2023/11/27 06:51:40;;;;;;;30.42;13.73;;;;;;;2.17;63.63;99486.59;5068340;28;20043;-67
2023/11/27 06:54:05;;;;;;;23.77;10.98;;;;;;;2.13;63.83;99497.38;5076055;28;20078;-68
2023/11/27 06:56:33;;;;;;;12.85;8.52;;;;;;;2.02;64.54;99495.72;5074665;28;20043;-68
2023/11/27 06:59:03;;;;;;;21.20;10.55;;;;;;;1.89;64.34;99495.19;5072564;28;20032;-67
2023/11/27 07:01:29;;;;;;;20.17;12.52;;;;;;;1.82;64.54;99503.75;5079390;28;20097;-67
2023/11/27 07:03:55;;;;;;;22.23;12.32;;;;;;;1.86;64.30;99505.94;5080473;28;20046;-66
2023/11/27 07:06:21;;;;;;;18.10;10.52;;;;;;;1.93;64.38;99493.53;5072936;28;20618;-66
2023/11/27 07:08:47;;;;;;;25.13;12.57;;;;;;;2.08;64.53;99495.44;5070165;28;20103;-66
2023/11/27 07:11:13;;;;;;;23.23;12.45;;;;;;;2.03;65.15;99500.97;5081121;28;20157;-66
2023/11/27 07:13:39;;;;;;;16.48;10.48;;;;;;;2.15;64.58;99491.56;5088060;28;20067;-66
2023/11/27 07:16:05;;;;;;;15.25;7.65;;;;;;;2.07;65.72;99493.81;5066786;28;20116;-66
2023/11/27 07:18:31;;;;;;;8.68;6.03;;;;;;;2.06;66.24;99491.31;5076078;28;20035;-66
2023/11/27 07:21:00;;;;;;;15.55;10.00;;;;;;;2.28;64.36;99481.91;5085493;28;20072;-66
2023/11/27 07:23:26;;;;;;;14.23;6.15;;;;;;;2.18;61.92;99477.22;5072022;28;20024;-70
2023/11/27 07:25:53;;;;;;;16.77;8.63;;;;;;;2.18;62.33;99485.50;5071823;28;20032;-69
2023/11/27 07:28:18;;;;;;;14.48;7.38;;;;;;;2.23;62.19;99483.56;5077181;28;20032;-68
2023/11/27 07:30:44;;;;;;;18.65;9.13;;;;;;;2.06;63.00;99480.28;5072145;28;20017;-68
2023/11/27 07:33:10;;;;;;;11.75;5.40;;;;;;;1.89;63.54;99480.56;5084542;28;20020;-68
2023/11/27 07:35:35;;;;;;;7.40;5.22;;;;;;;1.94;63.56;99483.34;5073675;28;20047;-68
2023/11/27 07:38:01;;;;;;;10.00;6.50;;;;;;;1.97;64.59;99482.78;5082271;28;20085;-68
2023/11/27 07:40:27;;;;;;;7.20;4.80;;;;;;;1.88;65.06;99477.00;5080752;28;20492;-68
2023/11/27 07:42:53;;;;;;;11.73;5.85;;;;;;;1.99;64.43;99483.31;5091762;28;20549;-68
2023/11/27 07:45:19;;;;;;;9.13;6.18;;;;;;;1.95;66.47;99477.50;5081796;28;20024;-68
2023/11/27 07:47:44;;;;;;;11.95;7.93;;;;;;;1.98;66.88;99484.41;5073668;28;20366;-69
2023/11/27 07:50:10;;;;;;;18.10;11.43;;;;;;;2.08;66.61;99489.94;5078815;28;20107;-69
2023/11/27 07:52:36;;;;;;;15.88;12.52;;;;;;;2.09;68.00;99487.97;5078459;28;20024;-69
2023/11/27 07:55:05;;;;;;;14.40;10.75;;;;;;;2.16;68.16;99485.78;5073318;28;20020;-70
2023/11/27 07:57:34;;;;;;;13.88;10.30;;;;;;;2.21;66.59;99493.22;5081336;28;20474;-70
2023/11/27 08:00:11;;;;;;;16.10;10.73;;;;;;;2.18;66.35;99496.56;5071370;28;20505;-70
2023/11/27 08:02:38;;;;;;;6.13;4.13;;;;;;;2.23;65.38;99486.34;5083869;28;20412;-69
2023/11/27 08:05:06;;;;;;;7.43;3.95;;;;;;;2.25;65.86;99494.31;5082689;28;20028;-69
2023/11/27 08:07:33;;;;;;;4.28;3.33;;;;;;;2.21;62.17;99504.25;5073720;28;20078;-70
2023/11/27 08:09:58;;;;;;;10.20;6.30;;;;;;;2.27;63.20;99503.13;5080566;28;20081;-70
2023/11/27 08:12:24;;;;;;;4.65;2.83;;;;;;;2.23;64.00;99493.78;5092316;28;20044;-70
2023/11/27 08:14:49;;;;;;;4.00;2.65;;;;;;;2.36;62.10;99511.69;5087526;28;20028;-70
2023/11/27 08:17:15;;;;;;;3.33;2.60;;;;;;;2.40;60.37;99507.25;5073429;28;20032;-70
2023/11/27 08:19:40;;;;;;;2.95;2.53;;;;;;;2.33;63.19;99507.56;5072463;28;20016;-70
2023/11/27 08:22:06;;;;;;;3.80;2.75;;;;;;;2.34;63.91;99505.59;5083789;28;20051;-70
2023/11/27 08:24:34;;;;;;;8.98;4.35;;;;;;;2.43;62.72;99512.22;5086737;28;20021;-70
2023/11/27 08:27:01;;;;;;;8.00;5.47;;;;;;;2.46;60.38;99499.78;5073379;28;20416;-70
2023/11/27 08:29:30;;;;;;;4.15;3.15;;;;;;;2.51;62.56;99516.34;5075226;28;20043;-69
2023/11/27 08:31:58;;;;;;;4.87;3.60;;;;;;;2.53;60.00;99512.19;5074567;28;20103;-69
2023/11/27 08:34:25;;;;;;;7.15;3.92;;;;;;;2.54;61.19;99518.56;5080601;28;20016;-70
2023/11/27 08:42:40;;;;;;;9.13;5.45;;;;;;;2.63;58.31;99521.56;5120065;27;20035;-68
2023/11/27 08:45:18;;;;;;;13.13;6.47;;;;;;;2.63;58.93;99527.91;5113494;27;20042;-68
2023/11/27 08:47:50;;;;;;;7.13;5.75;;;;;;;2.65;61.02;99528.47;5102581;27;20031;-68
2023/11/27 08:50:17;;;;;;;8.15;4.88;;;;;;;2.76;63.06;99533.94;5118032;27;20024;-64
2023/11/27 08:52:43;;;;;;;7.30;4.10;;;;;;;2.79;61.05;99542.50;5109307;27;20031;-65
2023/11/27 08:55:09;;;;;;;6.63;3.63;;;;;;;2.84;57.35;99524.28;5099317;28;20038;-65
2023/11/27 08:57:35;;;;;;;4.05;2.72;;;;;;;2.90;57.00;99537.78;5123888;27;20463;-64
2023/11/27 09:00:11;;;;;;;7.03;2.70;;;;;;;2.91;58.35;99533.91;5119624;27;20080;-65
2023/11/27 09:02:38;;;;;;;5.28;3.28;;;;;;;2.98;57.33;99541.06;5119831;27;20120;-65
2023/11/27 09:05:05;;;;;;;6.47;3.47;;;;;;;3.16;59.41;99534.06;5110435;27;20027;-65
2023/11/27 09:07:31;;;;;;;8.20;6.28;;;;;;;3.42;59.67;99540.28;5106117;28;20532;-65
2023/11/27 09:09:56;;;;;;;25.83;14.05;;;;;;;3.42;59.97;99534.75;5100515;27;20054;-65
2023/11/27 09:12:22;;;;;;;12.32;6.65;;;;;;;3.51;57.29;99532.22;5125054;27;20487;-64
2023/11/27 09:14:47;;;;;;;18.13;10.23;;;;;;;3.62;61.44;99532.97;5129087;27;20419;-65
2023/11/27 09:17:12;;;;;;;16.30;9.55;;;;;;;3.79;59.82;99535.34;5121896;27;20505;-65
2023/11/27 09:19:38;;;;;;;10.50;7.20;;;;;;;3.83;59.05;99517.06;5112834;27;20418;-66
2023/11/27 09:22:04;;;;;;;6.82;4.93;;;;;;;3.93;57.54;99518.91;5109689;27;20067;-66
2023/11/27 09:24:29;;;;;;;8.15;4.68;;;;;;;3.87;58.61;99514.53;5097256;27;20118;-66
2023/11/27 09:26:55;;;;;;;17.58;9.52;;;;;;;3.99;58.27;99509.47;5121100;27;20445;-66
2023/11/27 09:29:21;;;;;;;21.27;14.65;;;;;;;4.22;58.99;99501.47;5128689;27;20019;-66
2023/11/27 09:31:49;;;;;;;10.27;6.22;;;;;;;4.29;57.31;99499.19;5103146;27;20031;-66
2023/11/27 09:34:14;;;;;;;7.15;5.05;;;;;;;4.57;59.18;99504.19;5096335;27;20024;-66
2023/11/27 09:36:40;;;;;;;19.33;7.20;;;;;;;4.64;58.72;99488.03;5113525;27;20027;-67
2023/11/27 09:39:06;;;;;;;11.93;4.50;;;;;;;4.47;59.14;99494.06;5093719;27;20122;-65
2023/11/27 09:41:32;;;;;;;9.65;5.90;;;;;;;4.47;55.86;99485.75;5104617;27;20055;-67
2023/11/27 09:43:59;;;;;;;10.77;6.38;;;;;;;4.45;57.56;99479.66;5094411;28;20499;-67
2023/11/27 09:46:27;;;;;;;10.10;5.00;;;;;;;4.57;56.58;99482.84;5090876;28;20028;-66
2023/11/27 09:48:57;;;;;;;11.70;5.03;;;;;;;4.61;57.47;99475.59;5101317;28;20414;-67
2023/11/27 09:51:23;;;;;;;6.75;4.47;;;;;;;4.56;56.02;99477.59;5098938;28;20032;-66
2023/11/27 09:53:51;;;;;;;10.63;5.28;;;;;;;4.52;58.34;99473.75;5105478;28;20039;-67
2023/11/27 09:56:20;;;;;;;4.72;3.05;;;;;;;4.59;53.97;99475.06;5107421;28;20058;-67
2023/11/27 09:58:46;;;;;;;9.55;4.15;;;;;;;4.86;53.53;99478.34;5081404;28;20451;-67
2023/11/27 10:01:12;;;;;;;9.38;4.78;;;;;;;5.10;52.96;99477.47;5107972;28;20055;-68
2023/11/27 10:03:39;;;;;;;4.32;3.85;;;;;;;5.25;52.37;99482.00;5084566;28;20423;-66
2023/11/27 10:06:07;;;;;;;6.22;3.03;;;;;;;5.30;52.42;99481.91;5108543;28;20451;-65
2023/11/27 10:08:33;;;;;;;6.88;3.78;;;;;;;5.38;52.07;99478.47;5104066;28;20508;-64
2023/11/27 10:10:58;;;;;;;7.13;3.20;;;;;;;5.56;50.70;99470.47;5085739;28;20027;-65
2023/11/27 10:13:37;;;;;;;8.63;2.70;;;;;;;5.41;50.44;99466.78;5101254;28;20449;-65
2023/11/27 10:16:05;;;;;;;4.03;2.88;;;;;;;5.44;51.71;99466.19;5099012;28;20024;-66
2023/11/27 10:18:32;;;;;;;3.53;2.70;;;;;;;5.56;49.57;99456.59;5079813;28;20024;-65
2023/11/27 10:20:58;;;;;;;3.88;2.85;;;;;;;5.69;49.15;99466.06;5070581;28;20028;-64
2023/11/27 10:23:27;;;;;;;3.15;2.40;;;;;;;5.69;47.76;99464.13;5088857;28;20020;-65
2023/11/27 10:25:57;;;;;;;10.18;7.20;;;;;;;5.73;48.79;99465.16;5089223;28;20058;-66
2023/11/27 10:28:23;;;;;;;13.90;12.50;;;;;;;5.83;47.65;99460.59;5106960;28;20027;-67
2023/11/27 10:30:51;;;;;;;20.33;15.90;;;;;;;5.81;47.25;99468.41;5090860;28;20041;-66
2023/11/27 10:33:16;;;;;;;18.15;16.08;;;;;;;5.84;48.38;99470.56;5109022;28;20038;-66
2023/11/27 10:35:42;;;;;;;3.83;3.13;;;;;;;5.65;49.34;99471.41;5098057;28;20031;-66
2023/11/27 10:38:17;;;;;;;8.98;4.88;;;;;;;5.73;48.14;99459.63;5086295;28;20483;-66
2023/11/27 10:40:43;;;;;;;34.85;20.33;;;;;;;5.75;47.53;99465.69;5088081;28;20077;-67
2023/11/27 10:43:10;;;;;;;35.85;20.05;;;;;;;5.83;49.22;99474.47;5102983;28;20430;-67
2023/11/27 10:45:38;;;;;;;35.08;17.52;;;;;;;5.99;46.94;99459.19;5106153;28;20038;-67
2023/11/27 10:48:06;;;;;;;6.25;4.80;;;;;;;6.09;46.40;99463.75;5108895;28;20028;-66
2023/11/27 10:50:32;;;;;;;4.65;3.70;;;;;;;6.24;46.20;99459.06;5108988;28;20036;-70
2023/11/27 10:52:58;;;;;;;3.42;3.00;;;;;;;6.38;45.68;99459.91;5100538;28;20019;-64
2023/11/27 10:55:26;;;;;;;6.95;3.78;;;;;;;6.54;46.66;99470.72;5090176;28;20411;-66
2023/11/27 10:57:55;;;;;;;2.75;2.55;;;;;;;6.49;46.71;99470.81;5080402;28;20032;-65
2023/11/27 11:00:32;;;;;;;3.55;2.80;;;;;;;6.50;44.69;99466.91;5104570;28;20410;-66
2023/11/27 11:03:03;;;;;;;2.30;2.10;;;;;;;6.44;46.17;99466.19;5084583;28;20031;-65
2023/11/27 11:05:49;;;;;;;6.43;2.42;;;;;;;6.38;45.92;99456.28;5094823;28;20446;-65
2023/11/27 11:08:15;;;;;;;4.05;2.92;;;;;;;6.44;46.44;99455.88;5079513;28;20028;-65
2023/11/27 11:10:42;;;;;;;4.93;3.67;;;;;;;6.54;47.10;99456.81;5096141;28;20055;-66
2023/11/27 11:13:13;;;;;;;3.38;2.72;;;;;;;6.71;45.65;99450.66;5106394;28;20483;-64
2023/11/27 11:15:51;;;;;;;3.83;3.45;;;;;;;6.34;47.40;99449.72;5083315;28;20144;-66
2023/11/27 11:18:34;;;;;;;8.45;5.30;;;;;;;6.04;47.08;99449.97;5081892;28;20034;-64
2023/11/27 11:21:18;;;;;;;6.50;4.60;;;;;;;6.29;46.89;99447.84;5107447;28;20031;-64
2023/11/27 11:24:09;;;;;;;5.30;4.10;;;;;;;6.30;45.92;99443.94;5108485;28;20027;-65
2023/11/27 11:27:07;;;;;;;7.32;3.63;;;;;;;6.44;47.34;99452.28;5102457;28;20042;-64
2023/11/27 11:29:44;;;;;;;5.10;3.72;;;;;;;6.30;48.72;99442.00;5097899;28;20538;-65
2023/11/27 11:32:16;;;;;;;5.05;3.17;;;;;;;6.26;47.69;99446.50;5070181;28;20044;-67
2023/11/27 11:34:43;;;;;;;9.38;4.10;;;;;;;6.57;47.81;99434.78;5103845;28;20028;-65
2023/11/27 11:37:14;;;;;;;5.93;4.78;;;;;;;6.42;47.78;99437.88;5099205;28;20502;-66
2023/11/27 11:39:59;;;;;;;5.15;3.45;;;;;;;6.48;47.57;99430.28;5072744;28;20064;-64