Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:53;;;;;;;;;52.00;46.25;;;;;3.45;100.00;102957.84;4894516;28;49741;-74
2023/01/29 00:04:19;;;;;;;;;60.00;45.25;;;;;3.46;100.00;102962.25;4893355;28;49642;-69
2023/01/29 00:06:44;;;;;;;;;57.75;45.50;;;;;3.26;100.00;102934.63;4894512;28;49776;-72
2023/01/29 00:09:11;;;;;;;;;52.00;45.50;;;;;3.27;100.00;102945.91;4894342;28;49900;-72
2023/01/29 00:11:37;;;;;;;;;61.25;49.00;;;;;3.38;100.00;102953.84;4893398;28;49854;-69
2023/01/29 00:14:02;;;;;;;;;50.75;44.00;;;;;3.31;100.00;102956.69;4894459;28;50606;-68
2023/01/29 00:16:28;;;;;;;;;53.00;44.25;;;;;2.71;100.00;102843.41;4893748;28;49917;-72
2023/01/29 00:18:53;;;;;;;;;65.33;50.67;;;;;3.19;100.00;102929.72;4894305;28;50059;-68
2023/01/29 00:21:21;;;;;;;;;61.00;48.33;;;;;2.75;100.00;102856.75;4893830;28;58655;-73
2023/01/29 00:23:46;;;;;;;;;68.67;54.33;;;;;3.04;100.00;102899.84;4894221;29;49715;-72
2023/01/29 00:26:12;;;;;;;;;66.33;53.00;;;;;2.78;100.00;102875.16;4893716;29;51869;-67
2023/01/29 00:28:38;;;;;;;;;54.25;44.50;;;;;3.02;100.00;102917.88;4893885;28;49762;-71
2023/01/29 00:31:17;;;;;;;;;60.67;49.67;;;;;2.73;100.00;102873.88;4893960;28;50004;-70
2023/01/29 00:33:43;;;;;;;;;76.33;58.00;;;;;3.01;100.00;102920.34;4894276;29;50129;-71
2023/01/29 00:36:10;;;;;;;;;66.33;51.33;;;;;3.06;100.00;102937.22;4894132;28;50867;-68
2023/01/29 00:38:37;;;;;;;;;64.00;52.33;;;;;3.03;100.00;102936.94;4893944;29;49903;-72
2023/01/29 00:46:35;;;;;;;;;77.00;58.67;;;;;2.91;100.00;102929.03;4893759;29;50104;-69
2023/01/29 00:49:00;;;;;;;;;73.67;57.67;;;;;3.04;100.00;102946.56;4893897;28;49655;-66
2023/01/29 00:51:25;;;;;;;;;75.33;57.67;;;;;2.95;100.00;102938.88;4893079;28;49739;-70
2023/01/29 00:53:53;;;;;;;;;71.33;58.00;;;;;2.89;100.00;102933.16;4894084;28;49814;-69
2023/01/29 00:56:18;;;;;;;;;69.00;53.00;;;;;2.72;100.00;102905.78;4893866;28;50902;-70
2023/01/29 00:58:43;;;;;;;;;74.00;57.00;;;;;2.52;100.00;102870.34;4893926;28;49742;-67
2023/01/29 01:01:09;;;;;;;;;74.00;58.00;;;;;2.64;100.00;102895.53;4894011;29;49816;-68
2023/01/29 01:03:40;;;;;;;;;73.00;57.67;;;;;2.90;100.00;102949.66;4893212;28;49788;-67
2023/01/29 01:06:07;;;;;;;;;66.00;53.67;;;;;2.73;100.00;102923.16;4885536;29;52503;-73
2023/01/29 01:11:17;;;;;;;;;72.67;58.67;;;;;2.82;100.00;102944.72;4889298;29;49821;-68
2023/01/29 01:13:42;;;;;;;;;69.67;57.33;;;;;2.79;100.00;102944.41;4893845;28;49852;-70
2023/01/29 01:16:17;;;;;;;;;70.67;57.00;;;;;2.77;100.00;102935.59;4893399;28;51228;-68
2023/01/29 01:18:43;;;;;;;;;70.00;57.00;;;;;2.76;100.00;102946.75;4893504;29;49673;-72
2023/01/29 01:21:08;;;;;;;;;69.00;54.33;;;;;2.07;100.00;102818.00;4893652;28;50099;-68
2023/01/29 01:23:34;;;;;;;;;76.00;59.33;;;;;2.72;100.00;102934.31;4893721;28;49693;-69
2023/01/29 01:26:00;;;;;;;;;71.00;56.67;;;;;2.35;100.00;102870.56;4892965;29;50577;-68
2023/01/29 01:28:26;;;;;;;;;69.00;55.67;;;;;2.55;100.00;102912.09;4893295;28;49786;-66
2023/01/29 01:30:51;;;;;;;;;76.00;58.00;;;;;2.67;100.00;102947.66;4893457;29;49816;-67
2023/01/29 01:33:17;;;;;;;;;70.33;53.00;;;;;2.57;100.00;102935.56;4893514;28;50050;-68
2023/01/29 01:35:42;;;;;;;;;66.00;53.67;;;;;2.51;100.00;102916.84;4893198;28;51569;-67
2023/01/29 01:38:08;;;;;;;;;61.25;50.00;;;;;2.17;100.00;102868.94;4893327;28;50027;-70
2023/01/29 01:40:33;;;;;;;;;67.00;53.00;;;;;2.59;100.00;102950.47;4893374;28;49945;-69
2023/01/29 01:43:00;;;;;;;;;69.67;55.33;;;;;2.47;100.00;102927.75;4892009;29;50144;-69
2023/01/29 01:45:31;;;;;;;;;67.00;50.00;;;;;2.54;100.00;102954.34;4893001;28;50843;-68
2023/01/29 01:48:10;;;;;;;;;65.33;53.00;;;;;2.46;100.00;102938.91;4893072;28;49879;-67
2023/01/29 01:50:57;;;;;;;;;62.67;50.00;;;;;2.50;100.00;102948.75;4893108;28;49891;-68
2023/01/29 01:53:37;;;;;;;;;63.67;50.33;;;;;2.48;100.00;102945.13;4893283;28;50025;-67
2023/01/29 01:56:15;;;;;;;;;59.00;49.33;;;;;2.45;100.00;102945.78;4893070;28;49959;-68
2023/01/29 01:58:45;;;;;;;;;68.75;51.50;;;;;2.42;100.00;102950.69;4893132;28;50343;-73
2023/01/29 02:01:12;;;;;;;;;66.67;52.00;;;;;2.35;100.00;102932.78;4893147;28;49796;-69
2023/01/29 02:09:30;;;;;;;;;59.25;49.50;;;;;2.12;100.00;102924.63;4896343;29;50222;-68
2023/01/29 02:11:55;;;;;;;;;66.33;52.67;;;;;2.25;100.00;102950.88;4896287;28;49755;-67
2023/01/29 02:14:21;;;;;;;;;67.25;54.25;;;;;2.24;100.00;102944.78;4896410;28;50014;-70
2023/01/29 02:16:46;;;;;;;;;67.33;51.00;;;;;2.27;100.00;102951.91;4895795;29;51194;-68
2023/01/29 02:19:52;;;;;;;;;61.33;52.67;;;;;2.13;100.00;102935.16;4896040;28;49803;-68
2023/01/29 02:22:40;;;;;;;;;68.00;50.50;;;;;2.29;100.00;102963.31;4888527;28;50221;-68
2023/01/29 02:25:11;;;;;;;;;64.67;50.00;;;;;2.28;100.00;102964.09;4896018;28;49778;-69
2023/01/29 02:28:05;;;;;;;;;64.33;54.00;;;;;1.97;100.00;102935.44;4895904;28;50609;-68
2023/01/29 02:30:40;;;;;;;;;64.00;52.50;;;;;2.23;100.00;102961.13;4896154;28;50076;-67
2023/01/29 02:33:36;;;;;;;;;60.00;49.50;;;;;2.21;100.00;102966.91;4895858;28;49781;-68
2023/01/29 02:36:04;;;;;;;;;60.33;51.00;;;;;2.20;100.00;102962.50;4895981;28;49686;-67
2023/01/29 02:38:39;;;;;;;;;63.33;46.33;;;;;2.19;100.00;102966.78;4895582;28;50955;-68
2023/01/29 02:41:14;;;;;;;;;62.67;46.67;;;;;1.98;100.00;102926.00;4890050;29;49691;-68
2023/01/29 02:44:08;;;;;;;;;70.33;58.00;;;;;2.10;100.00;102950.41;4895137;28;49972;-67
2023/01/29 02:46:44;;;;;;;;;70.33;53.33;;;;;2.05;100.00;102935.22;4895960;28;49855;-68
2023/01/29 02:49:56;;;;;;;;;75.00;56.00;;;;;2.06;100.00;102939.63;4895574;28;49827;-68
2023/01/29 02:52:29;;;;;;;;;66.67;54.00;;;;;1.87;100.00;102900.81;4893304;29;50052;-68
2023/01/29 02:55:07;;;;;;;;;73.00;57.00;;;;;2.12;100.00;102968.66;4895319;28;49847;-68
2023/01/29 02:57:36;;;;;;;;;65.67;53.00;;;;;1.89;100.00;102896.69;4890682;29;49809;-67
2023/01/29 03:00:15;;;;;;;;;57.67;44.00;;;;;2.03;100.00;102919.56;4892257;28;50697;-68
2023/01/29 03:02:46;;;;;;;;;58.33;48.00;;;;;1.89;100.00;102895.00;4894872;28;49629;-67
2023/01/29 03:05:17;;;;;;;;;68.33;53.67;;;;;1.81;100.00;102879.53;4894455;29;49952;-67
2023/01/29 03:07:51;;;;;;;;;64.67;52.33;;;;;1.88;100.00;102895.78;4895379;29;49829;-68
2023/01/29 03:10:16;;;;;;;;;69.00;55.00;;;;;2.06;100.00;102925.00;4894610;28;49971;-67
2023/01/29 03:12:44;;;;;;;;;70.67;56.00;;;;;2.04;100.00;102933.41;4895048;29;49849;-67
2023/01/29 03:15:26;;;;;;;;;71.67;58.33;;;;;1.76;100.00;102897.25;4894802;29;49617;-67
2023/01/29 03:18:06;;;;;;;;;58.00;47.33;;;;;1.88;100.00;102911.31;4895553;29;49796;-67
2023/01/29 03:20:37;;;;;;;;;72.33;56.00;;;;;1.82;100.00;102897.78;4894950;29;50949;-67
2023/01/29 03:23:10;;;;;;;;;64.67;53.67;;;;;1.61;100.00;102868.28;4895199;29;49856;-67
2023/01/29 03:34:15;;;;;;;;;69.67;58.33;;;;;1.44;100.00;102838.28;4894904;29;49984;-70
2023/01/29 03:36:54;;;;;;;;;68.33;53.67;;;;;1.85;100.00;102907.53;4895123;28;49946;-67
2023/01/29 03:39:21;;;;;;;;;66.00;53.33;;;;;1.77;100.00;102906.84;4895207;28;49621;-69
2023/01/29 03:41:54;;;;;;;;;62.00;51.67;;;;;1.91;100.00;102931.38;4894764;29;50064;-68
2023/01/29 03:44:36;;;;;;;;;71.67;57.33;;;;;1.89;100.00;102930.34;4893472;29;49907;-68
2023/01/29 03:47:36;;;;;;;;;69.33;56.00;;;;;1.88;100.00;102929.44;4893384;28;49775;-68
2023/01/29 03:50:01;;;;;;;;;76.67;57.00;;;;;1.87;100.00;102926.72;4894703;29;49786;-68
2023/01/29 03:52:42;;;;;;;;;70.00;55.67;;;;;1.70;100.00;102907.06;4894505;29;50492;-71
2023/01/29 03:55:19;;;;;;;;;66.67;50.33;;;;;1.51;100.00;102878.59;4894675;29;49704;-67
2023/01/29 03:57:56;;;;;;;;;52.00;41.33;;;;;1.59;100.00;102884.47;4894803;28;49607;-67
2023/01/29 04:00:37;;;;;;;;;72.00;58.67;;;;;1.80;100.00;102917.47;4894962;29;50016;-71
2023/01/29 04:03:08;;;;;;;;;68.33;57.00;;;;;1.78;100.00;102924.19;4889003;29;51131;-71
2023/01/29 04:05:45;;;;;;;;;64.33;50.00;;;;;1.61;100.00;102890.69;4894235;29;50339;-68
2023/01/29 04:08:19;;;;;;;;;78.67;57.00;;;;;1.63;100.00;102897.81;4894185;28;49779;-68
2023/01/29 04:10:48;;;;;;;;;75.67;57.00;;;;;1.35;100.00;102855.59;4894702;28;49737;-67
2023/01/29 04:13:16;;;;;;;;;71.00;53.67;;;;;1.65;100.00;102909.25;4894337;28;51122;-67
2023/01/29 04:15:48;;;;;;;;;69.00;54.33;;;;;1.71;100.00;102919.22;4894422;29;50071;-67
2023/01/29 04:18:14;;;;;;;;;67.33;50.00;;;;;1.05;100.00;102820.06;4894362;28;49803;-68
2023/01/29 04:20:40;;;;;;;;;73.33;56.33;;;;;1.18;100.00;102857.41;4893131;29;50315;-69
2023/01/29 04:23:17;;;;;;;;;66.33;51.00;;;;;1.67;100.00;102923.22;4894110;28;50938;-68
2023/01/29 04:25:46;;;;;;;;;68.67;54.00;;;;;1.67;100.00;102930.09;4893768;28;49798;-68
2023/01/29 04:28:15;;;;;;;;;64.33;50.00;;;;;1.65;100.00;102922.19;4893600;28;49877;-68
2023/01/29 04:30:49;;;;;;;;;62.67;46.33;;;;;1.65;100.00;102929.97;4894254;29;49645;-67
2023/01/29 04:33:26;;;;;;;;;75.67;55.67;;;;;1.60;100.00;102923.44;4894037;28;52161;-68
2023/01/29 04:36:07;;;;;;;;;73.33;58.33;;;;;1.64;100.00;102922.03;4894158;29;50128;-67
2023/01/29 04:38:51;;;;;;;;;73.67;55.67;;;;;1.61;100.00;102930.44;4894121;28;49961;-68
2023/01/29 04:42:03;;;;;;;;;74.00;57.33;;;;;1.60;100.00;102938.97;4894095;28;50617;-72
2023/01/29 04:44:37;;;;;;;;;73.00;57.33;;;;;1.33;100.00;102897.63;4893722;29;50667;-68
2023/01/29 04:47:10;;;;;;;;;74.00;61.00;;;;;1.58;100.00;102939.59;4893956;29;49981;-68
2023/01/29 04:49:56;;;;;;;;;72.33;56.00;;;;;1.47;100.00;102929.97;4893953;29;49803;-67
2023/01/29 04:52:33;;;;;;;;;69.00;57.67;;;;;1.51;100.00;102940.72;4890779;29;49879;-67
2023/01/29 04:55:12;;;;;;;;;71.67;57.00;;;;;1.22;100.00;102901.81;4893517;29;50854;-67
2023/01/29 04:57:46;;;;;;;;;63.00;52.33;;;;;1.50;100.00;102959.59;4893991;28;49814;-68
2023/01/29 05:00:21;;;;;;;;;73.00;57.33;;;;;1.50;100.00;102945.75;4893712;29;49959;-71
2023/01/29 05:02:48;;;;;;;;;66.67;50.67;;;;;1.48;100.00;102937.84;4908350;28;49740;-73
2023/01/29 05:05:16;;;;;;;;;72.00;57.00;;;;;1.22;100.00;102894.03;4893511;28;50011;-67
2023/01/29 05:07:43;;;;;;;;;68.67;54.67;;;;;1.41;100.00;102931.19;4893826;28;49871;-68
2023/01/29 05:10:11;;;;;;;;;74.00;56.67;;;;;1.47;100.00;102954.16;4893653;28;49975;-68
2023/01/29 05:12:37;;;;;;;;;68.67;53.00;;;;;1.36;100.00;102937.66;4892634;29;49820;-67
2023/01/29 05:15:10;;;;;;;;;73.67;57.00;;;;;1.39;100.00;102922.38;4893673;28;50203;-70
2023/01/29 05:17:35;;;;;;;;;64.00;52.67;;;;;1.30;100.00;102906.00;4893425;29;49979;-67
2023/01/29 05:20:00;;;;;;;;;70.33;54.33;;;;;1.22;100.00;102882.78;4893749;28;49831;-68
2023/01/29 05:22:26;;;;;;;;;68.33;58.00;;;;;1.25;100.00;102888.22;4892342;29;49869;-66
2023/01/29 05:24:51;;;;;;;;;68.00;56.33;;;;;1.33;100.00;102902.78;4893137;28;49990;-68
2023/01/29 05:30:06;;;;;;;;;60.67;49.33;;;;;0.73;100.00;102796.41;4893204;29;49752;-66
2023/01/29 05:32:31;;;;;;;;;62.33;48.33;;;;;1.15;100.00;102871.88;4893577;29;49895;-68
2023/01/29 05:34:56;;;;;;;;;66.67;48.67;;;;;1.24;100.00;102891.59;4893406;28;50551;-68
2023/01/29 05:37:22;;;;;;;;;64.67;54.00;;;;;1.34;100.00;102917.53;4893261;29;50623;-66
2023/01/29 05:39:47;;;;;;;;;64.67;53.00;;;;;1.28;100.00;102917.00;4896463;29;49925;-68
2023/01/29 05:42:12;;;;;;;;;72.00;58.33;;;;;1.28;100.00;102917.91;4896952;28;49700;-68
2023/01/29 05:44:38;;;;;;;;;60.67;50.33;;;;;1.28;100.00;102927.34;4895833;29;61909;-68
2023/01/29 05:47:03;;;;;;;;;74.33;62.33;;;;;0.86;100.00;102842.41;4895761;29;67965;-66
2023/01/29 05:49:28;;;;;;;;;72.33;58.00;;;;;1.05;100.00;102866.59;4896733;28;49743;-70
2023/01/29 05:51:54;;;;;;;;;71.00;55.67;;;;;1.24;100.00;102909.69;4895760;28;50130;-70
2023/01/29 05:54:19;;;;;;;;;68.67;49.67;;;;;1.35;100.00;102928.06;4895830;28;55661;-73
2023/01/29 05:56:44;;;;;;;;;66.33;54.67;;;;;0.42;100.00;102771.09;4896517;28;49727;-67
2023/01/29 05:59:09;;;;;;;;;56.00;51.00;;;;;1.03;100.00;102873.31;4896532;29;49870;-69
2023/01/29 06:01:35;;;;;;;;;71.67;57.67;;;;;1.30;100.00;102918.94;4895896;28;49645;-71
2023/01/29 06:04:01;;;;;;;;;71.67;55.00;;;;;1.04;100.00;102884.56;4895451;28;49890;-66
2023/01/29 06:06:26;;;;;;;;;67.00;54.67;;;;;1.25;100.00;102922.78;4896288;28;49916;-69
2023/01/29 06:08:51;;;;;;;;;65.00;52.33;;;;;1.11;100.00;102899.91;4896214;28;49795;-70
2023/01/29 06:11:17;;;;;;;;;68.33;55.67;;;;;1.01;100.00;102884.31;4896112;28;49756;-68
2023/01/29 06:13:43;;;;;;;;;72.33;58.00;;;;;1.20;100.00;102929.22;4895803;28;50653;-70
2023/01/29 06:16:10;;;;;;;;;68.00;57.00;;;;;1.07;100.00;102909.06;4895527;29;49769;-73
2023/01/29 06:18:36;;;;;;;;;71.33;54.67;;;;;1.26;100.00;102941.84;4895620;28;49988;-68
2023/01/29 06:21:03;;;;;;;;;69.00;56.00;;;;;1.18;100.00;102925.59;4895050;28;50336;-68
2023/01/29 06:23:29;;;;;;;;;59.67;51.00;;;;;1.20;100.00;102933.50;4895751;28;52030;-71
2023/01/29 06:26:03;;;;;;;;;58.00;50.67;;;;;1.25;100.00;102938.31;4895801;28;49834;-70
2023/01/29 06:28:29;;;;;;;;;69.33;51.33;;;;;0.90;100.00;102878.13;4895806;28;50065;-69
2023/01/29 06:31:00;;;;;;;;;68.00;55.33;;;;;1.19;100.00;102932.59;4894342;29;49859;-68
2023/01/29 06:33:26;;;;;;;;;64.33;52.00;;;;;1.04;100.00;102919.13;4895693;28;51112;-68
2023/01/29 06:36:00;;;;;;;;;61.33;50.00;;;;;1.22;100.00;102952.66;4895690;28;49778;-68
2023/01/29 06:38:26;;;;;;;;;67.00;53.00;;;;;1.22;100.00;102952.66;4895769;28;49941;-70
2023/01/29 06:40:52;;;;;;;;;68.00;51.67;;;;;0.75;100.00;102880.19;4895904;28;49916;-69
2023/01/29 06:43:19;;;;;;;;;54.67;47.67;;;;;1.00;100.00;102919.59;4895603;28;50869;-66
2023/01/29 06:45:48;;;;;;;;;67.33;52.33;;;;;0.99;100.00;102927.22;4895519;28;49886;-68
2023/01/29 06:48:13;;;;;;;;;58.67;47.00;;;;;1.05;100.00;102926.09;4893887;29;49673;-68
2023/01/29 06:50:39;;;;;;;;;62.67;52.33;;;;;1.09;100.00;102937.66;4893399;29;50003;-68
2023/01/29 06:53:04;;;;;;;;;65.67;53.00;;;;;0.79;100.00;102902.09;4894782;29;64297;-67
2023/01/29 06:55:29;;;;;;;;;62.33;49.33;;;;;0.96;100.00;102938.16;4893077;29;49856;-67
2023/01/29 06:57:55;;;;;;;;;61.33;49.67;;;;;0.93;100.00;102904.28;4894751;28;51402;-68
2023/01/29 07:00:20;;;;;;;;;63.67;52.33;;;;;1.00;100.00;102926.47;4895365;28;49732;-68
2023/01/29 07:02:48;;;;;;;;;73.00;51.67;;;;;0.85;100.00;102893.22;4895054;28;49889;-67
2023/01/29 07:05:13;;;;;;;;;58.33;51.00;;;;;0.84;100.00;102900.81;4894107;28;49740;-68
2023/01/29 07:07:39;;;;;;;;;73.00;53.33;;;;;0.89;100.00;102904.78;4894469;28;49840;-67
2023/01/29 07:10:05;;;;;;;;;57.67;50.67;;;;;0.91;100.00;102912.66;4894531;29;49862;-67
2023/01/29 07:12:30;;;;;;;;;61.33;50.00;;;;;0.82;100.00;102913.63;4894812;28;50979;-67
2023/01/29 07:14:55;;;;;;;;;64.67;52.67;;;;;0.93;100.00;102921.47;4895430;28;49862;-68
2023/01/29 07:17:21;;;;;;;;;63.00;50.67;;;;;0.89;100.00;102920.28;4894830;29;61295;-67
2023/01/29 07:19:46;;;;;;;;;65.33;52.00;;;;;0.80;100.00;102906.50;4895502;28;49823;-72
2023/01/29 07:22:11;;;;;;;;;70.67;54.33;;;;;0.91;100.00;102923.00;4894829;28;57328;-67
2023/01/29 07:24:37;;;;;;;;;65.33;51.00;;;;;0.93;100.00;102942.16;4894518;28;49877;-68
2023/01/29 07:27:02;;;;;;;;;67.67;52.00;;;;;0.96;100.00;102943.34;4895173;28;50232;-68
2023/01/29 07:29:27;;;;;;;;;60.00;52.00;;;;;1.02;100.00;102941.34;4895198;28;50108;-67
2023/01/29 07:31:53;;;;;;;;;56.33;49.00;;;;;0.89;100.00;102916.78;4894631;28;50877;-67
2023/01/29 07:34:18;;;;;;;;;71.67;57.67;;;;;1.02;100.00;102949.09;4894580;29;56234;-68
2023/01/29 07:36:43;;;;;;;;;69.67;52.67;;;;;0.84;100.00;102921.50;4894972;28;53027;-68
2023/01/29 07:39:09;;;;;;;;;69.33;54.67;;;;;0.88;100.00;102928.81;4894803;28;49778;-66
2023/01/29 07:41:34;;;;;;;;;53.00;44.67;;;;;0.92;100.00;102924.81;4892916;29;62918;-67
2023/01/29 07:43:59;;;;;;;;;72.00;50.67;;;;;0.72;100.00;102891.94;4888720;29;49997;-67
2023/01/29 07:46:25;;;;;;;;;72.67;55.00;;;;;0.86;100.00;102919.97;4894622;28;49844;-67
2023/01/29 07:48:50;;;;;;;;;65.67;53.67;;;;;0.90;100.00;102922.09;4894927;28;49598;-67
2023/01/29 07:51:17;;;;;;;;;62.33;51.33;;;;;1.00;100.00;102923.88;4894492;28;50946;-67
2023/01/29 07:53:43;;;;;;;;;71.00;53.67;;;;;0.80;100.00;102884.13;4894753;28;49973;-67
2023/01/29 07:56:09;;;;;;;;;74.00;54.00;;;;;1.09;100.00;102937.66;4894627;28;49916;-67
2023/01/29 07:58:34;;;;;;;;;65.00;47.33;;;;;0.98;100.00;102913.38;4894447;28;49637;-70
2023/01/29 08:01:05;;;;;;;;;67.33;55.67;;;;;1.24;100.00;102951.09;4894957;28;49890;-71
2023/01/29 08:03:30;;;;;;;;;71.67;52.00;;;;;0.64;100.00;102846.34;4901449;28;49642;-70
2023/01/29 08:05:56;;;;;;;;;66.67;55.33;;;;;1.13;100.00;102934.59;4901301;28;50275;-70
2023/01/29 08:08:22;;;;;;;;;75.00;53.33;;;;;1.26;100.00;102944.41;4901406;28;50017;-66
2023/01/29 08:10:47;;;;;;;;;56.67;50.67;;;;;1.17;100.00;102925.44;4901593;28;50764;-70
2023/01/29 08:13:13;;;;;;;;;81.00;60.33;;;;;1.25;100.00;102939.97;4901042;28;49716;-77
2023/01/29 08:15:44;;;;;;;;;67.33;51.00;;;;;1.42;100.00;102960.56;4900916;28;49799;-67
2023/01/29 08:18:11;;;;;;;;;64.67;51.33;;;;;0.64;100.00;102828.25;4902697;28;49874;-78
2023/01/29 08:20:37;;;;;;;;;69.00;58.67;;;;;1.21;100.00;102924.94;4901179;28;50381;-68
2023/01/29 08:23:09;;;;;;;;;79.33;58.67;;;;;1.42;100.00;102950.22;4900235;28;49642;-69
2023/01/29 08:25:35;;;;;;;;;68.67;56.00;;;;;1.17;100.00;102891.81;4891851;29;49879;-69
2023/01/29 08:28:00;;;;;;;;;73.00;57.33;;;;;1.35;100.00;102919.34;4894186;28;49893;-74
2023/01/29 08:30:29;;;;;;;;;70.33;55.67;;;;;1.55;100.00;102935.06;4893707;29;49754;-70
2023/01/29 08:32:55;;;;;;;;;70.33;55.33;;;;;1.53;100.00;102918.47;4892910;29;49883;-69
2023/01/29 08:35:20;;;;;;;;;67.00;54.00;;;;;1.49;100.00;102902.53;4894169;28;49643;-69
2023/01/29 08:37:58;;;;;;;;;66.33;51.33;;;;;1.62;100.00;102918.41;4900026;28;50020;-70
2023/01/29 08:40:24;;;;;;;;;69.33;55.00;;;;;1.91;100.00;102952.09;4899072;28;49801;-69
2023/01/29 08:42:49;;;;;;;;;67.67;57.00;;;;;1.53;100.00;102886.50;4900453;28;49617;-68
2023/01/29 08:45:15;;;;;;;;;74.33;58.33;;;;;1.87;100.00;102947.44;4902360;28;49926;-69
2023/01/29 08:47:48;;;;;;;;;69.00;55.67;;;;;1.78;100.00;102929.38;4901324;28;49819;-67
2023/01/29 08:50:15;;;;;;;;;69.33;55.00;;;;;1.97;100.00;102955.25;4898357;28;49972;-68
2023/01/29 08:52:41;;;;;;;;;78.67;59.33;;;;;1.96;100.00;102954.34;4897405;28;49685;-70
2023/01/29 08:55:07;;;;;;;;;73.67;58.00;;;;;1.80;100.00;102926.94;4893019;28;49979;-69
2023/01/29 08:57:32;;;;;;;;;75.33;57.33;;;;;1.97;100.00;102955.25;4893174;28;49943;-68
2023/01/29 08:59:58;;;;;;;;;42.00;33.67;;;;;2.20;100.00;102980.63;4892653;29;52492;-69
2023/01/29 09:02:23;;;;;;;;;72.00;55.00;;;;;1.99;100.00;102928.72;4892844;28;49929;-67
2023/01/29 09:04:49;;;;;;;;;67.33;53.00;;;;;1.89;100.00;102887.22;4892915;28;50200;-66
2023/01/29 09:07:14;;;;;;;;;72.00;55.67;;;;;2.50;100.00;102964.31;4892815;29;51718;-69
2023/01/29 09:09:39;;;;;;;;;70.33;55.67;;;;;2.50;100.00;102949.66;4893022;28;50524;-69
2023/01/29 09:12:05;;;;;;;;;66.00;54.33;;;;;2.66;100.00;102975.25;4892959;29;51852;-69
2023/01/29 09:14:31;;;;;;;;;75.00;56.00;;;;;2.77;100.00;102982.28;4896101;28;49864;-69
2023/01/29 09:16:57;;;;;;;;;60.33;50.00;;;;;2.97;100.00;102980.53;4896786;28;49933;-68
2023/01/29 09:19:22;;;;;;;;;72.00;50.33;;;;;3.08;100.00;102987.53;4896420;29;50288;-70
2023/01/29 09:21:48;;;;;;;;;65.67;48.00;;;;;2.90;100.00;102932.41;4895259;29;50128;-74
2023/01/29 09:24:13;;;;;;;;;68.67;56.00;;;;;2.69;100.00;102879.56;4895566;29;50118;-72
2023/01/29 09:26:39;;;;;;;;;63.00;49.33;;;;;3.04;100.00;102924.09;4896923;28;49994;-68
2023/01/29 09:29:05;;;;;;;;;67.33;54.33;;;;;3.18;100.00;102935.66;4896499;28;51479;-64
2023/01/29 09:31:30;;;;;;;;;63.00;50.33;;;;;3.41;100.00;102980.06;4896213;28;49902;-70
2023/01/29 09:33:55;;;;;;;;;67.00;56.00;;;;;3.19;100.00;102927.09;4896188;28;55212;-73
2023/01/29 09:36:21;;;;;;;;;68.00;53.67;;;;;3.53;100.00;102987.06;4896889;29;49602;-69
2023/01/29 09:38:46;;;;;;;;;56.00;48.00;;;;;3.17;100.00;102918.25;4896431;28;50841;-68
2023/01/29 09:41:29;;;;;;;;;70.00;53.00;;;;;3.40;100.00;102949.69;4896547;28;49768;-67
2023/01/29 09:44:01;;;;;;;;;67.33;52.00;;;;;2.93;100.00;102847.03;4894734;28;49739;-69
2023/01/29 09:46:29;;;;;;;;;58.00;49.50;;;;;3.73;100.00;102974.97;4896638;28;49831;-70
2023/01/29 09:49:05;;;;;;;;;57.75;48.75;;;;;3.82;100.00;102974.84;4896217;29;49995;-78
2023/01/29 09:51:40;;;;;;;;;63.67;53.67;;;;;3.84;100.00;102959.38;4896024;28;49681;-70
2023/01/29 09:54:29;;;;;;;;;62.00;50.33;;;;;3.83;100.00;102958.47;4896425;28;49892;-73
2023/01/29 09:56:56;;;;;;;;;54.00;45.67;;;;;4.09;100.00;102965.81;4895192;29;50293;-69
2023/01/29 09:59:25;;;;;;;;;67.33;53.67;;;;;4.07;100.00;102963.88;4895613;29;51220;-69
2023/01/29 10:02:02;;;;;;;;;70.00;53.75;;;;;3.99;100.00;102950.25;4896065;28;50001;-74
2023/01/29 10:04:58;;;;;;;;;69.00;53.00;;;;;4.16;100.00;102972.44;4896017;29;49679;-77
2023/01/29 10:07:49;;;;;;;;;69.00;57.00;;;;;4.05;100.00;102939.41;4896403;28;49789;-69
2023/01/29 10:10:24;;;;;;;;;67.67;55.67;;;;;4.26;100.00;102970.69;4895561;28;50820;-71
2023/01/29 10:13:02;;;;;;;;;67.00;55.00;;;;;4.37;100.00;102986.25;4896123;28;49860;-70
2023/01/29 10:15:36;;;;;;;;;68.00;55.67;;;;;4.38;100.00;102969.88;4896176;28;49664;-75
2023/01/29 10:18:32;;;;;;;;;70.67;53.33;;;;;4.36;100.00;102935.94;4897993;28;49666;-76
2023/01/29 10:21:06;;;;;;;;;72.67;58.33;;;;;4.63;100.00;102967.53;4904350;28;50980;-68
2023/01/29 10:23:45;;;;;;;;;67.50;54.25;;;;;4.61;100.00;102938.78;4896888;28;50029;-68
2023/01/29 10:26:12;;;;;;;;;69.33;56.67;;;;;4.79;100.00;102941.94;4900993;28;49767;-71
2023/01/29 10:28:45;;;;;;;;;66.00;53.67;;;;;4.56;100.00;102894.22;4901671;28;49710;-76
2023/01/29 10:31:35;;;;;;;;;71.00;58.33;;;;;5.01;100.00;102954.94;4900654;28;50853;-79
2023/01/29 10:34:30;;;;;;;;;65.00;52.33;;;;;4.67;100.00;102865.53;4900864;28;49589;-69
2023/01/29 10:37:10;;;;;;;;;61.75;50.00;;;;;4.89;100.00;102893.34;4899283;28;49750;-74
2023/01/29 10:39:35;;;;;;;;;63.50;50.50;;;;;4.94;100.00;102887.59;4901664;28;49900;-70
2023/01/29 10:42:05;;;;;;;;;68.25;54.00;;;;;5.27;100.00;102933.53;4900828;28;50879;-73
2023/01/29 10:44:59;;;;;;;;;68.50;52.25;;;;;5.01;100.00;102918.50;4900024;28;49984;-67
2023/01/29 10:47:43;;;;;;;;;66.00;53.75;;;;;5.14;100.00;102931.69;4906095;28;49906;-73
2023/01/29 10:50:14;;;;;;;;;64.25;54.50;;;;;5.25;100.00;102935.13;4903449;28;49893;-72
2023/01/29 10:52:56;;;;;;;;;67.33;54.33;;;;;5.34;100.00;102925.41;4900962;28;51277;-68
2023/01/29 10:55:45;;;;;;;;;57.50;48.00;;;;;5.50;100.00;102928.41;4903720;28;49791;-73
2023/01/29 10:58:35;;;;;;;;;56.00;48.00;;;;;5.54;100.00;102911.28;4902561;28;49820;-71
2023/01/29 11:01:01;;;;;;;;;58.75;46.75;;;;;5.46;100.00;102889.84;4903268;28;49964;-72
2023/01/29 11:03:29;;;;;;;;;66.50;54.75;;;;;5.44;100.00;102857.59;4900003;28;49619;-66
2023/01/29 11:06:16;;;;;;;;;61.75;48.00;;;;;5.91;100.00;102917.59;4903387;28;49968;-72
2023/01/29 11:09:07;;;;;;;;;62.25;51.75;;;;;5.94;100.00;102918.69;4902603;28;50107;-65
2023/01/29 11:11:48;;;;;;;;;65.00;53.00;;;;;5.89;100.00;102882.66;4900237;28;49931;-62
2023/01/29 11:14:23;;;;;;;;;58.25;49.25;;;;;5.41;100.00;102769.72;4891514;29;50880;-67
2023/01/29 11:16:48;;;;;;;;;62.25;46.25;;;;;5.96;100.00;102845.81;4894951;28;49662;-67
2023/01/29 11:19:15;;;;;;;;;61.75;48.00;;;;;6.38;100.00;102900.19;4895229;28;50348;-66
2023/01/29 11:22:03;;;;;;;;;64.00;52.50;;;;;6.15;100.00;102854.16;4894033;28;49706;-67
2023/01/29 11:24:28;;;;;;;;;55.75;45.50;;;;;6.43;100.00;102884.84;4892154;29;52279;-69
2023/01/29 11:26:57;;;;;;;;;51.75;46.00;;;;;6.34;100.00;102839.84;4902912;28;49890;-68
2023/01/29 11:29:26;;;;;;;;;66.00;48.75;;;;;6.70;100.00;102883.28;4895175;28;49983;-68
2023/01/29 11:31:52;;;;;;;;;56.25;47.75;;;;;6.42;100.00;102825.63;4895508;28;50037;-68
2023/01/29 11:34:21;;;;;;;;;60.00;47.00;;;;;6.67;100.00;102870.94;4894472;28;50581;-69
2023/01/29 11:36:56;;;;;;;;;60.00;50.25;;;;;6.68;100.00;102844.03;4895522;28;49875;-68
2023/01/29 11:39:23;;;;;;;;;48.50;43.00;;;;;6.84;100.00;102846.88;4893896;28;49922;-68
2023/01/29 11:41:58;;;;;;;;;48.50;42.50;;;;;6.93;100.00;102870.09;4893142;29;50182;-71
2023/01/29 11:44:27;;;;;;;;;53.25;43.25;;;;;6.90;100.00;102854.25;4894482;28;50983;-73
2023/01/29 11:46:53;;;;;;;;;42.25;39.25;;;;;6.87;100.00;102860.16;4894094;29;49688;-68
2023/01/29 11:49:31;;;;;;;;;59.50;47.25;;;;;6.16;100.00;102730.81;4896401;28;50126;-70
2023/01/29 11:52:00;;;;;;;;;55.00;45.25;;;;;6.34;100.00;102758.97;4901646;28;49770;-79