Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:31;;;;;;;12.73;3.78;;;5.50;99.90;;;;;;4821324;29;20057;-59
2023/03/04 00:02:58;;;;;;;18.30;3.97;;;5.50;99.90;;;;;;4822287;29;20053;-60
2023/03/04 00:05:26;;;;;;;12.05;4.10;;;5.50;99.90;;;;;;4837000;29;20050;-59
2023/03/04 00:07:54;;;;;;;12.25;4.03;;;5.40;99.90;;;;;;4834667;29;20054;-60
2023/03/04 00:10:22;;;;;;;8.98;4.10;;;5.40;99.90;;;;;;4816736;29;20059;-60
2023/03/04 00:12:50;;;;;;;12.40;4.70;;;5.40;99.90;;;;;;4806043;29;20047;-61
2023/03/04 00:15:18;;;;;;;11.52;4.38;;;5.40;99.90;;;;;;4838458;29;20549;-60
2023/03/04 00:17:46;;;;;;;15.45;4.43;;;5.40;99.90;;;;;;4837312;29;20066;-59
2023/03/04 00:20:13;;;;;;;11.88;4.13;;;5.40;99.90;;;;;;4831495;29;20050;-61
2023/03/04 00:22:41;;;;;;;17.55;3.88;;;5.40;99.90;;;;;;4821131;29;20050;-60
2023/03/04 00:25:09;;;;;;;18.33;5.95;;;5.40;99.90;;;;;;4831915;29;20053;-61
2023/03/04 00:27:37;;;;;;;10.25;4.45;;;;;;;;;;4805442;29;20074;-60
2023/03/04 00:30:06;;;;;;;11.82;4.32;;;5.40;99.90;;;;;;4837410;29;20058;-59
2023/03/04 00:32:33;;;;;;;10.70;4.95;;;5.40;99.90;;;;;;4837319;29;20487;-59
2023/03/04 00:35:03;;;;;;;13.57;4.95;;;5.30;99.90;;;;;;4838121;29;20510;-59
2023/03/04 00:37:30;;;;;;;7.57;4.20;;;5.40;99.90;;;;;;4838561;29;20479;-59
2023/03/04 00:39:58;;;;;;;9.38;4.50;;;5.30;99.90;;;;;;4836652;29;20058;-60
2023/03/04 00:42:25;;;;;;;16.92;4.97;;;5.30;99.90;;;;;;4802232;29;20705;-61
2023/03/04 00:44:53;;;;;;;8.95;4.60;;;5.30;99.90;;;;;;4824720;29;20513;-60
2023/03/04 00:47:21;;;;;;;16.65;5.35;;;5.30;99.90;;;;;;4822568;29;20045;-60
2023/03/04 00:49:48;;;;;;;9.70;4.40;;;5.30;99.90;;;;;;4819821;29;20061;-60
2023/03/04 00:52:16;;;;;;;17.08;5.03;;;5.30;99.90;;;;;;4819831;29;20062;-61
2023/03/04 00:54:43;;;;;;;13.77;5.38;;;5.30;99.90;;;;;;4826102;29;20054;-60
2023/03/04 00:57:11;;;;;;;14.85;5.25;;;5.30;99.90;;;;;;4803348;29;20050;-60
2023/03/04 00:59:39;;;;;;;11.60;5.38;;;5.30;99.90;;;;;;4835191;29;20054;-60
2023/03/04 01:02:07;;;;;;;9.60;4.20;;;5.30;99.90;;;;;;4835337;29;20050;-60
2023/03/04 01:04:35;;;;;;;11.13;4.93;;;5.30;99.90;;;;;;4828740;29;20054;-59
2023/03/04 01:07:03;;;;;;;11.98;5.70;;;5.20;99.90;;;;;;4806253;29;20536;-60
2023/03/04 01:09:31;;;;;;;10.13;5.05;;;5.20;99.90;;;;;;4833312;29;20045;-60
2023/03/04 01:11:58;;;;;;;18.45;5.85;;;5.20;99.90;;;;;;4821910;29;20058;-61
2023/03/04 01:14:26;;;;;;;12.40;5.55;;;5.20;99.90;;;;;;4832089;29;20689;-60
2023/03/04 01:16:59;;;;;;;11.82;5.82;;;5.20;99.90;;;;;;4818832;29;20054;-59
2023/03/04 01:19:26;;;;;;;;;;;5.20;99.90;;;;;;4836891;29;20577;-60
2023/03/04 01:21:54;;;;;;;8.85;5.15;;;5.20;99.90;;;;;;4836774;29;19928;-60
2023/03/04 01:24:21;;;;;;;19.65;5.70;;;5.20;99.90;;;;;;4837525;29;20398;-60
2023/03/04 01:26:49;;;;;;;14.52;4.70;;;5.20;99.90;;;;;;4810050;29;20061;-59
2023/03/04 01:29:17;;;;;;;17.45;5.43;;;5.20;99.90;;;;;;4829488;29;20050;-59
2023/03/04 01:31:44;;;;;;;14.57;6.05;;;5.20;99.90;;;;;;4837185;29;20077;-59
2023/03/04 01:34:12;;;;;;;9.30;5.15;;;5.10;99.90;;;;;;4835909;29;20058;-59
2023/03/04 01:36:40;;;;;;;10.15;5.85;;;5.20;99.90;;;;;;4823848;29;20055;-59
2023/03/04 01:39:07;;;;;;;12.40;5.80;;;5.10;99.90;;;;;;4832013;29;20058;-60
2023/03/04 01:41:35;;;;;;;11.07;5.70;;;5.20;99.90;;;;;;4813035;29;20057;-60
2023/03/04 01:44:03;;;;;;;10.82;5.25;;;5.10;99.90;;;;;;4824145;29;20061;-60
2023/03/04 01:46:31;;;;;;;12.77;6.03;;;5.20;99.90;;;;;;4810102;29;20054;-60
2023/03/04 01:48:59;;;;;;;12.10;5.47;;;5.10;99.90;;;;;;4832658;29;20042;-59
2023/03/04 01:51:27;;;;;;;12.05;5.35;;;5.10;99.90;;;;;;4837411;29;20054;-59
2023/03/04 01:53:55;;;;;;;13.05;5.32;;;5.10;99.90;;;;;;4833846;29;20049;-59
2023/03/04 01:56:27;;;;;;;10.35;5.00;;;5.10;99.90;;;;;;4819748;29;20053;-60
2023/03/04 01:59:29;;;;;;;11.77;5.40;;;5.10;99.90;;;;;;4822428;29;20053;-59
2023/03/04 02:02:00;;;;;;;14.20;4.93;;;5.10;99.90;;;;;;4835958;29;20065;-60
2023/03/04 02:04:33;;;;;;;15.88;5.20;;;5.10;99.90;;;;;;4819046;29;20042;-60
2023/03/04 02:07:02;;;;;;;10.15;4.85;;;5.10;99.90;;;;;;4817713;29;20043;-60
2023/03/04 02:09:31;;;;;;;12.15;4.55;;;5.10;99.90;;;;;;4834613;29;20418;-60
2023/03/04 02:11:59;;;;;;;12.00;5.15;;;5.00;99.90;;;;;;4825200;29;20046;-60
2023/03/04 02:14:27;;;;;;;11.45;4.57;;;5.00;99.90;;;;;;4831830;29;20522;-60
2023/03/04 02:16:55;;;;;;;14.25;5.85;;;5.00;99.90;;;;;;4823939;29;20058;-60
2023/03/04 02:19:51;;;;;;;11.38;5.95;;;5.00;99.90;;;;;;4836712;29;20042;-59
2023/03/04 02:22:20;;;;;;;15.93;6.20;;;5.00;99.90;;;;;;4836133;29;20053;-60
2023/03/04 02:25:00;;;;;;;10.30;5.07;;;5.00;99.90;;;;;;4835813;29;20064;-60
2023/03/04 02:27:27;;;;;;;;;;;5.00;99.90;;;;;;4808581;29;20055;-60
2023/03/04 02:29:55;;;;;;;13.07;4.57;;;4.90;99.90;;;;;;4836096;29;19931;-60
2023/03/04 02:32:23;;;;;;;8.27;3.95;;;4.90;99.90;;;;;;4817065;29;20050;-60
2023/03/04 02:34:51;;;;;;;7.53;4.18;;;4.90;99.90;;;;;;4821977;29;20058;-60
2023/03/04 02:37:21;;;;;;;13.45;4.70;;;4.90;99.90;;;;;;4820863;29;20046;-60
2023/03/04 02:39:52;;;;;;;13.57;5.03;;;4.90;99.90;;;;;;4819390;29;20053;-60
2023/03/04 02:42:19;;;;;;;8.93;4.28;;;5.00;99.90;;;;;;4809636;29;20054;-59
2023/03/04 02:44:49;;;;;;;12.45;4.75;;;4.90;99.90;;;;;;4805678;29;20061;-60
2023/03/04 02:47:19;;;;;;;8.45;3.92;;;4.90;99.90;;;;;;4820528;29;20054;-59
2023/03/04 02:49:48;;;;;;;14.48;4.30;;;4.90;99.90;;;;;;4823825;29;20046;-60
2023/03/04 02:52:22;;;;;;;12.15;4.93;;;4.90;99.90;;;;;;4824313;29;20057;-60
2023/03/04 02:54:50;;;;;;;10.07;4.15;;;;;;;;;;4824010;29;20042;-59
2023/03/04 02:57:18;;;;;;;8.90;4.15;;;4.90;99.90;;;;;;4839178;29;20061;-60
2023/03/04 02:59:50;;;;;;;10.73;3.80;;;4.90;99.90;;;;;;4823454;29;20050;-60
2023/03/04 03:02:21;;;;;;;15.70;4.20;;;4.90;99.90;;;;;;4823830;29;20065;-60
2023/03/04 03:04:50;;;;;;;11.35;3.88;;;4.90;99.90;;;;;;4823583;29;20050;-59
2023/03/04 03:07:19;;;;;;;8.23;3.25;;;4.90;99.90;;;;;;4823436;29;20518;-59
2023/03/04 03:09:48;;;;;;;9.93;3.22;;;4.90;99.90;;;;;;4819121;29;20054;-60
2023/03/04 03:12:17;;;;;;;10.82;3.22;;;4.90;99.90;;;;;;4805622;29;20050;-60
2023/03/04 03:14:45;;;;;;;9.85;3.22;;;4.80;99.90;;;;;;4805221;29;20062;-60
2023/03/04 03:17:17;;;;;;;7.93;2.65;;;4.90;99.90;;;;;;4821561;29;20061;-60
2023/03/04 03:19:44;;;;;;;5.85;2.70;;;4.90;99.90;;;;;;4843023;29;20371;-60
2023/03/04 03:22:12;;;;;;;9.23;3.10;;;4.80;99.90;;;;;;4841551;29;20054;-60
2023/03/04 03:24:40;;;;;;;9.43;2.92;;;4.80;99.90;;;;;;4826525;29;20083;-60
2023/03/04 03:27:08;;;;;;;5.18;2.55;;;4.80;99.90;;;;;;4829006;29;20047;-60
2023/03/04 03:29:35;;;;;;;14.05;3.10;;;4.80;99.90;;;;;;4823417;29;20061;-60
2023/03/04 03:32:06;;;;;;;10.52;2.95;;;4.80;99.90;;;;;;4823095;29;20050;-60
2023/03/04 03:34:34;;;;;;;5.53;2.50;;;4.80;99.90;;;;;;4824226;29;20053;-60
2023/03/04 03:37:01;;;;;;;4.95;2.50;;;4.80;99.90;;;;;;4823112;29;20075;-60
2023/03/04 03:39:29;;;;;;;6.35;3.17;;;4.80;99.90;;;;;;4824383;29;20050;-60
2023/03/04 03:41:56;;;;;;;9.50;3.22;;;4.80;99.90;;;;;;4824565;29;20058;-59
2023/03/04 03:44:24;;;;;;;12.73;4.93;;;4.80;99.90;;;;;;4824265;29;20423;-60
2023/03/04 03:46:52;;;;;;;11.80;4.32;;;4.80;99.90;;;;;;4824319;29;20395;-60
2023/03/04 03:49:19;;;;;;;7.03;3.72;;;4.80;99.90;;;;;;4811219;29;20047;-60
2023/03/04 03:51:47;;;;;;;13.50;2.90;;;4.80;99.90;;;;;;4804953;29;20047;-60
2023/03/04 03:54:15;;;;;;;8.65;2.90;;;4.80;99.90;;;;;;4806123;29;20062;-61
2023/03/04 03:56:42;;;;;;;12.88;3.50;;;4.70;99.90;;;;;;4814956;29;20046;-60
2023/03/04 03:59:10;;;;;;;5.53;2.95;;;4.80;99.90;;;;;;4824004;29;20517;-59
2023/03/04 04:01:37;;;;;;;5.43;2.50;;;4.70;99.90;;;;;;4824012;29;20054;-59
2023/03/04 04:04:05;;;;;;;7.78;2.90;;;4.70;99.90;;;;;;4823754;29;20050;-59
2023/03/04 04:06:32;;;;;;;8.05;2.83;;;4.70;99.90;;;;;;4823869;29;20050;-60
2023/03/04 04:09:00;;;;;;;8.90;3.03;;;4.70;99.90;;;;;;4815212;29;20046;-60
2023/03/04 04:11:28;;;;;;;8.68;2.58;;;4.70;99.90;;;;;;4804227;29;20066;-60
2023/03/04 04:13:55;;;;;;;5.32;2.50;;;4.70;99.90;;;;;;4820391;29;20062;-60
2023/03/04 04:16:23;;;;;;;7.88;2.33;;;4.60;99.90;;;;;;4823868;29;20062;-60
2023/03/04 04:18:50;;;;;;;10.30;3.05;;;4.70;99.90;;;;;;4837414;29;20111;-60
2023/03/04 04:21:18;;;;;;;7.35;3.15;;;4.70;99.90;;;;;;4841831;29;20061;-59
2023/03/04 04:23:46;;;;;;;13.38;3.47;;;4.70;99.90;;;;;;4841968;29;20050;-60
2023/03/04 04:26:13;;;;;;;15.05;3.20;;;4.70;99.90;;;;;;4837010;29;20073;-60
2023/03/04 04:28:41;;;;;;;6.00;3.00;;;4.70;99.90;;;;;;4823640;29;20053;-60
2023/03/04 04:31:08;;;;;;;8.98;3.00;;;4.70;99.90;;;;;;4823523;29;20069;-60
2023/03/04 04:33:36;;;;;;;11.70;3.55;;;4.70;99.90;;;;;;4823317;29;20054;-60
2023/03/04 04:36:05;;;;;;;6.10;3.15;;;;;;;;;;4822347;29;20046;-60
2023/03/04 04:38:32;;;;;;;8.80;3.22;;;4.70;99.90;;;;;;4823493;29;20069;-60
2023/03/04 04:41:03;;;;;;;9.48;3.53;;;4.60;99.90;;;;;;4823301;29;20053;-60
2023/03/04 04:43:30;;;;;;;9.00;4.15;;;4.70;99.90;;;;;;4823593;29;20061;-61
2023/03/04 04:45:58;;;;;;;11.88;4.22;;;4.70;99.90;;;;;;4823462;29;20057;-60
2023/03/04 04:48:26;;;;;;;9.75;3.92;;;4.70;99.90;;;;;;4833828;29;20057;-60
2023/03/04 04:50:55;;;;;;;15.13;4.00;;;4.70;99.90;;;;;;4841361;29;20061;-61
2023/03/04 04:53:23;;;;;;;6.73;4.07;;;4.70;99.90;;;;;;4841342;29;20050;-60
2023/03/04 04:55:50;;;;;;;13.73;3.80;;;4.70;99.90;;;;;;4841379;29;20057;-60
2023/03/04 04:58:18;;;;;;;8.65;4.30;;;4.70;99.90;;;;;;4825352;29;20053;-60
2023/03/04 05:00:45;;;;;;;10.07;3.92;;;4.70;99.90;;;;;;4823150;29;20055;-60
2023/03/04 05:03:13;;;;;;;7.00;3.72;;;4.60;99.90;;;;;;4810362;29;20063;-60
2023/03/04 05:05:43;;;;;;;10.52;4.53;;;4.60;99.90;;;;;;4804569;29;20054;-61
2023/03/04 05:08:11;;;;;;;14.00;4.30;;;4.60;99.90;;;;;;4819985;29;20050;-60
2023/03/04 05:10:39;;;;;;;10.40;4.18;;;4.60;99.90;;;;;;4823064;29;20058;-60
2023/03/04 05:13:06;;;;;;;13.73;4.30;;;4.70;99.90;;;;;;4822838;29;20050;-60
2023/03/04 05:15:36;;;;;;;8.32;3.95;;;4.60;99.90;;;;;;4822901;29;20050;-60
2023/03/04 05:18:03;;;;;;;10.05;4.22;;;4.60;99.90;;;;;;4830807;29;20615;-60
2023/03/04 05:20:31;;;;;;;11.50;3.60;;;4.60;99.90;;;;;;4840867;29;20042;-61
2023/03/04 05:22:59;;;;;;;9.65;3.65;;;4.60;99.90;;;;;;4840960;29;20061;-61
2023/03/04 05:25:26;;;;;;;10.57;3.75;;;4.60;99.90;;;;;;4840698;29;20054;-61
2023/03/04 05:27:54;;;;;;;12.48;4.35;;;4.60;99.90;;;;;;4828092;29;20050;-59
2023/03/04 05:30:21;;;;;;;10.43;3.60;;;4.60;99.90;;;;;;4822924;29;20060;-59
2023/03/04 05:32:49;;;;;;;9.80;3.97;;;4.60;99.90;;;;;;4822883;29;20065;-60
2023/03/04 05:35:16;;;;;;;7.10;4.03;;;4.60;99.90;;;;;;4822586;29;20049;-60
2023/03/04 05:37:44;;;;;;;14.80;4.80;;;4.60;99.90;;;;;;4822712;29;20062;-60
2023/03/04 05:40:12;;;;;;;8.50;3.78;;;4.60;99.90;;;;;;4822858;29;20057;-60
2023/03/04 05:42:40;;;;;;;12.60;3.75;;;4.60;99.90;;;;;;4822767;29;20061;-60
2023/03/04 05:45:08;;;;;;;13.13;4.43;;;4.50;99.90;;;;;;4822740;29;20495;-60
2023/03/04 05:47:35;;;;;;;13.63;3.72;;;4.60;99.90;;;;;;4814698;29;20046;-60
2023/03/04 05:50:03;;;;;;;8.80;3.88;;;4.50;99.90;;;;;;4802991;29;20065;-58
2023/03/04 05:52:31;;;;;;;11.15;3.88;;;4.50;99.90;;;;;;4801440;29;20054;-60
2023/03/04 05:54:58;;;;;;;8.98;3.33;;;4.50;99.90;;;;;;4801165;29;20059;-60
2023/03/04 05:57:26;;;;;;;9.68;3.83;;;4.50;99.90;;;;;;4812698;29;20522;-60
2023/03/04 05:59:53;;;;;;;12.68;4.10;;;4.50;99.90;;;;;;4837421;29;20049;-59
2023/03/04 06:02:21;;;;;;;10.52;3.80;;;4.50;99.90;;;;;;4818898;29;20061;-59
2023/03/04 06:04:49;;;;;;;8.85;3.95;;;4.50;99.90;;;;;;4815608;29;20058;-59
2023/03/04 06:07:17;;;;;;;8.05;3.55;;;4.50;99.90;;;;;;4818031;29;20408;-60
2023/03/04 06:09:45;;;;;;;9.02;3.80;;;4.50;99.90;;;;;;4807990;29;20054;-60
2023/03/04 06:12:12;;;;;;;13.73;3.80;;;4.50;99.90;;;;;;4804124;29;20049;-58
2023/03/04 06:14:40;;;;;;;7.60;3.03;;;4.40;99.90;;;;;;4834122;29;20054;-60
2023/03/04 06:17:07;;;;;;;9.20;4.03;;;4.40;99.90;;;;;;4829327;29;20129;-60
2023/03/04 06:19:36;;;;;;;8.90;4.28;;;4.50;99.90;;;;;;4817968;29;20073;-59
2023/03/04 06:22:04;;;;;;;12.70;4.90;;;4.40;99.90;;;;;;4823057;29;20046;-58
2023/03/04 06:24:32;;;;;;;12.88;3.75;;;4.40;99.90;;;;;;4840608;29;20410;-59
2023/03/04 06:27:00;;;;;;;20.27;4.95;;;4.40;99.90;;;;;;4835805;29;20503;-59
2023/03/04 06:29:28;;;;;;;11.25;4.38;;;4.40;99.90;;;;;;4840712;29;20502;-59
2023/03/04 06:31:55;;;;;;;8.63;4.18;;;4.40;99.90;;;;;;4840019;29;20061;-59
2023/03/04 06:34:23;;;;;;;12.48;4.68;;;4.40;99.90;;;;;;4810306;29;20058;-60
2023/03/04 06:36:51;;;;;;;10.98;3.80;;;4.40;99.90;;;;;;4807561;29;20051;-59
2023/03/04 06:39:18;;;;;;;12.10;4.38;;;4.40;99.90;;;;;;4839409;29;20058;-59
2023/03/04 06:41:46;;;;;;;8.55;4.50;;;4.30;99.90;;;;;;4840468;29;20391;-60
2023/03/04 06:44:14;;;;;;;9.85;4.63;;;4.30;99.90;;;;;;4838918;29;20049;-60
2023/03/04 06:46:41;;;;;;;11.00;4.05;;;4.30;99.90;;;;;;4836699;29;20156;-60
2023/03/04 06:49:09;;;;;;;13.13;5.38;;;4.30;99.90;;;;;;4794567;29;20061;-60
2023/03/04 06:51:37;;;;;;;11.77;4.35;;;4.30;99.90;;;;;;4801065;29;20061;-60
2023/03/04 06:54:05;;;;;;;12.60;5.78;;;4.30;99.90;;;;;;4830262;29;20076;-60
2023/03/04 06:56:32;;;;;;;14.30;5.72;;;4.30;99.90;;;;;;4803681;29;20058;-60
2023/03/04 06:59:00;;;;;;;15.88;5.55;;;4.30;99.90;;;;;;4836535;29;20065;-60
2023/03/04 07:01:28;;;;;;;11.85;5.43;;;4.30;99.90;;;;;;4839645;29;20054;-60
2023/03/04 07:03:56;;;;;;;9.05;4.95;;;4.30;99.90;;;;;;4824318;29;20054;-60
2023/03/04 07:06:27;;;;;;;20.73;5.50;;;4.30;99.90;;;;;;4818118;29;20058;-60
2023/03/04 07:08:56;;;;;;;11.32;5.85;;;4.30;99.90;;;;;;4831634;29;20398;-60
2023/03/04 07:11:24;;;;;;;13.13;5.65;;;4.30;99.90;;;;;;4839036;29;20046;-60
2023/03/04 07:13:52;;;;;;;12.68;5.40;;;4.30;99.90;;;;;;4839292;29;20046;-59
2023/03/04 07:16:22;;;;;;;13.27;5.60;;;4.30;99.90;;;;;;4839959;29;20131;-60
2023/03/04 07:18:50;;;;;;;;;;;4.40;99.90;;;;;;4820423;29;20067;-60
2023/03/04 07:21:18;;;;;;;14.98;6.25;;;4.30;99.90;;;;;;4803446;29;19925;-59
2023/03/04 07:23:46;;;;;;;18.80;6.35;;;4.30;99.90;;;;;;4831836;29;20418;-60
2023/03/04 07:26:14;;;;;;;12.25;5.30;;;4.30;99.90;;;;;;4838868;29;20054;-59
2023/03/04 07:28:42;;;;;;;9.85;5.28;;;4.30;99.90;;;;;;4823676;29;20054;-60
2023/03/04 07:31:19;;;;;;;14.82;5.15;;;4.40;99.90;;;;;;4821161;29;20054;-60
2023/03/04 07:33:47;;;;;;;15.90;5.40;;;4.30;99.90;;;;;;4822701;29;20051;-60
2023/03/04 07:36:15;;;;;;;13.95;5.43;;;4.30;99.90;;;;;;4803344;29;20055;-60
2023/03/04 07:38:48;;;;;;;13.23;5.13;;;4.30;99.90;;;;;;4829263;29;20483;-60
2023/03/04 07:41:16;;;;;;;12.98;6.03;;;4.40;99.90;;;;;;4839592;29;20054;-60
2023/03/04 07:43:44;;;;;;;10.38;5.82;;;4.40;99.90;;;;;;4838974;29;20495;-60
2023/03/04 07:46:12;;;;;;;11.88;5.60;;;4.30;99.90;;;;;;4838260;29;20069;-60
2023/03/04 07:48:43;;;;;;;22.35;6.55;;;4.40;99.90;;;;;;4828330;29;20039;-59
2023/03/04 07:51:14;;;;;;;11.25;6.07;;;5.20;99.90;;;;;;4803065;29;20058;-60
2023/03/04 07:53:44;;;;;;;16.45;6.35;;;4.40;99.90;;;;;;4829964;29;20073;-59
2023/03/04 07:56:15;;;;;;;12.02;6.15;;;4.40;99.90;;;;;;4824607;29;20050;-60
2023/03/04 07:58:43;;;;;;;17.83;6.80;;;4.40;99.90;;;;;;4828315;29;20054;-59
2023/03/04 08:01:13;;;;;;;14.02;6.57;;;4.40;99.90;;;;;;4837129;29;20511;-59
2023/03/04 08:03:42;;;;;;;14.20;6.40;;;4.40;99.90;;;;;;4823674;29;20073;-60
2023/03/04 08:06:13;;;;;;;16.25;6.85;;;4.40;99.90;;;;;;4817537;29;20058;-60
2023/03/04 08:08:41;;;;;;;12.98;6.40;;;4.40;99.90;;;;;;4818479;29;20055;-60
2023/03/04 08:11:13;;;;;;;14.70;6.00;;;4.40;99.90;;;;;;4798989;29;20065;-60
2023/03/04 08:13:40;;;;;;;16.48;6.15;;;4.40;99.90;;;;;;4818935;29;20069;-60
2023/03/04 08:16:14;;;;;;;16.70;7.95;;;4.40;99.90;;;;;;4820673;29;20050;-62
2023/03/04 08:18:47;;;;;;;17.13;6.57;;;4.50;99.90;;;;;;4813721;29;20050;-59
2023/03/04 08:21:18;;;;;;;12.38;6.10;;;4.50;99.90;;;;;;4801486;29;20071;-60
2023/03/04 08:23:46;;;;;;;11.30;5.50;;;4.50;99.90;;;;;;4809781;29;20510;-60
2023/03/04 08:26:24;;;;;;;12.10;6.05;;;4.50;99.90;;;;;;4811564;29;20048;-60
2023/03/04 08:28:53;;;;;;;16.10;5.53;;;4.50;99.90;;;;;;4805245;29;20055;-60
2023/03/04 08:31:20;;;;;;;13.80;5.38;;;4.50;99.90;;;;;;4812867;29;20059;-60
2023/03/04 08:33:50;;;;;;;10.20;4.63;;;4.60;99.90;;;;;;4802638;29;20055;-60
2023/03/04 08:36:17;;;;;;;8.80;4.55;;;4.60;99.90;;;;;;4800856;29;20055;-60
2023/03/04 08:38:45;;;;;;;10.27;3.92;;;4.70;99.90;;;;;;4810823;29;20062;-60
2023/03/04 08:41:13;;;;;;;8.27;4.13;;;4.70;99.90;;;;;;4805663;29;20063;-59
2023/03/04 08:43:42;;;;;;;7.82;4.03;;;4.80;99.90;;;;;;4801563;29;20042;-60
2023/03/04 08:46:10;;;;;;;12.18;3.83;;;4.80;99.90;;;;;;4810386;29;20050;-60
2023/03/04 08:48:38;;;;;;;6.75;3.53;;;4.80;99.90;;;;;;4815625;29;20054;-59
2023/03/04 08:51:10;;;;;;;8.98;3.78;;;4.90;99.90;;;;;;4799976;29;20058;-59
2023/03/04 08:53:38;;;;;;;7.15;3.70;;;4.90;99.90;;;;;;4814426;29;20070;-59
2023/03/04 08:56:08;;;;;;;9.57;3.85;;;5.00;99.90;;;;;;4804511;29;20069;-59
2023/03/04 08:58:36;;;;;;;9.32;3.65;;;5.00;99.90;;;;;;4813420;29;20106;-60
2023/03/04 09:01:06;;;;;;;10.23;4.03;;;5.10;99.90;;;;;;4805465;29;20057;-60
2023/03/04 09:03:34;;;;;;;8.00;3.38;;;5.10;99.90;;;;;;4828192;29;20066;-60
2023/03/04 09:06:03;;;;;;;8.73;3.53;;;5.10;99.90;;;;;;4818685;29;20781;-61
2023/03/04 09:08:31;;;;;;;15.57;3.90;;;5.20;99.90;;;;;;4823885;29;20061;-60
2023/03/04 09:10:59;;;;;;;13.73;3.75;;;5.20;99.90;;;;;;4819036;29;20051;-60
2023/03/04 09:13:29;;;;;;;7.70;3.60;;;5.30;99.90;;;;;;4808562;29;20055;-59
2023/03/04 09:15:57;;;;;;;10.15;3.20;;;5.30;99.90;;;;;;4801566;29;20054;-60
2023/03/04 09:18:26;;;;;;;8.82;3.63;;;5.40;99.90;;;;;;4812978;29;20449;-60
2023/03/04 09:20:54;;;;;;;5.15;3.00;;;5.40;99.90;;;;;;4801391;29;20058;-60
2023/03/04 09:23:22;;;;;;;7.10;3.38;;;5.40;99.90;;;;;;4822584;29;20054;-60
2023/03/04 09:25:49;;;;;;;5.72;2.90;;;5.50;99.90;;;;;;4836808;29;20065;-60
2023/03/04 09:28:18;;;;;;;10.82;3.20;;;5.40;99.90;;;;;;4813240;29;20054;-60
2023/03/04 09:30:46;;;;;;;9.57;4.57;;;5.50;99.90;;;;;;4806387;29;20503;-60
2023/03/04 09:33:18;;;;;;;6.47;3.25;;;5.50;99.90;;;;;;4811847;29;20410;-60
2023/03/04 09:35:47;;;;;;;10.07;2.88;;;5.50;99.90;;;;;;4806316;29;20055;-60
2023/03/04 09:38:18;;;;;;;11.75;3.88;;;5.50;99.90;;;;;;4812778;29;20046;-60
2023/03/04 09:40:47;;;;;;;5.68;2.65;;;5.50;99.90;;;;;;4808094;29;20055;-60
2023/03/04 09:43:23;;;;;;;7.38;2.50;;;5.60;99.90;;;;;;4812590;29;20050;-59
2023/03/04 09:45:55;;;;;;;8.68;2.75;;;5.60;99.90;;;;;;4800626;29;20050;-59
2023/03/04 09:48:26;;;;;;;6.47;2.60;;;5.70;99.90;;;;;;4821125;29;20172;-59
2023/03/04 09:51:35;;;;;;;6.72;2.78;;;5.70;99.90;;;;;;4811347;29;20407;-60
2023/03/04 09:54:06;;;;;;;;;;;5.70;99.90;;;;;;4815566;29;20047;-60
2023/03/04 09:56:37;;;;;;;8.63;2.20;;;5.80;99.90;;;;;;4820752;29;20372;-60
2023/03/04 09:59:22;;;;;;;6.70;2.10;;;5.80;99.90;;;;;;4825230;29;20395;-59
2023/03/04 10:01:54;;;;;;;3.70;2.13;;;5.80;99.90;;;;;;4802536;29;20051;-60
2023/03/04 10:04:50;;;;;;;6.72;1.80;;;5.90;99.90;;;;;;4828079;29;20515;-59
2023/03/04 10:07:23;;;;;;;6.82;2.30;;;5.90;99.90;;;;;;4805617;29;20055;-58
2023/03/04 10:09:59;;;;;;;7.25;2.13;;;6.00;99.90;;;;;;4804326;29;20519;-59
2023/03/04 10:12:30;;;;;;;4.65;2.00;;;6.00;99.90;;;;;;4812509;29;20513;-60
2023/03/04 10:15:03;;;;;;;10.77;2.63;;;6.00;99.90;;;;;;4804117;29;20055;-59
2023/03/04 10:17:37;;;;;;;5.25;2.03;;;6.00;99.90;;;;;;4806610;29;20045;-61
2023/03/04 10:20:20;;;;;;;5.65;2.50;;;6.00;99.90;;;;;;4799746;29;20038;-60
2023/03/04 10:22:55;;;;;;;5.38;2.30;;;6.00;99.90;;;;;;4803953;29;20047;-60
2023/03/04 10:25:26;;;;;;;7.82;2.50;;;6.00;99.90;;;;;;4811019;29;20065;-59
2023/03/04 10:28:03;;;;;;;11.48;2.28;;;6.00;99.90;;;;;;4820953;29;20440;-59
2023/03/04 10:30:54;;;;;;;4.85;2.10;;;6.10;99.90;;;;;;4826554;29;20046;-60
2023/03/04 10:33:25;;;;;;;9.68;2.85;;;6.00;99.90;;;;;;4826079;29;20527;-59
2023/03/04 10:36:35;;;;;;;12.15;3.38;;;6.10;99.90;;;;;;4815255;29;20075;-60
2023/03/04 10:39:09;;;;;;;5.10;2.33;;;6.20;99.90;;;;;;4820083;29;20057;-59
2023/03/04 10:41:42;;;;;;;5.28;2.55;;;6.20;99.90;;;;;;4810778;29;20506;-59
2023/03/04 10:44:15;;;;;;;6.50;2.13;;;6.20;99.90;;;;;;4836887;29;20053;-60
2023/03/04 10:46:48;;;;;;;8.18;3.90;;;6.20;99.90;;;;;;4840502;29;20058;-60
2023/03/04 10:49:18;;;;;;;7.28;2.60;;;6.30;99.90;;;;;;4820438;29;20054;-60
2023/03/04 10:51:53;;;;;;;6.30;2.45;;;6.30;99.90;;;;;;4809925;29;20411;-66
2023/03/04 10:54:36;;;;;;;7.85;2.40;;;6.40;99.90;;;;;;4839087;29;20627;-59
2023/03/04 10:57:20;;;;;;;9.55;2.90;;;6.40;99.90;;;;;;4810370;29;20395;-59
2023/03/04 10:59:59;;;;;;;6.82;2.75;;;6.30;99.90;;;;;;4812874;29;20050;-59
2023/03/04 11:02:36;;;;;;;6.25;2.50;;;6.40;99.90;;;;;;4821744;29;20054;-59
2023/03/04 11:05:20;;;;;;;8.73;2.50;;;6.40;99.90;;;;;;4817678;29;20046;-60
2023/03/04 11:07:49;;;;;;;6.57;2.20;;;6.40;99.90;;;;;;4820079;29;20518;-59
2023/03/04 11:10:36;;;;;;;5.43;2.20;;;6.30;99.90;;;;;;4822197;29;20059;-59
2023/03/04 11:13:10;;;;;;;6.85;2.20;;;6.40;99.90;;;;;;4813759;29;20050;-60
2023/03/04 11:15:54;;;;;;;6.88;2.72;;;6.40;99.90;;;;;;4804108;29;20058;-59
2023/03/04 11:18:37;;;;;;;12.45;3.30;;;6.40;99.90;;;;;;4809413;29;20050;-59
2023/03/04 11:21:06;;;;;;;6.82;2.03;;;6.50;99.90;;;;;;4812136;29;20528;-58
2023/03/04 11:23:43;;;;;;;5.43;2.40;;;6.50;99.90;;;;;;4825443;29;20043;-59
2023/03/04 11:26:30;;;;;;;5.75;2.45;;;6.50;99.90;;;;;;4802416;29;20054;-59
2023/03/04 11:29:22;;;;;;;5.68;3.38;;;6.50;99.90;;;;;;4825288;29;20546;-58
2023/03/04 11:32:14;;;;;;;6.78;2.42;;;6.50;99.90;;;;;;4834885;29;20054;-60
2023/03/04 11:34:49;;;;;;;9.27;2.53;;;6.50;99.90;;;;;;4798544;29;20054;-59
2023/03/04 11:37:32;;;;;;;5.30;2.38;;;6.50;99.90;;;;;;4802472;29;20061;-59
2023/03/04 11:40:17;;;;;;;6.68;2.50;;;6.50;99.90;;;;;;4830502;29;20050;-59
2023/03/04 11:42:52;;;;;;;8.77;2.83;;;6.50;99.90;;;;;;4813534;29;20059;-59
2023/03/04 11:45:26;;;;;;;6.93;3.00;;;6.50;99.90;;;;;;4815479;29;20540;-59
2023/03/04 11:48:00;;;;;;;10.02;2.17;;;6.40;99.90;;;;;;4822439;29;20041;-60
2023/03/04 11:50:30;;;;;;;7.00;2.90;;;6.50;99.90;;;;;;4831320;29;20395;-60
2023/03/04 11:53:04;;;;;;;;;;;6.50;99.90;;;;;;4824854;29;20049;-60
2023/03/04 11:55:50;;;;;;;8.00;2.67;;;6.50;99.90;;;;;;4820721;29;20497;-59
2023/03/04 11:58:45;;;;;;;4.88;2.80;;;6.50;99.90;;;;;;4815706;29;20529;-59
2023/03/04 12:01:13;;;;;;;9.00;3.30;;;6.50;99.90;;;;;;4816453;29;20069;-60
2023/03/04 12:04:02;;;;;;;6.25;3.03;;;6.50;99.90;;;;;;4827728;29;20045;-60
2023/03/04 12:06:52;;;;;;;6.78;2.88;;;6.50;99.90;;;;;;4805390;29;20070;-60
2023/03/04 12:09:38;;;;;;;6.72;3.40;;;6.50;99.90;;;;;;4812418;29;20483;-59
2023/03/04 12:12:29;;;;;;;5.00;2.58;;;6.50;99.90;;;;;;4816068;29;20054;-59
2023/03/04 12:15:27;;;;;;;8.20;2.38;;;6.60;99.90;;;;;;4823728;29;20054;-59
2023/03/04 12:18:29;;;;;;;14.27;3.45;;;6.60;99.90;;;;;;4822914;29;20054;-60
2023/03/04 12:21:21;;;;;;;4.15;2.38;;;6.60;99.90;;;;;;4828308;29;20545;-58
2023/03/04 12:24:07;;;;;;;5.80;2.53;;;6.70;99.90;;;;;;4830081;29;20352;-59
2023/03/04 12:26:44;;;;;;;8.02;2.72;;;6.70;99.90;;;;;;4834864;29;20050;-60
2023/03/04 12:29:18;;;;;;;7.30;2.67;;;6.70;99.90;;;;;;4830942;29;20057;-59
2023/03/04 12:32:00;;;;;;;7.43;3.10;;;6.80;99.90;;;;;;4804895;29;20431;-60
2023/03/04 12:34:36;;;;;;;6.97;2.53;;;6.80;99.90;;;;;;4834489;29;20042;-60
2023/03/04 12:37:29;;;;;;;12.18;3.42;;;6.80;99.90;;;;;;4820617;29;20055;-59
2023/03/04 12:40:18;;;;;;;6.82;2.80;;;6.80;99.90;;;;;;4798690;29;20058;-59
2023/03/04 12:42:58;;;;;;;6.82;2.95;;;6.90;99.90;;;;;;4817709;29;20058;-60
2023/03/04 12:46:03;;;;;;;5.57;2.38;;;6.90;99.90;;;;;;4835095;29;20058;-59
2023/03/04 12:48:36;;;;;;;7.20;2.80;;;6.80;99.90;;;;;;4835173;29;20626;-60
2023/03/04 12:51:15;;;;;;;9.02;3.17;;;6.80;99.90;;;;;;4825243;29;20503;-60
2023/03/04 12:53:50;;;;;;;5.65;2.78;;;6.80;99.90;;;;;;4821965;29;20056;-59
2023/03/04 12:56:24;;;;;;;6.20;3.38;;;6.80;99.90;;;;;;4829386;29;20054;-60
2023/03/04 12:58:53;;;;;;;8.20;3.15;;;6.80;99.90;;;;;;4824676;29;20057;-59
2023/03/04 13:01:31;;;;;;;8.52;2.53;;;6.80;99.90;;;;;;4799323;29;20065;-60
2023/03/04 13:04:05;;;;;;;5.82;3.03;;;9.70;99.90;;;;;;4826266;29;20505;-60
2023/03/04 13:06:58;;;;;;;8.25;2.80;;;6.70;99.90;;;;;;4819928;29;20511;-60
2023/03/04 13:09:30;;;;;;;10.65;3.20;;;6.80;99.90;;;;;;4831238;29;20054;-60
2023/03/04 13:12:19;;;;;;;9.10;3.28;;;6.80;99.90;;;;;;4818179;29;20050;-60
2023/03/04 13:15:07;;;;;;;9.70;3.00;;;6.80;99.90;;;;;;4798025;29;20051;-59
2023/03/04 13:17:55;;;;;;;7.75;3.33;;;6.80;99.90;;;;;;4806742;29;20062;-60