Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:39;;;;;;;1.60;1.48;;;;;;;;;;5083053;28;20284;-64
2022/07/14 00:04:07;;;;;;;1.30;1.30;;;;;;;;;;5077581;28;20199;-65
2022/07/14 00:06:35;;;;;;;1.30;1.30;;;;;;;;;;5076380;28;20199;-65
2022/07/14 00:09:02;;;;;;;1.20;1.20;;;;;;;;;;5070629;28;20210;-65
2022/07/14 00:11:29;;;;;;;1.55;1.20;;;;;;;;;;5060665;28;20207;-65
2022/07/14 00:13:58;;;;;;;1.30;1.30;;;;;;;;;;5072321;28;20256;-65
2022/07/14 00:16:25;;;;;;;1.60;1.40;;;;;;;;;;5072247;28;20199;-65
2022/07/14 00:18:52;;;;;;;2.22;1.38;;;;;;;;;;5080612;28;20214;-64
2022/07/14 00:21:21;;;;;;;1.23;1.23;;;;;;;;;;5087115;28;20199;-65
2022/07/14 00:23:48;;;;;;;1.40;1.40;;;;;;;;;;5073733;28;20712;-65
2022/07/14 00:26:16;;;;;;;1.40;1.25;;;;;;;;;;5072267;28;20203;-65
2022/07/14 00:28:43;;;;;;;2.60;1.30;;;;;;;;;;5071627;28;20203;-65
2022/07/14 00:31:10;;;;;;;1.40;1.40;;;;;;;;;;5071563;28;20233;-65
2022/07/14 00:33:39;;;;;;;1.30;1.30;;;;;;;;;;5071912;28;20203;-65
2022/07/14 00:36:06;;;;;;;3.25;1.65;;;;;;;;;;5071995;28;20293;-65
2022/07/14 00:38:35;;;;;;;1.70;1.30;;;;;;;;;;5070693;28;20206;-64
2022/07/14 00:41:02;;;;;;;1.20;1.20;;;;;;;;;;5069692;28;20203;-65
2022/07/14 00:43:29;;;;;;;1.67;1.13;;;;;;;;;;5071194;28;20223;-64
2022/07/14 00:45:56;;;;;;;1.35;1.30;;;;;;;;;;5072079;28;20234;-65
2022/07/14 00:48:24;;;;;;;1.30;1.30;;;;;;;;;;5071764;28;20236;-65
2022/07/14 00:50:51;;;;;;;1.40;1.30;;;;;;;;;;5075183;28;20681;-64
2022/07/14 00:53:19;;;;;;;1.50;1.40;;;;;;;;;;5071893;28;20221;-65
2022/07/14 00:55:47;;;;;;;1.02;1.02;;;;;;;;;;5071415;28;20223;-65
2022/07/14 00:58:14;;;;;;;1.10;1.10;;;;;;;;;;5071696;28;20738;-64
2022/07/14 01:00:41;;;;;;;1.40;1.40;;;;;;;;;;5070723;28;20202;-64
2022/07/14 01:03:09;;;;;;;2.17;1.60;;;;;;;;;;5071027;28;20227;-64
2022/07/14 01:05:36;;;;;;;1.23;1.23;;;;;;;;;;5070934;28;20328;-65
2022/07/14 01:08:03;;;;;;;2.45;1.40;;;;;;;;;;5086047;28;20707;-64
2022/07/14 01:10:30;;;;;;;1.38;1.38;;;;;;;;;;5071324;28;20203;-64
2022/07/14 01:13:00;;;;;;;1.85;1.50;;;;;;;;;;5088724;28;20202;-64
2022/07/14 01:15:27;;;;;;;7.00;1.58;;;;;;;;;;5071714;28;20210;-64
2022/07/14 01:17:54;;;;;;;1.45;1.33;;;;;;;;;;5071110;28;20207;-64
2022/07/14 01:20:21;;;;;;;1.50;1.40;;;;;;;;;;5070750;28;20207;-64
2022/07/14 01:22:49;;;;;;;2.20;1.17;;;;;;;;;;5071031;28;20245;-65
2022/07/14 01:25:18;;;;;;;1.13;1.13;;;;;;;;;;5069931;28;20207;-64
2022/07/14 01:27:45;;;;;;;1.42;1.40;;;;;;;;;;5069835;28;20202;-64
2022/07/14 01:30:12;;;;;;;1.50;1.50;;;;;;;;;;5070417;28;20203;-64
2022/07/14 01:32:39;;;;;;;1.33;1.33;;;;;;;;;;5085104;28;20228;-64
2022/07/14 01:35:07;;;;;;;1.38;1.38;;;;;;;;;;5084475;28;20203;-64
2022/07/14 01:37:34;;;;;;;1.30;1.30;;;;;;;;;;5071203;28;20302;-66
2022/07/14 01:40:03;;;;;;;1.60;1.23;;;;;;;;;;5070851;28;20720;-66
2022/07/14 01:42:30;;;;;;;2.00;1.60;;;;;;;;;;5070480;28;20633;-64
2022/07/14 01:44:57;;;;;;;1.13;1.13;;;;;;;;;;5070061;28;20203;-64
2022/07/14 01:47:25;;;;;;;1.30;1.30;;;;;;;;;;5070556;28;20202;-64
2022/07/14 01:49:52;;;;;;;2.20;1.15;;;;;;;;;;5070722;28;20199;-65
2022/07/14 01:52:19;;;;;;;2.13;1.20;;;;;;;;;;5070494;28;20664;-65
2022/07/14 01:54:46;;;;;;;1.15;1.15;;;;;;;;;;5067143;28;20219;-65
2022/07/14 01:57:15;;;;;;;1.15;1.15;;;;;;;;;;5067186;28;20306;-66
2022/07/14 01:59:42;;;;;;;2.60;1.20;;;;;;;;;;5068966;28;20206;-65
2022/07/14 02:02:09;;;;;;;1.58;1.48;;;;;;;;;;5068684;28;20213;-66
2022/07/14 02:04:36;;;;;;;1.70;1.60;;;;;;;;;;5067985;28;20210;-66
2022/07/14 02:07:03;;;;;;;1.35;1.30;;;;;;;;;;5069924;28;20203;-65
2022/07/14 02:12:11;;;;;;;1.33;1.33;;;;;;;;;;5069288;28;20203;-65
2022/07/14 02:14:41;;;;;;;1.20;1.20;;;;;;;;;;5070241;28;20202;-65
2022/07/14 02:17:08;;;;;;;1.70;1.60;;;;;;;;;;5069601;28;21020;-65
2022/07/14 02:19:35;;;;;;;2.33;1.15;;;;;;;;;;5069523;28;20215;-65
2022/07/14 02:22:02;;;;;;;1.20;1.13;;;;;;;;;;5069906;28;20318;-65
2022/07/14 02:24:29;;;;;;;1.10;1.10;;;;;;;;;;5068994;28;20697;-65
2022/07/14 02:26:56;;;;;;;1.20;1.20;;;;;;;;;;5076890;28;20206;-64
2022/07/14 02:29:23;;;;;;;1.85;1.17;;;;;;;;;;5073825;28;20595;-65
2022/07/14 02:31:51;;;;;;;1.20;1.20;;;;;;;;;;5072915;28;20202;-64
2022/07/14 02:34:18;;;;;;;5.97;1.20;;;;;;;;;;5077157;28;20202;-65
2022/07/14 02:36:47;;;;;;;1.75;1.08;;;;;;;;;;5065642;28;20213;-65
2022/07/14 02:39:14;;;;;;;1.55;1.45;;;;;;;;;;5067332;28;20248;-65
2022/07/14 02:41:41;;;;;;;1.42;1.40;;;;;;;;;;5067581;28;20261;-65
2022/07/14 02:44:08;;;;;;;1.42;1.30;;;;;;;;;;5068043;28;20223;-65
2022/07/14 02:46:36;;;;;;;1.63;1.50;;;;;;;;;;5067276;28;20231;-65
2022/07/14 02:49:04;;;;;;;3.03;1.58;;;;;;;;;;5066930;28;20322;-65
2022/07/14 02:51:31;;;;;;;1.20;1.20;;;;;;;;;;5067482;28;20199;-65
2022/07/14 02:53:58;;;;;;;1.45;1.35;;;;;;;;;;5067681;28;20207;-65
2022/07/14 02:56:25;;;;;;;1.23;1.23;;;;;;;;;;5067278;28;20444;-65
2022/07/14 02:58:52;;;;;;;1.40;1.30;;;;;;;;;;5067225;28;20720;-65
2022/07/14 03:01:19;;;;;;;1.20;1.20;;;;;;;;;;5067156;28;20203;-65
2022/07/14 03:03:46;;;;;;;2.28;1.13;;;;;;;;;;5065363;28;20223;-65
2022/07/14 03:06:15;;;;;;;1.30;1.30;;;;;;;;;;5066799;28;20213;-65
2022/07/14 03:08:43;;;;;;;1.20;1.20;;;;;;;;;;5066982;28;20215;-65
2022/07/14 03:11:10;;;;;;;1.10;1.10;;;;;;;;;;5067006;28;20207;-65
2022/07/14 03:13:38;;;;;;;1.30;1.30;;;;;;;;;;5066840;28;20245;-65
2022/07/14 03:16:08;;;;;;;1.35;1.27;;;;;;;;;;5066780;28;20199;-65
2022/07/14 03:18:35;;;;;;;2.05;1.20;;;;;;;;;;5069590;28;20203;-65
2022/07/14 03:21:05;;;;;;;1.40;1.30;;;;;;;;;;5066999;28;20264;-65
2022/07/14 03:23:33;;;;;;;1.17;1.15;;;;;;;;;;5066679;28;20230;-65
2022/07/14 03:26:01;;;;;;;1.55;1.20;;;;;;;;;;5066952;28;20611;-65
2022/07/14 03:28:28;;;;;;;1.38;1.27;;;;;;;;;;5066711;28;20203;-65
2022/07/14 03:30:56;;;;;;;1.13;1.13;;;;;;;;;;5065500;28;20221;-65
2022/07/14 03:33:23;;;;;;;4.32;1.20;;;;;;;;;;5066570;28;20310;-65
2022/07/14 03:35:50;;;;;;;1.30;1.20;;;;;;;;;;5067286;28;20222;-65
2022/07/14 03:38:17;;;;;;;1.60;1.20;;;;;;;;;;5065298;28;20290;-65
2022/07/14 03:40:46;;;;;;;1.25;1.23;;;;;;;;;;5069993;28;20210;-65
2022/07/14 03:43:13;;;;;;;6.75;1.38;;;;;;;;;;5068240;28;20247;-65
2022/07/14 03:45:40;;;;;;;1.30;1.25;;;;;;;;;;5065817;28;20235;-65
2022/07/14 03:48:08;;;;;;;1.50;1.30;;;;;;;;;;5066025;28;20207;-65
2022/07/14 03:50:36;;;;;;;1.50;1.25;;;;;;;;;;5067107;28;20207;-65
2022/07/14 03:53:03;;;;;;;1.35;1.27;;;;;;;;;;5067752;28;20214;-65
2022/07/14 03:55:31;;;;;;;1.48;1.17;;;;;;;;;;5067028;28;20250;-64
2022/07/14 03:58:00;;;;;;;1.50;1.50;;;;;;;;;;5067496;28;20202;-65
2022/07/14 04:00:27;;;;;;;1.23;1.13;;;;;;;;;;5067101;28;20726;-65
2022/07/14 04:02:55;;;;;;;1.48;1.42;;;;;;;;;;5066787;28;20195;-65
2022/07/14 04:05:22;;;;;;;1.25;1.25;;;;;;;;;;5067264;28;20222;-65
2022/07/14 04:07:49;;;;;;;1.67;1.58;;;;;;;;;;5067016;28;20203;-65
2022/07/14 04:10:16;;;;;;;1.40;1.40;;;;;;;;;;5066866;28;20211;-65
2022/07/14 04:12:43;;;;;;;1.55;1.55;;;;;;;;;;5065991;28;20214;-65
2022/07/14 04:15:12;;;;;;;1.38;1.38;;;;;;;;;;5066267;28;20436;-65
2022/07/14 04:17:39;;;;;;;1.30;1.30;;;;;;;;;;5066058;28;20877;-65
2022/07/14 04:20:07;;;;;;;1.63;1.40;;;;;;;;;;5067137;28;20195;-65
2022/07/14 04:22:34;;;;;;;2.85;1.55;;;;;;;;;;5066484;28;20199;-65
2022/07/14 04:25:01;;;;;;;2.40;1.83;;;;;;;;;;5067021;28;20252;-65
2022/07/14 04:27:28;;;;;;;2.97;1.60;;;;;;;;;;5066737;28;20202;-65
2022/07/14 04:29:55;;;;;;;1.20;1.17;;;;;;;;;;5067036;28;20569;-65
2022/07/14 04:32:23;;;;;;;3.40;1.20;;;;;;;;;;5066424;28;20203;-65
2022/07/14 04:34:50;;;;;;;2.83;1.40;;;;;;;;;;5066957;28;20200;-65
2022/07/14 04:37:18;;;;;;;1.60;1.60;;;;;;;;;;5066588;28;20207;-65
2022/07/14 04:39:45;;;;;;;1.33;1.33;;;;;;;;;;5066798;28;20210;-65
2022/07/14 04:42:12;;;;;;;3.80;1.50;;;;;;;;;;5070715;28;20206;-65
2022/07/14 04:44:39;;;;;;;1.80;1.52;;;;;;;;;;5070067;28;20602;-65
2022/07/14 04:47:06;;;;;;;1.85;1.75;;;;;;;;;;5071009;28;20210;-64
2022/07/14 04:52:19;;;;;;;1.60;1.60;;;;;;;;;;5068492;28;20228;-64
2022/07/14 04:54:46;;;;;;;1.35;1.35;;;;;;;;;;5067995;28;20265;-65
2022/07/14 04:57:13;;;;;;;1.60;1.60;;;;;;;;;;5068072;28;20211;-64
2022/07/14 04:59:40;;;;;;;1.80;1.70;;;;;;;;;;5069834;28;20319;-64
2022/07/14 05:02:07;;;;;;;1.52;1.42;;;;;;;;;;5069730;28;20214;-64
2022/07/14 05:04:36;;;;;;;1.58;1.48;;;;;;;;;;5069713;28;20222;-65
2022/07/14 05:07:03;;;;;;;1.70;1.60;;;;;;;;;;5070394;28;20207;-67
2022/07/14 05:09:33;;;;;;;2.28;1.50;;;;;;;;;;5072457;28;20592;-66
2022/07/14 05:12:00;;;;;;;1.90;1.60;;;;;;;;;;5070151;28;20221;-67
2022/07/14 05:14:27;;;;;;;1.50;1.50;;;;;;;;;;5069541;28;20206;-66
2022/07/14 05:16:54;;;;;;;1.50;1.40;;;;;;;;;;5070200;28;20286;-67
2022/07/14 05:19:21;;;;;;;1.17;1.17;;;;;;;;;;5067499;28;20264;-67
2022/07/14 05:21:49;;;;;;;1.70;1.70;;;;;;;;;;5069817;28;20203;-66
2022/07/14 05:24:17;;;;;;;1.65;1.60;;;;;;;;;;5070062;28;20643;-68
2022/07/14 05:26:44;;;;;;;1.98;1.70;;;;;;;;;;5069805;28;20282;-67
2022/07/14 05:29:11;;;;;;;1.52;1.52;;;;;;;;;;5069452;28;20671;-69
2022/07/14 05:31:38;;;;;;;1.25;1.25;;;;;;;;;;5069370;28;20207;-67
2022/07/14 05:34:06;;;;;;;1.60;1.60;;;;;;;;;;5074085;28;20194;-67
2022/07/14 05:36:33;;;;;;;1.55;1.48;;;;;;;;;;5068517;28;20297;-65
2022/07/14 05:39:02;;;;;;;1.52;1.48;;;;;;;;;;5067157;28;20198;-66
2022/07/14 05:41:29;;;;;;;1.42;1.42;;;;;;;;;;5069429;28;20203;-67
2022/07/14 05:43:59;;;;;;;1.40;1.40;;;;;;;;;;5070097;28;20272;-66
2022/07/14 05:46:27;;;;;;;2.15;1.88;;;;;;;;;;5067533;28;20239;-65
2022/07/14 05:48:54;;;;;;;1.85;1.80;;;;;;;;;;5069440;28;20203;-64
2022/07/14 05:51:22;;;;;;;1.63;1.63;;;;;;;;;;5068800;28;20298;-64
2022/07/14 05:53:49;;;;;;;2.03;1.92;;;;;;;;;;5067923;28;20685;-66
2022/07/14 05:56:18;;;;;;;2.10;1.90;;;;;;;;;;5066458;28;20227;-68
2022/07/14 05:58:46;;;;;;;1.98;1.60;;;;;;;;;;5069599;28;20689;-67
2022/07/14 06:01:13;;;;;;;3.28;2.05;;;;;;;;;;5067929;28;20203;-67
2022/07/14 06:03:40;;;;;;;4.75;1.65;;;;;;;;;;5067742;28;20752;-66
2022/07/14 06:06:08;;;;;;;1.88;1.80;;;;;;;;;;5068490;28;20233;-66
2022/07/14 06:08:35;;;;;;;1.58;1.50;;;;;;;;;;5067442;28;20261;-65
2022/07/14 06:11:03;;;;;;;2.10;2.00;;;;;;;;;;5068257;28;20218;-67
2022/07/14 06:13:31;;;;;;;1.80;1.80;;;;;;;;;;5067928;28;20214;-66
2022/07/14 06:15:59;;;;;;;1.98;1.83;;;;;;;;;;5068355;28;20207;-66
2022/07/14 06:18:26;;;;;;;1.77;1.77;;;;;;;;;;5068071;28;20207;-66
2022/07/14 06:20:53;;;;;;;1.73;1.67;;;;;;;;;;5068363;28;20688;-65
2022/07/14 06:23:20;;;;;;;1.80;1.80;;;;;;;;;;5068248;28;20211;-67
2022/07/14 06:25:48;;;;;;;2.05;1.55;;;;;;;;;;5066367;28;20759;-66
2022/07/14 06:28:15;;;;;;;1.70;1.60;;;;;;;;;;5067831;28;20199;-67
2022/07/14 06:30:43;;;;;;;2.33;2.08;;;;;;;;;;5068162;28;20199;-67
2022/07/14 06:33:10;;;;;;;1.88;1.88;;;;;;;;;;5067520;28;20203;-67
2022/07/14 06:35:38;;;;;;;3.13;1.90;;;;;;;;;;5068497;28;20210;-67
2022/07/14 06:38:06;;;;;;;1.70;1.70;;;;;;;;;;5070189;28;20210;-68
2022/07/14 06:40:33;;;;;;;1.73;1.73;;;;;;;;;;5067807;28;21002;-68
2022/07/14 06:43:00;;;;;;;1.83;1.77;;;;;;;;;;5072330;28;20233;-68
2022/07/14 06:45:27;;;;;;;4.78;1.67;;;;;;;;;;5067531;28;20246;-68
2022/07/14 06:47:56;;;;;;;1.85;1.75;;;;;;;;;;5067654;28;20199;-68
2022/07/14 06:50:23;;;;;;;3.70;1.75;;;;;;;;;;5068108;28;20416;-67
2022/07/14 06:52:51;;;;;;;1.95;1.83;;;;;;;;;;5067144;28;20231;-67
2022/07/14 06:55:18;;;;;;;1.70;1.63;;;;;;;;;;5067021;28;20227;-67
2022/07/14 06:57:45;;;;;;;2.90;2.03;;;;;;;;;;5071622;28;20199;-67
2022/07/14 07:00:12;;;;;;;3.63;1.92;;;;;;;;;;5067552;28;20195;-67
2022/07/14 07:02:40;;;;;;;5.75;2.17;;;;;;;;;;5067483;28;20239;-66
2022/07/14 07:07:57;;;;;;;2.97;1.63;;;;;;;;;;5066708;28;20206;-67
2022/07/14 07:10:24;;;;;;;1.95;1.45;;;;;;;;;;5067499;28;20213;-66
2022/07/14 07:12:51;;;;;;;1.60;1.60;;;;;;;;;;5065714;28;20198;-67
2022/07/14 07:15:18;;;;;;;1.83;1.73;;;;;;;;;;5067018;28;20252;-67
2022/07/14 07:17:45;;;;;;;1.73;1.67;;;;;;;;;;5066625;28;20253;-67
2022/07/14 07:20:14;;;;;;;1.60;1.50;;;;;;;;;;5066757;28;20207;-70
2022/07/14 07:22:41;;;;;;;1.58;1.40;;;;;;;;;;5066351;28;20241;-68
2022/07/14 07:25:08;;;;;;;1.70;1.60;;;;;;;;;;5066973;28;20311;-70
2022/07/14 07:27:36;;;;;;;1.98;1.70;;;;;;;;;;5065123;28;20599;-68
2022/07/14 07:30:03;;;;;;;1.90;1.60;;;;;;;;;;5066730;28;20289;-68
2022/07/14 07:32:30;;;;;;;3.80;1.70;;;;;;;;;;5066392;28;20293;-68
2022/07/14 07:34:57;;;;;;;2.35;2.15;;;;;;;;;;5066519;28;20195;-68
2022/07/14 07:37:25;;;;;;;5.65;2.13;;;;;;;;;;5065863;28;20210;-67
2022/07/14 07:39:52;;;;;;;1.80;1.70;;;;;;;;;;5067474;28;20222;-66
2022/07/14 07:42:19;;;;;;;5.25;1.80;;;;;;;;;;5067069;28;20199;-66
2022/07/14 07:44:48;;;;;;;4.72;1.67;;;;;;;;;;5067900;28;20218;-65
2022/07/14 07:47:15;;;;;;;4.68;1.75;;;;;;;;;;5059038;28;20237;-69
2022/07/14 07:49:43;;;;;;;1.45;1.40;;;;;;;;;;5068932;28;20210;-67
2022/07/14 07:52:10;;;;;;;1.92;1.70;;;;;;;;;;5072309;28;20715;-63
2022/07/14 07:54:38;;;;;;;2.38;1.75;;;;;;;;;;5066844;28;20230;-63
2022/07/14 07:57:05;;;;;;;1.73;1.63;;;;;;;;;;5065201;28;20209;-63
2022/07/14 07:59:33;;;;;;;1.55;1.48;;;;;;;;;;5066934;28;20213;-62
2022/07/14 08:02:00;;;;;;;1.30;1.30;;;;;;;;;;5065624;28;20471;-62
2022/07/14 08:04:27;;;;;;;1.67;1.58;;;;;;;;;;5067067;28;20215;-63
2022/07/14 08:06:54;;;;;;;3.65;1.60;;;;;;;;;;5066152;28;20199;-63
2022/07/14 08:09:21;;;;;;;2.38;1.48;;;;;;;;;;5065778;28;20614;-62
2022/07/14 08:11:50;;;;;;;1.60;1.60;;;;;;;;;;5066528;28;20215;-63
2022/07/14 08:17:01;;;;;;;1.70;1.67;;;;;;;;;;5063222;28;20198;-65
2022/07/14 08:19:29;;;;;;;1.73;1.45;;;;;;;;;;5070961;28;20209;-65
2022/07/14 08:21:56;;;;;;;3.03;1.45;;;;;;;;;;5070162;28;20201;-62
2022/07/14 08:24:24;;;;;;;3.63;1.63;;;;;;;;;;5069568;28;20231;-62
2022/07/14 08:26:52;;;;;;;2.20;1.30;;;;;;;;;;5069868;28;20641;-62
2022/07/14 08:29:19;;;;;;;1.55;1.55;;;;;;;;;;5071033;28;20211;-63
2022/07/14 08:31:46;;;;;;;2.17;1.83;;;;;;;;;;5068668;28;20207;-63
2022/07/14 08:34:13;;;;;;;3.20;1.80;;;;;;;;;;5069673;28;20203;-64
2022/07/14 08:36:40;;;;;;;1.85;1.70;;;;;;;;;;5070129;28;20203;-63
2022/07/14 08:39:08;;;;;;;1.80;1.75;;;;;;;;;;5069752;28;20210;-64
2022/07/14 08:41:36;;;;;;;1.60;1.60;;;;;;;;;;5069842;28;20199;-64
2022/07/14 08:44:05;;;;;;;2.88;1.80;;;;;;;;;;5071087;28;20210;-64
2022/07/14 08:46:32;;;;;;;1.52;1.50;;;;;;;;;;5070554;28;20246;-64
2022/07/14 08:49:00;;;;;;;2.50;1.60;;;;;;;;;;5070368;28;20222;-63
2022/07/14 08:51:27;;;;;;;1.60;1.50;;;;;;;;;;5070118;28;20586;-65
2022/07/14 08:53:54;;;;;;;2.83;1.52;;;;;;;;;;5065382;28;20214;-65
2022/07/14 08:56:21;;;;;;;2.60;1.70;;;;;;;;;;5069695;28;20783;-65
2022/07/14 08:58:49;;;;;;;3.40;1.90;;;;;;;;;;5071574;28;20221;-66
2022/07/14 09:01:18;;;;;;;1.75;1.65;;;;;;;;;;5069903;28;20245;-65
2022/07/14 09:03:45;;;;;;;2.70;1.88;;;;;;;;;;5069028;28;20202;-65
2022/07/14 09:06:12;;;;;;;1.98;1.88;;;;;;;;;;5069279;28;20280;-64
2022/07/14 09:09:04;;;;;;;1.65;1.55;;;;;;;;;;5069156;28;20211;-65
2022/07/14 09:11:31;;;;;;;2.97;1.52;;;;;;;;;;5044716;28;20261;-64
2022/07/14 09:14:09;;;;;;;2.60;2.22;;;;;;;;;;5069756;28;20211;-65
2022/07/14 09:16:38;;;;;;;1.80;1.70;;;;;;;;;;5069635;28;20289;-65
2022/07/14 09:19:06;;;;;;;2.17;2.08;;;;;;;;;;5069278;28;20203;-64
2022/07/14 09:21:33;;;;;;;2.17;2.17;;;;;;;;;;5067455;28;20210;-65
2022/07/14 09:24:00;;;;;;;2.03;2.00;;;;;;;;;;5069482;28;20742;-65
2022/07/14 09:26:28;;;;;;;2.10;2.00;;;;;;;;;;5069100;28;20613;-64
2022/07/14 09:28:56;;;;;;;2.38;2.25;;;;;;;;;;5073031;28;20294;-64
2022/07/14 09:31:24;;;;;;;2.08;1.98;;;;;;;;;;5068787;28;20963;-64
2022/07/14 09:33:53;;;;;;;6.03;2.30;;;;;;;;;;5069703;28;20207;-64
2022/07/14 09:36:21;;;;;;;3.33;1.85;;;;;;;;;;5065943;28;20199;-67
2022/07/14 09:38:49;;;;;;;2.13;2.03;;;;;;;;;;5068888;28;20210;-64
2022/07/14 09:41:16;;;;;;;2.70;2.00;;;;;;;;;;5068339;28;20225;-64
2022/07/14 09:44:06;;;;;;;2.08;1.98;;;;;;;;;;5067990;28;20203;-65
2022/07/14 09:46:43;;;;;;;2.65;2.00;;;;;;;;;;5066392;28;20242;-64
2022/07/14 09:49:12;;;;;;;2.47;2.20;;;;;;;;;;5070977;28;20203;-61
2022/07/14 09:51:52;;;;;;;3.70;2.10;;;;;;;;;;5068972;28;20206;-62
2022/07/14 09:54:34;;;;;;;3.13;2.30;;;;;;;;;;5066967;28;20272;-62
2022/07/14 09:57:01;;;;;;;2.78;2.30;;;;;;;;;;5068284;28;20233;-63
2022/07/14 09:59:29;;;;;;;2.90;2.63;;;;;;;;;;5068322;28;20207;-63
2022/07/14 10:01:56;;;;;;;3.22;2.30;;;;;;;;;;5068537;28;20252;-62
2022/07/14 10:04:25;;;;;;;2.90;2.63;;;;;;;;;;5069526;28;20199;-62
2022/07/14 10:06:52;;;;;;;2.28;2.17;;;;;;;;;;5068137;28;20227;-62
2022/07/14 10:09:19;;;;;;;3.25;2.50;;;;;;;;;;5070157;28;20203;-63
2022/07/14 10:11:46;;;;;;;2.58;2.20;;;;;;;;;;5064630;28;20207;-64
2022/07/14 10:14:13;;;;;;;2.65;2.45;;;;;;;;;;5067634;28;20210;-63
2022/07/14 10:16:42;;;;;;;2.97;2.85;;;;;;;;;;5068859;28;20260;-63
2022/07/14 10:19:09;;;;;;;2.50;2.40;;;;;;;;;;5067912;28;20264;-63
2022/07/14 10:21:38;;;;;;;3.08;2.58;;;;;;;;;;5068044;28;20199;-64
2022/07/14 10:24:05;;;;;;;2.20;2.20;;;;;;;;;;5068108;28;20780;-63
2022/07/14 10:26:33;;;;;;;2.45;2.35;;;;;;;;;;5065620;28;20215;-63
2022/07/14 10:29:00;;;;;;;3.35;2.95;;;;;;;;;;5067059;28;20215;-63
2022/07/14 10:31:30;;;;;;;2.20;2.20;;;;;;;;;;5068081;28;20211;-63
2022/07/14 10:34:00;;;;;;;2.70;2.60;;;;;;;;;;5071420;28;20198;-63
2022/07/14 10:36:34;;;;;;;2.50;2.30;;;;;;;;;;5071475;28;20195;-63
2022/07/14 10:39:09;;;;;;;2.80;2.60;;;;;;;;;;5069568;28;20199;-63
2022/07/14 10:41:43;;;;;;;2.90;2.70;;;;;;;;;;5065196;28;20619;-63
2022/07/14 10:44:12;;;;;;;4.43;2.63;;;;;;;;;;5067046;28;20579;-62
2022/07/14 10:46:40;;;;;;;3.08;2.80;;;;;;;;;;5064877;28;20230;-64
2022/07/14 10:49:08;;;;;;;2.90;2.70;;;;;;;;;;5066284;28;20217;-64
2022/07/14 10:51:43;;;;;;;2.63;2.53;;;;;;;;;;5064856;28;20210;-64
2022/07/14 10:54:12;;;;;;;4.60;3.00;;;;;;;;;;5067939;28;20203;-65
2022/07/14 10:56:40;;;;;;;2.50;2.50;;;;;;;;;;5063627;28;20195;-66
2022/07/14 10:59:26;;;;;;;2.70;2.58;;;;;;;;;;5065705;28;20210;-65
2022/07/14 11:02:08;;;;;;;4.03;2.85;;;;;;;;;;5063009;28;20264;-63
2022/07/14 11:04:53;;;;;;;2.92;2.63;;;;;;;;;;5066195;28;20207;-64
2022/07/14 11:07:38;;;;;;;2.38;2.28;;;;;;;;;;5062674;28;20661;-65
2022/07/14 11:10:27;;;;;;;2.25;2.00;;;;;;;;;;5066956;28;20680;-65
2022/07/14 11:13:10;;;;;;;2.97;2.70;;;;;;;;;;5065731;28;20207;-65
2022/07/14 11:15:38;;;;;;;2.38;2.35;;;;;;;;;;5067183;28;20214;-64
2022/07/14 11:18:20;;;;;;;2.53;2.42;;;;;;;;;;5066421;28;20199;-66
2022/07/14 11:20:50;;;;;;;3.00;2.78;;;;;;;;;;5070080;28;20289;-65
2022/07/14 11:23:21;;;;;;;3.30;2.40;;;;;;;;;;5064925;28;20210;-66
2022/07/14 11:25:50;;;;;;;3.58;2.70;;;;;;;;;;5066537;28;20288;-65
2022/07/14 11:28:32;;;;;;;2.63;2.53;;;;;;;;;;5067151;28;20203;-65
2022/07/14 11:31:09;;;;;;;2.58;2.47;;;;;;;;;;5063387;28;20229;-65
2022/07/14 11:36:17;;;;;;;3.03;2.83;;;;;;;;;;5066510;28;20210;-65
2022/07/14 11:36:23;;;;;;;2.85;2.60;;;;;;;;;;5066489;28;20513;-65
2022/07/14 11:38:50;;;;;;;2.60;2.50;;;;;;;;;;5066342;28;20205;-66
2022/07/14 11:41:18;;;;;;;2.40;2.40;;;;;;;;;;5066741;28;20203;-65
2022/07/14 11:43:54;;;;;;;4.53;2.85;;;;;;;;;;5064821;28;20206;-64
2022/07/14 11:46:22;;;;;;;3.17;2.90;;;;;;;;;;5064795;28;20230;-64
2022/07/14 11:48:50;;;;;;;5.35;2.47;;;;;;;;;;5066380;28;20202;-65
2022/07/14 11:51:22;;;;;;;2.83;2.72;;;;;;;;;;5067310;28;20245;-65
2022/07/14 11:53:54;;;;;;;2.67;2.58;;;;;;;;;;5069631;28;20233;-65
2022/07/14 11:56:23;;;;;;;5.55;2.80;;;;;;;;;;5070507;28;20289;-65
2022/07/14 11:58:51;;;;;;;3.38;2.20;;;;;;;;;;5070940;28;20297;-65
2022/07/14 12:01:18;;;;;;;4.25;2.80;;;;;;;;;;5071149;28;20565;-66
2022/07/14 12:03:46;;;;;;;3.50;2.53;;;;;;;;;;5068528;28;20210;-66
2022/07/14 12:06:13;;;;;;;2.30;2.20;;;;;;;;;;5070614;28;20597;-67
2022/07/14 12:08:41;;;;;;;2.80;2.60;;;;;;;;;;5070083;28;20202;-66
2022/07/14 12:11:09;;;;;;;3.15;2.58;;;;;;;;;;5072595;28;20233;-66
2022/07/14 12:13:53;;;;;;;2.95;2.70;;;;;;;;;;5071132;28;20202;-66
2022/07/14 12:16:20;;;;;;;3.38;2.80;;;;;;;;;;5070670;28;20199;-66
2022/07/14 12:18:48;;;;;;;2.90;2.15;;;;;;;;;;5071544;28;20211;-65
2022/07/14 12:21:15;;;;;;;2.92;2.42;;;;;;;;;;5070683;28;20210;-67
2022/07/14 12:23:52;;;;;;;2.50;2.30;;;;;;;;;;5068149;28;20233;-66
2022/07/14 12:26:20;;;;;;;2.72;2.53;;;;;;;;;;5073260;28;20357;-66
2022/07/14 12:28:49;;;;;;;2.60;2.40;;;;;;;;;;5066203;28;20202;-65
2022/07/14 12:31:19;;;;;;;5.25;2.35;;;;;;;;;;5070196;28;20210;-65
2022/07/14 12:33:46;;;;;;;3.90;1.80;;;;;;;;;;5069754;28;20203;-63
2022/07/14 12:36:15;;;;;;;2.30;1.77;;;;;;;;;;5071962;28;20668;-66
2022/07/14 12:38:42;;;;;;;1.80;1.80;;;;;;;;;;5069763;28;20214;-66
2022/07/14 12:41:10;;;;;;;2.92;2.08;;;;;;;;;;5073388;28;20202;-66
2022/07/14 12:43:38;;;;;;;1.75;1.65;;;;;;;;;;5069040;28;20209;-66
2022/07/14 12:46:06;;;;;;;2.15;2.00;;;;;;;;;;5069573;28;20223;-66
2022/07/14 12:48:35;;;;;;;2.50;2.35;;;;;;;;;;5066628;28;20221;-67
2022/07/14 12:51:21;;;;;;;1.88;1.77;;;;;;;;;;5066842;28;20248;-65
2022/07/14 12:53:58;;;;;;;2.78;2.13;;;;;;;;;;5065748;28;20576;-66
2022/07/14 12:56:25;;;;;;;1.80;1.80;;;;;;;;;;5067699;28;20751;-66
2022/07/14 12:58:53;;;;;;;2.40;2.20;;;;;;;;;;5067205;28;20203;-66
2022/07/14 13:01:20;;;;;;;2.05;1.98;;;;;;;;;;5065675;28;20298;-66
2022/07/14 13:03:55;;;;;;;5.57;1.77;;;;;;;;;;5067279;28;20668;-66
2022/07/14 13:06:22;;;;;;;1.77;1.67;;;;;;;;;;5067655;28;20311;-67
2022/07/14 13:08:50;;;;;;;1.88;1.88;;;;;;;;;;5068292;28;20199;-66
2022/07/14 13:11:17;;;;;;;2.67;1.60;;;;;;;;;;5067991;28;20585;-66
2022/07/14 13:13:44;;;;;;;1.42;1.40;;;;;;;;;;5068563;28;20230;-66
2022/07/14 13:16:23;;;;;;;1.13;1.10;;;;;;;;;;5066226;28;20203;-66
2022/07/14 13:19:09;;;;;;;4.72;1.70;;;;;;;;;;5067277;28;20298;-66
2022/07/14 13:24:47;;;;;;;2.67;1.70;;;;;;;;;;5056243;28;20193;-66
2022/07/14 13:27:15;;;;;;;1.42;1.33;;;;;;;;;;5065994;28;20222;-66
2022/07/14 13:29:43;;;;;;;1.75;1.38;;;;;;;;;;5067467;28;20222;-67
2022/07/14 13:32:11;;;;;;;1.50;1.40;;;;;;;;;;5067952;28;20294;-67
2022/07/14 13:34:40;;;;;;;1.65;1.55;;;;;;;;;;5068030;28;20205;-68
2022/07/14 13:37:08;;;;;;;3.38;1.50;;;;;;;;;;5067183;28;20860;-69
2022/07/14 13:39:35;;;;;;;4.55;1.80;;;;;;;;;;5068880;28;20580;-67
2022/07/14 13:42:03;;;;;;;1.88;1.45;;;;;;;;;;5067087;28;20207;-67
2022/07/14 13:44:30;;;;;;;4.78;1.52;;;;;;;;;;5068501;28;20211;-67
2022/07/14 13:46:57;;;;;;;1.45;1.45;;;;;;;;;;5030098;28;1043515;-65
2022/07/14 13:49:24;;;;;;;1.40;1.40;;;;;;;;;;5069189;28;20206;-63
2022/07/14 13:52:07;;;;;;;2.10;2.00;;;;;;;;;;5069563;28;20200;-62
2022/07/14 13:54:35;;;;;;;1.27;1.27;;;;;;;;;;5065651;28;20620;-62
2022/07/14 13:57:02;;;;;;;1.83;1.42;;;;;;;;;;5067793;28;20203;-63
2022/07/14 13:59:29;;;;;;;1.60;1.50;;;;;;;;;;5068751;28;20660;-63
2022/07/14 14:01:56;;;;;;;1.52;1.25;;;;;;;;;;5067807;28;20261;-63
2022/07/14 14:04:23;;;;;;;1.55;1.50;;;;;;;;;;5066660;28;20195;-62
2022/07/14 14:06:50;;;;;;;3.45;1.50;;;;;;;;;;5068815;28;20219;-62
2022/07/14 14:09:19;;;;;;;1.30;1.30;;;;;;;;;;5068786;28;20252;-62
2022/07/14 14:11:47;;;;;;;1.75;1.42;;;;;;;;;;5068156;28;20206;-62
2022/07/14 14:14:14;;;;;;;2.25;2.15;;;;;;;;;;5067202;28;20268;-62
2022/07/14 14:16:41;;;;;;;1.73;1.63;;;;;;;;;;5068742;28;20233;-65
2022/07/14 14:19:08;;;;;;;2.20;1.45;;;;;;;;;;5068488;28;20203;-66
2022/07/14 14:21:35;;;;;;;2.92;1.90;;;;;;;;;;5068461;28;20202;-67
2022/07/14 14:24:02;;;;;;;1.90;1.80;;;;;;;;;;5075230;28;20265;-66
2022/07/14 14:26:31;;;;;;;2.75;1.90;;;;;;;;;;5068353;28;20746;-67
2022/07/14 14:28:58;;;;;;;2.00;1.90;;;;;;;;;;5069437;28;20211;-66
2022/07/14 14:31:26;;;;;;;3.65;1.90;;;;;;;;;;5056310;28;20207;-66
2022/07/14 14:33:53;;;;;;;2.28;1.75;;;;;;;;;;5067452;28;20548;-66
2022/07/14 14:36:20;;;;;;;2.30;1.80;;;;;;;;;;5068733;28;20217;-68
2022/07/14 14:38:47;;;;;;;2.38;1.92;;;;;;;;;;5049469;28;20215;-71
2022/07/14 14:41:14;;;;;;;2.38;2.17;;;;;;;;;;5071214;28;20199;-67
2022/07/14 14:43:42;;;;;;;2.20;2.10;;;;;;;;;;5081783;28;20203;-67
2022/07/14 14:46:10;;;;;;;1.90;1.80;;;;;;;;;;5068735;28;20222;-65
2022/07/14 14:48:39;;;;;;;2.00;1.90;;;;;;;;;;5069008;28;20207;-64
2022/07/14 14:51:06;;;;;;;4.40;2.03;;;;;;;;;;5068949;28;20207;-64
2022/07/14 14:53:33;;;;;;;4.00;1.90;;;;;;;;;;5069255;28;20223;-66
2022/07/14 14:56:00;;;;;;;3.95;2.13;;;;;;;;;;5069232;28;20245;-66
2022/07/14 14:58:27;;;;;;;3.85;2.00;;;;;;;;;;5068872;28;20199;-66
2022/07/14 15:00:55;;;;;;;2.85;2.00;;;;;;;;;;5068958;28;20222;-66
2022/07/14 15:03:22;;;;;;;4.05;1.73;;;;;;;;;;5068103;28;20891;-64
2022/07/14 15:05:50;;;;;;;1.50;1.50;;;;;;;;;;5067772;28;20203;-65