Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:04;;;;;;;27.15;16.05;;;;;;;0.09;89.87;102976.19;5002083;28;20072;-78
2023/01/29 00:04:29;;;;;;;25.17;15.23;;;;;;;0.09;90.13;102966.81;4993407;28;20022;-77
2023/01/29 00:06:55;;;;;;;26.55;14.80;;;;;;;0.10;90.20;102972.78;4995744;28;20474;-78
2023/01/29 00:09:20;;;;;;;24.75;13.85;;;;;;;0.08;89.90;102970.22;4975227;28;20127;-77
2023/01/29 00:11:46;;;;;;;24.98;14.15;;;;;;;0.10;90.20;102967.66;4994124;28;20036;-77
2023/01/29 00:14:12;;;;;;;27.50;14.85;;;;;;;0.08;90.05;102965.13;4993244;28;20062;-77
2023/01/29 00:16:37;;;;;;;24.50;14.25;;;;;;;0.08;90.14;102961.75;4998476;28;20104;-77
2023/01/29 00:19:03;;;;;;;25.80;14.63;;;;;;;0.04;90.12;102968.53;4999658;28;20100;-78
2023/01/29 00:21:29;;;;;;;26.17;14.10;;;;;;;0.02;89.89;102970.25;4973762;28;20041;-79
2023/01/29 00:23:55;;;;;;;23.58;13.80;;;;;;;-0.04;90.12;102960.91;4999009;28;20029;-78
2023/01/29 00:26:21;;;;;;;24.70;14.15;;;;;;;-0.01;90.06;102967.69;4982556;28;20030;-77
2023/01/29 00:28:46;;;;;;;25.73;14.60;;;;;;;-0.07;90.10;102958.38;4995488;28;20030;-78
2023/01/29 00:31:14;;;;;;;24.00;14.73;;;;;;;-0.01;90.38;102955.78;4995828;28;20038;-78
2023/01/29 00:33:40;;;;;;;24.10;14.45;;;;;;;-0.03;90.15;102939.66;4990297;28;20037;-77
2023/01/29 00:36:08;;;;;;;26.45;14.35;;;;;;;-0.06;90.44;102926.94;4990891;28;20034;-76
2023/01/29 00:38:34;;;;;;;25.20;13.63;;;;;;;-0.01;90.32;102939.63;4997611;28;20124;-77
2023/01/29 00:46:44;;;;;;;27.83;14.75;;;;;;;-0.08;90.24;102927.78;4996648;28;20072;-78
2023/01/29 00:49:09;;;;;;;23.63;13.27;;;;;;;-0.14;90.69;102932.91;4993832;28;20034;-77
2023/01/29 00:51:36;;;;;;;29.88;15.65;;;;;;;-0.12;90.30;102943.94;4995697;28;20116;-77
2023/01/29 00:54:05;;;;;;;25.70;14.63;;;;;;;-0.15;90.82;102932.06;5001468;28;20076;-76
2023/01/29 00:56:31;;;;;;;24.30;13.45;;;;;;;-0.16;90.88;102925.25;4990736;28;20030;-77
2023/01/29 00:58:57;;;;;;;25.15;14.63;;;;;;;-0.10;90.72;102930.34;4997180;28;20026;-76
2023/01/29 01:04:08;;;;;;;26.20;15.60;;;;;;;-0.14;90.33;102948.19;4997079;28;20386;-77
2023/01/29 01:06:36;;;;;;;26.38;14.70;;;;;;;-0.20;91.03;102938.88;4997271;28;20464;-77
2023/01/29 01:11:46;;;;;;;24.63;13.85;;;;;;;-0.23;90.78;102938.88;4995080;28;20025;-77
2023/01/29 01:14:11;;;;;;;23.10;13.93;;;;;;;-0.21;91.41;102929.53;4982481;28;20038;-77
2023/01/29 01:16:37;;;;;;;25.58;14.50;;;;;;;-0.21;91.21;102942.28;4994130;28;20037;-77
2023/01/29 01:19:03;;;;;;;26.80;15.20;;;;;;;-0.20;91.32;102933.75;5003724;28;20032;-78
2023/01/29 01:21:28;;;;;;;28.05;14.32;;;;;;;-0.26;91.46;102923.56;4982413;28;20022;-78
2023/01/29 01:23:53;;;;;;;27.35;15.60;;;;;;;-0.28;91.70;102932.94;5005210;28;20068;-77
2023/01/29 01:26:19;;;;;;;28.40;15.75;;;;;;;-0.25;91.35;102930.38;4996634;28;20030;-78
2023/01/29 01:28:44;;;;;;;26.92;14.73;;;;;;;-0.28;91.73;102921.03;5010256;28;20025;-78
2023/01/29 01:31:11;;;;;;;26.48;15.23;;;;;;;-0.27;91.39;102924.44;5006912;28;20029;-77
2023/01/29 01:33:37;;;;;;;29.02;16.13;;;;;;;-0.32;91.34;102923.59;5001713;28;20073;-78
2023/01/29 01:36:03;;;;;;;27.42;15.63;;;;;;;-0.36;91.43;102932.09;5003889;28;20025;-78
2023/01/29 01:38:29;;;;;;;27.05;15.63;;;;;;;-0.38;91.64;102933.81;4983587;28;20034;-78
2023/01/29 01:40:54;;;;;;;25.77;14.43;;;;;;;-0.42;91.63;102921.91;4980983;28;20037;-78
2023/01/29 01:43:20;;;;;;;26.60;14.80;;;;;;;-0.38;91.79;102921.06;5006230;28;20460;-78
2023/01/29 01:45:45;;;;;;;26.98;15.68;;;;;;;-0.39;91.78;102916.81;5009477;28;20032;-77
2023/01/29 01:48:16;;;;;;;27.13;13.80;;;;;;;-0.45;91.51;102919.38;4993285;28;20034;-76
2023/01/29 01:50:46;;;;;;;27.50;16.48;;;;;;;-0.45;92.13;102927.03;5001560;28;20022;-78
2023/01/29 01:53:15;;;;;;;28.05;15.30;;;;;;;-0.54;91.37;102903.25;5005154;28;20044;-78
2023/01/29 01:56:00;;;;;;;28.88;16.45;;;;;;;-0.49;92.13;102916.00;5003895;28;20037;-78
2023/01/29 01:58:33;;;;;;;30.67;15.95;;;;;;;-0.50;91.92;102933.84;4995406;28;20018;-76
2023/01/29 02:00:59;;;;;;;29.60;15.98;;;;;;;-0.57;92.20;102933.84;5008116;28;20021;-77
2023/01/29 02:11:49;;;;;;;28.23;15.18;;;;;;;-0.60;92.38;102946.59;5005921;28;20036;-77
2023/01/29 02:14:15;;;;;;;27.27;16.17;;;;;;;-0.62;92.42;102940.66;4996772;28;20041;-77
2023/01/29 02:16:40;;;;;;;29.20;16.23;;;;;;;-0.55;92.71;102944.88;5005117;28;20030;-78
2023/01/29 02:19:16;;;;;;;28.92;15.95;;;;;;;-0.54;93.00;102949.13;4998085;28;20482;-76
2023/01/29 02:22:04;;;;;;;30.42;17.08;;;;;;;-0.55;93.12;102944.88;5005850;28;20542;-77
2023/01/29 02:24:38;;;;;;;28.85;15.18;;;;;;;-0.55;92.71;102942.34;4967920;28;20116;-78
2023/01/29 02:27:12;;;;;;;27.63;14.30;;;;;;;-0.55;92.78;102947.44;4994177;28;20030;-77
2023/01/29 02:29:51;;;;;;;29.45;16.58;;;;;;;-0.54;93.66;102933.84;4993720;28;20030;-78
2023/01/29 02:32:39;;;;;;;28.83;15.02;;;;;;;-0.52;92.78;102925.31;5000230;28;20926;-76
2023/01/29 02:35:28;;;;;;;27.58;14.55;;;;;;;-0.49;93.08;102930.44;4998070;28;20022;-77
2023/01/29 02:38:24;;;;;;;29.83;15.20;;;;;;;-0.51;93.11;102921.94;4995354;28;20080;-78
2023/01/29 02:40:51;;;;;;;29.60;15.35;;;;;;;-0.51;93.10;102922.81;5007086;28;20033;-76
2023/01/29 02:43:38;;;;;;;26.88;15.15;;;;;;;-0.51;93.10;102916.84;5000753;28;20049;-77
2023/01/29 02:46:33;;;;;;;28.85;16.02;;;;;;;-0.47;93.24;102923.63;4998229;28;20382;-77
2023/01/29 02:49:09;;;;;;;29.08;15.50;;;;;;;-0.48;93.01;102915.13;4995947;28;20176;-78
2023/01/29 02:51:42;;;;;;;27.02;15.23;;;;;;;-0.48;92.99;102927.03;4986777;28;20026;-78
2023/01/29 02:54:16;;;;;;;30.42;16.38;;;;;;;-0.48;93.19;102927.03;5000386;28;20050;-77
2023/01/29 02:56:50;;;;;;;31.15;15.77;;;;;;;-0.48;93.27;102925.31;4999532;28;20067;-77
2023/01/29 02:59:24;;;;;;;30.27;17.25;;;;;;;-0.49;92.90;102916.00;5008636;28;20018;-78
2023/01/29 03:01:59;;;;;;;29.45;17.05;;;;;;;-0.45;93.43;102927.03;5009780;28;20030;-77
2023/01/29 03:04:29;;;;;;;29.42;16.50;;;;;;;-0.44;93.58;102928.72;4993988;28;20210;-78
2023/01/29 03:07:06;;;;;;;25.95;14.60;;;;;;;-0.42;93.13;102927.00;5002518;28;20018;-78
2023/01/29 03:09:48;;;;;;;27.00;15.00;;;;;;;-0.39;93.19;102927.03;5003228;28;20041;-77
2023/01/29 03:12:55;;;;;;;30.02;17.52;;;;;;;-0.43;93.33;102920.22;5001810;28;20038;-78
2023/01/29 03:15:23;;;;;;;30.40;16.42;;;;;;;-0.42;93.81;102932.13;4991058;28;20486;-78
2023/01/29 03:18:09;;;;;;;27.75;15.77;;;;;;;-0.36;93.65;102932.09;5003052;28;20125;-78
2023/01/29 03:20:46;;;;;;;30.30;16.90;;;;;;;-0.35;93.39;102928.69;4997174;28;20059;-77
2023/01/29 03:23:22;;;;;;;31.13;16.83;;;;;;;-0.39;93.70;102927.03;5003175;28;20028;-77
2023/01/29 03:34:15;;;;;;;31.70;17.27;;;;;;;-0.26;93.67;102918.47;4995401;28;20088;-76
2023/01/29 03:36:54;;;;;;;30.05;16.90;;;;;;;-0.26;93.49;102903.19;4998218;28;20021;-77
2023/01/29 03:39:20;;;;;;;30.95;17.50;;;;;;;-0.27;93.91;102902.34;4996666;28;20018;-77
2023/01/29 03:41:49;;;;;;;31.20;17.52;;;;;;;-0.29;93.70;102892.97;5000260;28;20447;-77
2023/01/29 03:44:25;;;;;;;28.15;15.65;;;;;;;-0.27;93.56;102886.19;5002789;28;20073;-78
2023/01/29 03:47:05;;;;;;;30.25;17.48;;;;;;;-0.25;93.64;102884.47;4996944;28;20018;-78
2023/01/29 03:49:45;;;;;;;32.45;18.08;;;;;;;-0.26;93.62;102877.69;5000412;28;20482;-77
2023/01/29 03:52:49;;;;;;;32.60;19.15;;;;;;;-0.28;93.41;102869.19;5001113;28;20070;-78
2023/01/29 03:55:17;;;;;;;30.17;17.38;;;;;;;-0.24;93.56;102870.03;4947547;28;20093;-77
2023/01/29 03:57:57;;;;;;;29.10;15.95;;;;;;;-0.23;93.47;102862.38;4998826;28;20462;-77
2023/01/29 04:00:28;;;;;;;32.80;17.23;;;;;;;-0.23;93.32;102862.38;5001005;28;20042;-77
2023/01/29 04:03:08;;;;;;;30.90;15.73;;;;;;;-0.25;93.50;102848.78;4992637;28;20022;-77
2023/01/29 04:05:50;;;;;;;30.48;16.67;;;;;;;-0.22;93.44;102864.06;4995415;28;20065;-78
2023/01/29 04:08:23;;;;;;;29.83;17.02;;;;;;;-0.19;93.28;102864.03;5005811;28;20293;-78
2023/01/29 04:10:50;;;;;;;29.10;16.05;;;;;;;-0.18;93.36;102865.75;4998072;28;20033;-78
2023/01/29 04:13:17;;;;;;;30.75;15.80;;;;;;;-0.19;93.29;102869.16;5001489;28;20030;-78
2023/01/29 04:15:49;;;;;;;28.83;16.45;;;;;;;-0.18;93.32;102875.09;4991219;28;20490;-77
2023/01/29 04:18:14;;;;;;;29.70;16.48;;;;;;;-0.19;93.59;102869.16;5003005;28;20034;-78
2023/01/29 04:20:40;;;;;;;31.83;17.45;;;;;;;-0.21;93.61;102870.88;5005752;28;20493;-77
2023/01/29 04:23:18;;;;;;;30.50;18.08;;;;;;;-0.17;93.56;102880.22;5000630;28;20537;-78
2023/01/29 04:25:46;;;;;;;29.65;15.93;;;;;;;-0.16;93.69;102869.16;4991305;28;20041;-78
2023/01/29 04:28:25;;;;;;;33.45;17.92;;;;;;;-0.15;93.70;102855.53;4999119;28;20053;-78
2023/01/29 04:30:58;;;;;;;;;;;;;;;-0.11;93.19;102847.03;5001743;28;20030;-77
2023/01/29 04:33:43;;;;;;;31.30;17.83;;;;;;;-0.13;93.12;102833.41;4999847;28;19917;-77
2023/01/29 04:36:34;;;;;;;30.83;17.55;;;;;;;-0.13;93.65;102820.66;5004310;28;20280;-78
2023/01/29 04:39:02;;;;;;;34.10;18.75;;;;;;;-0.11;93.27;102831.72;5006309;28;20541;-78
2023/01/29 04:41:39;;;;;;;33.10;18.58;;;;;;;-0.10;93.43;102833.41;4998660;28;20406;-78
2023/01/29 04:44:20;;;;;;;33.58;19.08;;;;;;;-0.09;93.40;102824.91;4993515;28;20029;-77
2023/01/29 04:46:49;;;;;;;29.42;17.83;;;;;;;-0.09;93.05;102824.91;5004787;28;20470;-78
2023/01/29 04:49:27;;;;;;;38.05;20.15;;;;;;;-0.09;92.97;102818.97;4995198;28;20378;-77
2023/01/29 04:52:07;;;;;;;31.13;18.40;;;;;;;-0.09;93.34;102824.91;5003869;28;20034;-78
2023/01/29 04:54:51;;;;;;;35.05;19.27;;;;;;;-0.12;93.14;102814.69;4989153;28;20034;-77
2023/01/29 04:57:24;;;;;;;34.30;19.70;;;;;;;-0.12;92.80;102817.25;5005440;28;20037;-77
2023/01/29 04:59:56;;;;;;;33.58;19.17;;;;;;;-0.11;93.13;102831.72;5005644;28;20462;-77
2023/01/29 05:02:23;;;;;;;32.65;19.23;;;;;;;-0.14;93.33;102816.41;5009917;28;20034;-77
2023/01/29 05:04:49;;;;;;;32.92;18.45;;;;;;;-0.07;93.04;102832.53;4998551;28;20505;-77
2023/01/29 05:07:17;;;;;;;31.63;18.67;;;;;;;-0.09;93.25;102814.69;5010124;28;20057;-78
2023/01/29 05:09:46;;;;;;;32.85;18.40;;;;;;;-0.09;93.31;102814.69;4996439;28;20026;-78
2023/01/29 05:12:14;;;;;;;32.38;18.05;;;;;;;-0.02;93.29;102813.81;5009785;28;20030;-78
2023/01/29 05:14:43;;;;;;;32.67;19.33;;;;;;;0.01;93.15;102814.66;4997373;28;20030;-77
2023/01/29 05:17:14;;;;;;;32.47;18.92;;;;;;;0.02;93.38;102812.09;4999072;28;20038;-78
2023/01/29 05:19:40;;;;;;;34.55;20.48;;;;;;;-0.04;93.61;102800.22;5002226;28;20099;-77
2023/01/29 05:22:10;;;;;;;35.67;19.08;;;;;;;-0.01;93.69;102795.09;4990739;28;20034;-78
2023/01/29 05:24:35;;;;;;;32.10;17.42;;;;;;;0.03;93.00;102802.75;4990720;28;20030;-77
2023/01/29 05:29:46;;;;;;;34.08;19.15;;;;;;;0.03;93.44;102792.53;5002507;28;20044;-77
2023/01/29 05:32:12;;;;;;;34.42;19.05;;;;;;;-0.01;93.46;102792.53;5002647;28;20029;-76
2023/01/29 05:34:38;;;;;;;33.17;18.77;;;;;;;0.01;93.28;102789.16;5003523;28;20037;-77
2023/01/29 05:37:03;;;;;;;36.08;19.05;;;;;;;0.02;93.22;102796.78;5005677;28;20022;-76
2023/01/29 05:39:29;;;;;;;33.60;18.13;;;;;;;0.05;92.96;102813.75;5000398;28;20097;-77
2023/01/29 05:41:54;;;;;;;31.23;18.02;;;;;;;-0.01;93.09;102802.75;4997209;28;20022;-77
2023/01/29 05:44:19;;;;;;;32.58;18.10;;;;;;;0.06;92.94;102807.81;4997713;28;20112;-77
2023/01/29 05:46:45;;;;;;;33.58;17.77;;;;;;;0.06;92.98;102823.09;5001911;28;20378;-78
2023/01/29 05:49:10;;;;;;;31.33;18.05;;;;;;;-0.01;93.37;102812.09;5009911;28;20109;-78
2023/01/29 05:51:36;;;;;;;31.45;17.90;;;;;;;0.04;93.35;102827.38;4995946;28;20030;-78
2023/01/29 05:54:01;;;;;;;34.70;18.00;;;;;;;0.07;93.42;102827.38;5001604;28;20449;-77
2023/01/29 05:56:27;;;;;;;31.48;17.92;;;;;;;0.05;93.35;102821.41;4997312;28;20026;-77
2023/01/29 05:58:52;;;;;;;32.38;18.85;;;;;;;0.06;93.43;102823.09;4993069;28;20026;-78
2023/01/29 06:01:20;;;;;;;32.90;18.67;;;;;;;0.06;93.29;102825.66;4995782;28;20030;-77
2023/01/29 06:03:46;;;;;;;31.98;17.88;;;;;;;0.10;93.37;102829.91;4997984;28;20033;-77
2023/01/29 06:06:12;;;;;;;32.35;18.50;;;;;;;0.09;93.85;102828.22;5001288;28;20473;-77
2023/01/29 06:08:37;;;;;;;34.10;19.55;;;;;;;0.08;93.57;102831.63;4984799;28;21431;-77
2023/01/29 06:11:05;;;;;;;32.75;18.40;;;;;;;0.11;93.83;102832.44;4996768;28;20033;-77
2023/01/29 06:13:31;;;;;;;34.17;19.33;;;;;;;0.09;93.36;102818.00;5008665;28;20026;-78
2023/01/29 06:15:56;;;;;;;33.97;19.50;;;;;;;0.12;93.35;102818.84;4997803;28;20110;-79
2023/01/29 06:18:21;;;;;;;35.88;21.13;;;;;;;0.10;93.48;102794.19;5002704;28;20068;-78
2023/01/29 06:20:47;;;;;;;33.60;19.02;;;;;;;0.09;93.53;102772.09;4990828;28;20026;-78
2023/01/29 06:23:12;;;;;;;34.03;19.27;;;;;;;0.11;93.71;102780.56;5003194;28;20026;-76
2023/01/29 06:25:37;;;;;;;36.60;19.88;;;;;;;0.11;93.34;102780.56;4995423;28;20462;-78
2023/01/29 06:28:03;;;;;;;37.00;20.27;;;;;;;0.16;93.44;102789.03;4986012;28;20718;-76
2023/01/29 06:30:28;;;;;;;37.55;21.23;;;;;;;0.13;93.32;102787.38;5001620;28;20545;-76
2023/01/29 06:32:57;;;;;;;37.17;19.88;;;;;;;0.16;93.42;102794.97;5001797;28;20037;-77
2023/01/29 06:35:24;;;;;;;34.25;19.50;;;;;;;0.15;93.33;102787.34;4996325;28;20129;-78
2023/01/29 06:37:49;;;;;;;35.67;20.40;;;;;;;0.13;93.39;102779.72;4997702;28;20521;-77
2023/01/29 06:40:15;;;;;;;34.83;20.15;;;;;;;0.10;93.12;102773.78;5000878;28;20030;-78
2023/01/29 06:42:40;;;;;;;35.55;19.77;;;;;;;0.17;93.07;102783.06;5001396;28;20038;-77
2023/01/29 06:45:06;;;;;;;35.90;21.23;;;;;;;0.20;93.27;102795.81;4994921;28;20022;-79
2023/01/29 06:47:31;;;;;;;36.22;21.15;;;;;;;0.19;93.46;102779.66;4995881;28;20471;-77
2023/01/29 06:49:57;;;;;;;36.38;20.05;;;;;;;0.23;93.24;102780.47;4997757;28;20026;-77
2023/01/29 06:52:24;;;;;;;33.90;20.50;;;;;;;0.19;93.19;102771.16;5000782;28;20080;-77
2023/01/29 06:54:49;;;;;;;37.35;21.08;;;;;;;0.18;93.54;102772.03;5006349;28;20538;-78
2023/01/29 06:57:14;;;;;;;34.60;19.58;;;;;;;0.15;93.22;102766.94;4997843;28;20105;-77
2023/01/29 06:59:40;;;;;;;34.85;19.85;;;;;;;0.25;93.27;102778.78;4997655;28;20032;-78
2023/01/29 07:02:05;;;;;;;39.08;22.15;;;;;;;0.24;92.96;102792.41;5003340;28;20355;-77
2023/01/29 07:04:31;;;;;;;38.30;21.50;;;;;;;0.25;93.43;102783.88;5001306;28;20508;-77
2023/01/29 07:06:58;;;;;;;35.38;20.50;;;;;;;0.28;93.09;102788.09;4990145;28;20516;-77
2023/01/29 07:09:23;;;;;;;34.92;20.33;;;;;;;0.28;92.70;102783.84;5003289;28;20493;-76
2023/01/29 07:11:49;;;;;;;34.22;18.58;;;;;;;0.29;93.02;102793.22;4992380;28;20057;-77
2023/01/29 07:14:14;;;;;;;35.22;21.02;;;;;;;0.28;92.64;102793.22;4997127;28;20490;-77
2023/01/29 07:16:39;;;;;;;35.88;19.88;;;;;;;0.32;92.91;102790.63;4976987;28;20087;-77
2023/01/29 07:19:05;;;;;;;35.60;20.08;;;;;;;0.24;92.60;102777.09;4991292;28;20029;-78
2023/01/29 07:21:30;;;;;;;35.22;20.67;;;;;;;0.32;92.60;102775.31;4996586;28;20068;-77
2023/01/29 07:23:56;;;;;;;36.55;20.73;;;;;;;0.33;92.53;102781.25;5001359;28;20026;-76
2023/01/29 07:26:21;;;;;;;36.70;21.10;;;;;;;0.30;92.14;102771.94;5000115;28;20421;-77
2023/01/29 07:28:46;;;;;;;38.03;21.63;;;;;;;0.31;92.54;102776.19;4999781;28;20026;-78
2023/01/29 07:31:13;;;;;;;36.05;20.83;;;;;;;0.33;92.39;102777.00;4989756;28;20650;-77
2023/01/29 07:33:39;;;;;;;32.72;20.63;;;;;;;0.34;92.92;102794.00;4999510;28;20136;-77
2023/01/29 07:36:09;;;;;;;32.47;19.17;;;;;;;0.33;92.20;102779.56;5007326;28;20029;-77
2023/01/29 07:38:34;;;;;;;36.08;20.63;;;;;;;0.36;92.32;102787.19;5000984;28;20030;-77
2023/01/29 07:41:00;;;;;;;34.97;21.35;;;;;;;0.30;92.38;102774.50;4988159;28;20477;-78
2023/01/29 07:43:25;;;;;;;35.47;21.50;;;;;;;0.30;92.33;102777.03;4999155;28;20061;-77
2023/01/29 07:45:51;;;;;;;33.85;20.67;;;;;;;0.36;92.51;102787.19;4995845;28;20018;-78
2023/01/29 07:48:17;;;;;;;33.03;20.38;;;;;;;0.35;92.31;102777.00;4977529;28;20037;-77
2023/01/29 07:50:43;;;;;;;33.28;20.65;;;;;;;0.31;91.94;102758.31;4998362;28;20050;-78
2023/01/29 07:53:13;;;;;;;33.10;20.80;;;;;;;0.37;92.21;102786.34;4998520;28;20497;-77
2023/01/29 07:55:39;;;;;;;35.15;20.10;;;;;;;0.38;92.11;102790.59;4980680;28;20058;-77
2023/01/29 07:58:05;;;;;;;34.53;20.30;;;;;;;0.34;92.07;102782.94;4997148;28;20487;-76
2023/01/29 08:00:31;;;;;;;34.45;20.67;;;;;;;0.37;92.21;102776.13;4996489;28;20148;-77
2023/01/29 08:03:04;;;;;;;34.38;20.85;;;;;;;0.33;92.09;102766.78;5000696;28;20052;-76
2023/01/29 08:05:30;;;;;;;32.65;20.13;;;;;;;0.35;92.19;102762.53;4995951;28;20030;-76
2023/01/29 08:07:56;;;;;;;33.83;21.35;;;;;;;0.34;91.91;102753.16;5001807;28;20382;-79
2023/01/29 08:10:21;;;;;;;31.70;19.00;;;;;;;0.40;91.80;102748.03;4992655;28;20453;-78
2023/01/29 08:12:46;;;;;;;31.75;19.50;;;;;;;0.35;92.23;102744.69;4997906;28;20034;-78
2023/01/29 08:15:11;;;;;;;32.35;19.40;;;;;;;0.40;91.65;102742.94;5002615;28;20509;-76
2023/01/29 08:17:38;;;;;;;35.50;20.15;;;;;;;0.39;92.04;102743.78;4994977;28;20375;-77
2023/01/29 08:20:06;;;;;;;30.67;19.23;;;;;;;0.40;91.67;102730.19;4996716;28;20038;-77
2023/01/29 08:22:31;;;;;;;31.55;18.67;;;;;;;0.44;92.09;102729.25;5001795;28;20033;-77
2023/01/29 08:24:56;;;;;;;31.60;18.98;;;;;;;0.45;92.01;102730.94;4983419;28;20017;-77
2023/01/29 08:27:22;;;;;;;33.45;19.85;;;;;;;0.44;91.62;102724.16;4990828;28;20108;-76
2023/01/29 08:29:47;;;;;;;31.30;17.75;;;;;;;0.44;91.51;102724.16;5003548;28;20049;-76
2023/01/29 08:32:12;;;;;;;32.13;20.00;;;;;;;0.47;91.73;102719.03;5005707;28;20042;-77
2023/01/29 08:34:38;;;;;;;30.00;18.52;;;;;;;0.46;91.11;102727.56;5001993;28;20588;-78
2023/01/29 08:37:03;;;;;;;30.02;18.30;;;;;;;0.48;91.34;102722.44;5003225;28;20037;-77
2023/01/29 08:39:31;;;;;;;29.75;18.23;;;;;;;0.53;91.29;102736.84;4998573;28;20022;-76
2023/01/29 08:41:57;;;;;;;30.05;17.73;;;;;;;0.53;91.31;102739.41;5003021;28;20025;-77
2023/01/29 08:44:22;;;;;;;31.15;18.25;;;;;;;0.50;91.29;102734.31;5003108;28;20029;-77
2023/01/29 08:46:47;;;;;;;30.15;19.42;;;;;;;0.52;91.24;102732.63;5004893;28;20025;-78
2023/01/29 08:49:13;;;;;;;33.13;19.80;;;;;;;0.51;91.07;102725.78;4997785;28;20469;-78
2023/01/29 08:51:38;;;;;;;32.25;19.27;;;;;;;0.56;91.33;102741.06;5005120;28;20470;-77
2023/01/29 08:54:03;;;;;;;35.72;17.42;;;;;;;0.56;91.22;102727.47;5003624;28;20398;-76
2023/01/29 08:56:29;;;;;;;31.40;18.63;;;;;;;0.60;91.02;102726.59;5005517;28;20075;-77
2023/01/29 08:58:54;;;;;;;29.52;18.00;;;;;;;0.61;91.18;102712.94;4995678;28;20068;-76
2023/01/29 09:01:19;;;;;;;34.05;19.15;;;;;;;0.64;91.42;102710.38;4997549;28;20450;-76
2023/01/29 09:03:45;;;;;;;30.75;19.20;;;;;;;0.62;91.08;102696.75;5003020;28;20030;-76
2023/01/29 09:06:12;;;;;;;29.27;17.38;;;;;;;0.66;91.29;102703.53;4995848;28;20129;-76
2023/01/29 09:08:37;;;;;;;28.55;17.17;;;;;;;0.65;91.18;102705.25;5001197;28;20640;-76
2023/01/29 09:11:03;;;;;;;29.45;18.45;;;;;;;0.65;90.87;102704.41;4998791;28;20045;-76
2023/01/29 09:13:28;;;;;;;27.80;16.80;;;;;;;0.70;91.03;102706.06;5006018;28;20109;-77
2023/01/29 09:15:57;;;;;;;30.73;17.45;;;;;;;0.67;90.33;102700.13;5002568;28;20106;-76
2023/01/29 09:18:23;;;;;;;28.63;17.00;;;;;;;0.71;90.77;102697.53;5004828;28;20037;-76
2023/01/29 09:20:49;;;;;;;28.60;18.25;;;;;;;0.74;91.05;102709.41;4994218;28;20026;-77
2023/01/29 09:23:14;;;;;;;33.95;17.92;;;;;;;0.73;91.11;102705.16;5006256;28;20403;-76
2023/01/29 09:25:41;;;;;;;30.55;18.42;;;;;;;0.74;90.93;102706.84;5002037;28;20034;-76
2023/01/29 09:28:07;;;;;;;28.98;16.35;;;;;;;0.78;90.48;102708.50;4998460;28;20105;-76
2023/01/29 09:30:33;;;;;;;28.00;18.00;;;;;;;0.78;90.70;102709.34;5001461;28;20109;-77
2023/01/29 09:32:59;;;;;;;30.40;18.75;;;;;;;0.80;90.48;102706.78;4999586;28;20033;-77
2023/01/29 09:35:24;;;;;;;27.40;17.52;;;;;;;0.81;90.63;102711.06;5003992;28;20113;-77
2023/01/29 09:37:51;;;;;;;28.75;17.70;;;;;;;0.85;90.13;102717.78;5001776;28;20104;-77
2023/01/29 09:40:26;;;;;;;26.65;17.13;;;;;;;0.89;90.54;102714.34;5006836;28;20030;-77
2023/01/29 09:43:00;;;;;;;26.02;16.42;;;;;;;0.89;90.27;102711.81;4985277;28;20022;-77
2023/01/29 09:45:28;;;;;;;28.58;16.60;;;;;;;0.94;90.12;102719.41;5003271;28;20029;-77
2023/01/29 09:48:01;;;;;;;26.52;16.75;;;;;;;0.95;89.97;102719.41;5008459;28;20072;-76
2023/01/29 09:50:40;;;;;;;24.73;15.32;;;;;;;0.97;90.11;102704.88;4994159;28;20018;-77
2023/01/29 09:53:20;;;;;;;26.88;16.58;;;;;;;0.97;90.22;102704.88;4981419;28;21326;-76
2023/01/29 09:55:52;;;;;;;24.17;15.40;;;;;;;0.95;89.97;102696.41;4996277;28;20053;-76
2023/01/29 09:58:34;;;;;;;24.65;15.32;;;;;;;1.05;89.25;102713.31;5004606;28;20391;-77
2023/01/29 10:01:24;;;;;;;27.90;16.65;;;;;;;1.07;89.68;102705.63;5000593;28;20052;-77
2023/01/29 10:04:02;;;;;;;26.63;16.98;;;;;;;1.08;89.09;102702.22;5003392;28;20030;-76
2023/01/29 10:06:52;;;;;;;23.85;15.00;;;;;;;1.12;89.82;102708.13;5007002;28;20036;-76
2023/01/29 10:09:57;;;;;;;27.70;16.65;;;;;;;1.11;89.28;102691.97;4987340;28;20023;-76
2023/01/29 10:12:31;;;;;;;26.33;15.85;;;;;;;1.17;88.70;102696.16;5006101;28;20033;-76
2023/01/29 10:15:12;;;;;;;23.52;14.68;;;;;;;1.16;88.38;102694.47;5000938;28;20026;-77
2023/01/29 10:17:49;;;;;;;25.27;15.43;;;;;;;1.20;88.07;102698.66;4998229;28;20035;-76
2023/01/29 10:20:39;;;;;;;24.90;15.63;;;;;;;1.21;88.10;102696.09;4999411;28;20035;-77
2023/01/29 10:23:10;;;;;;;23.55;15.85;;;;;;;1.24;88.07;102693.50;5005947;28;20037;-77
2023/01/29 10:25:39;;;;;;;22.05;14.43;;;;;;;1.25;87.88;102700.28;4994576;28;20081;-76
2023/01/29 10:28:16;;;;;;;21.58;14.50;;;;;;;1.23;87.95;102689.25;5004936;28;20030;-77
2023/01/29 10:30:46;;;;;;;26.55;16.13;;;;;;;1.28;88.01;102695.16;5001423;28;20108;-76
2023/01/29 10:33:17;;;;;;;22.55;14.95;;;;;;;1.29;87.98;102685.78;5006415;28;20038;-76
2023/01/29 10:35:48;;;;;;;25.90;16.15;;;;;;;1.31;87.36;102684.03;5004406;28;20038;-77
2023/01/29 10:38:36;;;;;;;23.85;15.18;;;;;;;1.37;87.61;102689.06;5008893;28;20032;-77
2023/01/29 10:41:10;;;;;;;26.67;16.48;;;;;;;1.39;87.11;102695.03;5006863;28;20032;-77
2023/01/29 10:43:51;;;;;;;22.42;15.00;;;;;;;1.41;87.64;102685.59;5004493;28;20022;-77
2023/01/29 10:46:32;;;;;;;24.98;17.13;;;;;;;1.43;87.26;102678.75;4986225;28;20121;-77
2023/01/29 10:49:12;;;;;;;26.63;16.75;;;;;;;1.45;87.58;102682.16;4981655;28;20064;-76
2023/01/29 10:52:08;;;;;;;24.77;16.08;;;;;;;1.49;87.64;102683.81;5004120;28;20108;-77
2023/01/29 10:54:42;;;;;;;23.17;15.20;;;;;;;1.51;87.80;102676.94;4998771;28;20026;-76
2023/01/29 10:57:17;;;;;;;25.73;16.67;;;;;;;1.52;87.44;102668.41;4988082;28;20357;-76
2023/01/29 11:00:00;;;;;;;23.77;15.98;;;;;;;1.54;87.06;102661.53;5000460;28;20038;-77
2023/01/29 11:02:25;;;;;;;27.23;16.33;;;;;;;1.53;86.87;102649.63;5002982;28;20393;-77
2023/01/29 11:04:51;;;;;;;25.20;15.88;;;;;;;1.54;86.93;102645.38;4987038;28;20054;-77
2023/01/29 11:07:20;;;;;;;25.85;15.48;;;;;;;1.60;86.75;102646.13;4996362;28;20029;-76
2023/01/29 11:10:06;;;;;;;25.80;16.75;;;;;;;1.57;86.75;102622.31;5000112;28;20029;-76
2023/01/29 11:12:35;;;;;;;25.48;15.85;;;;;;;1.63;87.06;102629.91;4989429;28;20428;-78
2023/01/29 11:15:04;;;;;;;;;;;;;;;1.68;88.27;102622.16;5005908;28;20541;-77
2023/01/29 11:17:30;;;;;;;25.73;16.52;;;;;;;1.67;86.90;102620.47;5001688;28;19920;-77
2023/01/29 11:19:55;;;;;;;25.90;17.10;;;;;;;1.68;86.85;102614.47;5001910;28;20030;-76
2023/01/29 11:22:26;;;;;;;25.95;17.20;;;;;;;1.70;86.59;102607.63;5005441;28;20144;-77
2023/01/29 11:25:20;;;;;;;27.35;17.33;;;;;;;1.72;87.24;102603.31;5007289;28;20025;-76
2023/01/29 11:27:51;;;;;;;27.20;17.90;;;;;;;1.74;86.94;102601.59;5002985;28;20456;-77
2023/01/29 11:30:22;;;;;;;27.45;17.90;;;;;;;1.76;86.62;102597.28;5005020;28;20022;-76
2023/01/29 11:32:53;;;;;;;29.52;17.83;;;;;;;1.75;86.52;102593.03;5007351;28;20057;-77
2023/01/29 11:35:21;;;;;;;24.92;16.27;;;;;;;1.78;86.41;102593.00;5001673;28;20033;-77
2023/01/29 11:37:48;;;;;;;27.10;18.13;;;;;;;1.78;86.19;102593.00;4998139;28;20451;-76
2023/01/29 11:40:33;;;;;;;27.63;19.20;;;;;;;1.85;86.33;102599.72;5001400;28;20033;-77
2023/01/29 11:43:12;;;;;;;27.02;19.50;;;;;;;1.84;86.58;102592.91;5003257;28;20228;-77
2023/01/29 11:45:39;;;;;;;26.17;16.58;;;;;;;1.83;86.79;102586.06;4988389;28;20056;-77
2023/01/29 11:48:10;;;;;;;27.70;17.60;;;;;;;1.89;86.53;102585.97;5005682;28;20026;-76
2023/01/29 11:50:36;;;;;;;28.15;18.35;;;;;;;1.87;86.82;102569.81;4996414;28;20025;-76
2023/01/29 11:53:02;;;;;;;26.60;18.90;;;;;;;1.90;86.53;102572.31;5002834;28;20080;-78
2023/01/29 11:55:32;;;;;;;29.70;19.27;;;;;;;1.89;86.11;102565.50;5005438;28;20057;-77
2023/01/29 11:58:03;;;;;;;28.35;18.25;;;;;;;1.95;86.46;102565.44;4984122;28;20036;-77
2023/01/29 12:00:32;;;;;;;29.40;18.05;;;;;;;1.96;86.47;102566.25;5007001;28;20040;-76