Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:01;;;;;;;9.23;6.85;;;17.70;99.90;;;;;;5012071;28;20029;-77
2021/09/11 00:04:26;;;;;;;10.13;7.35;;;17.70;99.90;;;;;;5012858;28;20037;-77
2021/09/11 00:06:52;;;;;;;13.95;9.95;;;17.70;99.90;;;;;;5012814;28;20033;-77
2021/09/11 00:09:17;;;;;;;10.52;8.00;;;17.60;99.90;;;;;;5012048;28;20025;-78
2021/09/11 00:11:43;;;;;;;9.70;7.78;;;17.60;99.90;;;;;;5012739;28;20037;-79
2021/09/11 00:14:08;;;;;;;13.38;8.75;;;17.60;99.90;;;;;;5016250;28;20072;-77
2021/09/11 00:16:34;;;;;;;11.63;8.38;;;17.50;99.90;;;;;;5016006;28;20073;-78
2021/09/11 00:19:00;;;;;;;12.65;9.18;;;17.50;99.90;;;;;;5016373;28;20137;-77
2021/09/11 00:21:26;;;;;;;12.43;9.98;;;17.50;99.90;;;;;;5016322;28;20124;-76
2021/09/11 00:23:52;;;;;;;18.20;11.32;;;17.50;99.90;;;;;;5015546;28;20036;-78
2021/09/11 00:26:17;;;;;;;16.20;11.00;;;17.40;99.90;;;;;;5016420;28;20116;-76
2021/09/11 00:28:43;;;;;;;15.05;10.85;;;17.40;99.90;;;;;;5016483;28;20026;-78
2021/09/11 00:31:09;;;;;;;15.05;11.07;;;17.30;99.90;;;;;;5015745;28;20022;-77
2021/09/11 00:33:34;;;;;;;15.55;11.57;;;17.40;99.90;;;;;;5016004;28;20499;-77
2021/09/11 00:36:00;;;;;;;17.67;12.02;;;17.40;99.90;;;;;;5016135;28;20037;-76
2021/09/11 00:38:25;;;;;;;24.27;12.10;;;17.30;99.90;;;;;;5015098;28;20386;-77
2021/09/11 00:40:51;;;;;;;17.17;10.90;;;17.30;99.90;;;;;;5016028;28;20041;-76
2021/09/11 00:43:24;;;;;;;16.88;10.77;;;17.30;99.90;;;;;;5015984;28;20033;-78
2021/09/11 00:45:50;;;;;;;11.18;9.95;;;17.40;99.90;;;;;;5015398;28;20030;-78
2021/09/11 00:48:16;;;;;;;13.55;11.45;;;17.30;99.90;;;;;;5015903;28;20466;-78
2021/09/11 00:50:42;;;;;;;18.70;10.65;;;17.30;99.90;;;;;;5015180;28;20048;-78
2021/09/11 00:53:09;;;;;;;11.80;10.25;;;17.30;99.90;;;;;;5015669;28;20044;-77
2021/09/11 00:55:37;;;;;;;17.80;10.02;;;17.20;99.90;;;;;;5016051;28;20026;-78
2021/09/11 00:58:03;;;;;;;18.60;10.30;;;17.20;99.90;;;;;;5016039;28;20042;-76
2021/09/11 01:00:30;;;;;;;11.05;9.88;;;17.10;99.90;;;;;;5015933;28;20033;-77
2021/09/11 01:02:55;;;;;;;13.75;9.82;;;17.20;99.90;;;;;;5015449;28;20109;-77
2021/09/11 01:05:21;;;;;;;13.48;10.15;;;17.20;99.90;;;;;;5014666;28;20110;-77
2021/09/11 01:07:46;;;;;;;11.10;9.57;;;17.20;99.90;;;;;;5015333;28;20022;-77
2021/09/11 01:10:12;;;;;;;12.00;9.30;;;17.20;99.90;;;;;;5015502;28;20046;-78
2021/09/11 01:12:39;;;;;;;16.48;10.05;;;17.30;99.90;;;;;;5016353;28;20030;-77
2021/09/11 01:15:07;;;;;;;13.43;8.75;;;17.40;99.90;;;;;;5017207;28;20026;-77
2021/09/11 01:17:34;;;;;;;18.02;9.60;;;17.40;99.90;;;;;;5016665;28;20026;-77
2021/09/11 01:20:00;;;;;;;15.27;8.05;;;17.40;99.90;;;;;;5014682;28;20050;-77
2021/09/11 01:22:25;;;;;;;14.88;7.97;;;17.40;99.90;;;;;;5015429;28;20018;-77
2021/09/11 01:24:58;;;;;;;10.65;8.48;;;17.50;99.90;;;;;;5015217;28;20025;-77
2021/09/11 01:27:24;;;;;;;11.05;7.75;;;17.50;99.90;;;;;;5014482;28;20033;-76
2021/09/11 01:29:57;;;;;;;13.70;7.38;;;17.60;99.90;;;;;;5015304;28;20030;-78
2021/09/11 01:32:24;;;;;;;13.82;6.88;;;17.60;99.90;;;;;;5015327;28;20034;-77
2021/09/11 01:34:50;;;;;;;14.57;7.40;;;17.60;99.90;;;;;;5014502;28;20026;-76
2021/09/11 01:37:18;;;;;;;10.15;8.13;;;17.60;99.90;;;;;;5015034;28;20034;-77
2021/09/11 01:39:47;;;;;;;11.68;7.63;;;17.60;99.90;;;;;;5014242;28;20025;-75
2021/09/11 01:42:18;;;;;;;10.13;7.22;;;17.60;99.90;;;;;;5014674;28;20026;-77
2021/09/11 01:44:48;;;;;;;9.25;7.35;;;17.50;99.90;;;;;;5014949;28;20025;-77
2021/09/11 01:47:14;;;;;;;17.33;8.60;;;17.60;99.90;;;;;;5013889;28;20025;-78
2021/09/11 01:49:40;;;;;;;14.38;8.60;;;17.50;99.90;;;;;;5014433;28;20161;-78
2021/09/11 01:52:07;;;;;;;9.98;8.23;;;17.50;99.90;;;;;;5014479;28;20136;-77
2021/09/11 01:54:32;;;;;;;12.32;8.98;;;17.60;99.90;;;;;;5014227;28;20026;-77
2021/09/11 01:56:58;;;;;;;11.00;8.23;;;17.60;99.90;;;;;;5014402;28;20084;-77
2021/09/11 01:59:24;;;;;;;12.15;8.50;;;17.60;99.90;;;;;;5014434;28;20026;-76
2021/09/11 02:01:50;;;;;;;12.55;7.80;;;17.60;99.90;;;;;;5013484;28;20046;-78
2021/09/11 02:04:15;;;;;;;9.05;7.20;;;17.60;99.90;;;;;;5014421;28;20030;-78
2021/09/11 02:06:44;;;;;;;9.52;7.97;;;17.60;99.90;;;;;;5014378;28;20022;-78
2021/09/11 02:09:11;;;;;;;11.85;9.18;;;17.60;99.90;;;;;;5013771;28;20049;-79
2021/09/11 02:11:38;;;;;;;11.40;8.88;;;17.60;99.90;;;;;;5014291;28;20030;-78
2021/09/11 02:14:04;;;;;;;13.85;9.45;;;17.60;99.90;;;;;;5014025;28;20022;-77
2021/09/11 02:16:30;;;;;;;14.95;9.32;;;17.60;99.90;;;;;;5013660;28;20416;-77
2021/09/11 02:18:55;;;;;;;15.98;9.25;;;17.60;99.90;;;;;;5014264;28;20037;-78
2021/09/11 02:21:21;;;;;;;11.90;9.50;;;17.70;99.90;;;;;;5014197;28;20044;-77
2021/09/11 02:23:46;;;;;;;13.73;9.10;;;17.70;99.90;;;;;;5013726;28;20030;-77
2021/09/11 02:26:15;;;;;;;13.13;10.45;;;17.70;99.90;;;;;;5014142;28;20494;-77
2021/09/11 02:28:40;;;;;;;13.68;10.60;;;17.70;99.90;;;;;;5013810;28;20053;-78
2021/09/11 02:31:06;;;;;;;14.13;10.10;;;17.70;99.90;;;;;;5013100;28;20045;-77
2021/09/11 02:33:32;;;;;;;16.10;11.45;;;17.70;99.90;;;;;;5014055;28;20030;-77
2021/09/11 02:35:57;;;;;;;16.52;11.20;;;17.70;99.90;;;;;;5013341;28;20014;-77
2021/09/11 02:38:23;;;;;;;18.23;12.13;;;17.70;99.90;;;;;;5013263;28;20042;-77
2021/09/11 02:40:48;;;;;;;17.83;12.23;;;17.70;99.90;;;;;;5013787;28;20088;-77
2021/09/11 02:43:14;;;;;;;16.80;12.23;;;17.70;99.90;;;;;;5012893;28;20532;-76
2021/09/11 02:45:39;;;;;;;23.52;13.70;;;18.00;99.90;;;;;;5013845;28;20510;-78
2021/09/11 02:48:05;;;;;;;18.67;12.65;;;17.70;99.90;;;;;;5013743;28;20105;-77
2021/09/11 02:50:30;;;;;;;16.52;13.40;;;17.70;99.90;;;;;;5013247;28;20490;-78
2021/09/11 02:52:56;;;;;;;19.80;13.82;;;17.60;99.90;;;;;;5013421;28;20097;-77
2021/09/11 02:55:21;;;;;;;21.83;13.80;;;17.60;99.90;;;;;;5013529;28;20030;-75
2021/09/11 02:57:47;;;;;;;28.73;15.07;;;17.60;99.90;;;;;;5012703;28;20065;-79
2021/09/11 03:00:13;;;;;;;19.95;14.30;;;17.60;99.90;;;;;;5013249;28;20022;-77
2021/09/11 03:02:38;;;;;;;25.50;14.05;;;17.60;99.90;;;;;;5013712;28;20044;-76
2021/09/11 03:05:05;;;;;;;18.00;13.63;;;17.60;99.90;;;;;;5012753;28;20037;-78
2021/09/11 03:07:30;;;;;;;19.58;13.75;;;17.60;99.90;;;;;;5013386;28;20036;-77
2021/09/11 03:09:56;;;;;;;19.27;13.50;;;17.60;99.90;;;;;;5013264;28;20441;-77
2021/09/11 03:12:21;;;;;;;21.85;14.45;;;17.60;99.90;;;;;;5012489;28;20448;-79
2021/09/11 03:14:47;;;;;;;23.15;14.70;;;17.60;99.90;;;;;;5013225;28;20032;-77
2021/09/11 03:17:15;;;;;;;25.80;14.70;;;17.60;99.90;;;;;;5013319;28;20040;-76
2021/09/11 03:19:40;;;;;;;28.50;15.02;;;17.60;99.90;;;;;;5012499;28;20061;-77
2021/09/11 03:22:07;;;;;;;21.38;15.00;;;17.60;99.90;;;;;;5013044;28;20474;-76
2021/09/11 03:24:33;;;;;;;22.08;15.30;;;17.60;99.90;;;;;;5013227;28;20030;-77
2021/09/11 03:26:58;;;;;;;19.98;14.13;;;17.60;99.90;;;;;;5012619;28;20084;-77
2021/09/11 03:29:24;;;;;;;22.70;14.48;;;17.60;99.90;;;;;;5013079;28;20442;-78
2021/09/11 03:31:49;;;;;;;19.30;14.40;;;17.60;99.90;;;;;;5013338;28;20109;-78
2021/09/11 03:34:15;;;;;;;20.52;14.40;;;17.60;99.90;;;;;;5012452;28;20018;-77
2021/09/11 03:36:41;;;;;;;20.20;12.93;;;17.60;99.90;;;;;;5013086;28;20025;-76
2021/09/11 03:39:07;;;;;;;23.90;13.25;;;17.60;99.90;;;;;;5013168;28;20041;-77
2021/09/11 03:41:32;;;;;;;23.65;13.13;;;17.60;99.90;;;;;;5012199;28;20025;-76
2021/09/11 03:43:58;;;;;;;19.77;12.50;;;17.60;99.90;;;;;;5012936;28;20026;-78
2021/09/11 03:46:23;;;;;;;19.40;12.32;;;17.60;99.90;;;;;;5012422;28;20033;-77
2021/09/11 03:48:49;;;;;;;21.52;12.48;;;17.60;99.90;;;;;;5015853;28;20029;-77
2021/09/11 03:51:14;;;;;;;19.98;12.45;;;17.60;99.90;;;;;;5016973;28;20045;-77
2021/09/11 03:53:40;;;;;;;23.10;13.70;;;17.50;99.90;;;;;;5016542;28;20072;-77
2021/09/11 03:56:05;;;;;;;20.00;13.20;;;17.60;99.90;;;;;;5017170;28;20072;-76
2021/09/11 03:58:32;;;;;;;22.75;12.30;;;17.60;99.90;;;;;;5016578;28;20103;-77
2021/09/11 04:00:59;;;;;;;28.70;13.80;;;17.60;99.90;;;;;;5016069;28;20319;-77
2021/09/11 04:03:24;;;;;;;19.73;13.15;;;17.50;99.90;;;;;;5016899;28;20106;-77
2021/09/11 04:05:50;;;;;;;24.95;14.20;;;17.50;99.90;;;;;;5016893;28;20439;-78
2021/09/11 04:08:15;;;;;;;19.00;12.07;;;17.50;99.90;;;;;;5016106;28;20034;-78
2021/09/11 04:10:41;;;;;;;18.38;13.13;;;18.00;99.90;;;;;;5016721;28;20386;-78
2021/09/11 04:13:07;;;;;;;22.65;13.40;;;17.50;99.90;;;;;;5016376;28;20103;-78
2021/09/11 04:15:32;;;;;;;23.52;13.43;;;17.50;99.90;;;;;;5015940;28;20029;-77
2021/09/11 04:17:58;;;;;;;19.92;13.10;;;17.50;99.90;;;;;;5016534;28;20034;-77
2021/09/11 04:20:23;;;;;;;17.25;12.95;;;17.50;99.90;;;;;;5016435;28;20406;-77
2021/09/11 04:22:52;;;;;;;21.90;13.75;;;17.50;99.90;;;;;;5015812;28;20057;-77
2021/09/11 04:25:18;;;;;;;17.13;12.60;;;17.90;99.90;;;;;;5016209;28;20023;-77
2021/09/11 04:27:43;;;;;;;22.98;13.48;;;17.50;99.90;;;;;;5016580;28;20028;-77
2021/09/11 04:30:13;;;;;;;18.98;13.27;;;17.50;99.90;;;;;;5019431;28;20415;-77
2021/09/11 04:32:39;;;;;;;22.65;13.18;;;17.50;99.90;;;;;;5021450;28;20044;-78
2021/09/11 04:35:05;;;;;;;19.25;13.18;;;17.50;99.90;;;;;;5016760;28;20473;-77
2021/09/11 04:37:30;;;;;;;24.98;12.60;;;17.50;99.90;;;;;;5015597;28;20030;-77
2021/09/11 04:39:57;;;;;;;19.77;12.32;;;17.50;99.90;;;;;;5016033;28;20437;-77
2021/09/11 04:42:22;;;;;;;24.15;12.02;;;17.50;99.90;;;;;;5016767;28;20100;-77
2021/09/11 04:44:48;;;;;;;15.60;11.65;;;17.50;99.90;;;;;;5016247;28;20431;-78
2021/09/11 04:47:13;;;;;;;21.50;13.60;;;17.40;99.90;;;;;;5017264;28;20386;-78
2021/09/11 04:49:39;;;;;;;22.77;13.52;;;17.50;99.90;;;;;;5017545;28;20014;-78
2021/09/11 04:52:05;;;;;;;19.55;13.38;;;17.40;99.90;;;;;;5016219;28;20111;-77
2021/09/11 04:54:31;;;;;;;19.83;13.55;;;17.40;99.90;;;;;;5015758;28;20022;-77
2021/09/11 04:56:57;;;;;;;22.42;14.48;;;17.40;99.90;;;;;;5015058;28;20414;-78
2021/09/11 04:59:22;;;;;;;19.45;13.20;;;17.40;99.90;;;;;;5015350;28;20032;-76
2021/09/11 05:01:50;;;;;;;20.45;13.50;;;17.30;99.90;;;;;;5015632;28;20018;-77
2021/09/11 05:04:16;;;;;;;24.27;14.38;;;17.40;99.90;;;;;;5014902;28;20378;-78
2021/09/11 05:06:41;;;;;;;28.15;15.15;;;17.40;99.90;;;;;;5015547;28;20033;-78
2021/09/11 05:09:07;;;;;;;25.42;15.80;;;17.40;99.90;;;;;;5015613;28;20018;-77
2021/09/11 05:11:33;;;;;;;26.67;15.50;;;17.30;99.90;;;;;;5015229;28;20092;-78
2021/09/11 05:13:58;;;;;;;21.00;14.65;;;17.40;99.90;;;;;;5019146;28;20028;-77
2021/09/11 05:16:25;;;;;;;22.88;14.40;;;17.40;99.90;;;;;;5015718;28;20032;-78
2021/09/11 05:18:50;;;;;;;20.65;15.27;;;17.40;99.90;;;;;;5014823;28;20371;-77
2021/09/11 05:21:16;;;;;;;20.65;14.98;;;17.30;99.90;;;;;;5015365;28;20022;-76
2021/09/11 05:23:42;;;;;;;30.70;14.77;;;17.40;99.90;;;;;;5016779;28;20026;-77
2021/09/11 05:26:08;;;;;;;19.40;14.52;;;17.40;99.90;;;;;;5014824;28;20105;-78
2021/09/11 05:28:33;;;;;;;24.48;14.52;;;17.40;99.90;;;;;;5015620;28;20112;-79
2021/09/11 05:30:59;;;;;;;28.23;15.63;;;17.40;99.90;;;;;;5015419;28;20018;-77
2021/09/11 05:33:24;;;;;;;17.73;14.50;;;17.50;99.90;;;;;;5014639;28;20129;-77
2021/09/11 05:35:50;;;;;;;24.20;14.13;;;17.50;99.90;;;;;;5015754;28;20025;-78
2021/09/11 05:38:16;;;;;;;25.23;16.60;;;17.50;99.90;;;;;;5015128;28;20060;-78
2021/09/11 05:40:41;;;;;;;23.45;15.40;;;17.50;99.90;;;;;;5014837;28;20022;-77
2021/09/11 05:43:07;;;;;;;22.88;15.10;;;17.50;99.90;;;;;;5015577;28;20092;-78
2021/09/11 05:45:33;;;;;;;23.75;14.85;;;17.50;99.90;;;;;;5015294;28;20025;-77
2021/09/11 05:47:58;;;;;;;24.60;15.52;;;17.60;99.90;;;;;;5015152;28;20490;-77
2021/09/11 05:50:24;;;;;;;28.13;17.48;;;17.60;99.90;;;;;;5015062;28;20466;-78
2021/09/11 05:52:49;;;;;;;23.88;16.27;;;17.60;99.90;;;;;;5014977;28;20421;-75
2021/09/11 05:55:18;;;;;;;20.55;16.23;;;17.60;99.90;;;;;;5014900;28;20048;-76
2021/09/11 05:57:43;;;;;;;26.05;16.67;;;17.60;99.90;;;;;;5015439;28;20057;-75
2021/09/11 06:00:09;;;;;;;29.27;17.00;;;17.60;99.90;;;;;;5016358;28;20037;-76
2021/09/11 06:02:35;;;;;;;31.48;18.02;;;17.60;99.90;;;;;;5015661;28;20030;-76
2021/09/11 06:05:02;;;;;;;31.95;17.98;;;17.90;99.90;;;;;;5014781;28;20030;-75
2021/09/11 06:07:27;;;;;;;26.77;16.83;;;17.70;99.90;;;;;;5013959;28;20022;-77
2021/09/11 06:09:53;;;;;;;22.00;15.65;;;17.70;99.90;;;;;;5014526;28;20108;-77
2021/09/11 06:12:21;;;;;;;24.92;16.17;;;17.70;99.90;;;;;;5014486;28;20482;-76
2021/09/11 06:14:49;;;;;;;29.98;15.80;;;17.70;99.90;;;;;;5014060;28;20057;-76
2021/09/11 06:17:14;;;;;;;21.17;14.85;;;17.70;99.90;;;;;;5015135;28;20038;-75
2021/09/11 06:19:46;;;;;;;23.17;15.15;;;17.70;99.90;;;;;;5015592;28;20080;-77
2021/09/11 06:22:13;;;;;;;24.70;14.57;;;17.80;99.90;;;;;;5013557;28;20056;-77
2021/09/11 06:24:40;;;;;;;22.25;14.20;;;17.70;99.90;;;;;;5014634;28;20030;-77
2021/09/11 06:27:06;;;;;;;19.13;13.30;;;17.80;99.90;;;;;;5014602;28;20030;-78
2021/09/11 06:29:32;;;;;;;26.42;14.23;;;17.80;99.90;;;;;;5013578;28;20032;-78
2021/09/11 06:31:57;;;;;;;20.48;14.07;;;17.90;99.90;;;;;;5014029;28;20029;-76
2021/09/11 06:34:23;;;;;;;24.70;13.10;;;17.90;99.90;;;;;;5014151;28;20036;-78
2021/09/11 06:36:48;;;;;;;16.55;13.32;;;17.80;99.90;;;;;;5013201;28;20022;-78
2021/09/11 06:39:14;;;;;;;29.25;13.52;;;17.80;99.90;;;;;;5014108;28;20040;-77
2021/09/11 06:41:39;;;;;;;24.45;13.80;;;17.90;99.90;;;;;;5013888;28;20564;-77
2021/09/11 06:44:05;;;;;;;19.85;12.77;;;17.90;99.90;;;;;;5013350;28;20077;-77
2021/09/11 06:46:37;;;;;;;20.63;11.77;;;17.90;99.90;;;;;;5013769;28;20033;-77
2021/09/11 06:49:03;;;;;;;21.35;12.52;;;17.90;99.90;;;;;;5013789;28;20032;-78
2021/09/11 06:51:28;;;;;;;17.70;12.50;;;17.90;99.90;;;;;;5013462;28;20044;-77
2021/09/11 06:53:54;;;;;;;20.20;12.30;;;18.00;99.90;;;;;;5014056;28;20108;-77
2021/09/11 06:56:20;;;;;;;24.75;13.15;;;18.00;99.90;;;;;;5013900;28;20033;-78
2021/09/11 06:58:45;;;;;;;18.38;11.93;;;18.00;99.90;;;;;;5016602;28;20553;-78
2021/09/11 07:01:11;;;;;;;14.27;12.50;;;18.00;99.90;;;;;;5014993;28;20072;-78
2021/09/11 07:03:36;;;;;;;17.13;12.70;;;18.00;99.90;;;;;;5014866;28;20030;-77
2021/09/11 07:06:06;;;;;;;15.25;12.65;;;18.00;99.90;;;;;;5014383;28;20072;-76
2021/09/11 07:08:35;;;;;;;17.17;13.07;;;18.10;99.90;;;;;;5014111;28;20030;-77
2021/09/11 07:11:00;;;;;;;19.17;13.57;;;18.10;99.90;;;;;;5013281;28;20073;-76
2021/09/11 07:13:26;;;;;;;18.67;13.88;;;18.10;99.90;;;;;;5013903;28;20053;-76
2021/09/11 07:15:51;;;;;;;22.02;13.30;;;18.20;99.90;;;;;;5013397;28;20026;-77
2021/09/11 07:18:17;;;;;;;17.20;12.57;;;18.20;99.90;;;;;;5012950;28;20042;-77
2021/09/11 07:20:43;;;;;;;23.63;13.27;;;18.30;99.90;;;;;;5013955;28;20379;-76
2021/09/11 07:23:08;;;;;;;21.10;13.43;;;18.30;99.90;;;;;;5013497;28;20074;-77
2021/09/11 07:25:34;;;;;;;25.13;12.65;;;18.30;99.90;;;;;;5012952;28;20022;-75
2021/09/11 07:28:00;;;;;;;18.25;13.07;;;18.30;99.90;;;;;;5013802;28;20034;-76
2021/09/11 07:30:25;;;;;;;21.55;13.57;;;18.40;99.90;;;;;;5013607;28;20022;-77
2021/09/11 07:32:51;;;;;;;22.83;13.90;;;18.40;99.90;;;;;;5012711;28;20544;-76
2021/09/11 07:35:17;;;;;;;23.92;13.93;;;18.40;99.90;;;;;;5012825;28;20030;-76
2021/09/11 07:37:43;;;;;;;21.52;13.60;;;18.50;99.90;;;;;;5013237;28;20080;-77
2021/09/11 07:40:09;;;;;;;22.98;14.13;;;18.50;99.90;;;;;;5012616;28;20022;-77
2021/09/11 07:42:35;;;;;;;15.88;12.30;;;18.50;99.90;;;;;;5012842;28;20132;-77
2021/09/11 07:45:01;;;;;;;17.38;12.73;;;18.60;99.90;;;;;;5013194;28;20021;-77
2021/09/11 07:47:27;;;;;;;21.02;12.60;;;19.70;99.90;;;;;;5011976;28;20026;-77
2021/09/11 07:49:53;;;;;;;22.27;12.85;;;18.60;99.90;;;;;;5013025;28;20087;-77
2021/09/11 07:52:21;;;;;;;17.80;12.50;;;18.70;99.90;;;;;;5012769;28;20065;-77
2021/09/11 07:54:46;;;;;;;20.33;12.57;;;18.70;99.90;;;;;;5012214;28;20018;-76
2021/09/11 07:57:12;;;;;;;22.40;12.98;;;18.80;99.90;;;;;;5012923;28;20026;-77
2021/09/11 07:59:37;;;;;;;19.15;12.82;;;18.90;99.90;;;;;;5012094;28;20070;-76
2021/09/11 08:02:03;;;;;;;25.10;13.35;;;18.90;99.90;;;;;;5014048;28;20104;-77
2021/09/11 08:04:29;;;;;;;24.33;13.85;;;19.00;99.90;;;;;;5012913;28;20029;-77
2021/09/11 08:06:56;;;;;;;22.38;13.65;;;19.00;99.90;;;;;;5011874;28;20030;-77
2021/09/11 08:09:21;;;;;;;21.45;12.98;;;19.10;99.90;;;;;;5012696;28;20032;-78
2021/09/11 08:11:47;;;;;;;23.60;13.75;;;19.10;99.90;;;;;;5012749;28;20109;-78
2021/09/11 08:14:12;;;;;;;18.10;13.23;;;19.10;99.90;;;;;;5011958;28;20510;-78
2021/09/11 08:16:38;;;;;;;22.92;14.27;;;19.10;99.90;;;;;;5012673;28;20022;-76
2021/09/11 08:19:04;;;;;;;26.63;15.50;;;19.20;99.90;;;;;;5013500;28;20042;-77
2021/09/11 08:21:29;;;;;;;24.55;14.02;;;19.20;99.90;;;;;;5013701;28;20018;-76
2021/09/11 08:23:55;;;;;;;22.45;13.93;;;19.40;99.90;;;;;;5013345;28;20121;-77
2021/09/11 08:26:21;;;;;;;17.85;13.25;;;19.40;99.90;;;;;;5012777;28;20026;-76
2021/09/11 08:28:48;;;;;;;20.48;13.73;;;19.40;99.90;;;;;;5011869;28;20022;-77
2021/09/11 08:31:14;;;;;;;20.42;14.50;;;19.50;99.90;;;;;;5012387;28;20022;-77
2021/09/11 08:33:42;;;;;;;21.83;13.13;;;19.50;99.90;;;;;;5013230;28;20064;-76
2021/09/11 08:36:08;;;;;;;21.75;13.82;;;19.50;99.90;;;;;;5015376;28;20029;-76
2021/09/11 08:38:35;;;;;;;25.55;14.85;;;19.50;99.90;;;;;;5016308;28;20072;-75
2021/09/11 08:41:06;;;;;;;26.23;15.02;;;19.60;99.90;;;;;;5017020;28;20052;-77
2021/09/11 08:43:33;;;;;;;22.73;13.52;;;19.60;99.90;;;;;;5015202;28;20369;-78
2021/09/11 08:45:59;;;;;;;24.85;15.05;;;19.70;99.90;;;;;;5015734;28;20034;-77
2021/09/11 08:48:24;;;;;;;25.60;14.07;;;19.80;99.90;;;;;;5015656;28;20028;-76
2021/09/11 08:50:53;;;;;;;22.92;14.85;;;19.80;99.90;;;;;;5014886;28;20037;-79
2021/09/11 08:53:19;;;;;;;21.67;14.73;;;19.90;99.90;;;;;;5015827;28;20112;-77
2021/09/11 08:55:45;;;;;;;24.90;14.27;;;19.90;99.90;;;;;;5015450;28;20041;-78
2021/09/11 08:58:11;;;;;;;19.73;14.45;;;20.00;99.90;;;;;;5015688;28;20038;-77
2021/09/11 09:00:41;;;;;;;25.60;15.93;;;20.00;99.90;;;;;;5015542;28;20113;-77
2021/09/11 09:03:30;;;;;;;20.05;14.13;;;20.00;99.90;;;;;;5015015;28;20029;-77
2021/09/11 09:06:08;;;;;;;28.50;14.82;;;20.10;99.90;;;;;;5015623;28;20032;-77
2021/09/11 09:08:34;;;;;;;24.55;15.15;;;20.20;99.90;;;;;;5015542;28;20030;-78
2021/09/11 09:11:13;;;;;;;22.15;13.98;;;20.20;99.90;;;;;;5014616;28;20406;-76
2021/09/11 09:13:49;;;;;;;22.60;14.73;;;20.30;99.90;;;;;;5015669;28;20029;-76
2021/09/11 09:16:15;;;;;;;23.40;14.23;;;20.50;99.90;;;;;;5015353;28;20576;-75
2021/09/11 09:18:41;;;;;;;21.73;13.57;;;20.50;99.90;;;;;;5014488;28;20037;-76
2021/09/11 09:21:20;;;;;;;21.05;13.52;;;20.70;99.90;;;;;;5015133;28;20022;-77
2021/09/11 09:23:52;;;;;;;17.20;13.75;;;20.80;99.90;;;;;;5015233;28;20026;-76
2021/09/11 09:26:17;;;;;;;18.67;13.07;;;20.90;99.90;;;;;;5014349;28;20413;-79
2021/09/11 09:29:08;;;;;;;18.45;13.40;;;20.90;99.90;;;;;;5015193;28;20028;-76
2021/09/11 09:31:34;;;;;;;16.83;12.95;;;21.00;99.90;;;;;;5014355;28;20450;-77
2021/09/11 09:34:00;;;;;;;23.90;14.13;;;20.90;99.90;;;;;;5014908;28;20061;-77
2021/09/11 09:36:41;;;;;;;27.60;14.15;;;21.00;99.90;;;;;;5015036;28;20065;-77
2021/09/11 09:39:10;;;;;;;21.80;13.27;;;21.00;99.90;;;;;;5014104;28;20042;-78
2021/09/11 09:41:50;;;;;;;21.95;13.95;;;20.90;99.90;;;;;;5014904;28;20033;-77
2021/09/11 09:44:18;;;;;;;20.23;14.75;;;20.90;99.90;;;;;;5014667;28;20038;-76
2021/09/11 09:46:45;;;;;;;19.17;13.25;;;21.00;99.90;;;;;;5013060;28;20406;-78
2021/09/11 09:49:15;;;;;;;17.13;14.02;;;21.20;99.90;;;;;;5014964;28;20018;-75
2021/09/11 09:51:41;;;;;;;21.50;14.23;;;21.30;99.90;;;;;;5014706;28;20132;-76
2021/09/11 09:54:07;;;;;;;21.67;14.93;;;21.30;99.90;;;;;;5013744;28;20581;-76
2021/09/11 09:56:32;;;;;;;18.63;14.18;;;21.40;99.90;;;;;;5014482;28;20030;-76
2021/09/11 09:59:01;;;;;;;28.55;15.52;;;21.40;99.90;;;;;;5014358;28;20084;-76
2021/09/11 10:01:27;;;;;;;21.55;14.23;;;21.40;99.90;;;;;;5013809;28;20048;-77
2021/09/11 10:03:53;;;;;;;16.70;13.75;;;21.40;99.90;;;;;;5014507;28;20437;-77
2021/09/11 10:06:25;;;;;;;16.55;13.75;;;21.50;99.90;;;;;;5013804;28;20071;-77
2021/09/11 10:08:53;;;;;;;13.77;11.57;;;21.60;99.90;;;;;;5014372;28;20022;-77
2021/09/11 10:11:19;;;;;;;14.00;12.57;;;21.70;99.90;;;;;;5014104;28;20026;-77
2021/09/11 10:14:03;;;;;;;16.15;13.20;;;21.80;99.90;;;;;;5013690;28;20033;-77
2021/09/11 10:16:34;;;;;;;16.58;13.52;;;21.80;99.90;;;;;;5014266;28;20026;-76
2021/09/11 10:19:13;;;;;;;20.38;14.75;;;21.90;99.90;;;;;;5014366;28;20108;-77
2021/09/11 10:21:39;;;;;;;20.77;14.38;;;21.90;99.90;;;;;;5013714;28;20033;-76
2021/09/11 10:24:14;;;;;;;15.05;13.23;;;22.00;99.90;;;;;;5014039;28;20482;-76
2021/09/11 10:26:54;;;;;;;14.73;12.98;;;22.00;99.90;;;;;;5014066;28;20026;-76
2021/09/11 10:29:45;;;;;;;14.77;12.93;;;22.00;99.90;;;;;;5013354;28;20386;-77
2021/09/11 10:32:11;;;;;;;17.73;13.35;;;22.10;99.90;;;;;;5013900;28;20029;-76
2021/09/11 10:34:51;;;;;;;14.13;12.60;;;22.10;99.90;;;;;;5013496;28;20377;-76
2021/09/11 10:37:37;;;;;;;12.15;11.13;;;22.20;99.90;;;;;;5013767;28;20394;-77
2021/09/11 10:40:49;;;;;;;11.98;10.80;;;22.30;99.90;;;;;;5013776;28;20494;-77
2021/09/11 10:43:18;;;;;;;13.65;11.43;;;22.30;99.90;;;;;;5011662;28;20080;-78
2021/09/11 10:45:58;;;;;;;14.20;11.70;;;22.30;99.90;;;;;;5013563;28;20029;-77
2021/09/11 10:48:47;;;;;;;10.85;9.75;;;22.30;99.90;;;;;;5012959;28;20034;-76
2021/09/11 10:51:21;;;;;;;11.43;10.30;;;22.40;99.90;;;;;;5014055;28;20105;-77
2021/09/11 10:54:09;;;;;;;10.80;9.70;;;22.40;99.90;;;;;;5013795;28;20096;-78
2021/09/11 10:56:41;;;;;;;10.80;9.18;;;22.60;99.90;;;;;;5012636;28;20052;-76
2021/09/11 10:59:18;;;;;;;9.98;9.00;;;23.50;99.90;;;;;;5013980;28;20041;-78
2021/09/11 11:02:12;;;;;;;10.15;9.15;;;22.90;99.90;;;;;;5014742;28;20075;-77
2021/09/11 11:04:47;;;;;;;12.60;8.25;;;22.90;99.90;;;;;;5012701;28;20046;-77
2021/09/11 11:07:14;;;;;;;8.48;7.72;;;23.30;99.90;;;;;;5013377;28;20044;-76
2021/09/11 11:09:59;;;;;;;8.50;7.05;;;22.80;99.90;;;;;;5012735;28;20030;-76
2021/09/11 11:12:30;;;;;;;9.30;7.40;;;22.80;99.90;;;;;;5013576;28;20026;-77
2021/09/11 11:14:59;;;;;;;9.45;8.60;;;22.90;99.90;;;;;;5013282;28;20030;-76
2021/09/11 11:17:25;;;;;;;11.85;8.50;;;22.80;99.90;;;;;;5012502;28;20026;-76
2021/09/11 11:19:53;;;;;;;9.30;8.20;;;22.70;99.90;;;;;;5013033;28;20099;-76
2021/09/11 11:22:30;;;;;;;9.38;8.50;;;22.70;99.90;;;;;;5013296;28;20030;-77
2021/09/11 11:24:55;;;;;;;8.45;7.60;;;22.70;99.90;;;;;;5012428;28;20033;-77
2021/09/11 11:27:25;;;;;;;9.80;8.82;;;22.60;99.90;;;;;;5013280;28;20427;-77
2021/09/11 11:29:53;;;;;;;8.48;7.72;;;22.60;99.90;;;;;;5013208;28;20034;-76
2021/09/11 11:32:20;;;;;;;9.20;8.30;;;22.40;99.90;;;;;;5014249;28;20397;-76
2021/09/11 11:34:49;;;;;;;9.00;8.20;;;22.30;99.90;;;;;;5014573;28;20382;-75
2021/09/11 11:37:14;;;;;;;11.13;8.85;;;22.20;99.90;;;;;;5013677;28;20557;-76
2021/09/11 11:39:42;;;;;;;11.15;9.60;;;22.20;99.90;;;;;;5012374;28;20117;-78
2021/09/11 11:42:32;;;;;;;11.32;9.60;;;22.10;99.90;;;;;;5012750;28;20383;-77
2021/09/11 11:44:57;;;;;;;9.73;8.83;;;22.00;99.90;;;;;;5012304;28;20026;-77
2021/09/11 11:47:51;;;;;;;9.80;8.90;;;21.90;99.90;;;;;;5012906;28;20276;-75
2021/09/11 11:50:23;;;;;;;11.13;9.73;;;21.90;99.90;;;;;;5016411;28;20018;-76
2021/09/11 11:52:56;;;;;;;12.07;10.85;;;21.80;99.90;;;;;;5014293;28;20053;-77
2021/09/11 11:55:24;;;;;;;14.73;11.80;;;21.60;99.90;;;;;;5013122;28;20045;-77
2021/09/11 11:57:50;;;;;;;12.85;5.00;;;21.50;99.90;;;;;;5013111;28;20042;-78
2021/09/11 12:00:19;;;;;;;12.40;4.95;;;21.10;99.90;;;;;;5012235;28;20110;-78
2021/09/11 12:02:47;;;;;;;11.02;6.60;;;20.70;99.90;;;;;;5013029;28;20040;-79
2021/09/11 12:05:26;;;;;;;7.82;5.20;;;20.30;99.90;;;;;;5012971;28;20026;-79
2021/09/11 12:07:59;;;;;;;15.38;5.45;;;19.90;99.90;;;;;;5012192;28;20517;-77
2021/09/11 12:10:33;;;;;;;7.88;6.72;;;19.60;99.90;;;;;;5016297;28;20021;-75
2021/09/11 12:13:07;;;;;;;11.57;8.95;;;19.40;99.90;;;;;;5016100;28;20053;-76
2021/09/11 12:15:35;;;;;;;11.18;9.93;;;19.30;99.90;;;;;;5016603;28;20025;-76
2021/09/11 12:18:11;;;;;;;14.80;9.02;;;19.20;99.90;;;;;;5015068;28;20038;-75
2021/09/11 12:20:42;;;;;;;12.18;8.88;;;19.20;99.90;;;;;;5015944;28;20057;-77
2021/09/11 12:23:18;;;;;;;9.05;7.78;;;19.30;99.90;;;;;;5016150;28;20084;-75
2021/09/11 12:25:49;;;;;;;8.40;6.85;;;19.40;99.90;;;;;;5016265;28;20029;-75
2021/09/11 12:28:35;;;;;;;8.65;6.82;;;19.60;99.90;;;;;;5015439;28;20057;-74
2021/09/11 12:31:02;;;;;;;7.50;6.68;;;19.80;99.90;;;;;;5016112;28;20053;-76
2021/09/11 12:33:28;;;;;;;8.55;6.68;;;20.00;99.90;;;;;;5016278;28;20025;-76
2021/09/11 12:35:57;;;;;;;8.70;7.40;;;20.20;99.90;;;;;;5015374;28;20021;-76