Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:00;;;;;;;2.17;2.03;;;19.40;99.90;;;;;;4972966;28;20541;-74
2021/09/16 00:04:27;;;;;;;2.17;1.97;;;19.30;99.90;;;;;;4972790;28;20549;-74
2021/09/16 00:06:54;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;4973604;28;20451;-75
2021/09/16 00:09:21;;;;;;;2.43;1.50;;;19.20;99.90;;;;;;4973432;28;20820;-74
2021/09/16 00:11:48;;;;;;;1.63;1.50;;;19.30;99.90;;;;;;4973145;28;20459;-75
2021/09/16 00:14:15;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;4973293;28;20556;-76
2021/09/16 00:16:43;;;;;;;1.90;1.70;;;19.30;99.90;;;;;;4973585;28;20462;-75
2021/09/16 00:19:10;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;4974088;28;20461;-75
2021/09/16 00:21:36;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;4972931;28;21000;-74
2021/09/16 00:24:04;;;;;;;2.40;1.57;;;19.60;99.90;;;;;;4973284;28;20555;-75
2021/09/16 00:26:31;;;;;;;2.93;1.60;;;19.50;99.90;;;;;;4973519;28;20449;-77
2021/09/16 00:28:58;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;4973368;28;20477;-77
2021/09/16 00:31:25;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;4973308;28;20451;-77
2021/09/16 00:33:53;;;;;;;2.73;1.40;;;19.50;99.90;;;;;;4973205;28;20491;-75
2021/09/16 00:36:20;;;;;;;1.97;1.73;;;19.40;99.90;;;;;;4973449;28;20865;-75
2021/09/16 00:38:46;;;;;;;1.70;1.50;;;19.40;99.90;;;;;;4973263;28;20457;-75
2021/09/16 00:41:13;;;;;;;1.30;1.30;;;19.40;99.90;;;;;;4972907;28;20489;-74
2021/09/16 00:43:40;;;;;;;1.67;1.57;;;19.40;99.90;;;;;;4972919;28;20470;-74
2021/09/16 00:46:08;;;;;;;1.63;1.53;;;19.40;99.90;;;;;;4973015;28;20817;-76
2021/09/16 00:48:35;;;;;;;1.20;1.20;;;19.30;99.90;;;;;;4972769;28;20458;-75
2021/09/16 00:51:03;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;4973574;28;20453;-76
2021/09/16 00:53:31;;;;;;;2.07;1.87;;;19.30;99.90;;;;;;4974628;28;20467;-76
2021/09/16 00:55:59;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;4974464;28;20808;-75
2021/09/16 00:58:29;;;;;;;2.10;1.93;;;19.40;99.90;;;;;;4975568;28;20957;-72
2021/09/16 01:00:56;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;4973650;28;20489;-72
2021/09/16 01:03:23;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;4976095;28;20856;-72
2021/09/16 01:05:50;;;;;;;1.80;1.67;;;19.50;99.90;;;;;;4976206;28;20460;-73
2021/09/16 01:08:18;;;;;;;1.70;1.57;;;19.50;99.90;;;;;;4976361;28;20457;-72
2021/09/16 01:10:45;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;4976292;28;20453;-73
2021/09/16 01:13:13;;;;;;;1.77;1.40;;;19.40;99.90;;;;;;4975482;28;20554;-73
2021/09/16 01:15:40;;;;;;;2.33;1.70;;;19.50;99.90;;;;;;4976507;28;20487;-72
2021/09/16 01:18:07;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;4979346;28;20914;-72
2021/09/16 01:20:34;;;;;;;1.63;1.53;;;19.40;99.90;;;;;;4980067;28;20448;-72
2021/09/16 01:23:02;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;4979246;28;20581;-72
2021/09/16 01:25:30;;;;;;;1.57;1.40;;;19.50;99.90;;;;;;4980282;28;20478;-73
2021/09/16 01:27:59;;;;;;;1.60;1.27;;;19.50;99.90;;;;;;4979280;28;20460;-72
2021/09/16 01:30:26;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;4980003;28;20539;-72
2021/09/16 01:32:56;;;;;;;1.20;0.90;;;19.60;99.90;;;;;;4979800;28;20478;-73
2021/09/16 01:35:25;;;;;;;1.07;1.00;;;19.60;99.90;;;;;;4979921;28;20478;-72
2021/09/16 01:37:52;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;4979376;28;20862;-72
2021/09/16 01:40:20;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;4979370;28;20994;-72
2021/09/16 01:42:48;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;4978915;28;20570;-72
2021/09/16 01:45:16;;;;;;;1.07;0.97;;;19.80;99.90;;;;;;4979182;28;20473;-72
2021/09/16 01:47:44;;;;;;;1.17;0.80;;;19.90;99.90;;;;;;4978835;28;20944;-72
2021/09/16 01:50:13;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;4978066;28;20456;-73
2021/09/16 01:52:40;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;4977553;28;20522;-73
2021/09/16 01:55:08;;;;;;;0.93;0.90;;;19.70;99.90;;;;;;4978522;28;20851;-72
2021/09/16 01:57:36;;;;;;;1.43;1.33;;;19.70;99.90;;;;;;4978067;28;20444;-72
2021/09/16 02:00:05;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;4978648;28;20539;-73
2021/09/16 02:02:32;;;;;;;0.97;0.97;;;19.80;99.90;;;;;;4977894;28;20487;-73
2021/09/16 02:04:59;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;4978580;28;20979;-72
2021/09/16 02:07:25;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;4979108;28;20871;-72
2021/09/16 02:09:52;;;;;;;0.83;0.83;;;19.60;99.90;;;;;;4978375;28;20534;-72
2021/09/16 02:12:19;;;;;;;1.43;1.33;;;19.50;99.90;;;;;;4978517;28;20443;-72
2021/09/16 02:14:48;;;;;;;1.73;1.43;;;19.60;99.90;;;;;;4978485;28;20466;-72
2021/09/16 02:17:14;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;4978505;28;20453;-72
2021/09/16 02:19:41;;;;;;;2.00;1.50;;;19.50;99.90;;;;;;4978854;28;20543;-72
2021/09/16 02:22:08;;;;;;;2.90;2.10;;;19.60;99.90;;;;;;4978063;28;20571;-72
2021/09/16 02:24:35;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;4977842;28;20558;-72
2021/09/16 02:27:02;;;;;;;1.43;1.33;;;19.40;99.90;;;;;;4978094;28;20483;-72
2021/09/16 02:29:29;;;;;;;1.33;1.23;;;19.40;99.90;;;;;;4978425;28;20540;-72
2021/09/16 02:31:57;;;;;;;1.87;1.77;;;19.30;99.90;;;;;;4978075;28;20480;-73
2021/09/16 02:34:24;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;4977468;28;20570;-72
2021/09/16 02:36:51;;;;;;;1.90;1.50;;;19.50;99.90;;;;;;4977410;28;21005;-72
2021/09/16 02:39:17;;;;;;;1.63;1.50;;;19.50;99.90;;;;;;4977526;28;20538;-72
2021/09/16 02:41:44;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;4977428;28;20918;-72
2021/09/16 02:44:11;;;;;;;1.13;1.07;;;19.50;99.90;;;;;;4978399;28;20992;-72
2021/09/16 02:46:38;;;;;;;1.60;1.47;;;19.40;99.90;;;;;;4978027;28;20535;-72
2021/09/16 02:49:06;;;;;;;1.67;1.40;;;19.40;99.90;;;;;;4978319;28;20447;-72
2021/09/16 02:51:33;;;;;;;1.33;1.23;;;19.50;99.90;;;;;;4977921;28;20530;-72
2021/09/16 02:54:00;;;;;;;1.27;1.17;;;19.50;99.90;;;;;;4977633;28;20995;-72
2021/09/16 02:56:26;;;;;;;2.80;1.57;;;19.50;99.90;;;;;;4978076;28;20534;-72
2021/09/16 02:58:53;;;;;;;2.03;1.63;;;19.60;99.90;;;;;;4978016;28;20534;-72
2021/09/16 03:01:20;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;4976404;28;20462;-73
2021/09/16 03:03:47;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;4977686;28;20558;-72
2021/09/16 03:06:15;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;4976999;28;20454;-72
2021/09/16 03:08:42;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4976664;28;20448;-72
2021/09/16 03:11:09;;;;;;;1.63;1.33;;;19.00;99.90;;;;;;4977341;28;20489;-72
2021/09/16 03:13:35;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4976237;28;20645;-72
2021/09/16 03:16:02;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;4978066;28;20540;-72
2021/09/16 03:18:29;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;4976207;28;20790;-72
2021/09/16 03:20:56;;;;;;;1.63;1.30;;;19.10;99.90;;;;;;4975971;28;20451;-72
2021/09/16 03:23:24;;;;;;;1.47;1.43;;;19.20;99.90;;;;;;4975701;28;20838;-72
2021/09/16 03:25:51;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;4976463;28;20494;-72
2021/09/16 03:28:18;;;;;;;1.43;1.27;;;19.30;99.90;;;;;;4976220;28;20451;-72
2021/09/16 03:30:44;;;;;;;1.93;1.83;;;19.20;99.90;;;;;;4976771;28;20453;-72
2021/09/16 03:33:11;;;;;;;2.07;1.40;;;19.20;99.90;;;;;;4976440;28;20569;-72
2021/09/16 03:35:38;;;;;;;1.93;1.83;;;19.10;99.90;;;;;;4976983;28;20470;-72
2021/09/16 03:38:05;;;;;;;1.77;1.67;;;19.20;99.90;;;;;;4976897;28;20442;-73
2021/09/16 03:40:33;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;4976643;28;20802;-72
2021/09/16 03:43:00;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;4976557;28;20496;-72
2021/09/16 03:45:27;;;;;;;2.00;1.60;;;19.10;99.90;;;;;;4976953;28;20455;-73
2021/09/16 03:47:54;;;;;;;1.90;1.80;;;19.20;99.90;;;;;;4977368;28;20850;-72
2021/09/16 03:50:21;;;;;;;3.33;1.63;;;19.30;99.90;;;;;;4977167;28;20538;-72
2021/09/16 03:52:48;;;;;;;1.90;1.53;;;19.30;99.90;;;;;;4976475;28;21038;-72
2021/09/16 03:55:16;;;;;;;2.93;1.63;;;19.30;99.90;;;;;;4977022;28;20450;-72
2021/09/16 03:57:44;;;;;;;2.10;1.80;;;19.10;99.90;;;;;;4975992;28;20450;-73
2021/09/16 04:00:12;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;4975996;28;20485;-73
2021/09/16 04:02:39;;;;;;;1.90;1.75;;;19.10;99.90;;;;;;4975296;28;20809;-73
2021/09/16 04:05:06;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;4976038;28;20662;-72
2021/09/16 04:07:33;;;;;;;2.03;1.80;;;18.90;99.90;;;;;;4976215;28;20481;-73
2021/09/16 04:10:00;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;4976371;28;20442;-72
2021/09/16 04:12:27;;;;;;;2.75;1.90;;;18.90;99.90;;;;;;4974645;28;20443;-72
2021/09/16 04:14:55;;;;;;;2.35;1.63;;;18.80;99.90;;;;;;4975034;28;20207;-72
2021/09/16 04:17:22;;;;;;;2.08;1.88;;;18.70;99.90;;;;;;4975013;28;20265;-72
2021/09/16 04:19:49;;;;;;;2.15;1.85;;;18.60;99.90;;;;;;4975149;28;20233;-72
2021/09/16 04:22:16;;;;;;;2.03;1.65;;;18.50;99.90;;;;;;4974572;28;20310;-72
2021/09/16 04:24:43;;;;;;;3.80;1.65;;;18.50;99.90;;;;;;4975501;28;20232;-73
2021/09/16 04:27:12;;;;;;;2.20;1.77;;;18.50;99.90;;;;;;4974692;28;20238;-72
2021/09/16 04:29:39;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;4975478;28;20538;-73
2021/09/16 04:32:08;;;;;;;1.85;1.60;;;18.60;99.90;;;;;;4975527;28;20947;-73
2021/09/16 04:34:35;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;4975663;28;20241;-73
2021/09/16 04:37:01;;;;;;;2.60;1.90;;;18.80;99.90;;;;;;4975239;28;20456;-73
2021/09/16 04:39:28;;;;;;;2.43;2.23;;;19.00;99.90;;;;;;4975173;28;20455;-72
2021/09/16 04:41:55;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4974948;28;20543;-73
2021/09/16 04:44:22;;;;;;;2.00;1.90;;;19.10;99.90;;;;;;4975161;28;20570;-72
2021/09/16 04:46:49;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;4975177;28;20527;-72
2021/09/16 04:49:17;;;;;;;1.90;1.80;;;19.10;99.90;;;;;;4975301;28;20451;-73
2021/09/16 04:51:44;;;;;;;2.00;1.70;;;19.00;99.90;;;;;;4978950;28;20453;-72
2021/09/16 04:54:11;;;;;;;2.10;2.00;;;19.00;99.90;;;;;;4978766;28;20561;-73
2021/09/16 04:56:38;;;;;;;1.95;1.83;;;18.90;99.90;;;;;;4978334;28;20301;-73
2021/09/16 04:59:05;;;;;;;2.20;2.00;;;18.80;99.90;;;;;;4978600;28;20238;-73
2021/09/16 05:01:31;;;;;;;1.83;1.73;;;18.80;99.90;;;;;;4978160;28;20972;-73
2021/09/16 05:03:58;;;;;;;1.83;1.73;;;18.90;99.90;;;;;;4978594;28;20669;-73
2021/09/16 05:06:26;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;4979229;28;20452;-73
2021/09/16 05:08:53;;;;;;;2.20;2.00;;;18.80;99.90;;;;;;4978199;28;20455;-73
2021/09/16 05:11:20;;;;;;;2.40;1.73;;;18.80;99.90;;;;;;4977993;28;20461;-73
2021/09/16 05:13:47;;;;;;;6.20;2.22;;;18.70;99.90;;;;;;4978839;28;20861;-73
2021/09/16 05:16:14;;;;;;;1.90;1.70;;;18.70;99.90;;;;;;4978312;28;20623;-73
2021/09/16 05:18:41;;;;;;;2.53;2.17;;;18.70;99.90;;;;;;4978544;28;20646;-73
2021/09/16 05:21:08;;;;;;;2.27;2.03;;;18.70;99.90;;;;;;4979209;28;20536;-74
2021/09/16 05:23:36;;;;;;;2.17;1.97;;;18.70;99.90;;;;;;4977998;28;20883;-73
2021/09/16 05:26:03;;;;;;;2.53;2.33;;;18.60;99.90;;;;;;4977979;28;20446;-73
2021/09/16 05:28:30;;;;;;;1.93;1.73;;;18.60;99.90;;;;;;4978377;28;20207;-73
2021/09/16 05:30:57;;;;;;;2.72;2.28;;;18.70;99.90;;;;;;4978715;28;20473;-73
2021/09/16 05:33:24;;;;;;;2.35;2.15;;;18.70;99.90;;;;;;4978617;28;20623;-73
2021/09/16 05:35:50;;;;;;;2.27;2.10;;;18.80;99.90;;;;;;4978069;28;20213;-73
2021/09/16 05:38:17;;;;;;;2.60;2.20;;;18.90;99.90;;;;;;4977396;28;20449;-73
2021/09/16 05:40:45;;;;;;;2.97;2.43;;;18.90;99.90;;;;;;4977722;28;20538;-72
2021/09/16 05:43:12;;;;;;;2.15;1.92;;;19.00;99.90;;;;;;4977289;28;20493;-73
2021/09/16 05:45:39;;;;;;;3.17;2.20;;;19.00;99.90;;;;;;4977877;28;20566;-73
2021/09/16 05:48:06;;;;;;;2.27;2.07;;;19.00;99.90;;;;;;4977611;28;20454;-73
2021/09/16 05:50:33;;;;;;;3.10;2.17;;;19.00;99.90;;;;;;4977341;28;20538;-73
2021/09/16 05:53:00;;;;;;;2.58;2.38;;;19.00;99.90;;;;;;4977298;28;20494;-73
2021/09/16 05:55:28;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;4977540;28;20601;-73
2021/09/16 05:57:56;;;;;;;2.78;2.50;;;18.80;99.90;;;;;;4977367;28;20202;-73
2021/09/16 06:00:24;;;;;;;3.17;2.88;;;18.60;99.90;;;;;;4977377;28;20293;-73
2021/09/16 06:02:50;;;;;;;2.65;2.45;;;18.50;99.90;;;;;;4975939;28;20227;-73
2021/09/16 06:05:17;;;;;;;3.10;2.50;;;18.40;99.90;;;;;;4976740;28;20302;-73
2021/09/16 06:07:47;;;;;;;3.55;3.25;;;18.40;99.90;;;;;;4977013;28;20302;-73
2021/09/16 06:10:14;;;;;;;3.40;3.03;;;18.30;99.90;;;;;;4977099;28;20233;-73
2021/09/16 06:12:41;;;;;;;3.53;3.10;;;18.30;99.90;;;;;;4976521;28;20581;-73
2021/09/16 06:15:11;;;;;;;3.67;2.80;;;18.20;99.90;;;;;;4977402;28;20205;-73
2021/09/16 06:17:38;;;;;;;3.65;3.03;;;18.20;99.90;;;;;;4976459;28;20211;-73
2021/09/16 06:20:06;;;;;;;3.22;2.92;;;18.20;99.90;;;;;;4976581;28;20297;-73
2021/09/16 06:22:33;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;4976308;28;20226;-73
2021/09/16 06:25:00;;;;;;;2.92;2.63;;;18.50;99.90;;;;;;4977112;28;20207;-74
2021/09/16 06:27:26;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;4976691;28;20217;-73
2021/09/16 06:29:53;;;;;;;2.47;2.28;;;18.60;99.90;;;;;;4977011;28;20538;-73
2021/09/16 06:32:21;;;;;;;2.67;2.33;;;18.70;99.90;;;;;;4976344;28;20302;-74
2021/09/16 06:34:48;;;;;;;2.97;2.67;;;18.80;99.90;;;;;;4976983;28;20490;-73
2021/09/16 06:37:15;;;;;;;2.93;2.50;;;18.80;99.90;;;;;;4976539;28;20453;-73
2021/09/16 06:39:43;;;;;;;2.95;2.47;;;18.90;99.90;;;;;;4976669;28;20537;-73
2021/09/16 06:42:10;;;;;;;4.00;2.47;;;18.90;99.90;;;;;;4976254;28;20268;-73
2021/09/16 06:44:37;;;;;;;4.00;2.50;;;19.00;99.90;;;;;;4975920;28;20490;-73
2021/09/16 06:47:04;;;;;;;4.20;2.73;;;19.00;99.90;;;;;;4975961;28;20497;-73
2021/09/16 06:49:36;;;;;;;3.10;2.80;;;18.90;99.90;;;;;;4976049;28;20456;-73
2021/09/16 06:52:03;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;4975759;28;20524;-73
2021/09/16 06:54:30;;;;;;;4.83;3.30;;;18.90;99.90;;;;;;4976504;28;20477;-73
2021/09/16 06:56:56;;;;;;;3.10;2.80;;;18.90;99.90;;;;;;4976438;28;20563;-73
2021/09/16 06:59:23;;;;;;;3.20;2.90;;;19.00;99.90;;;;;;4975993;28;20535;-73
2021/09/16 07:01:50;;;;;;;3.83;2.75;;;19.00;99.90;;;;;;4975938;28;20539;-73
2021/09/16 07:04:17;;;;;;;2.80;2.60;;;19.20;99.90;;;;;;4976614;28;20242;-73
2021/09/16 07:06:45;;;;;;;3.60;2.77;;;19.30;99.90;;;;;;4976803;28;20529;-74
2021/09/16 07:09:12;;;;;;;3.30;2.73;;;19.40;99.90;;;;;;4976810;28;20941;-74
2021/09/16 07:11:39;;;;;;;3.10;2.77;;;19.40;99.90;;;;;;4972242;28;20457;-76
2021/09/16 07:14:06;;;;;;;3.67;3.33;;;19.30;99.90;;;;;;4976672;28;20563;-77
2021/09/16 07:16:32;;;;;;;3.17;2.93;;;19.20;99.90;;;;;;4974718;28;20466;-76
2021/09/16 07:18:59;;;;;;;3.37;3.00;;;19.10;99.90;;;;;;4974507;28;20463;-76
2021/09/16 07:21:26;;;;;;;3.97;3.57;;;19.00;99.90;;;;;;4975016;28;20482;-77
2021/09/16 07:23:54;;;;;;;3.47;3.17;;;18.90;99.90;;;;;;4973684;28;20575;-77
2021/09/16 07:26:21;;;;;;;4.00;3.50;;;18.90;99.90;;;;;;4975248;28;20546;-76
2021/09/16 07:28:48;;;;;;;3.73;3.23;;;18.90;99.90;;;;;;4976828;28;20542;-75
2021/09/16 07:31:15;;;;;;;3.40;3.10;;;18.80;99.90;;;;;;4975948;28;20461;-76
2021/09/16 07:33:41;;;;;;;4.30;3.53;;;18.80;99.90;;;;;;4975385;28;20231;-75
2021/09/16 07:36:08;;;;;;;4.77;3.87;;;18.80;99.90;;;;;;4975230;28;20557;-72
2021/09/16 07:38:35;;;;;;;6.07;4.27;;;18.80;99.90;;;;;;4974721;28;20448;-73
2021/09/16 07:41:03;;;;;;;4.57;3.57;;;18.90;99.90;;;;;;4974271;28;20549;-73
2021/09/16 07:43:30;;;;;;;5.10;3.63;;;19.10;99.90;;;;;;4974184;28;20581;-77
2021/09/16 07:45:57;;;;;;;4.13;3.73;;;19.20;99.90;;;;;;4974122;28;20456;-75
2021/09/16 07:48:24;;;;;;;4.20;3.80;;;19.20;99.90;;;;;;4974133;28;20462;-75
2021/09/16 07:50:51;;;;;;;3.87;3.23;;;19.30;99.90;;;;;;4973952;28;20462;-75
2021/09/16 07:53:18;;;;;;;6.70;6.00;;;19.40;99.90;;;;;;4973338;28;20967;-76
2021/09/16 07:55:47;;;;;;;7.63;6.03;;;19.40;99.90;;;;;;4974114;28;20534;-75
2021/09/16 07:58:15;;;;;;;7.97;5.80;;;19.20;99.90;;;;;;4974172;28;20465;-76
2021/09/16 08:00:42;;;;;;;8.40;5.33;;;19.20;99.90;;;;;;4973800;28;20447;-76
2021/09/16 08:03:09;;;;;;;6.35;5.10;;;19.00;99.90;;;;;;4973532;28;20593;-75
2021/09/16 08:05:36;;;;;;;6.40;4.93;;;18.80;99.90;;;;;;4973318;28;20207;-76
2021/09/16 08:08:02;;;;;;;7.00;5.73;;;18.60;99.90;;;;;;4973236;28;20207;-77
2021/09/16 08:10:29;;;;;;;6.13;4.93;;;18.50;99.90;;;;;;4973465;28;20460;-76
2021/09/16 08:12:56;;;;;;;6.32;4.65;;;18.60;99.90;;;;;;4973242;28;20493;-76
2021/09/16 08:15:24;;;;;;;5.88;4.63;;;18.70;99.90;;;;;;4973232;28;20294;-76
2021/09/16 08:17:52;;;;;;;5.07;4.03;;;18.80;99.90;;;;;;4973282;28;20217;-76
2021/09/16 08:20:19;;;;;;;4.33;3.83;;;18.90;99.90;;;;;;4973126;28;20456;-76
2021/09/16 08:22:46;;;;;;;3.90;3.40;;;18.90;99.90;;;;;;4974271;28;20457;-76
2021/09/16 08:25:14;;;;;;;3.80;3.27;;;18.90;99.90;;;;;;4976106;28;20991;-75
2021/09/16 08:27:42;;;;;;;3.47;3.13;;;18.80;99.90;;;;;;4978942;28;20477;-75
2021/09/16 08:30:10;;;;;;;3.13;2.70;;;18.70;99.90;;;;;;4978840;28;20959;-75
2021/09/16 08:32:39;;;;;;;3.63;3.00;;;18.70;99.90;;;;;;4978107;28;20466;-76
2021/09/16 08:35:08;;;;;;;3.05;2.53;;;18.80;99.90;;;;;;4978551;28;20446;-76
2021/09/16 08:37:35;;;;;;;2.27;2.03;;;18.80;99.90;;;;;;4978600;28;20218;-76
2021/09/16 08:40:02;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;4978499;28;20544;-76
2021/09/16 08:42:31;;;;;;;2.30;2.10;;;18.80;99.90;;;;;;4978031;28;20457;-76
2021/09/16 08:45:01;;;;;;;3.40;1.97;;;18.80;99.90;;;;;;4979109;28;20888;-76
2021/09/16 08:47:29;;;;;;;2.40;1.80;;;18.90;99.90;;;;;;4978736;28;20445;-76
2021/09/16 08:49:57;;;;;;;3.87;2.10;;;18.50;99.90;;;;;;4978347;28;20560;-76
2021/09/16 08:52:25;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4978037;28;21047;-76
2021/09/16 08:54:56;;;;;;;1.47;1.37;;;18.50;99.90;;;;;;4978302;28;20948;-76
2021/09/16 08:57:23;;;;;;;1.90;1.77;;;18.60;99.90;;;;;;4977868;28;20445;-76
2021/09/16 08:59:49;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;4978485;28;20459;-76
2021/09/16 09:02:16;;;;;;;2.08;1.83;;;18.70;99.90;;;;;;4977967;28;20453;-75
2021/09/16 09:04:43;;;;;;;2.45;2.28;;;18.50;99.90;;;;;;4977859;28;20231;-75
2021/09/16 09:07:14;;;;;;;3.45;3.10;;;18.40;99.90;;;;;;4978187;28;20297;-75
2021/09/16 09:09:44;;;;;;;4.35;3.42;;;18.20;99.90;;;;;;4978276;28;20269;-75
2021/09/16 09:12:13;;;;;;;4.68;3.60;;;18.20;99.90;;;;;;4977747;28;20213;-75
2021/09/16 09:14:41;;;;;;;4.25;3.60;;;18.10;99.90;;;;;;4977717;28;20226;-75
2021/09/16 09:17:19;;;;;;;4.93;4.10;;;18.10;99.90;;;;;;4977675;28;20213;-75
2021/09/16 09:19:46;;;;;;;4.85;3.75;;;18.10;99.90;;;;;;4978004;28;20206;-75
2021/09/16 09:22:15;;;;;;;6.40;4.95;;;18.10;99.90;;;;;;4977393;28;20759;-75
2021/09/16 09:24:43;;;;;;;7.50;5.85;;;17.90;99.90;;;;;;4978263;28;20645;-76
2021/09/16 09:27:24;;;;;;;7.32;5.57;;;17.80;99.90;;;;;;4977381;28;20211;-74
2021/09/16 09:30:13;;;;;;;7.03;5.30;;;17.80;99.90;;;;;;4977752;28;20567;-75
2021/09/16 09:32:52;;;;;;;8.27;5.22;;;17.70;99.90;;;;;;4973436;28;20213;-76
2021/09/16 09:35:28;;;;;;;8.52;5.30;;;17.70;99.90;;;;;;4978108;28;20198;-75
2021/09/16 09:37:57;;;;;;;8.20;5.88;;;17.50;99.90;;;;;;4976278;28;20220;-75
2021/09/16 09:40:28;;;;;;;7.20;5.65;;;17.40;99.90;;;;;;4977393;28;20208;-75
2021/09/16 09:42:55;;;;;;;9.25;6.15;;;17.50;99.90;;;;;;4977390;28;20226;-76
2021/09/16 09:45:22;;;;;;;8.38;6.22;;;17.40;99.90;;;;;;4977550;28;20679;-75
2021/09/16 09:47:50;;;;;;;8.10;5.85;;;17.30;99.90;;;;;;4977627;28;20772;-75
2021/09/16 09:50:20;;;;;;;10.85;6.60;;;17.30;99.90;;;;;;4977785;28;20210;-76
2021/09/16 09:52:47;;;;;;;6.10;5.50;;;17.50;99.90;;;;;;4977106;28;20253;-76
2021/09/16 09:55:17;;;;;;;8.57;5.72;;;17.50;99.90;;;;;;4977567;28;20207;-75
2021/09/16 09:57:44;;;;;;;5.85;5.20;;;17.60;99.90;;;;;;4977402;28;20212;-75
2021/09/16 10:00:14;;;;;;;6.40;5.07;;;17.80;99.90;;;;;;4977466;28;20533;-76
2021/09/16 10:02:49;;;;;;;5.50;4.40;;;17.80;99.90;;;;;;4977073;28;20249;-76
2021/09/16 10:05:22;;;;;;;6.32;3.95;;;17.90;99.90;;;;;;4977206;28;20213;-76
2021/09/16 10:07:50;;;;;;;6.20;4.80;;;17.80;99.90;;;;;;4977112;28;20260;-75
2021/09/16 10:10:18;;;;;;;5.38;4.63;;;17.70;99.90;;;;;;4977133;28;20740;-76
2021/09/16 10:12:47;;;;;;;6.45;5.05;;;17.80;99.90;;;;;;4976508;28;20415;-76
2021/09/16 10:15:16;;;;;;;7.60;5.30;;;17.90;99.90;;;;;;4976651;28;20202;-75
2021/09/16 10:17:44;;;;;;;7.45;5.45;;;18.00;99.90;;;;;;4976894;28;20300;-76
2021/09/16 10:20:13;;;;;;;7.65;5.97;;;17.90;99.90;;;;;;4976912;28;20293;-76
2021/09/16 10:22:41;;;;;;;8.02;6.25;;;17.90;99.90;;;;;;4976409;28;20255;-76
2021/09/16 10:25:09;;;;;;;8.88;7.00;;;17.90;99.90;;;;;;4976898;28;20317;-76
2021/09/16 10:27:40;;;;;;;8.88;6.60;;;17.90;99.90;;;;;;4976507;28;20216;-75
2021/09/16 10:30:31;;;;;;;7.47;5.75;;;17.60;99.90;;;;;;4976664;28;20309;-76
2021/09/16 10:33:04;;;;;;;7.15;6.22;;;17.60;99.90;;;;;;4976050;28;20238;-76
2021/09/16 10:35:32;;;;;;;7.55;5.70;;;17.50;99.90;;;;;;4977121;28;20545;-76
2021/09/16 10:38:32;;;;;;;8.40;5.97;;;17.60;99.90;;;;;;4976343;28;20206;-75
2021/09/16 10:41:13;;;;;;;8.15;5.85;;;17.50;99.90;;;;;;4976277;28;20206;-76
2021/09/16 10:43:43;;;;;;;7.90;5.38;;;17.30;99.90;;;;;;4976034;28;20230;-76
2021/09/16 10:46:30;;;;;;;6.88;5.65;;;17.30;99.90;;;;;;4976837;28;20216;-76
2021/09/16 10:49:18;;;;;;;6.95;5.30;;;17.50;99.90;;;;;;4975898;28;20653;-76
2021/09/16 10:51:47;;;;;;;7.93;5.55;;;17.40;99.90;;;;;;4975734;28;20230;-76
2021/09/16 10:54:40;;;;;;;10.02;6.82;;;17.50;99.90;;;;;;4975775;28;20312;-76
2021/09/16 10:57:11;;;;;;;8.85;6.40;;;17.40;99.90;;;;;;4975745;28;20296;-76
2021/09/16 11:00:16;;;;;;;8.93;6.53;;;17.50;99.90;;;;;;4976133;28;20210;-76
2021/09/16 11:03:11;;;;;;;10.48;6.50;;;17.60;99.90;;;;;;4975565;28;20206;-76
2021/09/16 11:05:58;;;;;;;9.38;6.18;;;17.80;99.90;;;;;;4975904;28;20229;-76
2021/09/16 11:08:58;;;;;;;8.20;5.90;;;17.90;99.90;;;;;;4976099;28;20206;-76
2021/09/16 11:11:25;;;;;;;9.68;6.95;;;17.90;99.90;;;;;;4975491;28;20216;-76
2021/09/16 11:13:53;;;;;;;10.68;7.10;;;17.80;99.90;;;;;;4975861;28;20313;-76
2021/09/16 11:16:26;;;;;;;9.75;7.20;;;17.90;99.90;;;;;;4975842;28;20214;-76
2021/09/16 11:19:08;;;;;;;11.93;7.25;;;17.80;99.90;;;;;;4975838;28;20652;-77
2021/09/16 11:21:35;;;;;;;9.52;6.65;;;17.80;99.90;;;;;;4975793;28;20292;-76
2021/09/16 11:24:07;;;;;;;11.07;6.82;;;17.60;99.90;;;;;;4975502;28;20230;-77
2021/09/16 11:26:34;;;;;;;8.40;6.25;;;17.60;99.90;;;;;;4975681;28;20296;-76
2021/09/16 11:29:08;;;;;;;11.88;6.88;;;17.60;99.90;;;;;;4975660;28;20214;-76
2021/09/16 11:31:36;;;;;;;9.27;6.90;;;17.40;99.90;;;;;;4975415;28;20213;-77
2021/09/16 11:34:11;;;;;;;8.07;6.60;;;17.30;99.90;;;;;;4975048;28;20238;-76
2021/09/16 11:36:53;;;;;;;12.18;6.88;;;17.30;99.90;;;;;;4975405;28;20208;-76
2021/09/16 11:39:20;;;;;;;9.13;6.60;;;17.20;99.90;;;;;;4975231;28;20551;-76
2021/09/16 11:41:47;;;;;;;11.00;6.90;;;17.30;99.90;;;;;;4975096;28;20248;-77
2021/09/16 11:44:14;;;;;;;10.70;8.20;;;17.30;99.90;;;;;;4975436;28;20313;-76
2021/09/16 11:46:42;;;;;;;10.43;7.50;;;17.30;99.90;;;;;;4975137;28;20210;-76
2021/09/16 11:49:09;;;;;;;13.27;7.60;;;17.30;99.90;;;;;;4975220;28;20221;-76
2021/09/16 11:51:36;;;;;;;10.40;6.93;;;17.40;99.90;;;;;;4974829;28;20675;-76
2021/09/16 11:54:12;;;;;;;10.80;7.40;;;17.40;99.90;;;;;;4974678;28;20225;-76
2021/09/16 11:56:39;;;;;;;11.25;7.43;;;17.60;99.90;;;;;;4975075;28;20208;-76
2021/09/16 11:59:10;;;;;;;9.82;6.88;;;17.80;99.90;;;;;;4975016;28;20259;-76
2021/09/16 12:01:37;;;;;;;11.00;6.63;;;17.90;99.90;;;;;;4974351;28;20292;-76
2021/09/16 12:04:05;;;;;;;11.20;6.50;;;17.90;99.90;;;;;;4975149;28;20659;-76
2021/09/16 12:06:35;;;;;;;11.18;7.57;;;17.90;99.90;;;;;;4975187;28;20226;-77
2021/09/16 12:09:04;;;;;;;10.85;7.63;;;18.00;99.90;;;;;;4975437;28;20210;-76
2021/09/16 12:11:31;;;;;;;9.13;6.43;;;18.10;99.90;;;;;;4974891;28;20206;-76
2021/09/16 12:14:02;;;;;;;10.85;7.07;;;18.00;99.90;;;;;;4974714;28;20232;-77
2021/09/16 12:16:31;;;;;;;10.07;7.45;;;18.00;99.90;;;;;;4974994;28;20225;-77
2021/09/16 12:19:00;;;;;;;12.60;8.27;;;18.20;99.90;;;;;;4974994;28;20206;-76
2021/09/16 12:21:30;;;;;;;11.23;7.57;;;18.30;99.90;;;;;;4974482;28;20544;-76
2021/09/16 12:23:59;;;;;;;11.32;8.20;;;18.30;99.90;;;;;;4975069;28;20222;-76
2021/09/16 12:26:27;;;;;;;15.85;9.05;;;18.30;99.90;;;;;;4974407;28;20234;-76
2021/09/16 12:28:57;;;;;;;14.40;10.23;;;18.30;99.90;;;;;;4974655;28;20226;-76
2021/09/16 12:31:26;;;;;;;12.80;8.23;;;18.10;99.90;;;;;;4974646;28;20216;-77
2021/09/16 12:33:58;;;;;;;13.80;9.57;;;18.00;99.90;;;;;;4974283;28;20240;-76
2021/09/16 12:36:26;;;;;;;16.23;9.13;;;18.00;99.90;;;;;;4975282;28;20238;-76
2021/09/16 12:38:56;;;;;;;13.35;9.25;;;17.80;99.90;;;;;;4974679;28;20210;-76
2021/09/16 12:41:26;;;;;;;16.23;9.60;;;17.70;99.90;;;;;;4974705;28;20208;-76
2021/09/16 12:44:02;;;;;;;15.68;9.90;;;17.60;99.90;;;;;;4974215;28;20317;-76
2021/09/16 12:46:29;;;;;;;14.43;10.10;;;17.70;99.90;;;;;;4974829;28;20595;-76
2021/09/16 12:48:56;;;;;;;16.92;10.10;;;17.70;99.90;;;;;;4974791;28;20660;-76
2021/09/16 12:51:23;;;;;;;17.75;10.88;;;17.60;99.90;;;;;;4974228;28;20297;-76
2021/09/16 12:53:53;;;;;;;19.13;10.93;;;17.70;99.90;;;;;;4974635;28;20226;-76