Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:01;;;;;;;;;;;;;;;;;;348368;28;817;-78
2022/05/18 00:00:13;;;;;;;;;;;;;;;;;;348547;28;920;-78
2022/05/18 00:00:27;;;;;;;;;;;;;;;;;;348353;28;1164;-77
2022/05/18 00:00:38;;;;;;;;;;;;;;;;;;348520;28;948;-77
2022/05/18 00:00:52;;;;;;;;;;;;;;;;;;348467;28;1007;-77
2022/05/18 00:01:06;;;;;;;;;;;;;;;;;;348551;28;931;-77
2022/05/18 00:01:16;;;;;;;;;;;;;;;;;;348505;28;886;-77
2022/05/18 00:01:27;;;;;;;;;;;;;;;;;;348486;28;960;-77
2022/05/18 00:01:37;;;;;;;;;;;;;;;;;;348250;28;1182;-77
2022/05/18 00:01:48;;;;;;;;;;;;;;;;;;348581;28;1189;-78
2022/05/18 00:02:00;;;;;;;;;;;;;;;;;;348537;28;983;-77
2022/05/18 00:02:10;;;;;;;;;;;;;;;;;;348488;28;987;-77
2022/05/18 00:02:23;;;;;;;;;;;;;;;;;;348602;28;860;-77
2022/05/18 00:02:33;;;;;;;;;;;;;;;;;;348543;28;986;-77
2022/05/18 00:02:43;;;;;;;;;;;;;;;;;;348545;28;916;-77
2022/05/18 00:02:58;;;;;;;;;;;;;;;;;;348632;28;1007;-77
2022/05/18 00:03:10;;;;;;;;;;;;;;;;;;348318;28;1018;-77
2022/05/18 00:03:29;;;;;;;;;;;;;;;;;;348495;28;1286;-77
2022/05/18 00:03:43;;;;;;;;;;;;;;;;;;348515;28;798;-77
2022/05/18 00:03:53;;;;;;;;;;;;;;;;;;348315;28;928;-77
2022/05/18 00:04:04;;;;;;;;;;;;;;;;;;348573;28;924;-77
2022/05/18 00:04:14;;;;;;;;;;;;;;;;;;348481;28;984;-77
2022/05/18 00:04:25;;;;;;;;;;;;;;;;;;348508;28;971;-77
2022/05/18 00:04:35;;;;;;;;;;;;;;;;;;348513;28;936;-77
2022/05/18 00:04:45;;;;;;;;;;;;;;;;;;348304;28;1013;-77
2022/05/18 00:04:56;;;;;;;;;;;;;;;;;;348572;28;794;-77
2022/05/18 00:05:06;;;;;;;;;;;;;;;;;;348547;28;963;-78
2022/05/18 00:05:16;;;;;;;;;;;;;;;;;;348055;28;1163;-77
2022/05/18 00:05:26;;;;;;;;;;;;;;;;;;348485;28;1047;-77
2022/05/18 00:05:38;;;;;;;;;;;;;;;;;;348245;28;1024;-77
2022/05/18 00:05:49;;;;;;;;;;;;;;;;;;348559;28;901;-77
2022/05/18 00:06:00;;;;;;;;;;;;;;;;;;348542;28;793;-77
2022/05/18 00:06:10;;;;;;;;;;;;;;;;;;348558;28;881;-77
2022/05/18 00:06:20;;;;;;;;;;;;;;;;;;348462;28;901;-77
2022/05/18 00:06:31;;;;;;;;;;;;;;;;;;348512;28;848;-77
2022/05/18 00:06:41;;;;;;;;;;;;;;;;;;348545;28;856;-77
2022/05/18 00:06:51;;;;;;;;;;;;;;;;;;348559;28;920;-77
2022/05/18 00:07:01;;;;;;;;;;;;;;;;;;348555;28;1006;-77
2022/05/18 00:07:12;;;;;;;;;;;;;;;;;;348514;28;979;-77
2022/05/18 00:07:22;;;;;;;;;;;;;;;;;;348527;28;890;-77
2022/05/18 00:07:32;;;;;;;;;;;;;;;;;;348494;28;798;-77
2022/05/18 00:07:42;;;;;;;;;;;;;;;;;;348327;28;1029;-77
2022/05/18 00:07:53;;;;;;;;;;;;;;;;;;348528;28;924;-77
2022/05/18 00:08:03;;;;;;;;;;;;;;;;;;348595;28;948;-77
2022/05/18 00:08:14;;;;;;;;;;;;;;;;;;348111;28;1162;-77
2022/05/18 00:08:24;;;;;;;;;;;;;;;;;;348510;28;912;-77
2022/05/18 00:08:37;;;;;;;;;;;;;;;;;;348565;28;813;-77
2022/05/18 00:08:47;;;;;;;;;;;;;;;;;;348566;28;944;-77
2022/05/18 00:08:58;;;;;;;;;;;;;;;;;;348524;28;920;-77
2022/05/18 00:09:08;;;;;;;;;;;;;;;;;;348572;28;912;-77
2022/05/18 00:09:18;;;;;;;;;;;;;;;;;;348527;28;968;-77
2022/05/18 00:09:28;;;;;;;;;;;;;;;;;;348542;28;1002;-77
2022/05/18 00:09:38;;;;;;;;;;;;;;;;;;348469;28;1041;-77
2022/05/18 00:09:51;;;;;;;;;;;;;;;;;;348531;28;900;-77
2022/05/18 00:10:01;;;;;;;;;;;;;;;;;;347897;28;1518;-78
2022/05/18 00:10:11;;;;;;;;;;;;;;;;;;348456;28;975;-77
2022/05/18 00:10:21;;;;;;;;;;;;;;;;;;348580;28;900;-77
2022/05/18 00:10:32;;;;;;;;;;;;;;;;;;348523;28;987;-77
2022/05/18 00:10:43;;;;;;;;;;;;;;;;;;348521;28;829;-77
2022/05/18 00:10:54;;;;;;;;;;;;;;;;;;348531;28;908;-77
2022/05/18 00:11:12;;;;;;;;;;;;;;;;;;348519;28;905;-77
2022/05/18 00:11:22;;;;;;;;;;;;;;;;;;348806;28;774;-77
2022/05/18 00:11:33;;;;;;;;;;;;;;;;;;348822;28;983;-77
2022/05/18 00:11:43;;;;;;;;;;;;;;;;;;348519;28;1208;-77
2022/05/18 00:11:56;;;;;;;;;;;;;;;;;;348816;28;893;-77
2022/05/18 00:12:07;;;;;;;;;;;;;;;;;;348711;28;912;-77
2022/05/18 00:12:17;;;;;;;;;;;;;;;;;;348824;28;928;-77
2022/05/18 00:12:28;;;;;;;;;;;;;;;;;;348832;28;916;-77
2022/05/18 00:12:45;;;;;;;;;;;;;;;;;;348754;28;853;-77
2022/05/18 00:12:55;;;;;;;;;;;;;;;;;;348630;28;988;-77
2022/05/18 00:13:06;;;;;;;;;;;;;;;;;;348836;28;921;-77
2022/05/18 00:13:17;;;;;;;;;;;;;;;;;;348825;28;903;-78
2022/05/18 00:13:27;;;;;;;;;;;;;;;;;;348805;28;918;-77
2022/05/18 00:13:38;;;;;;;;;;;;;;;;;;348812;28;920;-77
2022/05/18 00:13:50;;;;;;;;;;;;;;;;;;348749;28;904;-77
2022/05/18 00:14:00;;;;;;;;;;;;;;;;;;348792;28;797;-77
2022/05/18 00:14:10;;;;;;;;;;;;;;;;;;348483;28;1910;-77
2022/05/18 00:14:20;;;;;;;;;;;;;;;;;;348785;28;797;-77
2022/05/18 00:14:31;;;;;;;;;;;;;;;;;;348833;28;901;-77
2022/05/18 00:14:41;;;;;;;;;;;;;;;;;;348846;28;778;-77
2022/05/18 00:14:51;;;;;;;;;;;;;;;;;;348769;28;966;-77
2022/05/18 00:15:02;;;;;;;;;;;;;;;;;;348845;28;785;-78
2022/05/18 00:15:14;;;;;;;;;;;;;;;;;;348806;28;1026;-77
2022/05/18 00:15:25;;;;;;;;;;;;;;;;;;348864;28;1027;-77
2022/05/18 00:15:35;;;;;;;;;;;;;;;;;;348805;28;849;-77
2022/05/18 00:15:46;;;;;;;;;;;;;;;;;;348778;28;781;-77
2022/05/18 00:15:56;;;;;;;;;;;;;;;;;;348765;28;994;-77
2022/05/18 00:16:07;;;;;;;;;;;;;;;;;;348729;28;1051;-77
2022/05/18 00:16:18;;;;;;;;;;;;;;;;;;348800;28;1024;-77
2022/05/18 00:16:29;;;;;;;;;;;;;;;;;;348831;28;821;-77
2022/05/18 00:16:39;;;;;;;;;;;;;;;;;;348747;28;936;-77
2022/05/18 00:16:50;;;;;;;;;;;;;;;;;;348827;28;943;-77
2022/05/18 00:17:03;;;;;;;;;;;;;;;;;;348793;28;913;-78
2022/05/18 00:17:13;;;;;;;;;;;;;;;;;;348831;28;936;-77
2022/05/18 00:17:23;;;;;;;;;;;;;;;;;;348834;28;877;-77
2022/05/18 00:17:34;;;;;;;;;;;;;;;;;;348668;28;1128;-77
2022/05/18 00:17:44;;;;;;;;;;;;;;;;;;348839;28;770;-77
2022/05/18 00:17:57;;;;;;;;;;;;;;;;;;348743;28;869;-77
2022/05/18 00:18:07;;;;;;;;;;;;;;;;;;348748;28;1066;-77
2022/05/18 00:18:17;;;;;;;;;;;;;;;;;;348800;28;1027;-77
2022/05/18 00:18:30;;;;;;;;;;;;;;;;;;348825;28;858;-77
2022/05/18 00:18:41;;;;;;;;;;;;;;;;;;348744;28;940;-77
2022/05/18 00:18:51;;;;;;;;;;;;;;;;;;348765;28;912;-77
2022/05/18 00:19:02;;;;;;;;;;;;;;;;;;348830;28;940;-76
2022/05/18 00:19:12;;;;;;;;;;;;;;;;;;348754;28;919;-78
2022/05/18 00:19:22;;;;;;;;;;;;;;;;;;348759;28;924;-77
2022/05/18 00:19:33;;;;;;;;;;;;;;;;;;348675;28;1167;-77
2022/05/18 00:19:43;;;;;;;;;;;;;;;;;;348802;28;932;-77
2022/05/18 00:19:53;;;;;;;;;;;;;;;;;;348814;28;798;-77
2022/05/18 00:20:07;;;;;;;;;;;;;;;;;;348488;28;1076;-77
2022/05/18 00:20:18;;;;;;;;;;;;;;;;;;348806;28;924;-77
2022/05/18 00:20:28;;;;;;;;;;;;;;;;;;348827;28;1011;-77
2022/05/18 00:20:38;;;;;;;;;;;;;;;;;;348841;28;852;-77
2022/05/18 00:20:49;;;;;;;;;;;;;;;;;;348561;28;1152;-77
2022/05/18 00:21:00;;;;;;;;;;;;;;;;;;348826;28;849;-77
2022/05/18 00:21:11;;;;;;;;;;;;;;;;;;348740;28;979;-77
2022/05/18 00:21:21;;;;;;;;;;;;;;;;;;348726;28;1079;-77
2022/05/18 00:21:32;;;;;;;;;;;;;;;;;;348641;28;832;-77
2022/05/18 00:21:42;;;;;;;;;;;;;;;;;;348770;28;880;-77
2022/05/18 00:21:52;;;;;;;;;;;;;;;;;;348675;28;1228;-77
2022/05/18 00:22:03;;;;;;;;;;;;;;;;;;348547;28;1020;-77
2022/05/18 00:22:13;;;;;;;;;;;;;;;;;;348485;28;987;-77
2022/05/18 00:22:23;;;;;;;;;;;;;;;;;;348862;28;897;-77
2022/05/18 00:22:33;;;;;;;;;;;;;;;;;;348806;28;912;-77
2022/05/18 00:22:45;;;;;;;;;;;;;;;;;;348844;28;944;-77
2022/05/18 00:22:56;;;;;;;;;;;;;;;;;;348174;28;1244;-78
2022/05/18 00:23:06;;;;;;;;;;;;;;;;;;347364;28;846;-77
2022/05/18 00:23:17;;;;;;;;;;;;;;;;;;347202;28;1088;-77
2022/05/18 00:23:28;;;;;;;;;;;;;;;;;;347408;28;889;-77
2022/05/18 00:23:38;;;;;;;;;;;;;;;;;;347414;28;1021;-77
2022/05/18 00:23:48;;;;;;;;;;;;;;;;;;347297;28;968;-78
2022/05/18 00:23:58;;;;;;;;;;;;;;;;;;347420;28;921;-77
2022/05/18 00:24:09;;;;;;;;;;;;;;;;;;347418;28;891;-77
2022/05/18 00:24:19;;;;;;;;;;;;;;;;;;347407;28;857;-78
2022/05/18 00:24:29;;;;;;;;;;;;;;;;;;347480;28;896;-77
2022/05/18 00:24:39;;;;;;;;;;;;;;;;;;348294;28;1352;-77
2022/05/18 00:24:49;;;;;;;;;;;;;;;;;;350142;28;916;-77
2022/05/18 00:25:01;;;;;;;;;;;;;;;;;;350162;28;842;-77
2022/05/18 00:25:11;;;;;;;;;;;;;;;;;;350157;28;1056;-77
2022/05/18 00:25:24;;;;;;;;;;;;;;;;;;350144;28;785;-77
2022/05/18 00:25:36;;;;;;;;;;;;;;;;;;350170;28;928;-77
2022/05/18 00:25:46;;;;;;;;;;;;;;;;;;350227;28;888;-77
2022/05/18 00:25:56;;;;;;;;;;;;;;;;;;350131;28;958;-77
2022/05/18 00:26:07;;;;;;;;;;;;;;;;;;350163;28;968;-77
2022/05/18 00:26:17;;;;;;;;;;;;;;;;;;350108;28;853;-77
2022/05/18 00:26:27;;;;;;;;;;;;;;;;;;350184;28;904;-77
2022/05/18 00:26:38;;;;;;;;;;;;;;;;;;350160;28;967;-77
2022/05/18 00:26:48;;;;;;;;;;;;;;;;;;350195;28;793;-77
2022/05/18 00:26:58;;;;;;;;;;;;;;;;;;350188;28;857;-78
2022/05/18 00:27:08;;;;;;;;;;;;;;;;;;350163;28;952;-77
2022/05/18 00:27:19;;;;;;;;;;;;;;;;;;350192;28;920;-77
2022/05/18 00:27:29;;;;;;;;;;;;;;;;;;350129;28;912;-77
2022/05/18 00:27:40;;;;;;;;;;;;;;;;;;350233;28;884;-77
2022/05/18 00:27:50;;;;;;;;;;;;;;;;;;350218;28;914;-77
2022/05/18 00:28:01;;;;;;;;;;;;;;;;;;350168;28;904;-77
2022/05/18 00:28:11;;;;;;;;;;;;;;;;;;350203;28;924;-77
2022/05/18 00:28:21;;;;;;;;;;;;;;;;;;349870;28;1027;-77
2022/05/18 00:28:32;;;;;;;;;;;;;;;;;;350124;28;961;-77
2022/05/18 00:28:43;;;;;;;;;;;;;;;;;;350130;28;1119;-77
2022/05/18 00:28:53;;;;;;;;;;;;;;;;;;350209;28;1007;-77
2022/05/18 00:29:03;;;;;;;;;;;;;;;;;;350242;28;1025;-78
2022/05/18 00:29:13;;;;;;;;;;;;;;;;;;348091;28;1482;-77
2022/05/18 00:29:24;;;;;;;;;;;;;;;;;;348573;28;961;-77
2022/05/18 00:29:34;;;;;;;;;;;;;;;;;;348832;28;841;-77
2022/05/18 00:29:44;;;;;;;;;;;;;;;;;;348844;28;991;-77
2022/05/18 00:29:54;;;;;;;;;;;;;;;;;;348847;28;777;-77
2022/05/18 00:30:05;;;;;;;;;;;;;;;;;;348755;28;802;-77
2022/05/18 00:30:16;;;;;;;;;;;;;;;;;;348374;28;1182;-78
2022/05/18 00:30:27;;;;;;;;;;;;;;;;;;348770;28;1051;-77
2022/05/18 00:30:38;;;;;;;;;;;;;;;;;;348823;28;874;-77
2022/05/18 00:30:49;;;;;;;;;;;;;;;;;;348831;28;865;-77
2022/05/18 00:31:00;;;;;;;;;;;;;;;;;;348784;28;833;-77
2022/05/18 00:31:15;;;;;;;;;;;;;;;;;;348807;28;967;-77
2022/05/18 00:31:25;;;;;;;;;;;;;;;;;;347215;28;1236;-77
2022/05/18 00:31:35;;;;;;;;;;;;;;;;;;348462;28;937;-77
2022/05/18 00:31:48;;;;;;;;;;;;;;;;;;348864;28;912;-77
2022/05/18 00:31:59;;;;;;;;;;;;;;;;;;348676;28;1165;-77
2022/05/18 00:32:09;;;;;;;;;;;;;;;;;;348739;28;920;-77
2022/05/18 00:32:20;;;;;;;;;;;;;;;;;;348776;28;830;-77
2022/05/18 00:32:30;;;;;;;;;;;;;;;;;;348810;28;928;-77
2022/05/18 00:32:40;;;;;;;;;;;;;;;;;;348776;28;976;-77
2022/05/18 00:32:51;;;;;;;;;;;;;;;;;;348803;28;904;-77
2022/05/18 00:33:04;;;;;;;;;;;;;;;;;;348797;28;919;-77
2022/05/18 00:33:15;;;;;;;;;;;;;;;;;;348826;28;766;-77
2022/05/18 00:33:25;;;;;;;;;;;;;;;;;;348670;28;1036;-77
2022/05/18 00:33:35;;;;;;;;;;;;;;;;;;348782;28;925;-77
2022/05/18 00:33:46;;;;;;;;;;;;;;;;;;348625;28;999;-77
2022/05/18 00:33:56;;;;;;;;;;;;;;;;;;348872;28;870;-77
2022/05/18 00:34:07;;;;;;;;;;;;;;;;;;348713;28;1910;-77
2022/05/18 00:34:20;;;;;;;;;;;;;;;;;;348798;28;924;-77
2022/05/18 00:34:31;;;;;;;;;;;;;;;;;;348805;28;826;-77
2022/05/18 00:34:41;;;;;;;;;;;;;;;;;;348739;28;781;-77
2022/05/18 00:34:51;;;;;;;;;;;;;;;;;;348813;28;1035;-77
2022/05/18 00:35:02;;;;;;;;;;;;;;;;;;348681;28;996;-77
2022/05/18 00:35:13;;;;;;;;;;;;;;;;;;348807;28;917;-77
2022/05/18 00:35:25;;;;;;;;;;;;;;;;;;348825;28;1093;-77
2022/05/18 00:35:36;;;;;;;;;;;;;;;;;;348752;28;928;-77
2022/05/18 00:35:46;;;;;;;;;;;;;;;;;;348801;28;865;-78
2022/05/18 00:35:59;;;;;;;;;;;;;;;;;;348820;28;774;-77
2022/05/18 00:36:09;;;;;;;;;;;;;;;;;;348724;28;924;-77
2022/05/18 00:36:20;;;;;;;;;;;;;;;;;;348594;28;1046;-77
2022/05/18 00:36:30;;;;;;;;;;;;;;;;;;348753;28;968;-77
2022/05/18 00:36:40;;;;;;;;;;;;;;;;;;348758;28;916;-77
2022/05/18 00:36:50;;;;;;;;;;;;;;;;;;348727;28;968;-77
2022/05/18 00:37:01;;;;;;;;;;;;;;;;;;348797;28;920;-77
2022/05/18 00:37:11;;;;;;;;;;;;;;;;;;348582;28;1137;-77
2022/05/18 00:37:24;;;;;;;;;;;;;;;;;;348588;28;1135;-77
2022/05/18 00:37:34;;;;;;;;;;;;;;;;;;348845;28;920;-77
2022/05/18 00:37:45;;;;;;;;;;;;;;;;;;348777;28;952;-77
2022/05/18 00:37:55;;;;;;;;;;;;;;;;;;348829;28;897;-77
2022/05/18 00:38:07;;;;;;;;;;;;;;;;;;348708;28;979;-77
2022/05/18 00:38:17;;;;;;;;;;;;;;;;;;348762;28;921;-77
2022/05/18 00:38:27;;;;;;;;;;;;;;;;;;348802;28;924;-78
2022/05/18 00:38:37;;;;;;;;;;;;;;;;;;348873;28;833;-77
2022/05/18 00:38:48;;;;;;;;;;;;;;;;;;348744;28;985;-77
2022/05/18 00:38:58;;;;;;;;;;;;;;;;;;348476;28;1015;-77
2022/05/18 00:39:08;;;;;;;;;;;;;;;;;;348860;28;873;-77
2022/05/18 00:39:19;;;;;;;;;;;;;;;;;;348776;28;936;-77
2022/05/18 00:39:30;;;;;;;;;;;;;;;;;;348777;28;975;-77
2022/05/18 00:39:40;;;;;;;;;;;;;;;;;;348780;28;924;-77
2022/05/18 00:39:50;;;;;;;;;;;;;;;;;;348846;28;924;-77
2022/05/18 00:40:01;;;;;;;;;;;;;;;;;;348834;28;916;-77
2022/05/18 00:40:12;;;;;;;;;;;;;;;;;;348695;28;1071;-77
2022/05/18 00:40:22;;;;;;;;;;;;;;;;;;348288;28;1334;-77
2022/05/18 00:40:33;;;;;;;;;;;;;;;;;;348835;28;821;-77
2022/05/18 00:40:45;;;;;;;;;;;;;;;;;;348823;28;987;-77
2022/05/18 00:40:56;;;;;;;;;;;;;;;;;;348751;28;932;-77
2022/05/18 00:41:06;;;;;;;;;;;;;;;;;;348742;28;1016;-77
2022/05/18 00:41:19;;;;;;;;;;;;;;;;;;348764;28;979;-77
2022/05/18 00:41:32;;;;;;;;;;;;;;;;;;348753;28;956;-77
2022/05/18 00:41:43;;;;;;;;;;;;;;;;;;348793;28;920;-77
2022/05/18 00:41:53;;;;;;;;;;;;;;;;;;348773;28;1028;-78
2022/05/18 00:42:03;;;;;;;;;;;;;;;;;;348806;28;857;-78
2022/05/18 00:42:20;;;;;;;;;;;;;;;;;;348840;28;928;-78
2022/05/18 00:42:31;;;;;;;;;;;;;;;;;;348797;28;979;-77
2022/05/18 00:42:41;;;;;;;;;;;;;;;;;;348818;28;968;-77
2022/05/18 00:42:51;;;;;;;;;;;;;;;;;;348803;28;944;-77
2022/05/18 00:43:02;;;;;;;;;;;;;;;;;;348726;28;988;-77
2022/05/18 00:43:17;;;;;;;;;;;;;;;;;;348779;28;1018;-77
2022/05/18 00:43:30;;;;;;;;;;;;;;;;;;348844;28;786;-77
2022/05/18 00:43:42;;;;;;;;;;;;;;;;;;348828;28;956;-77
2022/05/18 00:43:52;;;;;;;;;;;;;;;;;;348706;28;843;-77
2022/05/18 00:44:02;;;;;;;;;;;;;;;;;;348661;28;1144;-77
2022/05/18 00:44:12;;;;;;;;;;;;;;;;;;348760;28;991;-77
2022/05/18 00:44:23;;;;;;;;;;;;;;;;;;348759;28;849;-77
2022/05/18 00:44:33;;;;;;;;;;;;;;;;;;348570;28;1118;-77
2022/05/18 00:44:43;;;;;;;;;;;;;;;;;;348809;28;798;-77
2022/05/18 00:44:54;;;;;;;;;;;;;;;;;;348809;28;917;-77
2022/05/18 00:45:05;;;;;;;;;;;;;;;;;;348760;28;1012;-77
2022/05/18 00:45:15;;;;;;;;;;;;;;;;;;348745;28;989;-77
2022/05/18 00:45:26;;;;;;;;;;;;;;;;;;348735;28;921;-77
2022/05/18 00:45:36;;;;;;;;;;;;;;;;;;348818;28;924;-78
2022/05/18 00:45:46;;;;;;;;;;;;;;;;;;348772;28;1308;-77
2022/05/18 00:45:58;;;;;;;;;;;;;;;;;;348603;28;1074;-77
2022/05/18 00:46:11;;;;;;;;;;;;;;;;;;348756;28;912;-77
2022/05/18 00:46:22;;;;;;;;;;;;;;;;;;348812;28;912;-77
2022/05/18 00:46:33;;;;;;;;;;;;;;;;;;348691;28;1087;-77
2022/05/18 00:46:43;;;;;;;;;;;;;;;;;;348735;28;1004;-77
2022/05/18 00:46:53;;;;;;;;;;;;;;;;;;348786;28;1023;-77
2022/05/18 00:47:03;;;;;;;;;;;;;;;;;;348524;28;1048;-77
2022/05/18 00:47:14;;;;;;;;;;;;;;;;;;348734;28;915;-77
2022/05/18 00:47:24;;;;;;;;;;;;;;;;;;348736;28;913;-77
2022/05/18 00:47:35;;;;;;;;;;;;;;;;;;348768;28;941;-77
2022/05/18 00:47:46;;;;;;;;;;;;;;;;;;348768;28;1081;-77
2022/05/18 00:47:56;;;;;;;;;;;;;;;;;;348778;28;979;-77
2022/05/18 00:48:06;;;;;;;;;;;;;;;;;;348837;28;1018;-77
2022/05/18 00:48:16;;;;;;;;;;;;;;;;;;348797;28;856;-77
2022/05/18 00:48:27;;;;;;;;;;;;;;;;;;348719;28;924;-77
2022/05/18 00:48:37;;;;;;;;;;;;;;;;;;348562;28;1134;-77
2022/05/18 00:48:48;;;;;;;;;;;;;;;;;;348748;28;924;-77
2022/05/18 00:49:01;;;;;;;;;;;;;;;;;;348811;28;920;-77
2022/05/18 00:49:11;;;;;;;;;;;;;;;;;;348787;28;888;-77
2022/05/18 00:49:21;;;;;;;;;;;;;;;;;;348613;28;1003;-77
2022/05/18 00:49:31;;;;;;;;;;;;;;;;;;348600;28;987;-77
2022/05/18 00:49:45;;;;;;;;;;;;;;;;;;348757;28;845;-77
2022/05/18 00:50:00;;;;;;;;;;;;;;;;;;348872;28;951;-77
2022/05/18 00:50:16;;;;;;;;;;;;;;;;;;348810;28;971;-77
2022/05/18 00:50:28;;;;;;;;;;;;;;;;;;348571;28;1034;-78
2022/05/18 00:50:40;;;;;;;;;;;;;;;;;;348802;28;929;-77
2022/05/18 00:50:51;;;;;;;;;;;;;;;;;;348820;28;845;-77
2022/05/18 00:51:03;;;;;;;;;;;;;;;;;;348723;28;814;-77
2022/05/18 00:51:21;;;;;;;;;;;;;;;;;;348772;28;904;-77
2022/05/18 00:51:31;;;;;;;;;;;;;;;;;;348637;28;976;-77
2022/05/18 00:51:44;;;;;;;;;;;;;;;;;;348726;28;904;-78
2022/05/18 00:51:55;;;;;;;;;;;;;;;;;;348784;28;928;-77
2022/05/18 00:52:06;;;;;;;;;;;;;;;;;;348797;28;861;-77
2022/05/18 00:52:19;;;;;;;;;;;;;;;;;;348727;28;1015;-77
2022/05/18 00:52:35;;;;;;;;;;;;;;;;;;348828;28;921;-77
2022/05/18 00:53:05;;;;;;;;;;;;;;;;;;348723;28;884;-77
2022/05/18 00:53:19;;;;;;;;;;;;;;;;;;345811;28;1040;-77
2022/05/18 00:53:31;;;;;;;;;;;;;;;;;;345735;28;991;-77
2022/05/18 00:53:54;;;;;;;;;;;;;;;;;;348643;28;1240;-77
2022/05/18 00:54:04;;;;;;;;;;;;;;;;;;348737;28;941;-77
2022/05/18 00:54:17;;;;;;;;;;;;;;;;;;348740;28;1894;-77
2022/05/18 00:54:30;;;;;;;;;;;;;;;;;;348686;28;965;-77
2022/05/18 00:54:41;;;;;;;;;;;;;;;;;;348447;28;1357;-77
2022/05/18 00:54:53;;;;;;;;;;;;;;;;;;348499;28;1529;-77
2022/05/18 00:55:04;;;;;;;;;;;;;;;;;;348730;28;896;-77
2022/05/18 00:55:16;;;;;;;;;;;;;;;;;;348675;28;1210;-78
2022/05/18 00:55:27;;;;;;;;;;;;;;;;;;348732;28;1038;-77
2022/05/18 00:55:41;;;;;;;;;;;;;;;;;;348684;28;837;-77
2022/05/18 00:55:55;;;;;;;;;;;;;;;;;;348783;28;913;-77
2022/05/18 00:56:07;;;;;;;;;;;;;;;;;;348775;28;975;-77
2022/05/18 00:56:28;;;;;;;;;;;;;;;;;;348728;28;928;-77
2022/05/18 00:56:41;;;;;;;;;;;;;;;;;;348789;28;928;-77
2022/05/18 00:57:10;;;;;;;;;;;;;;;;;;348755;28;1007;-77
2022/05/18 00:57:30;;;;;;;;;;;;;;;;;;348806;28;841;-77
2022/05/18 00:57:52;;;;;;;;;;;;;;;;;;348619;28;1023;-77
2022/05/18 00:58:16;;;;;;;;;;;;;;;;;;348754;28;960;-77
2022/05/18 00:58:32;;;;;;;;;;;;;;;;;;348647;28;1048;-77
2022/05/18 00:58:42;;;;;;;;;;;;;;;;;;348716;28;813;-77
2022/05/18 00:58:55;;;;;;;;;;;;;;;;;;348820;28;916;-77
2022/05/18 00:59:08;;;;;;;;;;;;;;;;;;348797;28;1004;-77
2022/05/18 00:59:27;;;;;;;;;;;;;;;;;;348775;28;948;-78
2022/05/18 00:59:40;;;;;;;;;;;;;;;;;;348743;28;837;-77
2022/05/18 00:59:54;;;;;;;;;;;;;;;;;;348825;28;893;-77
2022/05/18 01:00:09;;;;;;;;;;;;;;;;;;348708;28;968;-77
2022/05/18 01:00:20;;;;;;;;;;;;;;;;;;348814;28;1019;-78
2022/05/18 01:00:33;;;;;;;;;;;;;;;;;;348782;28;987;-77
2022/05/18 01:00:44;;;;;;;;;;;;;;;;;;348672;28;872;-77
2022/05/18 01:00:54;;;;;;;;;;;;;;;;;;348676;28;889;-77
2022/05/18 01:01:07;;;;;;;;;;;;;;;;;;348774;28;945;-77
2022/05/18 01:01:17;;;;;;;;;;;;;;;;;;347329;28;889;-77
2022/05/18 01:01:28;;;;;;;;;;;;;;;;;;347293;28;913;-78
2022/05/18 01:01:38;;;;;;;;;;;;;;;;;;347325;28;831;-78
2022/05/18 01:01:48;;;;;;;;;;;;;;;;;;347179;28;1032;-77
2022/05/18 01:02:00;;;;;;;;;;;;;;;;;;347316;28;790;-77
2022/05/18 01:02:10;;;;;;;;;;;;;;;;;;347180;28;921;-77
2022/05/18 01:02:24;;;;;;;;;;;;;;;;;;347223;28;941;-78
2022/05/18 01:02:36;;;;;;;;;;;;;;;;;;345842;28;1542;-77
2022/05/18 01:02:56;;;;;;;;;;;;;;;;;;345699;28;1147;-77
2022/05/18 01:03:18;;;;;;;;;;;;;;;;;;345917;28;945;-77
2022/05/18 01:03:31;;;;;;;;;;;;;;;;;;347375;28;933;-77
2022/05/18 01:03:44;;;;;;;;;;;;;;;;;;347322;28;957;-77
2022/05/18 01:03:55;;;;;;;;;;;;;;;;;;347332;28;770;-77
2022/05/18 01:04:07;;;;;;;;;;;;;;;;;;347395;28;909;-77
2022/05/18 01:04:17;;;;;;;;;;;;;;;;;;347283;28;1067;-77
2022/05/18 01:04:28;;;;;;;;;;;;;;;;;;347052;28;1467;-78
2022/05/18 01:04:40;;;;;;;;;;;;;;;;;;348615;28;900;-77
2022/05/18 01:04:53;;;;;;;;;;;;;;;;;;348651;28;1024;-77
2022/05/18 01:05:06;;;;;;;;;;;;;;;;;;348714;28;999;-77
2022/05/18 01:05:19;;;;;;;;;;;;;;;;;;348705;28;995;-77
2022/05/18 01:05:33;;;;;;;;;;;;;;;;;;348702;28;925;-77
2022/05/18 01:05:45;;;;;;;;;;;;;;;;;;348754;28;975;-77
2022/05/18 01:05:59;;;;;;;;;;;;;;;;;;348663;28;980;-77
2022/05/18 01:06:28;;;;;;;;;;;;;;;;;;348504;28;1047;-77
2022/05/18 01:06:46;;;;;;;;;;;;;;;;;;347278;28;976;-77
2022/05/18 01:06:59;;;;;;;;;;;;;;;;;;347367;28;1052;-77
2022/05/18 01:07:13;;;;;;;;;;;;;;;;;;347344;28;991;-78
2022/05/18 01:07:28;;;;;;;;;;;;;;;;;;347192;28;913;-78
2022/05/18 01:07:42;;;;;;;;;;;;;;;;;;347245;28;873;-77
2022/05/18 01:07:54;;;;;;;;;;;;;;;;;;347235;28;1166;-77
2022/05/18 01:08:04;;;;;;;;;;;;;;;;;;347342;28;917;-77
2022/05/18 01:08:31;;;;;;;;;;;;;;;;;;347385;28;936;-77
2022/05/18 01:08:49;;;;;;;;;;;;;;;;;;347300;28;902;-78
2022/05/18 01:09:11;;;;;;;;;;;;;;;;;;347187;28;988;-77
2022/05/18 01:09:24;;;;;;;;;;;;;;;;;;347367;28;908;-77
2022/05/18 01:09:36;;;;;;;;;;;;;;;;;;347233;28;997;-77
2022/05/18 01:09:47;;;;;;;;;;;;;;;;;;347353;28;1088;-77
2022/05/18 01:09:58;;;;;;;;;;;;;;;;;;347350;28;775;-77
2022/05/18 01:10:08;;;;;;;;;;;;;;;;;;347287;28;964;-77
2022/05/18 01:10:18;;;;;;;;;;;;;;;;;;347371;28;908;-77
2022/05/18 01:10:29;;;;;;;;;;;;;;;;;;347365;28;909;-77
2022/05/18 01:10:39;;;;;;;;;;;;;;;;;;347351;28;915;-77
2022/05/18 01:10:49;;;;;;;;;;;;;;;;;;347398;28;928;-77
2022/05/18 01:10:59;;;;;;;;;;;;;;;;;;347403;28;880;-77
2022/05/18 01:11:10;;;;;;;;;;;;;;;;;;347324;28;1019;-78
2022/05/18 01:11:21;;;;;;;;;;;;;;;;;;347298;28;1072;-77
2022/05/18 01:11:35;;;;;;;;;;;;;;;;;;347401;28;763;-77
2022/05/18 01:11:46;;;;;;;;;;;;;;;;;;347369;28;921;-77
2022/05/18 01:11:56;;;;;;;;;;;;;;;;;;347321;28;925;-77
2022/05/18 01:12:11;;;;;;;;;;;;;;;;;;347331;28;850;-77
2022/05/18 01:12:22;;;;;;;;;;;;;;;;;;347333;28;1005;-77
2022/05/18 01:12:33;;;;;;;;;;;;;;;;;;347355;28;1378;-77
2022/05/18 01:12:44;;;;;;;;;;;;;;;;;;347360;28;925;-77
2022/05/18 01:12:56;;;;;;;;;;;;;;;;;;347356;28;995;-77
2022/05/18 01:13:12;;;;;;;;;;;;;;;;;;347382;28;846;-77
2022/05/18 01:13:22;;;;;;;;;;;;;;;;;;347344;28;944;-77
2022/05/18 01:13:32;;;;;;;;;;;;;;;;;;347308;28;1055;-77
2022/05/18 01:13:43;;;;;;;;;;;;;;;;;;347408;28;964;-77
2022/05/18 01:13:53;;;;;;;;;;;;;;;;;;347204;28;1135;-77
2022/05/18 01:14:06;;;;;;;;;;;;;;;;;;347348;28;838;-77
2022/05/18 01:14:19;;;;;;;;;;;;;;;;;;347308;28;861;-77
2022/05/18 01:14:31;;;;;;;;;;;;;;;;;;347392;28;933;-77
2022/05/18 01:14:45;;;;;;;;;;;;;;;;;;347413;28;846;-77
2022/05/18 01:15:01;;;;;;;;;;;;;;;;;;347369;28;881;-77
2022/05/18 01:15:13;;;;;;;;;;;;;;;;;;347318;28;972;-78
2022/05/18 01:15:24;;;;;;;;;;;;;;;;;;347309;28;961;-77
2022/05/18 01:15:34;;;;;;;;;;;;;;;;;;347398;28;952;-77
2022/05/18 01:15:45;;;;;;;;;;;;;;;;;;347379;28;881;-78
2022/05/18 01:15:55;;;;;;;;;;;;;;;;;;347345;28;992;-77
2022/05/18 01:16:06;;;;;;;;;;;;;;;;;;347381;28;928;-77
2022/05/18 01:16:16;;;;;;;;;;;;;;;;;;347337;28;917;-77
2022/05/18 01:16:28;;;;;;;;;;;;;;;;;;347149;28;1142;-77
2022/05/18 01:16:38;;;;;;;;;;;;;;;;;;347377;28;861;-77
2022/05/18 01:16:49;;;;;;;;;;;;;;;;;;347349;28;904;-77
2022/05/18 01:16:59;;;;;;;;;;;;;;;;;;347357;28;992;-77
2022/05/18 01:17:11;;;;;;;;;;;;;;;;;;347369;28;921;-77
2022/05/18 01:17:29;;;;;;;;;;;;;;;;;;347365;28;846;-77
2022/05/18 01:17:41;;;;;;;;;;;;;;;;;;347337;28;1008;-77
2022/05/18 01:17:54;;;;;;;;;;;;;;;;;;347028;28;1154;-77
2022/05/18 01:18:04;;;;;;;;;;;;;;;;;;347259;28;937;-77
2022/05/18 01:18:14;;;;;;;;;;;;;;;;;;347236;28;951;-78
2022/05/18 01:18:25;;;;;;;;;;;;;;;;;;347174;28;1082;-77
2022/05/18 01:18:35;;;;;;;;;;;;;;;;;;347325;28;1004;-77
2022/05/18 01:18:47;;;;;;;;;;;;;;;;;;347332;28;984;-77
2022/05/18 01:18:57;;;;;;;;;;;;;;;;;;347319;28;1008;-78
2022/05/18 01:19:14;;;;;;;;;;;;;;;;;;347362;28;967;-77
2022/05/18 01:19:33;;;;;;;;;;;;;;;;;;347365;28;909;-78
2022/05/18 01:19:49;;;;;;;;;;;;;;;;;;347309;28;1071;-77
2022/05/18 01:20:00;;;;;;;;;;;;;;;;;;347230;28;1142;-78
2022/05/18 01:20:19;;;;;;;;;;;;;;;;;;347307;28;922;-77
2022/05/18 01:20:32;;;;;;;;;;;;;;;;;;347340;28;953;-77
2022/05/18 01:20:44;;;;;;;;;;;;;;;;;;347081;28;1149;-77
2022/05/18 01:20:54;;;;;;;;;;;;;;;;;;347240;28;1024;-77
2022/05/18 01:21:07;;;;;;;;;;;;;;;;;;347297;28;861;-77
2022/05/18 01:21:18;;;;;;;;;;;;;;;;;;347365;28;940;-77
2022/05/18 01:21:35;;;;;;;;;;;;;;;;;;347268;28;925;-77
2022/05/18 01:21:50;;;;;;;;;;;;;;;;;;347227;28;936;-77
2022/05/18 01:22:03;;;;;;;;;;;;;;;;;;347205;28;916;-77
2022/05/18 01:22:19;;;;;;;;;;;;;;;;;;346920;28;996;-77
2022/05/18 01:22:47;;;;;;;;;;;;;;;;;;347222;28;858;-78
2022/05/18 01:22:58;;;;;;;;;;;;;;;;;;347328;28;1091;-77
2022/05/18 01:23:11;;;;;;;;;;;;;;;;;;347328;28;809;-77
2022/05/18 01:23:29;;;;;;;;;;;;;;;;;;347361;28;878;-77
2022/05/18 01:23:51;;;;;;;;;;;;;;;;;;347385;28;1040;-77
2022/05/18 01:24:17;;;;;;;;;;;;;;;;;;347356;28;1095;-77
2022/05/18 01:24:30;;;;;;;;;;;;;;;;;;347346;28;893;-77
2022/05/18 01:24:46;;;;;;;;;;;;;;;;;;348504;28;1264;-77
2022/05/18 01:25:15;;;;;;;;;;;;;;;;;;350109;28;920;-77