Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:00;;;;;;;;;;;;;;;12.80;100.00;102061.31;4988854;28;21234;-74
2023/08/10 00:03:26;;;;;;;;;;;;;;;12.88;100.00;102060.78;4991993;28;20435;-74
2023/08/10 00:05:51;;;;;;;;;;;;;;;12.94;100.00;102068.47;4989925;28;19936;-74
2023/08/10 00:08:16;;;;;;;;;;;;;;;12.91;100.00;102065.97;4989733;28;20516;-74
2023/08/10 00:10:41;;;;;;;;;;;;;;;12.93;100.00;102066.72;4993021;28;20335;-74
2023/08/10 00:13:08;;;;;;;;;;;;;;;12.98;100.00;102072.66;4986070;28;19930;-74
2023/08/10 00:15:34;;;;;;;;;;;;;;;13.01;100.00;102069.75;4991823;28;20012;-74
2023/08/10 00:17:59;;;;;;;;;;;;;;;13.07;100.00;102070.28;4968924;28;20286;-74
2023/08/10 00:20:24;;;;;;;;;;;;;;;13.06;100.00;102072.16;4969273;28;19975;-74
2023/08/10 00:22:51;;;;;;;;;;;;;;;13.08;100.00;102078.28;4983685;28;20032;-74
2023/08/10 00:25:16;;;;;;;;;;;;;;;13.09;100.00;102084.53;4985307;28;19963;-74
2023/08/10 00:27:42;;;;;;;;;;;;;;;13.12;100.00;102076.25;4985554;28;20336;-74
2023/08/10 00:30:07;;;;;;;;;;;;;;;13.15;100.00;102082.28;4984891;28;19922;-74
2023/08/10 00:32:32;;;;;;;;;;;;;;;13.15;100.00;102067.94;4991134;28;19921;-74
2023/08/10 00:34:58;;;;;;;;;;;;;;;13.14;100.00;102071.59;4988761;28;20314;-75
2023/08/10 00:37:23;;;;;;;;;;;;;;;13.20;100.00;102073.88;4987209;28;20372;-74
2023/08/10 00:39:48;;;;;;;;;;;;;;;13.20;100.00;102080.13;4985452;28;20402;-74
2023/08/10 00:42:13;;;;;;;;;;;;;;;13.23;100.00;102070.09;4999314;28;20489;-74
2023/08/10 00:44:39;;;;;;;;;;;;;;;13.24;100.00;102063.72;4977601;28;20318;-74
2023/08/10 00:47:05;;;;;;;;;;;;;;;13.31;100.00;102067.75;4989938;28;19921;-74
2023/08/10 00:49:30;;;;;;;;;;;;;;;13.35;100.00;102069.25;4991245;28;19921;-74
2023/08/10 00:51:55;;;;;;;;;;;;;;;13.36;100.00;102065.59;4989061;28;19968;-74
2023/08/10 00:54:20;;;;;;;;;;;;;;;13.41;100.00;102068.84;4987328;28;20009;-74
2023/08/10 00:56:45;;;;;;;;;;;;;;;13.42;100.00;102067.00;4991232;28;20025;-74
2023/08/10 00:59:11;;;;;;;;;;;;;;;13.45;100.00;102072.19;4994477;28;19935;-74
2023/08/10 01:01:36;;;;;;;;;;;;;;;13.48;100.00;102067.44;4987744;28;19987;-74
2023/08/10 01:04:01;;;;;;;;;;;;;;;13.51;100.00;102063.66;4990481;28;20052;-74
2023/08/10 01:06:35;;;;;;;;;;;;;;;13.53;100.00;102072.50;4976193;28;19922;-74
2023/08/10 01:09:10;;;;;;;;;;;;;;;13.54;100.00;102066.13;4975220;28;19925;-74
2023/08/10 01:11:41;;;;;;;;;;;;;;;13.53;100.00;102067.09;4974391;28;19925;-75
2023/08/10 01:14:07;;;;;;;;;;;;;;;13.52;100.00;102068.06;4989751;28;19973;-74
2023/08/10 01:16:33;;;;;;;;;;;;;;;13.53;100.00;102071.66;4990353;28;20052;-74
2023/08/10 01:18:58;;;;;;;;;;;;;;;13.58;100.00;102075.75;4989267;28;20393;-75
2023/08/10 01:21:33;;;;;;;;;;;;;;;13.62;100.00;102071.84;4984367;28;19925;-74
2023/08/10 01:23:59;;;;;;;;;;;;;;;13.63;100.00;102070.03;4984261;28;20368;-74
2023/08/10 01:26:26;;;;;;;;;;;;;;;13.65;100.00;102066.25;4993088;28;19921;-74
2023/08/10 01:28:52;;;;;;;;;;;;;;;13.71;100.00;102072.19;4986105;28;19921;-74
2023/08/10 01:31:17;;;;;;;;;;;;;;;13.72;100.00;102077.44;4974774;28;19932;-74
2023/08/10 01:33:43;;;;;;;;;;;;;;;13.73;100.00;102078.34;4986985;28;20508;-74
2023/08/10 01:36:08;;;;;;;;;;;;;;;13.76;100.00;102076.25;4989773;28;20495;-74
2023/08/10 01:38:33;;;;;;;;;;;;;;;13.77;100.00;102061.78;4984835;28;19950;-74
2023/08/10 01:40:58;;;;;;;;;;;;;;;13.78;100.00;102059.94;4987488;28;20376;-74
2023/08/10 01:43:23;;;;;;;;;;;;;;;13.79;100.00;102061.66;4985382;28;20427;-74
2023/08/10 01:45:49;;;;;;;;;;;;;;;13.77;100.00;102074.44;4992503;28;20398;-74
2023/08/10 01:48:19;;;;;;;;;;;;;;;13.75;100.00;102082.63;4986817;28;20364;-74
2023/08/10 01:50:44;;;;;;;;;;;;;;;13.80;100.00;102093.09;4989674;28;20953;-74
2023/08/10 01:53:11;;;;;;;;;;;;;;;13.79;100.00;102080.56;4987760;28;20310;-74
2023/08/10 01:55:37;;;;;;;;;;;;;;;13.79;100.00;102086.84;4971386;28;19925;-74
2023/08/10 01:58:02;;;;;;;;;;;;;;;13.80;100.00;102085.88;4986073;28;19936;-74
2023/08/10 02:00:28;;;;;;;;;;;;;;;13.78;100.00;102086.94;4987619;28;20370;-74
2023/08/10 02:02:53;;;;;;;;;;;;;;;13.79;100.00;102084.16;4990466;28;20020;-74
2023/08/10 02:05:18;;;;;;;;;;;;;;;13.77;100.00;102077.16;4990686;28;20012;-74
2023/08/10 02:07:48;;;;;;;;;;;;;;;13.78;100.00;102078.84;4987876;28;20266;-74
2023/08/10 02:10:14;;;;;;;;;;;;;;;13.77;100.00;102082.53;4989432;28;19988;-74
2023/08/10 02:12:39;;;;;;;;;;;;;;;13.76;100.00;102078.13;4974925;28;20411;-74
2023/08/10 02:15:05;;;;;;;;;;;;;;;13.77;100.00;102079.84;4989301;28;20054;-74
2023/08/10 02:17:35;;;;;;;;;;;;;;;13.79;100.00;102081.44;4988828;28;19924;-74
2023/08/10 02:20:01;;;;;;;;;;;;;;;13.82;100.00;102076.81;4971788;28;20138;-74
2023/08/10 02:22:26;;;;;;;;;;;;;;;13.87;100.00;102072.78;4988392;28;19995;-74
2023/08/10 02:24:51;;;;;;;;;;;;;;;13.85;100.00;102065.78;4984377;28;20329;-74
2023/08/10 02:27:17;;;;;;;;;;;;;;;13.79;100.00;102061.66;4987394;28;20522;-74
2023/08/10 02:29:43;;;;;;;;;;;;;;;13.72;100.00;102074.75;4988183;28;19972;-73
2023/08/10 02:32:08;;;;;;;;;;;;;;;13.66;100.00;102067.09;4992464;28;20394;-75
2023/08/10 02:34:33;;;;;;;;;;;;;;;13.45;100.00;102046.06;4987766;28;20032;-74
2023/08/10 02:36:58;;;;;;;;;;;;;;;13.64;100.00;102078.00;4989072;28;19921;-74
2023/08/10 02:39:24;;;;;;;;;;;;;;;13.64;100.00;102074.44;4972069;28;20336;-74
2023/08/10 02:41:49;;;;;;;;;;;;;;;13.65;100.00;102085.13;4988216;28;20312;-74
2023/08/10 02:44:14;;;;;;;;;;;;;;;13.68;100.00;102084.03;4989308;28;19945;-74
2023/08/10 02:46:39;;;;;;;;;;;;;;;13.67;100.00;102081.47;4995125;28;20247;-74
2023/08/10 02:49:05;;;;;;;;;;;;;;;13.67;100.00;102093.09;4986092;28;19921;-74
2023/08/10 02:51:30;;;;;;;;;;;;;;;13.68;100.00;102093.97;4986328;28;20032;-74
2023/08/10 02:53:55;;;;;;;;;;;;;;;13.65;100.00;102100.44;4994516;28;19936;-74
2023/08/10 02:56:20;;;;;;;;;;;;;;;13.63;100.00;102097.03;4990010;28;19921;-74
2023/08/10 02:58:46;;;;;;;;;;;;;;;13.60;100.00;102105.34;4988686;28;19921;-74
2023/08/10 03:01:11;;;;;;;;;;;;;;;13.51;100.00;102096.03;4991362;28;19964;-74
2023/08/10 03:03:36;;;;;;;;;;;;;;;13.43;100.00;102093.03;4973982;28;19922;-74
2023/08/10 03:06:01;;;;;;;;;;;;;;;13.35;100.00;102091.69;4990207;28;20528;-74
2023/08/10 03:08:27;;;;;;;;;;;;;;;13.32;100.00;102097.28;4971181;28;20370;-74
2023/08/10 03:10:52;;;;;;;;;;;;;;;13.23;100.00;102092.56;4987411;28;20479;-74
2023/08/10 03:13:17;;;;;;;;;;;;;;;13.14;100.00;102090.47;4987589;28;19952;-74
2023/08/10 03:15:43;;;;;;;;;;;;;;;13.11;100.00;102099.63;4989543;28;20195;-74
2023/08/10 03:18:08;;;;;;;;;;;;;;;13.04;100.00;102093.78;4993178;28;19995;-74
2023/08/10 03:20:33;;;;;;;;;;;;;;;13.04;100.00;102099.19;4990512;28;19937;-74
2023/08/10 03:22:58;;;;;;;;;;;;;;;13.04;100.00;102104.59;4988175;28;20399;-74
2023/08/10 03:25:24;;;;;;;;;;;;;;;13.07;100.00;102105.34;4986863;28;20516;-74
2023/08/10 03:27:49;;;;;;;;;;;;;;;13.02;100.00;102097.59;4995156;28;20418;-74
2023/08/10 03:30:14;;;;;;;;;;;;;;;12.99;100.00;102103.19;4990492;28;20333;-73
2023/08/10 03:32:40;;;;;;;;;;;;;;;12.87;100.00;102113.81;4985394;28;19926;-74
2023/08/10 03:35:05;;;;;;;;;;;;;;;12.73;100.00;102106.66;4997768;28;20323;-74
2023/08/10 03:37:30;;;;;;;;;;;;;;;12.72;100.00;102101.38;4994329;28;20015;-74
2023/08/10 03:39:55;;;;;;;;;;;;;;;12.75;100.00;102099.34;4996677;28;20016;-74
2023/08/10 03:42:21;;;;;;;;;;;;;;;12.82;100.00;102107.00;4976340;28;19928;-74
2023/08/10 03:44:46;;;;;;;;;;;;;;;12.89;100.00;102105.63;4990892;28;19921;-74
2023/08/10 03:47:11;;;;;;;;;;;;;;;12.94;100.00;102110.72;4975439;28;19925;-74
2023/08/10 03:49:36;;;;;;;;;;;;;;;12.99;100.00;102113.97;4994082;28;20366;-74
2023/08/10 03:52:02;;;;;;;;;;;;;;;13.01;100.00;102120.97;4995126;28;20309;-74
2023/08/10 03:54:28;;;;;;;;;;;;;;;13.04;100.00;102119.91;4986342;28;19925;-74
2023/08/10 03:56:53;;;;;;;;;;;;;;;13.08;100.00;102117.84;4991831;28;19984;-74
2023/08/10 03:59:19;;;;;;;;;;;;;;;13.12;100.00;102122.94;4988401;28;19921;-74
2023/08/10 04:01:44;;;;;;;;;;;;;;;13.18;100.00;102129.75;4992135;28;19921;-74
2023/08/10 04:04:09;;;;;;;;;;;;;;;13.21;100.00;102126.84;4990515;28;19972;-73
2023/08/10 04:06:34;;;;;;;;;;;;;;;13.21;100.00;102124.16;4988257;28;20024;-73
2023/08/10 04:08:59;;;;;;;;;;;;;;;13.19;100.00;102118.84;4986747;28;20098;-74
2023/08/10 04:11:25;;;;;;;;;;;;;;;13.14;100.00;102123.69;4988791;28;19922;-74
2023/08/10 04:13:50;;;;;;;;;;;;;;;13.08;100.00;102132.22;4988209;28;19969;-73
2023/08/10 04:16:16;;;;;;;;;;;;;;;13.08;100.00;102129.53;4992269;28;19944;-74
2023/08/10 04:18:42;;;;;;;;;;;;;;;13.04;100.00;102139.63;4990420;28;20019;-74
2023/08/10 04:21:07;;;;;;;;;;;;;;;13.04;100.00;102136.94;4991156;28;20396;-73
2023/08/10 04:23:32;;;;;;;;;;;;;;;13.12;100.00;102146.34;4988629;28;20020;-74
2023/08/10 04:25:57;;;;;;;;;;;;;;;13.18;100.00;102143.25;4987907;28;20055;-73
2023/08/10 04:28:23;;;;;;;;;;;;;;;13.22;100.00;102144.75;4986717;28;19925;-73
2023/08/10 04:30:48;;;;;;;;;;;;;;;13.23;100.00;102138.41;4989178;28;19964;-73
2023/08/10 04:33:13;;;;;;;;;;;;;;;13.27;100.00;102136.34;4992014;28;19925;-74
2023/08/10 04:35:38;;;;;;;;;;;;;;;13.20;100.00;102130.50;4994233;28;20411;-74
2023/08/10 04:38:04;;;;;;;;;;;;;;;13.12;100.00;102135.56;4990916;28;19917;-74
2023/08/10 04:40:29;;;;;;;;;;;;;;;13.14;100.00;102144.41;4985006;28;20812;-74
2023/08/10 04:42:54;;;;;;;;;;;;;;;13.12;100.00;102127.47;4994011;28;20370;-74
2023/08/10 04:45:19;;;;;;;;;;;;;;;13.15;100.00;102135.34;4993365;28;19967;-74
2023/08/10 04:47:45;;;;;;;;;;;;;;;13.18;100.00;102130.59;4986743;28;19957;-73
2023/08/10 04:50:11;;;;;;;;;;;;;;;13.22;100.00;102130.41;4993143;28;20325;-73
2023/08/10 04:52:37;;;;;;;;;;;;;;;13.22;100.00;102133.97;4991332;28;20069;-74
2023/08/10 04:55:02;;;;;;;;;;;;;;;13.25;100.00;102139.13;4989818;28;20537;-74
2023/08/10 04:57:27;;;;;;;;;;;;;;;13.24;100.00;102139.25;4969592;28;19992;-74
2023/08/10 04:59:52;;;;;;;;;;;;;;;13.18;100.00;102143.25;4985665;28;19925;-74
2023/08/10 05:02:17;;;;;;;;;;;;;;;13.13;100.00;102146.22;4966920;28;19945;-74
2023/08/10 05:04:43;;;;;;;;;;;;;;;13.07;100.00;102135.00;4964898;28;20288;-73
2023/08/10 05:07:08;;;;;;;;;;;;;;;13.04;100.00;102138.78;4965994;28;19964;-74
2023/08/10 05:09:33;;;;;;;;;;;;;;;13.02;100.00;102138.88;4969647;28;20024;-74
2023/08/10 05:11:58;;;;;;;;;;;;;;;13.04;100.00;102141.47;4972754;28;19922;-73
2023/08/10 05:14:24;;;;;;;;;;;;;;;13.02;100.00;102135.31;4974704;28;20247;-74
2023/08/10 05:16:49;;;;;;;;;;;;;;;13.04;100.00;102144.19;4965790;28;20036;-74
2023/08/10 05:19:14;;;;;;;;;;;;;;;13.09;100.00;102143.84;4970737;28;19918;-74
2023/08/10 05:21:39;;;;;;;;;;;;;;;13.13;100.00;102146.22;4970392;28;20419;-74
2023/08/10 05:24:05;;;;;;;;;;;;;;;13.13;100.00;102137.28;4971335;28;19937;-74
2023/08/10 05:26:30;;;;;;;;;;;;;;;13.17;100.00;102142.34;4965189;28;20297;-74
2023/08/10 05:28:55;;;;;;;;;;;;;;;13.18;100.00;102135.16;4972100;28;19926;-74
2023/08/10 05:31:21;;;;;;;;;;;;;;;13.12;100.00;102136.41;4977157;28;20253;-73
2023/08/10 05:33:46;;;;;;;;;;;;;;;13.07;100.00;102133.19;4978591;28;20299;-74
2023/08/10 05:36:11;;;;;;;;;;;;;;;12.97;100.00;102138.34;4974807;28;19952;-75
2023/08/10 05:38:37;;;;;;;;;;;;;;;12.95;100.00;102134.88;4965418;28;19956;-74
2023/08/10 05:41:03;;;;;;;;;;;;;;;13.02;100.00;102140.72;4965016;28;20574;-74
2023/08/10 05:43:28;;;;;;;;;;;;;;;13.03;100.00;102137.91;4971076;28;19968;-74
2023/08/10 05:45:54;;;;;;;;;;;;;;;13.08;100.00;102134.91;4967435;28;19922;-74
2023/08/10 05:48:19;;;;;;;;;;;;;;;12.99;100.00;102109.41;4985124;28;20416;-74
2023/08/10 05:50:44;;;;;;;;;;;;;;;13.29;100.00;102137.94;4965953;28;20366;-74
2023/08/10 05:53:10;;;;;;;;;;;;;;;13.35;100.00;102136.69;4982256;28;19960;-74
2023/08/10 05:55:35;;;;;;;;;;;;;;;13.42;100.00;102137.16;4982727;28;19976;-74
2023/08/10 05:58:00;;;;;;;;;;;;;;;13.53;100.00;102134.56;4983432;28;20649;-74
2023/08/10 06:00:27;;;;;;;;;;;;;;;13.73;100.00;102137.72;4990303;28;19945;-74
2023/08/10 06:02:52;;;;;;;;;;;;;;;13.86;100.00;102143.09;4988523;28;20947;-74
2023/08/10 06:05:17;;;;;;;;;;;;;;;13.98;100.00;102138.66;4986507;28;19960;-74
2023/08/10 06:07:47;;;;;;;;;;;;;;;14.03;100.00;102139.19;4988461;28;19924;-73
2023/08/10 06:10:12;;;;;;;;;;;;;;;14.10;100.00;102144.03;4988598;28;20012;-74
2023/08/10 06:12:37;;;;;;;;;;;;;;;14.22;100.00;102130.59;4987239;28;19922;-74
2023/08/10 06:15:02;;;;;;;;;;;;;;;14.25;100.00;102124.97;4985512;28;19925;-73
2023/08/10 06:17:28;;;;;;;;;;;;;;;14.48;100.00;102139.50;4988533;28;20036;-73
2023/08/10 06:19:53;;;;;;;;;;;;;;;14.52;100.00;102129.31;4987278;28;19928;-73
2023/08/10 06:22:19;;;;;;;;;;;;;;;14.72;100.00;102135.09;4987339;28;19926;-73
2023/08/10 06:24:44;;;;;;;;;;;;;;;14.82;100.00;102141.56;4987991;28;20280;-73
2023/08/10 06:27:09;;;;;;;;;;;;;;;14.94;100.00;102139.75;4986736;28;19921;-74
2023/08/10 06:29:35;;;;;;;;;;;;;;;15.04;100.00;102135.41;4986163;28;19976;-73
2023/08/10 06:32:02;;;;;;;;;;;;;;;15.24;100.00;102131.13;4988244;28;19928;-73
2023/08/10 06:34:27;;;;;;;;;;;;;;;15.31;100.00;102128.84;4990287;28;19932;-73
2023/08/10 06:36:53;;;;;;;;;;;;;;;15.34;100.00;102128.59;4989622;28;19952;-73
2023/08/10 06:39:18;;;;;;;;;;;;;;;15.47;100.00;102128.50;4984538;28;20814;-73
2023/08/10 06:41:44;;;;;;;;;;;;;;;15.65;100.00;102136.16;4987278;28;20364;-73
2023/08/10 06:44:09;;;;;;;;;;;;;;;15.66;100.00;102119.78;4982978;28;19932;-74
2023/08/10 06:46:34;;;;;;;;;;;;;;;15.82;100.00;102118.56;4984789;28;20442;-73
2023/08/10 06:48:59;;;;;;;;;;;;;;;15.88;100.00;102115.41;4982866;28;20601;-73
2023/08/10 06:51:25;;;;;;;;;;;;;;;16.03;100.00;102125.00;4984838;28;19932;-74
2023/08/10 06:53:50;;;;;;;;;;;;;;;16.18;100.00;102128.31;4979593;28;19991;-74
2023/08/10 06:56:16;;;;;;;;;;;;;;;16.29;100.00;102121.13;4979249;28;20023;-74
2023/08/10 06:58:42;;;;;;;;;;;;;;;16.31;100.00;102116.44;4987523;28;20019;-73
2023/08/10 07:01:07;;;;;;;;;;;;;;;16.52;100.00;102121.09;4983708;28;19926;-74
2023/08/10 07:03:35;;;;;;;;;;;;;;;16.69;100.00;102125.09;4987133;28;19925;-74
2023/08/10 07:06:00;;;;;;;;;;;;;;;16.82;100.00;102114.09;4982383;28;19925;-74
2023/08/10 07:08:25;;;;;;;;;;;;;;;16.87;100.00;102122.69;4987536;28;19983;-73
2023/08/10 07:10:51;;;;;;;;;;;;;;;16.79;100.00;102115.19;4980152;28;20032;-74
2023/08/10 07:13:16;;;;;;;;;;;;;;;16.91;100.00;102114.19;4976276;28;19925;-74
2023/08/10 07:15:42;;;;;;;;;;;;;;;16.94;100.00;102113.03;4976381;28;19948;-73
2023/08/10 07:18:07;;;;;;;;;;;;;;;17.03;100.00;102112.31;4988695;28;19925;-73
2023/08/10 07:20:33;;;;;;;;;;;;;;;17.09;100.00;102109.03;4972128;28;20048;-72
2023/08/10 07:22:58;;;;;;;;;;;;;;;17.29;100.00;102106.47;4989880;28;19944;-74
2023/08/10 07:25:24;;;;;;;;;;;;;;;17.32;100.00;102110.78;4986513;28;20441;-76
2023/08/10 07:27:49;;;;;;;;;;;;;;;17.44;100.00;102108.84;4987116;28;19982;-73
2023/08/10 07:30:14;;;;;;;;;;;;;;;17.44;100.00;102109.72;4990344;28;19926;-74
2023/08/10 07:32:40;;;;;;;;;;;;;;;17.46;100.00;102118.59;4988005;28;20374;-74
2023/08/10 07:35:05;;;;;;;;;;;;;;;17.59;100.00;102114.78;4972061;28;19932;-74
2023/08/10 07:37:31;;;;;;;;;;;;;;;17.72;100.00;102112.72;4989183;28;19929;-74
2023/08/10 07:39:56;;;;;;;;;;;;;;;17.73;100.00;102111.72;4987701;28;20060;-73
2023/08/10 07:42:22;;;;;;;;;;;;;;;17.69;100.00;102116.56;4989731;28;19956;-74
2023/08/10 07:44:47;;;;;;;;;;;;;;;17.75;100.00;102111.59;4987331;28;20020;-73
2023/08/10 07:47:12;;;;;;;;;;;;;;;17.88;100.00;102116.78;4988550;28;20011;-74
2023/08/10 07:49:37;;;;;;;;;;;;;;;18.07;100.00;102110.59;4983829;28;19926;-73
2023/08/10 07:52:03;;;;;;;;;;;;;;;18.25;100.00;102114.38;4986702;28;19976;-73
2023/08/10 07:54:28;;;;;;;;;;;;;;;17.99;100.00;102122.16;4986560;28;19936;-73
2023/08/10 07:56:53;;;;;;;;;;;;;;;18.00;100.00;102123.88;4989745;28;19926;-74
2023/08/10 07:59:19;;;;;;;;;;;;;;;18.22;100.00;102121.94;4984725;28;19991;-74
2023/08/10 08:01:44;;;;;;;;;;;;;;;18.22;100.00;102125.50;4984886;28;20301;-74
2023/08/10 08:04:09;;;;;;;;;;;;;;;18.07;100.00;102133.19;4987918;28;19926;-73
2023/08/10 08:06:36;;;;;;;;;;;;;;;18.25;100.00;102127.13;4981008;28;19940;-73
2023/08/10 08:09:03;;;;;;;;;;;;;;;18.41;100.00;102123.84;4986777;28;19972;-74
2023/08/10 08:11:28;;;;;;;;;;;;;;;18.46;100.00;102115.28;4985526;28;20067;-73
2023/08/10 08:13:54;;;;;;;;;;;;;;;18.62;100.00;102117.44;4986756;28;19944;-74
2023/08/10 08:16:19;;;;;;;;;;;;;;;18.49;100.00;102115.84;4988832;28;19960;-73
2023/08/10 08:18:45;;;;;;;;;;;;;;;18.40;100.00;102120.28;4991170;28;20392;-76
2023/08/10 08:21:12;;;;;;;;;;;;;;;18.50;100.00;102114.00;4976213;28;19929;-74
2023/08/10 08:23:37;;;;;;;;;;;;;;;18.49;100.00;102124.00;4989683;28;20430;-74
2023/08/10 08:26:03;;;;;;;;;;;;;;;18.61;100.00;102124.72;4987446;28;19925;-76
2023/08/10 08:28:28;;;;;;;;;;;;;;;18.61;100.00;102113.00;4987692;28;19932;-74
2023/08/10 08:30:53;;;;;;;;;;;;;;;18.81;100.00;102122.03;4985890;28;19991;-75
2023/08/10 08:33:18;;;;;;;;;;;;;;;18.68;100.00;102114.13;4987271;28;19971;-75
2023/08/10 08:35:45;;;;;;;;;;;;;;;18.83;100.00;102111.84;4957653;28;20221;-74
2023/08/10 08:38:10;;;;;;;;;;;;;;;18.93;100.00;102114.59;4982791;28;20588;-74
2023/08/10 08:40:35;;;;;;;;;;;;;;;18.99;100.00;102119.47;4989737;28;19968;-75
2023/08/10 08:43:01;;;;;;;;;;;;;;;19.00;100.00;102113.03;4984347;28;20042;-75
2023/08/10 08:45:26;;;;;;;;;;;;;;;19.18;100.00;102116.75;4986131;28;20319;-75
2023/08/10 08:47:52;;;;;;;;;;;;;;;19.17;99.72;102112.31;4984006;28;20292;-75
2023/08/10 08:50:17;;;;;;;;;;;;;;;19.06;93.92;102114.34;4985008;28;19929;-76
2023/08/10 08:52:43;;;;;;;;;;;;;;;19.27;88.90;102117.75;4957501;28;19921;-73
2023/08/10 08:55:08;;;;;;;;;;;;;;;19.30;87.98;102117.44;4969599;28;19936;-74
2023/08/10 08:57:34;;;;;;;;;;;;;;;19.39;96.42;102114.84;4982882;28;19921;-74
2023/08/10 08:59:59;;;;;;;;;;;;;;;19.56;92.87;102108.66;4987157;28;20563;-76
2023/08/10 09:02:24;;;;;;;;;;;;;;;19.62;95.95;102113.47;4989505;28;20311;-78
2023/08/10 09:04:49;;;;;;;;;;;;;;;19.61;87.40;102108.19;4972582;28;20462;-80
2023/08/10 09:07:15;;;;;;;;;;;;;;;19.65;87.33;102104.16;4968602;28;20361;-74
2023/08/10 09:09:40;;;;;;;;;;;;;;;19.82;89.67;102107.09;4971022;28;19948;-74
2023/08/10 09:12:24;;;;;;;;;;;;;;;19.71;91.78;102108.16;4984549;28;19965;-77
2023/08/10 09:15:03;;;;;;;;;;;;;;;19.93;85.72;102113.25;4974009;28;19925;-77
2023/08/10 09:17:28;;;;;;;;;;;;;;;20.15;87.65;102111.13;4972630;28;20332;-78
2023/08/10 09:19:54;;;;;;;;;;;;;;;20.50;83.04;102105.91;4985384;28;20432;-77
2023/08/10 09:22:38;;;;;;;;;;;;;;;20.89;91.29;102099.31;4985034;28;19972;-77
2023/08/10 09:25:04;;;;;;;;;;;;;;;20.85;84.69;102096.03;4987739;28;20013;-78
2023/08/10 09:27:29;;;;;;;;;;;;;;;21.02;82.74;102088.84;4986872;28;19921;-76
2023/08/10 09:29:58;;;;;;;;;;;;;;;20.77;82.32;102090.50;4985177;28;20264;-75
2023/08/10 09:32:23;;;;;;;;;;;;;;;20.70;86.25;102090.22;4973798;28;20031;-75
2023/08/10 09:34:49;;;;;;;;;;;;;;;20.75;84.94;102087.03;4988770;28;19936;-77
2023/08/10 09:37:14;;;;;;;;;;;;;;;21.21;81.41;102103.28;4990963;28;20097;-74
2023/08/10 09:39:39;;;;;;;;;;;;;;;21.55;90.04;102103.38;4988930;28;19955;-74
2023/08/10 09:42:05;;;;;;;;;;;;;;;22.09;81.50;102112.38;4985163;28;20012;-73
2023/08/10 09:44:57;;;;;;;;;;;;;;;22.60;73.57;102102.28;4988852;28;20300;-74
2023/08/10 09:47:22;;;;;;;;;;;;;;;22.06;68.87;102109.97;4983184;28;19922;-77
2023/08/10 09:49:53;;;;;;;;;;;;;;;21.79;71.20;102104.56;4972964;28;19925;-76
2023/08/10 09:52:19;;;;;;;;;;;;;;;21.97;67.70;102100.88;4985532;28;19964;-74
2023/08/10 09:54:44;;;;;;;;;;;;;;;21.60;79.57;102093.81;4987360;28;20020;-78
2023/08/10 09:57:09;;;;;;;;;;;;;;;21.32;80.07;102102.22;4987668;28;19925;-74
2023/08/10 09:59:34;;;;;;;;;;;;;;;21.06;78.90;102105.75;4986177;28;19921;-75
2023/08/10 10:01:59;;;;;;;;;;;;;;;21.04;84.69;102097.72;4987911;28;19917;-74
2023/08/10 10:04:26;;;;;;;;;;;;;;;21.09;89.32;102106.31;4988122;28;19928;-74
2023/08/10 10:06:52;;;;;;;;;;;;;;;21.00;87.06;102107.25;4988068;28;20359;-75
2023/08/10 10:09:18;;;;;;;;;;;;;;;20.74;79.22;102098.97;4986422;28;19984;-74
2023/08/10 10:11:43;;;;;;;;;;;;;;;20.91;77.35;102089.09;4987798;28;20143;-75
2023/08/10 10:14:08;;;;;;;;;;;;;;;21.11;85.76;102096.09;4987400;28;20004;-74
2023/08/10 10:16:34;;;;;;;;;;;;;;;21.39;80.68;102097.78;4982605;28;19921;-74
2023/08/10 10:18:59;;;;;;;;;;;;;;;21.63;79.76;102094.41;4984710;28;19926;-75
2023/08/10 10:21:25;;;;;;;;;;;;;;;21.73;78.97;102086.91;4983732;28;19921;-74
2023/08/10 10:23:55;;;;;;;;;;;;;;;21.74;78.71;102098.72;4985497;28;20112;-74
2023/08/10 10:26:20;;;;;;;;;;;;;;;21.49;77.41;102101.28;4985329;28;19929;-74
2023/08/10 10:28:48;;;;;;;;;;;;;;;21.45;78.22;102097.16;4981736;28;19921;-74
2023/08/10 10:31:13;;;;;;;;;;;;;;;21.49;85.59;102101.28;4984945;28;19918;-75
2023/08/10 10:33:39;;;;;;;;;;;;;;;21.40;83.62;102104.97;4983204;28;20269;-74
2023/08/10 10:36:07;;;;;;;;;;;;;;;21.18;82.53;102103.66;4971488;28;20319;-74
2023/08/10 10:38:32;;;;;;;;;;;;;;;21.48;89.23;102112.34;4968994;28;19972;-74
2023/08/10 10:41:07;;;;;;;;;;;;;;;21.64;87.42;102115.25;4983451;28;20048;-74
2023/08/10 10:43:32;;;;;;;;;;;;;;;21.72;80.66;102125.34;4990853;28;20452;-74
2023/08/10 10:45:58;;;;;;;;;;;;;;;21.81;88.55;102124.38;4994167;28;20016;-74
2023/08/10 10:48:32;;;;;;;;;;;;;;;21.98;87.50;102114.38;4985567;28;19927;-74
2023/08/10 10:50:57;;;;;;;;;;;;;;;22.28;81.40;102109.34;4987610;28;19983;-74
2023/08/10 10:53:22;;;;;;;;;;;;;;;22.56;76.37;102098.16;4989328;28;20522;-74
2023/08/10 10:55:48;;;;;;;;;;;;;;;22.43;82.91;102101.38;4988080;28;19984;-79
2023/08/10 10:58:14;;;;;;;;;;;;;;;22.60;82.90;102102.28;4991193;28;19971;-74
2023/08/10 11:00:40;;;;;;;;;;;;;;;21.68;72.85;102105.69;4986039;28;20489;-75
2023/08/10 11:03:06;;;;;;;;;;;;;;;21.95;75.15;102100.19;4985933;28;19945;-74
2023/08/10 11:05:31;;;;;;;;;;;;;;;22.38;78.25;102092.78;4985733;28;19925;-74
2023/08/10 11:08:03;;;;;;;;;;;;;;;22.92;78.64;102092.38;4988937;28;19936;-74
2023/08/10 11:10:28;;;;;;;;;;;;;;;23.20;75.03;102093.88;4987336;28;19928;-75
2023/08/10 11:12:53;;;;;;;;;;;;;;;23.56;66.55;102107.22;4971913;28;19922;-74
2023/08/10 11:15:18;;;;;;;;;;;;;;;23.93;64.94;102102.13;4987984;28;19932;-74
2023/08/10 11:17:47;;;;;;;;;;;;;;;24.22;70.77;102098.78;4989199;28;19925;-74
2023/08/10 11:20:14;;;;;;;;;;;;;;;24.14;68.05;102095.19;4992514;28;19921;-75
2023/08/10 11:22:40;;;;;;;;;;;;;;;24.44;70.87;102098.09;4976434;28;19976;-75
2023/08/10 11:25:07;;;;;;;;;;;;;;;23.84;63.62;102098.56;4986071;28;20060;-75
2023/08/10 11:27:32;;;;;;;;;;;;;;;24.26;66.89;102094.59;4987799;28;20587;-77
2023/08/10 11:29:57;;;;;;;;;;;;;;;24.49;60.79;102102.03;4987785;28;19932;-75
2023/08/10 11:32:23;;;;;;;;;;;;;;;24.98;63.14;102089.81;4987777;28;19957;-75
2023/08/10 11:34:48;;;;;;;;;;;;;;;25.17;62.98;102082.09;4987081;28;20044;-74
2023/08/10 11:37:13;;;;;;;;;;;;;;;25.24;59.31;102087.72;4989911;28;19928;-75
2023/08/10 11:39:39;;;;;;;;;;;;;;;25.19;59.25;102088.25;4982501;28;19928;-75
2023/08/10 11:42:04;;;;;;;;;;;;;;;25.94;60.20;102087.47;4985537;28;20596;-75
2023/08/10 11:44:30;;;;;;;;;;;;;;;26.78;60.18;102089.66;4988916;28;19921;-74
2023/08/10 11:46:57;;;;;;;;;;;;;;;27.76;50.16;102084.50;4983573;28;20159;-74
2023/08/10 11:49:24;;;;;;;;;;;;;;;28.20;50.34;102076.84;4986865;28;19928;-74
2023/08/10 11:51:50;;;;;;;;;;;;;;;27.70;48.43;102077.84;4988238;28;20376;-75
2023/08/10 11:54:15;;;;;;;;;;;;;;;27.61;48.45;102057.03;4968874;28;19996;-74
2023/08/10 11:56:46;;;;;;;;;;;;;;;28.42;46.50;102069.22;4988097;28;20277;-74
2023/08/10 11:59:14;;;;;;;;;;;;;;;28.87;49.66;102075.03;4979958;28;19959;-74
2023/08/10 12:01:46;;;;;;;;;;;;;;;28.89;46.49;102070.16;4984517;28;19972;-74
2023/08/10 12:04:12;;;;;;;;;;;;;;;29.25;43.79;102068.00;4984016;28;19921;-74
2023/08/10 12:06:41;;;;;;;;;;;;;;;30.02;45.00;102061.84;4976903;28;19926;-74
2023/08/10 12:09:10;;;;;;;;;;;;;;;30.88;46.88;102058.72;4989047;28;20315;-74
2023/08/10 12:11:35;;;;;;;;;;;;;;;29.22;42.68;102054.63;4994397;28;20075;-74
2023/08/10 12:14:00;;;;;;;;;;;;;;;28.02;48.72;102045.09;4987159;28;19932;-74
2023/08/10 12:16:25;;;;;;;;;;;;;;;27.74;47.31;102048.81;4990754;28;19922;-76
2023/08/10 12:18:51;;;;;;;;;;;;;;;28.07;46.61;102058.31;4990252;28;20035;-75
2023/08/10 12:21:16;;;;;;;;;;;;;;;27.94;44.61;102059.94;4990002;28;21317;-75
2023/08/10 12:23:42;;;;;;;;;;;;;;;27.73;45.29;102063.66;4991388;28;20376;-75