Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:54;;;;;;;19.77;4.88;;;29.40;99.90;;;;;;5013692;28;19917;-51
2023/07/17 00:04:19;;;;;;;12.35;5.47;;;29.40;99.90;;;;;;5001445;28;20541;-51
2023/07/17 00:06:45;;;;;;;14.70;5.07;;;29.30;99.90;;;;;;5005441;28;20113;-51
2023/07/17 00:09:11;;;;;;;19.38;6.28;;;29.30;99.90;;;;;;5005111;28;20426;-52
2023/07/17 00:11:37;;;;;;;11.57;4.75;;;29.20;99.90;;;;;;5005554;28;20010;-51
2023/07/17 00:14:02;;;;;;;15.45;5.03;;;29.20;99.90;;;;;;4998917;28;20497;-51
2023/07/17 00:16:28;;;;;;;16.80;5.30;;;29.20;99.90;;;;;;5006681;28;20171;-52
2023/07/17 00:18:54;;;;;;;11.68;4.28;;;29.20;99.90;;;;;;5010300;28;20026;-51
2023/07/17 00:21:20;;;;;;;13.43;4.85;;;29.20;99.90;;;;;;5004843;28;20045;-51
2023/07/17 00:23:47;;;;;;;15.15;4.85;;;29.20;99.90;;;;;;5008215;28;20025;-52
2023/07/17 00:26:13;;;;;;;15.02;5.78;;;29.10;99.90;;;;;;5002700;28;20057;-51
2023/07/17 00:28:39;;;;;;;10.85;3.85;;;29.10;99.90;;;;;;5010749;28;20026;-52
2023/07/17 00:31:04;;;;;;;10.25;3.60;;;29.10;99.90;;;;;;5003648;28;20029;-51
2023/07/17 00:33:30;;;;;;;8.70;4.28;;;29.10;99.90;;;;;;5001976;28;20061;-51
2023/07/17 00:35:56;;;;;;;8.05;3.10;;;29.10;99.90;;;;;;5003628;28;20029;-52
2023/07/17 00:38:22;;;;;;;10.85;3.13;;;29.00;99.90;;;;;;5014092;28;20076;-51
2023/07/17 00:40:48;;;;;;;9.15;3.28;;;29.00;99.90;;;;;;5011794;28;20050;-51
2023/07/17 00:43:14;;;;;;;9.55;3.40;;;29.00;99.90;;;;;;5011812;28;20029;-51
2023/07/17 00:45:42;;;;;;;10.68;3.00;;;29.00;99.90;;;;;;5010810;28;20060;-51
2023/07/17 00:48:09;;;;;;;13.15;3.60;;;29.00;99.90;;;;;;4999374;28;20014;-51
2023/07/17 00:50:35;;;;;;;12.98;4.40;;;28.90;99.90;;;;;;5007719;28;20022;-51
2023/07/17 00:53:02;;;;;;;7.13;2.75;;;28.90;99.90;;;;;;5026570;28;20026;-51
2023/07/17 00:55:28;;;;;;;8.02;2.42;;;28.90;99.90;;;;;;5008005;28;20041;-50
2023/07/17 00:57:54;;;;;;;6.15;2.47;;;28.90;99.90;;;;;;5004677;28;20030;-51
2023/07/17 01:00:22;;;;;;;10.82;2.85;;;28.90;99.90;;;;;;5016619;23;20025;-49
2023/07/17 01:02:50;;;;;;;;;;;28.90;99.90;;;;;;4983388;28;20134;-50
2023/07/17 01:05:16;;;;;;;7.63;2.00;;;28.90;99.90;;;;;;4985920;28;20263;-50
2023/07/17 01:07:41;;;;;;;6.18;2.75;;;28.90;99.90;;;;;;4979962;28;20069;-50
2023/07/17 01:10:08;;;;;;;8.30;3.05;;;28.90;99.90;;;;;;4991935;28;20402;-50
2023/07/17 01:12:37;;;;;;;6.60;2.45;;;28.90;99.90;;;;;;4979504;28;20031;-50
2023/07/17 01:15:04;;;;;;;7.55;2.03;;;28.90;99.90;;;;;;4982219;28;20056;-50
2023/07/17 01:17:30;;;;;;;11.47;2.10;;;28.90;99.90;;;;;;4989973;28;20137;-50
2023/07/17 01:19:56;;;;;;;5.82;2.00;;;28.90;99.90;;;;;;4984889;28;20338;-50
2023/07/17 01:22:31;;;;;;;7.03;2.47;;;28.90;99.90;;;;;;4993083;28;20441;-50
2023/07/17 01:24:56;;;;;;;8.77;2.67;;;28.90;99.90;;;;;;4983114;28;20126;-50
2023/07/17 01:27:22;;;;;;;7.45;1.90;;;28.90;99.90;;;;;;4986563;28;20097;-49
2023/07/17 01:29:48;;;;;;;7.38;2.50;;;29.00;99.90;;;;;;4986356;28;20097;-50
2023/07/17 01:32:15;;;;;;;6.07;2.15;;;29.00;99.90;;;;;;4985546;28;20023;-50
2023/07/17 01:34:41;;;;;;;7.40;2.30;;;29.00;99.90;;;;;;4978822;28;20177;-50
2023/07/17 01:37:10;;;;;;;5.28;2.47;;;29.00;99.90;;;;;;4989787;28;20411;-49
2023/07/17 01:39:35;;;;;;;7.53;2.28;;;29.00;99.90;;;;;;4991527;28;20057;-50
2023/07/17 01:42:01;;;;;;;8.68;2.53;;;29.00;99.90;;;;;;4991823;28;20058;-51
2023/07/17 01:44:28;;;;;;;9.88;2.72;;;29.00;99.90;;;;;;4989991;28;20546;-49
2023/07/17 01:46:55;;;;;;;9.73;2.28;;;29.00;99.90;;;;;;4991339;28;20018;-51
2023/07/17 01:49:20;;;;;;;9.63;2.20;;;29.00;99.90;;;;;;4990530;28;20026;-49
2023/07/17 01:51:46;;;;;;;9.77;2.55;;;29.00;99.90;;;;;;4989058;28;20534;-49
2023/07/17 01:54:12;;;;;;;6.57;2.35;;;29.00;99.90;;;;;;4986296;28;20031;-50
2023/07/17 01:56:38;;;;;;;7.28;2.30;;;29.00;99.90;;;;;;4988480;28;20018;-50
2023/07/17 01:59:03;;;;;;;7.40;2.65;;;29.00;99.90;;;;;;4983007;28;20027;-49
2023/07/17 02:01:32;;;;;;;16.17;6.72;;;29.00;99.90;;;;;;4984840;28;20526;-49
2023/07/17 02:03:58;;;;;;;11.75;4.35;;;29.00;99.90;;;;;;4988515;28;20063;-49
2023/07/17 02:06:24;;;;;;;7.65;2.50;;;29.10;99.90;;;;;;4981252;28;20439;-49
2023/07/17 02:08:50;;;;;;;10.40;3.03;;;29.00;99.90;;;;;;4982366;28;20027;-49
2023/07/17 02:11:15;;;;;;;9.00;3.15;;;29.00;99.90;;;;;;4998756;28;20029;-48
2023/07/17 02:13:41;;;;;;;11.43;3.10;;;29.10;99.90;;;;;;4979515;28;20495;-49
2023/07/17 02:16:07;;;;;;;13.15;2.40;;;29.10;99.90;;;;;;4983509;28;20033;-49
2023/07/17 02:18:33;;;;;;;8.00;3.47;;;29.00;99.90;;;;;;4987059;28;20113;-49
2023/07/17 02:20:58;;;;;;;15.00;3.25;;;29.10;99.90;;;;;;4990344;28;20034;-50
2023/07/17 02:23:24;;;;;;;8.68;2.63;;;29.00;99.90;;;;;;4984856;28;20014;-50
2023/07/17 02:25:50;;;;;;;8.75;3.13;;;29.00;99.90;;;;;;4988582;28;20033;-50
2023/07/17 02:28:16;;;;;;;9.98;2.58;;;29.00;99.90;;;;;;4987654;28;20102;-49
2023/07/17 02:30:42;;;;;;;12.18;3.20;;;29.00;99.90;;;;;;4986024;28;20062;-50
2023/07/17 02:33:08;;;;;;;10.95;3.17;;;29.00;99.90;;;;;;4984911;28;20049;-51
2023/07/17 02:35:34;;;;;;;9.68;2.83;;;29.00;99.90;;;;;;4986320;28;20066;-51
2023/07/17 02:37:59;;;;;;;10.98;3.47;;;29.00;99.90;;;;;;5000746;28;20026;-51
2023/07/17 02:40:25;;;;;;;14.05;3.45;;;29.00;99.90;;;;;;4991525;28;20073;-51
2023/07/17 02:42:51;;;;;;;12.05;3.78;;;28.90;99.90;;;;;;4989168;28;20018;-50
2023/07/17 02:45:17;;;;;;;8.88;3.65;;;28.90;99.90;;;;;;4991055;28;20065;-50
2023/07/17 02:47:43;;;;;;;10.52;4.05;;;28.90;99.90;;;;;;4987118;28;20031;-50
2023/07/17 02:50:10;;;;;;;13.73;4.90;;;28.90;99.90;;;;;;4988532;28;20046;-49
2023/07/17 02:52:36;;;;;;;14.75;5.15;;;28.90;99.90;;;;;;4986326;28;20019;-50
2023/07/17 02:55:06;;;;;;;12.80;3.97;;;28.90;99.90;;;;;;4987840;28;20045;-51
2023/07/17 02:57:36;;;;;;;14.73;4.50;;;28.90;99.90;;;;;;4981391;28;20027;-50
2023/07/17 03:00:14;;;;;;;19.58;5.68;;;28.80;99.90;;;;;;4978937;28;20050;-51
2023/07/17 03:02:41;;;;;;;11.05;4.47;;;28.80;99.90;;;;;;4985220;28;20035;-50
2023/07/17 03:05:10;;;;;;;17.58;4.55;;;28.80;99.90;;;;;;4978402;28;20018;-51
2023/07/17 03:07:40;;;;;;;17.73;5.47;;;28.70;99.90;;;;;;4992859;28;20120;-50
2023/07/17 03:10:07;;;;;;;12.32;4.63;;;28.70;99.90;;;;;;4991964;28;20367;-50
2023/07/17 03:12:33;;;;;;;11.87;4.77;;;28.70;99.90;;;;;;4981100;28;20038;-49
2023/07/17 03:14:59;;;;;;;13.68;5.20;;;28.70;99.90;;;;;;4983460;28;20070;-50
2023/07/17 03:17:25;;;;;;;11.40;5.07;;;28.60;99.90;;;;;;4992478;28;20617;-49
2023/07/17 03:19:51;;;;;;;13.43;5.53;;;28.60;99.90;;;;;;4986892;28;20027;-51
2023/07/17 03:22:17;;;;;;;15.82;5.35;;;28.60;99.90;;;;;;4991024;28;20402;-51
2023/07/17 03:24:43;;;;;;;16.65;5.53;;;28.60;99.90;;;;;;4984845;28;20022;-51
2023/07/17 03:27:09;;;;;;;16.90;5.80;;;28.60;99.90;;;;;;4988485;28;20026;-51
2023/07/17 03:29:35;;;;;;;16.23;5.85;;;28.60;99.90;;;;;;4989875;28;20029;-51
2023/07/17 03:32:01;;;;;;;17.67;5.90;;;28.60;99.90;;;;;;4985827;28;20038;-50
2023/07/17 03:34:27;;;;;;;18.10;6.82;;;28.50;99.90;;;;;;4991181;28;20035;-51
2023/07/17 03:36:53;;;;;;;27.15;7.07;;;28.50;99.90;;;;;;4981999;28;20069;-51
2023/07/17 03:39:19;;;;;;;20.17;6.57;;;28.50;99.90;;;;;;4994380;28;20098;-50
2023/07/17 03:41:45;;;;;;;17.80;6.43;;;28.50;99.90;;;;;;4994189;28;20415;-50
2023/07/17 03:44:12;;;;;;;14.57;5.72;;;28.40;99.90;;;;;;4992107;28;20026;-50
2023/07/17 03:46:38;;;;;;;16.38;5.90;;;28.40;99.90;;;;;;4993520;28;20069;-50
2023/07/17 03:49:04;;;;;;;14.32;6.65;;;28.40;99.90;;;;;;4988932;28;20027;-50
2023/07/17 03:51:29;;;;;;;18.92;6.53;;;28.40;99.90;;;;;;4991117;28;20097;-50
2023/07/17 03:53:55;;;;;;;19.27;6.05;;;28.30;99.90;;;;;;4991604;28;20030;-50
2023/07/17 03:56:21;;;;;;;20.15;6.35;;;28.30;99.90;;;;;;4988102;28;20076;-50
2023/07/17 03:58:47;;;;;;;21.48;6.78;;;28.30;99.90;;;;;;4986868;28;20042;-50
2023/07/17 04:01:13;;;;;;;17.20;6.27;;;28.30;99.90;;;;;;4990240;28;20534;-50
2023/07/17 04:03:39;;;;;;;13.90;6.32;;;28.30;99.90;;;;;;4987280;28;20284;-50
2023/07/17 04:06:05;;;;;;;15.85;5.95;;;28.30;99.90;;;;;;4981300;28;20031;-50
2023/07/17 04:08:31;;;;;;;18.17;6.35;;;28.20;99.90;;;;;;4985275;28;20442;-51
2023/07/17 04:10:57;;;;;;;18.10;7.72;;;28.30;99.90;;;;;;4987949;28;20110;-50
2023/07/17 04:13:23;;;;;;;17.67;6.65;;;28.20;99.90;;;;;;4982856;28;20022;-50
2023/07/17 04:15:48;;;;;;;15.02;6.32;;;28.20;99.90;;;;;;4985244;28;20036;-50
2023/07/17 04:18:14;;;;;;;14.80;6.72;;;28.20;99.90;;;;;;4989834;28;20026;-50
2023/07/17 04:20:42;;;;;;;13.13;6.75;;;28.20;99.90;;;;;;4991942;28;20374;-51
2023/07/17 04:23:08;;;;;;;11.88;6.25;;;28.10;99.90;;;;;;4985791;28;20089;-50
2023/07/17 04:25:38;;;;;;;14.82;6.38;;;28.10;99.90;;;;;;4993564;28;20037;-51
2023/07/17 04:28:04;;;;;;;18.77;7.93;;;28.10;99.90;;;;;;4989104;28;20499;-50
2023/07/17 04:30:30;;;;;;;25.92;8.10;;;28.10;99.90;;;;;;4986724;28;20041;-49
2023/07/17 04:32:55;;;;;;;13.80;7.88;;;28.10;99.90;;;;;;4981252;28;20070;-48
2023/07/17 04:35:21;;;;;;;15.80;5.68;;;28.20;99.90;;;;;;4982430;28;20027;-50
2023/07/17 04:37:47;;;;;;;22.33;7.45;;;28.20;99.90;;;;;;4983657;28;20467;-49
2023/07/17 04:40:13;;;;;;;20.63;8.38;;;28.20;99.90;;;;;;4982665;28;20027;-50
2023/07/17 04:42:39;;;;;;;21.52;9.15;;;28.20;99.90;;;;;;4989780;28;20019;-50
2023/07/17 04:45:05;;;;;;;19.60;8.68;;;28.20;99.90;;;;;;4992395;28;20030;-51
2023/07/17 04:47:32;;;;;;;16.53;8.03;;;28.20;99.90;;;;;;4991327;28;20057;-50
2023/07/17 04:49:58;;;;;;;23.10;8.20;;;28.20;99.90;;;;;;4991753;28;20022;-51
2023/07/17 04:52:24;;;;;;;21.60;8.15;;;28.20;99.90;;;;;;4987262;28;20352;-47
2023/07/17 04:54:50;;;;;;;15.93;6.68;;;28.20;99.90;;;;;;5008364;28;20042;-48
2023/07/17 04:57:16;;;;;;;11.82;5.40;;;28.20;99.90;;;;;;4990534;28;20046;-49
2023/07/17 04:59:42;;;;;;;12.52;6.13;;;28.30;99.90;;;;;;4985940;28;20030;-49
2023/07/17 05:02:08;;;;;;;21.00;6.38;;;28.30;99.90;;;;;;4986060;28;20069;-50
2023/07/17 05:04:33;;;;;;;16.67;6.25;;;28.40;99.90;;;;;;4987794;28;20480;-49
2023/07/17 05:06:59;;;;;;;13.45;6.18;;;28.50;99.90;;;;;;4985678;28;20033;-48
2023/07/17 05:09:25;;;;;;;16.58;5.32;;;28.60;99.90;;;;;;4979715;28;20038;-49
2023/07/17 05:11:51;;;;;;;13.93;4.93;;;28.70;99.90;;;;;;5008061;28;20046;-48
2023/07/17 05:14:17;;;;;;;18.05;5.97;;;28.80;99.90;;;;;;4978888;28;20033;-49
2023/07/17 05:16:42;;;;;;;11.23;4.53;;;28.80;99.90;;;;;;4989645;28;20018;-49
2023/07/17 05:19:08;;;;;;;9.10;4.13;;;28.90;99.90;;;;;;4991850;28;20023;-49
2023/07/17 05:21:34;;;;;;;10.77;3.92;;;29.00;99.90;;;;;;4989964;28;20483;-48
2023/07/17 05:24:00;;;;;;;13.02;4.88;;;29.00;99.90;;;;;;4991071;28;20077;-48
2023/07/17 05:26:26;;;;;;;10.38;3.97;;;29.10;99.90;;;;;;4986607;28;20039;-49
2023/07/17 05:28:51;;;;;;;11.20;4.53;;;29.20;99.90;;;;;;4988105;28;20045;-49
2023/07/17 05:31:17;;;;;;;13.98;4.43;;;29.20;99.90;;;;;;4989740;28;20034;-49
2023/07/17 05:33:43;;;;;;;13.70;4.75;;;29.30;99.90;;;;;;4985008;28;20028;-49
2023/07/17 05:36:09;;;;;;;12.43;4.47;;;29.40;99.90;;;;;;4984755;28;20069;-47
2023/07/17 05:38:35;;;;;;;15.77;4.82;;;29.40;99.90;;;;;;4989365;28;20027;-48
2023/07/17 05:41:02;;;;;;;17.42;6.00;;;29.40;99.90;;;;;;5005984;28;20062;-47
2023/07/17 05:43:30;;;;;;;;;;;29.40;99.90;;;;;;4991540;28;20069;-48
2023/07/17 05:45:56;;;;;;;22.65;6.78;;;29.40;99.90;;;;;;4989589;28;19907;-47
2023/07/17 05:48:22;;;;;;;14.98;5.70;;;29.40;99.90;;;;;;4989174;28;20376;-47
2023/07/17 05:50:48;;;;;;;15.98;4.82;;;29.40;99.90;;;;;;4985100;28;20069;-49
2023/07/17 05:53:13;;;;;;;13.10;6.03;;;29.40;99.90;;;;;;4991930;28;20029;-48
2023/07/17 05:55:39;;;;;;;11.27;4.97;;;29.40;99.90;;;;;;4985341;28;20027;-48
2023/07/17 05:58:05;;;;;;;12.20;5.43;;;29.40;99.90;;;;;;4985541;28;20101;-48
2023/07/17 06:00:31;;;;;;;11.55;4.75;;;29.40;99.90;;;;;;4985501;28;20090;-48
2023/07/17 06:02:56;;;;;;;14.43;6.75;;;29.40;99.90;;;;;;4986463;28;20138;-48
2023/07/17 06:05:22;;;;;;;14.80;4.35;;;29.40;99.90;;;;;;4982352;28;20475;-48
2023/07/17 06:07:48;;;;;;;11.00;5.18;;;29.40;99.90;;;;;;4978682;28;20356;-48
2023/07/17 06:10:14;;;;;;;16.75;10.57;;;29.50;99.90;;;;;;4990538;28;20026;-49
2023/07/17 06:12:40;;;;;;;14.30;5.57;;;29.50;99.90;;;;;;4977836;28;20091;-48
2023/07/17 06:15:06;;;;;;;11.63;5.70;;;29.40;99.90;;;;;;4981193;28;20037;-48
2023/07/17 06:17:32;;;;;;;12.40;5.07;;;29.50;99.90;;;;;;4991289;28;20024;-48
2023/07/17 06:19:58;;;;;;;9.57;4.80;;;29.40;99.90;;;;;;4990114;28;20418;-48
2023/07/17 06:22:24;;;;;;;18.23;6.72;;;29.40;99.90;;;;;;4990113;28;20031;-48
2023/07/17 06:24:49;;;;;;;11.60;5.45;;;29.40;99.90;;;;;;4985394;28;20022;-48
2023/07/17 06:27:16;;;;;;;12.48;4.97;;;29.40;99.90;;;;;;4991539;28;20085;-48
2023/07/17 06:29:41;;;;;;;10.98;4.60;;;29.40;99.90;;;;;;4985959;28;20031;-47
2023/07/17 06:32:07;;;;;;;17.30;4.90;;;29.40;99.90;;;;;;4986127;28;20081;-48
2023/07/17 06:34:34;;;;;;;10.15;4.35;;;29.40;99.90;;;;;;4985847;28;20108;-48
2023/07/17 06:37:01;;;;;;;8.75;3.70;;;29.50;99.90;;;;;;4986991;28;20026;-49
2023/07/17 06:39:26;;;;;;;10.20;4.65;;;29.40;99.90;;;;;;4992526;28;20089;-47
2023/07/17 06:41:53;;;;;;;10.63;4.38;;;29.50;99.90;;;;;;4991872;28;20419;-48
2023/07/17 06:44:18;;;;;;;10.55;5.00;;;29.50;99.90;;;;;;4989130;28;20361;-47
2023/07/17 06:46:44;;;;;;;13.95;5.78;;;29.50;99.90;;;;;;4995091;28;20022;-48
2023/07/17 06:49:10;;;;;;;12.00;5.22;;;29.50;99.90;;;;;;4991789;28;20468;-48
2023/07/17 06:51:35;;;;;;;15.77;5.93;;;29.50;99.90;;;;;;4992800;28;20026;-49
2023/07/17 06:54:02;;;;;;;9.73;4.25;;;29.50;99.90;;;;;;4990396;28;20033;-48
2023/07/17 06:56:27;;;;;;;10.60;5.10;;;29.50;99.90;;;;;;4992008;28;20483;-49
2023/07/17 06:58:53;;;;;;;15.63;6.00;;;29.50;99.90;;;;;;4988805;28;20065;-48
2023/07/17 07:01:19;;;;;;;12.10;6.18;;;29.50;99.90;;;;;;4986421;28;20054;-48
2023/07/17 07:03:45;;;;;;;13.43;5.50;;;29.50;99.90;;;;;;4992362;28;20148;-48
2023/07/17 07:06:10;;;;;;;13.82;5.80;;;29.50;99.90;;;;;;4984082;28;20050;-48
2023/07/17 07:08:36;;;;;;;18.08;5.88;;;29.50;99.90;;;;;;4987726;28;20033;-48
2023/07/17 07:11:02;;;;;;;12.70;5.63;;;29.50;99.90;;;;;;4989315;28;20031;-48
2023/07/17 07:13:29;;;;;;;17.25;7.30;;;29.50;99.90;;;;;;4985965;28;20051;-48
2023/07/17 07:15:55;;;;;;;15.27;7.07;;;29.50;99.90;;;;;;4987073;28;20379;-48
2023/07/17 07:18:21;;;;;;;12.68;6.70;;;29.50;99.90;;;;;;4993454;28;20092;-47
2023/07/17 07:20:49;;;;;;;17.52;7.10;;;29.60;99.90;;;;;;4994587;28;20049;-48
2023/07/17 07:23:15;;;;;;;13.30;6.22;;;29.60;99.90;;;;;;4991255;28;20030;-48
2023/07/17 07:25:42;;;;;;;11.93;6.10;;;29.60;99.90;;;;;;4995662;28;20026;-47
2023/07/17 07:28:08;;;;;;;14.32;6.78;;;29.60;99.90;;;;;;4989656;28;20097;-48
2023/07/17 07:30:34;;;;;;;15.70;6.00;;;29.60;99.90;;;;;;4990832;28;20026;-49
2023/07/17 07:33:00;;;;;;;14.52;6.85;;;29.60;99.90;;;;;;4992776;28;20022;-49
2023/07/17 07:35:25;;;;;;;12.63;6.20;;;29.60;99.90;;;;;;4988191;28;20045;-48
2023/07/17 07:37:51;;;;;;;19.27;7.40;;;29.70;99.90;;;;;;4989755;28;20018;-49
2023/07/17 07:40:17;;;;;;;19.83;7.93;;;29.70;99.90;;;;;;4994871;28;20030;-49
2023/07/17 07:42:43;;;;;;;18.27;6.88;;;29.70;99.90;;;;;;4991877;28;20467;-49
2023/07/17 07:45:10;;;;;;;13.48;6.93;;;29.70;99.90;;;;;;4994464;28;20430;-49
2023/07/17 07:47:36;;;;;;;16.13;7.38;;;29.70;99.90;;;;;;4990211;28;20101;-49
2023/07/17 07:50:03;;;;;;;16.58;7.05;;;29.70;99.90;;;;;;4991733;28;20026;-47
2023/07/17 07:52:29;;;;;;;14.13;6.50;;;29.80;99.90;;;;;;4989401;28;20049;-47
2023/07/17 07:54:55;;;;;;;14.38;7.30;;;29.80;99.90;;;;;;4990850;28;20030;-47
2023/07/17 07:57:20;;;;;;;15.15;7.28;;;29.80;99.90;;;;;;4985876;28;20022;-47
2023/07/17 07:59:48;;;;;;;19.58;7.40;;;29.90;99.90;;;;;;4987003;28;20072;-47
2023/07/17 08:02:14;;;;;;;16.33;7.65;;;29.90;99.90;;;;;;4991080;28;20129;-47
2023/07/17 08:04:39;;;;;;;15.38;7.70;;;29.90;99.90;;;;;;4983971;28;20452;-47
2023/07/17 08:07:05;;;;;;;18.48;8.30;;;29.90;99.90;;;;;;4983692;28;20027;-47
2023/07/17 08:09:31;;;;;;;15.35;8.07;;;29.90;99.90;;;;;;4988341;28;20034;-48
2023/07/17 08:11:57;;;;;;;15.98;7.90;;;29.90;99.90;;;;;;4984793;28;20353;-48
2023/07/17 08:14:23;;;;;;;19.92;7.38;;;29.90;99.90;;;;;;4994252;28;20403;-48
2023/07/17 08:16:49;;;;;;;13.50;6.50;;;29.90;99.90;;;;;;4992000;28;20069;-48
2023/07/17 08:19:16;;;;;;;13.07;7.07;;;29.90;99.90;;;;;;4993127;28;20026;-47
2023/07/17 08:21:42;;;;;;;19.67;8.15;;;30.00;99.90;;;;;;4992090;28;20022;-50
2023/07/17 08:24:09;;;;;;;18.40;7.88;;;30.00;99.90;;;;;;4991656;28;20018;-48
2023/07/17 08:26:36;;;;;;;18.48;8.75;;;30.00;99.90;;;;;;4989424;28;20041;-48
2023/07/17 08:29:03;;;;;;;18.00;7.47;;;30.00;99.90;;;;;;4990772;28;20101;-50
2023/07/17 08:31:31;;;;;;;14.30;6.93;;;30.10;99.90;;;;;;4985704;28;20344;-48
2023/07/17 08:33:58;;;;;;;13.70;7.18;;;30.10;99.90;;;;;;4988330;28;20030;-49
2023/07/17 08:36:24;;;;;;;16.67;7.03;;;30.10;99.90;;;;;;4984259;28;20026;-48
2023/07/17 08:38:50;;;;;;;16.13;7.38;;;30.10;99.90;;;;;;4991704;28;20057;-47
2023/07/17 08:41:15;;;;;;;13.18;7.43;;;30.20;99.90;;;;;;5007996;28;20383;-48
2023/07/17 08:43:42;;;;;;;14.48;6.70;;;30.10;99.90;;;;;;4992443;28;20368;-47
2023/07/17 08:46:10;;;;;;;14.93;6.47;;;30.20;99.90;;;;;;4991318;28;20360;-50
2023/07/17 08:48:35;;;;;;;;;;;30.20;99.90;;;;;;4992145;28;20023;-48
2023/07/17 08:51:02;;;;;;;16.27;7.07;;;30.20;99.90;;;;;;4986735;28;19941;-50
2023/07/17 08:53:28;;;;;;;13.73;7.22;;;30.20;99.90;;;;;;4992723;28;20058;-47
2023/07/17 08:55:56;;;;;;;15.80;7.20;;;30.20;99.90;;;;;;4989438;28;20499;-48
2023/07/17 08:58:27;;;;;;;13.38;6.78;;;30.30;99.90;;;;;;4988725;28;20022;-48
2023/07/17 09:00:53;;;;;;;18.45;6.40;;;30.30;99.90;;;;;;4986724;28;20373;-48
2023/07/17 09:03:19;;;;;;;16.92;8.18;;;30.30;99.90;;;;;;4987862;28;20026;-47
2023/07/17 09:05:45;;;;;;;15.48;7.05;;;30.30;99.90;;;;;;4982656;28;20463;-47
2023/07/17 09:08:14;;;;;;;17.88;6.93;;;30.40;99.90;;;;;;4982196;28;20029;-49
2023/07/17 09:10:40;;;;;;;12.38;6.18;;;30.40;99.90;;;;;;4988542;28;20074;-48
2023/07/17 09:13:06;;;;;;;13.50;6.72;;;30.40;99.90;;;;;;4995512;28;20026;-48
2023/07/17 09:15:33;;;;;;;11.68;5.88;;;30.40;99.90;;;;;;4983929;28;20046;-48
2023/07/17 09:17:59;;;;;;;14.07;5.72;;;30.50;99.90;;;;;;4990660;28;20029;-48
2023/07/17 09:20:25;;;;;;;14.60;6.25;;;30.50;99.90;;;;;;4992760;28;20494;-48
2023/07/17 09:22:56;;;;;;;17.48;6.53;;;30.50;99.90;;;;;;4990044;28;20022;-48
2023/07/17 09:25:26;;;;;;;12.65;6.30;;;30.50;99.90;;;;;;4988469;28;20495;-49
2023/07/17 09:27:52;;;;;;;19.10;6.55;;;30.50;99.90;;;;;;4991086;28;20026;-48
2023/07/17 09:30:20;;;;;;;11.90;6.00;;;30.50;99.90;;;;;;4986800;28;20049;-49
2023/07/17 09:32:47;;;;;;;13.05;6.30;;;30.60;99.90;;;;;;4986978;28;20037;-49
2023/07/17 09:35:14;;;;;;;14.18;6.55;;;30.60;99.90;;;;;;5002565;28;20035;-48
2023/07/17 09:37:41;;;;;;;15.33;5.83;;;30.60;99.90;;;;;;4987654;28;20648;-48
2023/07/17 09:40:11;;;;;;;16.70;5.93;;;30.60;99.90;;;;;;4993386;28;20296;-48
2023/07/17 09:42:42;;;;;;;16.50;6.30;;;30.60;99.90;;;;;;4990987;28;20015;-49
2023/07/17 09:45:08;;;;;;;14.65;5.95;;;30.60;99.90;;;;;;4991129;28;20419;-48
2023/07/17 09:47:39;;;;;;;11.23;5.88;;;30.60;99.90;;;;;;4991033;28;20030;-48
2023/07/17 09:50:07;;;;;;;15.75;6.00;;;30.60;99.90;;;;;;4990280;28;20029;-48
2023/07/17 09:52:33;;;;;;;14.63;6.22;;;30.60;99.90;;;;;;4985061;28;20026;-48
2023/07/17 09:55:01;;;;;;;12.60;5.90;;;30.60;99.90;;;;;;4991581;28;20034;-48
2023/07/17 09:57:29;;;;;;;15.45;6.97;;;30.60;99.90;;;;;;4983611;28;20050;-48
2023/07/17 09:59:58;;;;;;;14.35;5.90;;;30.70;99.90;;;;;;4986694;28;20137;-48
2023/07/17 10:02:28;;;;;;;;;;;30.70;99.90;;;;;;4990423;28;20043;-48
2023/07/17 10:04:57;;;;;;;13.45;5.97;;;30.70;99.90;;;;;;5001257;28;19909;-48
2023/07/17 10:07:24;;;;;;;12.88;6.43;;;30.70;99.90;;;;;;4980799;28;20116;-48
2023/07/17 10:09:51;;;;;;;17.43;6.73;;;30.70;99.90;;;;;;4981302;28;20475;-48
2023/07/17 10:12:18;;;;;;;11.45;5.65;;;30.80;99.90;;;;;;4978962;28;20753;-48
2023/07/17 10:14:46;;;;;;;19.02;6.55;;;30.80;99.90;;;;;;4977350;28;20091;-49
2023/07/17 10:17:32;;;;;;;15.68;6.43;;;30.80;99.90;;;;;;4991402;28;20026;-48
2023/07/17 10:20:00;;;;;;;22.20;7.07;;;30.90;99.90;;;;;;4988874;28;20447;-47
2023/07/17 10:22:44;;;;;;;14.02;6.53;;;30.90;99.90;;;;;;4989734;28;20256;-48
2023/07/17 10:25:18;;;;;;;15.38;5.97;;;30.90;99.90;;;;;;4988522;28;20018;-48
2023/07/17 10:28:04;;;;;;;16.63;6.35;;;30.90;99.90;;;;;;4989138;28;20090;-49
2023/07/17 10:30:37;;;;;;;14.30;6.50;;;30.90;99.90;;;;;;4986921;28;20356;-48
2023/07/17 10:33:09;;;;;;;13.00;5.50;;;30.90;99.90;;;;;;4988737;28;20019;-48
2023/07/17 10:35:45;;;;;;;14.32;6.90;;;31.00;99.90;;;;;;4985927;28;20030;-49
2023/07/17 10:38:11;;;;;;;18.35;7.05;;;31.00;99.90;;;;;;4992330;28;20471;-48
2023/07/17 10:40:37;;;;;;;13.25;6.70;;;31.00;99.90;;;;;;4990182;28;20030;-49
2023/07/17 10:43:11;;;;;;;17.33;6.82;;;31.10;99.90;;;;;;4990198;28;20049;-48
2023/07/17 10:45:37;;;;;;;18.80;6.90;;;31.00;99.90;;;;;;4986927;28;20527;-48
2023/07/17 10:48:04;;;;;;;16.42;8.07;;;31.10;99.90;;;;;;5002643;28;20069;-48
2023/07/17 10:50:30;;;;;;;;;;;31.10;99.90;;;;;;4986404;28;20069;-48
2023/07/17 10:53:03;;;;;;;15.57;7.38;;;31.20;99.90;;;;;;4987363;28;19909;-48
2023/07/17 10:55:31;;;;;;;18.83;7.75;;;31.20;99.90;;;;;;4983588;28;20030;-48
2023/07/17 10:57:58;;;;;;;14.10;6.65;;;31.20;99.90;;;;;;4982342;28;20069;-48
2023/07/17 11:00:24;;;;;;;;;;;31.20;99.90;;;;;;4988990;28;20057;-48
2023/07/17 11:02:50;;;;;;;18.30;6.53;;;31.20;99.90;;;;;;4979943;28;19948;-48
2023/07/17 11:05:16;;;;;;;15.68;7.35;;;31.30;99.90;;;;;;4980099;28;20022;-48
2023/07/17 11:07:42;;;;;;;17.58;7.22;;;31.20;99.90;;;;;;4984391;28;20069;-48
2023/07/17 11:10:11;;;;;;;17.25;7.38;;;31.20;99.90;;;;;;4981519;28;20109;-48
2023/07/17 11:12:38;;;;;;;13.30;6.72;;;31.20;99.90;;;;;;4975799;28;20031;-48
2023/07/17 11:15:15;;;;;;;16.52;7.00;;;31.30;99.90;;;;;;4978843;28;20093;-49
2023/07/17 11:17:41;;;;;;;18.67;7.97;;;31.30;99.90;;;;;;4991388;28;20077;-49
2023/07/17 11:20:07;;;;;;;17.95;7.13;;;31.30;99.90;;;;;;4990279;28;20022;-48
2023/07/17 11:22:34;;;;;;;16.25;6.28;;;31.30;99.90;;;;;;4990099;28;20490;-48
2023/07/17 11:25:00;;;;;;;15.18;6.72;;;31.30;99.90;;;;;;4988414;28;20471;-48
2023/07/17 11:27:26;;;;;;;16.38;6.78;;;31.30;99.90;;;;;;4989739;28;20045;-48
2023/07/17 11:29:51;;;;;;;15.18;7.28;;;31.30;99.90;;;;;;4985501;28;20471;-48
2023/07/17 11:32:19;;;;;;;13.98;6.10;;;31.30;99.90;;;;;;4993140;28;20031;-48
2023/07/17 11:34:58;;;;;;;11.45;6.47;;;31.40;99.90;;;;;;4989375;28;20753;-48
2023/07/17 11:37:34;;;;;;;13.15;5.85;;;31.40;99.90;;;;;;5005619;28;20102;-48
2023/07/17 11:40:08;;;;;;;22.10;7.07;;;31.40;99.90;;;;;;4994866;28;20033;-48
2023/07/17 11:42:55;;;;;;;16.00;6.82;;;31.40;99.90;;;;;;4992910;28;20022;-48
2023/07/17 11:45:26;;;;;;;16.05;6.35;;;31.40;99.90;;;;;;4993263;28;20472;-48
2023/07/17 11:47:56;;;;;;;17.08;6.82;;;31.40;99.90;;;;;;4990958;28;20467;-48
2023/07/17 11:50:27;;;;;;;18.67;6.13;;;31.40;99.90;;;;;;4991420;28;20033;-48
2023/07/17 11:53:13;;;;;;;17.52;6.47;;;31.40;99.90;;;;;;4991725;28;20041;-48
2023/07/17 11:55:40;;;;;;;18.33;6.90;;;31.40;99.90;;;;;;4987981;28;20034;-48
2023/07/17 11:58:17;;;;;;;15.38;6.88;;;31.50;99.90;;;;;;5002887;28;20026;-48
2023/07/17 12:00:43;;;;;;;17.75;7.50;;;31.50;99.90;;;;;;4992541;28;20045;-47
2023/07/17 12:03:09;;;;;;;24.17;7.13;;;31.50;99.90;;;;;;4993706;28;20049;-52
2023/07/17 12:05:36;;;;;;;18.33;7.28;;;31.50;99.90;;;;;;4984596;28;20027;-54
2023/07/17 12:08:03;;;;;;;19.63;8.15;;;31.50;99.90;;;;;;4982796;28;20022;-53
2023/07/17 12:10:29;;;;;;;14.67;6.77;;;31.50;99.90;;;;;;4991179;28;20545;-54
2023/07/17 12:12:55;;;;;;;15.55;7.05;;;31.50;99.90;;;;;;4991054;28;20486;-53
2023/07/17 12:15:22;;;;;;;14.68;7.53;;;31.50;99.90;;;;;;4994276;28;20070;-52
2023/07/17 12:17:48;;;;;;;14.23;7.20;;;31.50;99.90;;;;;;4994700;28;20018;-54
2023/07/17 12:20:20;;;;;;;20.35;7.28;;;31.50;99.90;;;;;;5006995;28;20022;-54
2023/07/17 12:22:48;;;;;;;15.43;6.50;;;31.50;99.90;;;;;;4989859;28;20097;-54
2023/07/17 12:25:14;;;;;;;21.13;7.80;;;31.50;99.90;;;;;;5007158;28;20026;-53
2023/07/17 12:27:41;;;;;;;15.10;7.97;;;31.50;99.90;;;;;;4989911;28;20106;-52
2023/07/17 12:30:07;;;;;;;;;;;31.50;99.90;;;;;;4997038;28;20408;-53
2023/07/17 12:32:32;;;;;;;18.23;8.82;;;31.50;99.90;;;;;;4994732;28;19973;-53
2023/07/17 12:34:58;;;;;;;19.50;8.10;;;31.50;99.90;;;;;;4993413;28;20034;-52
2023/07/17 12:37:24;;;;;;;15.02;7.38;;;31.40;99.90;;;;;;4994251;28;20387;-52
2023/07/17 12:39:50;;;;;;;20.67;6.40;;;31.50;99.90;;;;;;4994173;28;20044;-53