Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:44;;;;;;;1.65;1.48;;;11.00;99.90;;;;;;4990841;28;20585;-75
2023/03/15 00:03:13;;;;;;;1.52;1.40;;;11.00;99.90;;;;;;4996965;28;20322;-75
2023/03/15 00:05:42;;;;;;;2.63;1.45;;;11.10;99.90;;;;;;4993721;28;20052;-76
2023/03/15 00:08:08;;;;;;;2.85;1.30;;;11.10;99.90;;;;;;5008316;28;20095;-72
2023/03/15 00:10:33;;;;;;;1.65;1.48;;;11.20;99.90;;;;;;5000790;28;20417;-71
2023/03/15 00:12:59;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5008552;28;20486;-72
2023/03/15 00:15:25;;;;;;;1.13;1.02;;;11.20;99.90;;;;;;5015959;28;20049;-72
2023/03/15 00:17:51;;;;;;;1.35;1.20;;;11.20;99.90;;;;;;5011557;28;20159;-72
2023/03/15 00:20:18;;;;;;;1.70;1.33;;;11.20;99.90;;;;;;5011582;28;20092;-72
2023/03/15 00:22:44;;;;;;;2.53;2.13;;;11.20;99.90;;;;;;5011857;28;20030;-72
2023/03/15 00:25:10;;;;;;;1.45;1.35;;;11.20;99.90;;;;;;5006562;28;20547;-70
2023/03/15 00:27:36;;;;;;;1.35;0.90;;;11.20;99.90;;;;;;4996180;28;20046;-70
2023/03/15 00:30:01;;;;;;;0.95;0.93;;;11.20;99.90;;;;;;5014692;28;20022;-71
2023/03/15 00:32:27;;;;;;;1.48;1.10;;;11.20;99.90;;;;;;5004432;28;20090;-76
2023/03/15 00:34:53;;;;;;;1.25;1.13;;;11.20;99.90;;;;;;4990794;28;20098;-73
2023/03/15 00:37:20;;;;;;;1.23;1.08;;;11.30;99.90;;;;;;5018739;28;20119;-73
2023/03/15 00:39:46;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5013795;28;20025;-74
2023/03/15 00:42:16;;;;;;;1.15;1.05;;;11.10;99.90;;;;;;5013828;28;20029;-74
2023/03/15 00:44:42;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;4991349;28;20042;-74
2023/03/15 00:47:12;;;;;;;1.85;1.00;;;10.90;99.90;;;;;;5009963;28;20064;-73
2023/03/15 00:49:39;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;4994526;28;20021;-73
2023/03/15 00:52:05;;;;;;;0.85;0.85;;;10.90;99.90;;;;;;5009187;28;20083;-74
2023/03/15 00:54:32;;;;;;;1.40;0.95;;;10.90;99.90;;;;;;5010235;28;20124;-65
2023/03/15 00:56:58;;;;;;;1.10;1.02;;;10.90;99.90;;;;;;5012416;28;20036;-65
2023/03/15 00:59:24;;;;;;;2.40;1.38;;;10.90;99.90;;;;;;5014087;28;20035;-65
2023/03/15 01:01:50;;;;;;;0.88;0.82;;;10.80;99.90;;;;;;5014369;28;20030;-64
2023/03/15 01:04:15;;;;;;;96.47;66.22;;;10.80;99.90;;;;;;5005749;28;20029;-65
2023/03/15 01:06:41;;;;;;;9.05;8.07;;;10.80;99.90;;;;;;4997069;28;21467;-64
2023/03/15 01:09:08;;;;;;;1.88;1.77;;;10.70;99.90;;;;;;5004881;28;20053;-64
2023/03/15 01:11:34;;;;;;;26.42;21.25;;;10.70;99.90;;;;;;4993483;28;20048;-65
2023/03/15 01:14:02;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5005909;28;20053;-64
2023/03/15 01:16:28;;;;;;;1.23;0.80;;;10.80;99.90;;;;;;5009215;28;20033;-64
2023/03/15 01:18:54;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5007215;28;20486;-64
2023/03/15 01:21:22;;;;;;;7.40;5.25;;;11.00;99.90;;;;;;5012753;28;20034;-65
2023/03/15 01:23:48;;;;;;;7.80;4.53;;;10.90;99.90;;;;;;5015324;28;20522;-65
2023/03/15 01:26:15;;;;;;;1.27;1.10;;;10.80;99.90;;;;;;4995814;28;20482;-64
2023/03/15 01:28:41;;;;;;;1.20;0.90;;;10.60;99.90;;;;;;5009349;28;20485;-66
2023/03/15 01:31:15;;;;;;;5.85;4.25;;;10.60;99.90;;;;;;4999205;28;20032;-64
2023/03/15 01:33:40;;;;;;;2.13;1.10;;;10.60;99.90;;;;;;5011657;28;20041;-65
2023/03/15 01:36:06;;;;;;;4.72;2.85;;;10.70;99.90;;;;;;5006010;28;20040;-72
2023/03/15 01:38:32;;;;;;;2.03;1.83;;;10.80;99.90;;;;;;5011888;28;20041;-72
2023/03/15 01:40:58;;;;;;;1.88;1.58;;;10.80;99.90;;;;;;5005849;28;20057;-72
2023/03/15 01:43:30;;;;;;;4.07;2.95;;;10.70;99.90;;;;;;5012271;28;20064;-72
2023/03/15 01:46:02;;;;;;;5.78;4.03;;;10.70;99.90;;;;;;5003355;28;20077;-73
2023/03/15 01:48:47;;;;;;;2.13;1.65;;;10.80;99.90;;;;;;5001449;28;20495;-72
2023/03/15 01:51:22;;;;;;;1.55;1.00;;;10.80;99.90;;;;;;5005051;28;20075;-71
2023/03/15 01:53:58;;;;;;;1.77;0.80;;;10.80;99.90;;;;;;4979647;28;20030;-71
2023/03/15 01:56:24;;;;;;;0.93;0.85;;;10.80;99.90;;;;;;5007643;28;20065;-72
2023/03/15 01:58:52;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;4993707;28;20084;-72
2023/03/15 02:01:20;;;;;;;0.82;0.73;;;10.80;99.90;;;;;;5007707;28;20042;-72
2023/03/15 02:03:50;;;;;;;1.08;0.82;;;10.80;99.90;;;;;;5007315;28;20033;-72
2023/03/15 02:06:18;;;;;;;1.38;0.68;;;10.70;99.90;;;;;;5008279;28;20491;-72
2023/03/15 02:08:55;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5005123;28;20026;-71
2023/03/15 02:11:24;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5012427;28;20072;-71
2023/03/15 02:13:51;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;5008949;28;20037;-72
2023/03/15 02:16:17;;;;;;;2.03;0.82;;;10.30;99.90;;;;;;5010872;28;20486;-71
2023/03/15 02:18:43;;;;;;;0.85;0.70;;;10.30;99.90;;;;;;5003586;28;20052;-72
2023/03/15 02:21:47;;;;;;;5.53;4.45;;;10.40;99.90;;;;;;5012267;28;20110;-71
2023/03/15 02:24:44;;;;;;;1.25;1.15;;;10.50;99.90;;;;;;5007909;28;20057;-71
2023/03/15 02:27:10;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5005884;28;20026;-71
2023/03/15 02:29:35;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5005956;28;20033;-72
2023/03/15 02:32:03;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5013263;28;20038;-71
2023/03/15 02:34:30;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5005568;28;20033;-71
2023/03/15 02:36:56;;;;;;;1.25;1.00;;;10.30;99.90;;;;;;4991498;28;20045;-71
2023/03/15 02:39:22;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;5005907;28;20081;-71
2023/03/15 02:41:57;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5007004;28;20144;-72
2023/03/15 02:44:32;;;;;;;1.10;1.02;;;10.50;99.90;;;;;;5004862;28;20588;-72
2023/03/15 02:47:06;;;;;;;1.48;1.13;;;10.50;99.90;;;;;;5011914;28;20116;-72
2023/03/15 02:49:39;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5005187;28;20079;-72
2023/03/15 02:52:05;;;;;;;5.38;4.68;;;10.50;99.90;;;;;;5004055;28;20042;-71
2023/03/15 02:54:33;;;;;;;2.65;2.33;;;10.50;99.90;;;;;;5001953;28;20037;-72
2023/03/15 02:57:00;;;;;;;4.15;3.47;;;10.40;99.90;;;;;;5005915;28;20049;-72
2023/03/15 02:59:25;;;;;;;2.15;1.73;;;10.40;99.90;;;;;;5002010;28;20029;-72
2023/03/15 03:01:51;;;;;;;7.95;4.97;;;10.30;99.90;;;;;;5008698;28;20201;-72
2023/03/15 03:04:17;;;;;;;8.52;6.40;;;10.10;99.90;;;;;;5008414;28;20042;-72
2023/03/15 03:06:43;;;;;;;18.95;13.63;;;10.00;99.90;;;;;;5010023;28;20311;-72
2023/03/15 03:09:09;;;;;;;5.90;4.55;;;9.90;99.90;;;;;;5005080;28;20049;-72
2023/03/15 03:11:35;;;;;;;1.35;1.25;;;10.00;99.90;;;;;;4993646;28;20038;-71
2023/03/15 03:14:01;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5005672;28;20044;-72
2023/03/15 03:16:27;;;;;;;10.77;7.63;;;10.10;99.90;;;;;;5005654;28;20044;-72
2023/03/15 03:18:52;;;;;;;2.05;1.65;;;10.20;99.90;;;;;;5013676;28;20761;-72
2023/03/15 03:21:18;;;;;;;11.35;8.65;;;10.20;99.90;;;;;;5013068;28;20029;-72
2023/03/15 03:23:45;;;;;;;15.57;12.32;;;10.20;99.90;;;;;;5012185;28;20076;-72
2023/03/15 03:26:15;;;;;;;3.60;3.00;;;10.20;99.90;;;;;;5002896;28;20033;-65
2023/03/15 03:28:43;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5011595;28;20466;-64
2023/03/15 03:31:19;;;;;;;2.15;1.10;;;10.00;99.90;;;;;;5004784;28;20022;-65
2023/03/15 03:33:45;;;;;;;5.78;4.55;;;10.10;99.90;;;;;;5011870;28;20587;-64
2023/03/15 03:36:12;;;;;;;5.32;3.17;;;10.10;99.90;;;;;;5011903;28;20095;-64
2023/03/15 03:38:40;;;;;;;3.67;2.20;;;10.10;99.90;;;;;;5008350;28;20496;-64
2023/03/15 03:41:06;;;;;;;4.85;3.17;;;10.20;99.90;;;;;;5002154;28;20038;-64
2023/03/15 03:43:32;;;;;;;1.60;1.20;;;10.20;99.90;;;;;;5001612;28;20045;-64
2023/03/15 03:45:57;;;;;;;0.73;0.60;;;10.10;99.90;;;;;;5005605;28;20044;-64
2023/03/15 03:48:23;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5016778;28;20482;-64
2023/03/15 03:50:49;;;;;;;2.75;1.85;;;9.80;99.90;;;;;;5012108;28;20032;-64
2023/03/15 03:53:15;;;;;;;0.45;0.40;;;9.70;99.90;;;;;;5014811;28;20022;-64
2023/03/15 03:55:41;;;;;;;1.70;1.23;;;9.70;99.90;;;;;;5013687;28;20032;-64
2023/03/15 03:58:08;;;;;;;1.67;1.25;;;9.60;99.90;;;;;;5007966;28;20073;-64
2023/03/15 04:00:34;;;;;;;0.98;0.77;;;9.70;99.90;;;;;;5013105;28;20034;-64
2023/03/15 04:03:00;;;;;;;2.13;1.45;;;9.70;99.90;;;;;;5011772;28;20022;-64
2023/03/15 04:05:27;;;;;;;2.55;1.88;;;9.60;99.90;;;;;;5011269;28;20072;-64
2023/03/15 04:07:53;;;;;;;13.10;9.07;;;9.70;99.90;;;;;;5010076;28;20041;-64
2023/03/15 04:10:25;;;;;;;1.88;1.67;;;9.80;99.90;;;;;;5007833;28;20055;-64
2023/03/15 04:12:52;;;;;;;1.33;0.82;;;9.90;99.90;;;;;;4996219;28;20029;-64
2023/03/15 04:15:18;;;;;;;4.60;3.15;;;10.00;99.90;;;;;;5009044;28;20033;-64
2023/03/15 04:17:44;;;;;;;4.45;3.08;;;10.00;99.90;;;;;;5015424;28;20991;-64
2023/03/15 04:20:11;;;;;;;4.70;3.65;;;10.00;99.90;;;;;;5012229;28;20489;-64
2023/03/15 04:22:38;;;;;;;2.63;1.67;;;9.90;99.90;;;;;;5010837;28;20083;-64
2023/03/15 04:25:04;;;;;;;13.65;8.63;;;9.80;99.90;;;;;;5010224;28;20033;-64
2023/03/15 04:27:30;;;;;;;8.63;6.00;;;9.80;99.90;;;;;;5011479;28;20045;-64
2023/03/15 04:29:56;;;;;;;6.18;5.22;;;9.60;99.90;;;;;;5010896;28;20029;-64
2023/03/15 04:32:21;;;;;;;4.10;3.30;;;9.50;99.90;;;;;;5006845;28;20520;-64
2023/03/15 04:34:50;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5014405;28;20055;-64
2023/03/15 04:37:17;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5013051;28;20088;-64
2023/03/15 04:39:42;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5014710;28;20100;-64
2023/03/15 04:42:08;;;;;;;3.50;3.17;;;9.60;99.90;;;;;;5011541;28;20033;-64
2023/03/15 04:44:34;;;;;;;0.52;0.50;;;9.50;99.90;;;;;;5013866;28;20088;-64
2023/03/15 04:47:00;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5008085;28;21032;-65
2023/03/15 04:49:25;;;;;;;1.38;1.27;;;9.40;99.90;;;;;;5010572;28;20040;-65
2023/03/15 04:51:51;;;;;;;1.50;1.38;;;9.50;99.90;;;;;;5008686;28;20034;-64
2023/03/15 04:54:17;;;;;;;0.95;0.73;;;9.50;99.90;;;;;;5015390;28;20032;-64
2023/03/15 04:56:42;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5011589;28;20052;-64
2023/03/15 04:59:09;;;;;;;2.85;2.63;;;9.20;99.90;;;;;;5017282;28;20063;-64
2023/03/15 05:01:36;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5006931;28;20029;-64
2023/03/15 05:04:02;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5010377;28;20087;-64
2023/03/15 05:06:28;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5009240;28;20033;-64
2023/03/15 05:08:54;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5011229;28;20046;-64
2023/03/15 05:11:20;;;;;;;1.15;1.10;;;9.00;99.90;;;;;;5008526;28;20047;-64
2023/03/15 05:13:46;;;;;;;19.40;15.63;;;9.20;99.90;;;;;;5010729;28;20045;-65
2023/03/15 05:16:11;;;;;;;1.48;1.38;;;9.30;99.90;;;;;;5012326;28;20026;-64
2023/03/15 05:18:37;;;;;;;2.47;1.60;;;9.40;99.90;;;;;;4997546;28;20128;-64
2023/03/15 05:21:04;;;;;;;2.08;1.05;;;9.40;99.90;;;;;;5010220;28;20382;-64
2023/03/15 05:23:32;;;;;;;2.97;1.67;;;9.40;99.90;;;;;;5008838;28;20384;-64
2023/03/15 05:25:59;;;;;;;1.83;0.55;;;9.50;99.90;;;;;;5012113;28;20021;-64
2023/03/15 05:28:25;;;;;;;1.85;1.75;;;9.50;99.90;;;;;;5010302;28;20044;-64
2023/03/15 05:30:52;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;5011782;28;20034;-64
2023/03/15 05:33:18;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5011172;28;20086;-64
2023/03/15 05:35:44;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5011357;28;20124;-64
2023/03/15 05:38:13;;;;;;;3.42;2.00;;;9.40;99.90;;;;;;5005625;28;20076;-64
2023/03/15 05:40:41;;;;;;;2.45;2.10;;;9.40;99.90;;;;;;5010715;28;20064;-64
2023/03/15 05:43:07;;;;;;;1.77;0.90;;;9.40;99.90;;;;;;5011391;28;20032;-64
2023/03/15 05:45:33;;;;;;;1.95;1.30;;;9.40;99.90;;;;;;5010695;28;20033;-64
2023/03/15 05:47:58;;;;;;;1.75;1.55;;;9.50;99.90;;;;;;5011337;28;20493;-64
2023/03/15 05:50:24;;;;;;;0.70;0.68;;;9.40;99.90;;;;;;5005534;28;20203;-64
2023/03/15 05:52:50;;;;;;;0.93;0.70;;;9.30;99.90;;;;;;5010603;28;20048;-64
2023/03/15 05:55:16;;;;;;;0.98;0.80;;;9.30;99.90;;;;;;5010851;28;20041;-64
2023/03/15 05:57:42;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5004170;28;20065;-64
2023/03/15 06:00:09;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5006284;28;20112;-64
2023/03/15 06:02:34;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5007271;28;20474;-65
2023/03/15 06:05:00;;;;;;;1.35;1.10;;;9.30;99.90;;;;;;4996810;28;20057;-64
2023/03/15 06:07:26;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5008237;28;20101;-64
2023/03/15 06:09:52;;;;;;;1.67;1.58;;;9.50;99.90;;;;;;4994723;28;20041;-65
2023/03/15 06:12:18;;;;;;;0.77;0.68;;;9.50;99.90;;;;;;5008729;28;20619;-65
2023/03/15 06:14:44;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;4989021;28;20588;-64
2023/03/15 06:17:10;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5007507;28;20073;-71
2023/03/15 06:19:36;;;;;;;23.95;13.95;;;9.10;99.90;;;;;;5011399;28;20136;-71
2023/03/15 06:22:02;;;;;;;151.30;77.70;;;8.90;99.90;;;;;;5012143;28;20025;-64
2023/03/15 06:24:28;;;;;;;2.63;2.42;;;8.70;99.90;;;;;;5006675;28;20044;-65
2023/03/15 06:26:55;;;;;;;1.02;0.80;;;8.60;99.90;;;;;;5010924;28;20051;-64
2023/03/15 06:29:21;;;;;;;0.77;0.60;;;8.60;99.90;;;;;;5007327;28;20036;-65
2023/03/15 06:31:48;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4995163;28;20033;-64
2023/03/15 06:34:14;;;;;;;1.48;0.70;;;8.60;99.90;;;;;;5006143;28;20408;-65
2023/03/15 06:36:41;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5009036;28;20025;-65
2023/03/15 06:39:07;;;;;;;1.52;0.63;;;8.50;99.90;;;;;;5011434;28;20104;-65
2023/03/15 06:41:33;;;;;;;1.48;0.70;;;8.50;99.90;;;;;;5004218;28;20521;-65
2023/03/15 06:43:59;;;;;;;1.65;0.93;;;8.50;99.90;;;;;;5012457;28;20164;-65
2023/03/15 06:46:25;;;;;;;1.40;0.70;;;8.50;99.90;;;;;;5003283;28;20509;-65
2023/03/15 06:48:50;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5001006;28;20033;-65
2023/03/15 06:51:16;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4996189;28;20025;-65
2023/03/15 06:53:42;;;;;;;0.82;0.52;;;8.50;99.90;;;;;;5012549;28;20100;-65
2023/03/15 06:56:07;;;;;;;2.17;0.73;;;8.50;99.90;;;;;;5011858;28;20057;-65
2023/03/15 06:58:33;;;;;;;1.23;0.50;;;8.30;99.90;;;;;;5010013;28;20045;-75
2023/03/15 07:00:59;;;;;;;0.73;0.70;;;8.20;99.90;;;;;;5005377;28;20052;-73
2023/03/15 07:03:24;;;;;;;0.55;0.50;;;8.20;99.90;;;;;;5006063;28;20124;-72
2023/03/15 07:05:52;;;;;;;1.58;0.63;;;8.20;99.90;;;;;;4996785;28;20363;-73
2023/03/15 07:08:22;;;;;;;1.00;0.80;;;8.20;99.90;;;;;;5009319;28;20041;-71
2023/03/15 07:10:49;;;;;;;3.05;0.70;;;8.20;99.90;;;;;;5006869;28;20038;-71
2023/03/15 07:13:15;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5007769;28;20047;-72
2023/03/15 07:15:41;;;;;;;1.00;0.75;;;8.20;99.90;;;;;;5005645;28;20080;-67
2023/03/15 07:18:07;;;;;;;1.95;0.80;;;8.20;99.90;;;;;;4996694;28;20080;-71
2023/03/15 07:20:33;;;;;;;0.80;0.65;;;8.20;99.90;;;;;;5006721;28;20038;-71
2023/03/15 07:22:59;;;;;;;1.02;0.90;;;8.10;99.90;;;;;;5011576;28;20033;-65
2023/03/15 07:25:25;;;;;;;1.35;0.80;;;8.10;99.90;;;;;;4988239;28;20056;-69
2023/03/15 07:27:52;;;;;;;1.90;0.80;;;8.10;99.90;;;;;;5006891;28;20026;-69
2023/03/15 07:30:19;;;;;;;1.60;0.70;;;8.10;99.90;;;;;;5016368;28;20545;-69
2023/03/15 07:32:46;;;;;;;0.95;0.63;;;8.10;99.90;;;;;;5006423;28;20044;-69
2023/03/15 07:35:12;;;;;;;1.65;0.68;;;8.00;99.90;;;;;;5019131;28;20029;-69
2023/03/15 07:37:38;;;;;;;2.63;0.65;;;8.10;99.90;;;;;;5010413;28;20034;-71
2023/03/15 07:40:08;;;;;;;0.98;0.65;;;8.20;99.90;;;;;;5017468;28;20536;-70
2023/03/15 07:42:39;;;;;;;1.58;0.80;;;8.20;99.90;;;;;;4991610;28;20049;-71
2023/03/15 07:45:06;;;;;;;2.00;0.70;;;8.20;99.90;;;;;;5011872;28;20120;-71
2023/03/15 07:47:32;;;;;;;0.82;0.55;;;8.20;99.90;;;;;;5002389;28;20119;-71
2023/03/15 07:49:58;;;;;;;0.93;0.63;;;8.20;99.90;;;;;;5004347;28;20112;-70
2023/03/15 07:52:24;;;;;;;2.25;0.95;;;8.20;99.90;;;;;;5013229;28;20029;-70
2023/03/15 07:54:50;;;;;;;0.55;0.50;;;8.20;99.90;;;;;;5012135;28;20013;-72
2023/03/15 07:57:15;;;;;;;0.63;0.40;;;8.10;99.90;;;;;;5004654;28;20053;-71
2023/03/15 07:59:41;;;;;;;1.77;0.60;;;8.00;99.90;;;;;;5005629;28;20055;-70
2023/03/15 08:02:11;;;;;;;2.17;0.73;;;8.10;99.90;;;;;;4997086;28;20040;-70
2023/03/15 08:04:36;;;;;;;1.30;0.70;;;8.10;99.90;;;;;;5003300;28;20041;-71
2023/03/15 08:07:02;;;;;;;1.85;0.80;;;8.20;99.90;;;;;;4996582;28;20033;-71
2023/03/15 08:09:28;;;;;;;1.80;0.85;;;8.10;99.90;;;;;;5000929;28;20079;-71
2023/03/15 08:11:53;;;;;;;1.63;0.88;;;8.20;99.90;;;;;;5002869;28;20572;-70
2023/03/15 08:14:19;;;;;;;5.22;0.73;;;8.10;99.90;;;;;;5008623;28;20093;-71
2023/03/15 08:16:45;;;;;;;1.52;0.80;;;8.10;99.90;;;;;;4992750;28;20038;-71
2023/03/15 08:19:11;;;;;;;2.65;0.88;;;8.00;99.90;;;;;;5011835;28;20065;-70
2023/03/15 08:21:37;;;;;;;1.27;0.70;;;8.00;99.90;;;;;;4997968;28;20686;-70
2023/03/15 08:24:02;;;;;;;2.35;0.80;;;7.90;99.90;;;;;;5010961;28;20029;-72
2023/03/15 08:26:28;;;;;;;1.10;0.70;;;8.00;99.90;;;;;;5007619;28;20611;-70
2023/03/15 08:28:54;;;;;;;1.25;0.70;;;8.00;99.90;;;;;;5014818;28;20041;-70
2023/03/15 08:31:20;;;;;;;1.75;0.77;;;8.00;99.90;;;;;;5009335;28;20030;-71
2023/03/15 08:33:46;;;;;;;1.30;0.70;;;8.10;99.90;;;;;;5007690;28;20120;-72
2023/03/15 08:36:12;;;;;;;1.92;0.70;;;8.10;99.90;;;;;;5013240;28;20021;-72
2023/03/15 08:38:37;;;;;;;1.85;0.95;;;8.00;99.90;;;;;;5014536;28;21276;-70
2023/03/15 08:41:03;;;;;;;3.00;1.08;;;8.00;99.90;;;;;;5014312;28;20026;-71
2023/03/15 08:43:29;;;;;;;1.13;0.70;;;8.00;99.90;;;;;;4997828;28;20034;-73
2023/03/15 08:45:57;;;;;;;1.42;0.73;;;8.00;99.90;;;;;;5011231;28;20029;-72
2023/03/15 08:48:22;;;;;;;1.85;0.77;;;8.00;99.90;;;;;;5010053;28;20022;-72
2023/03/15 08:50:48;;;;;;;1.83;0.95;;;8.10;99.90;;;;;;5005560;28;20040;-72
2023/03/15 08:53:14;;;;;;;4.90;1.25;;;8.10;99.90;;;;;;4999224;28;20571;-72
2023/03/15 08:55:40;;;;;;;4.65;1.10;;;8.10;99.90;;;;;;5000961;28;20045;-73
2023/03/15 08:58:05;;;;;;;4.30;0.93;;;8.20;99.90;;;;;;5000512;28;20049;-71
2023/03/15 09:00:31;;;;;;;1.80;1.35;;;8.20;99.90;;;;;;5007640;28;20440;-70
2023/03/15 09:02:58;;;;;;;6.93;1.10;;;8.10;99.90;;;;;;4999374;28;20041;-71
2023/03/15 09:05:25;;;;;;;3.28;0.75;;;8.00;99.90;;;;;;5010736;28;20083;-70
2023/03/15 09:07:51;;;;;;;4.80;1.00;;;8.00;99.90;;;;;;5001312;28;20028;-70
2023/03/15 09:10:18;;;;;;;5.45;1.25;;;8.10;99.90;;;;;;5009333;28;20049;-69
2023/03/15 09:12:47;;;;;;;7.53;1.30;;;8.00;99.90;;;;;;5009310;28;20469;-70
2023/03/15 09:15:13;;;;;;;4.72;1.40;;;8.00;99.90;;;;;;5017266;28;20055;-70
2023/03/15 09:17:40;;;;;;;2.85;1.30;;;8.00;99.90;;;;;;5003304;28;20548;-71
2023/03/15 09:20:11;;;;;;;4.97;1.77;;;8.10;99.90;;;;;;5005144;28;20022;-70
2023/03/15 09:22:36;;;;;;;3.38;1.30;;;8.20;99.90;;;;;;5017637;28;20029;-70
2023/03/15 09:25:03;;;;;;;3.58;3.28;;;8.10;99.90;;;;;;5013099;28;20425;-70
2023/03/15 09:27:32;;;;;;;2.88;1.73;;;8.10;99.90;;;;;;5003600;28;20034;-70
2023/03/15 09:29:58;;;;;;;2.90;1.45;;;8.10;99.90;;;;;;4983122;28;20245;-70
2023/03/15 09:32:24;;;;;;;1.90;1.45;;;8.10;99.90;;;;;;5011217;28;20540;-70
2023/03/15 09:34:50;;;;;;;2.92;1.45;;;8.10;99.90;;;;;;5005430;28;20940;-71
2023/03/15 09:37:16;;;;;;;2.80;1.00;;;8.10;99.90;;;;;;4975109;28;20041;-72
2023/03/15 09:39:42;;;;;;;2.35;0.90;;;8.00;99.90;;;;;;5002385;28;20040;-71
2023/03/15 09:42:40;;;;;;;3.22;1.10;;;8.00;99.90;;;;;;4988822;28;20033;-72
2023/03/15 09:45:27;;;;;;;2.70;1.10;;;8.10;99.90;;;;;;5000634;28;20042;-71
2023/03/15 09:48:12;;;;;;;2.40;1.10;;;8.00;99.90;;;;;;5007909;28;20380;-70
2023/03/15 09:51:15;;;;;;;3.08;1.55;;;7.90;99.90;;;;;;5010916;28;20095;-69
2023/03/15 09:53:49;;;;;;;2.03;1.00;;;7.80;99.90;;;;;;5012809;28;20055;-68
2023/03/15 09:56:22;;;;;;;4.70;1.20;;;7.70;99.90;;;;;;5003460;28;20087;-70
2023/03/15 09:58:50;;;;;;;2.95;0.88;;;7.80;99.90;;;;;;5004867;28;20125;-70
2023/03/15 10:01:16;;;;;;;2.63;0.93;;;7.80;99.90;;;;;;5004597;28;20026;-70
2023/03/15 10:03:51;;;;;;;2.28;1.30;;;7.90;99.90;;;;;;5015617;28;20363;-68
2023/03/15 10:06:36;;;;;;;2.35;1.13;;;8.00;99.90;;;;;;5013585;28;20042;-70
2023/03/15 10:09:09;;;;;;;2.33;1.00;;;8.00;99.90;;;;;;5008793;28;20154;-69
2023/03/15 10:12:06;;;;;;;1.55;1.10;;;8.10;99.90;;;;;;5007503;28;20033;-69
2023/03/15 10:14:50;;;;;;;1.33;0.93;;;8.20;99.90;;;;;;5007883;28;20022;-71
2023/03/15 10:17:41;;;;;;;1.67;1.15;;;8.30;99.90;;;;;;5003634;28;20034;-70
2023/03/15 10:20:12;;;;;;;2.47;1.42;;;8.20;99.90;;;;;;5004966;28;20109;-69
2023/03/15 10:22:48;;;;;;;3.20;1.50;;;8.30;99.90;;;;;;5007732;28;20026;-69
2023/03/15 10:25:19;;;;;;;3.22;1.55;;;8.20;99.90;;;;;;5011601;28;20029;-71
2023/03/15 10:27:51;;;;;;;2.67;1.52;;;8.20;99.90;;;;;;4988767;28;20036;-70
2023/03/15 10:30:23;;;;;;;2.88;1.20;;;8.30;99.90;;;;;;5004251;28;20044;-71
2023/03/15 10:33:22;;;;;;;2.40;1.30;;;8.30;99.90;;;;;;5000224;28;20056;-70
2023/03/15 10:35:48;;;;;;;1.63;1.42;;;8.30;99.90;;;;;;5007424;28;20068;-69
2023/03/15 10:38:19;;;;;;;2.00;1.33;;;8.30;99.90;;;;;;5007684;28;20132;-71
2023/03/15 10:40:53;;;;;;;2.03;1.35;;;8.20;99.90;;;;;;5011869;28;20030;-70
2023/03/15 10:43:33;;;;;;;3.30;1.65;;;8.20;99.90;;;;;;4994298;28;20033;-69
2023/03/15 10:46:11;;;;;;;2.65;1.55;;;8.20;99.90;;;;;;5015858;28;20097;-69
2023/03/15 10:48:39;;;;;;;2.85;1.45;;;8.30;99.90;;;;;;5007400;28;20037;-69
2023/03/15 10:51:28;;;;;;;3.00;1.67;;;8.40;99.90;;;;;;5004231;28;20029;-70
2023/03/15 10:54:10;;;;;;;3.42;1.67;;;8.50;99.90;;;;;;5016399;28;20032;-71
2023/03/15 10:56:55;;;;;;;2.67;1.73;;;8.40;99.90;;;;;;5018485;28;20075;-70
2023/03/15 10:59:23;;;;;;;2.80;1.60;;;8.40;99.90;;;;;;4995622;28;20134;-69
2023/03/15 11:02:06;;;;;;;2.95;1.80;;;8.50;99.90;;;;;;5015167;28;20037;-68
2023/03/15 11:04:32;;;;;;;3.20;1.88;;;8.40;99.90;;;;;;5011546;28;20837;-69
2023/03/15 11:07:03;;;;;;;4.82;2.40;;;8.50;99.90;;;;;;5013043;28;20072;-68
2023/03/15 11:09:44;;;;;;;3.85;2.03;;;8.60;99.90;;;;;;5014739;28;20061;-69
2023/03/15 11:12:20;;;;;;;4.20;1.90;;;8.70;99.90;;;;;;5016632;28;20029;-69
2023/03/15 11:14:48;;;;;;;3.40;2.10;;;8.70;99.90;;;;;;5016853;28;20045;-68
2023/03/15 11:17:21;;;;;;;4.40;1.98;;;8.80;99.90;;;;;;5017268;28;20034;-68
2023/03/15 11:20:12;;;;;;;3.75;1.98;;;8.80;99.90;;;;;;4993017;28;20044;-69
2023/03/15 11:22:38;;;;;;;3.72;1.88;;;8.90;99.90;;;;;;5014458;28;20034;-69
2023/03/15 11:25:11;;;;;;;2.08;1.80;;;8.90;99.90;;;;;;5013645;28;20043;-69
2023/03/15 11:27:37;;;;;;;3.08;1.73;;;8.90;99.90;;;;;;5012641;28;20033;-69
2023/03/15 11:30:03;;;;;;;2.33;1.80;;;8.90;99.90;;;;;;5005223;28;20049;-69
2023/03/15 11:32:30;;;;;;;3.22;1.88;;;8.90;99.90;;;;;;5015848;28;20060;-69
2023/03/15 11:34:59;;;;;;;3.13;1.60;;;9.00;99.90;;;;;;4999290;28;20489;-68
2023/03/15 11:37:39;;;;;;;5.05;1.75;;;9.00;99.90;;;;;;5004236;28;20044;-69
2023/03/15 11:40:16;;;;;;;2.72;1.38;;;9.00;99.90;;;;;;5005196;28;20029;-69
2023/03/15 11:42:55;;;;;;;3.10;1.92;;;8.90;99.90;;;;;;5006484;28;20021;-71
2023/03/15 11:45:42;;;;;;;4.13;1.95;;;8.90;99.90;;;;;;4992901;28;20053;-69
2023/03/15 11:48:16;;;;;;;2.90;1.42;;;8.80;99.90;;;;;;5016521;28;20040;-71
2023/03/15 11:50:44;;;;;;;6.05;1.80;;;8.80;99.90;;;;;;5013092;28;20107;-67
2023/03/15 11:53:15;;;;;;;4.00;1.80;;;8.70;99.90;;;;;;5005266;28;20060;-69
2023/03/15 11:55:52;;;;;;;2.95;2.05;;;8.60;99.60;;;;;;5007399;28;20041;-70
2023/03/15 11:58:41;;;;;;;6.78;2.50;;;8.50;99.90;;;;;;5005738;28;20045;-73
2023/03/15 12:01:09;;;;;;;5.97;3.25;;;8.60;99.90;;;;;;5011919;28;20026;-72
2023/03/15 12:03:38;;;;;;;5.32;1.80;;;8.60;99.90;;;;;;5008297;28;20144;-71
2023/03/15 12:06:34;;;;;;;2.53;1.65;;;8.80;99.90;;;;;;4991160;28;20089;-66
2023/03/15 12:09:00;;;;;;;6.28;1.80;;;8.90;99.90;;;;;;5006732;28;20071;-67
2023/03/15 12:11:26;;;;;;;2.60;1.55;;;8.90;99.90;;;;;;5004800;28;20076;-66
2023/03/15 12:13:51;;;;;;;3.55;1.73;;;8.90;98.10;;;;;;4995678;28;20109;-66
2023/03/15 12:16:21;;;;;;;3.55;1.67;;;9.00;99.80;;;;;;4997822;28;23802;-75
2023/03/15 12:18:46;;;;;;;4.70;2.17;;;9.20;99.90;;;;;;5006144;28;20052;-66
2023/03/15 12:21:22;;;;;;;2.08;1.40;;;9.40;98.20;;;;;;4997340;28;20029;-66
2023/03/15 12:24:03;;;;;;;4.28;1.70;;;9.20;96.30;;;;;;5006083;28;20095;-66
2023/03/15 12:26:45;;;;;;;4.33;1.50;;;9.00;97.00;;;;;;5008314;28;20100;-65
2023/03/15 12:29:25;;;;;;;4.80;1.55;;;9.00;98.30;;;;;;5006004;28;20199;-67
2023/03/15 12:31:57;;;;;;;4.78;1.58;;;9.00;97.00;;;;;;5008995;28;20021;-66
2023/03/15 12:34:36;;;;;;;3.30;1.55;;;9.20;97.40;;;;;;4998271;28;20025;-66
2023/03/15 12:37:08;;;;;;;3.80;2.00;;;9.30;96.50;;;;;;5001757;28;20040;-68
2023/03/15 12:39:42;;;;;;;4.20;2.30;;;9.10;97.00;;;;;;5008242;28;20029;-66
2023/03/15 12:42:14;;;;;;;3.67;1.80;;;9.20;97.70;;;;;;5013413;28;20978;-66
2023/03/15 12:44:42;;;;;;;5.72;1.15;;;9.20;95.80;;;;;;4989673;28;20033;-68
2023/03/15 12:47:12;;;;;;;4.97;1.50;;;9.20;94.80;;;;;;5006711;28;20033;-68
2023/03/15 12:49:41;;;;;;;2.47;1.58;;;9.20;96.50;;;;;;5011353;28;20061;-66
2023/03/15 12:52:10;;;;;;;4.82;1.42;;;9.30;95.60;;;;;;5014994;28;20033;-64
2023/03/15 12:54:54;;;;;;;3.60;1.27;;;9.20;93.20;;;;;;5010618;28;20091;-66
2023/03/15 12:57:29;;;;;;;3.05;1.77;;;9.20;94.70;;;;;;5015074;28;20083;-66
2023/03/15 12:59:59;;;;;;;3.60;1.95;;;9.40;95.10;;;;;;5012761;28;20033;-66
2023/03/15 13:02:27;;;;;;;6.43;1.55;;;9.40;93.20;;;;;;5003563;28;20107;-66