Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:42;;;;;;;3.97;1.70;;;;;;;;;;5911068;28;20483;-72
2023/10/06 00:03:32;;;;;;;10.85;2.08;;;;;;;;;;5907604;28;20048;-71
2023/10/06 00:06:27;;;;;;;3.95;1.88;;;;;;;;;;5911022;28;20147;-71
2023/10/06 00:09:28;;;;;;;6.35;2.65;;;;;;;;;;5911003;28;20521;-71
2023/10/06 00:12:19;;;;;;;5.22;2.72;;;;;;;;;;5910780;28;20045;-72
2023/10/06 00:15:12;;;;;;;3.53;2.03;;;;;;;;;;5911074;28;20052;-71
2023/10/06 00:18:07;;;;;;;1.60;1.50;;;;;;;;;;5911207;28;20044;-71
2023/10/06 00:21:04;;;;;;;2.97;1.77;;;;;;;;;;5911308;28;20156;-71
2023/10/06 00:23:59;;;;;;;7.03;2.00;;;;;;;;;;5910433;28;20036;-71
2023/10/06 00:26:51;;;;;;;2.75;1.73;;;;;;;;;;5909372;28;20075;-72
2023/10/06 00:29:54;;;;;;;3.50;2.22;;;;;;;;;;5910505;28;20040;-71
2023/10/06 00:32:46;;;;;;;3.40;2.15;;;;;;;;;;5910669;28;20076;-72
2023/10/06 00:35:38;;;;;;;3.42;1.77;;;;;;;;;;5893223;28;20134;-71
2023/10/06 00:38:30;;;;;;;1.67;1.55;;;;;;;;;;5910107;28;20047;-71
2023/10/06 00:41:21;;;;;;;4.72;2.17;;;;;;;;;;5910428;28;20056;-71
2023/10/06 00:44:12;;;;;;;9.32;2.17;;;;;;;;;;5910717;28;20040;-71
2023/10/06 00:47:05;;;;;;;3.42;1.98;;;;;;;;;;5910761;28;20057;-72
2023/10/06 00:49:57;;;;;;;3.53;1.63;;;;;;;;;;5911094;28;20198;-71
2023/10/06 00:52:47;;;;;;;4.80;1.80;;;;;;;;;;5892978;28;20049;-71
2023/10/06 00:55:39;;;;;;;2.75;1.30;;;;;;;;;;5892864;28;20052;-71
2023/10/06 00:58:34;;;;;;;4.82;1.77;;;;;;;;;;5892451;28;20041;-71
2023/10/06 01:01:25;;;;;;;1.73;1.45;;;;;;;;;;5909177;28;20076;-71
2023/10/06 01:04:16;;;;;;;4.28;1.98;;;;;;;;;;5910049;28;20496;-71
2023/10/06 01:07:08;;;;;;;1.13;1.02;;;;;;;;;;5909048;28;20419;-72
2023/10/06 01:10:07;;;;;;;3.42;1.77;;;;;;;;;;5910836;28;20378;-71
2023/10/06 01:12:57;;;;;;;3.50;1.13;;;;;;;;;;5909525;28;20364;-71
2023/10/06 01:15:56;;;;;;;2.00;1.58;;;;;;;;;;5910239;28;20044;-71
2023/10/06 01:18:52;;;;;;;5.53;1.90;;;;;;;;;;5893482;28;20059;-73
2023/10/06 01:21:48;;;;;;;1.63;1.40;;;;;;;;;;5893104;28;20051;-72
2023/10/06 01:24:39;;;;;;;2.20;1.73;;;;;;;;;;5910085;28;20049;-71
2023/10/06 01:27:30;;;;;;;1.13;1.02;;;;;;;;;;5909678;28;20056;-71
2023/10/06 01:30:21;;;;;;;3.67;2.00;;;;;;;;;;5908907;28;20059;-71
2023/10/06 01:33:12;;;;;;;2.10;1.23;;;;;;;;;;5910248;28;20041;-71
2023/10/06 01:36:13;;;;;;;3.15;1.67;;;;;;;;;;5914350;28;20407;-71
2023/10/06 01:39:16;;;;;;;2.28;1.25;;;;;;;;;;5914566;28;20072;-72
2023/10/06 01:42:07;;;;;;;3.85;1.48;;;;;;;;;;5897424;28;20056;-73
2023/10/06 01:45:13;;;;;;;1.52;1.20;;;;;;;;;;5914267;28;20054;-71
2023/10/06 01:51:10;;;;;;;2.95;1.83;;;;;;;;;;5914043;28;20063;-71
2023/10/06 01:54:03;;;;;;;2.03;1.52;;;;;;;;;;5913960;28;20048;-72
2023/10/06 01:56:54;;;;;;;2.42;1.70;;;;;;;;;;5914294;28;20048;-72
2023/10/06 01:59:45;;;;;;;7.05;2.00;;;;;;;;;;5895982;28;20044;-71
2023/10/06 02:02:35;;;;;;;1.83;1.63;;;;;;;;;;5913581;28;20048;-71
2023/10/06 02:05:27;;;;;;;2.80;1.75;;;;;;;;;;5913589;28;20411;-71
2023/10/06 02:08:23;;;;;;;1.17;1.02;;;;;;;;;;5913485;28;20056;-72
2023/10/06 02:11:14;;;;;;;1.88;1.38;;;;;;;;;;5896357;28;20045;-71
2023/10/06 02:14:04;;;;;;;1.17;1.08;;;;;;;;;;5913768;28;20079;-72
2023/10/06 02:16:55;;;;;;;3.15;1.88;;;;;;;;;;5913960;28;20044;-71
2023/10/06 02:19:46;;;;;;;1.40;1.30;;;;;;;;;;5913056;28;20171;-71
2023/10/06 02:22:37;;;;;;;1.23;1.13;;;;;;;;;;5913002;28;20544;-71
2023/10/06 02:25:28;;;;;;;1.00;0.77;;;;;;;;;;5913023;28;20080;-71
2023/10/06 02:28:20;;;;;;;4.45;2.00;;;;;;;;;;5913024;28;20046;-71
2023/10/06 02:31:12;;;;;;;0.98;0.88;;;;;;;;;;5912576;28;20051;-71
2023/10/06 02:34:04;;;;;;;2.53;1.85;;;;;;;;;;5913059;28;20056;-71
2023/10/06 02:36:56;;;;;;;2.90;1.30;;;;;;;;;;5913619;28;20053;-72
2023/10/06 02:39:47;;;;;;;2.20;1.77;;;;;;;;;;5911428;28;20090;-71
2023/10/06 02:43:16;;;;;;;7.53;2.00;;;;;;;;;;5911427;28;20041;-71
2023/10/06 02:46:04;;;;;;;2.55;1.02;;;;;;;;;;5908312;28;20353;-72
2023/10/06 02:48:55;;;;;;;1.17;1.07;;;;;;;;;;5896326;28;20032;-72
2023/10/06 02:51:49;;;;;;;0.60;0.60;;;;;;;;;;5912610;28;20044;-70
2023/10/06 02:54:55;;;;;;;2.80;1.55;;;;;;;;;;5912517;28;20051;-71
2023/10/06 02:57:55;;;;;;;4.35;1.88;;;;;;;;;;5896867;28;20044;-72
2023/10/06 03:00:50;;;;;;;6.53;1.83;;;;;;;;;;5894678;28;20049;-72
2023/10/06 03:03:41;;;;;;;2.42;1.25;;;;;;;;;;5912134;28;20353;-71
2023/10/06 03:06:32;;;;;;;1.55;1.35;;;;;;;;;;5912407;28;20049;-71
2023/10/06 03:09:38;;;;;;;1.02;0.98;;;;;;;;;;5912446;28;20052;-71
2023/10/06 03:12:31;;;;;;;1.00;0.95;;;;;;;;;;5910949;28;20383;-72
2023/10/06 03:15:36;;;;;;;0.77;0.77;;;;;;;;;;5912171;28;20040;-71
2023/10/06 03:18:30;;;;;;;1.70;1.25;;;;;;;;;;5912124;28;20039;-72
2023/10/06 03:21:22;;;;;;;1.90;1.38;;;;;;;;;;5912113;28;20408;-72
2023/10/06 03:24:30;;;;;;;2.95;1.52;;;;;;;;;;5911994;28;20553;-71
2023/10/06 03:27:23;;;;;;;5.57;2.70;;;;;;;;;;5911904;28;20462;-71
2023/10/06 03:30:27;;;;;;;1.55;1.40;;;;;;;;;;5910128;28;20052;-71
2023/10/06 03:33:19;;;;;;;2.72;1.30;;;;;;;;;;5911579;28;20079;-72
2023/10/06 03:36:20;;;;;;;2.65;1.92;;;;;;;;;;5911677;28;20090;-71
2023/10/06 03:39:11;;;;;;;1.20;1.10;;;;;;;;;;5911273;28;20044;-72
2023/10/06 03:42:07;;;;;;;2.30;1.98;;;;;;;;;;5911646;28;20074;-71
2023/10/06 03:45:07;;;;;;;4.00;2.33;;;;;;;;;;5911890;28;20044;-72
2023/10/06 03:48:14;;;;;;;7.10;1.88;;;;;;;;;;5896664;28;20045;-71
2023/10/06 03:51:05;;;;;;;0.65;0.60;;;;;;;;;;5887030;28;20507;-72
2023/10/06 03:53:56;;;;;;;7.25;1.35;;;;;;;;;;5885673;28;20068;-72
2023/10/06 03:56:49;;;;;;;1.50;1.00;;;;;;;;;;5910562;28;20044;-71
2023/10/06 03:59:44;;;;;;;1.83;1.63;;;;;;;;;;5910926;28;20040;-71
2023/10/06 04:02:43;;;;;;;3.42;2.05;;;;;;;;;;5910820;28;20048;-71
2023/10/06 04:05:37;;;;;;;1.35;1.25;;;;;;;;;;5910864;28;20044;-71
2023/10/06 04:08:29;;;;;;;2.10;1.05;;;;;;;;;;5906146;28;20502;-71
2023/10/06 04:11:20;;;;;;;1.42;1.33;;;;;;;;;;5910886;28;20507;-71
2023/10/06 04:14:13;;;;;;;1.05;0.95;;;;;;;;;;5910880;28;20051;-72
2023/10/06 04:17:05;;;;;;;1.23;1.13;;;;;;;;;;5909810;28;20048;-71
2023/10/06 04:19:56;;;;;;;1.33;1.23;;;;;;;;;;5911481;28;20041;-71
2023/10/06 04:22:47;;;;;;;2.38;1.13;;;;;;;;;;5910994;28;20119;-73
2023/10/06 04:25:41;;;;;;;1.10;0.80;;;;;;;;;;5910761;28;20124;-72
2023/10/06 04:28:32;;;;;;;1.20;1.15;;;;;;;;;;5893356;28;20064;-71
2023/10/06 04:31:23;;;;;;;1.60;1.50;;;;;;;;;;5910542;28;20048;-71
2023/10/06 04:34:15;;;;;;;2.67;1.23;;;;;;;;;;5910696;28;20048;-71
2023/10/06 04:37:07;;;;;;;1.17;1.08;;;;;;;;;;5910790;28;20048;-72
2023/10/06 04:39:58;;;;;;;2.80;1.83;;;;;;;;;;5911317;28;20044;-72
2023/10/06 04:42:49;;;;;;;1.45;1.17;;;;;;;;;;5904771;28;20500;-71
2023/10/06 04:45:40;;;;;;;1.25;1.13;;;;;;;;;;5908586;28;20071;-71
2023/10/06 04:48:36;;;;;;;3.88;1.02;;;;;;;;;;5910713;28;20052;-72
2023/10/06 04:51:27;;;;;;;1.95;1.33;;;;;;;;;;5910723;28;20052;-71
2023/10/06 04:54:20;;;;;;;6.50;1.98;;;;;;;;;;5910213;28;20040;-71
2023/10/06 04:57:11;;;;;;;2.80;2.17;;;;;;;;;;5910109;28;20510;-72
2023/10/06 05:00:06;;;;;;;1.92;1.70;;;;;;;;;;5910641;28;20044;-72
2023/10/06 05:02:57;;;;;;;1.77;1.25;;;;;;;;;;5910934;28;20464;-72
2023/10/06 05:05:50;;;;;;;0.55;0.55;;;;;;;;;;5910540;28;20080;-72
2023/10/06 05:08:44;;;;;;;6.35;1.98;;;;;;;;;;5911126;28;20051;-71
2023/10/06 05:11:37;;;;;;;3.25;2.40;;;;;;;;;;5911004;28;20056;-71
2023/10/06 05:14:28;;;;;;;2.53;2.25;;;;;;;;;;5914941;28;20040;-72
2023/10/06 05:17:21;;;;;;;4.50;1.98;;;;;;;;;;5914530;28;20047;-73
2023/10/06 05:20:19;;;;;;;3.60;1.80;;;;;;;;;;5914888;28;20491;-72
2023/10/06 05:23:11;;;;;;;3.50;2.67;;;;;;;;;;5915041;28;20464;-72
2023/10/06 05:26:08;;;;;;;3.13;1.83;;;;;;;;;;5914528;28;20045;-71
2023/10/06 05:28:58;;;;;;;3.33;2.35;;;;;;;;;;5914824;28;20483;-71
2023/10/06 05:31:49;;;;;;;2.47;1.63;;;;;;;;;;5913274;28;20127;-71
2023/10/06 05:34:40;;;;;;;5.25;2.42;;;;;;;;;;5914423;28;20044;-71
2023/10/06 05:37:32;;;;;;;7.13;2.50;;;;;;;;;;5914094;28;20450;-71
2023/10/06 05:40:23;;;;;;;3.30;2.60;;;;;;;;;;5912881;28;20041;-71
2023/10/06 05:43:16;;;;;;;10.15;4.18;;;;;;;;;;5914396;28;20420;-71
2023/10/06 05:46:07;;;;;;;6.15;2.30;;;;;;;;;;5914046;28;20067;-72
2023/10/06 05:49:00;;;;;;;5.60;2.58;;;;;;;;;;5914391;28;20044;-71
2023/10/06 05:51:51;;;;;;;4.82;2.00;;;;;;;;;;5913943;28;20056;-71
2023/10/06 05:54:42;;;;;;;3.20;2.38;;;;;;;;;;5913841;28;20423;-72
2023/10/06 05:57:34;;;;;;;3.40;2.33;;;;;;;;;;5913629;28;20049;-71
2023/10/06 06:00:26;;;;;;;4.28;2.70;;;;;;;;;;5913950;28;20048;-71
2023/10/06 06:03:21;;;;;;;2.90;2.35;;;;;;;;;;5913670;28;20131;-71
2023/10/06 06:06:21;;;;;;;5.20;2.40;;;;;;;;;;5913680;28;20059;-72
2023/10/06 06:09:16;;;;;;;2.88;2.08;;;;;;;;;;5897246;28;20044;-73
2023/10/06 06:12:07;;;;;;;5.13;3.10;;;;;;;;;;5913520;28;20040;-73
2023/10/06 06:14:58;;;;;;;4.25;3.40;;;;;;;;;;5914235;28;20511;-71
2023/10/06 06:17:50;;;;;;;8.88;4.00;;;;;;;;;;5913241;28;20040;-71
2023/10/06 06:20:41;;;;;;;30.70;3.95;;;;;;;;;;5912186;28;20055;-73
2023/10/06 06:23:33;;;;;;;4.05;2.70;;;;;;;;;;5913122;28;20045;-71
2023/10/06 06:26:24;;;;;;;3.25;2.75;;;;;;;;;;5913204;28;20045;-72
2023/10/06 06:29:17;;;;;;;5.97;2.05;;;;;;;;;;5913175;28;20440;-71
2023/10/06 06:32:11;;;;;;;3.78;2.15;;;;;;;;;;5911946;28;20157;-71
2023/10/06 06:35:05;;;;;;;3.72;2.80;;;;;;;;;;5904870;28;20045;-72
2023/10/06 06:38:04;;;;;;;1.40;1.30;;;;;;;;;;5913543;28;20044;-72
2023/10/06 06:40:59;;;;;;;12.60;2.45;;;;;;;;;;5889668;28;20188;-71
2023/10/06 06:43:58;;;;;;;2.92;2.33;;;;;;;;;;5895437;28;20071;-73
2023/10/06 06:46:49;;;;;;;3.30;2.17;;;;;;;;;;5912834;28;20473;-71
2023/10/06 06:49:40;;;;;;;3.55;2.08;;;;;;;;;;5912861;28;20118;-72
2023/10/06 06:52:30;;;;;;;3.17;1.13;;;;;;;;;;5912068;28;20079;-71
2023/10/06 06:55:21;;;;;;;1.95;1.75;;;;;;;;;;5895038;28;20049;-71
2023/10/06 06:58:16;;;;;;;2.25;1.83;;;;;;;;;;5894763;28;20045;-72
2023/10/06 07:01:14;;;;;;;2.70;2.45;;;;;;;;;;5912600;28;20404;-71
2023/10/06 07:04:06;;;;;;;;;;;;;;;;;;5912942;28;20456;-72
2023/10/06 07:06:57;;;;;;;2.92;1.80;;;;;;;;;;5928390;28;19920;-72
2023/10/06 07:09:47;;;;;;;2.25;1.80;;;;;;;;;;5912149;28;20048;-72
2023/10/06 07:12:38;;;;;;;4.50;2.10;;;;;;;;;;5911690;28;20041;-71
2023/10/06 07:15:29;;;;;;;6.40;2.47;;;;;;;;;;5912338;28;20049;-72
2023/10/06 07:18:22;;;;;;;2.08;1.20;;;;;;;;;;5912097;28;20055;-72
2023/10/06 07:21:13;;;;;;;2.28;1.25;;;;;;;;;;5912005;28;20129;-71
2023/10/06 07:24:04;;;;;;;1.40;1.30;;;;;;;;;;5911948;28;20056;-72
2023/10/06 07:26:55;;;;;;;4.78;2.38;;;;;;;;;;5912475;28;20051;-72
2023/10/06 07:29:46;;;;;;;7.57;4.50;;;;;;;;;;5911944;28;20041;-73
2023/10/06 07:32:43;;;;;;;7.22;3.17;;;;;;;;;;5911352;28;20044;-72
2023/10/06 07:35:41;;;;;;;10.80;4.43;;;;;;;;;;5911695;28;20391;-73
2023/10/06 07:38:32;;;;;;;19.83;5.75;;;;;;;;;;5911329;28;20478;-72
2023/10/06 07:41:24;;;;;;;9.32;4.43;;;;;;;;;;5911686;28;20051;-72
2023/10/06 07:44:15;;;;;;;8.00;4.70;;;;;;;;;;5893515;28;20072;-72
2023/10/06 07:47:06;;;;;;;8.75;4.05;;;;;;;;;;5911440;28;20044;-73
2023/10/06 07:49:56;;;;;;;16.23;4.97;;;;;;;;;;5911876;28;20048;-71
2023/10/06 07:52:48;;;;;;;14.98;5.65;;;;;;;;;;5911163;28;20044;-73
2023/10/06 07:55:40;;;;;;;23.95;4.63;;;;;;;;;;5911102;28;20507;-72
2023/10/06 07:58:31;;;;;;;18.40;5.55;;;;;;;;;;5911124;28;20182;-71
2023/10/06 08:01:22;;;;;;;16.58;6.00;;;;;;;;;;5910911;28;20044;-72
2023/10/06 08:04:13;;;;;;;16.25;5.22;;;;;;;;;;5910893;28;20460;-72
2023/10/06 08:07:05;;;;;;;14.35;6.78;;;;;;;;;;5911173;28;20048;-71
2023/10/06 08:10:00;;;;;;;15.98;6.40;;;;;;;;;;5911482;28;20044;-71
2023/10/06 08:12:56;;;;;;;7.72;5.95;;;;;;;;;;5910958;28;20041;-72
2023/10/06 08:15:47;;;;;;;6.70;4.20;;;;;;;;;;5910874;28;20474;-73
2023/10/06 08:18:39;;;;;;;9.15;4.90;;;;;;;;;;5898238;28;20091;-71
2023/10/06 08:21:30;;;;;;;11.32;4.82;;;;;;;;;;5885473;28;20041;-72
2023/10/06 08:24:21;;;;;;;6.68;4.20;;;;;;;;;;5888142;28;20052;-72
2023/10/06 08:27:12;;;;;;;13.48;5.15;;;;;;;;;;5897123;28;20045;-73
2023/10/06 08:30:09;;;;;;;8.65;5.40;;;;;;;;;;5902074;28;20044;-72
2023/10/06 08:33:02;;;;;;;14.85;6.47;;;;;;;;;;5896015;28;20134;-72
2023/10/06 08:35:58;;;;;;;11.10;5.60;;;;;;;;;;5885883;28;20051;-72
2023/10/06 08:38:48;;;;;;;6.03;4.13;;;;;;;;;;5895932;28;20037;-72
2023/10/06 08:41:44;;;;;;;12.50;6.25;;;;;;;;;;5869610;28;20052;-72
2023/10/06 08:44:38;;;;;;;10.65;4.32;;;;;;;;;;5872193;28;20052;-71
2023/10/06 08:47:30;;;;;;;7.63;5.05;;;;;;;;;;5891977;28;20375;-71
2023/10/06 08:50:36;;;;;;;9.80;5.70;;;;;;;;;;5892167;28;20460;-72
2023/10/06 08:53:31;;;;;;;7.57;4.53;;;;;;;;;;5891942;28;20075;-72
2023/10/06 08:56:22;;;;;;;9.00;4.63;;;;;;;;;;5892108;28;20467;-72
2023/10/06 08:59:16;;;;;;;4.63;3.28;;;;;;;;;;5891727;28;20056;-71
2023/10/06 09:02:10;;;;;;;10.13;4.82;;;;;;;;;;5874559;28;20049;-71
2023/10/06 09:05:01;;;;;;;6.15;4.47;;;;;;;;;;5874255;28;20387;-73
2023/10/06 09:08:04;;;;;;;5.93;4.47;;;;;;;;;;5892315;28;20045;-71
2023/10/06 09:10:55;;;;;;;7.38;4.47;;;;;;;;;;5921853;28;20044;-72
2023/10/06 09:14:05;;;;;;;7.22;4.82;;;;;;;;;;5914953;28;20044;-71
2023/10/06 09:17:01;;;;;;;12.88;5.78;;;;;;;;;;5915028;28;20190;-72
2023/10/06 09:19:52;;;;;;;29.23;5.95;;;;;;;;;;5897063;28;20185;-71
2023/10/06 09:22:49;;;;;;;11.45;4.72;;;;;;;;;;5900370;28;20179;-71
2023/10/06 09:25:42;;;;;;;7.70;4.75;;;;;;;;;;5891248;28;20076;-73
2023/10/06 09:28:55;;;;;;;9.18;4.20;;;;;;;;;;5873923;28;20045;-71
2023/10/06 09:31:46;;;;;;;6.38;3.78;;;;;;;;;;5874144;28;20492;-72
2023/10/06 09:34:38;;;;;;;4.78;2.65;;;;;;;;;;5891098;28;20067;-71
2023/10/06 09:37:29;;;;;;;20.20;6.13;;;;;;;;;;5891037;28;20056;-73
2023/10/06 09:40:20;;;;;;;8.45;4.65;;;;;;;;;;5891019;28;20370;-71
2023/10/06 09:43:15;;;;;;;6.88;4.15;;;;;;;;;;5890978;28;20044;-72
2023/10/06 09:46:13;;;;;;;8.70;4.57;;;;;;;;;;5890637;28;20052;-71
2023/10/06 09:49:05;;;;;;;6.18;3.50;;;;;;;;;;5890737;28;20065;-72
2023/10/06 09:52:01;;;;;;;9.98;4.15;;;;;;;;;;5889073;28;20051;-72
2023/10/06 09:59:24;;;;;;;10.18;4.25;;;;;;;;;;5913107;28;20043;-71
2023/10/06 10:02:16;;;;;;;17.58;4.03;;;;;;;;;;5895804;28;20486;-71
2023/10/06 10:05:10;;;;;;;3.78;2.70;;;;;;;;;;5913737;28;20072;-72
2023/10/06 10:08:02;;;;;;;5.82;3.22;;;;;;;;;;5896512;28;20048;-71
2023/10/06 10:10:55;;;;;;;4.72;2.45;;;;;;;;;;5896326;28;20044;-72
2023/10/06 10:14:02;;;;;;;5.05;2.20;;;;;;;;;;5895759;28;20421;-72
2023/10/06 10:17:06;;;;;;;4.38;1.90;;;;;;;;;;5896070;28;20219;-72
2023/10/06 10:19:58;;;;;;;2.63;1.83;;;;;;;;;;5913309;28;20036;-71
2023/10/06 10:22:56;;;;;;;1.35;0.88;;;;;;;;;;5912940;28;20060;-72
2023/10/06 10:25:47;;;;;;;1.73;1.42;;;;;;;;;;5913133;28;20049;-72
2023/10/06 10:28:38;;;;;;;1.88;1.17;;;;;;;;;;5912766;28;20131;-72
2023/10/06 10:31:37;;;;;;;19.30;1.27;;;;;;;;;;5913272;28;20048;-72
2023/10/06 10:35:09;;;;;;;;;;;;;;;;;;5912897;28;20048;-72
2023/10/06 10:38:02;;;;;;;1.35;1.23;;;;;;;;;;5912914;28;20358;-71
2023/10/06 10:40:56;;;;;;;2.25;1.35;;;;;;;;;;5887748;28;20095;-72
2023/10/06 10:43:48;;;;;;;1.30;1.08;;;;;;;;;;5912733;28;20056;-73
2023/10/06 10:46:47;;;;;;;5.22;1.88;;;;;;;;;;5912609;28;20037;-70
2023/10/06 10:49:38;;;;;;;4.47;1.37;;;;;;;;;;5912522;28;20373;-72
2023/10/06 10:52:29;;;;;;;2.10;1.20;;;;;;;;;;5912433;28;20056;-71
2023/10/06 10:55:26;;;;;;;2.05;0.80;;;;;;;;;;5910896;28;20040;-73
2023/10/06 10:58:42;;;;;;;8.70;1.27;;;;;;;;;;5911313;28;20090;-72
2023/10/06 11:01:40;;;;;;;2.83;1.13;;;;;;;;;;5912790;28;20448;-71
2023/10/06 11:04:31;;;;;;;2.47;1.57;;;;;;;;;;5912433;28;20513;-72
2023/10/06 11:07:22;;;;;;;2.15;1.23;;;;;;;;;;5911808;28;20106;-72
2023/10/06 11:10:13;;;;;;;1.88;1.27;;;;;;;;;;5912156;28;20048;-72
2023/10/06 11:13:15;;;;;;;2.10;1.17;;;;;;;;;;5911956;28;20497;-71
2023/10/06 11:16:09;;;;;;;3.03;1.30;;;;;;;;;;5911901;28;20052;-72
2023/10/06 11:19:03;;;;;;;1.30;1.02;;;;;;;;;;5912690;28;20582;-71
2023/10/06 11:21:55;;;;;;;5.13;1.35;;;;;;;;;;5911041;28;20483;-73
2023/10/06 11:24:48;;;;;;;1.13;0.80;;;;;;;;;;5911935;28;20176;-71
2023/10/06 11:27:39;;;;;;;3.88;1.45;;;;;;;;;;5894405;28;20040;-72
2023/10/06 11:30:35;;;;;;;1.02;0.80;;;;;;;;;;5911629;28;20123;-73
2023/10/06 11:33:26;;;;;;;0.40;0.40;;;;;;;;;;5911496;28;20048;-71
2023/10/06 11:36:17;;;;;;;1.55;0.90;;;;;;;;;;5911195;28;20044;-72
2023/10/06 11:39:08;;;;;;;1.95;1.05;;;;;;;;;;5909912;28;20037;-71
2023/10/06 11:42:24;;;;;;;2.22;1.17;;;;;;;;;;5910546;28;20051;-72
2023/10/06 11:45:27;;;;;;;3.97;0.85;;;;;;;;;;5910967;28;20072;-73
2023/10/06 11:48:29;;;;;;;3.30;1.02;;;;;;;;;;5893810;28;20495;-72
2023/10/06 11:51:21;;;;;;;1.42;0.85;;;;;;;;;;5911280;28;20056;-72
2023/10/06 11:54:12;;;;;;;6.57;1.25;;;;;;;;;;5893471;28;20052;-72
2023/10/06 11:57:03;;;;;;;3.03;1.17;;;;;;;;;;5893667;28;20048;-71
2023/10/06 11:59:54;;;;;;;12.80;1.15;;;;;;;;;;5903103;28;20403;-72
2023/10/06 12:02:50;;;;;;;1.85;1.08;;;;;;;;;;5911002;28;20057;-73
2023/10/06 12:05:55;;;;;;;2.42;1.08;;;;;;;;;;5893813;28;20380;-72
2023/10/06 12:08:52;;;;;;;1.30;0.63;;;;;;;;;;5911163;28;20049;-72
2023/10/06 12:11:42;;;;;;;1.42;0.88;;;;;;;;;;5911028;28;20049;-72
2023/10/06 12:14:34;;;;;;;3.00;1.30;;;;;;;;;;5910938;28;20499;-72
2023/10/06 12:17:27;;;;;;;1.50;0.90;;;;;;;;;;5910044;28;20514;-73
2023/10/06 12:20:23;;;;;;;4.53;0.90;;;;;;;;;;5910112;28;20120;-73
2023/10/06 12:23:14;;;;;;;3.45;0.90;;;;;;;;;;5892731;28;20095;-72
2023/10/06 12:26:06;;;;;;;3.45;0.90;;;;;;;;;;5908032;28;20048;-76
2023/10/06 12:28:58;;;;;;;0.90;0.77;;;;;;;;;;5920840;28;20503;-72
2023/10/06 12:31:50;;;;;;;3.80;0.73;;;;;;;;;;5910048;28;20458;-72
2023/10/06 12:34:43;;;;;;;1.50;0.73;;;;;;;;;;5902018;28;20045;-72
2023/10/06 12:37:40;;;;;;;2.13;1.02;;;;;;;;;;5910039;28;20150;-72
2023/10/06 12:40:31;;;;;;;3.58;1.27;;;;;;;;;;5886804;28;20048;-73
2023/10/06 12:43:22;;;;;;;3.53;1.17;;;;;;;;;;5907945;28;20498;-73
2023/10/06 12:46:13;;;;;;;2.42;1.00;;;;;;;;;;5909692;28;20056;-73
2023/10/06 12:49:06;;;;;;;5.65;1.60;;;;;;;;;;5898789;28;20546;-73
2023/10/06 12:51:58;;;;;;;3.60;1.40;;;;;;;;;;5917222;28;20069;-73
2023/10/06 12:54:49;;;;;;;0.40;0.30;;;;;;;;;;5909846;28;20433;-72
2023/10/06 12:57:40;;;;;;;1.55;0.82;;;;;;;;;;5909340;28;20044;-73
2023/10/06 13:00:31;;;;;;;2.47;0.90;;;;;;;;;;5932765;28;20055;-76
2023/10/06 13:03:24;;;;;;;2.25;1.05;;;;;;;;;;5912108;28;20052;-73
2023/10/06 13:06:16;;;;;;;1.90;1.00;;;;;;;;;;5930053;28;20052;-72
2023/10/06 13:09:08;;;;;;;1.83;1.17;;;;;;;;;;5932397;28;20043;-74
2023/10/06 13:12:00;;;;;;;4.32;0.70;;;;;;;;;;5933927;28;20048;-73
2023/10/06 13:14:54;;;;;;;1.50;1.17;;;;;;;;;;5933993;28;20043;-73
2023/10/06 13:17:47;;;;;;;2.22;1.10;;;;;;;;;;5933703;28;20101;-72
2023/10/06 13:20:38;;;;;;;3.63;1.00;;;;;;;;;;5933933;28;20475;-73
2023/10/06 13:23:32;;;;;;;4.32;1.05;;;;;;;;;;5916073;28;20051;-73
2023/10/06 13:26:22;;;;;;;2.80;1.52;;;;;;;;;;5933991;28;20050;-73
2023/10/06 13:29:32;;;;;;;3.42;1.23;;;;;;;;;;5934239;28;20043;-74
2023/10/06 13:32:23;;;;;;;2.28;0.90;;;;;;;;;;5938245;28;20036;-72
2023/10/06 13:35:19;;;;;;;2.45;1.27;;;;;;;;;;5938043;28;20086;-72
2023/10/06 13:38:12;;;;;;;1.23;0.80;;;;;;;;;;5938062;28;20052;-72
2023/10/06 13:41:04;;;;;;;1.98;0.88;;;;;;;;;;5937974;28;20040;-72
2023/10/06 13:43:55;;;;;;;7.68;1.42;;;;;;;;;;5938071;28;20048;-72
2023/10/06 13:46:46;;;;;;;1.80;0.77;;;;;;;;;;5937893;28;20068;-73
2023/10/06 13:49:40;;;;;;;4.63;0.80;;;;;;;;;;5937814;28;20368;-72
2023/10/06 13:52:33;;;;;;;2.00;1.35;;;;;;;;;;5937428;28;20044;-72
2023/10/06 13:55:24;;;;;;;1.70;0.90;;;;;;;;;;5936538;28;20040;-73
2023/10/06 13:58:15;;;;;;;1.23;0.82;;;;;;;;;;5937759;28;20137;-73
2023/10/06 14:01:09;;;;;;;3.78;1.20;;;;;;;;;;5937360;28;20059;-74
2023/10/06 14:04:03;;;;;;;0.90;0.73;;;;;;;;;;5938160;28;20048;-74
2023/10/06 14:06:55;;;;;;;1.65;1.15;;;;;;;;;;5919870;28;20149;-75
2023/10/06 14:09:46;;;;;;;3.72;1.85;;;;;;;;;;5925828;28;20090;-70
2023/10/06 14:12:37;;;;;;;1.45;1.20;;;;;;;;;;5931853;28;20558;-73
2023/10/06 14:15:41;;;;;;;1.92;1.27;;;;;;;;;;5913237;28;20380;-73
2023/10/06 14:18:33;;;;;;;4.10;1.10;;;;;;;;;;5912786;28;20048;-72
2023/10/06 14:21:24;;;;;;;4.40;1.48;;;;;;;;;;5911521;28;20129;-73
2023/10/06 14:24:16;;;;;;;2.20;1.45;;;;;;;;;;5912511;28;20044;-72
2023/10/06 14:27:10;;;;;;;4.55;1.80;;;;;;;;;;5916137;28;20052;-73
2023/10/06 14:30:01;;;;;;;0.60;0.60;;;;;;;;;;5928404;28;20040;-73
2023/10/06 14:47:57;;;;;;;3.47;1.13;;;;;;;;;;5922596;28;20049;-70
2023/10/06 14:50:58;;;;;;;3.03;1.67;;;;;;;;;;5895069;28;20048;-73
2023/10/06 14:53:49;;;;;;;6.13;3.58;;;;;;;;;;5915391;28;20070;-69
2023/10/06 14:56:40;;;;;;;2.47;1.33;;;;;;;;;;5933973;28;20040;-72
2023/10/06 14:59:31;;;;;;;1.63;0.85;;;;;;;;;;5907310;28;20083;-73
2023/10/06 15:02:22;;;;;;;5.43;3.33;;;;;;;;;;5932328;28;20050;-72
2023/10/06 15:05:15;;;;;;;10.70;4.65;;;;;;;;;;5919838;28;20055;-74
2023/10/06 15:08:10;;;;;;;3.72;2.67;;;;;;;;;;5911645;28;20040;-73
2023/10/06 15:11:01;;;;;;;2.78;1.63;;;;;;;;;;5912602;28;20068;-73
2023/10/06 15:13:54;;;;;;;1.70;0.80;;;;;;;;;;5911753;28;20076;-73
2023/10/06 15:16:44;;;;;;;2.13;1.20;;;;;;;;;;5911610;28;20044;-73
2023/10/06 15:19:35;;;;;;;1.45;1.17;;;;;;;;;;5909882;28;20052;-73
2023/10/06 15:22:29;;;;;;;0.70;0.60;;;;;;;;;;5926120;28;20055;-73
2023/10/06 15:25:20;;;;;;;5.40;1.67;;;;;;;;;;5918371;28;20122;-73
2023/10/06 15:28:12;;;;;;;0.73;0.73;;;;;;;;;;5911534;28;20048;-73
2023/10/06 15:31:26;;;;;;;3.45;1.70;;;;;;;;;;5915843;28;20160;-73
2023/10/06 15:34:18;;;;;;;4.13;2.28;;;;;;;;;;5926535;28;20055;-73
2023/10/06 15:37:08;;;;;;;12.35;5.75;;;;;;;;;;5910674;28;20051;-73
2023/10/06 15:39:59;;;;;;;7.75;4.50;;;;;;;;;;5893925;28;20071;-72
2023/10/06 15:42:51;;;;;;;3.55;2.95;;;;;;;;;;5926779;28;20119;-74
2023/10/06 15:46:05;;;;;;;5.35;3.58;;;;;;;;;;5909020;28;20094;-73
2023/10/06 15:48:58;;;;;;;10.77;5.60;;;;;;;;;;5910524;28;20376;-73
2023/10/06 15:51:49;;;;;;;15.38;7.65;;;;;;;;;;5917457;28;20391;-73
2023/10/06 15:54:41;;;;;;;9.50;4.20;;;;;;;;;;5923025;28;20052;-72
2023/10/06 15:57:31;;;;;;;4.90;1.95;;;;;;;;;;5910916;28;20555;-73
2023/10/06 16:00:23;;;;;;;2.55;1.35;;;;;;;;;;5910200;28;20040;-73
2023/10/06 16:03:17;;;;;;;4.55;2.08;;;;;;;;;;5927946;28;20044;-73
2023/10/06 16:06:09;;;;;;;6.28;1.17;;;;;;;;;;5893905;28;20129;-73
2023/10/06 16:09:00;;;;;;;2.35;1.90;;;;;;;;;;5892667;28;20565;-73
2023/10/06 16:11:53;;;;;;;5.05;2.42;;;;;;;;;;5897829;28;20058;-72
2023/10/06 16:14:43;;;;;;;6.32;3.72;;;;;;;;;;5920360;28;20055;-73
2023/10/06 16:17:35;;;;;;;3.67;1.88;;;;;;;;;;5910547;28;20098;-73
2023/10/06 16:20:29;;;;;;;7.93;3.17;;;;;;;;;;5910131;28;20044;-73
2023/10/06 16:23:20;;;;;;;12.93;2.63;;;;;;;;;;5926828;28;20597;-72
2023/10/06 16:26:12;;;;;;;5.70;1.90;;;;;;;;;;5869261;28;20055;-73
2023/10/06 16:29:03;;;;;;;3.70;1.73;;;;;;;;;;5893249;28;20033;-73
2023/10/06 16:31:54;;;;;;;9.50;2.17;;;;;;;;;;5914117;28;20047;-72
2023/10/06 16:34:46;;;;;;;1.90;1.35;;;;;;;;;;5921516;28;20048;-73
2023/10/06 16:37:37;;;;;;;10.25;2.80;;;;;;;;;;5910309;28;20044;-72
2023/10/06 16:40:27;;;;;;;6.97;2.30;;;;;;;;;;5909957;28;20052;-73
2023/10/06 16:43:19;;;;;;;7.47;2.58;;;;;;;;;;5922971;28;20475;-73
2023/10/06 16:46:10;;;;;;;5.53;3.03;;;;;;;;;;5892045;28;20064;-72
2023/10/06 16:49:02;;;;;;;28.73;13.50;;;;;;;;;;5909964;28;20037;-73
2023/10/06 16:51:56;;;;;;;49.15;24.55;;;;;;;;;;5912232;28;20052;-73
2023/10/06 16:54:47;;;;;;;19.35;12.13;;;;;;;;;;5920358;28;20048;-73
2023/10/06 16:57:38;;;;;;;8.63;5.20;;;;;;;;;;5910084;28;20499;-72
2023/10/06 17:00:29;;;;;;;11.10;6.93;;;;;;;;;;5909321;28;20128;-72
2023/10/06 17:03:20;;;;;;;8.15;5.68;;;;;;;;;;5922452;28;20048;-72
2023/10/06 17:06:13;;;;;;;6.57;4.13;;;;;;;;;;5912936;28;20055;-72
2023/10/06 17:09:13;;;;;;;5.68;3.88;;;;;;;;;;5912715;28;20040;-72
2023/10/06 17:12:09;;;;;;;3.70;2.13;;;;;;;;;;5912350;28;20053;-74
2023/10/06 17:15:01;;;;;;;9.18;1.75;;;;;;;;;;5889610;28;20044;-74
2023/10/06 17:17:53;;;;;;;5.50;1.92;;;;;;;;;;5900512;28;20064;-74
2023/10/06 17:20:44;;;;;;;2.40;1.60;;;;;;;;;;5902250;28;20170;-74
2023/10/06 17:23:35;;;;;;;2.58;1.15;;;;;;;;;;5879380;28;20053;-73
2023/10/06 17:26:26;;;;;;;3.95;2.28;;;;;;;;;;5903754;28;20048;-73
2023/10/06 17:29:17;;;;;;;5.43;3.08;;;;;;;;;;5907559;28;20110;-72
2023/10/06 17:32:09;;;;;;;7.60;3.95;;;;;;;;;;5904856;28;20122;-73
2023/10/06 17:35:00;;;;;;;7.20;3.85;;;;;;;;;;5905986;28;20168;-72
2023/10/06 17:37:51;;;;;;;7.28;3.67;;;;;;;;;;5913644;28;20131;-73
2023/10/06 17:40:41;;;;;;;9.98;5.88;;;;;;;;;;5934267;28;20048;-72
2023/10/06 17:43:32;;;;;;;7.95;4.90;;;;;;;;;;5937053;28;20036;-76