Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:59;;;;;;;;;;;;;;;17.49;100.00;101583.59;4992309;28;19914;-63
2023/09/02 00:04:26;;;;;;;;;;;;;;;17.45;100.00;101574.78;4986881;28;19914;-63
2023/09/02 00:06:51;;;;;;;;;;;;;;;17.46;100.00;101576.53;4990845;28;20084;-63
2023/09/02 00:09:16;;;;;;;;;;;;;;;17.47;100.00;101573.03;4988096;28;20171;-63
2023/09/02 00:11:41;;;;;;;;;;;;;;;17.49;100.00;101573.03;4992506;28;19993;-62
2023/09/02 00:14:06;;;;;;;;;;;;;;;17.49;100.00;101568.66;4984982;28;20061;-63
2023/09/02 00:16:31;;;;;;;;;;;;;;;17.49;100.00;101578.31;4992353;28;19928;-63
2023/09/02 00:18:57;;;;;;;;;;;;;;;17.46;100.00;101568.63;4987565;28;19961;-63
2023/09/02 00:21:24;;;;;;;;;;;;;;;17.45;100.00;101572.16;4990068;28;20053;-62
2023/09/02 00:23:50;;;;;;;;;;;;;;;17.45;100.00;101574.78;4988832;28;19937;-62
2023/09/02 00:26:15;;;;;;;;;;;;;;;17.47;100.00;101578.31;4986071;28;19918;-63
2023/09/02 00:28:40;;;;;;;;;;;;;;;17.48;100.00;101573.91;5005609;28;19941;-63
2023/09/02 00:31:05;;;;;;;;;;;;;;;17.47;100.00;101575.66;4995192;28;20069;-63
2023/09/02 00:33:31;;;;;;;;;;;;;;;17.44;100.00;101570.38;4999012;28;19920;-63
2023/09/02 00:35:56;;;;;;;;;;;;;;;17.42;100.00;101574.75;4994650;28;20214;-62
2023/09/02 00:38:21;;;;;;;;;;;;;;;17.41;100.00;101577.38;4989056;28;19920;-63
2023/09/02 00:40:54;;;;;;;;;;;;;;;17.40;100.00;101580.91;4990491;28;19921;-63
2023/09/02 00:43:20;;;;;;;;;;;;;;;17.38;100.00;101587.03;4988133;28;20123;-63
2023/09/02 00:45:45;;;;;;;;;;;;;;;17.40;100.00;101587.03;4989000;28;19920;-63
2023/09/02 00:48:10;;;;;;;;;;;;;;;17.41;100.00;101594.09;4988453;28;19985;-63
2023/09/02 00:50:36;;;;;;;;;;;;;;;17.41;100.00;101585.28;4989107;28;19961;-63
2023/09/02 00:53:01;;;;;;;;;;;;;;;17.42;100.00;101587.91;4987154;28;20152;-62
2023/09/02 00:55:26;;;;;;;;;;;;;;;17.44;100.00;101580.03;4986389;28;20030;-62
2023/09/02 00:57:52;;;;;;;;;;;;;;;17.45;100.00;101589.69;4984500;28;19915;-63
2023/09/02 01:00:17;;;;;;;;;;;;;;;17.44;100.00;101578.28;4989396;28;19914;-63
2023/09/02 01:02:45;;;;;;;;;;;;;;;17.46;100.00;101584.44;4990409;28;19960;-63
2023/09/02 01:05:10;;;;;;;;;;;;;;;17.47;100.00;101586.22;4995238;28;20056;-63
2023/09/02 01:07:36;;;;;;;;;;;;;;;17.46;100.00;101584.44;4989854;28;19914;-62
2023/09/02 01:10:01;;;;;;;;;;;;;;;17.44;100.00;101588.81;4996213;28;19918;-63
2023/09/02 01:12:26;;;;;;;;;;;;;;;17.44;100.00;101587.94;4999250;28;19914;-63
2023/09/02 01:14:52;;;;;;;;;;;;;;;17.42;100.00;101582.66;4990775;28;19921;-63
2023/09/02 01:17:17;;;;;;;;;;;;;;;17.41;100.00;101580.91;4990007;28;19927;-63
2023/09/02 01:19:43;;;;;;;;;;;;;;;17.38;100.00;101591.44;4992362;28;19988;-63
2023/09/02 01:22:11;;;;;;;;;;;;;;;17.38;100.00;101594.06;4995785;28;19934;-63
2023/09/02 01:25:02;;;;;;;;;;;;;;;17.36;100.00;101590.50;5005397;28;19913;-63
2023/09/02 01:27:28;;;;;;;;;;;;;;;17.31;100.00;101592.25;4981528;28;19918;-63
2023/09/02 01:30:14;;;;;;;;;;;;;;;17.29;100.00;101591.34;4992375;28;19914;-63
2023/09/02 01:32:40;;;;;;;;;;;;;;;17.31;100.00;101598.38;4994851;28;19936;-63
2023/09/02 01:35:06;;;;;;;;;;;;;;;17.32;100.00;101597.53;4993397;28;19926;-63
2023/09/02 01:37:32;;;;;;;;;;;;;;;17.31;100.00;101589.63;5001678;28;19941;-62
2023/09/02 01:39:58;;;;;;;;;;;;;;;17.32;100.00;101583.44;4994872;28;19914;-62
2023/09/02 01:42:24;;;;;;;;;;;;;;;17.31;100.00;101594.88;4989253;28;19981;-62
2023/09/02 01:44:49;;;;;;;;;;;;;;;17.29;100.00;101593.97;4988305;28;19941;-62
2023/09/02 01:47:15;;;;;;;;;;;;;;;17.26;100.00;101592.19;4988180;28;19996;-62
2023/09/02 01:49:41;;;;;;;;;;;;;;;17.24;100.00;101600.97;4992309;28;19952;-62
2023/09/02 01:52:07;;;;;;;;;;;;;;;17.21;100.00;101605.31;4988951;28;19914;-62
2023/09/02 01:54:33;;;;;;;;;;;;;;;17.20;100.00;101607.94;4990339;28;19914;-62
2023/09/02 01:56:58;;;;;;;;;;;;;;;17.18;100.00;101607.06;4994340;28;20159;-62
2023/09/02 01:59:24;;;;;;;;;;;;;;;17.18;100.00;101614.97;4991191;28;19925;-62
2023/09/02 02:01:49;;;;;;;;;;;;;;;17.17;100.00;101606.16;4988302;28;19914;-62
2023/09/02 02:04:29;;;;;;;;;;;;;;;17.20;100.00;101610.59;4987014;28;19931;-62
2023/09/02 02:06:59;;;;;;;;;;;;;;;17.18;100.00;101610.56;4996581;28;20099;-62
2023/09/02 02:09:38;;;;;;;;;;;;;;;17.17;100.00;101616.69;4992231;28;20206;-62
2023/09/02 02:12:04;;;;;;;;;;;;;;;17.14;100.00;101611.41;4987218;28;21332;-62
2023/09/02 02:14:32;;;;;;;;;;;;;;;17.10;100.00;101606.97;4992405;28;19973;-62
2023/09/02 02:16:58;;;;;;;;;;;;;;;17.08;100.00;101613.13;4991271;28;19934;-62
2023/09/02 02:19:23;;;;;;;;;;;;;;;17.10;100.00;101611.38;4990621;28;19974;-62
2023/09/02 02:21:48;;;;;;;;;;;;;;;17.11;100.00;101613.16;4985756;28;20223;-62
2023/09/02 02:24:14;;;;;;;;;;;;;;;17.12;100.00;101614.88;4991389;28;19921;-62
2023/09/02 02:26:39;;;;;;;;;;;;;;;17.12;100.00;101613.16;4991446;28;19914;-62
2023/09/02 02:29:04;;;;;;;;;;;;;;;17.12;100.00;101614.88;4993350;28;20148;-62
2023/09/02 02:31:30;;;;;;;;;;;;;;;17.09;100.00;101617.50;4988877;28;19922;-62
2023/09/02 02:33:55;;;;;;;;;;;;;;;17.07;100.00;101614.84;5000109;28;19937;-62
2023/09/02 02:36:20;;;;;;;;;;;;;;;17.07;100.00;101620.13;4994487;28;19989;-62
2023/09/02 02:38:45;;;;;;;;;;;;;;;17.06;100.00;101615.75;4996980;28;20160;-62
2023/09/02 02:41:10;;;;;;;;;;;;;;;17.06;100.00;101628.91;4988066;28;19950;-62
2023/09/02 02:43:36;;;;;;;;;;;;;;;17.06;100.00;101618.38;4987010;28;20041;-62
2023/09/02 02:46:01;;;;;;;;;;;;;;;17.06;100.00;101626.28;4991461;28;19922;-62
2023/09/02 02:48:27;;;;;;;;;;;;;;;17.06;100.00;101631.53;4991772;28;19925;-62
2023/09/02 02:50:52;;;;;;;;;;;;;;;17.06;100.00;101628.00;5011598;28;19960;-62
2023/09/02 02:53:17;;;;;;;;;;;;;;;17.04;100.00;101630.63;4987900;28;19962;-62
2023/09/02 02:55:43;;;;;;;;;;;;;;;17.02;100.00;101628.00;4994586;28;19914;-62
2023/09/02 02:58:08;;;;;;;;;;;;;;;17.02;100.00;101621.84;4988899;28;19914;-62
2023/09/02 03:00:33;;;;;;;;;;;;;;;17.02;100.00;101635.88;4988878;28;19913;-62
2023/09/02 03:02:58;;;;;;;;;;;;;;;17.01;100.00;101633.25;5000372;28;19921;-62
2023/09/02 03:05:23;;;;;;;;;;;;;;;17.02;100.00;101625.34;4997601;28;20123;-62
2023/09/02 03:07:49;;;;;;;;;;;;;;;17.03;100.00;101626.22;4995242;28;20071;-62
2023/09/02 03:10:14;;;;;;;;;;;;;;;17.05;100.00;101627.13;4989023;28;19914;-62
2023/09/02 03:12:39;;;;;;;;;;;;;;;17.07;100.00;101622.75;4990940;28;19938;-62
2023/09/02 03:15:05;;;;;;;;;;;;;;;17.07;100.00;101622.75;4986894;28;19933;-62
2023/09/02 03:17:30;;;;;;;;;;;;;;;17.07;100.00;101619.25;4989697;28;19913;-62
2023/09/02 03:19:55;;;;;;;;;;;;;;;17.08;100.00;101621.03;4991777;28;19940;-62
2023/09/02 03:22:20;;;;;;;;;;;;;;;17.07;100.00;101622.75;4994234;28;20231;-62
2023/09/02 03:24:45;;;;;;;;;;;;;;;17.04;100.00;101623.59;4995062;28;19914;-62
2023/09/02 03:27:11;;;;;;;;;;;;;;;17.04;100.00;101628.00;4987324;28;19914;-62
2023/09/02 03:29:36;;;;;;;;;;;;;;;17.01;100.00;101628.84;4993627;28;19993;-62
2023/09/02 03:32:01;;;;;;;;;;;;;;;16.99;100.00;101630.59;4992664;28;20215;-62
2023/09/02 03:34:27;;;;;;;;;;;;;;;17.00;100.00;101636.72;4993833;28;19954;-62
2023/09/02 03:36:52;;;;;;;;;;;;;;;17.00;100.00;101631.47;4989078;28;20136;-62
2023/09/02 03:39:17;;;;;;;;;;;;;;;16.98;100.00;101636.72;4996304;28;19914;-62
2023/09/02 03:41:44;;;;;;;;;;;;;;;16.98;100.00;101635.84;4996074;28;19913;-62
2023/09/02 03:44:09;;;;;;;;;;;;;;;16.96;100.00;101634.94;4993843;28;19997;-62
2023/09/02 03:46:35;;;;;;;;;;;;;;;16.91;100.00;101644.53;4995208;28;19945;-62
2023/09/02 03:49:00;;;;;;;;;;;;;;;16.85;100.00;101646.19;4996688;28;20008;-62
2023/09/02 03:51:26;;;;;;;;;;;;;;;16.84;100.00;101654.09;4992608;28;20164;-62
2023/09/02 03:53:51;;;;;;;;;;;;;;;16.83;100.00;101649.72;4993966;28;20167;-62
2023/09/02 03:56:16;;;;;;;;;;;;;;;16.77;100.00;101640.00;4986258;28;19921;-62
2023/09/02 03:58:41;;;;;;;;;;;;;;;16.74;100.00;101644.31;4992898;28;19925;-62
2023/09/02 04:01:06;;;;;;;;;;;;;;;16.73;100.00;101642.56;4989266;28;19914;-62
2023/09/02 04:03:36;;;;;;;;;;;;;;;16.72;100.00;101644.31;4994021;28;19914;-62
2023/09/02 04:06:01;;;;;;;;;;;;;;;16.72;100.00;101640.81;5001450;28;19921;-62
2023/09/02 04:08:26;;;;;;;;;;;;;;;16.73;100.00;101646.09;4992965;28;19914;-62
2023/09/02 04:10:52;;;;;;;;;;;;;;;16.77;100.00;101649.63;4995773;28;19913;-62
2023/09/02 04:13:24;;;;;;;;;;;;;;;16.77;100.00;101640.00;4988781;28;20199;-62
2023/09/02 04:15:50;;;;;;;;;;;;;;;16.80;100.00;101650.56;4994533;28;20038;-62
2023/09/02 04:18:15;;;;;;;;;;;;;;;16.83;100.00;101654.97;4996132;28;20110;-62
2023/09/02 04:20:41;;;;;;;;;;;;;;;16.82;100.00;101656.69;4987805;28;19968;-62
2023/09/02 04:23:06;;;;;;;;;;;;;;;16.83;100.00;101654.97;4986920;28;19936;-62
2023/09/02 04:25:31;;;;;;;;;;;;;;;16.84;100.00;101659.34;4990878;28;19926;-62
2023/09/02 04:27:56;;;;;;;;;;;;;;;16.84;100.00;101655.00;4992168;28;19965;-62
2023/09/02 04:30:23;;;;;;;;;;;;;;;16.82;100.00;101661.09;4986098;28;19914;-62
2023/09/02 04:32:49;;;;;;;;;;;;;;;16.78;100.00;101654.03;4991374;28;20016;-62
2023/09/02 04:35:14;;;;;;;;;;;;;;;16.76;100.00;101654.00;4999394;28;19930;-62
2023/09/02 04:37:39;;;;;;;;;;;;;;;16.75;100.00;101657.50;4985630;28;20040;-62
2023/09/02 04:40:08;;;;;;;;;;;;;;;16.75;100.00;101662.75;4990247;28;20083;-62
2023/09/02 04:42:33;;;;;;;;;;;;;;;16.77;100.00;101660.16;4993497;28;19914;-62
2023/09/02 04:44:59;;;;;;;;;;;;;;;16.77;100.00;101655.78;4998028;28;20210;-62
2023/09/02 04:47:24;;;;;;;;;;;;;;;16.78;100.00;101668.06;4994592;28;19914;-62
2023/09/02 04:49:50;;;;;;;;;;;;;;;16.80;100.00;101666.34;4992641;28;20144;-62
2023/09/02 04:52:15;;;;;;;;;;;;;;;16.81;100.00;101667.22;4984439;28;19930;-62
2023/09/02 04:54:43;;;;;;;;;;;;;;;16.81;100.00;101668.09;4995433;28;19981;-62
2023/09/02 04:57:08;;;;;;;;;;;;;;;16.78;100.00;101673.31;4987429;28;20028;-62
2023/09/02 04:59:33;;;;;;;;;;;;;;;16.76;100.00;101675.06;4993283;28;19985;-62
2023/09/02 05:01:59;;;;;;;;;;;;;;;16.75;100.00;101665.41;4986509;28;19914;-62
2023/09/02 05:04:24;;;;;;;;;;;;;;;16.76;100.00;101664.53;4997016;28;19929;-62
2023/09/02 05:06:50;;;;;;;;;;;;;;;16.77;100.00;101673.31;4991251;28;20257;-62
2023/09/02 05:09:18;;;;;;;;;;;;;;;16.74;100.00;101671.50;4992781;28;19922;-62
2023/09/02 05:11:43;;;;;;;;;;;;;;;16.69;100.00;101681.13;4995718;28;19941;-62
2023/09/02 05:14:08;;;;;;;;;;;;;;;16.62;100.00;101681.91;4990611;28;20179;-62
2023/09/02 05:16:34;;;;;;;;;;;;;;;16.58;100.00;101677.47;4989384;28;20131;-62
2023/09/02 05:18:59;;;;;;;;;;;;;;;16.56;100.00;101681.84;4990367;28;20301;-62
2023/09/02 05:21:24;;;;;;;;;;;;;;;16.54;100.00;101688.81;4992469;28;19988;-62
2023/09/02 05:23:49;;;;;;;;;;;;;;;16.54;100.00;101691.44;4985493;28;20048;-62
2023/09/02 05:26:14;;;;;;;;;;;;;;;16.54;100.00;101692.34;5001062;28;19914;-62
2023/09/02 05:28:40;;;;;;;;;;;;;;;16.55;100.00;101696.72;5000964;28;20848;-62
2023/09/02 05:31:05;;;;;;;;;;;;;;;16.56;100.00;101703.78;4989274;28;20145;-62
2023/09/02 05:33:30;;;;;;;;;;;;;;;16.58;100.00;101706.41;4993516;28;19968;-62
2023/09/02 05:35:55;;;;;;;;;;;;;;;16.59;100.00;101721.34;4993325;28;20100;-62
2023/09/02 05:38:20;;;;;;;;;;;;;;;16.60;100.00;101716.09;4997756;28;19956;-62
2023/09/02 05:40:46;;;;;;;;;;;;;;;16.62;100.00;101717.00;5002430;28;19921;-62
2023/09/02 05:43:11;;;;;;;;;;;;;;;16.64;100.00;101717.91;5003105;28;20008;-62
2023/09/02 05:45:36;;;;;;;;;;;;;;;16.61;100.00;101719.59;5003051;28;19914;-62
2023/09/02 05:48:02;;;;;;;;;;;;;;;16.55;100.00;101714.28;5006402;28;20162;-62
2023/09/02 05:50:27;;;;;;;;;;;;;;;16.54;100.00;101723.03;5004445;28;19929;-62
2023/09/02 05:52:52;;;;;;;;;;;;;;;16.54;100.00;101725.66;5006394;28;19969;-62
2023/09/02 05:55:17;;;;;;;;;;;;;;;16.55;100.00;101722.16;5006507;28;19957;-62
2023/09/02 05:57:43;;;;;;;;;;;;;;;16.59;100.00;101718.72;5006371;28;20297;-62
2023/09/02 06:00:08;;;;;;;;;;;;;;;16.62;100.00;101718.75;5004571;28;19921;-62
2023/09/02 06:02:34;;;;;;;;;;;;;;;16.65;100.00;101722.28;5004614;28;19921;-62
2023/09/02 06:04:59;;;;;;;;;;;;;;;16.68;100.00;101727.63;5006017;28;19917;-62
2023/09/02 06:07:24;;;;;;;;;;;;;;;16.72;100.00;101727.66;5006299;28;19910;-62
2023/09/02 06:09:50;;;;;;;;;;;;;;;16.73;100.00;101729.41;5005214;28;19910;-62
2023/09/02 06:12:15;;;;;;;;;;;;;;;16.73;100.00;101727.66;5004137;28;19914;-62
2023/09/02 06:14:40;;;;;;;;;;;;;;;16.75;100.00;101727.69;5005700;28;19910;-62
2023/09/02 06:17:06;;;;;;;;;;;;;;;16.76;100.00;101742.63;5005423;28;19972;-62
2023/09/02 06:19:31;;;;;;;;;;;;;;;16.77;100.00;101739.09;5004706;28;20240;-62
2023/09/02 06:21:56;;;;;;;;;;;;;;;16.79;100.00;101743.53;5003600;28;20170;-62
2023/09/02 06:24:21;;;;;;;;;;;;;;;16.83;100.00;101752.38;5006042;28;20187;-62
2023/09/02 06:26:46;;;;;;;;;;;;;;;16.88;100.00;101762.97;5005959;28;19917;-62
2023/09/02 06:29:13;;;;;;;;;;;;;;;16.89;100.00;101749.84;5005731;28;19916;-62
2023/09/02 06:31:38;;;;;;;;;;;;;;;16.94;100.00;101753.38;5003612;28;19921;-62
2023/09/02 06:34:03;;;;;;;;;;;;;;;16.95;100.00;101760.44;5005800;28;19910;-62
2023/09/02 06:36:28;;;;;;;;;;;;;;;16.95;100.00;101764.81;5005223;28;19930;-62
2023/09/02 06:38:55;;;;;;;;;;;;;;;16.96;100.00;101766.56;5005745;28;20033;-62
2023/09/02 06:41:20;;;;;;;;;;;;;;;16.96;100.00;101766.56;5003765;28;19928;-62
2023/09/02 06:43:45;;;;;;;;;;;;;;;16.98;100.00;101773.63;5005037;28;20104;-62
2023/09/02 06:46:14;;;;;;;;;;;;;;;17.03;100.00;101781.56;5005697;28;19961;-62
2023/09/02 06:48:39;;;;;;;;;;;;;;;17.04;100.00;101785.97;5005134;28;19926;-62
2023/09/02 06:51:05;;;;;;;;;;;;;;;17.06;100.00;101793.91;5004784;28;20234;-62
2023/09/02 06:53:30;;;;;;;;;;;;;;;17.07;100.00;101801.81;5001582;28;20107;-62
2023/09/02 06:55:55;;;;;;;;;;;;;;;17.10;100.00;101799.22;5004492;28;19914;-62
2023/09/02 06:58:20;;;;;;;;;;;;;;;17.15;100.00;101812.47;5004544;28;20198;-62
2023/09/02 07:00:45;;;;;;;;;;;;;;;17.16;100.00;101817.75;5004463;28;19975;-62
2023/09/02 07:03:11;;;;;;;;;;;;;;;17.17;100.00;101818.63;5003755;28;19986;-62
2023/09/02 07:05:36;;;;;;;;;;;;;;;17.21;100.00;101825.69;5002819;28;19941;-62
2023/09/02 07:08:02;;;;;;;;;;;;;;;17.24;100.00;101835.38;5006835;28;19918;-62
2023/09/02 07:10:27;;;;;;;;;;;;;;;17.26;100.00;101831.88;5005059;28;20174;-62
2023/09/02 07:12:53;;;;;;;;;;;;;;;17.29;100.00;101834.59;5003167;28;19945;-62
2023/09/02 07:15:18;;;;;;;;;;;;;;;17.30;100.00;101832.81;5002998;28;20225;-62
2023/09/02 07:17:43;;;;;;;;;;;;;;;17.34;100.00;101838.13;5005001;28;19916;-62
2023/09/02 07:20:09;;;;;;;;;;;;;;;17.39;100.00;101843.44;5004429;28;20136;-62
2023/09/02 07:22:34;;;;;;;;;;;;;;;17.45;100.00;101846.19;5001623;28;20131;-62
2023/09/02 07:24:59;;;;;;;;;;;;;;;17.49;100.00;101853.22;5010998;28;19997;-62
2023/09/02 07:27:25;;;;;;;;;;;;;;;17.50;100.00;101859.41;5001404;28;19932;-62
2023/09/02 07:29:50;;;;;;;;;;;;;;;17.55;100.00;101855.94;4996818;28;19933;-62
2023/09/02 07:32:15;;;;;;;;;;;;;;;17.59;100.00;101855.97;5001763;28;19933;-62
2023/09/02 07:34:41;;;;;;;;;;;;;;;17.62;100.00;101862.16;5002279;28;19961;-63
2023/09/02 07:37:06;;;;;;;;;;;;;;;17.66;100.00;101857.81;5012039;28;20051;-62
2023/09/02 07:39:31;;;;;;;;;;;;;;;17.72;100.00;101860.50;5003161;28;20131;-62
2023/09/02 07:41:57;;;;;;;;;;;;;;;17.78;100.00;101863.19;5002189;28;19938;-62
2023/09/02 07:44:22;;;;;;;;;;;;;;;17.81;100.00;101863.22;4999926;28;19952;-62
2023/09/02 07:46:47;;;;;;;;;;;;;;;17.85;100.00;101869.44;5003596;28;20082;-62
2023/09/02 07:49:12;;;;;;;;;;;;;;;17.89;100.00;101866.81;5003683;28;19934;-63
2023/09/02 07:51:37;;;;;;;;;;;;;;;17.92;100.00;101878.31;5004294;28;19913;-62
2023/09/02 07:54:03;;;;;;;;;;;;;;;17.96;100.00;101875.72;5002408;28;20148;-62
2023/09/02 07:56:28;;;;;;;;;;;;;;;17.98;100.00;101881.00;5001867;28;19914;-62
2023/09/02 07:58:53;;;;;;;;;;;;;;;18.01;100.00;101878.41;5003067;28;20242;-63
2023/09/02 08:01:20;;;;;;;;;;;;;;;18.05;100.00;101869.66;5004143;28;19918;-62
2023/09/02 08:03:54;;;;;;;;;;;;;;;18.08;100.00;101873.19;5002977;28;19914;-63
2023/09/02 08:06:19;;;;;;;;;;;;;;;18.14;100.00;101882.91;5001032;28;19953;-63
2023/09/02 08:08:44;;;;;;;;;;;;;;;18.15;100.00;101873.25;5004372;28;19910;-63
2023/09/02 08:11:11;;;;;;;;;;;;;;;18.18;100.00;101881.19;5000954;28;19914;-64
2023/09/02 08:13:36;;;;;;;;;;;;;;;18.22;100.00;101883.88;5003076;28;19922;-63
2023/09/02 08:16:08;;;;;;;;;;;;;;;18.25;100.00;101888.28;5002266;28;20008;-63
2023/09/02 08:18:34;;;;;;;;;;;;;;;18.27;100.00;101890.94;5003791;28;19914;-62
2023/09/02 08:20:59;;;;;;;;;;;;;;;18.25;100.00;101891.81;5003898;28;19981;-62
2023/09/02 08:23:24;;;;;;;;;;;;;;;18.27;100.00;101890.94;5002081;28;19933;-63
2023/09/02 08:25:49;;;;;;;;;;;;;;;18.31;100.00;101887.47;5002488;28;19918;-63
2023/09/02 08:28:14;;;;;;;;;;;;;;;18.34;100.00;101885.72;5002555;28;19918;-63
2023/09/02 08:30:40;;;;;;;;;;;;;;;18.36;100.00;101886.59;5000644;28;20211;-62
2023/09/02 08:33:05;;;;;;;;;;;;;;;18.39;100.00;101891.03;5003187;28;20191;-63
2023/09/02 08:35:34;;;;;;;;;;;;;;;18.41;100.00;101891.94;5002628;28;19914;-63
2023/09/02 08:37:59;;;;;;;;;;;;;;;18.42;100.00;101906.88;5003867;28;19980;-63
2023/09/02 08:40:25;;;;;;;;;;;;;;;18.44;100.00;101905.16;5003498;28;20175;-63
2023/09/02 08:42:50;;;;;;;;;;;;;;;18.46;100.00;101898.13;5003665;28;19969;-63
2023/09/02 08:45:18;;;;;;;;;;;;;;;18.44;100.00;101905.16;5000668;28;19914;-63
2023/09/02 08:47:45;;;;;;;;;;;;;;;18.46;100.00;101906.03;4999900;28;19927;-63
2023/09/02 08:50:10;;;;;;;;;;;;;;;18.50;100.00;101920.16;5001681;28;19914;-63
2023/09/02 08:52:37;;;;;;;;;;;;;;;18.56;100.00;101917.56;5001222;28;19953;-63
2023/09/02 08:55:02;;;;;;;;;;;;;;;18.61;100.00;101913.22;5000536;28;19944;-63
2023/09/02 08:57:28;;;;;;;;;;;;;;;18.65;100.00;101919.38;5002945;28;20152;-63
2023/09/02 08:59:53;;;;;;;;;;;;;;;18.66;100.00;101922.03;5003750;28;19965;-63
2023/09/02 09:02:19;;;;;;;;;;;;;;;18.68;100.00;101925.56;5002896;28;19952;-63
2023/09/02 09:04:48;;;;;;;;;;;;;;;18.67;100.00;101922.91;5002290;28;19977;-63
2023/09/02 09:07:13;;;;;;;;;;;;;;;18.67;100.00;101922.91;5002361;28;20162;-63
2023/09/02 09:09:41;;;;;;;;;;;;;;;18.65;100.00;101935.22;5003557;28;19910;-63
2023/09/02 09:12:06;;;;;;;;;;;;;;;18.63;100.00;101939.63;5002004;28;19980;-63
2023/09/02 09:14:34;;;;;;;;;;;;;;;18.64;100.00;101946.66;4999979;28;19922;-63
2023/09/02 09:17:00;;;;;;;;;;;;;;;18.63;100.00;101932.56;5000375;28;19913;-63
2023/09/02 09:19:26;;;;;;;;;;;;;;;18.68;100.00;101927.31;5002594;28;20298;-63
2023/09/02 09:21:51;;;;;;;;;;;;;;;18.76;100.00;101933.56;5006489;28;19949;-63
2023/09/02 09:24:17;;;;;;;;;;;;;;;18.87;100.00;101926.63;5004382;28;19914;-63
2023/09/02 09:26:43;;;;;;;;;;;;;;;18.93;100.00;101926.66;5006735;28;19941;-63
2023/09/02 09:29:15;;;;;;;;;;;;;;;18.94;100.00;101925.78;5004851;28;19914;-63
2023/09/02 09:31:41;;;;;;;;;;;;;;;19.00;100.00;101924.03;5006321;28;19913;-63
2023/09/02 09:34:06;;;;;;;;;;;;;;;19.06;100.00;101942.56;5005750;28;19921;-63
2023/09/02 09:36:32;;;;;;;;;;;;;;;19.14;100.00;101947.91;5004015;28;20171;-63
2023/09/02 09:38:58;;;;;;;;;;;;;;;19.22;100.00;101955.00;5006397;28;19934;-63
2023/09/02 09:41:25;;;;;;;;;;;;;;;19.22;100.00;101965.56;5005115;28;20040;-63
2023/09/02 09:44:05;;;;;;;;;;;;;;;19.25;100.00;101967.38;5004955;28;20072;-63
2023/09/02 09:46:53;;;;;;;;;;;;;;;19.25;100.00;101976.16;5004517;28;20117;-63
2023/09/02 09:49:22;;;;;;;;;;;;;;;19.31;100.00;101975.31;5005988;28;19952;-63
2023/09/02 09:51:47;;;;;;;;;;;;;;;19.38;100.00;101970.94;5004437;28;19944;-63
2023/09/02 09:54:13;;;;;;;;;;;;;;;19.44;100.00;101982.44;5003666;28;19914;-63
2023/09/02 09:56:44;;;;;;;;;;;;;;;19.60;100.00;101975.44;5006439;28;19910;-63
2023/09/02 09:59:09;;;;;;;;;;;;;;;19.72;100.00;101971.97;5006620;28;19952;-63
2023/09/02 10:01:35;;;;;;;;;;;;;;;19.78;100.00;101972.03;5004423;28;19913;-63
2023/09/02 10:04:22;;;;;;;;;;;;;;;19.83;100.00;101968.50;5004076;28;19913;-63
2023/09/02 10:06:47;;;;;;;;;;;;;;;19.89;100.00;101973.84;5005464;28;20067;-63
2023/09/02 10:09:12;;;;;;;;;;;;;;;19.98;100.00;101980.00;5011683;28;20144;-64
2023/09/02 10:11:38;;;;;;;;;;;;;;;20.08;100.00;101982.69;5003816;28;20155;-63
2023/09/02 10:14:04;;;;;;;;;;;;;;;20.15;100.00;101989.78;5005088;28;19993;-64
2023/09/02 10:16:30;;;;;;;;;;;;;;;20.14;100.00;101991.50;5001220;28;19913;-64
2023/09/02 10:18:56;;;;;;;;;;;;;;;20.11;100.00;101995.94;5001623;28;19913;-63
2023/09/02 10:21:31;;;;;;;;;;;;;;;20.14;100.00;101998.59;5002247;28;20106;-63
2023/09/02 10:34:54;;;;;;;;;;;;;;;20.97;100.00;101998.69;5015600;28;20143;-60
2023/09/02 10:37:24;;;;;;;;;;;;;;;20.99;100.00;101996.91;4998379;28;20186;-60
2023/09/02 10:40:01;;;;;;;;;;;;;;;20.97;100.00;102005.72;5017464;28;19916;-60
2023/09/02 10:42:27;;;;;;;;;;;;;;;20.93;100.00;102009.25;5014459;28;20147;-61
2023/09/02 10:44:53;;;;;;;;;;;;;;;20.88;100.00;102009.25;5022128;28;19918;-63
2023/09/02 10:47:18;;;;;;;;;;;;;;;20.88;100.00;102011.91;5011900;28;19912;-60
2023/09/02 10:49:43;;;;;;;;;;;;;;;20.88;100.00;102011.91;5013993;28;20123;-60
2023/09/02 10:52:09;;;;;;;;;;;;;;;20.88;100.00;102016.34;5011416;28;19914;-60
2023/09/02 10:54:53;;;;;;;;;;;;;;;20.84;100.00;102019.00;5021120;28;19905;-60
2023/09/02 10:57:18;;;;;;;;;;;;;;;20.84;100.00;102012.78;5018128;28;19993;-60
2023/09/02 10:59:43;;;;;;;;;;;;;;;20.86;100.00;102007.53;5023181;28;19901;-60
2023/09/02 11:02:09;;;;;;;;;;;;;;;20.83;100.00;102016.34;5018729;28;19901;-60
2023/09/02 11:04:40;;;;;;;;;;;;;;;20.78;100.00;102015.44;5022034;28;19913;-60
2023/09/02 11:07:18;;;;;;;;;;;;;;;20.71;100.00;102021.63;5023272;28;19987;-60
2023/09/02 11:09:54;;;;;;;;;;;;;;;20.62;100.00;102019.84;5025581;28;19901;-60
2023/09/02 11:12:19;;;;;;;;;;;;;;;20.59;100.00;102030.44;5025753;28;19948;-60
2023/09/02 11:15:03;;;;;;;;;;;;;;;20.52;100.00;102029.53;5024702;28;20090;-60
2023/09/02 11:17:29;;;;;;;;;;;;;;;20.46;100.00;102029.53;5025074;28;20143;-60
2023/09/02 11:19:58;;;;;;;;;;;;;;;20.42;100.00;102033.94;5023517;28;19912;-60
2023/09/02 11:22:42;;;;;;;;;;;;;;;20.40;100.00;102030.41;5016127;28;19912;-60
2023/09/02 11:25:08;;;;;;;;;;;;;;;20.39;100.00;102038.34;5025565;28;20297;-60
2023/09/02 11:27:45;;;;;;;;;;;;;;;20.35;100.00;102040.09;5019857;28;19905;-60
2023/09/02 11:30:11;;;;;;;;;;;;;;;20.37;100.00;102040.09;5020722;28;20059;-59
2023/09/02 11:32:45;;;;;;;;;;;;;;;20.38;100.00;102039.22;5021231;28;20135;-61
2023/09/02 11:35:11;;;;;;;;;;;;;;;20.39;100.00;102046.28;5019947;28;19905;-61
2023/09/02 11:37:36;;;;;;;;;;;;;;;20.43;100.00;102043.63;5021221;28;19905;-60
2023/09/02 11:40:11;;;;;;;;;;;;;;;20.45;100.00;102043.63;5021105;28;19917;-61
2023/09/02 11:42:46;;;;;;;;;;;;;;;20.47;100.00;102048.06;5020430;28;20017;-61
2023/09/02 11:45:13;;;;;;;;;;;;;;;20.52;100.00;102056.00;5021244;28;19909;-60
2023/09/02 11:47:38;;;;;;;;;;;;;;;20.53;100.00;102063.06;5021220;28;19940;-60
2023/09/02 11:50:04;;;;;;;;;;;;;;;20.54;100.00;102062.19;5007426;28;19905;-61
2023/09/02 11:52:29;;;;;;;;;;;;;;;20.51;100.00;102062.19;5015792;28;19910;-61
2023/09/02 11:54:54;;;;;;;;;;;;;;;20.48;100.00;102062.19;5020182;28;19905;-60
2023/09/02 11:57:20;;;;;;;;;;;;;;;20.47;100.00;102061.28;5013609;28;19941;-61
2023/09/02 11:59:45;;;;;;;;;;;;;;;20.51;100.00;102064.84;5023907;28;19951;-60
2023/09/02 12:02:12;;;;;;;;;;;;;;;20.57;100.00;102061.34;5021556;28;19937;-61
2023/09/02 12:04:41;;;;;;;;;;;;;;;20.58;100.00;102065.72;5019107;28;19905;-61
2023/09/02 12:07:07;;;;;;;;;;;;;;;20.53;100.00;102078.97;5019644;28;19940;-61
2023/09/02 12:09:34;;;;;;;;;;;;;;;20.46;100.00;102083.34;5021680;28;19913;-60
2023/09/02 12:12:00;;;;;;;;;;;;;;;20.44;100.00;102089.53;5013047;28;20143;-60
2023/09/02 12:14:26;;;;;;;;;;;;;;;20.41;100.00;102092.19;5021173;28;20145;-60
2023/09/02 12:16:52;;;;;;;;;;;;;;;20.36;100.00;102102.75;5020287;28;19913;-60
2023/09/02 12:19:17;;;;;;;;;;;;;;;20.34;100.00;102101.88;5019836;28;20207;-60
2023/09/02 12:21:42;;;;;;;;;;;;;;;20.36;100.00;102104.50;5017433;28;19980;-61
2023/09/02 12:24:07;;;;;;;;;;;;;;;20.39;100.00;102101.88;5021845;28;19902;-60
2023/09/02 12:26:44;;;;;;;;;;;;;;;20.46;100.00;102095.72;5022778;28;20063;-61
2023/09/02 12:29:13;;;;;;;;;;;;;;;20.45;100.00;102096.59;5020989;28;20193;-60
2023/09/02 12:31:39;;;;;;;;;;;;;;;20.48;100.00;102091.31;5018179;28;20062;-60
2023/09/02 12:34:04;;;;;;;;;;;;;;;20.51;100.00;102093.97;5014000;28;19944;-60
2023/09/02 12:36:33;;;;;;;;;;;;;;;20.56;100.00;102093.97;5020327;28;19906;-61