Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:34;;;;;;;10.50;5.63;;;14.00;91.00;;;;;;4940453;28;20774;-76
2023/08/31 00:03:00;;;;;;;8.80;4.88;;;14.00;90.90;;;;;;4942826;28;20049;-75
2023/08/31 00:05:30;;;;;;;9.50;5.30;;;13.90;90.90;;;;;;4944365;28;20497;-73
2023/08/31 00:07:56;;;;;;;9.05;5.18;;;13.90;90.90;;;;;;4938709;28;20036;-75
2023/08/31 00:10:21;;;;;;;9.55;5.03;;;13.80;91.00;;;;;;4947228;28;20019;-74
2023/08/31 00:12:49;;;;;;;10.25;5.22;;;13.80;91.10;;;;;;4938204;28;20366;-73
2023/08/31 00:15:14;;;;;;;11.20;5.10;;;13.80;91.10;;;;;;4945250;28;20032;-77
2023/08/31 00:17:40;;;;;;;9.65;5.50;;;13.80;91.10;;;;;;4940606;28;20047;-74
2023/08/31 00:20:08;;;;;;;8.85;4.80;;;13.70;91.00;;;;;;4936192;28;20769;-75
2023/08/31 00:22:34;;;;;;;7.97;4.95;;;13.70;91.10;;;;;;4938993;28;20489;-74
2023/08/31 00:24:59;;;;;;;9.13;5.10;;;13.60;91.10;;;;;;4939095;28;20114;-75
2023/08/31 00:27:25;;;;;;;9.65;5.15;;;13.60;91.10;;;;;;4935317;28;20055;-74
2023/08/31 00:29:51;;;;;;;9.73;5.13;;;13.60;91.00;;;;;;4937547;28;20027;-74
2023/08/31 00:32:18;;;;;;;9.02;5.38;;;13.60;90.90;;;;;;4937818;28;20055;-76
2023/08/31 00:34:44;;;;;;;10.85;5.63;;;13.60;90.80;;;;;;4938025;28;20027;-76
2023/08/31 00:37:10;;;;;;;6.90;4.28;;;13.50;90.70;;;;;;4938427;28;20039;-74
2023/08/31 00:39:35;;;;;;;10.65;5.95;;;13.50;90.70;;;;;;4938459;28;20027;-73
2023/08/31 00:42:01;;;;;;;8.20;5.07;;;13.50;90.80;;;;;;4937779;28;20044;-74
2023/08/31 00:44:27;;;;;;;10.05;5.18;;;13.50;90.90;;;;;;4935305;28;20363;-73
2023/08/31 00:46:53;;;;;;;10.43;5.60;;;13.50;90.90;;;;;;4939158;28;20180;-75
2023/08/31 00:49:18;;;;;;;9.80;6.18;;;13.50;91.00;;;;;;4939613;29;20756;-73
2023/08/31 00:51:50;;;;;;;11.40;6.00;;;13.50;91.30;;;;;;4936346;28;20074;-73
2023/08/31 00:54:17;;;;;;;9.57;5.93;;;13.50;91.40;;;;;;4942952;28;20043;-75
2023/08/31 00:56:43;;;;;;;10.00;5.95;;;13.50;91.50;;;;;;4948121;28;20043;-74
2023/08/31 00:59:09;;;;;;;11.07;6.60;;;13.50;91.60;;;;;;4937457;28;20080;-76
2023/08/31 01:01:46;;;;;;;11.48;6.40;;;13.60;91.60;;;;;;4940457;28;20064;-77
2023/08/31 01:04:27;;;;;;;12.13;6.93;;;13.60;91.50;;;;;;4941792;28;20081;-75
2023/08/31 01:06:58;;;;;;;10.57;7.07;;;13.60;91.60;;;;;;4940765;28;20039;-76
2023/08/31 01:09:33;;;;;;;9.55;6.28;;;13.60;91.70;;;;;;4940453;28;20122;-74
2023/08/31 01:12:15;;;;;;;16.58;6.97;;;13.60;91.80;;;;;;4937001;28;20765;-73
2023/08/31 01:14:59;;;;;;;10.65;7.53;;;13.60;91.80;;;;;;4941605;28;20421;-77
2023/08/31 01:17:28;;;;;;;11.02;6.10;;;13.60;91.80;;;;;;4931678;28;20496;-74
2023/08/31 01:19:56;;;;;;;11.88;7.00;;;13.60;91.80;;;;;;4941294;28;20106;-74
2023/08/31 01:22:50;;;;;;;10.68;6.53;;;13.60;91.90;;;;;;4941624;28;20023;-74
2023/08/31 01:25:17;;;;;;;11.32;6.38;;;13.50;91.90;;;;;;4932786;28;20150;-78
2023/08/31 01:27:43;;;;;;;11.20;5.97;;;13.50;91.90;;;;;;4950744;28;20134;-73
2023/08/31 01:30:09;;;;;;;8.50;5.50;;;13.50;92.00;;;;;;4962630;28;20106;-79
2023/08/31 01:32:34;;;;;;;9.10;5.50;;;13.50;92.00;;;;;;4955155;28;20239;-77
2023/08/31 01:35:05;;;;;;;9.27;6.50;;;13.50;92.00;;;;;;4940270;28;20034;-77
2023/08/31 01:37:35;;;;;;;10.75;6.20;;;13.60;91.90;;;;;;4981919;28;20037;-76
2023/08/31 01:40:25;;;;;;;9.48;6.00;;;13.60;92.00;;;;;;5038843;28;20045;-76
2023/08/31 01:42:51;;;;;;;9.45;6.43;;;13.60;92.00;;;;;;4991116;28;20027;-76
2023/08/31 01:45:22;;;;;;;11.70;6.72;;;13.60;92.10;;;;;;4960365;28;20019;-78
2023/08/31 01:47:48;;;;;;;12.65;7.72;;;13.60;92.10;;;;;;4951912;28;20443;-77
2023/08/31 01:50:14;;;;;;;10.65;6.95;;;13.60;92.00;;;;;;4961710;28;20027;-75
2023/08/31 01:52:39;;;;;;;13.60;8.18;;;13.70;92.00;;;;;;4946356;28;20392;-75
2023/08/31 01:55:06;;;;;;;12.25;8.02;;;13.70;92.00;;;;;;4946058;28;20117;-75
2023/08/31 01:57:32;;;;;;;10.77;7.30;;;13.80;92.00;;;;;;4954109;28;21305;-74
2023/08/31 01:59:58;;;;;;;11.85;7.40;;;13.70;91.90;;;;;;4955423;28;21143;-77
2023/08/31 02:02:24;;;;;;;9.98;6.97;;;13.70;91.90;;;;;;4961267;28;20657;-76
2023/08/31 02:04:52;;;;;;;11.77;7.78;;;13.80;92.00;;;;;;4953982;28;20041;-75
2023/08/31 02:07:19;;;;;;;9.90;6.53;;;13.80;91.90;;;;;;4964783;28;20046;-77
2023/08/31 02:09:44;;;;;;;10.18;6.68;;;13.80;91.90;;;;;;4951469;28;20077;-76
2023/08/31 02:12:10;;;;;;;11.63;6.85;;;13.70;91.70;;;;;;4953032;28;20031;-77
2023/08/31 02:14:36;;;;;;;10.70;7.00;;;13.70;91.80;;;;;;4945724;28;20529;-75
2023/08/31 02:17:02;;;;;;;12.20;6.88;;;13.70;91.80;;;;;;4951918;28;20514;-77
2023/08/31 02:19:28;;;;;;;9.25;6.65;;;13.70;91.80;;;;;;4950485;28;20028;-76
2023/08/31 02:21:53;;;;;;;11.82;7.65;;;13.70;91.90;;;;;;4951948;28;20080;-75
2023/08/31 02:24:20;;;;;;;12.50;7.35;;;13.60;91.90;;;;;;4945749;28;20104;-77
2023/08/31 02:26:45;;;;;;;9.57;6.78;;;13.60;91.90;;;;;;4945752;28;20381;-77
2023/08/31 02:29:11;;;;;;;13.02;8.00;;;13.60;92.00;;;;;;4943372;29;20043;-75
2023/08/31 02:31:38;;;;;;;12.05;8.20;;;13.60;92.10;;;;;;4942542;28;20043;-75
2023/08/31 02:34:03;;;;;;;12.85;7.82;;;13.60;92.10;;;;;;4944007;28;20080;-75
2023/08/31 02:36:29;;;;;;;15.13;8.23;;;13.60;92.10;;;;;;4943967;28;20035;-75
2023/08/31 02:38:56;;;;;;;11.55;7.95;;;13.60;92.00;;;;;;4942475;28;20055;-78
2023/08/31 02:41:22;;;;;;;10.23;7.95;;;13.50;92.10;;;;;;4942786;28;20066;-78
2023/08/31 02:43:51;;;;;;;12.35;8.82;;;13.50;92.10;;;;;;4938789;28;20066;-74
2023/08/31 02:46:17;;;;;;;10.85;8.88;;;13.50;92.10;;;;;;4942054;28;20500;-77
2023/08/31 02:48:42;;;;;;;12.35;9.55;;;13.50;92.20;;;;;;4943465;28;20073;-75
2023/08/31 02:51:08;;;;;;;13.43;8.60;;;13.50;92.10;;;;;;4943749;28;20031;-75
2023/08/31 02:53:34;;;;;;;14.82;8.98;;;13.50;92.20;;;;;;4941657;28;20366;-76
2023/08/31 02:55:59;;;;;;;15.10;8.80;;;13.50;92.20;;;;;;4943331;28;20462;-74
2023/08/31 02:58:25;;;;;;;12.73;9.35;;;13.50;92.20;;;;;;4943663;28;20134;-76
2023/08/31 03:00:51;;;;;;;13.63;8.88;;;13.50;92.10;;;;;;4961698;28;20027;-75
2023/08/31 03:03:17;;;;;;;13.32;8.30;;;13.50;92.10;;;;;;4941138;28;20035;-75
2023/08/31 03:05:44;;;;;;;11.40;8.20;;;13.40;92.10;;;;;;4936475;28;20126;-75
2023/08/31 03:08:10;;;;;;;12.48;7.53;;;13.40;92.10;;;;;;4942777;28;20413;-75
2023/08/31 03:10:36;;;;;;;13.35;7.72;;;13.40;92.10;;;;;;4947383;28;20035;-74
2023/08/31 03:13:02;;;;;;;12.40;7.90;;;13.40;92.10;;;;;;4955240;28;20046;-76
2023/08/31 03:15:28;;;;;;;15.70;7.72;;;13.40;92.10;;;;;;4954638;28;20023;-76
2023/08/31 03:17:54;;;;;;;11.52;7.68;;;13.30;92.20;;;;;;4963874;28;20051;-76
2023/08/31 03:20:20;;;;;;;13.60;7.90;;;13.30;92.20;;;;;;4964428;28;20079;-76
2023/08/31 03:22:45;;;;;;;12.38;7.50;;;13.30;92.20;;;;;;4957175;28;20054;-74
2023/08/31 03:25:11;;;;;;;13.18;8.25;;;13.30;92.30;;;;;;4964285;28;20038;-78
2023/08/31 03:27:37;;;;;;;13.52;7.32;;;13.30;92.30;;;;;;4968806;28;20047;-76
2023/08/31 03:30:04;;;;;;;10.40;6.97;;;13.30;92.30;;;;;;4961859;28;20022;-75
2023/08/31 03:32:29;;;;;;;15.18;8.23;;;13.20;92.30;;;;;;4963437;28;20677;-75
2023/08/31 03:34:55;;;;;;;15.20;7.35;;;13.20;92.40;;;;;;4957114;28;20027;-75
2023/08/31 03:37:21;;;;;;;19.75;8.70;;;13.20;92.40;;;;;;4962510;28;20043;-78
2023/08/31 03:39:50;;;;;;;16.83;8.68;;;13.20;92.40;;;;;;4962539;28;20022;-75
2023/08/31 03:42:16;;;;;;;13.18;7.75;;;13.20;92.40;;;;;;4963591;28;20039;-75
2023/08/31 03:44:42;;;;;;;14.18;8.07;;;13.10;92.40;;;;;;4958398;28;20042;-75
2023/08/31 03:47:07;;;;;;;12.02;8.05;;;13.10;92.50;;;;;;4961737;28;20538;-75
2023/08/31 03:49:34;;;;;;;15.57;8.13;;;13.10;92.50;;;;;;4957917;28;20035;-75
2023/08/31 03:52:00;;;;;;;11.07;8.10;;;13.10;92.60;;;;;;4951828;28;20032;-78
2023/08/31 03:54:26;;;;;;;13.18;7.82;;;13.10;92.60;;;;;;4936849;28;20023;-76
2023/08/31 03:56:52;;;;;;;13.93;7.15;;;13.10;92.60;;;;;;4941469;28;20043;-75
2023/08/31 03:59:18;;;;;;;14.98;8.43;;;13.10;92.50;;;;;;4933346;28;20466;-76
2023/08/31 04:01:44;;;;;;;14.52;8.23;;;13.10;92.60;;;;;;4935227;28;20035;-75
2023/08/31 04:04:09;;;;;;;15.25;8.02;;;13.10;92.60;;;;;;4933683;28;20050;-78
2023/08/31 04:06:35;;;;;;;12.45;8.38;;;13.00;92.70;;;;;;4940193;28;20194;-74
2023/08/31 04:09:00;;;;;;;12.98;8.02;;;13.00;92.70;;;;;;4938308;28;20046;-78
2023/08/31 04:11:26;;;;;;;14.70;8.32;;;13.00;92.70;;;;;;4940259;28;20027;-77
2023/08/31 04:13:53;;;;;;;11.43;8.05;;;13.00;92.70;;;;;;4943739;28;20040;-75
2023/08/31 04:16:18;;;;;;;13.63;8.70;;;12.90;92.70;;;;;;4942989;28;20067;-75
2023/08/31 04:18:51;;;;;;;15.15;7.70;;;13.00;92.80;;;;;;4960178;28;20145;-75
2023/08/31 04:21:17;;;;;;;16.40;9.38;;;13.00;92.80;;;;;;4953114;28;20077;-76
2023/08/31 04:23:42;;;;;;;14.05;8.13;;;13.00;92.70;;;;;;4956601;28;20038;-75
2023/08/31 04:26:12;;;;;;;14.93;8.50;;;13.00;92.70;;;;;;4961508;28;20100;-75
2023/08/31 04:28:39;;;;;;;15.77;9.75;;;12.90;92.60;;;;;;4954368;28;20138;-75
2023/08/31 04:31:07;;;;;;;13.90;8.65;;;12.90;92.50;;;;;;4958666;28;20518;-75
2023/08/31 04:33:37;;;;;;;13.45;8.30;;;12.90;92.60;;;;;;4947462;28;20042;-76
2023/08/31 04:36:04;;;;;;;15.15;8.82;;;12.90;92.60;;;;;;4945564;28;20118;-74
2023/08/31 04:38:39;;;;;;;12.88;8.30;;;12.90;92.60;;;;;;4942903;28;20489;-78
2023/08/31 04:41:05;;;;;;;13.80;8.95;;;12.80;92.60;;;;;;4941729;28;20042;-75
2023/08/31 04:43:31;;;;;;;13.43;7.85;;;12.80;92.70;;;;;;4942738;28;20215;-75
2023/08/31 04:45:57;;;;;;;18.50;8.05;;;12.80;92.70;;;;;;4941695;28;20027;-75
2023/08/31 04:48:23;;;;;;;16.42;7.90;;;12.80;92.70;;;;;;4940184;28;20049;-75
2023/08/31 04:50:49;;;;;;;18.00;8.77;;;12.80;92.70;;;;;;4941930;28;20035;-76
2023/08/31 04:53:14;;;;;;;12.88;7.25;;;12.80;92.60;;;;;;4942114;28;20089;-76
2023/08/31 04:55:40;;;;;;;15.90;8.45;;;12.80;92.60;;;;;;4952561;28;20833;-76
2023/08/31 04:58:06;;;;;;;19.13;6.90;;;12.80;92.60;;;;;;4940164;28;20817;-75
2023/08/31 05:00:31;;;;;;;16.38;7.53;;;12.80;92.50;;;;;;4941092;28;20033;-77
2023/08/31 05:02:57;;;;;;;14.27;7.60;;;12.80;92.60;;;;;;4940003;28;20378;-76
2023/08/31 05:05:23;;;;;;;13.35;7.53;;;12.80;92.60;;;;;;4940344;28;20027;-78
2023/08/31 05:07:49;;;;;;;14.70;7.07;;;12.80;92.50;;;;;;4941357;28;20039;-78
2023/08/31 05:10:14;;;;;;;14.73;6.97;;;12.80;92.40;;;;;;4944744;28;20028;-74
2023/08/31 05:12:40;;;;;;;14.93;7.00;;;12.80;92.60;;;;;;4940946;28;20036;-74
2023/08/31 05:15:06;;;;;;;17.33;7.47;;;12.80;92.60;;;;;;4944219;28;20043;-75
2023/08/31 05:17:32;;;;;;;15.45;7.38;;;12.80;92.50;;;;;;4945390;28;20046;-74
2023/08/31 05:19:58;;;;;;;16.80;7.30;;;12.80;92.40;;;;;;4945254;28;20409;-74
2023/08/31 05:22:23;;;;;;;17.42;7.35;;;12.90;92.40;;;;;;4945634;28;20035;-74
2023/08/31 05:24:49;;;;;;;15.27;7.75;;;12.90;92.30;;;;;;4944613;28;20145;-75
2023/08/31 05:27:15;;;;;;;13.10;6.65;;;12.80;92.20;;;;;;4946907;28;20062;-76
2023/08/31 05:29:40;;;;;;;20.55;7.57;;;12.90;92.20;;;;;;4938414;28;20668;-75
2023/08/31 05:32:06;;;;;;;13.38;7.13;;;12.90;92.20;;;;;;4941177;28;20089;-74
2023/08/31 05:34:37;;;;;;;14.77;6.63;;;12.90;92.10;;;;;;4985767;28;20325;-75
2023/08/31 05:37:04;;;;;;;16.77;6.78;;;12.90;92.10;;;;;;4968357;28;20047;-74
2023/08/31 05:39:30;;;;;;;14.48;7.25;;;13.00;91.90;;;;;;4964436;28;20038;-79
2023/08/31 05:41:56;;;;;;;14.50;6.95;;;13.00;92.00;;;;;;4959299;28;20042;-75
2023/08/31 05:44:22;;;;;;;14.60;7.43;;;13.00;91.90;;;;;;4957863;28;20058;-76
2023/08/31 05:46:47;;;;;;;15.45;6.68;;;13.10;91.80;;;;;;4968923;28;20031;-76
2023/08/31 05:49:13;;;;;;;11.02;6.25;;;13.10;91.80;;;;;;4963219;28;20061;-74
2023/08/31 05:51:39;;;;;;;15.05;6.85;;;13.10;91.80;;;;;;4963515;28;20058;-76
2023/08/31 05:54:05;;;;;;;13.13;6.22;;;13.10;91.70;;;;;;4960746;28;20097;-77
2023/08/31 05:56:30;;;;;;;16.00;7.13;;;13.20;91.60;;;;;;4964860;28;20038;-76
2023/08/31 05:58:56;;;;;;;13.45;6.22;;;13.30;91.50;;;;;;4961941;28;20043;-75
2023/08/31 06:01:22;;;;;;;14.00;6.68;;;13.30;91.40;;;;;;4964499;28;20035;-76
2023/08/31 06:03:48;;;;;;;19.15;7.03;;;13.40;91.40;;;;;;4958924;28;20666;-76
2023/08/31 06:06:14;;;;;;;15.00;7.32;;;13.40;91.30;;;;;;4961151;28;20027;-76
2023/08/31 06:08:42;;;;;;;17.15;6.80;;;13.40;91.20;;;;;;4943384;28;20643;-75
2023/08/31 06:11:08;;;;;;;16.45;7.30;;;13.50;91.30;;;;;;4939276;28;20020;-75
2023/08/31 06:13:33;;;;;;;13.82;6.63;;;13.60;91.20;;;;;;4943452;28;20054;-76
2023/08/31 06:15:59;;;;;;;12.35;6.53;;;13.60;91.10;;;;;;4943745;28;20027;-76
2023/08/31 06:18:26;;;;;;;14.40;7.70;;;13.70;91.10;;;;;;4945839;28;20025;-74
2023/08/31 06:20:51;;;;;;;14.70;7.47;;;13.70;90.90;;;;;;4943911;28;20034;-74
2023/08/31 06:23:17;;;;;;;13.50;7.05;;;13.80;90.90;;;;;;4944179;28;20072;-73
2023/08/31 06:25:45;;;;;;;15.25;6.72;;;13.80;90.80;;;;;;4947238;28;20532;-75
2023/08/31 06:28:12;;;;;;;16.25;7.38;;;13.80;90.80;;;;;;4942423;28;21316;-75
2023/08/31 06:30:38;;;;;;;12.82;6.95;;;13.90;90.60;;;;;;4946190;28;20027;-74
2023/08/31 06:33:04;;;;;;;17.55;6.97;;;14.00;90.80;;;;;;4943591;28;20485;-78
2023/08/31 06:35:30;;;;;;;14.48;7.32;;;14.10;90.50;;;;;;4941867;28;20416;-78
2023/08/31 06:37:57;;;;;;;16.95;7.68;;;14.10;90.40;;;;;;4944105;28;20440;-76
2023/08/31 06:40:24;;;;;;;13.68;6.70;;;14.20;90.20;;;;;;4941401;28;20031;-78
2023/08/31 06:42:49;;;;;;;20.45;8.18;;;14.20;90.10;;;;;;4942234;28;20108;-75
2023/08/31 06:45:15;;;;;;;17.35;7.63;;;14.30;90.00;;;;;;4941023;28;20040;-74
2023/08/31 06:47:41;;;;;;;14.85;7.18;;;14.30;89.90;;;;;;4944169;28;20035;-75
2023/08/31 06:50:06;;;;;;;15.70;7.15;;;14.40;89.80;;;;;;4942810;28;20031;-74
2023/08/31 06:52:33;;;;;;;13.00;7.18;;;14.50;89.80;;;;;;4944252;28;20038;-77
2023/08/31 06:54:59;;;;;;;14.73;7.05;;;14.50;89.60;;;;;;4942047;28;20066;-74
2023/08/31 06:57:27;;;;;;;12.73;7.65;;;14.60;89.70;;;;;;4943898;28;21226;-75
2023/08/31 06:59:53;;;;;;;15.82;7.13;;;14.70;89.60;;;;;;4943478;28;20496;-78
2023/08/31 07:02:19;;;;;;;16.88;7.68;;;14.80;89.30;;;;;;4943407;28;20099;-74
2023/08/31 07:04:45;;;;;;;14.23;6.72;;;15.00;89.20;;;;;;4944039;28;20046;-76
2023/08/31 07:07:13;;;;;;;15.73;7.40;;;15.10;88.90;;;;;;4942537;28;20043;-76
2023/08/31 07:09:43;;;;;;;15.93;6.90;;;15.30;88.40;;;;;;4948818;28;20070;-74
2023/08/31 07:12:09;;;;;;;15.77;7.63;;;15.40;87.60;;;;;;4949653;28;20114;-74
2023/08/31 07:14:35;;;;;;;13.40;6.50;;;15.60;87.20;;;;;;4942857;28;20102;-77
2023/08/31 07:17:01;;;;;;;19.05;6.95;;;15.60;86.60;;;;;;4938762;28;20852;-74
2023/08/31 07:19:27;;;;;;;13.68;6.93;;;15.70;86.60;;;;;;4942715;28;20028;-75
2023/08/31 07:21:54;;;;;;;16.25;6.93;;;15.90;86.30;;;;;;4940084;28;20071;-76
2023/08/31 07:24:21;;;;;;;14.23;6.95;;;16.00;86.20;;;;;;4937713;28;20027;-75
2023/08/31 07:26:47;;;;;;;14.43;7.43;;;16.10;85.40;;;;;;4946274;28;20058;-76
2023/08/31 07:29:13;;;;;;;12.10;6.38;;;16.10;85.30;;;;;;4937881;28;20554;-76
2023/08/31 07:31:38;;;;;;;12.88;6.47;;;16.20;85.40;;;;;;4943326;28;20058;-76
2023/08/31 07:34:04;;;;;;;13.48;6.82;;;16.40;84.80;;;;;;4952347;28;20027;-77
2023/08/31 07:36:30;;;;;;;12.55;7.45;;;16.50;84.20;;;;;;4959549;28;20675;-77
2023/08/31 07:38:55;;;;;;;16.35;7.03;;;16.60;83.50;;;;;;4948927;28;21449;-76
2023/08/31 07:41:22;;;;;;;13.90;7.57;;;16.70;83.00;;;;;;4939759;28;20377;-76
2023/08/31 07:43:49;;;;;;;13.98;7.00;;;16.80;83.20;;;;;;4955384;28;20122;-76
2023/08/31 07:46:15;;;;;;;15.38;6.95;;;17.00;83.00;;;;;;4960667;28;20037;-76
2023/08/31 07:48:42;;;;;;;16.92;6.65;;;17.10;82.60;;;;;;4956375;28;20077;-76
2023/08/31 07:51:07;;;;;;;11.07;6.03;;;17.20;81.30;;;;;;4959098;28;20049;-76
2023/08/31 07:53:33;;;;;;;15.63;6.45;;;17.40;81.80;;;;;;4943055;28;20035;-77
2023/08/31 07:55:59;;;;;;;14.77;6.85;;;17.70;81.60;;;;;;4939751;28;20147;-75
2023/08/31 07:58:26;;;;;;;15.43;7.10;;;17.90;80.80;;;;;;4934458;28;20070;-75
2023/08/31 08:00:55;;;;;;;16.95;7.35;;;18.10;79.80;;;;;;4936262;28;20492;-76
2023/08/31 08:03:21;;;;;;;13.93;7.13;;;18.10;79.50;;;;;;4959323;28;20993;-76
2023/08/31 08:05:47;;;;;;;11.27;6.15;;;18.20;79.90;;;;;;4928592;28;20047;-75
2023/08/31 08:08:13;;;;;;;13.40;6.60;;;18.40;79.20;;;;;;4943665;28;20546;-77
2023/08/31 08:10:39;;;;;;;15.05;7.03;;;18.60;79.40;;;;;;4947741;28;20027;-74
2023/08/31 08:13:05;;;;;;;12.20;6.60;;;18.30;78.60;;;;;;4938464;28;20027;-76
2023/08/31 08:15:31;;;;;;;11.20;5.85;;;18.30;78.40;;;;;;4941272;28;20031;-76
2023/08/31 08:17:57;;;;;;;16.48;6.97;;;18.20;78.20;;;;;;4937547;28;20058;-76
2023/08/31 08:20:23;;;;;;;12.68;6.68;;;18.40;79.10;;;;;;4937099;28;20027;-75
2023/08/31 08:22:52;;;;;;;12.80;6.20;;;18.50;78.10;;;;;;4932457;28;20032;-77
2023/08/31 08:25:22;;;;;;;17.65;8.00;;;18.50;78.30;;;;;;4941157;28;20020;-74
2023/08/31 08:27:48;;;;;;;12.18;6.57;;;18.60;77.50;;;;;;4937010;28;20055;-74
2023/08/31 08:30:15;;;;;;;13.88;6.95;;;18.60;77.70;;;;;;4938977;28;20038;-75
2023/08/31 08:32:41;;;;;;;15.75;7.82;;;18.50;77.80;;;;;;4934803;28;20059;-75
2023/08/31 08:35:08;;;;;;;12.90;6.93;;;18.30;78.20;;;;;;4939616;28;20074;-74
2023/08/31 08:37:33;;;;;;;12.82;6.72;;;18.20;79.20;;;;;;4939908;28;20039;-74
2023/08/31 08:39:59;;;;;;;19.75;8.02;;;18.20;79.10;;;;;;4942604;28;20737;-74
2023/08/31 08:42:25;;;;;;;14.65;6.50;;;18.10;79.70;;;;;;4942331;28;20039;-76
2023/08/31 08:44:51;;;;;;;14.07;7.28;;;18.00;79.50;;;;;;4938629;28;20088;-75
2023/08/31 08:47:20;;;;;;;12.65;7.15;;;18.10;79.30;;;;;;4945727;28;20035;-75
2023/08/31 08:49:47;;;;;;;14.45;7.80;;;18.10;80.00;;;;;;4953958;28;20031;-78
2023/08/31 08:52:14;;;;;;;13.73;7.07;;;18.40;79.20;;;;;;4957774;28;20038;-75
2023/08/31 08:54:40;;;;;;;13.40;6.80;;;18.70;78.10;;;;;;4957175;28;20034;-75
2023/08/31 08:57:06;;;;;;;17.52;7.40;;;19.00;77.60;;;;;;4958776;28;20047;-76
2023/08/31 08:59:32;;;;;;;15.10;7.47;;;19.20;76.60;;;;;;4960134;28;20058;-75
2023/08/31 09:01:58;;;;;;;14.82;7.47;;;19.60;75.90;;;;;;4955903;28;20453;-76
2023/08/31 09:04:23;;;;;;;15.05;7.20;;;19.90;75.30;;;;;;4958530;28;20507;-75
2023/08/31 09:06:52;;;;;;;11.80;6.50;;;20.00;74.90;;;;;;4957990;28;20456;-76
2023/08/31 09:09:18;;;;;;;13.77;6.78;;;20.20;74.60;;;;;;4960568;28;20066;-77
2023/08/31 09:11:45;;;;;;;13.88;6.75;;;20.40;73.00;;;;;;4957255;28;20023;-76
2023/08/31 09:14:18;;;;;;;15.93;6.80;;;20.40;74.30;;;;;;4959585;28;20773;-77
2023/08/31 09:16:49;;;;;;;12.23;6.45;;;20.50;73.10;;;;;;4967054;28;20424;-77
2023/08/31 09:19:27;;;;;;;11.00;6.05;;;20.60;73.40;;;;;;4961426;28;20046;-78
2023/08/31 09:21:56;;;;;;;13.77;5.78;;;20.60;71.80;;;;;;4961089;28;20023;-76
2023/08/31 09:24:23;;;;;;;15.70;5.95;;;20.50;72.50;;;;;;4961759;28;20035;-75
2023/08/31 09:26:53;;;;;;;9.23;5.05;;;20.20;73.10;;;;;;4965098;28;20051;-75
2023/08/31 09:29:19;;;;;;;12.45;4.72;;;20.00;72.70;;;;;;4953404;28;20033;-75
2023/08/31 09:31:46;;;;;;;10.88;4.45;;;20.10;72.70;;;;;;4961435;28;20118;-75
2023/08/31 09:34:14;;;;;;;12.57;4.30;;;20.60;73.10;;;;;;4954353;28;20074;-77
2023/08/31 09:36:39;;;;;;;11.00;4.65;;;20.90;71.10;;;;;;4956746;28;20027;-76
2023/08/31 09:39:09;;;;;;;10.70;4.85;;;21.30;70.30;;;;;;4960872;28;20717;-76
2023/08/31 09:41:51;;;;;;;9.93;4.47;;;21.10;69.60;;;;;;4956036;28;20026;-76
2023/08/31 09:44:19;;;;;;;11.32;4.30;;;21.30;69.90;;;;;;4958189;28;20126;-76
2023/08/31 09:46:45;;;;;;;12.65;4.88;;;21.40;69.20;;;;;;4959750;28;20030;-76
2023/08/31 09:49:16;;;;;;;11.35;4.30;;;21.20;68.70;;;;;;4956889;28;20026;-75
2023/08/31 09:51:45;;;;;;;11.38;4.57;;;21.50;67.90;;;;;;4958929;28;20136;-76
2023/08/31 09:54:15;;;;;;;12.02;4.20;;;21.60;67.40;;;;;;4961042;28;20050;-74
2023/08/31 09:56:42;;;;;;;10.20;4.65;;;21.10;67.50;;;;;;4957875;28;20037;-76
2023/08/31 09:59:08;;;;;;;12.43;4.88;;;20.90;67.40;;;;;;4959548;28;20027;-75
2023/08/31 10:01:34;;;;;;;12.88;4.38;;;20.90;67.30;;;;;;4956460;28;20030;-76
2023/08/31 10:04:00;;;;;;;11.05;4.78;;;20.90;68.00;;;;;;4959683;28;20038;-75
2023/08/31 10:06:27;;;;;;;10.60;4.35;;;20.90;69.00;;;;;;4959836;28;20042;-76
2023/08/31 10:08:53;;;;;;;7.88;3.75;;;20.50;67.60;;;;;;4971079;28;20073;-78
2023/08/31 10:11:21;;;;;;;10.55;4.18;;;20.50;67.80;;;;;;4963614;28;20042;-78
2023/08/31 10:13:48;;;;;;;9.82;3.67;;;20.60;67.60;;;;;;4960742;28;20043;-78
2023/08/31 10:16:15;;;;;;;11.60;4.30;;;20.80;67.30;;;;;;4960596;28;20122;-77
2023/08/31 10:18:41;;;;;;;9.65;3.63;;;20.70;67.30;;;;;;4950305;28;20051;-76
2023/08/31 10:21:07;;;;;;;9.55;4.20;;;20.80;67.70;;;;;;4957684;28;20632;-75
2023/08/31 10:23:35;;;;;;;10.43;4.50;;;20.70;67.00;;;;;;4959485;28;20047;-77
2023/08/31 10:26:03;;;;;;;9.77;4.18;;;20.50;66.90;;;;;;4958106;28;20046;-76
2023/08/31 10:28:29;;;;;;;10.32;4.00;;;20.40;67.20;;;;;;4960967;28;20054;-77
2023/08/31 10:31:06;;;;;;;11.23;3.63;;;20.60;66.40;;;;;;4960692;28;20507;-77
2023/08/31 10:33:54;;;;;;;8.57;3.65;;;20.80;66.60;;;;;;4940000;28;20039;-75
2023/08/31 10:36:20;;;;;;;10.57;3.22;;;21.00;65.30;;;;;;4937032;28;20489;-75
2023/08/31 10:39:11;;;;;;;8.68;4.03;;;21.30;63.80;;;;;;4958346;28;20432;-77
2023/08/31 10:41:36;;;;;;;10.65;4.18;;;21.00;65.20;;;;;;4965591;28;20047;-75
2023/08/31 10:44:17;;;;;;;10.70;4.45;;;21.00;64.80;;;;;;4955157;28;20027;-75
2023/08/31 10:46:43;;;;;;;11.13;4.43;;;20.80;64.80;;;;;;4956016;28;20038;-78
2023/08/31 10:49:09;;;;;;;10.85;4.47;;;21.00;65.70;;;;;;4959422;28;20019;-77
2023/08/31 10:51:36;;;;;;;10.02;3.55;;;21.10;66.00;;;;;;4957252;28;20385;-76
2023/08/31 10:54:09;;;;;;;8.07;3.20;;;20.90;65.60;;;;;;4954960;28;20025;-78
2023/08/31 10:56:50;;;;;;;7.93;3.03;;;21.10;64.50;;;;;;4958617;28;20034;-74
2023/08/31 10:59:16;;;;;;;12.25;3.60;;;21.10;64.20;;;;;;4958378;28;20023;-77
2023/08/31 11:01:55;;;;;;;9.80;3.22;;;21.40;63.80;;;;;;4952296;28;20498;-77
2023/08/31 11:04:22;;;;;;;9.93;3.80;;;21.60;62.40;;;;;;4954316;28;20126;-75
2023/08/31 11:06:48;;;;;;;9.57;3.50;;;21.40;63.90;;;;;;4948834;28;20027;-75
2023/08/31 11:09:21;;;;;;;12.57;3.63;;;21.50;64.40;;;;;;4955475;28;20054;-74
2023/08/31 11:11:50;;;;;;;8.20;3.35;;;21.30;63.50;;;;;;4952910;28;20038;-76
2023/08/31 11:14:16;;;;;;;7.90;3.42;;;21.20;64.60;;;;;;4954999;28;20049;-77
2023/08/31 11:16:43;;;;;;;8.00;2.97;;;21.10;64.70;;;;;;4952741;28;20031;-76
2023/08/31 11:19:08;;;;;;;12.98;3.50;;;20.90;65.10;;;;;;4954776;28;20057;-76
2023/08/31 11:21:37;;;;;;;10.40;3.45;;;21.10;65.30;;;;;;4953832;28;20457;-77
2023/08/31 11:24:03;;;;;;;9.50;3.25;;;21.10;65.10;;;;;;4954450;28;20039;-77
2023/08/31 11:26:31;;;;;;;10.65;3.30;;;21.00;64.90;;;;;;4950312;28;20414;-76
2023/08/31 11:28:57;;;;;;;8.45;2.85;;;21.00;65.10;;;;;;4955132;28;20481;-76
2023/08/31 11:31:27;;;;;;;9.02;2.42;;;21.10;65.60;;;;;;4959794;28;20232;-77
2023/08/31 11:33:55;;;;;;;8.07;2.75;;;21.10;64.20;;;;;;4968906;28;20047;-78
2023/08/31 11:36:21;;;;;;;8.63;3.05;;;21.20;63.60;;;;;;4954848;28;20093;-77
2023/08/31 11:38:49;;;;;;;6.97;2.33;;;21.10;63.80;;;;;;4936618;28;20449;-77
2023/08/31 11:41:14;;;;;;;9.77;2.90;;;21.10;64.50;;;;;;4938006;28;20031;-77
2023/08/31 11:43:41;;;;;;;7.03;2.10;;;21.10;64.00;;;;;;4941148;28;20048;-77
2023/08/31 11:46:08;;;;;;;7.32;2.75;;;21.10;63.50;;;;;;4936467;28;20027;-76
2023/08/31 11:48:34;;;;;;;13.25;3.15;;;21.10;62.90;;;;;;4947914;28;20374;-76
2023/08/31 11:51:00;;;;;;;7.22;2.25;;;21.10;63.30;;;;;;4943223;28;20077;-76
2023/08/31 11:53:26;;;;;;;5.35;2.10;;;21.10;61.90;;;;;;4941425;28;20114;-76
2023/08/31 11:55:53;;;;;;;10.73;2.40;;;21.30;62.50;;;;;;4940802;28;20059;-77
2023/08/31 11:58:20;;;;;;;8.50;2.35;;;21.20;60.50;;;;;;4940721;28;20031;-76
2023/08/31 12:00:54;;;;;;;6.22;2.10;;;21.30;61.10;;;;;;4941331;28;20085;-78
2023/08/31 12:03:20;;;;;;;6.32;2.30;;;21.20;61.60;;;;;;4954997;28;20040;-78
2023/08/31 12:05:47;;;;;;;8.75;2.47;;;21.20;61.10;;;;;;4963500;28;20034;-78
2023/08/31 12:08:16;;;;;;;7.50;2.30;;;21.40;60.70;;;;;;4977603;28;20143;-76
2023/08/31 12:10:42;;;;;;;8.25;2.60;;;21.60;60.40;;;;;;4972770;28;20038;-78
2023/08/31 12:13:09;;;;;;;8.13;2.60;;;21.60;59.70;;;;;;4962374;28;20041;-78
2023/08/31 12:15:35;;;;;;;8.90;2.53;;;21.60;59.90;;;;;;4957666;28;20157;-79
2023/08/31 12:18:10;;;;;;;7.90;2.50;;;21.60;58.90;;;;;;4956549;28;20038;-78
2023/08/31 12:20:46;;;;;;;9.77;2.47;;;21.60;60.10;;;;;;4961595;28;20027;-77
2023/08/31 12:23:14;;;;;;;7.90;2.40;;;21.60;59.20;;;;;;4955972;28;20042;-77
2023/08/31 12:25:48;;;;;;;10.07;2.85;;;21.40;59.30;;;;;;4955914;28;20676;-76
2023/08/31 12:28:13;;;;;;;8.02;2.63;;;21.10;58.70;;;;;;4968106;28;20370;-75
2023/08/31 12:30:43;;;;;;;10.25;2.58;;;21.10;58.10;;;;;;4957092;28;20043;-78
2023/08/31 12:33:10;;;;;;;6.85;2.47;;;21.10;58.30;;;;;;4959381;28;20034;-75
2023/08/31 12:35:35;;;;;;;7.65;2.58;;;21.00;58.60;;;;;;4958192;28;20038;-76
2023/08/31 12:38:01;;;;;;;6.60;2.45;;;21.00;58.90;;;;;;4967547;28;20031;-75