Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:12;;;;;;;1.30;1.08;;;20.00;88.30;;;;;;5055371;28;20021;-78
2021/08/20 00:02:38;;;;;;;2.58;1.17;;;19.90;88.50;;;;;;5066115;28;20059;-78
2021/08/20 00:05:05;;;;;;;2.50;1.20;;;19.90;88.70;;;;;;5054360;28;20033;-78
2021/08/20 00:07:31;;;;;;;2.63;0.90;;;19.90;89.00;;;;;;5055054;28;20560;-79
2021/08/20 00:09:58;;;;;;;1.52;1.23;;;19.90;88.70;;;;;;5053920;28;20029;-78
2021/08/20 00:12:24;;;;;;;3.45;1.08;;;19.90;88.70;;;;;;5055106;28;20022;-79
2021/08/20 00:14:50;;;;;;;3.13;1.05;;;19.90;88.30;;;;;;5054734;28;20044;-78
2021/08/20 00:17:16;;;;;;;3.00;1.10;;;19.90;88.30;;;;;;5054476;28;20048;-78
2021/08/20 00:19:41;;;;;;;1.88;1.10;;;19.90;88.10;;;;;;5054688;28;20063;-78
2021/08/20 00:22:08;;;;;;;3.67;1.02;;;19.90;88.30;;;;;;5053384;28;20025;-78
2021/08/20 00:24:35;;;;;;;4.55;1.40;;;20.00;87.20;;;;;;5053519;28;20043;-78
2021/08/20 00:27:01;;;;;;;1.30;1.00;;;20.00;87.10;;;;;;5053792;28;20029;-78
2021/08/20 00:29:27;;;;;;;2.13;1.10;;;20.00;87.10;;;;;;5053758;28;20088;-78
2021/08/20 00:31:53;;;;;;;2.20;1.10;;;20.00;87.10;;;;;;5054501;28;20214;-78
2021/08/20 00:34:18;;;;;;;3.22;1.17;;;20.00;87.00;;;;;;5053472;28;20055;-78
2021/08/20 00:36:44;;;;;;;2.55;1.20;;;20.00;86.90;;;;;;5054353;28;20450;-78
2021/08/20 00:39:10;;;;;;;2.67;0.95;;;20.00;86.60;;;;;;5054961;28;20040;-78
2021/08/20 00:41:37;;;;;;;1.73;1.13;;;19.90;86.50;;;;;;5052973;28;20086;-78
2021/08/20 00:44:03;;;;;;;1.48;1.15;;;19.80;86.50;;;;;;5053577;28;20029;-79
2021/08/20 00:46:29;;;;;;;1.02;0.80;;;19.80;86.60;;;;;;5053416;28;20036;-78
2021/08/20 00:48:54;;;;;;;1.05;0.80;;;19.80;86.50;;;;;;5054312;28;20527;-78
2021/08/20 00:51:24;;;;;;;2.13;0.98;;;19.80;86.70;;;;;;5053235;28;20043;-78
2021/08/20 00:53:51;;;;;;;2.15;0.85;;;19.70;87.00;;;;;;5054012;28;20025;-78
2021/08/20 00:56:18;;;;;;;3.55;1.27;;;19.70;87.30;;;;;;5073367;28;20071;-79
2021/08/20 00:58:44;;;;;;;2.10;0.88;;;19.70;87.30;;;;;;5063910;28;20029;-79
2021/08/20 01:01:10;;;;;;;2.20;1.00;;;19.70;87.20;;;;;;5053409;28;20025;-78
2021/08/20 01:03:37;;;;;;;2.03;1.08;;;19.70;86.80;;;;;;5052304;28;20054;-77
2021/08/20 01:06:04;;;;;;;1.55;1.10;;;19.70;86.60;;;;;;5054337;28;20068;-78
2021/08/20 01:08:31;;;;;;;1.48;0.88;;;19.70;86.70;;;;;;5054250;28;20074;-78
2021/08/20 01:10:57;;;;;;;3.45;0.85;;;19.60;87.00;;;;;;5052856;28;20052;-78
2021/08/20 01:13:24;;;;;;;1.55;0.60;;;19.60;87.00;;;;;;5053033;28;20099;-78
2021/08/20 01:15:52;;;;;;;1.63;0.88;;;19.60;86.90;;;;;;5053423;28;20033;-79
2021/08/20 01:18:23;;;;;;;1.00;0.90;;;19.70;86.70;;;;;;5052829;28;20021;-78
2021/08/20 01:20:49;;;;;;;2.22;1.10;;;19.70;86.80;;;;;;5052408;28;20029;-78
2021/08/20 01:23:17;;;;;;;1.92;0.90;;;19.70;86.50;;;;;;5052869;28;20424;-78
2021/08/20 01:25:45;;;;;;;1.75;0.80;;;19.70;86.30;;;;;;5052223;28;20037;-78
2021/08/20 01:28:10;;;;;;;1.60;1.00;;;19.70;86.30;;;;;;5052235;28;20025;-78
2021/08/20 01:30:36;;;;;;;1.42;0.90;;;19.70;86.40;;;;;;5052936;28;20465;-79
2021/08/20 01:33:03;;;;;;;4.03;1.10;;;19.70;86.20;;;;;;5052939;28;20513;-78
2021/08/20 01:35:29;;;;;;;1.55;0.88;;;19.70;86.40;;;;;;5051634;28;20478;-78
2021/08/20 01:37:55;;;;;;;1.02;0.85;;;19.70;86.50;;;;;;5051778;28;20033;-78
2021/08/20 01:40:21;;;;;;;1.85;1.02;;;19.70;86.50;;;;;;5053656;28;20032;-78
2021/08/20 01:42:46;;;;;;;1.73;0.73;;;19.70;86.40;;;;;;5051805;28;20032;-78
2021/08/20 01:45:12;;;;;;;1.80;0.88;;;19.70;86.40;;;;;;5053630;28;20033;-78
2021/08/20 01:47:38;;;;;;;1.50;0.95;;;19.70;86.20;;;;;;5053046;28;20021;-78
2021/08/20 01:50:08;;;;;;;2.15;0.70;;;19.70;86.10;;;;;;5052244;28;20063;-78
2021/08/20 01:52:34;;;;;;;2.92;1.15;;;19.70;86.10;;;;;;5053193;28;20025;-78
2021/08/20 01:55:00;;;;;;;1.27;1.00;;;19.70;86.00;;;;;;5051466;28;20041;-78
2021/08/20 01:57:26;;;;;;;1.20;0.90;;;19.70;85.90;;;;;;5051378;28;20021;-78
2021/08/20 01:59:51;;;;;;;3.60;1.00;;;19.70;86.10;;;;;;5051376;28;20033;-78
2021/08/20 02:02:17;;;;;;;1.42;1.02;;;19.70;86.10;;;;;;5051993;28;20033;-78
2021/08/20 02:04:42;;;;;;;1.10;0.73;;;19.70;86.10;;;;;;5052502;28;20060;-78
2021/08/20 02:07:08;;;;;;;2.58;0.95;;;19.70;86.10;;;;;;5052351;28;20104;-78
2021/08/20 02:09:33;;;;;;;1.45;0.80;;;19.60;86.20;;;;;;5052115;28;20032;-78
2021/08/20 02:11:59;;;;;;;2.83;0.98;;;19.60;86.30;;;;;;5051257;28;20036;-78
2021/08/20 02:14:25;;;;;;;1.98;0.80;;;19.50;86.40;;;;;;5051918;28;20029;-78
2021/08/20 02:16:50;;;;;;;2.92;0.70;;;19.50;86.30;;;;;;5051487;28;20033;-79
2021/08/20 02:19:16;;;;;;;2.35;0.88;;;19.50;86.40;;;;;;5049405;28;20025;-78
2021/08/20 02:21:42;;;;;;;2.15;1.00;;;19.50;86.40;;;;;;5051562;28;20493;-77
2021/08/20 02:24:07;;;;;;;1.98;1.00;;;19.50;86.20;;;;;;5052339;28;20116;-78
2021/08/20 02:26:33;;;;;;;2.85;1.10;;;19.50;86.20;;;;;;5052743;28;20031;-78
2021/08/20 02:28:59;;;;;;;2.00;1.00;;;19.50;86.30;;;;;;5051446;28;20173;-78
2021/08/20 02:31:24;;;;;;;2.55;0.85;;;19.50;86.30;;;;;;5051591;28;20029;-78
2021/08/20 02:33:50;;;;;;;2.30;0.82;;;19.40;86.50;;;;;;5052134;28;20057;-78
2021/08/20 02:36:16;;;;;;;1.42;1.02;;;19.50;86.60;;;;;;5052677;28;20025;-78
2021/08/20 02:38:43;;;;;;;1.58;0.90;;;19.50;86.40;;;;;;5051930;28;20094;-77
2021/08/20 02:41:09;;;;;;;2.60;0.82;;;19.40;86.50;;;;;;5051815;28;20033;-78
2021/08/20 02:43:35;;;;;;;3.72;0.80;;;19.40;86.40;;;;;;5051879;28;20172;-78
2021/08/20 02:46:00;;;;;;;2.00;1.15;;;19.40;86.50;;;;;;5051092;28;20032;-78
2021/08/20 02:48:26;;;;;;;1.63;0.98;;;19.50;86.60;;;;;;5052071;28;20132;-78
2021/08/20 02:50:52;;;;;;;2.15;1.13;;;19.50;86.30;;;;;;5051410;28;20029;-78
2021/08/20 02:53:18;;;;;;;1.52;0.90;;;19.50;86.30;;;;;;5052182;28;20025;-78
2021/08/20 02:55:43;;;;;;;3.08;1.10;;;19.50;86.30;;;;;;5051734;28;20512;-78
2021/08/20 02:58:09;;;;;;;3.22;0.95;;;19.40;86.40;;;;;;5052948;28;20036;-79
2021/08/20 03:00:35;;;;;;;2.55;1.00;;;19.40;86.40;;;;;;5051819;28;20025;-78
2021/08/20 03:03:01;;;;;;;0.75;0.75;;;19.40;86.60;;;;;;5051093;28;20048;-79
2021/08/20 03:05:26;;;;;;;1.73;1.08;;;19.30;86.70;;;;;;5051601;28;20040;-79
2021/08/20 03:07:52;;;;;;;3.25;1.20;;;19.30;86.90;;;;;;5051500;28;20112;-78
2021/08/20 03:10:18;;;;;;;1.60;0.90;;;19.30;87.30;;;;;;5053338;28;20524;-79
2021/08/20 03:12:43;;;;;;;3.53;0.93;;;19.30;87.60;;;;;;5055658;28;20060;-77
2021/08/20 03:15:09;;;;;;;1.90;0.90;;;19.30;87.60;;;;;;5056058;28;20036;-78
2021/08/20 03:17:35;;;;;;;1.77;0.80;;;19.30;87.80;;;;;;5055994;28;20029;-78
2021/08/20 03:20:02;;;;;;;2.55;1.02;;;19.30;87.70;;;;;;5054543;28;20021;-78
2021/08/20 03:22:27;;;;;;;2.53;1.02;;;19.30;87.60;;;;;;5054981;28;20044;-78
2021/08/20 03:24:53;;;;;;;3.47;1.00;;;19.30;87.40;;;;;;5054366;28;20032;-77
2021/08/20 03:27:19;;;;;;;2.55;0.70;;;19.30;87.40;;;;;;5054815;28;20057;-77
2021/08/20 03:29:45;;;;;;;3.63;1.00;;;19.30;87.50;;;;;;5054651;28;20025;-76
2021/08/20 03:32:10;;;;;;;2.55;0.85;;;19.20;87.40;;;;;;5054888;28;20078;-77
2021/08/20 03:34:36;;;;;;;1.45;0.75;;;19.20;87.80;;;;;;5053401;28;20501;-78
2021/08/20 03:37:02;;;;;;;2.30;1.02;;;19.30;88.00;;;;;;5053279;28;20585;-78
2021/08/20 03:39:27;;;;;;;2.22;0.77;;;19.20;88.30;;;;;;5055781;28;20025;-78
2021/08/20 03:41:53;;;;;;;3.15;0.85;;;19.20;88.60;;;;;;5054236;28;20025;-78
2021/08/20 03:44:18;;;;;;;1.25;1.02;;;19.20;88.00;;;;;;5054617;28;20025;-78
2021/08/20 03:46:44;;;;;;;1.85;0.95;;;19.20;88.10;;;;;;5054995;28;20029;-78
2021/08/20 03:49:10;;;;;;;1.75;1.10;;;19.20;87.90;;;;;;5054569;28;20167;-78
2021/08/20 03:51:35;;;;;;;2.38;1.13;;;19.30;87.70;;;;;;5054584;28;20041;-78
2021/08/20 03:54:01;;;;;;;1.23;0.82;;;19.20;87.70;;;;;;5053872;28;20029;-78
2021/08/20 03:56:26;;;;;;;2.13;1.05;;;19.20;88.00;;;;;;5054513;28;20078;-79
2021/08/20 03:58:58;;;;;;;2.88;1.00;;;19.30;87.90;;;;;;5053256;28;20480;-78
2021/08/20 04:01:24;;;;;;;2.65;1.10;;;19.30;88.00;;;;;;5055380;28;20074;-78
2021/08/20 04:03:49;;;;;;;1.20;0.90;;;19.30;87.90;;;;;;5053614;28;20500;-78
2021/08/20 04:06:15;;;;;;;1.27;1.00;;;19.20;88.30;;;;;;5054353;28;20033;-78
2021/08/20 04:08:41;;;;;;;1.98;1.10;;;19.20;88.50;;;;;;5054178;28;20488;-79
2021/08/20 04:11:11;;;;;;;1.70;1.00;;;19.10;88.70;;;;;;5072760;28;20028;-79
2021/08/20 04:13:37;;;;;;;1.17;1.08;;;19.20;89.00;;;;;;5075312;28;20021;-79
2021/08/20 04:16:03;;;;;;;1.42;1.10;;;19.10;89.00;;;;;;5073530;28;20082;-78
2021/08/20 04:18:29;;;;;;;2.38;1.20;;;19.10;89.00;;;;;;5068750;28;20401;-79
2021/08/20 04:20:54;;;;;;;3.28;1.42;;;19.20;89.10;;;;;;5052570;28;20029;-78
2021/08/20 04:23:20;;;;;;;1.45;0.88;;;19.20;89.20;;;;;;5053822;28;20068;-78
2021/08/20 04:25:46;;;;;;;1.02;0.80;;;19.20;89.20;;;;;;5054447;28;20099;-77
2021/08/20 04:28:11;;;;;;;2.03;1.10;;;19.10;89.60;;;;;;5054273;28;20478;-77
2021/08/20 04:30:37;;;;;;;2.78;1.15;;;19.10;89.90;;;;;;5053630;28;20048;-78
2021/08/20 04:33:03;;;;;;;1.85;0.98;;;19.10;89.80;;;;;;5052783;28;20045;-78
2021/08/20 04:35:30;;;;;;;2.97;1.05;;;19.20;89.90;;;;;;5052997;28;20060;-78
2021/08/20 04:37:56;;;;;;;3.38;1.30;;;19.20;89.90;;;;;;5053580;28;20037;-78
2021/08/20 04:40:23;;;;;;;1.88;1.20;;;19.10;90.00;;;;;;5053724;28;20378;-78
2021/08/20 04:42:48;;;;;;;4.22;1.02;;;19.10;90.20;;;;;;5053233;28;20025;-77
2021/08/20 04:45:16;;;;;;;3.60;1.10;;;19.10;90.20;;;;;;5053610;28;20025;-78
2021/08/20 04:47:42;;;;;;;3.33;1.63;;;19.10;90.20;;;;;;5054120;28;20021;-78
2021/08/20 04:50:09;;;;;;;2.78;1.30;;;19.10;90.30;;;;;;5052543;28;20024;-78
2021/08/20 04:52:35;;;;;;;2.88;1.40;;;19.10;90.70;;;;;;5062373;28;20040;-78
2021/08/20 04:55:00;;;;;;;2.53;1.40;;;19.20;90.40;;;;;;5052673;28;20037;-77
2021/08/20 04:57:26;;;;;;;1.63;1.20;;;19.10;90.50;;;;;;5053450;28;20052;-78
2021/08/20 04:59:52;;;;;;;2.40;1.10;;;19.10;90.50;;;;;;5052751;28;20480;-77
2021/08/20 05:02:18;;;;;;;2.20;1.25;;;19.10;90.60;;;;;;5054007;28;20068;-78
2021/08/20 05:04:45;;;;;;;2.20;1.30;;;19.20;91.00;;;;;;5054267;28;20488;-78
2021/08/20 05:07:11;;;;;;;1.55;1.35;;;19.10;90.60;;;;;;5052632;28;20029;-78
2021/08/20 05:09:37;;;;;;;2.42;1.40;;;19.20;90.60;;;;;;5053212;28;20512;-78
2021/08/20 05:12:05;;;;;;;3.28;1.40;;;19.20;90.70;;;;;;5052522;28;20029;-78
2021/08/20 05:14:31;;;;;;;7.05;1.65;;;19.10;90.80;;;;;;5052705;28;20059;-78
2021/08/20 05:16:57;;;;;;;3.15;1.42;;;19.10;90.80;;;;;;5052404;28;20021;-78
2021/08/20 05:19:22;;;;;;;3.10;1.90;;;19.10;90.90;;;;;;5051550;28;20025;-78
2021/08/20 05:21:48;;;;;;;2.15;1.40;;;19.20;90.90;;;;;;5053423;28;20477;-79
2021/08/20 05:24:13;;;;;;;7.30;1.50;;;19.20;90.90;;;;;;5054003;28;20032;-78
2021/08/20 05:26:39;;;;;;;3.72;1.80;;;19.30;91.00;;;;;;5052679;28;20178;-79
2021/08/20 05:29:04;;;;;;;4.13;1.92;;;19.30;91.00;;;;;;5051495;28;20386;-79
2021/08/20 05:31:30;;;;;;;5.45;2.10;;;19.30;91.00;;;;;;5051962;28;20021;-79
2021/08/20 05:33:56;;;;;;;4.03;1.90;;;19.30;91.00;;;;;;5050885;28;20053;-78
2021/08/20 05:36:22;;;;;;;4.20;1.80;;;19.40;91.00;;;;;;5053472;28;20480;-78
2021/08/20 05:38:48;;;;;;;5.40;1.70;;;19.40;91.10;;;;;;5052665;28;20029;-78
2021/08/20 05:41:13;;;;;;;4.90;1.60;;;19.40;91.10;;;;;;5050835;28;20484;-78
2021/08/20 05:43:39;;;;;;;2.97;1.60;;;19.40;91.00;;;;;;5051895;28;20434;-78
2021/08/20 05:46:05;;;;;;;4.45;1.65;;;19.40;90.90;;;;;;5051503;28;20029;-78
2021/08/20 05:48:31;;;;;;;4.18;2.00;;;19.40;90.90;;;;;;5052338;28;20031;-79
2021/08/20 05:50:57;;;;;;;3.15;1.92;;;19.40;90.90;;;;;;5051647;28;20035;-78
2021/08/20 05:53:22;;;;;;;9.32;1.67;;;19.40;91.00;;;;;;5053006;28;20029;-78
2021/08/20 05:55:48;;;;;;;3.83;1.52;;;19.40;91.00;;;;;;5051549;28;20036;-78
2021/08/20 05:58:14;;;;;;;5.07;1.85;;;19.50;91.00;;;;;;5051524;28;20028;-78
2021/08/20 06:00:39;;;;;;;5.05;1.90;;;19.50;91.00;;;;;;5053346;28;20033;-78
2021/08/20 06:03:05;;;;;;;26.08;5.00;;;19.50;91.00;;;;;;5051454;28;20120;-78
2021/08/20 06:05:31;;;;;;;13.32;3.50;;;19.50;91.10;;;;;;5053337;28;20466;-78
2021/08/20 06:07:57;;;;;;;9.77;3.17;;;19.50;91.30;;;;;;5051811;28;20568;-78
2021/08/20 06:10:23;;;;;;;6.78;2.28;;;19.50;91.20;;;;;;5052279;28;20029;-78
2021/08/20 06:12:48;;;;;;;4.88;2.00;;;19.50;91.20;;;;;;5051723;28;20028;-78
2021/08/20 06:15:14;;;;;;;2.80;1.83;;;19.50;91.20;;;;;;5050983;28;20052;-78
2021/08/20 06:17:41;;;;;;;2.70;1.90;;;19.60;91.30;;;;;;5051709;28;20025;-78
2021/08/20 06:20:08;;;;;;;5.38;2.08;;;19.60;91.30;;;;;;5051739;28;20121;-78
2021/08/20 06:22:34;;;;;;;4.97;2.13;;;19.60;91.30;;;;;;5052849;28;20025;-78
2021/08/20 06:25:00;;;;;;;3.22;2.20;;;19.60;91.30;;;;;;5065169;28;20045;-78
2021/08/20 06:27:26;;;;;;;5.47;2.78;;;19.60;91.30;;;;;;5051755;28;20033;-78
2021/08/20 06:29:51;;;;;;;4.28;2.50;;;19.60;91.30;;;;;;5051749;28;20086;-78
2021/08/20 06:32:17;;;;;;;4.47;2.30;;;19.60;91.30;;;;;;5052704;28;20025;-78
2021/08/20 06:34:42;;;;;;;3.08;2.10;;;19.60;91.40;;;;;;5053510;28;20067;-78
2021/08/20 06:37:08;;;;;;;3.75;2.42;;;19.60;91.40;;;;;;5052461;28;20485;-78
2021/08/20 06:39:34;;;;;;;4.32;2.03;;;19.60;91.40;;;;;;5052123;28;20064;-78
2021/08/20 06:42:00;;;;;;;6.40;2.60;;;19.70;91.30;;;;;;5052144;28;20428;-78
2021/08/20 06:44:26;;;;;;;9.13;3.40;;;19.70;91.20;;;;;;5054317;28;20025;-78
2021/08/20 06:46:52;;;;;;;5.00;2.40;;;19.70;91.10;;;;;;5072197;28;20509;-78
2021/08/20 06:49:18;;;;;;;6.72;2.60;;;19.80;91.10;;;;;;5072340;28;20028;-78
2021/08/20 06:51:44;;;;;;;5.18;2.67;;;19.80;91.20;;;;;;5056463;28;20021;-78
2021/08/20 06:54:09;;;;;;;7.28;2.88;;;19.80;91.00;;;;;;5054968;28;20049;-79
2021/08/20 06:56:35;;;;;;;4.85;2.70;;;19.90;91.00;;;;;;5056371;28;20469;-78
2021/08/20 06:59:01;;;;;;;5.10;2.72;;;19.90;91.10;;;;;;5071804;28;20584;-78
2021/08/20 07:01:27;;;;;;;4.85;2.60;;;19.90;91.00;;;;;;5055559;28;20067;-78
2021/08/20 07:03:54;;;;;;;4.85;2.35;;;20.00;90.80;;;;;;5055309;28;20033;-79
2021/08/20 07:06:25;;;;;;;5.22;2.88;;;20.00;90.90;;;;;;5055505;28;20090;-78
2021/08/20 07:08:52;;;;;;;4.25;2.58;;;20.10;90.80;;;;;;5053678;28;20021;-79
2021/08/20 07:11:22;;;;;;;7.93;2.58;;;20.10;90.70;;;;;;5054039;28;20029;-78
2021/08/20 07:13:48;;;;;;;4.97;2.40;;;20.10;90.70;;;;;;5055214;28;20048;-78
2021/08/20 07:16:14;;;;;;;3.97;2.22;;;20.10;90.50;;;;;;5054131;28;20322;-78
2021/08/20 07:18:40;;;;;;;5.53;2.60;;;20.10;90.30;;;;;;5041690;28;20025;-78
2021/08/20 07:21:06;;;;;;;7.43;2.47;;;20.10;90.50;;;;;;5058850;28;20017;-79
2021/08/20 07:23:33;;;;;;;7.03;2.22;;;20.10;90.40;;;;;;5061834;28;20110;-79
2021/08/20 07:26:00;;;;;;;8.02;2.45;;;20.20;90.50;;;;;;5053905;28;20040;-78
2021/08/20 07:28:26;;;;;;;3.92;2.38;;;20.10;90.30;;;;;;5035964;28;20029;-78
2021/08/20 07:30:52;;;;;;;6.85;2.50;;;20.10;90.00;;;;;;5035182;28;20032;-78
2021/08/20 07:33:18;;;;;;;7.07;2.00;;;20.10;88.40;;;;;;5045155;28;20481;-78
2021/08/20 07:35:43;;;;;;;6.32;2.47;;;20.10;87.80;;;;;;5054468;28;20175;-78
2021/08/20 07:38:09;;;;;;;3.45;2.00;;;20.10;87.50;;;;;;5056318;28;20377;-78
2021/08/20 07:40:34;;;;;;;4.82;2.45;;;20.00;88.00;;;;;;5054717;28;20055;-78
2021/08/20 07:43:00;;;;;;;5.40;2.38;;;20.00;87.20;;;;;;5055005;28;20048;-77
2021/08/20 07:45:26;;;;;;;7.18;2.47;;;20.10;87.40;;;;;;5054054;28;20035;-78
2021/08/20 07:47:51;;;;;;;4.00;2.42;;;20.10;87.60;;;;;;5054142;28;20025;-78
2021/08/20 07:50:18;;;;;;;4.50;2.53;;;20.10;87.60;;;;;;5053391;28;20370;-78
2021/08/20 07:52:44;;;;;;;3.78;2.30;;;20.20;87.30;;;;;;5054072;28;20064;-78
2021/08/20 07:55:11;;;;;;;7.10;2.50;;;20.20;85.50;;;;;;5052956;28;20037;-78
2021/08/20 07:58:03;;;;;;;5.18;2.30;;;20.20;84.90;;;;;;5054380;28;20021;-78
2021/08/20 08:00:30;;;;;;;3.65;2.42;;;20.30;85.20;;;;;;5052776;28;20120;-78
2021/08/20 08:02:57;;;;;;;5.35;2.30;;;20.30;87.00;;;;;;5055244;28;20052;-78
2021/08/20 08:05:23;;;;;;;3.85;2.63;;;20.20;86.80;;;;;;5053101;28;20041;-78
2021/08/20 08:07:50;;;;;;;6.45;2.67;;;20.20;86.60;;;;;;5047939;28;20021;-79
2021/08/20 08:10:16;;;;;;;5.15;2.50;;;20.20;87.30;;;;;;5052046;28;20112;-79
2021/08/20 08:12:43;;;;;;;6.07;3.00;;;20.20;87.70;;;;;;5053759;28;20033;-80
2021/08/20 08:15:09;;;;;;;4.13;2.25;;;20.20;87.00;;;;;;5053280;28;20048;-76
2021/08/20 08:17:36;;;;;;;4.40;2.63;;;20.20;86.70;;;;;;5056707;28;20033;-78
2021/08/20 08:20:05;;;;;;;7.38;2.40;;;20.30;86.80;;;;;;5043357;28;20512;-84
2021/08/20 08:22:30;;;;;;;4.30;2.60;;;20.30;85.10;;;;;;5051953;28;20025;-88
2021/08/20 08:24:56;;;;;;;2.80;2.40;;;20.30;84.60;;;;;;5053298;28;20596;-83
2021/08/20 08:27:22;;;;;;;3.85;2.30;;;20.30;85.90;;;;;;5053777;28;20073;-80
2021/08/20 08:29:48;;;;;;;3.50;2.50;;;20.30;85.70;;;;;;5053665;28;20025;-82
2021/08/20 08:32:14;;;;;;;4.38;2.78;;;20.30;86.30;;;;;;5052865;28;20112;-81
2021/08/20 08:34:40;;;;;;;4.65;2.30;;;20.40;86.10;;;;;;5043812;28;20521;-80
2021/08/20 08:37:06;;;;;;;4.18;2.40;;;20.40;85.70;;;;;;5049742;28;20107;-79
2021/08/20 08:39:34;;;;;;;4.07;2.70;;;20.40;85.80;;;;;;5057373;28;20021;-79
2021/08/20 08:42:01;;;;;;;5.38;2.72;;;20.50;85.50;;;;;;5052678;28;20029;-80
2021/08/20 08:44:26;;;;;;;3.50;2.28;;;20.50;85.50;;;;;;5053589;28;20021;-80
2021/08/20 08:46:54;;;;;;;4.65;2.25;;;20.50;85.80;;;;;;5052604;28;20078;-79
2021/08/20 08:49:22;;;;;;;3.85;2.33;;;20.50;85.40;;;;;;5061367;28;20099;-79
2021/08/20 08:51:48;;;;;;;3.35;2.20;;;20.40;84.30;;;;;;5056542;28;20036;-81
2021/08/20 08:54:14;;;;;;;2.78;2.33;;;20.50;84.60;;;;;;5052270;28;20116;-81
2021/08/20 08:56:47;;;;;;;3.67;2.40;;;20.60;84.80;;;;;;5052729;28;20094;-81
2021/08/20 08:59:14;;;;;;;3.13;2.28;;;20.60;84.60;;;;;;5052889;28;20028;-81
2021/08/20 09:01:40;;;;;;;2.95;2.45;;;20.70;85.00;;;;;;5052244;28;20029;-81
2021/08/20 09:04:24;;;;;;;3.42;2.50;;;20.80;84.90;;;;;;5051795;28;20090;-80
2021/08/20 09:06:53;;;;;;;3.88;2.28;;;20.70;83.70;;;;;;5051275;28;20056;-80
2021/08/20 09:09:20;;;;;;;3.75;2.30;;;20.70;83.50;;;;;;5036009;28;20066;-80
2021/08/20 09:12:06;;;;;;;3.60;2.47;;;20.80;84.40;;;;;;5051680;28;20032;-81
2021/08/20 09:14:37;;;;;;;3.63;2.90;;;20.80;84.20;;;;;;5051931;28;20252;-81
2021/08/20 09:17:04;;;;;;;3.58;2.17;;;20.80;84.20;;;;;;5051140;28;20040;-80
2021/08/20 09:19:30;;;;;;;3.40;2.45;;;20.90;84.10;;;;;;5052005;28;20127;-82
2021/08/20 09:22:07;;;;;;;3.53;2.20;;;20.90;83.10;;;;;;5052115;28;20029;-82
2021/08/20 09:24:38;;;;;;;3.50;2.10;;;21.00;82.40;;;;;;5048832;28;20198;-81
2021/08/20 09:27:21;;;;;;;6.13;2.90;;;21.00;82.20;;;;;;5051509;28;20021;-81
2021/08/20 09:30:10;;;;;;;4.10;2.40;;;21.20;80.60;;;;;;5053066;28;20040;-82
2021/08/20 09:32:42;;;;;;;5.82;2.17;;;21.40;80.20;;;;;;5053727;28;20029;-82
2021/08/20 09:35:09;;;;;;;4.72;2.20;;;21.40;79.70;;;;;;5053648;28;20150;-81
2021/08/20 09:37:36;;;;;;;3.25;2.22;;;21.30;79.60;;;;;;5052903;28;20049;-82
2021/08/20 09:40:09;;;;;;;2.63;2.00;;;21.30;79.30;;;;;;5051530;28;20033;-80
2021/08/20 09:42:36;;;;;;;3.90;1.90;;;21.30;79.60;;;;;;5051331;28;20051;-84
2021/08/20 09:45:22;;;;;;;2.58;1.80;;;21.40;79.10;;;;;;5052698;28;20408;-82
2021/08/20 09:47:50;;;;;;;5.30;2.13;;;21.40;78.80;;;;;;5051554;28;20066;-83
2021/08/20 09:50:19;;;;;;;2.75;1.80;;;21.40;78.80;;;;;;5052742;28;20078;-83
2021/08/20 09:52:44;;;;;;;5.53;2.33;;;21.50;76.80;;;;;;5051537;28;20025;-84
2021/08/20 09:55:10;;;;;;;3.30;1.83;;;21.50;76.60;;;;;;5052472;28;20424;-82
2021/08/20 09:57:38;;;;;;;3.72;1.80;;;21.50;76.10;;;;;;5053000;28;20036;-79
2021/08/20 10:00:08;;;;;;;2.50;1.75;;;21.60;75.80;;;;;;5051947;28;20047;-78
2021/08/20 10:02:37;;;;;;;2.35;1.92;;;21.60;75.70;;;;;;5053450;28;20028;-81
2021/08/20 10:05:03;;;;;;;3.15;2.08;;;21.70;75.70;;;;;;5053409;28;20068;-81
2021/08/20 10:07:31;;;;;;;3.90;2.00;;;21.70;76.20;;;;;;5053018;28;20025;-79
2021/08/20 10:10:00;;;;;;;3.78;1.88;;;21.80;76.90;;;;;;5052703;28;20104;-79
2021/08/20 10:12:26;;;;;;;3.33;1.92;;;21.80;75.80;;;;;;5051007;28;20032;-78
2021/08/20 10:14:53;;;;;;;2.78;2.20;;;21.80;76.10;;;;;;5051952;28;20421;-82
2021/08/20 10:17:20;;;;;;;3.42;2.20;;;22.00;75.50;;;;;;5052626;28;20656;-79
2021/08/20 10:19:50;;;;;;;4.97;2.13;;;22.10;75.30;;;;;;5065927;28;20026;-79
2021/08/20 10:22:17;;;;;;;3.10;2.17;;;22.10;75.40;;;;;;5050309;28;20152;-80
2021/08/20 10:24:43;;;;;;;6.35;2.20;;;22.10;75.30;;;;;;5044236;28;20039;-81
2021/08/20 10:27:10;;;;;;;4.75;2.00;;;22.10;76.40;;;;;;5056516;28;20060;-82
2021/08/20 10:29:44;;;;;;;3.67;2.35;;;22.20;77.80;;;;;;5055999;28;20079;-79
2021/08/20 10:32:10;;;;;;;3.17;2.20;;;22.30;76.50;;;;;;5041941;28;20456;-78
2021/08/20 10:34:39;;;;;;;3.40;1.92;;;22.30;74.90;;;;;;5054791;28;20152;-81
2021/08/20 10:37:13;;;;;;;3.00;2.30;;;22.20;74.00;;;;;;5050811;28;20414;-79
2021/08/20 10:39:45;;;;;;;3.17;1.98;;;22.20;73.90;;;;;;5055638;28;20028;-79
2021/08/20 10:42:16;;;;;;;5.63;1.85;;;22.20;74.20;;;;;;5044884;28;20056;-80
2021/08/20 10:44:43;;;;;;;3.88;1.75;;;22.20;74.30;;;;;;5054826;28;20037;-80
2021/08/20 10:47:20;;;;;;;3.35;1.83;;;22.30;71.80;;;;;;5055320;28;20124;-80
2021/08/20 10:49:47;;;;;;;2.15;1.73;;;22.30;71.20;;;;;;5055453;28;20029;-79
2021/08/20 10:52:27;;;;;;;2.38;1.73;;;22.40;72.00;;;;;;5054859;28;20064;-82
2021/08/20 10:54:56;;;;;;;2.63;1.73;;;22.40;72.00;;;;;;5058863;28;20094;-79
2021/08/20 10:57:39;;;;;;;2.35;1.50;;;22.50;72.50;;;;;;5070499;28;20025;-85
2021/08/20 11:00:06;;;;;;;1.95;1.70;;;22.50;71.90;;;;;;5071706;28;20462;-80
2021/08/20 11:02:46;;;;;;;2.80;1.63;;;22.60;70.00;;;;;;5055547;28;20037;-82
2021/08/20 11:05:16;;;;;;;2.25;1.58;;;22.80;69.30;;;;;;5054936;28;20186;-79
2021/08/20 11:07:42;;;;;;;1.75;1.42;;;22.90;68.20;;;;;;5054950;28;20039;-80
2021/08/20 11:10:08;;;;;;;2.35;1.70;;;22.90;68.70;;;;;;5054741;28;20438;-84
2021/08/20 11:12:53;;;;;;;2.88;1.85;;;22.90;68.00;;;;;;5054140;28;20025;-84
2021/08/20 11:15:21;;;;;;;1.90;1.58;;;22.90;66.90;;;;;;5054276;28;20128;-84
2021/08/20 11:17:57;;;;;;;3.17;1.70;;;22.90;67.70;;;;;;5055389;28;20527;-83
2021/08/20 11:20:34;;;;;;;3.92;1.88;;;22.90;68.10;;;;;;5054931;28;20486;-83
2021/08/20 11:23:10;;;;;;;2.15;1.50;;;23.10;68.30;;;;;;5055305;28;20021;-83
2021/08/20 11:25:39;;;;;;;2.60;1.75;;;23.10;65.20;;;;;;5051153;28;20039;-83
2021/08/20 11:28:26;;;;;;;6.28;1.92;;;23.10;66.10;;;;;;5055814;28;20032;-83
2021/08/20 11:31:05;;;;;;;4.45;1.90;;;23.20;66.90;;;;;;5065627;28;20025;-84
2021/08/20 11:33:32;;;;;;;3.55;1.80;;;23.30;65.40;;;;;;5053971;28;20049;-84
2021/08/20 11:36:12;;;;;;;2.75;1.50;;;23.50;64.00;;;;;;5055561;28;20045;-81
2021/08/20 11:38:47;;;;;;;2.00;1.60;;;23.60;63.60;;;;;;5053687;28;20028;-81
2021/08/20 11:41:23;;;;;;;3.25;1.80;;;23.80;64.70;;;;;;5051016;28;20028;-81
2021/08/20 11:43:53;;;;;;;2.38;1.70;;;23.90;65.60;;;;;;5053778;28;20021;-83
2021/08/20 11:46:20;;;;;;;2.75;1.75;;;24.10;63.40;;;;;;5054100;28;20024;-76
2021/08/20 11:48:51;;;;;;;3.28;1.67;;;24.20;62.10;;;;;;5054158;28;20025;-79
2021/08/20 11:51:32;;;;;;;2.55;1.58;;;24.40;63.10;;;;;;5053441;28;20025;-79
2021/08/20 11:54:00;;;;;;;4.00;1.70;;;24.60;63.10;;;;;;5053479;28;20485;-78
2021/08/20 11:56:26;;;;;;;4.50;1.63;;;24.60;60.80;;;;;;5052730;28;20324;-80
2021/08/20 11:58:52;;;;;;;4.03;2.30;;;24.60;60.60;;;;;;5042388;28;20022;-84
2021/08/20 12:01:18;;;;;;;2.13;1.70;;;24.50;61.40;;;;;;5052232;28;20454;-81
2021/08/20 12:03:49;;;;;;;4.28;1.80;;;24.30;61.30;;;;;;5054121;28;20037;-82
2021/08/20 12:06:15;;;;;;;2.35;1.60;;;24.30;62.50;;;;;;5053823;28;20040;-83
2021/08/20 12:08:42;;;;;;;2.78;1.60;;;24.20;63.40;;;;;;5053420;28;20371;-84
2021/08/20 12:11:10;;;;;;;3.78;2.00;;;24.20;63.80;;;;;;5049861;28;20021;-81
2021/08/20 12:13:51;;;;;;;1.90;1.42;;;24.20;62.80;;;;;;5053044;28;20033;-84
2021/08/20 12:16:39;;;;;;;2.10;1.70;;;24.20;61.90;;;;;;5049977;28;20025;-81
2021/08/20 12:19:16;;;;;;;2.80;1.55;;;24.20;63.00;;;;;;5053475;28;20607;-81
2021/08/20 12:21:45;;;;;;;2.17;1.70;;;24.30;63.30;;;;;;5047672;28;20108;-82
2021/08/20 12:24:12;;;;;;;2.90;1.90;;;24.50;62.90;;;;;;5052656;28;20033;-81
2021/08/20 12:26:38;;;;;;;4.95;2.25;;;24.60;62.70;;;;;;5055581;28;20108;-89
2021/08/20 12:29:18;;;;;;;2.90;1.83;;;24.80;62.00;;;;;;5054398;28;20108;-82
2021/08/20 12:31:57;;;;;;;2.30;1.80;;;24.80;62.50;;;;;;5053421;28;20033;-80
2021/08/20 12:34:28;;;;;;;3.53;1.80;;;24.90;61.50;;;;;;5043012;28;20068;-81
2021/08/20 12:36:59;;;;;;;3.33;1.70;;;24.90;60.90;;;;;;5052916;28;20025;-82
2021/08/20 12:39:43;;;;;;;2.13;1.73;;;24.90;59.60;;;;;;5052019;28;20033;-82
2021/08/20 12:42:26;;;;;;;3.13;1.80;;;25.10;58.70;;;;;;5068853;28;20032;-89
2021/08/20 12:45:07;;;;;;;3.50;1.88;;;25.60;58.40;;;;;;5054590;28;20116;-77
2021/08/20 12:47:33;;;;;;;3.17;1.27;;;25.90;58.40;;;;;;5042656;28;20036;-80
2021/08/20 12:50:11;;;;;;;2.88;1.60;;;26.00;56.40;;;;;;5051173;28;20037;-82