Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:01;;;;;;;18.13;9.90;;;9.50;99.90;;;;;;5046313;28;20048;-73
2021/09/22 00:04:28;;;;;;;14.75;8.95;;;9.50;99.90;;;;;;5044512;28;20052;-72
2021/09/22 00:06:55;;;;;;;14.63;9.30;;;9.60;99.90;;;;;;5044540;28;20491;-72
2021/09/22 00:09:22;;;;;;;13.27;7.85;;;9.70;99.90;;;;;;5043203;28;20614;-75
2021/09/22 00:11:49;;;;;;;15.00;9.27;;;9.70;99.90;;;;;;5046187;28;20409;-73
2021/09/22 00:14:17;;;;;;;13.75;9.23;;;9.60;99.90;;;;;;5047026;28;20044;-73
2021/09/22 00:16:44;;;;;;;16.38;9.45;;;9.50;99.90;;;;;;5045512;28;20150;-72
2021/09/22 00:19:15;;;;;;;18.27;10.20;;;9.40;99.90;;;;;;5046636;28;20049;-73
2021/09/22 00:21:43;;;;;;;17.35;10.63;;;9.40;99.90;;;;;;5045400;28;20064;-73
2021/09/22 00:24:10;;;;;;;17.35;9.57;;;9.30;99.90;;;;;;5044433;28;20061;-72
2021/09/22 00:26:37;;;;;;;18.63;10.10;;;9.40;99.90;;;;;;5045894;28;20492;-71
2021/09/22 00:29:04;;;;;;;16.65;10.18;;;9.40;99.90;;;;;;5044907;28;20048;-71
2021/09/22 00:31:35;;;;;;;15.70;10.50;;;9.40;99.90;;;;;;5043791;28;20051;-71
2021/09/22 00:34:02;;;;;;;16.88;10.02;;;9.30;99.90;;;;;;5044382;28;20159;-71
2021/09/22 00:36:31;;;;;;;18.30;9.90;;;9.30;99.90;;;;;;5045802;28;20049;-71
2021/09/22 00:38:58;;;;;;;19.30;9.98;;;9.50;99.90;;;;;;5045855;28;20075;-71
2021/09/22 00:41:25;;;;;;;14.05;9.07;;;9.50;99.90;;;;;;5045189;28;20049;-71
2021/09/22 00:43:52;;;;;;;16.40;9.00;;;9.40;99.90;;;;;;5046122;28;20041;-72
2021/09/22 00:46:20;;;;;;;16.85;9.55;;;9.40;99.90;;;;;;5042976;28;20059;-71
2021/09/22 00:48:47;;;;;;;15.48;9.57;;;9.30;99.90;;;;;;5044723;28;21323;-71
2021/09/22 00:51:14;;;;;;;17.30;10.13;;;9.20;99.90;;;;;;5044670;28;20060;-71
2021/09/22 00:53:49;;;;;;;16.85;10.18;;;9.10;99.90;;;;;;5045053;28;20102;-71
2021/09/22 00:56:17;;;;;;;16.83;10.32;;;9.10;99.90;;;;;;5044129;28;20155;-71
2021/09/22 00:58:44;;;;;;;16.05;9.43;;;9.10;99.90;;;;;;5043282;28;20057;-71
2021/09/22 01:01:12;;;;;;;18.52;9.90;;;9.10;99.90;;;;;;5043646;28;20058;-71
2021/09/22 01:03:39;;;;;;;15.93;10.00;;;9.10;99.90;;;;;;5044505;28;20048;-71
2021/09/22 01:06:06;;;;;;;16.25;9.57;;;9.10;99.90;;;;;;5043479;28;20052;-71
2021/09/22 01:08:33;;;;;;;15.27;8.88;;;9.00;99.90;;;;;;5044340;28;20497;-71
2021/09/22 01:11:02;;;;;;;15.95;9.15;;;9.00;99.90;;;;;;5043508;28;20055;-71
2021/09/22 01:13:29;;;;;;;18.77;9.85;;;8.90;99.90;;;;;;5045038;28;20063;-72
2021/09/22 01:15:56;;;;;;;17.50;9.70;;;8.90;99.90;;;;;;5043104;28;20045;-71
2021/09/22 01:18:24;;;;;;;14.93;9.40;;;8.90;99.90;;;;;;5043481;28;20559;-71
2021/09/22 01:20:54;;;;;;;14.15;8.48;;;9.00;99.90;;;;;;5044737;28;20059;-71
2021/09/22 01:23:24;;;;;;;14.07;8.52;;;9.10;99.90;;;;;;5044124;28;20049;-70
2021/09/22 01:25:53;;;;;;;15.00;8.38;;;9.20;99.90;;;;;;5044560;28;20128;-70
2021/09/22 01:28:22;;;;;;;14.38;8.52;;;9.30;99.90;;;;;;5042504;28;20053;-71
2021/09/22 01:30:50;;;;;;;16.75;9.50;;;9.40;99.90;;;;;;5042797;28;20053;-71
2021/09/22 01:33:19;;;;;;;19.80;9.45;;;9.30;99.90;;;;;;5043784;28;20040;-71
2021/09/22 01:35:48;;;;;;;14.20;8.48;;;9.10;99.90;;;;;;5044151;28;20055;-71
2021/09/22 01:38:17;;;;;;;14.80;8.43;;;9.10;99.90;;;;;;5044075;28;20086;-71
2021/09/22 01:40:56;;;;;;;15.38;8.95;;;9.30;99.90;;;;;;5041643;28;20497;-71
2021/09/22 01:43:23;;;;;;;14.55;8.20;;;9.20;99.90;;;;;;5043813;28;20452;-70
2021/09/22 01:45:51;;;;;;;13.63;8.45;;;9.30;99.90;;;;;;5044082;28;20109;-71
2021/09/22 01:48:18;;;;;;;16.38;8.82;;;9.10;99.90;;;;;;5044754;28;20326;-71
2021/09/22 01:50:46;;;;;;;14.70;8.07;;;9.20;99.90;;;;;;5044563;28;20056;-72
2021/09/22 01:53:13;;;;;;;13.85;8.55;;;9.30;99.90;;;;;;5046476;28;20044;-71
2021/09/22 01:55:41;;;;;;;17.05;8.43;;;9.10;99.90;;;;;;5044014;28;20067;-71
2021/09/22 01:58:09;;;;;;;18.00;7.88;;;9.10;99.90;;;;;;5045711;28;20079;-71
2021/09/22 02:00:36;;;;;;;26.00;10.20;;;9.20;99.90;;;;;;5046074;28;20052;-71
2021/09/22 02:03:04;;;;;;;19.42;10.88;;;9.30;99.90;;;;;;5044778;28;20059;-71
2021/09/22 02:05:31;;;;;;;19.13;10.77;;;9.30;99.90;;;;;;5042784;28;20440;-71
2021/09/22 02:07:58;;;;;;;20.88;12.27;;;9.10;99.90;;;;;;5037214;28;20048;-71
2021/09/22 02:10:25;;;;;;;19.13;11.93;;;9.00;99.90;;;;;;5037411;28;20432;-71
2021/09/22 02:12:53;;;;;;;20.38;12.50;;;8.70;99.90;;;;;;5039449;28;20048;-71
2021/09/22 02:15:21;;;;;;;20.05;12.85;;;8.80;99.90;;;;;;5033948;28;20052;-71
2021/09/22 02:17:48;;;;;;;19.17;12.05;;;8.70;99.90;;;;;;5039060;28;20057;-70
2021/09/22 02:20:16;;;;;;;20.35;11.30;;;8.60;99.90;;;;;;5044100;28;20044;-71
2021/09/22 02:22:43;;;;;;;20.55;11.90;;;8.60;99.90;;;;;;5043162;28;20059;-72
2021/09/22 02:25:12;;;;;;;20.00;12.40;;;8.50;99.90;;;;;;5043247;28;20551;-72
2021/09/22 02:27:41;;;;;;;18.83;10.98;;;8.50;99.90;;;;;;5043219;28;20075;-71
2021/09/22 02:30:11;;;;;;;19.27;11.52;;;8.70;99.90;;;;;;5045274;28;20052;-71
2021/09/22 02:32:43;;;;;;;18.38;11.27;;;8.80;99.90;;;;;;5046055;28;20045;-71
2021/09/22 02:35:11;;;;;;;18.50;11.20;;;8.70;99.90;;;;;;5042965;28;20052;-71
2021/09/22 02:37:39;;;;;;;20.83;11.30;;;8.80;99.90;;;;;;5044061;28;20098;-71
2021/09/22 02:40:09;;;;;;;15.73;10.60;;;8.80;99.90;;;;;;5043762;28;20059;-71
2021/09/22 02:42:36;;;;;;;20.80;12.25;;;8.90;99.90;;;;;;5045458;28;20052;-71
2021/09/22 02:45:04;;;;;;;18.98;11.40;;;8.80;99.90;;;;;;5042746;28;20063;-71
2021/09/22 02:47:31;;;;;;;20.27;11.35;;;8.80;99.90;;;;;;5044947;28;20112;-71
2021/09/22 02:50:04;;;;;;;22.83;11.25;;;8.90;99.90;;;;;;5044792;28;20445;-72
2021/09/22 02:52:31;;;;;;;21.08;11.65;;;9.00;99.90;;;;;;5043454;28;20137;-72
2021/09/22 02:54:58;;;;;;;20.42;11.75;;;8.80;99.90;;;;;;5044539;28;20052;-71
2021/09/22 02:57:25;;;;;;;18.90;11.70;;;8.80;99.90;;;;;;5043977;28;20045;-72
2021/09/22 02:59:52;;;;;;;18.95;10.90;;;9.00;99.90;;;;;;5044081;28;20053;-71
2021/09/22 03:02:19;;;;;;;21.58;11.93;;;9.00;99.90;;;;;;5042040;28;20538;-72
2021/09/22 03:04:46;;;;;;;18.42;11.50;;;9.00;99.90;;;;;;5044623;28;20920;-71
2021/09/22 03:07:15;;;;;;;20.05;12.10;;;9.10;99.90;;;;;;5042942;28;20048;-72
2021/09/22 03:09:42;;;;;;;19.30;11.43;;;9.10;99.90;;;;;;5043011;28;20051;-72
2021/09/22 03:12:09;;;;;;;17.63;10.68;;;9.30;99.90;;;;;;5044922;28;20091;-71
2021/09/22 03:14:37;;;;;;;18.50;10.48;;;9.30;99.90;;;;;;5041657;28;20060;-72
2021/09/22 03:17:04;;;;;;;20.00;11.43;;;9.20;99.90;;;;;;5034876;28;20055;-71
2021/09/22 03:19:31;;;;;;;18.38;11.25;;;9.20;99.90;;;;;;5037141;28;20102;-71
2021/09/22 03:21:58;;;;;;;17.00;10.90;;;9.30;99.90;;;;;;5036316;28;20044;-71
2021/09/22 03:24:27;;;;;;;16.75;9.98;;;9.40;99.90;;;;;;5036356;28;20055;-71
2021/09/22 03:26:54;;;;;;;19.52;9.35;;;9.50;99.90;;;;;;5034419;28;20067;-70
2021/09/22 03:29:21;;;;;;;17.13;10.20;;;9.70;99.90;;;;;;5036875;28;20056;-71
2021/09/22 03:31:48;;;;;;;21.75;10.15;;;9.70;99.90;;;;;;5034385;28;20060;-71
2021/09/22 03:34:16;;;;;;;17.80;9.57;;;9.60;99.90;;;;;;5035815;28;20048;-72
2021/09/22 03:36:44;;;;;;;14.77;9.25;;;9.60;99.90;;;;;;5028844;28;20056;-71
2021/09/22 03:39:11;;;;;;;20.42;9.98;;;9.60;99.90;;;;;;5034218;28;20051;-70
2021/09/22 03:41:39;;;;;;;18.85;10.27;;;9.70;99.90;;;;;;5035832;28;20052;-70
2021/09/22 03:44:07;;;;;;;14.48;8.85;;;9.80;99.90;;;;;;5035228;28;20051;-70
2021/09/22 03:46:34;;;;;;;19.50;8.95;;;9.80;99.90;;;;;;5036219;28;20063;-70
2021/09/22 03:49:01;;;;;;;15.80;9.20;;;9.70;99.90;;;;;;5036783;28;20045;-70
2021/09/22 03:51:28;;;;;;;19.13;9.52;;;9.70;99.90;;;;;;5040623;28;20509;-70
2021/09/22 03:53:56;;;;;;;16.10;8.60;;;9.90;99.90;;;;;;5045041;28;20097;-70
2021/09/22 03:56:23;;;;;;;15.40;8.75;;;9.90;99.90;;;;;;5043253;28;20045;-70
2021/09/22 03:58:51;;;;;;;17.45;9.15;;;9.90;99.90;;;;;;5044106;28;20049;-71
2021/09/22 04:01:18;;;;;;;17.73;8.98;;;10.00;99.90;;;;;;5042252;28;20520;-70
2021/09/22 04:03:46;;;;;;;15.75;8.07;;;10.10;99.90;;;;;;5043784;28;20060;-70
2021/09/22 04:06:13;;;;;;;12.52;7.63;;;10.20;99.90;;;;;;5043376;28;20048;-70
2021/09/22 04:08:40;;;;;;;13.43;7.05;;;10.20;99.90;;;;;;5042814;28;20041;-70
2021/09/22 04:11:07;;;;;;;13.43;7.43;;;10.20;99.90;;;;;;5042968;28;20463;-70
2021/09/22 04:13:34;;;;;;;12.75;7.28;;;10.20;99.90;;;;;;5042942;28;20050;-70
2021/09/22 04:16:03;;;;;;;15.52;8.82;;;10.30;99.90;;;;;;5039788;28;20056;-70
2021/09/22 04:18:31;;;;;;;13.55;7.63;;;10.20;99.90;;;;;;5044167;28;20509;-70
2021/09/22 04:20:58;;;;;;;12.70;7.78;;;10.20;99.90;;;;;;5043763;28;20048;-70
2021/09/22 04:23:25;;;;;;;14.25;8.00;;;10.20;99.90;;;;;;5043150;28;20481;-70
2021/09/22 04:25:52;;;;;;;14.82;8.27;;;10.20;99.90;;;;;;5042738;28;20049;-70
2021/09/22 04:28:19;;;;;;;13.93;8.20;;;9.80;99.90;;;;;;5042146;28;20627;-70
2021/09/22 04:30:47;;;;;;;13.95;8.95;;;9.90;99.90;;;;;;5044182;28;20044;-70
2021/09/22 04:33:15;;;;;;;15.15;9.70;;;9.80;99.90;;;;;;5043023;28;20110;-72
2021/09/22 04:35:42;;;;;;;16.58;9.38;;;9.70;99.90;;;;;;5041863;28;20413;-72
2021/09/22 04:38:10;;;;;;;15.60;9.13;;;9.70;99.90;;;;;;5042290;28;20044;-71
2021/09/22 04:40:37;;;;;;;17.52;9.18;;;9.60;99.90;;;;;;5041257;28;20048;-71
2021/09/22 04:43:04;;;;;;;15.00;8.30;;;9.60;99.90;;;;;;5042990;28;20048;-70
2021/09/22 04:45:31;;;;;;;13.40;8.85;;;9.50;99.90;;;;;;5041207;28;20052;-70
2021/09/22 04:47:59;;;;;;;15.18;9.32;;;9.50;99.90;;;;;;5035809;28;20060;-70
2021/09/22 04:50:28;;;;;;;14.05;9.10;;;9.50;99.90;;;;;;5038018;28;20431;-70
2021/09/22 04:52:56;;;;;;;13.07;8.88;;;9.50;99.90;;;;;;5039439;28;20048;-70
2021/09/22 04:55:23;;;;;;;14.93;8.60;;;9.50;99.90;;;;;;5038356;28;20048;-70
2021/09/22 04:57:50;;;;;;;14.32;8.38;;;9.40;99.90;;;;;;5038380;28;20071;-70
2021/09/22 05:00:20;;;;;;;14.88;9.07;;;9.30;99.90;;;;;;5040302;28;20056;-70
2021/09/22 05:02:47;;;;;;;14.60;8.73;;;9.30;99.90;;;;;;5039916;28;20052;-70
2021/09/22 05:05:38;;;;;;;15.43;8.88;;;9.50;99.90;;;;;;5039047;28;20052;-70
2021/09/22 05:08:44;;;;;;;;;;;;;;;;;;;;;
2021/09/22 05:11:11;;;;;;;17.85;9.27;;;9.50;99.90;;;;;;5043866;28;20056;-67
2021/09/22 05:13:41;;;;;;;16.73;9.00;;;9.30;99.90;;;;;;5043275;28;20047;-73
2021/09/22 05:16:14;;;;;;;13.57;8.65;;;9.30;99.90;;;;;;5043524;28;20430;-70
2021/09/22 05:19:19;;;;;;;14.52;8.43;;;9.30;99.90;;;;;;5051170;28;20117;-70
2021/09/22 05:21:46;;;;;;;17.35;8.75;;;9.30;99.90;;;;;;5043380;28;20115;-70
2021/09/22 05:24:15;;;;;;;17.05;8.90;;;9.30;99.90;;;;;;5047033;28;20037;-70
2021/09/22 05:26:42;;;;;;;15.05;9.95;;;9.30;99.90;;;;;;5041367;28;20056;-70
2021/09/22 05:29:10;;;;;;;14.02;8.75;;;9.30;99.90;;;;;;5044869;28;20053;-70
2021/09/22 05:31:37;;;;;;;14.18;8.43;;;9.30;99.90;;;;;;5043688;28;20060;-70
2021/09/22 05:34:04;;;;;;;14.85;9.00;;;9.30;99.90;;;;;;5043595;28;20057;-70
2021/09/22 05:36:31;;;;;;;13.82;8.77;;;9.30;99.90;;;;;;5042330;28;20053;-70
2021/09/22 05:38:58;;;;;;;20.55;9.80;;;9.30;99.90;;;;;;5042198;28;20044;-70
2021/09/22 05:41:27;;;;;;;16.15;9.35;;;9.30;99.90;;;;;;5035813;28;20532;-70
2021/09/22 05:43:56;;;;;;;17.42;9.20;;;9.40;99.90;;;;;;5033514;28;20135;-69
2021/09/22 05:46:26;;;;;;;12.95;8.15;;;9.30;99.90;;;;;;5020313;28;21743;-70
2021/09/22 05:48:53;;;;;;;15.40;8.32;;;9.40;99.90;;;;;;5030795;28;20045;-70
2021/09/22 05:51:22;;;;;;;14.35;8.38;;;9.40;99.90;;;;;;5029644;28;20050;-71
2021/09/22 05:54:02;;;;;;;13.68;8.80;;;9.40;99.90;;;;;;5042234;28;20052;-70
2021/09/22 05:56:46;;;;;;;14.93;8.15;;;9.50;99.90;;;;;;5040150;28;20465;-70
2021/09/22 05:59:13;;;;;;;15.60;8.98;;;9.50;99.90;;;;;;5041527;28;20049;-70
2021/09/22 06:01:40;;;;;;;17.80;8.95;;;9.60;99.90;;;;;;5046260;28;20052;-70
2021/09/22 06:04:08;;;;;;;15.77;8.18;;;9.60;99.90;;;;;;5043257;28;20045;-70
2021/09/22 06:06:35;;;;;;;13.88;8.38;;;9.70;99.90;;;;;;5042533;28;20061;-70
2021/09/22 06:09:02;;;;;;;13.23;7.68;;;9.70;99.90;;;;;;5046498;28;20040;-70
2021/09/22 06:11:29;;;;;;;14.77;8.73;;;9.80;99.90;;;;;;5047737;28;20080;-70
2021/09/22 06:13:58;;;;;;;14.27;7.93;;;9.90;99.90;;;;;;5039434;28;20052;-71
2021/09/22 06:16:27;;;;;;;16.80;7.80;;;10.00;99.90;;;;;;5044174;28;20064;-71
2021/09/22 06:18:54;;;;;;;17.48;7.03;;;10.00;99.90;;;;;;5046484;28;20060;-71
2021/09/22 06:21:22;;;;;;;15.73;8.27;;;10.10;99.90;;;;;;5046174;28;20771;-71
2021/09/22 06:23:52;;;;;;;15.93;8.57;;;10.10;99.90;;;;;;5045892;28;20052;-71
2021/09/22 06:26:21;;;;;;;30.17;9.15;;;10.20;99.90;;;;;;5045177;28;20139;-72
2021/09/22 06:28:48;;;;;;;17.38;8.13;;;10.20;99.90;;;;;;5047016;28;20052;-71
2021/09/22 06:31:17;;;;;;;18.13;8.65;;;10.30;99.90;;;;;;5046722;28;20055;-73
2021/09/22 06:33:44;;;;;;;17.98;8.60;;;10.30;99.90;;;;;;5046914;28;20052;-71
2021/09/22 06:36:12;;;;;;;22.70;8.43;;;10.40;99.90;;;;;;5045187;28;20059;-71
2021/09/22 06:38:39;;;;;;;19.20;8.10;;;10.40;99.90;;;;;;5045423;28;20485;-71
2021/09/22 06:41:06;;;;;;;12.68;7.93;;;10.60;99.90;;;;;;5046910;28;20592;-71
2021/09/22 06:43:34;;;;;;;11.60;6.60;;;10.60;99.90;;;;;;5045845;28;20056;-71
2021/09/22 06:46:01;;;;;;;15.88;7.40;;;10.60;99.90;;;;;;5039161;28;20068;-72
2021/09/22 06:48:32;;;;;;;17.02;9.40;;;10.70;99.90;;;;;;5037858;28;20043;-72
2021/09/22 06:50:59;;;;;;;15.80;8.25;;;10.80;99.90;;;;;;5036814;28;20052;-71
2021/09/22 06:53:27;;;;;;;18.92;7.95;;;10.90;99.90;;;;;;5040986;28;20048;-71
2021/09/22 06:55:54;;;;;;;21.05;7.95;;;11.00;99.90;;;;;;5040846;28;20563;-72
2021/09/22 06:58:21;;;;;;;15.02;7.80;;;11.20;99.90;;;;;;5043806;28;20052;-71
2021/09/22 07:00:48;;;;;;;16.38;7.65;;;11.20;99.90;;;;;;5045680;28;20067;-72
2021/09/22 07:03:15;;;;;;;14.52;7.97;;;11.30;99.90;;;;;;5046235;28;20052;-72
2021/09/22 07:05:44;;;;;;;20.40;7.18;;;11.50;99.90;;;;;;5046012;28;20052;-72
2021/09/22 07:08:12;;;;;;;15.80;7.47;;;11.50;99.90;;;;;;5045026;28;20138;-72
2021/09/22 07:10:40;;;;;;;18.08;7.57;;;11.70;99.90;;;;;;5046370;28;20551;-72
2021/09/22 07:13:07;;;;;;;16.85;7.75;;;11.80;99.90;;;;;;5045439;28;20050;-72
2021/09/22 07:15:35;;;;;;;24.00;8.57;;;11.90;99.90;;;;;;5038579;28;20103;-73
2021/09/22 07:18:02;;;;;;;27.60;8.75;;;12.10;99.90;;;;;;5043549;28;20054;-73
2021/09/22 07:20:29;;;;;;;14.18;7.10;;;12.00;99.90;;;;;;5045232;28;20051;-71
2021/09/22 07:22:58;;;;;;;16.75;7.78;;;12.20;99.90;;;;;;5045566;28;20553;-72
2021/09/22 07:25:25;;;;;;;19.88;8.32;;;12.10;99.90;;;;;;5047252;28;20428;-72
2021/09/22 07:27:52;;;;;;;17.70;7.90;;;12.00;99.90;;;;;;5045636;28;20052;-72
2021/09/22 07:30:20;;;;;;;25.88;10.48;;;12.20;99.90;;;;;;5050327;28;20282;-72
2021/09/22 07:32:49;;;;;;;23.33;10.02;;;12.40;99.90;;;;;;5047137;28;20105;-72
2021/09/22 07:35:18;;;;;;;22.30;9.98;;;12.50;99.90;;;;;;5048529;28;20080;-71
2021/09/22 07:37:46;;;;;;;19.27;8.43;;;12.70;99.90;;;;;;5049892;28;20052;-72
2021/09/22 07:40:16;;;;;;;14.77;8.35;;;12.80;99.90;;;;;;5048872;28;20060;-72
2021/09/22 07:42:44;;;;;;;19.25;8.10;;;13.00;99.90;;;;;;5049673;28;20751;-72
2021/09/22 07:45:13;;;;;;;19.90;8.07;;;13.10;99.90;;;;;;5045766;28;20045;-72
2021/09/22 07:47:41;;;;;;;16.98;7.97;;;13.30;99.90;;;;;;5043363;28;20045;-71
2021/09/22 07:50:09;;;;;;;15.50;7.90;;;13.40;99.90;;;;;;5044389;28;20497;-72
2021/09/22 07:52:37;;;;;;;14.48;7.70;;;13.50;99.90;;;;;;5045563;28;20436;-72
2021/09/22 07:55:06;;;;;;;13.52;7.63;;;13.90;99.90;;;;;;5045473;28;20052;-72
2021/09/22 07:57:34;;;;;;;19.13;7.60;;;14.00;99.90;;;;;;5043304;28;20053;-71
2021/09/22 08:00:01;;;;;;;16.05;8.48;;;14.20;99.90;;;;;;5045684;28;20063;-72
2021/09/22 08:02:28;;;;;;;16.10;7.95;;;13.80;99.90;;;;;;5046765;28;20779;-72
2021/09/22 08:04:55;;;;;;;15.63;7.65;;;14.50;99.90;;;;;;5048825;28;20041;-72
2021/09/22 08:07:23;;;;;;;18.52;7.57;;;14.90;99.90;;;;;;5045642;28;20156;-71
2021/09/22 08:09:50;;;;;;;11.98;7.18;;;15.30;99.90;;;;;;5045713;28;20777;-72
2021/09/22 08:12:17;;;;;;;13.80;7.93;;;15.40;99.90;;;;;;5042211;28;20140;-71
2021/09/22 08:14:46;;;;;;;17.85;7.63;;;15.30;99.90;;;;;;5042993;28;20135;-71
2021/09/22 08:17:14;;;;;;;14.00;7.00;;;15.20;99.90;;;;;;5037869;28;20056;-71
2021/09/22 08:19:41;;;;;;;17.25;6.97;;;15.60;99.90;;;;;;5044156;28;20056;-71
2021/09/22 08:22:09;;;;;;;12.93;6.72;;;15.60;99.90;;;;;;5048837;28;21078;-72
2021/09/22 08:24:37;;;;;;;15.90;6.35;;;15.30;99.90;;;;;;5048592;28;20871;-71
2021/09/22 08:27:05;;;;;;;10.55;6.10;;;15.70;99.90;;;;;;5047916;28;20412;-72
2021/09/22 08:29:32;;;;;;;16.17;6.88;;;16.10;99.90;;;;;;5049154;28;20045;-72
2021/09/22 08:32:00;;;;;;;16.40;6.40;;;16.10;99.90;;;;;;5046685;28;20048;-72
2021/09/22 08:34:28;;;;;;;19.48;6.32;;;15.90;99.90;;;;;;5043719;28;20823;-72
2021/09/22 08:36:55;;;;;;;12.63;6.18;;;16.20;99.90;;;;;;5044222;28;20044;-72
2021/09/22 08:39:22;;;;;;;12.75;6.60;;;16.00;99.90;;;;;;5043787;28;20090;-71
2021/09/22 08:41:50;;;;;;;9.85;5.75;;;15.70;99.90;;;;;;5044871;28;20049;-72
2021/09/22 08:44:19;;;;;;;11.82;5.82;;;15.60;99.90;;;;;;5045471;28;20055;-72
2021/09/22 08:46:47;;;;;;;12.23;5.93;;;15.80;99.90;;;;;;5048357;28;20114;-72
2021/09/22 08:49:16;;;;;;;10.38;5.75;;;15.60;99.90;;;;;;5045926;28;20052;-71
2021/09/22 08:51:44;;;;;;;12.60;6.20;;;15.50;99.90;;;;;;5043392;28;20436;-72
2021/09/22 08:54:12;;;;;;;10.82;5.40;;;15.60;99.90;;;;;;5044555;28;20049;-72
2021/09/22 08:56:41;;;;;;;13.98;5.88;;;15.70;99.90;;;;;;5045639;28;20415;-72
2021/09/22 08:59:10;;;;;;;13.52;6.07;;;15.80;99.90;;;;;;5047032;28;20045;-72
2021/09/22 09:01:37;;;;;;;13.02;5.57;;;15.80;99.90;;;;;;5045579;28;20052;-72
2021/09/22 09:04:16;;;;;;;13.15;5.88;;;15.60;99.90;;;;;;5040496;28;20591;-73
2021/09/22 09:06:44;;;;;;;13.75;5.85;;;15.70;99.90;;;;;;5042282;28;20067;-72
2021/09/22 09:09:11;;;;;;;14.63;5.50;;;15.70;99.90;;;;;;5041686;28;20552;-72
2021/09/22 09:11:41;;;;;;;10.27;5.65;;;15.80;99.90;;;;;;5041193;28;20094;-73
2021/09/22 09:14:10;;;;;;;10.30;5.68;;;15.70;99.90;;;;;;5040649;28;20044;-72
2021/09/22 09:16:39;;;;;;;11.55;5.55;;;15.60;99.90;;;;;;5038454;28;20053;-72
2021/09/22 09:19:18;;;;;;;11.70;6.15;;;15.50;99.90;;;;;;5046398;28;20069;-72
2021/09/22 09:21:59;;;;;;;10.93;5.70;;;15.80;99.90;;;;;;5049217;28;20045;-72
2021/09/22 09:24:37;;;;;;;13.88;6.10;;;16.30;99.90;;;;;;5046355;28;20044;-72
2021/09/22 09:27:06;;;;;;;13.90;5.85;;;16.70;99.90;;;;;;5043722;28;20080;-72
2021/09/22 09:29:34;;;;;;;13.95;5.50;;;16.80;99.90;;;;;;5049099;28;20040;-71
2021/09/22 09:32:12;;;;;;;15.05;5.65;;;16.30;99.90;;;;;;5045871;28;20048;-71
2021/09/22 09:35:01;;;;;;;10.70;5.55;;;16.70;99.90;;;;;;5050867;28;20052;-72
2021/09/22 09:37:36;;;;;;;10.73;5.40;;;16.90;99.90;;;;;;5047515;28;20053;-72
2021/09/22 09:40:28;;;;;;;9.63;5.50;;;18.10;99.90;;;;;;5049266;28;20052;-73
2021/09/22 09:42:58;;;;;;;11.93;5.63;;;18.10;99.90;;;;;;5044953;28;20463;-72
2021/09/22 09:45:31;;;;;;;12.70;5.18;;;18.90;99.90;;;;;;5043844;28;20126;-72
2021/09/22 09:48:06;;;;;;;10.10;5.53;;;18.90;99.90;;;;;;5045113;28;20053;-72
2021/09/22 09:50:41;;;;;;;13.82;6.05;;;19.20;99.90;;;;;;5038536;28;20045;-72
2021/09/22 09:53:08;;;;;;;9.80;5.00;;;19.30;99.90;;;;;;5044022;28;20425;-72
2021/09/22 09:55:39;;;;;;;9.68;5.20;;;18.90;99.90;;;;;;5048942;28;20056;-72
2021/09/22 09:58:06;;;;;;;9.93;5.60;;;19.20;99.90;;;;;;5045891;28;20164;-72
2021/09/22 10:00:45;;;;;;;12.18;5.88;;;19.60;99.90;;;;;;5048323;28;20044;-72
2021/09/22 10:03:14;;;;;;;12.48;5.63;;;20.00;99.90;;;;;;5047823;28;20049;-72
2021/09/22 10:05:43;;;;;;;10.95;5.82;;;19.90;99.90;;;;;;5047654;28;20071;-72
2021/09/22 10:08:11;;;;;;;10.93;5.25;;;20.10;99.90;;;;;;5046302;28;20052;-72
2021/09/22 10:10:39;;;;;;;11.15;4.45;;;20.80;99.90;;;;;;5046533;28;20052;-72
2021/09/22 10:13:06;;;;;;;12.10;4.20;;;21.30;99.90;;;;;;5044852;28;20036;-72
2021/09/22 10:15:34;;;;;;;8.75;4.55;;;21.50;99.90;;;;;;5044915;28;20053;-73
2021/09/22 10:18:02;;;;;;;8.30;4.47;;;20.60;99.90;;;;;;5047487;28;20524;-72
2021/09/22 10:20:29;;;;;;;9.77;4.40;;;20.30;99.90;;;;;;5046506;28;20059;-73
2021/09/22 10:22:59;;;;;;;9.93;4.35;;;20.90;99.90;;;;;;5045156;28;20467;-72
2021/09/22 10:25:27;;;;;;;13.43;5.53;;;21.50;99.90;;;;;;5044137;28;20049;-73
2021/09/22 10:27:54;;;;;;;9.68;4.72;;;21.20;99.90;;;;;;5045529;28;20044;-72
2021/09/22 10:30:34;;;;;;;7.38;4.25;;;21.50;99.90;;;;;;5043656;28;20420;-72
2021/09/22 10:33:01;;;;;;;15.88;4.93;;;22.20;99.90;;;;;;5043528;28;20057;-72
2021/09/22 10:35:36;;;;;;;8.48;3.78;;;21.60;99.90;;;;;;5047842;28;20408;-73
2021/09/22 10:38:51;;;;;;;8.10;3.78;;;21.80;99.90;;;;;;5050418;28;20048;-73
2021/09/22 10:41:32;;;;;;;9.30;4.50;;;22.30;99.90;;;;;;5048034;28;20044;-72
2021/09/22 10:44:00;;;;;;;11.57;4.05;;;22.40;99.90;;;;;;5043319;28;20048;-73
2021/09/22 10:46:31;;;;;;;9.57;3.97;;;22.40;99.90;;;;;;5041068;28;20044;-72
2021/09/22 10:49:02;;;;;;;10.50;4.25;;;22.50;99.90;;;;;;5041289;28;20140;-72
2021/09/22 10:51:31;;;;;;;9.68;3.95;;;22.50;99.90;;;;;;5043745;28;20141;-72
2021/09/22 10:54:07;;;;;;;9.15;4.18;;;23.40;99.90;;;;;;5043930;28;20094;-72
2021/09/22 10:56:46;;;;;;;9.40;3.47;;;22.90;99.90;;;;;;5044232;28;20040;-72
2021/09/22 10:59:26;;;;;;;9.88;3.90;;;23.80;99.90;;;;;;5046420;28;20410;-72
2021/09/22 11:01:53;;;;;;;10.10;3.63;;;24.00;99.90;;;;;;5047416;28;20097;-72
2021/09/22 11:04:21;;;;;;;7.97;3.40;;;24.70;99.90;;;;;;5046223;28;20048;-72
2021/09/22 11:06:57;;;;;;;9.07;4.18;;;24.60;99.90;;;;;;5045323;28;20052;-73
2021/09/22 11:09:31;;;;;;;10.85;3.78;;;23.50;99.90;;;;;;5043407;28;20066;-72
2021/09/22 11:12:12;;;;;;;8.18;3.72;;;22.30;99.90;;;;;;5045723;28;20087;-72
2021/09/22 11:14:41;;;;;;;9.82;3.50;;;21.50;99.90;;;;;;5048456;28;20125;-72
2021/09/22 11:17:11;;;;;;;8.73;3.20;;;21.10;99.90;;;;;;5047541;28;20048;-73
2021/09/22 11:19:43;;;;;;;12.57;4.43;;;20.10;99.90;;;;;;5042095;28;20045;-73
2021/09/22 11:22:13;;;;;;;7.32;4.00;;;19.00;99.90;;;;;;5039848;28;20667;-72
2021/09/22 11:24:42;;;;;;;16.45;4.60;;;19.40;99.90;;;;;;5034021;28;20060;-72
2021/09/22 11:27:12;;;;;;;13.10;4.72;;;20.10;99.90;;;;;;5029166;28;20052;-72
2021/09/22 11:29:41;;;;;;;16.80;4.55;;;19.30;99.90;;;;;;5039296;28;20044;-71
2021/09/22 11:32:26;;;;;;;15.93;4.20;;;19.40;99.90;;;;;;5038460;28;20064;-72
2021/09/22 11:34:55;;;;;;;9.77;4.78;;;21.40;99.90;;;;;;5040204;28;20060;-71
2021/09/22 11:37:22;;;;;;;33.05;4.72;;;20.20;99.90;;;;;;5039768;28;20143;-72
2021/09/22 11:39:49;;;;;;;21.85;4.55;;;20.60;99.90;;;;;;5040719;28;20044;-72
2021/09/22 11:42:19;;;;;;;7.78;3.22;;;21.70;99.90;;;;;;5034100;28;20798;-73
2021/09/22 11:44:51;;;;;;;51.90;6.60;;;22.60;99.90;;;;;;5036578;28;20060;-71
2021/09/22 11:47:24;;;;;;;8.45;3.58;;;22.20;99.90;;;;;;5036883;28;20052;-70
2021/09/22 11:49:52;;;;;;;8.02;3.83;;;20.70;99.90;;;;;;5037794;28;20048;-71
2021/09/22 11:52:21;;;;;;;10.77;3.83;;;20.80;99.90;;;;;;5034511;28;20044;-71
2021/09/22 11:54:49;;;;;;;8.75;3.38;;;20.60;99.90;;;;;;5042149;28;20048;-71
2021/09/22 11:57:18;;;;;;;11.10;3.65;;;20.70;99.90;;;;;;5044115;28;20080;-71
2021/09/22 11:59:46;;;;;;;8.95;3.92;;;19.80;99.90;;;;;;5044182;28;20063;-71
2021/09/22 12:02:14;;;;;;;10.95;3.35;;;20.60;99.90;;;;;;5046057;28;20052;-71
2021/09/22 12:04:43;;;;;;;7.75;3.50;;;21.70;99.90;;;;;;5044182;28;20060;-71
2021/09/22 12:07:10;;;;;;;8.93;3.22;;;22.90;99.90;;;;;;5045375;28;20048;-71
2021/09/22 12:09:42;;;;;;;7.35;3.30;;;24.40;99.90;;;;;;5046083;28;20037;-71
2021/09/22 12:12:13;;;;;;;8.27;3.13;;;24.60;99.90;;;;;;5044655;28;20457;-71
2021/09/22 12:14:47;;;;;;;7.38;3.42;;;25.40;99.90;;;;;;5045001;28;20899;-71
2021/09/22 12:17:17;;;;;;;9.23;3.67;;;25.40;99.90;;;;;;5043413;28;20059;-71
2021/09/22 12:19:45;;;;;;;11.40;3.83;;;25.10;99.90;;;;;;5043536;28;20048;-71
2021/09/22 12:22:14;;;;;;;10.02;3.53;;;24.20;99.90;;;;;;5041716;28;20048;-71
2021/09/22 12:24:46;;;;;;;8.55;3.83;;;21.60;99.90;;;;;;5043171;28;20048;-71
2021/09/22 12:27:15;;;;;;;8.65;3.60;;;23.10;99.90;;;;;;5044496;28;20075;-71
2021/09/22 12:29:55;;;;;;;7.13;3.08;;;23.80;99.90;;;;;;5045908;28;20105;-71
2021/09/22 12:32:23;;;;;;;7.90;2.90;;;25.10;99.90;;;;;;5044084;28;21152;-72
2021/09/22 12:34:50;;;;;;;8.43;3.38;;;23.60;99.90;;;;;;5047179;28;20048;-71
2021/09/22 12:37:20;;;;;;;6.10;2.70;;;23.30;99.90;;;;;;5042575;28;20055;-72
2021/09/22 12:39:55;;;;;;;8.90;2.88;;;23.00;99.90;;;;;;5040757;28;20053;-72
2021/09/22 12:42:23;;;;;;;8.97;3.17;;;23.60;99.90;;;;;;5042936;28;20060;-71
2021/09/22 12:44:57;;;;;;;8.20;2.97;;;23.20;99.90;;;;;;5041002;28;20377;-71
2021/09/22 12:47:24;;;;;;;7.07;2.88;;;22.70;99.90;;;;;;5041907;28;20056;-72
2021/09/22 12:50:13;;;;;;;9.15;3.35;;;23.10;99.90;;;;;;5042434;28;20098;-71
2021/09/22 12:52:41;;;;;;;8.32;3.17;;;23.50;99.90;;;;;;5044848;28;20098;-72
2021/09/22 12:55:21;;;;;;;9.38;3.10;;;24.30;99.90;;;;;;5045314;28;20579;-72