Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:39;;;;;;;9.30;2.17;;;11.90;1.00;;;;;;4965524;28;20216;-79
2022/09/27 00:03:06;;;;;;;16.40;3.30;;;11.90;1.00;;;;;;4965569;28;20231;-79
2022/09/27 00:05:33;;;;;;;7.77;2.27;;;11.90;1.00;;;;;;4971903;28;20248;-82
2022/09/27 00:08:02;;;;;;;11.40;2.37;;;12.00;1.00;;;;;;4985027;28;20204;-79
2022/09/27 00:10:29;;;;;;;7.37;2.23;;;12.10;1.00;;;;;;4985165;28;20290;-81
2022/09/27 00:12:56;;;;;;;9.73;1.83;;;12.10;1.00;;;;;;4984975;28;20235;-78
2022/09/27 00:15:23;;;;;;;11.27;2.10;;;12.10;1.00;;;;;;4984964;28;20206;-79
2022/09/27 00:17:51;;;;;;;10.57;2.40;;;12.20;99.90;;;;;;4984996;28;20204;-78
2022/09/27 00:20:19;;;;;;;13.87;2.60;;;12.30;99.90;;;;;;4984903;28;20199;-79
2022/09/27 00:22:46;;;;;;;8.03;1.90;;;12.30;1.00;;;;;;4985305;28;20195;-80
2022/09/27 00:25:15;;;;;;;10.17;2.57;;;12.40;1.00;;;;;;4985205;28;20653;-82
2022/09/27 00:27:42;;;;;;;10.03;2.03;;;12.40;1.00;;;;;;4985826;28;20258;-79
2022/09/27 00:30:11;;;;;;;8.60;2.20;;;12.40;1.00;;;;;;4984401;28;20215;-78
2022/09/27 00:32:38;;;;;;;7.50;1.60;;;12.40;1.00;;;;;;4985364;28;20810;-79
2022/09/27 00:35:05;;;;;;;7.67;1.60;;;12.50;1.00;;;;;;4976863;28;20236;-79
2022/09/27 00:37:32;;;;;;;8.10;2.10;;;12.50;1.00;;;;;;4965686;28;20672;-79
2022/09/27 00:39:59;;;;;;;9.20;2.40;;;12.50;1.00;;;;;;4965516;28;20207;-79
2022/09/27 00:42:27;;;;;;;9.30;1.77;;;12.50;1.00;;;;;;4980866;28;20199;-77
2022/09/27 00:45:12;;;;;;;5.93;1.40;;;12.60;1.00;;;;;;4982777;28;20330;-78
2022/09/27 00:47:46;;;;;;;11.00;2.03;;;12.50;1.00;;;;;;4984106;28;20204;-79
2022/09/27 00:50:22;;;;;;;9.70;2.00;;;12.50;1.00;;;;;;4982771;28;20847;-78
2022/09/27 00:52:55;;;;;;;8.20;1.70;;;12.60;1.00;;;;;;4980109;28;20951;-79
2022/09/27 00:55:29;;;;;;;9.90;2.43;;;12.60;1.00;;;;;;4964697;28;20196;-79
2022/09/27 00:57:58;;;;;;;11.70;2.50;;;12.60;1.00;;;;;;4965214;28;20196;-81
2022/09/27 01:00:24;;;;;;;12.47;2.90;;;12.60;1.00;;;;;;4964756;28;20276;-78
2022/09/27 01:02:54;;;;;;;10.60;2.00;;;12.50;1.00;;;;;;4965397;28;20403;-80
2022/09/27 01:05:25;;;;;;;12.23;2.30;;;12.60;1.00;;;;;;4965929;28;20236;-80
2022/09/27 01:07:55;;;;;;;10.83;1.67;;;12.70;1.00;;;;;;4965653;28;20604;-80
2022/09/27 01:10:25;;;;;;;6.60;1.60;;;12.70;1.00;;;;;;4965394;28;20212;-79
2022/09/27 01:13:05;;;;;;;11.50;1.83;;;12.60;1.00;;;;;;4965594;28;20264;-82
2022/09/27 01:15:40;;;;;;;6.90;1.60;;;12.60;1.00;;;;;;4965665;28;20262;-78
2022/09/27 01:18:28;;;;;;;9.13;1.80;;;12.50;1.00;;;;;;4965288;28;20502;-78
2022/09/27 01:21:34;;;;;;;5.13;1.43;;;12.50;1.00;;;;;;4976214;28;20252;-78
2022/09/27 01:24:28;;;;;;;6.03;1.60;;;12.50;1.00;;;;;;4984244;28;20255;-78
2022/09/27 01:27:25;;;;;;;6.13;1.80;;;12.40;93.40;;;;;;4972961;28;20212;-79
2022/09/27 01:30:13;;;;;;;7.07;1.80;;;12.30;1.00;;;;;;4964591;28;20207;-78
2022/09/27 01:32:49;;;;;;;4.93;1.23;;;12.30;1.00;;;;;;4966154;28;20216;-78
2022/09/27 01:35:24;;;;;;;4.80;1.03;;;12.40;1.00;;;;;;4983837;28;20846;-79
2022/09/27 01:38:01;;;;;;;7.07;1.77;;;12.40;1.00;;;;;;4984898;28;20192;-78
2022/09/27 01:40:38;;;;;;;6.40;1.70;;;12.30;1.00;;;;;;4980626;28;20677;-83
2022/09/27 01:43:12;;;;;;;7.43;1.37;;;12.20;1.00;;;;;;4965308;28;20199;-80
2022/09/27 01:45:45;;;;;;;10.60;1.50;;;12.20;1.00;;;;;;4965817;28;20204;-81
2022/09/27 01:48:17;;;;;;;6.67;1.33;;;12.20;1.00;;;;;;4964286;28;20211;-80
2022/09/27 01:50:49;;;;;;;8.77;1.53;;;12.00;1.00;;;;;;4963604;28;20216;-79
2022/09/27 01:53:21;;;;;;;11.93;1.80;;;12.10;27.90;;;;;;4963280;28;20221;-79
2022/09/27 01:55:51;;;;;;;9.07;1.77;;;12.20;99.90;;;;;;4966831;28;20698;-79
2022/09/27 01:58:24;;;;;;;8.47;1.50;;;12.20;1.00;;;;;;4968930;28;20215;-82
2022/09/27 02:00:54;;;;;;;6.50;1.17;;;12.20;99.90;;;;;;4968159;28;20299;-79
2022/09/27 02:03:23;;;;;;;9.00;1.50;;;12.20;99.90;;;;;;4968702;28;20236;-81
2022/09/27 02:05:54;;;;;;;10.87;1.93;;;12.20;99.90;;;;;;4967940;28;20258;-80
2022/09/27 02:08:27;;;;;;;7.80;1.73;;;12.20;16.70;;;;;;4967320;28;20219;-80
2022/09/27 02:10:57;;;;;;;7.40;1.40;;;12.20;1.00;;;;;;4967230;28;20284;-79
2022/09/27 02:13:31;;;;;;;10.30;2.00;;;12.30;52.60;;;;;;4968626;28;20232;-80
2022/09/27 02:16:10;;;;;;;10.30;1.83;;;12.30;99.90;;;;;;4967702;28;20195;-81
2022/09/27 02:18:46;;;;;;;11.67;1.60;;;12.20;99.90;;;;;;4979756;28;20243;-79
2022/09/27 02:21:16;;;;;;;6.80;1.43;;;12.20;99.90;;;;;;4986688;28;20725;-82
2022/09/27 02:23:48;;;;;;;7.67;1.67;;;12.20;1.00;;;;;;4987814;28;20661;-80
2022/09/27 02:26:19;;;;;;;8.33;1.47;;;12.30;1.00;;;;;;4973681;28;20224;-80
2022/09/27 02:28:52;;;;;;;7.40;1.13;;;12.30;1.00;;;;;;4968610;28;20974;-80
2022/09/27 02:31:20;;;;;;;2.97;0.90;;;12.40;1.00;;;;;;4969059;28;20504;-81
2022/09/27 02:33:50;;;;;;;5.20;1.50;;;12.40;1.00;;;;;;4968960;28;20599;-78
2022/09/27 02:36:17;;;;;;;4.80;1.67;;;12.40;1.00;;;;;;4986057;28;20207;-80
2022/09/27 02:38:44;;;;;;;4.80;1.20;;;12.50;1.00;;;;;;4987504;28;20208;-79
2022/09/27 02:41:15;;;;;;;7.83;1.37;;;12.40;1.00;;;;;;4988277;28;20200;-80
2022/09/27 02:43:44;;;;;;;6.87;1.40;;;12.40;1.00;;;;;;4987647;28;20222;-81
2022/09/27 02:46:33;;;;;;;6.77;1.33;;;12.30;99.90;;;;;;4983168;28;20205;-82
2022/09/27 02:49:11;;;;;;;4.97;1.00;;;12.20;99.90;;;;;;4967761;28;20200;-79
2022/09/27 02:51:47;;;;;;;4.27;1.47;;;12.20;99.90;;;;;;4968639;28;20211;-81
2022/09/27 02:54:24;;;;;;;9.13;1.20;;;12.00;1.00;;;;;;4968193;28;20212;-81
2022/09/27 02:57:02;;;;;;;6.13;1.23;;;12.00;99.90;;;;;;4977587;28;20484;-78
2022/09/27 02:59:38;;;;;;;6.40;1.00;;;11.90;1.00;;;;;;4987870;28;20287;-83
2022/09/27 03:02:13;;;;;;;9.97;1.90;;;11.80;99.90;;;;;;4988734;28;20222;-82
2022/09/27 03:04:44;;;;;;;7.77;1.37;;;11.80;99.90;;;;;;4980446;28;20215;-79
2022/09/27 03:07:13;;;;;;;5.50;1.50;;;11.70;94.70;;;;;;4967031;28;20327;-81
2022/09/27 03:09:43;;;;;;;7.37;1.20;;;11.60;99.90;;;;;;4968170;28;20219;-81
2022/09/27 03:12:10;;;;;;;7.73;1.60;;;11.60;1.00;;;;;;4968166;28;20288;-82
2022/09/27 03:14:37;;;;;;;8.07;1.30;;;11.60;99.90;;;;;;4976565;28;20636;-81
2022/09/27 03:17:04;;;;;;;6.63;1.60;;;11.60;1.00;;;;;;4988396;28;20292;-83
2022/09/27 03:19:32;;;;;;;8.83;1.33;;;11.60;1.00;;;;;;4985157;28;20221;-81
2022/09/27 03:21:59;;;;;;;7.03;1.50;;;11.70;99.90;;;;;;4987093;28;20216;-84
2022/09/27 03:24:26;;;;;;;11.40;2.43;;;11.80;99.90;;;;;;4987323;28;20307;-81
2022/09/27 03:26:53;;;;;;;8.40;1.43;;;11.80;99.90;;;;;;4987473;28;20512;-82
2022/09/27 03:29:20;;;;;;;4.17;1.30;;;11.90;1.00;;;;;;4974479;28;20260;-79
2022/09/27 03:31:47;;;;;;;6.17;0.97;;;11.90;1.00;;;;;;4968585;28;20981;-80
2022/09/27 03:34:14;;;;;;;8.20;1.80;;;11.90;1.00;;;;;;4968033;28;20847;-78
2022/09/27 03:36:42;;;;;;;5.97;1.30;;;11.80;1.00;;;;;;4967571;28;20197;-80
2022/09/27 03:39:09;;;;;;;6.73;1.87;;;11.80;99.90;;;;;;4967151;28;20208;-81
2022/09/27 03:41:36;;;;;;;5.50;1.07;;;11.80;99.90;;;;;;4968812;28;20224;-82
2022/09/27 03:44:04;;;;;;;4.63;0.80;;;11.80;99.90;;;;;;4968499;28;20228;-79
2022/09/27 03:46:30;;;;;;;4.50;0.77;;;11.80;99.90;;;;;;4970937;28;20936;-84
2022/09/27 03:48:57;;;;;;;3.63;0.83;;;11.90;1.00;;;;;;4987749;28;20219;-80
2022/09/27 03:51:24;;;;;;;3.63;1.10;;;11.90;1.00;;;;;;4987354;28;20203;-81
2022/09/27 03:53:52;;;;;;;7.70;1.17;;;11.90;1.00;;;;;;4986609;28;20324;-80
2022/09/27 03:56:19;;;;;;;5.77;2.00;;;12.00;99.90;;;;;;4980524;28;20271;-81
2022/09/27 03:58:47;;;;;;;5.57;1.07;;;12.00;99.90;;;;;;4987032;28;20927;-81
2022/09/27 04:01:14;;;;;;;3.63;1.20;;;11.80;1.00;;;;;;4982443;28;20863;-82
2022/09/27 04:03:41;;;;;;;2.50;0.80;;;11.70;1.00;;;;;;4967590;28;20204;-79
2022/09/27 04:06:08;;;;;;;3.90;1.37;;;11.60;1.00;;;;;;4967043;28;20629;-81
2022/09/27 04:08:36;;;;;;;5.83;1.17;;;11.50;1.00;;;;;;4976872;28;20835;-79
2022/09/27 04:11:04;;;;;;;1.27;0.87;;;11.40;1.00;;;;;;4985995;28;20287;-86
2022/09/27 04:13:31;;;;;;;6.03;0.93;;;11.30;23.20;;;;;;4985321;28;20609;-79
2022/09/27 04:15:58;;;;;;;5.03;1.37;;;11.30;99.90;;;;;;4985783;28;20207;-83
2022/09/27 04:18:25;;;;;;;4.83;0.80;;;11.30;99.90;;;;;;4969596;28;20239;-79
2022/09/27 04:20:51;;;;;;;6.63;0.83;;;11.30;99.90;;;;;;4966290;28;20196;-82
2022/09/27 04:23:19;;;;;;;2.77;0.80;;;11.20;99.90;;;;;;4967839;28;20212;-82
2022/09/27 04:25:46;;;;;;;2.67;0.87;;;11.30;99.90;;;;;;4966766;28;20211;-78
2022/09/27 04:28:14;;;;;;;5.30;0.90;;;11.10;99.90;;;;;;4965428;28;20203;-80
2022/09/27 04:30:41;;;;;;;7.77;1.10;;;11.10;99.90;;;;;;4965940;28;20228;-79
2022/09/27 04:33:08;;;;;;;7.10;1.30;;;11.10;99.90;;;;;;4966310;28;20217;-82
2022/09/27 04:38:22;;;;;;;4.53;1.07;;;11.10;99.90;;;;;;4958964;28;20319;-80
2022/09/27 04:40:49;;;;;;;6.07;1.03;;;11.10;99.90;;;;;;4967070;28;20200;-81
2022/09/27 04:43:18;;;;;;;7.23;0.93;;;11.00;99.90;;;;;;4965872;28;20672;-83
2022/09/27 04:45:45;;;;;;;3.47;1.40;;;11.00;99.90;;;;;;4966167;28;20617;-80
2022/09/27 04:48:12;;;;;;;6.47;1.10;;;11.00;99.90;;;;;;4966232;28;20209;-83
2022/09/27 04:50:40;;;;;;;4.27;1.00;;;11.00;99.90;;;;;;4966322;28;20331;-81
2022/09/27 04:53:07;;;;;;;7.73;1.53;;;11.00;99.90;;;;;;4965896;28;20617;-80
2022/09/27 04:55:34;;;;;;;4.33;1.47;;;11.10;99.90;;;;;;4965967;28;20658;-81
2022/09/27 04:58:01;;;;;;;7.80;1.33;;;11.10;99.90;;;;;;4965030;28;20205;-81
2022/09/27 05:00:30;;;;;;;10.23;1.53;;;11.20;99.90;;;;;;4964755;28;20542;-79
2022/09/27 05:02:57;;;;;;;4.43;1.27;;;11.20;99.90;;;;;;4972383;28;20282;-80
2022/09/27 05:05:24;;;;;;;10.83;1.70;;;11.20;99.90;;;;;;4945740;28;1110747;-80
2022/09/27 05:07:51;;;;;;;8.80;1.43;;;11.20;99.90;;;;;;4968676;28;20205;-78
2022/09/27 05:10:18;;;;;;;5.23;1.30;;;11.20;99.90;;;;;;4967478;28;20972;-84
2022/09/27 05:12:45;;;;;;;6.53;0.80;;;11.30;99.90;;;;;;4974502;28;20214;-80
2022/09/27 05:15:11;;;;;;;5.73;1.07;;;11.20;99.90;;;;;;4985786;28;20230;-81
2022/09/27 05:17:40;;;;;;;5.50;1.27;;;11.20;99.90;;;;;;4984899;28;20636;-80
2022/09/27 05:20:08;;;;;;;5.53;1.40;;;11.10;99.90;;;;;;4986287;28;20254;-84
2022/09/27 05:22:36;;;;;;;5.33;1.00;;;11.00;99.90;;;;;;4985701;28;20255;-81
2022/09/27 05:25:04;;;;;;;7.37;1.43;;;11.00;99.90;;;;;;4985076;28;20200;-80
2022/09/27 05:27:30;;;;;;;5.23;1.20;;;11.10;99.90;;;;;;4985157;28;20235;-81
2022/09/27 05:30:00;;;;;;;7.03;2.13;;;11.10;99.90;;;;;;4980289;28;20228;-81
2022/09/27 05:32:28;;;;;;;9.13;2.07;;;11.20;99.90;;;;;;4967764;28;20209;-81
2022/09/27 05:34:57;;;;;;;11.93;2.03;;;11.20;99.90;;;;;;4968662;28;20227;-78
2022/09/27 05:37:24;;;;;;;6.90;1.70;;;11.20;99.90;;;;;;4987712;28;20224;-78
2022/09/27 05:39:51;;;;;;;12.30;2.47;;;11.20;99.90;;;;;;4985347;28;20207;-78
2022/09/27 05:42:18;;;;;;;9.77;1.70;;;11.20;99.90;;;;;;4967799;28;20215;-79
2022/09/27 05:44:46;;;;;;;7.13;1.50;;;11.20;99.90;;;;;;4968029;28;20856;-78
2022/09/27 05:47:14;;;;;;;7.60;1.73;;;11.20;99.90;;;;;;4968666;28;20213;-83
2022/09/27 05:49:41;;;;;;;9.70;1.63;;;11.10;99.90;;;;;;4969694;28;20974;-80
2022/09/27 05:52:09;;;;;;;10.87;2.13;;;11.10;99.90;;;;;;4983624;28;20211;-78
2022/09/27 05:54:36;;;;;;;5.20;1.10;;;11.10;99.90;;;;;;4987845;28;20266;-78
2022/09/27 05:57:06;;;;;;;5.17;1.10;;;11.10;99.90;;;;;;4970576;28;20221;-79
2022/09/27 05:59:33;;;;;;;6.20;1.70;;;11.20;99.90;;;;;;4967772;28;20236;-81
2022/09/27 06:02:00;;;;;;;4.73;0.90;;;11.10;99.90;;;;;;4968265;28;20227;-79
2022/09/27 06:04:27;;;;;;;5.20;1.37;;;11.20;99.90;;;;;;4980844;28;20208;-78
2022/09/27 06:06:57;;;;;;;11.10;1.63;;;11.20;99.90;;;;;;4987699;28;20235;-79
2022/09/27 06:09:27;;;;;;;7.73;1.10;;;11.20;99.90;;;;;;4988348;28;20214;-80
2022/09/27 06:11:53;;;;;;;13.17;1.77;;;11.30;99.90;;;;;;4988906;28;20206;-84
2022/09/27 06:14:21;;;;;;;8.60;1.60;;;11.30;99.90;;;;;;4968731;28;20327;-79
2022/09/27 06:16:47;;;;;;;8.67;1.10;;;11.20;99.90;;;;;;4968983;28;20239;-81
2022/09/27 06:19:15;;;;;;;8.70;1.50;;;11.10;99.90;;;;;;4968900;28;20204;-79
2022/09/27 06:21:42;;;;;;;1.87;0.77;;;11.10;99.90;;;;;;4973103;28;20216;-81
2022/09/27 06:24:09;;;;;;;3.40;0.80;;;10.90;99.90;;;;;;4991103;28;20285;-86
2022/09/27 06:26:37;;;;;;;2.30;0.70;;;10.80;99.90;;;;;;4991143;28;20371;-87
2022/09/27 06:29:04;;;;;;;2.10;0.40;;;10.80;99.90;;;;;;4992251;28;20294;-86
2022/09/27 06:31:31;;;;;;;2.23;0.70;;;10.70;99.90;;;;;;4991434;28;20204;-82
2022/09/27 06:33:57;;;;;;;5.77;0.97;;;10.60;99.90;;;;;;4991191;28;20236;-85
2022/09/27 06:36:24;;;;;;;2.43;0.70;;;10.60;99.90;;;;;;4990756;28;20291;-83
2022/09/27 06:38:51;;;;;;;1.10;0.53;;;10.50;99.90;;;;;;4991479;28;20242;-85
2022/09/27 06:41:18;;;;;;;1.70;0.60;;;10.50;99.90;;;;;;4996633;23;20848;-84
2022/09/27 06:43:48;;;;;;;4.17;0.70;;;10.60;99.90;;;;;;4989774;28;20194;-83
2022/09/27 06:46:15;;;;;;;4.83;1.27;;;10.50;99.90;;;;;;4985941;28;20211;-82
2022/09/27 06:48:42;;;;;;;4.60;1.00;;;10.60;99.90;;;;;;4986404;28;20283;-82
2022/09/27 06:51:09;;;;;;;2.50;0.90;;;10.70;99.90;;;;;;4936080;28;20598;-84
2022/09/27 06:53:36;;;;;;;6.43;1.20;;;10.70;99.90;;;;;;4963426;28;20223;-86
2022/09/27 06:56:03;;;;;;;6.40;1.30;;;10.80;99.90;;;;;;4978141;28;20298;-82
2022/09/27 07:01:16;;;;;;;9.67;1.60;;;10.80;99.90;;;;;;4978284;28;20368;-83
2022/09/27 07:03:43;;;;;;;7.70;0.90;;;11.00;99.90;;;;;;4993969;28;20794;-80
2022/09/27 07:06:16;;;;;;;7.03;1.40;;;11.00;99.90;;;;;;4988532;28;20936;-80
2022/09/27 07:09:05;;;;;;;4.07;0.93;;;11.00;99.90;;;;;;4945575;28;20359;-76
2022/09/27 07:11:35;;;;;;;9.27;1.30;;;11.10;99.90;;;;;;4987926;28;20259;-80
2022/09/27 07:14:02;;;;;;;7.67;1.20;;;11.10;99.90;;;;;;4989915;28;20259;-82
2022/09/27 07:16:33;;;;;;;6.27;1.33;;;11.20;99.90;;;;;;4989057;28;20208;-87
2022/09/27 07:19:03;;;;;;;5.97;1.30;;;11.20;99.90;;;;;;4990285;28;20196;-85
2022/09/27 07:21:30;;;;;;;8.20;1.67;;;11.10;99.90;;;;;;4989406;28;20211;-85
2022/09/27 07:23:57;;;;;;;10.77;1.77;;;11.10;99.90;;;;;;4989120;28;20196;-86
2022/09/27 07:26:24;;;;;;;6.90;1.53;;;10.90;99.90;;;;;;4988745;28;20496;-83
2022/09/27 07:28:52;;;;;;;6.43;2.23;;;10.90;99.90;;;;;;4979115;28;20200;-84
2022/09/27 07:31:19;;;;;;;5.03;1.10;;;10.80;99.90;;;;;;4975336;28;20220;-83
2022/09/27 07:33:47;;;;;;;8.13;1.83;;;10.80;99.90;;;;;;4981330;28;20214;-83
2022/09/27 07:36:14;;;;;;;6.67;1.40;;;10.80;99.90;;;;;;4983601;28;20304;-87
2022/09/27 07:38:41;;;;;;;3.67;1.10;;;10.80;99.90;;;;;;4976454;28;20290;-86
2022/09/27 07:41:09;;;;;;;3.57;0.90;;;10.80;99.90;;;;;;4976382;28;20240;-78
2022/09/27 07:43:36;;;;;;;3.70;1.20;;;10.90;99.90;;;;;;4978825;28;20310;-79
2022/09/27 07:46:03;;;;;;;4.37;1.03;;;10.90;99.90;;;;;;4981715;28;20587;-83
2022/09/27 07:48:30;;;;;;;1.83;0.80;;;10.90;99.90;;;;;;4990800;28;20618;-85
2022/09/27 07:50:58;;;;;;;6.33;1.23;;;11.00;99.90;;;;;;5005714;28;20203;-86
2022/09/27 07:53:25;;;;;;;6.77;1.40;;;11.00;99.90;;;;;;4998202;28;20330;-80
2022/09/27 07:55:53;;;;;;;4.43;1.43;;;11.00;99.90;;;;;;4991336;28;20243;-83
2022/09/27 07:58:21;;;;;;;4.90;1.37;;;11.00;99.90;;;;;;4988247;28;20553;-83
2022/09/27 08:00:48;;;;;;;5.13;1.30;;;11.00;99.90;;;;;;4990728;28;20204;-76
2022/09/27 08:03:17;;;;;;;8.37;2.03;;;11.00;99.90;;;;;;4989644;28;20782;-85
2022/09/27 08:05:46;;;;;;;6.03;1.53;;;11.00;99.90;;;;;;4984874;28;20204;-89
2022/09/27 08:08:15;;;;;;;7.30;1.47;;;11.00;99.90;;;;;;4987687;28;20212;-85
2022/09/27 08:10:43;;;;;;;6.90;1.10;;;10.90;99.90;;;;;;4991209;28;20203;-85
2022/09/27 08:13:11;;;;;;;5.97;1.10;;;10.90;99.90;;;;;;4985013;28;20663;-89
2022/09/27 08:15:38;;;;;;;2.20;0.97;;;10.80;99.90;;;;;;5000001;28;20331;-88
2022/09/27 08:18:06;;;;;;;9.50;1.53;;;10.80;99.90;;;;;;4995678;28;20433;-88
2022/09/27 08:20:33;;;;;;;9.93;1.73;;;10.70;99.90;;;;;;4990849;28;20553;-80
2022/09/27 08:23:03;;;;;;;6.27;1.20;;;10.70;99.90;;;;;;4997612;28;20484;-85
2022/09/27 09:19:15;;;;;;;5.07;0.90;;;10.40;99.90;;;;;;4984086;28;20277;-76
2022/09/27 09:21:55;;;;;;;3.40;1.07;;;10.40;99.90;;;;;;4993025;28;20207;-78
2022/09/27 09:24:31;;;;;;;2.57;1.10;;;10.40;99.90;;;;;;4990826;28;20670;-77
2022/09/27 09:27:05;;;;;;;4.63;0.87;;;10.40;99.90;;;;;;4989186;28;20212;-77
2022/09/27 09:29:49;;;;;;;3.40;0.90;;;10.40;99.90;;;;;;4996740;28;20231;-76
2022/09/27 09:32:30;;;;;;;6.70;1.10;;;10.40;99.90;;;;;;4982207;28;20838;-76
2022/09/27 09:35:02;;;;;;;10.93;1.57;;;10.50;99.90;;;;;;4991990;28;20241;-77
2022/09/27 09:37:36;;;;;;;5.83;1.40;;;10.50;99.90;;;;;;4996116;28;20212;-77
2022/09/27 09:40:14;;;;;;;5.20;1.30;;;10.60;99.90;;;;;;4990250;28;20225;-78
2022/09/27 09:42:47;;;;;;;5.37;1.30;;;10.60;99.90;;;;;;4994369;28;20238;-76
2022/09/27 09:45:19;;;;;;;4.50;1.30;;;10.70;99.90;;;;;;4996853;28;20215;-77
2022/09/27 09:47:50;;;;;;;2.83;0.97;;;10.80;99.90;;;;;;4988144;28;20620;-78
2022/09/27 09:50:23;;;;;;;3.23;1.13;;;10.90;99.90;;;;;;4986596;28;20219;-77
2022/09/27 09:52:54;;;;;;;6.87;1.77;;;10.90;99.90;;;;;;4976409;28;20212;-78
2022/09/27 09:55:24;;;;;;;5.93;1.10;;;11.00;99.90;;;;;;4986434;28;20228;-77
2022/09/27 09:58:01;;;;;;;6.67;1.60;;;11.00;99.90;;;;;;4988072;28;20227;-77
2022/09/27 10:00:28;;;;;;;5.60;1.20;;;11.10;99.90;;;;;;4990070;28;20219;-77
2022/09/27 10:02:59;;;;;;;6.53;1.10;;;11.10;99.90;;;;;;4992544;28;20219;-76
2022/09/27 10:05:28;;;;;;;6.50;1.33;;;11.10;99.90;;;;;;4981411;28;20610;-77
2022/09/27 10:07:59;;;;;;;8.73;2.30;;;11.20;99.90;;;;;;4991486;28;20215;-76
2022/09/27 10:10:26;;;;;;;9.20;2.37;;;11.30;99.90;;;;;;4987063;28;20226;-76
2022/09/27 10:12:54;;;;;;;5.80;2.00;;;11.40;99.90;;;;;;4985206;28;20214;-76
2022/09/27 10:15:24;;;;;;;7.90;2.80;;;11.40;99.90;;;;;;4960412;28;20317;-77
2022/09/27 10:17:54;;;;;;;5.90;2.30;;;11.50;99.90;;;;;;4971457;28;20649;-77
2022/09/27 10:20:34;;;;;;;6.23;1.20;;;11.60;99.90;;;;;;4973050;28;20224;-76
2022/09/27 10:23:09;;;;;;;6.47;1.90;;;11.60;99.90;;;;;;4986474;28;20879;-75
2022/09/27 10:25:51;;;;;;;6.67;1.63;;;11.70;99.90;;;;;;4988287;28;20213;-76
2022/09/27 10:28:37;;;;;;;9.77;1.77;;;11.70;99.90;;;;;;4987435;28;20239;-78
2022/09/27 10:31:06;;;;;;;4.30;1.33;;;11.80;99.90;;;;;;4985136;28;20663;-76
2022/09/27 10:33:37;;;;;;;6.00;1.60;;;11.90;99.90;;;;;;4967610;28;20197;-76
2022/09/27 10:36:23;;;;;;;5.67;1.00;;;12.00;99.90;;;;;;4968494;28;20228;-76
2022/09/27 10:38:53;;;;;;;3.93;1.10;;;12.00;99.90;;;;;;4968146;28;20211;-76
2022/09/27 10:41:25;;;;;;;9.83;3.07;;;12.00;99.90;;;;;;4967749;28;20612;-78
2022/09/27 10:43:52;;;;;;;9.83;1.97;;;11.90;99.90;;;;;;4988509;28;20197;-83
2022/09/27 10:46:26;;;;;;;10.23;2.87;;;11.80;99.90;;;;;;4972303;28;20208;-78
2022/09/27 10:49:08;;;;;;;13.77;3.17;;;11.70;99.90;;;;;;4974177;28;20208;-78
2022/09/27 10:51:37;;;;;;;11.77;2.67;;;11.60;99.90;;;;;;4995210;28;20191;-80
2022/09/27 10:54:05;;;;;;;9.47;2.20;;;11.60;99.90;;;;;;4973338;28;20685;-80
2022/09/27 10:56:34;;;;;;;8.73;1.50;;;11.50;99.90;;;;;;4985229;28;20227;-78
2022/09/27 10:59:02;;;;;;;6.00;1.30;;;11.50;99.90;;;;;;4983881;28;20530;-77
2022/09/27 11:01:40;;;;;;;6.10;1.30;;;11.40;99.90;;;;;;4985763;28;20218;-81
2022/09/27 11:04:08;;;;;;;8.60;1.70;;;11.40;99.90;;;;;;4980773;28;20210;-83
2022/09/27 11:06:38;;;;;;;8.87;2.20;;;11.40;99.90;;;;;;4985052;28;20200;-83
2022/09/27 11:09:19;;;;;;;4.13;1.70;;;11.40;99.90;;;;;;4987001;28;20204;-82
2022/09/27 11:11:46;;;;;;;3.27;1.00;;;11.40;99.90;;;;;;4978736;28;20200;-83
2022/09/27 11:14:24;;;;;;;6.47;1.07;;;11.50;99.90;;;;;;4967585;28;20211;-85
2022/09/27 11:17:17;;;;;;;4.40;1.80;;;11.60;99.90;;;;;;4979068;28;20211;-82
2022/09/27 11:20:03;;;;;;;5.13;2.63;;;11.60;99.90;;;;;;4985369;28;20208;-77
2022/09/27 11:22:54;;;;;;;8.83;1.90;;;11.80;99.90;;;;;;4987397;28;20651;-82
2022/09/27 11:25:30;;;;;;;6.13;1.60;;;11.80;99.90;;;;;;4973913;28;20216;-76
2022/09/27 11:28:06;;;;;;;6.97;1.33;;;11.90;99.90;;;;;;4966454;28;20293;-77
2022/09/27 11:30:43;;;;;;;5.70;1.60;;;12.00;99.90;;;;;;4967434;28;20323;-80
2022/09/27 11:33:30;;;;;;;6.47;2.43;;;12.10;99.90;;;;;;4967178;28;20316;-77
2022/09/27 11:36:04;;;;;;;12.60;3.13;;;12.20;99.90;;;;;;4968355;28;20213;-78
2022/09/27 11:38:49;;;;;;;6.43;1.70;;;12.30;99.90;;;;;;4967760;28;20962;-81
2022/09/27 11:41:36;;;;;;;4.03;1.10;;;12.40;99.90;;;;;;4970738;28;20505;-81
2022/09/27 11:44:45;;;;;;;3.27;0.97;;;12.50;99.90;;;;;;4967012;28;20196;-78
2022/09/27 11:47:19;;;;;;;4.90;1.30;;;12.50;99.90;;;;;;4957709;28;20208;-78
2022/09/27 11:50:14;;;;;;;4.97;1.33;;;12.60;99.90;;;;;;4966105;28;20211;-81
2022/09/27 11:52:53;;;;;;;3.37;1.00;;;12.60;99.90;;;;;;4996015;28;20211;-78
2022/09/27 11:55:34;;;;;;;5.33;1.10;;;12.60;99.90;;;;;;4991297;28;20226;-78
2022/09/27 11:58:07;;;;;;;6.43;1.40;;;12.50;99.90;;;;;;4997474;28;20227;-79
2022/09/27 12:00:46;;;;;;;5.50;1.20;;;12.50;99.90;;;;;;4975041;28;20216;-82
2022/09/27 12:03:41;;;;;;;3.57;1.50;;;12.40;99.90;;;;;;5007261;28;20203;-83
2022/09/27 12:06:13;;;;;;;7.00;2.20;;;12.30;99.90;;;;;;4985498;28;20212;-80
2022/09/27 12:09:01;;;;;;;7.53;1.83;;;12.20;99.90;;;;;;4973476;28;20223;-83
2022/09/27 12:11:36;;;;;;;7.13;2.00;;;12.00;99.90;;;;;;4991200;28;20220;-81
2022/09/27 12:14:08;;;;;;;7.57;2.37;;;11.70;99.90;;;;;;4983231;28;20294;-82
2022/09/27 12:16:39;;;;;;;8.17;1.93;;;11.50;99.90;;;;;;4967385;28;20236;-78
2022/09/27 12:19:17;;;;;;;7.07;1.83;;;11.40;99.90;;;;;;4965125;28;20308;-78
2022/09/27 12:21:44;;;;;;;5.87;2.03;;;11.30;99.90;;;;;;4987001;28;20208;-78
2022/09/27 12:24:19;;;;;;;7.77;1.63;;;11.30;99.90;;;;;;4979858;28;20299;-77
2022/09/27 12:26:49;;;;;;;8.93;1.90;;;11.40;99.90;;;;;;4983578;28;20327;-78
2022/09/27 12:29:21;;;;;;;6.37;1.37;;;11.50;99.90;;;;;;4976315;28;20244;-77
2022/09/27 12:31:56;;;;;;;3.80;1.30;;;11.70;99.90;;;;;;4964176;28;20206;-77
2022/09/27 12:34:30;;;;;;;4.83;1.03;;;11.70;99.90;;;;;;4961648;28;20218;-77
2022/09/27 12:37:03;;;;;;;7.83;1.20;;;11.70;99.90;;;;;;4963719;28;20315;-75
2022/09/27 12:39:42;;;;;;;6.13;1.37;;;11.80;99.90;;;;;;4979544;28;20507;-75
2022/09/27 12:42:17;;;;;;;2.40;1.10;;;11.70;99.90;;;;;;4974284;28;20612;-76
2022/09/27 12:44:44;;;;;;;5.60;1.40;;;11.70;99.90;;;;;;4983073;28;20223;-76
2022/09/27 12:47:24;;;;;;;7.00;1.60;;;11.70;99.90;;;;;;4982309;28;20212;-76
2022/09/27 12:50:01;;;;;;;4.37;1.23;;;11.70;99.90;;;;;;4983376;28;20214;-75
2022/09/27 12:52:32;;;;;;;4.13;1.20;;;11.70;99.90;;;;;;4963296;28;20621;-75
2022/09/27 12:55:32;;;;;;;5.03;1.20;;;11.70;99.90;;;;;;4963186;28;20219;-76
2022/09/27 12:58:37;;;;;;;4.17;1.00;;;11.70;99.90;;;;;;4963581;28;20236;-78
2022/09/27 13:01:14;;;;;;;3.70;1.20;;;11.80;99.90;;;;;;4976450;28;20212;-78
2022/09/27 13:03:55;;;;;;;10.60;2.20;;;11.90;99.90;;;;;;4994475;28;20203;-78
2022/09/27 13:06:46;;;;;;;6.20;2.00;;;12.10;99.90;;;;;;4963275;28;20226;-78
2022/09/27 13:09:39;;;;;;;6.40;1.40;;;12.30;99.90;;;;;;4978969;28;20242;-76
2022/09/27 13:12:10;;;;;;;7.67;1.50;;;12.50;99.90;;;;;;4975310;28;20311;-80
2022/09/27 13:14:48;;;;;;;5.07;1.40;;;12.70;99.90;;;;;;4983985;28;20565;-81
2022/09/27 13:17:49;;;;;;;5.03;1.67;;;12.80;99.90;;;;;;4983433;28;20245;-80
2022/09/27 13:20:47;;;;;;;5.10;1.20;;;12.80;99.90;;;;;;4921914;29;20606;-78
2022/09/27 13:23:59;;;;;;;8.83;1.60;;;12.90;99.90;;;;;;4918953;29;20690;-80
2022/09/27 13:26:49;;;;;;;4.60;1.70;;;12.90;99.90;;;;;;4969358;28;20286;-80
2022/09/27 13:29:29;;;;;;;9.03;1.77;;;12.90;99.90;;;;;;4978907;28;20676;-80
2022/09/27 13:32:16;;;;;;;7.13;1.83;;;12.90;94.70;;;;;;4981059;28;20200;-80
2022/09/27 13:34:46;;;;;;;5.63;1.60;;;12.90;24.40;;;;;;4983858;28;20346;-77
2022/09/27 13:37:46;;;;;;;5.77;1.47;;;12.90;1.00;;;;;;4983157;28;20228;-81
2022/09/27 13:40:27;;;;;;;6.23;2.33;;;13.00;1.00;;;;;;4968088;28;20212;-80
2022/09/27 13:43:40;;;;;;;4.70;1.77;;;13.00;1.00;;;;;;4963895;28;20196;-78
2022/09/27 13:46:14;;;;;;;6.07;1.93;;;13.10;1.00;;;;;;4963778;28;20220;-78
2022/09/27 13:48:49;;;;;;;9.03;1.90;;;13.30;1.00;;;;;;4964761;28;20203;-78
2022/09/27 13:51:23;;;;;;;11.03;1.93;;;13.50;1.00;;;;;;4965735;28;20224;-77
2022/09/27 13:53:58;;;;;;;3.30;1.40;;;13.60;1.00;;;;;;4968402;28;20904;-78
2022/09/27 13:56:51;;;;;;;7.23;1.77;;;13.60;1.00;;;;;;4967439;28;20226;-81
2022/09/27 13:59:23;;;;;;;4.33;1.40;;;13.50;1.00;;;;;;4967706;28;20312;-78
2022/09/27 14:01:52;;;;;;;6.93;2.27;;;13.50;1.00;;;;;;4968088;28;20192;-79
2022/09/27 14:04:26;;;;;;;8.30;1.60;;;13.40;1.00;;;;;;4966804;28;20278;-79
2022/09/27 14:06:57;;;;;;;3.60;1.10;;;13.30;1.00;;;;;;4967384;28;20208;-80
2022/09/27 14:09:27;;;;;;;3.77;1.30;;;13.30;1.00;;;;;;4984475;28;20254;-80
2022/09/27 14:11:59;;;;;;;4.20;1.40;;;13.30;1.00;;;;;;4985948;28;20279;-80
2022/09/27 14:14:29;;;;;;;8.63;1.43;;;13.30;1.00;;;;;;4985319;28;20208;-79