Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:35;;;;;;;3.17;1.45;;;15.00;99.90;;;;;;5000269;28;20033;-56
2022/06/22 00:04:03;;;;;;;3.10;1.52;;;15.00;99.90;;;;;;4987357;28;20056;-58
2022/06/22 00:06:43;;;;;;;5.38;1.90;;;14.90;99.90;;;;;;4979193;28;20034;-56
2022/06/22 00:09:26;;;;;;;4.57;1.88;;;14.80;99.90;;;;;;4997616;28;20029;-57
2022/06/22 00:11:52;;;;;;;4.45;1.80;;;14.60;99.90;;;;;;5004973;28;20096;-58
2022/06/22 00:14:20;;;;;;;6.97;1.75;;;14.50;99.90;;;;;;5005942;28;20026;-57
2022/06/22 00:16:53;;;;;;;8.20;1.90;;;14.40;99.90;;;;;;5001886;28;20041;-57
2022/06/22 00:19:33;;;;;;;6.72;1.73;;;14.30;99.90;;;;;;5005417;28;20101;-59
2022/06/22 00:21:58;;;;;;;5.45;2.28;;;14.20;99.90;;;;;;5003446;28;20033;-57
2022/06/22 00:24:24;;;;;;;4.55;2.08;;;14.10;99.90;;;;;;5006013;28;20030;-59
2022/06/22 00:26:56;;;;;;;5.97;2.53;;;14.00;99.90;;;;;;5005594;28;20030;-55
2022/06/22 00:29:25;;;;;;;8.57;3.47;;;13.90;99.90;;;;;;5000797;28;20037;-55
2022/06/22 00:31:50;;;;;;;6.45;2.17;;;13.90;99.90;;;;;;5008111;28;20173;-54
2022/06/22 00:34:16;;;;;;;6.20;2.15;;;13.90;99.90;;;;;;5004428;28;20061;-55
2022/06/22 00:36:49;;;;;;;6.28;2.63;;;13.80;99.90;;;;;;5008247;28;20140;-57
2022/06/22 00:39:38;;;;;;;7.70;2.22;;;13.90;99.90;;;;;;5006551;28;20099;-57
2022/06/22 00:42:18;;;;;;;5.15;2.72;;;13.90;99.90;;;;;;5000985;28;20042;-59
2022/06/22 00:45:01;;;;;;;6.75;2.22;;;14.00;99.90;;;;;;5002749;28;20041;-56
2022/06/22 00:47:32;;;;;;;4.22;2.30;;;13.90;99.90;;;;;;5006311;28;20034;-52
2022/06/22 00:50:17;;;;;;;4.95;2.40;;;13.90;99.90;;;;;;5003827;28;20640;-59
2022/06/22 00:52:46;;;;;;;6.72;3.20;;;13.90;99.90;;;;;;5003786;28;20395;-57
2022/06/22 00:55:26;;;;;;;6.50;2.42;;;13.80;99.90;;;;;;5000028;28;20467;-57
2022/06/22 00:58:25;;;;;;;6.35;2.25;;;13.80;99.90;;;;;;5003027;28;20100;-57
2022/06/22 01:01:02;;;;;;;4.82;2.13;;;13.70;99.90;;;;;;4995243;28;20054;-57
2022/06/22 01:03:51;;;;;;;4.43;2.20;;;13.60;99.90;;;;;;4977461;28;20046;-56
2022/06/22 01:06:29;;;;;;;3.50;2.28;;;13.50;99.90;;;;;;4999181;28;20512;-57
2022/06/22 01:09:09;;;;;;;7.18;2.20;;;13.30;99.90;;;;;;4989571;28;20018;-53
2022/06/22 01:12:18;;;;;;;9.25;2.15;;;13.30;99.90;;;;;;4991515;28;20034;-58
2022/06/22 01:15:05;;;;;;;4.47;2.53;;;13.20;99.90;;;;;;4991298;28;20496;-56
2022/06/22 01:17:48;;;;;;;8.27;2.50;;;13.20;99.90;;;;;;4993929;28;20069;-56
2022/06/22 01:20:33;;;;;;;4.97;2.40;;;13.20;99.90;;;;;;4989687;28;20034;-57
2022/06/22 01:23:07;;;;;;;4.90;2.53;;;13.20;99.90;;;;;;4991271;28;20026;-57
2022/06/22 01:25:33;;;;;;;7.18;2.20;;;13.10;99.90;;;;;;4992376;28;20030;-57
2022/06/22 01:28:00;;;;;;;4.93;2.42;;;13.10;99.90;;;;;;4994687;28;20026;-57
2022/06/22 01:30:41;;;;;;;5.55;2.85;;;13.10;99.90;;;;;;4999058;28;20038;-54
2022/06/22 01:33:33;;;;;;;4.80;2.47;;;13.00;99.90;;;;;;5000411;28;20045;-57
2022/06/22 01:36:19;;;;;;;3.70;2.38;;;13.00;99.90;;;;;;5004158;28;20033;-56
2022/06/22 01:38:44;;;;;;;4.93;2.80;;;12.90;99.90;;;;;;5008623;28;20056;-55
2022/06/22 01:41:39;;;;;;;4.60;2.63;;;12.80;99.90;;;;;;5004485;28;20496;-58
2022/06/22 01:44:22;;;;;;;6.15;2.40;;;12.80;99.90;;;;;;5010777;28;20034;-58
2022/06/22 01:47:15;;;;;;;5.70;2.58;;;12.80;99.90;;;;;;5005542;28;20041;-57
2022/06/22 01:49:59;;;;;;;3.47;2.60;;;12.80;99.90;;;;;;5008197;28;20026;-58
2022/06/22 01:52:47;;;;;;;3.33;2.08;;;12.80;99.90;;;;;;5004478;28;20105;-56
2022/06/22 01:55:36;;;;;;;3.17;2.22;;;12.70;99.90;;;;;;5004605;28;20033;-58
2022/06/22 01:58:11;;;;;;;5.97;2.67;;;12.70;99.90;;;;;;4999665;28;20057;-59
2022/06/22 02:00:38;;;;;;;6.30;1.98;;;12.70;99.90;;;;;;5011723;28;20084;-58
2022/06/22 02:03:22;;;;;;;12.10;2.13;;;12.70;99.90;;;;;;4993832;28;20080;-50
2022/06/22 02:05:56;;;;;;;;;;;12.70;99.90;;;;;;5004923;28;20546;-57
2022/06/22 02:08:36;;;;;;;5.70;2.58;;;12.70;99.90;;;;;;5005559;28;19909;-57
2022/06/22 02:11:16;;;;;;;6.50;2.05;;;12.70;99.90;;;;;;5011952;28;20033;-56
2022/06/22 02:13:51;;;;;;;5.82;2.00;;;12.70;99.90;;;;;;4997280;28;20069;-57
2022/06/22 02:16:22;;;;;;;7.63;2.50;;;12.80;99.90;;;;;;5005423;28;20026;-57
2022/06/22 02:18:58;;;;;;;10.38;2.88;;;12.80;99.90;;;;;;5008027;28;20056;-57
2022/06/22 02:21:41;;;;;;;6.32;2.30;;;12.80;99.90;;;;;;5009553;28;20026;-57
2022/06/22 02:24:13;;;;;;;5.43;2.03;;;12.70;99.90;;;;;;5003553;28;20033;-59
2022/06/22 02:26:56;;;;;;;4.63;2.20;;;12.70;99.90;;;;;;5005595;28;20034;-57
2022/06/22 02:29:27;;;;;;;7.05;2.67;;;12.70;99.90;;;;;;5006176;28;20021;-56
2022/06/22 02:31:59;;;;;;;7.30;2.30;;;12.60;99.90;;;;;;5007158;28;20033;-58
2022/06/22 02:34:25;;;;;;;5.97;2.95;;;12.60;99.90;;;;;;5011014;28;20663;-56
2022/06/22 02:36:53;;;;;;;4.13;2.42;;;12.60;99.90;;;;;;5004180;28;20499;-59
2022/06/22 02:39:22;;;;;;;4.38;2.28;;;12.50;99.90;;;;;;5002473;28;20031;-56
2022/06/22 02:44:37;;;;;;;8.60;1.90;;;12.60;99.90;;;;;;4999686;28;20033;-57
2022/06/22 02:47:43;;;;;;;5.10;2.17;;;12.60;99.90;;;;;;5005374;28;20042;-55
2022/06/22 02:50:31;;;;;;;7.93;2.33;;;12.50;99.90;;;;;;4999568;28;20571;-57
2022/06/22 02:53:05;;;;;;;7.30;2.55;;;12.40;99.90;;;;;;5007276;28;20042;-53
2022/06/22 02:55:34;;;;;;;8.13;2.80;;;12.30;99.90;;;;;;5011406;28;20030;-57
2022/06/22 02:58:02;;;;;;;4.63;2.92;;;12.20;99.90;;;;;;5008516;28;20030;-57
2022/06/22 03:00:38;;;;;;;6.15;2.95;;;12.20;99.90;;;;;;4997554;28;20022;-56
2022/06/22 03:03:13;;;;;;;4.60;2.65;;;12.10;99.90;;;;;;4986367;28;20515;-58
2022/06/22 03:05:41;;;;;;;6.38;2.90;;;12.10;99.90;;;;;;4999171;28;20061;-58
2022/06/22 03:08:09;;;;;;;7.18;2.90;;;12.00;99.90;;;;;;5003377;28;20105;-57
2022/06/22 03:10:43;;;;;;;5.80;3.58;;;12.00;99.90;;;;;;5002799;28;20802;-52
2022/06/22 03:13:16;;;;;;;8.02;3.00;;;12.00;99.90;;;;;;4997465;28;20033;-57
2022/06/22 03:15:42;;;;;;;6.93;2.63;;;11.90;99.90;;;;;;5005405;28;20026;-57
2022/06/22 03:18:14;;;;;;;6.60;2.95;;;12.00;99.90;;;;;;5001861;28;20030;-56
2022/06/22 03:20:50;;;;;;;4.28;2.80;;;12.00;99.90;;;;;;5008182;28;20128;-54
2022/06/22 03:23:21;;;;;;;6.55;2.60;;;11.90;99.90;;;;;;5010782;28;20105;-56
2022/06/22 03:25:51;;;;;;;8.90;2.80;;;11.90;99.90;;;;;;4995242;28;20058;-58
2022/06/22 03:28:23;;;;;;;6.28;2.80;;;12.00;99.90;;;;;;5006196;28;20487;-58
2022/06/22 03:30:55;;;;;;;4.82;3.00;;;11.90;99.90;;;;;;5003723;28;20392;-54
2022/06/22 03:33:34;;;;;;;11.73;3.00;;;11.90;99.90;;;;;;5009373;28;20488;-59
2022/06/22 03:36:07;;;;;;;9.43;2.65;;;12.00;99.90;;;;;;5007227;28;20103;-57
2022/06/22 03:38:39;;;;;;;8.55;2.85;;;12.00;99.90;;;;;;5007619;28;20109;-57
2022/06/22 03:41:13;;;;;;;5.00;2.88;;;12.00;99.90;;;;;;5006417;28;20372;-55
2022/06/22 03:43:59;;;;;;;5.07;2.80;;;12.00;99.90;;;;;;4994311;28;20548;-57
2022/06/22 03:46:42;;;;;;;6.22;3.25;;;12.10;99.90;;;;;;5005976;28;20136;-59
2022/06/22 03:49:22;;;;;;;6.53;3.20;;;12.10;99.90;;;;;;4997398;28;20104;-58
2022/06/22 03:52:31;;;;;;;6.50;3.47;;;12.10;99.90;;;;;;5004338;28;20034;-57
2022/06/22 03:55:31;;;;;;;4.72;2.63;;;12.20;99.90;;;;;;4999979;28;20137;-58
2022/06/22 03:58:00;;;;;;;6.78;2.72;;;12.30;99.90;;;;;;4965863;28;20130;-58
2022/06/22 04:00:27;;;;;;;9.48;2.67;;;12.40;99.90;;;;;;5003605;28;20034;-53
2022/06/22 04:02:53;;;;;;;8.23;2.60;;;12.40;99.90;;;;;;4984648;28;20018;-57
2022/06/22 04:05:25;;;;;;;6.68;2.50;;;12.50;99.90;;;;;;5008091;28;20026;-58
2022/06/22 04:07:54;;;;;;;4.35;2.33;;;12.60;99.90;;;;;;5003992;28;20026;-59
2022/06/22 04:10:41;;;;;;;6.07;2.50;;;12.80;99.90;;;;;;5007625;28;20116;-57
2022/06/22 04:13:16;;;;;;;4.82;2.03;;;12.90;99.90;;;;;;4991791;28;20105;-57
2022/06/22 04:15:55;;;;;;;9.30;2.30;;;13.10;99.90;;;;;;5000270;28;20027;-57
2022/06/22 04:18:28;;;;;;;3.85;2.13;;;13.20;99.90;;;;;;5001012;28;20061;-59
2022/06/22 04:21:00;;;;;;;4.05;2.42;;;13.30;99.90;;;;;;4993877;28;20026;-59
2022/06/22 04:23:37;;;;;;;5.15;2.47;;;13.50;99.90;;;;;;5003795;28;20040;-59
2022/06/22 04:26:29;;;;;;;10.02;2.47;;;13.60;99.90;;;;;;5000520;28;20033;-55
2022/06/22 04:29:04;;;;;;;4.28;2.40;;;13.80;99.90;;;;;;4995343;28;20044;-56
2022/06/22 04:31:35;;;;;;;4.32;2.55;;;13.90;99.90;;;;;;5009436;28;20026;-56
2022/06/22 04:34:31;;;;;;;7.53;2.67;;;14.10;99.90;;;;;;5005276;28;20165;-57
2022/06/22 04:36:59;;;;;;;5.38;2.13;;;14.60;99.90;;;;;;5002106;28;20027;-54
2022/06/22 04:39:33;;;;;;;3.78;2.00;;;15.30;99.90;;;;;;5004982;28;20038;-58
2022/06/22 04:42:03;;;;;;;2.90;1.83;;;16.10;99.90;;;;;;4998354;28;20044;-58
2022/06/22 04:44:33;;;;;;;4.05;2.03;;;16.50;99.90;;;;;;4999063;28;20036;-59
2022/06/22 04:47:12;;;;;;;4.38;2.63;;;17.00;99.90;;;;;;4995457;28;20373;-51
2022/06/22 04:49:56;;;;;;;3.95;2.05;;;17.10;99.90;;;;;;5006881;28;20026;-58
2022/06/22 04:52:34;;;;;;;;;;;17.20;99.90;;;;;;4998456;28;20053;-59
2022/06/22 04:55:02;;;;;;;4.18;2.15;;;17.40;99.90;;;;;;5004935;28;19991;-55
2022/06/22 04:57:32;;;;;;;3.90;1.67;;;18.20;99.90;;;;;;4994789;28;20491;-59
2022/06/22 05:00:01;;;;;;;5.68;2.10;;;19.60;99.40;;;;;;5007867;28;20066;-59
2022/06/22 05:02:28;;;;;;;3.42;2.00;;;20.50;95.90;;;;;;5000536;28;20022;-59
2022/06/22 05:05:05;;;;;;;3.83;1.75;;;20.80;94.70;;;;;;4987623;28;20034;-60
2022/06/22 05:08:03;;;;;;;4.30;2.03;;;20.50;94.20;;;;;;5005093;28;20169;-60
2022/06/22 05:10:49;;;;;;;3.88;2.10;;;20.40;94.70;;;;;;5006990;28;20040;-57
2022/06/22 05:13:23;;;;;;;5.38;1.92;;;20.40;94.80;;;;;;5008013;28;20605;-59
2022/06/22 05:15:52;;;;;;;4.45;1.88;;;20.40;94.80;;;;;;5007342;28;20671;-57
2022/06/22 05:18:23;;;;;;;3.38;2.13;;;20.20;94.50;;;;;;5005643;28;20161;-60
2022/06/22 05:21:14;;;;;;;4.80;2.00;;;19.90;94.90;;;;;;5003292;28;20077;-59
2022/06/22 05:23:43;;;;;;;3.15;1.83;;;19.60;95.70;;;;;;5009193;28;20018;-58
2022/06/22 05:26:12;;;;;;;2.95;1.70;;;20.10;95.70;;;;;;5009141;28;20534;-56
2022/06/22 05:28:43;;;;;;;5.93;2.28;;;20.70;94.30;;;;;;5005528;28;20026;-60
2022/06/22 05:31:21;;;;;;;9.65;2.03;;;21.20;93.20;;;;;;5004830;28;20017;-57
2022/06/22 05:33:51;;;;;;;5.53;1.80;;;21.60;92.90;;;;;;5004175;28;20034;-58
2022/06/22 05:36:23;;;;;;;5.38;1.52;;;22.30;91.90;;;;;;5007501;28;20171;-59
2022/06/22 05:38:52;;;;;;;3.35;1.67;;;23.50;88.50;;;;;;5007234;28;20033;-57
2022/06/22 05:41:25;;;;;;;8.68;1.80;;;23.50;88.10;;;;;;5002220;28;20022;-60
2022/06/22 05:43:51;;;;;;;5.53;1.50;;;23.10;86.10;;;;;;5003149;28;20068;-60
2022/06/22 05:46:17;;;;;;;3.55;1.40;;;23.40;86.70;;;;;;5012573;28;20069;-59
2022/06/22 05:48:48;;;;;;;5.30;1.70;;;23.30;85.80;;;;;;5003207;28;20029;-58
2022/06/22 05:51:25;;;;;;;5.80;1.70;;;23.00;83.50;;;;;;5012471;28;20033;-58
2022/06/22 05:53:57;;;;;;;7.30;1.98;;;23.00;87.40;;;;;;5011012;28;20033;-59
2022/06/22 05:56:30;;;;;;;3.47;1.85;;;23.20;85.60;;;;;;5002580;28;20414;-58
2022/06/22 05:59:07;;;;;;;8.40;1.85;;;23.90;84.10;;;;;;5008647;28;20046;-54
2022/06/22 06:01:51;;;;;;;2.95;1.83;;;24.50;83.70;;;;;;5012864;28;20018;-59
2022/06/22 06:04:25;;;;;;;4.32;1.85;;;24.70;80.70;;;;;;4991490;28;20069;-60
2022/06/22 06:06:54;;;;;;;5.55;1.90;;;25.60;79.30;;;;;;5010478;28;20030;-60
2022/06/22 06:09:23;;;;;;;4.97;2.00;;;25.60;78.20;;;;;;5006489;28;20033;-61
2022/06/22 06:11:56;;;;;;;7.68;2.15;;;25.70;76.60;;;;;;5007282;28;20014;-61
2022/06/22 06:14:26;;;;;;;;;;;25.00;76.50;;;;;;5005588;28;20104;-61
2022/06/22 06:16:56;;;;;;;6.55;2.20;;;23.90;78.90;;;;;;5007668;28;19909;-59
2022/06/22 06:19:28;;;;;;;4.13;1.67;;;23.20;81.60;;;;;;5003374;28;20488;-57
2022/06/22 06:21:57;;;;;;;7.82;2.03;;;22.50;87.30;;;;;;5005938;28;20431;-61
2022/06/22 06:24:29;;;;;;;7.72;1.95;;;22.30;87.20;;;;;;5004824;28;20118;-59
2022/06/22 06:30:07;;;;;;;3.85;1.83;;;21.70;90.60;;;;;;5003000;28;20061;-58
2022/06/22 06:32:38;;;;;;;5.68;1.95;;;23.70;86.50;;;;;;4998456;28;20132;-60
2022/06/22 06:35:28;;;;;;;4.18;1.70;;;25.10;80.00;;;;;;5004664;28;20022;-59
2022/06/22 06:38:04;;;;;;;7.75;1.83;;;24.50;80.10;;;;;;5009732;28;20026;-58
2022/06/22 06:40:53;;;;;;;3.35;1.80;;;25.00;78.40;;;;;;4999566;28;20454;-61
2022/06/22 06:43:37;;;;;;;7.45;2.70;;;25.90;77.90;;;;;;5010525;28;20026;-59
2022/06/22 06:46:12;;;;;;;6.60;2.05;;;27.10;73.10;;;;;;5003908;28;20732;-60
2022/06/22 06:48:40;;;;;;;4.22;1.60;;;28.10;71.50;;;;;;5000225;28;20034;-58
2022/06/22 06:51:08;;;;;;;6.50;1.85;;;28.90;69.50;;;;;;5005785;28;20125;-61
2022/06/22 06:53:55;;;;;;;6.65;1.83;;;30.10;63.60;;;;;;4998294;28;20030;-59
2022/06/22 06:56:32;;;;;;;4.75;1.83;;;29.60;62.20;;;;;;5017726;28;20049;-57
2022/06/22 06:59:02;;;;;;;4.93;1.80;;;28.80;62.50;;;;;;5007805;28;20029;-60
2022/06/22 07:01:32;;;;;;;4.53;1.70;;;28.50;63.60;;;;;;5008573;28;21362;-61
2022/06/22 07:04:07;;;;;;;5.85;1.92;;;28.00;63.50;;;;;;4986382;28;20045;-57
2022/06/22 07:06:34;;;;;;;5.20;1.67;;;28.50;63.00;;;;;;5010140;28;20103;-61
2022/06/22 07:09:15;;;;;;;5.90;1.63;;;29.30;61.50;;;;;;5000872;28;20029;-54
2022/06/22 07:11:45;;;;;;;4.13;1.67;;;29.90;60.70;;;;;;5006464;28;20049;-59
2022/06/22 07:14:23;;;;;;;3.92;1.70;;;31.20;59.20;;;;;;5006040;28;20034;-58
2022/06/22 07:16:53;;;;;;;3.47;1.60;;;31.10;60.40;;;;;;5005399;28;20419;-57
2022/06/22 07:19:25;;;;;;;9.38;1.80;;;31.20;59.60;;;;;;5005916;28;20037;-59
2022/06/22 07:22:10;;;;;;;3.38;1.23;;;31.60;58.80;;;;;;5007579;28;20030;-58
2022/06/22 07:24:49;;;;;;;6.65;1.67;;;33.10;58.30;;;;;;5006391;28;20041;-60
2022/06/22 07:27:36;;;;;;;3.33;1.73;;;32.40;56.20;;;;;;5006133;28;20023;-59
2022/06/22 07:30:12;;;;;;;6.50;1.58;;;30.60;58.00;;;;;;5001867;28;20117;-59
2022/06/22 07:32:53;;;;;;;5.13;1.50;;;29.70;58.60;;;;;;5004807;28;20546;-56
2022/06/22 07:35:50;;;;;;;2.83;1.38;;;29.20;60.60;;;;;;5004050;28;20369;-56
2022/06/22 07:38:42;;;;;;;3.22;1.40;;;28.10;63.40;;;;;;4997410;28;20057;-59
2022/06/22 07:41:19;;;;;;;2.95;1.50;;;27.10;65.60;;;;;;5006838;28;20022;-59
2022/06/22 07:43:52;;;;;;;6.40;1.83;;;26.30;68.60;;;;;;5002712;28;20022;-59
2022/06/22 07:46:21;;;;;;;3.00;1.55;;;26.70;68.70;;;;;;5009614;28;20041;-59
2022/06/22 07:48:49;;;;;;;8.40;1.67;;;28.00;65.50;;;;;;5005368;28;20033;-59
2022/06/22 07:51:22;;;;;;;4.78;1.30;;;29.00;62.10;;;;;;5008634;28;20671;-58
2022/06/22 07:54:05;;;;;;;3.65;1.42;;;30.10;59.90;;;;;;4997996;28;20022;-61
2022/06/22 07:57:09;;;;;;;3.13;1.52;;;31.50;57.80;;;;;;5006120;28;20038;-59
2022/06/22 07:59:48;;;;;;;3.42;1.50;;;32.10;57.40;;;;;;5004872;28;20030;-61
2022/06/22 08:02:19;;;;;;;2.58;1.15;;;32.10;56.90;;;;;;5004301;28;20033;-60
2022/06/22 08:05:03;;;;;;;3.17;1.23;;;32.70;55.40;;;;;;4992040;28;20042;-61
2022/06/22 08:07:50;;;;;;;2.72;1.08;;;31.60;56.40;;;;;;4996460;28;20077;-62
2022/06/22 08:10:32;;;;;;;1.85;1.10;;;31.20;56.60;;;;;;5007259;28;20084;-57
2022/06/22 08:13:11;;;;;;;3.25;1.50;;;31.50;56.50;;;;;;5001966;28;20057;-61
2022/06/22 08:16:11;;;;;;;4.43;1.13;;;31.40;57.90;;;;;;4996199;28;20130;-61
2022/06/22 08:18:37;;;;;;;3.05;1.30;;;31.40;58.10;;;;;;4998773;28;20096;-60
2022/06/22 08:21:02;;;;;;;3.17;1.30;;;32.20;56.80;;;;;;5009018;28;20034;-55
2022/06/22 08:23:33;;;;;;;4.20;1.30;;;32.40;57.80;;;;;;5008696;28;20037;-60
2022/06/22 08:26:03;;;;;;;2.42;1.52;;;32.40;55.50;;;;;;5008907;28;20096;-59
2022/06/22 08:28:33;;;;;;;4.50;1.33;;;31.70;55.60;;;;;;5004940;28;20034;-59
2022/06/22 08:30:58;;;;;;;5.38;1.42;;;31.10;56.00;;;;;;4998775;28;20484;-61
2022/06/22 08:33:34;;;;;;;1.70;1.08;;;31.60;58.50;;;;;;5004138;28;20040;-61
2022/06/22 08:36:08;;;;;;;2.03;0.90;;;32.30;53.30;;;;;;5003055;28;20054;-59
2022/06/22 08:38:39;;;;;;;8.30;1.38;;;32.70;52.30;;;;;;5006323;28;20026;-61
2022/06/22 08:41:28;;;;;;;3.15;1.10;;;32.50;51.90;;;;;;5006316;28;20029;-62
2022/06/22 08:44:00;;;;;;;2.15;1.10;;;33.20;54.20;;;;;;4995764;28;20039;-59
2022/06/22 08:46:35;;;;;;;5.00;1.30;;;32.90;53.00;;;;;;5005611;28;20040;-60
2022/06/22 08:49:19;;;;;;;1.73;1.00;;;33.20;52.40;;;;;;5004058;28;20032;-57
2022/06/22 08:52:16;;;;;;;4.07;1.25;;;33.80;54.10;;;;;;4997573;28;20046;-60
2022/06/22 08:55:04;;;;;;;5.55;1.17;;;33.60;54.20;;;;;;4997980;28;20033;-59
2022/06/22 08:58:07;;;;;;;2.28;1.20;;;34.60;52.50;;;;;;5008915;28;20053;-59
2022/06/22 09:01:01;;;;;;;1.77;1.10;;;34.70;47.40;;;;;;5000484;28;20038;-58
2022/06/22 09:03:51;;;;;;;1.77;0.93;;;34.20;49.10;;;;;;4990410;28;20045;-58
2022/06/22 09:06:25;;;;;;;1.42;1.10;;;35.10;47.90;;;;;;4999137;28;20056;-57
2022/06/22 09:09:00;;;;;;;3.72;1.20;;;34.80;46.50;;;;;;5007398;28;20026;-56
2022/06/22 09:11:48;;;;;;;2.85;1.05;;;34.50;46.30;;;;;;5017853;28;20029;-56
2022/06/22 09:14:26;;;;;;;3.63;0.98;;;34.20;49.40;;;;;;4998359;28;20022;-59
2022/06/22 09:17:01;;;;;;;2.20;1.40;;;33.80;47.70;;;;;;5002925;28;20029;-54
2022/06/22 09:19:27;;;;;;;2.63;1.10;;;34.20;45.70;;;;;;4994012;28;20048;-59
2022/06/22 09:22:22;;;;;;;1.95;1.08;;;33.80;46.40;;;;;;5002491;28;20034;-57
2022/06/22 09:25:06;;;;;;;2.47;1.10;;;33.30;48.60;;;;;;5006959;28;20048;-60
2022/06/22 09:27:50;;;;;;;3.00;1.00;;;33.40;48.10;;;;;;5005056;28;20030;-60
2022/06/22 09:30:48;;;;;;;4.65;1.30;;;34.00;49.00;;;;;;5008361;28;20073;-59
2022/06/22 09:33:49;;;;;;;4.07;1.10;;;33.50;49.90;;;;;;5006150;28;20557;-59
2022/06/22 09:36:50;;;;;;;7.10;1.30;;;33.90;48.50;;;;;;5004460;28;20034;-59
2022/06/22 09:39:15;;;;;;;3.95;1.27;;;33.80;48.30;;;;;;5002301;28;20030;-60
2022/06/22 09:41:47;;;;;;;2.75;1.02;;;33.70;49.20;;;;;;5003229;28;20041;-58
2022/06/22 09:44:26;;;;;;;4.68;1.30;;;34.20;48.50;;;;;;4996281;28;20023;-58
2022/06/22 09:47:17;;;;;;;7.38;1.25;;;33.50;48.80;;;;;;5005287;28;20042;-60
2022/06/22 09:49:52;;;;;;;3.78;1.20;;;33.00;48.90;;;;;;5001875;28;20582;-59
2022/06/22 09:52:46;;;;;;;4.63;1.23;;;32.70;50.40;;;;;;4999635;28;20019;-59
2022/06/22 09:58:39;;;;;;;5.55;1.13;;;33.20;49.90;;;;;;5004100;28;20041;-59
2022/06/22 10:01:30;;;;;;;3.55;1.17;;;33.30;49.40;;;;;;5011609;28;20396;-58
2022/06/22 10:04:33;;;;;;;1.40;1.02;;;33.50;49.50;;;;;;4997717;28;20045;-58
2022/06/22 10:07:37;;;;;;;5.80;1.35;;;34.00;49.00;;;;;;4990015;28;20037;-59
2022/06/22 10:10:02;;;;;;;3.75;1.20;;;33.70;49.70;;;;;;5009540;28;20022;-59
2022/06/22 10:12:53;;;;;;;4.00;1.30;;;32.90;51.00;;;;;;5004333;28;20483;-59
2022/06/22 10:15:34;;;;;;;2.70;1.50;;;32.90;48.80;;;;;;5007506;28;22031;-60
2022/06/22 10:17:59;;;;;;;1.92;1.02;;;32.60;51.00;;;;;;5004252;28;20034;-59
2022/06/22 10:20:39;;;;;;;2.17;1.25;;;31.20;52.20;;;;;;5005043;28;20026;-59
2022/06/22 10:23:13;;;;;;;3.70;1.30;;;30.70;52.50;;;;;;5002352;28;20506;-55
2022/06/22 10:26:12;;;;;;;3.90;1.55;;;30.70;53.10;;;;;;5008749;28;20070;-59
2022/06/22 10:28:56;;;;;;;2.60;1.40;;;30.50;52.30;;;;;;5007864;28;20432;-60
2022/06/22 10:31:55;;;;;;;4.82;1.48;;;30.50;54.20;;;;;;5003959;28;20109;-60
2022/06/22 10:34:25;;;;;;;4.38;1.45;;;30.10;53.30;;;;;;5006908;28;20044;-59
2022/06/22 10:37:06;;;;;;;3.40;1.33;;;29.90;54.20;;;;;;5007490;28;20033;-58
2022/06/22 10:39:50;;;;;;;2.17;1.10;;;30.00;53.90;;;;;;5010384;28;20518;-58
2022/06/22 10:45:51;;;;;;;3.33;1.30;;;30.00;52.80;;;;;;5001813;28;20095;-59
2022/06/22 10:48:38;;;;;;;4.40;1.52;;;29.80;54.00;;;;;;5005549;28;20108;-59
2022/06/22 10:51:23;;;;;;;4.68;1.27;;;29.90;54.90;;;;;;5007275;28;20018;-52
2022/06/22 10:54:08;;;;;;;2.13;1.33;;;29.70;54.10;;;;;;5005224;28;20018;-61
2022/06/22 10:56:57;;;;;;;5.63;1.55;;;29.60;52.00;;;;;;5008019;28;20057;-58
2022/06/22 10:59:44;;;;;;;3.33;1.90;;;29.20;53.50;;;;;;5005635;28;20395;-60
2022/06/22 11:02:28;;;;;;;6.63;1.75;;;29.30;54.40;;;;;;5002828;28;20314;-58
2022/06/22 11:05:24;;;;;;;3.08;1.35;;;29.20;53.70;;;;;;4983951;28;20096;-60
2022/06/22 11:08:08;;;;;;;3.33;1.42;;;29.00;55.70;;;;;;5004793;28;20105;-60
2022/06/22 11:10:47;;;;;;;5.28;1.30;;;29.00;53.10;;;;;;5008184;28;20021;-58
2022/06/22 11:13:33;;;;;;;2.20;1.45;;;28.90;54.60;;;;;;4999845;28;20030;-58
2022/06/22 11:16:24;;;;;;;4.00;1.38;;;28.80;52.90;;;;;;5004931;28;20097;-58
2022/06/22 11:19:22;;;;;;;3.50;1.40;;;28.70;53.40;;;;;;5004142;28;20030;-60
2022/06/22 11:21:56;;;;;;;2.20;1.05;;;28.90;55.10;;;;;;5010594;28;20018;-59
2022/06/22 11:24:53;;;;;;;5.97;1.50;;;28.80;54.90;;;;;;5008579;28;20030;-58
2022/06/22 11:30:51;;;;;;;3.25;1.40;;;28.70;54.30;;;;;;5008097;28;20022;-60
2022/06/22 11:33:35;;;;;;;2.22;1.27;;;28.80;55.00;;;;;;5003883;28;20037;-58
2022/06/22 11:36:27;;;;;;;4.18;1.60;;;28.70;54.40;;;;;;5010101;28;20026;-59
2022/06/22 11:39:07;;;;;;;3.30;1.40;;;28.60;56.10;;;;;;5004243;28;20056;-57
2022/06/22 11:41:45;;;;;;;2.03;1.20;;;28.40;53.60;;;;;;4999261;28;20237;-59
2022/06/22 11:45:49;;;;;;;4.20;1.58;;;28.40;54.70;;;;;;5002408;28;20163;-58
2022/06/22 11:47:59;;;;;;;11.85;1.50;;;28.50;57.50;;;;;;4999768;28;20058;-51
2022/06/22 11:50:40;;;;;;;3.40;1.45;;;28.40;55.00;;;;;;4999358;28;20487;-56
2022/06/22 11:53:25;;;;;;;4.13;1.40;;;28.30;57.30;;;;;;5001979;28;20030;-55
2022/06/22 11:55:55;;;;;;;2.78;1.75;;;28.20;55.70;;;;;;5008095;28;20649;-60
2022/06/22 11:58:46;;;;;;;2.47;1.30;;;28.20;54.90;;;;;;4999592;28;20076;-58
2022/06/22 12:01:23;;;;;;;7.90;1.10;;;28.10;54.20;;;;;;5005387;28;20112;-58
2022/06/22 12:04:14;;;;;;;2.60;1.42;;;28.10;55.10;;;;;;5004871;28;20032;-60
2022/06/22 12:06:51;;;;;;;1.98;1.13;;;28.20;55.30;;;;;;4983318;28;20472;-53
2022/06/22 12:09:50;;;;;;;2.55;1.20;;;28.40;54.70;;;;;;4993225;28;20033;-59
2022/06/22 12:12:25;;;;;;;5.20;1.40;;;28.30;54.90;;;;;;5001258;28;20108;-56
2022/06/22 12:15:40;;;;;;;3.53;1.15;;;28.40;56.90;;;;;;5003843;28;20366;-57
2022/06/22 12:18:17;;;;;;;6.22;1.20;;;28.60;55.70;;;;;;5000219;28;20049;-57
2022/06/22 12:21:20;;;;;;;4.65;1.10;;;28.70;52.60;;;;;;5002375;28;20029;-54
2022/06/22 12:24:01;;;;;;;2.63;1.40;;;28.30;53.10;;;;;;5000087;28;20030;-57
2022/06/22 12:26:48;;;;;;;2.70;1.42;;;28.00;51.10;;;;;;5018896;28;20166;-57
2022/06/22 12:29:29;;;;;;;1.50;1.10;;;27.90;52.50;;;;;;5007429;28;20021;-59
2022/06/22 12:32:12;;;;;;;2.45;1.10;;;27.90;51.90;;;;;;4999960;28;20105;-57
2022/06/22 12:34:51;;;;;;;2.13;1.20;;;27.80;51.20;;;;;;5005942;28;20018;-56
2022/06/22 12:37:30;;;;;;;2.17;1.10;;;27.80;52.50;;;;;;5001719;28;20033;-51
2022/06/22 12:40:02;;;;;;;3.92;1.30;;;27.70;51.90;;;;;;4993660;28;20053;-58
2022/06/22 12:42:36;;;;;;;5.78;1.60;;;27.70;52.10;;;;;;5000581;28;20041;-60
2022/06/22 12:45:26;;;;;;;3.50;1.02;;;27.70;50.40;;;;;;5002774;28;20114;-56
2022/06/22 12:48:04;;;;;;;3.92;1.20;;;27.70;51.90;;;;;;5005077;28;20033;-58
2022/06/22 12:50:56;;;;;;;2.38;1.20;;;27.80;50.10;;;;;;5007412;28;20018;-60
2022/06/22 12:53:50;;;;;;;3.85;1.05;;;27.80;50.40;;;;;;5006236;28;20092;-54
2022/06/22 12:56:36;;;;;;;2.08;1.10;;;27.80;51.20;;;;;;4999124;28;20403;-59
2022/06/22 12:59:08;;;;;;;3.10;1.55;;;27.70;50.40;;;;;;5007680;28;20045;-59
2022/06/22 13:01:35;;;;;;;2.60;1.40;;;27.70;50.40;;;;;;5010265;28;20387;-57
2022/06/22 13:04:17;;;;;;;2.53;0.98;;;27.80;49.80;;;;;;5008800;28;20029;-58
2022/06/22 13:06:49;;;;;;;3.08;0.98;;;27.80;48.80;;;;;;4989791;28;20038;-59
2022/06/22 13:09:17;;;;;;;2.30;0.97;;;27.70;50.30;;;;;;5007358;28;20022;-56
2022/06/22 13:11:43;;;;;;;5.63;1.20;;;27.70;49.10;;;;;;5003691;28;20403;-60
2022/06/22 13:14:24;;;;;;;1.45;1.23;;;27.70;49.00;;;;;;5001478;28;20023;-58
2022/06/22 13:17:11;;;;;;;1.33;1.05;;;27.70;51.60;;;;;;5006248;28;20022;-59
2022/06/22 13:19:54;;;;;;;2.25;1.00;;;27.90;50.70;;;;;;5006801;28;20101;-59
2022/06/22 13:22:39;;;;;;;;;;;27.80;48.80;;;;;;5003995;28;20451;-58
2022/06/22 13:25:33;;;;;;;4.22;1.10;;;27.90;51.40;;;;;;5004703;28;19913;-54
2022/06/22 13:28:13;;;;;;;1.30;0.80;;;28.10;49.30;;;;;;4993523;28;20056;-60
2022/06/22 13:30:45;;;;;;;1.50;0.90;;;27.90;50.10;;;;;;4997234;28;20018;-58
2022/06/22 13:33:47;;;;;;;2.30;0.75;;;28.00;50.80;;;;;;5010843;28;20022;-58
2022/06/22 13:36:32;;;;;;;1.30;0.90;;;28.00;49.20;;;;;;4995270;28;20037;-57
2022/06/22 13:39:13;;;;;;;2.42;0.98;;;27.90;49.80;;;;;;5009361;28;20034;-58
2022/06/22 13:41:41;;;;;;;3.67;1.13;;;27.90;49.90;;;;;;4997701;28;20515;-58
2022/06/22 13:44:56;;;;;;;0.98;0.68;;;27.90;50.40;;;;;;5009636;28;20029;-58
2022/06/22 13:47:36;;;;;;;1.45;1.08;;;27.90;50.30;;;;;;4995243;28;20133;-61
2022/06/22 13:51:08;;;;;;;1.02;0.85;;;28.00;51.70;;;;;;4995324;28;20038;-60
2022/06/22 13:53:41;;;;;;;2.33;1.00;;;28.00;50.10;;;;;;5004721;28;20038;-61
2022/06/22 13:56:22;;;;;;;2.10;0.90;;;28.10;50.70;;;;;;5005419;28;20050;-58
2022/06/22 13:58:51;;;;;;;2.95;0.98;;;28.10;53.00;;;;;;5005652;28;20033;-60
2022/06/22 14:01:30;;;;;;;0.90;0.65;;;28.00;48.40;;;;;;5011290;28;20024;-60
2022/06/22 14:04:04;;;;;;;1.40;1.08;;;28.00;49.40;;;;;;5002989;28;20501;-59
2022/06/22 14:06:48;;;;;;;1.23;1.13;;;28.00;49.80;;;;;;4990554;28;20046;-57