Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:18;;;;;;;3.90;2.40;;;16.40;97.80;;;;;;6252818;22;20422;-88
2023/09/26 00:04:57;;;;;;;3.70;2.57;;;16.30;97.80;;;;;;6245879;22;20418;-89
2023/09/26 00:07:28;;;;;;;2.77;2.33;;;16.30;97.70;;;;;;6225472;22;20433;-86
2023/09/26 00:13:03;;;;;;;3.50;2.77;;;16.10;98.00;;;;;;6267225;22;20759;-84
2023/09/26 00:15:34;;;;;;;2.73;2.53;;;16.50;98.40;;;;;;6245421;22;20439;-86
2023/09/26 00:18:09;;;;;;;3.00;2.70;;;16.20;98.10;;;;;;6258040;22;20403;-88
2023/09/26 00:20:44;;;;;;;2.53;2.33;;;16.20;98.00;;;;;;6244209;22;20757;-87
2023/09/26 00:23:16;;;;;;;3.10;2.80;;;16.10;98.20;;;;;;6266662;22;20419;-86
2023/09/26 00:25:44;;;;;;;2.40;2.30;;;16.00;98.40;;;;;;6241307;22;20423;-87
2023/09/26 00:28:25;;;;;;;3.83;2.60;;;16.00;98.60;;;;;;6245147;22;20422;-85
2023/09/26 00:31:11;;;;;;;3.70;2.40;;;16.00;98.50;;;;;;6269241;22;20438;-85
2023/09/26 00:33:46;;;;;;;2.47;2.27;;;16.00;98.70;;;;;;6242911;22;20483;-85
2023/09/26 00:36:13;;;;;;;3.40;2.50;;;16.00;98.40;;;;;;6242524;22;20515;-85
2023/09/26 00:38:58;;;;;;;3.40;3.00;;;16.10;98.60;;;;;;6243276;22;20430;-88
2023/09/26 00:41:28;;;;;;;2.87;2.60;;;16.00;98.60;;;;;;6244930;22;20457;-85
2023/09/26 00:44:07;;;;;;;3.97;2.53;;;15.90;98.70;;;;;;6242134;22;21214;-86
2023/09/26 00:46:42;;;;;;;3.30;3.00;;;15.90;98.90;;;;;;6245078;22;20457;-88
2023/09/26 00:49:17;;;;;;;2.73;2.53;;;15.70;98.90;;;;;;6243330;22;20439;-88
2023/09/26 00:51:47;;;;;;;2.83;2.60;;;16.00;99.10;;;;;;6269183;22;20973;-87
2023/09/26 00:54:18;;;;;;;2.87;2.50;;;16.00;98.90;;;;;;6271519;22;20445;-85
2023/09/26 00:56:53;;;;;;;2.70;2.20;;;15.90;98.90;;;;;;6281075;22;20510;-87
2023/09/26 00:59:39;;;;;;;3.10;2.50;;;15.70;98.90;;;;;;6267445;22;20411;-86
2023/09/26 01:02:14;;;;;;;2.93;2.70;;;15.80;99.00;;;;;;6267986;22;20383;-87
2023/09/26 01:04:51;;;;;;;4.90;3.07;;;16.00;99.10;;;;;;6263578;22;20407;-85
2023/09/26 01:07:25;;;;;;;2.87;2.60;;;15.90;98.70;;;;;;6244226;22;20397;-85
2023/09/26 01:09:53;;;;;;;2.57;2.37;;;15.90;98.90;;;;;;6252416;22;20423;-89
2023/09/26 01:12:35;;;;;;;3.03;2.83;;;15.90;98.80;;;;;;6292506;22;20420;-86
2023/09/26 01:15:35;;;;;;;2.60;2.40;;;15.80;99.00;;;;;;6245088;22;21493;-88
2023/09/26 01:18:14;;;;;;;4.00;2.90;;;15.90;98.90;;;;;;6296244;22;20431;-87
2023/09/26 01:20:47;;;;;;;3.93;2.60;;;16.00;98.60;;;;;;6247488;22;20410;-87
2023/09/26 01:23:30;;;;;;;2.83;2.63;;;16.10;98.40;;;;;;6285768;22;20453;-87
2023/09/26 01:26:08;;;;;;;2.53;2.33;;;15.90;98.40;;;;;;6280112;22;20564;-85
2023/09/26 01:28:46;;;;;;;3.17;2.87;;;15.70;98.60;;;;;;6283615;22;21165;-85
2023/09/26 01:31:33;;;;;;;2.90;2.70;;;15.70;98.90;;;;;;6258072;22;20443;-86
2023/09/26 01:34:09;;;;;;;2.77;2.57;;;15.70;99.00;;;;;;6256909;22;20448;-86
2023/09/26 01:36:51;;;;;;;3.10;2.80;;;15.50;99.60;;;;;;6275541;22;20478;-87
2023/09/26 01:39:41;;;;;;;3.13;2.93;;;15.40;99.50;;;;;;6273424;22;20426;-86
2023/09/26 01:42:22;;;;;;;4.97;2.47;;;15.40;99.90;;;;;;6272928;22;20395;-85
2023/09/26 01:44:58;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;6274572;22;20412;-87
2023/09/26 01:47:43;;;;;;;3.77;3.47;;;15.40;99.90;;;;;;6303425;22;20503;-87
2023/09/26 01:50:19;;;;;;;4.20;3.23;;;15.30;99.90;;;;;;6303820;22;20551;-85
2023/09/26 01:52:49;;;;;;;3.80;3.50;;;15.70;99.90;;;;;;6304378;22;20402;-85
2023/09/26 01:55:28;;;;;;;3.90;3.30;;;15.10;99.90;;;;;;6308296;22;20427;-86
2023/09/26 01:58:08;;;;;;;3.50;3.20;;;15.20;99.90;;;;;;6320297;22;20445;-89
2023/09/26 02:00:38;;;;;;;2.87;2.60;;;15.20;99.90;;;;;;6306170;22;20422;-85
2023/09/26 02:03:12;;;;;;;4.17;3.20;;;15.10;99.90;;;;;;6295042;22;20895;-84
2023/09/26 02:05:40;;;;;;;3.20;3.00;;;15.00;99.90;;;;;;6296701;22;20498;-86
2023/09/26 02:08:10;;;;;;;2.73;2.53;;;15.00;99.90;;;;;;6301325;22;21014;-89
2023/09/26 02:10:42;;;;;;;3.67;3.20;;;15.00;99.90;;;;;;6307722;22;20438;-87
2023/09/26 02:13:10;;;;;;;3.43;3.13;;;14.90;99.90;;;;;;6301431;22;20406;-87
2023/09/26 02:15:39;;;;;;;3.90;3.40;;;14.80;99.90;;;;;;6299555;22;20460;-85
2023/09/26 02:18:18;;;;;;;3.87;3.57;;;14.90;99.90;;;;;;6299165;22;20414;-88
2023/09/26 02:20:48;;;;;;;3.07;2.77;;;14.90;99.90;;;;;;6299764;22;20414;-86
2023/09/26 02:23:19;;;;;;;3.03;2.83;;;14.80;99.90;;;;;;6301168;22;20467;-86
2023/09/26 02:25:52;;;;;;;3.70;3.40;;;14.90;99.90;;;;;;6300560;22;21010;-89
2023/09/26 02:28:34;;;;;;;3.73;3.43;;;14.80;99.90;;;;;;6301514;22;20410;-88
2023/09/26 02:31:06;;;;;;;3.30;3.00;;;14.70;99.90;;;;;;6300768;22;20442;-84
2023/09/26 02:33:38;;;;;;;3.03;2.83;;;14.70;99.90;;;;;;6303811;22;20477;-85
2023/09/26 02:36:08;;;;;;;4.37;3.33;;;14.70;99.90;;;;;;6320344;22;20441;-88
2023/09/26 02:38:39;;;;;;;4.77;2.83;;;14.70;99.90;;;;;;6319593;22;20397;-84
2023/09/26 02:41:13;;;;;;;4.37;3.70;;;14.70;99.90;;;;;;6282406;22;20405;-82
2023/09/26 02:44:07;;;;;;;5.57;3.50;;;14.70;99.90;;;;;;6296207;22;20426;-86
2023/09/26 02:46:37;;;;;;;4.40;3.53;;;14.80;99.90;;;;;;6294448;22;20537;-88
2023/09/26 02:49:04;;;;;;;3.63;3.33;;;14.60;99.90;;;;;;6295223;22;20410;-86
2023/09/26 02:51:44;;;;;;;5.30;3.33;;;14.70;99.90;;;;;;6296911;22;20443;-85
2023/09/26 02:54:16;;;;;;;3.13;2.93;;;14.70;99.90;;;;;;6292676;22;20782;-86
2023/09/26 02:56:47;;;;;;;4.30;3.83;;;14.70;99.90;;;;;;6310730;22;20434;-85
2023/09/26 02:59:30;;;;;;;4.80;3.80;;;14.70;99.90;;;;;;6299133;22;20402;-85
2023/09/26 03:02:06;;;;;;;4.20;3.30;;;14.60;99.90;;;;;;6299565;22;20418;-85
2023/09/26 03:04:35;;;;;;;4.40;3.77;;;14.70;99.90;;;;;;6298879;22;20409;-86
2023/09/26 03:07:22;;;;;;;4.57;3.90;;;14.60;99.90;;;;;;6299715;22;20441;-86
2023/09/26 03:09:49;;;;;;;5.20;4.40;;;14.60;99.90;;;;;;6300689;22;20460;-84
2023/09/26 03:12:27;;;;;;;5.40;4.30;;;14.60;99.90;;;;;;6298608;22;20410;-86
2023/09/26 03:15:06;;;;;;;3.80;3.50;;;14.50;99.90;;;;;;6297921;22;20416;-86
2023/09/26 03:17:42;;;;;;;4.37;3.77;;;14.50;99.90;;;;;;6301251;22;20425;-85
2023/09/26 03:20:15;;;;;;;4.80;3.73;;;14.60;99.90;;;;;;6299950;22;20433;-86
2023/09/26 03:22:55;;;;;;;3.87;3.37;;;14.90;99.90;;;;;;6302445;22;20436;-88
2023/09/26 03:25:23;;;;;;;4.33;3.90;;;14.50;99.90;;;;;;6314141;22;20446;-87
2023/09/26 03:28:03;;;;;;;3.97;3.67;;;14.40;99.90;;;;;;6315312;22;20422;-85
2023/09/26 03:30:40;;;;;;;3.50;3.10;;;14.50;99.90;;;;;;6300921;22;20934;-86
2023/09/26 03:33:14;;;;;;;4.73;3.40;;;14.40;99.90;;;;;;6302523;22;20403;-86
2023/09/26 03:35:48;;;;;;;4.00;3.67;;;14.40;99.90;;;;;;6312193;22;21065;-86
2023/09/26 03:38:29;;;;;;;3.77;3.47;;;14.40;99.90;;;;;;6328723;22;20397;-86
2023/09/26 03:41:11;;;;;;;3.67;3.37;;;14.40;99.90;;;;;;6305574;22;20406;-85
2023/09/26 03:43:46;;;;;;;3.60;3.30;;;14.30;99.90;;;;;;6306529;22;20928;-85
2023/09/26 03:46:20;;;;;;;3.90;3.60;;;14.40;99.90;;;;;;6304999;22;20422;-85
2023/09/26 03:49:02;;;;;;;5.60;5.10;;;14.30;99.90;;;;;;6306280;22;20401;-86
2023/09/26 03:51:35;;;;;;;4.17;3.77;;;14.10;99.90;;;;;;6302391;22;20444;-86
2023/09/26 03:54:09;;;;;;;6.33;4.00;;;14.30;99.90;;;;;;6306257;22;20499;-86
2023/09/26 03:56:41;;;;;;;4.80;4.00;;;14.30;99.90;;;;;;6305976;22;20524;-85
2023/09/26 03:59:19;;;;;;;5.30;4.20;;;14.30;99.90;;;;;;6310738;22;21322;-85
2023/09/26 04:01:52;;;;;;;5.03;4.17;;;14.30;99.90;;;;;;6331112;22;20850;-86
2023/09/26 04:04:38;;;;;;;4.57;3.70;;;14.20;99.90;;;;;;6340563;22;20408;-84
2023/09/26 04:07:13;;;;;;;4.40;4.00;;;14.20;99.90;;;;;;6312015;22;20534;-87
2023/09/26 04:09:43;;;;;;;3.70;3.37;;;14.10;99.90;;;;;;6309029;22;20409;-86
2023/09/26 04:12:25;;;;;;;4.70;3.97;;;14.30;99.90;;;;;;6307610;22;20536;-87
2023/09/26 04:15:03;;;;;;;5.00;4.10;;;14.10;99.90;;;;;;6311337;22;20403;-85
2023/09/26 04:17:31;;;;;;;4.73;4.33;;;14.00;99.90;;;;;;6316206;22;20413;-86
2023/09/26 04:20:00;;;;;;;4.63;4.23;;;14.00;99.90;;;;;;6308935;22;20405;-88
2023/09/26 04:22:34;;;;;;;3.53;3.23;;;14.00;99.90;;;;;;6309000;22;20435;-88
2023/09/26 04:25:04;;;;;;;4.83;3.37;;;14.00;99.90;;;;;;6308063;22;20444;-86
2023/09/26 04:27:39;;;;;;;4.50;4.10;;;13.90;99.90;;;;;;6336255;22;20413;-85
2023/09/26 04:30:09;;;;;;;4.27;3.87;;;13.90;99.90;;;;;;6337144;22;20496;-86
2023/09/26 04:32:38;;;;;;;5.00;4.30;;;13.80;99.90;;;;;;6314832;22;20759;-88
2023/09/26 04:35:10;;;;;;;4.33;4.03;;;13.80;99.90;;;;;;6340862;22;20862;-87
2023/09/26 04:38:00;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;6315046;22;20660;-86
2023/09/26 04:40:41;;;;;;;4.57;3.53;;;13.80;99.90;;;;;;6342471;22;20443;-85
2023/09/26 04:43:32;;;;;;;5.73;4.00;;;13.80;99.90;;;;;;6311889;22;20406;-84
2023/09/26 04:46:12;;;;;;;4.27;3.90;;;13.90;99.90;;;;;;6307706;22;20445;-84
2023/09/26 04:48:44;;;;;;;4.63;4.10;;;13.90;99.90;;;;;;6308227;22;20392;-84
2023/09/26 04:51:14;;;;;;;4.43;4.00;;;13.90;99.90;;;;;;6336391;22;20447;-85
2023/09/26 04:53:47;;;;;;;6.73;3.93;;;13.90;99.90;;;;;;6308039;22;20435;-85
2023/09/26 04:56:56;;;;;;;4.83;4.33;;;13.90;99.90;;;;;;6309621;22;20577;-85
2023/09/26 04:59:32;;;;;;;4.90;4.40;;;14.00;99.90;;;;;;6289381;22;20846;-85
2023/09/26 05:02:13;;;;;;;5.37;3.60;;;14.00;99.90;;;;;;6309040;22;20425;-85
2023/09/26 05:04:41;;;;;;;4.60;4.03;;;13.80;99.90;;;;;;6307054;22;20413;-87
2023/09/26 05:07:10;;;;;;;4.27;3.63;;;14.00;99.90;;;;;;6308632;22;20494;-84
2023/09/26 05:09:43;;;;;;;4.80;4.40;;;13.70;99.90;;;;;;6337447;22;20467;-88
2023/09/26 05:12:16;;;;;;;4.27;3.87;;;13.70;99.90;;;;;;6336429;22;20455;-86
2023/09/26 05:14:51;;;;;;;4.20;3.90;;;13.70;99.90;;;;;;6340254;22;20397;-84
2023/09/26 05:17:24;;;;;;;4.40;4.00;;;13.70;99.90;;;;;;6322177;22;20488;-84
2023/09/26 05:19:54;;;;;;;4.40;4.00;;;14.10;99.90;;;;;;6329860;22;20370;-88
2023/09/26 05:22:28;;;;;;;4.47;4.17;;;14.10;99.90;;;;;;6329208;22;20452;-87
2023/09/26 05:25:24;;;;;;;4.10;3.70;;;14.00;99.90;;;;;;6321645;22;20909;-84
2023/09/26 05:28:17;;;;;;;4.53;3.80;;;14.20;99.90;;;;;;6304432;22;20398;-86
2023/09/26 05:30:56;;;;;;;4.87;4.47;;;14.00;99.90;;;;;;6309970;22;20409;-85
2023/09/26 05:33:33;;;;;;;5.37;4.13;;;13.90;99.90;;;;;;6321181;22;20409;-86
2023/09/26 05:36:21;;;;;;;6.63;4.67;;;13.80;99.90;;;;;;6315637;22;20988;-83
2023/09/26 05:38:51;;;;;;;7.30;3.77;;;13.90;99.90;;;;;;6308158;22;20405;-86
2023/09/26 05:41:21;;;;;;;4.07;3.67;;;13.90;99.90;;;;;;6319405;22;20413;-86
2023/09/26 05:43:49;;;;;;;6.43;4.47;;;13.80;99.90;;;;;;6307742;22;20386;-84
2023/09/26 05:46:19;;;;;;;4.43;4.00;;;13.90;99.90;;;;;;6332810;22;20819;-86
2023/09/26 05:48:59;;;;;;;4.33;3.97;;;14.10;99.90;;;;;;6307952;22;20573;-84
2023/09/26 05:51:33;;;;;;;4.67;4.17;;;14.30;99.90;;;;;;6311872;22;20472;-87
2023/09/26 05:54:35;;;;;;;8.83;4.60;;;14.00;99.90;;;;;;6315443;22;20401;-87
2023/09/26 05:57:13;;;;;;;4.37;3.87;;;14.00;99.90;;;;;;6322528;22;20413;-86
2023/09/26 05:59:44;;;;;;;4.00;3.70;;;14.00;99.90;;;;;;6310699;22;20466;-85
2023/09/26 06:02:22;;;;;;;4.80;4.00;;;14.10;99.90;;;;;;6312151;22;20393;-86
2023/09/26 06:05:09;;;;;;;4.47;3.80;;;14.50;99.90;;;;;;6343267;22;20397;-85
2023/09/26 06:08:10;;;;;;;5.70;5.20;;;14.30;99.90;;;;;;6317001;22;20419;-85
2023/09/26 06:10:57;;;;;;;4.20;3.90;;;14.20;99.90;;;;;;6313412;22;20593;-86
2023/09/26 06:13:59;;;;;;;7.00;4.30;;;14.30;99.90;;;;;;6320381;22;20405;-86
2023/09/26 06:16:42;;;;;;;7.23;4.77;;;14.20;99.90;;;;;;6315381;22;20794;-84
2023/09/26 06:19:16;;;;;;;5.50;4.47;;;14.20;99.90;;;;;;6292102;22;20401;-86
2023/09/26 06:22:09;;;;;;;9.03;6.70;;;14.20;99.90;;;;;;6318551;22;20597;-88
2023/09/26 06:25:04;;;;;;;9.43;5.70;;;14.30;99.90;;;;;;6307043;22;20436;-87
2023/09/26 06:27:37;;;;;;;5.93;3.97;;;14.50;99.90;;;;;;6308320;22;20417;-86
2023/09/26 06:30:20;;;;;;;5.17;3.97;;;14.80;99.90;;;;;;6304722;22;20398;-87
2023/09/26 06:36:21;;;;;;;4.53;4.23;;;14.60;99.90;;;;;;6349090;22;20542;-86
2023/09/26 06:40:23;;;;;;;5.00;3.80;;;14.60;99.90;;;;;;6331309;22;20484;-86
2023/09/26 06:47:03;;;;;;;3.90;3.50;;;14.50;99.90;;;;;;6260260;22;20439;-88
2023/09/26 06:53:17;;;;;;;3.63;3.33;;;14.60;99.90;;;;;;6319528;22;20444;-86
2023/09/26 06:55:58;;;;;;;5.03;4.03;;;14.70;99.90;;;;;;6310972;22;20500;-85
2023/09/26 06:58:45;;;;;;;3.90;3.60;;;15.10;99.90;;;;;;6309592;22;20892;-86
2023/09/26 07:01:25;;;;;;;4.30;3.90;;;14.70;99.80;;;;;;6309333;22;20419;-87
2023/09/26 07:04:26;;;;;;;4.90;4.10;;;14.80;99.90;;;;;;6312733;22;20401;-84
2023/09/26 07:07:06;;;;;;;3.60;3.20;;;15.00;99.90;;;;;;6307747;22;20881;-86
2023/09/26 07:10:21;;;;;;;4.10;3.70;;;16.20;99.90;;;;;;6329541;22;20426;-88
2023/09/26 07:13:15;;;;;;;4.13;3.33;;;19.20;93.80;;;;;;6317957;22;20444;-87
2023/09/26 07:16:22;;;;;;;4.70;3.77;;;21.30;88.00;;;;;;6340025;22;20428;-85
2023/09/26 07:22:10;;;;;;;5.43;3.50;;;23.80;73.80;;;;;;6339295;22;20466;-83
2023/09/26 07:25:57;;;;;;;4.20;3.67;;;24.80;67.80;;;;;;6327591;22;20464;-86
2023/09/26 07:32:32;;;;;;;;;;;;;;;;;;;;;
2023/09/26 07:38:37;;;;;;;4.37;3.10;;;26.10;59.30;;;;;;6298870;22;20457;-85
2023/09/26 07:41:34;;;;;;;5.60;3.60;;;26.30;59.40;;;;;;6304014;22;20406;-86
2023/09/26 07:45:26;;;;;;;;;;;;;;;;;;;;;
2023/09/26 07:49:05;;;;;;;3.30;3.10;;;27.00;56.90;;;;;;6054391;23;21101;-85
2023/09/26 07:52:38;;;;;;;4.23;3.83;;;26.60;56.60;;;;;;5950126;24;20448;-84
2023/09/26 07:55:50;;;;;;;4.77;3.67;;;23.00;62.90;;;;;;5917660;24;20499;-86
2023/09/26 08:10:37;;;;;;;;;;;;;;;;;;;;;
2023/09/26 08:14:03;;;;;;;3.77;3.40;;;18.00;91.80;;;;;;6280690;22;20443;-86
2023/09/26 08:16:55;;;;;;;4.10;3.70;;;17.70;92.40;;;;;;6265484;22;20433;-87
2023/09/26 08:19:29;;;;;;;4.87;4.07;;;17.50;93.30;;;;;;6300705;22;20402;-86
2023/09/26 08:22:12;;;;;;;5.67;3.87;;;17.60;93.40;;;;;;6302771;22;20428;-86
2023/09/26 08:24:55;;;;;;;4.67;3.90;;;17.50;93.80;;;;;;6301511;22;20382;-86
2023/09/26 08:27:45;;;;;;;4.40;4.10;;;17.40;93.90;;;;;;6316396;22;20425;-85
2023/09/26 08:30:21;;;;;;;4.50;3.80;;;17.10;94.10;;;;;;6288424;22;20776;-85
2023/09/26 08:45:15;;;;;;;3.83;3.50;;;17.80;94.00;;;;;;6286106;22;20467;-86
2023/09/26 08:48:20;;;;;;;4.00;3.70;;;18.30;94.20;;;;;;6286516;22;20414;-86
2023/09/26 08:50:53;;;;;;;5.30;3.80;;;18.00;93.70;;;;;;6254419;22;20415;-87
2023/09/26 08:53:34;;;;;;;4.47;3.53;;;18.00;94.00;;;;;;6249135;22;21103;-86
2023/09/26 08:56:43;;;;;;;;;;;;;;;;;;;;;
2023/09/26 08:59:39;;;;;;;3.83;3.53;;;18.40;93.50;;;;;;6268976;22;20457;-84
2023/09/26 09:05:45;;;;;;;4.00;3.63;;;18.70;92.80;;;;;;6215854;22;20497;-85
2023/09/26 09:08:30;;;;;;;4.30;3.90;;;18.70;92.60;;;;;;6245826;22;20403;-86
2023/09/26 09:11:34;;;;;;;3.60;3.30;;;18.50;93.00;;;;;;6118439;23;20411;-86
2023/09/26 09:14:39;;;;;;;3.13;2.83;;;18.30;93.30;;;;;;6116655;23;20443;-84
2023/09/26 09:17:44;;;;;;;5.43;4.27;;;18.70;93.20;;;;;;6118907;23;20490;-85
2023/09/26 09:20:37;;;;;;;3.40;3.10;;;18.80;93.30;;;;;;6124320;23;20492;-86
2023/09/26 09:23:19;;;;;;;5.23;3.30;;;18.90;92.60;;;;;;6135833;23;20415;-85
2023/09/26 09:26:34;;;;;;;6.03;3.87;;;19.00;92.40;;;;;;6134176;23;20459;-84
2023/09/26 09:29:40;;;;;;;4.67;2.80;;;19.00;92.40;;;;;;6126215;23;21137;-85
2023/09/26 09:32:32;;;;;;;5.33;3.90;;;19.10;92.30;;;;;;6055338;23;20449;-86
2023/09/26 09:35:47;;;;;;;3.70;2.70;;;19.30;92.00;;;;;;6089230;23;20482;-86
2023/09/26 09:38:34;;;;;;;3.27;2.97;;;19.60;91.50;;;;;;6151345;23;20438;-85
2023/09/26 09:41:49;;;;;;;3.00;2.80;;;20.40;91.00;;;;;;6245162;22;20395;-86
2023/09/26 09:44:56;;;;;;;3.63;2.80;;;22.10;85.10;;;;;;6203223;22;20399;-86
2023/09/26 09:48:06;;;;;;;3.00;2.60;;;23.40;79.30;;;;;;6253858;22;20407;-88
2023/09/26 09:51:03;;;;;;;3.30;2.67;;;24.40;73.10;;;;;;6245558;22;20387;-86
2023/09/26 09:54:00;;;;;;;3.87;3.07;;;24.90;70.30;;;;;;6254269;22;20469;-86
2023/09/26 09:57:05;;;;;;;2.83;2.63;;;25.60;65.90;;;;;;6257315;22;20398;-85
2023/09/26 10:00:02;;;;;;;3.30;3.00;;;26.00;64.20;;;;;;6251041;22;20482;-85
2023/09/26 10:02:55;;;;;;;2.57;2.37;;;26.80;61.70;;;;;;6260766;22;20415;-84
2023/09/26 10:05:53;;;;;;;3.87;2.67;;;26.90;60.50;;;;;;6245823;22;20454;-87
2023/09/26 10:09:03;;;;;;;2.60;2.40;;;27.50;58.30;;;;;;6268266;22;20422;-85
2023/09/26 10:11:55;;;;;;;4.50;2.80;;;27.90;57.00;;;;;;6231123;22;20417;-86
2023/09/26 10:15:09;;;;;;;2.30;2.13;;;27.70;57.00;;;;;;6249877;22;20407;-84
2023/09/26 10:25:26;;;;;;;3.17;2.63;;;26.00;60.70;;;;;;6202735;23;20381;-87
2023/09/26 10:28:12;;;;;;;2.80;2.60;;;25.00;63.10;;;;;;6243717;22;20397;-85
2023/09/26 10:30:59;;;;;;;2.90;2.70;;;24.20;66.60;;;;;;6274773;22;20399;-86
2023/09/26 10:34:25;;;;;;;2.60;2.40;;;24.50;66.90;;;;;;6272845;22;20431;-85
2023/09/26 10:37:14;;;;;;;2.90;2.70;;;25.40;63.90;;;;;;6261560;22;20429;-86
2023/09/26 10:40:13;;;;;;;2.70;2.50;;;25.60;62.20;;;;;;6300523;22;20398;-84
2023/09/26 10:43:11;;;;;;;2.00;1.90;;;26.40;61.60;;;;;;6275598;22;20407;-85
2023/09/26 10:46:00;;;;;;;2.57;2.37;;;26.60;62.10;;;;;;6289597;22;20490;-86
2023/09/26 10:49:02;;;;;;;2.57;2.37;;;27.30;59.50;;;;;;6296904;22;20417;-84
2023/09/26 10:51:53;;;;;;;2.27;2.07;;;27.40;59.30;;;;;;6273186;22;20404;-84
2023/09/26 10:54:35;;;;;;;3.37;2.47;;;27.30;59.30;;;;;;6246089;22;20409;-83
2023/09/26 10:58:35;;;;;;;2.80;2.60;;;27.90;58.60;;;;;;6225664;22;20411;-83
2023/09/26 11:05:31;;;;;;;2.70;2.43;;;27.10;59.60;;;;;;6227323;22;20377;-84
2023/09/26 11:08:11;;;;;;;2.23;2.13;;;27.20;59.60;;;;;;6251251;22;20415;-86
2023/09/26 11:11:00;;;;;;;2.50;2.20;;;27.80;57.70;;;;;;6254559;22;20399;-86
2023/09/26 11:13:45;;;;;;;2.20;2.00;;;27.30;58.20;;;;;;6286754;22;20472;-85
2023/09/26 11:16:33;;;;;;;2.30;2.10;;;27.40;57.60;;;;;;6285953;22;20450;-85
2023/09/26 11:19:12;;;;;;;3.20;2.43;;;27.00;59.10;;;;;;6273554;22;20409;-87
2023/09/26 11:22:09;;;;;;;3.17;2.90;;;27.00;58.60;;;;;;6270651;22;20478;-85
2023/09/26 11:25:10;;;;;;;2.73;2.33;;;27.20;57.20;;;;;;6247912;22;20733;-85
2023/09/26 11:27:48;;;;;;;3.43;2.83;;;27.30;56.90;;;;;;6246011;22;20446;-84
2023/09/26 11:30:26;;;;;;;2.83;2.13;;;27.10;57.80;;;;;;6246600;22;20396;-87
2023/09/26 11:33:17;;;;;;;3.00;2.27;;;27.40;57.60;;;;;;6249702;22;20453;-86
2023/09/26 11:35:56;;;;;;;2.50;2.10;;;28.60;56.00;;;;;;6246008;22;20423;-87
2023/09/26 11:38:29;;;;;;;1.90;1.70;;;28.30;55.60;;;;;;6244745;22;21291;-86
2023/09/26 11:44:44;;;;;;;1.77;1.67;;;28.00;52.90;;;;;;6273255;22;20403;-86
2023/09/26 11:47:42;;;;;;;1.80;1.70;;;27.70;52.50;;;;;;6261610;22;20427;-90
2023/09/26 11:50:27;;;;;;;2.63;1.60;;;27.60;52.90;;;;;;6246585;22;20515;-85
2023/09/26 11:53:35;;;;;;;2.03;1.93;;;27.60;52.50;;;;;;6269944;22;20441;-86
2023/09/26 11:56:35;;;;;;;4.07;2.40;;;27.20;53.30;;;;;;6249696;22;20435;-85
2023/09/26 11:59:20;;;;;;;2.20;1.97;;;27.50;53.00;;;;;;6245969;22;20451;-86
2023/09/26 12:01:54;;;;;;;5.43;1.90;;;27.60;53.10;;;;;;6246556;22;20520;-85
2023/09/26 12:04:35;;;;;;;1.73;1.57;;;27.40;53.00;;;;;;6252152;22;21024;-86
2023/09/26 12:07:25;;;;;;;1.93;1.73;;;27.80;52.00;;;;;;6250050;22;20459;-86
2023/09/26 12:10:22;;;;;;;1.90;1.80;;;27.70;52.40;;;;;;6273397;22;21310;-85
2023/09/26 12:13:13;;;;;;;2.00;1.90;;;27.60;51.60;;;;;;6258385;22;20459;-86
2023/09/26 12:15:58;;;;;;;1.80;1.50;;;28.00;51.60;;;;;;6268426;22;20418;-88
2023/09/26 12:18:52;;;;;;;1.70;1.60;;;28.40;51.90;;;;;;6266469;22;20387;-87
2023/09/26 12:22:18;;;;;;;2.00;1.80;;;28.30;51.40;;;;;;6256195;22;20502;-86
2023/09/26 12:29:10;;;;;;;4.40;3.07;;;27.40;52.30;;;;;;6128312;23;20929;-84
2023/09/26 12:32:11;;;;;;;3.03;2.60;;;27.20;53.30;;;;;;6125296;23;20407;-85
2023/09/26 12:38:41;;;;;;;2.80;2.60;;;27.10;54.70;;;;;;6005639;23;20500;-86
2023/09/26 12:41:29;;;;;;;2.73;1.70;;;27.30;54.20;;;;;;6002979;23;20435;-84
2023/09/26 12:45:01;;;;;;;4.90;1.73;;;27.10;54.10;;;;;;6002300;23;20429;-85
2023/09/26 12:47:29;;;;;;;2.20;2.00;;;27.30;53.40;;;;;;5984838;23;20438;-88
2023/09/26 12:49:56;;;;;;;2.50;2.13;;;27.10;53.40;;;;;;6076587;23;20408;-86
2023/09/26 12:52:38;;;;;;;2.30;1.80;;;27.40;52.90;;;;;;6149636;23;20473;-86
2023/09/26 12:58:13;;;;;;;2.67;1.90;;;28.00;52.50;;;;;;6261356;22;20496;-86
2023/09/26 13:00:48;;;;;;;2.80;2.00;;;28.20;52.60;;;;;;6267316;22;20418;-84
2023/09/26 13:03:29;;;;;;;3.57;1.90;;;28.40;51.90;;;;;;6268589;22;20792;-85
2023/09/26 13:06:57;;;;;;;2.33;2.10;;;28.40;51.90;;;;;;6279403;22;20419;-86
2023/09/26 13:10:11;;;;;;;3.60;2.10;;;28.50;52.10;;;;;;6298942;22;20446;-85
2023/09/26 13:13:13;;;;;;;3.80;2.20;;;28.30;54.10;;;;;;6300769;22;20471;-85
2023/09/26 13:16:07;;;;;;;3.03;2.20;;;28.40;53.90;;;;;;6300793;22;20513;-85
2023/09/26 13:19:04;;;;;;;2.30;2.20;;;28.70;53.30;;;;;;6302774;22;20403;-85
2023/09/26 13:21:50;;;;;;;2.10;1.90;;;28.60;53.70;;;;;;6307906;22;20410;-83
2023/09/26 13:24:51;;;;;;;2.50;2.10;;;28.70;52.70;;;;;;6314607;22;20433;-84
2023/09/26 13:27:48;;;;;;;2.20;1.97;;;27.90;53.60;;;;;;6324064;22;20462;-86
2023/09/26 13:30:26;;;;;;;3.10;1.70;;;27.80;54.30;;;;;;6295505;22;20424;-85
2023/09/26 13:33:15;;;;;;;;;;;;;;;;;;;;;
2023/09/26 13:35:46;;;;;;;2.90;2.63;;;28.20;54.70;;;;;;6315592;22;20426;-86
2023/09/26 13:38:36;;;;;;;2.40;2.20;;;28.00;54.10;;;;;;6306371;22;20484;-86
2023/09/26 13:41:19;;;;;;;2.30;2.10;;;27.80;53.80;;;;;;6291199;22;20920;-84
2023/09/26 13:44:03;;;;;;;2.60;1.83;;;27.70;54.40;;;;;;6312436;22;20415;-86
2023/09/26 13:46:47;;;;;;;2.30;2.10;;;28.20;53.90;;;;;;6307163;22;20514;-86
2023/09/26 13:49:44;;;;;;;3.53;3.13;;;28.40;53.60;;;;;;6298299;22;20385;-85
2023/09/26 13:55:23;;;;;;;4.07;2.10;;;28.60;53.70;;;;;;6289253;22;20828;-83
2023/09/26 13:58:22;;;;;;;1.97;1.80;;;28.40;54.10;;;;;;6295480;22;20461;-84
2023/09/26 14:01:11;;;;;;;2.40;2.20;;;28.10;54.50;;;;;;6298650;22;20411;-85
2023/09/26 14:04:07;;;;;;;2.97;2.30;;;27.80;54.90;;;;;;6301539;22;20482;-86
2023/09/26 14:06:56;;;;;;;2.57;2.03;;;27.60;55.40;;;;;;6301074;22;20426;-86
2023/09/26 14:09:42;;;;;;;5.03;2.60;;;27.60;55.50;;;;;;6294963;22;20410;-83
2023/09/26 14:12:10;;;;;;;2.50;2.30;;;27.40;55.70;;;;;;6296150;22;20906;-84
2023/09/26 14:14:52;;;;;;;3.07;2.77;;;27.30;56.10;;;;;;6299354;22;20473;-86
2023/09/26 14:21:20;;;;;;;2.10;1.90;;;27.20;56.20;;;;;;6291916;22;20401;-85
2023/09/26 14:23:58;;;;;;;2.10;1.90;;;27.10;56.50;;;;;;6309922;22;20436;-85
2023/09/26 14:26:40;;;;;;;2.37;2.17;;;27.40;56.20;;;;;;6311807;22;20579;-86
2023/09/26 14:29:33;;;;;;;4.77;4.37;;;27.60;56.20;;;;;;6278877;22;20408;-85
2023/09/26 14:32:49;;;;;;;2.83;2.63;;;27.70;56.50;;;;;;6280412;22;20491;-85
2023/09/26 14:35:56;;;;;;;2.17;2.07;;;27.30;56.30;;;;;;6279641;22;20458;-87
2023/09/26 14:38:41;;;;;;;2.20;2.00;;;26.90;57.70;;;;;;6278757;22;20407;-86
2023/09/26 14:41:33;;;;;;;2.10;2.00;;;26.90;57.00;;;;;;6276384;22;20398;-85
2023/09/26 14:44:44;;;;;;;4.93;1.93;;;26.70;57.90;;;;;;6283229;22;20442;-85
2023/09/26 14:50:41;;;;;;;2.23;2.03;;;26.20;58.30;;;;;;6246909;22;20430;-88
2023/09/26 14:53:28;;;;;;;3.43;2.10;;;26.40;58.40;;;;;;6278178;22;20507;-85
2023/09/26 14:55:58;;;;;;;2.50;2.23;;;26.50;58.30;;;;;;6279927;22;20419;-87
2023/09/26 14:58:38;;;;;;;3.70;2.70;;;26.40;59.20;;;;;;6281293;22;20453;-85
2023/09/26 15:01:15;;;;;;;3.27;2.60;;;26.50;59.80;;;;;;6283624;22;20468;-86
2023/09/26 15:03:52;;;;;;;2.47;2.20;;;26.10;60.40;;;;;;6286976;22;20892;-84
2023/09/26 15:06:24;;;;;;;3.10;2.20;;;26.10;61.40;;;;;;6279113;22;20434;-88
2023/09/26 15:08:57;;;;;;;2.50;2.30;;;26.10;61.10;;;;;;6299829;22;20478;-89
2023/09/26 15:11:39;;;;;;;3.40;1.83;;;26.10;60.90;;;;;;6299864;22;20458;-88
2023/09/26 15:14:08;;;;;;;2.50;2.30;;;26.10;60.90;;;;;;6301453;22;20435;-88
2023/09/26 15:16:45;;;;;;;2.33;2.10;;;26.10;61.30;;;;;;6301789;22;20429;-87
2023/09/26 15:19:32;;;;;;;2.40;2.30;;;26.20;61.70;;;;;;6303936;22;20391;-88
2023/09/26 15:22:07;;;;;;;2.33;2.10;;;26.10;61.40;;;;;;6292730;22;20407;-86
2023/09/26 15:25:03;;;;;;;2.00;1.90;;;26.10;61.60;;;;;;6287393;22;20445;-84
2023/09/26 15:27:36;;;;;;;2.60;2.10;;;25.90;62.10;;;;;;6244769;22;20418;-86
2023/09/26 15:30:08;;;;;;;2.57;2.37;;;26.00;62.90;;;;;;6285413;22;20534;-87
2023/09/26 15:33:00;;;;;;;2.40;2.20;;;25.90;62.00;;;;;;6282832;22;20411;-87
2023/09/26 15:35:29;;;;;;;2.83;2.10;;;25.90;62.20;;;;;;6283984;22;20427;-86
2023/09/26 15:38:45;;;;;;;1.80;1.70;;;25.70;62.50;;;;;;6283447;22;20445;-85
2023/09/26 15:41:26;;;;;;;2.17;2.07;;;25.60;63.00;;;;;;6230958;22;20777;-86
2023/09/26 15:44:07;;;;;;;2.00;1.90;;;25.70;63.10;;;;;;6282534;22;20950;-86
2023/09/26 15:46:59;;;;;;;2.57;2.37;;;25.80;63.20;;;;;;6283278;22;20441;-87
2023/09/26 15:49:36;;;;;;;2.97;2.33;;;25.60;63.60;;;;;;6289242;22;20411;-87
2023/09/26 15:52:18;;;;;;;2.50;2.30;;;25.70;63.70;;;;;;6287544;22;20423;-87
2023/09/26 15:54:57;;;;;;;2.20;2.10;;;25.60;63.60;;;;;;6298028;22;20446;-89