Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:28;;;;;;;17.13;10.48;;;;;;;;;;5097667;28;20051;-53
2022/07/25 00:02:56;;;;;;;19.33;11.25;;;;;;;;;;5098314;28;20473;-53
2022/07/25 00:05:23;;;;;;;21.67;11.35;;;;;;;;;;5098940;28;20058;-54
2022/07/25 00:07:51;;;;;;;18.17;10.63;;;;;;;;;;5098243;28;20072;-54
2022/07/25 00:10:18;;;;;;;21.45;11.50;;;;;;;;;;5098372;28;20074;-51
2022/07/25 00:12:45;;;;;;;;;;;;;;;;;;5100240;28;20047;-49
2022/07/25 00:15:13;;;;;;;18.48;11.18;;;;;;;;;;5098783;28;20015;-53
2022/07/25 00:17:40;;;;;;;22.35;12.48;;;;;;;;;;5096754;28;20102;-51
2022/07/25 00:20:08;;;;;;;23.40;12.95;;;;;;;;;;5100137;27;20059;-52
2022/07/25 00:22:35;;;;;;;27.25;12.15;;;;;;;;;;5097498;28;20052;-56
2022/07/25 00:25:03;;;;;;;28.15;12.80;;;;;;;;;;5096620;28;20137;-50
2022/07/25 00:27:30;;;;;;;24.63;12.32;;;;;;;;;;5095577;28;20513;-54
2022/07/25 00:29:57;;;;;;;24.40;12.85;;;;;;;;;;5099134;28;20104;-55
2022/07/25 00:32:24;;;;;;;24.50;11.77;;;;;;;;;;5099070;28;20643;-55
2022/07/25 00:34:52;;;;;;;32.70;11.35;;;;;;;;;;5095190;28;20055;-59
2022/07/25 00:37:19;;;;;;;23.48;12.27;;;;;;;;;;5097088;28;20078;-57
2022/07/25 00:39:46;;;;;;;23.40;12.32;;;;;;;;;;5097155;28;20134;-57
2022/07/25 00:42:13;;;;;;;22.60;11.82;;;;;;;;;;5099384;28;20055;-50
2022/07/25 00:44:41;;;;;;;23.77;11.40;;;;;;;;;;5100651;28;20494;-53
2022/07/25 00:47:08;;;;;;;26.38;12.48;;;;;;;;;;5095537;28;20163;-53
2022/07/25 00:49:35;;;;;;;17.63;10.60;;;;;;;;;;5095659;28;20094;-53
2022/07/25 00:52:03;;;;;;;19.98;11.70;;;;;;;;;;5094932;28;20082;-60
2022/07/25 00:54:30;;;;;;;27.63;12.10;;;;;;;;;;5098043;28;20384;-45
2022/07/25 00:56:58;;;;;;;25.70;12.38;;;;;;;;;;5100399;28;20040;-45
2022/07/25 00:59:25;;;;;;;21.30;11.98;;;;;;;;;;5097062;28;20075;-48
2022/07/25 01:01:52;;;;;;;21.25;10.95;;;;;;;;;;5096242;28;20117;-47
2022/07/25 01:04:20;;;;;;;23.85;13.70;;;;;;;;;;5096600;28;20079;-47
2022/07/25 01:06:47;;;;;;;21.70;12.88;;;;;;;;;;5095756;28;20471;-49
2022/07/25 01:09:15;;;;;;;28.45;12.10;;;;;;;;;;5096362;28;20082;-46
2022/07/25 01:11:42;;;;;;;23.98;11.23;;;;;;;;;;5097127;28;20503;-49
2022/07/25 01:14:09;;;;;;;26.48;11.52;;;;;;;;;;5098924;28;20130;-51
2022/07/25 01:16:36;;;;;;;21.58;12.40;;;;;;;;;;5095262;28;20067;-56
2022/07/25 01:19:04;;;;;;;23.45;11.38;;;;;;;;;;5097350;28;20047;-53
2022/07/25 01:21:31;;;;;;;;;;;;;;;;;;5097097;28;20137;-52
2022/07/25 01:23:58;;;;;;;25.48;11.68;;;;;;;;;;5098657;28;19975;-56
2022/07/25 01:26:26;;;;;;;24.25;11.98;;;;;;;;;;5094620;28;20067;-55
2022/07/25 01:28:53;;;;;;;27.40;12.60;;;;;;;;;;5093160;28;20074;-52
2022/07/25 01:31:20;;;;;;;;;;;;;;;;;;5097937;27;20071;-52
2022/07/25 01:33:48;;;;;;;23.85;11.95;;;;;;;;;;5098657;28;20423;-60
2022/07/25 01:36:15;;;;;;;23.45;12.48;;;;;;;;;;5095523;28;20139;-60
2022/07/25 01:38:42;;;;;;;28.10;11.98;;;;;;;;;;5096022;28;20047;-60
2022/07/25 01:41:09;;;;;;;29.92;12.57;;;;;;;;;;5093568;28;20080;-59
2022/07/25 01:43:37;;;;;;;24.98;10.27;;;;;;;;;;5094911;28;20083;-60
2022/07/25 01:46:04;;;;;;;20.33;11.13;;;;;;;;;;5098519;28;20406;-60
2022/07/25 01:48:31;;;;;;;25.45;11.55;;;;;;;;;;5096329;28;20511;-54
2022/07/25 01:50:59;;;;;;;;;;;;;;;;;;5095560;28;20044;-53
2022/07/25 01:53:26;;;;;;;24.98;10.60;;;;;;;;;;5096365;28;20012;-59
2022/07/25 01:55:53;;;;;;;27.45;10.70;;;;;;;;;;5095351;28;20067;-59
2022/07/25 01:58:23;;;;;;;16.88;9.98;;;;;;;;;;5094964;28;20087;-58
2022/07/25 02:00:51;;;;;;;25.63;10.75;;;;;;;;;;5098492;28;20054;-58
2022/07/25 02:03:31;;;;;;;26.20;10.13;;;;;;;;;;5099175;28;20073;-57
2022/07/25 02:06:00;;;;;;;23.27;10.73;;;;;;;;;;5095737;28;20083;-57
2022/07/25 02:08:27;;;;;;;18.58;10.30;;;;;;;;;;5095162;28;20063;-57
2022/07/25 02:10:56;;;;;;;31.52;10.88;;;;;;;;;;5094148;28;20460;-60
2022/07/25 02:13:23;;;;;;;;;;;;;;;;;;5096706;28;20516;-60
2022/07/25 02:15:50;;;;;;;20.70;10.70;;;;;;;;;;5093330;28;19924;-59
2022/07/25 02:18:18;;;;;;;19.05;10.15;;;;;;;;;;5097536;28;20105;-60
2022/07/25 02:20:45;;;;;;;20.17;8.80;;;;;;;;;;5094071;28;20471;-60
2022/07/25 02:23:12;;;;;;;22.23;9.45;;;;;;;;;;5099971;28;20083;-60
2022/07/25 02:25:40;;;;;;;16.10;9.63;;;;;;;;;;5095437;28;20084;-53
2022/07/25 02:28:07;;;;;;;15.95;8.25;;;;;;;;;;5095187;28;20103;-60
2022/07/25 02:30:37;;;;;;;19.67;9.98;;;;;;;;;;5097874;28;20056;-50
2022/07/25 02:33:04;;;;;;;;;;;;;;;;;;5097948;28;20056;-55
2022/07/25 02:35:31;;;;;;;15.05;9.38;;;;;;;;;;5093557;28;20413;-53
2022/07/25 02:37:58;;;;;;;20.27;9.82;;;;;;;;;;5096750;28;20087;-48
2022/07/25 02:40:26;;;;;;;18.17;9.88;;;;;;;;;;5096954;28;20051;-50
2022/07/25 02:42:53;;;;;;;20.65;9.50;;;;;;;;;;5097968;28;20094;-50
2022/07/25 02:45:21;;;;;;;15.80;8.88;;;;;;;;;;5095925;28;20550;-49
2022/07/25 02:47:48;;;;;;;14.02;9.38;;;;;;;;;;5098982;28;20044;-53
2022/07/25 02:50:15;;;;;;;20.73;9.48;;;;;;;;;;5097494;28;20072;-51
2022/07/25 02:52:43;;;;;;;26.40;11.00;;;;;;;;;;5101336;28;20083;-52
2022/07/25 02:55:10;;;;;;;21.73;11.18;;;;;;;;;;5098457;27;20889;-55
2022/07/25 02:57:38;;;;;;;14.82;8.48;;;;;;;;;;5099793;27;20083;-49
2022/07/25 03:00:06;;;;;;;14.32;9.55;;;;;;;;;;5101901;28;20081;-46
2022/07/25 03:02:33;;;;;;;16.00;9.75;;;;;;;;;;5099117;28;20422;-53
2022/07/25 03:05:00;;;;;;;19.38;10.25;;;;;;;;;;5100246;28;20146;-66
2022/07/25 03:07:27;;;;;;;19.95;10.35;;;;;;;;;;5097158;28;20087;-66
2022/07/25 03:09:55;;;;;;;21.50;10.25;;;;;;;;;;5098545;28;20523;-60
2022/07/25 03:12:22;;;;;;;20.88;11.10;;;;;;;;;;5096589;28;20052;-60
2022/07/25 03:14:49;;;;;;;18.92;11.07;;;;;;;;;;5099537;27;20079;-60
2022/07/25 03:17:17;;;;;;;26.98;10.77;;;;;;;;;;5099801;28;20079;-59
2022/07/25 03:19:44;;;;;;;21.70;10.50;;;;;;;;;;5098901;28;20141;-59
2022/07/25 03:22:11;;;;;;;20.05;11.10;;;;;;;;;;5097176;28;20528;-59
2022/07/25 03:24:39;;;;;;;20.73;10.82;;;;;;;;;;5098949;28;20088;-65
2022/07/25 03:27:06;;;;;;;20.63;10.85;;;;;;;;;;5100254;28;20075;-66
2022/07/25 03:29:33;;;;;;;24.20;11.75;;;;;;;;;;5099943;28;20662;-66
2022/07/25 03:32:00;;;;;;;24.95;11.45;;;;;;;;;;5102883;28;20091;-66
2022/07/25 03:34:28;;;;;;;18.67;9.38;;;;;;;;;;5099318;28;20080;-67
2022/07/25 03:36:55;;;;;;;19.30;9.85;;;;;;;;;;5098589;28;20056;-66
2022/07/25 03:39:23;;;;;;;16.95;9.98;;;;;;;;;;5101884;28;20596;-66
2022/07/25 03:41:51;;;;;;;23.00;10.20;;;;;;;;;;5100337;28;20063;-60
2022/07/25 03:44:19;;;;;;;18.60;9.45;;;;;;;;;;5097211;27;20048;-59
2022/07/25 03:46:46;;;;;;;20.58;10.02;;;;;;;;;;5096674;27;20099;-51
2022/07/25 03:49:14;;;;;;;20.10;9.98;;;;;;;;;;5095969;28;20075;-55
2022/07/25 03:51:41;;;;;;;15.65;9.85;;;;;;;;;;5096840;28;20055;-55
2022/07/25 03:54:12;;;;;;;17.27;8.82;;;;;;;;;;5097693;28;20120;-55
2022/07/25 03:56:41;;;;;;;12.85;7.50;;;;;;;;;;5098493;28;20100;-55
2022/07/25 03:59:10;;;;;;;14.00;7.38;;;;;;;;;;5099603;28;20690;-53
2022/07/25 04:01:38;;;;;;;14.57;7.55;;;;;;;;;;5083379;28;20048;-52
2022/07/25 04:04:05;;;;;;;14.50;7.68;;;;;;;;;;5095991;27;20805;-61
2022/07/25 04:06:34;;;;;;;18.63;8.63;;;;;;;;;;5097729;28;20052;-54
2022/07/25 04:09:01;;;;;;;16.40;8.75;;;;;;;;;;5099602;28;20041;-54
2022/07/25 04:11:29;;;;;;;;;;;;;;;;;;5097933;28;20051;-51
2022/07/25 04:13:57;;;;;;;17.17;8.45;;;;;;;;;;5101113;28;19927;-48
2022/07/25 04:16:24;;;;;;;18.73;9.20;;;;;;;;;;5096649;28;20051;-54
2022/07/25 04:18:54;;;;;;;21.30;9.00;;;;;;;;;;5100199;28;20127;-47
2022/07/25 04:21:23;;;;;;;17.25;10.43;;;;;;;;;;5103913;27;20108;-54
2022/07/25 04:23:50;;;;;;;15.77;8.70;;;;;;;;;;5097319;27;20051;-64
2022/07/25 04:26:18;;;;;;;;;;;;;;;;;;5098726;28;20083;-65
2022/07/25 04:28:45;;;;;;;19.23;9.55;;;;;;;;;;5099644;28;20390;-65
2022/07/25 04:31:12;;;;;;;14.90;9.27;;;;;;;;;;5096091;28;20052;-66
2022/07/25 04:33:40;;;;;;;17.55;10.20;;;;;;;;;;5098708;27;20052;-65
2022/07/25 04:36:07;;;;;;;;;;;;;;;;;;5097374;28;20087;-65
2022/07/25 04:38:35;;;;;;;14.82;9.10;;;;;;;;;;5098807;28;19920;-65
2022/07/25 04:41:03;;;;;;;15.52;9.85;;;;;;;;;;5098118;28;20607;-60
2022/07/25 04:43:30;;;;;;;17.15;10.02;;;;;;;;;;5096761;28;20621;-62
2022/07/25 04:45:58;;;;;;;19.95;11.57;;;;;;;;;;5099413;28;20051;-62
2022/07/25 04:48:25;;;;;;;13.65;10.60;;;;;;;;;;5095032;28;20040;-62
2022/07/25 04:50:53;;;;;;;20.15;11.45;;;;;;;;;;5096991;28;20063;-62
2022/07/25 04:53:20;;;;;;;18.48;11.27;;;;;;;;;;5102130;27;20202;-62
2022/07/25 04:55:48;;;;;;;15.93;10.35;;;;;;;;;;5101037;27;20087;-62
2022/07/25 04:58:15;;;;;;;17.67;10.98;;;;;;;;;;5099873;28;20094;-59
2022/07/25 05:00:42;;;;;;;19.83;12.35;;;;;;;;;;5095763;28;20040;-62
2022/07/25 05:03:10;;;;;;;23.73;11.70;;;;;;;;;;5097242;28;20047;-59
2022/07/25 05:05:37;;;;;;;20.98;12.43;;;;;;;;;;5095452;28;20587;-57
2022/07/25 05:08:05;;;;;;;18.67;11.70;;;;;;;;;;5095557;28;20079;-57
2022/07/25 05:10:32;;;;;;;21.88;13.30;;;;;;;;;;5093880;28;20083;-55
2022/07/25 05:12:59;;;;;;;21.60;13.32;;;;;;;;;;5098889;27;20493;-58
2022/07/25 05:15:27;;;;;;;22.48;13.30;;;;;;;;;;5099117;28;20056;-57
2022/07/25 05:17:54;;;;;;;24.38;13.43;;;;;;;;;;5098449;28;20106;-50
2022/07/25 05:20:21;;;;;;;21.30;12.90;;;;;;;;;;5097163;28;20537;-57
2022/07/25 05:22:49;;;;;;;22.83;14.07;;;;;;;;;;5097370;28;20090;-59
2022/07/25 05:25:17;;;;;;;18.80;11.05;;;;;;;;;;5094426;28;20114;-58
2022/07/25 05:27:45;;;;;;;20.27;13.48;;;;;;;;;;5094513;28;20116;-58
2022/07/25 05:30:13;;;;;;;18.63;12.45;;;;;;;;;;5093633;28;20101;-58
2022/07/25 05:32:40;;;;;;;24.98;14.68;;;;;;;;;;5097647;28;20051;-58
2022/07/25 05:35:08;;;;;;;18.85;12.32;;;;;;;;;;5094920;28;20087;-58
2022/07/25 05:37:36;;;;;;;20.70;12.75;;;;;;;;;;5097244;28;20781;-55
2022/07/25 05:40:04;;;;;;;26.70;14.07;;;;;;;;;;5095543;28;20048;-49
2022/07/25 05:42:31;;;;;;;20.20;10.98;;;;;;;;;;5094473;28;20159;-47
2022/07/25 05:44:59;;;;;;;23.35;11.45;;;;;;;;;;5094401;28;20117;-51
2022/07/25 05:47:26;;;;;;;19.15;12.02;;;;;;;;;;5100556;28;20097;-49
2022/07/25 05:49:53;;;;;;;18.10;12.10;;;;;;;;;;5095307;28;20094;-49
2022/07/25 05:52:21;;;;;;;;;;;;;;;;;;5097706;28;20094;-48
2022/07/25 05:54:48;;;;;;;17.58;11.05;;;;;;;;;;5099060;28;19974;-50
2022/07/25 05:57:15;;;;;;;15.85;10.60;;;;;;;;;;5096616;28;20083;-50
2022/07/25 05:59:42;;;;;;;12.88;9.55;;;;;;;;;;5096285;28;20052;-50
2022/07/25 06:02:10;;;;;;;16.05;10.50;;;;;;;;;;5097524;28;20051;-52
2022/07/25 06:04:37;;;;;;;;;;;;;;;;;;5097738;28;20063;-48
2022/07/25 06:07:04;;;;;;;13.43;9.20;;;;;;;;;;5094052;28;19923;-52
2022/07/25 06:09:31;;;;;;;12.85;9.60;;;;;;;;;;5096763;28;20087;-51
2022/07/25 06:11:59;;;;;;;13.38;8.98;;;;;;;;;;5098124;28;20088;-49
2022/07/25 06:14:28;;;;;;;9.75;7.72;;;;;;;;;;5086762;28;20186;-53
2022/07/25 06:16:56;;;;;;;12.30;8.40;;;;;;;;;;5095655;28;20526;-57
2022/07/25 06:19:24;;;;;;;;;;;;;;;;;;5099430;28;20083;-61
2022/07/25 06:21:51;;;;;;;9.65;6.97;;;;;;;;;;5099318;28;19981;-60
2022/07/25 06:24:18;;;;;;;8.98;6.78;;;;;;;;;;5101211;28;20083;-61
2022/07/25 06:26:45;;;;;;;10.23;7.40;;;;;;;;;;5094184;28;20048;-60
2022/07/25 06:29:13;;;;;;;10.30;6.30;;;;;;;;;;5099173;28;20052;-61
2022/07/25 06:31:40;;;;;;;6.85;6.15;;;;;;;;;;5103298;28;20052;-61
2022/07/25 06:34:12;;;;;;;7.18;5.22;;;;;;;;;;5104027;28;20135;-65
2022/07/25 06:36:39;;;;;;;6.45;5.70;;;;;;;;;;5102375;28;20423;-60
2022/07/25 06:39:06;;;;;;;7.53;5.43;;;;;;;;;;5103021;28;20094;-56
2022/07/25 06:41:35;;;;;;;6.22;5.25;;;;;;;;;;5101871;28;20059;-58
2022/07/25 06:44:02;;;;;;;6.25;5.25;;;;;;;;;;5101798;28;20130;-57
2022/07/25 06:46:31;;;;;;;6.20;5.53;;;;;;;;;;5101592;28;20060;-59
2022/07/25 06:48:59;;;;;;;7.47;6.10;;;;;;;;;;5099856;28;20054;-56
2022/07/25 06:51:26;;;;;;;;;;;;;;;;;;5099634;28;20446;-59
2022/07/25 06:53:54;;;;;;;8.05;5.03;;;;;;;;;;5098223;27;20478;-53
2022/07/25 06:56:21;;;;;;;6.07;5.47;;;;;;;;;;5099329;28;20091;-58
2022/07/25 06:58:48;;;;;;;7.90;6.22;;;;;;;;;;5099805;28;20613;-57
2022/07/25 07:01:15;;;;;;;6.22;5.63;;;;;;;;;;5097960;27;20073;-59
2022/07/25 07:03:43;;;;;;;6.72;5.60;;;;;;;;;;5096750;28;20066;-56
2022/07/25 07:06:10;;;;;;;6.90;5.55;;;;;;;;;;5100478;28;20774;-57
2022/07/25 07:08:37;;;;;;;6.50;5.75;;;;;;;;;;5097174;28;20064;-59
2022/07/25 07:11:06;;;;;;;7.00;5.50;;;;;;;;;;5101146;27;20135;-56
2022/07/25 07:13:33;;;;;;;6.60;5.72;;;;;;;;;;5097769;28;20105;-58
2022/07/25 07:16:00;;;;;;;;;;;;;;;;;;5099236;28;20083;-61
2022/07/25 07:18:28;;;;;;;9.25;6.05;;;;;;;;;;5095756;28;20474;-61
2022/07/25 07:20:55;;;;;;;9.38;6.82;;;;;;;;;;5097788;28;20056;-62
2022/07/25 07:23:22;;;;;;;;;;;;;;;;;;5097249;28;20467;-62
2022/07/25 07:25:50;;;;;;;9.23;6.88;;;;;;;;;;5097262;28;20455;-61
2022/07/25 07:28:18;;;;;;;9.77;6.68;;;;;;;;;;5099827;27;20067;-62
2022/07/25 07:30:45;;;;;;;;;;;;;;;;;;5097540;28;20610;-47
2022/07/25 07:33:32;;;;;;;9.35;7.30;;;;;;;;;;5096361;28;19935;-57
2022/07/25 07:35:59;;;;;;;;;;;;;;;;;;5096993;28;20153;-54
2022/07/25 07:38:27;;;;;;;11.50;7.65;;;;;;;;;;5097515;28;19997;-50
2022/07/25 07:40:54;;;;;;;10.65;7.75;;;;;;;;;;5097826;28;20087;-50
2022/07/25 07:43:22;;;;;;;9.25;7.97;;;;;;;;;;5099565;28;20094;-49
2022/07/25 07:45:57;;;;;;;12.43;7.28;;;;;;;;;;5101372;28;20502;-51
2022/07/25 07:48:26;;;;;;;11.25;7.80;;;;;;;;;;5101123;27;20086;-51
2022/07/25 07:50:53;;;;;;;9.50;6.30;;;;;;;;;;5098498;28;20117;-49
2022/07/25 07:53:20;;;;;;;14.00;6.68;;;;;;;;;;5099143;28;20051;-60
2022/07/25 07:55:53;;;;;;;10.90;6.65;;;;;;;;;;5095094;28;20479;-60
2022/07/25 07:58:21;;;;;;;9.25;6.57;;;;;;;;;;5097111;28;20056;-60
2022/07/25 08:00:49;;;;;;;;;;;;;;;;;;5100740;28;20113;-60
2022/07/25 08:03:20;;;;;;;7.38;5.88;;;;;;;;;;5095130;27;19920;-61
2022/07/25 08:05:47;;;;;;;7.63;5.45;;;;;;;;;;4196491;28;10001869;-61
2022/07/25 08:08:15;;;;;;;7.50;5.20;;;;;;;;;;4172091;28;10000997;-61
2022/07/25 08:10:42;;;;;;;;;;;;;;;;;;5055144;28;20056;-61
2022/07/25 08:13:14;;;;;;;6.88;4.97;;;;;;;;;;5051299;28;20379;-56
2022/07/25 08:15:42;;;;;;;10.50;5.10;;;;;;;;;;5053409;28;20103;-53
2022/07/25 08:18:09;;;;;;;9.32;4.82;;;;;;;;;;5053014;28;20114;-57
2022/07/25 08:20:44;;;;;;;6.13;4.38;;;;;;;;;;5053621;28;20647;-57
2022/07/25 08:23:12;;;;;;;11.73;4.70;;;;;;;;;;5056014;28;20072;-56
2022/07/25 08:25:39;;;;;;;8.70;4.38;;;;;;;;;;5057341;28;20110;-52
2022/07/25 08:28:06;;;;;;;;;;;;;;;;;;5058830;28;20079;-57
2022/07/25 08:30:35;;;;;;;5.68;4.55;;;;;;;;;;5051394;28;19960;-60
2022/07/25 08:33:04;;;;;;;8.82;4.45;;;;;;;;;;5054499;28;20057;-60
2022/07/25 08:35:31;;;;;;;10.23;4.45;;;;;;;;;;5054436;28;20122;-59
2022/07/25 08:38:00;;;;;;;5.93;4.30;;;;;;;;;;5058765;28;20053;-60
2022/07/25 08:40:28;;;;;;;7.97;4.80;;;;;;;;;;5038506;28;20152;-60
2022/07/25 08:42:57;;;;;;;9.82;4.78;;;;;;;;;;5052266;28;20783;-60
2022/07/25 08:45:27;;;;;;;10.07;4.38;;;;;;;;;;5054979;28;20049;-59
2022/07/25 08:47:55;;;;;;;8.80;4.30;;;;;;;;;;5051464;28;20144;-57
2022/07/25 08:50:24;;;;;;;11.40;4.45;;;;;;;;;;5051620;28;20048;-60
2022/07/25 08:52:51;;;;;;;7.05;4.13;;;;;;;;;;5051689;28;20076;-55
2022/07/25 08:55:38;;;;;;;7.45;4.28;;;;;;;;;;5055567;28;20057;-56
2022/07/25 08:58:07;;;;;;;8.75;4.05;;;;;;;;;;5048262;28;20106;-57
2022/07/25 09:00:34;;;;;;;10.25;4.60;;;;;;;;;;5053131;28;20598;-59
2022/07/25 09:03:02;;;;;;;7.90;4.30;;;;;;;;;;5053738;28;20111;-57
2022/07/25 09:05:31;;;;;;;6.78;4.03;;;;;;;;;;5051877;28;20176;-57
2022/07/25 09:08:26;;;;;;;7.97;4.25;;;;;;;;;;5054618;28;20056;-62
2022/07/25 09:10:54;;;;;;;9.27;4.30;;;;;;;;;;5050517;28;20072;-63
2022/07/25 09:13:22;;;;;;;7.60;3.80;;;;;;;;;;5053768;28;20134;-63
2022/07/25 09:15:50;;;;;;;7.40;4.22;;;;;;;;;;5054757;28;20520;-63
2022/07/25 09:18:22;;;;;;;12.85;4.25;;;;;;;;;;5056149;28;20131;-62
2022/07/25 09:20:50;;;;;;;11.30;3.90;;;;;;;;;;5052320;28;20084;-63
2022/07/25 09:23:28;;;;;;;8.60;4.47;;;;;;;;;;5055901;28;20057;-62
2022/07/25 09:25:55;;;;;;;;;;;;;;;;;;5054475;28;20061;-60
2022/07/25 09:28:23;;;;;;;9.02;4.35;;;;;;;;;;5050345;28;19927;-63
2022/07/25 09:30:57;;;;;;;9.30;4.95;;;;;;;;;;5051800;28;20134;-50
2022/07/25 09:33:25;;;;;;;6.95;4.57;;;;;;;;;;5046531;28;20091;-50
2022/07/25 09:35:53;;;;;;;8.52;5.00;;;;;;;;;;5055917;28;20090;-48
2022/07/25 09:38:21;;;;;;;10.63;5.72;;;;;;;;;;5053111;28;20052;-46
2022/07/25 09:41:12;;;;;;;10.57;6.30;;;;;;;;;;5051391;28;20048;-51
2022/07/25 09:44:06;;;;;;;13.27;6.53;;;;;;;;;;5053113;28;20595;-48
2022/07/25 09:46:59;;;;;;;10.98;6.53;;;;;;;;;;5053582;28;20067;-55
2022/07/25 09:49:53;;;;;;;8.85;6.80;;;;;;;;;;5053757;28;20059;-56
2022/07/25 09:52:44;;;;;;;11.55;6.68;;;;;;;;;;5053876;28;20484;-57
2022/07/25 09:55:13;;;;;;;10.63;7.53;;;;;;;;;;5058891;28;20094;-56
2022/07/25 09:57:40;;;;;;;10.20;7.13;;;;;;;;;;5059003;28;20104;-55
2022/07/25 10:00:08;;;;;;;10.88;7.47;;;;;;;;;;5060007;28;20099;-54
2022/07/25 10:05:35;;;;;;;10.40;7.43;;;;;;;;;;5245122;23;20095;-66
2022/07/25 10:08:05;;;;;;;8.88;7.22;;;;;;;;;;5062194;28;20186;-65
2022/07/25 10:10:37;;;;;;;11.13;7.65;;;;;;;;;;5068068;28;20121;-65
2022/07/25 10:13:14;;;;;;;8.50;7.05;;;;;;;;;;5068024;28;20392;-65
2022/07/25 10:15:42;;;;;;;12.45;7.60;;;;;;;;;;5066986;28;20102;-65
2022/07/25 10:18:10;;;;;;;14.15;6.90;;;;;;;;;;5066451;28;20461;-65
2022/07/25 10:20:37;;;;;;;8.40;6.15;;;;;;;;;;5067077;28;20510;-62
2022/07/25 10:23:24;;;;;;;9.68;7.25;;;;;;;;;;5067694;28;20054;-63
2022/07/25 10:26:08;;;;;;;10.00;6.95;;;;;;;;;;5018075;28;20077;-62
2022/07/25 10:28:49;;;;;;;12.07;6.90;;;;;;;;;;5020599;28;20119;-62
2022/07/25 10:31:17;;;;;;;7.35;5.70;;;;;;;;;;5019961;28;20057;-62
2022/07/25 10:33:47;;;;;;;7.85;6.70;;;;;;;;;;5023594;28;20359;-63
2022/07/25 10:36:15;;;;;;;7.55;5.93;;;;;;;;;;5023661;28;20128;-64
2022/07/25 10:38:44;;;;;;;7.57;6.05;;;;;;;;;;5024749;28;20058;-63
2022/07/25 10:41:12;;;;;;;6.80;5.93;;;;;;;;;;5023635;28;20084;-48
2022/07/25 10:43:40;;;;;;;7.13;5.97;;;;;;;;;;5023258;28;20111;-63
2022/07/25 10:46:13;;;;;;;7.80;5.95;;;;;;;;;;5021547;28;20728;-63
2022/07/25 10:48:41;;;;;;;7.40;5.68;;;;;;;;;;5020995;28;20051;-63
2022/07/25 10:51:10;;;;;;;9.50;5.85;;;;;;;;;;5019581;28;20144;-61
2022/07/25 10:53:43;;;;;;;9.48;6.25;;;;;;;;;;5019078;28;20555;-61
2022/07/25 10:56:13;;;;;;;7.22;6.53;;;;;;;;;;5028390;28;20056;-61
2022/07/25 10:58:41;;;;;;;6.72;6.00;;;;;;;;;;5063552;28;20518;-54
2022/07/25 11:01:09;;;;;;;8.27;6.47;;;;;;;;;;5064451;28;20629;-51
2022/07/25 11:03:36;;;;;;;9.82;6.68;;;;;;;;;;5068383;28;20063;-53
2022/07/25 11:06:03;;;;;;;13.00;6.22;;;;;;;;;;5084429;28;20115;-49
2022/07/25 11:08:32;;;;;;;7.30;5.82;;;;;;;;;;5085193;28;20133;-52
2022/07/25 11:10:59;;;;;;;11.95;6.68;;;;;;;;;;5085896;28;20459;-50
2022/07/25 11:13:26;;;;;;;;;;;;;;;;;;5086996;28;20056;-50
2022/07/25 11:15:57;;;;;;;6.72;5.63;;;;;;;;;;5079191;28;19985;-48
2022/07/25 11:18:39;;;;;;;6.78;5.78;;;;;;;;;;5084222;28;20109;-61
2022/07/25 11:21:07;;;;;;;8.90;5.55;;;;;;;;;;5086439;28;20082;-64
2022/07/25 11:23:35;;;;;;;8.38;5.55;;;;;;;;;;5084224;28;20575;-64
2022/07/25 11:26:03;;;;;;;11.50;6.22;;;;;;;;;;5084119;28;20052;-64
2022/07/25 11:28:41;;;;;;;8.15;5.05;;;;;;;;;;5083851;28;20059;-64
2022/07/25 11:31:09;;;;;;;4.85;4.35;;;;;;;;;;5084052;28;20572;-64
2022/07/25 11:33:37;;;;;;;4.38;3.65;;;;;;;;;;5085898;28;20086;-63
2022/07/25 11:36:05;;;;;;;5.70;3.50;;;;;;;;;;5083438;28;20130;-59
2022/07/25 11:38:35;;;;;;;7.78;4.03;;;;;;;;;;5086841;28;20128;-59
2022/07/25 11:41:02;;;;;;;4.20;3.67;;;;;;;;;;5062632;28;20478;-54
2022/07/25 11:43:29;;;;;;;3.88;3.42;;;;;;;;;;5084910;28;20110;-53
2022/07/25 11:45:57;;;;;;;;;;;;;;;;;;5085396;28;20629;-53
2022/07/25 11:48:31;;;;;;;8.55;3.88;;;;;;;;;;5085047;28;20028;-52
2022/07/25 11:51:07;;;;;;;4.40;3.53;;;;;;;;;;5084296;28;20056;-52
2022/07/25 11:53:55;;;;;;;4.03;3.60;;;;;;;;;;5081062;28;20058;-50
2022/07/25 11:56:23;;;;;;;14.05;4.72;;;;;;;;;;5084326;28;20048;-61
2022/07/25 11:59:10;;;;;;;7.30;4.45;;;;;;;;;;5084306;28;20135;-53
2022/07/25 12:01:39;;;;;;;6.65;3.78;;;;;;;;;;5084119;28;20106;-49
2022/07/25 12:04:17;;;;;;;6.55;4.25;;;;;;;;;;5085734;28;20075;-50
2022/07/25 12:06:46;;;;;;;5.40;3.65;;;;;;;;;;5084088;28;20567;-52
2022/07/25 12:09:15;;;;;;;5.95;4.35;;;;;;;;;;5081837;28;20461;-52
2022/07/25 12:11:45;;;;;;;5.25;3.67;;;;;;;;;;5083825;28;20056;-49
2022/07/25 12:14:12;;;;;;;8.38;4.30;;;;;;;;;;5084482;28;20067;-63
2022/07/25 12:16:40;;;;;;;12.45;4.18;;;;;;;;;;5085957;28;20055;-51
2022/07/25 12:19:17;;;;;;;13.38;4.00;;;;;;;;;;5083361;28;20117;-59
2022/07/25 12:21:45;;;;;;;11.00;4.07;;;;;;;;;;5084243;28;20506;-59
2022/07/25 12:24:12;;;;;;;18.30;4.47;;;;;;;;;;5085260;28;20075;-59
2022/07/25 12:26:39;;;;;;;16.95;4.28;;;;;;;;;;5084131;28;20105;-59
2022/07/25 12:29:07;;;;;;;9.10;4.32;;;;;;;;;;5082645;28;20142;-59
2022/07/25 12:31:35;;;;;;;8.27;3.00;;;;;;;;;;5086223;28;20469;-60
2022/07/25 12:34:03;;;;;;;7.47;3.38;;;;;;;;;;5081633;28;20202;-59
2022/07/25 12:36:30;;;;;;;8.63;3.30;;;;;;;;;;5082103;28;20527;-63
2022/07/25 12:38:58;;;;;;;15.70;4.07;;;;;;;;;;5084532;28;20086;-63
2022/07/25 12:41:25;;;;;;;;;;;;;;;;;;5082974;28;20506;-64
2022/07/25 12:43:52;;;;;;;7.50;3.47;;;;;;;;;;5085221;28;19947;-64
2022/07/25 12:46:19;;;;;;;8.52;2.90;;;;;;;;;;5083512;28;20455;-64
2022/07/25 12:48:48;;;;;;;7.07;3.17;;;;;;;;;;5086105;28;20150;-64
2022/07/25 12:51:16;;;;;;;5.05;2.85;;;;;;;;;;5080171;28;21060;-65
2022/07/25 12:53:43;;;;;;;9.70;2.95;;;;;;;;;;5082023;28;20143;-61
2022/07/25 12:56:10;;;;;;;;;;;;;;;;;;5084115;28;20109;-61
2022/07/25 12:58:38;;;;;;;5.45;2.70;;;;;;;;;;5084264;28;20469;-61
2022/07/25 13:01:05;;;;;;;5.53;2.70;;;;;;;;;;5082383;28;20499;-61
2022/07/25 13:03:32;;;;;;;;;;;;;;;;;;5086588;28;20597;-61
2022/07/25 13:06:00;;;;;;;4.95;2.80;;;;;;;;;;5059982;28;19923;-61
2022/07/25 13:08:27;;;;;;;3.67;2.70;;;;;;;;;;5082981;28;20087;-60
2022/07/25 13:10:54;;;;;;;3.90;2.40;;;;;;;;;;5084618;28;20048;-54
2022/07/25 13:13:21;;;;;;;4.03;2.55;;;;;;;;;;5082777;28;20048;-61
2022/07/25 13:15:49;;;;;;;3.55;2.67;;;;;;;;;;5083113;28;20056;-52
2022/07/25 13:18:16;;;;;;;6.18;2.92;;;;;;;;;;5082034;28;20125;-53
2022/07/25 13:20:44;;;;;;;5.38;2.70;;;;;;;;;;5083636;28;20074;-56
2022/07/25 13:23:11;;;;;;;6.18;2.92;;;;;;;;;;5082900;28;20079;-52
2022/07/25 13:25:44;;;;;;;6.20;2.22;;;;;;;;;;5083641;28;20051;-51
2022/07/25 13:28:12;;;;;;;3.42;2.58;;;;;;;;;;5082845;28;20129;-52
2022/07/25 13:30:39;;;;;;;5.03;2.20;;;;;;;;;;5084875;28;20542;-68
2022/07/25 13:33:09;;;;;;;3.97;2.08;;;;;;;;;;5084260;28;20502;-47
2022/07/25 13:35:37;;;;;;;8.00;2.47;;;;;;;;;;5083123;28;20052;-65
2022/07/25 13:38:08;;;;;;;4.25;2.60;;;;;;;;;;5085200;28;20052;-64
2022/07/25 13:40:39;;;;;;;2.38;2.10;;;;;;;;;;5083609;28;20129;-65
2022/07/25 13:43:11;;;;;;;7.50;2.08;;;;;;;;;;5084141;28;20086;-63
2022/07/25 13:45:38;;;;;;;4.18;2.08;;;;;;;;;;5082503;28;20457;-64
2022/07/25 13:48:06;;;;;;;4.20;1.90;;;;;;;;;;5083196;28;20101;-64
2022/07/25 13:50:58;;;;;;;2.75;1.90;;;;;;;;;;5081837;28;20117;-53
2022/07/25 13:53:25;;;;;;;2.70;1.65;;;;;;;;;;5084078;28;20134;-63
2022/07/25 13:55:57;;;;;;;3.75;1.83;;;;;;;;;;5078505;28;20056;-64
2022/07/25 13:58:25;;;;;;;3.72;1.70;;;;;;;;;;5084009;28;20137;-63
2022/07/25 14:00:52;;;;;;;;;;;;;;;;;;5084404;28;20121;-64
2022/07/25 14:03:19;;;;;;;3.92;1.95;;;;;;;;;;5079322;28;19920;-63
2022/07/25 14:05:47;;;;;;;4.63;1.77;;;;;;;;;;5082711;28;20128;-64
2022/07/25 14:08:14;;;;;;;3.83;1.60;;;;;;;;;;5082656;28;20052;-53
2022/07/25 14:10:41;;;;;;;3.70;1.75;;;;;;;;;;5084699;28;20048;-61
2022/07/25 14:13:08;;;;;;;5.57;1.60;;;;;;;;;;5083296;28;20071;-68
2022/07/25 14:15:37;;;;;;;4.70;2.42;;;;;;;;;;5081318;28;20048;-68
2022/07/25 14:18:04;;;;;;;2.95;2.05;;;;;;;;;;5081046;28;20056;-66
2022/07/25 14:20:32;;;;;;;;;;;;;;;;;;5084763;28;20056;-68
2022/07/25 14:22:59;;;;;;;4.50;2.30;;;;;;;;;;5083953;28;19924;-69
2022/07/25 14:25:26;;;;;;;;;;;;;;;;;;5082608;28;20125;-68
2022/07/25 14:27:54;;;;;;;3.97;2.30;;;;;;;;;;5083740;28;19951;-64
2022/07/25 14:30:21;;;;;;;6.93;2.53;;;;;;;;;;5082449;28;20491;-61
2022/07/25 14:32:48;;;;;;;5.15;2.25;;;;;;;;;;5081629;28;20048;-60
2022/07/25 14:35:16;;;;;;;7.93;2.35;;;;;;;;;;5075181;28;20518;-60
2022/07/25 14:37:43;;;;;;;5.43;2.47;;;;;;;;;;5078741;28;20464;-60
2022/07/25 14:40:11;;;;;;;6.47;2.67;;;;;;;;;;5082548;28;20051;-59
2022/07/25 14:42:39;;;;;;;4.00;2.90;;;;;;;;;;5082648;28;20084;-60
2022/07/25 14:45:06;;;;;;;3.60;2.55;;;;;;;;;;5081064;28;20121;-60
2022/07/25 14:47:34;;;;;;;6.07;2.78;;;;;;;;;;5084017;28;20164;-54
2022/07/25 14:50:01;;;;;;;3.20;2.70;;;;;;;;;;5080398;28;20135;-61
2022/07/25 14:52:28;;;;;;;6.18;2.42;;;;;;;;;;5084853;28;20117;-60