Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:03;;;;;;;26.33;11.10;;;;;;;;;;5053047;28;20024;-74
2021/09/18 00:03:29;;;;;;;26.95;11.45;;;;;;;;;;5053554;28;20029;-74
2021/09/18 00:05:54;;;;;;;27.00;12.13;;;;;;;;;;5053227;28;20083;-74
2021/09/18 00:08:20;;;;;;;25.80;9.88;;;;;;;;;;5053452;28;20017;-74
2021/09/18 00:10:45;;;;;;;32.10;11.50;;;;;;;;;;5053205;28;20032;-74
2021/09/18 00:13:10;;;;;;;23.30;10.45;;;;;;;;;;5053320;28;20115;-74
2021/09/18 00:15:35;;;;;;;42.22;12.43;;;;;;;;;;5053244;28;20028;-74
2021/09/18 00:18:01;;;;;;;29.08;11.05;;;;;;;;;;5053211;28;20037;-74
2021/09/18 00:20:26;;;;;;;30.58;11.05;;;;;;;;;;5053217;28;20036;-74
2021/09/18 00:22:51;;;;;;;27.38;11.52;;;;;;;;;;5052975;28;20024;-74
2021/09/18 00:25:16;;;;;;;32.17;11.63;;;;;;;;;;5053127;28;20033;-75
2021/09/18 00:27:42;;;;;;;30.98;11.70;;;;;;;;;;5053035;28;20080;-74
2021/09/18 00:30:07;;;;;;;24.70;10.13;;;;;;;;;;5053030;28;20512;-74
2021/09/18 00:32:33;;;;;;;27.75;10.65;;;;;;;;;;5052827;28;20045;-74
2021/09/18 00:34:58;;;;;;;39.13;11.60;;;;;;;;;;5052782;28;20025;-74
2021/09/18 00:37:24;;;;;;;30.40;10.88;;;;;;;;;;5052953;28;20211;-74
2021/09/18 00:39:49;;;;;;;30.25;10.63;;;;;;;;;;5053068;28;20466;-74
2021/09/18 00:42:14;;;;;;;22.80;9.68;;;;;;;;;;5053284;28;20112;-74
2021/09/18 00:44:39;;;;;;;25.55;9.82;;;;;;;;;;5053088;28;20017;-74
2021/09/18 00:47:05;;;;;;;34.63;11.57;;;;;;;;;;5052902;28;20148;-74
2021/09/18 00:49:30;;;;;;;23.13;9.68;;;;;;;;;;5053242;28;20087;-74
2021/09/18 00:51:55;;;;;;;24.25;9.90;;;;;;;;;;5052985;28;20025;-74
2021/09/18 00:54:21;;;;;;;24.55;10.60;;;;;;;;;;5052891;28;20025;-74
2021/09/18 00:56:47;;;;;;;29.70;11.23;;;;;;;;;;5052811;28;20036;-74
2021/09/18 00:59:13;;;;;;;29.15;10.20;;;;;;;;;;5052893;28;20025;-74
2021/09/18 01:01:38;;;;;;;22.38;10.50;;;;;;;;;;5056418;28;20041;-74
2021/09/18 01:04:03;;;;;;;30.70;10.50;;;;;;;;;;5056558;28;20450;-74
2021/09/18 01:06:29;;;;;;;27.77;10.63;;;;;;;;;;5056530;28;20032;-74
2021/09/18 01:08:56;;;;;;;23.33;9.57;;;;;;;;;;5056527;28;20409;-74
2021/09/18 01:11:21;;;;;;;27.60;10.75;;;;;;;;;;5056225;28;20472;-74
2021/09/18 01:13:47;;;;;;;24.10;9.95;;;;;;;;;;5056163;28;20028;-74
2021/09/18 01:16:12;;;;;;;27.55;10.13;;;;;;;;;;5056468;28;20040;-74
2021/09/18 01:18:37;;;;;;;21.55;9.82;;;;;;;;;;5056322;28;20531;-74
2021/09/18 01:21:03;;;;;;;20.02;9.13;;;;;;;;;;5056366;28;20017;-74
2021/09/18 01:23:28;;;;;;;29.05;10.00;;;;;;;;;;5056307;28;20036;-74
2021/09/18 01:25:53;;;;;;;25.75;10.50;;;;;;;;;;5053494;28;20024;-75
2021/09/18 01:28:19;;;;;;;39.25;11.63;;;;;;;;;;5055288;28;20052;-75
2021/09/18 01:30:44;;;;;;;28.52;10.55;;;;;;;;;;5056197;28;20037;-74
2021/09/18 01:33:10;;;;;;;33.97;10.77;;;;;;;;;;5055971;28;20049;-74
2021/09/18 01:35:36;;;;;;;26.73;10.60;;;;;;;;;;5056265;28;20029;-74
2021/09/18 01:38:01;;;;;;;24.90;9.73;;;;;;;;;;5055946;28;20029;-75
2021/09/18 01:40:28;;;;;;;32.08;9.88;;;;;;;;;;5056060;28;20035;-74
2021/09/18 01:42:53;;;;;;;31.90;9.30;;;;;;;;;;5055334;28;20462;-74
2021/09/18 01:45:19;;;;;;;25.80;9.63;;;;;;;;;;5055918;28;20086;-74
2021/09/18 01:47:46;;;;;;;17.92;7.75;;;;;;;;;;5055805;28;20381;-74
2021/09/18 01:50:26;;;;;;;22.08;8.95;;;;;;;;;;5055746;28;20095;-74
2021/09/18 01:52:52;;;;;;;25.60;9.40;;;;;;;;;;5055834;28;20032;-74
2021/09/18 01:55:17;;;;;;;29.60;9.20;;;;;;;;;;5055660;28;20017;-73
2021/09/18 01:57:43;;;;;;;27.90;11.07;;;;;;;;;;5055620;28;20037;-74
2021/09/18 02:00:09;;;;;;;29.65;10.23;;;;;;;;;;5055418;28;20021;-74
2021/09/18 02:02:35;;;;;;;27.77;10.02;;;;;;;;;;5055341;28;20510;-74
2021/09/18 02:05:00;;;;;;;29.73;10.25;;;;;;;;;;5055510;28;20115;-74
2021/09/18 02:07:25;;;;;;;20.90;8.98;;;;;;;;;;5055453;28;20397;-75
2021/09/18 02:09:50;;;;;;;24.65;9.30;;;;;;;;;;5055156;28;20017;-74
2021/09/18 02:12:16;;;;;;;31.40;10.77;;;;;;;;;;5054283;28;20033;-73
2021/09/18 02:14:41;;;;;;;29.80;10.27;;;;;;;;;;5055320;28;20029;-74
2021/09/18 02:17:06;;;;;;;27.27;9.85;;;;;;;;;;5055248;28;20017;-74
2021/09/18 02:19:31;;;;;;;37.30;10.38;;;;;;;;;;5055227;28;20033;-74
2021/09/18 02:21:57;;;;;;;31.45;10.13;;;;;;;;;;5055204;28;20446;-74
2021/09/18 02:24:22;;;;;;;28.17;9.82;;;;;;;;;;5055212;28;20083;-74
2021/09/18 02:26:47;;;;;;;27.02;9.45;;;;;;;;;;5055026;28;20039;-74
2021/09/18 02:29:12;;;;;;;21.98;8.82;;;;;;;;;;5055036;28;20410;-74
2021/09/18 02:31:38;;;;;;;29.23;10.73;;;;;;;;;;5055037;28;20066;-74
2021/09/18 02:34:03;;;;;;;34.10;10.70;;;;;;;;;;5055252;28;20132;-74
2021/09/18 02:36:28;;;;;;;29.45;10.30;;;;;;;;;;5054518;28;20029;-74
2021/09/18 02:38:53;;;;;;;25.20;10.05;;;;;;;;;;5054899;28;20032;-74
2021/09/18 02:41:19;;;;;;;27.10;9.63;;;;;;;;;;5054845;28;20069;-74
2021/09/18 02:43:44;;;;;;;29.35;9.93;;;;;;;;;;5054850;28;20041;-74
2021/09/18 02:46:09;;;;;;;20.50;8.95;;;;;;;;;;5054607;28;20021;-74
2021/09/18 02:48:34;;;;;;;25.90;9.52;;;;;;;;;;5054446;28;20041;-74
2021/09/18 02:51:00;;;;;;;20.25;8.70;;;;;;;;;;5054608;28;20425;-74
2021/09/18 02:53:25;;;;;;;20.80;10.15;;;;;;;;;;5054439;28;20032;-74
2021/09/18 02:55:50;;;;;;;26.40;9.52;;;;;;;;;;5054437;28;20029;-74
2021/09/18 02:58:15;;;;;;;19.05;8.70;;;;;;;;;;5054530;28;20060;-74
2021/09/18 03:00:41;;;;;;;21.92;9.48;;;;;;;;;;5054214;28;20047;-74
2021/09/18 03:03:06;;;;;;;24.52;9.55;;;;;;;;;;5054221;28;20064;-74
2021/09/18 03:05:31;;;;;;;25.50;9.88;;;;;;;;;;5054410;28;20025;-74
2021/09/18 03:07:56;;;;;;;31.38;11.00;;;;;;;;;;5053974;28;20037;-74
2021/09/18 03:10:22;;;;;;;29.65;10.55;;;;;;;;;;5054340;28;20041;-74
2021/09/18 03:12:47;;;;;;;25.02;9.20;;;;;;;;;;5053930;28;20025;-74
2021/09/18 03:15:12;;;;;;;22.80;9.32;;;;;;;;;;5054147;28;20020;-74
2021/09/18 03:17:38;;;;;;;24.48;8.73;;;;;;;;;;5053502;28;20033;-74
2021/09/18 03:20:04;;;;;;;28.50;9.88;;;;;;;;;;5053823;28;20151;-74
2021/09/18 03:22:29;;;;;;;30.85;9.68;;;;;;;;;;5053695;28;20027;-74
2021/09/18 03:24:55;;;;;;;25.00;9.98;;;;;;;;;;5054096;28;20033;-74
2021/09/18 03:27:20;;;;;;;33.67;9.95;;;;;;;;;;5053847;28;20541;-74
2021/09/18 03:29:45;;;;;;;40.58;11.32;;;;;;;;;;5053808;28;20020;-74
2021/09/18 03:32:11;;;;;;;36.35;10.15;;;;;;;;;;5053835;28;20053;-74
2021/09/18 03:34:36;;;;;;;29.52;10.10;;;;;;;;;;5052559;28;20041;-74
2021/09/18 03:37:02;;;;;;;22.40;9.27;;;;;;;;;;5053421;28;20021;-75
2021/09/18 03:39:27;;;;;;;27.63;9.82;;;;;;;;;;5053827;28;20032;-74
2021/09/18 03:41:52;;;;;;;27.63;9.70;;;;;;;;;;5053679;28;20025;-74
2021/09/18 03:44:17;;;;;;;28.42;9.93;;;;;;;;;;5053394;28;20032;-74
2021/09/18 03:46:43;;;;;;;27.30;10.13;;;;;;;;;;5053671;28;20043;-74
2021/09/18 03:49:08;;;;;;;32.40;10.13;;;;;;;;;;5053536;28;20029;-74
2021/09/18 03:51:33;;;;;;;35.22;9.93;;;;;;;;;;5053578;28;20025;-74
2021/09/18 03:53:59;;;;;;;22.23;8.45;;;;;;;;;;5053859;28;20465;-74
2021/09/18 03:56:24;;;;;;;25.77;9.85;;;;;;;;;;5053454;28;20033;-74
2021/09/18 03:58:49;;;;;;;32.20;10.57;;;;;;;;;;5053151;28;20049;-74
2021/09/18 04:01:14;;;;;;;28.98;10.90;;;;;;;;;;5053149;28;20036;-74
2021/09/18 04:03:40;;;;;;;32.58;11.60;;;;;;;;;;5053417;28;20021;-73
2021/09/18 04:06:05;;;;;;;27.90;10.80;;;;;;;;;;5053220;28;20472;-75
2021/09/18 04:08:30;;;;;;;35.85;12.13;;;;;;;;;;5053300;28;20045;-74
2021/09/18 04:10:55;;;;;;;34.30;11.73;;;;;;;;;;5053653;28;20521;-74
2021/09/18 04:13:21;;;;;;;29.27;11.35;;;;;;;;;;5053118;28;20025;-74
2021/09/18 04:15:46;;;;;;;38.42;11.95;;;;;;;;;;5053197;28;20064;-75
2021/09/18 04:18:11;;;;;;;36.42;11.95;;;;;;;;;;5053227;28;20035;-75
2021/09/18 04:20:37;;;;;;;48.47;12.68;;;;;;;;;;5053170;28;20021;-74
2021/09/18 04:23:02;;;;;;;34.17;11.60;;;;;;;;;;5053212;28;20524;-75
2021/09/18 04:25:27;;;;;;;30.45;10.35;;;;;;;;;;5053211;28;20043;-74
2021/09/18 04:27:52;;;;;;;42.03;13.13;;;;;;;;;;5052986;28;20033;-75
2021/09/18 04:30:18;;;;;;;38.92;11.35;;;;;;;;;;5053195;28;20041;-74
2021/09/18 04:32:43;;;;;;;43.55;13.75;;;;;;;;;;5053139;28;20057;-74
2021/09/18 04:35:08;;;;;;;36.40;12.13;;;;;;;;;;5054328;28;20021;-74
2021/09/18 04:37:34;;;;;;;40.53;12.63;;;;;;;;;;5057060;28;20401;-74
2021/09/18 04:39:59;;;;;;;49.28;13.50;;;;;;;;;;5057135;28;20385;-74
2021/09/18 04:42:24;;;;;;;32.13;11.30;;;;;;;;;;5056754;28;20100;-74
2021/09/18 04:44:49;;;;;;;53.25;13.35;;;;;;;;;;5057042;28;20036;-73
2021/09/18 04:47:15;;;;;;;58.90;14.05;;;;;;;;;;5056852;28;20045;-74
2021/09/18 04:49:40;;;;;;;42.95;13.27;;;;;;;;;;5056967;28;20017;-74
2021/09/18 04:52:06;;;;;;;47.50;13.50;;;;;;;;;;5056860;28;20033;-76
2021/09/18 04:54:31;;;;;;;63.88;15.18;;;;;;;;;;5056900;28;20028;-74
2021/09/18 04:56:56;;;;;;;75.43;15.82;;;;;;;;;;5056836;28;20021;-74
2021/09/18 04:59:22;;;;;;;54.75;13.07;;;;;;;;;;5056883;28;20033;-74
2021/09/18 05:01:47;;;;;;;48.40;12.82;;;;;;;;;;5056370;28;20021;-74
2021/09/18 05:04:12;;;;;;;56.15;13.75;;;;;;;;;;5056673;28;20025;-74
2021/09/18 05:06:38;;;;;;;67.38;15.77;;;;;;;;;;5056232;28;20029;-74
2021/09/18 05:09:03;;;;;;;56.90;13.85;;;;;;;;;;5055414;28;20033;-74
2021/09/18 05:11:29;;;;;;;43.67;12.30;;;;;;;;;;5056515;28;20070;-74
2021/09/18 05:13:54;;;;;;;51.90;14.02;;;;;;;;;;5056549;28;20098;-74
2021/09/18 05:16:19;;;;;;;54.25;12.52;;;;;;;;;;5056125;28;20029;-74
2021/09/18 05:18:45;;;;;;;49.20;13.35;;;;;;;;;;5056408;28;20079;-74
2021/09/18 05:21:10;;;;;;;56.45;14.45;;;;;;;;;;5056416;28;20036;-74
2021/09/18 05:23:35;;;;;;;43.92;13.13;;;;;;;;;;5056298;28;20108;-74
2021/09/18 05:26:00;;;;;;;69.25;15.10;;;;;;;;;;5056345;28;20366;-74
2021/09/18 05:28:26;;;;;;;59.78;15.35;;;;;;;;;;5056089;28;20092;-74
2021/09/18 05:30:51;;;;;;;48.88;13.25;;;;;;;;;;5056192;28;20358;-74
2021/09/18 05:33:16;;;;;;;42.45;12.43;;;;;;;;;;5056002;28;20045;-74
2021/09/18 05:35:41;;;;;;;62.92;15.00;;;;;;;;;;5056124;28;20033;-74
2021/09/18 05:38:07;;;;;;;47.75;13.80;;;;;;;;;;5055889;28;20055;-76
2021/09/18 05:40:32;;;;;;;82.43;16.83;;;;;;;;;;5056006;28;20031;-74
2021/09/18 05:42:57;;;;;;;44.83;14.35;;;;;;;;;;5055992;28;20420;-74
2021/09/18 05:45:22;;;;;;;60.08;16.17;;;;;;;;;;5055723;28;20029;-74
2021/09/18 05:47:48;;;;;;;64.15;16.38;;;;;;;;;;5055736;28;20513;-74
2021/09/18 05:50:13;;;;;;;61.95;16.52;;;;;;;;;;5056133;28;20032;-74
2021/09/18 05:52:38;;;;;;;51.63;14.43;;;;;;;;;;5055795;28;20033;-74
2021/09/18 05:55:04;;;;;;;83.45;16.88;;;;;;;;;;5055732;28;20028;-74
2021/09/18 05:57:30;;;;;;;49.45;14.60;;;;;;;;;;5054367;28;20033;-74
2021/09/18 05:59:55;;;;;;;48.67;13.90;;;;;;;;;;5055673;28;20133;-75
2021/09/18 06:02:20;;;;;;;64.45;15.93;;;;;;;;;;5055692;28;20040;-74
2021/09/18 06:04:45;;;;;;;44.08;13.75;;;;;;;;;;5055520;28;20068;-74
2021/09/18 06:07:11;;;;;;;41.92;13.68;;;;;;;;;;5055409;28;20474;-74
2021/09/18 06:09:36;;;;;;;42.53;14.95;;;;;;;;;;5055496;28;20031;-74
2021/09/18 06:12:01;;;;;;;41.63;13.40;;;;;;;;;;5055517;28;20363;-74
2021/09/18 06:14:26;;;;;;;41.20;13.18;;;;;;;;;;5055355;28;20029;-74
2021/09/18 06:16:52;;;;;;;35.85;13.15;;;;;;;;;;5055432;28;20017;-74
2021/09/18 06:19:19;;;;;;;40.50;12.52;;;;;;;;;;5055216;28;20033;-74
2021/09/18 06:21:45;;;;;;;43.25;13.82;;;;;;;;;;5055192;28;20035;-74
2021/09/18 06:24:11;;;;;;;71.53;15.20;;;;;;;;;;5055180;28;20028;-74
2021/09/18 06:26:37;;;;;;;35.28;12.02;;;;;;;;;;5055014;28;20040;-74
2021/09/18 06:29:03;;;;;;;44.53;13.52;;;;;;;;;;5055107;28;20112;-74
2021/09/18 06:31:28;;;;;;;50.72;13.10;;;;;;;;;;5047957;28;20469;-74
2021/09/18 06:33:54;;;;;;;44.28;13.07;;;;;;;;;;5054664;28;20154;-74
2021/09/18 06:36:19;;;;;;;69.65;16.27;;;;;;;;;;5054847;28;20029;-74
2021/09/18 06:38:44;;;;;;;62.97;15.60;;;;;;;;;;5054534;28;20067;-74
2021/09/18 06:41:09;;;;;;;63.80;16.02;;;;;;;;;;5054779;28;20036;-75
2021/09/18 06:43:35;;;;;;;47.25;13.27;;;;;;;;;;5054916;28;20029;-74
2021/09/18 06:46:00;;;;;;;29.48;11.20;;;;;;;;;;5054335;28;20374;-75
2021/09/18 06:48:25;;;;;;;24.13;9.88;;;;;;;;;;5054674;28;20068;-74
2021/09/18 06:50:51;;;;;;;21.17;8.80;;;;;;;;;;5054681;28;20029;-75
2021/09/18 06:53:16;;;;;;;42.95;12.40;;;;;;;;;;5054584;28;20043;-74
2021/09/18 06:55:41;;;;;;;38.92;11.60;;;;;;;;;;5054546;28;20033;-74
2021/09/18 06:58:07;;;;;;;61.30;15.10;;;;;;;;;;5054101;28;20033;-74
2021/09/18 07:00:32;;;;;;;34.60;12.80;;;;;;;;;;5054453;28;20044;-74
2021/09/18 07:02:57;;;;;;;68.85;14.68;;;;;;;;;;5054110;28;20029;-75
2021/09/18 07:05:23;;;;;;;54.58;12.68;;;;;;;;;;5054337;28;20051;-75
2021/09/18 07:07:48;;;;;;;47.92;11.95;;;;;;;;;;5054093;28;20028;-75
2021/09/18 07:10:14;;;;;;;37.78;11.40;;;;;;;;;;5054270;28;20029;-75
2021/09/18 07:12:39;;;;;;;45.83;12.20;;;;;;;;;;5053904;28;20026;-74
2021/09/18 07:15:05;;;;;;;44.38;12.38;;;;;;;;;;5053991;28;20025;-74
2021/09/18 07:17:30;;;;;;;57.00;14.23;;;;;;;;;;5054050;28;20099;-75
2021/09/18 07:19:58;;;;;;;36.42;11.95;;;;;;;;;;5054139;28;20032;-75
2021/09/18 07:22:23;;;;;;;38.45;11.98;;;;;;;;;;5053849;28;20024;-75
2021/09/18 07:24:48;;;;;;;43.17;11.52;;;;;;;;;;5053035;28;20472;-75
2021/09/18 07:27:14;;;;;;;28.05;10.10;;;;;;;;;;5053870;28;20047;-75
2021/09/18 07:29:39;;;;;;;17.77;8.23;;;;;;;;;;5053623;28;20016;-75
2021/09/18 07:32:05;;;;;;;17.60;7.70;;;;;;;;;;5053696;28;20067;-74
2021/09/18 07:34:30;;;;;;;13.68;7.38;;;;;;;;;;5053720;28;20032;-75
2021/09/18 07:36:56;;;;;;;10.48;6.95;;;;;;;;;;5053784;28;20024;-75
2021/09/18 07:39:21;;;;;;;9.85;6.05;;;;;;;;;;5053063;28;20040;-77
2021/09/18 07:41:46;;;;;;;9.90;6.25;;;;;;;;;;5051349;28;20086;-76
2021/09/18 07:44:12;;;;;;;7.13;5.38;;;;;;;;;;5053906;28;20021;-76
2021/09/18 07:46:37;;;;;;;7.07;5.35;;;;;;;;;;5053597;28;20037;-76
2021/09/18 07:49:02;;;;;;;9.02;5.35;;;;;;;;;;5053643;28;20025;-76
2021/09/18 07:51:28;;;;;;;6.65;4.65;;;;;;;;;;5053526;28;20025;-76
2021/09/18 07:53:53;;;;;;;7.13;5.00;;;;;;;;;;5053633;28;20393;-76
2021/09/18 07:56:18;;;;;;;6.18;4.10;;;;;;;;;;5053476;28;20033;-75
2021/09/18 07:58:44;;;;;;;7.80;4.78;;;;;;;;;;5053136;28;20020;-76
2021/09/18 08:01:09;;;;;;;6.82;4.47;;;;;;;;;;5053209;28;20037;-75
2021/09/18 08:03:34;;;;;;;6.40;4.18;;;;;;;;;;5053398;28;20037;-76
2021/09/18 08:06:00;;;;;;;5.82;4.22;;;;;;;;;;5053099;28;20025;-77
2021/09/18 08:08:25;;;;;;;9.07;4.25;;;;;;;;;;5052729;28;20040;-77
2021/09/18 08:10:50;;;;;;;6.30;4.47;;;;;;;;;;5053002;28;20039;-75
2021/09/18 08:13:16;;;;;;;5.03;3.38;;;;;;;;;;5046246;28;20013;-75
2021/09/18 08:15:41;;;;;;;5.65;3.55;;;;;;;;;;5053221;28;20141;-75
2021/09/18 08:18:07;;;;;;;6.85;3.80;;;;;;;;;;5053302;28;20360;-75
2021/09/18 08:20:32;;;;;;;3.78;2.78;;;;;;;;;;5053176;28;20108;-75
2021/09/18 08:22:57;;;;;;;4.53;2.38;;;;;;;;;;5053112;28;20040;-75
2021/09/18 08:25:23;;;;;;;3.35;2.20;;;;;;;;;;5052840;28;20036;-76
2021/09/18 08:27:48;;;;;;;5.45;3.50;;;;;;;;;;5051953;28;20029;-76
2021/09/18 08:30:13;;;;;;;4.53;3.10;;;;;;;;;;5052230;28;20029;-75
2021/09/18 08:32:39;;;;;;;5.63;2.95;;;;;;;;;;5052138;28;20073;-76
2021/09/18 08:35:05;;;;;;;8.68;4.82;;;;;;;;;;5052102;28;20101;-75
2021/09/18 08:37:30;;;;;;;8.63;6.28;;;;;;;;;;5052134;28;20061;-76
2021/09/18 08:39:55;;;;;;;7.07;5.15;;;;;;;;;;5051772;28;20036;-77
2021/09/18 08:42:21;;;;;;;8.70;6.45;;;;;;;;;;5052188;28;20449;-76
2021/09/18 08:44:46;;;;;;;9.13;6.18;;;;;;;;;;5052898;28;20037;-76
2021/09/18 08:47:13;;;;;;;7.20;5.20;;;;;;;;;;5052991;28;20485;-76
2021/09/18 08:49:39;;;;;;;6.18;4.80;;;;;;;;;;5052713;28;20021;-76
2021/09/18 08:52:06;;;;;;;5.25;4.20;;;;;;;;;;5052899;28;20037;-77
2021/09/18 08:54:31;;;;;;;5.63;3.78;;;;;;;;;;5052592;28;20112;-77
2021/09/18 08:56:57;;;;;;;7.97;4.13;;;;;;;;;;5052240;28;20097;-76
2021/09/18 08:59:22;;;;;;;6.78;3.92;;;;;;;;;;5052500;28;20029;-78
2021/09/18 09:02:08;;;;;;;6.00;3.97;;;;;;;;;;5053055;28;20037;-77
2021/09/18 09:04:33;;;;;;;5.68;3.70;;;;;;;;;;5052127;28;20044;-76
2021/09/18 09:07:00;;;;;;;8.00;3.90;;;;;;;;;;5052937;28;20045;-76
2021/09/18 09:09:25;;;;;;;7.72;5.05;;;;;;;;;;5052669;28;20091;-76
2021/09/18 09:11:52;;;;;;;7.60;5.00;;;;;;;;;;5052658;28;20029;-75
2021/09/18 09:14:17;;;;;;;6.78;4.28;;;;;;;;;;5052714;28;20370;-75
2021/09/18 09:16:56;;;;;;;6.80;5.15;;;;;;;;;;5052623;28;20096;-75
2021/09/18 09:19:21;;;;;;;9.05;5.80;;;;;;;;;;5052692;28;20103;-75
2021/09/18 09:21:52;;;;;;;8.35;5.05;;;;;;;;;;5054928;28;20112;-75
2021/09/18 09:24:19;;;;;;;7.85;5.70;;;;;;;;;;5056314;28;20043;-75
2021/09/18 09:27:03;;;;;;;8.75;6.57;;;;;;;;;;5055999;28;20481;-75
2021/09/18 09:29:43;;;;;;;9.68;6.38;;;;;;;;;;5056071;28;20056;-75
2021/09/18 09:32:28;;;;;;;8.75;5.90;;;;;;;;;;5056153;28;20452;-75
2021/09/18 09:34:53;;;;;;;11.45;7.65;;;;;;;;;;5056194;28;20033;-76
2021/09/18 09:37:20;;;;;;;17.67;7.28;;;;;;;;;;5055598;28;20054;-75
2021/09/18 09:39:50;;;;;;;11.40;7.18;;;;;;;;;;5056030;28;20029;-75
2021/09/18 09:42:23;;;;;;;10.77;7.60;;;;;;;;;;5055970;28;20115;-76
2021/09/18 09:44:48;;;;;;;13.35;8.35;;;;;;;;;;5056024;28;20114;-76
2021/09/18 09:47:14;;;;;;;11.20;7.60;;;;;;;;;;5055911;28;20486;-75
2021/09/18 09:49:46;;;;;;;11.90;8.43;;;;;;;;;;5055879;28;20017;-75
2021/09/18 09:52:30;;;;;;;11.80;8.18;;;;;;;;;;5055856;28;20040;-76
2021/09/18 09:54:59;;;;;;;13.13;8.40;;;;;;;;;;5055579;28;20037;-76
2021/09/18 09:57:25;;;;;;;10.43;7.75;;;;;;;;;;5055338;28;20564;-76
2021/09/18 09:59:56;;;;;;;8.93;6.97;;;;;;;;;;5055779;28;20098;-76
2021/09/18 10:02:21;;;;;;;11.85;8.32;;;;;;;;;;5055612;28;20074;-76
2021/09/18 10:04:47;;;;;;;13.88;9.65;;;;;;;;;;5055199;28;20041;-76
2021/09/18 10:07:12;;;;;;;13.32;9.73;;;;;;;;;;5055455;28;20037;-76
2021/09/18 10:09:37;;;;;;;15.18;10.35;;;;;;;;;;5055681;28;20021;-76
2021/09/18 10:12:03;;;;;;;14.65;10.38;;;;;;;;;;5055768;28;20124;-76
2021/09/18 10:14:30;;;;;;;16.35;10.95;;;;;;;;;;5055526;28;20470;-76
2021/09/18 10:16:57;;;;;;;14.75;9.90;;;;;;;;;;5055283;28;20021;-76
2021/09/18 10:24:42;;;;;;;14.20;10.53;;;;;;;;;;5055092;28;20520;-75
2021/09/18 10:27:16;;;;;;;14.38;9.73;;;;;;;;;;5054865;28;20123;-76
2021/09/18 10:29:42;;;;;;;12.80;10.02;;;;;;;;;;5054732;28;20032;-77
2021/09/18 10:32:07;;;;;;;15.57;11.48;;;;;;;;;;5053615;28;20025;-77
2021/09/18 10:34:32;;;;;;;16.15;11.77;;;;;;;;;;5053895;28;20024;-76
2021/09/18 10:36:57;;;;;;;17.27;11.02;;;;;;;;;;5054880;28;20112;-76
2021/09/18 10:39:23;;;;;;;15.27;11.60;;;;;;;;;;5054832;28;20037;-76
2021/09/18 10:41:52;;;;;;;15.43;11.32;;;;;;;;;;5054968;28;20021;-76
2021/09/18 10:44:19;;;;;;;17.60;12.20;;;;;;;;;;5054954;28;20143;-76
2021/09/18 10:46:51;;;;;;;14.48;11.13;;;;;;;;;;5054446;28;20041;-78
2021/09/18 10:49:32;;;;;;;17.10;11.32;;;;;;;;;;5044762;28;20040;-78
2021/09/18 10:52:16;;;;;;;19.05;12.25;;;;;;;;;;5047841;28;20076;-75
2021/09/18 10:55:00;;;;;;;22.50;12.57;;;;;;;;;;5033677;28;20083;-77
2021/09/18 10:57:25;;;;;;;18.05;11.93;;;;;;;;;;5034411;28;20088;-75
2021/09/18 10:59:51;;;;;;;16.27;12.00;;;;;;;;;;5034382;28;20482;-77
2021/09/18 11:02:32;;;;;;;18.73;12.13;;;;;;;;;;5034472;28;20025;-75
2021/09/18 11:04:57;;;;;;;18.08;11.48;;;;;;;;;;5034503;28;20034;-75
2021/09/18 11:07:41;;;;;;;16.67;12.02;;;;;;;;;;5033965;28;20039;-77
2021/09/18 11:10:08;;;;;;;17.15;12.70;;;;;;;;;;5034394;28;20033;-75
2021/09/18 11:12:34;;;;;;;17.52;11.90;;;;;;;;;;5034378;28;20034;-76
2021/09/18 11:15:03;;;;;;;17.40;11.70;;;;;;;;;;5034269;28;20076;-75
2021/09/18 11:17:30;;;;;;;30.30;13.00;;;;;;;;;;5033845;28;20391;-75
2021/09/18 11:19:56;;;;;;;16.17;11.57;;;;;;;;;;5033627;28;20040;-75
2021/09/18 11:22:21;;;;;;;17.75;11.50;;;;;;;;;;5034148;28;20026;-75
2021/09/18 11:24:46;;;;;;;21.55;13.50;;;;;;;;;;5034424;28;20034;-75
2021/09/18 11:27:31;;;;;;;17.60;11.63;;;;;;;;;;5034155;28;20041;-75
2021/09/18 11:29:57;;;;;;;16.03;11.30;;;;;;;;;;5034055;28;20111;-75
2021/09/18 11:32:23;;;;;;;21.33;12.55;;;;;;;;;;5033451;28;20530;-76
2021/09/18 11:34:52;;;;;;;16.98;12.15;;;;;;;;;;5033941;28;20092;-75
2021/09/18 11:37:20;;;;;;;19.30;12.60;;;;;;;;;;5045385;28;20036;-75
2021/09/18 11:39:50;;;;;;;21.98;13.45;;;;;;;;;;5054341;28;20025;-75
2021/09/18 11:42:18;;;;;;;18.08;12.20;;;;;;;;;;5053813;28;20040;-75
2021/09/18 11:44:45;;;;;;;15.73;11.77;;;;;;;;;;5053433;28;20448;-75
2021/09/18 11:47:10;;;;;;;15.13;10.43;;;;;;;;;;5053254;28;20048;-75
2021/09/18 11:49:36;;;;;;;18.77;11.25;;;;;;;;;;5053629;28;20039;-75
2021/09/18 11:52:02;;;;;;;15.98;10.30;;;;;;;;;;5053665;28;20032;-75
2021/09/18 11:54:27;;;;;;;15.07;9.82;;;;;;;;;;5053453;28;20033;-75
2021/09/18 11:56:52;;;;;;;13.43;9.75;;;;;;;;;;5053576;28;20373;-75
2021/09/18 11:59:18;;;;;;;15.90;9.00;;;;;;;;;;5053476;28;20063;-76
2021/09/18 12:01:47;;;;;;;12.82;9.27;;;;;;;;;;5053428;28;20036;-75
2021/09/18 12:04:12;;;;;;;15.38;9.57;;;;;;;;;;5053484;28;20355;-75
2021/09/18 12:06:37;;;;;;;13.32;10.52;;;;;;;;;;5053190;28;20039;-75
2021/09/18 12:09:02;;;;;;;14.13;9.02;;;;;;;;;;5053440;28;20116;-75
2021/09/18 12:11:28;;;;;;;15.07;9.63;;;;;;;;;;5053258;28;20454;-75
2021/09/18 12:13:55;;;;;;;17.80;9.35;;;;;;;;;;5053071;28;20400;-75
2021/09/18 12:16:23;;;;;;;13.98;9.68;;;;;;;;;;5053295;28;20391;-75
2021/09/18 12:18:49;;;;;;;12.57;9.98;;;;;;;;;;5053087;28;20025;-75
2021/09/18 12:21:20;;;;;;;13.68;9.98;;;;;;;;;;5053230;28;20025;-76
2021/09/18 12:23:53;;;;;;;11.98;8.95;;;;;;;;;;5053529;28;20029;-75
2021/09/18 12:26:18;;;;;;;13.65;10.00;;;;;;;;;;5052904;28;20485;-76
2021/09/18 12:28:44;;;;;;;14.23;10.10;;;;;;;;;;5053116;28;20053;-76
2021/09/18 12:31:22;;;;;;;14.43;10.60;;;;;;;;;;5053136;28;20059;-76
2021/09/18 12:33:49;;;;;;;13.77;9.75;;;;;;;;;;5052804;28;20114;-76
2021/09/18 12:36:19;;;;;;;17.05;10.60;;;;;;;;;;5053030;28;20428;-76
2021/09/18 12:38:45;;;;;;;14.15;10.32;;;;;;;;;;5051692;28;20029;-76
2021/09/18 12:41:11;;;;;;;13.50;10.05;;;;;;;;;;5053094;28;20068;-77
2021/09/18 12:43:37;;;;;;;11.20;9.15;;;;;;;;;;5052969;28;20468;-75
2021/09/18 12:46:08;;;;;;;14.82;11.02;;;;;;;;;;5053014;28;20052;-76
2021/09/18 12:48:33;;;;;;;13.77;10.05;;;;;;;;;;5052877;28;20041;-75
2021/09/18 12:50:59;;;;;;;12.75;9.40;;;;;;;;;;5052946;28;20469;-76
2021/09/18 12:53:28;;;;;;;12.30;9.90;;;;;;;;;;5052945;28;20024;-76
2021/09/18 12:56:06;;;;;;;13.07;9.23;;;;;;;;;;5053750;28;20087;-75
2021/09/18 12:58:32;;;;;;;13.90;9.73;;;;;;;;;;5056649;28;20033;-75
2021/09/18 13:01:02;;;;;;;14.45;9.23;;;;;;;;;;5065267;28;20090;-76
2021/09/18 13:03:28;;;;;;;14.32;11.02;;;;;;;;;;5060873;28;20412;-76
2021/09/18 13:05:59;;;;;;;14.50;9.95;;;;;;;;;;5068375;28;20016;-75
2021/09/18 13:08:24;;;;;;;16.85;8.85;;;;;;;;;;5069169;28;20041;-75
2021/09/18 13:10:50;;;;;;;13.88;9.05;;;;;;;;;;5060014;28;20033;-75
2021/09/18 13:13:34;;;;;;;6.80;4.63;;;;;;;;;;5075692;28;20024;-75
2021/09/18 13:16:00;;;;;;;13.95;9.02;;;;;;;;;;5076603;28;20032;-75
2021/09/18 13:18:26;;;;;;;11.68;8.65;;;;;;;;;;5076382;28;20397;-75
2021/09/18 13:20:51;;;;;;;14.00;9.13;;;;;;;;;;5076771;28;20016;-74
2021/09/18 13:23:16;;;;;;;14.77;9.50;;;;;;;;;;5076123;28;20104;-75
2021/09/18 13:25:42;;;;;;;11.63;8.57;;;;;;;;;;5076320;28;20049;-75
2021/09/18 13:28:07;;;;;;;14.93;8.55;;;;;;;;;;5076227;28;20405;-75
2021/09/18 13:30:32;;;;;;;11.75;8.88;;;;;;;;;;5076209;28;20063;-74
2021/09/18 13:32:58;;;;;;;13.88;8.20;;;;;;;;;;5076212;28;20499;-75
2021/09/18 13:35:24;;;;;;;8.75;6.65;;;;;;;;;;5076378;28;20020;-75
2021/09/18 13:37:49;;;;;;;16.95;8.32;;;;;;;;;;5059878;28;20098;-75
2021/09/18 13:40:14;;;;;;;12.00;9.07;;;;;;;;;;5056112;28;20044;-75
2021/09/18 13:42:40;;;;;;;17.92;10.07;;;;;;;;;;5050643;28;20090;-76
2021/09/18 13:45:05;;;;;;;6.60;4.53;;;;;;;;;;5056082;28;20064;-75
2021/09/18 13:47:30;;;;;;;8.70;4.50;;;;;;;;;;5055762;28;20124;-77
2021/09/18 13:49:56;;;;;;;5.70;4.30;;;;;;;;;;5055703;28;20021;-75
2021/09/18 13:52:21;;;;;;;6.93;3.92;;;;;;;;;;5055837;28;20025;-76
2021/09/18 13:54:46;;;;;;;7.35;4.03;;;;;;;;;;5051046;28;20094;-75
2021/09/18 13:57:11;;;;;;;5.97;3.95;;;;;;;;;;5055616;28;20057;-75
2021/09/18 13:59:37;;;;;;;7.90;3.85;;;;;;;;;;5054121;28;20040;-77
2021/09/18 14:02:02;;;;;;;5.03;3.33;;;;;;;;;;5055728;28;20477;-74
2021/09/18 14:04:28;;;;;;;7.55;4.07;;;;;;;;;;5055741;28;20021;-77
2021/09/18 14:06:53;;;;;;;5.18;3.92;;;;;;;;;;5055135;28;20516;-77
2021/09/18 14:09:18;;;;;;;7.25;3.42;;;;;;;;;;5055506;28;20044;-77
2021/09/18 14:11:43;;;;;;;5.47;4.00;;;;;;;;;;5054780;28;20047;-76
2021/09/18 14:14:09;;;;;;;9.57;4.32;;;;;;;;;;5054351;28;20040;-77
2021/09/18 14:16:34;;;;;;;5.32;3.80;;;;;;;;;;5055168;28;20037;-77
2021/09/18 14:19:00;;;;;;;8.60;3.58;;;;;;;;;;5055407;28;20017;-76
2021/09/18 14:21:25;;;;;;;5.72;3.72;;;;;;;;;;5055216;28;20037;-75
2021/09/18 14:23:50;;;;;;;5.57;3.80;;;;;;;;;;5055500;28;20367;-75
2021/09/18 14:26:16;;;;;;;4.55;3.33;;;;;;;;;;5055210;28;20100;-75